id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217131070,70439123,127,1188950,16591,56042200,2288830,0.0139544,1.92509,1.92509,0.35714
217136745,70439123,973,393314,4312.99,14301500,595193,0.0109658,1.51328,1.53048,0.296038
217136876,70439123,1033,3713080,71615,205488000,10247000,0.0192872,2.7597,2.76228,0.326448
217131966,70439123,333,314721,5939.31,14742200,849577,0.0188717,2.69946,2.69946,0.398675
217132797,70439123,467,6958830,217712,330521000,30352300,0.0312856,4.36169,4.36169,0.420493
217132314,70439123,395,3179300,125907,127019000,17292800,0.039602,5.43919,5.43823,0.22342
217141738,70439123,16429,2659070,25211.9,120682000,3394590,0.00948147,1.27661,1.27662,0.444783
217143958,70439123,17207,2447830,48908.6,81377800,6647180,0.0199804,2.71554,2.71554,0.480741
217139433,70439123,15984,4275280,259303,236850000,37580800,0.0606517,8.79025,8.67841,0.243463
217143836,70439123,17113,937959,34212.4,40392600,4906000,0.0364754,5.2305,5.2171,0.29668
217144235,70439123,17309,34969,1134.1,1501460,158901,0.0324316,4.54405,0,0
217136211,70439123,870,4561680,156648,243079000,22201100,0.03434,4.86686,4.68929,0.394156
217142488,70439123,16617,1153980,35746.7,53102900,4956910,0.030977,4.2955,4.2955,0.392899
217144412,70439123,17369,1202940,40592,55005500,5545440,0.0337441,4.60992,4.42181,0.386978
217143983,70439123,17228,214415,3448,7069130,463676,0.0160809,2.16251,2.18545,0.227899
217143993,70439123,17237,1496790,45450.8,64234300,6246050,0.0303654,4.17295,4.04946,0.331375
217132661,70439123,429,1503810,42029.1,65546800,5627180,0.0279485,3.74196,3.61886,0.349133
217144579,70439123,17430,769318,36047.2,34693500,4875850,0.046856,6.33789,6.33789,0.0888519
217144840,70439123,17581,1491860,37268.1,43432700,5156430,0.0249811,3.45639,3.43833,0.547885
217143001,70439123,16730,279752,8925.57,12160600,1240260,0.0319053,4.43342,4.43342,0.28892
217144791,70439123,17549,966637,33428.6,41236400,4837860,0.0345823,5.00483,4.62464,0.693584
217131039,70439123,113,1443500,9588.69,37111400,1333330,0.00664268,0.923683,0.891015,0.648154
217137148,70439123,1088,417678,8240.97,18757400,1137890,0.0197304,2.72433,2.81172,0.466939
217139945,70439123,16114,57292900,1575500,2891060000,231717000,0.027499,4.04443,3.99655,0.422756
217138103,70439123,15727,139876,1517.53,4846870,204306,0.0108491,1.46062,1.46062,0.323737
217141988,70439123,16466,3426940,92672.1,157974000,12907100,0.0270423,3.76637,3.72622,0.395557
217136721,70439123,958,1748450,60894,97548300,8898810,0.0348274,5.08954,5.08954,0.265471
217143664,70439123,17041,963411,44671.8,44664400,6500780,0.0463683,6.74767,6.72352,0.259826
217134381,70439123,617,419628,9544.84,21945900,1391020,0.0227459,3.31488,3.31488,0.497922
217141235,70439123,16363,209814,9857.19,10570300,1461070,0.0469806,6.96364,6.96364,0.0969015
217134342,70439123,609,279752,9965.4,13778900,1409690,0.0356223,5.03908,5.03908,0.10493
217131045,70439123,115,34969,1085.19,1521480,154082,0.031033,4.40626,0,0
217144605,70439123,17452,34969,1340.62,1408600,188109,0.0383373,5.3793,0,0
217131028,70439123,106,174845,6080.98,7646680,849534,0.0347793,4.85879,4.85879,0.140388
217143663,70439123,17040,201143,5546.89,8748150,766952,0.0275769,3.81297,3.81306,0.0975025
217137798,70439123,15609,594062,14929.5,24752400,2054220,0.0251313,3.45791,3.45865,0.263114
217142406,70439123,16594,104907,2871.84,4706790,389436,0.0273751,3.71221,3.71221,0.0821979
217139158,70439123,15971,5765460,133228,279357000,18699800,0.023108,3.24342,3.2433,0.646524
217138699,70439123,15855,7617710,243316,380860000,35732500,0.0319408,4.69071,4.69102,0.456487
217131189,70439123,171,2727580,89598.4,131879000,12763500,0.032849,4.67943,4.67943,0.462612
217137397,70439123,10700,844000,19943.4,43762000,2798030,0.0236296,3.3152,3.31165,0.188518
217141642,70439123,16411,3182180,64966.7,160856000,9284760,0.0204158,2.91774,2.91774,0.530965
217137878,70439123,15653,1503030,22813.1,57960300,3108000,0.015178,2.06781,2.06848,0.352847
217142557,70439123,16664,734349,19808.2,34552300,2692280,0.0269738,3.66622,3.66622,0.20242
217143999,70439123,17241,907625,32457.8,40224500,4482860,0.0357613,4.93911,4.93856,0.190476
217141064,70439123,16310,12895900,291080,574761000,41144300,0.0225714,3.19049,3.08646,0.570486
217131919,70439123,319,2152350,89786.3,110427000,12166800,0.0417155,5.65281,5.68954,0.163458
217137268,70439123,1126,34969,666.211,1592040,90945,0.0190515,2.60073,0,0
217140914,70439123,16281,34969,1558.32,1837920,218408,0.0445629,6.24576,0,0
217141055,70439123,16302,174845,5438.03,8298830,772220,0.031102,4.4166,4.4166,0.211758
217140937,70439123,16282,34969,545.66,1256140,72473.7,0.0156041,2.07251,0,0
217132622,70439123,422,637346,15799.5,27967800,2197470,0.0247895,3.44784,3.48843,0.358458
217142410,70439123,16595,104907,2871.84,4706790,389436,0.0273751,3.71221,3.71221,0.0821979
217143352,70439123,16903,69938,2719.37,2971710,400084,0.0388826,5.72056,5.72056,0.324916
217144063,70439123,17290,11474100,392167,448847000,56049400,0.0341783,4.88484,4.79282,0.416093
217135401,70439123,781,68022.9,2779.75,3127950,397756,0.0408649,5.84738,5.83401,0.162722
217132763,70439123,461,382913,17646.4,20994200,2533970,0.0460847,6.61761,6.52249,0.359648
217133528,70439123,544,987919,21863.5,46208400,2983070,0.0221308,3.01955,3.08487,0.33039
217134360,70439123,613,365982,11594.4,20420700,1644230,0.0316803,4.49266,4.45236,0.266328
217144765,70439123,17533,279176,16278.7,11716600,2296710,0.0583097,8.22676,8.22559,0.278201
217131813,70439123,289,510892,15350.6,27384300,2132430,0.0300467,4.17394,4.15724,0.38429
217144814,70439123,17562,2558090,60052.5,70373900,8312900,0.0234755,3.24965,3.22159,0.636505
217132134,70439123,369,9823390,182680,387323000,26100400,0.0185964,2.65696,2.76907,1.06707
217142147,70439123,16511,34969,784.713,1575680,107477,0.0224402,3.07348,0,0
217133589,70439123,554,174845,1317.53,7909920,180733,0.00753542,1.03368,1.03368,0.376378
217137895,70439123,15659,839256,12859.6,33213600,1751280,0.0153226,2.0867,2.0867,0.247239
217143840,70439123,17118,243928,6797.82,9730910,925695,0.0278681,3.79495,3.79338,0.187053
217134933,70439123,664,1178440,42428,61311900,5991350,0.0360035,5.08413,4.90206,0.361089
217144618,70439123,17463,174845,7270.29,7227240,1020140,0.0415813,5.83456,5.83456,0.170135
217144642,70439123,17485,2727220,111826,123119000,15694200,0.0410035,5.75463,5.51214,0.500874
217130799,70439123,35,174845,4140.03,6629650,576083,0.0236783,3.29482,3.29482,0.111201
217138813,70439123,15882,229791,3108.93,10588700,438026,0.0135294,1.90619,1.90839,0.259998
217144734,70439123,17514,384340,14101.6,13838300,1959110,0.0366905,5.09732,5.09713,0.206428
217133729,70439123,567,492237000,12955300,23264200000,1842570000,0.0263192,3.74325,3.75594,0.702289
217137956,70439123,15679,839248,21130.6,32313500,2939280,0.025178,3.50227,3.50225,0.759912
217143643,70439123,17013,629442,15358.2,24205700,2195220,0.0243997,3.48756,3.48756,0.404146
217130976,70439123,83,1424830,16271.5,27853200,2201750,0.01142,1.54528,1.48774,0.643374
217142365,70439123,16571,524011,13401.3,24532600,1853720,0.0255746,3.53755,3.53802,0.455146
217132383,70439123,412,1489420,69660.5,77805900,9758500,0.0467701,6.55187,6.71142,0.389992
217140712,70439123,16243,489566,20008.7,23220300,2804200,0.0408704,5.72793,5.72793,0.258196
217143519,70439123,16967,8852230,279588,370314000,40119300,0.0315839,4.53211,4.51976,0.427793
217142605,70439123,16685,1466860,29504.9,72220000,4002790,0.0201143,2.72881,2.72877,0.163001
217143260,70439123,16859,168599,5653.97,7978250,793214,0.033535,4.70473,4.71309,0.188837
217131851,70439123,298,751745,32058.5,37993300,4738610,0.0426454,6.30349,6.32485,0.30209
217139884,70439123,16094,163886,5846.14,8909880,828779,0.035672,5.05704,4.97109,0.277578
217141977,70439123,16463,459822,10057.9,20865300,1452210,0.0218734,3.1582,3.12133,0.305893
217132923,70439123,487,198668,5140.21,9603900,697073,0.0258734,3.50874,3.64702,0.410991
217135366,70439123,773,839256,44311.1,37502700,6544580,0.0527981,7.79807,7.79807,0.228452
217140635,70439123,16213,3985490,82618.2,178857000,11384100,0.0207298,2.85638,2.82321,0.397313
217136760,70439123,978,1561790,62224.7,56333900,8839560,0.0398419,5.65989,5.64656,0.347579
217132367,70439123,409,1344600,35687.8,64628400,5064470,0.0265415,3.76652,3.63255,0.606213
217135429,70439123,788,1293350,20182.9,40907000,2756480,0.0156052,2.13127,2.09653,0.7563
217134693,70439123,631,4500410,118724,174021000,16386600,0.0263807,3.64114,3.64392,0.564018
217144364,70439123,17335,384431,11483,13231300,1727040,0.0298701,4.49245,4.49157,0.430308
217138816,70439123,15883,92980.5,1280.58,3835850,175988,0.0137726,1.89274,1.89314,0.12023
217131901,70439123,313,90825100,2273250,4193150000,319991000,0.0250288,3.52315,3.51899,0.462369
217135520,70439123,806,258858,6658.52,14058700,916469,0.0257227,3.54044,3.53094,0.127216
217139462,70439123,15991,6659750,253200,318911000,35382200,0.0380195,5.31285,5.29577,0.451438
217137081,70439123,1067,489566,10816.5,18567300,1504780,0.0220942,3.0737,3.0737,0.417586
217140555,70439123,16178,181924,4579.89,9682870,647055,0.0251747,3.55672,3.47673,0.212787
217137882,70439123,15655,1503030,22813.1,57960300,3108000,0.015178,2.06781,2.06848,0.352847
217142548,70439123,16657,69938,1875.59,3310630,250538,0.0268179,3.58229,3.58229,0.228211
217138423,70439123,15812,3426960,78955.6,164207000,11095200,0.0230395,3.23762,3.23762,0.566601
217144739,70439123,17519,314688,11588.2,11329600,1610930,0.0368243,5.11911,5.11902,0.22027
217134945,70439123,667,384659,5135.52,14356500,735006,0.0133508,1.9108,1.9108,0.442448
217144607,70439123,17455,454517,25397.7,19833800,3647720,0.0558785,8.0255,8.02552,0.177084
217136839,70439123,1017,16934700,172728,805512000,25373300,0.0101997,1.49831,1.46839,0.339207
217136472,70439123,905,663672,5555.83,22670300,773131,0.00837135,1.16493,1.15701,0.474269
217144673,70439123,17506,1427010,51651.3,49636200,7096640,0.0361955,4.97309,4.95955,0.369859
217145192,70439123,111220896,74211.4,1279.07,2797440,173520,0.0172355,2.33818,2.34519,0.11628
217137120,70439123,1080,41248200,1058290,2066530000,158670000,0.0256566,3.84671,3.81688,0.408191
217137827,70439123,15619,629249,16437.3,28488700,2242480,0.0261221,3.56374,3.5643,0.316501
217139806,70439123,16068,4046450,223862,221541000,31661200,0.0553229,7.82443,7.77582,0.269501
217131323,70439123,222,69862.3,1818.76,2196050,243975,0.0260335,3.49222,3.49212,0.368681
217143417,70439123,16930,815738,20523.6,36186000,2809330,0.0251596,3.44391,3.42535,0.22162
217131824,70439123,291,7721960,323358,382452000,45706400,0.0418752,5.91901,5.93624,0.401087
217132340,70439123,406,777222,22104.5,35304800,3097350,0.0284404,3.98516,4.00061,0.403
217134928,70439123,663,1862770,54494.1,77126400,7455940,0.0292544,4.00261,3.91099,0.471339
217139481,70439123,15996,929113,50766,49276100,7231610,0.0546392,7.78335,7.5836,0.264941
217142558,70439123,16665,734349,19808.2,34552300,2692280,0.0269738,3.66622,3.66622,0.20242
217135496,70439123,804,104907,2628.96,4427610,363032,0.0250599,3.46052,3.46052,0.0987133
217140571,70439123,16183,34197.9,997.858,1696040,137415,0.029179,4.01825,0,0
217144355,70439123,17324,244783,6179.64,9404030,853918,0.0252454,3.48847,3.48847,0.114911
217131012,70439123,99,1446390,42434.7,60788400,5843660,0.0293383,4.04017,4.01364,0.265014
217143266,70439123,16862,84394.7,2016.7,3913080,292436,0.0238961,3.4651,3.44289,0.25154
217143742,70439123,17098,755623,16261.7,34643500,2248250,0.0215209,2.97536,2.93995,0.301674
217137386,70439123,10698,448539,15386.2,24042600,2169220,0.0343029,4.83618,4.81417,0.298334
217130935,70439123,56,10943800,227984,543705000,31801900,0.0208322,2.90592,2.90758,0.758712
217145137,70439123,111220850,769318,36047.2,34693500,4875850,0.046856,6.33789,6.33789,0.0888519
217130952,70439123,69,808210,20221.8,32303200,2810060,0.0250205,3.47689,3.4306,0.268646
217143918,70439123,17173,264047,5244.49,10742400,706577,0.019862,2.67595,2.61741,0.238935
217143966,70439123,17215,69938,1517.53,2309740,210827,0.0216983,3.01449,3.01449,0.243997
217133076,70439123,515,489566,15045.3,23287900,2066690,0.030732,4.22148,4.22148,0.243441
217133414,70439123,526,1418090,22048.5,52573000,3070470,0.0155481,2.16522,2.11945,0.393023
217135233,70439123,732,69938,1191.71,3087990,163921,0.0170395,2.3438,2.3438,0.194789
217141491,70439123,16377,244783,6362.26,10762600,934696,0.0259914,3.81847,3.81847,0.698151
217136516,70439123,909,13393200,394852,647164000,55509800,0.0294816,4.14464,4.11089,0.523685
217136778,70439123,985,23249100,615490,967492000,86471300,0.0264737,3.71934,3.61346,0.922731
217133858,70439123,583,1787690,109004,100162000,15835700,0.0609744,8.85815,8.73159,0.188811
217131730,70439123,249,33218.8,1504.61,1821740,205833,0.0452939,6.19629,0,0
217143612,70439123,16996,2972360,82825.7,122768000,11839400,0.0278653,3.98317,3.98317,0.322341
217131140,70439123,151,1537610,20496.5,81639700,2884550,0.0133301,1.876,1.87583,0.156016
217143660,70439123,17036,2175600,73419.8,96968600,10487400,0.0337469,4.82046,4.55688,0.478728
217135562,70439123,819,209814,11071.6,10991700,1546980,0.0527686,7.37312,7.37312,0.161119
217131108,70439123,137,664411,20752.6,28641900,2920560,0.0312347,4.39571,4.39571,0.217732
217130760,70439123,15,209814,7007.35,10973000,1016980,0.0333979,4.84705,4.84705,0.240376
217141106,70439123,16329,6054230,116542,263353000,16212700,0.0192497,2.6779,2.61399,0.594072
217144756,70439123,17528,139876,5939.43,5526920,836743,0.0424621,5.98203,5.98203,0.108013
217144880,70439123,17638,209751,3440.83,5341060,475042,0.0164043,2.26479,2.2645,0.564503
217133969,70439123,599,1014100,26109.6,50136000,3683680,0.0257465,3.63246,3.63246,0.49577
217144044,70439123,17280,2377860,69097.1,87665800,9672400,0.0290585,4.06769,4.06766,0.377315
217138068,70439123,15717,69938,747.843,2164080,100923,0.0106929,1.44304,1.44304,0.962394
217130987,70439123,90,94971.8,3360.18,4362110,468101,0.0353808,4.92885,4.88688,0.185332
217137444,70439123,10726,279752,3180.98,13555000,446380,0.0113707,1.59563,1.59563,0.306379
217131026,70439123,105,69938,2071.04,2539470,298624,0.0296126,4.26984,4.26984,0.0247015
217135086,70439123,698,93310200,1902980,4182810000,269582000,0.0203942,2.8891,3.00082,0.796032
217142124,70439123,16489,3909350,115181,174255000,16429000,0.029463,4.20251,4.18692,0.386338
217137383,70439123,10697,605469,20040.5,32755900,2847630,0.0330991,4.70319,4.57497,0.288674
217144360,70439123,17328,978903,35893.9,38550700,5313640,0.0366675,5.42816,5.4276,0.378345
217143174,70439123,16798,419257,10652.1,18210800,1489150,0.025407,3.55189,3.55285,0.23375
217135695,70439123,838,604194,10218.5,29929200,1410120,0.0169126,2.33388,2.32096,0.21299
217144761,70439123,17531,349489,11319.9,12072000,1572010,0.03239,4.49803,4.49722,0.255027
217142133,70439123,16496,34969,1731.68,1758860,257721,0.0495204,7.36999,0,0
217143322,70439123,16891,314721,15303.2,15156700,2275670,0.0486246,7.23075,7.23075,0.212863
217135015,70439123,683,1737440,51666,93271900,7223050,0.0297368,4.15729,4.10029,0.380497
217138432,70439123,15814,1084040,35968.9,52589100,5004810,0.0331804,4.61681,4.61681,0.412493
217132287,70439123,393,33240.7,1355.83,1773710,190682,0.0407881,5.73639,0,0
217141788,70439123,16435,1416080,41403.4,74052600,6227780,0.0292379,4.39789,4.3855,0.327973
217131303,70439123,216,442222,2553.05,9134740,353643,0.00577323,0.799695,0.853282,0.790143
217137616,70439123,15594,69938,1329.53,3211220,183607,0.0190101,2.62528,2.62528,0.0509592
217139500,70439123,16000,420820,12115.3,17061000,1705080,0.0287897,4.0518,4.1217,0.371449
217132172,70439123,374,987480,29379.8,42285000,4307150,0.0297523,4.36176,4.33865,0.271029
217132736,70439123,451,410387,18109.6,21289700,2470410,0.0441281,6.0197,6.01093,0.128696
217137194,70439123,1101,1181420,71650.4,65438800,10105300,0.0606477,8.55355,8.55581,0.177541
217142536,70439123,16651,40116600,832861,1952980000,114903000,0.020761,2.86423,2.86386,0.365083
217135636,70439123,829,435882,9172.09,21987100,1286120,0.0210426,2.9506,2.98275,0.239876
217140008,70439123,16132,2241650,75508.3,114595000,10808400,0.0336842,4.82162,4.80669,0.29072
217138511,70439123,15830,3536390,43526.5,149818000,6028040,0.0123082,1.70458,1.72253,0.278678
217142195,70439123,16542,174845,8119.43,8887100,1142300,0.0464379,6.53324,6.53324,0.0598279
217137806,70439123,15612,34969,475.494,1102450,65216.6,0.0135976,1.86498,0,0
217138885,70439123,15917,8003200,182812,338250000,25592200,0.0228424,3.19775,3.19681,0.792343
217143886,70439123,17153,1084040,20654.2,40836400,2736820,0.019053,2.52465,2.52465,0.171548
217140642,70439123,16216,664411,12703.3,30032100,1770330,0.0191197,2.66451,2.66451,0.455121
217143097,70439123,16764,874852,16785.4,41914600,2340820,0.0191866,2.67567,2.67669,0.292089
217137225,70439123,1110,314721,11662.2,15912000,1667690,0.0370555,5.29894,5.29894,0.142786
217143648,70439123,17023,15347900,445193,625244000,63122600,0.0290068,4.11278,3.9843,0.524987
217144970,70439123,111220788,582956,22537.1,28049100,3124890,0.03866,5.36041,5.0369,0.428067
217130748,70439123,8,944148000,23793300,43621900000,3377780000,0.0252008,3.5776,3.56801,0.680363
217137608,70439123,15591,209814,3183.36,8157630,435590,0.0151723,2.07608,2.07608,0.227588
217139476,70439123,15995,1899820,76960.2,98971100,10782600,0.0405092,5.6756,5.70568,0.283295
217132696,70439123,437,3530820,103752,155881000,14036000,0.0293845,3.97529,3.8479,0.343685
217143952,70439123,17202,34969,464.307,1106340,64222.3,0.0132777,1.83655,0,0
217144968,70439123,111220786,104907,3865.55,4635010,532220,0.0368474,5.07325,5.07325,0.120099
217131290,70439123,211,1958260,88793,108369000,12625600,0.0453427,6.44732,6.44732,0.41634
217144627,70439123,17474,429729,8283.95,10411500,1149550,0.0192771,2.67507,2.62062,0.581073
217142135,70439123,16497,1098590,25585,44844000,3717090,0.023289,3.38352,3.3564,0.518868
217143602,70439123,16991,2517770,72006.1,100290000,10240000,0.0285992,4.06709,4.06709,0.281935
217141522,70439123,16387,1119010,33448.8,62095100,4912990,0.0298915,4.39048,4.39048,0.341714
217144248,70439123,17319,697973,13273.6,20565100,1901210,0.0190174,2.7239,2.72259,0.361646
217134543,70439123,630,1188110,74171.4,65236500,10522500,0.0624279,8.8565,8.93242,0.297515
217141207,70439123,16358,4152770,141085,193236000,20002800,0.0339736,4.81674,4.79981,0.331146
217144758,70439123,17529,1537760,69657.8,59446800,9824570,0.0452981,6.38886,6.38884,0.370608
217134939,70439123,666,139876,8005.08,7642430,1268590,0.0572299,9.06939,9.06939,0.0989116
217144244,70439123,17315,1466350,56962.4,57802200,8284040,0.0388464,5.64943,5.64695,0.242573
217132345,70439123,407,3465730,93500.9,176823000,13439700,0.0269787,3.87788,3.88632,0.269511
217145256,70439123,124372452,28441.9,787.903,1172480,110132,0.0277022,3.87217,0,0
217140741,70439123,16253,1014100,37445.1,48647800,5209160,0.0369244,5.13673,5.13673,0.265642
217142922,70439123,16711,153081,4343.82,7513590,609470,0.0283759,3.98135,3.94649,0.125747
217143910,70439123,17168,314721,11849.6,14207400,1639220,0.0376513,5.2085,5.2085,0.151708
217144054,70439123,17286,69924.7,537.251,1534580,75025.8,0.00768328,1.07295,1.07296,0.220164
217136356,70439123,882,942700,59672.4,53863600,8453160,0.0632995,8.96697,8.96895,0.15699
217137325,70439123,10677,4998140,44125.6,214184000,6483580,0.0088284,1.2972,1.27313,0.424794
217143574,70439123,16973,69938,3360.27,3567660,500719,0.0480465,7.15946,7.15946,0.122618
217131788,70439123,279,69035.3,3506.3,4155150,496929,0.05079,7.19818,7.20056,0.0358125
217130766,70439123,17,2167640,42414.4,109170000,5774560,0.0195671,2.66398,2.66409,0.13321
217131052,70439123,120,194850,4933.41,9083650,696191,0.025319,3.57296,3.59925,0.238307
217141890,70439123,16451,765286,16240.1,38862800,2305880,0.0212209,3.01309,3.00796,0.441277
217132744,70439123,453,57996900,1389670,2689420000,197572000,0.0239611,3.4066,3.35044,0.811681
217138174,70439123,15760,279752,4196.29,13752700,576273,0.015,2.05994,2.05994,0.149679
217144435,70439123,17383,1312730,41818.4,41708100,5928390,0.0318561,4.51608,4.49102,0.5362
217144773,70439123,17538,4016040,110463,130772000,15615100,0.0275055,3.88819,3.77463,0.70239
217138891,70439123,15919,8003200,182812,338250000,25592200,0.0228424,3.19775,3.19681,0.792343
217142346,70439123,16561,998941,22365.8,49470500,3093180,0.0223895,3.09646,3.09823,0.357843
217142996,70439123,16726,5754800,172830,242362000,24669200,0.0300323,4.28672,4.28072,0.423641
217139496,70439123,15999,884819,13614.1,28997500,1844860,0.0153863,2.08502,2.13819,0.532916
217143371,70439123,16920,53556800,594469,2527490000,86300800,0.0110998,1.61139,1.58609,0.548317
217137416,70439123,10710,2238020,43795.8,100217000,6350340,0.019569,2.83749,2.83749,0.609399
217137421,70439123,10711,3284220,30618,165084000,4283770,0.00932276,1.30435,1.30583,0.540954
217138235,70439123,15780,384659,2721.24,16531200,381293,0.00707443,0.99125,0.99125,0.276955
217132004,70439123,343,282158000,7794970,12320700000,1099170000,0.0276262,3.89559,3.85664,0.536691
217131218,70439123,184,1595510,18132.1,55371800,2577380,0.0113644,1.6154,1.61399,0.593061
217143638,70439123,17009,244783,6379.22,10269000,901113,0.0260607,3.68127,3.68127,0.294843
217138011,70439123,15696,664411,22742.1,31969600,3140340,0.034229,4.72649,4.72649,0.310212
217142373,70439123,16575,384135,8250.95,17836400,1140870,0.0214793,2.96999,2.97139,0.498829
217131776,70439123,274,1183620,45174.4,69451100,6398820,0.0381664,5.40616,5.41286,0.224774
217143331,70439123,16895,384659,7448.92,13356000,1043630,0.019365,2.71313,2.71313,0.323579
217143633,70439123,17007,244783,6055.84,10326600,851666,0.0247396,3.47927,3.47927,0.127525
217139133,70439123,15966,209814,3341.67,11539400,468629,0.0159268,2.23355,2.23355,0.109727
217133812,70439123,578,594473,9271.38,28005800,1275170,0.015596,2.14505,2.14505,0.565972
217131863,70439123,303,1565220,69654.9,81833800,9817260,0.0445017,6.27213,6.30318,0.336655
217137440,70439123,10725,3478510,32749.9,143231000,4672990,0.00941492,1.34339,1.34423,0.441329
217130787,70439123,28,1862000,69635.1,103774000,9895780,0.0373981,5.3146,5.20763,0.497026
217138807,70439123,15880,322771,4389.51,14424600,614014,0.0135995,1.90232,1.90381,0.220168
217134354,70439123,612,1995840,57540.4,86559100,7951820,0.0288302,3.9842,3.96471,0.282555
217145163,70439123,111220874,349690,22649.3,18914900,3505580,0.0647696,10.0248,10.0248,0.349658
217137907,70439123,15663,384026,6853.16,14223800,935749,0.0178456,2.43668,2.43867,0.39416
217139892,70439123,16097,129081,5754.72,7432440,818999,0.0445823,6.34485,6.26951,0.221412
217142103,70439123,16481,596622,17372.1,26944700,2407640,0.0291174,4.03544,4.06073,0.231547
217143328,70439123,16894,1223920,40543.3,50788900,5825110,0.0331259,4.75941,4.75941,0.291691
217131296,70439123,214,804287,37045,35897500,5496660,0.0460595,6.8342,6.8342,0.240367
217143674,70439123,17048,34724.8,1769.96,1610660,264934,0.0509711,7.62953,0,0
217144615,70439123,17459,104663,5666.79,4601680,806307,0.0541432,7.70383,7.7036,0.0745717
217136696,70439123,945,2028420,91732.9,112089000,13130700,0.0452239,6.47338,6.42929,0.350062
217143337,70439123,16897,1677950,59640.3,70928200,8689420,0.0355435,5.17859,5.17859,0.303993
217134404,70439123,621,1011390,51269.2,47975200,7649940,0.050692,7.56382,7.56397,0.187182
217145153,70439123,111220868,104907,6639.64,5922080,985040,0.0632907,9.38965,9.38965,0.19108
217131847,70439123,296,1503670,86438,83482900,12270700,0.0574848,8.16049,8.16049,0.183904
217133052,70439123,510,375268,26261,21926400,3774840,0.0699791,10.059,10.0642,0.0634492
217135011,70439123,682,664411,38956.3,35807300,5599570,0.0586329,8.42787,8.42787,0.247358
217137398,70439123,10701,753275,25798.1,40007100,3633300,0.0342479,4.82334,4.74778,0.238469
217137800,70439123,15610,174845,2131.33,5476900,290864,0.0121898,1.66355,1.66355,0.210614
217142390,70439123,16586,139876,2309.47,7160450,320014,0.0165109,2.28784,2.28784,0.190423
217133455,70439123,532,537542,2858.43,11962800,396914,0.00531759,0.738387,0.712399,0.570368
217144659,70439123,17496,1004860,44234.4,40952700,6301270,0.0440205,6.2708,6.24252,0.452268
217143671,70439123,17046,69424.9,3848.67,3331010,573353,0.0554365,8.25861,8.2586,0.00790033
217135227,70439123,731,2972360,66548.2,142380000,9277420,0.022389,3.12123,3.12123,0.593501
217136423,70439123,894,1833940,47194.4,85694800,6742870,0.0257339,3.67671,3.66338,0.615894
217143964,70439123,17214,69938,2214.57,2681020,305686,0.0316648,4.37081,4.37081,0.0173665
217141102,70439123,16328,6054230,116542,263353000,16212700,0.0192497,2.6779,2.61399,0.594072
217135022,70439123,684,174845,7757.26,9388760,1084480,0.0443665,6.20254,6.20254,0.207902
217139983,70439123,16126,25782700,737916,1283520000,110033000,0.0286206,4.26772,4.24009,0.380314
217137815,70439123,15615,804094,20383,36136400,2780660,0.025349,3.45812,3.45859,0.335382
217139175,70439123,15974,5765460,133228,279357000,18699800,0.023108,3.24342,3.2433,0.646524
217130997,70439123,94,489566,8753.07,21850100,1216580,0.0178792,2.48502,2.48502,0.376685
217144866,70439123,17596,714448,9112.67,17065100,1257660,0.0127548,1.76032,1.74807,0.798804
217143216,70439123,16826,314721,7061.41,13705400,974718,0.0224371,3.09708,3.09708,0.157219
217141633,70439123,16409,17904700,290816,842617000,40595100,0.0162425,2.26729,2.26312,0.560784
217145249,70439123,124372424,33331.4,1271.06,1623780,182844,0.0381338,5.48564,0,0
217144953,70439123,111220764,34969,644.935,1189470,88113.4,0.018443,2.51976,0,0
217132176,70439123,375,28078300,767118,1392730000,114975000,0.0273206,4.09478,4.0665,0.38649
217141731,70439123,16428,1258880,19991.8,57075000,2680840,0.0158805,2.12954,2.12954,0.257714
217132748,70439123,454,350861,9378.33,16924000,1415410,0.0267295,4.03409,4.00794,0.187467
217134994,70439123,677,1487530,81388.4,84854200,11624600,0.0547138,7.81467,7.66733,0.327288
217135439,70439123,796,69938,3083.41,3867480,438521,0.0440877,6.27013,6.27013,0.0323033
217141930,70439123,16457,279752,10698.6,14007100,1509770,0.0382431,5.39681,5.39681,0.174078
217144408,70439123,17366,2776130,114312,128398000,15795700,0.0411767,5.68983,5.55704,0.316517
217143233,70439123,16844,1703280,72822.5,86631100,10447900,0.0427544,6.13401,6.13753,0.263734
217139773,70439123,16063,18170400,726098,903166000,102751000,0.0399604,5.65484,5.66178,0.531413
217143912,70439123,17169,104907,4653.12,5109050,675524,0.0443547,6.43927,6.43927,0.191758
217144793,70439123,17550,616947,13508,23871500,1798160,0.0218948,2.91461,2.77559,0.379959
217137191,70439123,1100,3179660,51756.1,152459000,7109380,0.0162772,2.23589,2.23574,0.438654
217131256,70439123,199,1782760,54897.8,76565100,7613860,0.0307937,4.27083,4.27235,0.550853
217137406,70439123,10705,209814,2267.04,8396160,323206,0.010805,1.54044,1.54044,0.787816
217133000,70439123,498,909194,8588.77,41899100,1182250,0.00944658,1.30033,1.30033,0.290287
217135138,70439123,708,1084040,23113.7,52536400,3128960,0.0213219,2.88639,2.88639,0.257816
