id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217382807,70474743,354,76693800,296557,3024010000,40954700,0.00386676,0.534003,0.536707,0.964272
217383029,70474743,408,507335,2040.11,15243300,270180,0.00402124,0.532547,0.542913,0.622731
217381837,70474743,157,2794890,4468.2,95988900,606487,0.00159871,0.216999,0.217018,0.642153
217397992,70474743,17192,244783,251.114,9870100,32010.7,0.00102586,0.130772,0.130772,0.465793
217400225,70474743,17426,3030600,20748.3,146020000,2814270,0.00684627,0.928618,0.918647,0.418504
217388167,70474743,15570,174845,119.356,6711980,16554.2,0.000682637,0.0946794,0.0946794,0.698767
217393064,70474743,16326,279752,263.898,10888600,34783.7,0.000943328,0.124338,0.124338,0.699253
217395279,70474743,16692,11699800,47139.5,482706000,7570820,0.00402908,0.647089,0.646738,1.2506
217388562,70474743,15662,979127,1312.44,32341000,171136,0.00134042,0.174784,0.174784,0.521782
217382998,70474743,402,2479590,13550.1,128488000,2190460,0.00546464,0.883394,0.883156,0.940378
217401189,70474743,17550,689078,5047.26,30984600,673888,0.00732465,0.977956,0.95838,0.376727
217395745,70474743,16767,379385,982.038,15933900,143486,0.0025885,0.378208,0.375512,1.07134
217384615,70474743,652,69938,26.7429,2557120,3558.93,0.00038238,0.0508869,0.0508869,0.603584
217383600,70474743,513,104907,492.412,4193420,64928.5,0.0046938,0.618915,0.618915,0.417445
217388246,70474743,15594,69938,70.8145,2549890,9641.99,0.00101253,0.137865,0.137865,0.39614
217389173,70474743,15791,209814,141.979,7362810,19802.5,0.000676689,0.0943814,0.0943814,0.864111
217393627,70474743,16418,769318,2932.03,32102400,396283,0.00381121,0.51511,0.51511,0.749484
217396917,70474743,16935,426118,2062.65,20748500,292276,0.00484055,0.685905,0.657571,0.619188
217384382,70474743,620,1049070,2120.07,44181900,287287,0.0020209,0.27385,0.27385,0.612748
217395583,70474743,16732,3741350,4268.45,141245000,565569,0.00114089,0.151167,0.151198,0.873182
217389719,70474743,15842,7771000,27256.1,344279000,3777540,0.00350741,0.486108,0.463056,0.875047
217381993,70474743,195,349690,1309.95,15749200,175342,0.00374604,0.50142,0.50142,0.241435
217395596,70474743,16734,174845,94.3803,6826790,12327.8,0.000539794,0.0705072,0.0705072,0.188265
217384466,70474743,631,4365280,19764.4,177060000,2569210,0.00452764,0.588556,0.582186,0.510994
217381657,70474743,87,349690,239.072,12294400,31628.1,0.000683669,0.090446,0.090446,0.534644
217384571,70474743,648,7379330,62022.5,340304000,8356150,0.0084049,1.13237,1.14684,0.692234
217388398,70474743,15618,139876,261.092,4740370,34886.4,0.0018666,0.249409,0.249409,0.535972
217403129,70474743,111220880,104907,270.095,4460050,36004.8,0.00257461,0.343207,0.343207,0.249766
217381881,70474743,170,861997,6176.27,39323400,964328,0.00716507,1.11871,1.16795,0.61407
217384923,70474743,714,11789800,75128.4,518116000,10945800,0.0063723,0.928409,0.929277,0.706453
217397800,70474743,17140,524535,533.015,19434800,68784.7,0.00101617,0.131135,0.131135,0.587364
217397430,70474743,17026,490945,1788.13,24096600,248911,0.00364221,0.507005,0.509396,0.506208
217392490,70474743,16184,34458,20.975,1350310,2909.18,0.000608713,0.0844271,0,0
217381651,70474743,83,2227150,3982.83,43046700,556061,0.00178831,0.249674,0.246183,0.616392
217393077,70474743,16329,6208610,30496.3,261182000,4188580,0.00491194,0.674641,0.670086,0.844938
217381966,70474743,189,1014100,226.868,38258800,30932.7,0.000223713,0.0305026,0.0305026,0.600761
217388722,70474743,15709,104907,139.556,3242080,19108.4,0.00133029,0.182146,0.182146,0.252985
217396489,70474743,16874,573773,1406.45,22484000,207595,0.00245124,0.361806,0.36404,0.509734
217389025,70474743,15774,5245350,3651.4,198408000,517108,0.000696121,0.0985842,0.0985842,1.40755
217394517,70474743,16578,2882850,3763.3,113148000,570130,0.00130541,0.197766,0.200316,1.32321
217394509,70474743,16575,384436,243.614,14832200,33087.5,0.000633692,0.0860676,0.0862196,1.05218
217402497,70474743,111220750,180489,2161.14,4998600,315661,0.0119738,1.74892,1.69387,0.371043
217383592,70474743,511,1084040,365.069,41528500,51890.5,0.000336767,0.0478678,0.0478678,0.492772
217388991,70474743,15770,2727580,1605.64,105615000,221190,0.000588668,0.0810937,0.0810937,1.0095
217399857,70474743,17410,1363790,1368.41,50577800,179254,0.00100339,0.131439,0.131439,0.455637
217381932,70474743,183,1536190,9606.11,69851900,1496910,0.0062532,0.974429,0.974552,0.714248
217395157,70474743,16680,13733300,27828.6,551882000,4200370,0.00202636,0.305854,0.309388,1.16155
217382677,70474743,331,2307950,4283.16,70720800,610475,0.00185582,0.264509,0.264509,0.581514
217399824,70474743,17405,69938,151.588,2681990,20877.3,0.00216746,0.298512,0.298512,0.214395
217400750,70474743,17490,454597,1231.27,19675400,167109,0.00270849,0.367599,0.367599,0.527123
217394258,70474743,16546,87899.6,202.325,3347430,30392,0.00230177,0.345758,0.370839,0.691647
217384625,70474743,655,1667080,9195.24,64613800,1187560,0.00551578,0.712361,0.702229,0.44615
217392671,70474743,16262,34969,90.2761,1452410,11875.5,0.0025816,0.339602,0,0
217393972,70474743,16472,1484900,8268.14,62498300,1121860,0.00556816,0.755511,0.747907,0.879553
217386975,70474743,1105,346222,2206.53,17888300,301369,0.00637314,0.870449,0.879737,0.335526
217399646,70474743,17381,1317240,1658.47,40293500,218674,0.00125905,0.16601,0.165493,0.607788
217398026,70474743,17199,34969,19.4698,1398970,2680.7,0.000556774,0.0766594,0,0
217398464,70474743,17268,944149,628.42,33437200,83837.8,0.000665593,0.0887972,0.0887988,0.559748
217395848,70474743,16793,944003,1141.4,34991200,154941,0.00120911,0.164132,0.164163,1.04982
217393385,70474743,16376,42466400,105394,1728110000,15181100,0.00248181,0.357486,0.37603,1.42712
217395626,70474743,16739,139876,99.1093,5115590,14360.1,0.000708551,0.102663,0.102663,0.391752
217381717,70474743,104,4222990,41210.5,202838000,5637100,0.0097586,1.33486,1.33911,0.575253
217393552,70474743,16407,419628,206.313,15138100,27931.4,0.000491657,0.0665623,0.0665623,0.241581
217394214,70474743,16537,863504,3010.53,34287100,474202,0.00348641,0.54916,0.551738,0.778412
217388489,70474743,15631,209814,285.344,7438530,37951.9,0.00135999,0.180884,0.180884,1.63328
217386681,70474743,1056,9474190,35482.9,460848000,5148960,0.00374522,0.543472,0.550224,0.439464
217389946,70474743,15865,1721100,4978.53,72165700,669492,0.00289264,0.38899,0.384449,0.553782
217388680,70474743,15693,1748020,2625.07,49138900,357474,0.00150174,0.204503,0.204518,0.608259
217398763,70474743,17301,608755,6598.77,28615600,944983,0.0108398,1.55232,1.49684,0.523888
217399868,70474743,17411,558777,1132.92,20189600,168168,0.0020275,0.300957,0.301435,0.659367
217396471,70474743,16872,92156.2,535.809,2996550,80569.6,0.00581413,0.874272,0.874064,0.096109
217397534,70474743,17075,769318,258.963,28465300,35815.3,0.000336614,0.0465546,0.0465546,0.77135
217392595,70474743,16229,594473,843.058,20703900,112170,0.00141816,0.188688,0.188688,1.50997
217393987,70474743,16475,158927,1287.28,8145350,195002,0.00809986,1.22699,1.28004,0.529227
217391332,70474743,16064,3060270,27814.3,132820000,4047490,0.00908884,1.32259,1.33328,0.650243
217394014,70474743,16482,611080,654.075,23952800,90785.7,0.00107036,0.148566,0.152777,0.885222
217387267,70474743,10680,3564760,12930.5,172698000,1813950,0.00362731,0.508856,0.522122,0.498594
217396498,70474743,16875,271100,549.532,10731500,80855.6,0.00202704,0.29825,0.298393,0.452629
217389991,70474743,15873,1121910,6594.83,56987800,917461,0.00587823,0.817768,0.815627,0.549144
217401198,70474743,17552,244783,310.979,9779250,41389.8,0.00127043,0.169088,0.169088,0.245256
217384493,70474743,634,384659,142.885,13966900,19756.3,0.000371459,0.0513606,0.0513606,0.735181
217397390,70474743,17009,244783,36.8996,9444060,4934.03,0.000150744,0.0201568,0.0201568,0.848986
217397464,70474743,17039,1130290,4646.86,53140200,614093,0.00411121,0.543306,0.530584,0.404146
217382176,70474743,232,712629,4813.04,31490800,618235,0.00675392,0.867542,0.87196,0.335261
217398525,70474743,17279,34969,16.7097,1336210,2218.91,0.000477844,0.0634537,0,0
217400575,70474743,17463,734244,1445.5,26246300,204834,0.0019687,0.278973,0.279038,0.850752
217392065,70474743,16126,23614500,167179,1042810000,25423600,0.0070795,1.07661,1.08285,0.556806
217389827,70474743,15853,48616100,138960,2249870000,18959800,0.00285831,0.38999,0.383046,0.841804
217388557,70474743,15660,209772,283.569,7178270,37710.4,0.0013518,0.179769,0.179757,0.754077
217386950,70474743,1097,45921400,127241,1629410000,17387500,0.00277084,0.378636,0.378974,1.17038
217394023,70474743,16487,4836680,8797.6,182878000,1192750,0.00181894,0.246606,0.246642,1.08641
217384737,70474743,676,489566,735.688,18430800,96486.6,0.00150274,0.197086,0.197086,0.661817
217395017,70474743,16656,209814,108.144,9309980,14334.9,0.000515426,0.0683218,0.0683218,0.165448
217394307,70474743,16561,1004890,1765.88,38703100,262314,0.00175728,0.261036,0.263994,1.05218
217399851,70474743,17409,384659,362.484,14039900,48520.9,0.000942351,0.12614,0.12614,0.548553
217392950,70474743,16295,594473,1442.47,19236300,213049,0.00242647,0.358383,0.358383,0.576823
217382711,70474743,340,486969,1112.78,20931400,156791,0.00228511,0.321973,0.350712,0.662252
217381711,70474743,103,69938,26.7429,2557120,3558.93,0.00038238,0.0508869,0.0508869,0.603584
217391725,70474743,16083,6357840,8752.77,260399000,1194820,0.00137669,0.187929,0.187842,0.876332
217392208,70474743,16143,2355020,23847.7,112069000,3684650,0.0101263,1.56459,1.53932,0.477969
217382228,70474743,250,2902430,2459.51,100513000,364186,0.000847398,0.125476,0.125476,1.07353
217385151,70474743,783,463478,2595.01,23420400,344318,0.00559899,0.7429,0.774069,0.542694
217394300,70474743,16559,1004890,1765.88,38703100,262314,0.00175728,0.261036,0.263994,1.05218
217397387,70474743,17008,839256,141.378,31841600,19155.5,0.000168456,0.0228244,0.0228244,0.66148
217397083,70474743,16966,104907,412.209,4707520,54745.9,0.00392928,0.521852,0.521852,0.179717
217388762,70474743,15723,1293850,2777.02,36893300,379360,0.00214632,0.293201,0.293201,0.415088
217395843,70474743,16791,1258720,1578.9,46381000,213850,0.00125437,0.169895,0.169917,1.15132
217388254,70474743,15596,1608510,5166.17,57620500,681718,0.00321176,0.423818,0.42381,0.663421
217381783,70474743,130,1328820,490.017,50068500,64650.2,0.000368761,0.0486523,0.0486523,0.852733
217387377,70474743,10700,792846,3591.14,35058600,551080,0.00452943,0.695066,0.729394,0.717558
217386271,70474743,961,17731000,89177,766966000,12263100,0.00502945,0.691622,0.709291,0.80066
217384891,70474743,706,384659,729.371,14760100,114996,0.00189615,0.298955,0.298955,0.657555
217394957,70474743,16640,174845,206.886,6190520,30798.2,0.00118325,0.176146,0.176146,0.420582
217393433,70474743,16392,209814,52.9894,8383830,7505.11,0.000252554,0.0357703,0.0357703,0.548763
217398233,70474743,17232,914662,8068.95,43270700,1146810,0.00882178,1.25381,1.19752,0.697541
217401016,70474743,17527,244783,404.783,9097570,53097.3,0.00165364,0.216916,0.216916,0.432439
217398943,70474743,17344,489566,240.011,17836600,32449.5,0.000490254,0.0662821,0.0662821,0.75594
217395538,70474743,16722,303585,1181.17,10873800,178841,0.00389074,0.589097,0.597308,0.505568
217385823,70474743,886,15232900,23873.1,599589000,3499340,0.0015672,0.229722,0.229431,0.867112
217391336,70474743,16065,2512520,24298.8,113811000,3544110,0.00967108,1.41058,1.40748,0.73168
217386792,70474743,1075,244783,941.338,8558410,132996,0.0038456,0.543321,0.543321,0.432067
217402218,70474743,111220654,410635,1388.23,19978400,191537,0.00338069,0.46644,0.467986,0.192189
217392558,70474743,16213,4346030,10347.1,165207000,1387480,0.00238081,0.319253,0.316277,1.17126
217388339,70474743,15610,244772,121.662,6318410,16401,0.000497044,0.0670051,0.0670042,0.470022
217395072,70474743,16667,559504,324.099,24142300,42963.6,0.00057926,0.0767887,0.0767887,0.536213
217399743,70474743,17396,454588,404.484,16276200,53546.3,0.000889781,0.117791,0.117792,0.254407
217388755,70474743,15721,34969,22.0927,565641,3265.63,0.000631779,0.0933864,0,0
217382140,70474743,218,1828500,7778.6,73233900,1211520,0.00425408,0.662573,0.660121,1.12575
217391023,70474743,16016,58768900,171780,2408020000,23739400,0.00292297,0.403944,0.406262,0.965595
217391993,70474743,16115,13161000,132796,614767000,21487300,0.0100901,1.63265,1.5853,0.710977
217397934,70474743,17163,251667,1784.03,9542430,252347,0.00708886,1.0027,0.964767,0.444392
217381905,70474743,177,139876,388.06,5269700,54404.1,0.00277432,0.388946,0.388946,0.229808
217395715,70474743,16759,34969,7.09386,1365020,987.642,0.000202861,0.0282434,0,0
217393336,70474743,16352,8059020,25223.3,315287000,3443860,0.00312983,0.42733,0.426551,0.979396
217399629,70474743,17379,1641910,5081.49,65697400,673615,0.00309487,0.410264,0.410266,0.68075
217385372,70474743,821,3586810,17880.8,105057000,3302770,0.00498515,0.920808,0.814374,1.98087
217383308,70474743,465,2627690,5977.47,97115000,812458,0.0022748,0.309191,0.315803,0.561227
217393850,70474743,16450,1146890,3773.49,47604800,598425,0.0032902,0.521782,0.561642,0.997613
217394739,70474743,16608,314721,98.7965,11843100,13012.5,0.000313918,0.0413461,0.0413461,0.608753
217398284,70474743,17240,34969,36.3392,1484410,4919.96,0.00103918,0.140695,0,0
217392592,70474743,16228,1200470,3779.86,48109000,509380,0.00314866,0.424318,0.406728,1.00567
217381762,70474743,119,1991150,17657.1,96694700,2374620,0.00886779,1.19259,1.23245,0.734294
217400791,70474743,17496,1012560,6016.4,43395100,841703,0.00594178,0.831264,0.830909,0.989584
217392465,70474743,16180,130967,452.445,5673360,66313.2,0.00345465,0.506336,0.548303,0.563608
217381678,70474743,96,1093190,11719.7,51380000,1701470,0.0107206,1.55643,1.49709,0.737062
217398832,70474743,17315,1468410,4688.15,58817500,621488,0.00319268,0.42324,0.423256,0.447168
217386349,70474743,972,8077840,33582.5,359833000,4605400,0.00415736,0.570128,0.570128,0.630823
217382975,70474743,395,3391600,17827.1,136855000,2477070,0.00525626,0.730356,0.730372,1.02742
217387390,70474743,10703,8637810,74637.8,390112000,12028000,0.00864083,1.39249,1.35615,0.755681
217387140,70474743,1128,1674450,8568.47,79206000,1112250,0.00511718,0.664249,0.66661,0.434945
217402885,70474743,111220800,1083490,3922.05,42873700,523381,0.00361985,0.483053,0.482997,0.344497
217403005,70474743,111220842,209814,797.94,9821550,109925,0.00380308,0.523916,0.523916,0.163064
217384649,70474743,661,1573150,5365.98,61232800,712703,0.00341099,0.453043,0.452973,0.36197
217397966,70474743,17179,104907,231.787,4567650,31315.7,0.00220946,0.29851,0.29851,0.423548
217397930,70474743,17162,114440,1151.55,4974530,163866,0.0100625,1.4319,1.49701,0.661682
217393057,70474743,16323,6818770,33750.4,289136000,4654910,0.00494963,0.682662,0.685077,0.840369
217393109,70474743,16340,812686,6361.93,39524700,962252,0.00782828,1.18404,1.1393,0.691384
217391978,70474743,16114,53717400,349566,2371980000,53907500,0.00650751,1.00354,1.00065,0.830845
217383241,70474743,451,449156,2200.71,19547000,285162,0.00489965,0.634885,0.639788,0.599103
217388797,70474743,15750,516731000,2401460,22030600000,344202000,0.00464741,0.666114,0.665466,0.994554
217388121,70474743,182305713,132056,1247.23,6542090,172655,0.00944468,1.30744,1.32022,0.738818
217402309,70474743,111220688,69938,402.767,3330440,55490.4,0.00575891,0.793422,0.793422,0.00455247
217381551,70474743,55,489566,498.809,19960800,68166.9,0.00101888,0.13924,0.13924,0.541112
217389698,70474743,15837,905325,3019.27,37616800,428528,0.00333501,0.473342,0.484651,0.606604
217384045,70474743,581,874225,947.049,32640700,137602,0.0010833,0.157399,0.157399,1.6901
217400850,70474743,17503,2130110,12117.6,74749700,1711240,0.00568873,0.803358,0.802995,0.855239
217385388,70474743,826,7518270,11243.6,276834000,1561340,0.0014955,0.207673,0.207674,1.12251
217400209,70474743,17424,3030600,20748.3,146020000,2814270,0.00684627,0.928618,0.918647,0.418504
217395235,70474743,16688,5659510,15858.3,222490000,2389350,0.00280206,0.422184,0.429515,1.00668
217385007,70474743,733,2585530,3256.05,107558000,426526,0.00125933,0.164966,0.163708,1.21984
217400979,70474743,17518,314721,498.617,11233900,66917,0.00158431,0.212623,0.212623,0.351067
217391828,70474743,16095,122046,328.606,5484560,43463.8,0.00269247,0.356126,0.363242,0.297833
217394624,70474743,16591,1252020,1523.01,49358100,221347,0.00121645,0.176792,0.17963,1.22069
217388390,70474743,15613,909180,1012.69,29802800,133600,0.00111385,0.146946,0.146946,0.881619
217392535,70474743,16197,387105,961.607,16795300,129740,0.00248409,0.335153,0.346542,0.560456
217397328,70474743,16996,3636780,1747.64,137459000,239651,0.000480545,0.0658967,0.0658967,1.06207
217395739,70474743,16766,209814,617.735,9198460,89011.2,0.00294421,0.424238,0.424238,0.906457
217386449,70474743,993,26485800,101046,980652000,13406300,0.00381508,0.50617,0.513399,0.941666
217387300,70474743,10687,2524480,12675.4,118038000,1860900,0.00502099,0.737141,0.769356,0.563054
217403181,70474743,111220904,793985,5165.57,34947800,689903,0.00650588,0.868912,0.861693,0.50206
217382303,70474743,266,419628,174.779,15343300,23699.4,0.00041651,0.0564771,0.0564771,0.970548
217402392,70474743,111220714,114440,1151.55,4974530,163866,0.0100625,1.4319,1.49701,0.661682
217389578,70474743,15818,77732300,237750,3485430000,32583900,0.00305857,0.419181,0.411192,0.851274
217392073,70474743,16130,23614500,167179,1042810000,25423600,0.0070795,1.07661,1.08285,0.556806
217395800,70474743,16780,374300,599.524,13395300,90380.1,0.00160172,0.241464,0.257313,1.46896
217384416,70474743,622,69938,49.341,2687700,7094.33,0.000705496,0.101437,0.101437,0.261609
217393044,70474743,16315,1084040,1559.26,42571100,215357,0.00143838,0.198662,0.198662,1.08416
217403218,70474743,124372440,34969,43.9039,1091960,5760.17,0.00125551,0.164722,0,0
217389542,70474743,15815,1084040,3491.88,45316500,472458,0.00322117,0.435831,0.435831,0.717357
217399005,70474743,17355,6932440,41402.9,314167000,5683060,0.00597235,0.819778,0.825336,0.763234
217388668,70474743,15689,173376,269.436,3477770,37635.2,0.00155406,0.217073,0.217229,0.439057
217396441,70474743,16869,1153980,809.605,43764300,109794,0.000701578,0.0951441,0.0951441,0.749839
217397467,70474743,17040,207033,848.724,9994490,112195,0.00409947,0.541919,0.541838,0.353794
217393340,70474743,16353,8059020,25223.3,315287000,3443860,0.00312983,0.42733,0.426551,0.979396
217381664,70474743,91,1300550,4594.6,60651400,640659,0.00353282,0.492607,0.490653,0.7896
217386466,70474743,998,676973,2474.43,30814800,330373,0.00365514,0.488015,0.492053,0.703815
217383067,70474743,415,5248040,31894.9,215817000,4829370,0.0060775,0.920224,0.921116,0.46375
217395179,70474743,16682,839256,333.387,33157400,45205.9,0.000397241,0.0538643,0.0538643,0.37048
217397560,70474743,17085,1853360,795.789,69297300,104119,0.000429377,0.0561785,0.0561785,0.93963
217394206,70474743,16536,1606250,942.301,62575900,131756,0.000586645,0.0820266,0.0821618,0.814502
217385143,70474743,780,296097,1440.06,14184800,194090,0.00486346,0.655494,0.65157,0.406322
217394018,70474743,16486,4836680,8797.6,182878000,1192750,0.00181894,0.246606,0.246642,1.08641
217391280,70474743,16051,69938,323.817,3745330,46242.8,0.00463006,0.661197,0.661197,0.153411
217385902,70474743,899,69639.6,166.396,3078040,24547.8,0.00238939,0.352498,0.352521,0.41879
217389746,70474743,15844,2650110,7500.35,112971000,991602,0.0028302,0.374174,0.364064,0.461358
217398384,70474743,17257,1468700,1714.82,55036400,231432,0.00116758,0.157577,0.157577,0.555365
217402780,70474743,111220768,139612,371.855,6316110,49031.8,0.00266348,0.3512,0.351291,0.142618
217385035,70474743,748,209814,107.732,7322110,13849.3,0.000513465,0.0660073,0.0660073,0.474172
217381524,70474743,39,11050200,25049,468193000,3374490,0.00226684,0.305378,0.305378,0.812257
217388744,70474743,15717,69938,150.94,1937840,20351.3,0.00215819,0.29099,0.29099,0.858412
217383919,70474743,562,69938,765.821,3287680,105587,0.01095,1.50972,1.50972,0.120303
217382467,70474743,295,3115640,12185.8,146108000,1629120,0.00391117,0.522885,0.525837,0.477304
217382146,70474743,220,12725300,112439,683534000,16491200,0.0088358,1.29594,1.29628,0.55475
217394173,70474743,16529,34969,611.754,1727700,104307,0.0174942,2.98285,0,0
217396713,70474743,16903,69938,27.3143,2629280,3667.53,0.00039055,0.0524397,0.0524397,0.156613
217400286,70474743,17431,1013600,5709.97,44399700,779415,0.00563338,0.768961,0.768881,0.759546
217386229,70474743,952,3587140,10971,162660000,1488360,0.00305842,0.414914,0.430535,0.924285
217390485,70474743,15952,234158,383.916,9868390,50934.6,0.00163956,0.217523,0.217485,0.196509
217401212,70474743,17553,104907,118.311,3963110,16014.7,0.00112777,0.152656,0.152656,0.932873
217394992,70474743,16650,46318100,104172,1841470000,15964600,0.00224907,0.344672,0.348372,1.48756
217386146,70474743,938,2194860,4215.68,75071400,566842,0.00192071,0.258259,0.258012,0.692271
217383352,70474743,479,707047,7250.24,33223200,1137960,0.0102542,1.60946,1.59023,0.447087
217392630,70474743,16245,453791,2244.78,17999100,302622,0.00494672,0.666874,0.666057,0.564443
217384291,70474743,609,349690,169.23,12825400,22673.8,0.000483944,0.0648398,0.0648398,0.300416
217386884,70474743,1086,791427,2254.32,30332400,314314,0.00284843,0.397149,0.387677,0.427518
217397497,70474743,17054,1946730,6582.77,79116100,897490,0.00338145,0.461024,0.462392,0.550591
217391627,70474743,16077,19181300,32141.2,811842000,4349970,0.00167565,0.226782,0.226724,0.833765
217390326,70474743,15938,2288760,11682.6,103627000,1609430,0.00510433,0.703188,0.710022,0.601271
217389910,70474743,15862,3764040,9168.91,151151000,1237570,0.00243592,0.328788,0.32556,0.53282
217381376,70474743,4,15163200,54863.4,591252000,8779020,0.00361819,0.578969,0.578776,1.29859
217382744,70474743,344,104907,68.4128,4719580,9449.94,0.000652128,0.0900792,0.0900793,0.443734
217382079,70474743,199,1783200,11790.1,75145800,1591390,0.00661176,0.892432,0.892348,0.388417
217381559,70474743,60,34969,98.4219,1590850,12812.9,0.00281455,0.366406,0,0
217396432,70474743,16868,1398760,1181.55,53742500,159386,0.00084471,0.113948,0.113948,0.753525
217384498,70474743,635,511886,1506.84,20052400,209247,0.00294371,0.408777,0.400674,0.607301
217383990,70474743,574,3077270,3068.98,114604000,394977,0.000997306,0.128353,0.128353,0.841415
217395433,70474743,16709,804287,258.46,30897000,36761.9,0.000321352,0.0457074,0.0457074,1.17951
217402476,70474743,111220732,104907,231.787,4567650,31315.7,0.00220946,0.29851,0.29851,0.423548
217398851,70474743,17321,698018,1393.56,23102300,188835,0.00199645,0.270531,0.270501,0.567071
217401460,70474743,17585,139876,129.874,4739960,16659.4,0.000928492,0.119101,0.119101,0.550144
217401171,70474743,17547,1108710,5716.53,47650200,763973,0.00515604,0.689067,0.695897,0.672986
217382090,70474743,202,2972360,11864.7,133558000,1647090,0.00399166,0.554135,0.554135,0.54558
217399534,70474743,17369,1270970,7828.66,62221600,1046160,0.00615959,0.823123,0.816841,0.204485
217390895,70474743,16004,53227400,357329,2240030000,48365500,0.00671325,0.908658,0.910519,0.757436
217388632,70474743,15680,664027,711.055,14166900,93851.1,0.00107082,0.141336,0.141304,0.741611
217393345,70474743,16355,7143570,22847.7,279886000,3113120,0.00319836,0.435793,0.43467,1.00896
217396845,70474743,16927,2648960,8695.55,124389000,1202030,0.00328263,0.453776,0.4541,0.581222
217394560,70474743,16584,314721,339.465,12839000,50929.9,0.00107862,0.161826,0.161826,0.671358
217383967,70474743,567,512712000,2276410,21725300000,326452000,0.00443994,0.636717,0.637703,1.02445
217393084,70474743,16331,330407,2990.21,17065700,431546,0.00905008,1.30611,1.25616,0.343306
217397419,70474743,17022,34969,10.6551,1277190,1565.54,0.000304702,0.0447695,0,0
217401143,70474743,17543,115171,421.196,4217590,56071.1,0.00365714,0.486851,0.47461,0.478977
217381758,70474743,118,349690,549.352,12766800,72386.5,0.00157097,0.207002,0.207002,0.532906
217391326,70474743,16063,14959600,114568,697515000,16001300,0.00765844,1.06963,1.08905,0.796967
217396461,70474743,16871,336939,779.583,12937700,113054,0.00231372,0.335533,0.355115,1.021
217395592,70474743,16733,244783,89.4199,9666700,11672.7,0.000365303,0.0476858,0.0476858,0.30557
217381642,70474743,77,69889.9,291.467,3423660,39138.2,0.00417037,0.559998,0.559911,0.318609
217383958,70474743,566,1257540,2690.45,46976000,360786,0.00213944,0.286897,0.286919,0.420502
217394063,70474743,16495,2266110,3007.7,86319800,397707,0.00132725,0.175502,0.175351,1.04843
217388462,70474743,15628,838019,656.681,26892800,87744.5,0.000783611,0.104705,0.104628,0.650473
217397969,70474743,17180,558659,1544.58,25171300,207799,0.00276481,0.37196,0.371984,0.551301
217400160,70474743,17421,1063840,7315.27,50922600,1012860,0.00687629,0.952082,0.956741,0.389409
217386074,70474743,928,19681500,83005,966369000,13249000,0.0042174,0.67317,0.664988,1.02908
217382383,70474743,278,7926960,26987.5,354296000,3669510,0.00340452,0.462915,0.468289,0.793932
217402406,70474743,111220718,251667,1784.03,9542430,252347,0.00708886,1.0027,0.964767,0.444392
217383791,70474743,546,34969,390.58,1664490,54347.4,0.0111693,1.55416,0,0
217391231,70474743,16038,5662550,18518.9,212882000,3105880,0.00327042,0.548495,0.530163,1.92467
217401154,70474743,17544,80201.9,344.27,2623030,45810.6,0.00429254,0.571192,0.535008,0.440849
217392414,70474743,16172,3197870,8329.68,141099000,1191270,0.00260476,0.37252,0.395124,0.603252
217401620,70474743,17645,349690,143.223,8872150,19833,0.000409571,0.0567161,0.0567161,0.561977
217389110,70474743,15782,2832490,1378.01,109812000,187829,0.0004865,0.0663125,0.0663125,0.72147
217386993,70474743,1113,349690,105.684,13396400,14106.9,0.000302223,0.0403413,0.0403413,0.967469
217391267,70474743,16044,1293850,5698.62,67595100,820671,0.00440438,0.634284,0.634284,0.625652
217402490,70474743,111220746,191102,3592.59,8575760,519885,0.0187994,2.72046,2.73851,0.352716
217399042,70474743,17360,20401.7,208.69,674056,29857.5,0.0102291,1.46348,0,0
217396374,70474743,16864,2309470,3367.58,89164200,480035,0.00145816,0.207855,0.213399,0.999705
217382726,70474743,342,6575740,19109.8,270438000,2545130,0.0029061,0.387048,0.382703,0.660518
217394798,70474743,16613,1700420,1714.77,63711800,240388,0.00100844,0.14137,0.143774,1.12812
217387233,70474743,10674,5788990,19481.9,269976000,2889210,0.00336534,0.499086,0.493284,0.353662
217383295,70474743,463,10170800,98779.7,483338000,15250200,0.00971212,1.49942,1.49363,0.482491
217397223,70474743,16984,2762550,4409.82,104470000,579197,0.00159629,0.20966,0.20966,0.793995
217391256,70474743,16042,2223740,3494.65,98988100,467118,0.00157152,0.21006,0.220246,0.582307
217397191,70474743,16975,1083940,2791.76,43063200,375228,0.00257557,0.34617,0.346162,0.3079
217382235,70474743,254,26262600,34281.4,976650000,4949140,0.00130533,0.188448,0.188309,0.893412
217385102,70474743,765,104736,722.668,4953980,103646,0.00689989,0.989596,0.989876,0.388304
217387252,70474743,10677,4633730,16715.8,213173000,2426870,0.00360742,0.523741,0.532346,0.484338
217397502,70474743,17058,1258470,4046.76,52045000,542191,0.00321561,0.430832,0.430777,0.659802
217393100,70474743,16337,244783,167.979,9130050,22178.6,0.000686238,0.0906052,0.0906052,0.586695
217383361,70474743,484,1363790,7454.6,53890100,1062750,0.00546609,0.779258,0.779258,0.525405
217388659,70474743,15687,1308170,1272.68,22174500,176391,0.000972877,0.134838,0.133306,1.15107
