id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217977090,70545937,16174,3566840,17592.3,174615000,2485380,0.00493219,0.696802,0.696802,0.568192
217977788,70545937,16431,214274,1640.12,11219000,224068,0.00765428,1.0457,0.953262,0.930005
217983780,70545937,17494,912144,6421.88,37185700,901866,0.00704042,0.988732,0.977233,0.4522
217982845,70545937,17383,1219910,5808.53,40075200,824802,0.00476144,0.676117,0.681937,0.916822
217974057,70545937,304,1413350,5346.48,68644700,789012,0.00378284,0.558256,0.570935,0.601551
217978297,70545937,16631,2742480,29361,130885000,4165690,0.010706,1.51895,1.50759,0.702399
217978598,70545937,16728,4117360,45072.6,189996000,6427010,0.010947,1.56095,1.60309,0.663182
217980345,70545937,17118,244764,2064.14,8556480,281994,0.00843321,1.15211,1.15214,0.255766
217974667,70545937,706,282887,949.631,13346700,134908,0.00335692,0.476898,0.477973,0.153909
217976300,70545937,15853,53832400,64749.5,2276170000,8891540,0.0012028,0.165171,0.16531,1.29883
217978614,70545937,16732,3021270,39327.7,143494000,5623150,0.0130169,1.86118,1.87769,0.537878
217980483,70545937,17150,699692,9472.15,34195400,1313210,0.0135376,1.87684,1.86696,0.242277
217976859,70545937,16065,3042300,21233.7,135439000,3620210,0.00697948,1.18996,1.18996,1.00182
217980791,70545937,17188,883646,9134.24,36687200,1309820,0.010337,1.4823,1.49383,0.518224
217974144,70545937,359,2128390,1534.55,96069000,207846,0.000720993,0.0976542,0.0998379,0.709719
217976109,70545937,15791,156726,253.232,7070040,33590.5,0.00161576,0.214326,0.224606,0.453038
217983421,70545937,17440,1932690,14677.4,66682100,2234270,0.00759429,1.15604,1.13954,0.988915
217973831,70545937,156,625007,3342.18,27011500,456136,0.00534742,0.72981,0.731692,0.692089
217974422,70545937,542,1968610,13205.7,103329000,1890410,0.00670812,0.960276,0.850948,0.423848
217976323,70545937,15864,768498,1460.41,22957200,209417,0.00190034,0.272502,0.272527,0.550003
217978357,70545937,16652,253716,684.346,14201800,93368.6,0.00269729,0.368005,0.367554,0.519775
217984384,70545937,17596,838070,2949.6,20796600,398095,0.00351952,0.475014,0.352658,1.35852
217973834,70545937,160,2732290,14156.5,128876000,2325840,0.00518118,0.851245,0.825889,0.838829
217984147,70545937,17547,1026170,8559.82,42799300,1169860,0.00834149,1.14002,1.08386,0.538655
217984404,70545937,17606,34725.4,402.166,1266990,54583.3,0.0115813,1.57186,0,0
217979251,70545937,16875,279752,2135.6,12378800,297021,0.00763392,1.06173,1.06173,0.134453
217974347,70545937,528,98634900,479151,4881240000,67506300,0.00485783,0.684406,0.649167,0.632333
217975307,70545937,1056,11434800,69488.4,559466000,9810560,0.00607691,0.857954,0.857954,0.275463
217976223,70545937,15811,4921160,8289.78,218385000,1196180,0.00168452,0.243068,0.258071,0.880385
217976315,70545937,15860,104907,176.437,3846600,23058.6,0.00168184,0.2198,0.2198,0.38429
217977720,70545937,16406,392559,257.832,19874000,34363.7,0.000656798,0.0875378,0.0852203,0.484872
217975985,70545937,15711,54829.7,14.294,1531440,2002.88,0.000260699,0.0365292,0.0320613,0.721371
217976530,70545937,15964,312078,1930.2,19575700,267584,0.00618501,0.857426,0.855618,0.32241
217977927,70545937,16510,10623600,53854.4,526352000,7434590,0.00506934,0.699821,0.680747,0.437908
217974199,70545937,401,384659,3172.69,21452900,479459,0.00824806,1.24645,1.24645,0.284032
217974269,70545937,451,454508,721.924,20459800,95829.7,0.00158836,0.210843,0.210838,0.461891
217984072,70545937,17535,131492,11.7752,2672050,1636.01,8.95506e-05,0.0124419,0.0125029,1.31262
217975261,70545937,1020,2306550,37196.6,119948000,5130300,0.0161265,2.22423,2.22389,0.539201
217974859,70545937,819,202369,2324.96,11500500,321108,0.0114887,1.58674,1.63143,0.806565
217976237,70545937,15817,744621,2632.39,24725900,431726,0.00353521,0.579792,0.581102,0.433219
217974819,70545937,796,52312.1,287.925,2576680,39312.6,0.00550399,0.7515,0.733424,0.251771
217973887,70545937,232,838504,436.664,24649300,59738.3,0.000520766,0.0712439,0.0712361,0.710174
217976060,70545937,15770,1784380,3148.9,86761700,430275,0.0017647,0.241134,0.260386,1.10626
217983852,70545937,17504,17000,98.7351,923511,13646.7,0.00580795,0.80275,0,0
217974877,70545937,829,524514,2097.87,25465600,299574,0.00399964,0.571146,0.571147,0.279301
217979382,70545937,16931,104907,1514.2,4318920,208309,0.0144337,1.98566,1.98566,0.145775
217977129,70545937,16193,1084040,7779.14,51771200,1094500,0.00717607,1.00965,1.00965,0.938037
217978729,70545937,16768,383832,3402.69,19489000,475474,0.00886504,1.23875,1.23826,0.238583
217977482,70545937,16343,1723470,10351,78466900,1434650,0.00600591,0.832419,0.746483,0.92011
217980561,70545937,17162,139876,584.264,6564140,79478.2,0.00417701,0.568205,0.568205,0.114933
217977293,70545937,16258,384551,909.333,15074300,122700,0.00236466,0.319073,0.31905,0.42281
217977473,70545937,16339,859971,7446.95,41863500,1022860,0.00865953,1.18941,1.17739,0.704162
217982003,70545937,17306,2321200,39326.1,105768000,5612870,0.0169421,2.41809,2.41171,0.361925
217975728,70545937,15580,271296,1100.69,13011400,148193,0.00405716,0.54624,0.542979,0.573749
217973781,70545937,84,850032,3474.11,45432300,459103,0.00408703,0.540101,0.540468,0.217352
217984251,70545937,17574,19735.5,155.493,1140710,21644,0.00787881,1.0967,0,0
217973904,70545937,241,1117830,5211.59,50162600,753841,0.00466222,0.674376,0.674872,0.534067
217974163,70545937,369,12445400,142124,580137000,19390500,0.0114198,1.55805,1.55818,0.916178
217976824,70545937,16037,5400400,36930.9,264234000,5267600,0.00683856,0.975409,0.984103,0.489233
217979056,70545937,16818,47602600,225504,2452910000,31535900,0.00473723,0.662484,0.616194,0.623834
217974763,70545937,741,374907,3380.39,19046800,460560,0.00901661,1.22846,1.16205,0.581472
217973750,70545937,35,91741.4,1573.29,4607870,229467,0.0171491,2.50123,2.48301,0.302833
217976001,70545937,15722,790679,1461.96,28473000,212830,0.00184899,0.269174,0.275298,0.55025
217983940,70545937,17512,290644,1748.92,11967300,261387,0.00601738,0.899337,0.838064,0.706033
217973891,70545937,234,139876,1601.51,7874430,217609,0.0114495,1.55573,1.55573,0.169751
217974274,70545937,453,63028100,789439,3139950000,107888000,0.0125252,1.71175,1.71713,0.77221
217977032,70545937,16145,4768400,83692.2,227121000,13399500,0.0175514,2.81006,2.80742,0.498092
217975949,70545937,15691,385560,17.2634,3129520,2683.85,4.47748e-05,0.00696091,0.00680267,1.56677
217977732,70545937,16409,16644300,260181,879136000,36101600,0.0156319,2.16901,2.07312,0.727316
217978635,70545937,16738,929437,3251.83,37316100,444394,0.00349871,0.478132,0.470027,0.506365
217976252,70545937,15830,4090990,9564.31,168229000,1285010,0.0023379,0.314108,0.314082,0.879022
217973746,70545937,28,1293850,6395.05,64398400,886305,0.00494264,0.685012,0.685012,0.545296
217975992,70545937,15717,37958,22.7011,1259540,3248.29,0.000598059,0.0855758,0.0852756,0.54181
217977486,70545937,16348,1723470,10351,78466900,1434650,0.00600591,0.832419,0.746483,0.92011
217975334,70545937,1072,419628,2858.57,20066100,381703,0.00681216,0.909623,0.909623,0.415431
217976967,70545937,16117,14302000,156049,717777000,23837200,0.010911,1.66671,1.64654,0.714173
217979369,70545937,16927,3006300,40984.6,134224000,5683390,0.0136329,1.89049,1.89026,0.443185
217979367,70545937,16926,6678910,42071.3,321381000,5846850,0.00629913,0.87542,0.875424,0.557947
217979166,70545937,16851,454597,2461.44,21270600,337959,0.00541455,0.743425,0.743425,0.346414
217977430,70545937,16325,7304850,52873.4,331467000,7160870,0.00723812,0.980289,0.953491,0.85982
217974254,70545937,440,629326,2510.18,32119700,337493,0.00398868,0.536277,0.536271,0.200445
217975989,70545937,15715,110337,67.9894,3519630,9703.96,0.000616196,0.0879482,0.0909053,0.514342
217977041,70545937,16149,37027.1,92.3619,2016670,12385.6,0.00249444,0.334501,0.334207,0.150644
217973783,70545937,88,1555330,1358.99,65367300,186337,0.000873766,0.119805,0.119165,0.772827
217975867,70545937,15656,150468,26.964,6897060,3694.96,0.0001792,0.0245564,0.0244827,0.495754
217984079,70545937,17536,405888,130.464,9616000,19440.5,0.000321428,0.0478961,0.0458675,0.903405
217974189,70545937,394,4579310,28669.6,215575000,4187640,0.00626067,0.914469,0.914189,0.532008
217979086,70545937,16827,452484,3328.73,21612200,465950,0.00735658,1.02976,1.02937,0.240663
217979171,70545937,16852,419628,2207.27,19587800,303348,0.00526006,0.722898,0.722898,0.356395
217979376,70545937,16929,1853130,26736.3,83357600,3705900,0.0144277,1.99981,1.99974,0.440384
217984388,70545937,17598,365906,2725.83,10913000,368483,0.00744954,1.00704,0.982057,0.35675
217973870,70545937,210,136129,159.334,4501100,22668.4,0.00117046,0.166521,0.167106,0.347124
217976444,70545937,15933,1218770,2339.11,54976500,320412,0.00191924,0.262897,0.263047,1.01287
217978570,70545937,16719,1281880,8572.52,61897500,1196260,0.00668744,0.933204,0.930794,0.365609
217974785,70545937,765,104907,1799.09,5105030,254040,0.0171494,2.42157,2.42157,0.0913612
217976870,70545937,16071,279752,2459.15,13902600,335000,0.00879049,1.19749,1.19749,0.432048
217979389,70545937,16933,1014100,12502.1,44475000,1732220,0.0123282,1.70813,1.70813,0.445957
217978720,70545937,16766,171821,853.378,9156830,118783,0.00496666,0.691318,0.652853,0.363553
217980422,70545937,17136,20069.7,56.9453,1006330,7675.28,0.00283738,0.382432,0,0
217977922,70545937,16501,91025.9,376.281,4350470,54508.5,0.00413378,0.598824,0.649775,0.421894
217974290,70545937,470,489559,2498.66,20256100,335531,0.00510389,0.685374,0.685368,0.357175
217974520,70545937,596,2784520,8281.88,114161000,1122900,0.00297426,0.403264,0.446099,0.669941
217976827,70545937,16038,6283550,63873.2,344064000,9006720,0.0101651,1.43338,1.44699,0.463417
217977231,70545937,16218,124583,68.2336,5063350,11593.8,0.000547695,0.0930606,0.0940836,0.696199
217977458,70545937,16333,2155040,27307.3,101026000,3709330,0.0126714,1.72123,1.66569,0.620782
217974334,70545937,512,118755000,618222,5844410000,86850600,0.00520584,0.73134,0.692585,0.692576
217981387,70545937,17235,1595760,28966.1,73405300,4163930,0.0181519,2.60937,2.60495,0.292845
217977317,70545937,16267,254149,219.561,10804400,30289.4,0.000863906,0.11918,0.116305,0.488852
217977574,70545937,16387,606240,3179.57,36337800,462784,0.00524474,0.763367,0.766633,0.408684
217979448,70545937,16971,620396,6021.37,32691000,866199,0.00970569,1.3962,1.35356,0.513733
217976086,70545937,15780,203699,340.817,9703720,48598.7,0.00167314,0.238581,0.143186,0.7744
217974862,70545937,820,3501340,15024.7,174404000,2121460,0.00429112,0.605899,0.593473,0.543008
217981319,70545937,17228,244783,859.297,9701970,113171,0.00351044,0.462331,0.462331,0.304422
217976436,70545937,15928,16415700,52137.3,636827000,7145550,0.00317607,0.435288,0.435156,0.877888
217980330,70545937,17116,384650,9182.9,17273300,1326470,0.0238734,3.44851,3.44848,0.330927
217977898,70545937,16487,4086820,27954,180385000,3860400,0.00684003,0.944596,0.950815,0.829745
217982739,70545937,17368,2846280,39399.4,137633000,5514770,0.0138424,1.93753,1.91882,0.507171
217984129,70545937,17543,128552,1171.71,5345930,160702,0.00911466,1.25009,1.19249,0.440697
217973754,70545937,41,839256,4126.21,41314200,566675,0.00491651,0.675211,0.675211,0.273298
217977440,70545937,16328,6702480,46334.7,304159000,6294410,0.00691307,0.939116,0.927466,0.868034
217978792,70545937,16784,159564,1069.79,7769910,150470,0.00670445,0.94301,0.870252,0.463228
217977265,70545937,16244,454510,1060.6,17835800,143208,0.00233349,0.315081,0.315062,0.375161
217975048,70545937,931,1882950,9644.7,68163600,1292350,0.00512212,0.686341,0.646412,0.729421
217975849,70545937,15630,462998,598.593,19090800,83558.7,0.00129286,0.180473,0.173459,0.40073
217978134,70545937,16608,301029,2138.02,14754400,295353,0.00710237,0.981145,0.987484,0.249684
217975739,70545937,15584,116349,301.827,5509650,41602,0.00259415,0.357561,0.357247,0.253724
217980027,70545937,17077,157619,762.197,8132210,106206,0.00483568,0.67381,0.675038,0.598655
217979549,70545937,16999,37739.5,89.5107,2186370,12147.7,0.0023718,0.321884,0.320122,0.127971
217977882,70545937,16476,1143950,7226.49,53704300,998569,0.00631714,0.872914,0.851605,0.592038
217976102,70545937,15788,180276,285.77,8046900,37916.7,0.00158518,0.210326,0.218763,0.430452
217983018,70545937,17405,34676.2,268.583,1882420,37653.8,0.00774547,1.08587,0,0
217983880,70545937,17505,17000,98.7351,923511,13646.7,0.00580795,0.80275,0,0
217979589,70545937,17009,128358,679.204,6249810,96335.8,0.00529147,0.750522,0.762073,0.437209
217977539,70545937,16367,127967,1248.97,6318500,184138,0.00976009,1.43895,1.49306,0.227504
217980358,70545937,17122,56401.3,619.82,3069360,87257.8,0.0109895,1.54709,1.57139,0.180576
217982722,70545937,17364,969737,9554.29,51363000,1317190,0.00985245,1.35829,1.35524,0.373656
217985459,70545937,111220874,298648,1560.69,16808400,222154,0.00522586,0.743867,0.777327,0.487268
217977909,70545937,16495,1930290,14095.2,88092700,1963830,0.00730212,1.01738,1.00627,0.559183
217979480,70545937,16981,524535,3732.84,21469200,509893,0.00711648,0.972085,0.972085,0.0926992
217981517,70545937,17259,104877,268.805,3506400,36068,0.00256305,0.343907,0.343896,0.21467
217982138,70545937,17321,639613,4404.97,23654700,616813,0.00688694,0.964354,0.97759,0.479839
217973832,70545937,157,1680610,1010.97,63738700,168939,0.000601547,0.100523,0.104064,0.948798
217979391,70545937,16934,489566,4940.78,20761300,675698,0.0100922,1.3802,1.3802,0.474392
217976025,70545937,15751,112282000,172948,4654280000,23493100,0.0015403,0.209233,0.213851,1.12903
217981639,70545937,17275,1871010,15802.9,79004900,2220260,0.0084462,1.18666,1.18335,0.529762
217977586,70545937,16390,191694,835.203,10723900,114173,0.00435695,0.5956,0.596143,0.66709
217985707,70545937,124372440,34963.4,132.057,1207720,18020.8,0.00377701,0.515419,0,0
217977485,70545937,16345,1723470,10351,78466900,1434650,0.00600591,0.832419,0.746483,0.92011
217973791,70545937,99,1538620,11434.7,57719700,1565200,0.00743178,1.01728,1.01729,0.292141
217975326,70545937,1067,461663,1685.39,18338600,278696,0.0036507,0.603679,0.597319,0.600367
217975065,70545937,942,5595030,23614.5,238386000,3184230,0.00422061,0.569117,0.569116,1.32039
217974458,70545937,565,699380,3902.83,35828400,524984,0.00558041,0.750642,0.750642,0.2308
217979517,70545937,16991,2357520,23318.4,110483000,3315960,0.00989107,1.40655,1.39345,0.418694
217979100,70545937,16841,2176670,10113.1,116028000,1417120,0.00464611,0.651049,0.582684,0.637724
217979614,70545937,17013,400650,868.531,18766400,122745,0.0021678,0.306363,0.302052,0.634599
217980463,70545937,17145,1963230,21561.2,91606500,2979410,0.0109825,1.5176,1.49297,0.456067
217974196,70545937,399,3771980,24826.3,170128000,3561720,0.00658177,0.944257,0.937637,0.511988
217981501,70545937,17257,1406640,17997,65740900,2554510,0.0127943,1.81603,1.80993,0.341346
217976274,70545937,15843,5732430,10560.1,244640000,1413610,0.00184216,0.246599,0.246528,1.14358
217975994,70545937,15718,39038.6,27.5496,1515360,4010.6,0.000705702,0.102734,0.10532,0.7245
217984195,70545937,17559,158696,648.755,5698150,89489.4,0.00408803,0.563904,0.563298,0.27165
217976430,70545937,15926,382839,1524.13,22128500,207558,0.00398111,0.542155,0.542023,0.324937
217978363,70545937,16655,57694,64.0443,2916280,8840.48,0.00111007,0.153231,0.153191,0.171306
217974578,70545937,621,1014100,26020,47546300,3760890,0.0256582,3.70859,3.70859,0.269151
217973869,70545937,209,1222160,26626.7,62688300,3823360,0.0217866,3.12836,3.12824,0.120361
217976920,70545937,16098,104907,405.002,4766060,54829.8,0.00386058,0.522651,0.522651,0.404612
217973957,70545937,272,236953,346.004,8798970,47504.9,0.00146022,0.200483,0.202662,0.629665
217983104,70545937,17414,40190.9,72.3142,1042380,9786.87,0.00179927,0.243509,0.252396,0.581562
217981367,70545937,17233,201784,3649.73,10916100,518052,0.0180873,2.56735,2.57058,0.129079
217974049,70545937,298,768316,2044.92,27829400,269569,0.00266156,0.350857,0.350727,0.287169
217977744,70545937,16413,1833820,16954.4,102677000,2365520,0.00924538,1.28994,1.24042,0.537983
217980659,70545937,17172,872814,17419.6,39804600,2531140,0.0199579,2.89998,2.89952,0.355387
217977914,70545937,16499,474131,2081.86,19644100,287052,0.00439089,0.605428,0.602063,0.479262
217974055,70545937,303,1748450,6192.4,76931900,816914,0.00354165,0.467222,0.467222,0.790467
217978523,70545937,16705,2605350,18965.7,126279000,2638700,0.00727953,1.0128,0.992732,0.28408
217982909,70545937,17390,536318,4862.65,24188000,702343,0.00906674,1.30957,1.28045,0.528849
217982832,70545937,17381,1219910,5808.53,40075200,824802,0.00476144,0.676117,0.681937,0.916822
217985599,70545937,111220908,158696,648.755,5698150,89489.4,0.00408803,0.563904,0.563298,0.27165
217982076,70545937,17314,20078.1,248.016,1177840,34217.9,0.0123526,1.70424,0,0
217975983,70545937,15710,54829.7,14.294,1531440,2002.88,0.000260699,0.0365292,0.0320613,0.721371
217977708,70545937,16403,130890,356.059,7369670,49397.2,0.00272029,0.377395,0.372804,0.284372
217980142,70545937,17092,19373000,212861,820356000,30210300,0.0109875,1.5594,1.52208,0.70823
217975902,70545937,15671,74093.3,38.0574,2900880,6772.07,0.000513641,0.0913992,0.0919666,0.69549
217982632,70545937,17353,10907400,105691,472295000,14860000,0.00968984,1.36238,1.33546,0.627412
217974257,70545937,442,1213990,9320.83,61906100,1344660,0.00767783,1.10763,1.00877,0.686106
217981489,70545937,17256,1424310,18102.5,66662800,2569090,0.0127097,1.80375,1.78704,0.351755
217985228,70545937,111220810,69938,394.36,2829910,53398.7,0.00563871,0.763514,0.763514,0.753783
217974642,70545937,678,34886.1,1003.98,2270100,138682,0.0287788,3.97528,0,0
217985735,70545937,124372464,69898.2,501.941,2662150,68314.9,0.00718103,0.977348,0.977348,0.205351
217977618,70545937,16401,289645,692.192,17254400,94487.1,0.00238979,0.326217,0.324766,0.499385
217984184,70545937,17556,196434,872.745,7814900,121033,0.00444295,0.616153,0.638357,0.340897
217979868,70545937,17030,524535,1748.36,23739700,236401,0.00333315,0.450688,0.450688,0.632659
217973752,70545937,38,651041,439.001,27566000,74279.9,0.000674307,0.114094,0.120898,0.992416
217975015,70545937,912,313895,1077.03,16451000,185417,0.0034312,0.590699,0.599323,0.658276
217979436,70545937,16964,138956,533.59,6880600,75534.3,0.00384001,0.543586,0.527813,0.534563
217973877,70545937,218,1851180,20249.7,95776800,2810460,0.0109388,1.5182,1.51771,0.629468
217978710,70545937,16764,905292,7092.99,44594900,989337,0.00783502,1.09284,1.06804,0.332567
217975463,70545937,10680,4403620,27368,209392000,3864870,0.00621489,0.877659,0.877549,0.332656
217980121,70545937,17089,73956.1,209.748,3457040,28413,0.00283611,0.384188,0.383965,0.368562
217974071,70545937,311,944163,7389.56,45076300,992506,0.00782657,1.0512,1.0512,0.864265
217975134,70545937,976,3472730,9373.58,183070000,1284240,0.0026992,0.369807,0.340942,0.704561
217977470,70545937,16338,859971,7446.95,41863500,1022860,0.00865953,1.18941,1.17739,0.704162
217982390,70545937,17343,1488450,13448.7,64955400,1877160,0.00903539,1.26115,1.2638,0.256156
217974647,70545937,685,1467020,8028.4,73664800,1102510,0.00547259,0.751527,0.712548,0.64983
217977455,70545937,16332,3878510,37658.4,179493000,5143980,0.00970949,1.32628,1.23268,0.808716
217976731,70545937,15994,1223910,5286.26,53554700,695424,0.00431915,0.568197,0.568197,1.00216
217974662,70545937,703,14896600,64346.8,651103000,8747110,0.00431957,0.587189,0.587188,1.17617
217979336,70545937,16908,394442,2118.94,15981800,291668,0.00537199,0.739444,0.76552,0.328627
217973967,70545937,287,24085.8,19.7679,953574,2700.47,0.000820727,0.112119,0,0
217974172,70545937,377,139876,797.393,6823590,108376,0.00570071,0.774798,0.774798,0.147065
217974339,70545937,521,92182.2,80.5034,3938620,10864,0.000873307,0.117854,0.116238,0.262056
217985381,70545937,111220850,760775,5159.33,39476300,727709,0.00678167,0.956536,0.956709,0.312707
217974693,70545937,724,202043,318.344,9013610,42431.9,0.00157562,0.210014,0.212474,0.587058
217976018,70545937,15734,189188,267.506,5807150,37495.6,0.00141397,0.198193,0.202107,0.517301
217982587,70545937,17347,340156,3509.75,14248900,487787,0.0103181,1.43401,1.43398,0.269071
217976199,70545937,15803,1576770,1773.31,75755700,238119,0.00112464,0.151017,0.155392,0.589851
217977094,70545937,16177,3566840,17592.3,174615000,2485380,0.00493219,0.696802,0.696802,0.568192
217979483,70545937,16982,524535,3732.84,21469200,509893,0.00711648,0.972085,0.972085,0.0926992
217974315,70545937,500,49431400,279158,2097710000,38453900,0.00564739,0.777924,0.779442,1.02985
217977879,70545937,16475,244783,3131.51,10680500,420260,0.012793,1.71687,1.71687,0.302234
217973806,70545937,120,34969,7.04293,1459800,875.666,0.000201405,0.0250412,0,0
217979244,70545937,16873,244783,1499.64,10695900,210713,0.00612642,0.860817,0.860817,0.282286
217979970,70545937,17063,699375,5589.74,24344700,765850,0.00799248,1.09505,1.09505,0.427046
217981786,70545937,17289,18269.6,3.89947,306306,531.665,0.00021344,0.0291011,0,0
217984437,70545937,17643,215692,186.588,6154210,24687.5,0.00086507,0.114457,0.116497,1.0225
217982392,70545937,17344,266164,2077.67,12424600,289396,0.00780599,1.08728,1.08433,0.266739
217974952,70545937,869,69938,745.629,3983650,98872,0.0106613,1.41371,1.41371,0.0666993
217976542,70545937,15969,5147800,27223.3,275281000,4424490,0.00528833,0.859492,0.845087,0.723063
217978517,70545937,16702,2552280,18170.6,123737000,2531930,0.00711936,0.992027,0.989119,0.333816
217975453,70545937,10672,4580940,32971.7,228840000,4726740,0.00719758,1.03183,1.03183,0.275941
217980646,70545937,17170,872814,17419.6,39804600,2531140,0.0199579,2.89998,2.89952,0.355387
217974570,70545937,619,838300,2634.86,25016900,354521,0.0031431,0.422905,0.422536,0.863812
217976231,70545937,15814,935780,1836.1,40810600,256678,0.00196211,0.274293,0.266052,0.450912
217974408,70545937,533,2587710,12507.7,126802000,1698930,0.00483352,0.656538,0.656538,0.317057
217974523,70545937,597,2644400,8656.91,132721000,1295930,0.00327367,0.490067,0.455997,0.851059
217973840,70545937,170,1188810,15631.2,55702100,2169040,0.0131486,1.82454,1.82452,0.251176
217985504,70545937,111220882,821797,5798.93,32791800,815753,0.0070564,0.992645,0.978826,0.479509
217982800,70545937,17376,20080.2,254.563,1208560,35531.7,0.0126773,1.76949,0,0
217983829,70545937,17501,1972960,15302.7,65873600,2200630,0.00775622,1.1154,1.10244,0.815817
217975374,70545937,1090,384659,2895.63,19037800,386321,0.00752778,1.00432,1.00432,0.46653
217978665,70545937,16749,16994.8,8.12314,737381,1142.79,0.000477979,0.0672438,0,0
217982961,70545937,17398,37927.4,263.281,1702460,35341.8,0.00694171,0.931827,0.93182,0.0659766
217975035,70545937,927,104183,439.108,5633360,57760.2,0.00421479,0.554413,0.554505,0.508374
217974697,70545937,726,14463000,150043,729271000,22919500,0.0103743,1.5847,1.56312,0.770621
217979526,70545937,16994,2101570,8081.7,100584000,1126310,0.00384556,0.535938,0.527226,0.737767
217974783,70545937,764,489566,1424.22,21223300,189534,0.00290915,0.387146,0.387146,0.658765
217977963,70545937,16534,56491,117.997,2750040,16869.6,0.00208877,0.298624,0.298056,0.327504
217975073,70545937,945,2691580,66808.1,153830000,9101880,0.0248212,3.38161,3.3816,0.175827
217977558,70545937,16382,36917300,445229,1910480000,61777200,0.0120602,1.67339,1.54874,0.862168
217983930,70545937,17510,197837,373.704,3053830,53183.3,0.00188895,0.268824,0.268204,0.443661
217975957,70545937,15695,39108.1,11.5817,1533760,1864.43,0.000296146,0.0476738,0.0464742,0.906684
217976810,70545937,16029,1488520,15002.1,74144900,2026610,0.0100786,1.3615,1.35876,0.320635
217979002,70545937,16793,799343,6124.46,36183600,861869,0.00766186,1.07822,1.06769,0.553834
217981392,70545937,17237,1595760,28966.1,73405300,4163930,0.0181519,2.60937,2.60495,0.292845
217984717,70545937,111220666,1328820,17066.2,55679000,2419660,0.0128431,1.8209,1.8209,0.46707
217985062,70545937,111220756,978174,12343.3,46850700,1744320,0.0126187,1.78324,1.78331,0.299874
217982987,70545937,17403,432000,3424.24,16666600,478142,0.00792647,1.10681,1.13325,0.494959
217977386,70545937,16298,228127,1689.34,11071100,251480,0.00740528,1.10237,1.09438,0.380989
217984585,70545937,111220572,209814,748.439,9092390,100856,0.00356715,0.480693,0.480693,0.322153
217979468,70545937,16975,1076410,10428.9,46361900,1462950,0.00968855,1.35911,1.36092,0.323028
217974294,70545937,475,2168080,16986.3,100195000,2302810,0.00783471,1.06215,1.06215,0.608835
217975075,70545937,946,1731670,5239.49,80109700,752633,0.00302568,0.434627,0.457306,0.880489
217981310,70545937,17227,244783,888.667,10381400,120742,0.00363043,0.493262,0.493262,0.384137
217974615,70545937,651,1481470,9127.86,81323300,1275060,0.00616136,0.860672,0.831298,0.598472
217973748,70545937,31,14007700,88712.5,782517000,12080400,0.00633313,0.862411,0.812389,0.81476
217973853,70545937,189,559345,785.992,29912100,106266,0.0014052,0.189983,0.193435,0.411894
217979950,70545937,17058,1192510,14724.3,55229900,2094260,0.0123473,1.75618,1.74166,0.276893
217974455,70545937,564,1494690,5341.12,76489700,722857,0.0035734,0.483617,0.50047,0.718142
217979154,70545937,16848,681757,4047.06,35148300,570830,0.00593622,0.837293,0.762271,0.524551
217985588,70545937,111220906,37737.2,223.99,2116750,31543.7,0.00593551,0.835877,0.826005,0.366971
217975956,70545937,15694,560808,166.249,21247900,23553.1,0.000296445,0.0419984,0.0423988,0.695973
217977132,70545937,16194,734349,5205.92,36765900,727621,0.00708916,0.990838,0.990838,0.583229
217975801,70545937,15611,117210,135.488,3813170,18070.1,0.00115594,0.154168,0.148825,1.01805
217976410,70545937,15917,7131190,23468.1,356684000,3379450,0.00329091,0.473898,0.466894,0.480042
217982823,70545937,17380,4002330,29825.4,156955000,4209470,0.00745201,1.05176,1.10303,0.668054
217980019,70545937,17076,917314,15586.2,43706900,2226760,0.0169911,2.42748,2.4274,0.178131
217977012,70545937,16136,3284550,36544.1,153308000,5643900,0.0111261,1.71832,1.69768,0.481496
217978489,70545937,16688,5155040,24089.9,269939000,3385240,0.00467308,0.656686,0.657053,0.319166
217984159,70545937,17550,763447,7314.04,28517400,990661,0.00958028,1.29762,1.29528,0.450461
217985135,70545937,111220784,301693,3655.82,17714700,517411,0.0121177,1.71503,1.70414,0.177908
217976946,70545937,16110,2203050,11924.1,100022000,1660560,0.00541255,0.753756,0.753756,0.759717
217981476,70545937,17251,2771060,29595,118430000,4220300,0.01068,1.52299,1.51833,0.601638
217975138,70545937,978,1491840,9203.58,50857500,1296860,0.00616926,0.869302,0.859293,0.73202
217980396,70545937,17131,244764,2064.14,8556480,281994,0.00843321,1.15211,1.15214,0.255766
217981299,70545937,17226,489566,1747.96,20083300,233913,0.00357044,0.477797,0.477797,0.337286
217975435,70545937,1127,174845,2182.21,10433500,299781,0.0124808,1.71456,1.71456,0.14147
217976822,70545937,16036,4694180,22802.2,199535000,3247700,0.00485754,0.691856,0.712758,0.704979
217973871,70545937,211,2314580,12176,130225000,1662940,0.00526057,0.718462,0.732555,0.571464
217977821,70545937,16442,714996,3523.62,37420500,478835,0.00492816,0.669703,0.616036,0.485496
217974805,70545937,781,69938,1214.88,3198000,173774,0.0173709,2.48469,2.48469,0.293547
217979334,70545937,16907,449659,2196.4,18538100,302648,0.00488459,0.673061,0.645108,0.507928
