id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217337165,70474029,504,3246380,4016.93,107869000,568378,0.00123736,0.175081,0.174334,0.560288
217350219,70474029,16283,22304.6,1.03042,684830,159.922,4.61975e-05,0.00716988,0,0
217362740,70474029,111220820,852413,1316.18,32708800,182765,0.00154407,0.214409,0.210194,0.93301
217341744,70474029,1039,69809.3,58.5075,2675880,7191.91,0.000838105,0.103022,0.103029,0.0652811
217359728,70474029,17273,103578,24.8512,2233290,3110.8,0.000239927,0.0300334,0.0300585,0.447807
217346558,70474029,15898,2735390,786.764,87703600,108319,0.000287624,0.039599,0.0396715,0.851531
217362466,70474029,111220752,341858,970.292,15035700,131128,0.00283829,0.383575,0.377772,0.640101
217359934,70474029,17309,34969,52.6499,1355140,6802.42,0.00150562,0.194527,0,0
217335089,70474029,291,7819810,2458.96,262990000,354243,0.000314453,0.0453008,0.0450729,1.42198
217361786,70474029,17559,160851,101.858,4295330,13014.2,0.000633244,0.0809082,0.0773484,0.541393
217335807,70474029,360,306154,98.6967,9426720,16267.9,0.000322376,0.0531364,0.0524355,0.635636
217334647,70474029,209,908540,1886.64,36897700,248101,0.00207657,0.273077,0.281938,0.521744
217362278,70474029,111220702,382401,439.656,14056300,57941.3,0.00114973,0.15152,0.165462,0.852777
217334355,70474029,157,2198710,381.533,63833700,53899.5,0.000173526,0.0245142,0.0240405,1.35025
217344234,70474029,15606,524184,41.2082,16621600,6822.13,7.86139e-05,0.0130148,0.0130194,0.656963
217361879,70474029,17591,174318,283.556,3894280,40651.1,0.00162665,0.2332,0.232679,0.762843
217352485,70474029,16537,817133,618.703,31336800,98614.9,0.000757164,0.120684,0.124742,0.625072
217336404,70474029,406,719695,171.74,25924500,26457.2,0.000238629,0.0367617,0.0372039,0.601157
217341356,70474029,999,34969,12.7454,1287220,1653.51,0.000364477,0.0472849,0,0
217358828,70474029,17145,3012030,1914.74,99124400,255707,0.000635697,0.0848952,0.0852915,1.35311
217345094,70474029,15718,69935.4,6.4822,1569120,1045.24,9.26883e-05,0.0149458,0.0149457,0.400454
217347528,70474029,16038,6060750,1811.72,201689000,262340,0.000298927,0.0432851,0.0439925,1.43274
217353610,70474029,16624,5647960,4125.64,188609000,594148,0.000730465,0.105197,0.102515,1.29847
217337099,70474029,500,45964000,8365.6,1363990000,1157230,0.000182003,0.0251769,0.0262497,1.14367
217353431,70474029,16598,172105,71.1229,6362870,9657.99,0.000413253,0.056117,0.0558432,0.490334
217351997,70474029,16467,2215130,626.296,76754200,93680.2,0.000282736,0.0422911,0.040156,1.73663
217352837,70474029,16567,104417,44.0677,3856150,6314.22,0.000422036,0.0604713,0.0604951,0.218383
217347973,70474029,16079,663148,407.614,27290200,55924.7,0.000614665,0.0843322,0.0874375,0.879371
217362216,70474029,111220688,67496.9,151.732,3042630,20820.7,0.00224799,0.308469,0.308526,0.204
217355956,70474029,16861,858994,2950.69,31442500,462690,0.00343505,0.538642,0.480574,1.09298
217352557,70474029,16543,174845,26.7168,5536720,3341.29,0.000152803,0.01911,0.01911,0.541688
217347130,70474029,15981,14851600,6344.86,479326000,882169,0.000427217,0.0593988,0.058787,1.59647
217333849,70474029,53,57331.7,96.8058,2554210,12421.3,0.00168852,0.216657,0.216529,0.147338
217345905,70474029,15829,3037090,565.277,100441000,92935.6,0.000186125,0.0306002,0.0296094,1.13653
217358601,70474029,17113,729556,1827.92,27633000,241522,0.00250553,0.331053,0.345258,0.88029
217347103,70474029,15974,4961480,1703.42,167509000,281052,0.00034333,0.0566468,0.0525382,1.17561
217346894,70474029,15945,942373,262.362,27738100,36079.4,0.000278406,0.0382856,0.0382912,1.17781
217335580,70474029,327,559421,82.6267,19290800,11454.6,0.0001477,0.0204758,0.0204777,0.729749
217345368,70474029,15767,3312470,445.551,105287000,65112.3,0.000134507,0.0196567,0.0193888,0.934908
217336794,70474029,452,769045,39.3006,23023000,5772.02,5.11031e-05,0.00750543,0.007508,1.19564
217343592,70474029,10734,2580410,3173.76,111815000,465469,0.00122995,0.180386,0.180289,1.30421
217349803,70474029,16235,1250920,72.5083,41548500,10251.1,5.79638e-05,0.00819481,0.00789555,0.944766
217334665,70474029,212,14354300,4590.63,379187000,732268,0.00031981,0.051014,0.0483413,2.06616
217343775,70474029,15566,663564000,236002,21828300000,34781000,0.000355659,0.0524155,0.0516856,2.10466
217335273,70474029,303,1748450,237.526,57267200,31943.4,0.000135849,0.0182696,0.0182696,0.915106
217353473,70474029,16605,279752,40.1052,8823290,4961.64,0.00014336,0.0177358,0.0177358,0.646292
217340450,70474029,860,390956,83.2088,13593900,11427.9,0.000212834,0.0292308,0.028803,0.541673
217354119,70474029,16694,10389500,4853.41,374495000,696384,0.000467143,0.0670274,0.0654071,1.06645
217345583,70474029,15815,987645,101.726,33239300,14901.5,0.000102998,0.0150879,0.0147835,0.92298
217349474,70474029,16200,244783,57.1078,7968030,8566.78,0.0002333,0.0349975,0.0349975,0.369335
217344857,70474029,15683,63816.1,2.23841,1318910,405.469,3.50759e-05,0.00635372,0.00643049,0.324689
217360084,70474029,17343,2306700,2249.14,69861900,287064,0.000975044,0.124448,0.1244,0.576927
217352065,70474029,16473,1271100,217.112,46613600,33457.7,0.000170806,0.0263218,0.0253175,1.14126
217358745,70474029,17132,612180,1173.29,21448100,155457,0.00191658,0.25394,0.248573,0.6179
217336716,70474029,445,1284340,1667.44,49370700,214046,0.00129828,0.166658,0.172756,0.566729
217333947,70474029,87,279752,39.0015,9449860,4813.84,0.000139415,0.0172075,0.0172075,0.622113
217350611,70474029,16332,4033260,1617.7,138938000,234789,0.000401091,0.0582132,0.0558446,1.15422
217350638,70474029,16338,755940,169.304,27449200,24388.6,0.000223965,0.0322626,0.0294461,1.45955
217356831,70474029,17008,839256,169.058,27585400,22097.3,0.000201438,0.0263297,0.0263297,0.8187
217361322,70474029,17489,399572,112.687,12175600,14559.1,0.000282019,0.0364366,0.0361384,0.29516
217345854,70474029,15823,760516,215.513,23543300,30602.1,0.000283377,0.0402386,0.0371352,1.78643
217333893,70474029,59,979132,28.0596,34640900,3955.23,2.86576e-05,0.00403953,0.00403953,1.34191
217340006,70474029,764,524535,268.53,11571600,40943.6,0.00051194,0.0780569,0.0780569,1.10082
217353782,70474029,16663,104907,10.5795,3383810,1311.88,0.000100847,0.0125052,0.0125052,0.0409223
217340535,70474029,879,6691620,1920.55,208356000,282120,0.000287008,0.0421602,0.0437466,1.14855
217360074,70474029,17341,104907,82.3178,3446320,10780.1,0.000784674,0.102759,0.102759,0.443269
217363043,70474029,124372452,34803.4,18.442,1255850,2505.01,0.00052989,0.071976,0,0
217346224,70474029,15862,3239920,897.952,102811000,127302,0.000277152,0.0392917,0.0413003,0.780676
217339046,70474029,671,201243,34.9122,3180640,4813.57,0.000173483,0.0239192,0.0112744,0.328499
217336615,70474029,431,445577,1050,15530900,160399,0.00235649,0.35998,0.35625,0.973622
217343436,70474029,10720,7119670,3593.76,289126000,516118,0.000504765,0.0724918,0.0676521,1.66856
217345986,70474029,15837,889883,263.239,29635700,36591.1,0.000295813,0.041119,0.0397081,1.43446
217350438,70474029,16317,1054010,136.479,34903300,19929.2,0.000129485,0.018908,0.0186296,2.15133
217347083,70474029,15967,146088,13.7676,5491950,1934.76,9.4242e-05,0.0132439,0.0140366,0.252599
217345301,70474029,15731,419621,49.2015,9387480,6766.74,0.000117252,0.0161258,0.0161258,0.709973
217356512,70474029,16947,26088800,12875.6,834469000,1843860,0.000493529,0.0706763,0.0704993,1.51808
217335058,70474029,287,34867.2,2.52268,1111670,368.159,7.23512e-05,0.0105589,0,0
217359790,70474029,17283,803585,948.947,25838900,123305,0.00118089,0.153443,0.153391,0.747594
217335721,70474029,345,6643540,574.663,225967000,78496.4,8.64995e-05,0.0118155,0.0118182,0.858971
217349689,70474029,16227,350873,19.7574,10818800,2951.07,5.63091e-05,0.00841064,0.00791498,1.07925
217350556,70474029,16328,6112440,1787.64,208984000,257285,0.00029246,0.042092,0.040068,1.43973
217340880,70474029,931,1961970,532.129,49972900,76278,0.000271222,0.0388784,0.0440692,1.67551
217355688,70474029,16841,2632780,4155.53,110587000,606568,0.00157838,0.23039,0.22073,2.38393
217345549,70474029,15809,4799720,501.355,156747000,73148.8,0.000104455,0.0152402,0.0144944,1.12687
217334477,70474029,181,2446340,176.702,79280100,23954.9,7.22312e-05,0.00979214,0.00979645,0.8521
217346119,70474029,15849,1362350,291.436,46542700,39122.2,0.000213921,0.0287167,0.0282662,0.584942
217340098,70474029,773,908221,985.535,28448000,125836,0.00108513,0.138552,0.138478,0.478823
217333910,70474029,67,104907,55.6554,3517740,7225.96,0.000530522,0.0688797,0.0688797,0.190538
217350616,70474029,16333,2154620,1045.22,73963200,153813,0.000485109,0.0713874,0.0682665,1.16626
217350797,70474029,16366,1417450,2714.59,54163700,409557,0.00191513,0.28894,0.264509,0.931907
217338046,70474029,590,1451140,414.711,55863400,60459.1,0.000285782,0.0416632,0.0449871,0.995374
217362201,70474029,111220682,278521,683.789,9859020,96389.5,0.00245508,0.346077,0.347838,0.777939
217348128,70474029,16093,734349,30.8745,26464700,4639.83,4.20433e-05,0.0063183,0.0063183,0.337132
217355516,70474029,16819,7998600,12035.2,346318000,1731970,0.00150467,0.216534,0.203693,1.65913
217336542,70474029,421,69938,67.8951,2494430,9992.47,0.00097079,0.142876,0.142876,0.931315
217347356,70474029,16016,67821400,9536.9,2168960000,1303700,0.000140618,0.0192225,0.0200634,1.46282
217362729,70474029,111220814,34969,322.567,871423,42416.1,0.00922438,1.21296,0,0
217338217,70474029,605,1102090,1349.99,33308700,216118,0.00122493,0.196098,0.193559,1.19963
217346948,70474029,15952,240330,74.6255,8785410,10631.1,0.000310513,0.0442355,0.0442059,0.428266
217333974,70474029,96,1400130,3858.72,49757700,521194,0.00275596,0.372246,0.377418,0.870113
217356043,70474029,16868,1288030,250.563,43790300,33402.7,0.000194533,0.0259333,0.0251375,0.625254
217342025,70474029,1075,240388,184.58,7650390,27140.5,0.000767843,0.112903,0.111536,0.678355
217335377,70474029,315,219740000,52640.3,7245570000,7693800,0.000239557,0.0350132,0.0352671,1.91177
217344230,70474029,15605,477678,48.611,15292300,7048.11,0.000101765,0.0147549,0.0148294,0.53074
217359676,70474029,17262,133024,24.3817,3170640,3110.3,0.000183288,0.0233816,0.0234016,0.485853
217356345,70474029,16909,34969,1.6473,995683,219.813,4.71074e-05,0.00628593,0,0
217345056,70474029,15708,104903,70.3659,2683680,11969.1,0.000670772,0.114097,0.114096,0.662457
217362092,70474029,111220626,598446,460.488,23274500,63611,0.000769472,0.106294,0.111646,0.934923
217336692,70474029,442,1313800,269.955,29803700,41108.4,0.000205477,0.0312897,0.0299231,1.41931
217350472,70474029,16322,6846790,2308.15,232771000,336755,0.000337115,0.0491844,0.0466632,1.51041
217340126,70474029,778,3566080,475.473,136088000,70078.6,0.000133332,0.0196514,0.0196507,2.19399
217361818,70474029,17569,431634,311.351,8567540,40755.4,0.000721331,0.0944211,0.0923714,0.762927
217347513,70474029,16035,30101500,7614.7,996850000,1090600,0.000252968,0.0362307,0.0380877,1.5721
217361719,70474029,17547,1052430,472.475,30944000,60257.8,0.000448936,0.0572556,0.057576,0.67416
217344538,70474029,15631,203266,17.4624,6815110,2601.64,8.59091e-05,0.0127992,0.0124882,0.452428
217351086,70474029,16402,1049070,45.6702,38036700,6434.08,4.3534e-05,0.00613313,0.00613313,1.57026
217352219,70474029,16496,34969,6.15521,1156370,872.297,0.000176019,0.0249449,0,0
217341155,70474029,976,3875680,4080.92,158475000,573683,0.00105296,0.148021,0.145989,1.56684
217360385,70474029,17373,1466620,1758.64,46066000,228982,0.00119911,0.156129,0.13996,0.992903
217346367,70474029,15872,839256,170.323,27940700,23971.7,0.000202946,0.028563,0.028563,2.14012
217348824,70474029,16141,10689400,14797.5,360267000,2090360,0.00138432,0.195554,0.19593,0.626383
217358191,70474029,17106,67496.9,151.732,3042630,20820.7,0.00224799,0.308469,0.308526,0.204
217356195,70474029,16880,559304,149.861,19338400,18985.6,0.000267942,0.033945,0.0339432,1.08069
217349069,70474029,16162,489566,208.703,15666500,32652.5,0.000426302,0.0666968,0.0666968,0.862615
217358672,70474029,17122,69704.6,107.263,2705830,14261.6,0.00153882,0.204601,0.204662,0.127477
217356492,70474029,16937,33531.9,125.25,1409000,18206,0.00373526,0.542945,0,0
217340894,70474029,934,559504,1.32859,11122600,178.767,2.37459e-06,0.000319511,0.000319511,1.05267
217357637,70474029,17036,2318370,2824.95,90548900,368207,0.00121851,0.158822,0.172316,0.886151
217337247,70474029,510,365370,96.7241,15349800,12291.2,0.000264729,0.0336403,0.0375073,1.41126
217349754,70474029,16231,451105,18.1177,15721800,2447.53,4.01631e-05,0.00542563,0.0049256,0.919483
217356277,70474029,16896,293369,187.285,8927210,27247.9,0.000638393,0.0928793,0.0981424,0.623617
217351035,70474029,16387,1119010,6009.4,46118300,949764,0.00537029,0.848755,0.848755,0.587526
217351323,70474029,16434,1073120,1325.99,40427500,183089,0.00123564,0.170615,0.159598,0.744368
217363030,70474029,124372444,34969,0.378658,1056570,49.6535,1.08284e-05,0.00141993,0,0
217341797,70474029,1044,174724,126.039,6507190,18132.8,0.000721364,0.10378,0.103796,0.354077
217347246,70474029,16004,52130100,7777.93,1664780000,1078830,0.000149202,0.0206949,0.0210621,1.18209
217356768,70474029,16998,314721,153.236,11681800,20309.7,0.000486893,0.0645325,0.0645325,0.482929
217361759,70474029,17555,69090.6,63.6305,2280440,8127.26,0.000920972,0.117632,0.117618,0.137043
217352400,70474029,16530,2261000,1431.2,85686400,248049,0.000632994,0.109708,0.115,1.03789
217356546,70474029,16952,632306,548.057,24544100,75881.9,0.000866759,0.120008,0.124184,0.934439
217362180,70474029,111220668,69938,65.9118,2623520,8730.87,0.000942432,0.124837,0.124837,0.0501743
217358048,70474029,17093,10361300,13571.6,353224000,1820570,0.00130983,0.175708,0.18325,1.15024
217334239,70474029,132,27686.2,39.2989,930432,7697.33,0.00141944,0.27802,0,0
217340786,70474029,919,779240,148.514,27842700,24414.6,0.000190589,0.0313314,0.0320942,0.858697
217342927,70474029,1141,419599,260.738,10478800,34324.8,0.000621397,0.0818038,0.0818093,0.759295
217345307,70474029,15733,198422,11.0923,4768380,1500.78,5.59022e-05,0.00756357,0.00759589,0.65681
217362764,70474029,111220830,1384160,1657.6,43319700,214967,0.00119755,0.155305,0.139501,1.00261
217338013,70474029,588,3741680,1816.61,135728000,263030,0.000485507,0.0702973,0.0702973,0.989314
217337949,70474029,581,803718,211.249,26563200,30158.5,0.000262839,0.0375238,0.0375061,1.63997
217346888,70474029,15944,1818390,1395.32,60662900,196145,0.00076734,0.107867,0.107867,1.1936
217337338,70474029,521,102236,3.47903,3186460,539.416,3.40295e-05,0.0052762,0.00521734,0.858711
217355137,70474029,16784,208302,72.9658,6872890,9211.8,0.000350288,0.0442232,0.0442189,0.450563
217356462,70474029,16934,489566,209.056,17940500,27448.3,0.000427023,0.0560665,0.0560665,0.986638
217357703,70474029,17042,1095170,3494.93,42215400,460666,0.00319123,0.420636,0.453049,0.739772
217341759,70474029,1041,8182690,5836.18,245782000,803776,0.000713235,0.0982287,0.0982287,1.54106
217343126,70474029,10687,3811610,2823.1,124706000,388790,0.000740658,0.102001,0.102001,1.42174
217359956,70474029,17313,2150970,3152.74,69052700,406502,0.00146573,0.188985,0.207363,1.00907
217334447,70474029,177,104907,122.746,3350260,16068.4,0.00117005,0.153168,0.153168,0.335673
217346669,70474029,15912,2439550,458.689,73091900,76088.7,0.000188022,0.0311896,0.033012,2.44532
217353919,70474029,16686,1657110,1000.78,65849900,144064,0.000603933,0.0869374,0.0934965,0.793189
217333896,70474029,60,139876,79.534,5110290,11232.9,0.000568603,0.080306,0.080306,1.07882
217334802,70474029,233,1258880,257.818,49682200,35956.2,0.000204799,0.028562,0.028562,1.12574
217353851,70474029,16674,1725590,1153.25,66362100,168388,0.000668319,0.0975828,0.104164,0.74723
217359702,70474029,17266,936314,2177.88,30453900,288153,0.00232602,0.307752,0.306264,0.647875
217351094,70474029,16404,139717,13.5399,5116670,2054.17,9.69093e-05,0.0147024,0.0147141,1.01713
217349889,70474029,16245,357019,30.3424,12146300,4166.05,8.49881e-05,0.011669,0.0105772,0.920532
217354638,70474029,16748,69938,10.6465,2132950,1398.11,0.000152227,0.0199907,0.0199907,0.182347
217344955,70474029,15690,133051,12.152,1646300,1918.86,9.13336e-05,0.014422,0.0140338,0.605649
217355115,70474029,16783,373326,399.863,12630700,57326.9,0.00107108,0.153557,0.151255,1.39573
217339357,70474029,709,5376450,1387.48,211372000,228741,0.000258065,0.0425449,0.0427476,0.976744
217350330,70474029,16298,419628,28.9068,13264700,4302.51,6.88868e-05,0.0102532,0.0102532,0.766621
217354313,70474029,16719,1541640,725.22,52285900,95356.7,0.000470421,0.061854,0.0605358,0.781937
217334520,70474029,188,231413,64.7155,10084600,9272.26,0.000279654,0.0400681,0.0366919,0.575494
217345401,70474029,15776,5221750,1181.15,166946000,173520,0.000226197,0.0332303,0.0331221,1.26117
217346762,70474029,15925,667914,39.662,22138400,5377.71,5.9382e-05,0.00805151,0.00817158,0.588265
217352664,70474029,16551,69938,53.8027,2382740,7757.11,0.000769292,0.110914,0.110914,0.290382
217361030,70474029,17454,34969,35.5175,1139000,4668.45,0.00101569,0.133502,0,0
217360977,70474029,17448,28566.5,32.1186,855285,4202.57,0.00112434,0.147115,0,0
217346874,70474029,15943,2760760,1657.68,88401000,232224,0.000600445,0.0841159,0.0840881,1.33594
217350302,70474029,16293,201354,22.4183,6530300,3094.3,0.000111338,0.0153674,0.0159292,0.789369
217362266,70474029,111220700,69704.6,107.263,2705830,14261.6,0.00153882,0.204601,0.204662,0.127477
217349378,70474029,16193,1079290,899.452,38412700,129415,0.000833372,0.119907,0.119483,1.08767
217341521,70474029,1025,7622350,2524.27,251983000,369029,0.000331167,0.0484141,0.0475155,0.859673
217361531,70474029,17525,2561360,2163.11,58682300,291080,0.000844519,0.113643,0.112957,0.659285
217340533,70474029,878,384659,7.13172,6229630,983.415,1.85404e-05,0.00255659,0.00255659,0.696512
217333233,70474029,12,139876,23.2828,4247000,3391.23,0.000166453,0.0242446,0.0242446,0.771887
217347419,70474029,16022,7190960,189.068,110756000,24993.3,2.62924e-05,0.00347566,0.0033928,1.70569
217360013,70474029,17327,376879,112.062,6740100,14663.1,0.000297342,0.0389067,0.0422245,1.8424
217342199,70474029,1094,590581,108.834,17017800,14786.6,0.000184283,0.0250374,0.0250666,0.763579
217343848,70474029,15576,8787430,699.885,263259000,106702,7.96462e-05,0.0121426,0.012176,1.16841
217351383,70474029,16440,1738550,192.177,58922000,27467,0.000110538,0.0157988,0.0157504,1.80947
217334942,70474029,262,3338860,1285.02,114705000,188749,0.000384869,0.0565309,0.0542123,1.19755
217341699,70474029,1034,1500180,1495.79,47243600,246934,0.000997075,0.164603,0.164272,1.60416
217354252,70474029,16709,730505,458.141,26050100,71707.2,0.000627157,0.0981611,0.0997619,0.885814
217335573,70474029,325,206449,73.362,7971190,12393.9,0.000355352,0.0600337,0.0605756,0.948104
217352976,70474029,16582,69938,55.6506,2299880,7883.95,0.000795713,0.112728,0.112728,0.14093
217358970,70474029,17166,928422,1580.51,36645100,213592,0.00170236,0.230059,0.225931,0.735104
217341889,70474029,1058,69938,10.8633,2504370,1425.78,0.000155328,0.0203863,0.0203863,0.849999
217345941,70474029,15833,383548,215.054,14303500,33570.2,0.000560698,0.0875256,0.0841548,0.434111
217333902,70474029,63,69610.8,9.82727,2481910,1463.06,0.000141175,0.0210177,0.0210438,0.415117
217359463,70474029,17228,244783,1692.61,5933520,226475,0.00691474,0.925207,0.925207,0.393266
217358954,70474029,17161,489566,1892.79,15887400,254059,0.00386625,0.518948,0.518948,0.58662
217334658,70474029,211,3799500,1193.92,132235000,166803,0.000314231,0.0439013,0.0438462,0.792422
217338378,70474029,617,414939,37.1723,15183000,5385.32,8.95849e-05,0.0129786,0.0129516,1.33806
217340300,70474029,826,6586110,1242.14,214687000,179561,0.0001886,0.0272636,0.0272644,1.12164
217359398,70474029,17220,25053800,36463.3,786436000,4827880,0.0014554,0.192701,0.192659,1.15646
217362871,70474029,111220902,69090.6,63.6305,2280440,8127.26,0.000920972,0.117632,0.117618,0.137043
217346926,70474029,15949,2872510,356.279,73277600,48358.2,0.000124031,0.0168348,0.0169052,0.987778
217340564,70474029,882,732961,189.873,29853300,25621,0.000259049,0.0349555,0.038903,0.819414
217341420,70474029,1008,3346870,2457.05,120642000,350320,0.000734134,0.104671,0.10439,1.00212
217354802,70474029,16764,854679,1317.81,30770000,206470,0.00154188,0.241577,0.221304,1.38298
217337440,70474029,528,100183000,82897,3725520000,11925900,0.000827451,0.11904,0.11651,2.56291
217342356,70474029,1104,301972,19.4363,10437200,2689.54,6.43645e-05,0.00890657,0.00900981,0.735506
217351231,70474029,16423,9397240,1910.91,359021000,293099,0.000203347,0.0311899,0.0310107,1.21259
217343836,70474029,15570,174845,4.10848,4922720,600.597,2.34978e-05,0.00343503,0.00343503,0.831306
217336380,70474029,403,3526100,993.188,112237000,136768,0.000281667,0.0387874,0.038621,0.870312
217340637,70474029,894,1324030,728.591,40863900,103456,0.000550285,0.0781374,0.0883045,0.977885
217355530,70474029,16820,7998600,12035.2,346318000,1731970,0.00150467,0.216534,0.203693,1.65913
217334057,70474029,111,349690,11.6947,11623800,1360.15,3.3443e-05,0.00388958,0.00388958,0.857528
217337739,70474029,560,139876,452.787,5525000,64864.7,0.00323706,0.46373,0.46373,1.28149
217343659,70474029,182305697,1535070,24.7379,43738800,3325.48,1.61151e-05,0.00216634,0.00216419,0.895857
217354655,70474029,16749,34969,1.56867,1084040,227.637,4.48589e-05,0.00650968,0,0
217343293,70474029,10700,1084040,603.475,38854100,88130.2,0.000556691,0.081298,0.081298,0.889428
217334709,70474029,220,9917100,1796.65,322295000,271614,0.000181167,0.0273884,0.0267023,1.15637
217341001,70474029,946,2307220,512.994,72303600,77654.3,0.000222343,0.033657,0.0336513,0.909286
217341152,70474029,975,34969,40.0943,1223850,5065.41,0.00114657,0.144854,0,0
217357691,70474029,17039,1321930,756.548,50174500,101592,0.000572307,0.0768516,0.0771182,0.548249
217361902,70474029,17596,818584,218.135,13621200,29560,0.000266478,0.0361111,0.0356952,0.819881
217339408,70474029,715,454597,175.905,8737890,24745.5,0.000386946,0.054434,0.054434,1.20842
217348562,70474029,16130,26957900,26089.8,915387000,3666540,0.000967795,0.13601,0.136009,0.852151
217350704,70474029,16345,1878640,572.479,64975000,80976.4,0.000304731,0.0431037,0.0419235,0.893149
217361189,70474029,17474,382170,311.268,5314330,42748.9,0.000814475,0.111858,0.105167,0.890017
217341374,70474029,1004,278075,42.6743,6720300,6789.26,0.000153463,0.0244152,0.0243267,0.651463
217354508,70474029,16736,978012,565.643,33128600,72324.4,0.00057836,0.0739504,0.0691194,1.05623
217360405,70474029,17380,4979170,7164.46,139582000,961137,0.00143888,0.193032,0.183394,1.0283
217352199,70474029,16494,174845,74.47,5301880,11486.4,0.00042592,0.0656947,0.0656947,0.65753
217359344,70474029,17215,209814,51.3041,6775990,6479.07,0.000244522,0.03088,0.03088,0.567271
217354176,70474029,16705,2605800,2544.98,92919800,382803,0.000976662,0.146905,0.145885,1.08615
217345391,70474029,15772,174845,10.0763,5837430,1551.44,5.76298e-05,0.00887324,0.00887324,1.14867
217337408,70474029,525,487453,47.0719,15923000,6516.95,9.6567e-05,0.0133694,0.0134624,0.95255
217356520,70474029,16948,2923300,2277.34,95890600,328128,0.000779031,0.112246,0.112675,1.98986
217335822,70474029,362,3409300,471.568,124903000,68166.1,0.000138318,0.0199942,0.0199773,1.98224
217352269,70474029,16501,174845,71.5658,5045130,10532,0.00040931,0.0602362,0.0602362,0.649431
217345834,70474029,15822,760516,215.513,23543300,30602.1,0.000283377,0.0402386,0.0371352,1.78643
217356326,70474029,16906,734344,295.245,23805200,38201,0.000402053,0.0520206,0.0520213,0.767668
217357755,70474029,17058,1137340,1477.35,41174500,193210,0.00129896,0.169879,0.173636,1.00525
217359751,70474029,17278,34969,33.6626,1267930,4308.32,0.000962641,0.123204,0,0
217361810,70474029,17565,431634,311.351,8567540,40755.4,0.000721331,0.0944211,0.0923714,0.762927
217343650,70474029,182305693,621330,3.74979,13493900,499.04,6.03511e-06,0.00080318,0.00080303,0.701609
217349737,70474029,16230,240514,7.56324,7970710,1126.25,3.14461e-05,0.00468267,0.00466564,0.663996
217362991,70474029,112892331,34969,0.378658,1056570,49.6535,1.08284e-05,0.00141993,0,0
217345274,70474029,15727,139871,52.4834,3247110,8597.1,0.000375227,0.0614645,0.0614652,0.449311
217347238,70474029,16002,52130100,7777.93,1664780000,1078830,0.000149202,0.0206949,0.0210621,1.18209
217334250,70474029,136,5306750,6400.35,184999000,823421,0.00120608,0.155165,0.151093,0.750927
217349425,70474029,16196,522673,104.153,19744500,15336.3,0.00019927,0.0293421,0.0292574,1.18832
217351271,70474029,16430,2061280,444.532,78308700,67357.2,0.000215658,0.0326773,0.0325105,0.874531
217334824,70474029,238,139876,49.5996,4282580,6455.36,0.000354597,0.0461506,0.0461506,0.339977
217353656,70474029,16636,1038890,1162.09,33470600,183884,0.00111859,0.177001,0.16654,1.03561
217356350,70474029,16910,69938,18.8824,2122300,2575.39,0.000269987,0.0368239,0.0368239,0.763888
217344181,70474029,15601,2740250,215.787,83111900,32891.1,7.87471e-05,0.012003,0.0119768,0.932809
217356255,70474029,16893,1146570,334.235,37631400,42309.5,0.000291508,0.0369008,0.0355486,0.86221
217361475,70474029,17507,1334530,1774.46,34864200,235322,0.00132965,0.176333,0.174081,0.765918
217362393,70474029,111220746,244587,1337.93,7851100,177118,0.00547018,0.724154,0.724024,0.408004
217337488,70474029,532,639503,6.43958,10234500,846.793,1.00697e-05,0.00132414,0.00147383,1.46933
217357709,70474029,17044,1095170,3494.93,42215400,460666,0.00319123,0.420636,0.453049,0.739772
217358659,70474029,17121,382401,439.656,14056300,57941.3,0.00114973,0.15152,0.165462,0.852777
217345372,70474029,15768,628376,70.1491,17972900,9970.32,0.000111636,0.0158668,0.0156493,1.08822
217337536,70474029,536,3111340,574.266,98627500,83000.8,0.000184572,0.0266769,0.0266786,1.9602
217344584,70474029,15653,1791300,515.671,53378300,90397,0.000287876,0.0504646,0.0500698,1.6627
217336284,70474029,398,1521390,690.711,43009300,91512,0.000453999,0.0601501,0.0659727,1.38602
217337272,70474029,511,942356,282.569,32073400,37726.7,0.000299854,0.0400345,0.0400288,0.600243
217356537,70474029,16950,632306,548.057,24544100,75881.9,0.000866759,0.120008,0.124184,0.934439
217337580,70474029,542,2708080,1953.83,92391300,294909,0.000721481,0.1089,0.109323,1.02201
217343571,70474029,10732,2340420,1156.3,102066000,165767,0.000494059,0.0708282,0.0739083,1.34464
217351128,70474029,16410,69938,3.49381,2550930,528.799,4.99558e-05,0.00756098,0.00756098,0.819027
217351345,70474029,16437,3734830,944.029,133965000,140594,0.000252764,0.037644,0.0376403,1.75834
217353071,70474029,16585,104907,87.1924,3705230,12053.9,0.00083114,0.114901,0.114901,0.306795
217359716,70474029,17271,832736,2153.03,28220600,285042,0.00258549,0.342296,0.340789,0.535436
217336447,70474029,409,1538640,489.917,59759700,72052.1,0.00031841,0.0468286,0.0468286,1.09262
217341148,70474029,974,2028200,210.657,75727600,28809.5,0.000103864,0.0142045,0.0142045,0.664897
217362808,70474029,111220870,255830,259.182,8064110,34542.9,0.0010131,0.135023,0.125749,1.11687
217335878,70474029,369,12413000,828.954,382463000,112822,6.67809e-05,0.00908897,0.00909001,0.98387
