id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218138510,70562113,17533,279468,108.851,10888800,14447.4,0.000389492,0.0516961,0.0517157,0.610395
218133395,70562113,16476,1280720,2221.05,63013000,300334,0.00173422,0.234505,0.242804,1.05946
218133676,70562113,16537,893370,1914.81,44067600,269695,0.00214336,0.301885,0.307722,0.623839
218126824,70562113,1033,8357590,16296,454858000,2469610,0.00194984,0.295493,0.295493,1.51343
218138958,70562113,111220636,253313,228.367,11210000,30265.7,0.000901523,0.11948,0.12409,0.55206
218126061,70562113,890,1054770,977.34,45207400,129434,0.000926586,0.122713,0.127361,0.716346
218138973,70562113,111220664,1028620,1648.55,48073800,216262,0.00160269,0.210245,0.21671,0.960739
218130903,70562113,15928,15436300,34210.7,614966000,4792470,0.00221626,0.310468,0.331679,1.43945
218138077,70562113,17451,629178,519.078,27188400,69109.7,0.00082501,0.109841,0.109814,1.35716
218131627,70562113,16162,467348,3406.61,20946000,578358,0.00728923,1.23753,1.35503,1.32357
218123429,70562113,448,1127310,5938.66,55552400,1023190,0.00526801,0.907642,0.997638,0.974069
218131225,70562113,16040,5514840,15848.8,302144000,2128040,0.00287384,0.385874,0.390982,0.73458
218131790,70562113,16183,29821.6,29.2839,1468010,3951.51,0.000981968,0.132505,0,0
218132385,70562113,16388,881409,13759.9,43107800,1974990,0.0156113,2.24072,2.2403,0.546082
218137548,70562113,17392,494371,450.6,20312300,59342.2,0.00091146,0.120036,0.0876879,0.763614
218139128,70562113,111220876,734349,742.204,33725200,97946.6,0.0010107,0.133379,0.133379,1.1408
218138544,70562113,17540,1818390,5924.08,79011500,796551,0.00325788,0.438053,0.438053,0.633543
218122104,70562113,220,3948910,27279.5,197845000,3858380,0.0069081,0.977075,1.0421,0.940493
218139176,70562113,112892331,30654.6,37.9999,1239340,4688.18,0.00123961,0.152935,0,0
218135078,70562113,16788,104905,621.202,4913700,83360.9,0.00592158,0.794634,0.794644,0.62922
218121784,70562113,148,425385,1317.36,21579300,187845,0.00309686,0.441587,0.455175,1.30476
218134814,70562113,16721,1145800,1043.68,54360400,141474,0.000910877,0.123472,0.117656,0.75082
218135163,70562113,16849,340804,515.173,14534700,68573.2,0.00151164,0.20121,0.201307,1.02472
218131912,70562113,16245,427734,960.177,16512300,129044,0.0022448,0.301691,0.288121,1.00284
218126112,70562113,891,423632,462.297,18324500,62846,0.00109127,0.14835,0.142244,1.11512
218126148,70562113,904,7475430,14837.3,348888000,2228310,0.00198481,0.298084,0.317905,1.58636
218130856,70562113,15904,48264500,144043,2055830000,21327100,0.00298446,0.441881,0.454888,1.61171
218130995,70562113,15965,354627,1805.97,17623200,306655,0.00509259,0.864726,0.921804,0.705025
218124903,70562113,759,50917.4,102.089,2633280,13305.9,0.00200499,0.261324,0.27807,0.681268
218129173,70562113,15608,517182,557.621,21397800,76691.9,0.00107819,0.148288,0.146577,1.00312
218133554,70562113,16519,11906100,20107.1,567351000,2794730,0.0016888,0.23473,0.235841,1.05108
218125737,70562113,836,2607600,4826.43,81019700,638227,0.00185091,0.244756,0.248953,1.03453
218123312,70562113,429,3357020,20232.7,161732000,2843520,0.00602697,0.847036,0.847036,0.582536
218131820,70562113,16203,210740,1813.11,9610020,313794,0.00860356,1.48901,1.53494,0.655304
218134634,70562113,16680,13086400,50937.4,645763000,7321050,0.0038924,0.559441,0.559675,0.941227
218137141,70562113,17307,842370,2539.58,33086300,411312,0.00301481,0.48828,0.494616,1.14939
218126136,70562113,899,137086,58.3294,6366690,7935.42,0.000425494,0.0578862,0.0580207,0.278993
218126462,70562113,974,3494320,6048.81,208190000,821689,0.00173104,0.23515,0.24913,0.860079
218131074,70562113,16008,7266730,22132.8,311107000,3585660,0.00304578,0.493436,0.518988,1.31541
218134017,70562113,16579,767817,3099.59,36923900,447963,0.00403689,0.583425,0.582818,0.418686
218139165,70562113,112892275,139876,647.029,5153830,90355.4,0.00462573,0.645968,0.645968,0.235031
218124617,70562113,672,99020000,143028,5269670000,20816700,0.00144443,0.210227,0.220086,1.42691
218136922,70562113,17256,1355580,3060.98,58454300,397856,0.00225805,0.293494,0.284476,1.47105
218137295,70562113,17353,11801900,23115.7,528828000,3179420,0.00195864,0.269398,0.260388,1.41407
218121186,70562113,23,2522240,4747.4,112098000,663760,0.00188222,0.263163,0.295636,1.45371
218130624,70562113,15813,3075310,3316.42,148545000,526627,0.0010784,0.171244,0.180351,2.7315
218135113,70562113,16813,60510700,83637.8,3150920000,12202900,0.0013822,0.201665,0.20126,1.52619
218130839,70562113,15895,2492070,7779.07,107753000,1028580,0.00312154,0.41274,0.39392,0.878998
218137945,70562113,17427,2028200,5201.75,94427200,715726,0.00256471,0.352887,0.352887,0.826834
218124184,70562113,580,315419,1391.03,13679100,189549,0.00441011,0.600944,0.631418,0.531576
218136150,70562113,17074,1940540,10150.2,86818900,1448510,0.00523062,0.746445,0.751276,1.1232
218138193,70562113,17483,104907,322.282,5401130,44443.6,0.00307208,0.423647,0.423647,0.17615
218128779,70562113,15581,34683.2,21.6394,1666080,3090.11,0.000623916,0.0890953,0,0
218129333,70562113,15617,762843,881.554,34625600,118307,0.00115562,0.155087,0.157355,0.538445
218122259,70562113,254,31585000,90286.6,1579800000,12739700,0.00285852,0.403345,0.399698,0.736196
218134732,70562113,16697,5718140,7710.03,282488000,1088250,0.00134834,0.190315,0.186108,0.86378
218130286,70562113,15699,485497,919.141,21738800,124315,0.0018932,0.256056,0.258626,0.929212
218137459,70562113,17373,1665800,1988.02,73511700,266812,0.00119343,0.16017,0.153789,2.22478
218124311,70562113,604,502180,593.951,23797700,83907,0.00118275,0.167086,0.187626,1.14424
218125397,70562113,803,37078700,49145.1,1762310000,7130380,0.00132543,0.192304,0.200694,1.96635
218132374,70562113,16383,1839570,33039.6,96571900,4778190,0.0179604,2.59744,2.67031,0.605975
218132944,70562113,16428,1193460,3326.69,61262000,440408,0.00278743,0.369017,0.362766,0.733156
218126346,70562113,943,15560900,36706.3,832769000,5188760,0.00235889,0.333449,0.345476,0.906303
218123545,70562113,498,1535200,6015.23,81234900,999798,0.00391821,0.651251,0.664406,1.79959
218131574,70562113,16143,2725170,7319.77,142962000,1070240,0.00268599,0.392723,0.395039,0.699339
218135204,70562113,16875,279487,384.232,12045300,53956.9,0.00137478,0.193057,0.192936,0.835232
218130833,70562113,15884,99354.8,58.635,4322300,7737.24,0.000590158,0.0778749,0.0755788,0.518513
218138259,70562113,17490,454597,734.227,23544500,100913,0.00161512,0.221984,0.221984,0.542036
218135143,70562113,16841,2473470,4926.01,135388000,716396,0.00199154,0.289632,0.300553,1.59745
218128797,70562113,15587,3565640,5894.29,173117000,823364,0.00165308,0.230916,0.239349,1.03102
218121345,70562113,90,209814,522.458,9007150,72288.5,0.0024901,0.344536,0.344536,0.411964
218137110,70562113,17296,34969,224.212,1804960,33243.9,0.00641174,0.950668,0,0
218125522,70562113,809,6239240,11902.5,312095000,1835520,0.00190769,0.29419,0.309679,2.20124
218134721,70562113,16694,10548000,18399,503906000,2623870,0.0017443,0.248755,0.250027,1.54441
218138748,70562113,17587,1084040,1001.23,43451500,152079,0.000923612,0.14029,0.14029,1.18139
218134560,70562113,16671,3307270,9739.65,172429000,1346120,0.00294492,0.407018,0.398715,0.86003
218136821,70562113,17244,1014900,1000.68,42996000,134696,0.000985989,0.132718,0.132837,0.800549
218123459,70562113,454,737823,1873.48,38502000,275176,0.0025392,0.372956,0.358195,0.654628
218137475,70562113,17376,34969,620.736,2386850,84804.8,0.017751,2.42514,0,0
218138359,70562113,17503,2133110,2464.88,89597700,335410,0.00115554,0.15724,0.15724,1.10873
218130907,70562113,15932,5280970,7428.35,231511000,1009170,0.00140662,0.191095,0.203274,1.22769
218127898,70562113,10693,768701,4473.43,34631400,633227,0.00581947,0.823763,0.823751,0.745904
218127522,70562113,1094,1103960,1744.87,64748700,254912,0.00158055,0.230907,0.242564,0.699177
218130485,70562113,15796,1106290,669.289,50149300,93586.2,0.000604986,0.0845948,0.0855893,1.17635
218126827,70562113,1035,2529420,7416,140282000,1035310,0.0029319,0.409307,0.458621,1.74203
218132433,70562113,16404,136280,106.159,6210720,14436.7,0.000778978,0.105934,0.105125,0.465879
218133817,70562113,16549,69937.8,306.219,2935190,41984.4,0.00437845,0.600311,0.600312,0.174814
218136993,70562113,17264,103988,117.797,4200680,15107.3,0.00113279,0.145279,0.145287,0.133051
218125866,70562113,859,139876,505.952,7118730,69185.4,0.00361715,0.49462,0.49462,0.295289
218138242,70562113,17489,454597,282.473,20027500,36767.6,0.000621371,0.0808795,0.0808795,0.797664
218139023,70562113,111220720,59983.8,153.117,3337080,22229.6,0.00255263,0.370593,0,0
218134012,70562113,16578,2833410,6199.26,134347000,871126,0.00218792,0.307448,0.307261,0.975367
218130647,70562113,15819,9476130,6763.12,443811000,941947,0.000713701,0.099402,0.101226,1.3033
218121759,70562113,141,9104520,17430.1,432279000,2379580,0.00191445,0.261363,0.263078,0.826066
218124418,70562113,634,559504,333.848,28316600,46935.8,0.000596686,0.0838883,0.0838883,0.562528
218135568,70562113,16992,167998,518.154,7500160,73417.4,0.00308428,0.437013,0.443799,0.818292
218134302,70562113,16632,1434980,1494.95,62467200,198519,0.00104179,0.138343,0.134813,0.938085
218137214,70562113,17343,2173200,1453.61,91971000,188677,0.000668881,0.0868199,0.0929374,0.899873
218130073,70562113,15660,173431,269.397,7080910,34545.3,0.00155333,0.199187,0.237835,0.844545
218130363,70562113,15733,209813,201.94,10247700,27766.5,0.000962476,0.132339,0.132339,0.359313
218133722,70562113,16541,1456440,1328.03,69812500,178696,0.000911836,0.122694,0.124511,0.703363
218138814,70562113,17598,384659,734.046,13794200,98503.3,0.0019083,0.25608,0.25608,0.297915
218126825,70562113,1034,1562840,27501.3,70660500,5055320,0.017597,3.23471,3.21221,0.6201
218126330,70562113,935,2981930,8570.2,150455000,1194320,0.00287404,0.400517,0.412731,0.6197
218136638,70562113,17168,186185,156.325,9238960,21526.8,0.000839618,0.11562,0.1217,0.713293
218139167,70562113,112892283,64998.6,55.7837,2587130,6996.22,0.00085823,0.107636,0.109846,0.398641
218138065,70562113,17448,34969,9.9081,1369240,1302.33,0.000283339,0.0372426,0,0
218136621,70562113,17166,827125,2015.17,40652700,313497,0.00243636,0.37902,0.394945,1.39204
218122181,70562113,236,559002,4680.14,27952400,656310,0.00837232,1.17407,1.27899,0.915436
218134108,70562113,16598,174805,278.2,8688290,39803.5,0.00159149,0.227702,0.227671,0.680592
218135071,70562113,16785,209814,646.134,10315900,88255.5,0.00307955,0.420637,0.420637,0.474102
218121750,70562113,137,1496950,3138.94,61198800,446906,0.00209689,0.298545,0.297269,1.57532
218124068,70562113,558,662394,494.681,17275000,66779.8,0.000746808,0.100816,0.103457,1.00577
218131455,70562113,16104,11573700,52862,478849000,6931120,0.00456744,0.59887,0.581521,1.45285
218132265,70562113,16313,13678700,21043.4,637732000,2843310,0.00153841,0.207864,0.204907,1.01913
218121303,70562113,72,165000,275.87,8557520,37313.1,0.00167193,0.226139,0.223968,0.646101
218123560,70562113,504,6521810,12374.2,324572000,1802020,0.00189736,0.276306,0.276493,0.857588
218132259,70562113,16309,21738800,32508.3,1019580000,4418550,0.00149541,0.203257,0.201544,0.935561
218128089,70562113,10720,11164000,17221.4,615233000,2523230,0.00154258,0.226015,0.222176,1.38984
218135188,70562113,16864,2290400,5676.74,99513600,769878,0.0024785,0.336133,0.339079,1.01091
218123593,70562113,511,1091250,734.16,50541900,97130.7,0.000672768,0.0890085,0.0883809,0.915962
218124413,70562113,631,10586800,19559.3,458934000,2601470,0.00184751,0.245728,0.249796,1.1811
218139026,70562113,111220722,186185,156.325,9238960,21526.8,0.000839618,0.11562,0.1217,0.713293
218139084,70562113,111220820,979132,3237.01,46681200,473339,0.003306,0.483427,0.483427,0.912632
218135261,70562113,16910,65212.4,48.7106,2644400,6301.31,0.000746953,0.0966275,0.0982027,0.3314
218138770,70562113,17591,174845,114.841,6727680,16364.3,0.000656816,0.0935933,0.0935933,1.60389
218126262,70562113,926,11740700,35604.9,502428000,4768320,0.0030326,0.406136,0.400555,1.91744
218131560,70562113,16139,690341,1434.75,34690400,203097,0.00207832,0.294199,0.301269,0.718193
218130422,70562113,15769,565212,412.671,22347000,58939.3,0.000730118,0.104278,0.109698,1.16241
218136444,70562113,17106,51930.4,33.1046,2545050,4592.52,0.000637479,0.088436,0.0884682,0.390658
218134046,70562113,16586,139876,536.501,7195620,77715,0.00383555,0.5556,0.5556,0.14536
218135951,70562113,17031,1347500,2040.17,63483100,271844,0.00151404,0.201739,0.185375,0.753064
218139122,70562113,111220870,279752,988.473,13522900,138053,0.00353339,0.493483,0.493483,0.431274
218131091,70562113,16016,77834100,127238,4144390000,17560900,0.00163473,0.22562,0.229304,1.00231
218123639,70562113,525,839256,824.589,41522200,116038,0.000982524,0.138263,0.138263,0.497554
218121224,70562113,41,1653600,4654.35,58142800,722496,0.00281467,0.436922,0.435898,0.965439
218124612,70562113,671,644541,1315.08,17996400,182513,0.00204034,0.283167,0.268114,1.10398
218136661,70562113,17178,614490,734.255,26824600,97231.8,0.0011949,0.158232,0.164291,0.563174
218130782,70562113,15865,1707660,3493.69,77692900,472251,0.00204589,0.276548,0.281173,0.974776
218135089,70562113,16796,69938,260.461,3523780,33654.6,0.00372417,0.481206,0.481206,0.00202605
218128722,70562113,15565,939083000,2210880,44841300000,318277000,0.0023543,0.338923,0.341556,1.61362
218133221,70562113,16458,1153980,971.427,58823700,131117,0.000841808,0.113622,0.113622,0.496794
218136686,70562113,17192,244783,3137.02,11291300,415869,0.0128155,1.69893,1.69893,0.856722
218123008,70562113,374,1884930,1879.3,76281800,248625,0.000997012,0.131902,0.131012,0.780231
218126768,70562113,1021,6437830,6816.49,322089000,952731,0.00105882,0.14799,0.151482,1.25495
218128800,70562113,15589,3565640,5894.29,173117000,823364,0.00165308,0.230916,0.239349,1.03102
218131579,70562113,16145,4734690,8490.78,231448000,1233860,0.00179331,0.260601,0.260788,0.90519
218127989,70562113,10703,16574600,47065.5,834654000,6869760,0.00283962,0.414476,0.41952,0.839329
218131019,70562113,15978,170094,394.284,7267580,64987.4,0.00231804,0.382068,0.381159,1.0862
218126200,70562113,907,914354,1210.03,49466800,161137,0.00132337,0.176231,0.172671,0.984249
218132279,70562113,16319,807872,982.955,35929400,131605,0.00121672,0.162903,0.16098,0.630029
218135152,70562113,16844,1523390,1556.09,65582200,208077,0.00102146,0.136588,0.137562,0.944557
218130601,70562113,15806,839338,1772.69,40812100,251512,0.00211201,0.299656,0.325399,1.87586
218135194,70562113,16868,1347810,2935.47,56957700,389413,0.00217795,0.288922,0.295864,0.740404
218138399,70562113,17509,454597,657.051,17824500,89068.1,0.00144535,0.195928,0.195928,0.760368
218136760,70562113,17220,24257000,60475.2,1053890000,8440880,0.0024931,0.347976,0.348022,1.68526
218124699,70562113,689,178776,518.671,8749160,71377.3,0.00290124,0.399256,0.407888,0.329032
218136670,70562113,17182,5838610,21164.1,234614000,2789800,0.00362485,0.477819,0.460055,1.58689
218134050,70562113,16587,69938,220.827,3473910,29625.9,0.00315747,0.423603,0.423603,0.0412963
218138859,70562113,17620,769297,883.357,29208900,132169,0.00114827,0.171805,0.171809,1.35351
218139017,70562113,111220704,331988,1028.35,14771800,131986,0.00309754,0.397562,0.424102,0.6638
218122447,70562113,302,10935400,63856,514168000,9344570,0.00583938,0.854525,0.847101,0.515465
218124389,70562113,621,1635030,4150.41,72969900,542984,0.00253843,0.332094,0.347077,0.718902
218138151,70562113,17471,313233,150.445,12387600,21734.7,0.000480297,0.0693881,0.0375257,0.574878
218134193,70562113,16612,1620790,1312.93,70961300,174067,0.000810055,0.107397,0.112836,1.25981
218135062,70562113,16777,628256,1370.37,30030400,186129,0.00218124,0.296263,0.296046,1.34112
218132225,70562113,16292,209814,170.214,10391500,26194.3,0.000811262,0.124845,0.124845,0.321606
218135444,70562113,16962,697811,765.735,30207400,98347.8,0.00109734,0.140938,0.140776,0.865389
218126849,70562113,1041,17447900,27517.4,620770000,4090040,0.00157712,0.234414,0.240706,2.30644
218125693,70562113,830,1755270,3640.26,82166600,483573,0.0020739,0.275497,0.255368,0.982465
218138598,70562113,17546,34969,97.5334,1753770,13710.8,0.00278914,0.392084,0,0
218130733,70562113,15850,65147.3,33.5816,2845970,4776.89,0.000515472,0.0733245,0.0703353,0.817327
218136997,70562113,17265,173980,403.368,7179940,54460.9,0.00231847,0.313029,0.332925,0.455342
218130472,70562113,15791,180339,2654.62,10926400,481542,0.0147202,2.67021,2.81057,0.912401
218127319,70562113,1064,17699700,39045.9,945636000,6150420,0.00220602,0.347488,0.347967,1.57775
218134661,70562113,16683,809822,855.755,40737000,112244,0.00105672,0.138604,0.135577,1.03167
218130300,70562113,15709,104907,40.9417,4659320,5969.58,0.000390267,0.0569035,0.0569035,0.683788
218135070,70562113,16784,209814,646.134,10315900,88255.5,0.00307955,0.420637,0.420637,0.474102
218129658,70562113,15629,599251,513.946,23234700,68237,0.000857646,0.113871,0.124673,0.653956
218138022,70562113,17442,34969,104.549,1593690,14386.7,0.00298976,0.411412,0,0
218121151,70562113,7,4588060,8230.38,197847000,1094820,0.00179387,0.238624,0.238658,0.725962
218121406,70562113,112,165215,304.981,9379720,42433,0.00184597,0.256835,0.262877,0.10806
218132289,70562113,16323,6935870,10184.8,316265000,1377560,0.00146842,0.198614,0.195083,1.04392
218136611,70562113,17162,125574,97.5877,5716900,13801.2,0.000777134,0.109905,0.102385,1.18037
218124224,70562113,588,3242980,8921.35,176281000,1345120,0.00275097,0.414778,0.416471,0.817525
218129027,70562113,15603,273066,254.627,13318100,34017.1,0.000932474,0.124575,0.128601,0.495598
218132268,70562113,16314,807872,982.955,35929400,131605,0.00121672,0.162903,0.16098,0.630029
218126484,70562113,976,5061190,6195.96,259286000,912702,0.00122421,0.180333,0.199871,1.25104
218139042,70562113,111220750,154616,405.611,6296660,52070,0.00262334,0.33677,0.340771,1.1354
218122935,70562113,351,6170090,11862.5,308554000,1829940,0.00192259,0.296583,0.312026,2.19456
218131520,70562113,16124,28874000,62898.3,1399370000,9092170,0.00217838,0.314892,0.316361,0.888626
218130366,70562113,15734,209813,201.94,10247700,27766.5,0.000962476,0.132339,0.132339,0.359313
218134972,70562113,16768,332841,490.727,15695800,65120.3,0.00147436,0.19565,0.189511,0.555372
218126124,70562113,895,13820200,31525.4,589454000,4175480,0.00228112,0.30213,0.302772,1.21838
218122318,70562113,267,209074,58.5108,9271770,8435.6,0.000279857,0.0403475,0.0403754,0.69224
218130738,70562113,15851,48431300,60189.4,2562010000,8550990,0.00124278,0.176559,0.184269,1.27981
218131780,70562113,16179,707038,4369.13,39427700,617786,0.00617949,0.873766,0.854245,0.934668
218135202,70562113,16874,593398,1689.21,26600300,236617,0.00284667,0.398749,0.398164,1.04776
218130220,70562113,15672,185313,176.77,7483760,23304.7,0.000953898,0.125759,0.122452,0.821939
218133117,70562113,16446,629442,416.522,32455300,57663.1,0.000661733,0.0916099,0.0916099,0.574818
218133086,70562113,16440,1739500,13095.1,85357300,1892780,0.00752808,1.08811,1.10374,1.49227
218136730,70562113,17209,2868200,7073.78,114256000,928530,0.00246628,0.323732,0.312924,1.10215
218136176,70562113,17077,277934,568.063,11942000,72598.7,0.00204388,0.261209,0.259829,0.920532
218127305,70562113,1058,1520530,4657.8,78613700,642471,0.00306328,0.422531,0.473097,1.59953
218136944,70562113,17258,1224890,2585.66,51308700,337865,0.00211093,0.275834,0.279516,0.820661
218125406,70562113,805,796890,847.711,19202700,127671,0.00106377,0.160211,0.159479,0.696403
218132459,70562113,16408,34919,81.0415,1927760,10869.8,0.00232084,0.311286,0,0
218133567,70562113,16520,4132840,4916.23,203617000,681020,0.00118955,0.164782,0.166745,0.858927
218121957,70562113,196,244783,470.53,11892200,68490.1,0.00192223,0.279799,0.279799,1.30751
218138999,70562113,111220692,700343,1468.09,33697400,211978,0.00209625,0.302678,0.291103,1.25685
218125699,70562113,834,3409840,19034.6,142397000,2808470,0.00558227,0.823637,0.819195,0.545177
218138507,70562113,17532,909194,231.12,34353700,29856.8,0.000254203,0.0328388,0.0328388,0.56677
218122025,70562113,211,3535610,6141.62,183350000,848547,0.00173708,0.24,0.248857,0.739577
218136787,70562113,17231,1298490,5986.42,66149700,959890,0.00461029,0.739235,0.760851,1.47357
218132360,70562113,16376,40973400,152857,2123820000,21497300,0.00373065,0.524664,0.535514,1.75761
218136602,70562113,17158,3940460,8138.39,164765000,1201430,0.00206534,0.304897,0.304678,1.45093
218133377,70562113,16474,541353,594.879,27278000,79955.7,0.00109887,0.147696,0.147181,0.699363
218124581,70562113,668,1002560,1779.29,46065000,239655,0.00177476,0.239044,0.224764,1.12306
218134942,70562113,16754,2872030,6180.85,134422000,838703,0.00215208,0.292024,0.284697,1.15016
218138190,70562113,17482,279752,988.473,13522900,138053,0.00353339,0.493483,0.493483,0.431274
218123426,70562113,446,555316,1656.35,27789600,239476,0.00298272,0.431244,0.424263,0.670715
218135093,70562113,16798,418255,1255.13,19389100,169034,0.00300088,0.404141,0.403198,0.577693
218138351,70562113,17500,6642360,6441.94,269796000,888637,0.000969827,0.133783,0.133843,1.47236
218136106,70562113,17066,2095260,10200.7,93354700,1455410,0.00486847,0.694621,0.694978,1.19707
218130858,70562113,15905,4677590,35108.9,228640000,5036550,0.00750577,1.07674,1.15459,0.826341
218134437,70562113,16649,46765500,118107,2237820000,16714200,0.00252551,0.357404,0.351231,1.26114
218138758,70562113,17589,629440,736.702,26170100,114651,0.00117041,0.182148,0.182148,1.04606
218138841,70562113,17612,34969,50.8638,1495980,6888.08,0.00145454,0.196977,0,0
218123140,70562113,406,1500370,2201.32,74259000,300041,0.00146719,0.199978,0.200013,0.751786
218131175,70562113,16026,18925100,25692.2,1063890000,3490370,0.00135757,0.184431,0.188724,0.948883
218138143,70562113,17466,472347,341.349,19248900,45771.6,0.000722667,0.0969025,0.092842,1.03393
218139067,70562113,111220786,95119.2,71.2287,5140270,9793.37,0.000748836,0.102959,0.0964034,0.63273
218137487,70562113,17379,1560900,1331.29,67923300,177355,0.000852901,0.113624,0.109176,0.923759
218134258,70562113,16626,5297130,4580.61,218130000,612722,0.000864733,0.11567,0.114038,1.13029
218121170,70562113,10,14682200,40315.5,732532000,5761920,0.00274587,0.392441,0.392503,0.915437
218125537,70562113,818,8900470,4502.9,409932000,595193,0.000505918,0.0668721,0.0733737,1.18054
218139073,70562113,111220796,34542.7,199.533,2038020,27255.6,0.00577642,0.789041,0,0
218137181,70562113,17327,412750,861.712,16254400,112674,0.00208774,0.272983,0.269576,0.926776
218136127,70562113,17069,99990.9,47.2413,4474350,6477.03,0.000472456,0.0647761,0.0647909,0.681331
218125828,70562113,847,3462200,6552.05,192831000,896373,0.00189245,0.258902,0.25839,0.84845
218123148,70562113,408,987415,2482.46,37367900,329993,0.0025141,0.334199,0.334,0.94805
218126252,70562113,919,1640560,1142.96,80374500,154026,0.000696691,0.0938865,0.0925503,1.1564
218127854,70562113,10677,10812600,21781,538705000,3477890,0.00201441,0.321653,0.329341,1.79017
218136478,70562113,17112,322439,678.6,15285800,88209.8,0.00210458,0.273571,0.273506,0.536917
218126343,70562113,942,11224400,21176.3,503298000,2913640,0.00188663,0.259581,0.274286,1.53251
218130375,70562113,15739,528446000,1267710,25440000000,184370000,0.00239894,0.34889,0.353651,1.57228
218124716,70562113,696,74338.4,117.179,2180890,16889.7,0.0015763,0.2272,0.214534,0.624872
218137884,70562113,17412,58713.3,82.0903,2530260,10601.3,0.00139816,0.18056,0.166931,0.945091
218131303,70562113,16065,3231490,8752.36,113637000,1348490,0.00270846,0.417297,0.42578,1.35881
218136275,70562113,17093,9955270,25414.8,421305000,3446240,0.0025529,0.346172,0.333066,1.61472
218139097,70562113,111220830,1560900,1331.29,67923300,177355,0.000852901,0.113624,0.109176,0.923759
218123460,70562113,455,139876,149.133,6922680,20665.6,0.00106618,0.147742,0.147742,1.00356
218130275,70562113,15695,68678.2,192.784,3291520,25149.2,0.00280706,0.366189,0.365388,0.168995
218134768,70562113,16708,653882,462.116,31685800,62912.9,0.000706727,0.0962145,0.0939936,0.472095
218131270,70562113,16053,1200600,4494.45,64496800,588501,0.00374351,0.490173,0.500176,1.27358
218138295,70562113,17493,279752,459.731,13697700,61179,0.00164335,0.21869,0.21869,0.976217
218121197,70562113,31,20508800,34949.1,1057810000,4979590,0.0017041,0.242802,0.249575,0.991954
218138370,70562113,17507,1433730,1585.5,61843000,216500,0.00110586,0.151005,0.151005,1.2557
218131284,70562113,16058,20123800,39711.7,843405000,5770770,0.00197337,0.286763,0.297666,1.36856
218130328,70562113,15721,34968,53.0083,1778510,7181.23,0.00151591,0.205366,0,0
218131257,70562113,16050,854519,808.38,19348600,115003,0.000946005,0.134582,0.137072,0.911177
218125360,70562113,795,22014500,35213.6,1021720000,4909540,0.00159957,0.223014,0.223025,1.38107
218130385,70562113,15752,9868450,20964.4,468736000,3379820,0.00212438,0.342487,0.356908,1.79093
218130225,70562113,15674,660187,1093.61,27542800,145461,0.00165651,0.220333,0.219717,1.14403
218131338,70562113,16074,17703300,27068.8,898497000,3770240,0.00152902,0.212968,0.213441,1.05699
218136797,70562113,17234,265029,630.933,14035100,89223.7,0.00238062,0.336656,0.331172,1.70854
218121289,70562113,66,69938,88.2593,3413400,11930,0.00126196,0.17058,0.17058,0.8574
218127630,70562113,1109,110320,118.813,5356890,16220.7,0.00107698,0.147033,0.144446,0.614748
218127959,70562113,10701,1644870,7189.39,82096200,961368,0.00437081,0.584466,0.593677,1.2491
218137150,70562113,17310,848007,1196.04,40245800,157973,0.00141041,0.186287,0.19048,0.706202
218136017,70562113,17045,554280,1131.13,24326500,145579,0.00204072,0.262645,0.281611,0.823397
218123495,70562113,479,1436270,4072.33,75319500,593279,0.00283535,0.413069,0.413046,0.766343
218128720,70562113,15564,939083000,2210880,44841300000,318277000,0.0023543,0.338923,0.341556,1.61362
218129052,70562113,15604,1584850,3217.69,76116000,449446,0.00203027,0.283588,0.280904,0.798305
218138654,70562113,17562,3252050,3097.92,129356000,452217,0.000952605,0.139056,0.139055,1.33825
218122996,70562113,369,21557900,40959.6,1224750000,5825590,0.00189998,0.27023,0.287747,1.2493
218132384,70562113,16387,1039420,17359.3,51154400,2500690,0.016701,2.40586,2.44636,0.596668
218131180,70562113,16027,18705400,23158.6,964573000,3122390,0.00123807,0.166925,0.16979,1.13726
218135107,70562113,16809,154879000,349592,7620510000,51354600,0.00225719,0.331578,0.330673,1.68496
218127957,70562113,10700,2143860,7753.99,108966000,1051090,0.00361684,0.490282,0.493545,0.943985
218131498,70562113,16117,13582700,42006.2,703440000,6233500,0.00309264,0.458931,0.460076,0.770155
218134837,70562113,16729,265648,324.391,12255200,45119.4,0.00122113,0.169847,0.157399,0.699232
218136585,70562113,17145,2735470,5819.16,110715000,793153,0.0021273,0.289952,0.272343,1.30188
218138891,70562113,17646,34969,14.2259,1446430,2076.07,0.000406816,0.0593689,0,0
218123634,70562113,523,3142600,7365.08,156321000,1014950,0.00234362,0.322966,0.323699,0.689753
218134587,70562113,16675,1795570,3015.42,92532000,411030,0.00167937,0.228914,0.228154,0.903248
218121324,70562113,77,137593,132.425,6358940,18796.2,0.00096244,0.136607,0.135944,0.56989
218121348,70562113,91,2350800,5210.09,113067000,701657,0.00221631,0.298477,0.277445,1.29659
218132255,70562113,16308,85339000,218998,4173200000,30545600,0.00256622,0.357932,0.364479,1.90306
218134365,70562113,16635,244316,93.2316,9180950,12350,0.000381602,0.0505493,0.0505757,0.512307
