id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217802064,70528396,15589,3406180,812.787,105922000,138837,0.000238621,0.0407604,0.041753,1.54617
217799761,70528396,319,2232450,3958.87,106867000,526404,0.00177333,0.235797,0.229941,0.736654
217810090,70528396,17460,2925040,2049.14,82200000,342639,0.000700551,0.11714,0.115304,0.852488
217810784,70528396,111220682,225311,1599.39,10089900,231523,0.00709858,1.02757,0.95315,0.707851
217799158,70528396,111,349690,5905.98,22274300,826830,0.0168892,2.36446,2.36446,0.594133
217808620,70528396,16996,3231440,1629.47,115373000,239738,0.000504254,0.0741892,0.0764949,1.81091
217809417,70528396,17257,1270330,6119.84,59447300,836871,0.00481753,0.658784,0.636853,0.685691
217800763,70528396,767,6529070,78672.9,353856000,10608800,0.0120496,1.62485,1.60151,0.644778
217809336,70528396,17219,34004.5,0.498469,482281,70.6923,1.46589e-05,0.00207891,0,0
217800000,70528396,423,1389090,6239.85,62711600,931953,0.00449204,0.670909,0.692122,0.443474
217808724,70528396,17058,992360,3671.69,47537400,512995,0.00369996,0.516944,0.471033,0.815229
217800505,70528396,622,61502.4,519.282,3541720,70102.6,0.00844328,1.13983,1.13966,0.324159
217805648,70528396,16256,235328,210.765,8930160,28277.5,0.000895623,0.120162,0.111086,0.680097
217806892,70528396,16511,33999.6,29.9885,1167720,4377.95,0.000882024,0.128765,0,0
217799142,70528396,95,6838360,43329.2,362007000,5923870,0.0063362,0.866271,0.787472,1.31499
217809386,70528396,17242,930041,8097.68,42723600,1121670,0.0087068,1.20604,1.13608,0.621013
217810884,70528396,111220810,51926.6,240.914,2019860,33544.7,0.0046395,0.646002,0.643285,0.0781103
217803257,70528396,15717,67852.7,43.8471,1314990,7156.04,0.00064621,0.105464,0.105658,1.17088
217809609,70528396,17319,538207,1362.59,17645400,187040,0.00253172,0.347524,0.336691,0.513638
217800776,70528396,774,308972,4526.12,19185400,691076,0.014649,2.2367,2.12413,0.436255
217799428,70528396,225,991403,12061.1,55775700,1703230,0.0121657,1.718,1.64913,0.442806
217803213,70528396,15700,31135.8,3.40107,439606,535.361,0.000109234,0.0171944,0,0
217808645,70528396,17010,100603,1.13338,3359050,143.962,1.12658e-05,0.00143099,0.00143065,0.359197
217809424,70528396,17259,82393.7,115.394,2829510,15452.8,0.00140052,0.187548,0.187577,0.227288
217803436,70528396,15782,2325320,457.773,78558000,61267.9,0.000196865,0.0263482,0.0290007,1.30813
217805700,70528396,16272,557396,319.909,19840200,44468.1,0.000573935,0.0797783,0.0684189,1.67837
217805219,70528396,16140,1316370,6387.68,63151700,976193,0.0048525,0.741579,0.742887,0.634943
217801521,70528396,1110,288688,1420.82,10108800,234653,0.00492164,0.812825,0.825591,0.55434
217808852,70528396,17116,274378,1106.6,10958900,152730,0.00403311,0.556642,0.499224,0.699961
217802211,70528396,15608,514353,120.205,18666000,18304.7,0.000233702,0.0355878,0.0339815,0.951618
217799060,70528396,27,161622,147.651,7735060,22178.2,0.000913555,0.137222,0.125046,0.808278
217801508,70528396,1104,232040,73.6551,9903780,9402.46,0.000317424,0.0405208,0.0377393,0.676604
217806554,70528396,16431,232267,470.542,8842850,62918.1,0.00202586,0.270887,0.268264,0.98153
217806756,70528396,16469,1982950,1280.02,74805000,171069,0.000645513,0.0862701,0.083414,1.20877
217799994,70528396,415,5908280,45186.2,288932000,6870240,0.00764794,1.16282,1.12345,0.750473
217809772,70528396,17399,96149.1,64.6717,2102510,10077.6,0.000672619,0.104812,0.103801,0.401163
217801507,70528396,1102,1298390,1978.92,69063200,262153,0.00152413,0.201906,0.194565,0.522853
217810478,70528396,17523,2970680,2879.51,75471100,447031,0.000969312,0.150481,0.155843,0.90727
217805993,70528396,16332,3377240,2260.07,132824000,330351,0.000669207,0.0978168,0.0933314,1.30596
217810964,70528396,112892269,113895,188.229,4086440,26180.8,0.00165265,0.229868,0.232324,0.123744
217799181,70528396,130,1295140,30.6569,41841700,3964.65,2.36708e-05,0.00306118,0.0030799,1.66955
217804865,70528396,16077,13953700,77349.6,733725000,10557900,0.00554332,0.756641,0.708737,0.737632
217803561,70528396,15812,2931510,4330.8,144650000,577631,0.00147733,0.197042,0.186806,0.83337
217807657,70528396,16695,735930,1094.4,36472100,142988,0.0014871,0.194295,0.180212,0.634379
217799295,70528396,155,1666930,5425.88,73297400,761553,0.00325501,0.456858,0.423749,0.783624
217809448,70528396,17271,551129,794.361,22856400,107373,0.00144133,0.194823,0.194406,0.294286
217800498,70528396,619,557760,502.032,16709300,68660.5,0.000900086,0.1231,0.119327,0.643162
217808582,70528396,16973,38147,36.961,1713360,4925.39,0.000968908,0.129116,0.129024,0.0829893
217805924,70528396,16292,160116,608.533,6440570,89138.4,0.00380059,0.556713,0.53859,0.247921
217799385,70528396,204,307304,3477.11,17366300,489762,0.0113149,1.59374,1.48536,0.500878
217808786,70528396,17089,128015,23.5589,4205280,3154.79,0.000184031,0.0246438,0.0256425,0.877584
217810531,70528396,17536,619693,377.031,7328980,56108.2,0.000608416,0.090542,0.0929366,0.992733
217804674,70528396,16038,5156280,19160.3,242973000,2848740,0.00371592,0.552481,0.557334,1.35674
217808206,70528396,16869,894236,1134.01,38464300,151533,0.00126814,0.169455,0.178563,0.742543
217810589,70528396,17563,348607,1924.81,11150800,319984,0.00552143,0.917894,0.821551,0.816637
217805329,70528396,16183,25932.1,5.13641,878784,759.827,0.000198071,0.0293006,0,0
217807693,70528396,16712,211362,14.0732,7996120,1999.56,6.65833e-05,0.00946034,0.0102934,0.82471
217810809,70528396,111220702,396046,1654.9,17007500,230072,0.00417856,0.580921,0.533828,1.14158
217808670,70528396,17023,13676200,29926.1,554777000,4228890,0.00218819,0.309216,0.291793,1.77011
217807297,70528396,16594,102157,38.9736,3450660,5403.14,0.000381507,0.0528905,0.0529099,0.45469
217810879,70528396,111220796,33538.1,113.898,1442280,16400.2,0.00339607,0.489002,0,0
217803101,70528396,15684,3026380,1708.97,61536600,258190,0.000564692,0.0853132,0.0856487,1.06692
217808701,70528396,17042,1052100,4350.3,45595100,620740,0.00413489,0.590004,0.531377,1.1624
217808843,70528396,17113,717120,2916.24,30208100,404055,0.0040666,0.563442,0.511562,0.956609
217806034,70528396,16339,676850,292.277,27210400,38779.9,0.000431819,0.0572947,0.0522927,1.05777
217808560,70528396,16959,729186,2588.78,31575900,358403,0.00355024,0.491512,0.448526,1.05632
217799926,70528396,401,253271,282.314,9786810,42034.8,0.00111467,0.165968,0.170712,1.51293
217805672,70528396,16264,885279,688.306,29625800,95883.7,0.000777501,0.108309,0.107984,1.17391
217808525,70528396,16929,1276680,4041.85,60990500,573896,0.0031659,0.449522,0.404578,1.53461
217811109,70528396,124372464,63088.3,297.367,2882440,42085.8,0.0047135,0.667094,0.667112,0.270819
217807703,70528396,16715,25932.1,1.91845,938365,271.817,7.39796e-05,0.0104819,0,0
217809554,70528396,17303,261207,1461.98,14451300,200292,0.005597,0.766795,0.742166,0.326112
217801023,70528396,910,179904,1458.3,10547500,188358,0.00810598,1.04699,1.02409,0.385536
217809341,70528396,17223,4645090,30680.5,205449000,4280030,0.00660493,0.92141,0.843529,0.82041
217810063,70528396,17452,68364,182.796,2821650,25001.7,0.00267386,0.365715,0.367823,0.491841
217800078,70528396,480,134403,300.695,6175420,41662.7,0.00223727,0.309984,0.272326,1.14243
217809680,70528396,17355,5428260,17052.9,237723000,2292580,0.0031415,0.422341,0.38872,0.772069
217808784,70528396,17088,218549,23.5781,7139660,3021.26,0.000107885,0.0138242,0.0183271,1.48999
217803381,70528396,15770,2315800,319.656,76497000,43140.2,0.000138032,0.0186286,0.0193923,1.8726
217806225,70528396,16386,1582680,3714.33,65878200,511176,0.00234686,0.32298,0.310391,0.948404
217801043,70528396,920,11514000,11108.3,570129000,1566210,0.000964763,0.136026,0.136924,1.27472
217805546,70528396,16226,274891,31.609,9151200,4245.93,0.000114988,0.0154459,0.015384,0.808135
217801758,70528396,10681,2853900,2711.06,131602000,379688,0.000949951,0.133042,0.131076,0.747199
217808995,70528396,17134,519208,1436.29,23902300,195358,0.00276631,0.376262,0.35011,0.673384
217799621,70528396,259,240400,336.183,5284380,45946.9,0.00139843,0.191126,0.19112,0.50437
217805250,70528396,16146,372751,1459.32,18235600,214966,0.00391499,0.576702,0.577085,0.69322
217804007,70528396,15898,1894470,1720.15,66627000,262776,0.000907984,0.138707,0.132506,1.05104
217804070,70528396,15924,2475360,9972.35,120993000,1324450,0.00402864,0.535055,0.505016,0.509488
217811079,70528396,112892325,34736.5,0.844376,950879,135.38,2.43081e-05,0.00389735,0,0
217800726,70528396,733,1801700,827.22,69320300,110127,0.000459133,0.0611239,0.0531615,1.93147
217809427,70528396,17260,123642,863.533,5616090,118572,0.00698411,0.958991,0.94139,0.541338
217799772,70528396,322,53025900,153036,2527550000,20687200,0.00288606,0.390135,0.35895,1.53639
217799189,70528396,137,1280580,88.5233,42274200,11445.8,6.91277e-05,0.00893802,0.010863,1.78622
217808526,70528396,16930,630674,1331.48,29337600,184011,0.00211121,0.291769,0.272262,1.36424
217799063,70528396,28,1119010,29461.9,67628800,4193640,0.0263286,3.74764,3.74764,0.428741
217806721,70528396,16461,798754,651.284,33296500,97002.6,0.000815375,0.121442,0.11127,0.948226
217809068,70528396,17148,1427910,1404,54762900,180583,0.000983256,0.126467,0.135653,1.39515
217801587,70528396,1139,135884,73.589,4828700,9947.1,0.000541555,0.0732026,0.0725634,0.591592
217807804,70528396,16751,3293990,4118.26,142444000,546148,0.00125024,0.165802,0.157527,0.89312
217801400,70528396,1054,756035,5533.86,42568000,718110,0.00731958,0.949837,0.926657,0.313482
217799304,70528396,159,8314350,32519.4,367631000,4375700,0.00391124,0.526282,0.491687,0.676825
217805929,70528396,16297,508242,3972.73,16543800,686487,0.00781662,1.35071,1.35745,0.412638
217810696,70528396,17643,378847,91.835,6737320,12797.7,0.000242407,0.0337806,0.0337939,0.591289
217800852,70528396,845,1719560,5041.35,74882500,743726,0.00293176,0.432509,0.403668,1.16184
217808490,70528396,16900,457982,30.4204,17777000,4291.7,6.64227e-05,0.00937091,0.00978745,0.734964
217808497,70528396,16903,61774.8,5.28956,2299100,742.161,8.56265e-05,0.012014,0.0125919,0.561298
217799115,70528396,64,333825,1646.48,16422800,221374,0.00493217,0.663142,0.66101,0.116531
217808128,70528396,16852,280924,293.102,11806000,39463.4,0.00104335,0.140477,0.143118,0.531955
217806296,70528396,16395,27044600,31630.6,1094270000,4327210,0.00116957,0.160003,0.152569,1.36043
217809148,70528396,17170,620257,3480.57,26819600,483201,0.0056115,0.779033,0.68064,1.11953
217800595,70528396,666,234072,348.671,10539100,47144.9,0.00148958,0.201412,0.206164,0.761484
217810446,70528396,17515,34760.1,10.8891,1239200,1418.58,0.000313263,0.0408107,0,0
217805496,70528396,16204,234998,20.2603,7295600,2688.72,8.62147e-05,0.0114415,0.0117062,0.964966
217800784,70528396,780,296023,622.016,12942000,85863.6,0.00210124,0.290057,0.250038,0.951081
217807788,70528396,16740,394261,916.535,16880300,124870,0.00232469,0.31672,0.30291,0.425012
217807880,70528396,16796,67135.2,5.70291,2404400,840.355,8.49467e-05,0.0125174,0.0124607,0.242946
217799146,70528396,97,34969,226.257,1333110,30442.4,0.00647021,0.870553,0,0
217809209,70528396,17192,202740,556.429,8316400,73251.7,0.00274455,0.361309,0.34929,0.436556
217804085,70528396,15932,4410540,16074.9,221951000,2195060,0.00364467,0.497684,0.469858,1.06577
217807596,70528396,16680,10642800,48345.9,530159000,7088350,0.00454258,0.666021,0.615359,1.11199
217809571,70528396,17308,153559,376.681,5741520,52297.7,0.00245301,0.340571,0.342002,0.29682
217807351,70528396,16601,192980,204.247,7711360,27292.3,0.00105839,0.141426,0.129626,1.1198
217801080,70528396,939,97159,664.673,4405930,87774.4,0.00684109,0.90341,0.903533,0.167777
217807526,70528396,16649,40203700,98611.1,1788270000,14139400,0.00245279,0.351695,0.332348,1.41324
217799366,70528396,196,318205,3820.47,19532900,547096,0.0120063,1.71932,1.63096,0.374068
217810079,70528396,17456,275021,627.512,10972000,83814.5,0.00228169,0.304756,0.306502,0.509622
217808759,70528396,17078,63088.3,297.367,2882440,42085.8,0.0047135,0.667094,0.667112,0.270819
217807424,70528396,16611,93332.5,34.8255,3424210,4881.62,0.000373133,0.0523035,0.052983,0.897124
217800021,70528396,435,129661,14.7394,3654080,2037.02,0.000113677,0.0157104,0.0157104,0.422722
217801832,70528396,10732,2401930,4100.31,127454000,594676,0.00170709,0.247582,0.253681,1.47593
217804565,70528396,16014,7662150,25528,379569000,3272750,0.0033317,0.427132,0.383431,1.32323
217804759,70528396,16053,384659,6044.97,23121800,826986,0.0157151,2.14992,2.14992,0.457792
217799360,70528396,192,402961,495.329,12640200,73090.1,0.00122922,0.181383,0.176167,0.49307
217800534,70528396,635,445103,935.948,20148000,138400,0.00210277,0.31094,0.313361,1.38804
217807608,70528396,16683,610946,1027.06,28666200,134097,0.0016811,0.219491,0.198429,0.739284
217806732,70528396,16463,458730,451.978,19738700,67444.7,0.000985282,0.147025,0.135995,0.813678
217806413,70528396,16411,2440550,1606.53,99974300,213499,0.000658265,0.0874798,0.0866888,1.23804
217808608,70528396,16991,2113560,4270.66,104915000,561905,0.0020206,0.265857,0.254621,0.45607
217804766,70528396,16054,734349,14570.5,47096100,2004250,0.0198414,2.72928,2.72928,0.286237
217799095,70528396,50,301541,122.719,10561500,16980.3,0.000406972,0.0563116,0.064774,0.921103
217810542,70528396,17541,93388.9,43.955,3308990,5819.53,0.000470666,0.062315,0.0635155,0.746259
217803342,70528396,15763,949614,149.961,28923400,20361.1,0.000157918,0.0214414,0.0218791,1.26235
217808202,70528396,16868,1100490,1588.51,48621500,212731,0.00144346,0.193306,0.195503,0.727483
217803666,70528396,15838,753567,518.267,33760000,73084.5,0.000687752,0.0969847,0.0979642,0.891805
217805044,70528396,16112,769318,18016,43405300,2556650,0.0234181,3.32326,3.32326,0.546039
217799103,70528396,53,39798.1,116.066,1682590,16553.3,0.00291637,0.415933,0.415876,0.0202775
217802072,70528396,15590,1564010,17.0582,39529200,2428.53,1.09068e-05,0.00155276,0.00162443,1.37706
217809361,70528396,17228,227994,1069.95,6679880,160732,0.00469288,0.704984,0.702199,0.320513
217800068,70528396,473,1819340,2290.24,70816300,311330,0.00125883,0.171123,0.153627,1.14235
217800222,70528396,521,76253.1,26.5243,2945450,3631.59,0.000347846,0.0476255,0.0462888,0.27168
217810613,70528396,17577,148581,184.443,4569990,28772.2,0.00124136,0.193647,0.225838,1.26293
217807065,70528396,16568,72619.9,8.67542,2491140,1265.23,0.000119463,0.0174227,0.0184162,0.675483
217804128,70528396,15945,777035,1523.33,31590700,209512,0.00196044,0.26963,0.243015,0.781072
217806945,70528396,16523,52711,183.901,2857870,27851.5,0.00348886,0.528382,0.462854,0.893718
217810587,70528396,17562,2854650,3757.61,63314600,590835,0.00131631,0.206973,0.215156,1.69462
217803895,70528396,15882,244128,1437.84,12295100,208907,0.00588971,0.85573,0.855899,0.545041
217807855,70528396,16783,267787,228.911,10742200,30325.9,0.000854826,0.113247,0.113524,0.777805
217800331,70528396,588,3408440,6019.21,142882000,977964,0.00176597,0.286924,0.287363,1.19883
217799840,70528396,350,64100.4,201.655,3299280,27416.7,0.00314593,0.427715,0.425903,0.218403
217810145,70528396,17479,434945,849.813,20937800,112000,0.00195384,0.257503,0.244751,0.537711
217799470,70528396,242,8431850,3615.88,295228000,470233,0.000428836,0.0557686,0.0625899,1.47895
217808516,70528396,16919,56025100,91006.6,2619940000,13309100,0.00162439,0.237556,0.225939,1.50284
217810886,70528396,111220814,27667,89.6235,904991,13126.3,0.00323936,0.47444,0,0
217802352,70528396,15630,415469,35.8802,13617900,4847.65,8.63607e-05,0.0116679,0.0114612,0.924726
217807027,70528396,16549,56153,18.6553,1998370,2674.32,0.000332222,0.0476256,0.0490266,0.360367
217799039,70528396,12,136440,19.9247,3819370,3614.68,0.000146032,0.0264927,0.0266849,0.895279
217805678,70528396,16266,130008,8.631,3570300,1353.08,6.6388e-05,0.0104077,0.0107949,0.690082
217809143,70528396,17169,77374.4,698.666,4165920,97674.2,0.00902968,1.26236,1.18483,0.505556
217805276,70528396,16160,257138,811.468,11933700,106065,0.00315577,0.412484,0.379959,0.678784
217808904,70528396,17126,811066,2839.94,35609600,390542,0.0035015,0.481517,0.428893,0.783247
217803584,70528396,15817,803893,842.781,30298700,112199,0.00104837,0.13957,0.141188,0.756606
217808007,70528396,16819,7056420,25231,365404000,3581120,0.00357561,0.507498,0.48036,1.31467
217810555,70528396,17547,863753,480.002,34174200,63478.9,0.000555717,0.0734919,0.0717377,1.46292
217808507,70528396,16909,34750.2,11.3661,940858,1881.45,0.000327081,0.0541423,0,0
217800680,70528396,708,1105550,10.4785,31552100,1466.2,9.47805e-06,0.00132622,0.00147601,1.25761
217802245,70528396,15613,710658,108.159,21929200,14812.9,0.000152195,0.0208439,0.0225357,1.4917
217808536,70528396,16936,74673.5,73.0754,3323630,10047.5,0.0009786,0.134552,0.132291,0.944073
217809392,70528396,17245,33535.6,57.9472,1376160,8096.76,0.00172793,0.241438,0,0
217810106,70528396,17466,547083,572.801,15555800,107923,0.00104701,0.197269,0.195777,0.687742
217808054,70528396,16829,38537300,91233.6,1958650000,13345000,0.00236741,0.346287,0.333636,1.33362
217804424,70528396,15984,3415990,21059.4,185354000,2897400,0.00616496,0.848188,0.783695,0.935114
217801026,70528396,912,430509,3817.01,21413800,541416,0.00886626,1.25762,1.31744,0.498064
217806098,70528396,16353,6193730,8235.77,208888000,1274850,0.0013297,0.20583,0.190296,1.70602
217800745,70528396,750,174845,375.839,5444130,50529.8,0.00214955,0.288998,0.288998,0.948268
217803158,70528396,15692,135762,32.4993,2685210,5135.89,0.000239384,0.0378302,0.0378638,0.614214
217799291,70528396,154,1541540,3505.03,65433300,510945,0.00227372,0.331451,0.326364,0.821299
217803900,70528396,15883,100315,57.0305,4828130,7548.32,0.000568513,0.075246,0.0752572,0.363558
217800203,70528396,511,899989,333.114,32838900,44792.1,0.000370132,0.0497696,0.0538589,1.06386
217801773,70528396,10690,1506370,3362.21,76236400,487478,0.00223199,0.323611,0.322514,0.841356
217807399,70528396,16606,246319,17.9872,7989180,2428.89,7.30237e-05,0.00986072,0.0103384,0.564919
217800296,70528396,567,465648000,1857450,21220600000,261657000,0.00398896,0.561921,0.529901,1.43395
217805949,70528396,16320,839616,776.589,31520500,103880,0.000924934,0.123723,0.139631,1.38246
217801411,70528396,1059,52734.8,163.367,2604410,21808.4,0.00309789,0.413549,0.41344,0.0439513
217803233,70528396,15710,56702.3,67.4359,1493030,10029,0.0011893,0.176871,0.160488,1.06011
217804927,70528396,16089,34969,535.365,2053050,72676.5,0.0153097,2.07831,0,0
217809351,70528396,17226,407437,2413.5,13525000,351496,0.00592363,0.862701,0.859176,0.376734
217807068,70528396,16569,428099,282.793,17753500,36666.7,0.000660578,0.0856502,0.0804235,1.09307
217809462,70528396,17275,2751610,359.116,88157200,49087.4,0.000130511,0.0178395,0.0216238,1.28437
217799362,70528396,194,6978860,4140.46,261667000,568440,0.000593285,0.0814516,0.0777166,1.33555
217803308,70528396,15738,487977000,1979720,22245800000,278324000,0.00405699,0.570363,0.531815,1.40895
217807615,70528396,16684,4912270,15508.2,249161000,2178580,0.00315703,0.443498,0.419695,0.839886
217801500,70528396,1100,2938060,5407.39,132010000,752837,0.00184046,0.256236,0.239103,0.953979
217810216,70528396,17496,780233,3005.5,30483700,443278,0.00385206,0.568136,0.517902,0.989621
217804479,70528396,15996,524535,4150.2,27671200,555956,0.00791215,1.0599,1.0599,0.766781
217809781,70528396,17403,746884,616.369,22178300,95512.7,0.000825254,0.127882,0.132818,0.979654
217809784,70528396,17404,96439.4,175.837,3991080,25282.8,0.00182329,0.262163,0.268821,0.499103
217805923,70528396,16291,391295,1006.01,12253000,174714,0.00257098,0.446502,0.427159,1.06195
217806350,70528396,16403,237697,9.30954,7593430,1342.54,3.91656e-05,0.00564811,0.00559328,0.529623
217810942,70528396,111220900,208922,102.478,8923050,13357.5,0.000490508,0.0639353,0.0663897,0.484183
217803431,70528396,15781,2325320,457.773,78558000,61267.9,0.000196865,0.0263482,0.0290007,1.30813
217806586,70528396,16435,1052260,2589.63,47607200,373642,0.00246102,0.355086,0.328199,0.717909
217809687,70528396,17359,51926.6,240.914,2019860,33544.7,0.0046395,0.646002,0.643285,0.0781103
217809759,70528396,17395,274306,379.801,11156700,50831.5,0.00138459,0.185309,0.185104,0.208172
217810794,70528396,111220690,149083,2328.18,8096960,331898,0.0156167,2.22626,2.15827,0.354301
217808775,70528396,17085,1554230,805.961,59338500,105162,0.00051856,0.067662,0.0706788,1.81294
217807072,70528396,16571,428099,282.793,17753500,36666.7,0.000660578,0.0856502,0.0804235,1.09307
217801087,70528396,943,6568730,13626.6,235530000,1893770,0.00207447,0.288302,0.267046,1.0051
217804535,70528396,16009,6351340,35725.9,240307000,4889670,0.00562493,0.769864,0.72913,1.07247
217809575,70528396,17309,21630.8,36.1054,1027840,4795.48,0.00166916,0.221696,0,0
217808542,70528396,16949,19017100,28768.6,926758000,4219560,0.00151278,0.221883,0.211796,1.38708
217803526,70528396,15805,583370,371.131,26328500,49963.7,0.000636185,0.0856467,0.080956,0.608725
217810067,70528396,17453,34745.4,60.624,1399050,8335.43,0.0017448,0.2399,0,0
217810859,70528396,111220778,19786.5,102.361,787921,13778.7,0.0051733,0.696367,0,0
217803643,70528396,15833,308579,151.5,9650340,19278.6,0.000490962,0.0624754,0.0633016,1.12831
217806249,70528396,16389,160062,113.173,5989030,15592.3,0.000707055,0.0974142,0.0962809,0.468016
217800717,70528396,729,279664,5142.94,16558500,713599,0.0183897,2.55163,2.55085,0.772966
217799458,70528396,236,1456920,11093.8,80696400,1678730,0.00761458,1.15225,1.08791,1.09992
217804017,70528396,15901,542147,152.052,17768100,21011.1,0.000280464,0.0387555,0.0363121,1.24618
217800241,70528396,532,544095,405.167,14482500,59790.9,0.000744662,0.109891,0.111628,1.63544
217801366,70528396,1039,45812.5,72.8989,2304600,9824.74,0.00159124,0.214455,0.210294,0.400902
217800422,70528396,589,4055210,6608.4,151817000,884150,0.00162961,0.218028,0.237798,1.10193
217809474,70528396,17279,22048.6,13.8143,970917,1811.07,0.000626538,0.0821399,0,0
217810238,70528396,17501,1682160,8154.69,53648200,1219540,0.00484776,0.724986,0.670624,0.698561
217803039,70528396,15677,359372,101.996,10518400,15598.2,0.000283816,0.0434041,0.0416234,0.900255
217801260,70528396,989,808661,7566.86,43998700,1054990,0.00935727,1.30461,1.25784,0.59212
217807628,70528396,16686,1389380,3434.09,70890200,463667,0.00247168,0.333723,0.31134,0.55348
217801286,70528396,1005,209814,3558.94,13078500,494444,0.0169623,2.35658,2.35658,0.267927
217799109,70528396,56,8654880,8381.89,377700000,1165140,0.000968458,0.134622,0.121437,1.41613
217800855,70528396,849,69938,649.409,4198050,89586.1,0.0092855,1.28094,1.28094,0.490942
217807508,70528396,16640,165430,46.1886,4725330,8265.17,0.000279204,0.0499618,0.0499459,0.669524
217810476,70528396,17521,51453.1,58.4762,1013000,8933.81,0.0011365,0.17363,0.173616,0.33202
217800048,70528396,460,162230,1039.56,8805620,141992,0.00640794,0.875248,0.87461,0.825397
217810753,70528396,111220654,498383,686.121,24724500,97799,0.00137669,0.196233,0.200016,1.17716
217801270,70528396,997,906607000,2741790,39378800000,387584000,0.00302424,0.427511,0.404085,1.57361
217801438,70528396,1072,283820,76.0248,10591500,11535.5,0.000267863,0.0406436,0.0407873,0.992053
217810802,70528396,111220696,289156,1356.56,12138700,189122,0.00469145,0.65405,0.577486,1.08375
217800002,70528396,424,453063,1488.09,18804100,198246,0.0032845,0.437568,0.437571,0.389415
217807756,70528396,16729,305405,19.5084,10278300,2751.36,6.38772e-05,0.00900891,0.00903501,0.558977
217799923,70528396,399,3397470,20572.8,165796000,3127330,0.00605533,0.920488,0.867514,0.992043
217801104,70528396,951,1928020,1247.25,95856300,174687,0.000646911,0.0906043,0.0918777,1.34687
217801279,70528396,1002,244783,4329.75,15313500,601140,0.0176881,2.45581,2.45581,0.257898
217802997,70528396,15672,203616,42.3069,5164920,6777.7,0.000207777,0.0332866,0.0332801,0.56369
217809790,70528396,17406,586476,264.023,15444800,44518.2,0.000450186,0.075908,0.0762952,0.675393
217807574,70528396,16667,509828,170.866,19696600,28099.1,0.000335144,0.0551148,0.0575224,1.13864
217805342,70528396,16188,3745580,5779.46,171704000,816511,0.00154301,0.217993,0.203468,1.10055
217804882,70528396,16080,452238,2975.28,24772700,420902,0.00657902,0.930708,0.841222,0.926469
217805035,70528396,16111,594473,12262.1,32875300,1714050,0.0206268,2.88331,2.88331,0.533572
217802363,70528396,15632,301883,119.076,8919650,15706.1,0.000394444,0.0520273,0.0554838,1.17031
217800972,70528396,889,489117,973.391,28144700,129594,0.0019901,0.264956,0.264886,0.512628
217809357,70528396,17227,179442,1343.55,6845140,190764,0.00748738,1.06309,1.01615,0.339264
217804649,70528396,16032,25912300,109859,1207530000,16149600,0.00423964,0.623238,0.599918,1.41779
217806850,70528396,16495,1744510,1979.66,62966900,265976,0.00113479,0.152464,0.149242,0.907939
217808837,70528396,17111,51864.2,16.8443,2133310,2362.32,0.000324778,0.0455482,0.0455482,0.0371847
217808641,70528396,17009,211945,12.2164,7826450,1600.31,5.76393e-05,0.00755061,0.00782596,0.670467
217800626,70528396,679,2575710,119.18,84115900,15410.5,4.62707e-05,0.00598299,0.00707122,2.09152
217804026,70528396,15904,76989000,344481,3535450000,48881500,0.00447441,0.634915,0.614191,1.06556
217799326,70528396,173,308960,76.1063,9072540,10206.8,0.000246331,0.033036,0.0343571,0.738059
217801332,70528396,1025,6656470,8150.6,292232000,1136700,0.00122446,0.170766,0.164845,1.13555
217810689,70528396,17620,753747,162.024,10278200,22963.8,0.000214958,0.0304662,0.0305385,0.696265
217810819,70528396,111220720,77374.4,698.666,4165920,97674.2,0.00902968,1.26236,1.18483,0.505556
217800959,70528396,881,976741,1842.45,44957600,250790,0.00188633,0.256762,0.234842,0.745135
217800109,70528396,500,41574900,227494,1745520000,30817200,0.00547191,0.741245,0.703474,1.16099
217809502,70528396,17287,50957.7,13.6322,1258080,2086.61,0.00026752,0.0409479,0.0409483,0.0262112
217804446,70528396,15988,2726180,18095.7,137310000,2482510,0.00663775,0.910619,0.87095,0.846692
217808584,70528396,16974,18856.8,16.3267,871062,2199.96,0.000865828,0.116667,0,0
217803196,70528396,15697,583067,384.063,10323500,61247.8,0.000658695,0.105044,0.102276,0.825388
217807652,70528396,16692,9011830,20099.7,409721000,2903430,0.00223037,0.32218,0.299649,1.21639
217806830,70528396,16487,3753180,5359.25,129228000,768030,0.00142792,0.204635,0.194054,1.41342
217807308,70528396,16597,149855,52.5555,5139400,7234.7,0.000350709,0.048278,0.0473216,0.514352
217810970,70528396,112892283,42387.8,39.7853,1628990,5199.29,0.000938602,0.12266,0.122973,0.352096
217808556,70528396,16957,362324,95.0153,15506400,12675.6,0.000262239,0.0349842,0.0354337,0.748638
217799990,70528396,412,1133150,4414.04,49674600,579000,0.00389538,0.510966,0.451958,1.37678
217800305,70528396,574,2744510,1648.05,92162200,212835,0.000600488,0.0775492,0.0880906,1.64325
217799412,70528396,218,1384130,2314,56693300,331054,0.0016718,0.239178,0.213724,1.07683
217803916,70528396,15895,1894470,1720.15,66627000,262776,0.000907984,0.138707,0.132506,1.05104
217807300,70528396,16595,102157,38.9736,3450660,5403.14,0.000381507,0.0528905,0.0529099,0.45469
217810680,70528396,17612,33773.7,1.57991,1140460,203.772,4.67793e-05,0.00603346,0,0
