id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217242226,70445502,16231,559504,13718.9,25786000,1904750,0.0245198,3.40435,3.40435,0.232343
217242218,70445502,16230,244783,10958.4,13348400,1598680,0.044768,6.53102,6.53102,0.0806683
217234554,70445502,544,1153980,56995.6,69232000,8204350,0.0493906,7.10963,7.10963,0.187033
217241289,70445502,16052,795359,58134.8,50957300,8791470,0.0730926,11.0535,10.9847,0.240077
217243875,70445502,16472,1503670,52372.6,75804900,7436110,0.0348299,4.94532,4.94532,0.128682
217236671,70445502,922,209814,13420.1,13268800,1953230,0.0639619,9.30934,9.30934,0.248676
217238151,70445502,10701,874225,43794.1,55576300,6559570,0.0500948,7.5033,7.5033,0.158484
217233124,70445502,354,63549700,1205070,2734070000,168639000,0.0189626,2.65366,2.64457,0.536281
217240453,70445502,15872,839256,43471.4,52707000,6370380,0.0517976,7.59051,7.59051,0.124935
217239371,70445502,15702,104907,2366.3,3789950,340262,0.0225562,3.24346,3.24346,0.484834
217245277,70445502,16730,69938,2875.63,3488760,406050,0.0411168,5.80586,5.80586,0.0844511
217248565,70445502,17485,2937340,64586.6,143282000,8898020,0.0219881,3.02927,3.02925,0.51051
217235793,70445502,780,384659,25109.6,24549100,3824740,0.0652775,9.94321,9.94321,0.101454
217238015,70445502,10687,4614660,234510,299721000,42237100,0.0508185,9.15279,9.15301,0.7294
217242425,70445502,16271,209814,5577.81,9007980,794909,0.0265846,3.78864,3.78864,0.127954
217239573,70445502,15751,115638000,4476870,6617210000,647781000,0.0387145,5.6018,5.60195,0.26754
217240803,70445502,15938,2517620,102100,137552000,15049000,0.0405543,5.97745,5.97757,0.201295
217239829,70445502,15808,69938,4242.2,4654910,629450,0.0606566,9.00012,9.00012,0.142152
217245270,70445502,16728,4580940,126199,202447000,17601600,0.0275488,3.84236,3.84236,0.240428
217239686,70445502,15790,34969,1175.77,1744120,170033,0.0336232,4.86239,0,0
217233072,70445502,343,274177000,8315070,13083200000,1201320000,0.0303274,4.38156,4.37753,0.526069
217231511,70445502,175,804283,27558.4,39370500,4253020,0.0342646,5.28796,5.28796,0.518676
217232005,70445502,210,139876,3150.77,5524420,447668,0.0225255,3.20046,3.20046,0.351173
217232045,70445502,215,2028200,93523.6,113329000,14634000,0.0461116,7.21525,7.21525,0.53436
217244921,70445502,16665,699380,27289.2,36131700,3845640,0.0390192,5.49864,5.49864,0.213202
217244276,70445502,16509,16820100,629373,845037000,94088100,0.037418,5.59379,5.59379,0.500074
217238466,70445502,15591,69929.3,2909.55,2901260,411437,0.041607,5.88361,5.88355,0.117363
217249224,70445502,17606,34966.1,692.878,1677400,96237.9,0.0198157,2.75232,0,0
217233456,70445502,364,174845,5764.91,8162270,823531,0.0329715,4.71006,4.71006,0.198815
217248750,70445502,17541,139875,3099.39,6451590,447751,0.0221582,3.20107,3.20107,0.543929
217243829,70445502,16463,629442,22021.2,36112900,3524700,0.0349853,5.59972,5.59972,0.367848
217231520,70445502,177,69938,2346.47,3106480,323924,0.0335507,4.63159,4.63159,0.0299565
217240955,70445502,15995,2238020,125748,133445000,18395200,0.0561872,8.2194,8.2194,0.187935
217246913,70445502,16970,2272980,56370.8,102183000,7945040,0.0248004,3.49542,3.49542,0.413829
217248329,70445502,17396,454482,11740.6,19019000,1624910,0.025833,3.57529,3.57532,0.204458
217243824,70445502,16462,1119010,38580.4,64066800,6147350,0.0344773,5.49357,5.49357,0.44726
217232459,70445502,271,279752,6147.33,13271300,875324,0.0219742,3.12893,3.12893,0.0761386
217245194,70445502,16705,2902430,103521,143991000,14679700,0.0356669,5.05774,5.05774,0.247296
217235585,70445502,757,104907,2700.29,4917040,371619,0.0257399,3.54237,3.54237,0.206677
217237786,70445502,1104,314721,10710.3,16410000,1532920,0.0340312,4.87074,4.87074,0.165613
217240647,70445502,15898,2762540,148665,156589000,21950000,0.0538144,7.94559,7.94558,0.238771
217239546,70445502,15729,419628,10104.5,15318200,1437690,0.0240796,3.42612,3.42612,0.376565
217231473,70445502,169,804287,26412.9,38628800,3660880,0.0328402,4.55171,4.55171,0.215688
217240483,70445502,15875,454597,24684.4,28977200,3621020,0.0542996,7.96535,7.96535,0.0878649
217232276,70445502,248,489566,18544.2,20417000,2731590,0.0378788,5.57962,5.57962,0.348038
217247216,70445502,17045,594473,11161.2,28583300,1581880,0.018775,2.66099,2.66099,0.26794
217245610,70445502,16808,243565000,7194810,13167600000,1174580000,0.0295396,4.82247,4.81906,0.746875
217233474,70445502,369,12449000,504631,706326000,74052000,0.040536,5.94845,5.94845,0.376227
217239920,70445502,15819,10558700,330114,538790000,46886300,0.0312647,4.44054,4.44074,0.335541
217245545,70445502,16790,1119010,27862,49091900,3864180,0.0248989,3.45322,3.45322,0.17548
217245300,70445502,16737,454597,12698.6,20075500,1781140,0.0279337,3.91805,3.91805,0.112846
217238215,70445502,10722,9616480,286840,610563000,48740900,0.0298279,5.06847,5.06847,0.404026
217247738,70445502,17207,1923070,62305.9,76843000,8771040,0.0323992,4.56096,4.5608,0.32847
217248510,70445502,17459,104741,3030.95,4459740,419644,0.0289375,4.00649,4.00649,0.0486876
217232433,70445502,267,104907,6327.67,6025960,934439,0.0603169,8.90731,8.90731,0.0994536
217232412,70445502,263,174815,9298.87,8952870,1353740,0.0531926,7.74382,7.74369,0.12914
217247177,70445502,17033,1853360,39581.1,94509500,5690620,0.0213565,3.07044,3.07044,0.311157
217247944,70445502,17296,34969,698.517,1783460,103607,0.0199753,2.96283,0,0
217249098,70445502,17585,34969,1003.69,1555570,137940,0.0287024,3.94463,0,0
217247413,70445502,17104,839256,15871.8,42533100,2283200,0.0189118,2.72051,2.72051,0.361438
217237712,70445502,1090,1119010,52228.3,68737300,7379540,0.0466738,6.59472,6.59472,0.224445
217240107,70445502,15851,53917800,2008140,3202280000,288555000,0.0372445,5.35176,5.35168,0.15456
217234329,70445502,505,139876,5688.89,7366500,824873,0.040671,5.89717,5.89717,0.098785
217244601,70445502,16582,34969,903.71,1531250,126612,0.0258432,3.62071,0,0
217234381,70445502,513,104907,4098.29,5549050,589101,0.0390659,5.61546,5.61546,0.126523
217249025,70445502,17577,174845,3388.33,6666880,466594,0.019379,2.66861,2.66861,0.194327
217241025,70445502,16015,1958260,87374,111393000,12229100,0.0446181,6.24489,6.24489,0.125521
217247186,70445502,17036,2517770,51636.1,128406000,7422540,0.0205087,2.94806,2.94806,0.339942
217241277,70445502,16046,5117200,343672,321156000,51518600,0.0671601,10.0677,9.99445,0.255179
217249560,70445502,111220794,909194,10895,37412600,1539660,0.0119831,1.69343,1.69343,0.737128
217243893,70445502,16478,1223920,41397.4,62430300,5900240,0.0338238,4.82079,4.82079,0.152512
217245528,70445502,16785,174845,6636.39,8529030,932517,0.0379558,5.33339,5.33339,0.201051
217233027,70445502,334,1783420,115534,113438000,16839700,0.0647825,9.44236,9.44236,0.0769006
217234302,70445502,503,2832490,119566,151109000,17164800,0.0422123,6.05997,6.05997,0.191701
217237361,70445502,1046,769318,56753.5,49104600,8551870,0.0737712,11.1162,11.1162,0.0746302
217238209,70445502,10720,7238580,238907,501386000,41136700,0.0330047,5.68298,5.68298,0.410454
217235106,70445502,620,629442,42323.3,36522300,6029880,0.0672394,9.57972,9.57972,0.132003
217240912,70445502,15977,454597,22722.2,25270300,3333190,0.0499832,7.33218,7.33218,0.0972934
217234550,70445502,543,1643540,61252,80735200,9370110,0.0372683,5.70116,5.70116,0.296168
217244221,70445502,16500,559504,11566.6,23891700,1698180,0.0206729,3.03516,3.03516,0.386566
217249469,70445502,111220730,314721,3355.83,13905200,462935,0.0106629,1.47094,1.47094,0.497813
217232527,70445502,287,34969,1304.36,1846840,192201,0.0373004,5.49632,0,0
217240913,70445502,15978,174845,9515.23,11668200,1492220,0.054421,8.53455,8.53455,0.134714
217249259,70445502,111220632,559504,23396.8,30139800,3381010,0.0418171,6.04287,6.04287,0.202975
217233665,70445502,406,804287,29652.7,42840400,4255210,0.0368683,5.29066,5.29066,0.150044
217245864,70445502,16867,2238020,70218.7,109598000,9986030,0.0313754,4.462,4.462,0.247195
217247841,70445502,17256,1503670,21692.6,60514900,2965080,0.0144265,1.9719,1.9719,0.346433
217248471,70445502,17444,1437240,14805.4,42740800,2000790,0.0103013,1.39211,1.3712,0.826741
217241130,70445502,16035,32638000,1775600,1849100000,276875000,0.054403,8.48322,8.44049,0.386167
217238121,70445502,10699,909194,38449.5,50420700,6173360,0.0422896,6.78992,6.78992,0.306623
217231630,70445502,194,8637230,326866,418365000,46549000,0.0378438,5.38935,5.38936,0.31086
217237655,70445502,1080,46998300,2691030,2707070000,472718000,0.0572579,10.0582,10.0582,0.534772
217240882,70445502,15963,804273,46656.8,55097400,7463260,0.0580112,9.27952,9.27944,0.19868
217247866,70445502,17263,419389,3846.62,15530500,523240,0.00917197,1.24762,1.24742,0.399955
217249232,70445502,17620,34947,168.358,800861,22175.8,0.00481753,0.634556,0,0
217240435,70445502,15870,2098140,107408,130952000,15745100,0.0511922,7.50433,7.50433,0.132386
217244563,70445502,16567,104907,3880.03,5672630,613614,0.0369855,5.84913,5.84913,0.200258
217248330,70445502,17397,239309,3533.89,7430470,484309,0.0147671,2.02378,1.99853,0.562852
217236995,70445502,975,34969,1090.67,1726570,151656,0.0311896,4.33686,0,0
217231891,70445502,203,104907,1655.5,4973670,226218,0.0157807,2.15637,2.15637,0.0458431
217244622,70445502,16589,279752,18554.3,16504000,3163810,0.0663242,11.3093,11.3093,0.262045
217232246,70445502,244,11570300,399014,675926000,63676100,0.0344861,5.50342,5.42763,0.577557
217248706,70445502,17528,69938,1604.81,2879640,219107,0.0229462,3.13288,3.13288,0.0769581
217239070,70445502,15630,594355,31773.8,31778800,4619870,0.0534592,7.77291,7.77243,0.229797
217244459,70445502,16534,34969,1134.95,1673850,160783,0.032456,4.59787,0,0
217244926,70445502,16666,559504,21906,29525400,3081760,0.0391526,5.50802,5.50802,0.158507
217236536,70445502,882,944163,52378.7,54006800,7359190,0.0554763,7.79441,7.79441,0.127825
217247293,70445502,17068,1573600,31987.9,64930300,4393320,0.0203278,2.79189,2.79189,0.290088
217246846,70445502,16959,979132,32911.6,48302800,4626980,0.033613,4.7256,4.7256,0.258889
217235111,70445502,621,1014100,25218.4,50468600,3604770,0.0248678,3.55465,3.55465,0.211961
217236826,70445502,957,4091370,125976,273950000,20212900,0.0307906,4.94036,4.94036,0.328311
217240997,70445502,16010,7972720,340370,389809000,49724000,0.0426918,6.23677,6.23671,0.463354
217240136,70445502,15855,8322620,301483,475830000,43909400,0.0362245,5.27592,5.27592,0.153742
217238803,70445502,15607,349654,22043.4,19560900,3219570,0.0630435,9.20787,9.20773,0.101559
217244817,70445502,16635,244783,7872.36,11179500,1090430,0.0321606,4.45466,4.45466,0.0382998
217248141,70445502,17360,34969,765.113,1637680,118296,0.0218798,3.38289,0,0
217234132,70445502,479,769318,43714.1,45546600,7755130,0.0568219,10.0805,10.0805,0.379232
217247434,70445502,17112,349690,8596.96,17782600,1230620,0.0245845,3.51918,3.51918,0.120005
217248082,70445502,17334,594473,10739.3,24735300,1475470,0.0180653,2.48198,2.48198,0.241789
217247709,70445502,17196,524535,12051.3,21764900,1671270,0.0229752,3.1862,3.1862,0.315783
217248280,70445502,17368,2902430,55955.5,139774000,7764400,0.0192789,2.67514,2.67514,0.415224
217245045,70445502,16687,3112240,155969,178375000,22606100,0.0501148,7.26361,7.26361,0.188555
217245767,70445502,16854,1993230,61824.5,104723000,9195610,0.0310172,4.61341,4.61341,0.264724
217247074,70445502,16999,34969,1418.8,1915660,200314,0.0405732,5.72832,0,0
217243640,70445502,16455,2482800,85912,135791000,12853100,0.0346029,5.17685,5.17685,0.35815
217242142,70445502,16215,3881560,147092,199125000,21084900,0.037895,5.43208,5.43208,0.427084
217239271,70445502,15664,384583,9534.35,16394800,1353400,0.0247914,3.51913,3.51909,0.191495
217232938,70445502,321,69938,2464.42,3898180,372203,0.0352372,5.3219,5.3219,0.0678185
217236763,70445502,943,8215340,196225,317843000,29085500,0.0238852,3.54039,3.54019,0.522136
217236482,70445502,859,69938,2732.09,3887570,382270,0.0390645,5.46584,5.46584,0.326507
217238244,70445502,10728,629442,21512,42352100,3651230,0.0341762,5.80074,5.80074,0.241186
217246860,70445502,16961,979132,32911.6,48302800,4626980,0.033613,4.7256,4.7256,0.258889
217231557,70445502,183,1538640,69959.5,87685400,10499700,0.0454685,6.82401,6.82401,0.259272
217241909,70445502,16159,384659,23701,22285300,3542200,0.0616156,9.20868,9.20868,0.109618
217233103,70445502,350,69938,1944.92,3195470,268526,0.0278091,3.83948,3.83948,0.134344
217245691,70445502,16843,3706710,126691,197191000,18778400,0.0341789,5.06605,5.06605,0.271681
217247372,70445502,17089,69938,1592.25,2833490,218005,0.0227666,3.11712,3.11712,0.0602806
217242306,70445502,16247,5804850,226699,290463000,32695500,0.0390533,5.63245,5.63245,0.357395
217236587,70445502,903,699380,23313.4,41409300,3418150,0.0333343,4.8874,4.8874,0.249664
217248314,70445502,17387,856461,10697.9,26257700,1464760,0.0124909,1.71025,1.68644,0.616472
217248494,70445502,17449,559223,14452.6,23877500,1993360,0.025844,3.56451,3.56466,0.12732
217249341,70445502,111220672,594473,11161.2,28583300,1581880,0.018775,2.66099,2.66099,0.26794
217245127,70445502,16692,11854500,413374,641998000,61020500,0.0348706,5.14746,5.14746,0.25447
217236789,70445502,950,699380,26119,43385800,3802040,0.037346,5.4363,5.4363,0.159395
217235902,70445502,803,20491200,733987,1090820000,105570000,0.0358195,5.15194,5.15197,0.340985
217242321,70445502,16250,1398760,64917.4,72376500,9306160,0.0464107,6.65315,6.65315,0.323998
217247205,70445502,17042,1363790,28355.4,64312700,3979150,0.0207916,2.91771,2.91771,0.331537
217247423,70445502,17107,979132,15035.4,45989800,2124850,0.0153558,2.17014,2.17014,0.505739
217248363,70445502,17416,10791300,203387,445228000,28060300,0.0188473,2.60026,2.58441,0.593148
217245285,70445502,16733,139876,6120.95,7031930,868316,0.0437598,6.20775,6.20775,0.0804177
217235201,70445502,639,1188400,63569.9,65123700,9365320,0.053492,7.88061,7.87993,0.203208
217239885,70445502,15816,944159,46554.9,51126800,7056980,0.0493083,7.47436,7.47435,0.240443
217246344,70445502,16924,64821300,3013780,4344410000,540289000,0.0464937,8.33505,8.32455,0.53404
217241285,70445502,16051,562268,29774.1,30036100,4573230,0.0529537,8.13355,7.86661,0.388181
217243934,70445502,16496,34969,1152.07,1639190,161524,0.0329455,4.61907,0,0
217244192,70445502,16499,489566,14012.6,22461600,1954960,0.0286225,3.99325,3.99325,0.162673
217244821,70445502,16636,1153980,23186.8,46603600,3275440,0.020093,2.83839,2.83839,0.328641
217237146,70445502,1010,69938,2941.19,4146220,412860,0.0420542,5.90323,5.90323,0.0322159
217241299,70445502,16058,20451500,825654,1092610000,118125000,0.0403713,5.77586,5.77505,0.389316
217242976,70445502,16355,6749020,212787,328345000,30567900,0.0315286,4.52923,4.52923,0.251789
217247574,70445502,17139,524535,11430.8,22134500,1575160,0.0217923,3.00296,3.00296,0.186191
217239646,70445502,15777,2098140,71386.1,103628000,10240000,0.0340235,4.88053,4.88053,0.258699
217243531,70445502,16440,1293850,54857,68142400,7849590,0.0423981,6.06683,6.06683,0.161445
217245700,70445502,16846,1713480,64866.8,92467800,9582780,0.0378567,5.59258,5.59258,0.245003
217247570,70445502,17136,34969,1109.03,1615710,156407,0.0317148,4.47272,0,0
217248333,70445502,17398,69822,1606.57,2693650,220208,0.0230094,3.15385,3.15384,0.0543876
217249922,70445502,112892275,139876,4103.94,6134150,691150,0.0293399,4.94116,4.94116,0.310911
217246997,70445502,16984,2727580,57804.6,112986000,7941850,0.0211926,2.91168,2.91168,0.317417
217245318,70445502,16751,4056400,110209,194386000,15637700,0.0271691,3.85505,3.85505,0.250413
217248361,70445502,17414,34553.1,331.302,1005920,45275.9,0.00958821,1.31033,0,0
217248145,70445502,17361,1293850,36376.9,69398300,5121300,0.0281152,3.95818,3.95818,0.287002
217246677,70445502,16926,6818880,305312,465323000,54364100,0.0447745,7.97259,7.9726,0.527064
217247673,70445502,17180,559504,8299.64,25259500,1150640,0.0148339,2.05654,2.05654,0.296901
217238435,70445502,15585,139876,4807.65,6575560,665324,0.0343708,4.75653,4.75653,0.10143
217232398,70445502,262,3636780,102713,181275000,14726600,0.0282429,4.04937,4.04937,0.254797
217248463,70445502,17438,2028060,19207,59054900,2596930,0.00947064,1.2805,1.26661,0.81704
217249507,70445502,111220762,664411,7053.38,28430900,983205,0.010616,1.47981,1.47981,0.417199
217247250,70445502,17054,1958260,37395.4,82186500,5187510,0.0190962,2.64903,2.64903,0.498331
217234170,70445502,480,174845,9920.08,10899600,1467290,0.0567364,8.39195,8.39195,0.208718
217242668,70445502,16297,314721,11502.7,15106900,1629900,0.0365489,5.17889,5.17889,0.178849
217235227,70445502,648,7798090,436511,454963000,64000800,0.0559767,8.20725,8.20725,0.222452
217241591,70445502,16099,104907,5653.86,6787790,848907,0.053894,8.092,8.092,0.111026
217243652,70445502,16456,209814,8058.61,10893500,1134290,0.0384083,5.40615,5.40615,0.0793926
217237147,70445502,1011,2168080,125178,137883000,18024500,0.0577366,8.31359,8.31359,0.138591
217248665,70445502,17520,69831.1,1439.78,3008420,197056,0.020618,2.82189,2.8219,0.15051
217249465,70445502,111220728,559504,12687.3,27407900,1781540,0.022676,3.18415,3.18415,0.255958
217232869,70445502,310,699380,22913.5,36843000,3304510,0.0327626,4.72492,4.72492,0.218299
217246760,70445502,16939,54995100,2619270,3707320000,471606000,0.0476274,8.57542,8.56224,0.52426
217240726,70445502,15904,88032100,3414030,4805330000,519082000,0.0387817,5.89651,5.87749,0.479533
217247167,70445502,17030,524535,13095,31122600,2140420,0.024965,4.0806,4.0806,0.438705
217231220,70445502,139,1538640,106922,88838400,15768600,0.0694911,10.2484,10.2484,0.224985
217235124,70445502,623,115029000,4481530,6572250000,648862000,0.03896,5.64087,5.64102,0.263005
217242130,70445502,16213,3881560,147092,199125000,21084900,0.037895,5.43208,5.43208,0.427084
217236717,70445502,931,1853080,48469.7,62779000,6816400,0.0261563,3.67841,3.67831,0.50206
217234515,70445502,533,2587360,112381,125451000,17507100,0.0434346,6.76639,6.7659,0.456489
217242877,70445502,16339,874225,31200.2,44143100,4428110,0.035689,5.06518,5.06518,0.203251
217245222,70445502,16712,314721,7628.98,15159900,1101530,0.0242404,3.50002,3.50002,0.117507
217241865,70445502,16153,34969,1317.26,1779450,196025,0.0376695,5.60569,0,0
217244986,70445502,16677,1049070,46817.4,58453800,7031980,0.0446275,6.70306,6.70306,0.253069
217232913,70445502,318,34969,1466.94,1838500,208958,0.0419498,5.97551,0,0
217247687,70445502,17188,909194,14508.1,37872200,1999700,0.0159571,2.19942,2.19942,0.279735
217233722,70445502,414,139876,6606.76,7611490,937319,0.047233,6.70107,6.70107,0.0388978
217234346,70445502,509,3217150,144775,176133000,22751100,0.045001,7.07182,7.07182,0.190639
217238281,70445502,10737,1363790,41392.7,82801200,6169880,0.0303512,4.52406,4.52406,0.282281
217239668,70445502,15784,11644400,599545,690934000,88974800,0.0514878,7.64099,7.64101,0.215438
217245007,70445502,16681,1678510,71882.8,88773200,10182900,0.0428253,6.06664,6.06664,0.193715
217247080,70445502,17000,139876,5808.89,7721430,825140,0.0415288,5.89908,5.89908,0.116924
217231818,70445502,200,629439,37660.4,37257200,5509360,0.0598318,8.75281,8.75281,0.136467
217230746,70445502,68,1223420,50821,59564400,7526670,0.0415401,6.15215,6.151,0.318932
217237028,70445502,978,1558600,16465.6,46687700,2270910,0.0105644,1.45702,1.45077,0.677672
217230652,70445502,17,2168080,98600,121584000,14121200,0.0454781,6.51323,6.51323,0.169844
217238179,70445502,10708,1258880,32148.1,76657400,5087330,0.025537,4.04115,4.04115,0.373904
217241915,70445502,16160,384659,23701,22285300,3542200,0.0616156,9.20868,9.20868,0.109618
217245290,70445502,16734,104907,3566.2,4881530,504359,0.0339939,4.80767,4.80767,0.0271286
217236497,70445502,867,2272980,88204.2,126029000,13019300,0.0388054,5.72785,5.72785,0.216337
217239462,70445502,15718,69938,2844.33,3522820,407347,0.0406693,5.8244,5.8244,0.00343924
217247856,70445502,17260,139876,1475.98,5990300,199065,0.010552,1.42315,1.42315,0.195305
217241314,70445502,16063,20451500,825654,1092610000,118125000,0.0403713,5.77586,5.77505,0.389316
217232164,70445502,234,174845,12250.8,11329500,1872230,0.0700664,10.7079,10.7079,0.124802
217232993,70445502,329,19364500,931500,1221050000,136948000,0.0481035,7.07211,7.06479,0.228934
217247609,70445502,17154,839256,22587.8,29672800,3145980,0.0269141,3.74854,3.74854,0.454064
217238794,70445502,15606,524535,30440.7,29163200,4347830,0.0580338,8.28893,8.28893,0.115638
217242658,70445502,16294,314721,11502.7,15106900,1629900,0.0365489,5.17889,5.17889,0.178849
217247322,70445502,17079,1748450,39149,76032300,5419620,0.0223907,3.09967,3.09967,0.369776
217236623,70445502,912,279752,4609.62,14458900,670456,0.0164775,2.39661,2.39661,0.191426
217238337,70445502,15564,994945000,39749400,54163300000,6068280000,0.0399513,6.0991,6.09431,0.528874
217238426,70445502,15584,104907,3440.64,4857490,478979,0.0327971,4.56575,4.56575,0.243648
217237744,70445502,1097,32719200,1365340,1646440000,196131000,0.041729,5.99436,5.9935,0.318109
217242163,70445502,16219,139876,7551.17,8094970,1091290,0.0539848,7.80182,7.80182,0.0326072
217245625,70445502,16813,61545400,1913190,3855330000,315567000,0.0310858,5.12738,5.12738,0.429171
217235195,70445502,638,874225,40049.3,54737100,5805260,0.0458112,6.64046,6.64046,0.285483
217235551,70445502,731,2517770,143050,135906000,20862000,0.0568163,8.28591,8.28591,0.252356
217243321,70445502,16415,1923300,75475.5,102204000,10892600,0.0392428,5.66352,5.66352,0.236947
217233446,70445502,361,10652500,501475,605528000,75803000,0.0470758,7.11598,7.09695,0.365592
217235448,70445502,694,944163,40921.6,53846200,5910790,0.0433416,6.26035,6.26035,0.337374
217247768,70445502,17226,489566,8046.63,23150800,1197140,0.0164362,2.44531,2.44531,0.518013
217247666,70445502,17178,664411,11227.7,30120800,1553020,0.0168988,2.33744,2.33744,0.378094
217235920,70445502,806,69938,2886.48,4217130,402169,0.041272,5.75036,5.75036,0.0467945
217231912,70445502,204,384659,23352.8,27135400,3742390,0.0607103,9.7291,9.7291,0.212132
217240118,70445502,15853,53917800,2008140,3202280000,288555000,0.0372445,5.35176,5.35168,0.15456
217245144,70445502,16694,11854500,413374,641998000,61020500,0.0348706,5.14746,5.14746,0.25447
217230982,70445502,122,1746500,17993.4,65546900,2465840,0.0103025,1.41187,1.41081,0.521643
217240848,70445502,15953,349585,19062,19397200,2808290,0.0545273,8.03321,8.03262,0.205332
217243905,70445502,16481,629442,20576.3,33268100,2951160,0.0326897,4.68854,4.68854,0.100707
217248658,70445502,17519,314721,7250.5,13089900,992602,0.0230379,3.15391,3.15391,0.0832706
217230837,70445502,101,2028200,27697.8,94283500,4160460,0.0136564,2.0513,2.05131,0.724985
217233835,70445502,429,1678370,35852.8,85280900,4958070,0.0213617,2.95411,2.95407,0.359386
217235500,70445502,712,174845,10682.4,10300100,1609310,0.0610966,9.20421,9.20421,0.165184
217236478,70445502,857,699380,36788.1,42311700,5298870,0.052601,7.57653,7.57653,0.292306
217242958,70445502,16349,1853360,71723.6,97430300,10433900,0.0386993,5.62974,5.62974,0.17681
217239643,70445502,15776,4441060,171133,229952000,24599600,0.0385343,5.53912,5.53912,0.279306
217240052,70445502,15845,3918670,164608,205838000,24572000,0.0420061,6.27048,6.27055,0.194705
217239375,70445502,15705,104907,2366.3,3789950,340262,0.0225562,3.24346,3.24346,0.484834
217233476,70445502,370,35109000,723353,1509180000,100160000,0.0206031,2.85282,2.84386,0.40975
217234197,70445502,484,874225,34997.6,41126600,5237290,0.0400327,5.99078,5.99078,0.246893
217238293,70445502,182305693,654385,8357.55,18811700,1222520,0.0127716,1.86819,1.89847,0.724224
217235029,70445502,605,944163,57000.2,49069400,8625300,0.0603712,9.13539,9.13539,0.206504
217242154,70445502,16217,384659,19783,21886200,2852590,0.0514299,7.4159,7.4159,0.101384
217249401,70445502,111220704,384659,7933.07,18606300,1130310,0.0206236,2.93846,2.93846,0.214744
217244753,70445502,16620,69938,1689.1,3257030,233792,0.0241514,3.34284,3.34284,0.042226
217244288,70445502,16511,34969,752.251,1421260,109594,0.0215119,3.13402,0,0
217241922,70445502,16162,279752,18555.7,15253100,2728180,0.0663289,9.75215,9.75215,0.06868
217249928,70445502,112892283,69938,2125.1,3169640,293421,0.0303856,4.19545,4.19545,0.07347
217241524,70445502,16088,174845,8901.18,10327100,1391390,0.050909,7.95786,7.95786,0.0204881
217244659,70445502,16601,279752,11294.1,15180600,1729070,0.0403719,6.18073,6.18073,0.272296
217248305,70445502,17379,1642590,24168.1,62833300,3371170,0.0147134,2.05235,2.05157,0.441121
217247068,70445502,16998,209814,8853.65,11299000,1258150,0.0421976,5.99648,5.99648,0.164418
217247189,70445502,17038,2517770,51636.1,128406000,7422540,0.0205087,2.94806,2.94806,0.339942
217241259,70445502,16040,5874790,417678,395619000,64097300,0.0710966,10.9106,10.9106,0.116912
217244567,70445502,16568,104907,3880.03,5672630,613614,0.0369855,5.84913,5.84913,0.200258
217239623,70445502,15769,664411,22192.1,34335000,3213590,0.0334012,4.83675,4.83675,0.180129
217248506,70445502,17456,454482,11421.6,19417800,1573710,0.0251311,3.46265,3.4627,0.126235
217238359,70445502,15567,618254000,27625900,34086700000,4169110000,0.0446838,6.74336,6.73653,0.457435
217243929,70445502,16495,2028200,63806,98347500,8987520,0.0314594,4.43127,4.43127,0.156951
217232051,70445502,216,558603,13427.1,18049000,2004240,0.024037,3.58794,3.58761,0.428231
217235247,70445502,652,34969,1947.31,2051950,281794,0.0556867,8.05839,0,0
217242577,70445502,16274,69938,2545.85,3280330,361423,0.0364016,5.16777,5.16777,0.568779
217248712,70445502,17529,1013910,22918.2,42069000,3165400,0.0226038,3.12198,3.12183,0.201009
217241623,70445502,16108,2028200,37186.3,62268900,5690980,0.0183346,2.80592,2.80592,0.479201
217245211,70445502,16709,804287,29689.8,40471200,4166410,0.0369145,5.18025,5.18025,0.166216
217245218,70445502,16711,174845,4809.88,8685920,711069,0.0275094,4.06685,4.06685,0.127401
217247683,70445502,17185,1153980,18687.7,48259200,2570750,0.0161942,2.22773,2.22773,0.264919
217241862,70445502,16152,34969,1317.26,1779450,196025,0.0376695,5.60569,0,0
217245297,70445502,16736,1084040,29866.8,47205100,4156760,0.0275514,3.83451,3.83451,0.094214
217239310,70445502,15686,1711980,70237.3,80227100,10266000,0.041027,5.99654,5.99425,0.374698
217230840,70445502,104,5245340,213750,278017000,30498100,0.0407505,5.81432,5.81432,0.343533
217231011,70445502,123,419628,13706.9,22822300,2066060,0.0326644,4.92355,4.92355,0.272941
217234681,70445502,574,1363790,48406,60493500,6777170,0.0354937,4.96936,4.96936,0.23093
217249890,70445502,111220908,174843,3393.32,7304730,462679,0.0194078,2.64626,2.64624,0.308318
217245828,70445502,16862,139876,2864.28,5597300,452179,0.0204773,3.23271,3.23271,0.241079
217242253,70445502,16240,139876,7532.12,7963060,1087640,0.0538486,7.77577,7.77577,0.098781
217232977,70445502,327,559504,32462.6,34046300,4664080,0.0580203,8.3361,8.3361,0.183545
217241722,70445502,16130,28954300,1358030,1633420000,229951000,0.0469024,7.94185,7.94185,0.310358
217237216,70445502,1045,139876,9769.45,8983520,1445180,0.0698437,10.3319,10.3319,0.213735
217247577,70445502,17140,524535,11430.8,22134500,1575160,0.0217923,3.00296,3.00296,0.186191
