id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217545624,70525773,893,730795,13644.7,42905800,1821140,0.0186711,2.492,2.49373,0.157795
217558029,70525773,17136,34969,80.6234,1485680,9722.4,0.00230557,0.278029,0,0
217545551,70525773,874,155580,1156.67,6874660,163804,0.00743456,1.05286,1.06109,0.382724
217559029,70525773,17326,327925,2238.21,7141420,303383,0.00682537,0.925158,0.9904,0.540659
217547812,70525773,15611,69938,902.058,1957320,134598,0.012898,1.92454,1.92454,0.0589284
217555413,70525773,16730,69938,351.906,3255050,44186.2,0.00503169,0.63179,0.63179,0.0780563
217542772,70525773,284,6700560,57904.1,304936000,7924840,0.00864168,1.18271,1.12274,0.812787
217551013,70525773,16099,91299.6,896.604,4757020,122896,0.00982046,1.34607,1.30655,0.379478
217553913,70525773,16536,1336840,12624.5,62767900,1892220,0.00944357,1.41544,1.36753,0.660161
217546199,70525773,950,662707,5027.82,25591100,691067,0.0075868,1.04279,1.0582,0.507267
217549672,70525773,15966,207041,2981.04,13555200,436115,0.0143983,2.10642,2.10225,0.262958
217557087,70525773,16997,384659,1941.28,16603100,254392,0.00504676,0.661345,0.661345,0.47985
217560211,70525773,17547,957734,8864.7,35532500,1120120,0.00925591,1.16955,1.16645,0.454683
217548466,70525773,15788,244783,5545.23,13129500,919804,0.0226537,3.75763,3.75763,0.77651
217546447,70525773,1029,123611,293.574,5132850,38026.6,0.00237499,0.307632,0.304228,0.250894
217549236,70525773,15902,378137,2642.06,17483100,359024,0.00698704,0.949453,0.982284,0.496605
217543270,70525773,390,93492.1,621.51,2646230,80914.1,0.00664772,0.865464,0.847751,0.34687
217555845,70525773,16814,49766700,758983,3092230000,112917000,0.0152508,2.26893,2.30828,0.584254
217558452,70525773,17227,185729,2218.6,8757400,322243,0.0119454,1.73502,1.66051,0.482121
217554650,70525773,16610,110638,717.653,4837060,98396.9,0.0064865,0.889359,0.953477,0.551105
217542345,70525773,215,1591830,40466.1,77218600,6953130,0.0254211,4.368,3.89022,1.46494
217560311,70525773,17585,104907,172.22,4238250,21884.5,0.00164164,0.208608,0.208608,0.810788
217546139,70525773,942,5466450,65935.5,273444000,8870830,0.0120618,1.62278,1.53508,0.905703
217554276,70525773,16587,63263.1,3110.49,3527200,553792,0.0491675,8.75379,8.70123,0.133139
217560767,70525773,111220830,1301180,15828.4,43870800,2025820,0.0121646,1.55691,1.64841,0.527564
217546243,70525773,958,1363150,47416.6,75781800,7971820,0.0347846,5.8481,5.84878,0.743126
217543725,70525773,489,104907,1711.77,5683080,254366,0.016317,2.42468,2.42468,0.556979
217551409,70525773,16142,2549660,41371.5,137715000,6367860,0.0162262,2.49753,2.48461,0.431894
217547506,70525773,10723,3178580,43514.1,208594000,7114330,0.0136898,2.23821,2.28649,0.5518
217556867,70525773,16956,873194,10554,40824300,1375760,0.0120866,1.57555,1.71598,0.593839
217557101,70525773,17001,104907,585.854,4635790,76533.4,0.00558451,0.729535,0.729535,0.312512
217550383,70525773,16026,18064500,350788,1077780000,48146800,0.0194187,2.66527,2.65772,0.415207
217557614,70525773,17062,1069480,20076.9,44415900,2656950,0.0187727,2.48435,2.4112,0.521494
217559727,70525773,17448,22225.9,617.54,732940,82782.4,0.0277847,3.72459,0,0
217542485,70525773,259,220823,2337.3,8650070,312996,0.0105845,1.41741,1.37436,0.30106
217543080,70525773,351,3360400,36576,162426000,5428640,0.0108844,1.61547,1.60438,1.09779
217549661,70525773,15962,219933,2666.4,13472200,396438,0.0121237,1.80254,1.69177,0.648708
217545581,70525773,882,755189,20416.4,43565100,2720590,0.0270349,3.60253,3.49339,0.333848
217549138,70525773,15878,300051,2081.52,14799300,286467,0.00693724,0.954729,0.934562,0.349818
217553262,70525773,16442,908027,8456.56,46075200,1211810,0.00931311,1.33455,1.33446,1.15838
217542434,70525773,242,6010500,84316,302747000,12532300,0.0140281,2.08507,2.08462,0.662245
217549156,70525773,15881,231569,1730.76,11608300,241136,0.00747408,1.04132,1.05131,0.303248
217547614,70525773,182305705,1487090,23409.8,81743800,3153380,0.0157421,2.12051,2.07634,0.294733
217543916,70525773,566,1957090,31179.1,88249500,4209250,0.0159314,2.15077,2.15021,0.695891
217542089,70525773,130,279752,850.904,10810800,114075,0.00304164,0.407771,0.407771,0.373582
217555703,70525773,16791,967343,11524.9,40974000,1469730,0.011914,1.51934,1.5129,0.420186
217552836,70525773,16404,69938,318.435,3255620,42172.1,0.0045531,0.602992,0.602992,0.312312
217542437,70525773,243,279752,9193.12,17110500,1250260,0.0328617,4.46917,4.46917,0.392859
217542768,70525773,281,694200,3459.43,18385800,498975,0.00498333,0.718777,0.79287,1.05034
217552447,70525773,16319,907731,5912.4,41296600,807382,0.00651339,0.889452,0.889795,0.369733
217557912,70525773,17116,273357,3052.51,10445800,377668,0.0111668,1.38159,1.40491,0.401268
217560316,70525773,17586,34969,22.4768,1312710,2894.66,0.000642765,0.0827779,0,0
217554918,70525773,16636,902510,6153.1,31037300,812409,0.00681776,0.900166,0.892832,0.351506
217544372,70525773,657,1927160,6573.06,51090000,901141,0.00341075,0.467601,0.463746,0.613046
217559814,70525773,17469,450379,1887.74,16284900,276062,0.00419145,0.612955,0.61747,0.802758
217557093,70525773,16999,34969,114.996,1484600,14736.6,0.0032885,0.42142,0,0
217552504,70525773,16335,1703820,14891,82039200,2076110,0.00873978,1.2185,1.2352,0.572654
217560615,70525773,111220766,816451,7646.66,27979200,962154,0.00936574,1.17846,1.20679,0.320105
217547399,70525773,10708,1229430,22523.8,65907000,3127720,0.0183205,2.54404,2.58111,0.56523
217556272,70525773,16864,1994760,25334.1,92251600,3372670,0.0127003,1.69076,1.67987,0.607423
217558881,70525773,17295,44435.6,284.596,1963030,40301.4,0.00640469,0.906963,0.884264,0.611227
217546427,70525773,1022,3269590,16206.4,152021000,2097570,0.00495671,0.641539,0.652119,0.46697
217543698,70525773,475,1761700,15394.2,88615700,2484120,0.00873826,1.41007,1.63503,1.1174
217541816,70525773,45,259034,1016.32,10683000,125848,0.00392349,0.485835,0.497598,0.27159
217542369,70525773,223,174845,435.505,6090290,58302.7,0.00249081,0.333454,0.333454,0.0983784
217557743,70525773,17095,4237970,36651.9,176989000,4819770,0.00864845,1.13728,1.16889,1.03012
217551825,70525773,16219,139876,1781.37,6930150,234258,0.0127354,1.67476,1.67476,0.135204
217553762,70525773,16519,10051400,202982,495029000,33561900,0.0201944,3.33902,3.3567,1.35746
217551233,70525773,16139,640307,9243.88,32924400,1341050,0.0144366,2.09439,2.01607,0.451128
217553951,70525773,16539,1279690,9844.87,58737500,1306250,0.00769315,1.02075,1.01329,0.673342
217545104,70525773,797,4307760,34313.8,185999000,4391760,0.00796557,1.0195,1.00912,0.41064
217543378,70525773,423,1169850,20062.3,61413300,3014150,0.0171494,2.57652,2.59453,0.262313
217546377,70525773,1005,349690,10290.1,20609600,1382140,0.0294264,3.95247,3.95247,0.316425
217551771,70525773,16213,3528840,23881.2,155008000,3083530,0.00676744,0.873809,0.832689,0.58928
217555821,70525773,16810,61977500,927032,3641690000,135460000,0.0149576,2.18563,2.2237,0.60168
217556242,70525773,16861,767556,11448.5,37567600,1752060,0.0149155,2.28265,2.34009,0.525043
217544577,70525773,687,3114390,67443,180508000,9504050,0.0216553,3.05166,3.03921,0.478049
217548061,70525773,15712,104694,607.916,4434130,78342.7,0.0058066,0.748302,0.748632,0.193822
217554029,70525773,16547,88458.7,575.763,4123040,90664.9,0.00650883,1.02494,1.15582,1.10017
217558485,70525773,17234,339042,7641.13,16723400,1027600,0.0225374,3.03088,3.04937,0.345984
217543149,70525773,364,136479,1477.66,4901180,187429,0.010827,1.37332,1.3909,0.125309
217560634,70525773,111220782,20898.2,77.9315,865860,10492.6,0.0037291,0.502083,0,0
217555916,70525773,16828,41035500,634378,2560530000,94415500,0.0154593,2.30083,2.33828,0.573282
217547718,70525773,15593,2240660,20241.1,100153000,2608300,0.00903357,1.16408,1.13545,0.414205
217558134,70525773,17158,3855780,34234.3,150468000,4516730,0.00887869,1.17142,1.18119,1.0844
217556627,70525773,16915,66589700,971051,3683280000,156756000,0.0145826,2.35406,2.2534,1.63937
217544820,70525773,720,449988,14045.3,25200900,1893010,0.0312127,4.20679,4.24301,0.17017
217559448,70525773,17423,208475,6092.66,12169600,827630,0.0292249,3.96993,3.97088,0.104292
217544411,70525773,663,1846950,13290.2,75436500,1759480,0.00719578,0.952643,0.920266,0.524583
217552323,70525773,16297,314480,1953.92,13701300,253591,0.0062132,0.806382,0.80673,0.354856
217548639,70525773,15812,3368270,43511.3,178140000,6571240,0.012918,1.95092,1.93057,0.884905
217550336,70525773,16023,10126000,43791.8,261518000,6182520,0.0043247,0.61056,0.605093,1.01555
217546979,70525773,1107,2094730,17079.8,79669600,2171580,0.00815371,1.03668,1.11504,0.690541
217549670,70525773,15965,441405,5158.66,26845300,747499,0.0116869,1.69346,1.6558,0.323661
217555869,70525773,16821,1215360,27862.3,67546500,4068240,0.0229252,3.34736,3.33415,0.526454
217543366,70525773,418,839039,4340.99,29681000,602636,0.00517376,0.718246,0.718778,0.446497
217553112,70525773,16421,769550,9755.15,38381900,1424550,0.0126764,1.85115,1.8554,0.327094
217547931,70525773,15655,960408,6526.57,35984400,860859,0.00679563,0.896347,0.856466,0.442435
217543957,70525773,581,279752,1576.83,12365100,204880,0.00563653,0.732364,0.732364,0.220673
217548644,70525773,15813,3368270,43511.3,178140000,6571240,0.012918,1.95092,1.93057,0.884905
217553363,70525773,16453,1964500,15621.4,94625800,2361210,0.00795184,1.20193,1.41013,1.31152
217560666,70525773,111220794,779003,6168.99,33613500,804176,0.00791908,1.03231,1.04043,0.383339
217544403,70525773,662,137315,2510.43,8056410,330182,0.0182823,2.40456,2.4123,0.148879
217547017,70525773,1118,34969,135.839,1528250,16872.4,0.00388457,0.482496,0,0
217552426,70525773,16314,907731,5912.4,41296600,807382,0.00651339,0.889452,0.889795,0.369733
217558785,70525773,17271,833421,4542.11,30852000,578758,0.00544996,0.694436,0.693276,0.367073
217546360,70525773,998,675342,3239.97,31633000,411205,0.00479753,0.608885,0.620065,0.374224
217544457,70525773,674,34962.2,775.681,1943940,103167,0.0221863,2.95082,0,0
217552625,70525773,16363,209765,983.964,9031210,125670,0.0046908,0.5991,0.599158,0.343726
217557502,70525773,17025,7537610,72603.7,325105000,9506850,0.0096322,1.26126,1.30973,0.880037
217549288,70525773,15908,14387200,133998,642998000,19385400,0.00931368,1.3474,1.3382,0.776844
217558943,70525773,17308,233559,1522.53,9118280,194020,0.00651884,0.83071,0.831108,0.376402
217556356,70525773,16875,253682,1805.32,11159400,245422,0.00711648,0.967443,0.974816,0.410028
217550553,70525773,16053,944163,37832.8,58896200,5296510,0.0400702,5.60974,5.60974,0.449725
217545078,70525773,788,1277510,10640.1,51416500,1454950,0.00832877,1.1389,1.14173,0.428287
217549186,70525773,15893,2318190,18152.3,105964000,2384540,0.00783037,1.02862,1.07359,0.563142
217560043,70525773,17518,312837,1445.03,11909400,185057,0.00461911,0.591546,0.591716,0.23161
217554597,70525773,16605,209814,824.138,9874250,108704,0.00392794,0.518098,0.518098,0.226327
217550046,70525773,15986,5773690,42389.4,227285000,5963900,0.00734182,1.03294,0.997136,0.716292
217558165,70525773,17164,874699,14679.5,39785600,1952190,0.0167824,2.23184,2.25953,0.661616
217559859,70525773,17476,9534320,87278,355714000,11292900,0.00915409,1.18445,1.24962,0.726471
217558415,70525773,17216,279752,1871.95,12186400,237653,0.00669146,0.849513,0.849513,0.288932
217544255,70525773,631,4379630,29852.2,174010000,3972810,0.00681615,0.907111,0.897629,0.500729
217543097,70525773,354,57517100,584779,2235420000,76959900,0.0101671,1.33804,1.40712,0.882264
217556746,70525773,16931,63235.1,696.982,3202590,90826.2,0.0110221,1.43632,1.43543,0.212647
217544417,70525773,666,139876,1302.18,7097460,168765,0.00930955,1.20654,1.20654,0.485086
217549354,70525773,15917,6759140,39123.4,258010000,5497370,0.00578822,0.813324,0.785889,0.802331
217544103,70525773,612,1842990,11228,75221700,1562430,0.00609229,0.847768,0.853266,0.555717
217560309,70525773,17584,139876,194.696,5550950,24779.1,0.00139192,0.177151,0.177151,0.856649
217546993,70525773,1111,2234020,32346.6,130438000,4488560,0.0144791,2.00918,2.0568,0.321895
217552708,70525773,16384,1853360,62302.9,102087000,10363600,0.0336163,5.59179,5.59179,0.812025
217555228,70525773,16685,1300950,22774,67873700,3027480,0.0175057,2.32713,2.32843,0.415678
217544138,70525773,619,758138,4047.92,31806600,546602,0.00533929,0.72098,0.742178,0.667519
217546172,70525773,944,945978,10064.3,61667800,1576640,0.010639,1.66667,1.71719,0.43705
217549658,70525773,15961,1369530,23551.6,84931500,3728370,0.0171969,2.72237,2.5444,0.866545
217546126,70525773,939,70860,1463.28,2526810,188791,0.0206503,2.66427,2.66145,0.0959231
217556534,70525773,16899,1217680,8839.17,50926100,1124420,0.00725903,0.923411,0.940056,0.58629
217554762,70525773,16620,69938,354.478,3084230,44154.6,0.00506846,0.631339,0.631339,0.12783
217542279,70525773,194,7727140,58983.2,304431000,7598570,0.00763325,0.983361,0.942845,0.535912
217552169,70525773,16270,769043,5181.77,27734200,666902,0.00673794,0.867184,0.887434,0.416239
217554234,70525773,16575,344879,3630.81,16586600,475002,0.0105278,1.3773,1.37828,0.384038
217547787,70525773,15609,530480,3254.18,18821200,411249,0.00613441,0.77524,0.732421,0.462447
217553208,70525773,16435,1197590,39291.3,63870900,6397730,0.0328086,5.34218,5.26406,0.481155
217553660,70525773,16482,516002,2440.07,21387300,317844,0.0047288,0.615974,0.636102,0.503724
217547208,70525773,10690,1422580,8427.53,71437100,1195780,0.00592413,0.840573,0.845207,0.282022
217558926,70525773,17304,1898170,18317.1,75394200,2347340,0.00964991,1.23664,1.27836,0.521271
217551476,70525773,16156,734349,10895.7,40036500,1457920,0.0148372,1.98533,1.98533,0.164961
217560793,70525773,111220858,100644,914.641,3284630,118913,0.00908793,1.18152,1.27864,0.562862
217555293,70525773,16697,5288190,112536,288147000,15409700,0.0212806,2.91398,2.92579,0.508702
217559071,70525773,17338,1818380,5261.4,69117600,685528,0.00289346,0.377,0.377,0.319131
217543982,70525773,588,909194,29796.6,53220200,3833750,0.0327725,4.21665,4.21665,0.127183
217553496,70525773,16462,871708,9657.47,46678500,1591280,0.0110788,1.82547,2.21028,1.09912
217542398,70525773,232,694210,5455.89,30884100,712559,0.00785914,1.02643,1.01674,0.275008
217542478,70525773,257,417817,5211.2,24514600,672813,0.0124724,1.6103,1.63348,0.316517
217544282,70525773,635,554933,9951.84,28185900,1372930,0.0179334,2.47405,2.37476,0.75933
217555053,70525773,16662,104907,503.233,5080620,63192.6,0.00479694,0.602368,0.602368,0.0704444
217558964,70525773,17311,2106720,23918.4,67872600,3051920,0.0113534,1.44866,1.54685,0.524389
217556694,70525773,16927,2405760,26369.4,124073000,3559450,0.0109609,1.47955,1.48209,0.525206
217559886,70525773,17485,2412090,32695.9,101078000,4147180,0.013555,1.71933,1.7297,0.337015
217554037,70525773,16548,1338970,22591.7,66703400,3546120,0.0168724,2.6484,2.69596,0.858408
217559997,70525773,17506,1234250,12611.4,41834500,1625110,0.0102178,1.31667,1.42081,0.532322
217543702,70525773,478,1056640,15694.9,58751300,2011470,0.0148536,1.90364,1.99834,0.42599
217547925,70525773,15633,336753,1730.35,10421400,228075,0.00513834,0.677275,0.619646,0.601104
217553627,70525773,16476,1029480,6196.66,44206900,802227,0.00601924,0.779258,0.77841,0.591307
217560620,70525773,111220768,107611,858.131,3777720,107882,0.00797439,1.00252,1.0513,0.607505
217543752,70525773,493,18099800,122424,787370000,17359500,0.00676379,0.959097,0.921775,1.3705
217545455,70525773,854,2941320,11472.6,76653000,1650580,0.0039005,0.561171,0.564225,0.727517
217543430,70525773,438,212059,3544.6,11372400,501728,0.0167152,2.36598,2.3266,0.303463
217543647,70525773,454,340234,5806.31,17601500,888234,0.0170656,2.61066,2.61995,0.241081
217558152,70525773,17162,111159,572.267,4364300,84677.8,0.00514818,0.76177,0.784237,0.712899
217544367,70525773,655,1624300,10407.9,62022000,1369090,0.00640759,0.842879,0.841526,0.439398
217542489,70525773,260,284607,844.627,9509550,117493,0.00296769,0.412826,0.413328,0.237411
217557618,70525773,17064,571639,2215.69,19432900,284273,0.00387602,0.497295,0.537498,0.926998
217557878,70525773,17110,501589,3062.26,23687200,390099,0.00610511,0.777727,0.803479,0.534636
217558921,70525773,17303,342877,8161.69,17400000,1088800,0.0238035,3.17548,3.18817,0.352898
217559473,70525773,17429,311388,5777.14,15558600,753268,0.0185528,2.41907,2.41727,0.164012
217560945,70525773,124372424,32933,383.82,1643630,51170.4,0.0116546,1.55378,0,0
217555447,70525773,16735,1471330,12364.4,63760800,1566160,0.00840354,1.06445,1.08243,0.481056
217547137,70525773,1141,524483,10409.6,24024100,1412610,0.0198473,2.69334,2.69324,0.641591
217542730,70525773,275,6674110,89774.7,332286000,13269800,0.0134512,1.98826,1.98779,0.679162
217550701,70525773,16072,18524300,420660,1055200000,56453800,0.0227085,3.04755,3.02363,0.421984
217551494,70525773,16158,244783,4097.48,13670600,557487,0.0167392,2.27747,2.27747,0.0760844
217559107,70525773,17359,51408.9,749.297,2445040,109500,0.0145753,2.12999,2.03084,0.430793
217541805,70525773,42,102701,2287.99,5366240,304159,0.0222781,2.96159,2.95764,0.127431
217548000,70525773,15684,1622540,8254.36,67469800,1087440,0.00508732,0.670212,0.671851,0.319262
217549807,70525773,15976,2713220,28680.6,132376000,4323380,0.0105707,1.59345,1.54668,0.72719
217556250,70525773,16862,97810.2,2055.64,4815960,336554,0.0210167,3.44088,3.39239,0.371328
217551531,70525773,16165,10335800,240914,534469000,36327900,0.0233088,3.51477,3.4424,0.815165
217543781,70525773,501,124264,985.404,6232660,132079,0.0079299,1.06289,1.06762,0.104539
217545537,70525773,870,5232190,117051,277272000,16699500,0.0223713,3.1917,3.0942,0.678852
217545224,70525773,821,3625660,31220,140338000,4422740,0.00861084,1.21984,1.17295,0.601043
217557655,70525773,17085,1530980,8536.84,60342700,1129510,0.00557606,0.73777,0.739571,0.361432
217558762,70525773,17266,938097,4829.58,33999300,617004,0.00514827,0.657718,0.656827,0.406784
217555163,70525773,16676,1097680,24413.5,54228600,3899670,0.0222409,3.55263,3.54275,0.578223
217544260,70525773,632,2887920,139585,167357000,24187600,0.0483342,8.37543,8.43347,0.728177
217551611,70525773,16180,131449,1084.02,6546640,148873,0.00824665,1.13255,1.15534,0.143737
217554288,70525773,16589,267010,21790.9,16644900,3970750,0.0816108,14.8712,14.9053,0.331363
217556485,70525773,16893,1177870,17920.2,50646900,2304380,0.0152141,1.9564,1.96246,0.276106
217551522,70525773,16163,10335800,240914,534469000,36327900,0.0233088,3.51477,3.4424,0.815165
217549468,70525773,15933,1385130,20007.8,73983800,2691000,0.0144446,1.94277,1.89119,0.71659
217552545,70525773,16342,93794.1,1472.83,5399010,234749,0.0157028,2.50281,2.41585,0.339649
217542380,70525773,226,2028140,22186.4,88292200,3140730,0.0109392,1.54857,1.51513,1.04034
217553232,70525773,16439,3192510,42267.2,157738000,6741380,0.0132395,2.11163,2.10451,1.38165
217557474,70525773,17013,244783,1435.21,9881390,182116,0.0058632,0.743991,0.74399,0.11228
217557607,70525773,17056,1710740,23187.6,66873200,3058200,0.0135541,1.78764,1.71591,0.790448
217558269,70525773,17190,34969,97.1084,1497910,12189.2,0.00277698,0.348571,0,0
217552469,70525773,16325,6126510,41936.7,277724000,5599720,0.00684512,0.914014,0.925253,0.499125
217553389,70525773,16456,104907,265.936,4632750,33039,0.00253497,0.314936,0.314936,0.339445
217544990,70525773,772,1363630,27088.8,76701500,3498840,0.0198652,2.56583,2.56585,0.158308
217555094,70525773,16667,314721,2506.8,15843400,346974,0.00796514,1.10248,1.10248,0.258405
217542263,70525773,188,282889,3345.76,17783300,488662,0.0118271,1.7274,1.69611,0.195235
217547723,70525773,15594,69938,361.007,3275590,47101,0.00516182,0.673469,0.673469,0.190981
217545397,70525773,845,1690660,36204.2,88364400,5712220,0.0214142,3.3787,3.30027,0.750004
217543671,70525773,465,2393100,12397,91941600,1647720,0.0051803,0.688529,0.71192,0.459821
217554952,70525773,16640,34969,111.399,1520290,13879.2,0.00318565,0.396899,0,0
217549299,70525773,15909,12283900,110716,549281000,16007000,0.0090131,1.30309,1.29539,0.77923
217557058,70525773,16986,2593010,34576,104788000,4505550,0.0133343,1.73758,1.75621,0.407316
217559467,70525773,17427,1570570,25098.7,69813200,3177450,0.0159807,2.02313,2.02448,0.354442
217557974,70525773,17126,850589,10319.1,29792300,1315360,0.0121317,1.54641,1.49661,0.540452
217547770,70525773,15604,1048460,10408.8,47184600,1356930,0.00992765,1.29421,1.29445,0.3164
217542228,70525773,175,636254,3363.26,19901200,460524,0.00528603,0.723807,0.695423,0.494435
217546440,70525773,1026,440820,5669.11,25002100,723208,0.0128604,1.6406,1.70978,0.350975
217548243,70525773,15753,209814,2131.66,10230600,327845,0.0101598,1.56255,1.56255,0.460652
217551621,70525773,16182,79202.1,720.179,3916880,100622,0.00909293,1.27045,1.2543,0.112153
217557621,70525773,17068,1455250,15277.4,57743600,1970090,0.0104981,1.35378,1.35725,0.413909
217543229,70525773,375,28654400,624147,1533880000,97669100,0.0217819,3.40853,3.40438,0.667873
217559144,70525773,17373,1381350,16767.4,46981700,2146320,0.0121384,1.55379,1.64759,0.529104
217560205,70525773,17546,34944.2,603.986,1830460,79190.6,0.0172843,2.2662,0,0
217542032,70525773,103,34969,528.865,1788540,69907.2,0.0151238,1.99912,0,0
217542168,70525773,157,513120,3536.93,20484100,464521,0.00689299,0.905287,0.900877,0.665916
217544450,70525773,672,46876600,449475,2531890000,60948700,0.00958848,1.30019,1.26068,0.653339
217547897,70525773,15626,1208500,10127.7,49376100,1309180,0.0083804,1.08331,1.03807,0.416652
217558477,70525773,17233,195473,2971.48,7770650,390531,0.0152015,1.99788,2.01617,0.413488
217559835,70525773,17471,209814,614.566,7408750,91297.3,0.0029291,0.435135,0.435135,0.357749
217554867,70525773,16631,2954480,18525.4,124445000,2346890,0.00627027,0.794349,0.806904,0.458081
217559741,70525773,17451,591620,3472.36,22844300,463541,0.00586925,0.783513,0.784409,0.338916
217557590,70525773,17049,65865.9,382.815,2713320,47408.2,0.00581203,0.719769,0.719769,0.438083
217560867,70525773,111220902,66966.2,746.239,2566450,95480.8,0.0111435,1.42581,1.42597,0.145134
217553475,70525773,16461,871708,9657.47,46678500,1591280,0.0110788,1.82547,2.21028,1.09912
217551503,70525773,16161,104907,1454.31,5367940,186466,0.0138628,1.77744,1.77744,0.0553986
217543856,70525773,534,320086,5685.33,14207300,724406,0.0177619,2.26316,2.33478,0.342104
217557899,70525773,17113,721722,8877.41,28013800,1137630,0.0123003,1.57628,1.55962,0.699741
217544605,70525773,691,644459,12640.9,30946400,1653500,0.0196148,2.56572,2.55193,0.275115
217554016,70525773,16545,1051360,8815.73,48279100,1157350,0.00838508,1.10081,1.06929,0.605391
217557042,70525773,16978,831285,13950.1,31942700,1827610,0.0167814,2.19853,2.0085,0.671156
217558611,70525773,17261,180275,1210.75,5838210,154200,0.00671615,0.855363,0.899764,0.401687
217548753,70525773,15836,11323100,81785.3,511385000,11619300,0.00722284,1.02616,0.979967,1.30219
217543286,70525773,394,3744120,39121.5,170780000,5387980,0.0104488,1.43905,1.53081,0.763481
217556262,70525773,16863,669746,9392.82,32751600,1415500,0.0140245,2.11349,2.1647,0.534844
217555647,70525773,16776,509187,5806.91,23472300,769104,0.0114043,1.51046,1.54524,0.531834
217549123,70525773,15876,208530,1426.16,10027300,190080,0.0068391,0.911523,0.940297,0.454604
217558473,70525773,17231,1284640,23510.7,60718100,3138670,0.0183013,2.44323,2.45874,0.619277
217543399,70525773,429,1418670,15939.4,56274800,2010160,0.0112354,1.41693,1.45189,0.44428
217545576,70525773,881,958877,21800.1,46931600,2949950,0.022735,3.07647,3.08501,0.502343
217560538,70525773,111220698,501589,3062.26,23687200,390099,0.00610511,0.777727,0.803479,0.534636
217552736,70525773,16390,349690,5911.09,18638000,910640,0.0169038,2.60414,2.60414,0.614847
217542303,70525773,201,5049070,43761.6,180045000,5980360,0.00866726,1.18445,1.18189,0.73195
217555741,70525773,16799,266302,3854.07,11369900,491263,0.0144726,1.84476,1.86177,0.347854
217542137,70525773,148,206190,1341.42,8520730,177826,0.00650577,0.862441,0.862952,0.460017
217553201,70525773,16434,1077940,17532.1,49701500,2620810,0.0162644,2.43131,2.37533,0.464385
217553656,70525773,16481,516002,2440.07,21387300,317844,0.0047288,0.615974,0.636102,0.503724
217542068,70525773,122,1334480,7340.64,35740600,924005,0.00550074,0.692408,0.726098,0.620291
217554096,70525773,16562,69938,1062.62,4089570,159601,0.0151938,2.28204,2.28204,0.238141
217549640,70525773,15959,2506280,37620.6,155563000,5793570,0.0150105,2.31162,2.18013,0.804086
217558599,70525773,17260,100257,987.057,3125960,122071,0.00984525,1.21758,1.19483,0.23872
217542884,70525773,322,58887200,703006,2757080000,95495500,0.0119382,1.62167,1.63797,0.625382
217547919,70525773,15631,208988,1963.31,9938790,253475,0.00939439,1.21287,1.2105,0.317302
217553688,70525773,16493,455609,2289.14,19422500,293252,0.00502435,0.643648,0.674385,0.589395
217555863,70525773,16820,7515890,96742.4,464155000,14433300,0.0128717,1.92037,1.96955,0.606517
217544292,70525773,638,770808,12643.7,43004200,1668720,0.0164032,2.1649,2.1545,0.187175
217544824,70525773,721,1630560,24082.4,86962700,3390190,0.0147695,2.07916,2.00791,0.400749
217546857,70525773,1085,372044,9538.13,21577800,1268640,0.0256371,3.40993,3.40327,0.283438
217558846,70525773,17282,1223900,5807.68,46692500,742275,0.00474521,0.606481,0.60648,0.334616
217544244,70525773,628,243504,16487.3,13638200,3002100,0.0677084,12.3287,11.8314,0.650198
217546792,70525773,1079,996463,10473.6,53596200,1685620,0.0105108,1.6916,1.96686,0.991954
217543776,70525773,498,905955,16096.4,46922000,2609420,0.0177673,2.8803,2.87755,1.02258
217543392,70525773,426,586091,7160.07,30319200,944264,0.0122166,1.61112,1.62823,0.306703
217546280,70525773,969,625985,7651.45,36099400,1119180,0.012223,1.78787,1.78245,0.463183
217547234,70525773,10699,646263,9339.79,32003900,1503220,0.014452,2.32602,2.35033,0.634954
217550547,70525773,16052,1119010,46096.8,67285700,6580240,0.0411943,5.88042,5.88042,0.535457
217555711,70525773,16794,34969,176.914,1593970,22254,0.00505917,0.636393,0,0
217559095,70525773,17353,10092900,106296,382857000,13918000,0.0105317,1.37898,1.44944,0.784666
217543789,70525773,503,2407320,38544.2,119413000,5580070,0.0160113,2.31796,2.27712,0.395029
217556872,70525773,16957,464803,3772.76,22379200,502920,0.0081169,1.08201,1.10759,0.339383
217557609,70525773,17058,1139100,20971.9,47440300,2773930,0.0184109,2.43518,2.37058,0.520375
217558360,70525773,17203,411433,4543.91,16031300,574025,0.0110441,1.39519,1.40151,0.255022
217542004,70525773,88,1677930,16781.2,80822400,2154570,0.0100012,1.28406,1.28411,0.205188
217555857,70525773,16819,7515890,96742.4,464155000,14433300,0.0128717,1.92037,1.96955,0.606517
217560804,70525773,111220870,233083,3902.1,10779800,507270,0.0167412,2.17635,2.16632,0.33591
217553194,70525773,16433,3488250,81443.3,180894000,12989300,0.0233479,3.72374,3.67509,0.632374
217549843,70525773,15979,17275700,202269,801752000,27780600,0.0117083,1.60807,1.55387,0.770336
217553615,70525773,16475,153102,1605.78,8190930,239927,0.0104884,1.56711,1.6258,0.31317
217556768,70525773,16934,378549,2862.26,20594900,396391,0.00756114,1.04713,1.10009,0.542255
