id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252484338,70431431,980,314721,815.582,11879900,100544,0.00259144,0.31947,0.31947,0.493926
252492752,70431431,16991,2083670,13989.1,84270600,1797510,0.00671369,0.862667,0.896137,0.509247
252492962,70431431,17163,349690,867.132,13586600,108282,0.00247972,0.309652,0.309652,0.987964
252493090,70431431,17212,1343720,36941.2,55409500,4968480,0.0274917,3.69755,4.01963,0.641916
252494385,70431431,111220830,1643450,12779.3,54542100,1638990,0.0077759,0.997283,0.997252,0.554272
252492460,70431431,16873,244783,746.707,9800380,94165.5,0.00305048,0.38469,0.38469,0.375781
252494314,70431431,111220734,559504,2346.99,19027700,298824,0.00419477,0.534088,0.534088,0.719465
252485652,70431431,15853,50365600,1431390,2360040000,188553000,0.02842,3.74369,3.71121,0.514931
252485598,70431431,15817,885234,21655.2,31540200,2958890,0.0244627,3.3425,3.2509,0.4167
252482116,70431431,188,664411,11768.1,30051700,1615270,0.0177121,2.43114,2.43114,0.344738
252486282,70431431,16065,3202880,74536.9,137110000,10656300,0.0232718,3.32711,3.28544,0.64896
252494462,70431431,112892283,49554,507.417,2035000,64768.2,0.0102397,1.30702,1.35303,0.169146
252493203,70431431,17259,104907,208.887,3196880,28081,0.00199116,0.267675,0.267675,0.0783264
252482983,70431431,576,69938,132.657,1989580,17065,0.00189678,0.244002,0.244002,0.263131
252486462,70431431,16094,174845,6282.41,8957940,832871,0.0359313,4.76348,4.76348,0.215471
252491229,70431431,16698,6399330,25621,269826000,3349430,0.0040037,0.523403,0.523403,0.589178
252494069,70431431,17555,69922.5,244.207,2179280,32434.9,0.00349253,0.463869,0.463855,0.220598
252485610,70431431,15831,1912580,50714.6,79565100,6984300,0.0265163,3.65177,3.6146,0.499708
252482940,70431431,557,244782,570.529,8341720,75345.1,0.00233077,0.307805,0.307806,0.679815
252486182,70431431,16044,7441680,253257,336807000,34062800,0.0340322,4.57731,4.77008,0.485083
252492531,70431431,16889,1416330,12673.7,57159700,1649180,0.00894827,1.1644,1.1713,1.08207
252486369,70431431,16084,5229690,342490,262653000,46561400,0.0654896,8.90328,9.04753,0.290878
252482074,70431431,143,384652,2890.28,12819500,372584,0.00751401,0.968626,0.968621,0.598492
252486267,70431431,16063,20166900,533984,920194000,72752100,0.0264783,3.6075,3.55267,0.692175
252491409,70431431,16725,3614130,31874.3,141719000,4067280,0.00881935,1.12538,1.1294,0.564808
252491130,70431431,16675,1385940,6652.78,62780100,859327,0.00480018,0.620031,0.613671,0.746783
252493628,70431431,17379,1643450,12779.3,54542100,1638990,0.0077759,0.997283,0.997252,0.554272
252483187,70431431,625,5945930,251742,313906000,33259800,0.0423386,5.59371,5.53361,0.349634
252494214,70431431,17638,451118,1359.41,11589700,173347,0.00301343,0.384262,0.382781,1.24747
252494420,70431431,111220880,104907,2725.99,4197550,355504,0.0259848,3.38875,3.38875,0.276054
252485166,70431431,15669,3951270,30706,142245000,3995100,0.00777117,1.01109,1.01105,1.00845
252482071,70431431,138,8980620,31917.7,341255000,4523560,0.00355407,0.503703,0.504014,1.70786
252487768,70431431,16302,174845,414.759,5875370,49788.7,0.00237215,0.284759,0.284759,0.291847
252488384,70431431,16377,238504,2067.55,6564270,275221,0.00866886,1.15395,1.13126,0.625088
252481834,70431431,83,3006100,16019.6,67230100,2134900,0.00532904,0.71019,0.700025,0.786272
252487665,70431431,16272,734349,4808.59,26653200,620936,0.0065481,0.845559,0.845559,0.590335
252482198,70431431,241,3229310,133400,135684000,18637300,0.0413092,5.77128,5.74421,0.514842
252490889,70431431,16638,274547,1444.87,9390340,179735,0.00526274,0.654661,0.662234,0.787902
252483217,70431431,628,559113,5312.67,22009100,741043,0.00950196,1.32539,1.32539,0.588319
252484815,70431431,10705,279752,1349.7,14608500,183714,0.00482463,0.656704,0.656704,0.646982
252484100,70431431,914,69238.3,952.263,3244770,120181,0.0137534,1.73576,1.73605,0.139187
252492713,70431431,16966,104907,1397.38,3988500,180600,0.0133202,1.72153,1.72153,0.33967
252482516,70431431,399,8289290,263844,343885000,36416900,0.0318294,4.39325,4.39618,0.439942
252485694,70431431,15870,2098140,67468.3,98076300,9105490,0.0321562,4.33979,4.33979,0.452281
252492391,70431431,16862,139876,1113.23,5926540,144935,0.00795868,1.03617,1.03617,0.411629
252486093,70431431,16021,82195000,2624420,3628020000,355954000,0.0319291,4.3306,4.29285,0.659028
252485928,70431431,15961,1363790,27218.7,67039200,3746970,0.0199581,2.74747,2.74747,0.485512
252492795,70431431,17026,629442,1336.24,24795900,174290,0.00212289,0.276896,0.276896,1.03191
252492595,70431431,16925,6818960,14051.7,302062000,1920220,0.00206069,0.281601,0.281601,1.10651
252492922,70431431,17140,503925,3220.98,18921500,420282,0.00639178,0.834017,0.831548,0.692197
252493886,70431431,17474,443806,3470.89,11212300,462218,0.00782074,1.04149,1.03771,0.651028
252486573,70431431,16120,2295420,63848.9,107994000,9537050,0.0278157,4.15481,4.39981,0.492832
252487521,70431431,16245,454597,2558.01,15315700,339207,0.00562698,0.746172,0.746172,0.588348
252494302,70431431,111220724,664411,6672.76,25236800,868418,0.0100431,1.30705,1.30705,0.607154
252492567,70431431,16902,541705,7077.46,21755000,930562,0.0130652,1.71784,1.7803,0.874299
252494227,70431431,17649,34748.2,472.607,1220390,62085.4,0.0136009,1.78672,0,0
252485556,70431431,15787,3236320,50813,132344000,6633240,0.0157008,2.04962,2.039,0.542813
252489719,70431431,16539,1357270,11373.2,51699400,1475910,0.00837943,1.08741,1.1033,0.673644
252492605,70431431,16930,909194,5937.91,36306800,857667,0.00653096,0.943327,0.943327,1.15235
252490361,70431431,16584,314615,2222.58,12059400,298058,0.00706445,0.947375,0.947333,0.75028
252490831,70431431,16630,168028,2303.39,7046630,298184,0.0137083,1.77461,1.79741,0.575934
252484711,70431431,1085,703377,45525.5,33358700,6131400,0.0647241,8.7171,8.84828,0.227983
252485302,70431431,15722,1293600,3436.24,47947300,441791,0.00265634,0.34152,0.341543,0.529497
252486274,70431431,16064,4090520,64269.1,128549000,9462700,0.0157117,2.31333,2.2694,0.942486
252492255,70431431,16828,48020500,152129,2343610000,20995300,0.00316801,0.437215,0.436755,1.55121
252481831,70431431,82,944163,2499.86,35688400,324559,0.0026477,0.343753,0.343753,0.773608
252483603,70431431,698,136532000,4379130,5585560000,601511000,0.0320741,4.40565,4.44719,0.637726
252484708,70431431,1084,4120440,77304.2,200817000,10360200,0.0187611,2.51433,2.61505,0.489575
252489838,70431431,16548,1500960,10232.5,58826000,1436070,0.00681729,0.956771,0.96526,1.02629
252493917,70431431,17487,3039650,31942.2,105724000,4164690,0.0105085,1.37012,1.37006,0.961213
252482486,70431431,371,144255,5568.71,7773710,730736,0.0386033,5.06559,5.07718,0.316191
252482161,70431431,210,244783,483.525,8879530,62371,0.00197532,0.254801,0.254801,0.447038
252488013,70431431,16348,1950800,10823.1,75717800,1417470,0.00554804,0.726612,0.728086,0.986362
252493707,70431431,17416,12684100,103167,416029000,13260900,0.00813362,1.04548,1.04207,0.804983
252482077,70431431,146,13067200,78742.5,506439000,10344700,0.00602596,0.791656,0.828374,0.837609
252481782,70431431,44,6910630,443573,368317000,61506900,0.0641871,8.90033,8.91342,0.385496
252492750,70431431,16990,2258510,16026.4,91129000,2065580,0.007096,0.914574,0.946695,0.524372
252485175,70431431,15673,2937320,25999.1,112049000,3380200,0.00885132,1.15078,1.15075,0.916936
252482235,70431431,267,200102,16435.2,11113500,2292320,0.0821338,11.4558,11.4378,0.0973805
252485514,70431431,15767,3302850,26184.9,135947000,3428920,0.00792797,1.03817,1.03116,0.927809
252492296,70431431,16844,1713480,14155.9,66186700,1889950,0.00826148,1.10299,1.10299,0.859164
252486787,70431431,16147,68387.3,2781.39,3094140,386722,0.0406711,5.65489,5.68,0.275736
252482187,70431431,231,69938,833.613,3191590,107150,0.0119193,1.53207,1.53207,0.354845
252494208,70431431,17614,34968.4,270.273,1123140,34042.7,0.00772905,0.973527,0,0
252486976,70431431,16153,68387.3,2781.39,3094140,386722,0.0406711,5.65489,5.68,0.275736
252492857,70431431,17092,19177400,190775,675642000,24992900,0.0099479,1.30325,1.30324,1.25632
252483839,70431431,819,346765,23243.5,16272600,3223240,0.0670294,9.29515,9.30901,0.167034
252482720,70431431,527,1385650,32088.2,41957700,4424850,0.0231576,3.19335,3.19334,0.640203
252482197,70431431,240,942911,13669,33173500,1710380,0.0144966,1.81393,1.81419,0.581063
252482412,70431431,321,139876,297.667,5567550,36847.6,0.00212808,0.263431,0.263431,0.448329
252492363,70431431,16857,838138,2321.09,31450600,289872,0.00276935,0.345853,0.345643,0.615638
252482188,70431431,232,1573380,53168.7,69368000,6861490,0.0337926,4.36098,4.36086,0.426172
252481847,70431431,91,2657640,18184,115060000,2486620,0.00684214,0.935649,0.935649,0.913529
252493188,70431431,17250,9529850,43867.4,298094000,5760040,0.00460315,0.604421,0.607297,1.19283
252485299,70431431,15721,34969,31.5384,1151380,3858.83,0.000901897,0.11035,0,0
252484737,70431431,1104,553684,2058.46,22982900,263916,0.00371775,0.476654,0.472687,0.523356
252482044,70431431,119,4224330,144941,184411000,19462300,0.034311,4.60719,4.59202,0.46235
252481707,70431431,20,139831,8450.81,6533400,1147980,0.0604358,8.20977,8.21018,0.124126
252482528,70431431,408,1080610,19975.3,31712500,2738930,0.0184853,2.53462,2.53206,0.844057
252490341,70431431,16581,769212,6655.28,30248700,941791,0.00865208,1.22436,1.2243,0.740332
252483109,70431431,607,7343490,20696.7,264162000,2642470,0.00281838,0.359838,0.359838,0.897081
252486084,70431431,16014,8953750,550227,472465000,73533600,0.0614521,8.2126,8.11112,0.314167
252483137,70431431,619,1482980,60215.1,61045200,8038140,0.0406042,5.42027,5.54879,0.538518
252484821,70431431,10711,5420200,6123.96,286388000,870914,0.00112984,0.160679,0.160679,1.09121
252491243,70431431,16703,1856430,8522.69,77916800,1106470,0.0045909,0.596019,0.660228,0.880147
252491163,70431431,16681,1274390,3293.09,54889800,430558,0.00258405,0.337853,0.334302,0.399343
252482607,70431431,465,5029350,167349,191575000,23450300,0.0332745,4.66269,4.52609,0.511541
252493083,70431431,17206,32667.9,1177.81,1316720,152858,0.0360542,4.67917,0,0
252485206,70431431,15684,3386530,21363.7,122417000,2765660,0.00630843,0.816665,0.807222,0.94193
252494067,70431431,17553,104907,2505.71,4360090,325889,0.023885,3.10645,3.10645,0.0928406
252484103,70431431,918,30959500,1540720,1480180000,211266000,0.0497656,6.82394,6.76488,0.443666
252486121,70431431,16030,26988300,1067520,1134760000,148252000,0.0395548,5.49318,5.47598,0.652716
252485545,70431431,15780,372444,1785.12,14359700,223162,0.00479298,0.599182,0.621178,0.626921
252485657,70431431,15855,7918480,226926,364546000,29837200,0.0286578,3.76805,3.77475,0.263718
252485725,70431431,15893,2762550,32581.6,117029000,4304610,0.011794,1.5582,1.5582,0.797976
252493057,70431431,17192,240724,764.27,9284790,97508,0.00317488,0.405062,0.405929,0.248947
252483598,70431431,696,49119.8,739.811,1574520,102630,0.0150614,2.08938,0,0
252485626,70431431,15844,2791010,78823.3,119931000,10329000,0.0282419,3.70082,3.66675,0.320151
252483925,70431431,838,1463100,49303.8,70228100,6574210,0.0336981,4.49333,4.49865,0.516215
252484023,70431431,878,1277120,25789.9,37023400,3542760,0.0201938,2.77403,2.67863,0.862039
252493613,70431431,17372,1014100,14119.3,40076500,1791370,0.013923,1.76647,1.76647,0.316373
252486534,70431431,16107,10807900,408283,552117000,55743700,0.0377765,5.15769,5.28205,0.496569
252492561,70431431,16899,1378960,23122.4,61016400,3036630,0.016768,2.20212,2.20521,0.803084
252492904,70431431,17129,706861,4812.9,24744700,622573,0.00680884,0.880757,0.870797,0.707618
252485751,70431431,15908,5414680,127097,248504000,17039900,0.0234727,3.14698,3.14508,0.518425
252489241,70431431,16479,664411,2765.17,24901000,343949,0.00416183,0.517675,0.517674,0.665332
252484143,70431431,945,5160790,330200,272380000,43858500,0.0639824,8.4984,8.43736,0.240492
252485311,70431431,15726,139876,627.976,5446010,80698.9,0.00448952,0.576932,0.576932,0.186731
252492869,70431431,17100,594473,967.768,21456300,123684,0.00162794,0.208056,0.208056,1.10682
252492637,70431431,16952,699380,4973.05,24924800,648202,0.00711065,0.926823,0.926823,0.712046
252484159,70431431,957,8042870,69159.6,418742000,9504580,0.00859887,1.18174,1.18174,1.2506
252487432,70431431,16226,419628,1628.34,16972200,217195,0.00388043,0.517589,0.517589,0.846201
252492332,70431431,16851,454597,6887.16,15929900,952720,0.01515,2.09575,2.09575,0.550113
252483483,70431431,676,524535,5473.54,24100200,731617,0.010435,1.39479,1.39479,0.331882
252493301,70431431,17306,2342920,29053.8,85545800,3734040,0.0124007,1.59375,1.59375,0.526496
252482549,70431431,427,4302850,183599,216332000,25172900,0.0426691,5.8503,5.85265,0.354751
252485600,70431431,15819,9761120,193039,396852000,25390800,0.0197763,2.60121,2.60968,0.557822
252492850,70431431,17086,1121640,4726.5,43551400,633228,0.00421391,0.564554,0.604546,0.692093
252482647,70431431,487,419628,4950.14,16781400,645014,0.0117965,1.53711,1.53711,0.315868
252484036,70431431,882,1782490,110269,84589900,14761400,0.0618625,8.28135,8.30347,0.1987
252485039,70431431,15593,2229670,21623.1,84190700,2786040,0.00969791,1.24953,1.23405,0.80589
252485244,70431431,15698,209813,745.037,8394860,94833.1,0.00355095,0.451988,0.451989,0.412369
252492032,70431431,16787,69938,84.5851,2820000,10736.9,0.00120943,0.153521,0.153521,0.91547
252484147,70431431,950,1123420,34859.4,61417000,4652690,0.0310296,4.14153,4.13136,0.485411
252485826,70431431,15945,918840,23822.3,42010900,3081560,0.0259265,3.35375,3.35756,0.607066
252482534,70431431,414,279752,647.35,10960700,81780.6,0.00231401,0.292332,0.292332,0.468254
252487502,70431431,16243,489566,3701.73,19804300,488023,0.00756125,0.996848,0.996848,0.51351
252490373,70431431,16585,104801,367.457,3840330,48744.9,0.00350625,0.46512,0.465482,0.673364
252485240,70431431,15696,839243,7027.44,35416400,909141,0.00837354,1.08329,1.08328,0.874479
252490914,70431431,16641,66931.1,270.484,2727140,33859.8,0.00404123,0.505891,0.504488,0.0909248
252493903,70431431,17481,594473,8442.83,24188900,1130470,0.0142022,1.90163,1.90163,0.865319
252481824,70431431,74,409148,28927.6,22829800,3956200,0.070702,9.66936,9.82271,0.138965
252494351,70431431,111220786,104907,1458.46,4487080,188733,0.0139024,1.79906,1.79906,0.354153
252482092,70431431,165,2109710,22208.3,87315500,2916040,0.0105267,1.3822,1.47844,0.805108
252487183,70431431,16192,1238270,31903.4,62602400,4266660,0.0257644,3.44566,3.43747,0.402321
252485159,70431431,15663,451181,1008.69,13430100,136358,0.00223567,0.302225,0.300663,0.825471
252485605,70431431,15823,809316,16655.5,34141300,2181220,0.0205798,2.69514,2.67383,0.410773
252482822,70431431,531,384659,909.104,12949100,119542,0.0023634,0.310774,0.310774,0.444149
252493026,70431431,17169,104907,773.43,4268740,100295,0.00737253,0.956038,0.956038,0.508675
252494061,70431431,17550,767856,6910.8,25407200,931769,0.00900013,1.21347,1.21254,0.752687
252493111,70431431,17219,15701.1,89.1011,430066,11174,0.00567483,0.711672,0,0
252490872,70431431,16635,234722,1680.38,8486430,215233,0.00715903,0.916972,0.937358,0.566601
252484074,70431431,902,804287,44239.6,49474400,6109740,0.0550048,7.59647,7.59647,0.169798
252486453,70431431,16093,732742,44025.7,40740900,6079000,0.0600836,8.29624,8.29757,0.401068
252484594,70431431,1029,275042,1355.96,10137500,176007,0.00493002,0.639929,0.634683,0.946505
252483996,70431431,867,4650880,52789.9,173793000,7152900,0.0113505,1.53797,1.53797,0.764584
252489509,70431431,16523,69938,1288.29,3315990,203278,0.0184205,2.90655,2.90655,1.1791
252482672,70431431,503,4558270,23744.5,182422000,3110320,0.0052091,0.682347,0.661356,0.721292
252485069,70431431,15605,410192,3035.02,16490200,384549,0.00739902,0.937486,0.884105,0.737576
252481916,70431431,104,9504750,315054,420122000,42273500,0.033147,4.44762,4.4378,0.511391
252485629,70431431,15845,3650280,135543,138054000,19104100,0.0371322,5.23361,5.25419,0.480141
252493028,70431431,17170,874225,6118.76,30586200,781165,0.00699907,0.893551,0.893551,0.752054
252482129,70431431,195,330487,18276.1,17050700,2445270,0.0553003,7.39897,7.39804,0.173925
252492649,70431431,16957,524535,3522.79,18240000,455623,0.00671603,0.868623,0.868623,0.466093
252489252,70431431,16481,578885,1540.3,20725900,195920,0.0026608,0.338443,0.331681,1.26861
252492837,70431431,17074,1824780,9516.82,71011200,1231620,0.00521532,0.674941,0.695538,0.544895
252484137,70431431,943,15012100,691075,671989000,97996100,0.0460344,6.52779,6.50012,0.476449
252483149,70431431,620,1171900,69409.3,59642400,9321770,0.0592281,7.95442,8.0528,0.217882
252493131,70431431,17227,244783,1095.5,8604720,140668,0.00447539,0.574664,0.574664,0.743855
252481654,70431431,2,697812,43572,35842900,5851590,0.0624408,8.38562,8.23649,0.31773
252488685,70431431,16430,2133110,6551.62,83370600,869446,0.00307139,0.407596,0.407596,0.905664
252494258,70431431,111220658,1818390,10999.4,68010000,1409860,0.00604899,0.775334,0.775334,0.550564
252483658,70431431,726,22854900,586287,1098760000,89835600,0.0256526,3.9307,4.01372,0.641692
252481757,70431431,26,8102610,27968.2,364986000,3618110,0.00345175,0.446536,0.459286,0.573233
252481795,70431431,55,385103,1418.31,14660800,175927,0.00368293,0.45683,0.462537,0.716463
252493201,70431431,17258,1363570,3976.31,44206400,517572,0.0029161,0.379572,0.379518,0.761559
252494470,70431431,124372452,34969,44.4094,1097200,5759.98,0.00126996,0.164717,0,0
252484668,70431431,1061,279752,978.436,10263500,128518,0.00349751,0.459399,0.459399,0.519901
252485581,70431431,15805,619678,21147.5,30132200,2771210,0.0341267,4.47202,4.45577,0.198614
252492621,70431431,16937,34969,666.427,1684280,102036,0.0190577,2.91789,0,0
252493622,70431431,17376,34969,276.66,1474140,36347.7,0.00791158,1.03943,0,0
252494375,70431431,111220820,979132,11341.1,39811000,1443280,0.0115828,1.47404,1.47404,0.494285
252488334,70431431,16364,2629630,10741.7,83818200,1353320,0.00408488,0.514644,0.523721,0.762761
252494016,70431431,17529,1677610,8974.37,55506600,1153850,0.00534948,0.687794,0.687897,0.395236
252482507,70431431,391,8675800,130003,338816000,19448200,0.0149846,2.24166,2.25722,0.681267
252492868,70431431,17099,279752,1041.06,10970100,132497,0.00372138,0.473623,0.473623,0.589639
252484743,70431431,1107,4395350,44635.1,142699000,5781130,0.0101551,1.31528,1.31503,0.960921
252482536,70431431,416,908836,32925.2,37009500,4402890,0.0362278,4.84454,4.84451,0.453936
252484188,70431431,970,734349,3152.52,24575400,403590,0.00429294,0.549589,0.549589,0.548932
252491543,70431431,16739,130846,971.015,5373960,127653,0.00742103,0.975593,0.990736,0.560182
252493669,70431431,17399,164019,480.743,3453050,66233.1,0.00293101,0.403813,0.398963,0.370683
252485130,70431431,15630,493698,769.274,17728600,95396.9,0.00155819,0.193229,0.198179,0.245316
252489331,70431431,16493,629442,2515.74,23750100,325131,0.00399678,0.516539,0.516539,0.578688
252485719,70431431,15882,244783,5589.06,10179100,737643,0.0228327,3.01346,3.01346,0.342282
252482448,70431431,344,1394490,51119.9,63856700,6805650,0.0366583,4.88037,4.86542,0.477933
252491213,70431431,16689,720959,6298.49,33432500,861099,0.00873627,1.19438,1.37067,0.664359
252492307,70431431,16847,839256,3588.68,34948700,455071,0.00427603,0.542231,0.542231,0.453985
252485100,70431431,15618,122762,763.751,4887300,102957,0.00622137,0.838671,0.913719,0.730303
252493805,70431431,17448,34968.6,115.534,961673,14309.3,0.00330393,0.409205,0,0
252486220,70431431,16052,1399590,48174.3,64412100,6530900,0.0344204,4.66631,4.90329,0.413413
252491451,70431431,16730,146230,1764.3,6481170,223927,0.0120652,1.53133,1.59195,0.646705
252492409,70431431,16865,2323250,12006.8,96668500,1557100,0.00516811,0.670223,0.676903,0.622022
252494077,70431431,17559,172980,1007.97,5035100,134615,0.00582713,0.778212,0.775199,1.1031
252493039,70431431,17179,104907,449.012,3985650,57813.9,0.0042801,0.551096,0.551096,0.148654
252482704,70431431,521,207680,3023.16,9350660,385932,0.0145568,1.85831,1.85871,0.346366
252482686,70431431,511,970931,2114.35,39451800,271179,0.00217765,0.279298,0.27407,0.445654
252494092,70431431,17568,446630,3104,12188300,399894,0.00694982,0.895358,0.89834,0.791643
252494177,70431431,17579,172574,536.554,4458520,69948.2,0.00310913,0.405323,0.406425,0.554116
252489180,70431431,16470,384147,1086.36,15167000,141428,0.00282799,0.368161,0.368683,0.788661
252486643,70431431,16123,7800830,180791,349764000,27391400,0.0231759,3.51135,3.43423,0.699574
252494199,70431431,17598,384658,1615.29,10499200,220303,0.0041993,0.572724,0.572725,0.982993
252486142,70431431,16038,5334670,198072,224192000,27986900,0.0371292,5.24623,5.11913,0.601687
252486083,70431431,16013,10801900,659370,563764000,88139100,0.0610421,8.1596,8.07277,0.298674
252492856,70431431,17090,65591.8,272.297,2603880,35206.8,0.00415139,0.536757,0,0
252483433,70431431,670,6329390,255560,268157000,35945400,0.0403768,5.67912,5.67912,0.502456
252492326,70431431,16850,419628,3680.06,15308100,482160,0.00876981,1.14902,1.14902,0.608506
252492956,70431431,17159,489566,1283.26,18605300,160881,0.00262121,0.328619,0.328619,0.862225
252482099,70431431,173,784918,707.797,21801500,97205.1,0.000901747,0.123841,0.123976,0.731731
252482159,70431431,209,2412860,16098.8,95076200,2046890,0.00667208,0.848325,0.848325,0.386976
252484774,70431431,1142,1693600,72760.9,75324600,9426230,0.0429622,5.56579,5.57623,0.352687
252488666,70431431,16428,1258880,16752.1,56716200,2234710,0.0133071,1.77515,1.77515,0.665806
252494361,70431431,111220796,34969,130.649,1352820,16924.1,0.00373615,0.483974,0,0
252487977,70431431,16340,1153850,4211.02,42423400,567159,0.00364955,0.491538,0.491537,1.16099
252492184,70431431,16810,72382100,305508,3381840000,41843500,0.00422077,0.578092,0.57659,1.43045
252486174,70431431,16043,548158,35999.7,28627900,4891480,0.0656738,8.92348,9.13615,0.245736
252494473,70431431,124372464,34108,257.955,1016450,34052.8,0.00756291,0.998383,0,0
252486323,70431431,16071,236305,10726,11149900,1423840,0.0453904,6.02545,5.90081,0.280664
252482042,70431431,118,349690,961.939,13547600,125718,0.00275083,0.359511,0.359511,0.847581
252484722,70431431,1093,12518900,82427.3,413958000,10831500,0.00658424,0.86521,0.865209,0.811953
252493129,70431431,17226,489566,1375.73,15145800,175763,0.00281009,0.359017,0.359017,1.10308
252482969,70431431,573,321701,16426.2,18734600,2257850,0.0510606,7.01846,7.17406,0.143193
252489354,70431431,16494,174845,408.952,6612970,50433.2,0.00233894,0.288445,0.288445,0.436962
252484752,70431431,1120,243805,3126.22,11817000,401599,0.0128226,1.64721,1.6439,0.633398
252493987,70431431,17518,314638,2228.88,10167700,289723,0.00708395,0.920814,0.920817,0.216623
252487483,70431431,16239,944163,5530.61,37533100,731399,0.00585769,0.774654,0.774654,0.747828
252485817,70431431,15942,8750800,252843,375568000,33166700,0.0288937,3.79013,3.79863,0.529818
252488398,70431431,16384,1993230,15946.8,77955000,2290620,0.00800049,1.1492,1.1492,0.75625
252493723,70431431,17422,874225,9257.96,34826300,1183640,0.0105899,1.35393,1.35393,0.70668
252482440,70431431,339,36387900,219115,1447890000,29290600,0.00602165,0.804954,0.866365,1.22329
252484738,70431431,1105,788320,20041.5,34792500,2710250,0.0254231,3.43801,3.4123,0.587465
252492517,70431431,16883,1228900,4246.47,48826500,542937,0.00345551,0.441808,0.43985,0.667977
252482524,70431431,406,1490210,2437.32,54503400,304855,0.00163555,0.204572,0.204642,0.667971
252489153,70431431,16467,2447180,13633.4,98111700,1806150,0.00557107,0.738051,0.738047,0.841886
252492966,70431431,17164,1084040,11232,42511200,1463440,0.0103612,1.34998,1.34998,0.640534
252490814,70431431,16628,381812,5733.66,15699400,743626,0.015017,1.94762,2.00182,0.761524
252487290,70431431,16203,179779,7009.5,8346510,962573,0.0389896,5.35421,4.90216,0.48157
252488879,70431431,16451,769318,4974.49,29903100,741329,0.0064661,0.963618,0.963618,1.26267
252487585,70431431,16255,279752,1897.48,10632400,245646,0.00678272,0.878084,0.878084,0.760048
252483292,70431431,636,2203050,20227.1,97219600,2695450,0.00918141,1.22351,1.22351,0.618729
252482231,70431431,263,314681,945.267,9017640,121880,0.00300389,0.387312,0.387296,0.779645
252485833,70431431,15948,1014100,33483.2,45002800,4329980,0.0330177,4.26979,4.26979,0.456723
252493774,70431431,17440,2080590,11678.4,54185300,1495110,0.00561303,0.718596,0.717474,0.902822
252483042,70431431,587,361292,5282.38,14896400,685729,0.0146208,1.89799,1.8666,0.607736
252488454,70431431,16394,524535,5534.87,22806600,826211,0.010552,1.57513,1.57513,0.568342
252491673,70431431,16751,3732230,18155.2,150285000,2354470,0.00486443,0.630848,0.630208,0.859589
252485733,70431431,15900,734349,5100.41,29833600,654664,0.00694548,0.891489,0.891489,0.426899
252481920,70431431,106,314721,3022.13,11745500,389441,0.00960257,1.23742,1.23742,0.628265
252489963,70431431,16565,668568,5871.44,27007800,853935,0.00878212,1.27726,1.28221,0.962667
252485362,70431431,15760,279752,2104.9,11606700,283070,0.00752417,1.01186,1.01186,0.477592
252492557,70431431,16896,275061,1442.97,10314300,185225,0.00524601,0.673397,0.688185,0.352669
252493891,70431431,17476,12063000,125794,390848000,16436300,0.0104281,1.36254,1.35938,0.907797
252494329,70431431,111220756,979132,9670.4,37588800,1253990,0.00987651,1.28071,1.28071,0.907212
252482203,70431431,244,7315320,152934,299181000,20732000,0.0209059,2.83405,2.8254,0.50135
252485051,70431431,15597,104615,271.167,2069200,36059.9,0.00259204,0.344691,0.343759,1.49766
252493973,70431431,17510,204157,1727.76,4924050,242626,0.00846294,1.18843,1.18627,0.549766
252494466,70431431,112892331,17496.9,213.796,791299,28042.2,0.0122191,1.60269,0,0
252484776,70431431,10671,314681,1090.08,9139750,145067,0.00346408,0.460998,0.461003,0.252474
252482308,70431431,312,804287,41281.8,38387000,5488580,0.0513272,6.82416,6.82416,0.402907
252483814,70431431,796,139876,978.052,5586370,133114,0.00699228,0.951658,0.951658,0.445821
252484953,70431431,182305697,3240250,111650,136199000,15488300,0.0344572,4.77997,4.72299,0.587475
252482070,70431431,137,1066620,3860.5,42836400,505044,0.00361938,0.4735,0.527534,0.99879
252487795,70431431,16315,886267,3064.44,33079200,405290,0.00345769,0.4573,0.450416,0.899405
252493109,70431431,17218,764517,22160.6,30123500,2817690,0.0289863,3.68558,4.00434,0.38812
252492432,70431431,16869,1151670,6600.04,48654700,853731,0.00573084,0.741297,0.740379,0.610548
252494425,70431431,111220884,34966.2,912.769,1141020,121326,0.0261043,3.46981,0,0
252494003,70431431,17523,3343160,21827.9,110835000,2833050,0.00652913,0.847416,0.847992,0.519816
252482520,70431431,402,7595770,305446,329061000,41343400,0.0402126,5.44295,5.3612,0.556508
252485695,70431431,15871,839256,32264.5,40869200,4381180,0.0384442,5.22031,5.22031,0.26803
252493654,70431431,17392,688244,3054.09,20812300,392813,0.00443751,0.570747,0.566765,0.542186
252481664,70431431,7,5105470,47637.9,182493000,6219160,0.00933076,1.21814,1.21814,0.730247
252482067,70431431,133,346390,5645.49,17314400,716382,0.0162981,2.06814,2.06803,0.277671
252484109,70431431,922,4774500,226977,228374000,30746200,0.0475394,6.43968,6.45725,0.337932
252493794,70431431,17445,592266,3055.23,14463800,393251,0.00515855,0.663977,0.665484,1.01954
252484116,70431431,929,244758,16572.7,12917100,2232650,0.0677105,9.12188,9.12225,0.283984
