id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217446353,70474893,16135,2098140,42710.6,91646600,7229610,0.0203564,3.44572,3.44572,0.331144
217448487,70474893,16956,1084040,18270.3,51100900,2501580,0.0168539,2.30764,2.30764,0.286992
217448989,70474893,17206,69936.9,1749.78,2832640,234916,0.0250194,3.35897,3.35896,0.177632
217447730,70474893,16587,69938,748.449,3241440,101571,0.0107016,1.45229,1.45229,0.417865
217443280,70474893,1065,98980100,1546240,3958370000,215137000,0.0156217,2.17354,2.16874,0.670764
217449394,70474893,17479,594425,12015.1,28142200,1647820,0.020213,2.77213,2.77229,0.422273
217449181,70474893,17334,594468,6384.38,19294400,850287,0.0107397,1.43033,1.43033,0.288364
217449506,70474893,17563,454300,1741.81,12171300,237524,0.00383405,0.522835,0.522701,0.971427
217441029,70474893,430,1641210,19804.6,64107900,2706000,0.0120671,1.64878,1.65879,0.697595
217443630,70474893,1128,1818390,37668.2,90720400,4928500,0.0207151,2.71037,2.71037,0.222767
217445346,70474893,15943,1084040,19761.4,56816800,2749150,0.0182294,2.53603,2.53603,0.417882
217449730,70474893,112892265,139876,977.187,4269540,147847,0.0069861,1.05699,1.05699,0.353658
217449508,70474893,17565,454300,1741.81,12171300,237524,0.00383405,0.522835,0.522701,0.971427
217447724,70474893,16584,279752,1646.15,10453800,236796,0.00588432,0.84645,0.84645,0.619938
217442959,70474893,955,1079870,12929.2,35405500,1824080,0.011973,1.68917,1.68422,0.854976
217447174,70474893,16413,2168080,1776.43,72678300,234444,0.000819356,0.108134,0.108134,1.14163
217448269,70474893,16818,46564100,481839,2336620000,70172300,0.0103479,1.507,1.5066,0.439361
217447937,70474893,16690,3951500,42583.4,168416000,5846610,0.0107765,1.47959,1.47959,0.597743
217449376,70474893,17465,69938,727.447,2342690,96205.9,0.0104013,1.37559,1.37559,0.1672
217447093,70474893,16387,139876,549.673,5674000,85863.1,0.00392971,0.613852,0.613852,0.41797
217445798,70474893,16074,19162100,184407,809124000,24445700,0.00962353,1.27573,1.27682,0.601339
217446671,70474893,16282,34969,72.059,1260250,9511.79,0.00206065,0.272006,0,0
217449148,70474893,17310,1119010,26754.3,50535400,3681350,0.023909,3.28984,3.28984,0.317371
217449547,70474893,17606,34444.7,1247.24,1988710,175157,0.0362099,5.08517,0,0
217448088,70474893,16765,209814,511.41,7014730,68008.5,0.00243744,0.324137,0.324137,0.62702
217440361,70474893,290,17860500,80847.6,673853000,10733200,0.00452661,0.600946,0.600682,1.24408
217440248,70474893,240,419628,6660.89,17052200,903476,0.0158733,2.15304,2.15304,0.613157
217443618,70474893,1118,34969,7.98335,1052330,1087.55,0.000228298,0.0311004,0,0
217447800,70474893,16618,559504,3570.05,22911100,478253,0.00638073,0.854781,0.854781,0.431451
217443930,70474893,15607,349577,61.5909,9913390,7975.97,0.000176187,0.0228161,0.0228156,0.560382
217449518,70474893,17577,174843,253.886,3737200,33845.1,0.00145208,0.193574,0.193572,0.689711
217448251,70474893,16801,34969,13.5958,867863,1845.69,0.000388796,0.0527807,0,0
217440554,70474893,320,3330690,18480.2,70515500,2513420,0.00554847,0.754625,0.776632,1.22702
217448109,70474893,16769,349690,4619.77,16192400,666552,0.013211,1.90612,1.90612,0.419551
217443954,70474893,15615,663867,469.285,21659800,61500.6,0.000706896,0.0926399,0.0926099,1.43249
217444944,70474893,15865,1818300,10400.3,76671900,1349790,0.0057198,0.742333,0.742318,0.473433
217448987,70474893,17204,419628,8349.26,16773400,1126270,0.0198968,2.68397,2.68397,0.373078
217441017,70474893,424,419606,9205.62,22662600,1251490,0.0219388,2.98254,2.98253,0.271629
217444769,70474893,15847,936174,4364.29,31612500,583433,0.00466183,0.62321,0.621103,0.568162
217449150,70474893,17311,2551490,43832.5,98983500,5983450,0.0171792,2.34508,2.3445,0.429015
217445334,70474893,15939,2482780,25298.5,123037000,3366500,0.0101896,1.35594,1.35594,0.395999
217448914,70474893,17129,804287,13712.8,32783600,1887150,0.0170496,2.34637,2.34637,0.376972
217442591,70474893,835,7657850,41366.5,308070000,5417110,0.00540183,0.707393,0.707381,0.805965
217444006,70474893,15629,803947,239.247,25431400,32477.5,0.000297591,0.0403975,0.0403946,0.526041
217446585,70474893,16247,5280320,22059.6,198586000,2949220,0.0041777,0.558531,0.558531,1.1028
217447249,70474893,16432,2168080,11181.6,91358300,1486000,0.00515739,0.685398,0.685398,0.574008
217441481,70474893,594,69938,81.3702,2459990,10413.7,0.00116346,0.148899,0.148899,0.174166
217447776,70474893,16609,139876,303.043,4613920,39716.9,0.00216651,0.283944,0.283944,1.09986
217448966,70474893,17173,314721,8498.61,14681000,1204250,0.0270036,3.82642,3.82642,0.349166
217448481,70474893,16952,699380,10128,32293700,1398490,0.0144814,1.99962,1.99962,0.351928
217442611,70474893,844,5000570,95469.2,243029000,12382100,0.0190917,2.47613,2.47613,0.444592
217445231,70474893,15913,10224300,26211.5,341768000,3550740,0.00256364,0.347284,0.346845,0.659348
217441243,70474893,554,174845,31.3254,6355490,4082.94,0.000179161,0.0233518,0.0233518,0.455453
217445614,70474893,16021,50359800,1037350,2422260000,140867000,0.0205988,2.79721,2.78982,0.603093
217447213,70474893,16422,1049070,510.994,33410000,67841,0.000487092,0.0646678,0.0646678,0.974368
217443083,70474893,1020,2307950,11365.5,98924900,1493770,0.0049245,0.647228,0.647228,0.489443
217442661,70474893,854,3112240,46730.3,128658000,6468160,0.015015,2.0783,2.0783,0.525196
217445377,70474893,15950,1888320,36396.6,90750300,4905820,0.0192745,2.59798,2.59798,0.375279
217449114,70474893,17292,7342200,153762,317003000,21327000,0.0209423,2.90472,2.90442,0.459215
217444567,70474893,15778,1433730,479.24,42331100,65146.6,0.000334261,0.0454386,0.0454386,1.36536
217443829,70474893,182305705,1503670,61179.7,94858700,8374190,0.040687,5.56918,5.56918,0.232721
217448356,70474893,16863,839256,6685.3,37454200,934103,0.00796575,1.11301,1.11301,0.317138
217449421,70474893,17497,874176,15399.8,32404900,2143610,0.0176164,2.45215,2.45211,0.458445
217444732,70474893,15834,13589000,78493.1,572769000,10510700,0.00577621,0.773472,0.773131,0.800912
217447802,70474893,16619,559504,3570.05,22911100,478253,0.00638073,0.854781,0.854781,0.431451
217441259,70474893,559,1398760,11823.2,67540200,1562950,0.00845261,1.11739,1.11739,0.356646
217443714,70474893,10697,769318,12054,37586500,1643490,0.0156684,2.13629,2.13629,0.42085
217448337,70474893,16857,839256,9568.62,37152700,1294770,0.0114013,1.54276,1.54276,0.297209
217442996,70474893,968,2133110,16407.3,113540000,2347640,0.00769171,1.10057,1.10057,0.494549
217449245,70474893,17372,1014100,20693.4,45363700,2826690,0.0204057,2.78738,2.78738,0.219419
217443515,70474893,1080,38780600,798721,1905210000,129221000,0.0205959,3.33209,3.33209,0.499853
217443569,70474893,1097,27711500,89823.9,979562000,11921700,0.0032414,0.430207,0.429962,1.51482
217447965,70474893,16701,734349,2185.57,22776800,301781,0.0029762,0.41095,0.41095,0.422542
217443965,70474893,15619,489211,381.82,15635000,50175.1,0.000780483,0.102563,0.10251,1.50311
217439704,70474893,42,104907,1006.05,4239260,134485,0.00958996,1.28194,1.28194,0.677162
217439685,70474893,26,4965600,54064,213920000,7277430,0.0108877,1.46557,1.46557,0.692309
217440658,70474893,345,4336160,123948,251689000,16777300,0.0285847,3.86917,3.86917,0.377914
217441285,70474893,566,174845,3962.2,9488530,538596,0.0226612,3.08042,3.08042,0.136689
217443759,70474893,10707,104907,256.949,4491870,36763.5,0.00244931,0.350439,0.350439,0.671736
217444580,70474893,15781,1713480,304.133,50504800,54166.4,0.000177494,0.0316119,0.0316119,1.22188
217449498,70474893,17558,209794,2008.19,7247950,279665,0.0095722,1.33304,1.33316,0.73757
217440061,70474893,165,279752,354.674,7348830,48860.2,0.00126782,0.174656,0.174656,0.646928
217446433,70474893,16178,244783,2858.48,11400300,396867,0.0116776,1.6213,1.6213,0.486136
217449274,70474893,17412,34532.3,7.73985,443307,976.662,0.000224133,0.0282826,0,0
217449358,70474893,17449,559351,2707.11,16162900,365958,0.00483974,0.654255,0.654137,0.675775
217440209,70474893,223,67292.7,45.4472,894433,6387.74,0.000675367,0.0949247,0.0948995,0.325993
217445702,70474893,16042,2552740,56281.5,134569000,7692940,0.0220475,3.0136,3.0136,0.538045
217443791,70474893,10726,209814,2132.31,10382300,302095,0.0101628,1.43982,1.43982,0.300662
217447284,70474893,16441,139876,28.2186,3901710,3746.56,0.00020174,0.0267849,0.0267849,1.25127
217440918,70474893,369,11889500,285005,611305000,38488500,0.0239712,3.23719,3.23719,0.479362
217448814,70474893,17049,69938,1985.08,3200970,284622,0.0283834,4.06963,4.06963,0.210489
217440075,70474893,177,34969,319.42,1136330,42415.8,0.00913437,1.21295,0,0
217449271,70474893,17407,734313,7123.29,20521900,967507,0.00970062,1.31757,1.31751,0.512873
217446608,70474893,16257,384659,1830.11,15193600,240718,0.00475775,0.625796,0.625796,0.808181
217448261,70474893,16810,59467600,578727,2843800000,83300000,0.00973179,1.40076,1.40047,0.48435
217443927,70474893,15606,104906,5.3421,3217800,705.306,5.09228e-05,0.00672322,0.00672329,0.863322
217444391,70474893,15686,1048710,1660.63,32730400,219237,0.00158349,0.209053,0.209031,0.458449
217449374,70474893,17463,139876,1302.78,4508830,172305,0.0093138,1.23184,1.23184,0.192507
217444557,70474893,15774,3391990,790.194,100040000,120466,0.000232959,0.0355148,0.0355148,1.39974
217447311,70474893,16449,69938,303.565,2911910,40370.1,0.00434048,0.577227,0.577227,0.254803
217448425,70474893,16891,139876,456.777,4874070,61566.8,0.00326559,0.440153,0.440153,0.174947
217448504,70474893,16967,7553300,55115.2,280285000,7387440,0.00729683,0.978041,0.978041,0.677801
217446576,70474893,16243,489566,754.736,18341500,96387,0.00154164,0.196883,0.196883,0.638104
217443633,70474893,1129,70233800,349654,2698630000,48457200,0.00497843,0.689941,0.689774,1.3156
217448898,70474893,17115,944163,22411.8,41071600,3186370,0.0237372,3.37481,3.37481,0.383998
217448985,70474893,17198,489565,10099,19606000,1361180,0.0206286,2.7804,2.7804,0.347938
217445415,70474893,15963,804279,3418.96,38618400,449695,0.00425097,0.559129,0.559133,0.418174
217448318,70474893,16850,419628,4654.69,18492400,643204,0.0110924,1.5328,1.5328,0.238048
217442049,70474893,724,104907,20.8494,3521700,2770.42,0.000198742,0.0264083,0.0264083,0.219582
217440265,70474893,246,909194,9501.23,37338800,1276480,0.0104502,1.40397,1.40397,0.611928
217446770,70474893,16317,909194,281.024,28909700,37316.9,0.000309092,0.0410439,0.0410439,1.06314
217445267,70474893,15924,3112240,10508.2,126357000,1358950,0.0033764,0.436646,0.436646,0.826777
217447552,70474893,16564,769318,7907.39,32906200,1086390,0.0102784,1.41215,1.41215,0.686313
217449356,70474893,17448,34954.9,603.091,1369820,83632.2,0.0172534,2.39257,0,0
217447943,70474893,16692,11469800,120375,499952000,16318700,0.0104949,1.42275,1.42275,0.568853
217448974,70474893,17180,559504,10970.2,23507700,1534660,0.0196069,2.74289,2.74289,0.358877
217449017,70474893,17229,1538640,31285.4,73850300,4413850,0.0203332,2.86868,2.86868,0.52976
217448983,70474893,17194,34969,695.673,1405410,93945.2,0.019894,2.68653,0,0
217441300,70474893,576,34969,714.514,1448140,97786,0.0204328,2.79636,0,0
217449555,70474893,111220626,664411,9621.39,30667600,1327860,0.0144811,1.99855,1.99855,0.361757
217441551,70474893,607,3671740,51217.2,192046000,7400040,0.013949,2.0154,2.0154,0.26305
217447337,70474893,16457,69938,37.1952,2024320,4865.89,0.000531831,0.0695743,0.0695743,0.354706
217448795,70474893,17023,15561200,239439,670660000,34001700,0.0153869,2.18503,2.18503,0.609756
217449179,70474893,17333,594468,6384.38,19294400,850287,0.0107397,1.43033,1.43033,0.288364
217444691,70474893,15819,10559400,62048.7,431937000,8159980,0.00587614,0.772767,0.772738,0.782794
217448016,70474893,16722,314721,2294.41,12832000,306317,0.0072903,0.973296,0.973296,0.238676
217440077,70474893,178,909194,23827.9,49791800,3690130,0.0262077,4.05869,4.05869,0.352167
217439952,70474893,112,69938,1164.84,3926400,168007,0.0166553,2.40222,2.40222,0.0989626
217440185,70474893,210,139876,365.996,5161600,47627.8,0.00261657,0.340501,0.340501,0.107476
217448835,70474893,17084,34969,128.699,1251540,17587.1,0.00368037,0.502933,0,0
217447962,70474893,16700,944163,11924.2,43745800,1597230,0.0126293,1.69169,1.69169,0.207692
217447334,70474893,16456,69938,37.1952,2024320,4865.89,0.000531831,0.0695743,0.0695743,0.354706
217447762,70474893,16604,664411,4889.4,25732200,659066,0.00735901,0.991955,0.991955,0.822979
217444988,70474893,15880,349690,4117.21,17940000,567662,0.0117739,1.62333,1.62333,0.256968
217444445,70474893,15719,34969,16.8116,938074,2240.31,0.000480757,0.0640656,0,0
217446688,70474893,16290,349690,197.009,11459900,25329.3,0.000563382,0.0724335,0.0724335,0.318608
217449049,70474893,17251,2866130,37127.2,108064000,5051400,0.0129538,1.76245,1.7619,0.575572
217443637,70474893,1139,209814,2439.46,9879610,314812,0.0116268,1.50043,1.50043,0.107811
217446656,70474893,16273,34969,103.637,1378670,13391.1,0.00296369,0.382942,0,0
217440007,70474893,137,559504,3117.55,18329800,418283,0.00557199,0.747596,0.747596,0.858507
217441687,70474893,631,5419470,80010.1,249579000,10704300,0.0147635,1.97515,1.97509,0.477998
217446764,70474893,16315,909194,281.024,28909700,37316.9,0.000309092,0.0410439,0.0410439,1.06314
217441589,70474893,614,1007420,1282.97,28792800,169442,0.00127352,0.168194,0.167404,0.781707
217448643,70474893,16996,1643540,3266.62,51027400,437452,0.00198755,0.266164,0.266164,0.641271
217439681,70474893,22,4883840,123100,241856000,16961800,0.0252056,3.47304,3.46783,0.502979
217445044,70474893,15901,804287,5790.05,34623300,760399,0.00719898,0.945432,0.945432,0.390462
217447984,70474893,16710,489566,4258.03,19823500,572355,0.00869757,1.16911,1.16911,0.16178
217449531,70474893,17589,139876,119.133,2505360,15859.7,0.000851707,0.113384,0.113384,0.743082
217449258,70474893,17390,694561,4910.94,17768600,657002,0.00707057,0.945925,0.939724,0.895019
217446735,70474893,16302,174845,312.027,5882210,43719,0.00178459,0.250044,0.250044,0.463785
217449704,70474893,111220876,734348,11558,29457600,1559530,0.0157392,2.1237,2.1237,0.260882
217446392,70474893,16154,909194,946.972,32834100,122545,0.00104155,0.134785,0.134785,0.89812
217447839,70474893,16640,34969,13.5887,867696,1819.72,0.000388594,0.0520382,0,0
217449695,70474893,111220868,104907,1795.58,4468420,237362,0.0171159,2.26259,2.26259,0.359609
217446566,70474893,16239,839256,920.075,30236500,117704,0.0010963,0.140248,0.140248,0.861165
217448827,70474893,17074,1328820,16163.7,51014000,2192980,0.012164,1.65032,1.65032,0.591845
217440286,70474893,257,489566,11433,26880500,1578360,0.0233534,3.224,3.224,0.439721
217447970,70474893,16703,2902430,24839.5,115595000,3335300,0.00855817,1.14914,1.14914,0.710256
217442852,70474893,912,174845,407.853,7595460,58496.4,0.00233265,0.334562,0.334562,0.559779
217447465,70474893,16548,1293850,12687.5,54427400,1735100,0.00980595,1.34103,1.34103,0.71177
217442969,70474893,958,1153980,2081.52,43082300,318048,0.00180378,0.27561,0.27561,0.986053
217440143,70474893,188,314721,1260.87,15118500,165508,0.00400631,0.525887,0.525887,0.23424
217445456,70474893,15981,9260420,162609,460059000,22136700,0.0175595,2.39046,2.3899,0.430476
217442077,70474893,731,1678510,8076.11,62878200,1053510,0.00481147,0.627643,0.627643,0.600173
217443939,70474893,15610,103950,24.5277,1841100,3330.37,0.000235957,0.0320382,0.0319857,0.864987
217444320,70474893,15678,453596,833.225,13222300,111773,0.00183693,0.246416,0.246238,0.491068
217449240,70474893,17370,384659,10397.3,19220600,1462480,0.0270298,3.80202,3.80202,0.0859007
217443073,70474893,1014,1188950,29329.9,64636300,4508800,0.0246688,3.79227,3.79227,0.371491
217441610,70474893,619,839099,9930.79,35851100,1288430,0.0118351,1.5355,1.53543,0.278843
217448528,70474893,16982,524535,5182.04,21881400,696647,0.0098793,1.32812,1.32812,0.283171
217448441,70474893,16899,909194,4551.32,30895600,605873,0.00500588,0.666384,0.666384,0.542525
217441516,70474893,602,69938,16.6255,2402810,2346.69,0.000237718,0.0335538,0.0335538,0.0853709
217441126,70474893,487,244783,2851.13,12534100,388275,0.0116476,1.5862,1.5862,0.205969
217444459,70474893,15722,419628,512.024,11588100,68734.3,0.00122019,0.163798,0.163798,0.752625
217439666,70474893,8,829253000,10218900,36652400000,1432650000,0.012323,1.72764,1.72558,0.901924
217444413,70474893,15702,69937,53.6253,1707040,7210.66,0.000766766,0.103102,0.103103,0.778948
217447044,70474893,16364,2482800,19639.7,97079600,2680710,0.00791031,1.07971,1.07971,0.546583
217449697,70474893,111220870,279704,7035.18,14243700,981371,0.0251522,3.5086,3.50882,0.345182
217441151,70474893,502,8427530,216776,435068000,30819500,0.0257224,3.657,3.657,0.376297
217440229,70474893,232,839249,16937.6,44288200,2262070,0.0201819,2.69535,2.69534,0.383051
217440290,70474893,258,4476030,710.124,134969000,109486,0.00015865,0.0244605,0.0244605,1.21272
217448457,70474893,16915,63257800,766536,3443800000,115756000,0.0121177,1.82992,1.83017,0.399026
217449252,70474893,17381,1298700,8803.4,37695500,1181780,0.00677861,0.909967,0.894174,0.817612
217444736,70474893,15836,13589000,78493.1,572769000,10510700,0.00577621,0.773472,0.773131,0.800912
217449170,70474893,17326,449674,3016.01,12971700,400478,0.00670711,0.890598,0.88647,0.771312
217449581,70474893,111220682,279752,4426.63,15505200,657381,0.0158234,2.34987,2.34987,0.357832
217449584,70474893,111220688,69938,1099.22,3033440,151282,0.0157171,2.16309,2.16309,0.225274
217443180,70474893,1039,69938,950.482,3026290,127124,0.0135903,1.81767,1.81767,0.149314
217443645,70474893,10672,4580940,44010.8,273605000,6791610,0.00960738,1.48258,1.48258,0.270315
217446738,70474893,16308,75742900,533337,3062650000,74372200,0.00704142,0.981904,0.981904,1.03054
217448853,70474893,17093,9581510,174092,415167000,24497000,0.0181696,2.5567,2.5567,0.495896
217444926,70474893,15861,3985160,23378.2,158666000,3066430,0.00586632,0.769462,0.769386,0.471879
217446374,70474893,16141,9896230,243595,506809000,40187000,0.024615,4.06084,4.06084,0.454122
217449130,70474893,17301,664411,16596.5,34347000,2342250,0.0249792,3.52531,3.52531,0.403763
217449663,70474893,111220810,69938,1223.97,3233250,170542,0.0175007,2.43847,2.43847,0.558281
217444366,70474893,15681,481707,277.095,12149800,36394.4,0.000575236,0.0755529,0.0746359,0.822466
217445034,70474893,15899,804287,8975.06,38906100,1213040,0.011159,1.50822,1.50822,0.271952
217448806,70474893,17039,1328820,29104,68141900,4102580,0.0219021,3.08738,3.08738,0.234222
217441027,70474893,429,1674060,45289.1,84222800,6322080,0.0270534,3.77649,3.77578,0.301217
217442103,70474893,747,174845,238.304,5988220,31753.3,0.00136294,0.181608,0.181608,0.314772
217447454,70474893,16544,1223920,11674.3,52337900,1565820,0.00953846,1.27935,1.27935,0.638137
217441872,70474893,685,1608570,3211.51,55239300,420321,0.00199649,0.2613,0.2613,1.07224
217447974,70474893,16706,2272980,19506.3,90290500,2619910,0.0085818,1.15263,1.15263,0.796964
217441094,70474893,467,4545450,3607.79,145409000,478867,0.000793715,0.105351,0.105353,1.00359
217440640,70474893,339,20072200,201441,841946000,27414500,0.0100358,1.3658,1.3658,0.602312
217447880,70474893,16667,209814,407.025,7769290,53969,0.00193993,0.257223,0.257223,0.140816
217448393,70474893,16876,5664980,38657.2,209484000,5145940,0.0068239,0.908377,0.908377,0.62286
217440670,70474893,351,3426960,1317.94,118852000,170603,0.000384579,0.0497826,0.0497826,0.721844
217446443,70474893,16184,34969,322.088,1597970,42560.3,0.00921067,1.21709,0,0
217440589,70474893,323,47418000,402868,1904990000,54383300,0.00849611,1.14689,1.14689,0.740858
217441448,70474893,589,3182180,3679.01,104845000,476904,0.00115613,0.149867,0.149867,0.643774
217440823,70474893,360,244783,451.051,9196610,58647.3,0.00184266,0.239589,0.239589,0.447005
217444743,70474893,15838,979132,1396.83,37352600,192962,0.0014266,0.197075,0.197075,1.53917
217439701,70474893,41,838801,13424.2,33176800,1843420,0.0160041,2.19768,2.19726,0.349229
217444553,70474893,15772,104907,15.5548,2853920,2417.3,0.000148273,0.0230423,0.0230423,0.603679
217440881,70474893,362,2517770,1249.14,79819600,165142,0.000496132,0.0655908,0.0655908,1.45611
217444387,70474893,15684,1048710,1660.63,32730400,219237,0.00158349,0.209053,0.209031,0.458449
217449459,70474893,17527,139876,1425.44,4779690,186376,0.0101908,1.33244,1.33244,0.355592
217448841,70474893,17087,69938,486.404,2500770,65549.6,0.00695478,0.937253,0.937253,0.235153
217442056,70474893,725,174845,1579.57,7860230,206286,0.00903412,1.17982,1.17982,0.228878
217439693,70474893,33,2168080,85385.8,134317000,11900700,0.0393832,5.48906,5.48906,0.251836
217441474,70474893,593,1656860,20893,52992800,2997420,0.01261,1.80909,1.80547,0.482844
217449107,70474893,17286,69815.2,10.9974,1007410,1418.73,0.000157522,0.0203212,0.0203211,0.112375
217445431,70474893,15974,5769880,27839.4,237244000,3681730,0.00482495,0.638094,0.638094,1.26295
217443720,70474893,10698,559504,9820.33,28974800,1334340,0.0175519,2.38486,2.38486,0.456854
217442257,70474893,803,18566900,92069.2,729727000,12132500,0.00495877,0.653447,0.653417,0.979506
217446330,70474893,16131,10106000,250196,478212000,40438700,0.024757,4.00144,4.00144,0.312579
217448023,70474893,16725,4406090,46730.7,169100000,6290550,0.0106059,1.42769,1.42769,0.667268
217445567,70474893,16012,16540300,336187,783947000,44124100,0.0203253,2.66767,2.66767,0.732546
217439716,70474893,52,104907,3677.19,6103220,513405,0.0350519,4.89391,4.89391,0.198129
217442809,70474893,898,1014100,5340.36,38331500,731765,0.0052661,0.72159,0.72159,0.367183
217447206,70474893,16421,804287,1461.88,29745700,198824,0.00181761,0.247206,0.247206,0.49052
217441703,70474893,635,594473,19628.5,33706900,2689010,0.0330183,4.52336,4.52336,0.359675
217447163,70474893,16411,2552740,1782.73,83709500,235264,0.000698362,0.0921615,0.0921615,1.30069
217440020,70474893,143,209550,2397.29,7641890,326148,0.0114402,1.55642,1.55604,0.376229
217448461,70474893,16924,50983600,648012,2939950000,99540100,0.0127102,1.95239,1.95254,0.332918
217449461,70474893,17528,34969,241.525,1077510,32016.4,0.00690684,0.915566,0,0
217448531,70474893,16984,2727580,21409.6,101918000,2849340,0.00784929,1.04464,1.04464,0.562659
217449486,70474893,17549,971146,24075,46211500,3346160,0.0247903,3.44557,3.43955,0.436947
217448976,70474893,17183,1153980,21158.8,47002200,2880670,0.0183355,2.4963,2.4963,0.335521
217446823,70474893,16335,2133110,33892.8,100929000,5031510,0.0158889,2.35877,2.35877,0.86603
217440257,70474893,242,6329390,1884.25,189770000,264757,0.000297698,0.0418298,0.0418298,1.7029
217448462,70474893,16925,6119190,79204.9,351592000,11913700,0.0129437,1.94694,1.94695,0.291679
217448248,70474893,16799,279752,4788.01,11090600,648012,0.0171152,2.31638,2.31638,0.452901
217447411,70474893,16509,14896800,113959,594877000,15538500,0.0076499,1.04308,1.04308,0.711824
217447450,70474893,16541,1328820,12350.3,56632100,1658210,0.00929417,1.24788,1.24788,0.635381
217441856,70474893,682,664411,12950.4,31001100,1761290,0.0194915,2.65091,2.65091,0.252669
217447017,70474893,16358,3881560,31140.6,152703000,4146600,0.0080227,1.06828,1.06828,0.655613
217448329,70474893,16854,1993230,19565.6,87704500,2707460,0.00981602,1.35832,1.35832,0.412563
217449496,70474893,17556,209794,2008.19,7247950,279665,0.0095722,1.33304,1.33316,0.73757
217440927,70474893,374,1014100,8318.44,40831400,1126540,0.00820277,1.11088,1.11088,0.481153
217449281,70474893,17423,209814,2317.31,9238450,323282,0.0110446,1.5408,1.5408,0.284832
217442866,70474893,919,909194,6742.71,40224000,854596,0.00741614,0.939949,0.939949,0.525685
217443657,70474893,10680,3145350,46745.6,192764000,7302620,0.0148618,2.32172,2.32166,0.167821
217440939,70474893,381,3357020,22269.3,127207000,3024970,0.00663364,0.901088,0.901088,0.605821
217444686,70474893,15817,734258,504.728,16271700,65391.8,0.000687399,0.0890584,0.0890626,0.776387
217443588,70474893,1104,314721,98.7597,9879630,12993.7,0.000313801,0.0412864,0.0412864,0.45453
217448448,70474893,16902,419628,1790.34,12609800,241213,0.00426649,0.574825,0.574825,0.678502
217447120,70474893,16395,27870300,155896,1113680000,21958500,0.00559362,0.78788,0.78788,1.15428
217446477,70474893,16197,454597,10743.3,24943100,1475470,0.0236327,3.24568,3.24568,0.52054
217439697,70474893,38,244783,33.6178,8098130,4390.3,0.000137337,0.0179355,0.0179355,0.696803
217440409,70474893,311,279752,8050.5,15995000,1104180,0.0287773,3.94701,3.94701,0.167436
217447932,70474893,16688,5699950,61729.1,244612000,8457430,0.0108298,1.48377,1.48377,0.600548
217447967,70474893,16702,2587710,26123,110496000,3600850,0.010095,1.39152,1.39152,0.439591
217442759,70474893,879,5312240,93715.1,211938000,12551300,0.0176413,2.36271,2.33906,0.485986
217448395,70474893,16877,4266220,31322.3,159388000,4171090,0.00734193,0.977702,0.977702,0.61452
217441175,70474893,512,98755700,1139640,5347790000,170996000,0.0115399,1.73151,1.7316,0.406917
217439957,70474893,113,1678510,20418.4,60395600,2687550,0.0121646,1.60115,1.60115,0.417538
217444776,70474893,15848,1114750,5971.78,41581700,793143,0.00535703,0.711496,0.710585,0.551625
217446325,70474893,16130,22485100,544543,1102940000,88552100,0.024218,3.93826,3.93826,0.394969
217443739,70474893,10701,874225,25317.2,51152500,3505990,0.0289596,4.0104,4.0104,0.284444
217448041,70474893,16735,1398760,13903.1,57284400,1859690,0.00993956,1.32953,1.32953,0.455939
217449001,70474893,17226,489566,7353.27,21789800,1106890,0.01502,2.26096,2.26096,0.421752
217445694,70474893,16040,5428230,166349,301210000,22752700,0.0306452,4.19156,4.19941,0.449987
217448116,70474893,16771,1153980,11332.3,47235300,1517610,0.00982018,1.31511,1.31511,0.622263
217439719,70474893,53,69938,2621.2,3723360,369379,0.037479,5.28152,5.28152,0.0312186
217443531,70474893,1082,209814,490.915,6526470,63080.8,0.00233976,0.300651,0.300651,0.265623
217442614,70474893,845,1993230,49169.1,95631400,7085320,0.024668,3.55469,3.55469,0.433491
217441207,70474893,531,139876,566.118,4906750,87494.5,0.00404729,0.625515,0.625515,0.408236
217448999,70474893,17223,6049630,118988,267658000,16776800,0.0196687,2.7732,2.7732,0.501137
217447925,70474893,16686,1818390,17354.4,80961900,2339850,0.00954383,1.28677,1.28677,0.706217
217448294,70474893,16841,1958260,19137.6,94943500,2777590,0.00977273,1.4184,1.4184,0.532033
217441559,70474893,608,349690,4595.99,16882700,592552,0.0131431,1.69451,1.69451,0.28437
217444793,70474893,15851,53816000,306742,2536880000,40703000,0.00569984,0.756337,0.756332,0.807228
217446404,70474893,16159,384659,648.834,14474700,83904.8,0.00168678,0.218128,0.218128,0.657803
217447084,70474893,16384,1014100,1431.2,36595300,216625,0.0014113,0.213613,0.213613,1.06031
217448092,70474893,16766,209814,511.41,7014730,68008.5,0.00243744,0.324137,0.324137,0.62702
217449269,70474893,17405,34969,393.068,1296960,53812.3,0.0112405,1.53886,0,0
217449371,70474893,17460,1022580,4825.08,23688100,656644,0.00471854,0.642144,0.626614,0.96374
217444718,70474893,15831,2131900,17433.4,83469400,2309780,0.00817741,1.08344,1.08312,0.714534
217441397,70474893,585,419628,269.428,14978200,34413.2,0.000642063,0.0820089,0.0820089,0.528182
217444189,70474893,15673,1739400,2148.9,48211000,287575,0.00123543,0.16533,0.164965,0.737444
