id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218036167,70546045,17526,384647,101.001,14982000,14019.2,0.000262581,0.036447,0.0364473,0.436659
218035689,70546045,17166,1084030,258.593,43610600,43145.8,0.000238549,0.0398014,0.0398013,0.880609
218036062,70546045,17410,1356910,413.595,46329100,63279.4,0.000304806,0.0466348,0.0466338,0.693969
218031860,70546045,276,8534910,10550.8,305586000,1623500,0.00123619,0.190218,0.188001,1.64507
218035434,70546045,16992,174845,106.042,6816620,21737.9,0.000606491,0.124327,0.124327,0.663785
218036103,70546045,17444,892044,259.538,24909500,37861.6,0.000290947,0.0424437,0.0483695,1.09366
218031547,70546045,94,489566,4.30106,14758400,646.279,8.78546e-06,0.00132011,0.00132011,0.967435
218031722,70546045,170,1188950,211.16,50476200,31253.8,0.000177602,0.026287,0.026287,0.623128
218031831,70546045,238,104907,36.5486,4090510,5162.07,0.00034839,0.0492061,0.0492061,0.508834
218034854,70546045,16620,69938,14.1271,2521410,2459.94,0.000201995,0.0351731,0.0351731,0.0897837
218032620,70546045,821,4230810,1359.01,134904000,204545,0.000321217,0.0483465,0.0483424,1.40112
218033147,70546045,10707,174845,429.156,8675370,63214.9,0.00245449,0.361548,0.361548,0.24732
218035186,70546045,16844,1713480,966.029,74013500,141726,0.000563782,0.0827122,0.0827122,0.902263
218032035,70546045,379,228643,153.749,5538270,26359.9,0.000672439,0.115289,0.111848,1.3079
218035613,70546045,17092,21093600,8522.02,658709000,1345440,0.000404009,0.0637841,0.0636352,1.86593
218033633,70546045,15854,8322620,2254.71,337974000,356827,0.000270913,0.0428744,0.0428744,0.903489
218033033,70546045,1097,36120000,8276.43,1150270000,1254700,0.000229137,0.0347371,0.0347409,1.86724
218034665,70546045,16499,489566,201.732,16357400,26331.2,0.000412062,0.0537848,0.0537848,2.34694
218035786,70546045,17232,979042,306.604,40695300,46226.5,0.000313168,0.0472161,0.0472186,0.845252
218033947,70546045,16027,18813300,7385.44,864962000,1152030,0.000392564,0.061235,0.061235,1.67011
218033774,70546045,15946,2620710,499.889,94402700,75777.7,0.000190745,0.0289149,0.0289039,0.75286
218031884,70546045,302,7553300,14424.9,290194000,2235240,0.00190975,0.295929,0.295929,0.873262
218035155,70546045,16800,174845,159.055,5341290,21880.7,0.000909692,0.125144,0.125144,0.909448
218032595,70546045,774,384659,75.8977,13866900,13922,0.000197312,0.036193,0.036193,1.45831
218032645,70546045,845,2063170,941.623,78925800,164953,0.000456396,0.0799511,0.0799511,0.950252
218035410,70546045,16971,664411,183.967,28029300,31975.4,0.000276888,0.0481259,0.0481259,0.753249
218031857,70546045,272,209814,54.9418,5834910,7252.47,0.00026186,0.0345662,0.0345662,0.659387
218031556,70546045,99,1538640,436.126,47635200,64358.2,0.00028345,0.0418281,0.0418281,1.27137
218032020,70546045,368,34969,3.46093,1651620,451.635,9.89713e-05,0.0129153,0,0
218034004,70546045,16083,6364360,1488.66,255711000,236788,0.000233906,0.0372053,0.0372053,0.852319
218032843,70546045,954,419628,53.0091,19596100,7180.55,0.000126324,0.0171117,0.0171117,1.00024
218035644,70546045,17116,384659,13.9344,13822100,2213.22,3.62253e-05,0.00575372,0.00575372,0.445552
218032014,70546045,364,174845,6.43207,5529490,910.909,3.67873e-05,0.00520981,0.00520981,0.568342
218034596,70546045,16455,2552740,1326.15,106071000,233940,0.000519502,0.0916427,0.0916427,1.96728
218034413,70546045,16342,139876,37.5265,5752660,5792.04,0.000268284,0.0414084,0.0414084,0.741369
218032065,70546045,406,804287,88.9881,31592300,13595.8,0.000110642,0.0169042,0.0169042,0.749968
218031867,70546045,287,34969,3.15283,1331730,536.898,9.01606e-05,0.0153536,0,0
218034142,70546045,16169,11155100,4731.76,450718000,754077,0.00042418,0.0675995,0.0675994,1.28701
218033060,70546045,1111,2832490,692.594,133376000,113650,0.000244518,0.0401239,0.0401239,0.997787
218034396,70546045,16333,2238020,318.448,88246100,51797,0.00014229,0.0231441,0.0231441,1.26757
218036105,70546045,17446,239092,39.44,4272560,5394.45,0.000164958,0.0225622,0.0256858,0.991698
218032282,70546045,556,1223920,2492.03,50276800,481573,0.00203612,0.393469,0.393469,1.2209
218034938,70546045,16677,1049070,1762.05,43107800,281981,0.00167963,0.268792,0.268792,1.00506
218035912,70546045,17302,104907,27.3419,3937410,5313.49,0.00026063,0.0506495,0.0506495,1.4979
218036009,70546045,17375,1591930,597.793,47585500,101561,0.000375513,0.0637972,0.0646319,1.18771
218035750,70546045,17209,2511360,887.493,67393000,126471,0.000353391,0.0503595,0.0502689,1.00402
218033248,70546045,15597,104907,54.0951,2265240,7195.88,0.000515648,0.068593,0.068593,0.459148
218034073,70546045,16123,9266780,4999.7,376478000,808570,0.000539529,0.0872546,0.0872546,1.41754
218033810,70546045,15975,2063170,19224.8,85892000,3799450,0.0093181,1.84156,1.84156,0.47842
218034000,70546045,16081,594473,347.575,24065300,54967.6,0.000584678,0.0924645,0.0924645,0.574313
218035164,70546045,16814,58607800,31938.5,2734100000,4923420,0.000544953,0.0840063,0.0840062,1.01698
218035256,70546045,16886,314721,93.6624,11409800,13847.3,0.000297605,0.0439988,0.0439988,0.608198
218034954,70546045,16686,1818390,988.846,79554500,148472,0.000543804,0.0816501,0.0816501,0.708066
218033031,70546045,1096,874225,253.988,37000700,43550,0.000290529,0.0498155,0.0498155,0.651111
218033329,70546045,15657,174845,19.6234,5293220,3210.49,0.000112233,0.0183619,0.0183619,1.49427
218034653,70546045,16492,2797520,250.187,107345000,38596.1,8.94317e-05,0.0137965,0.0137965,1.01301
218036262,70546045,111220728,559488,36.193,19579800,6293.76,6.46895e-05,0.0112491,0.0112489,0.715412
218032294,70546045,565,699380,702.767,21181900,112880,0.00100484,0.161401,0.161401,0.896202
218035551,70546045,17078,69938,8.2282,1254830,1146.21,0.00011765,0.016389,0.016389,0.0395145
218035639,70546045,17110,559202,40.2707,18282300,6366.71,7.20147e-05,0.0113853,0.0113832,0.893054
218032611,70546045,805,384659,148.737,5989160,24919.1,0.000386673,0.0647823,0.0647823,1.2411
218033415,70546045,15708,34969,2.05643,1113700,302.509,5.88072e-05,0.00865077,0,0
218032764,70546045,904,4126340,2073.71,140531000,339674,0.000502555,0.0823185,0.0823185,1.23498
218034307,70546045,16273,34969,2.57954,1039530,354.498,7.37663e-05,0.0101375,0,0
218035609,70546045,17089,104907,207.924,3095620,27075.8,0.00198198,0.258094,0.258094,0.674303
218034460,70546045,16363,209814,103.578,7054010,13613.3,0.000493667,0.0648829,0.0648829,0.521527
218031903,70546045,318,69938,45.2678,2717070,7975.38,0.000647256,0.114035,0.114035,0.0576477
218033155,70546045,10713,3916530,1480.76,190280000,234897,0.000378081,0.0599757,0.0599757,0.787103
218034491,70546045,16396,25702200,7381.02,1102270000,1277170,0.000287174,0.0496912,0.0496912,2.04373
218035914,70546045,17304,2324440,160.475,73216800,26342.2,6.90381e-05,0.0113327,0.0113155,2.0882
218032033,70546045,378,4441060,4225.55,232042000,577724,0.000951473,0.130087,0.130087,0.89571
218031606,70546045,114,139411,2.53533,4115690,482.913,1.8186e-05,0.00346394,0.00346696,0.670208
218032175,70546045,502,11574700,4532.02,462835000,730737,0.000391544,0.0631321,0.0631321,1.31552
218032530,70546045,711,419628,142.982,18544000,20947.1,0.000340736,0.0499182,0.0499182,0.738582
218035464,70546045,17012,664411,469.457,22275400,64814.1,0.000706576,0.0975511,0.0975511,0.895629
218033953,70546045,16036,4762560,1284.48,101318000,198403,0.000269703,0.0416588,0.0407302,2.41368
218035887,70546045,17273,95044.2,4.02284,1662850,622.595,4.2326e-05,0.00655058,0.00638364,0.604092
218035861,70546045,17257,1451720,133.211,42789700,20328.2,9.17609e-05,0.0140028,0.013877,1.82525
218031510,70546045,38,559504,4.7004,17235900,707.623,8.40101e-06,0.00126473,0.00126473,0.948255
218035927,70546045,17318,4339990,1000.78,125470000,164425,0.000230595,0.0378861,0.038678,1.2101
218034971,70546045,16695,979132,385.782,42293700,55410.8,0.000394004,0.0565918,0.0565918,0.786116
218032883,70546045,982,279752,250.332,8163900,41546.7,0.000894837,0.148512,0.148512,0.719689
218035970,70546045,17347,627005,89.6305,16960500,12354.7,0.00014295,0.0197043,0.0196927,0.74455
218035715,70546045,17183,1153490,136.806,34000100,19943.2,0.000118601,0.0172894,0.0172844,0.943066
218032079,70546045,415,6399330,2026.15,255683000,305496,0.000316619,0.0477388,0.0477388,0.933524
218035956,70546045,17338,2269420,527.114,76182500,83080.8,0.000232268,0.0366088,0.0365821,1.07425
218036290,70546045,111220816,314721,250.797,14926400,38268.1,0.000796888,0.121594,0.121594,0.38376
218033337,70546045,15662,769290,33.0577,21100400,5054.19,4.29717e-05,0.00656994,0.00657001,0.686388
218031896,70546045,311,944135,75.3137,35075700,10547.7,7.97701e-05,0.0111718,0.0111718,0.765878
218035632,70546045,17104,839256,200.499,35098100,31547.6,0.000238901,0.0375899,0.0375899,0.732089
218034608,70546045,16461,1119010,1214.73,46173900,216844,0.00108554,0.193782,0.193782,1.22398
218035990,70546045,17364,979129,392.254,41172000,58867.2,0.000400615,0.060122,0.0601225,1.14547
218035738,70546045,17202,34969,18.483,1313480,3326.78,0.000528555,0.0951352,0,0
218036121,70546045,17466,69938,12.9937,2651790,1773.61,0.000185788,0.0253597,0.0253597,0.171681
218032039,70546045,382,19512700,6332.66,792190000,945749,0.00032454,0.0484684,0.0484684,1.05983
218035744,70546045,17205,69903.1,19.8892,1266010,3296.5,0.000284525,0.0471581,0.0471541,0.275796
218033764,70546045,15940,8573760,2409.07,293308000,351762,0.000280981,0.0410278,0.0409627,0.772453
218033072,70546045,1121,768910,165.213,16834200,23853,0.000214867,0.0310219,0.031032,0.630443
218034808,70546045,16595,104907,8.73942,3306940,1302.48,8.33063e-05,0.0124156,0.0124156,0.408959
218034038,70546045,16101,34969,5.62868,1377470,928.802,0.000160962,0.0265607,0,0
218031891,70546045,307,1828630,291.332,38420900,43903.7,0.000159317,0.0240091,0.0228711,1.19351
218035422,70546045,16984,2762550,866.25,100897000,159980,0.000313569,0.0579101,0.0579101,1.13384
218031724,70546045,171,1888330,1195.16,79909500,217321,0.00063292,0.115087,0.115087,1.52628
218035707,70546045,17178,664182,55.7292,22200400,9817.49,8.39066e-05,0.0147813,0.0147779,1.41958
218035208,70546045,16857,839256,305.012,34385300,46340.3,0.000363431,0.0552159,0.0552159,1.00162
218033292,70546045,15623,4963230,773.732,124224000,112927,0.000155893,0.0227526,0.0227445,1.45737
218034202,70546045,16186,4196280,2516.49,159956000,403315,0.000599696,0.0961125,0.0961125,1.52534
218036000,70546045,17370,383084,9.81681,12898000,1622.25,2.56258e-05,0.0042347,0.00424234,0.92464
218031836,70546045,243,209814,28.8332,9240710,4174.45,0.000137423,0.019896,0.019896,0.54251
218032817,70546045,934,558377,244.246,15652800,37673.8,0.000437422,0.0674702,0.0674652,0.434508
218036029,70546045,17389,231728,60.5902,3793470,11436.2,0.000261471,0.0493518,0.0672636,1.0807
218033256,70546045,15602,1678510,186.004,48440700,24790.4,0.000110815,0.0147693,0.0147693,1.1506
218033290,70546045,15621,34960.2,31.6811,645258,4698.21,0.000906207,0.134387,0,0
218032686,70546045,875,139876,14.6943,5865900,2170.73,0.000105052,0.0155189,0.0155189,0.737573
218033813,70546045,15978,174845,1274.92,7928660,253088,0.00729171,1.4475,1.4475,0.734309
218034541,70546045,16422,1049070,438.968,45112800,79562.8,0.000418436,0.0758412,0.0758412,0.93846
218032900,70546045,998,839256,54.3399,33304000,8726.74,6.47477e-05,0.0103982,0.0103982,0.573212
218034034,70546045,16098,104907,28.9503,4357920,4389.55,0.000275961,0.0418423,0.0418423,0.365429
218033131,70546045,10697,769318,1445.78,31298900,242364,0.0018793,0.315038,0.315038,0.807542
218035920,70546045,17311,2399410,1231.25,70922400,234298,0.000513147,0.097648,0.0990911,1.17991
218033938,70546045,16015,1958260,142.183,79255000,22398.9,7.26068e-05,0.0114381,0.0114381,0.758949
218036106,70546045,17447,36332.8,0.321516,313944,46.2898,8.84922e-06,0.00127405,0,0
218032055,70546045,398,1813820,55.243,42002200,8791.53,3.04567e-05,0.00484697,0.0046759,1.6859
218031804,70546045,220,12319000,8691.69,521380000,1438560,0.000705552,0.116775,0.11678,1.29989
218034616,70546045,16466,3531870,324.118,141411000,52823.1,9.17695e-05,0.0149561,0.0149561,1.49604
218034223,70546045,16224,104907,3.10572,3656480,470.726,2.96045e-05,0.00448708,0.00448708,0.440749
218035131,70546045,16769,349690,424.88,13467100,64723.3,0.00121502,0.185088,0.185088,0.776135
218032639,70546045,842,3461930,6973.02,138543000,1067170,0.0020142,0.308257,0.308257,0.785045
218035319,70546045,16894,1223920,585.126,45910500,86157,0.000478078,0.0703946,0.0703946,0.731783
218035142,70546045,16784,209814,161.838,8381520,23920.9,0.000771342,0.11401,0.11401,0.537187
218032573,70546045,750,174845,18.9643,5256690,2448.17,0.000108463,0.0140019,0.0140019,0.89784
218034261,70546045,16248,1503670,226.898,47308100,32781.7,0.000150897,0.0218012,0.0218012,0.816928
218034655,70546045,16493,559504,29.6493,22761600,4976.29,5.29921e-05,0.00889412,0.00889412,0.757116
218034485,70546045,16393,524535,1116.93,24717500,181045,0.00212937,0.345154,0.345154,0.306759
218032384,70546045,646,139876,66.6557,5710990,11294.8,0.000476534,0.0807484,0.0807484,0.369335
218032626,70546045,830,1014100,268.108,33301000,39611.5,0.00026438,0.0390608,0.0390608,0.493983
218033291,70546045,15622,13032300,5165.32,341145000,791363,0.000396347,0.0607232,0.0606958,1.68535
218036261,70546045,111220724,664398,141.363,27268500,22819.2,0.000212769,0.0343456,0.0343456,1.01313
218032353,70546045,607,3662590,4309.61,142827000,731675,0.00117665,0.19977,0.199364,1.06749
218034305,70546045,16272,734349,81.6161,25577900,13167.4,0.000111141,0.0179308,0.0179308,1.13149
218033178,70546045,10735,1573600,2733.94,84253600,405672,0.00173737,0.257798,0.257798,0.594553
218032002,70546045,358,104907,14.5445,4238650,2655.26,0.000138642,0.0253106,0.0253106,0.562092
218035719,70546045,17188,908806,112.973,27207500,16438.3,0.000124309,0.0180878,0.0180823,0.940782
218034950,70546045,16684,6399330,5430.71,274003000,810220,0.000848638,0.12661,0.12661,0.834315
218033511,70546045,15780,384659,39.5359,14328300,6491.21,0.000102782,0.0168752,0.0168752,0.757818
218034721,70546045,16538,909194,571.503,39288600,87517.2,0.000628582,0.096258,0.096258,0.617604
218032120,70546045,461,454597,78.2621,18565800,13101.7,0.000172157,0.0288205,0.0288205,0.999806
218032814,70546045,930,1678510,201.38,72100600,32332.8,0.000119975,0.0192628,0.0192628,0.887965
218034724,70546045,16542,174845,28.8997,7604210,5744.54,0.000165287,0.032855,0.032855,0.840286
218035717,70546045,17185,1153490,136.806,34000100,19943.2,0.000118601,0.0172894,0.0172844,0.943066
218034774,70546045,16574,384659,112.48,15733100,20181.5,0.000292415,0.0524659,0.0524659,0.635345
218034217,70546045,16213,4161310,247.464,143814000,39129.9,5.94678e-05,0.00940325,0.00940325,1.10594
218036180,70546045,17544,104894,174.567,3262300,25737.3,0.00166422,0.245364,0.245379,0.561474
218032127,70546045,472,349690,72.7918,11382100,11059.5,0.000208161,0.0316265,0.0316265,0.339496
218034817,70546045,16600,279752,154.642,11411900,23694.5,0.000552784,0.0846981,0.0846981,0.821674
218031806,70546045,222,68730.6,115.731,1647090,20580.4,0.00168383,0.299436,0.299159,0.542406
218033095,70546045,10672,4580940,1674.28,213679000,269457,0.000365489,0.0588214,0.0588214,0.664678
218036017,70546045,17380,4432870,1066.27,124501000,166807,0.000240537,0.0376295,0.0387637,1.41271
218031707,70546045,159,10524600,39439.3,369468000,7680860,0.00374733,0.729798,0.729853,1.16877
218035395,70546045,16950,699380,563.778,29036600,98830.8,0.000806112,0.141312,0.141312,1.17916
218035359,70546045,16920,62411300,43104.9,2772050000,6450070,0.000690659,0.103348,0.103304,0.970793
218035379,70546045,16930,909194,521.137,38425800,72871.4,0.000573186,0.0801495,0.0801495,0.716083
218034754,70546045,16563,139876,10.7168,5154880,1628.62,7.66164e-05,0.0116433,0.0116433,0.659033
218036198,70546045,17573,223383,81.4369,7283840,11889.7,0.000364562,0.0532256,0.0520435,0.526169
218033223,70546045,15584,209814,39.8547,6182380,5605.51,0.000189953,0.0267166,0.0267166,0.523992
218034358,70546045,16308,86303500,30318.9,3446700000,4993040,0.000351305,0.0578544,0.0578544,1.82133
218035907,70546045,17296,34969,75.955,1358240,12318.4,0.00217207,0.352266,0,0
218033766,70546045,15942,8573760,2409.07,293308000,351762,0.000280981,0.0410278,0.0409627,0.772453
218034810,70546045,16596,874225,440.69,36034000,68116.2,0.000504092,0.0779161,0.0779161,0.996575
218032661,70546045,857,699380,380.839,36222000,53909.1,0.000544539,0.0770813,0.0770813,0.696216
218036308,70546045,111220874,454597,218.85,19527200,29826.5,0.000481415,0.0656108,0.0656108,0.68855
218032300,70546045,571,3811620,1800.89,144493000,341688,0.000472475,0.0896438,0.0896438,1.78007
218034093,70546045,16136,3426960,1215.86,135359000,188158,0.000354793,0.0549051,0.0549051,0.822228
218034734,70546045,16547,104907,171.318,3941110,29982.1,0.00163305,0.285797,0.285797,0.801294
218034209,70546045,16196,524535,258.525,21891600,43471.4,0.000492865,0.082876,0.082876,1.49363
218034471,70546045,16383,1993230,2943.73,86142600,481506,0.00147686,0.24157,0.24157,0.523221
218031667,70546045,132,34969,0.43318,1278180,64.4576,1.23875e-05,0.00184328,0,0
218033035,70546045,1098,942164,189.833,33116900,26462,0.000201486,0.0280864,0.0280883,0.41865
218033966,70546045,16052,419628,334.405,20317800,46699.4,0.000796909,0.111288,0.111288,0.946817
218034017,70546045,16090,34969,9.56957,1565720,1382.81,0.000273659,0.0395439,0,0
218034218,70546045,16215,4161310,247.464,143814000,39129.9,5.94678e-05,0.00940325,0.00940325,1.10594
218035726,70546045,17192,244688,23.8328,6792610,3504.86,9.74007e-05,0.0143238,0.0143207,0.983235
218033220,70546045,15582,34969,0.465226,997655,59.9578,1.3304e-05,0.0017146,0,0
218034993,70546045,16702,2587710,2171.81,95489900,344659,0.00083928,0.133191,0.133191,0.920922
218031902,70546045,315,223107000,113532,8856940000,18595200,0.000508868,0.0833465,0.0830648,2.50179
218034321,70546045,16282,34969,4.8831,965124,669.909,0.000139641,0.0191572,0,0
218032004,70546045,359,2272980,229.879,87183100,34261.6,0.000101135,0.0150734,0.0150734,1.42639
218031989,70546045,347,384659,8.39027,10761500,1349.42,2.18122e-05,0.0035081,0.00350811,1.25714
218034839,70546045,16612,1713480,971.077,67744300,185159,0.000566728,0.10806,0.10806,1.17407
218032770,70546045,907,524535,111.294,23074000,21882.9,0.000212177,0.0417187,0.0417187,0.864815
218033299,70546045,15630,594467,43.5566,16661000,6688.18,7.32701e-05,0.0112507,0.0112507,0.672772
218033143,70546045,10704,1643540,596.234,70979100,96301.7,0.000362774,0.0585939,0.0585939,0.949117
218033552,70546045,15809,5455160,3387.9,204063000,545980,0.000621045,0.100085,0.100085,1.88689
218033979,70546045,16068,4511000,1345.75,196207000,209315,0.000298327,0.0464011,0.0464011,1.47005
218034127,70546045,16158,244783,163.269,10128700,26660.2,0.000666996,0.108913,0.108913,0.338021
218035629,70546045,17101,1084040,286.573,45134600,46550.9,0.000264356,0.0429421,0.0429421,0.771621
218035922,70546045,17314,34969,36.7698,1617160,5995.61,0.0010515,0.171455,0,0
218033137,70546045,10700,1084040,731.087,40901300,118343,0.000674411,0.109168,0.109168,1.09898
218032967,70546045,1049,3112140,3268.76,121696000,479370,0.00105032,0.154032,0.154033,1.08758
218034493,70546045,16398,25702200,7381.02,1102270000,1277170,0.000287174,0.0496912,0.0496912,2.04373
218035655,70546045,17132,664410,208.129,22377200,28878.5,0.000313253,0.0434649,0.0434649,0.796383
218033960,70546045,16043,629442,165.244,25330500,28054.7,0.000262525,0.0445707,0.0445707,0.824546
218034277,70546045,16257,384659,23.2714,11410200,3375.13,6.04987e-05,0.00877434,0.00877434,0.819473
218032853,70546045,962,6991900,1731.33,208856000,264436,0.00024762,0.0378204,0.0378136,1.29998
218034472,70546045,16384,1993230,2943.73,86142600,481506,0.00147686,0.24157,0.24157,0.523221
218033160,70546045,10722,10455700,4211.02,451877000,646307,0.000402748,0.0618137,0.0618137,0.91934
218033300,70546045,15631,209814,15.2552,7096550,2244.73,7.27081e-05,0.0106986,0.0106986,0.758101
218031808,70546045,223,629200,1086.87,19034000,173692,0.00172739,0.276053,0.27602,0.539599
218034134,70546045,16161,279752,147.366,9987670,24780.6,0.000526775,0.0885807,0.0885807,0.44025
218035804,70546045,17244,1151520,173.237,36574700,30536,0.000150442,0.0265179,0.0265217,1.74524
218031702,70546045,156,874225,181.339,41398800,24554.7,0.000207429,0.0280874,0.0280874,0.520612
218034376,70546045,16322,7483370,1226.85,287212000,197286,0.000163944,0.0263633,0.0263633,1.44432
218032659,70546045,856,27940200,11215.2,1161470000,1914500,0.000401399,0.0685214,0.0685214,1.67733
218036169,70546045,17528,139865,31.9388,5302100,4550.3,0.000228354,0.0325335,0.0325343,0.404873
218031523,70546045,59,699380,89.3273,28061100,18027.9,0.000127724,0.025777,0.025777,1.02327
218034918,70546045,16666,559504,210.817,22471800,34444,0.000376792,0.0615617,0.0615617,0.776991
218031887,70546045,304,1084040,1107.21,46288900,201682,0.00102137,0.186047,0.186047,1.54223
218032715,70546045,898,1433730,375.08,62390300,61773.4,0.000261612,0.0430859,0.0430859,0.898805
218033549,70546045,15806,909194,495.9,26201200,75329.7,0.000545428,0.0828533,0.0828533,1.42665
218031851,70546045,263,174845,150.097,4214240,19522.3,0.000858457,0.111655,0.111655,0.19837
218032071,70546045,409,1538640,378.612,72537000,53769.1,0.00024607,0.034946,0.034946,0.818086
218034621,70546045,16469,2272980,141.906,91873700,24462,6.24316e-05,0.0107621,0.0107621,1.38776
218035448,70546045,17000,209814,39.8092,10030600,5991.7,0.000189736,0.0285572,0.0285572,0.290937
218035900,70546045,17287,68253.2,7.97565,1039870,1160.17,0.000116854,0.0169981,0.0169864,0.123102
218035485,70546045,17031,1853360,793.12,77817600,132309,0.000427937,0.0713888,0.0713888,1.11297
218033640,70546045,15857,36927300,5329.57,1621540000,888335,0.000144326,0.0240563,0.0240563,1.91468
218032815,70546045,931,1985790,757.743,34124900,111776,0.000381583,0.0562882,0.0561294,0.978095
218036299,70546045,111220844,874219,462.266,35506700,68891,0.000528776,0.078803,0.0788042,1.6595
218033654,70546045,15864,769318,85.0515,23265200,11870.8,0.000110554,0.0154303,0.0154303,0.472439
218032608,70546045,800,839256,280.061,34537300,42726,0.000333702,0.0509094,0.0509094,1.87466
218035918,70546045,17309,34969,31.0606,1372410,6453.27,0.000888233,0.184543,0,0
218031747,70546045,188,314721,358.351,12979600,59718,0.00113863,0.189749,0.189749,0.660619
218036321,70546045,111220930,34935.9,56.7579,1080390,8956.31,0.00162463,0.256364,0,0
218035184,70546045,16843,3706710,1798.7,154222000,267981,0.000485255,0.0722962,0.0722962,0.993769
218035611,70546045,17090,104907,207.924,3095620,27075.8,0.00198198,0.258094,0.258094,0.674303
218035819,70546045,17253,2751000,187.04,73584500,30483,6.79899e-05,0.0110807,0.0107517,2.34407
218032114,70546045,452,454597,278.189,14368800,46463.7,0.000611946,0.102208,0.102208,0.998431
218032577,70546045,756,244783,10.5245,6963130,1351.46,4.29951e-05,0.00552104,0.00552104,0.579401
218035088,70546045,16726,5874790,3097.66,210126000,454294,0.00052728,0.0773294,0.0773294,1.18235
218033517,70546045,15784,11644700,5092.63,436176000,799737,0.000437336,0.0686783,0.0686783,2.01793
218033812,70546045,15977,454597,786.316,16777200,150395,0.0017297,0.330832,0.330832,0.636298
218034154,70546045,16178,244783,470.096,10263000,77233.5,0.00192046,0.315518,0.315518,0.831409
218036297,70546045,111220832,67915.2,11.7283,2258490,1928.2,0.000172691,0.0283913,0.0283711,0.551773
218034431,70546045,16358,4196280,399.84,155026000,59195.8,9.52844e-05,0.0141067,0.0141067,1.23786
218032634,70546045,837,629442,698.714,25117800,116847,0.00111005,0.185636,0.185636,1.15995
218034121,70546045,16154,909194,483.255,35658400,79110.3,0.000531521,0.0870115,0.0870115,0.498508
218032388,70546045,648,7798020,1310.97,330461000,210215,0.000168116,0.0269574,0.0269574,1.265
218036058,70546045,17407,2222060,544.407,71096700,82535.9,0.000245001,0.0371439,0.0370835,0.808597
218033359,70546045,15675,1956890,951.421,56284800,143654,0.00048619,0.0734095,0.0734063,0.901386
218036110,70546045,17452,69938,12.1111,3141880,1641.83,0.00017317,0.0234755,0.0234755,0.212631
218031696,70546045,151,1538640,3435.22,68255300,635581,0.00223264,0.413081,0.413081,1.34134
218031542,70546045,90,104907,115.965,4072910,17403.4,0.00110541,0.165894,0.165894,0.595323
218032805,70546045,922,139876,121.567,6879640,16489.4,0.000869104,0.117886,0.117886,1.44675
218034704,70546045,16536,1608570,603.9,69164000,92316,0.000375426,0.05739,0.05739,0.555547
218034012,70546045,16088,174845,74.2026,7400250,10627.2,0.000424391,0.0607808,0.0607808,0.695435
218033605,70546045,15836,13601000,2307.91,508334000,372414,0.000169687,0.0273814,0.0273788,1.80807
218031861,70546045,278,9441430,3140.27,314924000,508086,0.000332606,0.0538145,0.0538139,1.27797
218031972,70546045,335,104907,118.106,5228010,16037.8,0.00112581,0.152876,0.152876,1.24603
218033804,70546045,15965,489566,1863.69,22625400,343086,0.00380682,0.700795,0.700795,0.849657
218034521,70546045,16412,839256,240.158,34915400,48439,0.000286156,0.0577166,0.0577166,0.877521
218036325,70546045,112892275,139876,168.705,4491760,27275.9,0.0012061,0.195001,0.195001,1.07831
218031481,70546045,7,2585700,353.132,91977900,50860.5,0.000136571,0.01967,0.0196584,1.04626
218035203,70546045,16854,1993230,832.672,80208200,126255,0.000417749,0.063342,0.063342,1.08555
218035217,70546045,16862,139876,205.682,3917800,30910.8,0.00147046,0.220987,0.220987,0.555985
218033948,70546045,16028,6993800,2057.93,306685000,384925,0.00029425,0.0550381,0.0550381,2.00594
218036135,70546045,17485,2973700,1434.62,99592700,211307,0.000482436,0.0710586,0.0702986,0.829605
218032037,70546045,381,3357020,860.421,100424000,117119,0.000256305,0.0348878,0.0348878,1.1868
218033091,70546045,1142,803546,118.08,29603000,17143.5,0.000146948,0.0213348,0.0213459,0.93366
218034698,70546045,16533,104907,4.38831,3997270,691.379,4.18305e-05,0.0065904,0.0065904,0.522945
218032924,70546045,1017,20343700,15002.4,971613000,2267680,0.000737449,0.111468,0.111464,0.911742
218033125,70546045,10694,1363790,592.339,48601200,90766.8,0.000434333,0.0665547,0.0665547,1.04823
218036209,70546045,17587,923127,787.818,30678900,123107,0.000853424,0.133359,0.13232,0.916998
218035381,70546045,16931,104907,58.5618,4399230,7989.38,0.000558226,0.0761568,0.0761568,0.147298
218033006,70546045,1079,1293850,1433.73,53627900,254590,0.00110811,0.196769,0.196769,1.27784
218035399,70546045,16956,1084040,128.826,44558400,19351.5,0.000118839,0.0178513,0.0178513,0.838632
218034914,70546045,16664,734349,282.511,29206800,47885.6,0.00038471,0.0652083,0.0652083,0.71283
218035152,70546045,16797,699380,237.528,26364400,35298.3,0.000339626,0.0504708,0.0504708,0.870715
218036096,70546045,17436,126498,51.5082,3053490,6994.1,0.000407186,0.0552902,0.0571195,0.961569
218033254,70546045,15601,2447820,365.857,68409300,51511.2,0.000149462,0.0210437,0.0210438,1.34765
218035113,70546045,16741,349690,185.625,9171140,25383.7,0.000530828,0.0725891,0.0725891,0.748208
218032341,70546045,597,2482800,5002.58,94716600,934259,0.0020149,0.376293,0.376293,1.31977
