id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218341937,70565939,280,34075.7,1354.19,2424460,204455,0.0397407,6.00003,0,0
218344856,70565939,989,1070750,13848,71072700,2033070,0.0129331,1.89875,1.8984,0.379683
218354287,70565939,17151,143790,3249.92,9169180,469682,0.0226018,3.26644,3.25633,0.177851
218355961,70565939,17579,146476,1062.8,5001590,139753,0.00725582,0.954097,0.989126,0.596126
218355258,70565939,17411,389599,10326,21479300,1480100,0.0265042,3.79902,3.8046,0.211784
218353742,70565939,17018,226500,3606.11,11944800,502828,0.015921,2.21999,2.2329,0.26461
218351504,70565939,16623,5472120,83355.1,300587000,11952100,0.0152327,2.18419,2.17823,0.350168
218349389,70565939,16233,1333500,25177.5,72207400,3582220,0.0188808,2.68633,2.66789,0.504968
218354715,70565939,17258,1359140,11010.1,55921800,1502800,0.00810083,1.1057,1.10859,0.52099
218352926,70565939,16902,652335,10998.7,36714200,1559170,0.0168605,2.39013,2.39311,0.243634
218346745,70565939,15705,147069,1031.64,5692430,146078,0.00701467,0.99326,0.988373,0.36049
218350282,70565939,16391,113354,1155.35,7251950,160922,0.0101924,1.41964,1.41951,0.0778355
218343185,70565939,526,1363790,11223.7,67426100,1637190,0.00822977,1.20047,1.20047,0.623698
218351696,70565939,16661,911373,13553.7,57600200,1892660,0.0148717,2.07671,2.08275,0.162928
218356375,70565939,111220764,24119.5,635.443,1626740,93930.5,0.0263456,3.89437,0,0
218354659,70565939,17238,664411,6606.01,26875000,914833,0.00994265,1.37691,1.37691,0.632966
218344208,70565939,837,720115,7002.32,40720300,1028080,0.00972389,1.42766,1.43078,0.263631
218352792,70565939,16877,5046330,101869,297774000,14687800,0.0201867,2.91058,2.96295,0.393494
218355646,70565939,17487,2929880,35609.8,157089000,4961270,0.012154,1.69334,1.73003,0.478939
218351190,70565939,16565,690291,6897.48,42421700,991160,0.00999213,1.43586,1.4414,0.510195
218342420,70565939,381,3356620,41058.8,165490000,6210710,0.0122322,1.85029,1.85039,0.400872
218343656,70565939,709,5930810,52085.1,343565000,7129260,0.00878211,1.20207,1.2037,0.3076
218355296,70565939,17427,2026310,23107.7,110069000,3191100,0.0114038,1.57484,1.57432,0.268119
218343653,70565939,708,1288040,20303.7,75808200,2830270,0.0157633,2.19735,2.18634,0.232553
218347051,70565939,15761,25696.3,227.012,1407810,31012.7,0.00883443,1.20689,0,0
218343533,70565939,670,3077630,8223.28,93973800,1214260,0.00267195,0.394545,0.39187,0.702774
218347082,70565939,15765,2864610,23341.4,176422000,3257460,0.00814819,1.13714,1.15565,0.292382
218342607,70565939,448,699380,9632.39,41540900,1332440,0.0137728,1.90517,1.90517,0.163041
218344619,70565939,912,458087,12901.8,35423500,2056420,0.0281644,4.48915,4.5539,0.434849
218355728,70565939,17505,31542.9,894.811,2328620,135523,0.028368,4.29645,0,0
218352327,70565939,16758,20152.2,224.479,1187070,31446.1,0.0111392,1.56044,0,0
218355685,70565939,17497,850615,9909.57,40133900,1356150,0.0116499,1.59431,1.60707,0.594874
218356495,70565939,112892269,97642.1,900.172,5284010,135486,0.00921909,1.38758,1.39596,0.0592624
218353887,70565939,17056,1937300,32177.5,106006000,4618300,0.0166094,2.38388,2.39863,0.631391
218349376,70565939,16229,550768,9435.97,30590100,1274710,0.0171324,2.31443,2.31634,0.107263
218349724,70565939,16295,481024,7485.53,25774900,1027970,0.0155616,2.13703,2.08926,0.302472
218352672,70565939,16858,839256,14549.2,50248300,2117560,0.0173359,2.52314,2.52314,0.313017
218349065,70565939,16158,237803,1639.65,13971000,225496,0.00689501,0.948249,0.94749,0.129486
218342408,70565939,374,1012230,18598.7,54379800,2804710,0.018374,2.77082,2.77084,0.331
218345739,70565939,10707,233124,7991.13,18524300,1279980,0.0342784,5.49056,5.60741,0.374592
218351628,70565939,16648,59653.7,1113.4,3675090,161458,0.0186643,2.70659,2.70648,0.0660298
218344322,70565939,862,174845,4021.31,12479000,575036,0.0229993,3.28883,3.28883,0.0824982
218353413,70565939,16988,29464.3,444.044,1845970,67441.7,0.0150706,2.28893,0,0
218354711,70565939,17257,1453280,26892.7,80084300,3762250,0.0185048,2.5888,2.58791,0.23161
218340903,70565939,228,2447460,31998.6,148038000,4828120,0.0130742,1.97271,1.96569,0.631829
218350715,70565939,16500,559504,6524.25,27721400,980173,0.0116608,1.75186,1.75186,0.28526
218346437,70565939,15629,740149,10660.1,38067000,1424120,0.0144026,1.9241,1.92897,0.188294
218350566,70565939,16451,748820,7117.69,48299200,1034000,0.00950521,1.38085,1.37674,0.23024
218354157,70565939,17116,384659,5836.85,20727100,806200,0.0151741,2.09588,2.09588,0.191022
218346672,70565939,15692,103104,792.185,4094260,110096,0.00768334,1.06781,1.07924,0.661592
218347924,70565939,15902,419617,4579.01,24533100,670898,0.0109124,1.59883,1.59882,0.212476
218347057,70565939,15762,1463190,14941.1,97218600,2146230,0.0102113,1.46681,1.4519,0.191822
218350707,70565939,16494,117163,1653.61,6702980,228170,0.0141138,1.94746,1.96466,0.143598
218355868,70565939,17536,528568,2115.46,11535400,318358,0.00400224,0.602302,0.582809,0.866392
218349013,70565939,16139,582162,6010.07,34505600,887999,0.0103237,1.52535,1.52472,0.431056
218352902,70565939,16897,1489610,28363.3,87469000,4081410,0.0190407,2.73992,2.79431,0.366646
218344074,70565939,778,3566030,40753.3,238901000,6472000,0.0114282,1.8149,1.81471,0.739174
218342624,70565939,452,621091,8854.6,38065100,1277960,0.0142565,2.05761,2.01535,0.366922
218348477,70565939,16027,13428100,185953,912392000,26463800,0.013848,1.97078,1.97078,0.278625
218346760,70565939,15709,83801.9,568.179,3761160,78204.3,0.00678002,0.933205,0.944896,0.48909
218345337,70565939,1072,419628,2620.86,27272700,402470,0.00624569,0.959111,0.959111,0.315594
218347761,70565939,15863,1395720,7774.48,64557500,1090610,0.00557022,0.781397,0.781629,0.485248
218343157,70565939,518,6434300,113997,401635000,16916600,0.0177171,2.62913,2.62913,0.646002
218347778,70565939,15864,769002,5701.13,42152100,794385,0.00741367,1.03301,1.03298,0.321584
218355310,70565939,17434,855377,12601.3,44292300,1719250,0.0147319,2.00993,2.02028,0.473442
218342434,70565939,393,34969,239.046,2099380,34008.7,0.00683594,0.97254,0,0
218348481,70565939,16028,6993800,91805.7,474732000,13240400,0.0131267,1.89316,1.89316,0.283675
218352040,70565939,16732,3319870,57936.1,192158000,8269720,0.0174513,2.49098,2.51844,0.343712
218352443,70565939,16787,69938,969.093,3944070,137466,0.0138565,1.96554,1.96554,0.295878
218355098,70565939,17368,2881450,45022.9,167543000,6233660,0.0156251,2.16338,2.16751,0.319116
218349791,70565939,16315,959902,10622.5,56639200,1486610,0.0110662,1.54871,1.52959,0.266804
218347207,70565939,15795,1050170,9920.85,57876700,1325800,0.00944691,1.26247,1.24884,0.258142
218344700,70565939,938,2052190,22391.7,89164300,3080300,0.0109111,1.50098,1.52477,0.501043
218345997,70565939,15586,160377,2251.84,10325400,322272,0.0140409,2.00946,1.99993,0.164456
218346050,70565939,15598,90647.8,1247.88,3963860,165709,0.0137663,1.82805,1.83631,0.201149
218356402,70565939,111220814,34969,242.442,1091380,35620.5,0.00693307,1.01863,0,0
218344610,70565939,907,584858,8225.6,38032000,1135340,0.0140643,1.94123,1.93758,0.336103
218344412,70565939,881,1258680,23380.7,74382300,3403020,0.0185756,2.70364,2.70404,0.464444
218352556,70565939,16825,209814,2772.04,13001500,398839,0.0132119,1.90092,1.90092,0.141233
218342167,70565939,313,105017000,1578870,6387800000,228557000,0.0150344,2.17638,2.19253,0.428597
218352816,70565939,16881,276078,8497.11,18299000,1250370,0.0307779,4.52904,4.52378,0.286831
218350539,70565939,16443,1048850,8523.17,62604700,1194600,0.00812624,1.13897,1.13924,0.586477
218341669,70565939,269,244783,2265.92,11391900,344162,0.00925684,1.40599,1.40599,0.295219
218351791,70565939,16675,1925480,25823.9,120464000,3669610,0.0134117,1.90582,1.89927,0.464854
218354985,70565939,17340,2094090,41601.1,113597000,5891880,0.019866,2.81358,2.78666,0.353347
218344137,70565939,810,1176490,11223,75372200,1601900,0.00953943,1.3616,1.36018,0.24856
218340682,70565939,165,2081080,35714.8,117687000,5107970,0.0171617,2.45447,2.54311,0.457999
218342417,70565939,379,360762,4134.16,12761000,589125,0.0114595,1.633,1.6888,1.1142
218345187,70565939,1041,4406080,17302.8,219949000,2609030,0.00392702,0.592142,0.592143,0.783659
218348385,70565939,16012,16367600,314438,1068700000,44453600,0.0192111,2.71596,2.72176,0.365961
218356492,70565939,112892265,97642.1,900.172,5284010,135486,0.00921909,1.38758,1.39596,0.0592624
218346055,70565939,15599,2453110,40357.8,137515000,5538300,0.0164517,2.25767,2.31019,0.276468
218343223,70565939,544,1153980,12790.2,67379500,1794250,0.0110835,1.55484,1.55484,0.398
218349717,70565939,16294,481024,7485.53,25774900,1027970,0.0155616,2.13703,2.08926,0.302472
218346107,70565939,15610,194226,2524.7,8219770,339740,0.0129987,1.7492,1.77658,0.187529
218354440,70565939,17217,1322260,16555.6,54375800,2241950,0.0125208,1.69555,1.65664,0.451718
218340825,70565939,195,301579,6164.37,19965900,845497,0.0204403,2.80356,2.80136,0.162608
218343194,70565939,531,318905,3942.16,19317000,556862,0.0123616,1.74617,1.75295,0.0674801
218350762,70565939,16535,1588230,15821.8,96744600,2234940,0.00996189,1.40719,1.411,0.588636
218340593,70565939,114,139876,928.887,5848180,126413,0.00664079,0.90375,0.90375,0.313185
218342926,70565939,481,591856,5290.51,32001800,748674,0.00893885,1.26496,1.25017,0.331665
218342062,70565939,288,1589920,26232.5,99938600,3686500,0.0164992,2.31867,2.31492,0.2268
218355060,70565939,17359,69938,1267.68,3310900,194682,0.0181258,2.78364,2.78364,0.548803
218347956,70565939,15909,13227400,177346,843016000,26364600,0.0134074,1.99318,1.98915,0.542421
218355902,70565939,17553,84931.3,1741.76,5717240,253569,0.0205078,2.98558,2.95523,0.0972282
218353746,70565939,17022,30548.4,452.927,1908930,64830.3,0.0148266,2.12222,0,0
218346678,70565939,15693,1365130,18302.5,55999500,2565580,0.0134071,1.87936,1.85803,0.531161
218343141,70565939,512,121593000,677138,7748890000,100910000,0.0055689,0.829903,0.847911,0.988821
218349991,70565939,16332,4081310,53133.8,235844000,7664230,0.0130188,1.87788,1.89737,0.458618
218343169,70565939,521,102424,2051.74,5987390,278546,0.0200319,2.71954,2.72176,0.0834143
218350751,70565939,16532,2569440,23400.5,159460000,3371180,0.00910723,1.31203,1.32042,0.535437
218345631,70565939,10686,2026020,9203.35,122395000,1351910,0.00454257,0.667272,0.66712,0.432837
218354403,70565939,17196,500789,8547.31,26597100,1189910,0.0170677,2.37608,2.38826,0.301391
218351922,70565939,16701,739042,15999.6,48402600,2374360,0.0216491,3.21275,3.05814,0.28871
218343910,70565939,731,3677950,59194.3,244321000,8773430,0.0160944,2.38541,2.37686,0.444384
218346387,70565939,15621,34605.5,352.716,1424850,47288.5,0.0101925,1.36651,0,0
218343481,70565939,647,4335360,28253.6,199376000,3905770,0.00651702,0.900912,0.900792,0.597759
218340337,70565939,30,25485.5,330.939,1635280,46501.3,0.0129854,1.82462,0,0
218351633,70565939,16649,46881600,710081,2903220000,102625000,0.0151462,2.18902,2.20619,0.41877
218345857,70565939,182305701,524535,6697.78,33237500,963330,0.012769,1.83654,1.83654,0.394518
218356369,70565939,111220758,29981.5,761.985,1984250,109587,0.0254151,3.65515,0,0
218350728,70565939,16523,68346.1,709.176,4558500,104544,0.0103763,1.52963,1.53271,0.122104
218349438,70565939,16245,454597,3750.21,20603600,549542,0.00824953,1.20886,1.20886,0.289767
218351304,70565939,16584,286490,4418.33,18261600,628419,0.0154223,2.19351,2.17268,0.191056
218343595,70565939,691,776780,16558.6,53051400,2365870,0.021317,3.04574,3.03249,0.165193
218347255,70565939,15811,5354980,33132.5,321004000,4480060,0.00618724,0.836616,0.838196,0.23291
218344679,70565939,934,559504,3016.54,22459300,422683,0.00539145,0.75546,0.75546,0.424019
218344052,70565939,771,51479500,716019,2636380000,101075000,0.0139088,1.96341,1.99018,0.562885
218346114,70565939,15612,33903.4,424.979,1301410,56421.6,0.012535,1.66419,0,0
218349415,70565939,16242,231840,4765.75,12853700,656249,0.0205562,2.83061,2.81573,0.162867
218352515,70565939,16814,52012700,369618,3436700000,54921300,0.00710631,1.05592,1.06544,0.911504
218355749,70565939,17509,452681,2697.6,14084200,367847,0.00595916,0.812597,0.815103,0.78845
218345115,70565939,1029,139876,831.575,8196490,115216,0.00594509,0.8237,0.8237,0.254306
218355006,70565939,17343,1992950,40034.4,108449000,5667200,0.020088,2.84363,2.80747,0.349618
218345501,70565939,1113,331802,2970.19,23032000,425132,0.0089517,1.28128,1.27761,0.176474
218355705,70565939,17501,2078390,19638.7,77952900,2714630,0.00944904,1.30613,1.32601,0.764096
218356133,70565939,111220634,524535,4638.33,29887700,648898,0.00884275,1.23709,1.23709,0.237444
218340317,70565939,22,4821910,32556.9,238482000,4734680,0.00675187,0.981909,0.965237,0.59014
218347147,70565939,15779,212970,1426.86,12107500,199921,0.00669983,0.938727,0.94508,0.139521
218342238,70565939,323,64437800,1013500,3965700000,145682000,0.0157284,2.26082,2.26871,0.404651
218349970,70565939,16330,454597,4381.03,26595400,647860,0.00963716,1.42513,1.42513,0.0697521
218354648,70565939,17235,1603360,23828,80660600,3310640,0.0148613,2.06482,2.07001,0.474388
218348917,70565939,16109,1573600,23683.4,82154500,3531520,0.0150504,2.24422,2.24422,0.64492
218347808,70565939,15870,2098140,30298.9,129577000,4305530,0.0144409,2.05207,2.05207,0.28516
218346640,70565939,15687,1080240,2252.41,16955100,319678,0.0020851,0.295932,0.315948,1.47107
218347186,70565939,15790,31230.3,260.569,1517230,35137.5,0.00834347,1.12511,0,0
218342386,70565939,363,1770770,29920.3,126560000,4282410,0.0168968,2.41839,2.41565,0.41155
218356182,70565939,111220682,279752,2043.33,14047600,297158,0.00730408,1.06222,1.06222,0.819051
218353922,70565939,17069,90478.9,2092.48,5780040,319720,0.0231268,3.53364,3.5324,0.0681431
218354422,70565939,17206,69938,551.402,2769180,73927,0.00788415,1.05704,1.05704,0.182643
218342496,70565939,424,454545,5415.98,23956400,769482,0.0119152,1.69286,1.69277,0.552851
218355618,70565939,17478,5253800,63788.9,274282000,8921920,0.0121415,1.69818,1.74763,0.54974
218355514,70565939,17452,56476.7,1644.93,4045760,246047,0.0291259,4.35662,4.3461,0.029721
218343547,70565939,675,209814,3257.64,13243000,464435,0.0155263,2.21355,2.21355,0.559305
218345420,70565939,1093,7149680,121668,398700000,17175100,0.0170173,2.40221,2.39041,0.336978
218349745,70565939,16299,286621,3617.15,16098600,498419,0.01262,1.73895,1.75624,0.243768
218348578,70565939,16070,944163,9888.81,59171700,1391960,0.0104736,1.47428,1.47428,0.273878
218352365,70565939,16768,384649,5391.79,23988200,781760,0.0140174,2.0324,2.03244,0.476992
218353694,70565939,17002,21593.2,597.055,1592870,89839.9,0.0276501,4.16055,0,0
218351542,70565939,16630,140966,2648.88,9706730,388866,0.0187909,2.75859,2.76012,0.10876
218350721,70565939,16519,11271600,129441,692342000,18388600,0.0114838,1.63142,1.65704,0.429399
218353771,70565939,17028,629442,3325.92,31794700,469649,0.00528391,0.746136,0.746136,0.425602
218345346,70565939,1073,48581400,154413,2874130000,23159200,0.00317844,0.476709,0.476206,0.56201
218347010,70565939,15750,506701000,5363290,28890600000,772477000,0.0105847,1.52452,1.52936,0.691183
218354603,70565939,17229,1519440,33704.1,94785800,4895200,0.0221819,3.22171,3.23882,0.387698
218351587,70565939,16638,383265,6636.35,20334000,993477,0.0173153,2.59214,2.59416,0.441522
218354244,70565939,17136,23863.2,489.456,1556050,71935.4,0.0205109,3.01449,0,0
218352527,70565939,16820,8221530,57456.7,537512000,8419910,0.00698857,1.02413,1.0082,0.663122
218342639,70565939,455,98826.5,1886.92,6321400,267314,0.0190932,2.70488,2.70456,0.126361
218350774,70565939,16538,908932,6652.32,58448900,1007970,0.00731883,1.10896,1.10922,0.344664
218340311,70565939,17,2325550,33267.7,153618000,4811190,0.0143053,2.06884,2.06963,0.3823
218353730,70565939,17012,615590,8985.08,33257400,1259770,0.0145959,2.04644,2.04718,0.172269
218349243,70565939,16184,34969,144.988,1528190,20244.8,0.00414618,0.578936,0,0
218349703,70565939,16291,348343,6121.97,18476300,834957,0.0175745,2.39694,2.40108,0.19712
218355192,70565939,17396,421215,7997.7,20802600,1082240,0.0189872,2.56934,2.56324,0.145828
218345979,70565939,15583,139504,2464.78,9132620,354266,0.0176681,2.53947,2.5367,0.118163
218344110,70565939,795,17771100,324126,1136770000,46502800,0.018239,2.61677,2.59455,0.368715
218350557,70565939,16449,69938,278.104,3928050,38418.4,0.00397644,0.549321,0.549321,0.012196
218345160,70565939,1037,1783420,9222.59,104212000,1305310,0.0051713,0.731916,0.731916,0.380688
218348552,70565939,16065,2657370,30581.1,141479000,4365310,0.0115081,1.64272,1.64261,0.761689
218351849,70565939,16688,5428790,76343.1,338471000,11602900,0.0140626,2.1373,2.14476,0.520487
218347160,70565939,15782,2186970,16694.9,133025000,2302970,0.00763381,1.05304,1.06032,0.188992
218348999,70565939,16134,4773240,46844.1,275842000,6972840,0.00981391,1.46082,1.4593,0.754766
218343208,70565939,536,3112240,37508.8,185014000,5306920,0.012052,1.70518,1.70518,0.353715
218354696,70565939,17250,8529690,107574,390228000,14912800,0.0126117,1.74834,1.77595,0.549252
218344771,70565939,958,2318080,28967.7,158803000,4272450,0.0124964,1.8431,1.86418,0.289239
218346850,70565939,15717,51460.6,332.42,1901210,45408.4,0.0064597,0.882392,0.899561,1.13814
218345491,70565939,1110,383075,6896.47,20616300,947860,0.0180029,2.47435,2.46147,0.263863
218353395,70565939,16982,524535,4910.86,26481000,684561,0.00936231,1.30508,1.30508,0.159301
218353571,70565939,16994,2748760,47715.6,164431000,6843730,0.017359,2.48975,2.50653,0.268725
218343463,70565939,635,594473,3852.86,30014200,566861,0.00648113,0.953553,0.953553,0.191208
218349676,70565939,16283,34969,614.337,1704990,93148.2,0.017568,2.66374,0,0
218352550,70565939,16824,512710,8749.06,34706600,1273200,0.0170643,2.48328,2.47759,0.150405
218354779,70565939,17279,29390.8,339.603,1538810,46948.6,0.0115547,1.59739,0,0
218350770,70565939,16537,908932,6652.32,58448900,1007970,0.00731883,1.10896,1.10922,0.344664
218356432,70565939,111220856,855377,12601.3,44292300,1719250,0.0147319,2.00993,2.02028,0.473442
218348524,70565939,16041,4266220,43368.9,273956000,6300830,0.0101656,1.47691,1.47691,0.507401
218349639,70565939,16274,144141,2492.96,8452630,356679,0.0172953,2.47452,2.45417,0.0883978
218347232,70565939,15805,713830,4778.28,44508100,638237,0.00669387,0.894103,0.891109,0.208226
218353010,70565939,16924,55422000,208109,3287590000,31078300,0.00375499,0.560757,0.559797,0.823814
218346712,70565939,15699,468964,7714.54,18881600,1116950,0.0164502,2.38174,2.3182,0.498242
218345196,70565939,1044,174845,1577.59,10992000,236221,0.0090228,1.35103,1.35103,0.0792381
218347882,70565939,15884,104907,825.085,5869930,114657,0.00786492,1.09294,1.09294,0.0749419
218355165,70565939,17387,837131,9739.76,33892100,1333000,0.0116347,1.59234,1.58554,0.587006
218354918,70565939,17324,230466,4229.59,12915000,584633,0.0183523,2.53674,2.52508,0.127495
218347099,70565939,15768,651661,4312.45,35205800,593723,0.00661762,0.911092,0.91768,0.302227
218340885,70565939,220,12967200,194595,856645000,28974500,0.0150066,2.23444,2.2337,0.543004
218340339,70565939,31,18942900,269772,1231810000,38566800,0.0142413,2.03595,2.01013,0.432654
218342706,70565939,473,2607710,21356.1,149365000,2975460,0.00818961,1.14102,1.14061,0.272073
218351311,70565939,16585,78796.8,1128.04,4829130,155576,0.0143158,1.9744,1.96653,0.0632921
218355276,70565939,17418,5892760,79201.9,325105000,11023000,0.0134405,1.8706,1.89137,0.428909
218342619,70565939,451,454597,10196.7,28067500,1452810,0.0224301,3.19582,3.19582,0.430885
218340276,70565939,4,15255300,196806,902986000,28575100,0.0129009,1.87313,1.88733,0.476838
218343096,70565939,503,3075430,43028.6,195128000,6101070,0.0139911,1.98381,1.97679,0.416118
218344225,70565939,839,371432,8005.09,25522400,1175100,0.021552,3.16371,3.14434,0.213356
218353858,70565939,17049,69938,575.331,3840210,77888,0.0082263,1.11367,1.11367,0.167727
218356035,70565939,17605,33482.3,113.128,861275,15810.5,0.00337875,0.472205,0,0
218342503,70565939,425,1014100,11169.3,58548800,1661680,0.011014,1.63857,1.63857,0.428181
218343544,70565939,674,29667.4,598.873,2112540,86185.8,0.0201862,2.90506,0,0
218353218,70565939,16939,46016100,140350,2687990000,21129700,0.00305002,0.459182,0.458335,0.549203
218341285,70565939,255,874068,5280.22,51158500,749126,0.00604097,0.857057,0.857131,0.305214
218348008,70565939,15922,7676260,60975.7,392879000,8272460,0.00794341,1.07767,1.103,0.467958
218355607,70565939,17473,127717,924.016,3341100,133420,0.00723486,1.04465,1.03135,0.534473
218355079,70565939,17363,1266390,25777.2,83825400,3709860,0.0203549,2.92947,2.938,0.253596
218348309,70565939,15999,908631,4588.32,38696900,644907,0.00504971,0.709757,0.709603,0.539805
218352685,70565939,16861,979132,9415.23,57010700,1342290,0.00961589,1.37089,1.37089,0.310004
218342556,70565939,435,174845,2111.64,9649280,302125,0.0120772,1.72796,1.72796,0.243722
218347443,70565939,15842,8672300,81029.5,537247000,11296600,0.00934349,1.30261,1.30261,0.310607
218351511,70565939,16624,5412460,82241.7,296912000,11790700,0.0151949,2.17843,2.17219,0.352123
218355613,70565939,17476,10819500,116428,489644000,16355600,0.0107609,1.51167,1.53381,0.660265
218347800,70565939,15868,2098140,30298.9,129577000,4305530,0.0144409,2.05207,2.05207,0.28516
218355134,70565939,17378,69938,767.379,3428080,101684,0.0109723,1.45392,1.45392,0.226686
218342454,70565939,406,896748,9982.78,52549100,1414740,0.0111322,1.57764,1.58513,0.317209
218343540,70565939,672,52558100,366645,3343690000,51386200,0.00697599,0.977702,0.977701,0.591578
218341909,70565939,279,69938,493.867,4135280,67557.2,0.0070615,0.965958,0.965958,0.107858
218342934,70565939,483,877308,12098.7,60062300,1806160,0.0137907,2.05876,2.07041,0.296161
218345476,70565939,1105,384659,4315.49,21542000,596845,0.011219,1.55162,1.55162,0.544478
218354750,70565939,17268,897698,12507.9,43214300,1710110,0.0139333,1.905,1.90514,0.169639
218346424,70565939,15627,634235,6114.84,33636800,849059,0.00964129,1.33872,1.35107,0.400559
218350691,70565939,16479,587508,9397.35,35977400,1328330,0.0159953,2.26096,2.21733,0.240537
218351205,70565939,16567,104907,582.556,6760590,86968.7,0.00555307,0.829008,0.829008,0.0561379
218342330,70565939,343,327222000,4500210,18334200000,643178000,0.0137528,1.96557,1.97962,0.521004
218343127,70565939,509,3432920,28119.5,189476000,4099410,0.00819113,1.19414,1.19622,0.345826
218351480,70565939,16617,967170,15200.7,58885400,2149610,0.0157167,2.22257,2.23396,0.186478
218346445,70565939,15631,188503,3166.53,10357400,425089,0.0167983,2.25508,2.26731,0.185373
218348082,70565939,15944,804287,23189.8,57303200,3336220,0.0288328,4.14805,4.14805,0.173706
218343196,70565939,532,656641,877.907,15668400,127538,0.00133697,0.194227,0.191152,0.5123
218344141,70565939,811,4401450,67250.7,281893000,9698200,0.0152792,2.20341,2.20426,0.408053
218344239,70565939,844,5208390,90892.4,332183000,12682100,0.0174512,2.43494,2.43497,0.211681
218351666,70565939,16655,75394.6,1215.71,4775040,170806,0.0161247,2.2655,2.26577,0.0294355
218355249,70565939,17407,1636790,35347.3,91160700,5011230,0.0215955,3.06162,3.07144,0.355792
218353990,70565939,17092,20825000,286678,1001620000,40196900,0.013766,1.93022,1.95557,0.58431
218354415,70565939,17203,406902,7461.44,22255400,1037430,0.0183372,2.54959,2.53582,0.192292
218356427,70565939,111220850,768240,12245.8,44494400,1682120,0.0159401,2.18958,2.19126,0.320136
218343333,70565939,583,1468700,20154.1,95444300,2864250,0.0137224,1.9502,1.9502,0.47453
218351135,70565939,16559,943773,9272.23,57816700,1322420,0.00982463,1.4012,1.41975,0.455461
218349629,70565939,16272,734148,12127.5,38295400,1906030,0.0165192,2.59624,2.59649,0.538668
218340838,70565939,200,629385,6150.53,34315200,916033,0.00977229,1.45544,1.45542,0.327855
218347065,70565939,15763,730019,6925.42,48131600,982171,0.00948664,1.34541,1.33115,0.204328
218352969,70565939,16915,68760100,439752,4071740000,64667900,0.00639545,0.940487,0.965139,1.12023
218356411,70565939,111220826,1328760,18923.8,75034700,2617850,0.0142417,1.97014,1.97013,0.266303
218344000,70565939,748,178967,2869.19,9449260,383422,0.0160319,2.14242,2.1676,0.226512
218346752,70565939,15708,83801.9,568.179,3761160,78204.3,0.00678002,0.933205,0.944896,0.48909
218350205,70565939,16375,44516400,488074,2690860000,69300700,0.0109639,1.55675,1.56585,0.403759
218350709,70565939,16495,2122020,32662.3,117542000,4741990,0.0153921,2.23466,2.235,0.274436
218356165,70565939,111220666,1328820,10690.9,71062200,1485170,0.00804538,1.11766,1.11766,0.320837
218348995,70565939,16132,1635200,14401.9,96210700,2064150,0.00880738,1.26232,1.26041,0.583026
218354901,70565939,17317,1081080,11481.4,46019900,1577140,0.0106203,1.45887,1.46113,0.483437
218350758,70565939,16534,72278.4,926.386,4266400,128262,0.0128169,1.77455,1.76196,0.165657
218343987,70565939,746,3463560,53722.1,218074000,7637160,0.0155107,2.205,2.20124,0.266708
218355572,70565939,17466,503444,9231.48,28405400,1307930,0.0183367,2.59796,2.59559,0.191483
218343955,70565939,733,2622680,22212.7,153115000,3014350,0.0084695,1.14934,1.14934,0.206554
218351182,70565939,16564,746631,7613.38,45784000,1088380,0.010197,1.45772,1.46719,0.480419
218353846,70565939,17046,69938,864.608,3997430,119524,0.0123625,1.70901,1.70901,0.00895485
218354429,70565939,17212,1208130,21395.2,65367300,2987760,0.0177093,2.47304,2.47104,0.257922
218355818,70565939,17528,422752,5622.35,22154600,806276,0.0132994,1.90721,1.96248,0.345045
218346071,70565939,15603,216816,3811.98,14400700,543263,0.0175817,2.50564,2.51597,0.174708
218344190,70565939,830,1398510,24170.2,83863500,3376520,0.0172828,2.41437,2.41215,0.172501
218347155,70565939,15781,2186970,16694.9,133025000,2302970,0.00763381,1.05304,1.06032,0.188992
218347133,70565939,15776,4146070,30435.5,240630000,4189050,0.00734081,1.01037,1.01478,0.20234
218352497,70565939,16803,69938,1142.75,3824600,166854,0.0163395,2.38574,2.38574,0.591728
218346690,70565939,15695,52754.7,681.927,2490220,97041.8,0.0129264,1.83949,1.97316,0.440725
218342711,70565939,475,2168080,12700.1,136632000,1887330,0.00585776,0.870507,0.870507,0.333288
218340850,70565939,207,141157,2764.21,11027400,418533,0.0195825,2.96502,2.97157,0.0864904
218349035,70565939,16147,47960.5,436.504,2956340,61288.8,0.00910132,1.2779,1.3046,0.410179
218352623,70565939,16847,772791,20017.3,51078100,2911150,0.0259025,3.76706,3.67922,0.291377
218350318,70565939,16399,3552240,39356,235343000,5646710,0.0110792,1.58962,1.58884,0.256449
218342348,70565939,348,4280470,77101.4,241073000,11222300,0.0180124,2.62174,2.64781,0.401861
218348902,70565939,16102,5140440,94709.5,284428000,14209100,0.0184244,2.76417,2.76417,0.657362
218353725,70565939,17011,122881,2368.53,8210990,341425,0.019275,2.77849,2.77841,0.106204
218340534,70565939,101,2028200,13538.5,73970100,1899320,0.00667511,0.936457,0.936457,0.681465
218352782,70565939,16876,6905240,132288,403722000,19065400,0.0191577,2.761,2.79945,0.406687
218342577,70565939,441,244783,1592.52,14546500,219594,0.00650583,0.897097,0.897097,0.222229
