id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216634207,70305257,16014,9786800,39058.2,583325000,5461100,0.00399091,0.558007,0.554801,0.396924
216628636,70305257,783,520114,2750.59,30533900,398149,0.00528844,0.765504,0.765305,0.384093
216633330,70305257,15833,419502,697.485,21041200,92044.4,0.00166265,0.219413,0.219403,0.250901
216638654,70305257,16702,2444270,12450.1,127490000,1914410,0.00509359,0.783222,0.784444,0.459482
216627049,70305257,399,4016260,11799.9,207271000,1727590,0.00293804,0.430149,0.417893,0.52
216636722,70305257,16387,852614,5330.49,42636000,763790,0.00625194,0.895821,0.912097,0.643205
216631532,70305257,15567,562836000,1737790,27352200000,259782000,0.00308755,0.461559,0.460111,1.11804
216626996,70305257,353,2029410,7879.01,105217000,1097630,0.00388241,0.540862,0.53686,0.565003
216642778,70305257,17556,182752,83.4261,6173520,10866.3,0.0004565,0.0594592,0.0605773,0.372417
216631053,70305257,10710,1461720,6060.13,80715100,1052620,0.00414588,0.720122,0.720401,0.563195
216627070,70305257,414,99791.5,0.220196,4011810,28.7858,2.20656e-06,0.00028846,0.000280292,1.05074
216627738,70305257,573,209814,480.387,10158400,64995.4,0.00228958,0.309776,0.309776,0.898614
216636617,70305257,16351,34883.2,27.894,1686890,3955.18,0.000799639,0.113384,0,0
216640330,70305257,17000,115124,67.7254,5365360,9869.3,0.000588282,0.0857275,0.0872852,0.515497
216628332,70305257,701,4830950,35427.5,253887000,4903720,0.00733343,1.01506,1.04512,0.47963
216632408,70305257,15698,69853.3,13.1593,2386200,1989.63,0.000188385,0.0284829,0.00885128,0.26056
216642365,70305257,17452,32933,49.3803,1211910,7408.74,0.00149942,0.224964,0,0
216642548,70305257,17494,779384,669.072,26750300,88348.2,0.000858462,0.113356,0.109143,0.815239
216637037,70305257,16406,289866,3.18597,12241900,418.727,1.09912e-05,0.00144456,0.00158855,0.866771
216642608,70305257,17509,400734,178.645,9319140,23551.2,0.000445795,0.0587701,0.0592711,0.61057
216638553,70305257,16685,1054650,3569.59,52719600,569670,0.00338462,0.54015,0.549171,0.840315
216626709,70305257,284,7549150,21348.7,346649000,3031950,0.00282796,0.401628,0.402204,0.709802
216626755,70305257,302,5326010,30111.8,288380000,4557120,0.00565373,0.855636,0.834465,0.521575
216641470,70305257,17246,746908,1906.82,27007200,263381,0.00255295,0.352628,0.357547,0.525388
216627064,70305257,409,1818390,4585.47,84240900,620214,0.00252172,0.341079,0.341079,0.921147
216636646,70305257,16363,74354.6,18.6093,2930010,2373.11,0.000250278,0.0319161,0,0
216640144,70305257,16966,102547,643.211,5519900,87663.3,0.00627237,0.854862,0.849849,0.392908
216629264,70305257,868,103338,479.231,6089730,74255.3,0.00463752,0.718568,0.723139,0.458598
216626080,70305257,15,113262,29.4975,5131070,4235.98,0.000260436,0.0373999,0.020264,0.708393
216629504,70305257,899,69938,205.976,3509710,28144.1,0.00294512,0.402414,0.402414,0.181421
216637266,70305257,16463,629442,2953.89,36163200,478513,0.00469287,0.760218,0.760218,0.763869
216633661,70305257,15917,5915160,10862.3,232368000,1870370,0.00183634,0.316199,0.288486,1.57812
216640217,70305257,16975,1004840,792.896,40629100,110203,0.000789074,0.109672,0.108495,0.719653
216643066,70305257,17648,32930.1,0.729633,619511,96.6858,2.2157e-05,0.00293609,0,0
216638198,70305257,16608,226787,250.569,10288900,36149.8,0.00110486,0.1594,0.146602,0.545122
216641835,70305257,17341,85006.3,177.911,3647180,26625.2,0.00209291,0.313215,0.32085,0.503532
216631980,70305257,15612,15908.7,12.1816,565258,1697.74,0.00076572,0.106717,0,0
216627494,70305257,503,2290040,3897.86,110661000,554554,0.00170209,0.242159,0.234379,0.722555
216627884,70305257,597,1344960,1710.61,56093700,312041,0.00127186,0.232007,0.209191,1.50609
216638473,70305257,16661,1168410,4444.83,52313100,858537,0.00380416,0.734788,0.736807,0.975166
216627862,70305257,593,1888770,2827.05,66165000,438486,0.00149677,0.232154,0.229295,0.509102
216643473,70305257,111220842,69284.6,273.997,3749400,37874.1,0.00395466,0.546646,0,0
216626427,70305257,167,658421,10270.4,34444700,2058390,0.0155986,3.12625,3.11506,0.544663
216630986,70305257,10703,8634560,52749.9,495425000,8524640,0.00610916,0.98727,0.995841,0.79593
216636685,70305257,16367,119365,12.0399,4446440,1504.29,0.000100866,0.0126024,0.012762,0.7542
216640633,70305257,17103,1053610,7568.81,53506600,1047290,0.00718367,0.993995,0.989761,0.670364
216628316,70305257,694,943390,3033.75,47396800,421243,0.0032158,0.446521,0.446467,0.380017
216631957,70305257,15610,115075,32.6878,3503380,4282.49,0.000284056,0.0372147,0.0264591,0.193674
216627962,70305257,622,60894,28.2763,2631000,4210.56,0.000464353,0.0691458,0.0667418,0.377342
216635563,70305257,16169,11450200,35094.6,606244000,4934530,0.00306497,0.430955,0.428796,0.601166
216626567,70305257,231,11358.7,1.9296,387463,244.903,0.000169878,0.0215607,0,0
216628860,70305257,842,2408020,13121.4,134605000,1984200,0.00544906,0.823995,0.788515,0.521149
216637967,70305257,16571,408491,467.073,17932200,67727.6,0.00114341,0.1658,0.170369,0.637928
216629256,70305257,864,13550100,32540.7,693182000,4924510,0.00240151,0.363429,0.363534,1.56615
216637874,70305257,16556,16570.4,68.873,732363,9845.27,0.00415639,0.594149,0,0
216639011,70305257,16726,4017910,4963.6,158878000,740990,0.00123537,0.184422,0.185865,1.69475
216641871,70305257,17361,986506,5625.94,51378300,786908,0.00570289,0.797672,0.801085,0.392276
216642943,70305257,17587,702586,119.961,18714300,15738,0.000170742,0.0224,0.0213188,1.25467
216626143,70305257,53,69937.9,156.517,3459230,21146.5,0.00223794,0.302362,0.302361,0.187291
216626576,70305257,236,1299670,3063.34,56685700,444973,0.00235701,0.342374,0.35596,0.601675
216639067,70305257,16758,27719.6,131.322,1047500,25415.3,0.00473752,0.916874,0,0
216626084,70305257,19,170270,785.49,6762230,135896,0.00461321,0.798122,0.786972,1.98256
216626277,70305257,111,1643540,7065.28,83899000,957207,0.00429881,0.582405,0.582405,0.406939
216633175,70305257,15791,70343.1,24.8767,3181360,3577.78,0.000353648,0.0508619,0,0
216640235,70305257,16981,524535,1620.68,22708000,238109,0.00308975,0.453943,0.453943,0.438141
216638283,70305257,16620,61443.4,16.273,1980370,2151.37,0.000264846,0.0350139,0.0350151,0.679712
216633665,70305257,15922,5915160,10862.3,232368000,1870370,0.00183634,0.316199,0.288486,1.57812
216639862,70305257,16910,58235.4,2.06594,1929580,257.559,3.54757e-05,0.00442272,0.00419811,0.590068
216627005,70305257,360,121400,175.955,5301360,33091.3,0.00144938,0.27258,0.187004,0.711101
216640353,70305257,17025,9332610,33064.1,386445000,4522080,0.00354286,0.484546,0.48625,0.994681
216627057,70305257,406,749189,2740.29,36111900,486267,0.00365768,0.649058,0.605087,1.90355
216636236,70305257,16251,98798.9,1.7146,4003000,213.294,1.73544e-05,0.00215887,0.00215887,0.720914
216626268,70305257,105,37316.9,102.369,1093960,18199.2,0.00274324,0.487694,0,0
216628744,70305257,811,3430510,15479.8,190021000,2352150,0.0045124,0.685656,0.677791,0.51108
216631543,70305257,15568,13982500,5110.6,504428000,680140,0.0003655,0.0486424,0.0466707,1.24863
216638496,70305257,16666,469411,837.451,20891200,159667,0.00178404,0.340143,0.326987,1.13422
216633690,70305257,15930,16977900,35618.9,773762000,5045040,0.00209796,0.297154,0.296245,0.676443
216640253,70305257,16984,1807480,651.325,67886100,92882.8,0.000360349,0.0513879,0.0546821,0.620789
216641377,70305257,17229,1287890,6726.4,62935900,931954,0.00522281,0.72363,0.729884,0.686962
216627997,70305257,638,825139,3489.25,45246400,492365,0.00422868,0.596705,0.60243,0.390204
216636311,70305257,16264,552027,143.782,21797800,19460.6,0.000260462,0.035253,0.0417332,1.10496
216642401,70305257,17460,1501320,2912.96,46973800,444016,0.00194027,0.295751,0.341006,1.01933
216637975,70305257,16572,120441,159.411,4603180,25837.3,0.00132356,0.214523,0.215011,0.450341
216631107,70305257,10725,2765900,11417.6,134033000,1927000,0.00412799,0.696699,0.707743,1.11322
216636894,70305257,16394,229178,876.158,12146500,128710,0.00382305,0.561617,0.375627,0.465804
216628276,70305257,682,480704,2484.16,25863800,342007,0.00516777,0.711471,0.739641,0.385331
216637298,70305257,16473,1295340,2516.39,61635000,399431,0.00194265,0.308361,0.316575,1.05029
216627515,70305257,510,384542,1331.52,21181100,189700,0.00346261,0.493316,0.493398,0.322403
216629730,70305257,946,1226950,25.7139,46892800,3280.25,2.09575e-05,0.00267349,0.00128477,1.69424
216639828,70305257,16906,329892,25.2238,9970870,3237.48,7.64607e-05,0.00981374,0.0119865,1.00995
216626392,70305257,135,371613,587.889,12573200,78174.1,0.00158199,0.210364,0.210699,0.40892
216636686,70305257,16375,37322100,85459.8,1849030000,12911600,0.00228979,0.345951,0.34733,1.58388
216629298,70305257,878,768905,616.201,17889700,82000.7,0.0008014,0.106646,0.106615,1.34251
216643391,70305257,111220786,66056.6,233.826,3183700,32373.8,0.00353978,0.490092,0.50564,0.635957
216642380,70305257,17456,153226,151.273,4980210,21845.4,0.000987251,0.14257,0,0
216642397,70305257,17459,54648.9,194.318,1841810,28740.9,0.00355574,0.525918,0.526856,0.0378916
216636554,70305257,16320,567547,382.057,25560500,58171.6,0.000673172,0.102497,0.0661665,1.18696
216642863,70305257,17571,105908,34.8791,3349360,4437.06,0.000329333,0.0418953,0,0
216626510,70305257,199,1517100,1072.29,63815500,169335,0.000706801,0.111618,0.105094,0.805337
216626961,70305257,330,34969,54.306,2054150,7505.95,0.00155297,0.214646,0,0
216627081,70305257,422,649397,2740.07,32100100,486238,0.00421941,0.748753,0.732415,1.68502
216634576,70305257,16053,944163,6380.2,50413000,856119,0.00675752,0.90675,0.90675,0.652598
216641832,70305257,17340,1567270,2884.99,50270400,456691,0.00184078,0.291392,0.30394,1.27397
216643757,70305257,111220932,32933,8.55003,1160240,1064.38,0.000259619,0.0323197,0,0
216626483,70305257,189,460142,4.28173,19469000,594.533,9.30523e-06,0.00129206,0.0014459,1.05514
216627142,70305257,458,2928060,3088.33,91642700,444213,0.00105474,0.151709,0.150654,1.08506
216639997,70305257,16933,1014100,6019.3,56122000,853186,0.0059356,0.841322,0.841322,0.605556
216635634,70305257,16183,34969,48.8468,1800340,7017.71,0.00139686,0.200684,0,0
216626399,70305257,143,203261,231.009,5752710,31309.7,0.00113651,0.154037,0.154395,0.313503
216640387,70305257,17053,5399400,4066.4,182802000,558022,0.00075312,0.103349,0.10652,1.1057
216633298,70305257,15821,10330500,13934.4,499490000,2006730,0.00134887,0.194254,0.192102,0.821018
216629933,70305257,997,884410000,2795080,42568000000,424124000,0.00316038,0.479556,0.479729,1.3068
216633140,70305257,15785,1813820,561.279,82600100,78977.9,0.000309445,0.0435422,0.0488776,0.911942
216626927,70305257,312,139876,846.318,8344610,113483,0.00605049,0.811313,0.811313,0.348613
216626479,70305257,187,1132510,4545.65,58804800,640721,0.0040138,0.565756,0.564762,0.625363
216629409,70305257,880,176027,180.697,8052200,25984.4,0.00102653,0.147616,0.142862,0.697239
216629513,70305257,902,419628,1011.28,23738600,142702,0.00240994,0.340068,0.340068,0.408156
216636397,70305257,16288,98798.9,2.12841,3867770,264.43,2.15428e-05,0.00267644,0.00267644,0.816926
216627009,70305257,362,1326300,791.7,65833700,114030,0.000596923,0.0859762,0.0663281,1.54307
216627055,70305257,403,3601780,3755.08,164801000,517428,0.00104256,0.143659,0.143659,0.446372
216633752,70305257,15949,3006220,5018.41,129627000,718705,0.00166934,0.239073,0.23907,0.472659
216626147,70305257,55,211917,70.3819,8835310,8921.42,0.00033212,0.0420986,0.0422351,0.151873
216626284,70305257,115,20919.4,10.8677,739406,1382.78,0.000519501,0.0661004,0,0
216626430,70305257,169,596433,2054.13,26548500,311723,0.00344403,0.522646,0.531107,0.689539
216640200,70305257,16973,22717.5,9.16384,983004,1302.49,0.000403383,0.0573342,0,0
216626697,70305257,279,69938,75.0485,3641920,11864.1,0.00107307,0.169637,0.169637,0.543173
216635474,70305257,16143,2720240,12745.2,154775000,1952880,0.00468533,0.717908,0.71428,0.428703
216628480,70305257,743,664411,1535.86,34441600,213535,0.00231161,0.321389,0.321389,0.312975
216638125,70305257,16598,79567.8,125.583,3683770,19303.1,0.00157831,0.2426,0.167563,0.309755
216642786,70305257,17560,59788.7,35.3308,2445110,4480.96,0.000590927,0.0749466,0.0746994,0.046034
216636399,70305257,16289,98798.9,2.12841,3867770,264.43,2.15428e-05,0.00267644,0.00267644,0.816926
216626425,70305257,165,1424910,901.575,47693900,120383,0.000632724,0.0844844,0.0861788,1.1605
216627177,70305257,472,349690,465.209,17762500,64073.8,0.00133035,0.18323,0.18323,0.238633
216626231,70305257,92,489566,3593.24,26609400,488192,0.00733964,0.997194,0.997194,0.789635
216633730,70305257,15943,3287090,8737.26,165220000,1206200,0.00265806,0.366951,0.366951,0.648888
216642167,70305257,17399,51490.3,290.763,1134310,55407.7,0.00564695,1.07608,0,0
216636225,70305257,16248,1066000,268.89,41796700,41505.2,0.000252244,0.0389357,0.0412528,0.82945
216627000,70305257,358,66706.5,61.3185,2809200,8193.13,0.000919229,0.122824,0.138493,0.583125
216633634,70305257,15907,31933100,61837,1242300000,8863500,0.00193646,0.277565,0.287191,0.82096
216634876,70305257,16067,630021,1731.84,31553300,245235,0.00274886,0.38925,0.387528,0.695259
216636934,70305257,16396,20868600,44433,1055740000,6477000,0.00212918,0.31037,0.312442,1.04235
216631130,70305257,10729,743178,15746.8,45926500,2837590,0.0211885,3.81819,4.15281,1.1305
216634024,70305257,15996,1153980,3841.34,56822300,512926,0.00332878,0.444486,0.444486,0.637324
216632285,70305257,15659,499497,92.9189,17860100,11706.1,0.000186025,0.0234358,0.0199115,0.492009
216626300,70305257,122,1444410,684.151,36568900,96652.3,0.000473654,0.0669146,0.066764,1.03346
216628732,70305257,809,2280140,1576.47,110895000,229018,0.000691391,0.10044,0.102662,0.73119
216643294,70305257,111220730,314721,272.764,11634900,36348.4,0.000866687,0.115494,0.115494,0.257151
216633313,70305257,15828,7521350,10651.9,366512000,1542300,0.00141623,0.205056,0.204604,0.783771
216627185,70305257,478,1363560,8351.17,83267600,1286120,0.00612455,0.943211,0.943325,0.519645
216633851,70305257,15962,221648,1950.74,13102600,327207,0.00880106,1.47624,1.55284,0.909596
216634578,70305257,16054,1573600,9019.54,86332900,1193840,0.00573177,0.758665,0.758665,0.67777
216641906,70305257,17378,68386.7,107.027,2587250,14266.7,0.00156503,0.208619,0.208944,0.127874
216636166,70305257,16240,93612.1,9.72968,3855420,1206.54,0.000103936,0.0128888,0.0114441,0.634848
216638534,70305257,16680,9965040,46297.1,544056000,7112270,0.00464595,0.713722,0.690538,0.570825
216630661,70305257,1080,45054400,201953,2491060000,31381600,0.00448243,0.696528,0.696607,0.777569
216633189,70305257,15794,25534.9,1.69784,888823,242.12,6.6491e-05,0.0094819,0,0
216639326,70305257,16871,349676,1590.58,18278200,236260,0.00454874,0.675655,0.675636,0.413171
216643793,70305257,112892269,93382.8,1695.32,4601170,239349,0.0181545,2.5631,2.56888,0.322457
216628802,70305257,827,457144,1070.64,23046300,182607,0.00234203,0.399453,0.323222,0.536252
216633687,70305257,15928,16977900,35618.9,773762000,5045040,0.00209796,0.297154,0.296245,0.676443
216631868,70305257,15602,1090950,190.857,43632700,24238.4,0.000174946,0.0222177,0.0230892,0.66182
216633539,70305257,15901,804287,542.74,37968000,76280.6,0.000674809,0.0948425,0.0948425,0.455789
216627100,70305257,433,1152990,4284.03,68151000,725872,0.00371557,0.629554,0.629756,0.452437
216637152,70305257,16432,2164170,5686.2,115537000,782804,0.00262743,0.361711,0.361793,0.47287
216637178,70305257,16439,3133920,6151.12,157830000,952418,0.00196276,0.303906,0.317073,1.59162
216641796,70305257,17326,353505,1233.4,6326680,231847,0.00348905,0.655851,0.591635,0.725675
216626613,70305257,250,1018680,1614.14,44788100,249508,0.00158454,0.244933,0.233393,0.89599
216638596,70305257,16695,521868,775.655,23809300,126606,0.00148631,0.242601,0.209087,0.411729
216640541,70305257,17075,213428,40.564,7403280,5217.43,0.000190059,0.0244458,0.018118,0.470855
216636556,70305257,16322,6921350,16673.2,322389000,2692430,0.00240895,0.389003,0.391925,1.09127
216631127,70305257,10728,522543,2482.54,29797500,384832,0.00475089,0.73646,0.725622,0.766938
216626078,70305257,12,65707.2,2.88975,2181780,359.203,4.39792e-05,0.00546673,0.00546676,0.124942
216632187,70305257,15632,354087,276.763,13427700,38324.9,0.000781622,0.108236,0.107708,0.833051
216638543,70305257,16683,577101,2510.28,27980800,407153,0.00434982,0.705514,0.658695,0.760151
216642333,70305257,17443,1007220,577.772,24303900,77279.2,0.000573632,0.0767253,0.081878,0.818983
216639768,70305257,16893,741363,222.965,28289700,32082.6,0.00030075,0.0432751,0.0529061,0.674426
216643085,70305257,111220624,34969,229.756,1866820,31607.4,0.00657028,0.90387,0,0
216626502,70305257,196,375562,1949.71,23195600,276765,0.00519143,0.736936,0.734361,0.518328
216631065,70305257,10711,2393800,9812.46,144846000,1784870,0.00409912,0.74562,0.745697,1.33299
216639711,70305257,16881,280882,212.487,12018200,31752.9,0.000756498,0.113047,0.112699,0.48176
216643196,70305257,111220696,417654,1585.02,19659800,209569,0.00379506,0.501775,0.503074,0.531951
216627113,70305257,441,244783,249.946,12218800,37851.6,0.00102109,0.154633,0.154633,0.546399
216636285,70305257,16258,380414,166.318,14498900,27133.4,0.000437203,0.0713259,0.0710615,0.498732
216637175,70305257,16437,3133920,6151.12,157830000,952418,0.00196276,0.303906,0.317073,1.59162
216641432,70305257,17235,1550240,4231.86,65381100,573217,0.0027298,0.369759,0.372479,0.718624
216635366,70305257,16120,2635100,17763.9,158530000,2867320,0.00674126,1.08813,1.08835,0.539701
216641681,70305257,17286,40062.9,1.03802,722684,133.387,2.59098e-05,0.00332944,0.00333086,1.0949
216639022,70305257,16732,2585370,2336.17,103567000,337125,0.000903612,0.130397,0.136338,1.0113
216643405,70305257,111220792,1273400,4370.11,58813800,611517,0.00343185,0.480224,0.468868,0.454651
216638313,70305257,16626,3497880,6456.72,137565000,1077670,0.0018459,0.308093,0.305256,2.46578
216640512,70305257,17056,1616220,2134.81,61075900,292588,0.00132086,0.181032,0.187735,0.838413
216643180,70305257,111220688,52290.7,198.088,2676750,27192.6,0.0037882,0.520026,0.519607,0.140064
216643544,70305257,111220896,104860,451.014,2780810,62207,0.00430111,0.59324,0.593238,0.0542828
216633746,70305257,15947,1608550,3103.83,82725800,430357,0.00192958,0.267543,0.267545,0.374903
216627163,70305257,461,454583,1333.57,24982800,191118,0.00293362,0.420426,0.42043,0.311109
216634997,70305257,16081,519948,1131.14,28544400,168025,0.00217548,0.323158,0.311917,0.53484
216626542,70305257,214,405507,64.299,14912200,8378.94,0.000158564,0.0206629,0.0215925,0.793402
216634963,70305257,16078,643485,3441.46,36699000,511907,0.00534816,0.795523,0.732461,0.300959
216626114,70305257,41,825472,2561.76,34860100,396107,0.00310339,0.479856,0.482042,0.509257
216633341,70305257,15836,13202900,32723.2,661172000,4911460,0.0024785,0.372,0.36841,1.56122
216636988,70305257,16400,992294,403.925,45402000,56511.1,0.000407062,0.05695,0.0576549,0.840025
216633470,70305257,15873,1258880,3761.8,66800100,555148,0.0029882,0.440984,0.440984,0.688503
216639151,70305257,16794,30277,25.392,1075480,3205.44,0.000838655,0.105871,0,0
216635834,70305257,16219,107582,16.5558,4667490,1959.79,0.00015389,0.0182167,0.0182217,0.392255
216639907,70305257,16920,64677700,190270,3277810000,29112400,0.00294182,0.450115,0.448718,0.767024
216626165,70305257,63,25449.4,10.1242,1115570,1518.64,0.000397818,0.059673,0,0
216628866,70305257,843,2482800,7329.14,126701000,1101170,0.00295197,0.443521,0.443521,0.344255
216633472,70305257,15874,559504,1249.28,28876900,181823,0.00223284,0.324971,0.324971,0.524465
216636186,70305257,16244,451349,331.134,18569500,54819.6,0.000733653,0.121457,0.120983,0.708984
216637262,70305257,16462,1119010,4020.82,63656800,636185,0.0035932,0.568526,0.568526,0.878728
216627051,70305257,401,384659,1396.73,22012800,228272,0.00363109,0.593439,0.593439,0.287726
216636343,70305257,16270,944482,849.319,38309600,130682,0.000899243,0.138363,0.136158,0.523306
216639289,70305257,16862,139876,1126.24,7069980,180132,0.00805172,1.28779,1.28779,0.236819
216630615,70305257,1064,8766670,22002.1,465778000,3393400,0.00250975,0.38708,0.383226,0.56587
216633649,70305257,15913,7245610,11715.2,252441000,1673210,0.00161687,0.230927,0.235908,0.651986
216633652,70305257,15914,10354800,10614,279727000,1554780,0.00102503,0.15015,0.166578,1.30819
216640518,70305257,17059,22717.5,7.25676,806457,917.01,0.000319435,0.0403658,0,0
216634815,70305257,16055,839256,3737.07,46280500,488899,0.00445284,0.582538,0.582538,0.514185
216637504,70305257,16536,1395320,2099.66,71738800,300808,0.00150479,0.215583,0.213221,0.743106
216639036,70305257,16736,796877,323.583,31549000,42946.7,0.000406064,0.0538937,0.0531506,0.275448
216643006,70305257,17612,32933,8.55003,1160240,1064.38,0.000259619,0.0323197,0,0
216626390,70305257,133,164665,15.3415,6548360,2072.59,9.3168e-05,0.0125867,0.0125867,0.875183
216628272,70305257,679,1203840,392.603,38999300,48917.4,0.000326124,0.0406343,0.0410249,1.20308
216633254,70305257,15811,3551020,4719.83,178234000,687860,0.00132915,0.193707,0.213585,1.29608
216641895,70305257,17372,850959,2473.8,40149500,342324,0.00290707,0.40228,0.372458,0.763455
216642701,70305257,17532,714036,444.559,20714800,60870.6,0.0006226,0.0852487,0.0848648,0.993389
216633362,70305257,15845,3800840,5457.7,159175000,779183,0.00143592,0.205003,0.200574,0.984863
216629830,70305257,970,227145,175.893,7834500,27707.8,0.000774365,0.121983,0.122986,0.913391
216633345,70305257,15837,768860,1862.42,40634200,282332,0.00242232,0.367208,0.371875,0.679689
216634330,70305257,16027,18614300,104306,1070840000,14796600,0.00560357,0.794905,0.793336,0.678327
216634041,70305257,15998,1818390,4250.2,91527400,571057,0.00233734,0.314046,0.314046,0.576915
216638328,70305257,16628,90903.5,47.5537,3368590,7618.31,0.000523123,0.0838066,0.0849557,1.60439
216640370,70305257,17040,209814,359.941,9583690,47173.2,0.00171552,0.224834,0.224834,0.307494
216642947,70305257,17589,311963,50.1669,9094300,6316.2,0.000160811,0.0202467,0.0194559,0.696994
216629983,70305257,1021,3073940,9319.55,180664000,1315040,0.00303179,0.427802,0.416988,0.526763
216638586,70305257,16692,10145400,43815.7,529764000,6705250,0.00431879,0.660917,0.660389,0.554869
216628503,70305257,749,1130500,396.569,42786500,51855.4,0.000350791,0.0458695,0.0491811,0.990886
216628599,70305257,773,682808,765.51,26839100,103842,0.00112112,0.15208,0.151217,0.910402
216641466,70305257,17245,32791.7,88.4211,1476640,13099.5,0.00269644,0.399475,0,0
216626727,70305257,290,14292700,18701.4,605275000,3025380,0.00130845,0.211672,0.210681,1.75471
216628362,70305257,709,5660130,10389.5,287602000,1438610,0.00183555,0.254166,0.255971,0.710368
216639211,70305257,16824,313166,1768.69,16247600,270011,0.00564778,0.8622,0.962506,0.213532
216627486,70305257,501,139876,291.711,6655180,44016,0.00208549,0.314679,0.314679,0.517766
216640027,70305257,16938,54864400,143647,2741490000,22138800,0.00261823,0.403519,0.401996,0.668421
216634217,70305257,16015,1952240,5739.75,107909000,800435,0.00294008,0.410008,0.40941,0.344012
216640527,70305257,17064,697243,445.559,24291600,67284.5,0.00063903,0.0965008,0.0963353,1.14998
216629249,70305257,862,2334020,21484.1,127183000,2938980,0.00920473,1.25919,1.25589,0.61614
216633289,70305257,15818,85801200,219366,4561740000,32114700,0.00255668,0.374292,0.37273,1.00448
216639218,70305257,16826,280342,3196.61,15582500,493694,0.0114025,1.76104,1.80228,0.339198
216627702,70305257,562,66552.9,67.4259,3417580,9821.76,0.00101312,0.147578,0.147014,0.157641
216633062,70305257,15771,1142320,269.269,52918100,38540.9,0.00023572,0.0337391,0.0233786,1.78573
216628268,70305257,678,139876,1736.41,8438500,237132,0.0124139,1.6953,1.6953,0.327155
216629993,70305257,1029,139876,164.354,6975650,24916.3,0.001175,0.178131,0.178131,0.460504
216640101,70305257,16958,557411,2479.26,29504200,329117,0.00444781,0.590438,0.590447,0.328267
216629165,70305257,849,69556.6,202.24,3411790,29179.5,0.00290756,0.419507,0.420244,0.46122
216632971,70305257,15753,1267500,127.971,51193300,16687.4,0.000100964,0.0131656,0.0132353,1.84251
216632490,70305257,15722,712563,975.071,20721900,122588,0.0013684,0.172038,0.163098,0.5901
216633040,70305257,15768,371707,677.122,18590600,103072,0.00182166,0.277294,0.317974,0.569439
216626309,70305257,127,616457,274.474,29187700,41108.9,0.000445244,0.0666858,0.0790899,0.930852
216636387,70305257,16283,33793.3,41.4743,1099120,5590.7,0.00122729,0.165438,0,0
216636514,70305257,16300,14905.4,10.4777,607657,1327.99,0.000702945,0.0890948,0,0
216639055,70305257,16752,2518460,9838.34,122103000,1547560,0.00390649,0.614486,0.602213,0.659052
216640356,70305257,17029,104907,277.953,5183310,37537.8,0.00264952,0.357819,0.357819,0.29768
216642246,70305257,17416,8709730,21756.5,320385000,3019680,0.00249796,0.346702,0.360203,0.91165
216635455,70305257,16139,674187,1778.47,35660400,256395,0.00263794,0.380303,0.384661,0.531814
216637637,70305257,16554,44753.9,220.396,1879200,31966.2,0.00492463,0.714267,0,0
216634524,70305257,16041,4247990,8527.51,230755000,1337390,0.00200742,0.31483,0.314334,0.659021
216635398,70305257,16124,28059800,99378,1512650000,14909400,0.00354165,0.531343,0.525588,0.510561
216626208,70305257,82,489566,1771.94,25237200,261274,0.00361942,0.533684,0.533684,0.474439
216636571,70305257,16329,6236570,15461.2,289478000,2515010,0.00247913,0.403268,0.409314,1.08261
216629800,70305257,963,139814,28.9367,2576890,3870.37,0.000206965,0.0276823,0.0276852,0.325559
216628010,70305257,646,49310.8,35.7607,2252450,5933.49,0.000725209,0.120328,0,0
216636643,70305257,16361,1221040,815.126,52393400,121329,0.000667569,0.0993655,0.0975294,1.30875
216626066,70305257,2,378229,786.977,21270800,109135,0.00208069,0.288542,0.287901,0.316361
216633382,70305257,15849,1748880,2081.64,81104400,289946,0.00119027,0.16579,0.162446,0.881894
216636133,70305257,16231,554417,1193.96,24309100,204598,0.00215355,0.369032,0.36706,0.855412
216637892,70305257,16561,865325,2229.1,43546700,317775,0.00257603,0.367233,0.35652,0.548894
216626914,70305257,307,1073950,8904.48,35682100,1569340,0.00829136,1.46128,1.62731,0.794356
216629962,70305257,1006,1141750,1181.89,28216900,194304,0.00103515,0.170181,0.16649,0.642165
216632332,70305257,15680,450412,209.002,12127800,27476.7,0.000464024,0.0610034,0.0620256,0.48921
216640921,70305257,17188,736757,450.714,23178400,58225.1,0.000611754,0.0790289,0.0809657,0.92333
216627090,70305257,426,769318,975.437,39305800,134094,0.00126792,0.174302,0.174302,0.241434
216626464,70305257,178,909194,2560.75,48209900,375584,0.0028165,0.413096,0.413096,0.380407
216640618,70305257,17098,874225,2823.37,35434900,397533,0.00322957,0.454727,0.454727,0.588209
216631946,70305257,15609,536577,340.386,22218100,46742.1,0.000634365,0.0871116,0.0847226,0.731964
216628003,70305257,642,294421,40.7079,6345880,6656.33,0.000138264,0.0226082,0.0100224,1.75299
216634172,70305257,16012,13733800,54055.2,797998000,7865370,0.00393593,0.572703,0.57081,0.535632
216629756,70305257,954,419628,4836.2,25362900,648163,0.011525,1.54461,1.54461,0.315335
216628325,70305257,698,83785600,229895,3554740000,36011800,0.00274385,0.429809,0.429946,1.67252
216637339,70305257,16489,3219030,7612.6,143049000,1258450,0.00236488,0.390942,0.400444,2.38098
