id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246231893,70431325,120,34969,855.269,1781320,132082,0.0244579,3.77711,0,0
246245969,70431325,16676,1363790,2384.11,65461000,345138,0.00174815,0.253072,0.253072,0.538297
246233462,70431325,276,7545100,60979.7,308909000,9174780,0.00808203,1.21599,1.21175,0.681307
246231972,70431325,136,6154460,3537.3,233563000,517554,0.000574754,0.0840942,0.0840935,1.6303
246240434,70431325,15725,734349,899.036,17408200,122046,0.00122426,0.166196,0.166196,0.461722
246236754,70431325,814,664411,3036.46,31770700,435628,0.00457016,0.655661,0.655661,0.514868
246232544,70431325,223,313891,757.801,8066960,112315,0.00241422,0.357815,0.357633,0.727947
246247668,70431325,17075,454597,266.072,18388100,36430.5,0.000585292,0.0801379,0.0801379,0.788739
246243739,70431325,16194,734349,1899.56,35538300,289979,0.00258673,0.394879,0.394879,0.765999
246232724,70431325,234,139876,425.92,5871060,64615.2,0.00304498,0.461946,0.461946,0.461852
246244479,70431325,16364,2552740,5170.33,97508000,725167,0.00202541,0.284074,0.284074,0.586275
246244776,70431325,16406,349690,597.79,16989500,84613.4,0.00170949,0.241967,0.241967,0.486971
246244359,70431325,16345,1888330,3783.29,83289300,534462,0.00200352,0.283035,0.283035,0.60183
246245625,70431325,16584,314721,383.608,14558700,55237.5,0.00121888,0.175512,0.175512,0.456882
246235786,70431325,613,524535,4195.13,29044100,690675,0.0079978,1.31674,1.31674,0.388167
246249589,70431325,111220858,139824,49.8522,4776450,6655.68,0.000356534,0.0476002,0.0475984,0.203541
246232000,70431325,141,4301090,14141.5,193066000,1998850,0.00328788,0.464731,0.464725,0.620451
246241738,70431325,15893,2762050,11029.7,120826000,1529140,0.00399329,0.553624,0.553651,0.323685
246235386,70431325,546,34969,641.602,1777190,93414,0.0183477,2.67134,0,0
246244876,70431325,16423,10770500,9314.42,480309000,1350830,0.000864812,0.12542,0.12542,0.898696
246231766,70431325,96,1433730,3628.04,57466600,509690,0.00253049,0.3555,0.3555,0.614076
246238014,70431325,1017,20346000,161555,1000130000,25095000,0.00794042,1.23342,1.23332,0.360929
246245711,70431325,16616,874225,456.508,37684800,67504.3,0.000522186,0.0772161,0.0772161,0.538519
246247050,70431325,16902,594473,418.963,23602200,57284,0.000704763,0.096361,0.096361,0.747117
246249080,70431325,17531,349566,62.5531,12417500,8360.03,0.000178945,0.0239155,0.0239099,0.559164
246247062,70431325,16907,454597,819.323,16837500,111289,0.00180231,0.244809,0.244809,0.888768
246233420,70431325,268,314381,1919.28,13456300,257687,0.00610495,0.819664,0.81966,0.156454
246231929,70431325,127,1188950,1439.32,55910600,209100,0.00121058,0.17587,0.17587,0.862179
246232435,70431325,203,104907,13.4013,4037640,2026.58,0.000127744,0.0193178,0.0193178,0.527873
246245725,70431325,16627,174845,120.362,7602490,17245.8,0.000688391,0.098635,0.098635,0.629479
246233524,70431325,298,769023,3123.11,33571000,434352,0.00406114,0.564811,0.56483,0.272688
246234760,70431325,458,3170510,16205,115811000,2301150,0.00511116,0.725796,0.728604,0.71886
246249603,70431325,111220876,734347,561.296,28518700,82459.9,0.000764347,0.11229,0.112291,1.92695
246243916,70431325,16253,1014100,3761.96,45794100,525368,0.00370965,0.518063,0.518063,0.354165
246245744,70431325,16640,104907,283.261,4610150,39422.9,0.00270011,0.375789,0.375789,0.334207
246249002,70431325,17493,279750,469.886,12005500,70297,0.00167966,0.251285,0.251286,1.24585
246233831,70431325,358,104907,303.277,4654190,41183,0.00289092,0.392567,0.392567,0.141331
246249482,70431325,111220734,559504,353.439,19712200,51284.1,0.0006317,0.09166,0.09166,0.566233
246249641,70431325,112892265,139876,408.975,5179240,58029.6,0.00292384,0.414865,0.414865,0.222264
246247879,70431325,17132,664411,199.408,23480000,28073.8,0.000300127,0.0422536,0.0422536,0.343615
246244769,70431325,16405,209814,321.78,10327900,45668.9,0.00153364,0.217664,0.217664,0.784768
246246521,70431325,16777,629442,371.26,25946100,56669.5,0.000589824,0.0900313,0.0900313,0.965366
246247234,70431325,16982,524535,448.611,18663600,62928.5,0.000855254,0.11997,0.11997,0.675113
246232150,70431325,173,384539,1303.81,14704700,198117,0.00339059,0.515208,0.515274,0.555183
246246022,70431325,16685,1468700,1385.96,69491300,207993,0.000943667,0.141617,0.141617,0.778101
246245620,70431325,16579,699380,1142.96,33260100,165619,0.00163425,0.236808,0.236808,0.408874
246233999,70431325,381,3357020,5567.93,116636000,782794,0.00165859,0.233181,0.233181,0.486255
246244511,70431325,16377,209814,236.289,8047310,34226.2,0.00112618,0.163126,0.163126,1.2312
246244043,70431325,16301,174845,547.397,5343580,75408.1,0.00313075,0.431286,0.431286,0.471908
246246547,70431325,16785,174845,162.231,7844550,23050.9,0.000927854,0.131836,0.131836,0.349772
246240071,70431325,15687,69721.6,17.4671,731769,2358.7,0.000250526,0.0338302,0.0338033,0.463287
246246462,70431325,16766,209814,310.843,10360500,46777.4,0.00148152,0.222947,0.222947,0.366868
246233555,70431325,313,87842100,131083,3857580000,19108000,0.00149226,0.217526,0.217526,0.909074
246233800,70431325,351,3426960,25857.7,164208000,3740130,0.00754536,1.09138,1.09138,0.759464
246245505,70431325,16544,1223920,743.152,54243000,106728,0.000607193,0.0872025,0.0872025,0.203107
246246285,70431325,16717,1433730,977.584,60851500,152439,0.000681847,0.106324,0.106324,0.640333
246241713,70431325,15883,104907,275.271,4696330,39464,0.00262396,0.37618,0.37618,0.190686
246246318,70431325,16726,5105470,6012.55,198693000,834414,0.00117767,0.163435,0.163435,1.29425
246249382,70431325,111220650,104907,243.176,4767050,36260.7,0.00231802,0.345646,0.345646,0.613589
246247104,70431325,16939,52682400,312216,2325610000,48298700,0.00592638,0.91679,0.916733,0.518459
246240361,70431325,15712,104907,165.973,2400340,22500.3,0.0015821,0.214479,0.214479,0.482912
246245355,70431325,16493,559504,664.879,24043400,95510.3,0.00118834,0.170705,0.170705,0.776344
246248232,70431325,17212,1014100,184.013,36419200,25731.2,0.000181455,0.0253735,0.0253735,0.617403
246246912,70431325,16864,2238020,4492.86,97183000,645820,0.00200752,0.288568,0.288568,0.64412
246241906,70431325,15903,405326000,2741330,18358600000,434870000,0.00676327,1.07289,1.07064,1.57706
246248985,70431325,17476,10329500,10825.9,370088000,1608100,0.00104806,0.15568,0.154998,2.32324
246236641,70431325,786,244783,7636.14,14438400,1334030,0.0311955,5.44986,5.44986,0.686728
246248750,70431325,17386,867472,201.385,29427300,28200.6,0.000232151,0.032509,0.0325178,0.40113
246241257,70431325,15814,1084040,16267.2,58660400,2333380,0.0150061,2.15249,2.15249,0.365081
246249314,70431325,17586,34964.1,5.94986,1451590,918.706,0.000170171,0.0262757,0,0
246249364,70431325,111220624,34969,100.541,1456380,13809,0.00287515,0.394893,0,0
246243615,70431325,16158,244783,1083.28,11767100,154037,0.00442547,0.629281,0.629281,0.204681
246247672,70431325,17076,979132,317.877,35646200,44029.6,0.000324652,0.044968,0.044968,0.266239
246233468,70431325,278,9439730,35956.2,416644000,4995920,0.00380903,0.529244,0.529278,0.395769
246234295,70431325,429,1678220,776.385,61495900,105629,0.000462623,0.0629411,0.0629368,0.60317
246241144,70431325,15790,34969,94.65,1570960,13302.4,0.00270668,0.380407,0,0
246245701,70431325,16610,139876,138.548,5899940,20193.7,0.000990505,0.144369,0.144369,0.674498
246238553,70431325,1111,2832490,7584.15,153798000,1176360,0.00267756,0.415311,0.415311,0.343936
246245740,70431325,16639,664411,655.385,20239700,91596.9,0.000986416,0.137862,0.137862,0.411514
246242478,70431325,15998,1188950,21568.2,57948200,2999890,0.0181406,2.52315,2.52315,0.37595
246242873,70431325,16071,279752,1590.28,13458600,251878,0.00568461,0.900363,0.900363,0.954952
246242956,70431325,16085,594473,2488.3,25178200,353762,0.00418573,0.595085,0.595085,0.359213
246246865,70431325,16853,34969,86.5407,1520690,12308.7,0.00247478,0.351989,0,0
246246994,70431325,16883,1328820,1477.38,54776200,205227,0.0011118,0.154443,0.154443,0.69822
246233978,70431325,375,31437100,113526,1512910000,17155600,0.0036112,0.545711,0.545711,0.947307
246239081,70431325,15580,314721,837.473,15546200,117585,0.002661,0.373615,0.373615,0.609566
246236793,70431325,821,4226820,4081.06,138895000,619764,0.000965516,0.146627,0.146546,0.641166
246235642,70431325,587,174845,92.6027,7580420,13652.9,0.000529628,0.078086,0.078086,0.812932
246239922,70431325,15675,1817160,7455.94,72657200,1101720,0.00410307,0.606285,0.606109,0.571481
246235350,70431325,541,1223920,16481.7,58953100,2774640,0.0134663,2.26702,2.26702,1.14719
246237329,70431325,904,3985500,19914.2,188014000,2844150,0.00499666,0.713624,0.713608,0.770792
246231887,70431325,119,2377760,65195.6,121137000,11434500,0.0274189,4.80895,4.80874,0.6606
246246299,70431325,16721,1119010,785.538,48559400,124813,0.000701995,0.111539,0.111539,0.65559
246247022,70431325,16894,1223920,937.2,46922300,127795,0.00076574,0.104415,0.104415,0.670998
246243949,70431325,16270,979132,1760.6,36732200,245902,0.00179813,0.251143,0.251143,0.446333
246231365,70431325,23,1432280,4221.95,60264300,578146,0.00294772,0.403655,0.403921,0.401211
246231714,70431325,88,1748450,3298.45,82870500,493729,0.0018865,0.282381,0.282381,0.416376
246248477,70431325,17325,244783,105.834,9454120,14527.7,0.00043236,0.0593492,0.0593492,0.363466
246234014,70431325,386,14092000,18124,556155000,2670230,0.00128612,0.189486,0.189482,1.63329
246247082,70431325,16926,6749010,34960.1,313494000,5410360,0.00518004,0.801652,0.801653,0.657875
246241249,70431325,15812,3426960,36493.9,176711000,5261450,0.010649,1.53531,1.53531,0.632055
246245340,70431325,16480,594473,410.749,25686400,59399,0.000690946,0.0999187,0.0999187,0.490779
246249609,70431325,111220880,104907,837.505,5547060,129078,0.00798331,1.23041,1.23041,0.559384
246248585,70431325,17370,384659,281.532,15011700,42847.4,0.000731901,0.111391,0.111391,0.347223
246249474,70431325,111220728,559504,473.927,21945200,68026.7,0.000847048,0.121584,0.121584,0.769795
246249297,70431325,17571,209746,84.917,7712400,12841.2,0.000404857,0.0612229,0.0612126,1.50227
246242658,70431325,16026,17481300,60740.6,957208000,9650890,0.00347461,0.552071,0.552053,0.86963
246243053,70431325,16097,139876,1080.93,7185330,175063,0.00772779,1.25156,1.25156,0.134466
246244422,70431325,16358,4196280,6987.03,175861000,978382,0.00166505,0.233155,0.233155,0.785149
246242090,70431325,15947,1607680,7543.21,71666900,1017960,0.00469199,0.633186,0.633199,0.430099
246232103,70431325,159,10520700,65078.9,429376000,9577160,0.00618579,0.910315,0.910138,0.691124
246239063,70431325,15570,174845,1031.66,8710940,147454,0.00590043,0.843343,0.843343,0.221413
246248959,70431325,17457,104825,41.599,4118360,5761.74,0.000396843,0.0549656,0.0549663,0.236515
246243924,70431325,16259,1923300,4826.18,79865900,675251,0.00250933,0.351091,0.351091,0.509616
246247582,70431325,17045,594473,455.647,23482900,61286.9,0.000766473,0.103094,0.103094,0.594571
246249619,70431325,111220898,34966,290.888,1781330,43652.6,0.00831916,1.24843,0,0
246246525,70431325,16780,349690,337.381,14309900,49485.1,0.000964801,0.141511,0.141511,0.478151
246232343,70431325,195,314721,2011.73,17047400,290272,0.00639211,0.922316,0.922316,0.132929
246248196,70431325,17198,524535,113.496,18205000,16232.7,0.000216375,0.0309469,0.0309468,1.09434
246238200,70431325,1034,699380,3047.74,33953100,452309,0.00435777,0.646729,0.646729,0.624434
246244382,70431325,16351,34969,37.3468,1423330,5288.46,0.001068,0.151233,0,0
246233546,70431325,308,1014100,10537,54213300,1707060,0.0103905,1.68332,1.68332,1.16167
246231506,70431325,35,34969,48.0357,1562900,6742.83,0.00137367,0.192823,0,0
246239055,70431325,15568,17974900,52560.7,677827000,7726450,0.00292412,0.429847,0.429154,0.680409
246241432,70431325,15848,1081980,5949.38,43644300,825231,0.00549859,0.762702,0.762267,0.554581
246237307,70431325,899,69938,88.8497,2743970,13051.6,0.00127041,0.186616,0.186616,0.597369
246231732,70431325,91,1328820,2043,59455000,301138,0.00153745,0.22662,0.22662,0.796176
246233693,70431325,334,1782690,8494.99,83034600,1144420,0.00476526,0.64196,0.641951,0.389719
246243758,70431325,16198,139876,318.229,6889560,45567.7,0.00227508,0.325772,0.325772,0.236018
246245349,70431325,16487,4406090,6151.04,176463000,863199,0.00139603,0.19591,0.19591,0.899013
246237302,70431325,898,1188950,2713.49,58145800,388844,0.00228227,0.327049,0.327049,0.639386
246238928,70431325,10728,629442,3909.04,32256100,584583,0.00621032,0.928731,0.928731,0.19243
246245692,70431325,16606,209814,165.627,9547290,26174.5,0.000789399,0.124751,0.124751,0.259054
246233565,70431325,315,215296000,1242750,9816230000,201761000,0.00577231,0.937136,0.934776,1.7631
246236438,70431325,721,1923300,2820.65,88607400,430824,0.00146657,0.224003,0.224003,0.442859
246237835,70431325,978,1567000,539.401,51447400,74938.4,0.000344225,0.0478228,0.0478466,0.641061
246240062,70431325,15686,1712830,3846.77,50538400,534725,0.00224585,0.312187,0.31213,0.786895
246242054,70431325,15939,3040920,35494.3,140982000,5444170,0.0116722,1.7903,1.7898,0.895587
246245373,70431325,16500,559504,761.168,18913000,107821,0.00136043,0.192708,0.192708,0.436117
246241948,70431325,15909,13376600,99111.2,689753000,15117400,0.00740929,1.13013,1.13185,0.657639
246247308,70431325,17004,1783420,1167.9,71175000,162721,0.000654867,0.0912408,0.0912408,0.911065
246249086,70431325,17532,629442,177.157,22216100,23501.7,0.000281452,0.0373373,0.0373373,0.471066
246248368,70431325,17274,104880,9.6644,3615270,1323.19,9.21477e-05,0.0126163,0.0126162,0.0878693
246235325,70431325,533,2587710,4654.75,104147000,675476,0.00179879,0.261033,0.261033,0.696509
246235485,70431325,564,1363790,3688,66132900,526862,0.00270423,0.386322,0.386322,0.498364
246249301,70431325,17577,174777,28.8447,6044350,4165.81,0.000165037,0.023835,0.0238372,0.405472
246244816,70431325,16411,3182180,4456.68,159564000,669599,0.00140051,0.210422,0.210422,0.717719
246248337,70431325,17261,244721,415.776,7778390,58372.3,0.00169898,0.238526,0.238504,0.988906
246238676,70431325,10672,4580940,27334.3,233342000,4229470,0.00596696,0.923276,0.923276,0.369247
246235436,70431325,556,1223920,7138.38,59548300,1018980,0.00583242,0.832555,0.832555,0.218184
246237382,70431325,914,34969,117.827,1774730,16190.7,0.00336946,0.463002,0,0
246243989,70431325,16287,804287,1410.71,32954300,193222,0.00175399,0.24024,0.24024,0.273257
246249549,70431325,111220810,69938,188.802,2161390,25462.8,0.00269956,0.364077,0.364077,0.610375
246243676,70431325,16171,4266220,12971.8,201438000,1897240,0.00304059,0.444712,0.444712,0.669682
246242880,70431325,16072,19198000,94364.3,974278000,13644000,0.00491532,0.710701,0.710701,0.513053
246239582,70431325,15619,629426,1322.29,25890100,194841,0.00210079,0.309554,0.309551,0.533128
246232488,70431325,210,139876,273.075,3699870,36547.5,0.00195227,0.261285,0.261285,0.189653
246247978,70431325,17162,139876,466.585,5482470,67740.5,0.00333571,0.484289,0.484289,0.657549
246242688,70431325,16030,32842800,88976.6,1380980000,13783800,0.00270916,0.41969,0.418988,0.892302
246234989,70431325,484,629442,2146.76,27199400,322683,0.00341058,0.51265,0.51265,0.49461
246238280,70431325,1050,839256,4097.26,40815000,590182,0.00488202,0.70322,0.70322,0.356224
246236339,70431325,706,209814,428.316,9976170,60992.9,0.00204141,0.2907,0.2907,0.337056
246245433,70431325,16532,2552740,2582.67,118467000,391353,0.00101172,0.153307,0.153307,0.707745
246238490,70431325,1098,944160,503.376,38799600,70284.8,0.000533146,0.0744416,0.0744416,0.681085
246241426,70431325,15847,896119,4593.74,32832600,635006,0.00512626,0.708618,0.714719,0.479774
246231576,70431325,51,4091370,6912.71,198527000,1042720,0.00168958,0.254859,0.254859,0.930461
246231723,70431325,90,104907,159.064,4168680,22316.4,0.00151624,0.212726,0.212726,0.190293
246238838,70431325,10708,1258880,6566.32,67252900,996121,0.00521599,0.791273,0.791273,0.334652
246242673,70431325,16028,6993800,25724.8,368805000,3781030,0.00367822,0.540626,0.540626,0.34665
246246223,70431325,16707,769318,466.889,33176200,71120,0.000606887,0.0924455,0.0924455,0.447863
246248308,70431325,17237,1608570,1149.74,61211000,172450,0.000714754,0.107207,0.107207,0.666272
246249320,70431325,17590,174703,27.0563,4693160,3707.02,0.00015487,0.021219,0.0212239,0.246386
246237261,70431325,883,279752,767.033,12979300,112165,0.00274183,0.400946,0.400946,0.387749
246240631,70431325,15755,1363790,3208.72,66362300,456417,0.0023528,0.334668,0.334668,0.480745
246244896,70431325,16431,279752,632.91,13041400,90906.1,0.0022624,0.324952,0.324952,0.894058
246243568,70431325,16149,34969,113.117,1574820,16066.2,0.00323478,0.45944,0,0
246247679,70431325,17078,69938,28.7352,1710790,4059.73,0.000410867,0.0580475,0.0580475,0.0123336
246237604,70431325,944,874225,5467.34,44725000,817798,0.00625393,0.935454,0.935454,0.18381
246249514,70431325,111220766,979132,1673.1,35596100,241199,0.00170876,0.24634,0.24634,1.04104
246245615,70431325,16578,2657640,2768.3,120509000,403405,0.00104164,0.15179,0.15179,0.607751
246245360,70431325,16495,2028200,2074.82,84337300,290370,0.00102298,0.143166,0.143166,0.668554
246240295,70431325,15708,34969,38.2273,674512,5223.62,0.00109318,0.149379,0,0
246238908,70431325,10723,3566840,23195.9,168322000,3528100,0.00650322,0.989139,0.989139,0.211322
246232219,70431325,181,1643540,4797.19,81235200,680339,0.00291881,0.413947,0.413947,0.45492
246236577,70431325,771,44296700,30884.1,1586710000,4403380,0.000697211,0.0994064,0.0993959,1.478
246231529,70431325,38,559504,3138.64,28885200,438715,0.00560968,0.784114,0.784114,0.479694
246241750,70431325,15895,2762050,11029.7,120826000,1529140,0.00399329,0.553624,0.553651,0.323685
246238257,70431325,1045,104907,2467.27,6070620,406244,0.0235187,3.87242,3.87242,0.408201
246239566,70431325,15617,769302,1718.75,32257000,258681,0.00223416,0.336254,0.336251,0.493647
246244837,70431325,16414,174845,164.159,9196970,23471.7,0.000938884,0.134243,0.134243,0.211388
246249291,70431325,17560,69918.8,197.432,3302630,31123.5,0.00282373,0.445138,0.445176,0.43246
246237599,70431325,943,8132280,14629.2,279973000,2261100,0.00179891,0.27804,0.277418,0.551137
246242033,70431325,15935,2972270,59755.4,143928000,9632800,0.0201043,3.24089,3.2408,0.91898
246245660,70431325,16593,1153980,1081.44,52281900,156515,0.000937144,0.135631,0.135631,0.56766
246231986,70431325,138,4511000,3995.08,206630000,615403,0.00088563,0.136423,0.136423,0.783809
246248789,70431325,17395,454558,98.1418,18536400,13902.4,0.000215906,0.0305844,0.0305838,0.257771
246232829,70431325,243,209814,8326.76,12478200,1448690,0.0396864,6.90466,6.90466,0.325425
246245347,70431325,16486,4406090,6151.04,176463000,863199,0.00139603,0.19591,0.19591,0.899013
246247837,70431325,17113,944163,641.643,36096500,89974.6,0.000679589,0.0952957,0.0952957,0.590966
246236514,70431325,747,174845,870.356,8582270,124992,0.00497787,0.714874,0.714874,0.211632
246241474,70431325,15855,8322620,46963.5,397643000,7539170,0.00564288,0.905865,0.905865,1.19489
246247131,70431325,16953,664411,552.83,27121800,80691.4,0.000832061,0.121448,0.121448,0.564309
246233477,70431325,280,34969,97.3278,1703880,13482.1,0.00278326,0.385543,0,0
246240160,70431325,15698,139876,299.352,4174760,40478.9,0.00214012,0.289391,0.289391,0.300391
246245571,70431325,16565,699380,855.994,32616000,125710,0.00122393,0.179745,0.179745,0.45103
246235446,70431325,557,69938,113.261,1639800,14997.6,0.00161945,0.214442,0.214442,0.310597
246237350,70431325,907,524535,187.009,24275200,28623.2,0.000356524,0.0545688,0.0545688,0.501772
246238371,70431325,1074,333455,85.652,4504010,12591.1,0.000256862,0.0377594,0.0368296,0.346235
246246801,70431325,16825,209814,202.532,9028220,31411.2,0.000965293,0.14971,0.14971,0.355026
246233454,70431325,274,1188950,4212.24,60347700,619605,0.00354283,0.521138,0.521138,0.219502
246241386,70431325,15843,5734920,33523,271295000,4911160,0.00584543,0.856362,0.856362,1.00188
246245918,70431325,16666,524535,449.84,25163700,71280.3,0.000857597,0.135892,0.135892,0.437347
246249460,70431325,111220714,139876,466.585,5482470,67740.5,0.00333571,0.484289,0.484289,0.657549
246247289,70431325,17000,139876,163.229,6442130,23281.8,0.00116695,0.166446,0.166446,0.359931
246237756,70431325,970,314721,71.5669,12033100,9935.34,0.000227398,0.0315687,0.0315687,0.757633
246247097,70431325,16936,104907,108.407,4443140,15481.7,0.00103337,0.147575,0.147575,0.480078
246249499,70431325,111220754,209814,131.885,8940590,18369.7,0.000628581,0.0875524,0.0875524,0.59362
246243318,70431325,16121,12029300,35650.3,601514000,5562190,0.00296361,0.462386,0.462386,0.672433
246248532,70431325,17352,37025200,29159,1346630000,4288000,0.000787543,0.115813,0.115419,2.28704
246248852,70431325,17412,34706,4.18833,1152010,538.362,0.00012068,0.0155121,0,0
246249635,70431325,111220930,34960.6,8.90798,971981,1262.32,0.0002548,0.0361069,0,0
246244352,70431325,16343,1888330,3783.29,83289300,534462,0.00200352,0.283035,0.283035,0.60183
246241126,70431325,15789,244783,1252.96,12030900,179097,0.00511866,0.731654,0.731654,0.465206
246248471,70431325,17321,696964,213.621,22193200,29319.4,0.000306502,0.0420673,0.0420783,0.690323
246248011,70431325,17170,874225,564.821,32989800,81700.9,0.000646082,0.0934552,0.0934552,0.914964
246249324,70431325,17592,238640,5.57926,3330180,805.752,2.33795e-05,0.00337644,0.00338094,0.432563
246237865,70431325,987,12518800,7319.74,471389000,1033790,0.000584701,0.082579,0.0825783,1.44051
246238359,70431325,1072,419628,397.638,20638300,58081.5,0.000947597,0.138412,0.138412,0.52015
246243473,70431325,16132,2028200,11447.2,95850300,1766230,0.005644,0.870836,0.870836,0.866792
246237218,70431325,868,104907,474.905,5125780,72292.1,0.00452692,0.689106,0.689106,0.219925
246233855,70431325,360,244783,1082.71,11573800,154672,0.00442316,0.631873,0.631873,0.437599
246247617,70431325,17054,1958260,1236.92,71796900,171499,0.000631643,0.0875773,0.0875773,1.03733
246249070,70431325,17527,174845,466.023,8501900,71413.7,0.00266535,0.40844,0.40844,0.75112
246234968,70431325,481,522558,4402.58,22792600,636219,0.00842505,1.21751,1.21557,0.583353
246248964,70431325,17460,1965900,825.978,71857000,118088,0.000420152,0.0600682,0.0599359,1.26595
246233570,70431325,318,34969,74.5578,1764070,10737.1,0.00213211,0.307047,0,0
246247829,70431325,17111,69938,10.9842,2746450,1556.82,0.000157056,0.02226,0.02226,0.120775
246249333,70431325,17603,34960.6,8.90798,971981,1262.32,0.0002548,0.0361069,0,0
246233575,70431325,319,2341760,10509.4,107813000,1417880,0.00448782,0.605477,0.605477,0.386937
246239372,70431325,15593,2342890,6874.05,103149000,973300,0.002934,0.415426,0.415429,0.293659
246243071,70431325,16101,34969,254.273,1835140,41939.6,0.00727138,1.19934,0,0
246244909,70431325,16435,1433730,2966.36,68999100,472904,0.00206898,0.329842,0.329842,0.757294
246238640,70431325,1139,209774,813.272,8935410,108732,0.0038769,0.518331,0.51833,0.120289
246235995,70431325,653,34969,32.514,1698330,4653.43,0.000929795,0.133073,0,0
246248327,70431325,17256,1503660,304.214,53060500,44537.6,0.000202316,0.0296196,0.0296194,0.972235
246248578,70431325,17368,2902430,1388.72,116758000,207487,0.000478469,0.0714875,0.0714875,0.994634
246238383,70431325,1077,34969,55.9787,1717230,7936.63,0.00160081,0.226962,0,0
246237874,70431325,989,944163,1951.89,42101300,296178,0.00206732,0.313694,0.313694,0.461059
246243091,70431325,16108,1713480,2761.01,44098600,394629,0.00161135,0.230309,0.230309,0.583185
246236212,70431325,689,104898,331.404,3349080,46968.3,0.00315931,0.447754,0.447748,0.282957
246249526,70431325,111220784,349690,687.987,18534400,98449,0.00196742,0.281532,0.281532,0.572216
246236118,70431325,675,209814,11010,12829500,1995830,0.0524751,9.51237,9.51237,0.206903
246245390,70431325,16519,11434900,10790.5,519641000,1587650,0.000943645,0.138843,0.138843,0.677942
246247873,70431325,17130,804287,266.885,28408300,37695,0.000331828,0.0468676,0.0468676,0.588846
246243721,70431325,16186,4196280,10927.5,193830000,1687880,0.00260409,0.402232,0.402232,0.832419
246245650,70431325,16590,104907,196.31,5006190,28175,0.00187128,0.268571,0.268571,0.201919
246236617,70431325,780,384659,1233.53,17740900,168294,0.00320681,0.437515,0.437515,0.459833
246242248,70431325,15959,2762010,36046.4,162127000,5421380,0.0130508,1.96284,1.96268,0.324785
246245895,70431325,16663,104907,150.287,4504550,29895.2,0.00143258,0.284969,0.284969,0.498259
246237265,70431325,886,11434900,29845.5,564585000,4512270,0.00261005,0.394606,0.394606,0.614689
246240734,70431325,15772,174845,488.262,8984260,69527,0.00279254,0.39765,0.39765,0.307285
246249553,70431325,111220816,314721,1082.25,17393100,156186,0.00343876,0.496267,0.496267,0.334159
246238317,70431325,1062,1258880,13663.4,63780800,2287520,0.0108536,1.8171,1.8171,0.820826
246235772,70431325,608,349690,5031.26,17336100,759797,0.0143878,2.17277,2.17277,0.393602
246244627,70431325,16394,524535,4048.12,28228200,662499,0.00771754,1.26302,1.26302,0.419932
246245913,70431325,16665,559504,303.761,25984600,49621.6,0.000542911,0.0886886,0.0886886,0.354104
246244031,70431325,16298,279752,512.383,8874690,69664.1,0.00183156,0.249021,0.249021,0.353379
246246325,70431325,16728,4580940,5097.15,180659000,707406,0.00111269,0.154424,0.154424,1.24621
246232558,70431325,225,1188950,1236.74,55851900,178789,0.0010402,0.150376,0.150376,0.787229
246248432,70431325,17307,909189,485.52,30916600,79113.5,0.000534014,0.0870155,0.0870151,1.06464
246239531,70431325,15610,174784,190.678,5051130,26756.8,0.00109093,0.153085,0.15307,0.410302
246242311,70431325,15974,5769740,36601.4,274378000,5444210,0.00634369,0.94358,0.943575,0.47514
246243736,70431325,16193,1084040,2357.42,51032200,358637,0.00217466,0.330834,0.330834,0.544275
246236648,70431325,795,12483900,14623,579791000,2192410,0.00117134,0.175618,0.175618,0.787622
246246561,70431325,16788,104907,126.566,3713430,18973.5,0.00120646,0.18086,0.18086,0.614193
246246851,70431325,16849,419628,1158.71,20241300,172585,0.00276129,0.411281,0.411281,0.253087
246247972,70431325,17161,489566,1449.6,19235000,209629,0.00296098,0.428193,0.428193,0.760113
246247015,70431325,16891,244783,621.139,12276600,88562.8,0.00253751,0.361801,0.361801,0.386847
246231629,70431325,63,69938,212.438,3494950,29841.3,0.00303752,0.426682,0.426682,0.0349291
246246673,70431325,16820,8462500,36743.9,415898000,5597710,0.00434197,0.661473,0.661473,0.508656
246232744,70431325,235,1288300,231.611,38352900,31311.8,0.00017978,0.0243048,0.0243352,0.672499
246247261,70431325,16992,174845,343.54,7534310,46741.1,0.00196482,0.267329,0.267329,0.538113
246232788,70431325,240,454011,1615.61,13747000,216936,0.00355853,0.477821,0.477442,0.882451
246238588,70431325,1120,139876,92.7621,6970120,13510.6,0.000663174,0.09659,0.09659,0.570102
246248583,70431325,17369,1328820,516.833,51334700,79415,0.000388941,0.0597635,0.0597635,0.650352
246240373,70431325,15718,69938,120.924,1778080,16461,0.00172902,0.235365,0.235365,0.583141
246244673,70431325,16395,31157400,39995.3,1459060000,5936060,0.00128365,0.190519,0.190519,0.910169
246236236,70431325,693,979081,5009.92,47115500,735402,0.00511696,0.751115,0.751116,0.482465
246237514,70431325,936,6958830,44649.8,320585000,6775560,0.00641628,0.973664,0.973664,0.2626
246247323,70431325,17009,244783,61.9489,9876440,8737.12,0.000253077,0.0356933,0.0356933,1.39201
246236196,70431325,687,3391990,9091.19,176193000,1372640,0.00268019,0.404671,0.404671,0.435319
246231642,70431325,66,34969,39.3012,1571450,5681.32,0.00112389,0.162467,0,0
