id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216685774,70305347,1039,47459.5,16.9546,2508180,2156.35,0.000357242,0.0454355,0.0480286,0.346511
216688462,70305347,17064,677617,2483.42,26201000,362471,0.00366492,0.53492,0.526771,0.505486
216685567,70305347,996,1188350,3431.82,43644800,479915,0.00288789,0.40385,0.403927,0.759944
216682552,70305347,120,34969,177.851,1258920,24906.3,0.00508596,0.712239,0,0
216686465,70305347,15607,273026,101.554,10156800,14505.5,0.000371956,0.0531287,0.0547353,0.744305
216682446,70305347,66,34969,115.834,1824640,16872.5,0.00331248,0.482498,0,0
216688589,70305347,17240,28707.1,42.7817,1551450,5613.03,0.00149028,0.195528,0,0
216688796,70305347,17526,246585,21.8241,10159300,2644.92,8.85054e-05,0.0107262,0.0107424,0.361409
216684130,70305347,526,1503670,2493.55,49948400,378947,0.00165831,0.252015,0.252015,0.736858
216682458,70305347,71,67259.1,3.76785,3375800,498.865,5.602e-05,0.00741707,0.00741665,0.720291
216684321,70305347,583,2377840,6060.77,110569000,852013,0.00254886,0.358314,0.358344,1.16293
216682545,70305347,115,32985.7,5.11123,1541070,661.033,0.000154953,0.0200399,0,0
216684897,70305347,764,664411,1325.31,21563800,172488,0.00199471,0.25961,0.25961,0.849559
216687632,70305347,16200,138152,880.429,6845220,130113,0.0063729,0.941809,0.942337,0.389058
216688811,70305347,17547,1041630,3328.87,41263700,465276,0.00319582,0.446679,0.44633,1.46127
216686826,70305347,15780,368858,205.457,18225400,33140.4,0.00055701,0.0898461,0.0906473,1.32968
216688932,70305347,111220882,610887,2932.28,23498100,404793,0.00480004,0.662631,0.623131,0.914943
216688546,70305347,17179,61651.8,92.2901,3279300,12114,0.00149696,0.196491,0,0
216687515,70305347,16102,10420800,12615.5,371686000,1713730,0.00121062,0.164454,0.164454,0.617168
216687646,70305347,16227,195883,92.6802,8661450,12759.6,0.00047314,0.065139,0.00519232,0.132793
216688216,70305347,16714,104828,653.926,5412620,98904.4,0.00623807,0.94349,0.943246,0.602096
216687571,70305347,16139,655416,1321.42,28695300,195459,0.00201615,0.298221,0.263621,0.908899
216688608,70305347,17264,88648.4,86.2313,3078450,11902.5,0.000972734,0.134267,0.127441,0.56629
216688591,70305347,17242,763445,2918.82,32880600,460603,0.00382322,0.603323,0.669442,0.895701
216688134,70305347,16611,138856,844.184,7338390,129090,0.00607955,0.929665,0.924492,1.3824
216684740,70305347,700,324175,66.7245,12255600,9134.76,0.000205829,0.0281785,0.0263923,0.980063
216688389,70305347,16953,584495,2883.53,26965700,413132,0.00493337,0.706819,0.696143,0.36125
216688023,70305347,16523,50119.7,511.721,3186020,87653.5,0.01021,1.74888,1.64306,1.33246
216682885,70305347,200,625470,1078.91,26685100,152097,0.00172496,0.243173,0.242766,0.683558
216683225,70305347,302,5510310,21540,323004000,3267970,0.00390904,0.593064,0.59753,0.766799
216683693,70305347,440,599324,7077.69,35250000,1023480,0.0118095,1.70772,1.69277,0.318762
216687650,70305347,16231,520042,1743.8,24014100,246715,0.0033532,0.474413,0.474222,0.417924
216688711,70305347,17406,33735.4,4.75729,1432630,617.843,0.000141018,0.0183144,0,0
216688661,70305347,17337,179587,95.1128,6309410,13353.6,0.000529619,0.074357,0.074274,0.191062
216686609,70305347,15682,48367,18.1144,628672,2739.05,0.00037452,0.0566307,0,0
216688161,70305347,16652,346832,24.7467,18361100,3450.64,7.13507e-05,0.00994903,0.00994903,0.903709
216687975,70305347,16448,95965.9,102.491,4542420,13870.4,0.001068,0.144535,0.145911,0.622228
216687202,70305347,15913,7732690,32289.9,325425000,4667930,0.00417576,0.603661,0.607726,1.0485
216688570,70305347,17215,69366.4,1.49,2671400,212.901,2.14801e-05,0.00306923,0.00306923,0.98423
216684127,70305347,525,319420,265.089,13795500,35814.7,0.000829907,0.112124,0.106676,0.218929
216686841,70305347,15787,1888300,1590.89,86753900,232944,0.000842497,0.123362,0.104535,1.40213
216683019,70305347,239,3497390,14892.8,180686000,2267620,0.00425828,0.648376,0.713486,0.728646
216688745,70305347,17454,34516.9,3.08415,1555700,366.042,8.93518e-05,0.0106047,0,0
216688809,70305347,17544,104887,487.033,4237250,73534.6,0.00464342,0.701086,0.701048,0.276744
216683576,70305347,386,12845000,86510.6,588558000,12382300,0.00673499,0.963983,0.962185,0.762653
216686676,70305347,15730,69366.4,72.9643,2433390,9789.95,0.00105187,0.141134,0.141134,0.400952
216687357,70305347,16025,9906520,16428.7,429773000,2330400,0.00165837,0.235239,0.234896,0.829463
216688850,70305347,111220624,34969,287.807,1806400,42588.4,0.00823035,1.21789,0,0
216686630,70305347,15697,305935,283.077,7959080,37614.7,0.000925286,0.12295,0.122599,0.877467
216688582,70305347,17231,1128330,7271.2,56789300,1036240,0.0064442,0.918381,1.01685,0.689899
216685438,70305347,951,1166270,327.038,62774700,48131.3,0.000280413,0.0412695,0.0337194,1.71804
216686426,70305347,15597,85975.4,103.201,2419820,15263.3,0.00120035,0.177531,0.176788,0.0900515
216688798,70305347,17528,89180.7,6.27648,3354470,788,7.03794e-05,0.008836,0.00906,0.386466
216683751,70305347,458,2864940,4990.08,84407700,734362,0.00174177,0.256327,0.257797,0.589831
216688611,70305347,17268,587915,69.2354,23189800,8943.99,0.000117764,0.0152131,0.015231,0.589726
216688369,70305347,16925,6748700,34092.6,334923000,5481620,0.00505173,0.812248,0.812239,0.700267
216684242,70305347,556,871501,1570.84,47187300,217364,0.00180246,0.249413,0.257866,0.321426
216684118,70305347,523,1364290,394.717,57313000,56639.4,0.00028932,0.0415156,0.0406302,1.43145
216687224,70305347,15924,1839070,3369.06,77327000,478068,0.00183193,0.259951,0.293158,0.919433
216688361,70305347,16915,74648400,301585,3550740000,48627800,0.00404007,0.651424,0.653619,0.871849
216688496,70305347,17110,559504,1511.91,23865400,215818,0.00270224,0.38573,0.38573,0.427513
216687900,70305347,16408,33357.9,0.191497,1644890,25.9378,5.74068e-06,0.00077756,0,0
216688623,70305347,17283,575705,26.7559,21541900,3441.68,4.6475e-05,0.00597819,0.00658961,0.836795
216686682,70305347,15733,104658,122.388,2746810,16125.2,0.0011694,0.154075,0.154031,0.546564
216683683,70305347,434,1167850,7533.56,65286100,1224130,0.00645077,1.04819,1.04444,0.711911
216684423,70305347,625,3147210,10461.4,176491000,1450370,0.00332404,0.460844,0.460844,0.410613
216683563,70305347,381,2983830,12574.3,132518000,1790990,0.00421413,0.600231,0.610899,0.383847
216688215,70305347,16713,139721,827.181,7100000,126218,0.00592023,0.903356,0.903129,0.521076
216688305,70305347,16843,2703440,12479,140973000,1924930,0.00461597,0.712029,0.712317,0.896951
216687812,70305347,16343,1609140,5221.91,79831900,803022,0.00324516,0.499039,0.48292,1.44971
216688633,70305347,17300,825932,4774.49,41312100,688159,0.00578072,0.83319,0.889758,0.849353
216687121,70305347,15874,559504,1212.45,26379200,163782,0.00216702,0.292726,0.292726,0.332001
216682455,70305347,69,872660,4841.86,37358200,700873,0.00554839,0.803146,0.804072,0.47682
216685989,70305347,1073,56157800,233624,2722760000,38653200,0.00416013,0.688296,0.690051,0.920415
216684871,70305347,749,1342380,875.061,54274500,120992,0.000651872,0.0901327,0.0837056,1.10073
216683417,70305347,322,63659900,128542,2740510000,18295900,0.00201919,0.2874,0.287049,1.17193
216688128,70305347,16605,200347,60.7963,10147100,8740.99,0.000303455,0.0436293,0.0439753,0.540726
216681916,70305347,12,69366.4,7.67053,2648270,1019.69,0.00011058,0.0147001,0.0147001,0.204128
216685043,70305347,806,69938,3.64015,3012230,503.392,5.20482e-05,0.00719769,0.00719769,0.340622
216685295,70305347,891,195730,1590.28,10574300,242998,0.00812483,1.2415,1.23258,0.162475
216688291,70305347,16819,6483850,29671.6,360718000,4722320,0.00457623,0.728321,0.728427,0.961232
216687788,70305347,16330,454597,2514.63,21671600,355898,0.00553156,0.782886,0.782886,0.351184
216688705,70305347,17399,127734,117.136,4038410,16906.5,0.000917033,0.132357,0.132573,0.232021
216685415,70305347,942,5767780,15536,247660000,2149750,0.00269358,0.372716,0.375947,1.05756
216684033,70305347,498,407813,127.858,18599300,18759.3,0.000313522,0.0459999,0.0100217,1.03199
216687323,70305347,15983,4333160,8663.63,192522000,1203270,0.00199938,0.277689,0.280255,1.27564
216683145,70305347,269,279752,272.864,11689400,40013.7,0.000975377,0.143033,0.143033,0.404103
216688508,70305347,17126,739978,2172.55,30491000,295437,0.00293597,0.399251,0.429366,0.885521
216686930,70305347,15812,1728800,3699.08,86257900,527367,0.00213968,0.305048,0.382778,0.520923
216688348,70305347,16894,582597,969.55,26376600,132855,0.00166419,0.228038,0.193021,1.30037
216684681,70305347,685,852869,146.184,39724200,19901.5,0.000171402,0.0233348,0.0334042,1.29835
216683908,70305347,494,995461,6166.67,55958400,937451,0.00619479,0.941725,0.922682,0.781137
216688696,70305347,17387,396091,351.273,13605500,46789.9,0.000886851,0.118129,0.136647,0.824131
216681771,70305347,7,2587130,10837.1,118544000,1577090,0.00418886,0.609589,0.609676,0.414412
216688806,70305347,17540,1519150,4666.16,58371800,656994,0.00307155,0.432474,0.429284,1.36555
216683631,70305347,408,543858,1879.86,13456300,254628,0.00345653,0.468188,0.462038,0.713149
216688255,70305347,16768,273145,935.826,13617800,150126,0.00342611,0.549621,0.562278,0.511809
216685471,70305347,965,321899,861.81,10316600,125688,0.00267727,0.390457,0.462686,0.237368
216688802,70305347,17533,123347,6.57961,3673740,967.514,5.33423e-05,0.00784385,0.007943,0.328507
216683525,70305347,368,34969,1.54604,1313520,208.603,4.42117e-05,0.00596536,0,0
216688452,70305347,17049,69938,381.945,3238140,52892.8,0.0054612,0.756282,0.756282,0.105144
216684103,70305347,519,2428000,19973.9,127378000,2934490,0.00822649,1.20861,1.23591,0.502931
216688881,70305347,111220724,605083,4586.15,29157300,657722,0.00757938,1.087,1.03543,0.569851
216688917,70305347,111220832,56854.1,160.81,2370480,21679.5,0.00282846,0.381317,0.359036,0.695165
216687764,70305347,16314,646949,257.946,31181100,38096.4,0.000398711,0.0588862,0.064303,1.49226
216688700,70305347,17392,516119,294.061,19640300,39732.7,0.000569755,0.0769837,0.0787675,0.538438
216686705,70305347,15753,1401250,1221.84,68911500,202242,0.000871967,0.14433,0.143193,1.84522
216685276,70305347,879,3732580,18785.6,206821000,3007870,0.00503288,0.805841,0.792437,0.798052
216688069,70305347,16563,68390.9,5.82054,3406380,919.819,8.51069e-05,0.0134494,0.0134498,0.299868
216688812,70305347,17549,1041630,3328.87,41263700,465276,0.00319582,0.446679,0.44633,1.46127
216688413,70305347,16991,1202300,4672.07,56153900,638499,0.00388594,0.531065,0.70913,1.10063
216684867,70305347,748,154275,47.3885,5644090,6634.57,0.00030717,0.0430049,0.0428713,0.441854
216687981,70305347,16455,2208900,9073.67,119698000,1428280,0.00410777,0.646601,0.63891,1.19411
216688290,70305347,16818,41137600,147617,2321180000,23777900,0.00358836,0.578008,0.586108,1.15607
216688770,70305347,17488,1767390,10801.8,78120600,1504410,0.00611172,0.851205,0.849653,0.649133
216687947,70305347,16422,620216,113.509,31815900,15998.6,0.000183016,0.0257952,0.0279677,1.42925
216687283,70305347,15943,2972340,12126.5,127083000,1650630,0.00407977,0.55533,0.55533,0.721212
216688223,70305347,16722,304682,1481.07,14917000,225085,0.00486103,0.738753,0.728071,0.784505
216688203,70305347,16700,882958,3736.51,44585200,576988,0.00423181,0.653471,0.666097,0.590332
216682487,70305347,87,136744,21.9124,7013330,3004.96,0.000160243,0.021975,0.022157,0.739113
216686017,70305347,1085,224615,1686.13,13276900,253321,0.00750676,1.1278,1.24752,0.248013
216684068,70305347,507,33199600,129447,1447230000,18849800,0.00389905,0.56777,0.572353,1.04299
216684760,70305347,706,136854,605.181,7542600,101155,0.00442209,0.739146,0.701813,0.43348
216682757,70305347,160,2208160,6200.86,84718100,892408,0.00280816,0.404141,0.422806,0.887814
216684039,70305347,500,38177300,199320,1568700000,30614100,0.0052209,0.801893,0.796081,1.10815
216687626,70305347,16193,1083830,5469.94,52510700,807791,0.00504688,0.745315,0.745236,0.708926
216688908,70305347,111220810,69938,911.304,3360630,140586,0.0130302,2.01015,2.01015,0.4498
216683708,70305347,446,342250,637.899,15749700,94394.8,0.00186384,0.275807,0.27271,1.15779
216688783,70305347,17506,717306,1158.46,24637700,164271,0.00161502,0.229011,0.216633,1.85438
216688856,70305347,111220638,626785,4397.84,31836700,599089,0.0070165,0.955813,0.951632,0.475015
216688340,70305347,16882,746244,2250.65,36033300,309973,0.00301597,0.415378,0.401532,0.497233
216685544,70305347,985,23702700,114559,975090000,17398500,0.00483319,0.734031,0.733134,1.17343
216688786,70305347,17509,322549,1129.16,8719090,157245,0.00350073,0.487507,0.510345,0.795733
216687619,70305347,16182,104907,485.64,5378420,70891.8,0.00462924,0.675758,0.675758,0.59162
216688152,70305347,16634,514257,103.41,22069100,14229.1,0.000201086,0.0276693,0.0355491,1.00026
216686914,70305347,15806,527261,328.793,22891600,48634.4,0.000623587,0.0922397,0.0473973,0.643653
216687666,70305347,16250,986435,2148.35,42004700,309983,0.0021779,0.314246,0.310873,1.19751
216688782,70305347,17503,1120950,2349.36,35014300,330615,0.00209586,0.29494,0.29633,1.39904
216685077,70305347,822,31536400,97698.2,1335160000,14486800,0.00309795,0.459368,0.461734,1.2381
216688241,70305347,16752,2112830,9896.63,108671000,1598380,0.00468407,0.756513,0.739581,1.09185
216684996,70305347,783,524535,1515.92,25033800,209464,0.00289003,0.399333,0.399333,0.766684
216686182,70305347,182305689,5926510,14100.2,244381000,1991380,0.00237918,0.336012,0.335394,1.39074
216688227,70305347,16728,3287880,3492.74,143705000,489514,0.00106231,0.148884,0.154343,1.58629
216682264,70305347,39,5729240,32072.2,324846000,5343910,0.00559798,0.932744,0.979399,0.868658
216685496,70305347,973,384659,86.0176,15546000,12516.9,0.00022362,0.0325402,0.0325402,0.437712
216687920,70305347,16418,427867,871.281,22750100,126737,0.00203633,0.296206,0.324695,0.59199
216687412,70305347,16078,639751,2866.61,37313400,434951,0.00448082,0.679876,0.677104,0.523898
216684715,70305347,694,944163,2297.87,37149600,307817,0.00243377,0.326021,0.326021,0.48342
216688158,70305347,16649,36549400,123531,1937230000,18786000,0.00337982,0.513988,0.495505,1.10679
216688604,70305347,17260,109340,104.984,3973730,14823.4,0.000960159,0.135572,0.126457,0.773516
216683859,70305347,478,1354430,9174.75,89724800,1368300,0.0067739,1.01024,1.01233,0.330567
216687416,70305347,16080,442508,1212.62,24618400,176332,0.00274033,0.398483,0.379335,0.415323
216684839,70305347,732,34683.2,18.8246,1541470,2541.92,0.000542759,0.0732897,0,0
216683723,70305347,451,454595,1786.81,17710900,234642,0.00393055,0.516158,0.516157,0.340331
216686133,70305347,10699,909194,11429.4,49218200,1807750,0.012571,1.9883,1.9883,0.52856
216688913,70305347,111220824,874486,3543.32,40450300,490257,0.00405189,0.560623,0.705176,0.464262
216687389,70305347,16063,20136300,50314.8,855219000,7004450,0.00249871,0.347852,0.347832,0.844222
216686209,70305347,15569,5550440,7657.79,230284000,1110800,0.00137967,0.200128,0.191453,2.52703
216686453,70305347,15604,1044490,212.243,43264300,30002.2,0.000203202,0.0287242,0.0227382,1.3938
216686990,70305347,15832,1434530,13436.1,66530400,1927870,0.00936621,1.3439,1.32414,0.491191
216687144,70305347,15883,104907,186.771,4668440,25192.1,0.00178035,0.240138,0.240138,0.217801
216688342,70305347,16886,313774,2029.22,15098500,297750,0.00646714,0.948932,0.94922,0.419221
216683482,70305347,347,171640,6.81481,7226420,922.199,3.9704e-05,0.00537285,0.0053607,0.613088
216688243,70305347,16755,34065.1,23.9948,1812160,4442.61,0.000704379,0.130415,0,0
216683492,70305347,353,2168080,764.577,95810000,103468,0.000352652,0.0477234,0.0477234,0.743642
216688048,70305347,16544,958823,708.859,49077300,98795.6,0.000739301,0.103038,0.10456,0.65816
216683887,70305347,489,85382.1,13.7287,4720830,2158.17,0.000160791,0.0252766,0.0255196,1.14875
216688050,70305347,16545,958823,708.859,49077300,98795.6,0.000739301,0.103038,0.10456,0.65816
216684794,70305347,715,559504,804.25,16066900,106860,0.00143743,0.190991,0.190991,0.608853
216688716,70305347,17412,31870.2,7.75813,833772,1142.76,0.000243429,0.0358566,0,0
216688479,70305347,17089,102247,35.4489,3734920,4958.91,0.000346698,0.0484993,0.048746,0.981248
216687314,70305347,15969,4127260,16222.2,206909000,2354100,0.0039305,0.570377,0.600766,0.91349
216687285,70305347,15945,944136,7143.92,44401100,986729,0.00756662,1.04511,1.0451,0.341899
216688289,70305347,16814,41137600,147617,2321180000,23777900,0.00358836,0.578008,0.586108,1.15607
216688094,70305347,16584,191861,638.807,10427700,99535.8,0.00332953,0.518791,0.455194,1.22895
216686636,70305347,15700,34218.7,24.3036,685579,3318.99,0.000710243,0.0969933,0,0
216683080,70305347,258,3732430,6258.71,190722000,947775,0.00167685,0.25393,0.258027,1.00844
216686959,70305347,15819,9675580,52321.8,498551000,7355660,0.00540761,0.760229,0.757142,0.618406
216685229,70305347,860,301781,1833.35,15148400,263936,0.00607513,0.874597,0.914449,0.502586
216685352,70305347,914,29393,0.746645,1338020,106.953,2.54022e-05,0.00363872,0,0
216688662,70305347,17338,1587230,163.027,57603600,20952.8,0.000102712,0.0132008,0.013459,0.923594
216687954,70305347,16428,806805,1040.09,39390500,145877,0.00128914,0.180809,0.208877,0.808393
216687859,70305347,16386,1783820,3844.24,102823000,631882,0.00215506,0.35423,0.353257,1.34943
216687790,70305347,16331,454597,2514.63,21671600,355898,0.00553156,0.782886,0.782886,0.351184
216688386,70305347,16949,23274100,90533.5,1151980000,15052700,0.00388988,0.646759,0.646536,0.897224
216682569,70305347,131,1503670,3565.03,61973500,473575,0.00237089,0.314947,0.314947,0.286627
216687980,70305347,16453,2208900,9073.67,119698000,1428280,0.00410777,0.646601,0.63891,1.19411
216684286,70305347,571,3129160,640.935,158658000,94145.9,0.000204826,0.0300866,0.0299729,1.25852
216684685,70305347,687,2321480,4821.43,130433000,784703,0.00207688,0.338019,0.287011,1.03234
216688358,70305347,16907,354617,876.712,15536300,123520,0.00247228,0.34832,0.354381,0.665345
216688600,70305347,17256,602841,194.722,22857500,27618.1,0.000323007,0.0458133,0.0279878,0.548761
216688895,70305347,111220766,600423,2060.22,25594700,322952,0.00343128,0.537875,0.619327,0.951942
216686201,70305347,15565,856863000,2853810,39627900000,426809000,0.00333053,0.498106,0.498244,1.16868
216688351,70305347,16897,1164680,963.42,52041100,134578,0.000827199,0.11555,0.117988,1.72082
216687021,70305347,15845,3437620,16726,138873000,2444610,0.00486557,0.711135,0.717158,0.611055
216687746,70305347,16298,270007,256.449,10892400,34020,0.000949789,0.125997,0.126025,0.229899
216685346,70305347,910,72845.1,134.211,3830420,18910.6,0.00184241,0.259599,0,0
216686196,70305347,182305713,139876,498.619,7351040,71944.9,0.00356472,0.514348,0.514348,0.990914
216687385,70305347,16055,839256,108.084,32741900,15015.4,0.000128786,0.0178913,0.0178913,0.428283
216685367,70305347,922,139876,99.8424,5361890,13319.9,0.000713792,0.0952266,0.0952266,1.43711
216688124,70305347,16600,268361,1878.66,14893800,295318,0.0070005,1.10045,1.09073,0.708509
216687059,70305347,15854,7789590,28635.8,398538000,4163210,0.00367616,0.534458,0.536256,0.761586
216687294,70305347,15954,273508,298.195,6051640,45168.7,0.00109026,0.165146,0.162954,0.955638
216687339,70305347,16001,199823000,584938,8617020000,86254900,0.00292728,0.431656,0.431333,1.32561
216688732,70305347,17436,132181,1130.3,5685720,155689,0.0085512,1.17785,1.16442,0.364938
216682427,70305347,60,174845,250.341,6340890,32614.3,0.00143179,0.186533,0.186533,0.713798
216687375,70305347,16049,4755780,1619.27,188630000,222252,0.000340485,0.046733,0.046733,1.39343
216685823,70305347,1049,3112240,13303.4,143808000,2121060,0.00427453,0.681521,0.681521,1.00277
216688704,70305347,17398,64703.5,13.745,2166470,1882.11,0.00021243,0.0290882,0.0290878,0.0471845
216685832,70305347,1050,561331,1081.67,27078600,152899,0.00192697,0.272387,0.299707,0.673836
216688630,70305347,17296,34969,430.295,1681030,67929.9,0.012305,1.94257,0,0
216682506,70305347,96,1426540,18687.1,73577500,2764930,0.0130996,1.93821,1.93699,0.35068
216683142,70305347,268,314279,754.679,13507200,110082,0.0024013,0.350268,0.350168,0.349198
216687352,70305347,16018,74501900,122526,3031660000,17555600,0.00164461,0.23564,0.239137,1.27577
216685273,70305347,874,174793,1915.84,8344770,302922,0.0109606,1.73303,1.73274,0.34731
216686952,70305347,15817,642044,236.492,24867100,33293.9,0.000368343,0.0518561,0.054827,0.768384
216688467,70305347,17076,433161,383.31,18676000,50006.4,0.000884913,0.115445,0.0981152,0.497127
216681940,70305347,15,184390,26.996,9355770,3862.59,0.000146407,0.0209479,0.0215063,0.39574
216688759,70305347,17472,346858,120.172,7570000,17599.1,0.00034646,0.0507385,0.0562299,1.14523
216684634,70305347,671,147458,319.934,3591230,48739.5,0.00216967,0.330531,0,0
216687611,70305347,16170,6727070,14483.3,294254000,2139360,0.00215299,0.318023,0.322242,1.28029
216686546,70305347,15629,538027,259.274,21065400,35816.7,0.000481898,0.0665704,0.053148,1.14722
216688141,70305347,16619,550230,1333.22,27531900,197824,0.00242302,0.359529,0.355165,1.11117
216687569,70305347,16138,765162,2038.11,35184400,301312,0.00266363,0.393788,0.405195,0.964691
216686116,70305347,10692,1573600,7306.74,69083300,1170560,0.00464331,0.743872,0.743872,1.12413
216686539,70305347,15627,169978,14.2516,6847710,1944.29,8.38436e-05,0.0114385,0.0114248,0.452661
216687775,70305347,16323,6498270,19159.7,302953000,2720080,0.00294843,0.418585,0.413325,0.698332
216683440,70305347,331,998382,835.21,35733400,113074,0.000836564,0.113257,0.109152,0.481937
216688776,70305347,17496,743477,3113.22,29668300,429336,0.00418738,0.57747,0.5481,1.01558
216688615,70305347,17274,75830.8,10.6235,2537760,1391.03,0.000140094,0.0183438,0.0183562,0.23886
216688706,70305347,17400,1593390,277.736,58298800,35435.4,0.000174306,0.0222391,0.0229088,0.832694
216688893,70305347,111220762,664358,2602.58,27650500,374055,0.00391743,0.563033,0.563045,0.282341
216688928,70305347,111220874,256774,66.4612,13291100,8299.23,0.000258832,0.0323212,0.0274464,0.297284
216687346,70305347,16011,3801800,16683.8,161094000,2506070,0.0043884,0.659179,0.631409,0.683582
216687387,70305347,16058,20136300,50314.8,855219000,7004450,0.00249871,0.347852,0.347832,0.844222
216688536,70305347,17166,839720,5180.91,40660900,740621,0.0061698,0.881985,0.853282,0.689638
216687983,70305347,16457,204349,8.69366,10192800,1275.52,4.25433e-05,0.00624187,0.00636562,0.947849
216682512,70305347,99,1517610,5785.48,63295200,846976,0.00381222,0.558097,0.555217,0.400391
216688160,70305347,16651,30019400,108065,1636050000,16392900,0.00359984,0.546078,0.524259,1.02682
216688494,70305347,17107,957845,4611.74,43336400,652632,0.0048147,0.681354,0.680052,0.656904
216686207,70305347,15568,13525100,21023.3,476204000,3117660,0.00155439,0.23051,0.224366,2.08362
216686595,70305347,15676,136336,6.31083,5938990,886.557,4.62886e-05,0.00650272,0.0065027,0.501154
216688777,70305347,17497,610887,2932.28,23498100,404793,0.00480004,0.662631,0.623131,0.914943
216683150,70305347,272,133076,23.3965,4671970,3403.14,0.000175813,0.025573,0.0261351,0.664114
216683799,70305347,465,2371590,7146.16,96383400,1049200,0.00301324,0.442404,0.437556,0.756224
216683495,70305347,354,50405200,203240,2060260000,28930500,0.00403212,0.573959,0.566242,1.102
216688483,70305347,17094,34969,105.973,911430,16369.5,0.00303047,0.468116,0,0
216687748,70305347,16299,240227,230.596,9622010,30478.1,0.000959907,0.126872,0.127037,0.245135
216686153,70305347,10713,2548010,4888.54,145356000,782865,0.00191857,0.307246,0.304509,1.60182
216688006,70305347,16486,3706360,7092.24,169479000,1006820,0.00191353,0.271646,0.27287,1.07226
216687877,70305347,16395,24902200,70632.5,1320370000,10639300,0.00283639,0.427241,0.431788,1.29678
216688667,70305347,17344,259979,30.169,10417000,3930.34,0.000116044,0.0151179,0.0153735,0.653537
216688625,70305347,17287,64198.2,2.75694,1611780,350.134,4.29442e-05,0.00545395,0.00545411,0.0613437
216687287,70305347,15947,1608330,4736.28,74591300,630362,0.00294484,0.391935,0.391916,0.506546
216687302,70305347,15961,1002970,11884.8,63641000,1813110,0.0118496,1.80774,2.0008,0.532395
216688885,70305347,111220734,459388,2231.66,19794000,330432,0.00485789,0.719286,0.738267,0.617071
216685562,70305347,993,14474700,84760.6,593611000,13215600,0.00585579,0.913019,0.908109,1.00235
216687156,70305347,15898,2761500,9105.17,139599000,1268810,0.00329718,0.459464,0.459358,0.538429
216688816,70305347,17555,20660.5,11.6746,891139,1554.95,0.000565069,0.0752622,0,0
216686644,70305347,15708,34079.6,7.90513,1001630,1113.66,0.000231961,0.0326783,0,0
216688407,70305347,16978,761770,3339.93,33748500,470515,0.00438444,0.617661,0.6128,0.447308
216688473,70305347,17083,102784,34.5937,5193800,4806.3,0.000336568,0.0467613,0.0467509,0.369225
216684360,70305347,597,1922080,4819.97,93781600,678760,0.00250768,0.353138,0.363986,0.890447
216685374,70305347,927,57102.5,319.459,3068910,47797.7,0.00559449,0.83705,0,0
216688390,70305347,16954,1043560,6012.2,52790000,853004,0.00576127,0.817402,0.821389,0.343529
216687977,70305347,16450,1055640,7113.19,60339000,1156400,0.0067383,1.09545,1.09026,0.87164
216688185,70305347,16681,1049250,3597.08,57664200,597547,0.00342825,0.569501,0.491652,1.66938
216688517,70305347,17140,274915,119.297,11820400,15761.2,0.000433942,0.0573313,0.0548968,0.428268
216688555,70305347,17193,183730,184.369,6615300,24586,0.00100347,0.133816,0.130184,0.476088
216688544,70305347,17176,521040,2323.95,23073300,342546,0.00446021,0.657427,0.697523,0.664465
216688595,70305347,17247,58906.6,286.226,2500170,46875.2,0.00485898,0.795756,0.739703,0.906721
216688825,70305347,17569,219524,183.989,6579140,26027.5,0.000838129,0.118564,0.123789,1.62262
216688646,70305347,17315,864022,2296.63,34403500,318691,0.00265807,0.368846,0.412096,0.843696
216685377,70305347,928,13726800,47295.7,774720000,7770870,0.00344551,0.56611,0.566176,0.93073
216686948,70305347,15816,642044,236.492,24867100,33293.9,0.000368343,0.0518561,0.054827,0.768384
216687424,70305347,16084,3312520,5365.69,175870000,781940,0.00161982,0.236056,0.198617,0.588136
216683666,70305347,424,454215,2681.8,16893300,358549,0.00590424,0.789381,0.78926,0.325879
216686832,70305347,15782,1943220,4622.37,100098000,719417,0.00237872,0.37022,0.374625,1.07775
216685028,70305347,800,839256,3358.22,41188400,462323,0.00400142,0.550872,0.550872,0.593205
216686472,70305347,15608,365088,1996.38,15520200,288645,0.00546821,0.790616,0.992755,0.657365
216688189,70305347,16685,970169,2396.92,53771000,373283,0.00247062,0.384761,0.375593,0.891317
216688197,70305347,16694,9286240,34018.9,479358000,5053470,0.00366337,0.544189,0.536075,0.756678
216688823,70305347,17565,219524,183.989,6579140,26027.5,0.000838129,0.118564,0.123789,1.62262
216685260,70305347,868,89120.2,559.972,4915760,87203.8,0.00628333,0.978496,0.926578,0.436238
216681661,70305347,1,24543.3,18.161,494214,2611.84,0.000739956,0.106418,0,0
216683187,70305347,287,27845.4,2.28833,1168910,351.031,8.21799e-05,0.0126064,0,0
216688302,70305347,16840,17542100,55064.9,969309000,8909000,0.00313902,0.507865,0.510073,1.2582
216685446,70305347,954,419628,48.802,16865400,6872.07,0.000116298,0.0163766,0.0163766,0.353203
216685992,70305347,1074,349690,120.18,10210200,17198.5,0.000343676,0.049182,0.049182,0.932555
216686966,70305347,15822,525639,1483.65,25086500,218992,0.00282257,0.416621,0.463436,0.754315
