id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216783969,70305616,15806,944163,410.09,38434600,58641.7,0.000434343,0.0621098,0.0621098,1.20948
216784348,70305616,15952,244783,27.7942,9014400,3784.76,0.000113546,0.0154617,0.0154617,0.513639
216781590,70305616,872,629442,48.0834,22047300,7892.59,7.63906e-05,0.012539,0.012539,1.08221
216781557,70305616,864,14652000,2520.99,591948000,401593,0.000172058,0.0274087,0.0275516,1.10854
216787457,70305616,16562,139876,14.0942,5314260,2103.85,0.000100762,0.0150408,0.0150408,0.228786
216787676,70305616,16638,384659,93.8173,13560200,13934.4,0.000243897,0.0362255,0.0362255,1.25345
216789301,70305616,16949,22572800,7808.79,848362000,1243840,0.000345937,0.0551032,0.0549358,1.4485
216789539,70305616,17012,664411,79.6787,22111700,11370.8,0.000119924,0.017114,0.017114,1.25145
216791011,70305616,17412,30441.4,26.2496,886517,4643.17,0.000862299,0.152528,0,0
216790431,70305616,17287,67758.1,5.49718,1686250,778.599,8.11295e-05,0.0114909,0.0114982,0.588928
216788578,70305616,16790,1258880,117.308,44001600,17975.5,9.31838e-05,0.0142789,0.0142789,1.85028
216784237,70305616,15911,13303600,3551.87,504687000,523134,0.000266986,0.0393229,0.0393854,1.175
216785927,70305616,16282,34969,1.44439,936300,211.586,4.13048e-05,0.00605068,0,0
216788871,70305616,16919,67579900,20546.7,2458470000,3262850,0.000304036,0.0482813,0.048089,1.45172
216788641,70305616,16810,73749100,26430.3,3272530000,3996850,0.000358381,0.0541952,0.054195,1.40851
216787288,70305616,16534,104907,6.59092,3749650,956.505,6.28264e-05,0.00911765,0.00911765,1.05667
216787870,70305616,16702,2587710,2303.98,101650000,357783,0.000890356,0.138263,0.138263,1.08519
216780707,70305616,630,1223920,357.422,50438100,53883.3,0.000292031,0.0440254,0.0440254,1.09363
216782105,70305616,1007,11434900,5100.91,466740000,830490,0.000446084,0.0726279,0.0726279,0.970633
216790560,70305616,17317,1065230,176.878,34450800,28718.3,0.000166047,0.0269598,0.0269413,1.40554
216785779,70305616,16247,6224480,512.16,212434000,75059.4,8.22815e-05,0.0120587,0.0120587,1.60341
216791418,70305616,17568,441085,25.3076,12366700,3942.19,5.73757e-05,0.00893747,0.00872415,0.941515
216788734,70305616,16865,2342920,834.473,88674500,127544,0.000356168,0.054438,0.054438,1.4429
216788804,70305616,16894,1223920,175.299,43365100,30021.7,0.000143228,0.0245292,0.0245292,1.36425
216778265,70305616,240,454504,9.97523,10553900,1488.98,2.19475e-05,0.00327606,0.0032763,1.49065
216788811,70305616,16896,384659,83.6475,11128100,11788.5,0.000217459,0.0306465,0.0306465,0.681844
216783957,70305616,15803,1748450,61.1156,80696000,8782.92,3.49542e-05,0.00502326,0.00502326,1.36635
216791832,70305616,111220848,314721,93.5875,14127700,13718.9,0.000297367,0.0435908,0.0435908,0.51769
216790053,70305616,17175,559504,401.117,19939300,70607.8,0.000716915,0.126197,0.126197,1.1996
216782755,70305616,1132,8936300,2893.79,304368000,473167,0.000323824,0.0529488,0.052867,2.1966
216778306,70305616,255,874225,1013.95,39010300,153187,0.00115983,0.175226,0.175226,0.664572
216781215,70305616,814,839256,37.9981,31329500,6515.16,4.5276e-05,0.00776302,0.00776302,1.00844
216783822,70305616,15753,2307950,880.242,90160600,126415,0.000381395,0.0547737,0.0547737,1.8421
216785993,70305616,16299,244783,53.9165,8451200,7460.86,0.000220262,0.0304795,0.0304795,0.387904
216786359,70305616,16382,43393400,12051.8,1826350000,1818610,0.000277733,0.0419098,0.0418856,1.76116
216785593,70305616,16180,174845,42.4072,6952620,6316.19,0.000242542,0.0361245,0.0361245,0.419693
216782958,70305616,15582,34968.9,2.95477,980213,463.806,8.44971e-05,0.0132634,0,0
216782663,70305616,1100,3180500,1448.21,136779000,205818,0.000455339,0.0647125,0.0646877,1.45504
216784082,70305616,15851,53918700,6643.6,2181720000,1022200,0.000123215,0.0189582,0.018957,1.83198
216782878,70305616,182305697,1538600,630.531,46160800,113072,0.000409809,0.0734903,0.0734897,1.13542
216785761,70305616,16235,1328820,117.986,46902000,20496.1,8.879e-05,0.0154243,0.0154243,1.72832
216790595,70305616,17327,418088,91.0656,10042000,15994.2,0.000217815,0.0382555,0.0383363,1.63396
216783860,70305616,15769,664411,174.07,27534500,25336.4,0.000261991,0.0381336,0.0381336,0.926287
216787774,70305616,16687,3112240,2991.18,143900000,465804,0.0009611,0.149668,0.149668,0.652181
216789401,70305616,16975,1084040,77.3007,37861800,11198.4,7.13081e-05,0.0103303,0.0103303,1.25408
216784343,70305616,15951,1011230,316.715,33427500,43733.3,0.000313196,0.0432475,0.0433254,0.634371
216791732,70305616,111220758,34969,9.92757,1601660,1354.48,0.000283896,0.0387337,0,0
216786682,70305616,16440,1748450,96.8464,72483400,14029,5.53899e-05,0.0080237,0.0080237,2.63403
216781551,70305616,862,1958260,614.058,97360800,104816,0.000313573,0.053525,0.053525,1.3994
216784692,70305616,15977,454597,25.2004,17019400,4201.73,5.54346e-05,0.00924276,0.00924276,0.908141
216791687,70305616,111220698,559504,257.055,17806400,45358,0.000459434,0.0810682,0.0810682,1.23845
216778935,70305616,360,244783,10.0565,9414030,1542.27,4.10834e-05,0.00630056,0.00630056,1.17511
216778261,70305616,239,5070410,3550.38,215589000,538467,0.000700217,0.106198,0.106198,1.07524
216783262,70305616,15657,174844,36.1142,5773370,5714.28,0.000206552,0.0326823,0.0326827,1.49172
216782864,70305616,10732,2412860,842.525,123464000,116722,0.000349181,0.0483748,0.0483749,0.956851
216783865,70305616,15770,2727580,343.034,115277000,50875.5,0.000125765,0.0186522,0.0186522,2.07194
216791023,70305616,17418,5950470,1485.3,226847000,217455,0.00024961,0.0365442,0.0364441,1.4741
216790649,70305616,17343,2060200,503.043,63059200,75896.1,0.000244172,0.0368392,0.0369287,1.37983
216782867,70305616,10735,1573600,1300.87,86181700,189690,0.000826678,0.120545,0.120545,0.565645
216785698,70305616,16204,244783,128.087,8858790,26431.6,0.000523268,0.10798,0.10798,1.44722
216786919,70305616,16519,12181400,3625.87,499894000,528993,0.000297657,0.0434264,0.0433752,1.83749
216791220,70305616,17471,413727,38.4905,10961400,5525.49,9.30335e-05,0.0133554,0.0134022,0.729056
216779711,70305616,445,1432610,1755.08,49175300,301084,0.00122509,0.210164,0.210036,1.10284
216790092,70305616,17190,34969,1.52723,1297960,206.501,4.36738e-05,0.00590527,0,0
216784029,70305616,15829,3461930,221.656,128591000,31859.6,6.40268e-05,0.00920285,0.00920285,1.53347
216785599,70305616,16182,104907,20.3328,4157170,2990.94,0.000193818,0.0285104,0.0285104,0.533608
216789244,70305616,16934,489566,18.1627,18560400,2649.8,3.70996e-05,0.00541254,0.00541254,0.759275
216782293,70305616,1041,8287340,3289.05,191881000,517937,0.000396877,0.0624974,0.062495,1.40824
216789774,70305616,17129,804287,69.9276,27205700,9388.39,8.69436e-05,0.0116729,0.0116729,0.901895
216791273,70305616,17499,34432.2,0.0505331,1183200,10.4449,1.46761e-06,0.000303346,0,0
216779172,70305616,375,32269900,8244.79,1296670000,1201560,0.000255495,0.0372347,0.037233,1.49394
216788650,70305616,16813,65846100,25498.4,2996800000,3849250,0.000387242,0.0584583,0.058458,1.35464
216787513,70305616,16581,769318,832.722,34798800,119608,0.00108242,0.155473,0.155473,0.690617
216776751,70305616,1,69938,0.120234,1640300,15.8874,1.71915e-06,0.000227163,0.000227163,0.153043
216790119,70305616,17199,34969,0.442049,1122770,60.814,1.26412e-05,0.00173908,0,0
216785575,70305616,16174,3566840,533.292,131083000,77988.2,0.000149514,0.0218648,0.0218648,1.24891
216785764,70305616,16239,874225,45.3948,32350200,8156.95,5.19258e-05,0.00933049,0.00933049,1.59947
216790655,70305616,17346,1118620,203.523,36213900,30200.1,0.000181941,0.0269977,0.0270011,0.716078
216781756,70305616,918,6014670,330.85,212373000,48313.9,5.50072e-05,0.00803268,0.00803268,1.52004
216783742,70305616,15711,69937.3,1.47529,1412560,202.162,2.10944e-05,0.00289061,0.00289061,0.35917
216778620,70305616,305,454597,93.7296,16413300,15113.1,0.000206182,0.0332451,0.0332451,1.20951
216791287,70305616,17507,1376540,39.6573,45067200,6434,2.88094e-05,0.00467403,0.00462152,1.9262
216789898,70305616,17151,69938,1.48565,2057820,195.057,2.12424e-05,0.00278899,0.00278899,0.296805
216788583,70305616,16791,1258880,117.308,44001600,17975.5,9.31838e-05,0.0142789,0.0142789,1.85028
216786147,70305616,16301,174845,25.3071,6486120,3354.01,0.00014474,0.0191828,0.0191828,0.535062
216791027,70305616,17419,1083990,478.104,46207300,63238.4,0.000441061,0.0583388,0.0583395,1.04999
216791674,70305616,111220672,594473,160.704,20634000,25176.9,0.00027033,0.0423516,0.0423516,1.25406
216784301,70305616,15939,3042240,159.672,103745000,21877.7,5.2485e-05,0.0071913,0.00719152,1.89091
216786875,70305616,16497,1223910,480.66,41070200,67194.6,0.000392723,0.0549014,0.0549015,1.4969
216787706,70305616,16658,40249200,33864.2,1692750000,5239770,0.000841364,0.130183,0.130183,1.31985
216787710,70305616,16661,1398760,360.664,57706000,54353.8,0.000257846,0.0388586,0.0388586,0.464971
216787119,70305616,16523,69938,65.7704,3502070,9236.26,0.00094041,0.132064,0.132064,0.47228
216783212,70305616,15627,594357,8.35269,16970300,1238.24,1.40533e-05,0.00208333,0.0020835,1.76583
216786719,70305616,16460,627706,27.6177,26009400,3922.7,4.39979e-05,0.00624926,0.00627297,0.946414
216786295,70305616,16360,1888120,72.6139,71970300,10501.6,3.84584e-05,0.00556195,0.00556304,1.89165
216786425,70305616,16394,524535,591.339,26822500,88638.3,0.00112736,0.168985,0.168985,0.458036
216782385,70305616,1075,244783,85.6541,8788380,12420.1,0.000349918,0.0507394,0.0507394,0.831924
216786656,70305616,16429,2688680,627.813,112104000,109653,0.000233502,0.0407832,0.0407739,0.831727
216791244,70305616,17487,2933550,776.817,107161000,147681,0.000264804,0.0503422,0.0503021,1.44174
216783164,70305616,15619,629431,47.4892,21930100,6722.05,7.54478e-05,0.0106796,0.0106799,1.47391
216778683,70305616,315,228202000,136303,8736090000,22376700,0.000597292,0.0980565,0.0979485,1.66174
216788714,70305616,16857,839256,34.7221,31696800,5163.37,4.13725e-05,0.00615232,0.00615232,0.614999
216781105,70305616,769,279732,110.48,10087200,17660.2,0.00039495,0.0631326,0.0631361,1.27232
216780751,70305616,648,7798080,5753.44,326318000,928170,0.000737802,0.119025,0.119025,0.693002
216777435,70305616,123,419628,123.909,15875200,20209.7,0.000295283,0.048161,0.048161,0.818451
216789337,70305616,16957,524535,101.67,19799500,16034.1,0.000193829,0.0305682,0.0305682,0.820595
216785024,70305616,16028,6993800,2595.54,319560000,414668,0.00037112,0.0592908,0.0592908,1.12005
216788661,70305616,16820,9021980,3103.91,413592000,455342,0.000344039,0.0504703,0.0504702,1.27672
216791181,70305616,17454,34969,3.11495,1246240,459.475,8.90774e-05,0.0131395,0,0
216779803,70305616,467,7413210,1209.32,261337000,171393,0.00016313,0.0231199,0.0231225,2.01977
216784283,70305616,15934,1049070,73.4615,42827300,11057.2,7.00254e-05,0.01054,0.01054,1.04692
216788339,70305616,16741,349690,64.1635,10423300,9174.57,0.000183487,0.0262363,0.0262363,0.781124
216780006,70305616,524,244783,31.7944,9529150,4500.9,0.000129888,0.0183873,0.0183873,1.01995
216786622,70305616,16420,489566,847.708,21271000,125602,0.00173155,0.256558,0.256558,0.400112
216781824,70305616,934,559503,50.3284,12341100,7071.31,8.99519e-05,0.0126386,0.0126386,1.14894
216788859,70305616,16910,69938,8.73996,2319020,1244.36,0.000124967,0.0177924,0.0177924,1.12661
216787310,70305616,16536,1604510,149.158,68181500,20680.1,9.29613e-05,0.0128887,0.0128817,0.976715
216791873,70305616,111220900,244783,16.809,8891000,2573.34,6.86691e-05,0.0105127,0.0105127,1.05655
216781835,70305616,936,7133650,1378.96,309165000,198555,0.000193304,0.0278335,0.0278335,1.26272
216789625,70305616,17049,69938,3.4288,2165100,517.882,4.90263e-05,0.00740487,0.00740487,0.899303
216777360,70305616,106,174845,54.9708,6278740,9522.31,0.000314397,0.0544614,0.0544614,0.789172
216783745,70305616,15712,174845,12.0894,4849380,1652.68,6.91434e-05,0.00945228,0.00945228,0.75633
216777240,70305616,83,1031670,335.22,14996200,45949.3,0.000324931,0.044539,0.0230217,1.49769
216787510,70305616,16579,769318,832.722,34798800,119608,0.00108242,0.155473,0.155473,0.690617
216791449,70305616,17589,417487,9.2127,10965900,1249.3,2.2067e-05,0.00299242,0.00301057,0.916952
216777238,70305616,82,489566,258.353,19550800,39198.6,0.000527719,0.080068,0.080068,0.688282
216780190,70305616,556,1223920,71.4899,51368100,10408.1,5.84108e-05,0.00850394,0.00850394,0.845986
216790400,70305616,17280,2375480,328.012,73293200,43500.5,0.000138082,0.0183123,0.0183127,1.12013
216789269,70305616,16937,34969,38.4353,1625330,5451.98,0.00109913,0.155909,0,0
216777458,70305616,131,1503670,75.6745,64348700,11125.5,5.03266e-05,0.00739893,0.00739893,1.42855
216790177,70305616,17218,1291040,17.21,30800700,2463.07,1.33303e-05,0.00190782,0.0019042,2.10729
216784912,70305616,16013,11889500,6549.86,538924000,1024830,0.000550896,0.0861968,0.0861968,1.55127
216782771,70305616,10675,5769430,2148.49,231072000,374735,0.000372392,0.0649518,0.0649526,1.50529
216789267,70305616,16936,104907,4.68069,4382920,672.983,4.46175e-05,0.00641505,0.00641505,0.809706
216791633,70305616,17640,209579,0.741951,3613690,96.9448,3.5402e-06,0.00046257,0.000462405,0.58719
216778118,70305616,204,384503,185.901,17839600,28919.7,0.000483483,0.0752131,0.0752693,0.910104
216777303,70305616,96,1433730,1153.47,53965200,152068,0.000804527,0.106065,0.106065,1.21956
216782882,70305616,182305701,594473,305.15,25219200,54120,0.000513312,0.0910386,0.0910386,1.14058
216786260,70305616,16341,1002340,376.309,37598000,57703.3,0.000375431,0.0575687,0.0574784,0.539332
216782783,70305616,10684,2097870,1387.26,99717900,185213,0.000661269,0.0882865,0.088288,1.47685
216791020,70305616,17416,11048600,2178.82,381932000,315557,0.000197203,0.0285609,0.0272425,1.6369
216777273,70305616,90,104907,67.9771,3937760,10053.1,0.000647975,0.095829,0.095829,0.376276
216791902,70305616,124372464,69938,47.6206,1751780,6525.31,0.000680897,0.0933014,0.0933014,0.0435157
216783751,70305616,15716,69938,5.69931,1794930,829.294,8.1491e-05,0.0118576,0.0118576,0.925351
216789451,70305616,16994,3391990,396.034,114613000,59542.4,0.000116756,0.0175538,0.0175538,1.4455
216780719,70305616,634,279752,56.9675,11998400,7864.21,0.000203636,0.0281114,0.0281114,1.60749
216786833,70305616,16487,4859730,772.304,173415000,108444,0.000158919,0.0223148,0.0223141,2.21667
216788504,70305616,16771,1153980,210.767,44977100,32054.6,0.000182644,0.0277775,0.0277775,1.62592
216787841,70305616,16698,6399330,2758.12,279556000,426386,0.000431002,0.0666297,0.0666297,1.01709
216787536,70305616,16590,104907,90.037,4740100,12986.3,0.000858255,0.123789,0.123789,0.850402
216783989,70305616,15813,3426960,292.634,148927000,44245.1,8.53916e-05,0.0129109,0.0129109,1.71901
216788700,70305616,16850,419628,25.9822,17052700,4008.07,6.19171e-05,0.00955148,0.00955148,0.939018
216780415,70305616,604,419628,39.2445,15551400,5604.24,9.35222e-05,0.0133552,0.0133552,0.937303
216786727,70305616,16463,608908,90.4091,24596500,12632.3,0.000148477,0.0207458,0.0211302,0.674182
216791046,70305616,17424,3111570,581.656,120895000,90820.8,0.000186933,0.0291881,0.0291984,1.44622
216783273,70305616,15659,839169,132.212,27426400,18011.9,0.000157551,0.021464,0.0214687,1.1316
216781041,70305616,729,279752,58.5021,12454500,8638.66,0.000209121,0.0308797,0.0308797,0.960522
216784134,70305616,15873,1258880,41.3439,42860400,6186.58,3.28417e-05,0.00491433,0.00491433,0.961648
216784228,70305616,15907,44648600,13166.9,1656220000,1945730,0.0002949,0.0435787,0.0442615,1.41938
216790189,70305616,17221,14557400,4921.48,470149000,723279,0.000338073,0.0496845,0.0494262,1.73866
216790940,70305616,17390,648101,569.463,24493700,97357.5,0.000878665,0.15022,0.150749,0.826962
216783993,70305616,15814,1084040,42.0016,44612700,5868.17,3.87454e-05,0.00541325,0.00541325,1.27163
216789190,70305616,16931,104907,1.51314,4075580,211.692,1.44236e-05,0.0020179,0.0020179,0.361317
216782963,70305616,15583,209814,106.474,7733860,16227.2,0.000507471,0.0773407,0.0773407,1.32298
216787215,70305616,16530,2609100,406.835,110807000,57097.7,0.000155929,0.0218841,0.0218532,1.02683
216778839,70305616,344,384659,29.4816,17323500,4111.73,7.66434e-05,0.0106893,0.0106893,0.742127
216782633,70305616,1096,874225,89.0768,37667300,13102.2,0.000101892,0.0149873,0.0149873,1.42608
216781330,70305616,852,3391850,507.962,130837000,86532.3,0.000149759,0.0255118,0.0255119,2.72144
216789647,70305616,17063,699380,76.3632,21112300,11020.6,0.000109187,0.0157577,0.0157577,0.867873
216779688,70305616,441,244783,37.6319,10144900,5912.3,0.000153736,0.0241532,0.0241532,0.603154
216778826,70305616,342,6888890,197.041,267625000,28228,2.86027e-05,0.00409761,0.00409761,1.84249
216780694,70305616,628,279580,149.598,12395200,21641.5,0.000535083,0.0774071,0.0773972,0.628027
216780762,70305616,652,34969,0.0310816,1335640,4.71081,8.88832e-07,0.000134714,0,0
216782350,70305616,1061,139876,104.852,6462670,14582.9,0.000749606,0.104256,0.104256,0.33284
216786377,70305616,16386,1993230,2600.87,99721800,390584,0.00130485,0.195955,0.195955,0.769871
216779984,70305616,513,104907,2.18834,4186540,335.266,2.08598e-05,0.00319584,0.00319584,1.07585
216781669,70305616,894,1916940,703.504,73987100,99297,0.000366994,0.0517998,0.0516641,0.84468
216785566,70305616,16171,4266220,970.583,162485000,143655,0.000227504,0.0336727,0.0336727,1.37452
216781059,70305616,743,664411,28.5615,25211300,4272.66,4.29877e-05,0.00643074,0.00643074,1.01287
216789761,70305616,17117,34969,4.87617,1222310,749.832,0.000139443,0.0214428,0,0
216789673,70305616,17078,69938,47.6206,1751780,6525.31,0.000680897,0.0933014,0.0933014,0.0435157
216782237,70305616,1029,138801,10.0301,5691860,1481.82,7.22628e-05,0.0106759,0.0106683,0.265082
216776801,70305616,8,1021650000,372001,38983600000,58135000,0.000364119,0.0569031,0.0568566,1.95065
216790036,70305616,17169,104907,90.8676,4977890,13344,0.000866173,0.127198,0.127198,0.440582
216780922,70305616,693,978915,283.843,34513300,43706.7,0.000289957,0.0446481,0.0446625,1.20447
216791646,70305616,111220624,34969,5.9748,1504080,835.048,0.00017086,0.0238797,0,0
216785155,70305616,16072,19198000,8804.39,830877000,1443840,0.00045861,0.0752077,0.0752077,1.86407
216784276,70305616,15932,5385230,350.825,200404000,49312.7,6.51458e-05,0.00915704,0.00915704,1.46359
216780255,70305616,565,699380,352.329,29431400,52892.8,0.000503773,0.0756282,0.0756282,0.67727
216785638,70305616,16192,1328820,468.21,41597300,72945.2,0.00035235,0.0548946,0.0548946,0.841874
216789785,70305616,17139,524535,40.4521,19177900,5418.15,7.712e-05,0.0103294,0.0103294,0.956947
216788520,70305616,16775,524535,12.906,20408300,1999.18,2.46047e-05,0.00381133,0.00381133,0.885748
216787782,70305616,16688,5699950,13249.4,242251000,2082010,0.00232448,0.365268,0.365268,0.616053
216781714,70305616,906,524535,205.098,21919400,28793.5,0.000391009,0.0548933,0.0548933,0.900464
216784084,70305616,15853,53918700,6643.6,2181720000,1022200,0.000123215,0.0189582,0.018957,1.83198
216777141,70305616,53,69938,14.207,2689890,2379.91,0.000203137,0.0340289,0.0340289,0.478529
216785065,70305616,16041,4266220,1239.26,170798000,197052,0.000290481,0.0461889,0.0461889,0.913019
216781113,70305616,773,839256,59.8992,29868400,9402.78,7.13718e-05,0.0112037,0.0112037,1.48388
216784076,70305616,15849,1812880,34.8754,70565200,4938.15,1.92375e-05,0.00272392,0.00272278,1.69967
216785284,70305616,16089,34969,2.92428,1657230,462.219,8.3625e-05,0.013218,0,0
216791622,70305616,17612,34969,0.175618,989047,28.9145,5.02209e-06,0.00082686,0,0
216791275,70305616,17500,5294390,228.571,149832000,32635.8,4.31723e-05,0.00616423,0.00686932,2.36416
216779410,70305616,406,803916,47.9609,31126300,7015.97,5.96591e-05,0.00872723,0.00873266,1.29492
216788705,70305616,16853,34969,4.02982,1416110,601.641,0.00011524,0.017205,0,0
216782324,70305616,1048,6622210,930.668,227972000,150988,0.000140537,0.0228002,0.0228697,2.11659
216786269,70305616,16343,2027630,157.073,75454100,22929.1,7.74662e-05,0.0113083,0.011313,1.43354
216789340,70305616,16958,559504,133.864,21546700,22206.3,0.000239255,0.0396892,0.0396892,1.26936
216789800,70305616,17143,2587710,101.053,82133100,13998.4,3.90512e-05,0.00540957,0.00540957,1.25791
216791353,70305616,17533,276256,3.69511,7123290,495.443,1.33757e-05,0.00179342,0.00180227,1.07636
216778988,70305616,368,34969,0.320767,1647690,50.5316,9.17289e-06,0.00144504,0,0
216782164,70305616,1018,384659,29.8564,18533800,4390.38,7.76179e-05,0.0114137,0.0114137,1.07592
216788621,70305616,16801,69938,33.7211,2284780,4778.97,0.000482157,0.0683316,0.0683316,0.712262
216790630,70305616,17337,232369,217.015,8746690,35604.6,0.000933922,0.153224,0.155572,0.696657
216783700,70305616,15693,1292830,596.265,40293800,93991.5,0.000461208,0.072702,0.0728624,1.7098
216781177,70305616,800,839256,66.6646,29678000,9688.4,7.94329e-05,0.011544,0.011544,0.549176
216789772,70305616,17126,1049070,73.0117,34530200,9818.64,6.95966e-05,0.00935937,0.00935937,1.08324
216781232,70305616,820,3741680,5027.11,141247000,758622,0.00134354,0.202749,0.202749,0.910693
216785767,70305616,16240,139876,0.0914314,5404360,16.0355,6.53661e-07,0.000114641,0.000114641,1.774
216788800,70305616,16893,1223920,175.299,43365100,30021.7,0.000143228,0.0245292,0.0245292,1.36425
216790669,70305616,17356,104907,219.75,3149840,28776.4,0.00209471,0.274304,0.274304,0.667041
216790448,70305616,17293,69938,118.365,2452290,15437.1,0.00169242,0.220725,0.220725,1.1239
216785791,70305616,16252,104907,0.287039,3484690,46.731,2.73613e-06,0.000445452,0.000445452,0.448592
216778413,70305616,276,7603550,1512.43,243781000,214157,0.000198911,0.0281654,0.0282445,1.25009
216784087,70305616,15854,8322620,3145.23,348457000,476394,0.000377913,0.0572409,0.0572409,1.1511
216778727,70305616,322,61585700,40359.4,2395040000,6580070,0.000655336,0.106844,0.106714,1.35533
216783082,70305616,15605,489566,19.3898,18627500,2851.84,3.96061e-05,0.00582524,0.00582525,1.78913
216783644,70305616,15675,1953700,801.834,62040300,125050,0.000410418,0.0640069,0.0640747,1.32827
216791441,70305616,17584,139876,1.1993,4242860,201.287,8.57399e-06,0.00143904,0.00143904,1.49692
216791891,70305616,112892275,139876,625.282,5965490,92725.7,0.00447026,0.662913,0.662913,0.364929
216777373,70305616,110,104907,0.00901111,3559090,1.43118,8.58962e-08,1.36424e-05,1.36424e-05,1.31538
216778531,70305616,291,7972360,721.324,280873000,100844,9.04781e-05,0.0126492,0.0126506,1.34893
216780385,70305616,597,2867460,515.552,111513000,89784.2,0.000179794,0.0313114,0.0313114,1.31112
216786160,70305616,16309,22990500,5014.55,845074000,752173,0.000218114,0.0327167,0.0327257,1.92869
216789216,70305616,16932,839256,84.3786,36996600,12480.8,0.00010054,0.0148712,0.0148712,0.960876
216785258,70305616,16088,174845,26.4647,7711860,4231.76,0.000151361,0.0242029,0.0242029,0.515017
216785799,70305616,16254,419628,17.3558,15481900,3080.09,4.136e-05,0.00734004,0.00734004,1.82642
216785986,70305616,16297,454597,86.785,16322500,11861.9,0.000190905,0.0260932,0.0260932,0.449168
216789544,70305616,17013,629442,203.447,19658600,30508.7,0.000323218,0.0484695,0.0484695,0.661769
216778986,70305616,367,1153980,64.6562,46697700,8863.79,5.6029e-05,0.00768108,0.00768108,1.61784
216781918,70305616,961,22531800,3080.82,759903000,434313,0.000136732,0.0192755,0.0193135,1.3901
216791869,70305616,111220896,104567,70.6479,2360950,9034.02,0.000675621,0.0863943,0.0863977,0.59416
216785666,70305616,16196,524535,105.859,20047400,16710.7,0.000201815,0.0318582,0.0318582,1.00503
216783986,70305616,15812,3426960,292.634,148927000,44245.1,8.53916e-05,0.0129109,0.0129109,1.71901
216785818,70305616,16258,384659,110.351,11583500,17511.4,0.000286879,0.0455246,0.0455246,0.98625
216788701,70305616,16851,454597,59.7201,18855300,8917.37,0.000131369,0.019616,0.019616,0.402649
216788745,70305616,16871,349690,192.509,12586900,28498.7,0.000550514,0.081497,0.081497,1.24287
216789175,70305616,16930,909194,43.3731,35506200,6638.99,4.7705e-05,0.00730206,0.00730206,0.679949
216782806,70305616,10697,769318,563.257,30130100,90193.7,0.000732151,0.117239,0.117239,0.829766
216789455,70305616,16996,3391990,396.034,114613000,59542.4,0.000116756,0.0175538,0.0175538,1.4455
216785311,70305616,16092,34969,4.98175,1604140,780.196,0.000142462,0.0223111,0,0
216778021,70305616,189,874225,83.4873,35049700,12166.7,9.54986e-05,0.0139171,0.0139171,0.67312
216785823,70305616,16259,1923300,83.869,66241700,12552,4.3607e-05,0.00652633,0.00652633,2.04395
216783677,70305616,15682,104648,16.6273,2095560,2294.96,0.000158888,0.0219304,0.0219678,0.704671
216777904,70305616,165,2168080,542.553,70119100,79031.5,0.000250246,0.0364523,0.0364523,1.37948
216783243,70305616,15633,419567,126.175,12508000,17778.8,0.000300727,0.042374,0.0423716,0.702634
216781129,70305616,783,524535,38.0387,19374600,5690.52,7.2519e-05,0.0108487,0.0108487,0.69273
216778872,70305616,351,3426960,135.209,140105000,19124.6,3.94543e-05,0.00558062,0.00558062,1.4756
216784508,70305616,15961,1502580,376.35,68486100,57397.8,0.00025047,0.0381995,0.0382495,0.84323
216785625,70305616,16188,4196280,1022.59,145328000,159187,0.00024369,0.0379352,0.0379352,0.943575
216791635,70305616,17643,174772,0.684726,3170850,89.6797,3.91782e-06,0.000513123,0.00051314,0.525986
216778969,70305616,363,909194,256.927,38865500,38079.2,0.000282587,0.0418824,0.0418824,1.23004
216785427,70305616,16134,6049640,1032.41,243797000,151395,0.000170656,0.0250255,0.0250255,1.19226
216782841,70305616,10713,3811620,1982.33,178777000,318925,0.000520076,0.0836718,0.0836718,1.5664
216785740,70305616,16227,384659,3.92783,14213100,645.75,1.02112e-05,0.00167876,0.00167876,0.880523
216782321,70305616,1047,1993230,3875.88,101520000,602738,0.00194452,0.302392,0.302392,0.487715
216791695,70305616,111220714,139876,135.425,4989530,17855,0.00096818,0.127649,0.127649,0.881033
216788736,70305616,16867,2342920,834.473,88674500,127544,0.000356168,0.054438,0.054438,1.4429
216777897,70305616,163,139876,42.6677,6146720,6106.48,0.000305039,0.0436564,0.0436564,0.406577
216780836,70305616,669,27918600,18748.1,1085850000,2974360,0.000671528,0.106537,0.106533,0.969886
216784207,70305616,15895,2762360,396.718,93810500,58801,0.000143616,0.0212865,0.0212883,0.919682
216786364,70305616,16383,1993230,2600.87,99721800,390584,0.00130485,0.195955,0.195955,0.769871
216790279,70305616,17249,69910.6,62.4196,2215670,10623.9,0.000892849,0.151965,0.151924,0.950435
216781158,70305616,788,1415880,183.789,37791000,28245.8,0.000129805,0.0199493,0.0199597,0.92853
216782298,70305616,1042,874225,154.52,34819100,26897.4,0.000176751,0.0307672,0.0307672,1.49683
216779647,70305616,434,2046610,2064.55,80008400,328960,0.00100877,0.160734,0.16066,1.0839
216777520,70305616,151,1537880,770.273,71001700,120072,0.000500866,0.0780764,0.0781911,0.955536
216783997,70305616,15815,1084040,42.0016,44612700,5868.17,3.87454e-05,0.00541325,0.00541325,1.27163
