id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218239052,70565363,15620,34310.2,8.10265,758804,1023.87,0.000236159,0.0298417,0,0
218248410,70565363,17606,24738.4,17.5176,830477,2187.38,0.000708116,0.0884205,0,0
218238111,70565363,929,113412,84.5859,4712770,15410.5,0.000745826,0.135881,0.129873,0.659893
218248168,70565363,17555,67359.5,1.86612,2173810,263.934,2.7704e-05,0.00391828,0.00391653,0.609971
218236204,70565363,203,80453.9,0.249283,3033110,30.5694,3.09845e-06,0.000379961,0.000402151,1.0665
218238389,70565363,1020,1717910,658.307,71937300,101771,0.000383202,0.059241,0.0526923,2.04749
218244524,70565363,17050,69938,11.4241,2603540,1673.47,0.000163346,0.023928,0.023928,0.184341
218240924,70565363,16285,802853,169.96,23409200,25399.9,0.000211695,0.031637,0.0316873,0.504103
218241469,70565363,16394,524535,800.273,24245500,113057,0.00152568,0.215538,0.215538,0.416637
218244095,70565363,16962,471995,21.3056,18570700,3105.91,4.51393e-05,0.00658038,0.00631533,1.30736
218242829,70565363,16758,34969,2.12612,1125990,355.363,6.08002e-05,0.0101622,0,0
218239854,70565363,15962,226529,334.323,10141700,56388.4,0.00147585,0.248924,0.234991,0.622134
218246700,70565363,17379,1368610,347.843,44344100,48941.1,0.000254158,0.0357597,0.0358527,1.25749
218247960,70565363,17508,555789,267.116,12274100,42344.4,0.000480606,0.076188,0.0758048,0.997069
218245760,70565363,17249,58756.3,3.96959,2112440,560.923,6.75602e-05,0.00954661,0.00897142,0.826693
218237178,70565363,542,2515420,3612.53,88075900,597910,0.00143615,0.237698,0.232677,1.16825
218237114,70565363,513,104137,374.325,3461120,73822.8,0.00359453,0.708899,0.708486,0.340407
218238157,70565363,958,1468370,1870.28,67070400,279863,0.00127371,0.190594,0.190616,0.547077
218238027,70565363,878,771675,195.272,21641000,31587.3,0.00025305,0.0409335,0.0453213,1.17582
218243391,70565363,16811,104907,12.0772,4095080,1833.42,0.000115123,0.0174767,0.0174767,0.858071
218237109,70565363,512,111455000,170507,5022490000,26648700,0.00152982,0.239098,0.243409,2.01782
218247121,70565363,17416,11117000,4910.46,357251000,746343,0.000441708,0.0671353,0.0695304,1.56541
218239455,70565363,15817,943604,90.8096,27077900,14317.4,9.6237e-05,0.015173,0.0151706,0.45523
218238611,70565363,1096,872591,712.736,35780300,106871,0.000816804,0.122475,0.122661,0.932501
218235768,70565363,28,1643540,488.142,51496400,66268.1,0.000297006,0.0403203,0.0403203,1.94168
218236661,70565363,345,6497300,9549.48,265575000,1326870,0.00146976,0.204218,0.239146,1.66552
218236093,70565363,149,1538640,482.763,62912600,74824.7,0.00031376,0.0486305,0.0486305,0.692052
218243513,70565363,16843,3090200,3876.21,124523000,612528,0.00125435,0.198216,0.201087,2.90621
218242209,70565363,16639,551848,279.658,16338700,40682.5,0.000506767,0.0737206,0.0681915,1.28303
218244369,70565363,17026,490225,958.487,21338000,143775,0.0019552,0.293283,0.276962,0.65769
218243493,70565363,16829,43780700,23069.2,2008680000,3287620,0.000526927,0.0750929,0.0728144,1.19693
218249326,70565363,124372452,31374.6,29.5534,1305580,3923.24,0.000941952,0.125045,0,0
218243299,70565363,16794,69938,11.9829,2428600,1588.26,0.000171336,0.0227095,0.0227095,0.177302
218245597,70565363,17193,142265,35.1134,4804080,6065.68,0.000246817,0.0426364,0.0425445,0.479184
218237930,70565363,837,541233,761.907,22320400,113886,0.00140772,0.21042,0.19767,0.772421
218238100,70565363,920,10831200,3290.67,499365000,487117,0.000303815,0.0449736,0.0443918,0.985619
218241179,70565363,16340,856894,898.33,40292800,120662,0.00104836,0.140813,0.145106,0.549654
218238683,70565363,1128,1485080,891.414,72795100,125977,0.000600248,0.0848285,0.0787994,0.900086
218238135,70565363,945,2195400,5237.71,114262000,734794,0.00238576,0.334697,0.340621,0.870822
218241473,70565363,16399,2482800,551.211,92602900,85139.5,0.000222012,0.0342917,0.0342917,0.576937
218241806,70565363,16556,34969,37.6563,1408150,5850.43,0.00107685,0.167303,0,0
218245326,70565363,17136,34969,3.44619,1017270,477.369,9.85498e-05,0.0136512,0,0
218237750,70565363,780,309323,206.638,11279300,28400.3,0.000668033,0.0918145,0.0905038,0.546189
218242084,70565363,16594,104907,95.9874,3936040,13617.6,0.000914976,0.129807,0.129807,0.438104
218242842,70565363,16762,818523,2361.01,33377500,386041,0.00288448,0.471632,0.488034,1.62036
218246648,70565363,17371,174448,35.0658,7050550,5141.12,0.00020101,0.0294708,0.0294494,0.374197
218237402,70565363,612,1833230,1662.99,71868500,240537,0.00090714,0.131209,0.122433,1.00054
218237288,70565363,597,2447810,1285.64,84942100,208487,0.000525218,0.0851729,0.0851734,1.01241
218239506,70565363,15833,328852,69.8097,11522200,9418.39,0.000212283,0.0286402,0.0281326,0.656644
218238261,70565363,1002,769318,169.582,29084800,24679.5,0.000220432,0.0320797,0.0320797,0.67169
218238139,70565363,950,653116,598.751,27294100,85739.1,0.000916761,0.131277,0.167135,2.11256
218240453,70565363,16218,104907,27.2735,3443140,4987.66,0.000259978,0.0475436,0.0475436,0.211663
218238660,70565363,1117,9747690,2042.88,307534000,296516,0.000209576,0.0304191,0.0290119,1.43553
218237229,70565363,571,3391990,873.396,125703000,136964,0.000257487,0.0403788,0.0403788,0.798043
218242696,70565363,16722,253985,239.333,9654140,36357.6,0.00094231,0.143148,0.126518,1.21298
218243244,70565363,16777,509078,526.625,19779800,87123,0.00103447,0.171139,0.155364,2.22436
218247471,70565363,17455,453470,134.359,15018500,19747.1,0.000296291,0.0435466,0.0435423,1.26632
218238144,70565363,952,4225110,2248.84,157512000,301870,0.000532257,0.0714468,0.0758748,2.22186
218239075,70565363,15629,802585,882.42,22207200,162347,0.00109947,0.20228,0.202137,1.31525
218236146,70565363,181,1643540,291.788,54310400,46590.8,0.000177536,0.0283478,0.0283478,0.843417
218236680,70565363,360,244776,112.804,8883950,17291.2,0.000460848,0.0706411,0.0706426,0.656798
218249163,70565363,111220872,204867,98.6518,8623460,13666.4,0.00048154,0.0667085,0.0662582,0.73145
218235972,70565363,127,1186810,836.381,47981900,125179,0.000704731,0.105476,0.105609,0.970311
218237073,70565363,500,40702800,89379.2,1598740000,12906900,0.0021959,0.317101,0.334779,2.10073
218241522,70565363,16440,1433210,378.794,59105100,61815.2,0.000264298,0.0431306,0.0431385,0.820247
218242708,70565363,16725,5431670,761.454,180057000,107041,0.000140188,0.0197068,0.0194269,2.22936
218240269,70565363,16133,3331140,2361.91,127264000,329429,0.000709039,0.0988938,0.104637,1.1974
218237120,70565363,518,7628190,3878.02,269334000,526057,0.00050838,0.0689622,0.0693208,1.30156
218238085,70565363,909,11321300,13988.6,339314000,2015110,0.0012356,0.177994,0.180563,1.11574
218236268,70565363,223,410920,581.369,9854790,78227.6,0.0014148,0.190372,0.189474,0.596779
218238362,70565363,1010,139876,5.25838,5584040,950.739,3.75931e-05,0.00679701,0.00679701,1.10319
218241116,70565363,16327,279752,35.1329,8782730,5540.19,0.000125586,0.0198039,0.0198039,0.701471
218245288,70565363,17135,34969,3.44619,1017270,477.369,9.85498e-05,0.0136512,0,0
218238845,70565363,10735,1476330,2792.15,77301900,381026,0.00189128,0.258089,0.255477,0.517942
218240120,70565363,16042,2029890,1314.45,90683000,201494,0.000647551,0.0992637,0.10126,1.00504
218237723,70565363,761,69922.7,5.58124,1703000,895.423,7.98201e-05,0.0128059,0.0128056,0.303465
218237214,70565363,562,66083.3,16.5165,2339570,3113.19,0.000249934,0.0471101,0.0462198,0.757504
218237657,70565363,712,174386,207.003,6086870,29631.5,0.00118704,0.169919,0.170093,0.566284
218247624,70565363,17487,2526810,623.705,86022500,81545.1,0.000246835,0.0322719,0.0326537,1.85272
218236959,70565363,444,3599700,4238.61,152547000,650384,0.00117749,0.180677,0.18104,1.32036
218238245,70565363,989,844691,185.43,35087700,25173.6,0.000219524,0.0298021,0.0279476,1.2855
218248667,70565363,111220672,460247,50.6151,18835900,6752.47,0.000109974,0.0146714,0.0135111,0.812727
218242155,70565363,16616,1070800,232.751,40806800,37569.5,0.000217362,0.0350854,0.0347473,0.820166
218245586,70565363,17191,799083,67.0128,25266200,11141.2,8.38621e-05,0.0139425,0.0153293,1.55841
218235921,70565363,106,110572,3.23825,4420030,467.534,2.92862e-05,0.0042283,0.00417218,0.498478
218235837,70565363,64,383359,1041.12,16369600,151588,0.00271579,0.395421,0.395339,0.281364
218236193,70565363,200,501272,423.364,15496100,57001.6,0.000844581,0.113714,0.112142,0.403514
218237459,70565363,629,2472310,1226.19,100405000,192903,0.000495969,0.0780251,0.0759165,1.12405
218239692,70565363,15895,2382720,5271.27,88496000,863295,0.00221229,0.362315,0.353292,0.850218
218238529,70565363,1064,8122090,15864.3,376079000,2383850,0.00195323,0.293502,0.292507,1.14419
218241481,70565363,16407,244783,34.1318,7530120,5605.99,0.000139437,0.0229019,0.0229019,0.400465
218247975,70565363,17510,190244,104.515,4100190,16521,0.000549376,0.0868412,0.0881669,0.634401
218243530,70565363,16848,827063,112.006,30448500,15916.1,0.000135426,0.0192441,0.0191559,0.489828
218241532,70565363,16448,116902,4.28103,4367570,760.386,3.66207e-05,0.00650448,0.0065496,0.548703
218244429,70565363,17036,2113950,1308.01,91189500,172267,0.000618752,0.0814904,0.0851373,1.30407
218246346,70565363,17347,629423,16.8482,14544600,2401.52,2.67678e-05,0.00381543,0.00381555,0.559983
218238651,70565363,1111,2208500,3013.3,110635000,466486,0.00136441,0.211223,0.218513,1.05042
218242200,70565363,16635,244740,51.2935,7553460,6708.66,0.000209583,0.0274113,0.0274093,0.579139
218236584,70565363,325,186887,82.1096,8111350,11836.5,0.000439354,0.0633352,0.0610193,1.07747
218242793,70565363,16748,34969,2.05086,950576,299.812,5.8648e-05,0.00857364,0,0
218241624,70565363,16510,10853600,6706.16,439753000,1022160,0.000617877,0.0941775,0.0929983,1.94894
218236315,70565363,235,1053530,372.79,25347200,58656.1,0.000353847,0.0556756,0.0549637,1.1229
218245509,70565363,17175,423895,29.093,16917200,4000.92,6.86325e-05,0.00943846,0.00910869,1.16299
218236481,70565363,296,1503670,1349.86,60058400,228671,0.000897712,0.152076,0.152076,0.688103
218247604,70565363,17484,204867,98.6518,8623460,13666.4,0.00048154,0.0667085,0.0662582,0.73145
218248693,70565363,111220692,640431,256.403,27605800,36156.9,0.00040036,0.0564571,0.0585332,0.897508
218246165,70565363,17314,34969,50.3394,1325860,7002.67,0.00143954,0.200254,0,0
218239419,70565363,15807,836834,135.821,25047400,19831.5,0.000162304,0.0236982,0.0236837,0.489139
218248732,70565363,111220722,261322,26.6001,11068300,3769.74,0.000101791,0.0144256,0.0141067,0.269317
218238709,70565363,10674,5622980,13397.9,260326000,2263320,0.00238271,0.402513,0.399161,1.52157
218236426,70565363,275,7934860,8034.65,311662000,1364910,0.00101258,0.172015,0.171976,0.652425
218236952,70565363,440,490485,122.326,21096500,21028.3,0.000249398,0.0428725,0.0379449,1.38599
218235816,70565363,53,57039.4,5.81596,2520090,878.4,0.000101964,0.0153999,0.0153734,0.553227
218236302,70565363,232,670797,706.916,20293600,97019.6,0.00105385,0.144633,0.130345,0.780811
218238734,70565363,10689,3956000,8610.42,120971000,1294580,0.00217655,0.327246,0.331711,1.2749
218239845,70565363,15956,39687400,39170.4,1333400000,5883420,0.000986975,0.148244,0.155943,2.37385
218239224,70565363,15720,34808.9,4.18521,752810,569.364,0.000120234,0.0163569,0,0
218241232,70565363,16361,1302190,206.172,40477900,30776.5,0.000158327,0.0236344,0.0220066,1.11157
218242736,70565363,16731,34969,3.32066,1219590,522.639,9.49602e-05,0.0149458,0,0
218235854,70565363,72,104907,124.659,3135130,22685.7,0.00118828,0.216246,0.216246,0.225363
218248949,70565363,111220762,604735,160.769,23681400,21985,0.000265851,0.0363547,0.0369668,0.622282
218239108,70565363,15663,302696,72.2174,7159960,10577.1,0.00023858,0.0349429,0.0417611,1.15342
218243664,70565363,16879,1650720,144.503,60244500,20547,8.75394e-05,0.0124473,0.01224,1.05088
218240984,70565363,16309,18930900,8867.46,697361000,1260690,0.000468413,0.0665942,0.0690311,1.29156
218236948,70565363,437,3426890,1653.74,134000000,210855,0.000482578,0.0615294,0.062289,1.1148
218249330,70565363,124372464,58564.8,1.63388,1683090,236.242,2.78986e-05,0.00403386,0.00403431,0.0421556
218236475,70565363,294,14534000,6496.46,597173000,981373,0.000446984,0.0675227,0.0656069,1.43319
218248920,70565363,111220756,763021,311.259,33575900,44209.6,0.00040793,0.0579403,0.0555737,0.992013
218236689,70565363,364,144034,21.8815,4230530,3185.85,0.000151919,0.0221187,0.0216754,0.218918
218247421,70565363,17449,628315,330.079,21069300,47079.7,0.00052534,0.0749301,0.0748708,1.17408
218240190,70565363,16078,720953,1229.31,31130800,191164,0.00170511,0.265155,0.24136,1.07905
218248606,70565363,111220650,81612.5,105.997,3728710,15578.8,0.00129878,0.190887,0.188557,0.86839
218245876,70565363,17280,2587680,237.805,67345400,32515.2,9.18987e-05,0.0125654,0.0125654,0.957652
218235799,70565363,45,248953,31.1942,10782200,4480.65,0.000125302,0.017998,0.0182864,0.454879
218236383,70565363,258,4998600,4450.19,196890000,750772,0.000890288,0.150197,0.15017,0.616526
218241601,70565363,16489,3353110,710.867,112530000,105802,0.000212002,0.0315535,0.028735,1.5862
218239196,70565363,15700,34946,4.43184,663087,598.612,0.00012682,0.0171296,0,0
218240978,70565363,16301,174658,99.3804,5060850,13700.6,0.000569001,0.0784426,0.0784285,0.41636
218236667,70565363,350,65270.2,2.25681,2353210,341.638,3.45764e-05,0.00523422,0.00525538,0.130451
218236450,70565363,284,6603180,11205.4,225574000,1569820,0.00169697,0.237737,0.257483,2.35148
218239559,70565363,15849,1501400,305.091,51147600,41251.2,0.000203205,0.0274752,0.0272921,1.14201
218237648,70565363,707,524535,287.008,19695900,47904.3,0.000547166,0.0913271,0.0913271,0.674105
218248661,70565363,111220670,554452,57.1753,21943200,8157.03,0.00010312,0.0147119,0.0130627,1.33289
218248859,70565363,111220728,423895,29.093,16917200,4000.92,6.86325e-05,0.00943846,0.00910869,1.16299
218238536,70565363,1066,931254,484.504,27812400,76013.9,0.000520271,0.0816253,0.0771053,0.939771
218239694,70565363,15898,2382720,5271.27,88496000,863295,0.00221229,0.362315,0.353292,0.850218
218238883,70565363,15566,616558000,690455,23242200000,106044000,0.00111985,0.171994,0.176338,2.40454
218246670,70565363,17375,1449340,388.627,47333300,54670.5,0.000268141,0.037721,0.0370811,1.26993
218239129,70565363,15674,485379,99.8767,11604700,15460.5,0.000205771,0.0318524,0.0319416,0.641074
218248259,70565363,17579,174527,106.412,5145450,13605.3,0.000609717,0.0779552,0.0778977,0.681671
218238582,70565363,1085,376340,152.788,15261900,25148.1,0.000405984,0.0668229,0.0664111,0.777367
218238858,70565363,182305697,1423590,1291.15,48765300,188076,0.000906968,0.132114,0.166588,1.93757
218236240,70565363,215,1630830,521.01,69346500,77940.7,0.000319475,0.0477919,0.0421731,1.69806
218245664,70565363,17217,1286280,393.116,28384400,53365.8,0.000305622,0.0414883,0.0413745,0.709385
218240255,70565363,16117,12341000,13196.3,537448000,1958850,0.00106931,0.158727,0.161678,0.882354
218244064,70565363,16953,570583,285.545,23762900,39365.2,0.000500444,0.0689912,0.0688086,0.827108
218236555,70565363,307,2163840,1343.13,59947700,210990,0.000620717,0.0975073,0.0976348,1.07503
218240154,70565363,16058,18605900,67356.2,744087000,9255390,0.00362015,0.497442,0.567361,1.60255
218244085,70565363,16959,723802,57.0083,28538300,8552.21,7.87623e-05,0.0118157,0.01124,1.20343
218237943,70565363,843,1945630,4495.72,76902100,704793,0.00231067,0.362244,0.421577,1.12553
218241570,70565363,16469,2021120,475.268,75029400,70400.8,0.000235151,0.0348326,0.0377182,1.40281
218248960,70565363,111220766,825982,100.887,27791300,15434.6,0.000122142,0.0186864,0.0197772,1.83115
218237580,70565363,677,1187150,1526.21,46335500,291943,0.00128561,0.24592,0.247198,1.87109
218239577,70565363,15854,6991000,8167.82,299202000,1185630,0.00116833,0.169593,0.169047,0.839542
218235965,70565363,126,488684,168.028,10782100,22672.7,0.000343839,0.0463955,0.0465525,1.23234
218238790,70565363,10723,3501100,1449.39,154297000,202691,0.000413981,0.0578934,0.0552403,1.09696
218243294,70565363,16793,858979,95.4557,29165000,13153.5,0.000111127,0.0153129,0.0149318,1.58516
218238841,70565363,10734,2635000,2090.18,131655000,295765,0.000793237,0.112245,0.111222,0.611713
218239948,70565363,15981,16503600,24095,543732000,3546490,0.00145999,0.214892,0.23568,2.25689
218247456,70565363,17453,34969,12.1928,1190610,1641.8,0.000348674,0.0469501,0,0
218236896,70565363,409,1537430,70.7991,61154300,9711.35,4.60504e-05,0.00631662,0.00631461,1.12116
218247366,70565363,17445,498908,660.414,13754800,116053,0.00132372,0.232614,0.246536,0.845645
218244202,70565363,16990,2601370,71.2151,85404400,10738.8,2.7376e-05,0.00412812,0.00407746,1.15679
218243966,70565363,16919,57798000,139298,2531820000,22174700,0.00241009,0.383658,0.386337,1.61628
218236215,70565363,207,174845,135.54,7178190,18652.4,0.000775201,0.10668,0.10668,0.452456
218240238,70565363,16102,8811800,9286.71,253620000,1310220,0.0010539,0.148689,0.149888,1.13783
218242766,70565363,16737,454328,7.62763,14959000,1090.93,1.67888e-05,0.0024012,0.00240043,0.706258
218239104,70565363,15662,767407,95.6863,18573400,15889.7,0.000124688,0.0207057,0.0207155,0.439447
218243479,70565363,16826,232814,19.8749,9418080,2783.16,8.53678e-05,0.0119544,0.0119283,0.703103
218247889,70565363,17500,6120050,1420.28,169745000,202149,0.00023207,0.0330306,0.0336315,1.10674
218237739,70565363,773,1223920,484.53,43551100,66151.3,0.000395885,0.0540489,0.0540489,0.527122
218248459,70565363,17640,454597,138.691,10026000,17948.8,0.000305086,0.0394829,0.0394829,0.824434
218240803,70565363,16270,782415,152.513,23790800,21305.2,0.000194927,0.0272301,0.0268362,0.413765
218248017,70565363,17519,313904,32.0409,9753010,4240.59,0.000102072,0.0135092,0.013514,0.426345
218237631,70565363,700,454429,179.101,11770200,31626.5,0.000394123,0.0695961,0.0696003,1.13478
218240847,70565363,16273,33932.6,8.77608,881049,1214,0.000258633,0.0357769,0,0
218236421,70565363,274,1084520,940.993,49341900,172406,0.000867662,0.15897,0.146749,1.64531
218237518,70565363,653,34969,6.62461,1234130,956.417,0.000189442,0.0273504,0,0
218245488,70565363,17167,524609,181.765,22973200,25889.9,0.000346478,0.0493509,0.0470456,0.868088
218245494,70565363,17169,103431,73.7232,4196490,10171,0.000712774,0.0983358,0.0977789,0.493329
218247570,70565363,17479,540599,304.125,21340800,41036,0.00056257,0.0759084,0.0854489,1.24468
218238122,70565363,936,7038510,2942.09,306707000,416897,0.000417999,0.0592309,0.056667,1.01445
218245437,70565363,17150,976603,200.196,27996100,26546.4,0.000204993,0.0271824,0.0271413,0.558472
218239509,70565363,15834,11360600,7586.58,427925000,1149600,0.000667795,0.101192,0.103993,1.44202
218236319,70565363,236,1743470,3127.87,66066900,442325,0.00179405,0.253703,0.24455,0.814362
218236393,70565363,262,2892750,1905.47,122023000,264794,0.000658705,0.0915373,0.0925055,1.11125
218239699,70565363,15899,633424,1869.97,28568400,310777,0.00295216,0.49063,0.449055,0.780805
218243347,70565363,16802,34969,15.742,1029800,2031.64,0.000450171,0.0580982,0,0
218237560,70565363,670,2531580,729.637,72508900,105907,0.000288214,0.0418344,0.0442788,1.02741
218242357,70565363,16688,5131250,7017.6,218510000,1074740,0.00136762,0.20945,0.201635,0.80631
218239278,70565363,15790,34969,77.3471,1238260,14160.8,0.00221188,0.404952,0,0
218242724,70565363,16729,314721,27.5827,10923100,4185.34,8.76417e-05,0.0132986,0.0132986,0.677263
218237205,70565363,558,104907,5.36772,4547320,894.926,5.11664e-05,0.00853066,0.00853066,0.513465
218237892,70565363,811,3298370,693.425,139109000,101284,0.000210233,0.0307074,0.030283,1.54135
218248200,70565363,17565,422457,75.027,10757700,9772.25,0.000177597,0.023132,0.0222453,0.736309
218246629,70565363,17369,1080910,514.512,43632100,65582.9,0.000475998,0.0606737,0.0584204,0.999012
218239800,70565363,15934,1039480,97.7653,35645400,13711.7,9.40521e-05,0.0131909,0.0132013,0.770419
218241607,70565363,16494,174845,20.4071,5391590,3152.19,0.000116715,0.0180285,0.0180285,0.64887
218241873,70565363,16567,98477.4,175.934,4269380,26349.3,0.00178654,0.267567,0.268228,0.740995
218239231,70565363,15725,976978,170.918,22102700,23966.2,0.000174945,0.024531,0.0245655,0.823258
218236571,70565363,319,1817070,1149.6,67664600,169039,0.000632669,0.0930286,0.0979111,0.961062
218245905,70565363,17286,69930.8,10.9143,1440960,1389.72,0.000156073,0.0198728,0.019873,0.633092
218242871,70565363,16768,322867,518.899,13227000,84830.3,0.00160716,0.262741,0.235982,1.34981
218245012,70565363,17122,69736.5,17.9105,2529140,2656.17,0.000256832,0.0380887,0.0381669,1.00243
218247006,70565363,17400,2762410,296.484,80435700,41438.5,0.000107328,0.0150008,0.0150006,1.89487
218236184,70565363,196,365670,581.785,16785200,95156.7,0.00159101,0.260226,0.253119,0.601101
218242287,70565363,16669,3284470,3645.75,134128000,534130,0.00111,0.162623,0.15556,1.27853
218241840,70565363,16561,890293,581.211,37324600,86186.3,0.000652832,0.0968067,0.0953457,0.98328
218238556,70565363,1074,349690,82.4365,8227780,11814.4,0.000235742,0.0337854,0.0337854,0.467349
218239427,70565363,15809,5417360,1502.41,207883000,227829,0.000277333,0.0420552,0.0418674,1.18213
218248630,70565363,111220658,1395520,557.953,58644200,77073.8,0.000399817,0.0552294,0.0601836,1.2347
218242589,70565363,16715,32933,48.9055,1289360,8135.38,0.001485,0.247028,0,0
218238634,70565363,1105,300387,112.523,11155600,16402.3,0.000374595,0.0546039,0.0589517,1.12468
218239817,70565363,15940,7439400,6405.76,240655000,873802,0.000861058,0.117456,0.11249,1.34306
218244888,70565363,17099,237992,785.95,10580500,116224,0.00330242,0.48835,0.459591,0.855536
218236669,70565363,351,3384560,8953.11,121793000,1719790,0.00264528,0.50813,0.503735,1.16129
218237255,70565363,582,559504,864.073,22285500,134150,0.00154436,0.239766,0.239766,0.637233
218238926,70565363,15598,104384,12.0332,2196960,1940.61,0.000115278,0.0185911,0.0185769,0.281281
218237770,70565363,795,14855700,1879.44,545190000,288795,0.000126513,0.0194399,0.0194046,1.13186
218239155,70565363,15684,2337610,931.37,53624700,125647,0.000398429,0.0537501,0.0538112,1.67445
218238766,70565363,10700,765014,2469.27,32502600,406634,0.00322775,0.531537,0.604554,0.868202
218247479,70565363,17456,453470,134.359,15018500,19747.1,0.000296291,0.0435466,0.0435423,1.26632
218237223,70565363,566,1676300,1928.95,42395800,263143,0.00115072,0.156979,0.15719,1.08946
218239829,70565363,15947,1315070,1082.31,50060600,148295,0.000823007,0.112766,0.111589,0.490235
218249201,70565363,111220884,21242.6,0.58243,467757,80.0397,2.74181e-05,0.00376789,0,0
218237898,70565363,818,4041910,4888.01,162259000,799005,0.00120933,0.19768,0.209099,1.17237
218248345,70565363,17590,279752,97.7043,7558950,12574,0.000349253,0.0449469,0.0449469,1.39816
218235828,70565363,60,174845,12.7539,5594420,1744.16,7.29443e-05,0.00997546,0.00997546,1.50078
218237616,70565363,693,978318,134.692,25864500,20370.2,0.000137677,0.0208217,0.0208317,0.653262
218240795,70565363,16269,381646,40.6022,10974600,5654.32,0.000106387,0.0148156,0.0148611,0.469341
218239935,70565363,15974,5396080,2626.52,204629000,415853,0.000486745,0.0770658,0.0735563,1.16272
218241206,70565363,16351,22890.7,1.63438,752586,239.396,7.13993e-05,0.0104582,0,0
218245773,70565363,17253,2569060,933.616,77615100,140914,0.000363408,0.0548505,0.0539491,1.34379
218239246,70565363,15753,839235,606.826,26242300,102168,0.00072307,0.12174,0.121737,0.516358
218242394,70565363,16698,5346120,1022.9,219871000,152569,0.000191336,0.0285382,0.0277602,1.36501
218236245,70565363,216,440053,117.405,6310330,16232.7,0.000266798,0.0368882,0.0319187,1.19313
218237195,70565363,554,167786,32.6628,6432940,5034.35,0.00019467,0.0300046,0.0300941,0.210593
218237098,70565363,509,2666010,2641.22,108864000,397295,0.000990703,0.149022,0.14586,0.787903
218239705,70565363,15901,706450,1621.03,28245600,261402,0.00229461,0.370022,0.357103,0.899617
218240174,70565363,16068,4207890,14489.1,176742000,1980980,0.00344332,0.470778,0.535355,1.48202
218240326,70565363,16142,2474950,2767.59,104537000,394292,0.00111824,0.159313,0.156879,0.823538
218244445,70565363,17039,1139610,1139.03,50394500,149618,0.000999492,0.131289,0.14116,0.91193
218245756,70565363,17247,46726.7,8.8544,1746840,1367.43,0.000189493,0.0292644,0.0248448,1.28987
218240760,70565363,16262,34969,3.13595,970409,505.13,8.9678e-05,0.0144451,0,0
218242449,70565363,16712,291149,1228.1,11926900,211953,0.0042181,0.727988,0.734949,0.598466
218244629,70565363,17076,956697,88.9136,30242100,12876.7,9.29381e-05,0.0134595,0.0132352,0.987894
218249237,70565363,111220902,67359.5,1.86612,2173810,263.934,2.7704e-05,0.00391828,0.00391653,0.609971
218239841,70565363,15953,298676,105.973,9190630,14470.6,0.000354807,0.0484492,0.0457926,0.723941
218240341,70565363,16152,34969,21.0113,1273890,3682.75,0.000600855,0.105315,0,0
218238656,70565363,1114,454597,110.431,18127700,16654.8,0.000242922,0.0366365,0.0366365,0.694661
218241871,70565363,16566,69938,21.6009,2901090,3368.2,0.000308858,0.0481598,0.0481598,0.580402
218235784,70565363,38,559504,92.747,17336300,16892.9,0.000165767,0.0301927,0.0301927,1.12071
218238104,70565363,926,5417430,9072.38,177754000,1344680,0.00167467,0.248214,0.250568,0.802694
218239245,70565363,15752,7691950,6787.07,292368000,1156530,0.000882359,0.150356,0.150344,0.5877
218240974,70565363,16299,244783,109.535,6725410,15781.6,0.000447476,0.0644718,0.0644718,0.484118
218241470,70565363,16395,28073700,22072.8,1185380000,3322550,0.000786244,0.118351,0.114743,1.40241
218241892,70565363,16578,2711090,2105.34,107620000,322748,0.000776568,0.119047,0.120466,1.65783
218237237,70565363,575,545234,1447.44,24678000,223272,0.00265472,0.409497,0.408785,0.555696
218236119,70565363,167,567008,81.957,21249800,12732.4,0.000144543,0.0224555,0.0217757,0.543666
218236122,70565363,169,1153980,1317.67,42433700,182839,0.00114185,0.158443,0.158443,0.903009
218241885,70565363,16573,139876,24.0104,5997000,3649.69,0.000171655,0.0260923,0.0260923,0.264305
218239996,70565363,16007,49165600,120009,2039670000,17197300,0.00244091,0.349784,0.364981,1.83968
218241517,70565363,16435,1192110,974.911,53889800,148516,0.000817805,0.124583,0.111465,0.92574
218236979,70565363,455,69938,13.4411,2343480,2150.42,0.000192186,0.0307476,0.0307476,0.314504
218240050,70565363,16036,4124710,1312.88,104478000,190232,0.000318296,0.04612,0.0450794,1.10409
218246954,70565363,17390,697639,404.226,21335500,70206.1,0.00057942,0.100634,0.100765,1.12844
218239718,70565363,15905,42206200,66202.6,1466580000,9583690,0.00156855,0.227069,0.22474,0.947287
218237106,70565363,511,734176,350.796,28229200,51020.7,0.000477809,0.0694938,0.0694806,0.633041
218240402,70565363,16186,3465490,6935.67,141011000,1098690,0.00200135,0.317038,0.346026,1.09104
218246983,70565363,17397,243951,248.608,6570510,46286.7,0.00101909,0.189737,0.19002,0.688523
218239150,70565363,15682,101133,28.3692,2067500,4147.6,0.000280513,0.0410112,0.040554,0.882683
218239791,70565363,15932,4740650,1214.31,175647000,176922,0.000256149,0.0373201,0.0395258,1.54116
218241463,70565363,16389,139876,47.3846,5820090,6905.85,0.000338761,0.0493713,0.0493713,0.187181
