id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216669669,70305365,16412,750978,1024.65,40537500,139166,0.00136442,0.185314,0.183818,0.397086
216658024,70305365,27,139373,154.959,5804080,22660.8,0.00111183,0.162591,0.152697,0.5525
216676527,70305365,111220638,669294,991.187,31207500,133047,0.00148094,0.198787,0.198452,0.598126
216667960,70305365,16186,3723290,3528.15,157338000,524273,0.000947589,0.140809,0.150632,0.926441
216672963,70305365,16907,400066,1784.69,18067800,245830,0.00446098,0.614473,0.731199,1.15338
216659411,70305365,379,244680,283.711,7175490,37543.5,0.00115952,0.153439,0.153457,0.301371
216665999,70305365,15709,34727.5,58.4501,1198660,8081.55,0.00168311,0.232713,0,0
216666140,70305365,15734,157083,1167.31,5361180,164857,0.0074312,1.04949,1.04575,0.411482
216668768,70305365,16278,34963.3,53.0648,1884530,7231.59,0.00151773,0.206834,0,0
216669962,70305365,16446,550627,554.013,29091000,75751.8,0.00100615,0.137574,0.150764,0.680848
216659394,70305365,363,686412,7072.51,42004400,967277,0.0103036,1.40918,1.41717,0.227609
216675286,70305365,17396,392277,6400.2,20075300,851844,0.0163155,2.17154,2.17387,0.22379
216675332,70305365,17405,34553.2,285.544,1998870,38572.9,0.00826391,1.11634,0,0
216669171,70305365,16327,276796,314.043,14881900,42912.9,0.00113456,0.155034,0.155401,0.53659
216675161,70305365,17381,1012370,9964.65,36172100,1328750,0.0098429,1.31252,1.38573,0.8177
216666275,70305365,15792,1407740,4484.49,77544100,662059,0.00318559,0.470298,0.473715,0.46028
216666756,70305365,15900,530756,215.342,18184800,30227.7,0.000405727,0.0569522,0.0537973,0.594613
216666592,70305365,15856,36984000,39677.5,1863390000,5590950,0.00107283,0.151172,0.148565,1.16979
216667388,70305365,16084,4455640,23539.5,253064000,3398120,0.00528308,0.762656,0.753083,0.633712
216676296,70305365,17603,22428.6,30.9086,856729,4801,0.00137809,0.214058,0,0
216659826,70305365,512,106753000,316925,5512020000,48010600,0.00296878,0.449737,0.471713,1.21723
216669427,70305365,16377,244190,1117.33,11900200,165720,0.00457566,0.678652,0.678708,0.514279
216666152,70305365,15750,514077000,1612970,24885800000,238562000,0.0031376,0.46406,0.482334,1.24998
216660000,70305365,596,2496010,8561.61,123785000,1192800,0.00343012,0.477884,0.488251,0.588164
216663786,70305365,1079,895016,1199.35,41211400,183488,0.00134004,0.205011,0.214833,0.760344
216658907,70305365,240,385645,184.664,11009600,25476.5,0.000478844,0.0660619,0.0580513,0.935087
216663971,70305365,1109,55851.1,190.828,3273300,26041.9,0.00341674,0.466275,0.466258,0.117693
216659267,70305365,319,2148060,2663.03,89048100,369263,0.00123974,0.171906,0.16407,1.16305
216675728,70305365,17500,5123550,40487.4,207488000,5503260,0.00790221,1.07411,1.15836,0.896551
216658637,70305365,189,530480,506.125,26283300,68123.2,0.000954088,0.128418,0.128794,0.454585
216669239,70305365,16337,204223,326.808,10901400,44351.4,0.00160025,0.217172,0.220676,0.688414
216672929,70305365,16899,1527140,6829.4,72528000,938997,0.00447201,0.614872,0.657641,0.922889
216659379,70305365,351,2526020,6741.34,138096000,970032,0.00266876,0.384016,0.39723,0.610194
216673429,70305365,17104,671596,3255.74,29904800,444062,0.00484776,0.661203,0.577782,0.738914
216674347,70305365,17238,581093,468.598,19246100,64452.1,0.000806408,0.110915,0.10243,1.02848
216673417,70305365,17100,515708,574.932,18524600,76427.9,0.00111484,0.1482,0.141266,0.584013
216666023,70305365,15717,69938,49.0632,2174850,6653.16,0.000701525,0.0951294,0.0951294,0.846636
216670792,70305365,16533,104697,80.5356,5080860,11150.8,0.000769222,0.106505,0.106573,0.394254
216671906,70305365,16659,1391610,5053.65,73851900,754991,0.00363153,0.542532,0.543757,0.753707
216671121,70305365,16569,464567,655.798,23476000,86674.6,0.00141163,0.186571,0.194894,0.703429
216666528,70305365,15836,11674100,22286.9,558796000,3178040,0.00190909,0.27223,0.257388,0.912074
216673215,70305365,17062,821240,6513.23,40219500,881144,0.00793097,1.07294,1.13014,0.959048
216666992,70305365,15961,1251330,13581.3,86698000,2024580,0.0108535,1.61794,1.65968,0.353215
216670662,70305365,16511,34969,66.3763,1675550,10784.7,0.00189815,0.308407,0,0
216674532,70305365,17274,90685,653.577,3652900,85439.1,0.00720711,0.942152,0.942517,0.0947453
216666955,70305365,15950,1764030,1126.25,58189500,154995,0.000638454,0.087864,0.0826554,0.824237
216675423,70305365,17429,262678,5275.17,16880300,728975,0.0200823,2.77517,2.86355,0.38226
216672070,70305365,16690,3385460,38003.3,212816000,5907500,0.0112255,1.74496,1.78074,0.525541
216673503,70305365,17130,580855,2722.87,25783600,363251,0.0046877,0.625373,0.682981,1.19681
216664312,70305365,10694,1236910,1158.2,49072600,180704,0.000936365,0.146093,0.153209,0.941627
216660340,70305365,689,67176.2,122.313,1857510,17126.1,0.00182078,0.254942,0.256184,0.58526
216662606,70305365,972,5319990,43462.1,308535000,6161690,0.00816957,1.15821,1.18191,0.501582
216666546,70305365,15844,2493530,5801.01,132255000,807256,0.00232642,0.32374,0.2917,0.867105
216671056,70305365,16562,139431,86.4714,6629530,12126.8,0.000620175,0.0869736,0.0870834,0.531771
216659954,70305365,578,429333,1292.63,24086100,177001,0.00301079,0.41227,0.402866,0.430493
216674627,70305365,17304,2014200,6750,85843200,900243,0.00335122,0.446949,0.479033,1.00088
216675806,70305365,17529,1508580,7565.19,63915300,1017560,0.00501477,0.674515,0.68962,0.828359
216659378,70305365,350,37999.6,248.935,1882490,33269.7,0.00655098,0.875527,0,0
216670501,70305365,16482,589122,383.511,27101200,53800,0.000650987,0.0913223,0.0987147,1.19955
216670913,70305365,16543,174080,195.848,8791240,25987.3,0.00112505,0.149284,0.149367,0.302679
216672079,70305365,16695,794083,4367.02,44853000,583432,0.00549945,0.734724,0.733423,0.456552
216664439,70305365,10707,134550,2355.17,8944480,334057,0.0175041,2.48278,2.49058,0.135008
216673473,70305365,17118,238004,165.979,9560100,22030.2,0.000697379,0.0925624,0.0940068,0.506239
216659314,70305365,333,310763,796.365,15592300,111037,0.00256261,0.357304,0.358754,0.332842
216658867,70305365,220,9667580,95946,635481000,14474700,0.00992451,1.49724,1.52776,0.638268
216659759,70305365,483,928377,4329.33,54826700,619385,0.00466334,0.66717,0.669722,0.437145
216664043,70305365,1121,768702,987.681,20392400,134653,0.00128487,0.175169,0.175173,1.01166
216661310,70305365,849,69938,37.5094,3514400,5355.39,0.000536323,0.0765734,0.0765734,0.872947
216676853,70305365,111220730,276104,184.339,9341290,25289.9,0.000667642,0.0915956,0.0865807,0.897831
216668075,70305365,16248,1275590,5857.01,63448500,817606,0.00459159,0.640962,0.684697,0.628734
216659867,70305365,531,234381,570.013,12339500,86503.8,0.00243199,0.369073,0.372686,0.616395
216672735,70305365,16849,351663,1666.42,19334200,254436,0.00473867,0.723522,0.767542,0.56431
216672557,70305365,16738,878384,6150.13,38770500,855154,0.00700164,0.973554,1.05692,0.820931
216662042,70305365,920,9773810,42509.5,590926000,6178760,0.00434933,0.632174,0.663392,0.620073
216659402,70305365,371,137847,194.333,5040610,26970.3,0.00140978,0.195655,0.194559,0.492394
216669630,70305365,16406,344867,265.163,17121900,35439.1,0.000768884,0.102762,0.102891,0.192269
216665780,70305365,15601,2163280,4401.38,98500400,614861,0.00203458,0.284226,0.294334,0.622858
216675490,70305365,17449,534180,8521.68,27915700,1136400,0.0159528,2.12737,2.17286,0.377786
216674642,70305365,17308,277021,957.632,12332800,126785,0.00345689,0.457672,0.458014,0.39736
216660327,70305365,684,169968,675.291,8822000,91111.5,0.00397305,0.536051,0.53942,0.43484
216665430,70305365,15592,797107,1005.32,40716700,135176,0.00126121,0.169583,0.169833,0.361505
216665854,70305365,15622,11908800,25216.1,384042000,3529860,0.00211743,0.296407,0.302329,0.97259
216674214,70305365,17204,308356,3529.81,15118700,468223,0.0114472,1.51845,1.51607,0.481637
216663813,70305365,1082,162855,1948.27,8888470,265591,0.0119632,1.63084,1.60047,0.352882
216667568,70305365,16145,4352860,5826.34,193267000,888578,0.00133851,0.204137,0.218028,0.886344
216675624,70305365,17467,1812470,9329.93,75815900,1240530,0.00514764,0.684442,0.698773,0.706277
216674540,70305365,17275,2406930,10741.4,100239000,1394930,0.0044627,0.57955,0.592511,0.663311
216670808,70305365,16534,104697,80.5356,5080860,11150.8,0.000769222,0.106505,0.106573,0.394254
216671386,70305365,16599,407559,791.967,21973200,109456,0.0019432,0.268564,0.272373,0.338764
216673836,70305365,17180,478400,785.019,20174600,102738,0.00164093,0.214754,0.147921,0.256544
216668049,70305365,16231,537854,519.231,23379200,75587.9,0.000965376,0.140536,0.14617,1.1448
216674388,70305365,17249,68808.4,117.278,2729380,15350.9,0.00170441,0.223096,0.222317,0.611737
216672703,70305365,16825,190891,710.829,9421220,98773.6,0.00372374,0.517434,0.51638,0.28352
216659397,70305365,367,833405,2580.86,45450400,371496,0.00309676,0.445757,0.457065,0.629525
216664334,70305365,10697,597487,1010.72,29509000,150692,0.00169162,0.25221,0.251793,0.508776
216676702,70305365,111220686,515708,574.932,18524600,76427.9,0.00111484,0.1482,0.141266,0.584013
216675743,70305365,17507,1113730,16864.8,52486400,2295210,0.0151427,2.06084,2.09516,0.616916
216660002,70305365,597,2450710,22753.7,141826000,3174460,0.00928451,1.29532,1.33995,0.591277
216658285,70305365,121,104907,39.9532,4197670,5682.96,0.000380844,0.0541714,0.0541714,0.465032
216670670,70305365,16519,10806000,20130.2,557052000,2804370,0.00186286,0.259519,0.276128,0.773572
216669377,70305365,16364,2306000,13611.1,105183000,2356030,0.00590245,1.0217,1.06138,0.790945
216658216,70305365,96,1087400,2434.15,43853600,343880,0.00223851,0.316241,0.286789,1.23518
216659778,70305365,491,851534,3225.9,32666300,444605,0.00378834,0.522122,0.529067,0.615923
216666983,70305365,15959,2376860,28462.9,164457000,4259170,0.011975,1.79193,1.81687,0.349081
216659447,70305365,408,541351,160.528,14663800,22254.3,0.000296532,0.0411088,0.0403744,0.884309
216672546,70305365,16733,244065,477.521,11644100,62706.7,0.00195653,0.256926,0.257032,0.186831
216670551,70305365,16495,1842600,6969.98,89997400,945511,0.00378269,0.51314,0.557847,1.03299
216671927,70305365,16668,25036400,193172,1421720000,29132000,0.00771564,1.16359,1.21999,0.80678
216666567,70305365,15849,1593200,5500.83,79207300,775708,0.00345269,0.486887,0.459476,0.563702
216658328,70305365,131,1503670,5274.47,78210800,744738,0.00350774,0.495281,0.495281,0.587903
216658813,70305365,207,69833,229.801,4377180,31745.7,0.00329073,0.454594,0.454594,0.00741311
216658117,70305365,45,303152,1199.37,13392400,160145,0.00395633,0.528268,0.531717,0.416165
216666351,70305365,15808,38750.8,199.836,2339980,27031.8,0.00515695,0.69758,0.69241,0.443822
216672721,70305365,16842,17857300,92829.5,1092930000,14357100,0.00519841,0.80399,0.864044,0.811804
216667534,70305365,16136,3151030,5716.98,147177000,828393,0.00181432,0.262896,0.273399,0.769322
216664241,70305365,10683,3951760,6119.96,170176000,947648,0.00154867,0.239804,0.231902,0.918538
216663034,70305365,988,622058,203.874,30471500,28038.8,0.000327742,0.0450743,0.0449388,0.642976
216666175,70305365,15759,309059,593.119,17193700,81490.8,0.00191911,0.263674,0.263751,0.15149
216663601,70305365,1054,604763,3189.58,35377200,445706,0.0052741,0.736993,0.757339,0.457338
216659802,70305365,502,10556100,20576.6,491793000,2969850,0.00194926,0.281339,0.283901,0.88548
216666092,70305365,15718,68239.6,241.372,2894910,33638.8,0.00353712,0.492952,0.493604,0.107704
216674554,70305365,17278,32999.6,152.238,1591050,20061.4,0.00461333,0.607929,0,0
216663149,70305365,1002,244783,100.026,13023800,13957.2,0.000408632,0.0570186,0.0570186,0.251721
216662283,70305365,939,90290.4,341.001,4043500,45454.4,0.00377671,0.503425,0.503394,0.17528
216666691,70305365,15876,234350,363.745,9662170,51305,0.00155215,0.218925,0.217376,1.00508
216667448,70305365,16111,734274,607.5,34225200,83128.9,0.000827348,0.113212,0.113216,0.861046
216662982,70305365,984,6346740,23003.2,385848000,3379410,0.00362441,0.532465,0.557925,0.587916
216665913,70305365,15670,349575,439.67,13622500,59328.5,0.00125773,0.169716,0.169749,0.481541
216668072,70305365,16247,5626850,29522.4,273569000,4143980,0.0052467,0.736465,0.780857,0.760117
216667565,70305365,16143,2473520,5471.8,113223000,839422,0.00221215,0.339363,0.352295,0.784121
216670927,70305365,16544,1084370,1606.28,55162000,213859,0.0014813,0.197219,0.213827,1.00707
216677372,70305365,111220820,767975,6424.52,40906500,880018,0.00836553,1.14589,1.35522,0.875122
216666224,70305365,15776,4777120,17687.1,239895000,2494810,0.00370247,0.522241,0.523754,0.698728
216658319,70305365,128,11177700,42346.5,534485000,5707980,0.00378849,0.510659,0.552373,1.06371
216658051,70305365,36,384659,264.617,18127300,39764.4,0.000687927,0.103376,0.103376,0.865115
216675415,70305365,17426,2660450,13920,125883000,1884730,0.00523219,0.708425,0.765565,1.32948
216667036,70305365,15976,2555080,23289.9,147835000,3286680,0.00911512,1.28633,1.34674,0.700499
216675678,70305365,17485,2488370,14623.7,119185000,2009190,0.00587681,0.807431,0.880959,1.20246
216665397,70305365,15589,2979970,8278.32,147789000,1157730,0.00277798,0.388505,0.407646,0.591568
216672751,70305365,16854,1801630,4431.5,87586000,733589,0.00245972,0.407182,0.46928,1.53004
216672565,70305365,16741,303426,1483.9,11352700,207571,0.00489047,0.684088,0.777647,0.934888
216658348,70305365,135,335640,1122.67,13610400,151233,0.00334485,0.450581,0.45637,0.359505
216676820,70305365,111220718,289020,305.883,9043690,40760.3,0.00105834,0.141029,0.132396,0.651692
216659335,70305365,345,6554000,7814.95,305204000,1181050,0.00119239,0.180203,0.208322,1.8456
216659860,70305365,528,89705100,259074,4651720000,39522300,0.00288806,0.44058,0.463809,1.24544
216659408,70305365,377,138196,30.5376,5670180,3989.47,0.000220973,0.0288682,0.0287255,0.537724
216675903,70305365,17553,34586.4,274.711,2159880,37700.6,0.00794275,1.09004,0,0
216658035,70305365,30,34969,9.09094,1272020,1275.24,0.000259971,0.0364676,0,0
216674369,70305365,17244,923307,4329.85,42616900,570694,0.0046895,0.618098,0.648207,0.923616
216672831,70305365,16887,1527090,9755.41,71881100,1327250,0.00638825,0.869136,0.921709,0.714059
216665874,70305365,15630,493081,855.436,20690000,117979,0.00173488,0.23927,0.239641,0.302118
216665880,70305365,15633,379979,1144.66,12739100,170657,0.00301243,0.449122,0.429261,0.787835
216663401,70305365,1020,2197510,2163.11,115614000,297095,0.000984347,0.135196,0.137681,0.688765
216677284,70305365,111220778,22873.7,59.3329,785584,8376.62,0.00259394,0.366213,0,0
216669119,70305365,16319,813642,2180.7,44225900,308017,0.00268018,0.378566,0.385661,0.693871
216673187,70305365,17042,1195280,4550.16,54164600,612068,0.00380676,0.512069,0.473878,0.838686
216675882,70305365,17547,949161,4088.58,42338700,571812,0.00430757,0.602439,0.621213,1.41217
216667575,70305365,16146,359675,330.3,16720700,47692.4,0.000918327,0.132599,0.150984,1.30612
216671862,70305365,16631,2974250,19144.3,143514000,2559870,0.00643668,0.860677,0.913036,0.962655
216664080,70305365,1128,1577760,5804.31,95902400,883609,0.00367882,0.560039,0.597614,0.654591
216664489,70305365,10711,2903750,10722.7,178746000,1587930,0.00369269,0.546853,0.57356,0.573329
216671457,70305365,16606,276332,427.39,13650200,56239.5,0.00154666,0.203522,0.205254,0.675729
216659490,70305365,433,1050090,3167.86,59842000,511111,0.00301676,0.486732,0.498994,0.504329
216673539,70305365,17139,398256,4990.01,20142600,666710,0.0125297,1.67407,1.68553,0.471086
216659833,70305365,515,477442,847.515,21972200,114191,0.00177512,0.239172,0.240753,0.437626
216659606,70305365,460,100406,728.664,5293310,99658.6,0.00725718,0.992557,0.806176,0.755093
216675706,70305365,17494,887397,8731.77,41427000,1180180,0.00983976,1.32994,1.48402,0.967718
216673774,70305365,17172,760635,1830.58,31791600,242606,0.00240665,0.318951,0.274309,0.82782
216675232,70305365,17388,391677,1247.13,10326600,166676,0.00318409,0.425546,0.511993,1.45736
216659484,70305365,429,1532450,3567.36,65589300,534074,0.00232787,0.348509,0.338043,0.72172
216674202,70305365,17202,34922,55.8846,1590470,7400.23,0.00160027,0.211907,0,0
216676380,70305365,17648,34969,18.8294,761202,2562.88,0.000538461,0.07329,0,0
216670475,70305365,16476,1130470,2647.33,55182300,358153,0.0023418,0.316819,0.355284,1.15481
216677502,70305365,111220858,136746,668.881,5740000,87176,0.0048914,0.637501,0.638438,0.187856
216666606,70305365,15860,72142.5,17.0402,2868610,2226.89,0.000236202,0.0308679,0.0308019,0.312418
216660116,70305365,645,40251600,203113,2419440000,30961300,0.00504608,0.769196,0.814627,0.840624
216660409,70305365,726,12255100,29621.2,620651000,4468100,0.00241705,0.36459,0.37601,0.788445
216666871,70305365,15923,2902470,17644.1,132162000,2558300,0.00607901,0.88142,0.875609,0.96124
216675357,70305365,17410,1344420,5903.74,58583200,775308,0.00439128,0.576685,0.580476,0.504903
216665863,70305365,15624,1652130,2648.24,62473200,378811,0.00160292,0.229286,0.23152,0.951452
216661281,70305365,843,2251940,2162.93,91159100,326213,0.000960471,0.144858,0.150439,0.913617
216668060,70305365,16240,131998,385.385,7461000,51427.4,0.00291962,0.389607,0.417381,0.912835
216672993,70305365,16931,58978.7,30.3259,2495070,4186.76,0.000514184,0.0709877,0.0709208,0.151489
216667282,70305365,16016,65630800,103782,3063500000,16025200,0.0015813,0.244172,0.258989,1.26927
216663539,70305365,1045,104907,111.191,6170690,15382.8,0.0010599,0.146632,0.146632,0.738681
216658271,70305365,119,2156150,984.624,87850200,129919,0.000456659,0.0602551,0.0704242,1.31807
216672568,70305365,16752,2611670,12568.2,127468000,1964570,0.00481233,0.752225,0.818464,1.16849
216667379,70305365,16080,509355,2535.35,29271800,372680,0.00497757,0.73167,0.785889,0.727968
216664818,70305365,10735,1188290,11652.2,80559000,1670660,0.00980584,1.40594,1.47019,0.473867
216672817,70305365,16881,381091,1227.94,19870700,170038,0.00322218,0.446187,0.450916,0.970149
216675582,70305365,17462,2419100,11993.6,97193900,1600860,0.00495787,0.661757,0.672882,0.66061
216677344,70305365,111220810,52168,172.867,1830440,24704.9,0.00331367,0.473564,0.437369,0.848786
216659300,70305365,328,1865090,1523.22,76807300,209309,0.000816697,0.112224,0.108695,1.25855
216663939,70305365,1101,1219670,1290.28,55640800,170810,0.00105789,0.140046,0.146195,0.902893
216673939,70305365,17194,30576.1,41.0128,1224600,5304.68,0.00134133,0.173491,0,0
216658618,70305365,187,1054640,902.894,51711000,125877,0.000856112,0.119355,0.121205,0.937901
216669053,70305365,16309,18926800,50926.3,870876000,7696490,0.00269069,0.406644,0.412007,1.31846
216672754,70305365,16856,1801630,4431.5,87586000,733589,0.00245972,0.407182,0.46928,1.53004
216658169,70305365,61,102455,172.99,4124610,23387.7,0.00168845,0.228273,0.227919,0.24434
216665958,70305365,15693,1233090,4257.9,45653200,584912,0.00345302,0.474345,0.487233,0.583513
216671894,70305365,16654,384524,1805.8,20433900,322265,0.0046962,0.838089,0.838204,1.0211
216665859,70305365,15623,4624800,6185.8,152613000,897600,0.00133753,0.194084,0.193217,1.00811
216668052,70305365,16232,537854,519.231,23379200,75587.9,0.000965376,0.140536,0.14617,1.1448
216677135,70305365,111220754,98087.9,1707.4,5483680,230145,0.0174069,2.34632,0,0
216661132,70305365,829,430212,666.807,20839800,96648.5,0.00154995,0.224653,0.220344,0.680094
216666580,70305365,15853,47915300,61913.5,2385180000,8833640,0.00129214,0.184359,0.181693,1.18594
216674279,70305365,17220,22509200,114078,926907000,15162200,0.00506803,0.673598,0.686998,1.06768
216666369,70305365,15815,811684,5002.07,47963700,676464,0.00616258,0.833408,0.825979,0.336062
216663858,70305365,1089,69695700,134126,3247410000,19974700,0.00192445,0.286599,0.299479,0.984911
216670363,70305365,16460,541273,897.413,27422700,120033,0.00165797,0.221761,0.26437,1.43829
216659398,70305365,368,34969,10.7602,2108010,1518.56,0.000307707,0.0434259,0,0
216661970,70305365,910,135012,968.066,8140910,139953,0.00717025,1.0366,1.04409,0.146028
216666204,70305365,15768,432530,2405.3,23467500,340099,0.00556101,0.786303,0.807769,0.51766
216667285,70305365,16018,65630800,103782,3063500000,16025200,0.0015813,0.244172,0.258989,1.26927
216672756,70305365,16857,768193,868.497,38391100,125437,0.00113057,0.163289,0.165927,0.759473
216674573,70305365,17281,67767,208.743,3141250,26986.2,0.00308031,0.398221,0.399938,0.292734
216660303,70305365,676,273889,1053.64,15410500,141941,0.00384694,0.518241,0.524403,0.661139
216666901,70305365,15933,1246130,2060.89,64135400,288904,0.00165384,0.231842,0.279019,1.46256
216668728,70305365,16273,25295.3,201.892,1002270,28074,0.00798141,1.10985,0,0
216676657,70305365,111220668,62746.9,807.717,3753040,110402,0.0128726,1.75948,1.76003,0.127966
216669662,70305365,16411,2504170,5681.03,139024000,773364,0.00226862,0.30883,0.31695,0.550947
216670528,70305365,16492,2569080,8759.88,126147000,1187070,0.00340973,0.462059,0.498794,1.12093
216672723,70305365,16843,3259900,10809.2,165364000,1630820,0.00331581,0.500267,0.550402,1.07418
216674330,70305365,17233,98087.9,1707.4,5483680,230145,0.0174069,2.34632,0,0
216665910,70305365,15669,3043650,5154.68,102692000,711263,0.00169358,0.233687,0.236763,0.81631
216666564,70305365,15848,943574,2450.73,36098700,346556,0.00259729,0.36728,0.349622,0.533414
216669909,70305365,16440,1542220,4384,83771400,586760,0.00284266,0.380465,0.424867,0.827302
216666746,70305365,15898,2074220,1457.63,85209200,204324,0.000702735,0.0985063,0.0969133,0.80273
216672479,70305365,16720,1185180,4251.47,59704100,557800,0.0035872,0.470646,0.481209,0.762494
216659424,70305365,395,2655610,32998.6,138796000,4475950,0.012426,1.68547,1.78169,0.691439
216664052,70305365,1125,491199,1573.69,28445000,224644,0.00320377,0.457338,0.512905,0.9192
216664423,70305365,10703,7866820,19414.3,395499000,2906160,0.00246787,0.36942,0.379865,0.844593
216672588,70305365,16767,338891,1721.16,16713400,304659,0.0050788,0.898989,0.885371,1.03263
216658988,70305365,258,5051390,15989.5,261097000,2232740,0.00316536,0.442005,0.437106,0.581659
216660584,70305365,777,241867,502.543,12294600,68604.7,0.00207777,0.283647,0.284824,0.386494
216673161,70305365,17025,7838900,15709.5,297897000,2160520,0.00200404,0.275615,0.244142,1.28667
216659597,70305365,455,60770.5,187.592,3491690,25285.5,0.00308689,0.416082,0.421423,0.208382
216659732,70305365,471,89808.1,224.508,4499970,33240.3,0.00249986,0.370126,0.357047,0.313366
216662978,70305365,982,278220,2628.55,15843300,380748,0.00944775,1.36851,1.36635,0.370428
216663530,70305365,1044,118242,204.911,5169200,30312.3,0.00173298,0.256358,0.251259,0.662406
216660611,70305365,783,472963,332.279,21351800,43596.4,0.000702547,0.0921771,0.109509,1.48096
216657953,70305365,9,1847330,3417.22,104642000,489141,0.00184982,0.264783,0.2641,0.702172
216668056,70305365,16235,1089280,3785.35,52885500,524913,0.00347508,0.481889,0.5347,0.845375
216675441,70305365,17434,746725,7482.34,34969800,1008210,0.0100202,1.35018,1.45349,0.900279
216672120,70305365,16708,583646,2986.33,29520600,394434,0.00511669,0.67581,0.710652,0.85301
216659813,70305365,507,40754900,353218,2240320000,52660800,0.00866688,1.29214,1.30128,0.641993
216671899,70305365,16656,209733,1590.93,11874500,290683,0.00758548,1.38597,1.3861,0.585255
216661314,70305365,851,1336560,14661.3,83401800,2319160,0.0109694,1.73517,1.79585,0.592483
216668066,70305365,16243,329524,2348.7,17453400,322264,0.00712755,0.97797,0.971357,0.432188
216669858,70305365,16434,1158390,4045.54,57055100,579607,0.00349238,0.500354,0.513648,0.309858
216674688,70305365,17321,548469,3690.03,20291400,487696,0.00672789,0.889196,0.890821,0.721031
216666751,70305365,15899,594591,658.626,25551200,92557.3,0.0011077,0.155666,0.158632,0.630197
216659469,70305365,418,818337,647.576,26762300,93993.3,0.000791332,0.114859,0.108933,0.770557
216668316,70305365,16267,341093,1507.54,19586100,202526,0.00441972,0.593755,0.598442,0.427453
216665876,70305365,15631,186257,426.027,10107000,58824.4,0.00228731,0.315825,0.318778,0.186641
216673543,70305365,17140,398256,4990.01,20142600,666710,0.0125297,1.67407,1.68553,0.471086
216658435,70305365,163,139876,169.259,7141700,23205.9,0.00121007,0.165903,0.165903,0.514578
216659326,70305365,340,560096,1092.72,30521600,162017,0.00195095,0.289266,0.291361,0.837031
216661335,70305365,856,24959500,52497.1,1294850000,7389440,0.00210329,0.296057,0.304529,0.810253
216673782,70305365,17173,276104,184.339,9341290,25289.9,0.000667642,0.0915956,0.0865807,0.897831
216659891,70305365,543,1589730,1791.69,62905200,245053,0.00112704,0.154148,0.153946,0.769704
216665171,70305365,15576,6794170,15387.9,316236000,2153650,0.00226487,0.316986,0.332429,0.689377
216672571,70305365,16754,2611670,12568.2,127468000,1964570,0.00481233,0.752225,0.818464,1.16849
216672970,70305365,16915,65737800,101155,2915740000,14727400,0.00153876,0.224033,0.229047,1.54894
216674470,70305365,17263,311158,1321.78,12104400,173294,0.00424794,0.556933,0.59793,0.6199
216672058,70305365,16686,1471890,16418.6,90164400,2523340,0.0111548,1.71436,1.77155,0.708503
216659057,70305365,266,226677,612.776,13485600,85320.9,0.0027033,0.376398,0.380171,0.126262
216659935,70305365,571,4066740,6089.29,215354000,845187,0.00149734,0.207829,0.210304,0.704632
216663352,70305365,1007,9482480,10011.5,456956000,1599700,0.00105579,0.168701,0.16557,1.12221
216664695,70305365,10720,6418660,24469.8,386899000,3840120,0.00381229,0.598274,0.627411,0.94392
216671258,70305365,16586,91258.5,518.85,4971850,74232.7,0.0056855,0.813433,0.830209,0.338665
216666807,70305365,15909,10867000,99319,703601000,15063200,0.00913949,1.38614,1.39366,0.672506
216673240,70305365,17077,279553,463.937,11983100,64190.6,0.00165957,0.229618,0.2296,0.315679
216674462,70305365,17262,91972,596.509,3572170,79155.7,0.00648577,0.860651,0.854316,0.345905
216667225,70305365,15997,2584900,920.598,93985700,127898,0.000356145,0.0494787,0.0485659,0.782583
216667377,70305365,16079,645386,4229.62,38052100,609697,0.00655364,0.944701,0.978616,0.557964
216667949,70305365,16182,80697.6,72.3296,3581690,10452.9,0.000896304,0.129531,0.12855,0.707696
216658276,70305365,120,34969,38.444,1777810,5159.84,0.00109937,0.147555,0,0
216671267,70305365,16587,55672.6,163.754,2983830,23044.8,0.00294137,0.413934,0.41575,0.0536623
216660430,70305365,747,162483,1328.96,9834690,183948,0.00817904,1.1321,1.1448,0.269391
216661343,70305365,857,664411,2748.31,39620200,414813,0.00413647,0.624332,0.624332,0.778489
216662381,70305365,957,3970460,20991.4,256175000,3084260,0.00528688,0.776802,0.832282,0.754027
216666477,70305365,15817,791132,3268.63,37593900,454661,0.00413159,0.574697,0.550411,0.420349
216677623,70305365,111220906,69660.4,309.491,3690570,41238.4,0.00444286,0.591992,0.593081,0.67317
216660792,70305365,819,148990,415.347,8298310,61295.4,0.00278774,0.411405,0.41698,0.281347
216664499,70305365,10713,3442980,12280.5,207102000,1791490,0.00356683,0.52033,0.544441,0.602849
216665794,70305365,15604,1206650,2642.73,60011400,358054,0.00219014,0.296735,0.302896,0.401564
216658913,70305365,242,6857160,28315.1,353250000,3988750,0.00412928,0.581691,0.581712,0.713766
216659756,70305365,481,467972,1713.12,21960700,243378,0.00366072,0.520069,0.499707,0.609385
216660358,70305365,698,87333400,476348,4238970000,70302100,0.00545436,0.804986,0.837048,1.06625
216669473,70305365,16386,1923950,10037.5,114404000,1436780,0.00521713,0.746787,0.749989,0.406164
216665370,70305365,15586,244516,174.491,11406000,24818.5,0.000713618,0.101501,0.101518,0.25538
