id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216927119,70429435,17389,421648,2148.82,8194510,338524,0.00509623,0.802858,0.782799,0.91318
216929247,70429435,111220880,104907,6945.93,5882110,1196480,0.0662103,11.4051,11.4051,0.312992
216920921,70429435,16292,209814,3934.17,9137810,589980,0.0187507,2.81192,2.81192,0.362208
216915691,70429435,903,699380,28020.9,42428300,4271450,0.0400653,6.10748,6.10748,0.156143
216919521,70429435,16004,57419100,3461390,3105100000,517728000,0.0602829,9.01666,9.01666,0.518479
216918649,70429435,15843,5734920,114176,279326000,16519500,0.019909,2.88052,2.88052,0.373191
216915651,70429435,889,489566,27208.1,27618600,3816080,0.0555759,7.79482,7.79482,0.0884311
216922108,70429435,16595,34969,659.809,1692980,87670,0.0188684,2.50708,0,0
216914004,70429435,427,279752,25191.3,18403800,3912960,0.0900486,13.9873,13.9873,0.196407
216913832,70429435,340,594473,37191,34981000,5574710,0.0625614,9.37757,9.37757,0.204028
216918666,70429435,15849,1810260,39355.6,78993000,5680900,0.0217402,3.13816,3.13383,0.390683
216922355,70429435,16609,139876,3771.06,7023180,526347,0.02696,3.76295,3.76295,0.129146
216921910,70429435,16528,34969,1850.05,2181950,327573,0.0529054,9.36754,0,0
216915898,70429435,934,559498,10390.2,15258700,1574390,0.0185705,2.81394,2.81393,0.851364
216926355,70429435,17279,34969,671.552,1505330,96406.8,0.0192042,2.75692,0,0
216924982,70429435,17078,69938,1232.24,2264090,169951,0.017619,2.43003,2.43003,0.244929
216913671,70429435,295,3147160,291172,194645000,43797600,0.092519,13.9165,13.9165,0.152144
216914356,70429435,554,174845,2656.36,9208440,372008,0.0151926,2.12764,2.12764,0.0602748
216916429,70429435,1046,769318,60560.8,52628900,9175240,0.0787201,11.9265,11.9265,0.107325
216918833,70429435,15899,804287,45471.6,50605700,6817820,0.0565366,8.47685,8.47685,0.279152
216923963,70429435,16910,69938,1681.72,3019540,246370,0.0240459,3.52269,3.52269,0.231743
216912671,70429435,149,1468700,108137,88447800,16459500,0.0736279,11.2069,11.2069,0.239924
216912958,70429435,220,12344000,340979,717114000,54211800,0.027623,4.39174,4.39174,0.814101
216915981,70429435,957,4091370,91515.8,270528000,14095200,0.022368,3.44509,3.44509,0.491971
216914861,70429435,678,69938,4407.81,4482540,642557,0.0630245,9.18753,9.18753,0.236814
216926001,70429435,17202,34969,1148.11,1590970,166710,0.0328321,4.76736,0,0
216926283,70429435,17264,104701,1002.38,3338960,158787,0.00957378,1.51658,1.51644,0.136355
216925746,70429435,17150,979132,40732.6,43099600,6011460,0.0416007,6.13958,6.13958,0.329868
216917745,70429435,15677,384006,9729.03,18465600,1381870,0.0253356,3.59855,3.59731,0.301859
216925375,70429435,17117,34969,1593.82,1906130,274403,0.0455781,7.84703,0,0
216913723,70429435,310,699380,23380.3,37742600,3578770,0.0334301,5.11706,5.11706,0.579073
216918374,70429435,15753,1468700,39573.9,70955500,5680340,0.0269449,3.8676,3.8676,0.301302
216926465,70429435,17302,104907,3827.16,5643120,556980,0.0364815,5.30928,5.30928,0.39562
216927278,70429435,17422,874216,23098.5,46200000,3355430,0.026422,3.83822,3.8382,0.421304
216928652,70429435,111220666,1328820,17737,59301300,2678940,0.0133479,2.01603,2.01603,0.39491
216916819,70429435,1128,1818390,83400.6,113458000,12142500,0.0458651,6.67764,6.67764,0.161101
216920169,70429435,16140,1433730,71959.1,77630200,12214000,0.0501902,8.51905,8.51905,0.265146
216926262,70429435,17261,244233,3471.8,8066060,567912,0.0142151,2.32529,2.32386,0.506927
216927079,70429435,17387,835206,17189.6,29809300,2561700,0.0205813,3.06715,2.96517,0.663369
216915703,70429435,907,524535,18103.1,28392200,2558140,0.0345127,4.87696,4.87696,0.245733
216919487,70429435,15986,6024820,389187,302160000,61075300,0.0645972,10.1373,9.93555,0.440452
216919930,70429435,16079,734349,33881.9,44483900,5054740,0.0461387,6.88329,6.88329,0.249522
216913936,70429435,391,4720820,202432,255904000,34843100,0.0428807,7.38075,7.38075,0.324587
216912425,70429435,83,781174,4501.88,15939300,641506,0.00576297,0.821208,0.999814,0.468216
216917707,70429435,15672,34969,1327.32,1991910,195475,0.0379571,5.58995,0,0
216918828,70429435,15898,2762320,105584,148609000,15540800,0.0382231,5.62599,5.6257,0.507539
216925765,70429435,17153,1049070,61499.5,47913800,9054850,0.0586229,8.63131,8.63131,0.237975
216928562,70429435,17614,34969,617.26,1424710,87099.1,0.0176516,2.49075,0,0
216915119,70429435,785,382950,7831.8,16238400,1123140,0.0204512,2.93286,2.92675,0.528888
216924673,70429435,17026,629442,8186.76,31225800,1156180,0.0130064,1.83684,1.83684,0.379126
216912545,70429435,113,1678460,33883.7,64772100,4981990,0.0201874,2.96819,2.96815,0.400222
216912625,70429435,133,174845,3741.35,9074520,526917,0.0213981,3.01362,3.01362,0.613909
216913299,70429435,239,5000570,171376,273823000,25916100,0.0342714,5.18263,5.18263,0.463005
216914713,70429435,625,3147210,119496,181235000,16945500,0.037969,5.38428,5.38428,0.274596
216918284,70429435,15728,594473,16803.7,19130900,2407160,0.0282665,4.04923,4.04923,0.62297
216921998,70429435,16563,69938,1415.57,3366760,193400,0.0202403,2.76531,2.76531,0.0312315
216923880,70429435,16894,1223920,31996,56319300,4706050,0.0261423,3.84508,3.84508,0.29447
216929009,70429435,111220794,909188,9702.65,34124300,1371510,0.0106718,1.50849,1.50849,0.749935
216914376,70429435,560,139876,2059.35,7188950,291013,0.0147227,2.0805,2.0805,0.0548494
216914847,70429435,672,55705600,1326230,2954890000,190120000,0.0238078,3.41294,3.41294,0.331751
216917622,70429435,15632,418340,2828.46,13736700,401218,0.00676116,0.959072,0.957432,0.63479
216928221,70429435,17519,314154,11878.9,15084000,1807050,0.0378124,5.75212,5.75263,0.294261
216913447,70429435,248,489258,9708.26,13377500,1458060,0.0198428,2.98015,2.97914,1.14699
216912499,70429435,99,1538640,18877.8,66803500,2739920,0.0122692,1.78074,1.78074,0.537567
216920559,70429435,16226,419628,17350,24837400,2603440,0.0413462,6.20416,6.20416,0.127384
216914143,70429435,470,489566,8209.05,23696600,1217340,0.016768,2.48657,2.48657,0.323086
216918491,70429435,15788,244783,4870.08,12095900,701904,0.0198955,2.86745,2.86745,0.352028
216914727,70429435,629,2762550,76146.9,141195000,10579500,0.027564,3.82962,3.82962,0.25674
216923725,70429435,16821,1503670,43520.2,81019900,6535960,0.0289427,4.34668,4.34668,0.227402
216927550,70429435,17454,34969,2372.11,1836320,407409,0.0678348,11.6506,0,0
216914231,70429435,505,139876,4220.67,7839020,600752,0.0301744,4.29489,4.29489,0.213493
216921609,70429435,16443,1049070,16093.1,54068700,2261140,0.0153404,2.15538,2.15538,0.384009
216917022,70429435,182305693,664411,19209.9,28530000,2714960,0.0289127,4.08627,4.08627,0.411628
216922061,70429435,16582,34969,589.771,1686700,78630.6,0.0168655,2.24858,0,0
216914697,70429435,619,838370,30487.3,39089300,4519090,0.036365,5.39032,5.38755,0.476148
216921009,70429435,16322,7483370,128584,364794000,18663700,0.0171826,2.49402,2.49402,0.675194
216920349,70429435,16177,3566840,161445,200338000,24508000,0.0452627,6.87106,6.87106,0.539557
216916303,70429435,1020,2307950,44410.1,124133000,6181790,0.0192422,2.67847,2.67847,0.395678
216913519,70429435,252,629442,51600.1,39773500,7582700,0.0819775,12.0467,12.0467,0.122904
216923608,70429435,16784,174845,6107.44,9340990,871334,0.0349306,4.98347,4.98347,0.253865
216913910,70429435,375,32241400,1711800,1796100000,292366000,0.0530931,9.06802,9.06802,0.352128
216920362,70429435,16179,734349,17870.7,37874400,2677330,0.0243355,3.64585,3.64585,0.272975
216918890,70429435,15910,2342290,54996.5,130212000,8874270,0.0234798,3.78872,3.78869,0.609424
216928723,70429435,111220724,664411,16689,32040500,2490490,0.0251185,3.74842,3.74842,0.516122
216918415,70429435,15767,2727580,87845.9,144973000,12969900,0.0322065,4.7551,4.7551,0.378064
216919669,70429435,16063,20142100,1572160,1151390000,231926000,0.0780533,11.5145,11.5145,0.294372
216920490,70429435,16200,139876,5038.94,6964680,708241,0.0360243,5.06335,5.06335,0.157945
216923201,70429435,16741,349690,6038.54,13015900,881463,0.0172683,2.5207,2.5207,0.471765
216916416,70429435,1044,174845,4598.57,9144170,741682,0.0263008,4.24194,4.24194,0.288347
216921154,70429435,16379,139876,1628.12,6096950,231144,0.0116397,1.65249,1.65249,0.23719
216924887,70429435,17059,69938,2270.38,3427390,342346,0.0324628,4.895,4.895,0.0609367
216912334,70429435,55,244783,12062.7,14402400,1756760,0.049279,7.17681,7.17681,0.213467
216925680,70429435,17141,104907,1414.01,3278020,195041,0.0134787,1.85918,1.85918,0.276083
216916959,70429435,10713,3566840,58398.2,215124000,8583460,0.0163725,2.40646,2.40646,0.249872
216914171,70429435,481,522736,10996.4,21792300,1583870,0.0210362,3.02996,3.02674,0.505404
216929299,70429435,111220930,34866.2,154.628,1080800,20436.3,0.0044349,0.586133,0,0
216922640,70429435,16656,209814,5070.88,11703400,690850,0.0241684,3.29268,3.29268,0.0919673
216927349,70429435,17438,1949170,38834.1,62608000,5932110,0.0199233,3.0434,2.95922,0.811953
216926201,70429435,17247,69938,2562.6,3132050,414028,0.036641,5.91993,5.91993,0.159693
216916823,70429435,1132,8946160,159725,394716000,24422700,0.0178541,2.72996,2.72878,0.749568
216928609,70429435,111220626,664411,19583.5,32162700,3017490,0.029475,4.5416,4.5416,0.559485
216928803,70429435,111220762,664411,5320.71,24835200,752039,0.00800817,1.13189,1.13189,0.667319
216917671,70429435,15662,767773,12733.4,33711500,1794510,0.0165849,2.33729,2.33475,0.464872
216918389,70429435,15761,34969,1667.38,1844300,266839,0.0476815,7.63073,0,0
216925986,70429435,17199,34969,1148.11,1590970,166710,0.0328321,4.76736,0,0
216919956,70429435,16082,10071100,831239,632108000,126742000,0.0825373,12.5848,12.5848,0.316181
216919983,70429435,16086,349690,29043.2,22059800,4447780,0.0830543,12.7192,12.7192,0.0783486
216914942,70429435,709,5839820,110132,300708000,15245400,0.0188587,2.6106,2.6106,0.480383
216923219,70429435,16752,2937400,45649.5,148489000,6431300,0.0155408,2.18946,2.18946,0.565976
216928647,70429435,111220664,1188950,37289.4,58652400,5986800,0.0313634,5.03539,5.03539,0.413491
216920527,70429435,16216,664411,24416.8,37593600,3570030,0.0367495,5.37323,5.37323,0.291881
216920617,70429435,16243,489566,13175.1,24950300,1960410,0.0269118,4.00439,4.00439,0.259179
216921596,70429435,16440,1293850,54502.4,72161900,7980970,0.0421241,6.16837,6.16837,0.307589
216927191,70429435,17395,452718,19860.5,22365300,3016300,0.0438696,6.66265,6.66106,0.174635
216924619,70429435,17010,104907,1713.65,4340470,245178,0.016335,2.3371,2.3371,0.441959
216913713,70429435,307,1643790,48328.3,63210200,7418580,0.0294005,4.51309,4.44536,0.386293
216921586,70429435,16437,3601810,99663.2,194945000,14732400,0.0276703,4.09029,4.09029,0.603727
216927059,70429435,17383,1256850,19338.4,38003800,2900230,0.0153864,2.30753,2.21857,0.875916
216916910,70429435,10699,909194,17272.9,45024000,2675800,0.018998,2.94305,2.94305,0.535681
216920100,70429435,16117,14756900,881367,893231000,154038000,0.0597257,10.4383,10.4383,0.405918
216919604,70429435,16038,6430830,303625,371815000,45400700,0.0472141,7.05985,7.0576,0.311737
216926780,70429435,17338,1850990,55139.1,75092500,8352340,0.029789,4.51237,4.5092,0.343963
216917808,70429435,15687,102780,904.144,2466420,132738,0.00879687,1.29147,1.26639,1.63336
216920878,70429435,16287,804287,20373.3,39353300,3074720,0.0253309,3.82291,3.82291,0.37404
216920439,70429435,16193,1084040,36105.5,57325200,5379460,0.0333064,4.96242,4.96242,0.451229
216923852,70429435,16882,1328820,38772.9,67220300,5850190,0.0291784,4.40254,4.40254,0.480322
216923856,70429435,16883,1328820,38772.9,67220300,5850190,0.0291784,4.40254,4.40254,0.480322
216926698,70429435,17321,686514,11587,21026100,1833410,0.0168781,2.6706,2.65218,0.462651
216921016,70429435,16325,7483370,128584,364794000,18663700,0.0171826,2.49402,2.49402,0.675194
216928039,70429435,17485,2936100,54736,132145000,8229870,0.0186424,2.80299,2.80209,1.05263
216913988,70429435,421,69938,1914.47,2866240,283558,0.0273738,4.05442,4.05442,0.175181
216922796,70429435,16681,1678510,32708.1,88630700,4517210,0.0194864,2.6912,2.6912,0.290578
216914938,70429435,708,1084040,23488.6,57305900,3355740,0.0216676,3.09559,3.09559,0.304489
216923126,70429435,16732,3496900,99551.7,163281000,14791400,0.0284686,4.22986,4.22986,0.435383
216917289,70429435,15583,209814,6172.78,11200900,858865,0.0294202,4.09346,4.09346,0.243546
216917858,70429435,15696,663040,13773.6,24957900,2023270,0.0207734,3.05151,3.0462,0.640968
216928241,70429435,17526,314721,10743.4,14032200,1696360,0.0341361,5.39006,5.39006,0.440858
216920092,70429435,16114,63678500,3433550,3587760000,572315000,0.05392,8.98757,8.98757,0.434465
216925147,70429435,17103,1084040,33569.9,54505400,5091840,0.0309675,4.6971,4.6971,0.423598
216917903,70429435,15702,104889,357.034,1779640,51757.6,0.00340393,0.493452,0.493427,0.490467
216923134,70429435,16733,139876,6824.27,7430990,985890,0.048788,7.04831,7.04831,0.134764
216914993,70429435,733,2622680,59470.3,141006000,8245410,0.0226754,3.14389,3.14389,0.40635
216917210,70429435,15569,7792960,153620,364796000,21667700,0.0197127,2.78042,2.77896,0.737738
216924579,70429435,17001,104907,3259.16,5725790,505158,0.0310671,4.81529,4.81529,0.24904
216919518,70429435,16001,223397000,12506900,12242600000,1858000000,0.0559852,8.31702,8.30924,0.520381
216927227,70429435,17403,174845,7733.96,8505350,1207680,0.0442332,6.90715,6.90715,0.289867
216925092,70429435,17095,5315260,107521,236126000,16310600,0.0202288,3.06864,3.06862,0.742422
216919927,70429435,16078,839256,32713,51741300,4864960,0.0389786,5.79676,5.79676,0.220817
216914690,70429435,616,699380,14685,36900900,2119060,0.0209972,3.02991,3.02991,0.257523
216913552,70429435,260,313942,5464.19,10442000,808552,0.0174051,2.57548,2.57434,0.484415
216916734,70429435,1105,384659,16870.7,20757900,2466040,0.0438589,6.41099,6.41099,0.375427
216917017,70429435,182305689,5944730,295894,324205000,42414200,0.0497741,7.13475,7.13475,0.34305
216918706,70429435,15859,734349,19086.4,36181000,2670480,0.0259909,3.63653,3.63653,0.163118
216920797,70429435,16265,419628,16228.1,24049200,2395760,0.0386725,5.70925,5.70925,0.131935
216926257,70429435,17260,139861,1869.57,5093380,296733,0.0133674,2.12163,2.12167,0.656023
216913804,70429435,329,18935700,767891,1051040000,107626000,0.0405525,5.68375,5.68009,0.330338
216929196,70429435,111220856,873205,26209.8,37384200,4028710,0.0300156,4.6137,4.61081,0.482491
216923793,70429435,16860,174845,2408.73,8724630,346832,0.0137764,1.98365,1.98365,0.279977
216928253,70429435,17529,1183800,31042.8,47617300,4592260,0.0262229,3.87924,3.87842,0.270592
216912519,70429435,105,69881.3,2255.05,2933220,400817,0.0322698,5.73568,5.73588,0.349096
216924395,70429435,16966,104907,4883.31,5914530,756670,0.0465489,7.21277,7.21277,0.0984881
216916289,70429435,1018,524535,31287.1,29878800,4663160,0.0596473,8.89009,8.89009,0.438376
216917145,70429435,15564,994992000,35345300,51214900000,5343220000,0.0355232,5.37011,5.36257,0.75635
216924438,70429435,16971,664411,43029.2,40323600,7111110,0.0647629,10.7029,10.7029,0.246369
216920059,70429435,16102,10420800,759434,537982000,118896000,0.072877,11.4095,11.4095,0.47844
216927618,70429435,17465,104907,4992.58,5173820,817165,0.0475906,7.78943,7.78943,0.149177
216928846,70429435,111220784,349690,18199.1,21372200,2699160,0.0520435,7.71872,7.71872,0.21317
216914455,70429435,583,2377890,102393,133287000,14904800,0.0430605,6.26806,6.26806,0.269136
216920082,70429435,16111,839256,85897,52009300,13404300,0.102349,15.9717,15.9717,0.173689
216912532,70429435,111,1014100,80924.9,62847200,12007000,0.0797996,11.84,11.84,0.258395
216925714,70429435,17145,2552740,114313,111596000,16873500,0.0447807,6.60997,6.60997,0.408706
216928447,70429435,17579,174633,3859.2,7270730,563867,0.0220989,3.22886,3.2285,0.150851
216928423,70429435,17573,209602,5330.65,8881560,807282,0.0254322,3.85149,3.85057,0.411573
216922509,70429435,16627,174845,5172.8,8040750,755190,0.0295851,4.3192,4.3192,0.30095
216926295,70429435,17266,942552,19102.8,39477300,2900250,0.0202671,3.07702,3.07377,0.438733
216915456,70429435,844,5000570,364959,314327000,53412300,0.0729836,10.6813,10.6813,0.132019
216928702,70429435,111220714,139876,2182.58,6126770,310040,0.0156037,2.21654,2.21654,0.0825475
216927746,70429435,17478,5312600,116195,235892000,17687400,0.0218715,3.32933,3.32804,0.989006
216920925,70429435,16293,209814,3934.17,9137810,589980,0.0187507,2.81192,2.81192,0.362208
216918423,70429435,15769,664411,22668.1,35295900,3406900,0.0341175,5.12771,5.12771,0.373538
216923826,70429435,16872,104907,1263.07,4725360,177770,0.0120399,1.69455,1.69455,0.115361
216925786,70429435,17158,4790230,85998.1,199661000,12571100,0.0179528,2.62432,2.62404,0.773346
216920078,70429435,16110,2552740,199476,137294000,31383500,0.0781419,12.2941,12.2941,0.357766
216914991,70429435,732,69938,546.562,2482490,79369.1,0.00781496,1.13485,1.13485,0.125316
216913744,70429435,315,225078000,12361000,12403400000,1834270000,0.0549187,8.14948,8.14195,0.514267
216913926,70429435,385,14229200,678903,773794000,99599000,0.0477121,6.99964,6.97273,0.447511
216928263,70429435,17533,138505,3458.05,5159350,489796,0.024967,3.53631,3.53378,0.161424
216914944,70429435,711,419628,15709.1,25047200,2321460,0.0374357,5.53219,5.53219,0.186376
216916221,70429435,1007,11434900,114995,653904000,17530800,0.0100565,1.5331,1.5331,0.205774
216923874,70429435,16893,1223920,31996,56319300,4706050,0.0261423,3.84508,3.84508,0.29447
216916774,70429435,1114,454597,24256.2,28310100,3563670,0.0533576,7.83918,7.83918,0.13986
216919310,70429435,15954,278385,3689.56,8102860,545963,0.0132534,1.96118,1.95766,0.660628
216920547,70429435,16224,104907,3436.22,5920250,511573,0.0327549,4.87645,4.87645,0.0757472
216924742,70429435,17039,1328820,17737,59301300,2678940,0.0133479,2.01603,2.01603,0.39491
216927007,70429435,17376,34969,2143.33,1854790,347204,0.0612923,9.9289,0,0
216926034,70429435,17207,2164650,37346.1,70358600,5519760,0.0172527,2.54995,2.54671,0.634029
216921941,70429435,16539,1468700,22872.8,73043900,3190750,0.0155735,2.1725,2.1725,0.618278
216920544,70429435,16219,139876,5819.15,8068160,858143,0.0416022,6.13503,6.13503,0.175882
216916205,70429435,1002,804287,52349.4,43528700,7884890,0.065088,9.80358,9.80358,0.223405
216923736,70429435,16826,314721,8187.16,16650700,1219580,0.026014,3.87512,3.87512,0.203548
216915386,70429435,830,1014080,39405.9,57514600,5799210,0.0388587,5.71869,5.71864,0.159099
216913113,70429435,233,1258880,88817.5,81383200,13183400,0.0705526,10.4723,10.4723,0.141113
216926873,70429435,17358,104907,953.116,3962060,135232,0.00908534,1.28907,1.28907,0.759256
216922590,70429435,16649,49411200,897622,2583830000,127451000,0.0181664,2.57939,2.57939,0.50909
216923645,70429435,16791,1119010,26786.5,51228400,3895100,0.0239377,3.48085,3.48085,0.333445
216912367,70429435,64,384659,16892.6,22016900,2621500,0.0439159,6.81513,6.81513,0.261057
216914130,70429435,463,11295000,719945,663298000,127020000,0.0637403,11.2457,11.2457,0.267433
216920472,70429435,16196,524535,24178.2,30164600,3626570,0.0460945,6.91387,6.91387,0.459809
216923774,70429435,16851,454597,12815.5,26339400,1952210,0.028191,4.29438,4.29438,0.320624
216926494,70429435,17310,1119010,33380.1,54758300,5017660,0.02983,4.48402,4.48402,0.214798
216912634,70429435,136,6154230,182019,285145000,28041900,0.0295762,4.55652,4.55643,0.453637
216913867,70429435,358,104907,6175.2,6029490,998794,0.0588635,9.52076,9.52076,0.220096
216914208,70429435,498,909194,18916.4,47200200,2670020,0.0208056,2.93669,2.93669,0.322104
216927423,70429435,17445,575563,9883.32,16566100,1509570,0.0171716,2.62277,2.5818,0.686079
216913354,70429435,243,279752,17898.3,15129200,2742500,0.0639791,9.80332,9.80332,0.23183
216919417,70429435,15977,454597,35882.9,26497000,5520020,0.0789335,12.1427,12.1427,0.239604
216920186,70429435,16143,2797520,190880,166143000,33887700,0.0682318,12.1135,12.1135,0.242923
216921813,70429435,16470,209814,7561.69,11046700,1089750,0.03604,5.19389,5.19389,0.735362
216913085,70429435,231,34969,1372.23,1774310,205994,0.0392413,5.89075,0,0
216915215,70429435,810,559504,39105.3,31686700,5973300,0.0698928,10.6761,10.6761,0.258886
216917845,70429435,15694,698009,15050.5,26820300,2209450,0.021562,3.16536,3.16008,0.62261
216916666,70429435,1091,16855100,223361,945192000,33311500,0.0132519,1.97635,1.97635,0.326892
216916845,70429435,10677,5976890,69698.9,300929000,10413900,0.0116614,1.74237,1.74228,0.209739
216916582,70429435,1075,244783,15810.9,13950700,2485970,0.0645914,10.1558,10.1558,0.369067
216914274,70429435,523,1712690,37360,85561900,5176800,0.0218136,3.02261,3.02145,0.490191
216916906,70429435,10698,559504,16472.5,31598600,2414000,0.0294413,4.31453,4.31453,0.370882
216925059,70429435,17090,104907,6352.6,4939390,915977,0.0605546,8.73133,8.73133,0.183343
216914115,70429435,455,69938,3145.81,4281850,479104,0.04498,6.85041,6.85041,0.013905
216921068,70429435,16341,1014100,18933.7,51639900,3121900,0.0186705,3.07849,3.07849,0.883138
216921898,70429435,16521,69938,3023.65,4198030,496692,0.0432333,7.10189,7.10189,0.451162
216926061,70429435,17215,69938,1572.64,2781030,230464,0.0224863,3.29526,3.29526,0.115459
216919979,70429435,16085,594473,30149.6,32102400,4574620,0.0507164,7.69526,7.69526,0.260888
216918495,70429435,15789,244783,4870.08,12095900,701904,0.0198955,2.86745,2.86745,0.352028
216928680,70429435,111220692,839256,24344.6,41618800,3708880,0.0290074,4.41924,4.41924,0.478546
216916596,70429435,1079,1293850,14836.9,67748500,2340410,0.0114672,1.80887,1.80887,0.706704
216921572,70429435,16433,4301190,151080,241057000,24173900,0.0351251,5.62029,5.62029,0.42561
216924573,70429435,17000,139876,4307.03,7568040,659418,0.0307917,4.7143,4.7143,0.212069
216928384,70429435,17560,69938,1910.48,3006590,299551,0.0273168,4.2831,4.28309,0.357199
216916867,70429435,10687,4231110,28522.7,124942000,4289800,0.00674118,1.01387,1.01384,1.1224
216929348,70429435,124372440,34969,410.904,1074870,56941.8,0.0117505,1.62835,0,0
216915430,70429435,838,559504,17642.4,34143100,2429510,0.0315323,4.34226,4.34226,0.144452
216927335,70429435,17436,139645,3268.77,4980980,498751,0.0234077,3.57157,3.57321,0.482287
216912386,70429435,69,874217,9395.79,34089900,1361870,0.0107477,1.55782,1.55782,0.50496
216920659,70429435,16252,104907,4449.28,6106830,654425,0.0424117,6.23815,6.23815,0.137173
216920695,70429435,16258,384659,5034.63,16223100,729514,0.0130885,1.89652,1.89652,0.371834
216924913,70429435,17063,699380,9775.26,29233600,1412620,0.013977,2.01982,2.01982,0.503094
216921889,70429435,16511,34969,539.124,1680860,72574.5,0.0154172,2.0754,0,0
216925675,70429435,17140,524535,14375,23615200,2140040,0.0274053,4.07988,4.07988,0.255848
216913590,70429435,272,174770,2794.6,8039940,375989,0.0159902,2.15134,2.15093,0.377444
216921689,70429435,16458,1153980,18423.2,57508000,2604690,0.0159649,2.25714,2.25714,0.625006
216912863,70429435,201,3741570,103429,192624000,14467700,0.0276433,3.86674,3.86671,0.183673
216915052,70429435,761,69920.6,2128.87,3751940,297726,0.0304469,4.25805,4.25805,0.0472647
216918317,70429435,15733,209814,2213.81,5639930,326511,0.0105513,1.55619,1.55619,0.506627
216923936,70429435,16903,34969,1217.33,1689850,175599,0.0348116,5.02156,0,0
216929025,70429435,111220810,69938,804.959,2845240,115345,0.0115096,1.64925,1.64925,0.646674
216913644,70429435,289,559504,53074.3,38098000,8137360,0.0948596,14.5439,14.5439,0.121465
216917357,70429435,15594,69938,2316.17,3970740,331342,0.0331175,4.73765,4.73765,0.146919
216921224,70429435,16403,104907,3191.35,5485090,446188,0.0304208,4.25317,4.25317,0.144477
216914318,70429435,537,559504,8528.93,27402200,1195600,0.0152437,2.13688,2.13688,0.139567
216923639,70429435,16790,1119010,26786.5,51228400,3895100,0.0239377,3.48085,3.48085,0.333445
216925811,70429435,17162,139876,2182.58,6126770,310040,0.0156037,2.21654,2.21654,0.0825475
216912591,70429435,123,419628,9838.96,21336100,1486380,0.0234469,3.54213,3.54213,0.312055
216918846,70429435,15901,804287,20913.4,42534000,2966960,0.0260025,3.68894,3.68894,0.364402
216914742,70429435,634,244783,6220.5,13026600,881479,0.0254123,3.60106,3.60106,0.22626
216917271,70429435,15577,6291520,123477,299807000,17233100,0.019626,2.7391,2.73811,0.551745
216921600,70429435,16441,384659,17108.6,21148600,2497300,0.0444774,6.49225,6.49225,0.246816
216921976,70429435,16554,69938,1561.22,3584210,215321,0.0223229,3.07874,3.07874,0.214439
216913289,70429435,235,1269160,27846.5,38556000,4259020,0.0219409,3.35577,3.32344,0.674492
216926331,70429435,17275,2233950,36936.3,81116700,5500090,0.0165341,2.46205,2.45873,0.486853
216916444,70429435,1048,6357530,235430,290147000,35683700,0.0370317,5.61283,5.61253,0.300591
216927014,70429435,17378,69913.3,1802.26,2798100,286366,0.0257785,4.09601,4.09591,0.284162
216917572,70429435,15626,1501540,18447.8,63210800,2598060,0.0122859,1.73026,1.72852,0.60135
216928613,70429435,111220632,559504,20852.7,30421200,3173880,0.0372701,5.67267,5.67267,0.189172
216913543,70429435,258,5175410,153443,270130000,21921500,0.0296485,4.23571,4.23571,0.310603
216921035,70429435,16330,454597,9879.21,22914100,1656330,0.0217318,3.64351,3.64351,0.508037
216927291,70429435,17426,3112220,66290.6,146556000,9779500,0.0213001,3.14229,3.14228,0.764586
216923843,70429435,16879,1713480,56418.4,89236800,8577760,0.0329262,5.00604,5.00604,0.45746
216913549,70429435,259,244777,1966.89,4688470,297643,0.00803545,1.21598,1.21599,0.735092
216914730,70429435,630,1223920,90835.4,74247000,13385800,0.0742171,10.9368,10.9368,0.188302
216923968,70429435,16915,77355500,1149650,3824980000,173541000,0.0148619,2.24343,2.24179,0.766824
216920845,70429435,16274,104907,2291.05,4800960,338865,0.0218388,3.23014,3.23014,0.61855
216922120,70429435,16598,174845,3951.88,9146270,543041,0.0226022,3.10584,3.10584,0.0700366
216913834,70429435,342,6888430,156381,329146000,22540300,0.022702,3.2722,3.27219,0.402134
216919236,70429435,15944,2028200,138441,114176000,20317200,0.0682578,10.0174,10.0174,0.28572
216915621,70429435,878,769318,19493.9,34046100,2724890,0.0253393,3.54196,3.54196,0.380234
216926903,70429435,17365,314721,18106.1,20423400,2738080,0.0575305,8.70001,8.70001,0.0812468
216928095,70429435,17491,34969,1948.09,2166300,321599,0.0557091,9.1967,0,0
216912711,70429435,162,279752,20017.2,18688900,3411530,0.0715534,12.1949,12.1949,0.191214
216923176,70429435,16738,1014100,27824.1,43697500,4115800,0.0274372,4.05857,4.05857,0.3799
216923442,70429435,16758,34969,435.742,1655510,59587.9,0.0124608,1.70402,0,0
216923507,70429435,16762,944163,11166.7,49307200,1588400,0.0118271,1.68234,1.68234,0.411347
216925652,70429435,17132,664411,16680.9,28401100,2464330,0.0251063,3.70904,3.70904,0.336925
216921863,70429435,16494,174845,3264.21,7992960,459466,0.0186692,2.62785,2.62785,0.265273
216916367,70429435,1034,699380,58055.6,40009800,9108850,0.08301,13.0242,13.0242,0.35649
216914332,70429435,543,1608570,82691.8,76714200,12794900,0.0514069,7.95422,7.95422,0.432127
