id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217236188,70445550,661,1562520,27847,62777200,4200080,0.0178219,2.68802,2.67983,0.600797
217236524,70445550,711,419628,7067.2,24547700,988049,0.0168416,2.35458,2.35458,0.20932
217241119,70445550,15904,91353100,1746660,4728680000,263262000,0.0191199,2.88181,2.88394,0.57882
217241772,70445550,16015,1958260,54530.8,108355000,7718930,0.0278465,3.94172,3.94172,0.527933
217242821,70445550,16170,6189510,130854,329957000,18994700,0.0211413,3.06885,3.06885,0.657073
217234435,70445550,487,244783,2367.12,12600400,335384,0.00967027,1.37013,1.37013,0.539923
217238383,70445550,935,3287090,32449.8,191402000,4756910,0.0098719,1.44715,1.44715,0.343029
217238802,70445550,1100,3182180,20947.4,171570000,3019250,0.00658273,0.948799,0.948799,0.405627
217240511,70445550,15682,96309.6,1021.67,3079960,167190,0.0106082,1.73596,1.78747,0.343891
217242078,70445550,16055,524535,16807.9,30945400,2418020,0.0320434,4.60984,4.60984,0.206868
217246331,70445550,16774,524535,3693.96,27047100,501132,0.00704235,0.955384,0.955384,0.377495
217235258,70445550,542,2655870,24827.8,145848000,3708910,0.0093483,1.3965,1.39608,0.444177
217243095,70445550,16193,1084040,11000,55144900,1568730,0.0101472,1.44711,1.44711,0.356743
217245078,70445550,16528,34969,632.585,2287250,111155,0.0180899,3.17867,0,0
217235433,70445550,576,34969,353.618,1378190,49632.9,0.0101123,1.41934,0,0
217242463,70445550,16109,2377890,45422.4,98729100,6476550,0.019102,2.72365,2.72365,0.858636
217251417,70445550,112892269,139876,2068.78,7184970,304294,0.0147901,2.17545,2.17545,0.153041
217240713,70445550,15785,3280900,51345.6,177530000,7705280,0.0156499,2.34853,2.35287,0.641034
217233964,70445550,426,769318,10392.8,38504700,1473280,0.0135091,1.91504,1.91504,0.40887
217235641,70445550,620,629442,10552.3,34845600,1493770,0.0167645,2.37316,2.37316,0.195011
217246200,70445550,16735,1713480,12097.4,80957900,1651010,0.00706014,0.963542,0.963542,0.653782
217245822,70445550,16659,1398760,1659.8,65121000,224159,0.00118662,0.160256,0.160256,0.452632
217239719,70445550,182305709,1223920,32635.5,71837100,4582740,0.0266649,3.74433,3.74433,0.432762
217246498,70445550,16828,43186700,349864,2522810000,53109000,0.00810121,1.22975,1.22976,0.651003
217247860,70445550,17151,69938,255.496,3043920,33564.1,0.00365318,0.479913,0.479913,0.00379559
217239862,70445550,15580,489483,958.566,21669200,139287,0.00195832,0.28456,0.28456,0.192431
217233314,70445550,308,1014100,26910.5,58026100,3938230,0.0265364,3.88347,3.88347,0.52142
217251333,70445550,111220874,279752,3152.37,16222300,431488,0.0112684,1.5424,1.5424,0.211787
217231290,70445550,36,209814,3203.97,8499470,437645,0.0152705,2.08587,2.08587,0.278194
217245197,70445550,16561,1014100,8127.14,52750400,1172410,0.00801413,1.15611,1.15611,0.569435
217244394,70445550,16390,349690,1581.79,18959900,220093,0.0045234,0.629394,0.629394,0.142074
217237779,70445550,878,349690,1074.07,7000160,162669,0.00307148,0.465182,0.465182,1.04301
217251022,70445550,111220704,384659,7665.63,17889000,1096770,0.0199284,2.85127,2.85127,0.352672
217250378,70445550,17605,34862.1,878.903,1576950,120669,0.0252108,3.46131,0,0
217247278,70445550,16936,104907,2118.76,4918770,293893,0.0201966,2.80146,2.80146,0.198723
217240707,70445550,15779,314721,1475.52,17227700,214773,0.00468833,0.682425,0.682425,0.498171
217243838,70445550,16273,34969,332.698,1593670,51561.7,0.0095141,1.4745,0,0
217251123,70445550,111220762,664411,11733.3,26877200,1632490,0.0176598,2.45705,2.45705,0.377052
217239077,70445550,10684,2098130,39663.8,135550000,6112420,0.0189044,2.91327,2.91328,0.375732
217236100,70445550,645,41892900,323812,2453490000,49084600,0.00772953,1.17167,1.17167,0.601492
217237816,70445550,886,12831800,119910,694452000,17519500,0.00934472,1.36532,1.36523,0.561423
217238480,70445550,989,944163,11148.6,50245800,1612070,0.011808,1.70741,1.70741,0.199684
217233440,70445550,333,314721,1596.76,16940900,228425,0.00507359,0.725801,0.725801,0.779944
217251381,70445550,111220898,34969,356.277,2063870,50094,0.0101884,1.43253,0,0
217240693,70445550,15765,3391990,19728.6,188887000,2842380,0.00581622,0.837968,0.837968,0.678704
217235589,70445550,605,944074,26830.3,49925100,4286490,0.0284197,4.54042,4.54024,0.408359
217247280,70445550,16938,53282400,583766,2723280000,93338500,0.0109561,1.75177,1.75056,0.661744
217241556,70445550,15975,2063130,62782.4,113406000,9734660,0.0304307,4.71839,4.71836,0.228825
217247690,70445550,17104,839256,13845.8,40380700,1947110,0.0164977,2.32004,2.32004,0.402332
217231389,70445550,72,104907,775.784,5316580,112153,0.00739496,1.06907,1.06907,0.0648494
217250219,70445550,17559,174706,2850.27,7864930,385023,0.0163147,2.20384,2.20489,0.55339
217241142,70445550,15911,13050200,263043,704437000,40426700,0.0201562,3.09778,3.1161,0.432636
217235677,70445550,626,1084040,9424.36,62970200,1317310,0.00869375,1.21518,1.21518,0.407907
217245100,70445550,16535,1608570,10850.1,85473500,1515520,0.00674514,0.94215,0.94215,0.375932
217246301,70445550,16765,209814,1407.48,11670500,193747,0.00670825,0.923422,0.923422,0.321033
217245932,70445550,16677,1049070,8888.35,56521800,1279540,0.0084726,1.21969,1.21969,0.586116
217233934,70445550,422,664411,5462.87,31187600,746542,0.00822213,1.12362,1.12362,0.302306
217244634,70445550,16470,314721,613.563,15383300,89153.7,0.00194954,0.283279,0.283279,0.372728
217247644,70445550,17090,104907,429.53,4921700,65392.1,0.00409439,0.623334,0.623334,0.475169
217243613,70445550,16266,69938,624.712,3827360,95023.8,0.00893238,1.35869,1.35869,0.0387443
217238434,70445550,969,839256,19191.4,45492600,3037170,0.0228672,3.61889,3.61889,0.389824
217238681,70445550,1066,1109060,12916.1,31407800,1992080,0.011646,1.79618,1.78978,0.767854
217245107,70445550,16541,1503670,8881.45,76358500,1240080,0.00590652,0.824705,0.824705,0.445785
217246487,70445550,16824,524535,6341.17,30234500,924225,0.0120891,1.76199,1.76199,0.205533
217235726,70445550,632,3496900,71282.2,207091000,12004100,0.0203844,3.43278,3.43278,0.510364
217240549,70445550,15694,695277,18869.3,38005500,3121860,0.0271393,4.49009,4.49596,0.69661
217246670,70445550,16840,22065400,176136,1256410000,26669100,0.00798243,1.20864,1.20864,0.65869
217240427,70445550,15632,413323,8369.31,17443700,1283440,0.0202488,3.10517,3.11551,0.415914
217247058,70445550,16901,279752,806.022,15255100,108656,0.0028812,0.388401,0.388401,0.296622
217245680,70445550,16615,1713480,8577.96,85215600,1164790,0.00500616,0.679778,0.679778,0.370777
217241512,70445550,15963,804020,32776.7,49977900,5221250,0.040766,6.49392,6.49343,0.269159
217245367,70445550,16593,1258880,8495.03,65998500,1205430,0.00674806,0.957539,0.957539,0.600768
217251173,70445550,111220788,664411,11799.5,32918400,1661430,0.0177594,2.5006,2.5006,0.359348
217240476,70445550,15671,138894,535.827,5243480,81643.6,0.00385781,0.587812,0.588902,0.365851
217251354,70445550,111220882,873787,13689.9,39489600,1848840,0.0156673,2.1159,2.11649,0.4929
217244367,70445550,16382,43571400,441792,2319900000,62547000,0.0101395,1.43551,1.43551,0.660184
217235660,70445550,623,116883000,1539080,6212060000,220129000,0.0131677,1.88333,1.88746,0.563477
217245708,70445550,16624,5664980,57155.5,265317000,8472470,0.0100893,1.49559,1.49559,1.0456
217247593,70445550,17079,1818390,14192.8,84523500,2086060,0.00780517,1.1472,1.1472,0.900017
217247279,70445550,16937,34969,355.851,2035550,51053.5,0.0101762,1.45996,0,0
217245733,70445550,16631,3391990,34590.4,164229000,5025540,0.0101977,1.48159,1.48159,0.911284
217249375,70445550,17412,34388,86.8473,794993,12579.9,0.00252551,0.365824,0,0
217236923,70445550,781,69938,1323.34,3155420,185956,0.0189216,2.65887,2.65887,0.172027
217231124,70445550,4,13602900,135195,698033000,19379300,0.00993865,1.42464,1.42464,0.445356
217240691,70445550,15764,1014100,1374.36,49684100,194130,0.00135525,0.191431,0.191431,0.578407
217241173,70445550,15923,3252030,57014.7,148706000,8814060,0.017532,2.71033,2.71032,0.516196
217247776,70445550,17136,34969,43.4488,1493050,5800.64,0.0012425,0.165879,0,0
217249763,70445550,17521,69735.2,169.952,2210030,24797.4,0.00243711,0.355593,0.355606,0.405214
217240441,70445550,15657,174737,398.307,7205970,64275.3,0.00227947,0.36784,0.367853,0.0918846
217244785,70445550,16500,559504,5291.45,23350200,757047,0.0094574,1.35307,1.35307,0.264519
217238881,70445550,1118,104907,753.605,5129160,108018,0.00718355,1.02966,1.02966,0.428348
217247975,70445550,17176,664411,8848.76,27921600,1251200,0.0133182,1.88317,1.88317,0.614742
217242825,70445550,16171,4266170,56211.4,212260000,8400790,0.0131761,1.96917,1.96915,0.464675
217249214,70445550,17380,4038520,26894.4,150894000,3794390,0.00665947,0.939548,0.94534,0.763221
217249730,70445550,17503,2076970,22803.9,78336600,3136960,0.0109794,1.51035,1.50969,0.507703
217234668,70445550,512,116780000,1185160,6363790000,183475000,0.0101486,1.57111,1.57086,0.653919
217245865,70445550,16666,559504,722.852,27678900,97838.3,0.00129195,0.174866,0.174866,0.454362
217240711,70445550,15782,2832490,18932.7,155588000,2681750,0.00668413,0.946782,0.946782,0.657616
217241183,70445550,15926,384659,9729.36,21563000,1462670,0.0252935,3.8025,3.8025,0.278535
217244504,70445550,16426,174845,742.499,9277210,108115,0.00424661,0.618345,0.618345,0.574034
217248437,70445550,17247,69937.7,1235.31,3193860,182490,0.017663,2.60932,2.60931,0.5303
217245109,70445550,16542,174845,472.722,9344170,63711.6,0.00270366,0.364389,0.364389,0.287777
217240484,70445550,15674,477496,8893.18,20064200,1424530,0.0186246,2.98333,3.00553,0.712908
217233573,70445550,366,419628,6101.59,24135500,905200,0.0145405,2.15715,2.15715,0.26178
217248820,70445550,17283,663706,5420.85,27743500,771406,0.00816754,1.16227,1.16347,0.784663
217244109,70445550,16339,874225,12575.9,43297900,1783620,0.0143852,2.04023,2.04023,0.455251
217232925,70445550,248,484417,3189.1,13331500,449953,0.00658337,0.928854,0.922633,1.12
217244427,70445550,16402,1049070,2847.6,56834200,401734,0.00271441,0.382943,0.382943,0.853072
217250508,70445550,111220626,664411,10312.9,32027700,1443420,0.0155219,2.17248,2.17248,0.217614
217247943,70445550,17168,314721,3145.91,14371900,435349,0.00999588,1.38329,1.38329,0.246541
217245602,70445550,16606,279752,948.514,14494300,127934,0.00339055,0.457313,0.457313,0.612079
217234281,70445550,465,2648890,50946.5,123351000,7960760,0.0192332,3.00532,2.97684,0.575007
217246297,70445550,16764,944163,8488.69,48257800,1199090,0.00899071,1.27,1.27,0.351394
217236208,70445550,663,2259140,22820.4,80016100,3256040,0.0101014,1.44127,1.43482,0.753471
217237597,70445550,834,2377890,25181.4,135646000,3818150,0.0105898,1.60569,1.60569,0.503173
217246915,70445550,16882,1328820,12569.7,65639500,1733380,0.00945929,1.30445,1.30445,0.44558
217231987,70445550,147,139876,1666.14,7144080,233630,0.0119116,1.67027,1.67027,0.396001
217240116,70445550,15610,167634,1845.61,5045620,285231,0.0110098,1.70151,1.71446,0.34217
217248736,70445550,17274,102631,960.398,2840510,142127,0.00935775,1.38483,1.38252,0.224348
217249721,70445550,17499,34967.7,596.143,1537020,80516.2,0.0170484,2.30259,0,0
217246329,70445550,16773,1153980,8815.73,57764500,1206000,0.00763943,1.04508,1.04508,0.339069
217247720,70445550,17116,384659,7665.63,17889000,1096770,0.0199284,2.85127,2.85127,0.352672
217249572,70445550,17463,139876,1623.65,7369750,214265,0.0116078,1.53182,1.53182,0.177664
217248323,70445550,17233,209814,1972.92,9174280,275910,0.00940319,1.31502,1.31502,0.269264
217241032,70445550,15871,839214,7541.39,46119000,1037470,0.00898625,1.23624,1.23625,0.17852
217242308,70445550,16094,174845,1495.68,8804200,214794,0.00855432,1.22848,1.22848,0.239516
217232003,70445550,148,139876,3211.88,7852090,442248,0.0229623,3.16171,3.16171,0.452558
217238405,70445550,950,594473,17056.1,34781000,2465910,0.0286912,4.14806,4.14805,0.476502
217231143,70445550,17,2168080,12082.5,116721000,1672870,0.00557292,0.771592,0.771592,0.419104
217232580,70445550,197,104907,320.453,4763790,45316.4,0.00305464,0.431968,0.431968,0.15996
217236816,70445550,757,104907,257.032,5050320,35602.1,0.00245009,0.339368,0.339368,0.121183
217245904,70445550,16673,314721,2138.23,16573600,295165,0.00679406,0.937861,0.937861,0.47484
217241581,70445550,15979,13906400,345959,683941000,49207400,0.0248777,3.53848,3.51627,0.524285
217244651,70445550,16472,1503670,22302.1,76829600,3146880,0.0148318,2.0928,2.0928,0.348486
217251423,70445550,112892275,139876,2068.78,7184970,304294,0.0147901,2.17545,2.17545,0.153041
217246343,70445550,16777,629442,5121.77,30717300,704868,0.008137,1.11983,1.11983,0.304444
217250117,70445550,17536,513767,1491.74,11206200,219865,0.00290354,0.427946,0.428616,0.558622
217236226,70445550,666,34969,294.699,2297790,40937,0.00842743,1.17067,0,0
217249428,70445550,17429,314721,4130.53,18046100,568953,0.0131244,1.8078,1.8078,0.253095
217234370,70445550,480,174845,2301.53,8968880,327567,0.0131632,1.87347,1.87347,0.440153
217235669,70445550,625,3147210,49484.5,187381000,7144270,0.0157233,2.27003,2.27003,0.261518
217238623,70445550,1046,769318,24475.3,41184100,3576670,0.0318143,4.64915,4.64915,0.377746
217245014,70445550,16521,69938,894.037,4374480,147504,0.0127833,2.10906,2.10906,0.717215
217249315,70445550,17402,1537610,6383.31,67475400,859774,0.00415145,0.559162,0.559098,0.402188
217249409,70445550,17423,209814,3068.28,12834000,432074,0.0146238,2.05932,2.05932,0.238126
217246135,70445550,16719,1643540,9458.44,82092000,1283120,0.00575491,0.780703,0.780703,0.512383
217240604,70445550,15716,69935.3,158.365,2186290,22593.5,0.00226444,0.323063,0.323056,0.786523
217243649,70445550,16270,979131,17072.7,44705700,2457330,0.0174365,2.50971,2.50971,0.509553
217249239,70445550,17387,801898,9713.09,29009300,1399310,0.0121126,1.745,1.71019,0.513933
217242111,70445550,16066,2831740,85331.9,159652000,12006200,0.0301341,4.23988,4.23946,0.416842
217244725,70445550,16486,4511000,48249.8,213178000,6908400,0.010696,1.53146,1.53146,0.562739
217245291,70445550,16579,769318,4744.21,42329600,700295,0.00616678,0.910281,0.910281,0.51756
217234746,70445550,519,2972360,49168.8,153153000,7036710,0.016542,2.36738,2.36738,0.389381
217239647,70445550,10737,1363790,14248,85936800,2027130,0.0104473,1.48639,1.48639,0.478704
217245260,70445550,16572,139876,393.09,7257700,52547.4,0.00281027,0.375672,0.375672,0.354441
217236994,70445550,803,22330900,264960,1120090000,38208300,0.0118652,1.71101,1.71436,0.754131
217233070,70445550,260,267211,2086.21,9037640,301976,0.00780738,1.1301,1.11989,0.309785
217245101,70445550,16536,1608570,10850.1,85473500,1515520,0.00674514,0.94215,0.94215,0.375932
217248408,70445550,17241,909194,17793.7,42981400,2549500,0.0195709,2.80413,2.80413,0.601817
217234378,70445550,483,944163,5295.98,54077000,783750,0.00560918,0.8301,0.8301,0.555514
217246867,70445550,16876,6714050,54687.6,320874000,8045720,0.00814525,1.19834,1.19834,0.968218
217247386,70445550,16998,209814,624.429,11136000,85398.6,0.00297611,0.40702,0.40702,0.399286
217241418,70445550,15949,2903620,28107.7,99184300,4076340,0.00968023,1.40388,1.38855,0.652254
217248424,70445550,17244,1153970,17559.3,49277400,2575760,0.0152165,2.23209,2.23209,0.812157
217233428,70445550,329,14226600,327485,839016000,46775700,0.0230192,3.2879,3.2868,0.451285
217240556,70445550,15696,660310,18575.2,36004300,3075860,0.028131,4.6582,4.66335,0.670009
217233825,70445550,408,405740,2240.87,8595740,322060,0.00552292,0.793759,0.84672,0.660293
217241111,70445550,15902,408342,6118.99,18681000,893854,0.014985,2.18898,2.16055,0.371602
217242014,70445550,16049,2902430,91565.6,170216000,13272400,0.031548,4.57286,4.57286,0.315944
217241747,70445550,16012,16540300,494786,959158000,73704100,0.029914,4.45604,4.45603,0.588748
217238539,70445550,1017,20640000,223769,1150390000,35508500,0.0108415,1.72037,1.71987,0.56396
217244004,70445550,16317,1084040,7430.83,60573000,1064640,0.00685477,0.9821,0.9821,0.483845
217247634,70445550,17088,69938,923.337,3529410,136178,0.0132022,1.94712,1.94712,0.0221706
217237632,70445550,843,2482800,19855.9,117425000,2908930,0.0079974,1.17163,1.17163,0.301861
217244624,70445550,16467,2377890,28726.9,121631000,4083750,0.0120808,1.71738,1.71738,0.51977
217245278,70445550,16575,384659,2885.72,19902400,410191,0.00750203,1.06638,1.06638,0.315996
217244577,70445550,16451,769318,6220.16,42960600,936113,0.00808529,1.21681,1.21681,0.545732
217249405,70445550,17422,874220,16939.8,47325400,2368430,0.019377,2.7092,2.7092,0.24079
217238574,70445550,1029,139876,673.437,6287130,90187.2,0.00481453,0.644765,0.644765,0.157807
217238549,70445550,1020,2307950,27678.2,119610000,3759840,0.0119925,1.62908,1.62908,0.448577
217243999,70445550,16315,1084040,7430.83,60573000,1064640,0.00685477,0.9821,0.9821,0.483845
217250323,70445550,17591,69930.4,34.0778,1614780,4555.13,0.00048731,0.0651381,0.0651381,0.0846669
217238583,70445550,1031,944163,7024.59,40766000,946512,0.00744002,1.00249,1.00249,0.229437
217248430,70445550,17245,34969,118.474,1669410,15871.4,0.00338796,0.453869,0,0
217247296,70445550,16954,1084040,19989,52056700,2789580,0.0184394,2.57332,2.57332,0.289238
217238400,70445550,946,1713480,18953.7,91747700,2914290,0.0110615,1.7008,1.7008,1.09842
217250347,70445550,17596,381564,6593.86,13249500,908697,0.0172811,2.38151,2.38156,0.414953
217232606,70445550,203,104907,1035.72,4650620,139969,0.00987275,1.33422,1.33422,0.206338
217240500,70445550,15679,794162,20911.4,35427000,3432960,0.0263314,4.32275,4.27463,0.639498
217233015,70445550,257,489566,11140,27687200,1583200,0.0227548,3.23388,3.23388,0.461506
217236906,70445550,780,384659,6034,19440500,858804,0.0156866,2.23264,2.23264,0.350412
217239907,70445550,15583,209811,406.767,9489820,58695.8,0.00193873,0.279756,0.279757,0.141742
217240577,70445550,15702,104838,811.751,3341250,130214,0.00774289,1.24205,1.24237,0.439008
217240581,70445550,15705,104838,811.751,3341250,130214,0.00774289,1.24205,1.24237,0.439008
217249343,70445550,17406,34969,152.74,1595560,20502.9,0.00436788,0.586318,0,0
217243239,70445550,16212,7902940,104623,376727000,15435900,0.0132385,1.95319,1.95321,0.756783
217238412,70445550,955,1069630,15335.1,39346700,2109540,0.0143367,1.97221,1.96486,0.526309
217241247,70445550,15943,2587580,64679.5,135620000,9045570,0.0249962,3.49577,3.49572,0.489115
217243894,70445550,16281,34969,319.463,1874690,49445.4,0.00913562,1.41398,0,0
217247357,70445550,16992,174845,2472.61,8980900,345504,0.0141417,1.97606,1.97606,0.164146
217251034,70445550,111220722,314721,3145.91,14371900,435349,0.00999588,1.38329,1.38329,0.246541
217249233,70445550,17386,801898,9713.09,29009300,1399310,0.0121126,1.745,1.71019,0.513933
217242772,70445550,16152,69938,382.993,3701180,53365.6,0.00547618,0.763042,0.763042,0.6573
217233136,70445550,274,1188950,13513.9,65783300,1934320,0.0113663,1.62692,1.62692,0.617135
217240742,70445550,15797,2746780,50466.2,158361000,7852690,0.0183729,2.85887,2.86417,0.639498
217244335,70445550,16376,43816200,442691,2331890000,62674700,0.0101034,1.4304,1.4304,0.662578
217243230,70445550,16211,14127400,217012,686211000,32561400,0.0153611,2.30484,2.30487,0.752817
217244044,70445550,16327,279752,1808.46,14222600,268778,0.00646451,0.960772,0.960772,0.518181
217238770,70445550,1091,16400500,148564,945281000,22953600,0.00905853,1.39957,1.39957,0.541497
217241467,70445550,15954,217463,1408.65,6829350,203097,0.00647766,0.933941,0.888356,0.459874
217240666,70445550,15750,566051000,9979170,29145600000,1468330000,0.0176295,2.59398,2.59185,0.708521
217241684,70445550,15999,970544,9412.34,28339200,1350690,0.00969801,1.39169,1.34254,0.721807
217245361,70445550,16591,1258880,8495.03,65998500,1205430,0.00674806,0.957539,0.957539,0.600768
217233421,70445550,328,2132640,64334.5,120014000,9140160,0.0301666,4.28585,4.28555,0.454992
217242250,70445550,16088,174845,4088.34,9828850,581377,0.0233826,3.3251,3.3251,0.161895
217243156,70445550,16197,454597,5347.8,23773100,747733,0.0117638,1.64483,1.64483,0.367519
217237855,70445550,894,1922580,27443,90308300,4070900,0.014274,2.11742,2.11698,0.763567
217240678,70445550,15755,2342880,8601.1,114837000,1253610,0.00367117,0.535073,0.535104,1.0298
217238419,70445550,961,20600100,472021,1024700000,67446300,0.0229136,3.27408,3.24886,0.534408
217248834,70445550,17290,11282500,144317,463794000,20679800,0.0127912,1.8329,1.82933,0.726426
217231550,70445550,110,104907,231.995,4621190,34431.8,0.00221144,0.328213,0.328213,0.0479004
217245961,70445550,16683,839256,5276.04,44383700,718426,0.00628657,0.856027,0.856027,0.348014
217247284,70445550,16947,26163300,279264,1315230000,44503600,0.0106739,1.70099,1.69894,0.644406
217243658,70445550,16271,209813,4460.9,9664660,648722,0.0212613,3.09191,3.0919,0.330772
217249175,70445550,17371,174845,1916.47,9140690,269305,0.010961,1.54025,1.54025,0.354285
217238698,70445550,1073,55479800,613199,2878530000,97419600,0.0110526,1.75595,1.75525,0.662245
217244590,70445550,16456,279752,831.496,14885800,113832,0.00297226,0.406902,0.406902,0.554378
217233345,70445550,314,174116,5665.64,10365400,777243,0.0325394,4.46394,4.46499,0.24501
217234205,70445550,441,244783,5822.87,12680300,827828,0.0237879,3.38188,3.38188,0.0626226
217235250,70445550,541,1119010,32480.8,66056400,4681760,0.0290264,4.18385,4.18385,0.382171
217240619,70445550,15720,34959.5,447.491,1206320,72258.7,0.0128003,2.06693,0,0
217251388,70445550,111220902,69938,687.529,3215070,92358.9,0.00983055,1.32058,1.32058,0.0479967
217240846,70445550,15847,687178,8275.66,25678300,1255380,0.012043,1.82686,1.82005,0.482466
217235593,70445550,607,3671740,38410.1,149173000,5509570,0.010461,1.50053,1.50053,0.560406
217236301,70445550,675,209814,4073.78,12321900,560696,0.0194162,2.67235,2.67235,0.572098
217237743,70445550,869,69938,1122.27,4065650,159172,0.0160467,2.27591,2.27591,0.110013
217237764,70445550,874,174845,1872.24,7706640,270249,0.010708,1.54565,1.54565,0.226681
217233863,70445550,412,1608570,73066.1,88418400,10406800,0.0454229,6.46955,6.46955,0.219382
217236533,70445550,712,174845,3627.44,9457100,507382,0.0207466,2.90189,2.90189,0.249395
217240795,70445550,15822,874225,6932.91,45517600,1019280,0.00793035,1.16593,1.16593,0.338981
217243985,70445550,16309,22520000,260633,1086800000,37543300,0.0115734,1.66711,1.66711,0.630031
217247480,70445550,17040,209814,4632.74,9566360,652264,0.0220802,3.10877,3.10877,0.0838661
217246688,70445550,16844,1713480,18114,91217700,2519760,0.0105715,1.47055,1.47055,0.505483
217239109,70445550,10689,4371120,32360.1,142898000,5193660,0.00740315,1.18818,1.18818,1.3233
217244048,70445550,16328,6818960,82589.2,328942000,11709400,0.0121117,1.71719,1.71719,0.508835
217239659,70445550,182305689,5524820,102317,280052000,14543900,0.0185196,2.63246,2.63233,0.571607
217240824,70445550,15837,979132,10199.5,55732300,1524960,0.0104168,1.55746,1.55746,0.405533
217243053,70445550,16184,34969,662.173,1738720,92710.8,0.018936,2.65123,0,0
217247261,70445550,16927,3007330,56247.4,150435000,8010810,0.0187034,2.66376,2.66376,0.347331
217247743,70445550,17129,804287,9042.76,33169000,1286800,0.0112432,1.59992,1.59992,0.514813
217236973,70445550,797,5070500,68669.4,248218000,9792660,0.0135429,1.9313,1.9313,0.492363
217238710,70445550,1075,244783,9138.44,14034100,1463880,0.0373328,5.98031,5.98031,0.373703
217248487,70445550,17263,413550,5257.87,13817000,777879,0.012714,1.88098,1.88222,0.480217
217241194,70445550,15930,15784000,281053,778358000,40183900,0.0178063,2.54587,2.53033,0.519274
217245234,70445550,16567,104907,748.87,5174790,108089,0.00713842,1.03033,1.03033,0.411845
217237883,70445550,902,419628,6092.72,25378000,859274,0.0145193,2.0477,2.0477,0.181274
217240622,70445550,15721,34959.5,447.491,1206320,72258.7,0.0128003,2.06693,0,0
217236168,70445550,656,4881810,29268.7,168930000,4493770,0.00599546,0.920515,0.917051,0.792921
217245984,70445550,16688,5699950,53284,329833000,7723100,0.00934815,1.35494,1.35494,0.341138
217247531,70445550,17062,1188950,10462.4,50158500,1483820,0.00879975,1.24802,1.24802,0.547186
217247693,70445550,17105,174845,2304.4,8154760,322907,0.0131797,1.84682,1.84682,0.402069
217249421,70445550,17426,3112180,56290.6,150010000,7721790,0.0180872,2.48115,2.48113,0.496422
217242724,70445550,16138,839256,12973.3,43893200,1971480,0.0154581,2.34908,2.34908,0.407267
217243474,70445550,16250,1503610,32332,76267300,4941100,0.0215028,3.28615,3.28623,0.652605
217241807,70445550,16022,7273080,23080.4,151255000,3512420,0.00317341,0.482934,0.4853,1.08448
217238797,70445550,1098,944107,15662.1,48020100,2103600,0.0165893,2.22813,2.22824,0.508264
217242104,70445550,16064,3550110,63688.6,163237000,9146690,0.0179399,2.57645,2.57464,0.529524
217233898,70445550,416,348381,2928.57,9041710,429317,0.00840624,1.23232,1.17178,0.56883
217247316,70445550,16967,8742250,78002.3,406857000,11397600,0.00892245,1.30373,1.30373,0.684623
217232896,70445550,246,909194,10813.4,42036600,1501850,0.0118934,1.65185,1.65185,0.420617
217246708,70445550,16852,419628,7623.67,21377200,1066440,0.0181677,2.54139,2.54139,0.160811
217249766,70445550,17523,1736490,7535.58,62010500,1037180,0.00433955,0.597288,0.596427,0.994286
217250581,70445550,111220638,699380,8445.35,32524400,1193480,0.0120755,1.70649,1.70649,0.368438
217245342,70445550,16588,384659,3043.72,21882900,458692,0.00791278,1.19246,1.19246,0.332936
217239008,70445550,10671,169215,842.366,4344080,127809,0.00497808,0.755306,0.755333,0.144532
217243943,70445550,16290,489566,6348.48,27384800,989299,0.0129676,2.02077,2.02077,0.681866
217247073,70445550,16903,34969,146.423,1702610,19958.7,0.00418724,0.570755,0,0
217249450,70445550,17436,139863,2961.83,6111310,402586,0.0211767,2.87844,2.87839,0.274497
217231453,70445550,99,1538640,15008.4,60586500,2139520,0.00975432,1.39053,1.39053,0.38897
217234305,70445550,469,34969,572.109,1887560,78632.2,0.0163605,2.24863,0,0
217238733,70445550,1082,209814,5499.92,11739100,863107,0.0262133,4.11368,4.11368,0.445184
217241875,70445550,16036,4713320,36864.1,152351000,5490860,0.00782128,1.16497,1.14082,0.774848
217245677,70445550,16613,1713480,8577.96,85215600,1164790,0.00500616,0.679778,0.679778,0.370777
217247351,70445550,16990,2692610,29336.4,128774000,4178160,0.0108951,1.55171,1.55171,0.453005
217231417,70445550,87,244783,870.651,10902700,131084,0.00355683,0.535511,0.535511,1.10528
217243873,70445550,16278,34969,85.9999,1885170,12711.4,0.00245932,0.363504,0,0
217249747,70445550,17510,196804,2067.23,5534750,300409,0.010504,1.52644,1.53066,0.225223
217246716,70445550,16853,34969,653.369,1697980,90058.7,0.0186842,2.57539,0,0
217232568,70445550,195,349690,6520.55,21117100,897454,0.0186466,2.56643,2.56643,0.336167
217235618,70445550,614,962830,18989.4,39102400,3122900,0.0197225,3.24346,3.27345,0.620377
217240081,70445550,15605,488695,9447.76,25163300,1407020,0.0193326,2.87914,2.87942,0.243249
217249029,70445550,17334,594063,6592.06,26707200,911030,0.0110966,1.53356,1.53378,0.197663
217249380,70445550,17414,34388,86.8473,794993,12579.9,0.00252551,0.365824,0,0
217244430,70445550,16403,244783,416.514,13851100,57152,0.00170157,0.23348,0.23348,0.365259
