id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216345472,70302914,433,1151960,225.309,41060000,30168.2,0.000195587,0.0261885,0.0262166,1.44972
216357386,70302914,16826,305668,19.0803,11352100,2544.37,6.24216e-05,0.00832397,0.00812456,1.05948
216350790,70302914,15761,28941.8,0.102762,971360,13.0103,3.55065e-06,0.000449533,0,0
216355434,70302914,16420,417654,21.0844,14043500,2811.32,5.04828e-05,0.00673121,0.00603701,1.14937
216355412,70302914,16413,1551110,24.2544,57080300,2885.48,1.56368e-05,0.00186027,0.00143077,2.2193
216359139,70302914,17169,82808,28.5723,3378180,3562.25,0.000345043,0.0430181,0.0470928,0.646668
216346990,70302914,796,45828.9,17.9846,1507800,2129.02,0.000392429,0.0464558,0.0450242,0.397547
216343961,70302914,126,681995,0,16849800,0,0,0,0,0
216347509,70302914,951,1934240,418.587,72595500,54862.6,0.000216409,0.0283638,0.0250913,1.99291
216350033,70302914,15626,1755660,14.9457,48734300,1849.17,8.51287e-06,0.00105326,0.000903945,2.98944
216350624,70302914,15712,146001,0.0099841,3990230,1.18471,6.83839e-08,8.11443e-06,7.3587e-06,1.7444
216351278,70302914,15855,7779640,1077.98,291984000,142379,0.000138564,0.0183014,0.0187548,1.10992
216347297,70302914,894,1847390,306.262,61719100,38596.3,0.00016578,0.0208923,0.0205979,1.00888
216347140,70302914,830,1017700,4.44581,29293800,531.083,4.36849e-06,0.000521847,0.000638184,2.79691
216349559,70302914,10729,1093870,180.245,41411200,23607.7,0.000164777,0.0215818,0.0194375,1.47875
216352145,70302914,15956,36443000,9181.38,1214700000,1257300,0.000251938,0.0345003,0.0332189,2.41444
216360426,70302914,17359,69741.1,56.7658,2398150,7040.6,0.00081395,0.100953,0.100836,0.5848
216361129,70302914,17469,520723,88.3096,13358100,11247.5,0.00016959,0.0215998,0.0189275,1.31737
216345238,70302914,401,384612,27.6186,11032000,3709.23,7.18088e-05,0.00964408,0.00964969,1.6535
216350604,70302914,15701,417959,0.496102,10053300,83.7894,1.18696e-06,0.000200473,0.000184331,3.56461
216344656,70302914,255,836620,77.4707,31168900,10273,9.25997e-05,0.0122791,0.0120337,1.0722
216352905,70302914,16043,626089,500.623,23683400,65530.6,0.000799603,0.104666,0.104485,1.27841
216360740,70302914,17424,3056920,293.81,107352000,44138.9,9.6113e-05,0.014439,0.0140504,2.65902
216351283,70302914,15856,39347200,7940.13,1528250000,1138510,0.000201797,0.028935,0.0284631,2.62968
216358176,70302914,16975,1070290,185.574,34514200,23919.7,0.000173386,0.0223488,0.0223766,0.689518
216353208,70302914,16110,2009660,25.1232,66698700,3293.34,1.25012e-05,0.00163875,0.00156125,1.89699
216350007,70302914,15619,603694,3.02973,17912100,373.109,5.01866e-06,0.000618044,0.000509502,3.2025
216347208,70302914,857,641901,3.28189,23786900,424.195,5.11277e-06,0.000660841,0.000640741,2.0961
216355970,70302914,16546,104907,107.512,4028350,13465.1,0.00102483,0.128353,0.128353,0.728537
216346690,70302914,676,275859,0.0958779,8116210,11.54,3.47561e-07,4.18331e-05,4.48894e-05,1.35216
216351115,70302914,15808,60863.3,0.361626,2155440,41.3292,5.94161e-06,0.00067905,0.000681609,1.32247
216353330,70302914,16140,1237660,273.339,41508600,38032.5,0.000220851,0.0307293,0.0286368,1.5463
216352556,70302914,16029,1489710,577.253,57222800,78876.9,0.000387494,0.0529479,0.0525026,1.49728
216357447,70302914,16858,836150,13.7987,29554400,1925.03,1.65027e-05,0.00230225,0.00229637,1.03749
216361931,70302914,111220686,554488,106.219,18559900,12869.1,0.000191562,0.023209,0.0235844,0.685986
216356639,70302914,16636,1198420,737.36,34087100,96134,0.000615278,0.0802175,0.0785657,1.57449
216353491,70302914,16180,174522,46.1413,5893930,5813.32,0.000264387,0.03331,0.0332684,0.635871
216353374,70302914,16152,68127.2,11.3294,2315810,1520.41,0.000166298,0.0223173,0.0224265,0.378742
216358677,70302914,17085,1483470,29.8984,47393400,3596.91,2.01543e-05,0.00242466,0.00204381,3.25662
216361343,70302914,17547,1110830,179.293,38385700,24264.8,0.000161404,0.0218438,0.021405,0.7751
216357367,70302914,16819,8052970,3831.22,320366000,521686,0.000475752,0.0647819,0.0625026,1.16972
216352520,70302914,16025,9269820,1927.59,336899000,258953,0.000207943,0.027935,0.0268069,1.60505
216360358,70302914,17348,34329.1,0,489947,0,0,0,0,0
216343393,70302914,26,4703030,154.705,179175000,20175,3.28948e-05,0.00428979,0.00379823,2.92583
216344156,70302914,188,308873,41.2011,11413100,5218.48,0.000133392,0.0168953,0.0168164,0.425119
216346780,70302914,727,326433,3.11636,11409900,387.35,9.54669e-06,0.00118661,0.00101641,1.77414
216351290,70302914,15857,34703000,7459.65,1360030000,1073660,0.000214957,0.0309386,0.0303138,2.43702
216360603,70302914,17388,412825,60.5253,9335880,8301.93,0.000146612,0.0201101,0.0204701,0.703698
216361413,70302914,17563,393756,0.568729,9512590,77.7859,1.44437e-06,0.000197549,0.000234038,1.7732
216357339,70302914,16801,60009.8,0.0980602,1860600,12.7674,1.63407e-06,0.000212756,0.000212129,0.0453507
216343884,70302914,67,81480,0.0454835,2862570,6.48972,5.58216e-07,7.9648e-05,7.96196e-05,0.256361
216347308,70302914,898,1144630,93.0239,43015800,13749.5,8.12698e-05,0.0120122,0.0116878,1.54765
216345400,70302914,426,764637,89.3884,25926900,14128.7,0.000116903,0.0184776,0.0184004,0.816361
216347983,70302914,988,702595,53.4909,21691300,6507.47,7.61334e-05,0.00926206,0.00851997,1.33888
216348375,70302914,1059,46962.6,0.186289,1542150,24.5861,3.96676e-06,0.000523524,0.000523273,0.675196
216351789,70302914,15905,39332300,18677.9,1378280000,2380710,0.000474876,0.0605282,0.0581186,2.00111
216360073,70302914,17318,4278730,91.5247,108113000,13453,2.13906e-05,0.00314415,0.00265498,7.9323
216344839,70302914,324,136894,8.33113,4328840,1079.65,6.08582e-05,0.00788678,0.0075405,0.519647
216358271,70302914,16999,65768.8,4.24771,2444240,658.011,6.45856e-05,0.0100049,0.0100749,0.250613
216358019,70302914,16932,838764,234.852,33106200,31273.6,0.000279997,0.0372853,0.0372673,0.847758
216361902,70302914,111220634,524535,615.851,18836000,79611.4,0.00117409,0.151775,0.151775,0.666231
216346650,70302914,661,1552050,174.062,46807800,26651.4,0.000112149,0.0171717,0.0171071,1.63651
216361154,70302914,17478,5201550,1004.96,171884000,151798,0.000193203,0.0291832,0.0278725,2.21008
216349999,70302914,15617,715592,3.10323,21126700,381.793,4.33658e-06,0.000533534,0.000440472,3.40174
216349070,70302914,10671,260874,0,5208440,0,0,0,0,0
216359301,70302914,17226,468861,177.212,14705400,22038.4,0.000377963,0.0470041,0.0464433,1.00926
216350220,70302914,15675,1782120,0.137697,45017900,16.1544,7.72659e-08,9.06469e-06,7.33197e-06,4.46031
216359244,70302914,17205,69816.7,5.10934,1355960,616.336,7.31821e-05,0.00882792,0.00882773,0.906878
216360451,70302914,17363,1196630,129.497,48246400,16322.1,0.000108219,0.01364,0.0130997,1.77098
216355391,70302914,16406,725290,56.1474,22018400,7117.28,7.74137e-05,0.00981301,0.0096882,1.06331
216356829,70302914,16682,669324,8.04601,24583200,1009.71,1.20211e-05,0.00150855,0.00122291,2.16091
216357858,70302914,16897,1615910,54.7121,50859400,7193.9,3.38584e-05,0.00445192,0.00394348,3.16179
216351321,70302914,15863,1391040,110.761,32139800,13955.8,7.96245e-05,0.0100326,0.00999542,0.746079
216358111,70302914,16961,913737,106.247,30820600,13482.2,0.000116278,0.0147551,0.0142504,1.16868
216355581,70302914,16451,678522,159.597,26607400,20372,0.000235213,0.0300242,0.0268547,1.3376
216349014,70302914,1128,1817990,802.254,67980300,117079,0.000441286,0.0644002,0.0644182,0.968992
216351119,70302914,15809,4632360,130.163,154245000,16819.7,2.80986e-05,0.00363091,0.00334885,2.05903
216353647,70302914,16217,864126,22.8237,26904000,2750.35,2.64124e-05,0.00318281,0.00321232,1.51412
216353792,70302914,16219,183794,4.53711,5949710,563.503,2.46859e-05,0.00306595,0.00326209,1.0566
216362063,70302914,124372424,34969,12.7144,1326080,1708.91,0.00036359,0.0488692,0,0
216353812,70302914,16224,154916,3.39832,4662260,417.926,2.19365e-05,0.00269775,0.00289835,1.38028
216344917,70302914,359,1974870,103.238,68574000,13047.2,5.2276e-05,0.00660662,0.00618246,2.92527
216356942,70302914,16710,489566,111.865,17909300,13902.8,0.000228498,0.0283981,0.0283981,0.397731
216360616,70302914,17395,362356,2.482,9554500,277.173,6.84962e-06,0.000764919,0.000760074,0.939928
216347301,70302914,895,1554230,91.9383,46691900,11208.4,5.91535e-05,0.00721156,0.00680814,1.39801
216349964,70302914,15607,226365,0.0242307,7172620,2.96336,1.07043e-07,1.30911e-05,1.36879e-05,1.97233
216358338,70302914,17013,645397,0.0976971,18098900,13.024,1.51375e-07,2.01799e-05,1.96546e-05,1.60175
216344207,70302914,194,8003840,82.9219,220728000,10349,1.03603e-05,0.001293,0.00130434,1.99497
216357992,70302914,16926,6297790,8565.83,260240000,1141490,0.00136013,0.181252,0.172865,1.14549
216343972,70302914,132,30620.4,0.0387392,1001550,6.05618,1.26514e-06,0.000197782,0,0
216359273,70302914,17217,1321950,3.17459,23443100,382.737,2.40145e-06,0.000289525,0.000250586,3.71285
216361209,70302914,17497,815189,112.288,24338400,17768.6,0.000137744,0.0217969,0.0204399,1.87344
216349430,70302914,10697,769134,382.652,27217200,47558.4,0.000497511,0.0618338,0.0618318,0.534807
216359101,70302914,17153,1114150,14.8962,22783400,1777.6,1.337e-05,0.00159547,0.00138911,2.86862
216359985,70302914,17306,2317040,817.002,77976400,130715,0.000352606,0.0564147,0.0558621,2.21721
216347389,70302914,915,516507,71.216,18603500,9481.52,0.00013788,0.018357,0.0182616,0.983865
216351867,70302914,15926,375643,55.4563,10831000,6674.91,0.00014763,0.0177693,0.0174102,1.1432
216349917,70302914,15599,2496680,18.5903,77754800,2267.33,7.446e-06,0.000908136,0.000818214,2.33948
216344084,70302914,175,791659,145.482,23059600,18082.9,0.000183769,0.0228417,0.0225221,1.01412
216349834,70302914,15587,3522660,62.3526,115306000,7449.41,1.77004e-05,0.00211471,0.00187925,3.04469
216362022,70302914,111220868,88049,0.283432,3557510,39.3641,3.21903e-06,0.00044707,0.000446659,0.726608
216362023,70302914,111220870,276669,74.0377,9983000,9146.3,0.000267604,0.0330587,0.0327712,1.11909
216352285,70302914,15984,3952420,2665.67,153025000,389225,0.000674441,0.0984776,0.0906149,2.0919
216351033,70302914,15788,155599,0.96001,5770730,121.288,6.16979e-06,0.000779495,0.0007874,1.75337
216355392,70302914,16407,395089,5.41443,11987100,685.955,1.37043e-05,0.0017362,0.00173392,2.19823
216361997,70302914,111220798,1391270,142.943,45437100,21727.4,0.000102743,0.015617,0.0150582,2.85206
216361989,70302914,111220784,282951,33.3666,12257200,4001.13,0.000117924,0.0141407,0.0154909,0.648769
216347362,70302914,909,10525700,333.021,344977000,43432,3.16388e-05,0.00412627,0.00408953,2.55066
216346629,70302914,649,173840,10.7805,6922230,1294.85,6.20139e-05,0.00744853,0.00675835,1.03528
216344735,70302914,284,6167950,2521.93,208142000,341155,0.000408877,0.0553109,0.05309,1.45947
216343909,70302914,74,218116,74.0424,8286830,9090.16,0.000339464,0.0416759,0.0389567,0.886921
216343893,70302914,69,874102,601.636,28021800,97487.3,0.000688291,0.111529,0.111577,1.29266
216348705,70302914,1088,454597,121.734,15959200,15217.2,0.000267783,0.033474,0.033474,0.915847
216358355,70302914,17026,592220,189.185,20739300,23225.1,0.000319451,0.0392169,0.0403444,0.708314
216357281,70302914,16783,330659,273.26,11016800,34929.8,0.000826411,0.105637,0.0908159,1.85572
216359199,70302914,17193,209719,56.4903,5826510,8384.34,0.000269362,0.039979,0.0399677,0.681749
216361050,70302914,17444,1341500,122.755,33725500,18908.8,9.15059e-05,0.0140953,0.0136753,2.60099
216345868,70302914,511,598181,1.10513,20773400,140.278,1.84748e-06,0.000234507,0.000208094,1.65104
216359617,70302914,17265,208950,191.558,5333810,30652.6,0.000916764,0.146698,0.146337,1.12963
216360158,70302914,17328,756065,1.45272,19227800,154.627,1.92142e-06,0.000204516,0.00019462,2.12675
216360662,70302914,17406,572232,4.94723,12682900,615.271,8.64551e-06,0.00107521,0.00108148,2.11254
216358023,70302914,16933,996793,228.384,39219700,30234.5,0.000229118,0.0303318,0.0300027,1.10369
216349647,70302914,15581,33522.8,0.00191859,837797,0.241247,5.72326e-08,7.19652e-06,0,0
216357405,70302914,16842,18252900,8851.73,683264000,1180130,0.00048495,0.0646546,0.0598617,1.27776
216352361,70302914,15998,1148510,5.99781,33604800,802.551,5.22224e-06,0.000698775,0.000682854,2.707
216357891,70302914,16900,448296,0.505305,15191600,74.2773,1.12717e-06,0.000165688,0.000156364,3.08179
216347215,70302914,860,517943,25.359,18149200,3322.87,4.8961e-05,0.00641551,0.00638735,1.39554
216352059,70302914,15942,7526470,1248.14,244170000,181774,0.000165833,0.0241513,0.0222611,1.81513
216356922,70302914,16701,785745,166.447,24927600,21974.4,0.000211833,0.0279663,0.0248506,1.7245
216361296,70302914,17529,1295480,31.6542,35577800,4039.59,2.44343e-05,0.00311822,0.00259924,2.73836
216352106,70302914,15949,2697370,586.774,83958000,81095.2,0.000217535,0.0300645,0.028706,1.15347
216357382,70302914,16824,450746,45.4355,17530900,6483.7,0.000100801,0.0143844,0.0156534,1.03904
216354677,70302914,16269,310062,0.06953,8708120,8.21532,2.24246e-07,2.64957e-05,2.90705e-05,3.21799
216357514,70302914,16873,244783,22.7071,7584790,2938.13,9.27642e-05,0.012003,0.012003,0.544775
216343489,70302914,27,209454,17.2511,7496380,2228.94,8.23621e-05,0.0106416,0.0106559,1.06078
216347212,70302914,859,55379.4,0.216028,2326840,30.4958,3.90088e-06,0.000550672,0.000594815,0.49602
216356691,70302914,16652,444937,20.8781,16064800,2667.43,4.69238e-05,0.00599507,0.00602026,2.11861
216346960,70302914,781,69938,9.99108,2338480,1352.33,0.000142856,0.0193361,0.0193361,0.263465
216361927,70302914,111220672,594419,111.711,19167700,17995.8,0.000187933,0.0302745,0.0302721,1.97202
216346766,70302914,721,1765000,573.792,54097900,75248.3,0.000325095,0.0426337,0.041633,1.47543
216348518,70302914,1079,1292750,352.434,50203600,44745.1,0.000272624,0.0346124,0.0346282,0.979276
216350976,70302914,15778,1288610,71.8529,40232500,9002.9,5.57602e-05,0.00698654,0.00744022,1.47451
216355125,70302914,16392,166560,2.35357,6632540,275.957,1.41305e-05,0.0016568,0.00165976,0.766606
216356443,70302914,16600,279223,114.133,10421400,16026.4,0.000408753,0.0573965,0.0573273,0.798435
216349545,70302914,10713,3604880,668.346,134075000,89329.6,0.0001854,0.0247802,0.0224964,1.71542
216354647,70302914,16261,1888780,15.7146,52002200,2060.28,8.31996e-06,0.0010908,0.00101636,2.18961
216357642,70302914,16894,1029050,2.56643,33554500,343.5,2.49399e-06,0.000333804,0.000293805,1.39858
216350911,70302914,15772,154946,1.07911,5543230,139.818,6.96438e-06,0.000902364,0.00085649,1.60647
216343863,70302914,61,104907,5.24427,3332330,781.106,4.99897e-05,0.00744569,0.0074457,1.33664
216349131,70302914,10681,3068690,3362.59,127298000,451902,0.00109577,0.147262,0.143946,0.761153
216347492,70302914,945,2685650,307.398,116021000,44169.5,0.000114459,0.0164465,0.0164117,1.57219
216359134,70302914,17167,663717,43.2465,23444000,5325.35,6.51581e-05,0.00802352,0.00802163,1.23121
216354673,70302914,16268,92414.9,0.000583525,2545310,0.069241,6.31419e-09,7.49241e-07,8.81817e-07,1.73205
216346099,70302914,560,133983,41.412,4435250,5127.95,0.000309083,0.038273,0.0386335,0.3728
216349473,70302914,10700,1049270,298.828,37726200,37772.1,0.000284796,0.0359985,0.0350507,1.2554
216361881,70302914,17651,33976.1,0,481276,0,0,0,0,0
216350370,70302914,15691,644980,0,4874630,0,0,0,0,0
216361096,70302914,17456,357973,1.50327,9266750,185.949,4.1994e-06,0.000519449,0.000561513,1.12812
216350776,70302914,15759,262797,0.149604,9804930,19.0062,5.69274e-07,7.23228e-05,7.278e-05,1.9803
216352223,70302914,15975,1864020,131.864,63167600,16681.7,7.07417e-05,0.00894933,0.00873923,1.07777
216345729,70302914,481,468370,27.5578,14209800,3461.71,5.88378e-05,0.00739098,0.00667887,1.11099
216360283,70302914,17343,2138480,10.7942,57100900,1343.41,5.04763e-06,0.000628209,0.00053306,3.64688
216356446,70302914,16601,279223,114.133,10421400,16026.4,0.000408753,0.0573965,0.0573273,0.798435
216360633,70302914,17400,2543050,74.3886,66833900,9387.17,2.92517e-05,0.0036913,0.00320184,3.47673
216351337,70302914,15867,8068060,1174.45,281313000,182435,0.000145568,0.022612,0.0220664,1.51391
216355503,70302914,16442,710237,3.35896,25845300,405.374,4.72935e-06,0.00057076,0.000502974,1.75687
216349155,70302914,10686,2021580,1940.5,85589900,257559,0.000959892,0.127405,0.127112,0.99959
216354629,70302914,16256,241071,0.18558,6987290,21.9401,7.69812e-07,9.1011e-05,0.000113425,2.11292
216356345,70302914,16578,2519410,453.954,92352800,60227.2,0.000180182,0.0239052,0.0209717,1.77444
216360063,70302914,17317,1071360,287.099,32041800,46090,0.000267975,0.04302,0.042692,2.55236
216361908,70302914,111220638,699090,75.5938,22921400,9331.17,0.000108132,0.0133476,0.0133491,1.27676
216355471,70302914,16435,1330940,345.487,50228000,43151.7,0.000259581,0.032422,0.03031,0.952034
216357458,70302914,16862,139876,52.1961,4922150,6618.88,0.00037316,0.0473196,0.0473196,0.454265
216347459,70302914,936,7062460,3668.04,238315000,495076,0.000519371,0.0700997,0.0652919,1.44922
216352137,70302914,15954,278890,58.5329,6998520,7237.23,0.000209878,0.0259501,0.0259246,0.57092
216361968,70302914,111220752,283413,76.1789,11830800,9253.81,0.000268791,0.0326513,0.0357314,0.789921
216346720,70302914,691,741039,12.8914,30128800,1688.18,1.73964e-05,0.00227813,0.00246803,1.94966
216357170,70302914,16733,231268,0.106159,8043870,15.1859,4.59028e-07,6.56634e-05,6.3549e-05,1.68349
216356698,70302914,16655,103036,0.315988,3486350,39.7153,3.06677e-06,0.00038545,0.000385373,1.35947
216357216,70302914,16751,3872560,828.313,131069000,105689,0.000213893,0.0272918,0.024787,2.78761
216355005,70302914,16360,1736550,109.731,54652500,13396.2,6.31889e-05,0.00771427,0.00721733,1.3445
216352341,70302914,15994,844898,192.647,26587300,30849.3,0.000228012,0.0365124,0.0389381,1.03727
216344985,70302914,375,28617700,14359.7,1036000000,1992670,0.000501775,0.0696307,0.0637136,1.97053
216352065,70302914,15943,2633350,385.724,86256700,64114.9,0.000146477,0.0243473,0.0222309,2.48888
216352384,70302914,16001,201227000,42711.2,6575860000,5812720,0.000212254,0.0288864,0.0277295,2.26646
216347409,70302914,922,138386,0.0952653,4947760,13.0711,6.88402e-07,9.44537e-05,9.45306e-05,0.668755
216360536,70302914,17375,1664480,444.073,53721100,69636.7,0.000266793,0.0418368,0.0403038,2.04474
216361996,70302914,111220796,31244.8,0.480877,1184830,61.0332,1.53906e-05,0.00195339,0,0
216353134,70302914,16095,125713,9.74793,3775750,1169.54,7.75412e-05,0.00930328,0.00861315,0.841205
216361215,70302914,17499,34628.1,0.542494,940123,86.7069,1.56663e-05,0.00250394,0,0
216361357,70302914,17550,761726,154.698,25406400,20856.3,0.000203088,0.0273803,0.0274088,0.618863
216359167,70302914,17180,555829,110.812,18443500,17393,0.000199364,0.0312919,0.0310884,1.08025
216348777,70302914,1098,939890,54.771,32577000,7355.27,5.82738e-05,0.00782568,0.00779338,1.96889
216353502,70302914,16183,34969,14.847,1273140,1952.98,0.000424575,0.055849,0,0
216357557,70302914,16881,343351,1.97136,11509600,292.299,5.74154e-06,0.000851313,0.00102034,3.06782
216351241,70302914,15847,936612,81.859,24507300,10736.3,8.7399e-05,0.0114629,0.0114262,1.11304
216356400,70302914,16588,311796,41.356,12641600,5328.36,0.000132638,0.0170893,0.014431,1.21906
216361549,70302914,17598,375635,32.8383,10033700,4129.83,8.74207e-05,0.0109943,0.0109643,0.514668
216349021,70302914,1129,82340900,4925.61,2666350000,612036,5.98197e-05,0.00743295,0.00689013,2.13706
216355978,70302914,16548,1465470,468.584,52995200,64581.9,0.00031975,0.0440691,0.0402827,1.69423
216357564,70302914,16882,1253530,56.7945,41776100,7222.53,4.53078e-05,0.00576177,0.0054491,1.44714
216356430,70302914,16597,156512,0.174268,5530720,21.9031,1.11345e-06,0.000139945,0.000135279,1.65684
216347293,70302914,893,567714,19.789,21928400,2519.29,3.48574e-05,0.00443761,0.00441484,1.44162
216358061,70302914,16948,2599420,3483.2,94393600,466221,0.00133999,0.179356,0.168623,1.07239
216344663,70302914,257,488064,44.4708,16361500,5252.65,9.11167e-05,0.0107622,0.0107514,0.904511
216356594,70302914,16628,407621,3.87844,14079500,554.484,9.51483e-06,0.00136029,0.00134294,1.36668
216344681,70302914,263,115968,0.204703,3569260,25.1674,1.76517e-06,0.000217021,0.000228931,1.18517
216350153,70302914,15666,8601370,7.13116,200940000,981.889,8.29072e-07,0.000114155,9.82223e-05,6.70721
216353015,70302914,16072,14451600,1294.68,501743000,172076,8.9587e-05,0.0119071,0.012249,1.65186
216346656,70302914,663,2058560,745.645,62821400,123784,0.000362218,0.0601313,0.0556477,1.45694
216353884,70302914,16239,814540,5.05381,23771200,604.05,6.2045e-06,0.000741584,0.000807683,2.01193
216349117,70302914,10678,3812860,4496.14,157872000,613910,0.0011792,0.16101,0.147465,1.06439
216349520,70302914,10707,136001,72.4665,5138360,11058.3,0.000532836,0.0813101,0.0787333,0.34068
216345479,70302914,435,174845,116.047,6080860,19766.7,0.000663713,0.113053,0.113053,0.862454
216349642,70302914,15580,469536,6.16721,15714200,722.106,1.31347e-05,0.00153791,0.00153698,1.70647
216345373,70302914,423,1279820,1161.79,45902000,163856,0.000907779,0.128031,0.114549,1.76189
216359050,70302914,17141,104780,28.4902,1838240,3408.72,0.000271905,0.0325322,0.0325327,0.455064
216357322,70302914,16794,66285.7,0.00957666,2175520,1.36992,1.44476e-07,2.06668e-05,2.03521e-05,0.636825
216361969,70302914,111220754,198151,11.134,8108470,1339.19,5.61894e-05,0.00675842,0.00751734,1.8524
216361960,70302914,111220730,314721,138.186,10035200,22292.9,0.000439075,0.0708338,0.0708338,1.22679
216357196,70302914,16741,345688,50.181,9053940,6284.39,0.000145163,0.0181794,0.0179914,1.61522
216361496,70302914,17586,235001,0.440324,5981570,52.8339,1.87371e-06,0.000224824,0.000243305,2.43988
216357980,70302914,16919,61599300,91909.9,2316250000,12303000,0.00149206,0.199725,0.189458,1.12398
216356934,70302914,16707,682361,170.519,24707400,21990.4,0.000249896,0.0322269,0.0288813,1.2099
216357271,70302914,16777,625205,87.8188,21703600,11213.7,0.000140464,0.0179361,0.0178158,2.12042
216361885,70302914,17734,33976.1,0,481276,0,0,0,0,0
216343555,70302914,30,33441.1,0,991960,0,0,0,0,0
216352499,70302914,16023,9555970,749.147,192041000,98770.1,7.83957e-05,0.010336,0.0107637,1.54798
216346548,70302914,610,1648430,244.135,60712800,31193.5,0.000148102,0.0189232,0.0190869,0.998999
216362029,70302914,111220878,1839770,442.445,60911300,65135.2,0.00024049,0.0354041,0.035239,1.66985
216353206,70302914,16109,2045200,51.6668,65410200,6636.97,2.52625e-05,0.00324514,0.0032723,1.52181
216359211,70302914,17196,464036,11.132,14489000,1365.47,2.39896e-05,0.00294258,0.00266691,1.5448
216360600,70302914,17387,800660,48.1151,20391900,6750.68,6.00943e-05,0.00843139,0.0083028,2.47438
216349454,70302914,10699,889979,388.289,32903500,51362.2,0.00043629,0.0577117,0.0568715,1.14732
216355483,70302914,16439,3660050,379.738,136024000,47441.7,0.000103752,0.012962,0.0118274,1.7463
216344794,70302914,308,985962,795.484,39028700,107750,0.00080681,0.109285,0.107162,1.11837
216347504,70302914,950,544956,105.588,19956400,13704.2,0.000193755,0.0251474,0.0251814,1.10117
216344887,70302914,337,6368350,1593.93,194244000,232159,0.00025029,0.0364552,0.0361367,1.28441
216355714,70302914,16472,1433720,60.4691,46730600,7293.97,4.21764e-05,0.00508745,0.00509343,0.962385
216343951,70302914,118,338817,0.0923257,9315020,11.6238,2.72494e-07,3.43069e-05,3.44845e-05,2.31028
216361228,70302914,17503,1954070,21.2956,49961800,3267.27,1.08981e-05,0.00167203,0.0016398,3.12898
216344687,70302914,267,77809.6,2.85206,2603010,382.063,3.66543e-05,0.00491023,0.00533278,0.911006
216352053,70302914,15940,7526470,1248.14,244170000,181774,0.000165833,0.0241513,0.0222611,1.81513
216355998,70302914,16561,942417,350.524,34306300,49733.7,0.000371942,0.0527725,0.049092,1.59543
216358813,70302914,17092,20464800,4240.2,588677000,644290,0.000207195,0.0314828,0.029217,2.595
216359112,70302914,17158,4648420,1562.1,148258000,241132,0.00033605,0.051874,0.0512255,2.13304
216343917,70302914,79,28684.1,0.376786,1056860,46.3972,1.31357e-05,0.00161753,0,0
216350706,70302914,15731,282241,0.00299995,8165850,0.355975,1.0629e-08,1.26124e-06,1.15263e-06,1.92377
216347252,70302914,875,139876,142.194,5070200,18609.8,0.00101657,0.133045,0.133045,0.747358
216346699,70302914,679,2067380,0.247277,66476200,34.6743,1.19609e-07,1.67721e-05,1.69214e-05,2.39013
216346009,70302914,543,1309290,63.2916,44859900,8152.12,4.83403e-05,0.00622635,0.00592033,1.33873
216344053,70302914,165,2382800,31.4905,70217800,4455.22,1.32157e-05,0.00186974,0.00182069,2.24069
216348506,70302914,1074,475847,2.1511,7006420,268.348,4.52058e-06,0.000563938,0.000727629,2.45446
216354793,70302914,16314,843504,68.2604,27641600,8629.13,8.09249e-05,0.0102301,0.00934706,2.32384
216351326,70302914,15864,767633,128.471,22895300,16544.1,0.00016736,0.0215521,0.0215193,0.874339
216351892,70302914,15928,14856700,3275.12,488320000,425644,0.000220447,0.0286499,0.0281334,1.65173
216344951,70302914,374,995239,97.442,28949900,12544,9.79081e-05,0.012604,0.0123767,1.49411
216346784,70302914,731,2526620,165.241,90006400,21574.2,6.54e-05,0.00853876,0.00768265,1.89987
216353060,70302914,16082,7345200,898.412,262922000,119919,0.000122313,0.0163262,0.0167779,1.44752
216351245,70302914,15848,1114740,147.984,35148800,19212.6,0.000132752,0.017235,0.01721,0.762752
216358278,70302914,17000,188804,10.2463,7126490,1553.73,5.42699e-05,0.00822936,0.00819111,0.971241
216355026,70302914,16364,2596190,273.656,75914300,39740.2,0.000105407,0.0153071,0.0149731,1.39977
216343929,70302914,94,756317,52.9121,23465600,6304.57,6.99602e-05,0.00833588,0.00820048,1.18395
216353582,70302914,16198,238391,71.9353,7808800,8974.66,0.000301754,0.0376468,0.0378664,1.02484
216346652,70302914,662,163810,27.7825,7096700,3715.9,0.000169602,0.0226842,0.0219297,0.6468
216351978,70302914,15934,837333,23.531,27858100,3187.74,2.81023e-05,0.00380701,0.00467313,1.12719
216359710,70302914,17278,20365.9,0.0537614,746804,6.34421,2.63978e-06,0.000311512,0,0
216359030,70302914,17136,31618,0.00488821,1183360,0.587117,1.54602e-07,1.85691e-05,0,0
216352394,70302914,16004,53043000,14417.2,1681840000,1953220,0.000271802,0.0368233,0.0370848,1.44874
216352217,70302914,15974,5001660,278.683,169239000,35664.8,5.57181e-05,0.00713059,0.00691189,1.3928
216355446,70302914,16423,10146300,1084.09,351273000,130899,0.000106846,0.0129012,0.012421,1.21074
216356643,70302914,16638,373319,237.991,10952100,30371.6,0.000637501,0.0813558,0.0790002,1.48568
216357978,70302914,16916,21058.4,6.84115,766290,874.816,0.000324865,0.0415424,0,0
