id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216236162,70302425,302,8733220,20955.4,413908000,2895450,0.0023995,0.331544,0.331515,0.632413
216240543,70302425,882,1071390,6326.39,56108400,842664,0.00590483,0.786513,0.790921,0.281533
216242108,70302425,15730,349905,231.706,11364400,30498.6,0.000662197,0.0871625,0.0877677,0.347913
216244959,70302425,16313,13654700,32299.5,608120000,4773640,0.00236546,0.349598,0.327001,1.54398
216251567,70302425,17550,746691,288.259,17241400,38159.1,0.000386049,0.0511043,0.0502524,0.956598
216249744,70302425,17314,24491,110.559,1180360,15438.1,0.00451427,0.630359,0,0
216242671,70302425,15812,2474280,4545.97,120835000,625042,0.00183729,0.252615,0.256049,0.318101
216243815,70302425,16014,9394810,64105.6,520414000,8529680,0.00682351,0.907914,0.915162,0.30412
216248648,70302425,17046,69633.9,474.689,2770030,61480,0.00681693,0.882903,0.882933,0.204647
216252245,70302425,111220794,908127,783.193,29028900,100276,0.000862427,0.110421,0.110629,0.88091
216244652,70302425,16262,22319.6,2.9084,834865,392.67,0.000130307,0.0175931,0,0
216240381,70302425,839,435748,1230.07,17241900,166330,0.00282289,0.381711,0.369468,0.652783
216246626,70302425,16631,3017760,6021.75,147818000,799331,0.00199543,0.264875,0.261608,0.389879
216249406,70302425,17246,778563,2266.06,35455600,296754,0.00291057,0.381156,0.393267,0.418768
216243813,70302425,16013,11325800,72928.2,622697000,9697300,0.00643915,0.856217,0.86434,0.332879
216250399,70302425,17386,647542,4525.04,27071200,600282,0.00698802,0.927016,0.88698,0.727747
216252294,70302425,111220820,794944,4525.19,38632500,606954,0.00569246,0.763518,0.821343,0.470794
216240017,70302425,819,171956,776.918,9191660,104867,0.00451812,0.609844,0.61718,0.306329
216237545,70302425,493,20992600,50300.2,935650000,6933560,0.00239609,0.330286,0.337099,0.692366
216246450,70302425,16624,5044130,10211,226761000,1346660,0.00202434,0.266977,0.261891,0.398575
216238889,70302425,727,384659,2813.47,17758400,383790,0.0073142,0.997741,0.997741,0.778791
216249048,70302425,17154,1016790,2860,46375500,376846,0.00281278,0.370625,0.373971,0.342639
216248839,70302425,17131,235131,419.328,9116130,52363.5,0.00178338,0.222699,0.224548,0.225411
216251437,70302425,17518,291624,1752.31,11015200,234455,0.0060088,0.803963,0.802866,0.41851
216242024,70302425,15710,61093.4,28.6636,1473280,3756.35,0.000469176,0.0614854,0.0631284,0.471158
216244217,70302425,16137,282222,1545.86,13711600,231744,0.00547746,0.821139,0.816421,0.185955
216240400,70302425,843,2377890,10701.4,99958100,1481160,0.00450036,0.622888,0.622888,1.00848
216247051,70302425,16740,399442,708.962,16338800,90521,0.00177488,0.226619,0.223631,0.37093
216236934,70302425,401,383245,883.532,14346900,117746,0.00230539,0.307234,0.30721,0.284306
216236348,70302425,340,443195,1691.05,21336900,227169,0.00381559,0.512572,0.513765,0.293228
216241752,70302425,15608,430041,241.406,14784300,34719.1,0.000561357,0.0807344,0.0924329,0.937588
216245178,70302425,16393,490543,1035.89,26912900,147126,0.00211172,0.299925,0.299431,0.453012
216239740,70302425,811,4884010,12096.3,242614000,1587280,0.00247671,0.324994,0.314597,0.703832
216241379,70302425,10687,1293850,5830.2,61306100,820530,0.00450607,0.634175,0.634175,0.921554
216251335,70302425,17507,1126180,8494.22,42122000,1154720,0.0075425,1.02534,1.01675,0.755232
216241374,70302425,10686,1921070,5205.19,84250300,753718,0.00270953,0.392343,0.394556,0.593829
216244128,70302425,16119,2602160,18538.3,128206000,2855960,0.00712418,1.09753,1.09574,0.325684
216246370,70302425,16602,736228,861.12,34645400,113228,0.00116964,0.153795,0.147592,0.552242
216237641,70302425,515,855362,923.834,34136400,126228,0.00108005,0.147572,0.147538,0.526364
216242857,70302425,15842,8273710,24032.6,374081000,3380040,0.0029047,0.408528,0.404434,1.56025
216252313,70302425,111220826,1316460,2291.95,49472700,296703,0.001741,0.22538,0.22764,0.788191
216246732,70302425,16664,561942,532.407,28880300,71157.5,0.000947441,0.126628,0.125366,0.204998
216238204,70302425,648,8145170,42647,398247000,5765790,0.00523586,0.707878,0.702918,0.417917
216243144,70302425,15911,11681900,34957.5,474656000,4935150,0.00299245,0.422461,0.434587,1.14887
216241145,70302425,1052,1067020,2162.45,44529800,277725,0.00202662,0.260281,0.255609,0.304244
216249229,70302425,17191,708600,1764.78,30725600,226672,0.00249051,0.319887,0.340739,0.505894
216252421,70302425,111220880,85640.4,276.299,3265350,37048.9,0.00322627,0.43261,0.444784,0.304873
216249378,70302425,17229,1323140,8456.63,65227600,1146680,0.00639131,0.86663,0.93037,0.630231
216251914,70302425,111220698,559504,215.548,20363200,27511.8,0.000385249,0.0491717,0.0491717,0.702781
216245129,70302425,16376,37305100,67456.4,1821920000,9654050,0.00180824,0.258786,0.244519,1.4479
216243614,70302425,15961,1234710,7718.89,72723100,1130090,0.00625156,0.915266,0.907884,0.337332
216250517,70302425,17410,1114580,4929.15,47554800,644824,0.00442243,0.578535,0.558598,0.337419
216251908,70302425,111220696,404791,1526.45,16589500,195595,0.00377095,0.483199,0.482403,0.410546
216245635,70302425,16453,2325570,3066.23,107478000,432775,0.00131848,0.186094,0.179027,0.985491
216243685,70302425,15978,146372,1421.33,7616900,255868,0.00971045,1.74807,1.67374,0.531573
216248048,70302425,16894,928492,1810.48,43343400,239050,0.00194992,0.257461,0.253607,0.444136
216238064,70302425,617,776354,807.778,40781100,109803,0.00104048,0.141434,0.141015,0.741644
216251904,70302425,111220692,787436,5109.36,35860300,680876,0.00648861,0.864675,0.899906,0.680134
216242757,70302425,15818,78120700,199365,3725840000,27108300,0.00255201,0.347005,0.348499,0.980752
216247039,70302425,16738,864393,1723.88,34971900,221242,0.00199433,0.255951,0.249257,0.422908
216240734,70302425,939,85057.4,398.048,3557720,51684.5,0.00467976,0.607643,0.608229,0.285101
216241444,70302425,10707,232789,2878.59,13187500,399620,0.0123657,1.71667,1.70908,0.222151
216243851,70302425,16025,6319340,25487,283921000,3436320,0.00403318,0.543779,0.538147,0.67155
216249555,70302425,17283,661493,1472.79,31775800,194197,0.00222647,0.293574,0.290714,0.206899
216251662,70302425,17583,1554670,1985.41,35635600,257788,0.00127706,0.165816,0.169599,0.779352
216248227,70302425,16934,489566,1026.01,23364100,137558,0.00209575,0.28098,0.28098,0.44917
216249191,70302425,17183,928380,2143.35,39260300,273711,0.0023087,0.294827,0.313921,0.513746
216246324,70302425,16593,1045330,1201.28,49894700,160072,0.00114919,0.153132,0.146001,0.599619
216244578,70302425,16231,528651,151.62,18546900,19998.5,0.000286805,0.0378293,0.0377356,0.369451
216250384,70302425,17381,1043340,5065.06,37730000,670218,0.00485467,0.642379,0.647866,0.966666
216236141,70302425,298,722821,1115.71,26148500,153269,0.00154355,0.212042,0.225252,1.02217
216241665,70302425,15583,135057,94.2447,5342950,12415.8,0.000697812,0.09193,0.0925638,0.208346
216246745,70302425,16667,428214,408.282,22826100,54716.5,0.000953452,0.127778,0.128041,0.190099
216243898,70302425,16041,3784790,21038.7,201574000,2853910,0.00555876,0.754049,0.749962,0.62462
216243882,70302425,16035,26119200,110423,1124160000,15106600,0.00422767,0.578369,0.557465,0.910837
216240778,70302425,955,890545,2689.89,25277600,351419,0.0030205,0.394612,0.404172,1.31661
216235070,70302425,157,2102560,1541.16,75546800,212859,0.000732994,0.101238,0.10248,0.856274
216245869,70302425,16487,4218710,7060.64,178608000,931718,0.00167365,0.220854,0.212641,0.597253
216250470,70302425,17400,2411100,9499.76,101447000,1255290,0.00394001,0.520628,0.501632,0.394087
216251684,70302425,17596,924843,227.789,14808700,30265.9,0.000246301,0.0327255,0.0325534,0.763525
216236404,70302425,359,2324550,1944.51,97382500,257942,0.00083651,0.110964,0.109244,0.491358
216247763,70302425,16876,6155500,12643.1,278918000,1680010,0.00205395,0.272929,0.270158,0.61027
216244482,70302425,16192,1328820,4247.98,54594100,586976,0.0031968,0.441727,0.441727,0.772345
216240838,70302425,975,27462.9,76.4744,1581970,10496.5,0.00278464,0.382207,0,0
216247076,70302425,16748,40323.4,127.461,1927450,16650.8,0.00316097,0.412932,0.412922,0.217996
216249109,70302425,17178,590782,1148.97,24429400,151205,0.00194482,0.255941,0.269386,0.548776
216245267,70302425,16417,201840,161.909,9219250,20592.7,0.000802164,0.102025,0.0976201,0.304496
216238484,70302425,679,2106300,3631.44,101883000,484280,0.00172409,0.22992,0.23105,0.410171
216242879,70302425,15845,3583160,12098.7,141614000,1731370,0.00337655,0.483197,0.509755,0.757488
216242169,70302425,15753,1659480,1416.76,74318400,190119,0.000853734,0.114565,0.12097,0.622417
216241432,70302425,10704,1660430,11874.4,84497200,1843220,0.00715139,1.11008,1.10892,0.283225
216237487,70302425,484,944334,7590.7,53885800,1053560,0.00803815,1.11567,1.15542,0.316707
216242997,70302425,15863,1280000,3450.87,53784000,490675,0.00269598,0.383339,0.397335,0.485402
216243741,70302425,15991,3564870,31047.5,158607000,4179930,0.00870927,1.17253,1.17209,0.603742
216240517,70302425,874,174845,148.469,5932540,21597.5,0.000849149,0.123524,0.123524,0.450378
216247679,70302425,16858,734194,951.883,34035300,122009,0.0012965,0.166181,0.164454,0.354855
216247695,70302425,16861,969897,1081.31,37976100,145011,0.00111487,0.149512,0.149718,0.50671
216246927,70302425,16720,1047810,913.058,47733600,121287,0.000871394,0.115753,0.112619,0.337465
216246985,70302425,16729,190913,513.608,9666660,69953.9,0.00269027,0.366417,0.350036,0.573866
216246820,70302425,16694,10441100,29423.3,479246000,3923850,0.00281802,0.375807,0.358984,0.682056
216248588,70302425,17011,89277.5,149.234,4071180,19858.7,0.00167158,0.222438,0.222027,0.225939
216252139,70302425,111220754,144821,1284.24,8391080,173337,0.00886777,1.1969,1.20679,0.273918
216251613,70302425,17565,361347,1301.1,9963700,177473,0.0036007,0.491143,0.454127,0.892187
216235088,70302425,167,615406,7818.16,28534400,1399660,0.0127041,2.27437,2.2635,0.370586
216234899,70302425,128,15343200,22948,671487000,3008680,0.00149565,0.196092,0.193637,0.541223
216251108,70302425,17474,387583,232.407,8097600,30464.6,0.000599632,0.0786013,0.0794063,0.623894
216243919,70302425,16066,2272980,15552.1,107162000,2187190,0.00684214,0.962256,0.962256,0.328955
216235076,70302425,160,2719400,17605.4,107654000,2918550,0.00647401,1.07323,1.05821,0.957755
216242611,70302425,15794,31132.6,11.0991,1345760,1472.31,0.000356511,0.0472914,0,0
216232313,70302425,36,34969,90.4875,1516890,11655.3,0.00258765,0.333303,0,0
216251764,70302425,111220632,533113,1892.71,22243000,243834,0.0035503,0.457378,0.455948,0.448312
216251231,70302425,17491,31263.1,57.3462,1151360,7800.16,0.00183431,0.2495,0,0
216241357,70302425,10681,3292950,6185.49,148768000,866444,0.00187841,0.263121,0.264181,0.550913
216249515,70302425,17277,2605160,5506.28,115210000,735766,0.0021136,0.282426,0.281649,0.349471
216246714,70302425,16658,34193800,77588.6,1627330000,10359100,0.00226908,0.302953,0.294099,0.719445
216248798,70302425,17116,362559,1482.57,15148700,189657,0.00408918,0.523107,0.514587,0.353159
216251678,70302425,17593,105707,315.971,1925170,40601.7,0.00298911,0.384096,0.384725,0.483534
216248008,70302425,16887,1483070,3063.83,66819500,403952,0.00206587,0.272376,0.267165,0.459472
216241652,70302425,15580,314584,201.239,12630800,26774.4,0.000639697,0.0851106,0.0870445,0.514404
216246362,70302425,16600,271242,450.593,11084300,59557.1,0.00166122,0.219572,0.218772,0.393888
216244110,70302425,16114,49622200,315631,2392470000,46735000,0.00636067,0.941815,0.935626,0.620877
216246656,70302425,16636,1083370,2343.16,38269300,303273,0.00216284,0.279934,0.274957,0.415037
216243960,70302425,16093,734349,4889.66,37931100,664219,0.00665849,0.904501,0.904501,0.574414
216232148,70302425,2,384659,2163.3,21244300,289168,0.00562394,0.751752,0.751752,0.229775
216236111,70302425,296,2349580,18430.7,141455000,2562190,0.00784426,1.09049,1.11808,0.42188
216237559,70302425,495,3016920,24564.9,147408000,3784190,0.00814239,1.25432,1.23883,0.489285
216250185,70302425,17358,104907,281.856,3271960,39953.6,0.00268672,0.380848,0.380848,0.930441
216250806,70302425,17467,1574250,6228.58,61036600,823844,0.00395652,0.523323,0.501063,0.512344
216250699,70302425,17453,22093.4,131.868,956354,18707.2,0.00596867,0.846731,0,0
216240604,70302425,905,34969,252.946,1716870,34687.8,0.00723345,0.991958,0,0
216239446,70302425,795,18135300,20041,848832000,2710960,0.00110508,0.149486,0.151011,0.747648
216242851,70302425,15838,838928,1486.69,39005300,204474,0.00177213,0.243733,0.226129,0.750794
216241848,70302425,15658,63829,14.5061,2321040,1962.6,0.000227264,0.0307478,0.0307478,0.0371756
216244546,70302425,16213,3819960,1642.27,151683000,227752,0.000429918,0.0596216,0.0591789,1.19907
216246006,70302425,16551,61953.8,31.6078,3017240,4280.54,0.000510184,0.0690925,0.070095,0.320303
216248215,70302425,16932,816816,5552.84,40570400,759178,0.00679815,0.929436,0.931255,0.37393
216241317,70302425,1142,139876,756.459,6405750,100134,0.00540807,0.71588,0.71588,0.224319
216246793,70302425,16685,1242820,2587.18,64020500,336646,0.00208171,0.270873,0.263183,0.520438
216235174,70302425,183,1413970,7227.02,64431300,1203440,0.00511117,0.851109,0.831269,0.62985
216245230,70302425,16407,291879,193.443,13545000,26253,0.000662751,0.0899449,0.095591,0.508358
216236442,70302425,371,139876,576.635,4454020,75956,0.00412247,0.543024,0.543024,0.454003
216245202,70302425,16400,1010320,2066.96,53180800,280344,0.00204584,0.277479,0.285941,0.344164
216238584,70302425,695,359145000,1942700,16569600000,274383000,0.00540923,0.76399,0.771589,0.805812
216240522,70302425,875,138995,168.769,4932960,21898.6,0.00121421,0.15755,0.158254,0.624486
216237566,70302425,496,364673,4658.83,20390400,652967,0.0127754,1.79055,1.85267,0.362763
216239355,70302425,773,1240570,4124.17,49418500,569865,0.00332441,0.459357,0.456344,0.636831
216241119,70302425,1041,2797520,12216,127020000,1715410,0.00436672,0.613189,0.613189,0.773325
216243737,70302425,15989,3564870,31047.5,158607000,4179930,0.00870927,1.17253,1.17209,0.603742
216235313,70302425,199,1432030,4220.03,64036800,568852,0.00294689,0.397235,0.401192,0.283321
216245051,70302425,16341,1014100,4125.51,50949700,606567,0.00406815,0.598133,0.598133,0.974539
216242733,70302425,15815,840385,2144.58,42679100,288101,0.0025519,0.34282,0.362187,0.389582
216245883,70302425,16494,146013,110.007,7356950,15014.4,0.000753404,0.10283,0.104451,0.254922
216249354,70302425,17217,1205470,2577.48,47116900,372011,0.00213816,0.308603,0.325414,0.828741
216243677,70302425,15977,363119,1864.18,17542400,283639,0.0051338,0.78112,0.74638,0.376365
216245101,70302425,16361,1413590,2699.97,57952100,360220,0.00191002,0.254827,0.239095,0.660885
216245341,70302425,16440,1362340,1101.54,69297800,149998,0.000808561,0.110103,0.112305,0.462355
216236295,70302425,328,1817870,10998.5,82629400,1527990,0.00605023,0.840539,0.840838,0.417088
216251067,70302425,17471,281797,616.657,10114400,81848.8,0.00218831,0.290454,0.291411,0.179578
216252438,70302425,111220884,33324.2,49.7609,948616,6312.31,0.00149324,0.189421,0,0
216244660,70302425,16263,22319.6,2.9084,834865,392.67,0.000130307,0.0175931,0,0
216248477,70302425,16962,649987,2425.85,26842800,311590,0.00373215,0.479379,0.475734,0.335305
216237024,70302425,441,244783,667.943,11187100,89166.7,0.00272872,0.364268,0.364268,0.200009
216242939,70302425,15854,7452270,30071.7,382568000,4048410,0.00403524,0.543246,0.531593,0.690933
216243805,70302425,16010,7270100,32854,295175000,4502160,0.00451906,0.619271,0.628441,0.613044
216236988,70302425,430,2606430,8366.26,142757000,1162670,0.00320985,0.446079,0.438102,0.514293
216237273,70302425,460,105165,147.178,5022900,19604.3,0.00139951,0.186415,0.177284,0.538469
216235927,70302425,269,139876,1417.77,6683960,200228,0.0101359,1.43147,1.43147,0.290964
216245122,70302425,16367,175806,121.946,6907480,16175.2,0.000693641,0.092006,0.089979,0.27125
216235324,70302425,204,342086,3592.77,19856000,560592,0.0105025,1.63875,1.63215,0.307994
216240438,70302425,851,1806720,4659.68,89275800,631809,0.00257909,0.3497,0.349477,0.682538
216248517,70302425,16982,524535,907.006,18255200,125169,0.00172916,0.238629,0.238629,0.276677
216245066,70302425,16348,1762550,3030.95,74751400,417858,0.00171964,0.237076,0.221252,0.879801
216245915,70302425,16519,10446400,14697.7,487312000,2027880,0.00140696,0.194122,0.189775,0.81647
216241231,70302425,1091,19479500,29746.9,959282000,4144490,0.00152709,0.212762,0.209158,0.764854
216235774,70302425,241,1103520,1914.53,33755000,260862,0.00173493,0.236392,0.23296,0.779551
216243531,70302425,15945,944163,6113.36,39400900,852274,0.0064749,0.902676,0.902676,0.477637
216249789,70302425,17321,561473,2109.39,23692900,277803,0.00375688,0.494775,0.468767,0.830466
216241863,70302425,15663,393269,179.267,12119300,25927.8,0.000455838,0.0659288,0.067138,0.716176
216249583,70302425,17289,19331.2,7.73194,485237,1147,0.000399971,0.0593341,0,0
216248639,70302425,17041,941493,4427.09,39012400,571553,0.0047022,0.607071,0.611396,0.434228
216235868,70302425,256,1258880,8275.85,50509100,1134110,0.00657396,0.900883,0.900883,0.556164
216235309,70302425,196,331645,3092.91,20697700,452450,0.00932595,1.36426,1.35379,0.224166
216246700,70302425,16655,66141.2,71.9277,3444160,9594.76,0.00108749,0.145065,0.145006,0.0919697
216243294,70302425,15912,2302640,7980.58,104902000,1106660,0.00346584,0.480604,0.497704,1.01298
216242951,70302425,15856,39790400,93304.4,2018790000,12436200,0.0023449,0.312543,0.31275,0.719456
216241290,70302425,1120,178824,282.805,9802670,38494.5,0.00158147,0.215265,0.219745,0.58931
216250726,70302425,17456,419054,4546.5,19346700,600561,0.0108494,1.43313,1.43833,0.335998
216251578,70302425,17553,75630.5,112.647,2735010,15201.8,0.00148944,0.201001,0.190337,0.451884
216236940,70302425,406,853782,948.259,35560600,127334,0.00111066,0.149142,0.145285,0.475803
216246894,70302425,16712,314721,429.275,12540700,57091.4,0.00136399,0.181403,0.181403,0.483221
216244339,70302425,16161,377027,2892.79,19607600,417346,0.00767263,1.10694,1.12184,0.339994
216250556,70302425,17423,183766,1107.2,9562250,151635,0.00602507,0.825154,0.839809,0.437612
216250465,70302425,17399,164215,542.685,6128690,70279.2,0.00330472,0.42797,0.429033,0.846246
216249569,70302425,17286,65865.9,60.0862,2411140,7632.9,0.00091225,0.115885,0.115885,0.226602
216232595,70302425,94,716582,612.636,30435100,80494.9,0.000854943,0.112332,0.113283,0.598722
216241413,70302425,10698,559504,1689.09,27169900,230378,0.0030189,0.411755,0.411755,0.337275
216243952,70302425,16083,5308870,23555.1,284261000,3230510,0.00443693,0.608513,0.603672,0.415785
216244622,70302425,16257,358510,347.256,12212800,50115.1,0.000968611,0.139787,0.136414,0.683748
216246750,70302425,16669,3136880,5395.34,152765000,714770,0.00171997,0.22786,0.224248,0.509742
216243690,70302425,15979,8342590,42280,373161000,5765610,0.00506797,0.691106,0.692703,0.529757
216235317,70302425,202,3839140,24959.8,204553000,3432280,0.00650141,0.894024,0.933819,0.574844
216251222,70302425,17490,345487,2304.7,15353200,315772,0.00667087,0.913991,0.941144,1.06261
216242609,70302425,15793,1371240,846.757,56116800,111541,0.000617513,0.0813434,0.0848437,0.464041
216248802,70302425,17117,34776.9,186.03,1396900,23754,0.00534924,0.683039,0,0
216240429,70302425,846,699380,2341.14,32932100,324882,0.00334746,0.464529,0.464529,0.793041
216245818,70302425,16470,254338,241.018,11429700,32036.4,0.00094763,0.12596,0.128368,0.529081
216240590,70302425,902,349690,4700.95,20400000,647600,0.0134432,1.85192,1.85192,0.293315
216243390,70302425,15925,660967,2610.92,32092400,356245,0.00395015,0.538975,0.530688,0.235983
216245959,70302425,16538,871986,2395.3,39771300,360959,0.00274695,0.41395,0.416756,0.693481
216238671,70302425,708,1777590,973.313,70833300,129509,0.000547548,0.0728568,0.0719511,0.754408
216237819,70302425,587,296736,500.798,15643000,68348.8,0.00168769,0.230335,0.228996,0.251408
216236218,70302425,308,768867,3211.61,39448500,432350,0.00417707,0.562321,0.561104,0.208221
216237752,70302425,551,559504,5414.54,27593700,753424,0.00967739,1.34659,1.34659,0.747655
216249599,70302425,17291,21080.5,53.8033,877094,7420,0.00255228,0.351984,0,0
216241877,70302425,15669,3134590,2738.35,110517000,385102,0.000873593,0.122856,0.11612,0.90468
216235730,70302425,239,5416020,14880.6,255259000,2113640,0.00274751,0.390256,0.368804,0.941636
216243901,70302425,16042,2437970,10310.8,126903000,1393660,0.00422928,0.57165,0.574497,0.262909
216249463,70302425,17264,94461.7,111.502,3619530,13817.3,0.0011804,0.146274,0.145697,0.0651805
216244319,70302425,16158,213750,1043.35,10493000,159892,0.00488119,0.748035,0.733212,0.344223
216248612,70302425,17026,629442,932.849,25005200,134222,0.00148203,0.213239,0.213239,1.22398
216242642,70302425,15805,559771,990.692,26705900,133439,0.00176981,0.238381,0.246222,0.39162
216248706,70302425,17088,180361,460.578,8778490,61555,0.00255365,0.341289,0.344192,0.323913
216240573,70302425,894,2167040,6619.82,78110200,898653,0.00305478,0.414692,0.401796,0.747051
216251446,70302425,17519,291624,1752.31,11015200,234455,0.0060088,0.803963,0.802866,0.41851
216252567,70302425,112892331,22202.6,30.2148,946138,3980.09,0.00136086,0.179262,0,0
216235038,70302425,139,34969,68.5606,1121120,8986.92,0.00196061,0.256997,0,0
216248685,70302425,17082,223786,235.632,10395600,32950.7,0.00105294,0.147242,0.144551,0.35053
216243483,70302425,15937,4817050,12570.5,184011000,1696440,0.00260959,0.352174,0.351263,0.484102
216241896,70302425,15674,544965,647.932,21193400,92237.8,0.00118894,0.169254,0.164607,0.787053
216235958,70302425,275,13084400,44235,615025000,6564290,0.00338073,0.501687,0.497136,0.662594
216245286,70302425,16423,9797250,8698.18,455507000,1155230,0.000887819,0.117914,0.112872,1.04979
216252553,70302425,112892315,164665,311.283,7681080,42200.7,0.00189041,0.256282,0.256282,0.241405
216237252,70302425,455,132050,59.727,5358240,7781.9,0.000452305,0.0589313,0.05806,0.444498
216232415,70302425,51,5559010,4775.49,278928000,650840,0.000859053,0.117078,0.120848,0.862202
216237183,70302425,451,384659,2112.5,17387500,275006,0.00549187,0.714936,0.714936,0.251614
216241783,70302425,15619,615428,546.449,24422200,78451.7,0.000887918,0.127475,0.127481,0.645418
216248861,70302425,17139,417965,1154.56,21032800,151857,0.00276235,0.363325,0.36453,0.202613
216250333,70302425,17372,724238,6360.99,37720600,849504,0.00878301,1.17296,1.20942,0.495321
216248189,70302425,16928,2832910,13900.4,136766000,1913560,0.00490675,0.675476,0.678709,0.694359
216248554,70302425,16996,2747340,3460.5,134298000,465741,0.00125958,0.169524,0.168304,0.374637
216242634,70302425,15803,1362510,1838.23,63705200,245517,0.00134916,0.180195,0.186801,0.506498
216245826,70302425,16472,1285270,1080.37,56375600,139829,0.000840574,0.108793,0.105397,0.595154
216238479,70302425,676,444708,94.1125,15979900,12665.5,0.000211628,0.0284805,0.0275371,0.648625
216238145,70302425,631,5381430,22204.9,178752000,3010080,0.00412621,0.559345,0.559129,0.775864
216240360,70302425,837,763911,2953.28,36595800,422055,0.003866,0.552493,0.536471,0.591862
216251827,70302425,111220664,1151310,4804.21,46165900,619533,0.00417284,0.538113,0.543858,0.518919
216247107,70302425,16757,29348.6,18.834,1274270,2507.98,0.000641735,0.085455,0,0
216248167,70302425,16925,6014660,11898.1,293898000,1661070,0.00197818,0.276171,0.276171,0.990847
216243055,70302425,15882,244783,4244.12,13155700,639721,0.0173383,2.61342,2.61342,0.463907
216232208,70302425,19,180874,1007.05,9941520,142036,0.00556767,0.785276,0.813254,0.44375
216241905,70302425,15676,242342,111.436,8538090,14531.6,0.000459827,0.0599633,0.0602846,0.367252
216238492,70302425,682,670455,4575.88,35046900,624134,0.00682503,0.930911,0.98396,0.633634
216249683,70302425,17306,2121960,6515.91,85544000,849604,0.0030707,0.400386,0.443745,0.878427
216246389,70302425,16609,125382,134.926,6334690,18095.6,0.00107612,0.144323,0.140741,0.423048
216247015,70302425,16734,124975,603.448,6775150,82470.4,0.00482853,0.659893,0.662689,0.275014
216242783,70302425,15823,674555,911.844,29599100,123785,0.00135177,0.183507,0.163574,0.859366
216251238,70302425,17493,212649,3708.75,11894000,513358,0.0174407,2.41411,2.44996,0.148071
216246010,70302425,16554,61953.8,31.6078,3017240,4280.54,0.000510184,0.0690925,0.070095,0.320303
216245329,70302425,16436,1573600,15223.8,86873300,2344490,0.00967446,1.48988,1.48988,0.38694
216237363,70302425,469,34969,165.422,1999010,22756.2,0.00473053,0.650754,0,0
216238473,70302425,675,209814,1334.11,10908300,175989,0.00635854,0.838786,0.838786,0.260067
216251898,70302425,111220690,149198,1139.64,7813080,150159,0.00763841,1.00644,0.996276,0.170952
216243963,70302425,16095,139876,892.259,6989440,121120,0.00637893,0.865913,0.865913,0.754566
216238964,70302425,741,529076,313.826,23993100,42391.9,0.000593159,0.0801243,0.0786495,0.288099
216245313,70302425,16432,2117550,2790.69,93355900,379101,0.00131788,0.179028,0.178003,0.826156
216245847,70302425,16478,1114450,1085.21,48999900,146211,0.000973758,0.131195,0.128592,0.383776
216248063,70302425,16896,301647,615.251,11206400,78305.4,0.00203964,0.259593,0.250169,0.385761
216235991,70302425,280,63448.2,67.4135,2299880,9576.96,0.0010625,0.150942,0.152613,0.166047
216243665,70302425,15975,1803710,20246.3,87661200,3556100,0.0112248,1.97155,1.96779,0.531259
216250060,70302425,17338,2221900,6425.06,98474900,848221,0.00289169,0.381754,0.373632,0.351645
216248245,70302425,16937,20209.7,141.756,1075280,20426.3,0.00701425,1.01072,0,0
216241745,70302425,15606,445411,302.827,18104500,41864.3,0.000679882,0.0939903,0.09307,0.852255
216247171,70302425,16775,449842,407.764,20101500,52609.2,0.00090646,0.11695,0.114269,0.926663
216237327,70302425,465,2802580,8652.74,119305000,1210930,0.00308742,0.432079,0.446123,0.572424
216247661,70302425,16853,34969,36.0359,1208210,4762.04,0.00103051,0.136179,0,0
216252346,70302425,111220848,291399,2092.54,14831400,284224,0.00718101,0.975377,1.02668,0.768614
216240745,70302425,943,8560510,18360.4,266772000,2499210,0.00214478,0.291947,0.288407,0.829577
216246880,70302425,16709,705117,1024.22,32831000,131855,0.00145256,0.186998,0.178005,1.01686
216249326,70302425,17206,56699.9,62.2486,2017550,7860.94,0.00109786,0.138641,0.13851,0.243975
216236975,70302425,425,734349,8576.98,40089600,1184320,0.0116797,1.61275,1.61275,0.374271
216237727,70302425,536,3112240,14627.2,133662000,2034070,0.00469989,0.653571,0.653571,1.04603
216249221,70302425,17188,708600,1764.78,30725600,226672,0.00249051,0.319887,0.340739,0.505894
216250051,70302425,17336,131732,486.438,5403820,62497.3,0.00369264,0.474428,0.474428,0.180278
216237744,70302425,544,1153980,4773.81,49009500,655113,0.00413683,0.5677,0.5677,0.870066
216245294,70302425,16426,138770,53.8645,7250380,7157.07,0.000388158,0.0515752,0.052786,0.288393
216246145,70302425,16572,105173,185.664,5117230,24779,0.00176532,0.235603,0.233656,0.0896173
216252237,70302425,111220792,1180900,5449.28,54561900,710687,0.0046145,0.601817,0.642031,0.546464
216242769,70302425,15821,9951380,12100.3,391308000,1635610,0.00121594,0.16436,0.167686,1.02607
216242164,70302425,15752,8590650,22583.7,401376000,3508650,0.00262887,0.408426,0.392355,0.866316
216242081,70302425,15726,86306.3,47.7407,2845580,6178.16,0.000553155,0.0715841,0.0716999,0.305157
216238780,70302425,720,610681,4241.48,31125300,598672,0.00694549,0.980335,1.05511,0.706888
216244931,70302425,16300,32933,21.1783,1346060,2826.14,0.000643074,0.0858151,0,0
