id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216255285,70302378,267,104907,87.2232,3992110,12056.9,0.000831434,0.11493,0.11493,0.178394
216262919,70302378,16915,77477600,138370,3206590000,19689700,0.00178594,0.254134,0.254079,1.9871
216257141,70302378,634,314721,75.2149,12666900,11316.8,0.000238989,0.0359584,0.0359584,1.87629
216260342,70302378,15687,1320600,1188.45,23982700,160545,0.000899937,0.12157,0.121079,1.18624
216258641,70302378,691,839256,1851.4,35245100,236638,0.002206,0.281961,0.281961,0.78302
216261589,70302378,16248,1643540,339.38,54154500,44683.4,0.000206493,0.0271873,0.0271873,0.780641
216256924,70302378,594,69938,26.4565,2660920,3493.77,0.000378285,0.0499553,0.0499553,0.504168
216261889,70302378,16404,139876,9.86267,5810170,1257.67,7.05101e-05,0.00899129,0.00899129,0.960339
216259551,70302378,975,34969,17.3432,1515480,2247.4,0.00049596,0.0642684,0,0
216254843,70302378,220,12480300,60496.8,614366000,8343160,0.0048474,0.668507,0.668467,0.843949
216254531,70302378,147,139876,97.357,5477970,13253.3,0.000696023,0.0947502,0.0947502,0.252348
216256780,70302378,580,244783,51.2881,7558020,6536.59,0.000209525,0.0267036,0.0267036,0.823456
216254298,70302378,88,2203050,852.142,73070700,115217,0.000386801,0.0522988,0.0522988,1.26145
216262018,70302378,16458,1153980,14.6832,40880800,1902.19,1.2724e-05,0.00164838,0.00164838,1.14323
216259163,70302378,822,31262300,18160.5,1069970000,2362850,0.000580908,0.0755813,0.0755813,1.38375
216262900,70302378,16889,1923300,1417.11,71544700,184047,0.000736814,0.0956934,0.0956934,0.982204
216263618,70302378,17372,1014100,1438.59,42664200,180147,0.00141858,0.177642,0.177642,0.214237
216261550,70302378,16215,4441060,885.57,150366000,114739,0.000199405,0.0258359,0.0258359,1.22268
216260284,70302378,15622,16079500,16235.1,486537000,2192010,0.00100967,0.136323,0.136353,1.20058
216263959,70302378,111220788,664411,1284.15,25403100,162702,0.00193276,0.244882,0.244882,0.819741
216263473,70302378,17272,839240,2848.52,29889200,393484,0.00339417,0.468858,0.468854,0.257512
216263624,70302378,17376,34969,211.806,1533930,27699.2,0.00605696,0.792107,0,0
216258918,70302378,711,419628,846.388,18800200,108821,0.002017,0.259327,0.259327,0.61956
216255076,70302378,246,909194,339.886,30351300,45430.9,0.000373833,0.0499683,0.0499683,0.834249
216263752,70302378,17469,628673,1660.59,21290000,218339,0.00264142,0.347301,0.347035,0.659333
216263777,70302378,17499,34967.6,79.6678,1044880,10357.1,0.00227834,0.296192,0,0
216260450,70302378,15763,1014100,341.33,39893700,46996.9,0.000336584,0.0463434,0.0463434,1.22791
216261820,70302378,16375,48781800,7170,1806970000,941692,0.000146981,0.0193042,0.0193042,1.78994
216260832,70302378,15911,13444800,60248.7,584197000,8257860,0.00448118,0.614203,0.615722,0.721029
216260817,70302378,15903,418940000,428155,15514400000,58133500,0.001022,0.138763,0.140338,2.16029
216260755,70302378,15863,1398700,1602.62,48978900,212913,0.0011458,0.152222,0.152223,0.812159
216263761,70302378,17479,594434,834.134,23944400,108443,0.00140324,0.182431,0.182426,0.663238
216259415,70302378,920,12798700,14484.8,606016000,2017950,0.00113174,0.157669,0.157669,0.980808
216261237,70302378,16092,34969,7.03741,1512500,861.669,0.000201247,0.0246409,0,0
216253986,70302378,1,69938,96.5439,1897820,13527.7,0.00138042,0.193424,0.193424,0.746998
216262751,70302378,16783,384659,57.584,13432000,7325.09,0.000149702,0.0190431,0.0190431,0.91607
216258583,70302378,664,1433730,1036.29,50375800,139175,0.000722793,0.0970723,0.0970723,1.08757
216261728,70302378,16355,7203610,1514.09,241987000,202451,0.000210185,0.0281042,0.0281042,1.28591
216264007,70302378,112892331,34969,17.0327,1181590,2200.52,0.000487079,0.0629278,0,0
216260739,70302378,15857,36927300,6356.95,1368200000,885867,0.000172148,0.0239895,0.0239895,2.28342
216262586,70302378,16684,6399330,1839.91,256240000,252701,0.000287516,0.0394888,0.0394888,1.45404
216260057,70302378,10704,1643540,729.082,60340900,97691.3,0.000443604,0.0594394,0.0594394,0.932526
216262152,70302378,16520,4196280,343.503,150459000,45367.1,8.18589e-05,0.0108113,0.0108113,1.78687
216260328,70302378,15672,209814,189.257,8158910,23209.4,0.000902022,0.110619,0.110619,0.498127
216263434,70302378,17258,1363730,1750.83,44936800,223299,0.00128385,0.163741,0.163745,0.562788
216254883,70302378,225,1188950,3813.15,53336800,491399,0.00320717,0.413306,0.413306,0.656179
216261084,70302378,16037,5562530,722.039,153000000,93681.9,0.000129804,0.0168416,0.0164041,2.42133
216259644,70302378,1005,349690,169.685,16625500,23787.2,0.000485244,0.0680236,0.0680236,0.66785
216263950,70302378,111220760,909194,884.049,34769700,110809,0.000972344,0.121876,0.121876,0.63257
216254168,70302378,50,384659,90.5625,15862400,12719.2,0.000235436,0.0330662,0.0330662,0.869267
216263197,70302378,17098,874225,2176.03,29921700,285145,0.0024891,0.326169,0.326169,0.724594
216255597,70302378,393,34969,0.415743,1141840,53.7399,1.18889e-05,0.00153679,0,0
216255487,70302378,339,24338400,16242.2,881514000,2216590,0.000667348,0.0910735,0.0910735,1.42982
216260667,70302378,15817,1049070,1189.16,39707900,169953,0.00113354,0.162004,0.162004,0.661089
216263912,70302378,111220632,559504,208.833,20436200,27846,0.000373246,0.049769,0.049769,0.582377
216260064,70302378,10710,2657640,3423.63,122717000,477988,0.00128822,0.179854,0.179854,1.03152
216263151,70302378,17070,104907,124.305,3782070,15876.9,0.00118491,0.151343,0.151343,0.125982
216263880,70302378,17586,244783,101.652,6776630,13301.3,0.000415275,0.0543392,0.0543392,0.855358
216254055,70302378,42,139876,15.4596,5616140,2129.77,0.000110524,0.0152261,0.0152261,1.15377
216263172,70302378,17084,139876,325.22,5889720,41734.8,0.00232506,0.29837,0.29837,0.618695
216263931,70302378,111220698,559504,74.1441,19883300,8963.13,0.000132518,0.0160198,0.0160198,1.13744
216263994,70302378,111220900,244783,463.919,9518430,58892.9,0.00189523,0.240592,0.240592,0.402046
216263836,70302378,17550,767180,315.765,26013700,45804.3,0.000411591,0.0597048,0.0596581,0.652766
216260116,70302378,15576,9231720,13018.2,325676000,1819210,0.00141016,0.197061,0.197066,1.49294
216262102,70302378,16489,4336160,1119.58,146522000,150788,0.000258196,0.0347747,0.0347747,1.39555
216259175,70302378,828,6294420,2423.85,204964000,318962,0.00038508,0.0506738,0.0506738,0.992464
216259254,70302378,856,33815000,4941.68,1266380000,648405,0.000146139,0.0191751,0.0191751,1.60727
216263834,70302378,17549,1186810,1006.63,41874500,133441,0.000848182,0.112437,0.112312,0.971119
216259964,70302378,1117,12414000,27324.3,478539000,3760670,0.00220109,0.302938,0.302938,1.30206
216262527,70302378,16661,1398760,148.586,55691700,19907.2,0.000106227,0.014232,0.014232,0.710217
216254505,70302378,139,1119010,1321.66,46679300,164379,0.0011811,0.146897,0.146897,0.584397
216256602,70302378,575,559504,39.6047,21710900,5001.4,7.07853e-05,0.00893899,0.00893899,1.03197
216260343,70302378,15688,209252,501.283,6087610,66196.5,0.0023956,0.316348,0.31628,0.313579
216261634,70302378,16279,34969,12.0516,1244840,1674.45,0.000344637,0.0478839,0,0
216254323,70302378,96,1433730,2367.88,48827200,305243,0.00165156,0.212901,0.212902,0.971203
216259393,70302378,910,209814,59.3277,8111750,8587.13,0.000282763,0.0409273,0.0409273,0.628014
216259477,70302378,946,2902430,584.583,97135200,80723.5,0.000201412,0.0278124,0.0278124,0.989428
216261283,70302378,16111,839256,712.599,33005400,90143.9,0.000849084,0.107409,0.107409,0.808319
216257025,70302378,629,2762550,83.7827,104049000,10984.1,3.0328e-05,0.00397608,0.00397608,1.40063
216260042,70302378,10694,1363790,248.05,41285000,32868.3,0.000181883,0.0241007,0.0241007,0.812528
216260082,70302378,10732,2832490,5736.47,148620000,823325,0.00202524,0.290672,0.290672,0.850086
216262327,70302378,16583,69938,35.2609,2721060,5165.09,0.000504173,0.0738524,0.0738524,0.480112
216255639,70302378,406,944163,45.2252,32346200,6086.04,4.78998e-05,0.00644596,0.00644596,0.902005
216258943,70302378,718,2622680,136.245,93456500,18277.5,5.19489e-05,0.00696901,0.00696901,1.14196
216263888,70302378,17595,34556.9,27.7007,398992,3560.95,0.000801599,0.103046,0,0
216260019,70302378,10675,5769880,6104.62,268167000,848084,0.00105801,0.146985,0.146985,0.932879
216261219,70302378,16086,349690,90.2178,14004800,11227.5,0.000257994,0.0321069,0.0321069,0.440983
216263502,70302378,17291,34969,45.8772,1320880,5939.42,0.00131194,0.169848,0,0
216263975,70302378,111220832,69938,173.451,2518170,21972.8,0.00248007,0.314175,0.314175,0.533321
216261671,70302378,16313,15036700,2215.83,512733000,293506,0.000147361,0.0195194,0.0195194,1.42154
216262015,70302378,16457,279752,13.5474,10685000,1700.07,4.84266e-05,0.00607706,0.00607706,0.904715
216259427,70302378,927,104907,23.5483,4152860,3752.14,0.000224469,0.0357663,0.0357663,1.11948
216254638,70302378,175,804287,1495.77,30056700,198436,0.00185974,0.246723,0.246723,0.782193
216256954,70302378,605,1119010,1823.57,37669100,240876,0.00162963,0.215259,0.215259,0.804308
216260055,70302378,10703,9371690,3877.05,331358000,515778,0.000413698,0.0550357,0.0550357,1.10348
216260145,70302378,15591,244783,417.488,9287620,53890.7,0.00170554,0.220157,0.220157,0.960279
216262852,70302378,16857,839256,147.111,30529900,18982.9,0.000175288,0.0226187,0.0226187,1.4341
216262606,70302378,16706,2272980,486.672,87799800,66747,0.000214111,0.0293654,0.0293654,1.28369
216262579,70302378,16680,13777800,6307.17,538437000,861570,0.000457778,0.0625333,0.0625333,1.66865
216264004,70302378,112892283,69938,162.4,2770140,21003.5,0.00232206,0.300316,0.300316,0.631453
216262835,70302378,16847,839256,182.542,33669900,25394.2,0.000217505,0.0302579,0.0302579,0.853099
216262777,70302378,16799,279752,285.204,10901100,37069.5,0.00101949,0.132509,0.132509,1.86377
216263486,70302378,17280,3147210,21655.6,128899000,2961840,0.0068809,0.941102,0.941102,0.622407
216263137,70302378,17059,69938,128.712,2663900,19479.1,0.00184037,0.27852,0.27852,0.288832
216254785,70302378,212,15403000,64479,615600000,8620730,0.00418613,0.559678,0.568605,0.775274
216260899,70302378,15951,1014070,162.033,29469400,21313.1,0.000159784,0.0210173,0.0210173,0.954199
216256820,70302378,581,804287,298.31,29632600,37999.8,0.0003709,0.0472466,0.0472466,0.677692
216260398,70302378,15720,34969,47.5038,834504,6473.02,0.00135845,0.185107,0,0
216263292,70302378,17162,139876,277.762,4468090,36369.6,0.00198577,0.260013,0.260013,1.03459
216255708,70302378,426,769318,179.795,23302100,22584.2,0.000233707,0.0293561,0.0293561,1.59522
216256911,70302378,589,5000570,5998.55,183578000,779743,0.00119957,0.155931,0.155931,1.12179
216260879,70302378,15939,3042300,2059.11,110738000,273109,0.000676828,0.0897707,0.0897705,0.940069
216255836,70302378,463,11434900,3777,408968000,486577,0.000330306,0.0425521,0.0425521,0.967375
216257179,70302378,635,593303,48.4875,20842200,5980.36,8.17248e-05,0.0100798,0.010069,0.652373
216262825,70302378,16841,2832490,5465.76,131656000,769372,0.00192967,0.271624,0.271624,0.711124
216259012,70302378,750,173844,1.74751,4563760,230.801,1.00522e-05,0.00132763,0.00132621,0.372412
216263010,70302378,16984,2762550,1215.86,103124000,164096,0.000440122,0.0594003,0.0594003,0.984056
216260016,70302378,10672,4580940,4915.84,200572000,662847,0.00107311,0.144697,0.144697,0.865992
216262706,70302378,16752,3007330,459.247,108258000,62470.6,0.000152709,0.0207727,0.0207727,1.34589
216258668,70302378,693,1398750,500.992,46462200,63564.9,0.000358171,0.045444,0.0454441,0.706396
216259729,70302378,1042,1363790,1224.17,51700900,156224,0.000897622,0.114551,0.114551,1.16764
216260079,70302378,10729,1293850,3482.04,64556400,505054,0.00269122,0.390349,0.390349,0.620757
216263986,70302378,111220874,454597,1353.96,19070600,173830,0.00297837,0.382383,0.382383,0.769447
216261275,70302378,16108,1818390,2872.79,49904700,404584,0.00157985,0.222496,0.222496,1.05126
216255538,70302378,368,34969,40.1115,1815580,5183.79,0.00114706,0.14824,0,0
216261616,70302378,16266,139876,22.475,4793810,2818.97,0.000160678,0.0201533,0.0201533,0.693227
216262867,70302378,16872,104907,6.38813,3091870,827.025,6.08933e-05,0.00788342,0.00788342,0.601719
216259260,70302378,859,69938,160.317,3182120,20598.1,0.00229228,0.294519,0.294519,0.638716
216259587,70302378,987,17099800,73319,658258000,10212700,0.00428771,0.597243,0.597242,1.16617
216260827,70302378,15909,13381000,73882.7,662441000,10198700,0.00552148,0.762183,0.761922,0.805976
216260700,70302378,15842,8672310,1075.17,293000000,141691,0.000123977,0.0163383,0.0163383,1.51323
216262343,70302378,16589,279752,37.1349,11018200,4778.05,0.000132742,0.0170796,0.0170796,0.526431
216260870,70302378,15934,1049070,270.268,45606200,33625.6,0.000257627,0.0320527,0.0320527,0.756385
216261829,70302378,16379,139876,122.416,5253630,15282.4,0.000875176,0.109257,0.109257,0.28874
216262866,70302378,16871,349690,16.9091,11022800,2234.19,4.83545e-05,0.00638906,0.00638906,0.846633
216256247,70302378,521,104907,14.7598,3454010,1875.01,0.000140694,0.017873,0.017873,0.289224
216259538,70302378,972,7937960,6365.14,332908000,829418,0.000801861,0.104487,0.104487,0.986362
216262871,70302378,16876,7833060,6556.34,295476000,850215,0.000837009,0.108542,0.108542,1.3859
216261624,70302378,16271,209814,115.274,6313820,15376,0.000549409,0.0732842,0.0732842,0.457827
216254056,70302378,44,5385230,2444.43,212179000,322933,0.000453915,0.0599664,0.0599664,0.764189
216254792,70302378,214,874225,2082.47,33765200,271097,0.00238207,0.3101,0.3101,1.21931
216254318,70302378,95,8637340,2754.93,327083000,350668,0.000318956,0.0405991,0.0405991,1.54671
216260212,70302378,15615,909177,1716.58,31395200,246400,0.00188806,0.271014,0.271026,1.30035
216262862,70302378,16867,2342920,469.48,83625700,62557.1,0.000200382,0.0267005,0.0267005,1.53891
216261490,70302378,16177,3566840,770.725,122390000,98989.4,0.000216081,0.0277527,0.0277527,1.02184
216260803,70302378,15893,2762550,566.182,76852100,80493.3,0.000204949,0.0291373,0.0291373,1.6563
216263195,70302378,17096,874225,2176.03,29921700,285145,0.0024891,0.326169,0.326169,0.724594
216255503,70302378,348,5000570,5149.97,180207000,675106,0.00102988,0.135006,0.135006,1.67027
216255742,70302378,438,279752,76.9727,10189600,10417.9,0.000275146,0.0372399,0.0372399,0.99186
216263074,70302378,17011,139876,100.296,5151580,13035.7,0.000717032,0.0931947,0.0931947,0.342297
216256030,70302378,480,174845,15.4576,5001780,1924.49,8.84077e-05,0.0110068,0.0110068,1.42715
216263404,70302378,17237,1608570,1172.15,60083600,147370,0.000728687,0.0916151,0.0916151,1.08222
216263964,70302378,111220798,1468690,3350.7,54376300,430853,0.00228141,0.293358,0.293358,0.650923
216261545,70302378,16211,15001700,4416.94,502092000,587648,0.00029443,0.0391721,0.0391721,1.25412
216260797,70302378,15882,244783,50.7337,9275270,6419.67,0.00020726,0.026226,0.026226,0.880993
216262056,70302378,16471,384659,31.7246,13138500,4165.08,8.24747e-05,0.010828,0.010828,1.0641
216263908,70302378,111220572,209814,23.6714,6607600,3083.13,0.000112821,0.0146946,0.0146946,0.566528
216262568,70302378,16676,1363790,384.004,51626400,48970.8,0.000281571,0.0359078,0.0359078,1.56019
216263402,70302378,17235,1608570,1172.15,60083600,147370,0.000728687,0.0916151,0.0916151,1.08222
216262710,70302378,16755,34969,1.05814,1259810,144.003,3.02594e-05,0.00411801,0,0
216263935,70302378,111220714,139876,277.762,4468090,36369.6,0.00198577,0.260013,0.260013,1.03459
216262803,70302378,16820,9022000,23437.3,426646000,3343920,0.00259779,0.37064,0.37064,0.630868
216260919,70302378,15966,209814,728.962,9765640,96498.1,0.00347433,0.459922,0.459922,0.774256
216262005,70302378,16453,2552740,99.6365,88029700,12716.2,3.90312e-05,0.00498142,0.00498142,0.938423
216263209,70302378,17105,174845,223.664,7354120,28528.7,0.00127921,0.163165,0.163165,0.527608
216263225,70302378,17115,944163,441.143,33970100,60331.6,0.000467232,0.0638996,0.0638996,1.30485
216263947,70302378,111220754,209814,373.422,9036750,47763.3,0.00177978,0.227646,0.227646,0.286577
216254463,70302378,131,1503670,1517.08,65823100,189243,0.00100892,0.125854,0.125854,0.847518
216254016,70302378,26,6084610,879.656,248180000,120733,0.000144571,0.0198423,0.0198423,1.11653
216255618,70302378,399,4406090,1166.19,163672000,150188,0.000264676,0.0340865,0.0340865,1.08484
216261584,70302378,16244,454597,90.5736,13908200,12363,0.000199239,0.0271956,0.0271956,1.13121
216261197,70302378,16079,734349,230.324,28584600,30004.3,0.000313644,0.0408583,0.0408583,1.11586
216260730,70302378,15854,8322620,4422.56,300246000,578268,0.00053139,0.0694815,0.0694815,1.1713
216259923,70302378,1094,594473,1.74721,19688300,210.052,2.93909e-06,0.000353341,0.000353341,3.09243
216263627,70302378,17379,1643460,5126.68,59824000,655755,0.00311945,0.39901,0.399032,0.711132
216260829,70302378,15910,2338500,11595.6,110220000,1607450,0.00495857,0.687384,0.687163,0.839091
216261904,70302378,16408,34969,1.1067,1461450,146.095,3.1648e-05,0.00417783,0,0
216260085,70302378,10735,1853360,6350.31,95678600,888879,0.00342638,0.479605,0.479605,0.688264
216263394,70302378,17231,1538640,3094.94,63289100,396236,0.00201149,0.257524,0.257524,0.807112
216253992,70302378,4,14617000,7414.96,506638000,1002330,0.000507282,0.0685724,0.0685724,1.42038
216261632,70302378,16278,34969,12.0516,1244840,1674.45,0.000344637,0.0478839,0,0
216256944,70302378,601,699380,200.882,29269600,27928,0.000287228,0.0399326,0.0399326,0.755814
216260497,70302378,15789,244783,33.2473,8286620,4320.29,0.000135823,0.0176495,0.0176495,0.422059
216261137,70302378,16055,804287,89.837,35984200,12065.4,0.000111698,0.0150013,0.0150013,0.828858
216260371,70302378,15709,104907,105.085,3074030,13633.9,0.0010017,0.129962,0.129962,0.406436
216254523,70302378,146,8392560,17509.4,311123000,2453020,0.0020863,0.292285,0.292285,1.4056
216255381,70302378,294,17904100,4763.06,706674000,645892,0.000266031,0.036075,0.036075,1.69276
216256291,70302378,544,1153980,11.0376,38245100,1453.98,9.56483e-06,0.00125997,0.00125997,1.14852
216261900,70302378,16407,419628,3.45934,14981200,482.816,8.24382e-06,0.00115058,0.00115058,1.11397
216261604,70302378,16258,384659,113.351,11998400,15348.3,0.000294679,0.039901,0.039901,0.671384
216260350,70302378,15694,909192,602.353,29618200,78323.7,0.000662515,0.0861465,0.0861466,0.430455
216263980,70302378,111220852,2028200,1142.65,76671100,144543,0.00056338,0.0712666,0.0712666,0.752101
216261313,70302378,16126,28779500,7928.05,1039230000,1010910,0.000275476,0.0351261,0.0351261,1.06814
216256124,70302378,500,51858300,10901.7,1736740000,1467520,0.000210221,0.0282986,0.0282985,1.9871
216256894,70302378,583,2377890,648.742,99684800,83293.9,0.000272822,0.0350285,0.0350285,1.30029
216257352,70302378,642,664385,1404.63,20595000,188901,0.00211418,0.284324,0.284323,0.752283
216263037,70302378,16991,2517770,1015.49,94300500,137935,0.000403329,0.0547846,0.0547846,1.03964
216254289,70302378,84,874225,268.835,34659700,42226.5,0.000307512,0.0483017,0.0483017,1.57745
216259716,70302378,1034,1503670,2019.58,56185100,261374,0.0013431,0.173824,0.173824,1.30894
216260023,70302378,10678,4506100,5568.35,215205000,765122,0.00123574,0.169797,0.169808,0.935617
216263982,70302378,111220858,139876,223.76,4358610,28615.8,0.0015997,0.20458,0.20458,0.811766
216264013,70302378,127201621,34969,12.8029,807565,1761.27,0.000366121,0.0503666,0,0
216262678,70302378,16734,174845,163.37,7451800,20870.4,0.00093437,0.119365,0.119365,0.521442
216263660,70302378,17405,69938,446.827,3042500,58130.1,0.0063889,0.831167,0.831167,1.10256
216261484,70302378,16172,3566840,770.725,122390000,98989.4,0.000216081,0.0277527,0.0277527,1.02184
216263086,70302378,17023,17554400,27090.9,632986000,3753240,0.00154325,0.213805,0.213805,1.32006
216261063,70302378,16028,6993800,186.652,247326000,23253.4,2.66882e-05,0.00332486,0.00332486,1.06931
216263261,70302378,17141,104907,150.399,3399680,19411,0.00143364,0.18503,0.18503,0.54719
216259100,70302378,788,1431580,457.374,41842000,61570,0.000319488,0.0430083,0.0429659,1.7432
216263793,70302378,17519,314721,428.609,10711400,56065.1,0.00136187,0.178142,0.178142,0.428787
216256002,70302378,475,2168080,188.855,71207500,23938.1,8.71073e-05,0.0110411,0.0110411,1.02999
216260413,70302378,15728,944163,2692.24,30641700,353188,0.00285146,0.374075,0.374075,0.798707
216263191,70302378,17094,34969,120.811,825811,15757,0.00345481,0.4506,0,0
216256154,70302378,504,3322060,797.029,116443000,101925,0.00023992,0.0306814,0.0306814,0.830509
216263094,70302378,17029,104907,170.119,3771530,22435.4,0.00162161,0.21386,0.21386,0.765297
216255839,70302378,465,2866920,2358.25,97778400,320383,0.000822573,0.111752,0.111763,0.867826
216257003,70302378,622,69938,2.42575,2539670,311.362,3.46842e-05,0.00445197,0.00445197,0.620944
216255745,70302378,440,629442,92.0607,23882800,12505.1,0.000146258,0.019867,0.019867,1.45723
216262283,70302378,16562,139876,101.491,5637490,14881.1,0.000725582,0.106388,0.106388,0.375844
216261685,70302378,16328,6853920,861.707,236035000,114235,0.000125725,0.0166671,0.0166671,1.51472
216262589,70302378,16687,3112240,1374.96,123092000,190446,0.00044179,0.0611926,0.0611926,1.21934
216256254,70302378,525,559504,327.972,18784900,43809.5,0.000586184,0.0783005,0.0783005,0.656839
216262741,70302378,16775,524535,23.7785,20100600,3285.55,4.53325e-05,0.00626375,0.00626375,0.781698
216263518,70302378,17302,104907,213.432,4644280,27238.3,0.00203449,0.259642,0.259642,0.193816
216263600,70302378,17360,34969,21.3035,859213,2705.61,0.000609212,0.0773717,0,0
216255291,70302378,268,314721,23.0705,9398220,3011.32,7.33047e-05,0.00956822,0.00956822,0.584074
216263567,70302378,17337,244664,488.297,7212930,66106,0.00199579,0.270191,0.270152,0.323091
216261661,70302378,16300,34969,31.0273,1217230,4091.83,0.000887281,0.117013,0,0
216263800,70302378,17528,489566,674.492,16722500,87145.8,0.00137773,0.178006,0.178006,0.80316
216262662,70302378,16725,6014670,7148.62,226288000,936647,0.00118853,0.155727,0.155727,1.65597
216260857,70302378,15924,3112240,3585.68,117227000,468639,0.00115212,0.150579,0.150579,0.756575
216263608,70302378,17365,314721,873.58,15093900,113243,0.00277573,0.359821,0.359821,0.443984
216262922,70302378,16920,63070400,124346,2664050000,17827200,0.00197154,0.282655,0.282565,1.94828
216259423,70302378,926,5839820,5894.39,193597000,812300,0.00100934,0.139097,0.139097,1.24907
216254183,70302378,53,69938,17.3328,2671730,2153.84,0.000247832,0.0307964,0.0307964,0.178044
216263961,70302378,111220792,1398760,1408.27,53931800,177844,0.0010068,0.127144,0.127144,0.532183
216260784,70302378,15876,244783,7.20432,9198360,931.088,2.94314e-05,0.00380373,0.00380373,0.961361
216263392,70302378,17229,1538640,3094.94,63289100,396236,0.00201149,0.257524,0.257524,0.807112
216263035,70302378,16990,2692610,1124.37,100741000,151904,0.000417575,0.0564151,0.0564151,0.986441
216260865,70302378,15930,16644400,13409.6,616196000,1778430,0.000805652,0.106848,0.106844,1.58532
216262911,70302378,16902,839256,1833.84,34524500,237953,0.00218507,0.283528,0.283528,0.935925
216262729,70302378,16768,384659,59.0651,14220200,8026.83,0.000153552,0.0208674,0.0208674,0.952582
216262872,70302378,16877,5664980,4484.29,212999000,581051,0.00079158,0.102569,0.102569,1.50144
216262475,70302378,16635,244783,283.321,9139510,36352.3,0.00115744,0.148508,0.148508,0.7835
216262370,70302378,16599,524535,12.083,20056100,1605.55,2.30356e-05,0.00306089,0.00306089,0.798336
216258619,70302378,683,1538640,123.784,58020500,16314.8,8.04504e-05,0.0106034,0.0106034,1.46593
216261852,70302378,16392,209814,40.535,9050990,5031.18,0.000193195,0.0239792,0.0239792,0.952846
216263611,70302378,17368,2902430,3346.22,115050000,423341,0.0011529,0.145858,0.145858,1.16375
216261132,70302378,16054,1188950,219.605,53422900,29213.3,0.000184705,0.0245707,0.0245707,0.774348
216261579,70302378,16240,209814,10.708,6988090,1347.33,5.10355e-05,0.00642153,0.00642153,1.07593
216254027,70302378,31,21086300,10624.6,910908000,1415510,0.000503861,0.0671292,0.0671292,1.36198
216261574,70302378,16233,1398760,288.404,46033900,37989.5,0.000206185,0.0271594,0.0271594,0.944576
216255048,70302378,240,454597,61.2357,11152100,7561.89,0.000134703,0.0166343,0.0166343,2.31263
216260897,70302378,15950,1993230,92.5189,55082000,11408.9,4.64165e-05,0.0057238,0.0057238,1.33583
216259155,70302378,820,4336160,4050.14,151764000,562501,0.00093404,0.129723,0.129723,1.14883
216259266,70302378,861,944163,225.509,30591000,28897.6,0.000238845,0.0306066,0.0306066,1.00697
216263932,70302378,111220700,69938,171.338,2855320,22408.6,0.00244985,0.320407,0.320407,0.283199
216260764,70302378,15868,2098140,162.308,76751200,21677.6,7.7358e-05,0.0103318,0.0103318,1.51773
216254006,70302378,15,384659,39.1147,15107200,5040.96,0.000101687,0.013105,0.013105,0.707445
216263215,70302378,17109,979132,186.241,35202600,23647.4,0.000190211,0.0241514,0.0241514,1.34172
216263778,70302378,17500,6636020,16775.4,213470000,2244540,0.00252793,0.338236,0.33815,0.790542
216256978,70302378,614,1047930,526.325,30202300,70105.5,0.000502254,0.0668994,0.0668701,0.598136
216256258,70302378,528,108824000,207365,4794020000,29480200,0.0019055,0.270897,0.270858,1.63344
216262548,70302378,16668,29304000,11908.4,1111310000,1602100,0.000406375,0.0546718,0.0546718,1.53311
216261929,70302378,16417,244783,2.01569,8351210,268.881,8.23461e-06,0.00109845,0.00109845,0.609936
216261617,70302378,16267,454597,64.9872,15901900,8753.86,0.000142956,0.0192563,0.0192563,1.29607
216256974,70302378,613,524535,56.0917,22603300,7492.15,0.000106936,0.0142834,0.0142834,0.832947
216255341,70302378,281,903857,16.7295,19108000,2182.41,1.8509e-05,0.00241455,0.00240536,1.18501
216263582,70302378,17346,1119010,10599.7,49418800,1444510,0.00947243,1.29089,1.29089,0.293983
216259385,70302378,907,524535,13.4211,20027000,1512.71,2.55868e-05,0.00288391,0.00288391,1.25525
216262487,70302378,16641,69938,45.1786,2373380,5798.83,0.000645981,0.0829139,0.0829139,0.306831
216259622,70302378,998,839256,45.4468,26668800,6121.68,5.41512e-05,0.00729417,0.00729417,0.997717
216258521,70302378,661,1573370,3715.78,53631300,474534,0.00236167,0.301604,0.301607,0.557649
216261908,70302378,16409,18288800,1108.38,684475000,142556,6.06046e-05,0.00779473,0.00779473,1.752
216261144,70302378,16060,20142000,7407.2,773478000,958573,0.000367749,0.0475907,0.0475951,1.57315
216261594,70302378,16252,104907,16.7522,3687930,2065.47,0.000159687,0.0196886,0.0196886,0.652921
216262851,70302378,16856,1993230,659.278,68870500,89181.2,0.000330758,0.044742,0.044742,1.06022
216260518,70302378,15799,2762510,1189.95,101890000,169671,0.000430749,0.0614193,0.0614202,1.37758
216263740,70302378,17460,3351860,10743.3,120028000,1399590,0.00320518,0.417556,0.417077,0.711359
216260316,70302378,15657,174845,54.8292,5990620,7078.07,0.000313587,0.040482,0.040482,0.419533
216261833,70302378,16383,1993230,1385.44,89240400,181211,0.000695072,0.0909131,0.0909131,0.612945
216262533,70302378,16663,104907,8.15632,4014980,1097.52,7.77481e-05,0.0104618,0.0104618,0.54757
216260995,70302378,15998,1188950,1701.27,44839200,211947,0.00143091,0.178264,0.178264,0.445486
216255996,70302378,473,2482740,1870.19,90116800,247564,0.000753275,0.0997143,0.0997165,0.866562
