id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217963493,70542998,15905,45829300,542274,2490140000,78962900,0.0118325,1.72298,1.72301,0.562485
217960983,70542998,565,699380,19830.3,52284400,3063210,0.0283541,4.37989,4.37989,0.164934
217961266,70542998,671,227751,1575.62,8469420,231182,0.0069182,1.01507,1.0063,0.420242
217963554,70542998,15943,2587710,20584.1,140814000,2858160,0.00795457,1.10451,1.10451,0.391989
217964762,70542998,16292,209814,1570.71,9652910,211362,0.0074862,1.00738,1.00738,0.119646
217962888,70542998,15672,174845,1227.19,7869620,166389,0.0070187,0.951635,0.951635,0.16488
217961405,70542998,682,664411,12307.6,35157300,1716220,0.0185241,2.58307,2.58307,0.303794
217966765,70542998,16970,2272980,34191.3,113686000,4833730,0.0150425,2.1266,2.1266,0.302912
217968157,70542998,17507,1428910,14470.6,49049900,1975770,0.010127,1.38271,1.38081,0.46571
217967563,70542998,17279,34969,378.135,1434360,52604,0.0108134,1.5043,0,0
217961053,70542998,606,1398630,13770.7,71270100,1938850,0.00984583,1.38625,1.38638,0.399693
217965813,70542998,16627,174845,3719.85,7582700,513882,0.0212751,2.93907,2.93907,0.157772
217961516,70542998,748,174845,1442.35,7822250,193445,0.00824933,1.10638,1.10638,0.0854575
217962003,70542998,988,629442,8068.67,38116000,1171750,0.0128188,1.86157,1.86157,0.326566
217962461,70542998,10704,1643540,20679.7,97944000,3201710,0.0125824,1.94805,1.94805,0.273957
217963054,70542998,15761,34969,234.369,1602770,32147.8,0.00670218,0.919322,0,0
217967338,70542998,17206,69934.9,732.301,2649560,101150,0.0104712,1.44635,1.44634,0.311318
217959743,70542998,59,524535,2240.17,25528500,310352,0.00427077,0.59167,0.59167,0.458924
217967784,70542998,17372,1014100,17636.4,46004600,2414090,0.0173912,2.38052,2.38052,0.221814
217961164,70542998,645,44270800,306813,2589960000,45337400,0.00693037,1.02409,1.02409,0.718186
217967743,70542998,17359,69938,834.138,3763280,123086,0.0119268,1.75993,1.75993,0.70665
217960004,70542998,171,2622680,20911.5,118950000,2966230,0.00797335,1.13099,1.13099,0.430224
217962611,70542998,15592,804287,4619.88,32926600,617482,0.00574406,0.767738,0.767738,0.349868
217964040,70542998,16060,18440200,229897,967709000,32151000,0.0124672,1.74353,1.74241,0.440217
217966507,70542998,16882,1328820,17095.3,65553300,2363980,0.012865,1.77901,1.77901,0.227072
217961747,70542998,906,524535,9000.19,34269600,1327400,0.0171584,2.53063,2.53063,0.392685
217968339,70542998,111220574,69938,1402.33,4218260,205841,0.0200511,2.94319,2.94319,0.165358
217964485,70542998,16184,34969,681.714,2223300,101727,0.0194948,2.90907,0,0
217961088,70542998,620,629442,11984.1,34126600,1643670,0.0190393,2.61131,2.61131,0.145116
217962845,70542998,15631,209814,1342.45,10043200,182091,0.00639829,0.867868,0.867868,0.101587
217963333,70542998,15822,874225,3769.1,44466400,530450,0.00431136,0.606766,0.606766,0.341522
217967727,70542998,17353,11844500,187043,505168000,26257700,0.0157916,2.21688,2.21072,0.552799
217965289,70542998,16457,209814,2015.75,9774650,273169,0.00960733,1.30196,1.30196,0.36057
217965750,70542998,16596,874225,11863.2,44707800,1648530,0.0135699,1.88571,1.88571,0.110986
217960490,70542998,390,104843,580.146,3734550,77663.1,0.00553347,0.740756,0.740836,0.321927
217964260,70542998,16088,174845,2106.48,10738700,306232,0.0120477,1.75145,1.75145,0.202763
217966833,70542998,16996,2797520,25244,112856000,3432440,0.0090237,1.22696,1.22696,0.614364
217964520,70542998,16212,7763120,74905.8,391760000,10478400,0.00964893,1.34977,1.34977,0.404731
217962936,70542998,15695,34969,464.494,1755360,63290.2,0.013283,1.80989,0,0
217962421,70542998,10695,699380,6363.61,40882800,896417,0.00909893,1.28173,1.28173,0.151287
217964766,70542998,16293,209814,1570.71,9652910,211362,0.0074862,1.00738,1.00738,0.119646
217962946,70542998,15699,489561,2478.21,18273300,335253,0.00506211,0.684803,0.684801,0.362323
217966043,70542998,16712,314721,5238.24,19541000,764737,0.0166441,2.42989,2.42989,0.0541498
217959879,70542998,132,34969,235.588,1707360,32719.1,0.00673705,0.93566,0,0
217968163,70542998,17510,207159,436.975,3925190,58566.9,0.00210937,0.282715,0.283801,0.527141
217968453,70542998,111220752,349690,9267.19,20053000,1320290,0.0265012,3.7756,3.7756,0.179345
217963501,70542998,15910,2342920,30680.7,134979000,4465550,0.013095,1.90597,1.90597,0.425261
217960133,70542998,220,12344100,166966,761281000,24325700,0.013526,1.97064,1.97064,0.436414
217965010,70542998,16384,1958260,19498.4,110448000,2795180,0.00995699,1.42738,1.42738,0.19833
217967448,70542998,17253,2865990,32141,118817000,4423360,0.0112146,1.5434,1.54326,0.241829
217965844,70542998,16640,104907,621.6,3639290,81894,0.00592525,0.780634,0.780634,0.270019
217961401,70542998,679,1433730,12324.9,52789900,1645890,0.00859639,1.14798,1.14798,0.314254
217961941,70542998,962,6988600,51819.2,270766000,7613390,0.00741482,1.0894,1.08963,0.62765
217968374,70542998,111220664,1188950,29234.4,66808500,4215760,0.0245885,3.5458,3.5458,0.130493
217960547,70542998,409,1398760,17017.7,88852800,2453870,0.0121663,1.75432,1.75432,0.202802
217967419,70542998,17240,34969,903.286,1897730,129293,0.025831,3.69735,0,0
217963850,70542998,15993,4161270,23250.1,216145000,3187380,0.00558726,0.765964,0.765963,0.187837
217964750,70542998,16288,104907,491.309,4215590,65492.9,0.00468328,0.624295,0.624294,0.0558457
217961570,70542998,803,20769500,177754,1075300000,24819200,0.00855842,1.19499,1.19499,0.526775
217967301,70542998,17188,909174,10643.2,39602300,1475710,0.0117065,1.62313,1.62313,0.19323
217968546,70542998,111220830,1638590,22053.6,67291700,3033080,0.0134589,1.85103,1.84899,0.282063
217961500,70542998,727,454597,4214.99,25300100,591247,0.00927194,1.3006,1.3006,0.233284
217961064,70542998,610,1971180,27197.9,116442000,3935190,0.0137978,1.99636,1.99232,0.28195
217965493,70542998,16534,69938,784.774,3359680,106760,0.011221,1.5265,1.5265,0.166629
217967405,70542998,17233,209814,4111.32,10232400,577641,0.0195951,2.75311,2.75311,0.339092
217960438,70542998,370,36237000,566459,1561220000,79282500,0.0156321,2.18789,2.18124,0.507657
217964790,70542998,16302,174845,1364.33,7488430,183238,0.00780306,1.048,1.048,0.0759564
217966330,70542998,16787,69938,1291.71,3785630,181869,0.0184693,2.60044,2.60044,0.195078
217968652,70542998,124372452,34969,554.319,1985910,82307.7,0.0158517,2.35373,0,0
217963505,70542998,15912,2692600,37553.7,154747000,5475210,0.013947,2.03343,2.03343,0.463701
217960992,70542998,574,1958260,25214.9,68751600,3417580,0.0128761,1.74521,1.74521,0.212866
217961605,70542998,822,29059200,265251,1524370000,38217800,0.00912798,1.31517,1.31517,0.550046
217964884,70542998,16340,1153980,15719.7,56755500,2231230,0.0136222,1.93351,1.93351,0.2935
217961876,70542998,938,1874890,18074.8,69206200,2515030,0.00964044,1.34143,1.33711,0.565849
217966942,70542998,17058,1258880,16708.5,59418200,2338380,0.0132725,1.8575,1.8575,0.233566
217961724,70542998,893,734349,8955.9,43733200,1258330,0.0121957,1.71353,1.71353,0.161571
217960810,70542998,505,139876,804.113,6588970,109706,0.00574876,0.784305,0.784305,0.112163
217959659,70542998,7,2587690,45250.9,133304000,6445460,0.017487,2.49081,2.49081,0.293769
217962353,70542998,10672,4580940,46497,304304000,7698930,0.0101501,1.68064,1.68064,0.729661
217964446,70542998,16159,384659,3556.77,20403200,511657,0.00924655,1.33016,1.33016,0.293081
217965774,70542998,16607,454597,6881.24,22442700,949666,0.015137,2.08903,2.08903,0.118631
217966081,70542998,16721,1223920,16851.9,58024400,2330240,0.0137688,1.90392,1.90392,0.221041
217966070,70542998,16719,1538640,22068.3,75635300,3067930,0.0143428,1.99393,1.99393,0.227345
217966132,70542998,16738,1014100,12922.1,46777600,1801790,0.0127425,1.77674,1.77674,0.425916
217966360,70542998,16798,419628,4993.79,19702500,689666,0.0119005,1.64352,1.64352,0.236364
217959722,70542998,45,314721,9147.45,18283700,1331930,0.0290653,4.23209,4.23209,0.0870268
217968321,70542998,17615,34969,313.015,1087730,42537.9,0.00895121,1.21645,0,0
217960023,70542998,180,523159,4711.95,28505600,656087,0.00900672,1.25409,1.25431,0.170129
217962481,70542998,10710,1958260,12282.7,109164000,1740550,0.00627224,0.888825,0.888825,0.52486
217963466,70542998,15882,244783,1056.71,12962400,146244,0.00431691,0.597444,0.597444,0.201159
217966516,70542998,16886,314721,6717.34,17491100,967124,0.0213438,3.07296,3.07296,0.140141
217963373,70542998,15846,3813220,17168.8,165214000,2387420,0.00450243,0.62609,0.623254,0.540952
217965008,70542998,16383,1958260,19498.4,110448000,2795180,0.00995699,1.42738,1.42738,0.19833
217966846,70542998,16999,34969,759.394,1901800,107069,0.0217162,3.06183,0,0
217965863,70542998,16657,69938,681.4,3522310,92432.3,0.00974292,1.32163,1.32163,0.0822757
217968101,70542998,17469,452193,3149.64,15305200,435200,0.00696525,0.962421,0.959129,0.545849
217964849,70542998,16331,454597,4017.5,20689700,577681,0.0088375,1.27075,1.27075,0.21016
217965135,70542998,16432,2168080,21860.8,122703000,3071080,0.0100831,1.4165,1.4165,0.389564
217962516,70542998,10726,279752,1457.51,17218300,216627,0.00521,0.774354,0.774354,0.199913
217964257,70542998,16086,349690,4747.27,22090300,686130,0.0135756,1.96211,1.96211,0.194913
217960070,70542998,196,384659,8278.26,27936200,1211530,0.021521,3.14963,3.14963,0.318307
217961510,70542998,743,664411,7172.93,37942200,997205,0.0107959,1.50089,1.50089,0.196412
217965960,70542998,16689,979132,15565.3,58423900,2202130,0.0158971,2.24906,2.24906,0.143073
217965439,70542998,16521,69938,893.516,3969590,137571,0.0127758,1.96704,1.96704,0.313113
217960164,70542998,233,1258880,19566.9,84179400,2852870,0.0155431,2.26619,2.26619,0.180956
217960666,70542998,450,1216990,407.105,19175700,63118.9,0.000334517,0.0518647,0.0517935,0.862327
217964730,70542998,16277,104907,727.563,4592770,98766.4,0.00693532,0.941466,0.941466,0.328219
217965002,70542998,16379,139876,1162.69,6017580,165502,0.00831233,1.18321,1.18321,0.298393
217960807,70542998,504,3322060,31769.8,177074000,4863270,0.0095633,1.46394,1.46394,0.389536
217964957,70542998,16358,4196280,60002,212016000,8393400,0.0142988,2.0002,2.0002,0.458324
217963423,70542998,15863,1388670,1954.92,39099100,274424,0.00140777,0.197616,0.197542,0.545157
217966948,70542998,17062,1188950,15956.6,56442700,2233830,0.0134208,1.87883,1.87883,0.232159
217967369,70542998,17218,1223880,11979.7,37228200,1634030,0.00978832,1.33512,1.3351,0.370064
217959776,70542998,77,69938,2215.76,4250250,318233,0.0316818,4.55021,4.55021,0.0233795
217960757,70542998,485,55373900,272365,3163130000,38064700,0.00491866,0.687412,0.689087,0.663064
217965860,70542998,16656,209814,2351.09,10354100,316936,0.0112056,1.51056,1.51056,0.0929696
217959882,70542998,133,174845,717.565,7010240,95508.5,0.00410401,0.546247,0.546247,0.159071
217968187,70542998,17532,909186,5242.14,31076300,694693,0.00576576,0.764083,0.76408,0.285879
217967911,70542998,17431,1013090,17169.2,44136600,2367790,0.0169473,2.33719,2.33687,0.219468
217960654,70542998,445,1433670,35405.5,77716600,5079390,0.0246957,3.54293,3.54287,0.240639
217967799,70542998,17379,1638590,22053.6,67291700,3033080,0.0134589,1.85103,1.84899,0.282063
217964777,70542998,16298,279752,1955.18,11684900,258553,0.00698897,0.924223,0.924223,0.195104
217965949,70542998,16686,1818390,28119,99797200,3928230,0.0154637,2.16028,2.16028,0.136722
217968297,70542998,17592,239629,98.4772,3197200,12571,0.000410958,0.0524604,0.0520871,0.807465
217967124,70542998,17103,1084040,25627.6,60667400,3703070,0.0236409,3.416,3.416,0.284297
217967916,70542998,17434,873405,14220.1,37605200,1954040,0.0162813,2.23727,2.23688,0.213416
217967819,70542998,17388,437949,2484.15,13729300,340917,0.00567223,0.77844,0.773378,0.380818
217966716,70542998,16949,21860800,154100,1263470000,24487500,0.00704916,1.12016,1.11045,0.886116
217960103,70542998,207,69938,916.548,3874320,131908,0.0131051,1.88607,1.88607,0.0721524
217964254,70542998,16085,594398,6882.81,30801700,1006920,0.0115795,1.69401,1.69388,0.726437
217959885,70542998,135,383339,4886.91,14864400,666641,0.0127483,1.73904,1.73742,0.269411
217961703,70542998,879,5994160,79059.8,339519000,11464800,0.0131895,1.91266,1.89774,0.345231
217966603,70542998,16919,65080400,547269,3677400000,84731900,0.00840912,1.30196,1.28989,0.822626
217968128,70542998,17487,2935710,60755.4,142100000,8585310,0.0206953,2.92444,2.92469,0.456629
217959889,70542998,137,664411,5866.96,25476900,792304,0.00883031,1.19249,1.19249,0.312231
217960771,70542998,491,874225,5102.11,34685300,676739,0.00583615,0.774102,0.774102,0.260432
217962402,70542998,10690,1538640,8690.45,91301600,1270500,0.00564815,0.825729,0.825729,0.380198
217963034,70542998,15750,562537000,5563420,29343600000,809042000,0.00988987,1.4382,1.43518,0.702538
217963581,70542998,15953,348552,3999.55,16188200,545969,0.0114747,1.56639,1.56534,0.268795
217963559,70542998,15946,2621560,19100.5,132638000,2634440,0.00728593,1.00492,1.00494,0.281273
217964293,70542998,16096,69938,610.537,3886870,88488.4,0.00872968,1.26524,1.26524,0.094965
217964738,70542998,16280,34969,224.623,1490840,30362.4,0.0064235,0.868267,0,0
217964615,70542998,16264,909194,9244.39,43417300,1259850,0.0101677,1.38568,1.38568,0.232265
217967539,70542998,17271,839200,8637.68,33718200,1207450,0.0102928,1.43881,1.43878,0.276025
217961225,70542998,662,174845,2058.21,9971170,285831,0.0117716,1.63477,1.63477,0.159335
217968176,70542998,17525,2224960,12537.4,69299900,1694070,0.0056349,0.761394,0.757771,0.729818
217963491,70542998,15904,88836600,839524,4477460000,120394000,0.0094502,1.35523,1.35478,0.643679
217966473,70542998,16873,244783,4292.82,13202200,598199,0.0175372,2.44379,2.44379,0.076903
217961965,70542998,970,314721,4303.78,12275000,619957,0.0136749,1.96986,1.96986,0.200673
217963086,70542998,15771,1888330,9735.6,92207900,1349020,0.00515568,0.714398,0.714398,0.560553
217961998,70542998,985,25283800,318589,1249110000,47438700,0.0126005,1.87625,1.86729,0.740333
217960199,70542998,247,1328820,22328,82881000,3159260,0.0168029,2.37749,2.37749,0.200813
217968191,70542998,17534,511650,668.159,9973670,90381.6,0.00130589,0.176647,0.175668,0.561606
217968145,70542998,17498,104907,1924.33,5133180,273771,0.0183432,2.60966,2.60966,0.276011
217967307,70542998,17192,244773,3067.3,11008400,424107,0.0125312,1.73265,1.73264,0.12096
217961993,70542998,982,279752,1644.76,13376200,241689,0.00587936,0.863939,0.863939,0.216899
217965808,70542998,16624,5280320,77983.7,243337000,10918500,0.0147687,2.06777,2.06777,0.350965
217962952,70542998,15702,104905,455.251,3746120,61172,0.00433965,0.583119,0.583117,0.228487
217968380,70542998,111220668,69938,1017.81,3664110,142615,0.014553,2.03917,2.03917,0.0578066
217964092,70542998,16079,734349,12137.9,44337700,1749730,0.0165288,2.3827,2.3827,0.320406
217960615,70542998,434,1768340,24597.6,99082200,3582490,0.01391,2.0259,2.00116,0.326655
217961261,70542998,670,3060240,8017.92,83551600,1281680,0.00262003,0.418816,0.415086,0.709193
217967828,70542998,17392,697263,7499.75,27624500,1029720,0.010756,1.47681,1.47389,0.346734
217962490,70542998,10713,3741680,24061.9,212796000,3459000,0.00643077,0.92445,0.92445,0.621127
217961616,70542998,828,6294420,133132,380061000,19478400,0.0211508,3.09454,3.09454,0.318671
217967763,70542998,17365,314721,7201.54,18383900,1019490,0.0228823,3.23935,3.23935,0.161363
217960911,70542998,542,2587000,35116.5,148459000,5024830,0.0135742,1.94234,1.94244,0.27971
217966761,70542998,16968,2272980,34191.3,113686000,4833730,0.0150425,2.1266,2.1266,0.302912
217966538,70542998,16893,1223920,11533.5,53625500,1581650,0.00942344,1.29229,1.29229,0.166527
217966929,70542998,17049,69938,1178.07,3406210,166856,0.0168445,2.38577,2.38577,0.175335
217965884,70542998,16666,559504,6854.89,28886900,941401,0.0122517,1.68256,1.68256,0.148522
217964528,70542998,16217,664411,3497,29030700,473414,0.0052633,0.712531,0.712531,0.280256
217968606,70542998,111220880,104907,1924.33,5133180,273771,0.0183432,2.60966,2.60966,0.276011
217960987,70542998,567,517335000,5218700,27236800000,759825000,0.0100877,1.46873,1.46595,0.692856
217964793,70542998,16308,84205400,891931,4322090000,125835000,0.0105923,1.49438,1.49438,0.540301
217961652,70542998,846,699380,13792.2,41069500,2056970,0.0197206,2.94113,2.94113,0.339389
217968504,70542998,111220794,909142,17946.8,44509100,2543300,0.0197404,2.79748,2.79739,0.441661
217960375,70542998,344,139876,1400.62,7642940,193048,0.0100133,1.38014,1.38014,0.0600138
217967586,70542998,17287,69908.2,511.887,1899140,74590.9,0.00732227,1.06698,1.06698,0.0829253
217966446,70542998,16865,2272980,36470.9,119668000,5142930,0.0160454,2.26263,2.26263,0.303265
217966000,70542998,16699,4476030,86175,268953000,12738000,0.0192526,2.84583,2.84583,0.346282
217962962,70542998,15710,69935.8,263.222,2282630,35648.3,0.00376376,0.509729,0.509728,0.110763
217961014,70542998,588,3741680,43776,198728000,6402580,0.0116995,1.71115,1.71115,0.332347
217963532,70542998,15930,16399000,108238,732770000,15182000,0.00660029,0.925784,0.924848,0.503769
217966252,70542998,16762,944163,15603.4,54210500,2246930,0.0165262,2.37981,2.37981,0.252287
217967341,70542998,17207,2377850,25584.4,77941300,3492120,0.0107594,1.4686,1.46859,0.312958
217968295,70542998,17591,139857,469.325,4091150,59767.5,0.00335575,0.427348,0.427321,0.556612
217960190,70542998,243,209814,3127.32,12457200,441668,0.0149052,2.10505,2.10505,0.104834
217962149,70542998,1082,209814,1550.07,9406020,208462,0.00738785,0.993555,0.993555,0.150826
217967933,70542998,17440,2026940,17663.2,68167100,2409200,0.00871424,1.18859,1.17987,0.581489
217960538,70542998,407,3182180,35503.7,181744000,5261430,0.011157,1.65341,1.65341,0.326178
217965965,70542998,16690,3951500,66726.6,241029000,9594280,0.0168864,2.42801,2.42801,0.114273
217965278,70542998,16453,2482800,25666,135656000,3583590,0.0103375,1.44337,1.44337,0.417032
217965918,70542998,16678,13777800,218352,790905000,30876500,0.0158481,2.24103,2.24103,0.151885
217961026,70542998,594,69938,324.819,3349740,44117.2,0.00464438,0.630804,0.630804,0.0299115
217966256,70542998,16764,944163,15603.4,54210500,2246930,0.0165262,2.37981,2.37981,0.252287
217964095,70542998,16080,594473,9450.77,36027200,1376190,0.0158977,2.31498,2.31498,0.444432
217966415,70542998,16856,1993230,37843.2,110773000,5392600,0.0189858,2.70546,2.70546,0.202664
217960380,70542998,348,3741680,45812.3,167761000,6327070,0.0122438,1.69097,1.69097,0.514884
217961397,70542998,678,34969,462.103,2176870,66973,0.0132147,1.91521,0,0
217960682,70542998,453,63341100,784129,3359820000,116763000,0.0123795,1.84339,1.8349,0.680208
217965156,70542998,16443,1049070,6253.01,56659800,852079,0.00596053,0.812224,0.812224,0.504641
217961645,70542998,843,2482800,19341.9,135126000,2796550,0.00779035,1.12637,1.12637,0.256415
217967211,70542998,17140,524535,6415.67,22581900,886426,0.0122312,1.68993,1.68993,0.193095
217961193,70542998,652,34969,215.717,1625210,29291.3,0.0061688,0.837637,0,0
217965071,70542998,16410,69938,631.039,3557690,95834.7,0.00902283,1.37028,1.37028,0.0980369
217966840,70542998,16997,384659,7650.85,20588400,1072780,0.01989,2.7889,2.7889,0.130905
217966969,70542998,17076,979132,12980.2,43096400,1804160,0.0132569,1.84261,1.84261,0.136553
217968155,70542998,17506,1428910,14470.6,49049900,1975770,0.010127,1.38271,1.38081,0.46571
217962544,70542998,10735,1293850,14797.4,85869100,2138780,0.0114367,1.65303,1.65303,0.567239
217965339,70542998,16474,559504,4443.08,25992700,622518,0.00794111,1.11263,1.11263,0.533281
217965417,70542998,16510,11854500,148823,632197000,21002800,0.0125541,1.77171,1.77171,0.27935
217960884,70542998,531,244783,2917.72,12352000,403523,0.0119196,1.64849,1.64849,0.149729
217966066,70542998,16717,1538640,22068.3,75635300,3067930,0.0143428,1.99393,1.99393,0.227345
217960082,70542998,199,1783420,10923.4,89689800,1512100,0.00612498,0.847865,0.847865,0.391728
217960217,70542998,256,1328520,10423.6,65181200,1450010,0.007846,1.09145,1.09138,0.402758
217963371,70542998,15845,3881850,17457.4,168092000,2428800,0.00449719,0.62568,0.622891,0.53644
217963899,70542998,16008,8259900,42724.9,258252000,6205790,0.00517257,0.751315,0.749733,1.09385
217967620,70542998,17304,2342870,52143.8,117274000,7358050,0.0222564,3.14062,3.14057,0.348052
217959773,70542998,74,314721,3893.56,20428500,557127,0.0123715,1.77022,1.77022,0.110279
217966110,70542998,16730,69938,1682.94,3145850,230666,0.0240634,3.29815,3.29815,0.078443
217962071,70542998,1056,11408500,69487.8,664584000,11110800,0.00609087,0.973903,0.97263,0.844243
217960052,70542998,191,1573600,12302.3,83420800,1697630,0.00781791,1.07882,1.07882,0.340837
217959988,70542998,165,1538640,12846.2,56837200,1711580,0.00834906,1.1124,1.1124,0.716523
217960598,70542998,429,1676930,42271.6,89447100,5986920,0.0252077,3.57016,3.56989,0.306596
217964799,70542998,16310,14547100,138029,711478000,19551200,0.00948845,1.34399,1.34399,0.546568
217967451,70542998,17256,1503600,16643.2,62160300,2288350,0.0110689,1.52191,1.52189,0.169353
217961863,70542998,931,1923220,21327.3,64342500,2906120,0.0110894,1.51107,1.51104,0.344805
217968342,70542998,111220624,34969,820.76,2057350,121142,0.0234711,3.46427,0,0
217962806,70542998,15612,34963.7,126.387,1188310,16842.4,0.00361481,0.481711,0,0
217963562,70542998,15947,1607560,10956,79525400,1505130,0.00681528,0.936281,0.936349,0.312465
217965105,70542998,16420,489566,3510.42,24937700,489031,0.00717047,0.998908,0.998908,0.344489
217967343,70542998,17209,2377850,25584.4,77941300,3492120,0.0107594,1.4686,1.46859,0.312958
217967626,70542998,17307,909142,17946.8,44509100,2543300,0.0197404,2.79748,2.79739,0.441661
217968147,70542998,17499,34953.5,614.281,1421260,84924.9,0.0175742,2.42966,0,0
217962221,70542998,1110,314721,2534.01,14309700,341304,0.00805159,1.08447,1.08447,0.10951
217967377,70542998,17221,14363300,195147,604238000,27477000,0.0135865,1.913,1.91236,0.559341
217961450,70542998,701,6224480,152276,346191000,21819500,0.0244641,3.50543,3.50543,0.204528
217967602,70542998,17297,34969,255.227,1794310,35220.7,0.00729866,1.0072,0,0
217967683,70542998,17335,384303,4166.78,13788700,579114,0.0108424,1.50692,1.50643,0.291637
217960390,70542998,359,2272980,11057.7,114367000,1524970,0.00486483,0.670909,0.670909,0.404227
217967870,70542998,17411,279637,2353.4,7820650,313758,0.00841591,1.12202,1.12189,0.256818
217960494,70542998,391,4720820,37613.5,267906000,5779180,0.00796759,1.22419,1.22419,0.487636
217964050,70542998,16065,3038850,31319.5,148367000,4364170,0.0103064,1.43613,1.43581,0.403041
217967296,70542998,17182,5384800,57927.6,195517000,7951770,0.0107576,1.47671,1.47666,0.302924
217960685,70542998,454,384659,4262.97,20331900,640095,0.0110825,1.66406,1.66406,0.184832
217964589,70542998,16255,279752,2765.97,13621300,375064,0.00988724,1.3407,1.3407,0.114226
217962818,70542998,15619,629436,4354.27,28240200,587705,0.00691773,0.933701,0.933702,0.324487
217960900,70542998,536,3112240,19511.7,159432000,2710150,0.00626933,0.870804,0.870804,0.586538
217962964,70542998,15711,69935.8,263.222,2282630,35648.3,0.00376376,0.509729,0.509728,0.110763
217968172,70542998,17520,69846.9,165.513,2185400,22496.4,0.00236965,0.322081,0.322078,0.328371
217963827,70542998,15986,5450150,24040.7,187567000,3377800,0.00441102,0.619762,0.605735,0.649584
217968185,70542998,17531,349621,2299.93,11745700,310197,0.00657836,0.887237,0.887103,0.570284
217960330,70542998,314,174845,1550.19,9753720,215376,0.00886609,1.23181,1.23181,0.154204
217963381,70542998,15849,1807290,10450.4,91929600,1458920,0.00578236,0.807244,0.806231,0.433838
217965623,70542998,16574,384659,5643.69,19812800,777607,0.0146719,2.02155,2.02155,0.139457
217966113,70542998,16732,3496900,49104.3,158002000,6810780,0.0140422,1.94766,1.94766,0.226885
217962456,70542998,10703,9161880,98051,531518000,15230000,0.0107021,1.66232,1.66232,0.490691
217963941,70542998,16022,7374840,8795.24,153230000,1317600,0.0011926,0.178662,0.183521,1.64082
217967575,70542998,17282,1573570,17479.1,48929800,2481670,0.011108,1.5771,1.57707,0.313677
217963120,70542998,15787,3182180,25868.1,156346000,3530780,0.00812906,1.10955,1.10955,0.321373
217960275,70542998,289,314721,4167.31,21251300,602267,0.0132413,1.91365,1.91365,0.193791
217960638,70542998,441,244783,6643.28,17339000,1003550,0.0271395,4.09973,4.09973,0.105373
217966940,70542998,17056,1958260,27002.3,89259400,3779210,0.0137889,1.92988,1.92988,0.201833
217962999,70542998,15725,979132,5918.39,35197200,785396,0.00604453,0.802135,0.802135,0.328562
217966922,70542998,17045,594473,11814.1,30795600,1691350,0.0198732,2.84513,2.84513,0.171021
217960281,70542998,291,7965960,66603.6,391890000,9276690,0.00836103,1.16454,1.16423,0.347654
217961170,70542998,646,139876,2110.96,7609410,293920,0.0150917,2.10129,2.10129,0.0873946
217962891,70542998,15673,2447560,16548.9,103635000,2238200,0.00676138,0.914463,0.914412,0.429099
217963530,70542998,15928,16399000,108238,732770000,15182000,0.00660029,0.925784,0.924848,0.503769
217967315,70542998,17196,524532,5612.48,21486900,770964,0.0107,1.46981,1.46981,0.181025
217962140,70542998,1080,45494700,491104,2560690000,74742000,0.0107948,1.64287,1.64287,0.415646
217967842,70542998,17399,172812,980.765,5999800,137884,0.00567532,0.797884,0.794169,0.561147
217960185,70542998,241,1084580,6276.95,39927500,1017870,0.00578746,0.938497,0.924865,0.544417
217959782,70542998,82,489566,9929.07,27469600,1441370,0.0202814,2.94418,2.94418,0.121138
217965879,70542998,16664,734349,8541.94,37049100,1172780,0.011632,1.59703,1.59703,0.239858
217965282,70542998,16455,2482800,25666,135656000,3583590,0.0103375,1.44337,1.44337,0.417032
217962920,70542998,15686,1853230,13169.4,77281400,1787270,0.00710615,0.964406,0.964367,0.460934
217965520,70542998,16542,139876,2287.4,6526470,312307,0.016353,2.23274,2.23274,0.0898421
217968516,70542998,111220810,69938,834.138,3763280,123086,0.0119268,1.75993,1.75993,0.70665
217964026,70542998,16053,559504,7036.05,34309200,1023140,0.0125755,1.82865,1.82865,0.372348
217965609,70542998,16571,489566,7108.03,24503900,979162,0.014519,2.00006,2.00006,0.128108
217960342,70542998,321,69938,791.363,3176030,114777,0.0113152,1.64113,1.64113,0.0631936
217966664,70542998,16939,50754000,344196,2848350000,54485700,0.00678165,1.07353,1.0619,0.868554
217959708,70542998,38,559504,2718.11,23893800,367080,0.00485807,0.656081,0.656081,0.373489
217964533,70542998,16224,104907,744.091,4822490,101097,0.00709286,0.963677,0.963678,0.170291
217966322,70542998,16785,209814,2452.99,9706630,334682,0.0116913,1.59514,1.59514,0.191349
217966369,70542998,16802,34969,251.61,1439760,34317.3,0.00719524,0.981364,0,0
217967691,70542998,17338,2028130,26810.3,71039300,3768620,0.0132192,1.85818,1.85814,0.26023
217967258,70542998,17162,139876,1312.99,7529080,186136,0.00938678,1.33072,1.33072,0.296622
217967463,70542998,17260,139869,1795.91,6390710,246635,0.01284,1.76333,1.76333,0.100863
217961990,70542998,981,510676,177.329,9787710,26799.4,0.000347243,0.0524783,0.0525686,0.523683
217965871,70542998,16661,1398760,16489.9,71111300,2264780,0.0117889,1.61913,1.61913,0.203605
217966782,70542998,16974,34969,604.656,1892480,83902.5,0.0172912,2.39934,0,0
