id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217293902,70445640,17124,976888,20295.7,40235200,2773950,0.0207759,2.83958,2.85491,0.236962
217289186,70445640,15828,7538200,152658,388498000,21164100,0.0202513,2.80758,2.80614,0.370505
217288369,70445640,15620,31150,96.5451,791873,12814.1,0.00309936,0.411368,0,0
217294139,70445640,17223,5696590,125059,257869000,17506500,0.0219533,3.07315,3.12523,0.579597
217294170,70445640,17238,655951,9350.63,28676500,1276760,0.0142551,1.94642,1.93978,0.367807
217294909,70445640,17541,130011,2119.7,5118470,292857,0.016304,2.25255,2.32002,0.294188
217291710,70445640,16453,2453850,60923.2,136697000,8822730,0.0248276,3.59546,3.59424,0.29506
217295007,70445640,17605,34877.9,571.859,1317720,80054.4,0.0163961,2.29528,0,0
217292125,70445640,16596,735211,17136.3,40622700,2444860,0.0233081,3.32538,3.31648,0.209995
217293482,70445640,16986,2244170,37038,100619000,5027420,0.0165041,2.24022,2.26515,0.372435
217290238,70445640,16104,10630600,364046,470812000,51758900,0.0342452,4.86887,4.86887,0.490573
217290031,70445640,16014,9871940,411398,594938000,58320100,0.0416735,5.90767,5.8999,0.186204
217293788,70445640,17034,1802910,55600.1,93689600,8039700,0.0308391,4.45929,4.48149,0.384683
217294870,70445640,17518,202179,3532.28,7603420,469184,0.017471,2.32063,2.17925,0.526014
217285928,70445640,491,780887,3582.16,27418700,480990,0.00458729,0.615953,0.640181,0.713124
217294447,70445640,17352,33817200,617653,1324800000,84621400,0.0182644,2.50232,2.47527,0.603528
217294660,70445640,17448,33081.4,492.157,1216770,66921.9,0.0148772,2.02295,0,0
217285456,70445640,382,19096400,404764,978724000,61300900,0.0211958,3.21008,3.19268,0.38906
217293147,70445640,16821,1345360,31734.4,66678900,4505500,0.023588,3.34892,3.33262,0.225151
217293404,70445640,16919,68746200,729089,3570830000,112248000,0.0106055,1.63278,1.63586,0.639194
217286580,70445640,715,559504,11089.8,19558000,1594060,0.0198208,2.84906,2.84906,0.430884
217288370,70445640,15621,31150,96.5451,791873,12814.1,0.00309936,0.411368,0,0
217290444,70445640,16142,2848350,65517.9,148601000,10187900,0.023002,3.57676,3.56566,0.368721
217294136,70445640,17221,12776400,216582,492314000,29883400,0.0169518,2.33896,2.32675,0.669542
217285392,70445640,344,384641,16012.4,21015400,2235790,0.0416296,5.81266,5.81269,0.229728
217290946,70445640,16323,7180560,153597,359805000,21391100,0.0213907,2.97903,2.97161,0.355766
217288432,70445640,15674,403255,5454.4,17776400,755137,0.0135259,1.87261,1.81445,0.597112
217285344,70445640,311,941153,26117.1,43721400,3511760,0.0277501,3.73133,3.73021,0.164964
217288296,70445640,15581,34676.7,106.613,1458700,13955.1,0.00307449,0.402435,0,0
217286882,70445640,844,4955400,210456,305650000,29966200,0.0424702,6.04718,6.03721,0.133883
217291918,70445640,16541,1400630,29487.7,76811000,4141900,0.0210531,2.95716,3.00008,0.306766
217294966,70445640,17573,157916,2440.31,5399650,325626,0.0154533,2.06203,1.88269,0.62401
217290216,70445640,16094,174845,4776.75,9718160,674632,0.0273199,3.85846,3.85846,0.157621
217286087,70445640,589,2883950,77314.5,151946000,10778900,0.0268086,3.73755,3.77757,0.338891
217294960,70445640,17568,351644,5336.86,9871640,701318,0.0151769,1.99439,1.97048,0.438917
217286596,70445640,726,13880900,505616,816650000,86852600,0.0364253,6.257,6.23432,0.435448
217290049,70445640,16025,10468700,225109,559180000,32299000,0.021503,3.08528,3.08507,0.307602
217294521,70445640,17414,27201.8,195.144,752800,26214.7,0.00717395,0.963711,0,0
217294900,70445640,17536,448081,634.809,11598900,83037.9,0.00141673,0.185319,0.191434,0.534852
217286635,70445640,747,135748,3752.93,7515270,514681,0.0276462,3.79143,3.79386,0.104393
217291006,70445640,16341,1014100,27753.8,52414400,3978660,0.0273679,3.92333,3.92333,0.406998
217294394,70445640,17314,34153.8,1197.9,1828430,166757,0.0350736,4.88254,0,0
217294474,70445640,17365,205102,8832.93,12867000,1279780,0.043066,6.23969,6.18568,0.161416
217290803,70445640,16261,1728410,31775.7,85024200,4414170,0.0183844,2.5539,2.52312,0.45563
217287694,70445640,1140,556230,11778.1,20043600,1704010,0.0211749,3.06351,3.05675,0.529978
217285224,70445640,263,118774,866.694,4827660,113931,0.00729699,0.959227,0.959925,0.30927
217295063,70445640,111220686,594472,7747.23,24248800,1082830,0.0130321,1.8215,1.8215,0.459643
217288325,70445640,15594,45948.9,540.299,2379850,73945.1,0.0117587,1.60929,1.60835,0.00658195
217294465,70445640,17361,1130410,36831.5,61905500,5196770,0.0325824,4.59725,4.71479,0.290584
217289057,70445640,15779,296700,2496.71,14613700,353084,0.00841494,1.19004,1.19801,0.234956
217284621,70445640,77,69925.5,2382.6,3890420,334311,0.0340735,4.78096,4.78112,0.268438
217294380,70445640,17306,2246110,53879.9,103626000,7439700,0.0239881,3.31225,3.29024,0.432101
217285557,70445640,422,654979,16823.1,35070200,2384040,0.0256849,3.63987,3.62768,0.271552
217291768,70445640,16470,239660,3238.29,11923100,435580,0.013512,1.81749,1.81841,0.318878
217287616,70445640,1100,2906220,58015.9,159225000,8414050,0.0199626,2.89518,2.92727,0.286899
217293807,70445640,17044,1323960,38645.8,65670200,5476960,0.0291896,4.1368,4.16595,0.322973
217293311,70445640,16873,244783,5158.65,12561400,707558,0.0210744,2.89055,2.89055,0.139358
217285712,70445640,448,695820,21485.7,40587000,3068700,0.0308783,4.41019,4.40624,0.293396
217290777,70445640,16248,1270930,19122.7,61882700,2588860,0.0150461,2.03697,2.09309,0.41147
217295072,70445640,111220698,557807,6735.42,24243800,910722,0.0120748,1.63268,1.6309,0.451638
217285947,70445640,502,11458900,327507,588910000,47244700,0.028581,4.12297,4.11007,0.3358
217295349,70445640,111220820,925307,27998.5,49038500,3917000,0.0302586,4.23319,4.242,0.264017
217293608,70445640,17002,33835,1089.44,2014250,155948,0.0321988,4.60907,0,0
217285055,70445640,220,10840800,184244,649687000,27044000,0.0169955,2.49465,2.48788,0.449996
217292406,70445640,16640,99765.2,987.181,4337650,132810,0.00989504,1.33123,1.34696,0.392483
217286198,70445640,637,9611620,357562,524101000,49771300,0.037201,5.17824,5.11733,0.221476
217290041,70445640,16022,7981620,26119.1,165679000,3796930,0.00327241,0.475709,0.499081,1.02995
217292650,70445640,16711,174845,3931.13,10410300,587491,0.0224835,3.36006,3.36006,0.0927042
217287048,70445640,919,755970,20321.2,43371000,2843450,0.026881,3.76133,3.69961,0.34252
217287410,70445640,984,6141370,45950.5,370604000,6750840,0.00748212,1.09924,1.10788,0.496445
217291614,70445640,16432,2165510,72820.1,117984000,10196200,0.0336272,4.70843,4.70903,0.184289
217286104,70445640,599,1245240,21582.6,68562400,2941260,0.0173321,2.362,2.41866,0.34371
217285209,70445640,255,827455,15205.8,44394900,2179560,0.0183765,2.63405,2.62852,0.272559
217286013,70445640,542,2445480,48100.8,139794000,7138000,0.0196692,2.91885,2.95851,0.398483
217292585,70445640,16690,3525740,70962.4,205235000,10394400,0.020127,2.94815,2.87845,0.364986
217292505,70445640,16674,1744660,35030.2,97894300,5012760,0.0200785,2.8732,2.90295,0.205356
217295338,70445640,111220798,1257050,30062.1,51786000,4126860,0.0239148,3.28297,3.27931,0.252694
217286124,70445640,608,343649,11274,20176100,1593950,0.0328067,4.63833,4.63434,0.158571
217290767,70445640,16242,192700,2642.87,9280990,358993,0.0137149,1.86296,1.9347,0.607585
217289302,70445640,15871,838191,16667.2,42164700,2254490,0.0198848,2.68971,2.69028,0.30025
217292616,70445640,16699,4238480,69060.3,223187000,10057300,0.0162936,2.37286,2.34429,0.40599
217293119,70445640,16811,79915.3,1850.99,4908350,264406,0.0231619,3.30858,3.33788,0.258111
217287436,70445640,989,800255,17099.1,39163700,2412300,0.021367,3.01442,3.01035,0.194231
217286891,70445640,847,34969,1177.05,1787380,160640,0.0336599,4.59378,0,0
217288387,70445640,15631,159445,1913.72,8828810,257412,0.0120024,1.61443,1.62544,0.170987
217292531,70445640,16682,663839,13116.4,35846500,1830550,0.0197585,2.75753,2.85203,0.326288
217285937,70445640,496,326835,5780.59,17209000,793692,0.0176866,2.42842,2.506,0.484315
217292667,70445640,16719,1455980,33401.7,77224500,4706570,0.0229411,3.23258,3.32585,0.340662
217284895,70445640,151,1520690,49910.5,110533000,7722810,0.032821,5.0785,5.08195,0.256471
217290202,70445640,16089,34969,1162.51,1831770,161839,0.033244,4.62806,0,0
217294841,70445640,17491,31120.6,907.619,1930580,128182,0.0291645,4.11886,0,0
217290533,70445640,16169,11077700,308210,558172000,44951200,0.0278225,4.0578,4.04964,0.39501
217285393,70445640,345,7308520,165414,338027000,23083300,0.022633,3.15841,3.15841,0.56108
217295052,70445640,111220664,1187170,41417,63565200,5904530,0.034887,4.9736,4.9748,0.215586
217285330,70445640,304,804424,32745.8,47862100,4662120,0.0407071,5.7956,5.69278,0.281892
217291302,70445640,16395,30649400,880729,1700400000,125275000,0.0287356,4.08735,4.0544,0.378477
217284817,70445640,136,5292620,124096,237497000,16925700,0.023447,3.19799,3.16637,0.215022
217286737,70445640,781,69938,1570.43,3391860,225117,0.0224546,3.2188,3.2188,0.260677
217292441,70445640,16657,68611.4,946.941,3913130,131560,0.0138015,1.91746,1.91705,0.24941
217294666,70445640,17451,393295,7303.55,16231200,979482,0.0185701,2.49045,2.45247,0.411499
217287866,70445640,10698,559504,16698.3,33203600,2483080,0.0298448,4.43801,4.43801,0.339576
217286057,70445640,573,209814,5667.68,10920300,788524,0.0270129,3.7582,3.7582,0.149158
217287596,70445640,1091,15905300,100674,892454000,15362400,0.0063296,0.965866,0.957636,0.486692
217293868,70445640,17099,279752,5867.01,14405300,846500,0.0209722,3.02589,3.02589,0.369284
217288507,70445640,15694,547129,6520.08,26939300,884547,0.0119169,1.61671,1.60778,0.389192
217288236,70445640,10737,1400890,34717.5,92176000,5041480,0.0247825,3.59877,3.65603,0.404677
217284504,70445640,28,1748430,82764.7,90381900,11733400,0.0473365,6.71082,6.71083,0.292859
217287604,70445640,1096,653768,11010.9,35235400,1530360,0.0168422,2.34083,2.3299,0.176901
217294167,70445640,17237,1574380,38286.6,75245200,5313220,0.0243185,3.37479,3.3797,0.444297
217286945,70445640,882,928224,33646.5,54682500,4740400,0.0362482,5.10696,5.08369,0.169439
217290098,70445640,16043,627802,22556.6,39663300,3360880,0.0359294,5.35341,5.34763,0.344772
217285328,70445640,303,1677680,51456.3,81622600,6897630,0.030671,4.1114,4.10438,0.21863
217289133,70445640,15807,619164,7262.51,28097500,975600,0.0117296,1.57567,1.57752,0.158438
217290646,70445640,16182,104907,2858.14,5920850,429910,0.0272445,4.09801,4.09801,0.295336
217289227,70445640,15844,2931330,70798.5,163750000,9876600,0.0241523,3.36932,3.36718,0.285879
217284713,70445640,103,32161.7,387.086,1790220,53224.4,0.0120356,1.6549,0,0
217285387,70445640,339,20145700,340788,1057300000,48804000,0.0169161,2.42255,2.42138,0.392067
217285543,70445640,414,124260,3258.49,6924130,448340,0.0262232,3.60808,3.61034,0.070647
217294527,70445640,17423,134517,3888.34,8285500,550886,0.028906,4.09529,4.0707,0.172008
217285909,70445640,479,721813,17041.9,38370800,2744490,0.0236098,3.80222,3.75165,0.346645
217286214,70445640,654,244783,5843.02,13828200,818695,0.0238702,3.34458,3.34458,0.097694
217290751,70445640,16228,1258200,19918,60710300,2755900,0.0158305,2.19035,2.17658,0.32498
217291885,70445640,16528,34395.7,1563.84,2260670,269808,0.0454662,7.84423,0,0
217291257,70445640,16389,168135,2582,9021460,369024,0.0153567,2.1948,2.19988,0.194037
217291641,70445640,16439,3659900,85253.4,202731000,12227300,0.0232939,3.34088,3.36063,0.346944
217292864,70445640,16784,155300,3413.34,7994230,474274,0.021979,3.05393,3.12837,0.328776
217286349,70445640,668,491375,8942.59,27095500,1210530,0.0181991,2.46356,2.5493,0.370502
217288228,70445640,10734,2274230,26779.6,142981000,3842470,0.0117753,1.68957,1.71946,0.631807
217292330,70445640,16610,139876,2749.02,7900410,393631,0.0196533,2.81414,2.81414,0.176103
217290635,70445640,16174,3566840,94359.6,193285000,14106500,0.0264547,3.95491,3.95491,0.27435
217285198,70445640,247,3531870,122102,189528000,16850900,0.0345715,4.77111,4.77111,0.183079
217288320,70445640,15591,205236,1155.19,9071330,153318,0.00562859,0.747031,0.747542,0.270947
217285436,70445640,374,968577,22922.6,47804800,3229030,0.0236662,3.33378,3.24924,0.454258
217291627,70445640,16435,1331430,47610.4,78140100,7270820,0.0357589,5.46092,5.39991,0.201177
217294876,70445640,17521,55743.8,190.185,1851400,25754.5,0.00341176,0.462016,0.461735,0.48609
217287008,70445640,918,7028750,271595,321221000,38587700,0.0386406,5.48997,5.48998,0.477094
217292528,70445640,16681,1362560,27152.4,74550100,3790930,0.0199274,2.7822,2.86797,0.293082
217289231,70445640,15845,3801870,78020.7,185235000,11087300,0.0205217,2.91627,2.89915,0.401817
217290857,70445640,16288,103332,845.751,4944550,111938,0.00818481,1.08329,1.08354,0.251132
217286128,70445640,610,1974580,47178.5,116730000,6899730,0.0238929,3.49427,3.51721,0.379674
217290907,70445640,16302,111617,1468.72,4610460,196926,0.0131586,1.7643,1.73966,0.257238
217292337,70445640,16612,1576740,36174.2,84252300,5124840,0.0229424,3.25027,3.27753,0.341287
217285584,70445640,433,1153210,44387.1,74614300,6694610,0.03849,5.80518,5.80447,0.300593
217284763,70445640,121,104907,2889.94,5335680,398268,0.0275477,3.79639,3.79639,0.0786563
217284880,70445640,146,6341840,115154,269473000,15611900,0.0181578,2.46173,2.45532,0.328944
217290304,70445640,16133,3575420,88110.5,185221000,12768700,0.0246434,3.57126,3.54841,0.35779
217294528,70445640,17424,2942700,73987.6,142829000,10203600,0.0251428,3.46744,3.47911,0.316759
217291419,70445640,16401,554931,7325.62,30391700,1003000,0.013201,1.80744,1.80744,0.286234
217295024,70445640,17645,138165,710.97,3044680,94650.2,0.00514579,0.68505,0.6855,0.845823
217285384,70445640,335,104844,5322.4,5924870,748045,0.0507648,7.13482,7.13405,0.238718
217287439,70445640,993,19693300,377120,836880000,54259600,0.0191497,2.75523,2.71169,0.722428
217291215,70445640,16375,43591300,1195520,2386720000,170069000,0.0274257,3.90143,3.87392,0.380586
217294282,70445640,17256,1236740,15581.4,44327600,2091860,0.0125987,1.69142,1.69366,0.42517
217285563,70445640,424,452062,12770.1,21078800,1737990,0.0282486,3.8446,3.84247,0.259733
217286382,70445640,674,24648.4,803.929,1579480,114692,0.0326159,4.65312,0,0
217294514,70445640,17405,31442.1,1261.3,1822560,180389,0.0401151,5.73718,0,0
217294403,70445640,17321,517950,4667.04,14189800,637462,0.00901061,1.23074,1.3159,0.698127
217292317,70445640,16605,260133,6194.04,13963500,872288,0.0238111,3.35324,3.42608,0.372425
217293214,70445640,16848,663138,13111.7,35627000,1823690,0.0197722,2.75009,2.78445,0.2347
217290488,70445640,16154,736832,16933.3,40847000,2358780,0.0229812,3.20125,3.18608,0.242627
217293615,70445640,17007,298106,7305.67,15277000,1029090,0.024507,3.45211,3.46406,0.2021
217284707,70445640,100,671897,4975.81,23866500,663786,0.00740561,0.987929,0.993293,0.526994
217294319,70445640,17274,62522.8,695.418,1735750,92778.6,0.0111226,1.48392,1.48514,0.127497
217290717,70445640,16215,3609580,49632.9,180966000,6789250,0.0137503,1.8809,1.89595,0.350538
217290520,70445640,16163,11077700,308210,558172000,44951200,0.0278225,4.0578,4.04964,0.39501
217285697,70445640,442,1135170,11924,46484900,1777650,0.0105042,1.56597,1.6123,0.628248
217287342,70445640,968,2798680,61500.7,186797000,8956260,0.0219749,3.20017,3.2491,0.43201
217290895,70445640,16299,235351,1722.39,9430500,232606,0.0073184,0.988338,0.995758,0.424797
217292875,70445640,16786,174845,3194.62,9683030,469344,0.0182712,2.68434,2.68434,0.136423
217293107,70445640,16809,158593000,1906400,8295680000,280380000,0.0120207,1.76792,1.77519,0.694547
217293446,70445640,16936,104907,2415.35,5477240,351453,0.0230237,3.35014,3.35014,0.0707721
217284513,70445640,35,172411,3292.49,7965780,459804,0.0190967,2.66691,2.66864,0.201636
217282850,70445640,9,2203050,86952,142005000,12608300,0.039469,5.72313,5.72313,0.271178
217290885,70445640,16297,373750,3689.75,15385700,497376,0.00987223,1.33077,1.40013,0.455428
217288339,70445640,15602,1405260,14012.1,71992900,1860560,0.0099712,1.324,1.35203,0.392547
217285423,70445640,368,34969,1526.01,1999630,210937,0.0436389,6.03211,0,0
217293869,70445640,17100,594472,7747.23,24248800,1082830,0.0130321,1.8215,1.8215,0.459643
217288776,70445640,15725,860052,3128.35,23847800,416673,0.00363739,0.484475,0.514299,0.673323
217285287,70445640,281,830469,3879.13,17834500,601935,0.00467101,0.724813,0.718854,0.739871
217285540,70445640,412,1605010,62077.3,94571400,8853800,0.0386772,5.51635,5.51524,0.238876
217290249,70445640,16110,2587710,90466.4,120915000,12892300,0.0349601,4.98213,4.98213,0.294632
217285743,70445640,461,454597,16849.1,27739300,2428730,0.0370639,5.3426,5.3426,0.310913
217284802,70445640,132,31681.1,669.98,1720380,92056.9,0.0211477,2.90574,0,0
217289174,70445640,15821,10428400,207689,536000000,28827600,0.0199158,2.76434,2.75164,0.402882
217285956,70445640,505,93566.9,1134.88,4789050,153652,0.0121291,1.64216,1.65678,0.0935038
217294641,70445640,17443,1090260,12501.6,31152600,1667270,0.0114666,1.52924,1.5691,0.88444
217292805,70445640,16773,1024990,18734.3,54019700,2627740,0.0182775,2.56367,2.61529,0.201331
217293247,70445640,16857,829089,15577.1,41682600,2138690,0.0187882,2.57957,2.57836,0.136186
217286744,70445640,783,524535,20650.7,28333800,2903740,0.0393695,5.53583,5.53583,0.25802
217287520,70445640,1052,1128420,21738.2,54681800,2962340,0.0192644,2.62522,2.61216,0.208684
217287429,70445640,987,11641400,278559,502584000,38479300,0.0239283,3.30538,3.26678,0.416757
217294492,70445640,17375,1513120,28506.2,59322900,3896560,0.0188394,2.57519,2.60546,0.42806
217285334,70445640,305,454597,15576.7,28280400,2309080,0.0342648,5.0794,5.0794,0.333514
217285216,70445640,258,4632150,47622.8,251421000,6541960,0.0102809,1.4123,1.41801,0.47311
217285700,70445640,444,3351890,78867.3,191868000,11025500,0.0235292,3.28934,3.40768,0.307691
217287506,70445640,1037,1783420,54770.3,110327000,8171960,0.0307108,4.58219,4.58219,0.322244
217288282,70445640,15568,18164600,148466,739446000,20118400,0.00817334,1.10756,1.1231,0.727244
217292590,70445640,16691,709573,16087.3,41408400,2338380,0.0226718,3.29547,3.27712,0.364218
217286826,70445640,822,32020600,961031,1599900000,138757000,0.0300129,4.33336,4.32795,0.429829
217286197,70445640,636,1014060,24449.5,59415700,3419340,0.0241105,3.37195,3.4405,0.223413
217286557,70445640,700,327278,3577.35,15976400,484383,0.0109306,1.48004,1.45242,0.348204
217290075,70445640,16037,5569050,72040.8,198740000,10693600,0.0129359,1.92018,1.92714,0.671027
217289136,70445640,15808,55214.5,795.05,3260470,108667,0.0143993,1.96808,1.97494,0.33645
217284991,70445640,203,101493,2853.49,4869140,390376,0.0281152,3.84634,3.84061,0.070086
217284825,70445640,137,627852,12276.7,30064200,1671470,0.0195535,2.6622,2.65937,0.375549
217291009,70445640,16342,139876,3180.33,7336180,487643,0.0227368,3.48625,3.48625,0.0953336
217286903,70445640,856,26472000,615319,1433890000,87554000,0.0232441,3.30741,3.32414,0.386226
217295048,70445640,111220656,34969,735.161,1883360,107993,0.0210232,3.08824,0,0
217291922,70445640,16542,168931,4521.53,9118780,643896,0.0267655,3.81158,3.82036,0.239346
217295383,70445640,111220872,157050,3347.15,8528380,459633,0.0213127,2.92667,2.94875,0.285268
217291975,70445640,16567,104907,2921.74,6354000,443853,0.0278508,4.23092,4.23092,0.194917
217287820,70445640,10683,4601510,32883,227355000,4968240,0.00714615,1.0797,1.07894,0.437135
217295070,70445640,111220696,419026,13625.5,21722400,1928090,0.032517,4.60136,4.60176,0.196229
217292549,70445640,16686,1472300,27420.1,85984600,3860620,0.018624,2.62216,2.67672,0.225939
217288376,70445640,15626,1543060,10797.5,64934200,1444340,0.00699749,0.936025,0.958604,0.570006
217290979,70445640,16336,185863,2697.65,9600930,370997,0.0145142,1.99608,2.10356,0.490808
217292474,70445640,16666,531733,9929.27,30288700,1381970,0.0186734,2.599,2.62096,0.27516
217286225,70445640,661,1441400,32777.6,55887100,4563960,0.0227401,3.16633,3.09633,0.406486
217293272,70445640,16861,978778,15029.2,53959300,2162890,0.0153551,2.20979,2.20977,0.246788
217290744,70445640,16226,276740,5574.77,15861000,761146,0.0201444,2.7504,2.70613,0.133024
217293457,70445640,16949,23249500,208968,1240010000,32885800,0.00898809,1.41447,1.41336,0.492716
217286424,70445640,685,1252570,33853.5,65858100,4642950,0.0270271,3.70673,3.70363,0.139597
217288421,70445640,15670,345436,3975.91,17142800,537116,0.0115098,1.55489,1.55263,0.384377
217286895,70445640,851,1335240,24672,78388000,3561210,0.0184776,2.6671,2.65897,0.269726
217295372,70445640,111220852,1997500,49405.4,95634200,6835730,0.0247336,3.42214,3.39799,0.357133
217285363,70445640,322,64774400,1445360,3166370000,205099000,0.0223138,3.16636,3.15263,0.610491
217286332,70445640,664,1433730,54034,70380700,7647840,0.0376878,5.33423,5.33423,0.225222
217286996,70445640,910,164450,4778.49,9490420,664630,0.0290574,4.04153,3.98762,0.139415
217289498,70445640,15939,3025310,85211.7,154882000,12076400,0.0281662,3.99179,3.99389,0.390548
217291594,70445640,16426,163677,2267.6,8674830,304068,0.0138541,1.85773,1.86725,0.149961
217285968,70445640,511,611043,13929.7,33582200,1940040,0.0227966,3.17497,3.27126,0.28257
217295340,70445640,111220800,992872,22602.9,38438500,3154620,0.0227652,3.17727,3.09531,0.447502
217288501,70445640,15693,1086850,9326.76,45648800,1262540,0.0085815,1.16166,1.20282,0.56493
217290849,70445640,16283,34418.2,287.245,1333280,38763.3,0.00834574,1.12624,0,0
217295209,70445640,111220786,83079.5,2804.89,4304780,391096,0.0337615,4.70749,4.82366,0.234905
217284981,70445640,199,1643800,47737,83541300,6622430,0.0290406,4.02872,4.0352,0.225417
217286901,70445640,854,3496260,29747.5,117623000,4266680,0.00850838,1.22036,1.22025,0.558532
217287555,70445640,1075,180590,5585,8878760,782006,0.0309264,4.33027,4.28397,0.183779
217290035,70445640,16016,77510700,1660950,3693740000,236835000,0.0214287,3.05551,3.03661,0.629526
217294272,70445640,17250,7048790,91508.6,234049000,12375100,0.0129822,1.75563,1.76663,0.578952
217287647,70445640,1111,2832490,82909.4,179870000,12139400,0.0292709,4.28576,4.28576,0.334074
217288385,70445640,15630,418562,3399.74,19031500,454122,0.00812242,1.08496,1.08404,0.386494
217285486,70445640,398,1817080,18410.3,55642000,2450630,0.0101318,1.34866,1.31018,0.496482
217287459,70445640,1004,211701,2027.88,9965250,272898,0.00957899,1.28907,1.29359,0.346632
217291670,70445640,16447,199436,3928.35,10819300,537940,0.0196973,2.69731,2.71016,0.198716
217288456,70445640,15683,56805.4,158.232,1432700,22065.6,0.0027855,0.388442,0.382265,0.209154
217293354,70445640,16895,364001,3078.78,11516600,411579,0.00845818,1.13071,1.11654,0.536571
217284522,70445640,39,6531990,166930,362024000,24083300,0.0255557,3.68698,3.81492,0.438079
217290927,70445640,16315,779029,11378.8,40877700,1586370,0.0146064,2.03634,2.08458,0.306017
217293362,70445640,16900,469508,12143,26113800,1719540,0.0258633,3.66242,3.67498,0.202078
217288471,70445640,15688,103568,550.767,3930810,73676.5,0.0053179,0.71138,0.710482,0.578039
217295415,70445640,111220908,145997,2126.1,5119360,282621,0.0145627,1.9358,1.97495,0.296613
217284998,70445640,206,103963,1639.91,3358410,216733,0.0157739,2.0847,2.08483,0.428423
217291623,70445640,16434,1262650,30854.7,62574300,4615630,0.0244365,3.65552,3.67661,0.413902
217287651,70445640,1113,122913,2702.81,7047500,385002,0.0219895,3.1323,3.1114,0.182655
217284936,70445640,177,65981.9,2162.71,3335320,298441,0.0327774,4.52307,4.52619,0.0258501
217295184,70445640,111220756,970949,25375.2,50096100,3614110,0.0261345,3.72224,3.73667,0.513866
217293473,70445640,16971,536192,17034.6,28698300,2390990,0.0317696,4.4592,4.44509,0.229498
217286101,70445640,598,209814,8658.8,11809100,1204640,0.0412689,5.74145,5.74145,0.0610442
217292697,70445640,16733,238192,6757.14,12869800,941731,0.0283684,3.95366,3.95281,0.0721433
217293982,70445640,17169,75818.8,3221.45,4329650,460316,0.0424888,6.07126,6.07798,0.122322
217294011,70445640,17191,823138,13204.3,31024700,1783500,0.0160414,2.16671,2.21487,0.315343
217294445,70445640,17347,603454,10946.5,20060800,1473240,0.0181398,2.44134,2.44064,0.469388
217290818,70445640,16268,78720.9,1011.39,3642070,135208,0.0128478,1.71756,1.75438,0.151041
217295078,70445640,111220702,479909,10031.3,21602300,1373300,0.0209024,2.86159,2.87639,0.274757
217286327,70445640,663,2265810,79783.6,112642000,11558300,0.035212,5.10118,5.09678,0.412417
217290651,70445640,16184,34969,728.848,1867600,106103,0.0208427,3.03419,0,0
217295095,70445640,111220724,660842,16009.7,33418700,2277790,0.0242262,3.4468,3.45816,0.494706
217288313,70445640,15589,2890190,28554.6,140722000,3807220,0.00987983,1.31729,1.33243,0.31326
217286847,70445640,830,890715,16488.3,49868200,2228550,0.0185113,2.50198,2.56801,0.312791
217293422,70445640,16928,2864740,70010.8,157307000,10260800,0.0244388,3.58175,3.58182,0.294248
217294845,70445640,17497,720160,14669.1,28289100,1982840,0.0203692,2.75333,2.73973,0.352553
217290116,70445640,16052,1049070,29740.9,49392700,4091570,0.0283498,3.90019,3.90019,0.340563
217291902,70445640,16535,1491250,29062.8,80903500,4055130,0.0194888,2.71927,2.753,0.166104
217293851,70445640,17079,1643900,32156.8,75684400,4388990,0.0195613,2.66986,2.67195,0.25309
217293946,70445640,17149,263102,5919.88,12319900,813752,0.0225003,3.09292,3.12846,0.21619
217294392,70445640,17313,2284080,53862.9,92052900,7448240,0.0235819,3.26094,3.22389,0.342699
217292764,70445640,16766,153172,2957.72,8525400,412147,0.0193098,2.69075,2.69523,0.196129
217295089,70445640,111220720,75818.8,3221.45,4329650,460316,0.0424888,6.07126,6.07798,0.122322
217285597,70445640,438,276416,5726.65,13962300,843339,0.0207175,3.05098,3.03547,0.449511
217293398,70445640,16915,76895200,873559,3944860000,132283000,0.0113604,1.72031,1.73488,0.635105
217294526,70445640,17422,819566,19194.5,41763700,2641850,0.0234203,3.22347,3.23811,0.217733
217292601,70445640,16694,10940700,192669,577669000,27426700,0.0176104,2.50685,2.51342,0.329998
217293347,70445640,16891,288162,7541.21,16751000,1069310,0.02617,3.7108,3.76157,0.271061
217294142,70445640,17224,489560,6403.49,18460200,886862,0.0130801,1.81155,1.81154,0.470613
217288821,70445640,15733,149302,1026.22,4354260,136416,0.00687343,0.91369,0.911484,0.46632
217289692,70445640,15961,1348220,33208.8,92502300,4950830,0.0246317,3.67213,3.57054,0.302171
217293253,70445640,16858,829089,15577.1,41682600,2138690,0.0187882,2.57957,2.57836,0.136186
217288519,70445640,15697,437808,2024.53,14295300,272847,0.00462424,0.623211,0.626345,0.533971
217289658,70445640,15952,244540,9808.46,14413600,1392580,0.0401098,5.69468,5.69553,0.280568
217290449,70445640,16143,2754870,69837.3,148382000,11145400,0.0253505,4.04572,4.03456,0.327145
217291001,70445640,16340,1153980,30934.2,59750500,4466300,0.0268066,3.87035,3.87035,0.388625
217285950,70445640,503,2553870,52247,139688000,7412050,0.020458,2.90229,2.91887,0.250075
217288576,70445640,15716,69259.6,151.811,2043800,19948.6,0.00219192,0.288026,0.288378,1.17413
