id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217089450,70439069,17000,209814,1609.89,10025900,225103,0.00767293,1.07287,1.07287,0.624237
217086403,70439069,16146,384659,3248.57,17015700,506775,0.00844532,1.31747,1.31747,0.535807
217085156,70439069,15719,69938,332.267,2750550,44405.6,0.00475088,0.634927,0.634927,0.443817
217089160,70439069,16828,48047400,317994,2450550000,46824700,0.00661834,0.974551,0.974551,0.689993
217081771,70439069,28,1153980,24510.3,54233300,3277670,0.0212399,2.84032,2.84032,0.359608
217082215,70439069,226,2269260,7742.01,92839200,1043730,0.00341168,0.45994,0.45985,0.451712
217088435,70439069,16681,1678510,10060.3,72405600,1339240,0.00599356,0.797875,0.797875,0.710876
217083983,70439069,845,2063170,22198,90963300,3070140,0.0107592,1.48807,1.48807,0.347824
217086610,70439069,16229,594473,1883.66,25157700,251025,0.00316863,0.422264,0.422264,0.492523
217081785,70439069,38,559504,1507.97,25256800,202957,0.0026952,0.362745,0.362745,0.545216
217087385,70439069,16492,2867460,9864.94,108865000,1325260,0.00344031,0.462173,0.462173,0.830874
217091470,70439069,17373,1728720,14380.9,63018700,2001900,0.00831883,1.15802,1.15247,0.666805
217086304,70439069,16110,2133110,36494.4,99870400,4979490,0.0171085,2.33438,2.33438,0.38585
217085408,70439069,15791,209814,855.39,10440300,116853,0.0040769,0.556936,0.556936,0.125357
217091009,70439069,17326,431928,2196.04,10519500,304814,0.00508427,0.705707,0.700623,0.508401
217084201,70439069,895,1153980,19175.9,55690200,2581320,0.0166172,2.23689,2.23689,0.542326
217092757,70439069,111220634,524535,2282.6,20599000,316238,0.00435166,0.602892,0.602892,0.535849
217083007,70439069,489,104907,495.079,5615440,68826.5,0.00471922,0.656072,0.656072,0.177863
217083025,70439069,500,47755100,384091,1784360000,51572200,0.00804293,1.07993,1.07978,0.76018
217083325,70439069,597,2727580,36355.7,129359000,5208240,0.0133289,1.90947,1.90947,0.371788
217092745,70439069,111220574,69938,376.266,3282880,49577.7,0.00538,0.70888,0.70888,0.238867
217086040,70439069,16036,4394920,24099.1,138076000,3457560,0.00548341,0.786719,0.761421,0.965952
217084500,70439069,1030,547413,438.474,9122570,71265.6,0.000800993,0.130186,0.136777,0.988648
217092916,70439069,111220724,664411,3362.81,25907200,444308,0.00506135,0.668724,0.668724,0.586953
217084703,70439069,1132,8938480,27302,302183000,3731810,0.00305443,0.417499,0.417296,0.641346
217082190,70439069,212,11865600,73439.5,499097000,10848900,0.00618928,0.914314,0.925377,0.682031
217086784,70439069,16254,419628,1639.38,16961900,221087,0.00390676,0.526865,0.526865,0.654433
217084864,70439069,15584,209814,168.786,8481130,22458.3,0.000804456,0.107039,0.107039,0.400043
217089428,70439069,16991,2517770,11188.8,83419800,1511230,0.00444393,0.600227,0.600227,0.88002
217088887,70439069,16773,1153980,5136.02,45555300,679622,0.00445071,0.588939,0.588939,0.726907
217082290,70439069,267,104907,742.829,4921820,101049,0.00708083,0.963226,0.963226,0.329148
217087340,70439069,16470,209814,533.18,9408050,71128.9,0.0025412,0.339009,0.339009,0.314903
217086066,70439069,16050,146689,1533.82,5931130,205879,0.0104563,1.40351,1.45055,0.291917
217082436,70439069,327,558427,4172.45,28813900,579477,0.00747179,1.03769,1.03776,0.178778
217086822,70439069,16264,909194,5595.14,39149700,755319,0.00615396,0.830757,0.830757,0.560101
217089220,70439069,16862,139876,680.175,6148820,96593.8,0.0048627,0.690568,0.690568,0.175035
217089237,70439069,16872,104907,347.103,3980990,48476.9,0.00330867,0.462094,0.462094,0.120766
217083091,70439069,532,646634,2122.19,16798200,320480,0.00328191,0.495613,0.501308,0.474705
217090624,70439069,17242,1153790,7887.94,39343900,1081350,0.00683653,0.937211,0.937248,0.523843
217081812,70439069,56,11155000,33724.2,506709000,4652440,0.00302325,0.417074,0.417075,0.728921
217089443,70439069,16998,314721,2953.7,14665300,406477,0.00938514,1.29155,1.29155,0.725133
217085576,70439069,15823,874225,1507.11,34183400,203256,0.00172393,0.232499,0.232499,0.507769
217088438,70439069,16682,839256,5520.12,36391400,736298,0.0065774,0.877322,0.877322,0.663793
217083962,70439069,844,5000570,65139.9,252209000,8579520,0.0130265,1.71571,1.71571,0.351493
217084900,70439069,15602,1678440,6037.39,66725200,805857,0.00359702,0.480122,0.480124,0.644395
217081744,70439069,4,13707800,59758.4,570370000,7997740,0.00435943,0.583443,0.583443,0.719968
217083753,70439069,767,6679070,65146.3,295023000,8781830,0.0097538,1.31483,1.31483,0.599243
217091476,70439069,17375,1728720,14380.9,63018700,2001900,0.00831883,1.15802,1.15247,0.666805
217083659,70439069,709,5839820,10186.6,235419000,1428970,0.00174433,0.244694,0.244694,0.776592
217089275,70439069,16897,1713480,10320.2,66949300,1419340,0.00602297,0.828337,0.828337,0.7513
217091909,70439069,17503,2048290,40216.1,82953700,6043440,0.019634,2.95049,2.91965,0.572619
217082077,70439069,147,139876,1196.36,5858780,163877,0.00855299,1.17159,1.17159,0.357441
217084698,70439069,1128,1818390,23338.5,95882100,3133430,0.0128347,1.72319,1.72319,0.177077
217089249,70439069,16879,1888330,10455.8,73165900,1406700,0.00553705,0.744947,0.744947,0.87895
217090634,70439069,17245,34969,252.267,1623760,34263.3,0.00721401,0.97982,0,0
217089310,70439069,16925,6606210,42580.2,328923000,6180000,0.00644547,0.935484,0.935636,0.401841
217082357,70439069,287,34969,140.068,1495970,18772.8,0.00400549,0.536841,0,0
217087100,70439069,16352,7693180,25116,291058000,3425850,0.00326471,0.44531,0.44531,0.923528
217088505,70439069,16696,979132,7111.2,44662900,945466,0.00726276,0.965616,0.965616,0.541864
217091788,70439069,17449,593391,14777.6,30281100,2191590,0.0249037,3.69334,3.69291,0.300877
217083681,70439069,721,1921570,21600.7,95524100,3132010,0.0112412,1.62992,1.62996,0.444554
217084206,70439069,898,1398760,17439.1,65409500,2448270,0.0124675,1.75031,1.75031,0.435279
217082837,70439069,438,279752,2859.54,12485600,430796,0.0102217,1.53992,1.53992,0.240175
217083335,70439069,601,699380,11086.5,35761400,1503520,0.0158519,2.14978,2.14978,0.229877
217089212,70439069,16859,174845,458.358,6820130,63084,0.00262151,0.3608,0.3608,0.251826
217088312,70439069,16649,50774300,274691,2202520000,36982500,0.00541003,0.72837,0.728381,0.71767
217089150,70439069,16824,524535,4761.04,21962700,693721,0.00907669,1.32255,1.32255,0.470292
217082748,70439069,391,4720810,43317.5,212372000,6654700,0.00917585,1.40965,1.40965,0.462238
217093051,70439069,111220848,314721,7888.54,17073300,1134330,0.0250652,3.60423,3.60423,0.324339
217082758,70439069,399,3706700,43850.4,165700000,6531700,0.01183,1.76213,1.76213,0.423724
217082809,70439069,431,419628,5420.14,20399600,847759,0.0129165,2.02026,2.02026,0.283653
217090188,70439069,17131,244783,628.845,7187280,82193,0.00256899,0.335779,0.335779,0.570878
217084622,70439069,1096,874225,1578.73,36396300,209662,0.00180586,0.239826,0.239826,0.447379
217089666,70439069,17048,34969,320.161,1143130,42828.1,0.00915556,1.22474,0,0
217090712,70439069,17268,943279,14228.6,36042000,1994770,0.0150842,2.11471,2.11339,0.280841
217084371,70439069,966,1118930,9096.05,50370200,1221930,0.00812922,1.09205,1.09203,0.371779
217091870,70439069,17485,2935490,37402,126411000,5293040,0.0127413,1.80312,1.80254,0.701466
217083307,70439069,588,3741680,34012.7,171719000,4609820,0.00909021,1.23202,1.23202,0.535042
217086598,70439069,16226,419628,2001.13,18597800,269216,0.00476883,0.64156,0.64156,0.48361
217088386,70439069,16669,3671740,17166.4,164852000,2306600,0.00467527,0.628203,0.628204,0.650134
217087153,70439069,16388,944163,13281.2,52359800,2016030,0.0140667,2.13526,2.13526,0.407577
217083293,70439069,581,629442,1687.26,28277300,229352,0.00268057,0.364373,0.364373,0.272411
217089407,70439069,16973,69938,1429.55,3485100,196938,0.0204402,2.81589,2.81589,0.0727501
217093026,70439069,111220830,1623880,13684.2,58604900,1908550,0.00842686,1.1753,1.1692,0.674927
217091374,70439069,17355,7095750,52087.7,273281000,7196240,0.00734069,1.01416,1.01124,0.897713
217085625,70439069,15854,8322620,28593.3,367371000,3998030,0.00343561,0.480381,0.480381,0.700932
217085772,70439069,15944,1643540,13940,76124100,1852530,0.00848166,1.12715,1.12715,0.467272
217082175,70439069,204,384659,2814.01,19560000,404009,0.0073156,1.0503,1.0503,0.28562
217084639,70439069,1109,69938,345.767,3020050,46180.3,0.00494391,0.660303,0.660303,0.06529
217088357,70439069,16663,104907,507.945,4471060,68010.1,0.00484186,0.64829,0.64829,0.03805
217085564,70439069,15818,86372300,263674,3834910000,36935200,0.00305276,0.427628,0.426925,0.805012
217082691,70439069,358,104907,839.616,4059500,114223,0.00800343,1.0888,1.0888,0.529219
217089271,70439069,16895,384659,701.697,10188600,95038.6,0.0018242,0.247072,0.247072,0.610688
217088517,70439069,16701,944163,8449,46799400,1141970,0.00894867,1.20951,1.20951,0.35654
217083169,70439069,543,1468700,18668,67441600,2586680,0.0127106,1.76121,1.76121,0.358599
217085321,70439069,15762,1328820,1853.32,55512600,249828,0.00139471,0.188007,0.188007,0.453201
217086272,70439069,16095,139876,989.654,6891990,134848,0.00707522,0.964056,0.964056,0.383214
217092418,70439069,17589,419583,7620.48,16660700,1102260,0.0181621,2.62703,2.62711,0.418085
217084397,70439069,982,279752,5352.01,12593300,829134,0.0191313,2.96382,2.96382,0.288821
217083777,70439069,777,244783,1088.54,10854300,146242,0.00444696,0.597436,0.597436,0.246677
217092952,70439069,111220760,909194,4660.57,33458500,615409,0.00512605,0.676874,0.676874,0.319164
217090570,70439069,17228,244783,554.585,8321390,76384.2,0.00226562,0.312048,0.312048,0.65668
217084877,70439069,15591,209786,269.159,7039960,36448.1,0.00128302,0.173739,0.173744,0.651255
217087121,70439069,16365,769318,1875.28,27013500,250355,0.00243759,0.325425,0.325425,1.20944
217082618,70439069,340,594468,6104.7,27118400,833390,0.0102692,1.40191,1.4019,0.726037
217083481,70439069,623,115982000,371516,5126950000,51623500,0.00320323,0.4451,0.444209,0.790453
217086407,70439069,16147,69938,639.144,3144220,94322,0.00913872,1.34865,1.34865,0.282103
217089254,70439069,16882,1328820,4962.34,46833000,663097,0.00373439,0.499011,0.499011,0.834988
217084552,70439069,1050,839256,11687.4,40913400,1600800,0.013926,1.9074,1.9074,0.321217
217086203,70439069,16066,2867460,24105.2,135906000,3285890,0.00840648,1.14592,1.14592,0.351055
217092319,70439069,17569,451892,10155.2,19163900,1543280,0.0224726,3.41514,3.40429,0.543958
217083084,70439069,526,1433690,12511,56077000,1738820,0.00872644,1.21283,1.21282,0.389722
217083514,70439069,648,7798090,92870.5,353281000,12436500,0.0119094,1.59482,1.59482,0.418197
217083561,70439069,679,1468700,8227.16,54992400,1125710,0.00560167,0.766468,0.766468,0.706929
217085640,70439069,15860,104907,515.607,5238610,69446.2,0.0049149,0.661978,0.661978,0.28724
217083841,70439069,827,1014100,13071.3,51208700,1806930,0.0128895,1.78181,1.78181,0.471177
217088989,70439069,16811,104907,1426.11,5904910,200871,0.013594,1.91475,1.91475,0.246969
217084463,70439069,1015,1608570,32608.1,85166400,4406730,0.0202714,2.73952,2.73952,0.322321
217084868,70439069,15586,244783,174.901,9810080,23335.5,0.000714516,0.0953314,0.0953314,0.353153
217086030,70439069,16029,1503670,12350.3,68954100,1648690,0.00821348,1.09645,1.09645,0.283065
217082732,70439069,377,139876,1550.87,7408780,210991,0.0110874,1.50841,1.50841,0.194899
217087112,70439069,16360,1888330,5234.95,71237600,706307,0.00277227,0.374039,0.374039,0.979786
217091899,70439069,17498,104907,2413.41,5654910,340641,0.0230053,3.24707,3.24707,0.416273
217086022,70439069,16026,17203600,269032,917754000,36800900,0.0156382,2.13915,2.13917,0.326899
217082060,70439069,133,174845,183.535,7379210,24391.7,0.0010497,0.139505,0.139505,0.324777
217086656,70439069,16247,6224480,23104.1,244829000,3135920,0.0037118,0.503804,0.503804,0.887751
217084471,70439069,1018,34969,445.948,1667090,59309.3,0.0127527,1.69605,0,0
217084805,70439069,10726,279752,3135.27,14817700,479835,0.0112073,1.71521,1.71521,0.625498
217088304,70439069,16639,664411,1036.77,21448600,140806,0.00156044,0.211926,0.211926,0.656431
217091579,70439069,17403,174845,1768.7,8095420,239612,0.0101158,1.37042,1.37042,0.545438
217092370,70439069,17581,1481440,17116,48694800,2505510,0.0115536,1.69126,1.68954,0.76337
217086032,70439069,16030,31122700,268342,1391090000,37387000,0.00862208,1.20128,1.19053,0.58578
217086270,70439069,16094,174845,1576.13,8743480,217047,0.00901445,1.24137,1.24137,0.408697
217087354,70439069,16476,1293850,3457.48,50873900,463397,0.00267224,0.358153,0.358153,0.893015
217088898,70439069,16777,629442,1719.26,23722100,228933,0.0027314,0.363708,0.363708,0.370499
217084898,70439069,15601,2446750,7675.54,91931000,1023360,0.00313703,0.418251,0.418192,0.668738
217087068,70439069,16329,6749020,13446.5,256087000,1809250,0.00199237,0.268076,0.268076,0.755347
217084597,70439069,1079,1293850,4100.57,60767200,582192,0.00316927,0.449967,0.449967,0.601938
217090323,70439069,17168,314721,2286.66,11756200,305493,0.00726568,0.970678,0.970678,0.325699
217085620,70439069,15851,53854300,160538,2467530000,22497900,0.00298097,0.417755,0.417421,0.792173
217086220,70439069,16072,19021600,292882,957249000,39907900,0.0153973,2.09803,2.09933,0.575644
217087104,70439069,16355,6749020,21417.6,255402000,2906610,0.00317343,0.430672,0.430672,0.937034
217087621,70439069,16527,34969,207.495,1780800,27994.1,0.00593368,0.80054,0,0
217081813,70439069,59,979132,2503.94,45347000,336261,0.00255731,0.343428,0.343428,0.457493
217088281,70439069,16630,174845,508.004,7035300,66143.6,0.00290545,0.378299,0.378299,0.369714
217082056,70439069,131,1293850,11721.4,60727400,1561120,0.0090593,1.20657,1.20657,0.386998
217088545,70439069,16711,174845,574.436,7767790,78672.3,0.0032854,0.449955,0.449955,0.350655
217082941,70439069,458,2927700,3900.22,61745800,568815,0.00133218,0.194288,0.18849,1.0757
217083497,70439069,635,594470,6019.62,27789800,873282,0.010126,1.46901,1.46901,0.358804
217083553,70439069,674,34969,951.683,2062840,136485,0.0272151,3.90302,0,0
217085868,70439069,15988,3097840,39941.7,137349000,5505210,0.0128934,1.77711,1.77824,0.332051
217082236,70439069,238,69938,218.422,2306760,30386.8,0.00312309,0.434482,0.434482,0.107078
217091624,70439069,17410,1363460,11201.2,52533700,1535650,0.00821527,1.12629,1.12657,0.563544
217082066,70439069,137,699380,5261.35,27184900,724059,0.00752288,1.03529,1.03529,0.622109
217087798,70439069,16564,769318,2107.04,33969800,285862,0.00273885,0.371578,0.371578,0.913151
217083471,70439069,617,419628,2360.11,19251200,312670,0.00562428,0.745112,0.745112,0.30749
217087209,70439069,16415,1923300,3798.68,75759400,502637,0.00197509,0.261342,0.261342,0.903692
217084610,70439069,1088,454597,723.563,19215200,98992.8,0.00159166,0.21776,0.21776,0.629487
217085433,70439069,15799,2657170,9654.45,115689000,1347380,0.00363335,0.507071,0.507053,0.484728
217082416,70439069,321,69938,404.358,2934780,55556.1,0.00578166,0.794362,0.794362,0.134441
217084444,70439069,1006,997456,1504.23,17362000,232802,0.00150807,0.233396,0.232697,0.550536
217082173,70439069,203,104907,368.785,3918890,51475.5,0.00351536,0.490677,0.490677,0.393605
217092355,70439069,17577,174823,5828.21,8809890,890063,0.0333377,5.09121,5.0913,0.174713
217086068,70439069,16051,188623,3167.32,8958060,423074,0.0167918,2.24296,2.38683,0.168733
217085990,70439069,16009,8391430,36295.4,247310000,4970870,0.0043253,0.592375,0.592441,1.10432
217089408,70439069,16974,34969,747.072,1819470,103456,0.0213638,2.95849,0,0
217087132,70439069,16377,244783,1582.46,10725800,227723,0.00646475,0.930305,0.930305,0.645719
217084893,70439069,15598,104821,516.442,2781730,71598.2,0.00492691,0.683055,0.682836,0.509111
217085073,70439069,15686,2483350,8055.6,79700200,1103700,0.00324384,0.444438,0.439595,0.759943
217087683,70439069,16538,909194,1698,41571900,248289,0.00186759,0.273087,0.273087,0.677653
217092926,70439069,111220732,104907,1827.69,5022230,253489,0.017422,2.41632,2.41632,0.129756
217082451,70439069,331,1538630,5560.21,54673700,750495,0.00361373,0.487767,0.487767,0.844997
217092401,70439069,17586,34969,536.434,1331770,72515.5,0.0153403,2.07371,0,0
217082771,70439069,408,476426,2471.19,11301500,354432,0.00518693,0.74394,0.724223,0.653839
217085456,70439069,15808,69938,210.985,3044130,29303.2,0.00301674,0.418988,0.418988,0.039801
217085859,70439069,15985,10991100,119146,427316000,16883800,0.0108402,1.53613,1.5168,0.563239
217091508,70439069,17381,1244450,13105.1,41137100,1948330,0.0105309,1.56562,1.51533,0.657349
217092736,70439069,17643,174838,974.607,4874050,134802,0.00557436,0.771015,0.771002,0.757619
217089594,70439069,17014,349690,1234.22,12153100,168124,0.00352948,0.480781,0.480781,0.625579
217088949,70439069,16796,69938,305.22,2860100,40484.1,0.00436415,0.578857,0.578857,0.516597
217083166,70439069,542,2736520,31445.7,139595000,4448420,0.0114911,1.62558,1.63112,0.471703
217083683,70439069,723,4161310,26091.4,197781000,3534820,0.00626999,0.849448,0.849448,0.459145
217085774,70439069,15945,944088,8335.8,46789100,1137580,0.00882948,1.20495,1.20491,0.735711
217090663,70439069,17253,2859320,15106.1,86509900,2085230,0.00528309,0.729273,0.728241,0.69075
217085808,70439069,15961,1503670,12393,81689300,1811010,0.00824183,1.2044,1.2044,0.404274
217083258,70439069,559,1398760,2866.27,61898000,383604,0.00204915,0.274246,0.274246,0.850551
217084991,70439069,15657,174812,118.839,6356460,15967.1,0.00067981,0.0913389,0.0913431,0.61385
217087191,70439069,16408,34969,99.5935,1562330,13240,0.00284805,0.378621,0,0
217083504,70439069,639,980177,4631.26,35832900,644580,0.00472492,0.657616,0.626878,0.519703
217083010,70439069,491,874225,2497.72,29599200,335464,0.00285707,0.383727,0.383727,0.815947
217090615,70439069,17240,34969,788.689,1789420,109275,0.0225539,3.12492,0,0
217082201,70439069,218,1853360,4291.53,81293800,624503,0.00231554,0.336958,0.336958,0.875925
217088835,70439069,16754,3007330,13558.7,121788000,1818480,0.00450854,0.60468,0.60468,0.703787
217089416,70439069,16982,524535,1563.79,17664500,222095,0.00298128,0.423413,0.423413,0.628889
217087367,70439069,16481,629442,1172.71,24775800,156586,0.00186309,0.24877,0.24877,0.76013
217081794,70439069,44,4580940,65025.2,230843000,9755420,0.0141947,2.12957,2.12957,0.754471
217090685,70439069,17259,104454,134.735,2689030,17827.5,0.00128989,0.170672,0.170467,0.573834
217087953,70439069,16573,139876,684.33,5646280,91296.6,0.0048924,0.652697,0.652697,0.439063
217089277,70439069,16899,1713480,10320.2,66949300,1419340,0.00602297,0.828337,0.828337,0.7513
217088849,70439069,16758,34969,170.625,1383980,22919.9,0.00487933,0.655436,0,0
217092160,70439069,17540,1672450,23217.8,71404300,3288440,0.0138825,1.96625,1.96294,0.648602
217085777,70439069,15946,2619050,36462.1,135979000,5078310,0.0139219,1.93899,1.93882,0.444696
217088339,70439069,16659,1398760,7462.17,62144400,997421,0.00533485,0.713075,0.713075,0.485374
217092425,70439069,17590,279704,2563.66,8809400,375368,0.00916562,1.34202,1.3423,0.676262
217082752,70439069,394,4323790,24917.6,182328000,3318770,0.00576291,0.76756,0.742519,0.530531
217087370,70439069,16482,629442,1172.71,24775800,156586,0.00186309,0.24877,0.24877,0.76013
217089379,70439069,16958,559504,3015.26,21428300,396208,0.00538917,0.708141,0.708141,0.409089
217088331,70439069,16654,384659,1261.08,17479200,168070,0.00327845,0.436931,0.436931,0.180763
217089154,70439069,16826,314721,1575.44,12324900,226298,0.00500583,0.719044,0.719044,0.459161
217088114,70439069,16593,1258880,4150.74,54124600,555158,0.00329716,0.440992,0.440992,0.701766
217088945,70439069,16794,69938,305.22,2860100,40484.1,0.00436415,0.578857,0.578857,0.516597
217087768,70439069,16556,34969,306.598,1843790,41994.8,0.00876772,1.20092,0,0
217087999,70439069,16578,2902430,12553.7,125310000,1690240,0.00432523,0.582353,0.582353,0.739485
217091540,70439069,17390,693267,13327,32582200,1944110,0.0192235,2.80428,2.79861,0.278392
217092983,70439069,111220790,34969,756.807,1763300,103269,0.0216422,2.95317,0,0
217091930,70439069,17518,314662,11336.9,16730000,1732770,0.0360289,5.50677,5.50689,0.165027
217091943,70439069,17526,314721,6864.48,14612900,948670,0.0218113,3.01432,3.01432,0.312744
217085880,70439069,15994,1223910,11586.4,58105100,1574030,0.00946678,1.28607,1.28607,0.402384
217086645,70439069,16243,489566,1385.02,17280500,186276,0.00282909,0.380492,0.380492,0.922692
217084574,70439069,1062,1258880,15365.4,60773300,2103160,0.0122056,1.67065,1.67065,0.276182
217082944,70439069,460,174845,823.884,6676180,110594,0.00471208,0.632525,0.632525,0.368565
217084658,70439069,1126,34969,58.1294,1575560,7742.38,0.00166231,0.221407,0,0
217082033,70439069,113,1640090,6078.19,43282900,902407,0.00370601,0.550218,0.546736,0.822153
217085623,70439069,15853,53854300,160538,2467530000,22497900,0.00298097,0.417755,0.417421,0.792173
217086434,70439069,16158,244783,1720.23,11908400,235128,0.00702756,0.960559,0.960559,0.235149
217087361,70439069,16479,664411,2284.77,26098100,306811,0.0034388,0.461779,0.461779,0.831745
217090698,70439069,17262,138883,976.511,4115640,137304,0.00703118,0.98863,0.987595,0.516132
217085634,70439069,15858,3846360,12140.6,181613000,1748840,0.0031564,0.454674,0.454725,0.887516
217091605,70439069,17406,34969,339.97,1571840,45772.4,0.00972205,1.30894,0,0
217088297,70439069,16636,1153980,2558.6,38932500,344478,0.00221721,0.298514,0.298514,0.987306
217087732,70439069,16547,104907,298.363,4765000,41049.1,0.00284407,0.39129,0.39129,0.864571
217088931,70439069,16788,104907,368.929,4072670,51417.3,0.00351673,0.490123,0.490123,0.56387
217092929,70439069,111220734,559503,2418.73,18022100,323591,0.004323,0.578355,0.578355,0.404271
217087301,70439069,16453,2552740,6457.54,109751000,899143,0.00252965,0.352227,0.352227,0.907077
217086517,70439069,16191,4196280,30766.9,202560000,4210720,0.00733194,1.00344,1.00344,0.510106
217084423,70439069,997,992602000,7345440,43273100000,1033610000,0.00740018,1.04132,1.04045,0.846491
217085686,70439069,15884,104907,533.984,4570940,70391.6,0.00509007,0.67099,0.67099,0.164035
217091939,70439069,17523,2522510,35268,96446500,5214080,0.0139813,2.06702,2.05275,0.801232
217084650,70439069,1118,104907,367.84,4139360,49912.6,0.00350635,0.475779,0.475779,0.63376
217085567,70439069,15819,10543400,32463.2,440272000,4384540,0.003079,0.415856,0.415926,0.732564
217085770,70439069,15943,2587630,22275.8,122913000,2990110,0.00860856,1.15554,1.15552,0.584456
217082351,70439069,279,69938,246.439,3228380,33731,0.00352368,0.482298,0.482298,0.366237
217083023,70439069,498,909194,2814.98,39553100,379810,0.00309613,0.417743,0.417743,0.480583
217084785,70439069,10711,3287090,20838.9,176625000,2989560,0.00633962,0.909488,0.909488,0.577222
217086209,70439069,16068,4196280,44289.8,209095000,5901850,0.0105545,1.40645,1.40645,0.33234
217082026,70439069,106,174845,1591.73,6516650,210622,0.00910367,1.20462,1.20462,0.43134
217083865,70439069,835,7653930,26655.8,329905000,3892700,0.00348263,0.508588,0.508747,0.953014
217082800,70439069,426,769304,2594.92,38044400,346886,0.00337307,0.450909,0.450911,0.385228
217084713,70439069,10671,168438,324.265,4089240,46689.4,0.00192514,0.277191,0.277044,0.406543
217083739,70439069,749,2028200,14295,75211000,1930930,0.00704814,0.95204,0.95204,0.577293
217084006,70439069,853,1923290,20098.2,88876900,2884970,0.0104499,1.50002,1.50002,0.506054
217093227,70439069,124372464,69938,54.3464,1328420,7386.67,0.000777065,0.105617,0.105617,0.523888
217088616,70439069,16737,454597,8365.52,18038600,1164370,0.0184021,2.56133,2.56133,0.181698
217082168,70439069,201,2385460,23687.8,88255000,3280810,0.00993004,1.37533,1.35679,0.563368
217085594,70439069,15836,13267600,36379,539768000,5349130,0.00274195,0.403174,0.400618,0.939944
217082981,70439069,478,1363790,20541.4,73317300,2699070,0.015062,1.97909,1.97909,0.207913
217086890,70439069,16285,804287,4759.7,35030400,643576,0.00591791,0.800183,0.800183,0.570765
217082952,70439069,465,2728400,7610.44,78540500,1116820,0.00278934,0.409333,0.409989,0.850581
217082213,70439069,225,1188950,9165.13,48172000,1226220,0.00770862,1.03135,1.03135,0.534374
217082762,70439069,402,2760670,43194.7,138359000,5896900,0.0156465,2.13604,2.09327,0.298545
217083745,70439069,757,139876,898.765,6028100,120890,0.00642544,0.864265,0.864265,0.492505
217086469,70439069,16171,4266160,37492.6,181606000,5314260,0.00878838,1.24568,1.24567,0.430503
217088211,70439069,16613,1713480,6080.97,68113000,810502,0.0035489,0.473015,0.473015,0.939054
217085110,70439069,15698,139875,764.039,5538750,102246,0.00546229,0.730977,0.730978,0.228335
217089250,70439069,16880,559504,5493.42,26332900,743606,0.00981837,1.32904,1.32904,0.567787
217083873,70439069,837,629442,6474.35,29331600,908958,0.0102858,1.44407,1.44407,0.300483
217087123,70439069,16366,1608570,5061.76,60626800,707918,0.00314674,0.44009,0.44009,0.816188
217086857,70439069,16274,104907,390.856,4331140,54187.9,0.00372574,0.516533,0.516533,0.788337
217089144,70439069,16822,1049070,6900.82,41929700,995910,0.00657803,0.949327,0.949327,0.646951
217083703,70439069,727,454597,5691.38,22992300,790025,0.0125196,1.73786,1.73786,0.380082
217083476,70439069,621,1014100,15894.4,37723200,2143590,0.0156734,2.11378,2.11378,0.364653
217082206,70439069,222,69855.3,132.837,1683930,19374.3,0.0019016,0.277349,0.277348,0.165762
217083291,70439069,580,244783,675.724,11050800,91393.1,0.0027605,0.373364,0.373364,0.20616
217086036,70439069,16035,31122700,268342,1391090000,37387000,0.00862208,1.20128,1.19053,0.58578
217086253,70439069,16088,174845,2003.97,8208440,269015,0.0114614,1.53859,1.53859,0.278859
217087166,70439069,16395,33465300,96102,1432320000,13264100,0.00287169,0.396355,0.396355,0.953103
217089412,70439069,16978,1084040,3556.84,34781100,479423,0.0032811,0.442256,0.442256,0.33105
217084379,70439069,976,3846590,30676.7,215123000,4456840,0.00797505,1.15865,1.15865,0.503028
217085299,70439069,15752,9931200,23722.6,442748000,3200670,0.0023887,0.322284,0.322284,0.521592
217085368,70439069,15778,1713480,5775.11,76334000,774712,0.0033704,0.452128,0.452128,0.529649
217082247,70439069,243,209814,3265.83,9725510,447961,0.0155654,2.13504,2.13504,0.181112
217084516,70439069,1037,1783420,9596.8,86791300,1283380,0.00538112,0.719618,0.719618,0.334532
217089318,70439069,16928,2867460,16467.2,120610000,2226910,0.0057428,0.776614,0.776614,0.488933
217083039,70439069,509,3217150,32983,144996000,4578880,0.0102523,1.42327,1.42327,0.342914
217083475,70439069,620,629442,6536.48,31607900,884503,0.0103846,1.40522,1.40522,0.340807
217089638,70439069,17038,2517770,17545.1,98565800,2420500,0.0069685,0.961368,0.961368,0.782412
217092763,70439069,111220650,104907,394.029,4959500,53995.7,0.00375598,0.5147,0.5147,0.236474
217091458,70439069,17371,174845,4449.05,9268960,615338,0.0254457,3.51934,3.51934,0.0562876
217082082,70439069,151,1538640,10516.5,75111500,1487720,0.00683494,0.966907,0.966907,0.285199
217091856,70439069,17479,594442,10109.5,29389400,1480210,0.0170067,2.49008,2.49001,0.595046
217083575,70439069,682,664411,9732.81,31706300,1420550,0.0146488,2.13805,2.13805,0.924931
217085310,70439069,15759,314721,731.253,14625500,100919,0.0023235,0.320662,0.320662,0.136131
217088503,70439069,16695,979132,7111.2,44662900,945466,0.00726276,0.965616,0.965616,0.541864
217089642,70439069,17039,1328820,5161.07,52381600,765197,0.00388395,0.575846,0.575846,0.805966
