id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216794442,70429064,17479,594452,21469.7,33212200,3112830,0.0361169,5.23647,5.2364,0.302624
216793563,70429064,16698,6224480,191593,339757000,27268200,0.0307806,4.38079,4.38079,0.218983
216794577,70429064,111220792,1398760,37170.9,63455900,5213060,0.0265742,3.72692,3.72692,0.31348
216792869,70429064,16203,139876,4165.98,7617720,563072,0.0297834,4.02551,4.02551,0.141592
216793867,70429064,16889,1853360,41941.4,84412100,5834500,0.02263,3.14807,3.14807,0.384193
216793319,70429064,16551,69938,3078.18,4312350,500856,0.0440129,7.16143,7.16143,0.482003
216794476,70429064,17527,139876,5306.61,6463750,741266,0.037938,5.29945,5.29945,0.13237
216794264,70429064,17228,240618,2638.96,7601390,344282,0.0109674,1.43082,1.4296,0.351535
216789176,70429064,512,111733000,2700830,6633310000,443641000,0.0241722,3.97054,3.93174,0.332342
216792461,70429064,15952,244783,5559.36,11170100,726936,0.0227114,2.96972,2.96972,0.220245
216790002,70429064,715,591045,12896.6,16961600,1780470,0.0218201,3.01241,2.91635,0.595468
216792865,70429064,16198,139876,4165.98,7617720,563072,0.0297834,4.02551,4.02551,0.141592
216793229,70429064,16460,629442,12259.1,32332700,1687000,0.0194762,2.68015,2.68015,0.314854
216794578,70429064,111220794,909194,17977.9,35048100,2496540,0.0197735,2.74589,2.74589,0.57398
216791789,70429064,15684,1711430,33926.2,86606500,4663050,0.0198234,2.72466,2.72256,0.51795
216789942,70429064,671,206167,1581.34,4088500,243407,0.0076702,1.18063,1.21251,0.49335
216793008,70429064,16339,874225,22380.3,41906500,3061660,0.0256001,3.50214,3.50214,0.232806
216793620,70429064,16736,1084040,23045.8,48930800,3195540,0.0212592,2.94781,2.94781,0.245354
216792987,70429064,16313,14033200,317060,677692000,44826700,0.0225936,3.19433,3.19951,0.404564
216792257,70429064,15838,978601,43340.2,55947900,6404580,0.0442879,6.54463,6.54447,0.282954
216793838,70429064,16858,839256,14497.5,38939100,2015730,0.0172742,2.4018,2.4018,0.164868
216793132,70429064,16404,104907,1855.43,5442170,255724,0.0176865,2.43763,2.43763,0.346316
216793824,70429064,16842,18358700,471997,1169330000,77611300,0.0257097,4.22749,4.22749,0.242436
216793795,70429064,16808,234163000,5315670,11735400000,811388000,0.0227007,3.46505,3.45712,0.426201
216794103,70429064,17044,1363790,35422.7,61712300,5160580,0.0259737,3.78399,3.78399,0.276232
216791610,70429064,182305705,1537870,83891.4,92060100,12052200,0.0545504,7.83695,7.75394,0.173222
216791071,70429064,1052,1188950,22550.5,53788700,3102370,0.0189668,2.60934,2.60934,0.213624
216793332,70429064,16569,489566,11729.5,26318900,1618230,0.0239589,3.30544,3.30544,0.206128
216794397,70429064,17412,34944.1,168.484,839811,22582.4,0.00482153,0.646246,0,0
216793835,70429064,16854,1993230,37906.9,97295000,5506840,0.0190178,2.76277,2.76277,0.220017
216794201,70429064,17164,1084030,28351.4,50118400,4013540,0.0261536,3.70242,3.7024,0.370263
216786348,70429064,7,2587710,45082.2,104616000,6431630,0.0174217,2.48545,2.48545,0.40419
216789958,70429064,678,139486,10388.1,9528790,1619420,0.0744744,11.6099,11.6025,0.243965
216793808,70429064,16818,51998900,1314910,3207060000,213752000,0.0252872,4.1107,4.1107,0.251255
216789119,70429064,500,46389800,1973070,2045100000,285352000,0.0425323,6.15119,6.0967,0.615787
216793295,70429064,16521,69938,6433.06,4668520,1160670,0.0919823,16.5957,16.5957,0.530555
216789901,70429064,651,1433730,53898,78830600,7660130,0.0375929,5.3428,5.3428,0.205897
216794187,70429064,17143,1993230,50957.2,83122100,6958480,0.0255651,3.49105,3.49105,0.403594
216792627,70429064,16085,594473,27951.1,33534200,4049140,0.0470183,6.81131,6.81131,0.265632
216793615,70429064,16730,69938,2247.99,4043830,313185,0.0321426,4.47803,4.47803,0.134602
216793677,70429064,16785,174845,5845.95,9637980,824610,0.0334351,4.71624,4.71624,0.0587386
216792972,70429064,16292,209814,4383.91,10878700,598128,0.0208943,2.85075,2.85075,0.224332
216793804,70429064,16813,59272400,1493710,3574060000,239448000,0.0252007,4.03978,4.03978,0.26176
216791586,70429064,10731,699380,17887.4,43126400,2884460,0.025576,4.12431,4.12431,0.199131
216792894,70429064,16228,1293850,19060.8,55154900,2556240,0.0147318,1.97568,1.97568,0.403109
216788068,70429064,319,2158030,70167.6,111193000,9355260,0.0325146,4.33509,4.40581,0.255409
216793589,70429064,16712,314721,5286.25,15124700,773699,0.0167966,2.45836,2.45836,0.17312
216793812,70429064,16820,8252680,201535,497379000,32356400,0.0244205,3.92072,3.92072,0.177781
216789907,70429064,654,229054,10054.6,12655800,1460040,0.0438959,6.37419,6.35624,0.107735
216792489,70429064,15988,3672940,189538,184970000,27944400,0.051604,7.6082,7.3989,0.436837
216790699,70429064,907,524535,13863.7,26660300,1895290,0.0264304,3.61327,3.61327,0.172601
216792502,70429064,16004,56920800,2701740,2787990000,387069000,0.047465,6.80013,6.77385,0.494205
216792638,70429064,16091,57178,3451.27,3482880,496990,0.0603601,8.69198,8.53301,0.257742
216792347,70429064,15905,42016600,1091130,2117840000,166063000,0.025969,3.95231,3.91415,0.65704
216793457,70429064,16588,384659,33640.3,23674100,6169850,0.0874548,16.0398,16.0398,0.320551
216787845,70429064,210,139876,1982.12,6400520,268648,0.0141705,1.92062,1.92062,0.329152
216793466,70429064,16596,874225,35892.3,49326800,5783040,0.0410561,6.61505,6.61505,0.603344
216792591,70429064,16066,2869050,132729,140844000,18423600,0.0462625,6.42151,6.30242,0.343162
216789334,70429064,574,1363790,46620.9,61267500,6394410,0.0341848,4.6887,4.6887,0.278293
216790381,70429064,870,4685050,230233,257116000,33386300,0.0491422,7.12614,7.03829,0.283206
216791719,70429064,15631,209814,5388.74,11069900,719702,0.0256834,3.43019,3.43019,0.258145
216793834,70429064,16853,34969,988.277,1772720,143401,0.0282615,4.10082,0,0
216792449,70429064,15939,2746920,121052,140136000,17086200,0.0440684,6.22011,6.1551,0.206768
216793112,70429064,16392,209814,7079.03,12900400,1064930,0.0337395,5.0756,5.0756,0.328686
216792955,70429064,16274,69938,1003.8,3155120,134906,0.0143527,1.92894,1.92894,0.501764
216794477,70429064,17528,69938,1548.82,2610190,212703,0.0221457,3.04131,3.04131,0.131991
216794502,70429064,17565,454526,8890.97,16185100,1218730,0.019561,2.68131,2.68111,0.463454
216792049,70429064,15718,69938,1151.57,3702310,155002,0.0164656,2.21628,2.21628,0.237535
216794238,70429064,17194,34969,610.713,1315990,80570.2,0.0174644,2.30405,0,0
216793695,70429064,16796,34969,1326.42,1923900,186835,0.0379312,5.34287,0,0
216792904,70429064,16235,1328820,30087.7,63946400,4089340,0.0226424,3.07742,3.07742,0.449762
216793190,70429064,16436,1571880,76407.2,87468300,12627700,0.0486088,8.0335,8.0328,0.386591
216791334,70429064,1110,314721,7174.74,16630200,972159,0.0227971,3.08896,3.08896,0.0995748
216787840,70429064,209,1223920,37238.5,58655600,5391850,0.0304257,4.40541,4.40541,0.239423
216791912,70429064,15699,489485,7756.88,21595100,1062600,0.015847,2.17086,2.17079,0.483034
216793085,70429064,16367,69938,1606.85,3671420,216118,0.0229753,3.09014,3.09014,0.0497643
216794330,70429064,17318,3845800,58353.4,133382000,7980490,0.0151733,2.07512,2.07476,0.488302
216789000,70429064,452,244765,3520.16,11564700,468383,0.0143818,1.9136,1.9136,0.246113
216793592,70429064,16714,104907,1400.67,4928350,195432,0.0133515,1.8629,1.8629,0.0455855
216788110,70429064,331,1119010,20516.2,56178700,2771940,0.0183343,2.47714,2.47714,0.273001
216793984,70429064,16993,34969,191.737,987341,25306.9,0.00548306,0.723694,0,0
216794512,70429064,17585,34969,1423.53,1592060,197637,0.0407083,5.65177,0,0
216787145,70429064,113,1669180,32976.1,52271600,4804540,0.0197558,2.87838,2.86839,0.508307
216794462,70429064,17506,1433690,35734.8,56539800,4929810,0.0249251,3.43856,3.4385,0.322209
216790266,70429064,867,2272980,60398.9,113895000,8729450,0.0265725,3.84052,3.84052,0.216674
216791817,70429064,15696,664237,17706.3,37154800,2444180,0.0266566,3.67968,3.6793,0.367925
216793850,70429064,16871,349690,6738.38,16800500,950173,0.0192696,2.71719,2.71719,0.220479
216791523,70429064,10695,541997,22471,31056700,3372480,0.0414596,6.22232,6.29747,0.185868
216792113,70429064,15770,1993230,49918.5,107022000,6996670,0.025044,3.51021,3.51021,0.50234
216788023,70429064,304,1084040,60586.3,60260600,8426530,0.0558894,7.77328,7.77328,0.155406
216792481,70429064,15978,174845,6256.81,9533750,966246,0.0357849,5.5263,5.5263,0.181467
216794300,70429064,17277,1923260,34693,72269600,4732080,0.0180386,2.46044,2.46041,0.510086
216792937,70429064,16264,909194,22821.3,48704800,3135060,0.0251005,3.44817,3.44817,0.358607
216794434,70429064,17467,1153750,18610.4,40418000,2486240,0.0161303,2.15492,2.15466,0.31773
216790758,70429064,931,1853290,32133.2,55068100,4328820,0.0173385,2.33575,2.33569,0.511306
216790509,70429064,883,279752,6120.47,14391500,886920,0.0218782,3.17038,3.17038,0.201626
216792126,70429064,15778,1433730,25403.6,58576500,3556720,0.0177186,2.48075,2.48075,0.503891
216792652,70429064,16098,96007.2,5378.72,6270840,794222,0.0560241,8.27252,8.39834,0.202526
216792828,70429064,16170,7142870,384175,400442000,57423300,0.0537845,8.03925,7.90092,0.289575
216794301,70429064,17278,34969,651.655,1550710,91032.9,0.0186352,2.60325,0,0
216787201,70429064,132,34969,1313.83,1851460,181941,0.0375712,5.20292,0,0
216790008,70429064,721,1636730,75168.9,93486800,11412700,0.0459262,6.97289,6.93047,0.195652
216790233,70429064,854,2936320,47771,88327400,6906610,0.016269,2.35213,2.33639,0.641007
216787253,70429064,154,559504,13574.4,28519300,1920200,0.0242616,3.43197,3.43197,0.258961
216792254,70429064,15837,978601,43340.2,55947900,6404580,0.0442879,6.54463,6.54447,0.282954
216794570,70429064,111220768,139876,3551.05,5952070,510950,0.0253871,3.65288,3.65288,0.239334
216793162,70429064,16419,2342920,38735.3,110310000,5433710,0.0165329,2.3192,2.3192,0.269526
216793485,70429064,16608,314721,8113.99,16337500,1130120,0.0257815,3.59088,3.59088,0.223154
216789094,70429064,493,21182500,982297,1078770000,143234000,0.046373,6.7619,6.76006,0.297728
216792670,70429064,16111,862298,57682.5,46957500,8471500,0.0668939,9.82433,9.6331,0.378666
216793549,70429064,16686,1818390,64182.3,110198000,9113770,0.0352962,5.01201,5.01201,0.239526
216793041,70429064,16352,7308520,146298,333619000,20261200,0.0200174,2.77227,2.77227,0.286805
216793317,70429064,16548,1503670,55203.2,87495700,8842980,0.0367124,5.88094,5.88094,0.603368
216793822,70429064,16840,21610800,549444,1328110000,89513000,0.0254245,4.14204,4.14204,0.274631
216790271,70429064,869,46790.7,1809.19,2495140,263965,0.0386656,5.6414,5.89532,0.324951
216792425,70429064,15937,5214650,176569,229458000,26459600,0.0338601,5.07409,5.11263,0.325171
216793305,70429064,16535,1608570,41698.4,89019000,6365960,0.0259226,3.95751,3.95751,0.389525
216787099,70429064,90,104907,1639.96,4577740,226439,0.0156325,2.15848,2.15848,0.141438
216792460,70429064,15951,1013970,21442,40158800,2827390,0.0211465,2.78843,2.78826,0.384141
216787197,70429064,131,1300710,47372.9,66182800,6550780,0.0364209,5.03631,4.89282,0.319326
216792601,70429064,16071,279534,16537.1,16344300,2343560,0.0591594,8.38383,8.38342,0.141843
216787863,70429064,217,1049070,29648.6,50515200,4290980,0.0282618,4.09027,4.09027,0.203808
216793788,70429064,16801,34969,517.283,1601040,69926.8,0.0147926,1.99968,0,0
216794616,70429064,112892275,139876,5682.18,7219970,980165,0.040623,7.00738,7.00738,0.233931
216788244,70429064,369,11336500,493640,556556000,70534700,0.0435444,6.22192,5.99104,0.596444
216793893,70429064,16908,384659,7843.22,17651500,1091240,0.0203901,2.83691,2.83691,0.319749
216792454,70429064,15945,867829,24426,41088000,3361670,0.0281461,3.87366,3.9797,0.322316
216793482,70429064,16606,209814,4905.47,11270900,675260,0.0233801,3.21837,3.21837,0.140407
216787531,70429064,163,312267,23458.7,18324400,3556900,0.075124,11.3906,11.3534,0.337859
216793690,70429064,16793,874225,19037.4,41093100,2638090,0.0217763,3.01763,3.01763,0.311543
216790628,70429064,891,209814,6363.07,10917200,937540,0.0303272,4.46844,4.46844,0.169639
216787869,70429064,220,12244600,411448,726267000,62250500,0.0336023,5.0839,5.07907,0.362011
216792878,70429064,16215,3846590,77228.5,183930000,10398100,0.0200771,2.70319,2.70319,0.400585
216794197,70429064,17159,476458,8844.21,20191100,1186090,0.0185624,2.48939,2.49858,0.254827
216788105,70429064,330,34969,2224.01,2458740,327907,0.0635993,9.37708,0,0
216793841,70429064,16861,979132,20097.7,49715000,3009710,0.020526,3.07385,3.07385,0.208827
216794433,70429064,17466,69938,1608.1,2883150,223441,0.0229932,3.19485,3.19485,0.210838
216793852,70429064,16873,244783,5191.07,12528000,731655,0.0212068,2.98899,2.98899,0.148688
216794355,70429064,17356,104904,1600.75,4354860,222048,0.0152592,2.11668,2.11667,0.354259
216794508,70429064,17579,174829,2705.2,5959200,367152,0.0154734,2.10007,2.10001,0.252704
216789893,70429064,648,7789200,437572,421577000,62202500,0.0561767,7.98574,7.98537,0.199309
216792155,70429064,15788,244783,5397.46,13634800,758925,0.02205,3.1004,3.1004,0.232114
216792056,70429064,15721,34969,388.98,1401070,53002.9,0.0111236,1.51571,0,0
216792956,70429064,16277,69938,1003.8,3155120,134906,0.0143527,1.92894,1.92894,0.501764
216787581,70429064,171,1363790,76992.3,76807300,10630500,0.0564546,7.79482,7.79482,0.21213
216793010,70429064,16341,1004770,27649.5,51110700,4087810,0.0275183,4.06841,4.08066,0.364365
216792576,70429064,16054,1531360,119532,102552000,17831000,0.0780563,11.6439,11.5894,0.20974
216794206,70429064,17168,314721,8019.18,13965300,1118360,0.0254803,3.55349,3.55349,0.225581
216794511,70429064,17584,34969,1423.53,1592060,197637,0.0407083,5.65177,0,0
216791487,70429064,1142,706496,28097.1,31914400,3770750,0.0397697,5.33726,5.25935,0.224909
216792944,70429064,16268,104907,2548.36,5412970,349882,0.0242916,3.33517,3.33517,0.293109
216793817,70429064,16825,209814,4473.68,9945090,648958,0.0213221,3.09302,3.09302,0.119524
216792232,70429064,15822,873906,23952,43943700,3424620,0.027408,3.91875,3.91904,0.391529
216788284,70429064,393,33258.8,2063.26,2204360,306952,0.0620364,9.22919,0,0
216791780,70429064,15681,483833,3421.54,15196200,453163,0.00707173,0.93661,0.932344,0.461657
216793197,70429064,16441,384659,9081.17,22614500,1291920,0.0236084,3.35861,3.35861,0.29255
216793637,70429064,16767,384659,8402.32,19202200,1188580,0.0218435,3.08996,3.08996,0.255778
216791324,70429064,1107,2238010,58710,91923600,8116380,0.0262331,3.6266,3.6266,0.326755
216794095,70429064,17039,1328740,19727.3,54883500,2731520,0.0148466,2.05572,2.0557,0.366419
216789905,70429064,653,34969,973.738,1848700,137224,0.0278458,3.92416,0,0
216792902,70429064,16233,1328820,30087.7,63946400,4089340,0.0226424,3.07742,3.07742,0.449762
216793160,70429064,16418,769318,21878.3,37894600,3116270,0.0284385,4.05069,4.05069,0.244105
216794574,70429064,111220786,104907,3014.61,4957580,423032,0.028736,4.03245,4.03245,0.213582
216794340,70429064,17334,594473,14950.2,25771900,2062760,0.0251486,3.46989,3.46989,0.167181
216786862,70429064,38,244783,5296.21,13179300,715315,0.0216363,2.92224,2.92224,0.264328
216790647,70429064,899,69938,1911.92,3528810,283094,0.0273374,4.04779,4.04779,0.07489
216793276,70429064,16493,559504,14259.6,27706400,1959290,0.0254862,3.50183,3.50183,0.212448
216788272,70429064,385,11366900,507754,613697000,75728800,0.0446694,6.66219,6.58888,0.440484
216789345,70429064,577,1224820,52868,62103700,7641760,0.0431639,6.23908,6.23384,0.226561
216790792,70429064,965,440382,8767.01,14223200,1332910,0.0199077,3.02672,2.92527,0.449711
216792551,70429064,16039,5057320,252525,294281000,38024700,0.0499325,7.51875,7.45828,0.277532
216789698,70429064,630,1223920,75287.1,73746900,10647500,0.0615133,8.69954,8.69954,0.140525
216787934,70429064,256,1223270,35220.3,54383700,4711950,0.028792,3.85194,3.91699,0.266255
216791589,70429064,10732,1993230,50726.9,141735000,8280020,0.0254496,4.15407,4.15407,0.195442
216787134,70429064,106,174845,3881.81,7561260,549864,0.0222014,3.14486,3.14486,0.231285
216787874,70429064,224,661045,12536.6,25132200,1669240,0.0189648,2.52515,2.51416,0.295537
216788148,70429064,345,5948780,229205,284336000,32567500,0.0385298,5.47465,5.41967,0.61039
216788211,70429064,360,244783,11648.1,13286700,1618260,0.0475853,6.61101,6.61101,0.106743
216787585,70429064,173,382906,3852.45,14408100,511155,0.0100611,1.33494,1.3332,0.432946
216792557,70429064,16042,2547310,160028,164174000,23434300,0.0628224,9.19964,9.19847,0.0810765
216793269,70429064,16486,4301190,89059,203769000,12285200,0.0207057,2.85623,2.85623,0.286676
216794157,70429064,17100,581025,10757.4,25239100,1458820,0.0185145,2.51077,2.51091,0.267098
216794167,70429064,17112,349690,11346.9,16944600,1707590,0.0324484,4.88316,4.88316,0.347112
216793002,70429064,16332,3799900,97814.7,189172000,14020200,0.0257414,3.68961,3.69696,0.351879
216788192,70429064,351,3426960,84218,171530000,11575200,0.0245751,3.37768,3.37768,0.392845
216793906,70429064,16925,6404860,159148,382334000,25896800,0.0248481,4.0433,4.01195,0.225423
216794237,70429064,17193,209814,3943.79,8139880,533275,0.0187966,2.54166,2.54166,0.163378
216794385,70429064,17398,69937.7,859.872,2167570,114933,0.0122948,1.64336,1.64336,0.0326952
216786992,70429064,55,104907,1725.97,5178070,229887,0.0164524,2.19134,2.19134,0.135338
216790621,70429064,889,339498,18458.6,20467700,2640940,0.0543704,7.77895,7.72097,0.192171
216791516,70429064,10692,1273330,21710.4,62474500,3288490,0.0170501,2.58259,2.66192,0.390736
216791316,70429064,1105,340176,10212.8,17451100,1377440,0.0300223,4.04922,4.0758,0.307151
216793140,70429064,16408,34969,829.298,1890270,112979,0.0237152,3.23084,0,0
216793645,70429064,16775,524535,15918.2,27942200,2233930,0.0303473,4.25888,4.25888,0.375116
216794289,70429064,17262,139874,2439.5,4819280,337773,0.0174407,2.41484,2.41484,0.203826
216794465,70429064,17509,454570,9280.04,15428700,1265020,0.020415,2.78289,2.78286,0.209909
216794405,70429064,17424,3112190,86386.5,146458000,11924600,0.0277575,3.83157,3.83154,0.300588
216794555,70429064,111220722,314721,8019.18,13965300,1118360,0.0254803,3.55349,3.55349,0.225581
216788291,70429064,395,3182100,85044.1,137766000,11741600,0.0267258,3.68989,3.68989,0.290728
216790793,70429064,966,927779,32872.5,43892600,4397500,0.0354314,4.73982,4.72964,0.2635
216791176,70429064,1093,5734920,130937,251239000,18169000,0.0228315,3.16814,3.16814,0.224953
216792953,70429064,16273,34969,500.345,1547320,67434.4,0.0143082,1.92841,0,0
216790019,70429064,727,331005,12970.3,17499800,1861010,0.0391846,5.62231,5.5482,0.402799
216786984,70429064,52,1169820,70371.6,58739400,10231500,0.0601557,8.74619,8.54811,0.421817
216788256,70429064,375,29488100,1306860,1578960000,212176000,0.0443183,7.19531,7.12796,0.340232
216790012,70429064,724,209814,5474.9,11740000,743683,0.026094,3.54448,3.54448,0.17365
216794303,70429064,17280,1818380,33848.9,69175000,4615390,0.0186149,2.53819,2.53818,0.480792
216791553,70429064,10708,1258880,29056.9,75328300,4548250,0.0230815,3.61293,3.61293,0.330634
216792464,70429064,15956,41821100,1833010,2085220000,262874000,0.0438298,6.28568,6.19908,0.458317
216793561,70429064,16697,6224480,191593,339757000,27268200,0.0307806,4.38079,4.38079,0.218983
216791148,70429064,1081,104907,4437.39,5561460,619706,0.0422984,5.90719,5.90719,0.284869
216794610,70429064,111220904,800653,15581.8,34284700,2127570,0.0194614,2.65729,2.65156,0.446653
216789343,70429064,576,34969,721.522,1377260,101057,0.0206332,2.88992,0,0
216794052,70429064,17014,139876,2325.33,6565890,313532,0.0166242,2.2415,2.2415,0.0985743
216787205,70429064,135,384659,7017.93,13742500,940113,0.0182445,2.44402,2.44402,0.292668
216793797,70429064,16809,153984000,3587300,8522590000,570698000,0.0232966,3.70623,3.68613,0.376272
216792963,70429064,16283,34969,332.474,1362720,43520.7,0.00950768,1.24455,0,0
216786681,70429064,26,5070500,152163,282530000,21302000,0.0300094,4.20115,4.20115,0.270686
216786720,70429064,28,2249880,152550,125904000,21833400,0.0678036,9.70422,9.60701,0.248025
216789075,70429064,485,51483000,3557440,3073840000,533101000,0.0690993,10.3549,10.2545,0.272681
216790069,70429064,777,244780,5473.81,13047200,748895,0.0223622,3.05947,3.05946,0.200684
216793489,70429064,16610,139876,2323.23,7088980,327178,0.0166092,2.33906,2.33906,0.266105
216794617,70429064,112892283,69938,1667.08,3396940,230688,0.0238366,3.29847,3.29847,0.037889
216794099,70429064,17041,979132,30469.5,46479400,4512750,0.0311189,4.60893,4.60893,0.277206
216794231,70429064,17190,34969,596.779,1600700,82920,0.017066,2.37124,0,0
216790782,70429064,952,4539920,239641,246000000,33464400,0.0527854,7.37114,7.34116,0.165381
216792497,70429064,15998,1739920,70032.1,71613300,9448910,0.0402503,5.43067,5.41855,0.312623
216794604,70429064,111220882,873925,24082.5,37100500,3330080,0.0275568,3.81049,3.80977,0.395441
216792298,70429064,15863,1396060,71186.1,59259200,11335900,0.0509906,8.1199,8.11866,0.265714
216789263,70429064,536,2939070,76515.4,151033000,10323200,0.0260339,3.51241,3.55922,0.377495
216787947,70429064,266,279752,5919.59,15262600,811784,0.0211601,2.9018,2.9018,0.183361
216789163,70429064,510,384659,23988.2,23026600,3371230,0.0623622,8.76422,8.76422,0.0928472
216790105,70429064,800,767051,44324.9,41754300,6089590,0.0577861,7.93896,7.87303,0.163889
216792871,70429064,16204,139876,4165.98,7617720,563072,0.0297834,4.02551,4.02551,0.141592
216793199,70429064,16442,909194,28019.7,52267200,3975910,0.0308182,4.37301,4.37301,0.197829
216793316,70429064,16547,104907,1483.86,5271520,222185,0.0141445,2.11792,2.11792,0.393655
216789988,70429064,701,6224480,192037,313593000,27500400,0.0308519,4.4181,4.4181,0.247923
216792587,70429064,16064,3984040,89549.9,132547000,12589900,0.0224771,3.16009,3.11481,0.460495
216794320,70429064,17304,2342920,56133.7,100312000,7849210,0.0239588,3.35018,3.35018,0.420397
216794358,70429064,17360,34969,376.617,1246250,50449.3,0.01077,1.44269,0,0
216794519,70429064,17596,383122,6083.14,13096800,828107,0.0158778,2.16147,2.16054,0.428338
216792838,70429064,16178,244599,10919.8,14182300,1794610,0.0446435,7.33697,7.33801,0.266711
216794533,70429064,111220650,103920,2431.86,5617430,347126,0.0234012,3.34032,3.34533,0.279643
216791190,70429064,1098,944088,26334.2,45842700,3625210,0.0278938,3.83991,3.83991,0.192732
216792970,70429064,16291,419628,9296.87,22637600,1260290,0.022155,3.00336,3.00336,0.222735
216793278,70429064,16494,174845,3096.62,9475070,423307,0.0177106,2.42104,2.42104,0.103744
216794182,70429064,17134,629442,16887.7,28444300,2346000,0.0268296,3.72711,3.72711,0.315711
216792052,70429064,15719,69938,1151.57,3702310,155002,0.0164656,2.21628,2.21628,0.237535
216790724,70429064,918,8665570,476226,407784000,68257600,0.054956,7.87687,7.64999,0.519411
216792617,70429064,16082,10071100,665261,638335000,97757700,0.0660566,9.70679,9.70679,0.223289
216788021,70429064,303,1191420,44803.9,61252800,6024730,0.0376054,5.05675,5.07016,0.171148
216790486,70429064,881,1258880,32569.9,64306300,4747960,0.025872,3.77156,3.77156,0.235119
216789184,70429064,513,104907,2060.08,4961030,273679,0.0196372,2.60878,2.60878,0.223611
216793047,70429064,16361,1258880,27569.5,61137700,3787290,0.0219,3.00845,3.00845,0.181677
216793235,70429064,16463,628362,18048.4,35179800,2955580,0.0287229,4.70362,4.71021,0.702757
216790075,70429064,780,376537,11746.8,19469700,1624890,0.031197,4.31536,4.34521,0.222633
216791034,70429064,1045,278280,20711.5,17368200,3117040,0.0744269,11.2011,11.2049,0.23485
216790140,70429064,819,209814,10264.7,11624100,1437160,0.048923,6.84967,6.84967,0.211244
216791054,70429064,1048,6084610,135569,247024000,18636700,0.0222806,3.06292,3.06293,0.338631
216794527,70429064,111220624,34969,906.62,1818700,131198,0.0259264,3.75184,0,0
216792730,70429064,16123,8349680,493234,477150000,87281100,0.0590722,10.4532,10.3573,0.506804
216792320,70429064,15878,289357,6867.28,14386500,951987,0.0237329,3.29001,3.34039,0.234385
216790001,70429064,714,9476510,515511,555989000,73120800,0.0543988,7.716,7.716,0.220163
216791477,70429064,1129,77229900,1909830,3873210000,273404000,0.0247291,3.54013,3.53969,0.594445
216790034,70429064,747,174845,6985.76,9502240,979054,0.039954,5.59955,5.59955,0.132738
216793299,70429064,16528,34969,4285.22,2451490,798053,0.122544,22.8217,0,0
216790756,70429064,930,1573600,41944.9,85814200,5897840,0.0266553,3.74798,3.74798,0.253104
216792287,70429064,15857,34574700,2586020,2123930000,388117000,0.0747953,11.2255,11.1766,0.218346
216794339,70429064,17333,594473,14950.2,25771900,2062760,0.0251486,3.46989,3.46989,0.167181
216793312,70429064,16543,139876,3302.48,8085120,452348,0.0236101,3.23392,3.23392,0.0452935
216790960,70429064,1034,699380,28661.4,41019000,4030050,0.0409812,5.76232,5.76232,0.206512
216793574,70429064,16705,2902430,71771.6,150833000,10222000,0.0247281,3.52187,3.52187,0.339874
216787764,70429064,192,557641,9683.93,19726200,1286650,0.0173659,2.3073,2.30873,0.389478
216791807,70429064,15690,34913.7,347.524,1551290,47344.6,0.0099538,1.35605,0,0
216794148,70429064,17089,69938,894.511,2923750,118983,0.0127901,1.70127,1.70127,0.29701
216793248,70429064,16472,1503670,41735,72696700,5696970,0.0277555,3.78872,3.78872,0.204989
216794540,70429064,111220670,699380,16048.8,30185900,2263810,0.0229472,3.23688,3.23688,0.169078
216786489,70429064,15,209814,2790.91,10479500,382864,0.0133018,1.82478,1.82478,0.164482
216793128,70429064,16402,524535,8083.01,28350200,1100880,0.0154099,2.09877,2.09877,0.369332
216794194,70429064,17154,839256,16335.2,28667400,2200410,0.0194639,2.62186,2.62186,0.420699
216786966,70429064,48,5839820,370173,356732000,52742900,0.0633878,9.03159,9.03159,0.200967
216793641,70429064,16770,349690,7077.61,18192700,1057750,0.0202397,3.02484,3.02484,0.199464
216794472,70429064,17521,69938,912.874,2480590,118902,0.0130526,1.7001,1.7001,0.150575
216791308,70429064,1102,1304270,82682,81782700,11727600,0.0633932,8.99167,8.99084,0.0921196
216792984,70429064,16308,81833100,2223880,4186480000,329899000,0.0271758,4.03136,4.0319,0.705599
216794308,70429064,17287,69915.2,192.409,1543950,25656.5,0.00275204,0.366966,0.366964,0.173704
216787965,70429064,278,9194270,201078,430991000,26811800,0.0218699,2.91614,2.95184,0.410258
216789042,70429064,472,349689,8516.3,17490200,1153950,0.024354,3.29993,3.29993,0.212587
216793001,70429064,16331,446506,10339.7,23157900,1557530,0.023157,3.48825,3.49406,0.386301
216793635,70429064,16765,209814,7551.27,12148800,1062970,0.0359903,5.06624,5.06624,0.0655827
216792801,70429064,16149,34969,2018.9,2060250,279504,0.0577341,7.9929,0,0
216788078,70429064,322,57338300,2480690,2880850000,360160000,0.0432641,6.28132,6.14411,0.567396
216792539,70429064,16030,27525500,1170950,1403290000,175306000,0.0425407,6.36885,6.19685,0.493348
216789944,70429064,672,51483000,3557440,3073840000,533101000,0.0690993,10.3549,10.2545,0.272681
216794556,70429064,111220724,664405,17471.7,31134600,2487390,0.0262968,3.74379,3.74377,0.409491
