id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216992265,70430858,17355,5535720,3091.69,200608000,434006,0.000558497,0.0784009,0.0795748,0.925038
216988544,70430858,16650,26868600,37125.1,1242790000,5881340,0.00138173,0.218893,0.219946,1.40984
216982596,70430858,10735,454424,1442.29,28058300,219378,0.00317389,0.482762,0.482782,0.510087
216987644,70430858,16459,449637,61.4144,19175500,8977.7,0.000136587,0.0199666,0.0199995,0.714659
216978467,70430858,232,772322,642.713,28260200,86060,0.000832183,0.11143,0.103591,1.17112
216989361,70430858,16814,27923800,43115.3,1507930000,6601500,0.00154403,0.236411,0.236846,0.806172
216981145,70430858,1018,279752,175.404,14646900,25555.8,0.000626998,0.0913516,0.0913516,0.430869
216983003,70430858,15619,104710,121.89,3617650,17680,0.00116408,0.168848,0.168899,0.496544
216984267,70430858,15845,3252450,1209.57,100225000,178167,0.000371895,0.0547792,0.0528791,0.704973
216983534,70430858,15711,34924.9,1.11846,603616,153.771,3.20247e-05,0.00440291,0,0
216985882,70430858,16096,66659.7,22.5816,2857820,3219.48,0.00033876,0.0482973,0.0482973,0.57925
216986294,70430858,16247,2890850,869.512,98346000,119396,0.00030078,0.0413013,0.0412879,1.04266
216987861,70430858,16489,2621090,758.032,100013000,104229,0.000289204,0.0397654,0.0400739,1.16904
216989072,70430858,16736,804287,66.5092,33666100,8528.49,8.26933e-05,0.0106038,0.0106038,1.00964
216990142,70430858,16952,643429,805.59,26767100,107636,0.00125203,0.167285,0.161801,0.619047
216981682,70430858,1091,9783230,12485.1,503032000,1939000,0.00127618,0.198197,0.199793,0.817927
216986092,70430858,16146,375726,134.384,16851700,21431.6,0.000357666,0.0570404,0.056824,1.82821
216984063,70430858,15822,840830,1143.7,35085100,175312,0.0013602,0.208499,0.204828,0.811204
216987802,70430858,16481,597149,101.445,23064800,15059.6,0.000169882,0.0252191,0.0264423,0.751232
216979796,70430858,878,551397,30.7581,7270250,4396.61,5.57821e-05,0.00797359,0.00794301,0.832614
216988354,70430858,16571,244405,25.9109,10730000,3510.73,0.000106016,0.0143644,0.0143478,0.809082
216992367,70430858,17436,138624,96.6532,3945460,14812.7,0.000697232,0.106855,0.106999,0.436018
216978577,70430858,342,5950030,3043.65,247240000,486143,0.000511535,0.0817043,0.0785617,1.09188
216981327,70430858,1044,115333,60.7174,4315980,8908.61,0.000526452,0.0772424,0.0803766,0.44754
216989504,70430858,16849,419628,199.545,19369300,27729.5,0.000475527,0.066081,0.066081,0.766847
216990270,70430858,17025,8335570,6364.81,292438000,892780,0.000763572,0.107105,0.100792,1.01962
216992947,70430858,111220768,139588,54.4859,4672530,7418.07,0.000390333,0.0531425,0.0531366,0.519844
216987670,70430858,16462,865044,527.522,35772500,76624.7,0.000609822,0.088579,0.0908204,0.876532
216987732,70430858,16474,188954,99.4772,7984490,14152.8,0.000526464,0.0749011,0.070735,0.757935
216979236,70430858,670,2894590,2650.74,91080000,381381,0.000915756,0.131757,0.130517,0.575174
216979457,70430858,783,482813,684.517,23636000,94829.8,0.00141777,0.196411,0.184857,0.810434
216979064,70430858,596,580737,646.528,24586700,96365.1,0.00111329,0.165936,0.164976,0.444234
216985943,70430858,16114,55894900,63940.5,2528220000,9580570,0.00114394,0.171403,0.172345,1.31911
216986188,70430858,16182,88488.1,87.6151,3662680,13364,0.000990134,0.151026,0.156857,0.912609
216986246,70430858,16212,3987490,747.688,141451000,107376,0.000187509,0.0269282,0.0299232,1.31659
216981538,70430858,1070,5167450,1761.94,283763000,251019,0.000340969,0.0485769,0.0485513,1.12241
216986217,70430858,16191,3864890,8897.5,167432000,1325090,0.00230213,0.342853,0.334682,0.886649
216978627,70430858,374,953624,404.141,35675100,54640.7,0.000423795,0.0572979,0.0572725,0.8345
216979089,70430858,612,2007880,1109.36,64179000,162300,0.000552505,0.0808318,0.0806835,0.772797
216981643,70430858,1088,416030,71.1359,15906500,10338.3,0.000170987,0.02485,0.0260071,0.574828
216983100,70430858,15626,418344,375.585,13577100,54440.2,0.000897791,0.130133,0.130347,0.675267
216988054,70430858,16528,34969,45.3847,1923260,7513.33,0.00129786,0.214857,0,0
216979755,70430858,846,537838,170.007,21219000,24232,0.000316094,0.0450546,0.0424117,0.919771
216979768,70430858,857,699380,362.314,35815900,57314.6,0.00051805,0.0819506,0.0819506,1.4084
216990663,70430858,17096,782243,1334.08,33875900,214998,0.00170546,0.274848,0.254039,1.20184
216992444,70430858,17497,511569,3094.93,16815700,513563,0.00604989,1.0039,1.00498,0.960765
216987451,70430858,16435,1163560,1312.55,54428600,205903,0.00112805,0.176959,0.175807,0.650002
216988931,70430858,16695,419628,167.653,19791700,24480.2,0.000399528,0.0583378,0.0583378,1.59713
216986043,70430858,16136,3073330,1667.46,130769000,241878,0.000542559,0.0787022,0.0774812,1.20509
216981511,70430858,1065,64099800,44204.7,2224710000,6481790,0.000689623,0.10112,0.0991537,2.05104
216986357,70430858,16282,34969,5.04169,1097630,689.21,0.000144176,0.0197092,0,0
216988025,70430858,16521,34969,45.3847,1923260,7513.33,0.00129786,0.214857,0,0
216980533,70430858,936,4099060,5122.22,220276000,800723,0.00124961,0.195343,0.19739,0.732085
216986695,70430858,16343,1066130,318.453,42489300,46339.5,0.0002987,0.0434651,0.0548504,1.25237
216982576,70430858,10732,384659,683.454,22728300,105098,0.00177678,0.273225,0.273225,0.723633
216978277,70430858,111,1014100,841.218,45084900,132442,0.000829521,0.1306,0.1306,1.15764
216981318,70430858,1042,69938,185.284,3356970,34539.2,0.00264927,0.493854,0.493854,0.765603
216988985,70430858,16708,419624,46.5499,18052200,6222.68,0.000110932,0.0148292,0.0148291,0.956901
216985576,70430858,16078,592360,2820.21,31698500,431616,0.00476097,0.728637,0.728024,0.346076
216978404,70430858,159,8980790,32522.3,346665000,6216360,0.00362132,0.692184,0.692466,1.27055
216980476,70430858,931,524396,452.806,12326600,67171.7,0.000863481,0.128093,0.128088,0.714092
216991643,70430858,17192,244626,46.6475,7228080,6511.22,0.000190689,0.026617,0.0266175,0.667125
216991925,70430858,17246,698908,167.675,24676800,22735.8,0.00023991,0.0325304,0.0325291,0.567586
216978550,70430858,323,29003400,14306,1243200000,2289710,0.000493251,0.0789461,0.0790815,2.53331
216982492,70430858,10725,1929530,2316.77,102574000,358799,0.00120069,0.185952,0.187773,0.741721
216979331,70430858,712,174845,730.932,7935550,101433,0.00418045,0.580131,0.580131,0.620853
216992432,70430858,17490,104907,179.372,4428170,26212.2,0.00170982,0.249862,0.249862,0.442245
216979805,70430858,883,279500,114.527,12474600,16083.9,0.000409756,0.0575453,0.0576376,0.870866
216985025,70430858,15908,13037100,38782.6,736036000,5750470,0.00297479,0.441085,0.440962,0.647318
216979066,70430858,597,174845,308.901,8793760,53834.1,0.00176671,0.307896,0.307896,0.844335
216991970,70430858,17257,664082,142.017,24362500,19196.3,0.000213854,0.0289065,0.0289022,0.686049
216980436,70430858,930,349690,176.129,18023400,26089.2,0.000503671,0.0746066,0.0746066,0.498207
216985346,70430858,15983,4204370,5423.73,201595000,798861,0.00129002,0.190008,0.183404,0.906504
216979227,70430858,661,1422420,564.65,46512300,79697.4,0.000396964,0.0560293,0.0559571,0.444896
216980743,70430858,972,979132,1549.04,51501700,223085,0.00158205,0.22784,0.22784,0.423537
216988527,70430858,16631,1080400,148.872,44092500,20549.8,0.000137793,0.0190205,0.0191392,1.26436
216978137,70430858,44,1014100,2794.45,50432600,464339,0.00275559,0.457882,0.457882,0.767447
216979123,70430858,629,2622550,356.992,122054000,52289.7,0.000136124,0.0199385,0.0199394,0.825181
216990732,70430858,17107,906329,575.072,30435700,76943.5,0.000634507,0.0848957,0.0820608,0.923443
216990864,70430858,17117,34952.2,28.5941,1343400,3904.07,0.00081809,0.111697,0,0
216991978,70430858,17258,1146960,327.523,31669400,45255.7,0.000285558,0.0394572,0.0394067,0.694883
216991904,70430858,17241,909175,196.255,35468800,25959.3,0.000215861,0.0285526,0.0285535,0.605389
216985555,70430858,16070,790395,534.68,34947600,73462.7,0.000676472,0.0929443,0.0865068,0.953482
216992941,70430858,111220762,596324,132.668,18943600,18217.7,0.000222476,0.0305501,0.0296135,0.434642
216978733,70430858,394,4048960,4138.59,160931000,570403,0.00102214,0.140876,0.139577,0.598509
216985198,70430858,15945,797114,1199.54,30136600,162698,0.00150485,0.204108,0.176248,1.70589
216978105,70430858,10,5245170,6950.74,251835000,1160740,0.00132517,0.221297,0.221234,1.72441
216978920,70430858,500,40011000,74725.6,1545060000,10997100,0.00186763,0.274853,0.266398,1.10562
216979708,70430858,814,69938,105.076,3762340,16021.5,0.00150242,0.229081,0.229081,0.102367
216980671,70430858,962,4896700,5522.91,123224000,785699,0.00112788,0.160455,0.158342,0.97256
216991832,70430858,17229,1211980,682.018,51940500,89780.4,0.000562728,0.0740772,0.0712546,0.879011
216980893,70430858,988,627578,1335.64,26862400,189608,0.00212824,0.302126,0.30172,0.661058
216984190,70430858,15834,11801600,8578.38,483826000,1344250,0.000726884,0.113904,0.104716,1.5066
216985290,70430858,15961,1153130,5628.6,67965300,882033,0.00488117,0.764907,0.765086,0.469183
216991837,70430858,17231,1211980,682.018,51940500,89780.4,0.000562728,0.0740772,0.0712546,0.879011
216982625,70430858,182305689,5568090,3043.08,230962000,429628,0.000546522,0.077159,0.075991,1.39832
216984936,70430858,15880,344088,818.544,16633100,118812,0.00237888,0.345295,0.341384,0.721281
216993000,70430858,111220832,69782.5,12.3226,2362400,1737.67,0.000176586,0.0249013,0.0248931,0.370666
216989220,70430858,16777,613532,190.313,25484000,28168.5,0.000310192,0.045912,0.0486823,1.09259
216978165,70430858,68,853628,1849.1,24429900,268379,0.00216617,0.314398,0.312323,0.743182
216986548,70430858,16325,6130300,2473.21,235281000,367535,0.00040344,0.0599538,0.0593844,1.22148
216992784,70430858,17605,22456,4.79082,670856,698.831,0.000213342,0.03112,0,0
216979742,70430858,838,139876,25.6255,5281300,3638.78,0.000183202,0.0260143,0.0260143,0.427115
216987255,70430858,16420,314721,786.297,14631100,120460,0.00249839,0.382752,0.382752,0.318708
216987702,70430858,16469,1485780,328.332,62446900,47345.7,0.000220983,0.0318659,0.0323611,1.03714
216978579,70430858,343,156277000,111736,6134840000,16959000,0.000714985,0.108518,0.107129,1.92949
216988895,70430858,16684,3976130,3286.99,192755000,555924,0.00082668,0.139815,0.139656,1.46424
216979310,70430858,703,14828900,22145.5,652961000,3106850,0.0014934,0.209513,0.20195,1.06318
216983565,70430858,15723,69936.9,6.56953,1500910,884.604,9.39351e-05,0.0126486,0.0126485,0.834068
216990820,70430858,17113,873002,260.448,31010100,35174.9,0.000298336,0.0402918,0.0403955,1.03357
216989009,70430858,16713,123745,49.7994,4163560,7602.08,0.000402435,0.0614334,0.0682439,1.1227
216992330,70430858,17416,5843350,5635.73,198433000,832853,0.000964469,0.14253,0.140554,0.901147
216981125,70430858,1015,349690,443.209,18696500,65359.8,0.00126743,0.186908,0.186908,0.382322
216979456,70430858,781,68547.3,155.886,2830090,20195.6,0.00227413,0.294623,0.294361,0.07895
216992932,70430858,111220756,897263,607.849,38161900,79778.1,0.000677448,0.0889128,0.0839424,0.786175
216979819,70430858,891,209441,129.461,9462690,17926.4,0.000618125,0.0855915,0.0856797,0.678301
216991918,70430858,17244,838496,222.161,29349300,30153.9,0.000264952,0.0359618,0.0359637,0.585027
216989649,70430858,16882,1014100,70.052,40106400,9561.97,6.90779e-05,0.00942901,0.00942901,1.07589
216981408,70430858,1054,489566,817.714,24249100,131856,0.00167028,0.269333,0.269333,0.747345
216986235,70430858,16196,483669,862.743,22298600,120814,0.00178375,0.249787,0.244475,0.674685
216984946,70430858,15881,244170,772.089,12384000,111589,0.0031621,0.457012,0.456691,0.431572
216978842,70430858,451,452977,1351.78,19547600,180835,0.00298422,0.399215,0.399069,0.518078
216979766,70430858,856,13490000,10572.1,594967000,1643350,0.000783698,0.121819,0.118475,1.34777
216991881,70430858,17237,1505500,328.923,54412400,44177,0.000218481,0.0293438,0.0290011,0.531764
216990184,70430858,16968,1964400,713.276,71674000,102296,0.000363101,0.0520748,0.0523772,1.04509
216978143,70430858,48,769318,1160.08,37874200,214888,0.00150794,0.279323,0.279323,0.68957
216992306,70430858,17378,69782.5,12.3226,2362400,1737.67,0.000176586,0.0249013,0.0248931,0.370666
216985485,70430858,16046,3112240,2037.74,136605000,275679,0.00065475,0.088579,0.088579,0.868318
216987183,70430858,16413,349690,154.406,17395600,23570.8,0.000441551,0.0674049,0.0674049,0.633598
216978830,70430858,445,1405000,933.865,50015200,122440,0.000664671,0.0871457,0.0867447,1.0122
216978760,70430858,408,502821,460.574,10231300,65078.4,0.000915981,0.129427,0.126937,1.19508
216978797,70430858,429,1506960,1427.94,55690700,232936,0.000947563,0.154573,0.148895,2.43249
216987896,70430858,16493,411143,73.6274,16801200,10404.9,0.00017908,0.0253072,0.0253486,0.585651
216983246,70430858,15655,419298,305.254,12184400,43222.7,0.000728011,0.103083,0.103122,0.636747
216992845,70430858,111220664,1175510,1692.8,47554000,223864,0.00144006,0.19044,0.191483,0.608525
216978584,70430858,345,6716890,3104.31,285981000,460527,0.000462165,0.0685625,0.0687167,1.14413
216978160,70430858,64,174845,529.328,7994000,85590.4,0.00302741,0.489522,0.489522,0.368263
216979381,70430858,731,209814,586.908,10929300,86715,0.00279728,0.413294,0.413294,0.409977
216988317,70430858,16567,88797.1,61.5516,3375780,9664.49,0.000693172,0.108838,0.108084,0.982824
216993034,70430858,111220904,634035,1176.72,20182000,197156,0.00185592,0.310955,0.262797,2.7037
216978521,70430858,289,314721,495.247,16110000,67523.4,0.00157361,0.21455,0.21455,0.28127
216983627,70430858,15738,459844000,569219,19352500000,86055600,0.00123785,0.187141,0.181239,1.51978
216978856,70430858,460,174845,54.4963,8054100,7430.2,0.000311683,0.0424959,0.0424959,0.559461
216978813,70430858,435,170214,86.8514,5116980,11848.4,0.000510248,0.0696088,0.0690728,0.450489
216979131,70430858,632,3054270,4851.4,150930000,792411,0.0015884,0.259444,0.276541,1.23363
216986669,70430858,16341,768118,229.163,31869000,35045.2,0.000298343,0.0456247,0.0391824,1.16674
216978565,70430858,334,1725690,1830.94,73870700,247879,0.001061,0.143641,0.140116,1.11475
216990159,70430858,16958,556601,351.545,23481200,45685.9,0.000631593,0.0820801,0.0824985,0.734137
216981239,70430858,1031,706634,67.5469,25626900,10621.8,9.55896e-05,0.0150316,0.0158454,1.23886
216988108,70430858,16535,1324720,499.903,61950400,79358.2,0.000377364,0.0599054,0.0598028,0.787057
216992441,70430858,17496,546420,3298.06,17855000,547289,0.00603576,1.00159,1.00265,0.930389
216978519,70430858,288,1048720,5500.62,52173800,960313,0.00524507,0.915698,0.915563,0.732211
216981752,70430858,1100,2515890,2146.23,119950000,353147,0.000853073,0.140367,0.140334,1.5954
216978415,70430858,178,804248,426.334,34470400,63956.8,0.000530103,0.0795238,0.0769043,0.616556
216978511,70430858,278,8226350,7193.99,317765000,1035690,0.000874506,0.1259,0.112287,1.92947
216981137,70430858,1017,18847700,30008.6,889225000,4772420,0.00159216,0.25321,0.245606,1.01037
216985463,70430858,16038,5815220,10438.1,250986000,1471210,0.00179497,0.252993,0.2507,0.680741
216992655,70430858,17544,76566.4,71.7427,2186750,9733.61,0.000937,0.127126,0.123752,0.287597
216978145,70430858,51,1084040,680.007,55294700,102810,0.00062729,0.0948398,0.0948398,1.05398
216979050,70430858,585,244783,521.617,10308800,76966.9,0.00213093,0.314429,0.314429,0.56463
216985779,70430858,16083,2887470,3035.21,138561000,508105,0.00105117,0.175969,0.175362,0.92065
216987935,70430858,16499,453110,241.771,17392800,32592.1,0.00053358,0.0719297,0.0720558,0.833868
216979346,70430858,718,2258630,358.469,85806300,50913.9,0.000158711,0.022542,0.0217111,1.01008
216985423,70430858,16013,10910100,18963.9,534866000,2618610,0.0017382,0.240018,0.227391,1.39256
216985436,70430858,16022,7524760,2037.59,131172000,294285,0.000270785,0.0391088,0.039909,1.10354
216981732,70430858,1097,13314100,4719.51,493425000,678688,0.000354476,0.0509753,0.0507762,1.66727
216989587,70430858,16862,93558,254.176,3299390,40307.1,0.00271678,0.430825,0.434191,0.442201
216991123,70430858,17150,34969,10.9577,1294910,1575.81,0.000313355,0.0450632,0,0
216978573,70430858,340,578952,244.606,26308800,33915.4,0.000422497,0.0585807,0.0577983,0.969835
216979354,70430858,721,1759230,4120.35,83588500,574749,0.00234213,0.326704,0.322353,0.461076
216989405,70430858,16823,734349,2352.78,36975800,360682,0.0032039,0.491159,0.491159,0.684065
216989733,70430858,16907,349369,123.023,12654100,17184.2,0.000352128,0.0491863,0.0491783,0.55286
216990100,70430858,16932,801080,1442.12,35889000,205784,0.00180022,0.256883,0.248783,0.826885
216981064,70430858,1007,9705590,17155.7,445705000,2732420,0.00176761,0.281531,0.27254,0.971682
216982023,70430858,10687,3718880,7223.12,157488000,1208490,0.00194228,0.324961,0.320188,1.29137
216979257,70430858,687,1070340,3157.14,53459300,481217,0.00294967,0.449593,0.446488,0.634152
216985405,70430858,16004,45991400,92004.3,1867460000,13760600,0.00200047,0.2992,0.285286,1.38141
216978784,70430858,423,945874,368.109,39383000,53643.8,0.000389173,0.0567135,0.0539558,1.0205
216988902,70430858,16686,1081940,376.646,51746500,61583,0.000348122,0.0569191,0.0568583,0.864766
216984229,70430858,15838,708919,462.25,32053300,72109.4,0.000652049,0.101717,0.102123,0.852013
216987471,70430858,16436,1132170,477.691,46610100,73789.2,0.000421924,0.0651749,0.067528,1.29628
216992961,70430858,111220786,69938,20.7105,2989740,2681.38,0.000296127,0.0383394,0.0383394,0.427691
216986054,70430858,16138,707985,469.925,29588200,67405.6,0.00066375,0.0952076,0.0939968,1.2991
216985428,70430858,16015,1741490,1880.54,77574000,255544,0.00107984,0.146739,0.133682,1.44642
216992759,70430858,17569,174095,447.507,4056450,71955.1,0.00257047,0.413309,0.417481,2.03784
216987529,70430858,16447,209814,61.8178,10454100,8733.79,0.000294631,0.0416264,0.0416264,0.681147
216989245,70430858,16783,154816,110.881,5656690,16806,0.000716211,0.108554,0.120791,0.841449
216978097,70430858,7,2373770,1797.87,79507800,249810,0.000757389,0.105238,0.102367,0.726188
216978135,70430858,42,104907,23.3942,4977000,3206.63,0.000222999,0.0305664,0.0305664,0.328833
216986753,70430858,16352,5650900,1229.11,207196000,172188,0.000217507,0.0304709,0.0310191,0.867768
216988374,70430858,16575,244405,25.9109,10730000,3510.73,0.000106016,0.0143644,0.0143478,0.809082
216978436,70430858,199,1573540,742.285,64435100,131456,0.000471728,0.0835411,0.0835392,1.42425
216986741,70430858,16351,34969,1.77451,1419680,268.902,5.07451e-05,0.00768971,0,0
216978967,70430858,529,34969,5.84279,1479230,912.557,0.000167085,0.0260962,0,0
216978881,70430858,473,1917070,680.672,63670900,101049,0.000355058,0.0527101,0.052061,0.80229
216979808,70430858,886,3342010,9874.66,171570000,1502900,0.00295471,0.449701,0.446325,0.720008
216989477,70430858,16844,1145690,724.697,51950900,102064,0.000632541,0.0890852,0.0890996,0.777122
216981998,70430858,10677,5234240,8109,246174000,1275400,0.00154922,0.243664,0.229794,1.06466
216981899,70430858,1128,1544160,1731.11,70351900,249781,0.00112107,0.161758,0.150663,0.943363
216985074,70430858,15917,4789250,6869.76,182131000,1254060,0.00143441,0.261849,0.261973,1.06287
216986305,70430858,16254,104906,8.27752,3769280,1174.44,7.89043e-05,0.0111952,0.0111953,0.733839
216983036,70430858,15621,34058.2,52.5683,513495,7221.05,0.00154348,0.212021,0,0
216989160,70430858,16768,372172,218.428,16369400,33576.7,0.0005869,0.0902183,0.0891203,0.644085
216985848,70430858,16089,34969,60.8982,1715180,8153.23,0.00174149,0.233156,0,0
216989017,70430858,16715,32605.7,9.2537,1065930,1410.89,0.000283806,0.0432712,0,0
216980770,70430858,976,559504,1088.31,32374100,165346,0.00194514,0.295522,0.295522,0.312837
216992957,70430858,111220784,139876,58.4241,7002080,7831.6,0.000417685,0.0559896,0.0559896,0.304943
216978978,70430858,536,2741330,4859.72,120265000,707478,0.00177276,0.258079,0.229866,1.40535
216987415,70430858,16433,3525960,4094.67,152353000,649179,0.00116129,0.184114,0.170988,1.09949
216988498,70430858,16599,419628,167.219,19672000,25668.9,0.000398494,0.0611706,0.0611706,1.07929
216978588,70430858,350,69938,22.0649,2847980,2763.68,0.000315492,0.0395162,0.0395162,0.570837
216986319,70430858,16261,1079230,262.023,37869100,35899.7,0.000242786,0.033264,0.033229,0.989187
216981284,70430858,1037,1418950,2596.25,60700800,380535,0.00182969,0.26818,0.262387,0.536304
216978745,70430858,401,332659,503.17,14786300,68919.5,0.00151257,0.207178,0.202145,0.265579
216985355,70430858,15986,4914770,4224.26,119888000,692137,0.000859503,0.140828,0.136927,2.12135
216992424,70430858,17487,2184640,2297.67,76689900,361717,0.00105174,0.165573,0.155679,1.20587
216993047,70430858,124372464,69938,24.5309,1499960,3476.91,0.000350753,0.0497141,0.0497141,0.240728
216987651,70430858,16460,558402,96.3171,26017100,13757.3,0.000172487,0.0246369,0.0246129,0.794845
216978553,70430858,325,186667,38.9195,7361300,5686.28,0.000208498,0.0304622,0.0314385,0.494279
216979758,70430858,849,69938,34.4213,3700980,4849.7,0.000492169,0.0693429,0.0693429,1.18698
216983957,70430858,15808,34969,10.35,1709860,1478.93,0.000295978,0.0422926,0,0
216984595,70430858,15870,2052410,5757.66,97626800,832011,0.00280532,0.405383,0.3983,0.838238
216988516,70430858,16617,314721,25.7632,13649200,3518.7,8.18605e-05,0.0111804,0.0111804,0.41351
216985756,70430858,16082,2686360,3628.37,138439000,545608,0.00135067,0.203103,0.203131,0.645914
216992891,70430858,111220714,109651,344.959,4583840,57581.2,0.00314598,0.525133,0.431242,1.4235
216985279,70430858,15957,2201740,11788.9,124772000,1887350,0.00535435,0.857209,0.857448,0.538375
216987365,70430858,16430,1775540,350.865,69674000,50654.3,0.000197611,0.028529,0.0274798,1.26917
216991961,70430858,17256,664082,142.017,24362500,19196.3,0.000213854,0.0289065,0.0289022,0.686049
216992245,70430858,17318,443472,128.001,9073030,18330.2,0.000288633,0.0413334,0.0411775,0.470138
216979219,70430858,649,244783,221.191,11537700,32622,0.000903621,0.133269,0.133269,0.876053
216981710,70430858,1094,482774,500.058,19374700,70742.5,0.0010358,0.146533,0.142414,0.696207
216981883,70430858,1127,174845,145.917,5460980,19730.5,0.000834553,0.112846,0.112846,0.408889
216990187,70430858,16970,1964400,713.276,71674000,102296,0.000363101,0.0520748,0.0523772,1.04509
216980021,70430858,927,104907,69.5304,5069120,10656.6,0.000662781,0.101581,0.101581,0.375177
216978606,70430858,362,209814,218.099,11018900,32518.6,0.00103949,0.154988,0.154988,0.401379
216992397,70430858,17448,34840.2,19.8647,1149450,3116.97,0.000570165,0.0894647,0,0
216992721,70430858,17558,68514.5,907.471,2431340,150345,0.0132449,2.19435,2.17268,0.864236
216993001,70430858,111220844,836961,537.734,36880600,76388.3,0.000642484,0.0912687,0.0947088,0.658497
216981334,70430858,1045,104907,49.3345,5541480,6824.37,0.000470269,0.0650516,0.0650516,0.759242
216983595,70430858,15733,69936.9,6.56953,1500910,884.604,9.39351e-05,0.0126486,0.0126485,0.834068
216978258,70430858,96,1130570,1183,46333800,163351,0.00104638,0.144486,0.134243,0.700265
216988928,70430858,16694,8985960,13614,424670000,2068950,0.00151503,0.230242,0.231021,0.9179
216992930,70430858,111220754,174845,21.5226,7102170,2897.75,0.000123096,0.0165733,0.0165733,0.658018
216981365,70430858,1049,3042400,16732.1,143407000,2996410,0.00549962,0.984881,0.964507,0.928842
216987398,70430858,16432,2134040,399.757,97096000,60522.4,0.000187324,0.0283605,0.0283779,0.914337
216990387,70430858,17044,1287850,608.207,48597000,84733.6,0.000472266,0.0657947,0.0660692,0.780577
216984140,70430858,15832,1662070,1775.15,70959300,264666,0.00106804,0.159239,0.157284,0.512236
216992422,70430858,17485,2184640,2297.67,76689900,361717,0.00105174,0.165573,0.155679,1.20587
216987562,70430858,16450,922024,813.718,42237800,133873,0.000882534,0.145195,0.140187,1.2123
216985523,70430858,16060,18690900,17578.4,760229000,2804890,0.000940477,0.150067,0.148594,1.86252
216979341,70430858,715,453518,685.598,11572000,95788.1,0.00151173,0.211211,0.210876,0.899234
216978602,70430858,360,34969,55.7512,1858420,8590.6,0.0015943,0.245663,0,0
216992093,70430858,17268,34789.4,1.63739,645185,229.711,4.70658e-05,0.00660289,0,0
216978362,70430858,120,34969,7.11761,802280,1061.15,0.000203541,0.0303454,0,0
216979748,70430858,843,2370870,4346.54,99767000,641067,0.00183331,0.270393,0.270542,0.630882
216985359,70430858,15987,2623270,2652.39,83363100,386585,0.0010111,0.147368,0.143793,1.38687
216987198,70430858,16415,1398760,818.808,70032300,122951,0.000585381,0.0879,0.0879,1.09572
216988519,70430858,16623,2521160,1162.33,91546700,160998,0.000461029,0.0638587,0.0645325,1.10745
216987503,70430858,16443,1045070,281.742,50182300,41662.8,0.000269593,0.0398662,0.0399095,0.985552
216982907,70430858,15587,767580,938.611,31231900,136793,0.00122282,0.178213,0.178364,0.881927
216981722,70430858,1096,279752,91.9733,13126500,14746.5,0.000328767,0.0527126,0.0527126,0.783679
216980653,70430858,961,21434300,23945.3,742384000,3531610,0.00111715,0.164764,0.159099,1.54381
216978922,70430858,501,133914,140.904,5317110,20098.1,0.0010522,0.150082,0.147966,0.525506
216978482,70430858,246,863992,275.979,33498600,37807.1,0.000319423,0.0437586,0.0441349,0.838338
216983670,70430858,15750,452965000,567602,19112700000,85828900,0.00125308,0.189482,0.183509,1.50895
216978569,70430858,337,5494390,4631.14,207690000,673177,0.000842885,0.122521,0.116662,1.01936
216983684,70430858,15751,92933600,74815,4103260000,11396000,0.000805037,0.122625,0.11538,1.56902
216986250,70430858,16213,1761970,215.685,62970800,32129.2,0.000122411,0.0182348,0.0204732,1.30784
216990174,70430858,16962,699138,157.741,26422800,23234.1,0.000225622,0.0332326,0.0332409,0.592277
216978460,70430858,224,567947,143.991,17911600,20672.8,0.00025353,0.0363992,0.0322049,1.04969
216986075,70430858,16142,2645020,2569.17,117947000,385717,0.000971321,0.145827,0.141592,1.10723
216989081,70430858,16740,419455,155.197,16911500,20986.4,0.000369998,0.0500325,0.0500481,0.60362
216988012,70430858,16520,3184110,1570.06,144305000,247978,0.000493092,0.0778798,0.0839572,1.40853
216981254,70430858,1033,3732420,4563.57,193325000,677726,0.00122269,0.181578,0.180212,0.498988
216982969,70430858,15613,138768,174.458,4131140,24901.1,0.0012572,0.179444,0.179679,0.399547
216982656,70430858,182305697,1505140,459.571,49140200,65446.3,0.000305334,0.0434819,0.0432247,1.08107
216978462,70430858,225,1153690,1023.25,55836800,137264,0.000886936,0.118978,0.119014,0.577065
216979686,70430858,788,1354270,2106.54,39176900,293982,0.00155548,0.217078,0.212358,0.920818
216990102,70430858,16933,847806,868.193,35927500,125449,0.00102405,0.147969,0.130291,1.13601
216979278,70430858,688,327425000,463334,13805600000,69987000,0.00141508,0.21375,0.208787,1.4536
216992403,70430858,17476,4890670,9573.17,156811000,1546870,0.00195743,0.316289,0.305446,1.65251
216989642,70430858,16876,3283620,787.437,120663000,110115,0.000239808,0.0335347,0.0336971,1.73192
216992360,70430858,17433,688659,521.068,21639900,80670.7,0.000756642,0.117142,0.118807,0.846818
216984576,70430858,15868,2052410,5757.66,97626800,832011,0.00280532,0.405383,0.3983,0.838238
216985984,70430858,16123,7584340,10223.4,357453000,1651120,0.00134796,0.217701,0.225089,1.27624
216992283,70430858,17364,956514,613.18,43920800,85846.2,0.000641057,0.089749,0.0904685,0.550894
