id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217352037,70473957,17013,734215,9655.39,36195500,1364150,0.0131506,1.85797,1.85792,0.186817
217333225,70473957,1014,1182050,11203.7,53781200,1770530,0.00947818,1.49784,1.49553,0.461326
217336898,70473957,15795,1127830,7502.33,47799600,1111670,0.00665202,0.985675,0.999804,0.599337
217348717,70473957,16703,2434690,14563.8,116694000,2031450,0.00598178,0.834374,0.856025,0.58804
217349875,70473957,16787,52812.6,189.031,2251610,25064.5,0.00357928,0.474593,0.475537,0.0252004
217355533,70473957,17359,60409.9,1122.7,2275190,174359,0.0185846,2.88626,3.14687,0.873125
217334419,70473957,10701,864578,11255.1,42835800,1566270,0.013018,1.8116,1.81209,0.519822
217345572,70473957,16408,34969,104.206,1508370,13910.1,0.00297995,0.397783,0,0
217350304,70473957,16824,440318,8620.99,29951400,1459980,0.019579,3.31574,3.37809,0.248979
217347240,70473957,16582,69938,394.43,3237970,57594.4,0.00563971,0.823507,0.823507,0.15904
217351872,70473957,16997,594388,6913.81,32172900,996467,0.0116318,1.67646,1.67637,0.405733
217331628,70473957,498,775151,3259.59,33366100,464285,0.0042051,0.598961,0.631168,0.710632
217357829,70473957,111220656,27923.2,288.631,1311610,45299.6,0.0103366,1.62229,0,0
217342955,70473957,16203,244783,2400.9,11164700,339255,0.00980827,1.38594,1.38594,0.289004
217351960,70473957,17002,34969,494.834,1913120,69330.2,0.0141506,1.98262,0,0
217349060,70473957,16725,5228600,37153.3,242275000,5200880,0.00710579,0.994697,1.05066,0.708001
217330170,70473957,67,209644,689.116,10033000,93866.1,0.00328708,0.447741,0.447823,0.26807
217330399,70473957,141,7222940,23101.6,306141000,3238600,0.00319837,0.448377,0.4503,0.729205
217332518,70473957,814,998697,10652,45399100,1476810,0.0106659,1.47873,1.49446,0.394321
217337789,70473957,15870,2097690,38065.1,102279000,5302820,0.0181462,2.52793,2.52764,0.639066
217346078,70473957,16466,3137020,15493.4,138418000,2166880,0.00493887,0.690743,0.717776,0.692807
217339206,70473957,15984,2356360,81788.1,119547000,11499400,0.0347095,4.88015,4.67242,0.401304
217339449,70473957,16007,47359100,648917,1792660000,91670800,0.0137021,1.93565,1.93459,0.86834
217342966,70473957,16204,244783,2400.9,11164700,339255,0.00980827,1.38594,1.38594,0.289004
217330732,70473957,248,410909,2969.93,9613030,418221,0.00722772,1.0178,0.991916,0.860423
217340684,70473957,16110,1119010,15770.2,42684900,2371190,0.014093,2.11901,2.11901,0.594771
217353029,70473957,17123,5391100,82757.8,267352000,11882800,0.0153508,2.20416,2.20195,0.477274
217333894,70473957,1120,244744,1251.7,11321500,169245,0.00511434,0.69152,0.691472,0.431081
217332289,70473957,746,2783740,50009.6,139616000,7138020,0.0179649,2.56419,2.58081,0.294273
217331327,70473957,401,292739,3508.45,13177500,490509,0.0119849,1.67559,1.56507,0.444916
217332956,70473957,952,2267670,56029.6,105936000,7869730,0.024708,3.47041,3.33632,0.379268
217336979,70473957,15803,1436370,21407.9,69666500,3104910,0.0149042,2.16163,2.26503,0.70997
217347712,70473957,16608,257582,1310.13,12612700,179383,0.00508628,0.69641,0.717811,0.547352
217344871,70473957,16383,1981320,26306.2,109039000,3889960,0.0132771,1.96332,1.9626,0.384894
217344843,70473957,16378,139876,2833.73,6862210,448367,0.0202589,3.20546,3.20546,0.0915291
217340785,70473957,16130,19933300,302271,892382000,47251500,0.0151641,2.37049,2.37276,0.407744
217338282,70473957,15914,12548400,134212,436252000,20439300,0.0106955,1.62883,1.62433,0.885815
217331633,70473957,503,2664780,11904.3,130780000,1665080,0.00446728,0.624846,0.647081,0.461799
217351610,70473957,16968,1713580,22354.3,84462900,3228890,0.0130454,1.88429,1.89377,0.657325
217347948,70473957,16632,1368520,6045.2,63427200,828413,0.00441732,0.605334,0.605819,0.40256
217358047,70473957,111220746,227824,4225.03,8609620,660528,0.0185451,2.89929,3.01092,0.770376
217351178,70473957,16927,2478900,64441.9,132169000,10872100,0.0259962,4.38587,4.29409,0.614216
217354832,70473957,17307,678886,9454.08,26442400,1296480,0.0139259,1.90971,1.96305,0.72447
217348593,70473957,16695,854723,5791.35,42375500,806280,0.00677571,0.943324,0.985417,0.571187
217333696,70473957,1098,708250,22950.8,42175600,3317050,0.0324049,4.68344,4.66225,0.195732
217338346,70473957,15919,6561480,170250,336665000,26525100,0.0259468,4.04255,4.24903,0.635906
217344863,70473957,16382,37502200,316428,1759290000,45267700,0.0084376,1.20707,1.23593,0.661715
217331427,70473957,442,1377900,9435.5,53172100,1493320,0.00684773,1.08376,1.12055,0.548271
217330555,70473957,184,1599320,31776,59248800,5099670,0.0198685,3.18866,3.3896,1.0216
217345644,70473957,16413,1917240,19937.8,94422000,2755200,0.0103993,1.43707,1.48236,0.362237
217343877,70473957,16282,22475.6,392.382,939124,57520.7,0.0174581,2.55925,0,0
217355550,70473957,17360,34123.1,117.645,904588,16535,0.00344766,0.48457,0,0
217348932,70473957,16715,23893.4,142.587,1070770,22077.7,0.00596766,0.924012,0,0
217352531,70473957,17066,2002000,28328.7,104517000,4074320,0.0141502,2.03513,2.05232,0.444362
217330093,70473957,44,5465800,55256.4,258429000,7598600,0.0101095,1.39021,1.42346,0.398433
217333642,70473957,1088,323775,1403.51,13815600,194080,0.00433483,0.599428,0.574069,0.368101
217331637,70473957,509,2974040,27397.8,134848000,4076910,0.00921231,1.37083,1.37316,0.412983
217331892,70473957,577,1257350,20143.7,50973400,2759840,0.0160207,2.19496,2.19484,0.29822
217349804,70473957,16781,334337,2009.58,15608800,288197,0.00601066,0.861997,0.866424,0.508004
217332410,70473957,780,358679,5789.14,16167500,827689,0.0161402,2.3076,2.28368,0.320373
217341539,70473957,16145,3754550,50794.6,162028000,8106820,0.0135288,2.1592,2.1521,0.434652
217335928,70473957,15691,612046,136.367,6457460,20137.1,0.000222805,0.0329013,0.0325257,1.97141
217345522,70473957,16402,1048500,6560.11,50037700,884733,0.00625663,0.843805,0.843802,0.216803
217358436,70473957,111220880,104906,2460.65,5559670,355219,0.0234557,3.38606,3.38606,0.160319
217331074,70473957,321,69544.4,468.584,3046610,65851.7,0.00673791,0.946901,0.946928,0.107387
217333216,70473957,1008,3029320,28959.3,138596000,4448550,0.00955966,1.4685,1.4007,0.612188
217348679,70473957,16701,884526,7143.34,38594200,1001220,0.0080759,1.13193,1.12731,0.549344
217333131,70473957,985,21429700,255413,754004000,35792200,0.0119186,1.67021,1.61728,0.808015
217344739,70473957,16365,568447,4820.49,24180200,684725,0.0084801,1.20455,1.20068,0.704332
217356046,70473957,17404,104907,2623.23,5906670,385480,0.0250053,3.67449,3.67449,0.0264012
217350175,70473957,16811,104111,1078.39,5522290,168223,0.0103581,1.61581,1.61838,0.354014
217333828,70473957,1113,234698,1287.35,11092500,176636,0.00548515,0.75261,0.766532,0.396707
217333524,70473957,1049,2865880,176431,174420000,31726300,0.0615628,11.0704,11.065,0.937928
217338880,70473957,15957,2149810,114894,174800000,19213600,0.053444,8.93737,8.92332,0.537591
217349589,70473957,16765,190889,1861.34,9515520,271185,0.00975093,1.42064,1.48326,0.625051
217331978,70473957,621,825889,7921.84,38035100,1059630,0.00959189,1.28302,1.28187,0.192687
217330313,70473957,112,69331.8,749.528,2979550,106735,0.0108107,1.53947,1.54196,0.341604
217337132,70473957,15817,1013160,10569.1,36622100,1705380,0.0104318,1.68323,1.71018,0.600653
217331975,70473957,620,974100,10848.5,41923200,1481950,0.0111369,1.52135,1.54089,0.353613
217336824,70473957,15790,34704.5,35.0799,1329870,5134.23,0.00101082,0.147941,0,0
217333438,70473957,1037,1528780,23910.4,76623600,3396560,0.0156402,2.22174,2.17681,0.462667
217331620,70473957,487,242860,3497.65,11247400,482136,0.0144019,1.98524,1.99328,0.496354
217352045,70473957,17018,314587,4449.87,15581100,623314,0.0141451,1.98137,1.98121,0.181447
217338996,70473957,15965,404416,27607.6,35089900,4711100,0.0682653,11.6491,11.4826,0.450931
217332070,70473957,666,244778,4106.1,11371300,609150,0.0167748,2.48858,2.48857,0.361009
217350548,70473957,16852,300545,4685.34,14401200,752585,0.0155895,2.50406,2.51717,0.333142
217340933,70473957,16140,947966,10790.9,40520500,1669290,0.0113832,1.76091,1.77623,0.340789
217356092,70473957,17410,1362730,27649.1,75505200,4085100,0.0202894,2.99772,2.99738,0.257645
217338700,70473957,15947,1456310,30627.5,65250700,4311060,0.0210309,2.96026,2.95781,0.403572
217350378,70473957,16827,326073,4351.1,17641100,667389,0.0133439,2.04675,2.14055,0.459029
217356890,70473957,17503,1813630,14656.4,60232400,2166260,0.00808127,1.19444,1.18624,0.817475
217333234,70473957,1015,2666190,25169.9,127372000,3387750,0.00944039,1.27063,1.27233,0.33145
217331632,70473957,502,7873510,98156.3,364976000,14153500,0.0124667,1.79761,1.77675,0.600028
217347980,70473957,16636,944047,7046.36,37990100,1027050,0.00746399,1.08792,1.09206,0.548058
217351313,70473957,16948,2011330,142995,131341000,25658100,0.0710944,12.7567,12.6738,0.480808
217332976,70473957,958,2643300,29539.7,141455000,4381410,0.0111753,1.65755,1.66349,0.506435
217330114,70473957,52,104907,2507.53,4511570,399125,0.0239024,3.80456,3.80456,0.221725
217330340,70473957,121,69938,1524.23,3696060,212611,0.0217941,3.03999,3.03999,0.178714
217342021,70473957,16149,69938,478.035,3201180,66506.4,0.00683512,0.950933,0.950933,0.557987
217340681,70473957,16109,979132,12663.4,29631900,2129800,0.0129333,2.17519,2.17519,1.29442
217343084,70473957,16218,244783,459.945,10244900,63342.6,0.00187899,0.258771,0.258771,0.442757
217332623,70473957,846,657577,21134.4,36301200,3650690,0.0321398,5.55173,5.51123,0.588773
217350129,70473957,16803,52614.2,327.223,2279190,47101.2,0.0062193,0.895219,1.04634,1.04454
217340855,70473957,16137,273543,4079.45,11921200,640648,0.0149134,2.34204,2.39611,0.216306
217352890,70473957,17104,657156,10703.6,33103800,1565110,0.0162877,2.38164,2.47518,0.54375
217355725,70473957,17373,1365710,23785.8,67134100,3471650,0.0174164,2.542,2.56995,0.489685
217337708,70473957,15863,1064800,19332.8,31409900,3319870,0.0181562,3.11783,2.96993,0.968884
217335123,70473957,15580,489325,1241.71,21368800,170950,0.0025376,0.349358,0.349735,0.790986
217353858,70473957,17185,892350,8793.34,42455300,1237880,0.00985413,1.38721,1.4226,0.558973
217331625,70473957,494,1476550,8596.86,74058800,1249590,0.00582227,0.846294,0.869621,0.468918
217352123,70473957,17029,103037,1976.58,5499160,314758,0.0191832,3.0548,3.02959,0.467098
217354269,70473957,17256,1258600,17394.9,62008300,2491370,0.0138208,1.97948,2.00838,0.380919
217355845,70473957,17387,720379,7881.29,31246700,1152880,0.0109405,1.60038,1.67222,0.627926
217335372,70473957,15595,654654,1246.21,27569100,171263,0.00190362,0.261609,0.261008,0.671325
217352437,70473957,17054,1518850,15134.7,72905600,2137570,0.00996458,1.40736,1.41675,0.504636
217331019,70473957,305,447508,8626.5,22956900,1206030,0.0192767,2.69499,2.70316,0.267784
217347372,70473957,16587,46242.9,304.524,2400270,45425.3,0.0065853,0.982319,0.979121,0.0294117
217357995,70473957,111220722,223201,6302.5,13274100,938610,0.0282369,4.20523,4.15137,0.287776
217357730,70473957,111220572,190705,2935.3,9924730,410366,0.0153918,2.15184,2.05233,0.503587
217331333,70473957,402,174845,2523.11,8728800,353141,0.0144305,2.01974,2.01974,0.0629092
217332249,70473957,729,69938,1167.52,3209390,159043,0.0166936,2.27406,2.27406,0.280578
217347799,70473957,16616,1033740,5283.56,50710400,720908,0.00511111,0.697379,0.703987,0.328066
217331295,70473957,385,11901900,215816,528593000,30683700,0.0181329,2.57805,2.57049,0.496201
217348104,70473957,16659,1398660,4388.42,64270500,597352,0.00313759,0.427089,0.4271,0.353359
217348778,70473957,16708,577824,3195.8,28221300,435120,0.00553076,0.753032,0.787003,0.607835
217342628,70473957,16184,21540.1,91.5036,928172,13042.2,0.00424806,0.605486,0,0
217332995,70473957,963,116747,1774.66,3215760,277744,0.0152009,2.37902,2.42971,0.533875
217351554,70473957,16958,440402,4088.41,20983300,555729,0.00928335,1.26187,1.25822,0.19429
217332548,70473957,826,7071900,29170.3,314327000,4243600,0.00412482,0.600065,0.625737,0.99992
217351682,70473957,16982,372241,2821.64,15158200,439342,0.00758015,1.18026,1.10421,0.588783
217336290,70473957,15751,96215200,982355,4243900000,140502000,0.01021,1.46029,1.44528,0.91376
217331254,70473957,367,958444,2640.17,40829700,367020,0.00275464,0.382934,0.404218,0.405731
217343847,70473957,16281,104907,106.079,4560610,14505.7,0.00101117,0.138272,0.138272,0.257006
217332762,70473957,893,69938,3574.04,4049210,504936,0.051103,7.21977,7.21977,0.0209744
217343276,70473957,16235,1182460,8741.35,49994400,1239150,0.00739249,1.04794,1.09597,0.871546
217332293,70473957,747,242358,2424.87,10379400,362959,0.0100053,1.49762,1.49084,0.669034
217349392,70473957,16750,34969,250.713,1631280,35652.4,0.00716958,1.01954,0,0
217356025,70473957,17402,3120310,55987.9,166283000,8308410,0.017943,2.66268,2.65884,0.429887
217330662,70473957,214,789806,6545.74,36636500,915839,0.00828779,1.15958,1.23389,0.595949
217350396,70473957,16828,41914400,1197670,2771150000,210661000,0.0285742,5.02598,5.28833,0.890497
217332014,70473957,637,7962410,63960.5,357584000,8686100,0.0080328,1.09089,1.12153,0.566681
217349892,70473957,16788,82877.4,659.471,3566910,104132,0.00795719,1.25646,1.21874,0.388196
217356518,70473957,17455,450509,3245.77,19803400,456586,0.00720467,1.01349,1.01209,0.464318
217350691,70473957,16858,640463,3621.98,30231500,505934,0.00565525,0.789952,0.817579,0.364453
217332225,70473957,723,3194960,86245.9,154713000,12373200,0.0269944,3.87274,3.79147,0.397692
217349715,70473957,16773,921197,5182.09,43195400,717089,0.00562539,0.778432,0.802587,0.571195
217344461,70473957,16335,2034760,14065.5,89017700,2117610,0.00691262,1.04072,1.01175,0.84294
217355173,70473957,17333,585563,5239.93,28108000,753099,0.00894853,1.28611,1.28622,0.117739
217330979,70473957,292,117670,696.967,4183210,101822,0.00592306,0.865314,0.860819,0.28613
217332597,70473957,837,658906,7094.21,30606900,1090060,0.0107667,1.65435,1.68714,0.446087
217344243,70473957,16315,997240,4207.58,44571000,586799,0.00421923,0.588423,0.600312,0.49644
217349480,70473957,16758,34969,43.4636,1318490,5919.74,0.00124292,0.169285,0,0
217351259,70473957,16933,929525,32807.6,52644700,5639230,0.0352951,6.06679,6.11814,0.477699
217331016,70473957,304,2277800,20315.7,94804600,2754710,0.00891901,1.20938,1.20489,0.536199
217337067,70473957,15812,2564090,32866.9,122978000,4590780,0.0128182,1.79041,1.90142,0.74245
217356450,70473957,17449,624243,5518.52,28339300,785084,0.00884035,1.25766,1.25494,0.622468
217351285,70473957,16937,26721.9,698.704,1793250,109036,0.0261473,4.0804,0,0
217336274,70473957,15738,443531000,6491660,19531900000,957307000,0.0146363,2.15838,2.15908,0.913029
217340518,70473957,16085,445071,3511.12,21269000,483709,0.00788889,1.08681,1.09333,0.379826
217346059,70473957,16463,590263,4911.54,26876400,734271,0.00832094,1.24397,1.21545,0.426689
217335794,70473957,15679,837965,6478.07,34430900,965576,0.00773072,1.15229,1.23645,1.068
217358249,70473957,111220826,1025480,19610.9,47899600,2734640,0.0191236,2.66668,2.6985,0.497744
217333290,70473957,1022,3641800,18390.9,148107000,2575790,0.00504994,0.707285,0.662127,0.952121
217348114,70473957,16662,104907,189.618,4554380,25752,0.00180748,0.245474,0.245474,0.288466
217332336,70473957,765,86701.8,1663.52,4299460,236172,0.0191867,2.72396,2.73808,0.269458
217332620,70473957,845,1849610,16121.4,83224300,2349040,0.0087161,1.27002,1.25746,0.343398
217333165,70473957,996,686671,18039,26387600,2647010,0.0262702,3.85484,4.03429,0.487457
217353658,70473957,17163,347924,3477.66,12641400,519724,0.00999548,1.49379,1.49762,0.630917
217357905,70473957,111220690,123698,2036.81,6508390,293518,0.016466,2.37285,2.49212,0.432919
217358149,70473957,111220764,34969,982.119,2070530,145548,0.0280854,4.16221,0,0
217345231,70473957,16392,208804,1157.23,10252000,158352,0.00554217,0.758374,0.758353,0.124747
217353057,70473957,17126,818699,7955.45,39045400,1116880,0.00971719,1.36421,1.41906,0.487408
217335594,70473957,15633,346892,1128.11,12890600,160026,0.00325205,0.461312,0.476009,0.487919
217334757,70473957,182305689,3379700,79152.9,146917000,11006900,0.0234201,3.25677,3.23634,0.522205
217348438,70473957,16685,1192040,7050.25,60692500,949708,0.00591444,0.796708,0.820039,0.408389
217335775,70473957,15677,451475,2555.68,23378500,380494,0.00566075,0.84278,0.843472,0.489752
217350957,70473957,16882,1061890,9330.77,51838600,1293390,0.00878693,1.21801,1.26124,0.776171
217335170,70473957,15583,209796,440.67,9040290,59380.5,0.00210047,0.283039,0.283061,0.548485
217338897,70473957,15959,2149810,114894,174800000,19213600,0.053444,8.93737,8.92332,0.537591
217330513,70473957,171,2829680,21031.5,118939000,2922470,0.00743248,1.03279,1.03209,0.81972
217336070,70473957,15708,104893,372.606,3985150,51245,0.00355223,0.488544,0.488588,0.81101
217354326,70473957,17263,339711,2542.27,13577800,357438,0.00748361,1.05218,1.08338,0.5239
217331967,70473957,616,542762,3377.24,25769700,485203,0.00622231,0.89395,0.926346,0.455452
217331608,70473957,480,168574,2627.63,7952150,360813,0.0155874,2.14039,2.14074,0.355281
217340662,70473957,16101,34969,618.832,1810770,85972.4,0.0176966,2.45853,0,0
217352910,70473957,17107,723348,5487.5,31146600,747314,0.00758625,1.03313,1.0326,0.609362
217353956,70473957,17199,34969,1036.52,2102140,155872,0.029641,4.45743,0,0
217352893,70473957,17105,123698,2036.81,6508390,293518,0.016466,2.37285,2.49212,0.432919
217331984,70473957,623,100229000,1013940,4414740000,145919000,0.0101162,1.45586,1.44173,0.982526
217335568,70473957,15629,755380,2648.49,32503600,363441,0.00350617,0.481137,0.517478,0.737499
217349267,70473957,16738,856891,7717.2,37527600,1113280,0.00900605,1.29921,1.35934,0.717602
217338596,70473957,15939,2256020,56859.9,104796000,8455080,0.0252037,3.74779,3.66188,0.454255
217344706,70473957,16361,1498260,6148.8,64961600,845324,0.00410396,0.564204,0.600325,0.865196
217348576,70473957,16694,9414840,74819.8,428474000,10690600,0.00794701,1.13551,1.13584,0.475187
217333034,70473957,970,454329,8194.05,25043800,1192180,0.0180355,2.62406,2.62382,0.3593
217333938,70473957,1128,1462100,16037.8,65899700,2194400,0.010969,1.50086,1.42667,0.37164
217341011,70473957,16141,8739210,140085,394890000,22213300,0.0160294,2.5418,2.55032,0.447403
217347047,70473957,16566,69575.5,168.495,3228400,23128.4,0.00242176,0.332422,0.332437,0.14848
217330109,70473957,51,5355520,39567.1,255050000,5465610,0.00738809,1.02056,1.10755,0.690267
217332328,70473957,764,69938,1213.39,2329350,198068,0.0173495,2.83205,2.83205,0.793537
217357540,70473957,17596,1158720,6415.5,27152300,937302,0.0055367,0.80891,0.792987,1.13819
217357578,70473957,17612,34962.2,669.12,1695100,91422.1,0.0191384,2.61489,0,0
217348006,70473957,16639,478690,3647.13,17855300,549970,0.00761897,1.14891,1.15343,0.487892
217332238,70473957,726,13323100,290778,656303000,48863300,0.0218251,3.66757,3.80847,0.617508
217332538,70473957,821,3201070,55264.5,125225000,7988410,0.0172644,2.49554,2.47275,0.52754
217357224,70473957,17552,244489,3279.69,10986800,464451,0.0134145,1.89968,1.89886,0.350492
217330046,70473957,2,367287,7460.76,17503300,1018190,0.0203132,2.77221,2.73117,0.332356
217330943,70473957,284,4415840,140896,206018000,21222100,0.031907,4.8059,4.65813,0.455345
217334982,70473957,15576,8597310,32559.6,366007000,4473240,0.00378718,0.520306,0.53975,0.707013
217333914,70473957,1125,427495,8500.71,20532000,1159470,0.0198849,2.71223,2.6696,0.171497
217335683,70473957,15669,3687360,23361.7,158743000,3445900,0.00633562,0.934518,0.995166,0.943393
217355731,70473957,17375,1365710,23785.8,67134100,3471650,0.0174164,2.542,2.56995,0.489685
217335818,70473957,15682,79795.7,415.26,2040110,59922.5,0.00520404,0.750949,0.857687,0.807476
217350419,70473957,16840,21581400,599884,1387370000,105164000,0.0277963,4.87289,5.16171,0.968696
217333445,70473957,1039,68531.9,811.281,3417990,125366,0.011838,1.8293,1.83373,0.223898
217343481,70473957,16254,522530,3267.49,23194600,470993,0.00625321,0.901371,1.05006,1.13702
217357228,70473957,17553,104894,1012.04,4286060,145332,0.00964819,1.38551,1.38555,0.298799
217337747,70473957,15865,1381920,30077.5,56693700,4791240,0.021765,3.46708,3.42551,0.414765
217335164,70473957,15582,34763.9,293.12,1588670,42533.1,0.00843173,1.22349,0,0
217345734,70473957,16430,1751730,9174.67,75231800,1235480,0.00523748,0.705292,0.705446,0.309848
217357473,70473957,17590,279503,4666.86,11719100,679806,0.016697,2.4322,2.432,0.290918
217332256,70473957,732,139875,555.664,6165900,76075.4,0.00397257,0.543881,0.543881,0.464753
217336016,70473957,15698,208564,788.625,7435630,112471,0.00378122,0.539266,0.539563,0.639118
217338332,70473957,15917,6561480,170250,336665000,26525100,0.0259468,4.04255,4.24903,0.635906
217357383,70473957,17574,34969,916.221,1837710,129025,0.026201,3.6897,0,0
217337022,70473957,15807,904835,11093.5,34929200,1764910,0.0122602,1.95053,1.97056,0.516477
217335553,70473957,15626,1899950,6918.03,78905000,981826,0.00364116,0.516763,0.53603,0.628366
217346090,70473957,16469,2081470,10934.4,91439900,1527710,0.00525323,0.733957,0.770152,0.715065
217334632,70473957,10735,1722680,39485.4,125173000,6902690,0.0229209,4.00696,4.20738,0.750491
217338490,70473957,15933,742535,21049.9,36790200,2957720,0.0283487,3.98327,3.92585,0.380037
217334450,70473957,10707,244497,5715.51,15681000,932238,0.0233766,3.81288,3.81073,0.478171
217356717,70473957,17484,192582,3656.25,10732200,552249,0.0189854,2.86761,2.95553,0.439165
217330646,70473957,207,174844,3202.44,8550000,497175,0.018316,2.84353,2.84352,0.298695
217348426,70473957,16684,5130970,34826.7,268691000,4824880,0.00678755,0.940344,0.971565,0.372227
217343831,70473957,16280,104907,106.079,4560610,14505.7,0.00101117,0.138272,0.138272,0.257006
217340272,70473957,16068,2740720,97104.9,133973000,13596700,0.0354304,4.96098,4.81844,0.335866
217356999,70473957,17525,3178350,34726.1,135225000,4942050,0.0109258,1.55491,1.49862,0.744822
217358412,70473957,111220870,231887,4329.81,9233620,677960,0.0186721,2.92367,2.9525,0.539867
217357807,70473957,111220650,103037,1976.58,5499160,314758,0.0191832,3.0548,3.02959,0.467098
217350498,70473957,16847,713877,6226.28,34616300,890992,0.00872178,1.2481,1.37423,0.58364
217350204,70473957,16814,50777100,1439830,3351010000,253026000,0.0283558,4.98308,5.21863,0.865566
217333571,70473957,1072,361924,2779.45,16514400,434706,0.00767966,1.2011,1.14469,0.487026
217352563,70473957,17069,104907,2929.77,6315520,457571,0.0279273,4.36169,4.36169,0.226828
217335969,70473957,15694,904236,4964.88,39691600,723070,0.00549069,0.799647,0.800325,0.499017
217348109,70473957,16661,1398660,4388.42,64270500,597352,0.00313759,0.427089,0.4271,0.353359
217331391,70473957,425,559504,9066.04,26051100,1249780,0.0162037,2.23374,2.23374,0.246183
217334521,70473957,10725,3551820,95885.4,227859000,16870800,0.0269962,4.74992,5.0316,0.758861
217354442,70473957,17278,34814.7,459.457,1928210,66863.6,0.0131972,1.92056,0,0
217341496,70473957,16143,2398090,43551.6,110221000,6942890,0.0181609,2.89517,2.94344,0.464272
217351938,70473957,16999,69938,1184.48,3911300,175112,0.0169361,2.50382,2.50382,0.367846
217354094,70473957,17229,1229920,27925.8,68294500,4197600,0.0227054,3.41289,3.54691,0.539591
217337084,70473957,15814,918204,22529.2,41751600,3393090,0.0245362,3.69535,4.07206,0.64052
217331579,70473957,465,2455250,52497.4,93295500,8682270,0.0213817,3.5362,3.40618,0.780898
217348749,70473957,16706,1937040,10273.6,93757300,1404550,0.00530376,0.725103,0.753807,0.653161
217333527,70473957,1050,926232,8705.1,42643000,1227030,0.0093984,1.32475,1.37724,0.493891
217330574,70473957,187,488995,19981,25140100,2789460,0.0408613,5.70448,5.70478,0.268275
217333117,70473957,982,279637,4683,15293300,691190,0.0167467,2.47174,2.47174,0.0684382
217348528,70473957,16690,3192410,34140.6,162345000,4988830,0.0106943,1.56272,1.59655,0.340227
217349243,70473957,16736,812223,9597.3,40092600,1358660,0.0118161,1.67276,1.73888,0.488192
217330123,70473957,53,58845.2,1262.94,3040390,170965,0.0214622,2.90533,2.90518,0.0113864
217353968,70473957,17202,34969,1036.52,2102140,155872,0.029641,4.45743,0,0
217354064,70473957,17223,4878270,78491.5,228051000,11589300,0.01609,2.3757,2.46454,0.714243
217356279,70473957,17438,1633210,19845,62555900,2987980,0.0121509,1.82951,1.91931,0.698023
217334828,70473957,15565,806459000,13273600,37924600000,2080030000,0.0164592,2.57921,2.56464,1.26209
217348172,70473957,16666,559410,2246.32,26858300,306603,0.00401552,0.548082,0.548089,0.179398
217357970,70473957,111220718,347924,3477.66,12641400,519724,0.00999548,1.49379,1.49762,0.630917
217339966,70473957,16035,23739900,341156,1006410000,48794500,0.0143706,2.05538,2.02015,0.614717
217356085,70473957,17409,384331,5397.4,20421700,780129,0.0140436,2.02984,2.02975,0.35462
217357554,70473957,17603,31071.7,53.3905,493212,7523.24,0.0017183,0.242125,0,0
217331397,70473957,426,700685,9721.14,32150600,1344280,0.0138738,1.91852,1.88224,0.399895
217352211,70473957,17040,129860,1473.66,5789680,197169,0.0113481,1.51832,1.51854,0.157085
217352028,70473957,17012,596455,5299.75,29086200,757812,0.00888542,1.27053,1.3976,0.72959
217356071,70473957,17406,592726,5446.53,28366500,793978,0.00918895,1.33954,1.34028,0.50726
217337778,70473957,15868,2097690,38065.1,102279000,5302820,0.0181462,2.52793,2.52764,0.639066
217332513,70473957,811,3263120,28841.1,160137000,3998610,0.00883853,1.2254,1.23057,0.37155
217350722,70473957,16861,801223,12140,36471100,2076510,0.0151518,2.59167,2.58288,0.903142
217345794,70473957,16436,1519960,22495.2,71209700,3622540,0.0147999,2.38332,2.37083,0.454474
217340594,70473957,16097,139876,2084.86,6186740,286565,0.0149051,2.04871,2.04871,0.264344
217345535,70473957,16404,138856,844.645,6722220,114899,0.00608291,0.827475,0.827188,0.100332
217351623,70473957,16972,423140,9015.94,24796400,1287430,0.0213072,3.04257,3.04055,0.244182
217330184,70473957,71,139876,225.486,5769080,31294.9,0.00161205,0.223733,0.223733,0.712955
217332870,70473957,927,66848.8,759.248,3345460,103209,0.0113577,1.54392,1.53383,0.184028
217351606,70473957,16967,8264540,93951.5,416062000,13404100,0.011368,1.62188,1.66078,0.53648
217356926,70473957,17508,536258,2997.59,12552700,463505,0.00558982,0.864332,0.853307,0.971908
217332590,70473957,835,5918330,52232.1,235035000,7880940,0.00882548,1.33162,1.32232,1.18643
217343498,70473957,16255,235564,3905.33,10924600,560371,0.0165786,2.37885,2.45433,0.383874
217348560,70473957,16692,9414840,74819.8,428474000,10690600,0.00794701,1.13551,1.13584,0.475187
217331951,70473957,607,3509750,45856.1,150903000,7066120,0.0130653,2.01328,2.08587,0.791353
217339356,70473957,15991,3686100,96363.4,168355000,13668900,0.0261424,3.70824,3.70124,0.508985
217330379,70473957,135,227287,3944.22,10830300,589661,0.0173534,2.59434,2.68535,0.353308
217348052,70473957,16652,454597,3537.43,23182600,490505,0.00778146,1.07899,1.07899,0.662043
217330548,70473957,183,1232900,50476.5,78212900,7940220,0.0409413,6.44029,6.34262,0.520505
217351973,70473957,17007,314721,2745.59,16710800,380104,0.00872387,1.20775,1.20775,0.366322
217331434,70473957,445,1049420,17627.8,48891200,2391830,0.0167977,2.2792,2.25226,0.296889
