id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218222617,70565246,15677,384659,94.1909,14222100,12437.9,0.000244869,0.032335,0.032335,0.401202
218223839,70565246,16055,1049070,7894.88,60175500,1052580,0.0075256,1.00335,1.00335,0.390274
218216329,70565246,60,279752,1402.09,14018000,187737,0.00501189,0.671084,0.671084,0.544962
218228844,70565246,16854,1993230,3343.71,91129500,526984,0.00167753,0.264386,0.264386,0.814685
218230390,70565246,17074,1713480,1081.53,70005100,137204,0.000631186,0.0800733,0.0800733,0.484922
218230602,70565246,17113,944163,2304.51,38713700,307778,0.00244079,0.32598,0.32598,0.631284
218219142,70565246,743,664411,4429.32,35170500,592753,0.00666654,0.892148,0.892148,0.4287
218232106,70565246,17437,4813810,6386.47,162807000,848072,0.0013267,0.176175,0.175973,0.920919
218217633,70565246,366,419628,251.194,20177700,34101.7,0.000598612,0.0812664,0.0812664,0.281004
218218270,70565246,493,21132500,32973.7,877414000,4659490,0.00156033,0.220489,0.220447,0.831533
218220758,70565246,958,1748450,5075.56,104497000,722106,0.00290289,0.412998,0.412998,0.377805
218226960,70565246,16676,1363790,3225.28,67758900,443856,0.00236494,0.325458,0.325458,0.374605
218231859,70565246,17369,1328820,4324.25,59248100,587308,0.00325421,0.441977,0.441977,0.513836
218223705,70565246,16037,5761180,12354.4,215533000,1690820,0.00214443,0.293485,0.293133,0.914422
218221542,70565246,1050,839256,3694.93,41115100,481226,0.00440262,0.573396,0.573396,0.503549
218232643,70565246,17606,34939.5,103.72,1536670,13639.3,0.00296857,0.390369,0,0
218217203,70565246,296,2063170,9462.72,111482000,1241780,0.00458649,0.601877,0.601877,0.342949
218224117,70565246,16157,244783,309.263,12612900,41238.8,0.00126342,0.168471,0.168471,0.413184
218223122,70565246,15837,979132,1022.1,49608200,146057,0.00104389,0.149169,0.149169,1.04062
218221733,70565246,1127,349690,2364,16463500,309606,0.00676028,0.885374,0.885374,0.380428
218216934,70565246,238,69938,29.8792,2534770,3717.91,0.000427224,0.0531601,0.0531601,0.210316
218230671,70565246,17136,34969,51.5798,1400290,6464.17,0.00147502,0.184854,0,0
218217614,70565246,362,2727580,3323.1,149155000,445734,0.00121833,0.163417,0.163417,0.477211
218228713,70565246,16827,454597,1257.95,23165900,179306,0.00276719,0.394428,0.394428,0.201439
218221888,70565246,10697,769318,728.541,38165300,99302.8,0.000946995,0.129079,0.129079,0.550587
218222659,70565246,15693,1293850,784.601,42023600,103811,0.000606407,0.0802345,0.0802344,0.608673
218232103,70565246,17436,139838,483.001,6142020,63306.1,0.003454,0.45271,0.452703,0.326176
218218827,70565246,687,3391990,9086.58,186892000,1212610,0.00267883,0.357491,0.357491,0.449621
218223807,70565246,16043,629442,897.864,31640200,123241,0.00142644,0.195795,0.195795,0.634731
218216860,70565246,215,2028200,3860.22,112243000,622741,0.00190327,0.307041,0.307041,0.612167
218228802,70565246,16849,419628,923.394,22481000,140659,0.00220051,0.335199,0.335199,0.341715
218232515,70565246,17532,594472,163.032,19246700,19801.8,0.000274247,0.0333099,0.0333098,0.859414
218223538,70565246,15960,1748450,10064.5,100519000,1375210,0.00575626,0.786533,0.786532,0.420257
218216212,70565246,23,1432310,2816.89,61948600,404021,0.00196668,0.282076,0.282166,0.589623
218222322,70565246,182305713,139876,545.315,7360250,75176.1,0.00389856,0.537448,0.537448,0.314402
218222606,70565246,15674,489561,66.9705,15408400,8380.29,0.000136797,0.017118,0.0171182,0.838619
218225391,70565246,16479,594473,701.629,29508000,99184,0.00118025,0.166844,0.166844,0.254183
218230666,70565246,17135,34969,51.5798,1400290,6464.17,0.00147502,0.184854,0,0
218217725,70565246,390,104892,420.669,2815970,71287.9,0.00401051,0.679633,0.679681,0.573369
218217980,70565246,431,419628,1275.38,20672100,183954,0.00303931,0.438375,0.438375,0.286156
218218505,70565246,656,4963160,14070.7,146727000,1923480,0.00283503,0.387552,0.387423,1.0323
218221646,70565246,1088,454597,379.754,20200600,54734.8,0.000835364,0.120403,0.120403,0.387084
218223565,70565246,15974,5769880,21629.3,273043000,2861890,0.00374866,0.496004,0.496004,0.674891
218220163,70565246,875,139876,199.22,6332360,30446.3,0.00142426,0.217667,0.217667,0.841375
218224464,70565246,16251,104907,21.2832,3527060,2847.16,0.000202877,0.0271398,0.0271398,1.05603
218224915,70565246,16394,524535,1740.23,30484600,250054,0.00331767,0.476716,0.476716,0.287471
218223091,70565246,15828,7553220,9688.01,327687000,1368620,0.00128263,0.181197,0.181199,0.932134
218227374,70565246,16702,2587710,5725.53,105767000,872200,0.00221259,0.337055,0.337055,0.589495
218231017,70565246,17207,1888320,821.961,50260200,106484,0.000435287,0.0563911,0.0563909,0.806638
218232906,70565246,111220814,34969,75.7511,1352590,11156.4,0.00216624,0.319036,0,0
218227419,70565246,16708,699380,608.637,34379100,88832,0.000870252,0.127015,0.127015,0.388882
218216722,70565246,181,1783420,607.476,77180800,81469.5,0.000340625,0.0456816,0.0456816,0.502499
218231209,70565246,17260,139876,235.414,4618550,31146.8,0.00168302,0.222675,0.222675,0.719287
218232567,70565246,17560,34962.8,37.8138,1807630,5536.9,0.00108154,0.158366,0,0
218225909,70565246,16535,1608570,1569.12,83282100,231237,0.000975472,0.143753,0.143753,0.530344
218222017,70565246,10720,6923860,80156.4,376503000,12560600,0.0115768,1.81411,1.81411,0.307205
218216317,70565246,52,1258880,9562.04,54792100,1268280,0.00759565,1.00746,1.00746,0.623804
218229768,70565246,16994,2797520,2655.89,106305000,353681,0.000949372,0.126426,0.126426,1.00971
218228670,70565246,16821,1503660,5329.09,74987900,759664,0.00354408,0.50521,0.505211,0.394297
218232562,70565246,17558,209769,336.478,8593600,44742.4,0.00160404,0.213293,0.213289,1.19279
218223535,70565246,15959,2762550,15811.9,153726000,2166600,0.00572364,0.784276,0.784276,0.431033
218232052,70565246,17421,1084040,3693.37,55998500,513140,0.00340706,0.47336,0.47336,0.8905
218216847,70565246,211,3671740,26277.7,185275000,3473250,0.00715674,0.945939,0.945939,0.42771
218225576,70565246,16523,69938,200.77,4171780,30796.1,0.00287068,0.440334,0.440334,0.453945
218218984,70565246,709,5839820,16723.9,299013000,2512970,0.00286377,0.430317,0.430317,0.779378
218225277,70565246,16460,629442,1180.47,33593100,182369,0.00187542,0.289731,0.289731,0.735141
218216657,70565246,173,384658,40.3182,10198100,6273.05,0.000104816,0.0163081,0.0163081,0.735203
218216251,70565246,31,17554400,91202.3,912863000,12100100,0.0051954,0.689293,0.689293,0.508617
218219503,70565246,805,384659,228.883,13217600,30363.6,0.000595027,0.0789363,0.0789363,0.167841
218226853,70565246,16664,734349,441.228,37109700,58338.8,0.000600842,0.0794429,0.0794429,0.475629
218224961,70565246,16411,3182180,3826.93,174089000,510657,0.00120261,0.160474,0.160474,0.459718
218231056,70565246,17224,489566,1312.3,17106800,194054,0.00268053,0.39638,0.39638,0.358976
218220591,70565246,906,524535,576.999,27838900,75826.2,0.00110002,0.144559,0.144559,0.208666
218228609,70565246,16809,160671000,1291770,7862220000,199716000,0.00803984,1.24301,1.24502,0.687372
218223070,70565246,15818,86705200,124027,4183190000,17246500,0.00143044,0.19891,0.198939,0.738191
218230596,70565246,17111,69938,103.891,2586410,13803.6,0.00148547,0.19737,0.19737,0.201747
218233001,70565246,111220852,2028160,6287.8,93250100,847663,0.00310025,0.417947,0.417948,0.483033
218220562,70565246,894,1898360,2041.73,82917100,274527,0.00107553,0.144613,0.143227,0.475834
218223324,70565246,15861,3970960,6416.25,134155000,873069,0.00161579,0.219863,0.21983,0.643557
218223690,70565246,16028,6993800,27626.1,378823000,3636280,0.00395009,0.519928,0.519928,0.304928
218226214,70565246,16596,874225,806.274,44216500,118776,0.000922273,0.135865,0.135865,0.701975
218216716,70565246,180,734349,3435.83,39135000,476427,0.00467875,0.648775,0.648775,0.275222
218227788,70565246,16762,944163,1594.62,41644500,256738,0.00168892,0.271921,0.271921,0.837962
218223915,70565246,16083,6364360,15030.2,328198000,1987270,0.00236163,0.312249,0.312249,0.546403
218228678,70565246,16822,1049060,4071.14,51822000,580358,0.00388074,0.553216,0.553218,0.391765
218220537,70565246,883,279752,341.819,13786600,52927.8,0.00122186,0.189195,0.189195,0.284714
218231163,70565246,17244,1118990,2619.23,44865200,347575,0.0023407,0.310615,0.310629,1.32527
218228329,70565246,16798,419628,310.63,18954100,42247.5,0.000740251,0.100678,0.100678,0.46109
218218395,70565246,578,594473,126.214,29836900,17582.2,0.000212312,0.0295762,0.0295762,0.665208
218216298,70565246,39,9616480,59655.3,492453000,7950030,0.00620345,0.826709,0.826709,0.460601
218216816,70565246,201,4719560,18763.8,211435000,2562440,0.00397576,0.542941,0.542849,0.490574
218221677,70565246,1098,944158,1820.33,47688700,240495,0.001928,0.254719,0.254718,0.839764
218225174,70565246,16441,769318,657.72,39250200,90241.2,0.000854939,0.1173,0.1173,0.524347
218228080,70565246,16784,174845,73.2886,8095020,10371,0.000419163,0.0593157,0.0593157,0.361115
218230554,70565246,17096,874225,2260.67,35183600,314398,0.00258591,0.359631,0.359631,0.44882
218221523,70565246,1045,279752,1200.99,15172800,161196,0.00429306,0.57621,0.57621,0.613565
218230200,70565246,17033,1853360,5243.28,85231000,699915,0.00282907,0.377647,0.377647,0.450033
218224218,70565246,16197,454597,970.983,22517700,129419,0.00213592,0.28469,0.28469,1.34708
218229470,70565246,16936,104907,238.987,4136050,31974,0.00227809,0.304784,0.304784,0.275189
218218238,70565246,477,95544200,129531,4619050000,18048600,0.00135572,0.188904,0.188927,0.816296
218232835,70565246,111220768,139876,453.995,5463160,59986.8,0.00324569,0.428857,0.428857,0.863063
218233045,70565246,111220878,1853120,6314.85,83784600,852365,0.00340769,0.459962,0.459969,0.568546
218223695,70565246,16030,32790500,88921.3,1532590000,12096600,0.0027118,0.368907,0.367796,0.908858
218232159,70565246,17459,104899,78.346,3745780,12000.2,0.00074687,0.114397,0.114397,0.789157
218225546,70565246,16519,12064300,15449.4,595172000,2286550,0.00128059,0.18953,0.18953,0.746876
218223437,70565246,15915,10033800,46932.5,401979000,6297400,0.00467743,0.627617,0.625348,0.867817
218222440,70565246,15594,69938,9.97643,3219320,1416.38,0.000142647,0.020252,0.020252,0.430882
218225115,70565246,16431,279752,245.139,14122500,33499.8,0.000876272,0.119748,0.119748,0.435893
218226884,70565246,16666,559504,487.548,28023200,65218.9,0.000871392,0.116566,0.116566,0.704817
218227412,70565246,16707,769318,692.864,38517500,100522,0.000900621,0.130663,0.130663,0.259455
218227621,70565246,16737,454597,1550.76,18827000,202918,0.00341129,0.446369,0.446369,0.338246
218232587,70565246,17577,174766,43.3797,4919070,5119.6,0.000248216,0.029294,0.0292879,1.20664
218216308,70565246,45,314721,575.237,13498800,75768.4,0.00182777,0.240748,0.240748,0.294306
218218337,70565246,529,174845,29.4641,7457410,4076.57,0.000168515,0.0233153,0.0233153,0.393407
218216941,70565246,239,5070500,13920.7,250622000,2145920,0.00274542,0.423216,0.423216,0.892793
218228780,70565246,16846,1713480,2881.3,84744800,439109,0.00168155,0.256267,0.256267,0.611076
218227516,70565246,16725,5105470,7880.1,217618000,1061860,0.00154346,0.207984,0.207984,0.626903
218221213,70565246,1018,1119010,3911.25,62860200,525034,0.00349528,0.469196,0.469196,0.322687
218225304,70565246,16466,3496900,3860.91,167091000,539906,0.0011041,0.154396,0.154396,0.619263
218217055,70565246,260,308361,389.855,7674160,56132.9,0.00126428,0.182036,0.181123,0.3919
218226602,70565246,16634,874225,996.574,38942100,133128,0.00113995,0.152282,0.152282,0.593371
218222958,70565246,15779,314721,213.188,13768100,27707.3,0.000677387,0.0880375,0.0880376,0.481941
218216325,70565246,59,909194,442.79,45173800,58001.4,0.000487014,0.0637943,0.0637943,0.36883
218232213,70565246,17476,9906500,17127.2,381458000,2266710,0.00172888,0.228811,0.22868,1.03524
218230767,70565246,17161,489566,1328.52,18861700,197542,0.00271367,0.403504,0.403504,0.387799
218223320,70565246,15859,734349,936.881,36609400,148864,0.0012758,0.202715,0.202715,0.402002
218226022,70565246,16559,1014100,1100.56,49405900,160545,0.00108525,0.158312,0.158312,0.518106
218226292,70565246,16605,279752,161.784,12814200,23165.4,0.000578313,0.082807,0.082807,0.533426
218221525,70565246,1046,769318,1364.94,41157000,189661,0.00177423,0.246531,0.246531,0.54553
218232616,70565246,17591,69936.5,3.73073,1937850,477.128,5.33445e-05,0.00682229,0.00682231,0.194676
218218332,70565246,526,1573600,6586.09,52630900,957189,0.00418535,0.608278,0.608278,0.680493
218227909,70565246,16774,524535,742.123,26414800,115491,0.00141482,0.220178,0.220178,0.706861
218216388,70565246,91,1328800,4979.6,62023300,700297,0.00374744,0.527014,0.527016,0.364639
218220892,70565246,998,839256,701.336,38969800,95459.9,0.000835664,0.113743,0.113743,0.415649
218224662,70565246,16327,279752,55.3624,11534500,7615.71,0.000197898,0.0272231,0.0272231,0.584782
218231097,70565246,17232,979132,3554.83,46334500,536089,0.0036306,0.547514,0.547514,0.964219
218221993,70565246,10707,139876,881.582,8543000,127478,0.0063026,0.911366,0.911366,0.114447
218227722,70565246,16754,2867460,3883.8,127641000,601959,0.00135444,0.209928,0.209928,0.870401
218218495,70565246,651,1433700,2298.13,75303100,320441,0.00160293,0.223506,0.223508,0.557079
218221737,70565246,1129,85393800,119739,3866700000,17316000,0.0014022,0.202778,0.20278,1.15249
218229778,70565246,16996,2797520,2655.89,106305000,353681,0.000949372,0.126426,0.126426,1.00971
218225161,70565246,16439,4021440,5932.08,213916000,847882,0.00147512,0.210841,0.210841,0.597146
218229668,70565246,16978,1084040,1152.31,45258600,152030,0.00106298,0.140244,0.140244,0.65848
218226940,70565246,16674,1993230,2870.34,99386200,393063,0.00144004,0.197199,0.197199,0.449584
218223433,70565246,15914,16407000,69400.1,616084000,9250950,0.0042299,0.563841,0.562041,0.922046
218229158,70565246,16881,209814,335.322,10207300,51229.6,0.00159819,0.244167,0.244167,1.29623
218222732,70565246,15722,979132,643.966,25313500,82995.7,0.000657691,0.0847646,0.0847646,0.753502
218229714,70565246,16986,2727580,1545.39,120587000,202260,0.000566578,0.0741534,0.0741534,0.382048
218216409,70565246,100,699380,1559.75,21121100,204097,0.00223019,0.291826,0.291826,0.420297
218217324,70565246,320,3540660,2821.53,71986400,375204,0.000796892,0.10597,0.107468,1.47316
218232964,70565246,111220830,1641150,2521.91,63069400,328581,0.00153667,0.200213,0.200122,0.701733
218216440,70565246,115,34969,31.783,1559200,4046.73,0.000908892,0.115723,0,0
218227435,70565246,16711,174845,263.355,7050660,34960.9,0.00150622,0.199954,0.199954,0.392712
218218474,70565246,628,279752,553.556,14358800,83571.9,0.00197874,0.298736,0.298736,0.567833
218223646,70565246,16008,8281350,16596.3,226530000,2265410,0.00200406,0.273556,0.273471,1.32002
218220567,70565246,895,2727580,22599.6,143743000,2992220,0.00828558,1.09702,1.09702,0.595308
218217158,70565246,288,1433730,6333.75,71165100,843360,0.00441767,0.588229,0.588229,0.45203
218218996,70565246,712,174845,1577.82,9005160,209836,0.00902413,1.20013,1.20013,0.356298
218226434,70565246,16619,559504,474.191,23764300,69141.3,0.000847521,0.123576,0.123576,0.807127
218224848,70565246,16382,42417400,76630.7,2187170000,11032200,0.00180659,0.260087,0.260087,0.887447
218224922,70565246,16398,26716300,51267.7,1379500000,7400550,0.00191896,0.277005,0.277005,0.913695
218219882,70565246,849,69938,140.204,4163090,18710.5,0.00200469,0.26753,0.26753,0.0745341
218227452,70565246,16714,104907,90.9555,3993960,12490.9,0.000867011,0.119066,0.119066,0.595955
218217833,70565246,406,804287,838.759,36753300,116928,0.00104286,0.145381,0.145381,0.44815
218232846,70565246,111220782,34969,94.5926,1442520,15796.2,0.00270504,0.451721,0,0
218216946,70565246,240,454205,681.824,11823500,89595.1,0.00150114,0.197257,0.197092,1.29294
218222691,70565246,15705,104907,49.2853,2601800,6527.84,0.000469802,0.0622252,0.0622252,0.10649
218216214,70565246,26,5490130,7503.33,280559000,1090520,0.00136669,0.198634,0.198634,0.595972
218226026,70565246,16562,139876,139.724,6425980,19610.8,0.000998914,0.140201,0.140201,0.443321
218223142,70565246,15845,3882140,9026.45,130449000,1297970,0.00232512,0.334345,0.332376,0.367248
218218470,70565246,625,3147210,12518.2,174212000,1652910,0.00397757,0.525199,0.525199,0.414397
218221491,70565246,1039,69924.8,324.575,3637830,46281,0.00464177,0.661869,0.661876,0.200056
218224486,70565246,16258,384659,943.291,14609800,123680,0.00245228,0.321532,0.321532,0.520527
218223830,70565246,16052,1258710,10510,66200400,1396350,0.00834985,1.10935,1.10925,0.389334
218224413,70565246,16228,1293850,1496.7,50610800,205079,0.00115678,0.158502,0.158502,0.90711
218229556,70565246,16956,1084040,1795.77,47090100,250676,0.00165655,0.231243,0.231243,0.461813
218225283,70565246,16461,1119010,1069.7,55276700,149578,0.00095594,0.13367,0.13367,0.555764
218225432,70565246,16493,559504,637.1,25956600,86364.4,0.00113869,0.154359,0.154359,0.474368
218223495,70565246,15942,8974190,20234.5,375513000,2710890,0.00225475,0.302077,0.301811,0.772861
218217217,70565246,302,7203610,22579.2,364289000,3185310,0.00313442,0.442182,0.442182,0.493925
218216766,70565246,189,664411,412.67,30491300,54343.6,0.000621106,0.0817922,0.0817922,0.362707
218218222,70565246,467,6958830,2687.41,251592000,360316,0.000386187,0.0517782,0.0517782,0.828364
218232018,70565246,17407,1398760,1189.94,45456600,157527,0.000850711,0.112619,0.11262,0.571638
218229410,70565246,16929,1853270,7140.02,82622500,1010500,0.00385266,0.545249,0.545256,0.372582
218232246,70565246,17484,209805,439.094,10882400,61818.3,0.00209286,0.294646,0.294645,0.448635
218229106,70565246,16873,244783,152.681,11449700,22444.4,0.000623739,0.0916908,0.0916908,0.287062
218218446,70565246,609,209814,176.366,9460460,23633,0.000840581,0.112638,0.112638,0.25452
218225066,70565246,16422,1049070,583.185,54891700,78292.6,0.000555906,0.0746305,0.0746305,0.51184
218223616,70565246,15995,2238020,8042.93,112315000,1052830,0.00359378,0.470429,0.470429,0.337581
218217884,70565246,411,1713370,1607.29,67882200,235879,0.000938086,0.13767,0.13771,1.50564
218224448,70565246,16244,454597,652.286,17293200,85581.3,0.00143487,0.188257,0.188257,0.44024
218219616,70565246,811,3916530,3892.56,186818000,560747,0.000993881,0.143174,0.143174,0.751843
218225387,70565246,16478,1223920,1530.13,58087500,218447,0.00125019,0.178482,0.178482,0.421034
218224604,70565246,16298,279752,363.465,9307340,45431.5,0.00129924,0.162399,0.162399,0.721858
218216737,70565246,184,1748450,6671.49,58287100,927601,0.00381566,0.530528,0.530528,0.972867
218233157,70565246,111220898,34957.7,83.4633,1782980,11827.6,0.00238755,0.338341,0,0
218216319,70565246,53,69938,114.741,3218210,14965.5,0.00164062,0.213982,0.213982,0.0573946
218229528,70565246,16950,699380,1732.33,31206800,240475,0.00247695,0.343841,0.343841,0.299264
218220791,70565246,969,804287,5171.09,42388700,712840,0.00642941,0.8863,0.8863,0.319561
218225826,70565246,16530,2622680,3271.62,133816000,491499,0.00124744,0.187404,0.187404,0.783469
218222688,70565246,15702,104907,49.2853,2601800,6527.84,0.000469802,0.0622252,0.0622252,0.10649
218219494,70565246,804,104907,116.62,5114230,16846.5,0.00111165,0.160586,0.160586,0.144795
218229700,70565246,16984,2727580,1545.39,120587000,202260,0.000566578,0.0741534,0.0741534,0.382048
218228684,70565246,16823,1049060,4071.14,51822000,580358,0.00388074,0.553216,0.553218,0.391765
218227608,70565246,16736,1084040,1761.82,50953900,241178,0.00162523,0.222481,0.222481,0.497252
218229392,70565246,16927,3007240,12499.8,139218000,1767610,0.00415657,0.587785,0.587789,0.417892
218218257,70565246,485,55705600,78042.4,2887470000,10811900,0.00140098,0.19409,0.19409,0.755223
218220862,70565246,985,25495100,54806.6,1004260000,7388200,0.00214969,0.289788,0.289888,0.891522
218222576,70565246,15663,384657,585.372,12802500,78933.3,0.0015218,0.205204,0.205204,0.659013
218232194,70565246,17470,664410,258.9,22451700,33451.2,0.000389669,0.0503472,0.0503473,0.536757
218225376,70565246,16476,1223920,1530.13,58087500,218447,0.00125019,0.178482,0.178482,0.421034
218230342,70565246,17056,1958260,3064.59,76011300,404402,0.00156495,0.206511,0.206511,0.777565
218222495,70565246,15613,804284,846.587,29261900,138492,0.0010526,0.172193,0.172194,1.9432
218230157,70565246,17029,104907,239.039,4751100,33335.3,0.00227858,0.31776,0.31776,0.407318
218219408,70565246,791,34969,409.363,1971680,54728.7,0.0117065,1.56506,0,0
218232506,70565246,17528,69938,80.6598,2797660,9739.58,0.0011533,0.13926,0.13926,0.142073
218230366,70565246,17064,699380,1496.05,21676600,196048,0.0021391,0.280317,0.280317,0.64243
218219059,70565246,725,174845,360.779,9029120,48417.7,0.00206342,0.276918,0.276918,0.155943
218229167,70565246,16882,1328820,1128.15,63635000,163910,0.000848987,0.123349,0.123349,0.468166
218217707,70565246,385,14244500,43812.4,657893000,5972410,0.00307575,0.419278,0.417916,0.845016
218223981,70565246,16107,12414000,76824.9,495061000,10341900,0.00618857,0.833082,0.833082,0.748145
218230511,70565246,17092,20210600,35681.2,710701000,4830840,0.00176546,0.239024,0.239025,1.05874
218220753,70565246,957,3601750,29459.3,211605000,4271730,0.00817915,1.18601,1.18602,0.224669
218220779,70565246,965,594473,648.489,23272100,88711.7,0.00109086,0.149227,0.149227,0.482278
218231369,70565246,17304,2342920,4146.88,98875300,552763,0.00176996,0.235929,0.235929,0.881434
218219812,70565246,843,2482800,7214.72,112967000,1012410,0.00290588,0.40777,0.40777,0.508892
218227147,70565246,16691,769318,1910.78,39178400,267635,0.00248374,0.347887,0.347887,0.804421
218232661,70565246,111220626,664411,1609.01,29746600,223791,0.00242171,0.336826,0.336826,0.298928
218224832,70565246,16376,42662200,77459.4,2197310000,11152000,0.00181565,0.261402,0.261402,0.884881
218222976,70565246,15787,3182180,1947.83,140730000,326349,0.000612107,0.102555,0.102555,2.0814
218222410,70565246,15585,244783,201.212,9530480,26178.4,0.000822004,0.106945,0.106945,1.67398
218224299,70565246,16226,419628,68.5082,18433900,8825.76,0.000163259,0.0210323,0.0210323,0.358469
218216366,70565246,82,489566,749.246,18291200,119522,0.00153043,0.244138,0.244138,0.929514
218224089,70565246,16145,4790750,13761.8,240934000,2027300,0.00287258,0.423169,0.423169,0.437235
218230915,70565246,17194,34969,55.2289,1028710,7874.04,0.00157937,0.225172,0,0
218225919,70565246,16536,1608570,1569.12,83282100,231237,0.000975472,0.143753,0.143753,0.530344
218232067,70565246,17426,3112200,7643.09,146097000,1024920,0.00245585,0.329323,0.329325,0.642882
218218242,70565246,478,1363790,4665.39,72983300,607349,0.0034209,0.445339,0.445339,0.36684
218220542,70565246,886,11504800,31116.7,614126000,4206920,0.00270467,0.365667,0.365667,0.583308
218221669,70565246,1096,874225,403.656,45562500,54697.3,0.00046173,0.0625666,0.0625666,0.432558
218223863,70565246,16067,664411,2721.15,35634100,375083,0.00409558,0.564534,0.564534,0.448021
218216784,70565246,194,8637320,7846.95,342461000,1068820,0.000908494,0.123744,0.123746,1.32004
218223128,70565246,15838,979132,1022.1,49608200,146057,0.00104389,0.149169,0.149169,1.04062
218224814,70565246,16364,2552740,5626.54,93087700,751770,0.00220412,0.294496,0.294496,0.485252
218232669,70565246,111220634,524535,736.104,20574000,106495,0.00140335,0.203027,0.203027,0.480552
218223517,70565246,15950,1992630,3356.25,58638200,444015,0.00168433,0.222828,0.222776,1.09803
218225978,70565246,16543,174845,151.678,7651600,19654.6,0.000867498,0.112411,0.112411,0.280213
218227632,70565246,16738,1014100,1474.26,35905900,196421,0.00145376,0.19369,0.19369,0.657568
218222418,70565246,15587,3601790,3845.14,143658000,587652,0.00106756,0.163156,0.16316,1.5819
218232535,70565246,17543,139819,664.095,6422780,91005.7,0.00474969,0.650884,0.650965,0.573824
218218414,70565246,591,279752,118.569,10109100,16704.8,0.000423837,0.0597128,0.0597128,0.536607
218222987,70565246,15791,209814,35.3163,10062500,4543.31,0.000168322,0.021654,0.021654,0.231303
218229627,70565246,16972,559504,915.945,28641900,128547,0.00163707,0.229752,0.229752,0.379281
218231321,70565246,17295,69938,172.575,2740720,26355.7,0.00246755,0.376843,0.376843,0.281002
218219979,70565246,862,2342920,12684.6,145797000,1726860,0.005414,0.737054,0.737054,0.399801
218228862,70565246,16857,839256,929.445,43825800,139389,0.00110746,0.166086,0.166086,0.314449
218223468,70565246,15930,17059600,49098.7,741229000,6867630,0.00287807,0.402568,0.402546,0.696157
218227475,70565246,16719,1468700,1195.75,69182700,167947,0.000814155,0.114351,0.114351,0.600235
218218442,70565246,607,3671740,8372.75,144620000,1206960,0.00228032,0.328715,0.328715,0.516646
218223984,70565246,16108,2307950,10639.9,67085600,1508190,0.0046101,0.653474,0.653474,0.860388
218225207,70565246,16447,209814,332.455,11939200,52915.8,0.00158452,0.252203,0.252203,0.711078
218218284,70565246,500,48607100,131178,1949950000,17730400,0.00269874,0.36477,0.364761,0.840998
218220767,70565246,962,7623110,18435.5,266285000,2493600,0.00241837,0.32711,0.327108,0.88917
218224928,70565246,16400,1468700,1639.33,70744200,210055,0.00111618,0.143021,0.143021,0.894665
218230866,70565246,17182,4825490,6647.64,140486000,895572,0.00137761,0.185592,0.185619,1.54767
218232136,70565246,17448,34944.6,39.1381,1295720,5115.96,0.00112001,0.146402,0,0
218229185,70565246,16886,314721,260.75,11227200,37230.7,0.000828511,0.118298,0.118298,0.688192
218224639,70565246,16315,1049070,645.904,51295000,89592.6,0.000615692,0.0854019,0.0854019,1.27089
218216886,70565246,224,697252,373.124,18723800,50438.3,0.000535134,0.0723386,0.0723246,1.22525
218230117,70565246,17025,9476550,22151.6,353909000,3006880,0.00233752,0.317297,0.317295,0.710424
218232876,70565246,111220792,1398760,2645.37,64098200,351866,0.00189123,0.251555,0.251555,1.00748
218220558,70565246,893,734349,2010.91,44344200,271835,0.00273836,0.370171,0.370171,0.292678
218232510,70565246,17529,1014040,277.447,32423500,33866.3,0.000273605,0.0333973,0.0333959,0.87726
218225406,70565246,16482,629442,828.501,28579400,119263,0.00131625,0.189474,0.189474,0.51001
218220889,70565246,997,1027110000,3693970,47681100000,529844000,0.00359648,0.515861,0.516165,1.11411
218225005,70565246,16416,909194,960.467,49940700,126918,0.00105639,0.139594,0.139594,0.269278
218216928,70565246,236,1880450,8190.66,92404800,1093480,0.00435569,0.581498,0.583623,0.587893
218217766,70565246,395,3181790,3053.79,127532000,391705,0.00095977,0.123108,0.1231,1.22233
218220711,70565246,944,874220,12133.1,50420700,1835500,0.0138788,2.09959,2.09959,0.150508
218231232,70565246,17265,209648,1448.83,6916830,195441,0.00691076,0.932232,0.93218,0.471942
218229802,70565246,16998,209814,348.301,10725400,47237.6,0.00166005,0.22514,0.22514,0.478985
218233244,70565246,112892315,174845,124.684,8317950,16632.2,0.000713114,0.0951255,0.0951255,0.243035
218223191,70565246,15853,53906600,67266.7,2678240000,9195870,0.00124784,0.170589,0.170601,0.665045
218230443,70565246,17084,69938,101.55,3512740,12816.2,0.001452,0.183251,0.183251,0.026076
218216374,70565246,84,874225,4079.09,46541800,554562,0.00466595,0.634347,0.634347,0.483509
218218261,70565246,487,244783,175.088,11474800,22762,0.000715277,0.0929885,0.0929885,0.320433
218215510,70565246,2,384659,986.632,19364200,139850,0.00256495,0.363568,0.363568,0.342804
218226354,70565246,16612,1573600,1841.6,71721200,268188,0.00117031,0.170429,0.170429,0.580954
218225895,70565246,16534,104907,134.754,4892260,18943.8,0.00128451,0.180577,0.180577,0.68651
218231649,70565246,17334,594470,568.934,20182200,71862.3,0.000957044,0.120885,0.120885,0.227141
