id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218176915,70565171,402,1923300,7052.16,93752800,989282,0.00366671,0.514368,0.514368,0.494894
218181868,70565171,16435,1433730,13451.5,69826900,2053630,0.00938216,1.43237,1.43237,0.896245
218181063,70565171,16224,174845,277.437,7352860,36392.9,0.00158676,0.208144,0.208144,0.83927
218181426,70565171,16333,2272980,13000.3,97620400,1943570,0.00571949,0.855075,0.855075,1.08711
218186380,70565171,17638,207352,218.041,5576310,27019.2,0.00105155,0.130306,0.130071,0.217888
218176936,70565171,409,979132,3987.94,51594200,543442,0.00407294,0.555025,0.555025,0.33685
218176266,70565171,184,1958260,17841.9,76528100,2504830,0.00911108,1.27911,1.27911,0.576415
218180388,70565171,16004,57362600,419149,2472540000,58199900,0.007307,1.0146,1.01395,0.754639
218177867,70565171,706,384659,3692.49,18228300,524725,0.00959938,1.36413,1.36413,0.30469
218182797,70565171,16680,13777800,113073,673111000,15744300,0.00820689,1.14273,1.14273,0.581541
218176436,70565171,236,2166040,48351.6,121786000,7162080,0.0223225,3.30652,3.30695,0.431777
218179420,70565171,15684,3392910,17012.1,106407000,2623000,0.00501401,0.77308,0.742162,1.07221
218181751,70565171,16403,244783,524.19,12402500,68352.3,0.00214145,0.279236,0.279236,0.455998
218183324,70565171,16725,6014670,40998.3,242851000,5604100,0.00681638,0.931739,0.931739,0.632472
218181876,70565171,16439,4056400,39073.2,198481000,5549190,0.00963247,1.36801,1.36801,0.669559
218179877,70565171,15836,13513500,84365.5,623884000,12458200,0.00624306,0.921906,0.921824,0.897819
218181392,70565171,16327,279752,642.486,12921300,84860.1,0.00229663,0.303341,0.303341,0.654044
218181170,70565171,16266,139876,301.179,5500560,39475.5,0.00215319,0.282218,0.282218,0.836089
218181396,70565171,16328,6853920,19163.1,278364000,2598700,0.00279594,0.379156,0.379156,0.689362
218178019,70565171,765,104907,821.633,4369000,112706,0.00783201,1.07434,1.07434,0.459961
218185453,70565171,17375,1742310,11356.3,62793100,1535460,0.00651798,0.881279,0.879585,0.504373
218185277,70565171,17296,34969,257.001,1778590,35756.1,0.00734938,1.02251,0,0
218176723,70565171,290,18286000,82740.7,705571000,11632700,0.00452481,0.636155,0.636092,1.02581
218184531,70565171,17085,1853360,16575.3,71768100,2333960,0.00894337,1.25932,1.25932,0.769469
218185360,70565171,17327,447483,1364.78,8651370,182419,0.00304989,0.407655,0.405764,0.805143
218185910,70565171,17449,627908,4138.64,25564500,553257,0.00659116,0.881113,0.879899,0.444282
218185435,70565171,17366,2901910,17941.4,124175000,2382500,0.00618261,0.82101,0.82089,0.644445
218176824,70565171,334,1777140,39218.2,94435300,5479050,0.0220681,3.08306,3.08326,0.377213
218186339,70565171,17596,782887,519.221,15640500,66278,0.000663213,0.0846584,0.0839116,0.601663
218178798,70565171,1110,314721,1837.85,10297600,254668,0.0058396,0.809186,0.809186,0.225131
218175944,70565171,72,209814,347.239,8978450,46013.2,0.00165498,0.219305,0.219305,0.796579
218180567,70565171,16055,244783,640.852,12719500,86793.7,0.00261804,0.354574,0.354574,0.56004
218177055,70565171,451,452847,4553.22,20951100,632525,0.0100546,1.39677,1.3998,0.54454
218180507,70565171,16040,5874790,67471,307628000,9589840,0.0114848,1.63237,1.63237,0.632705
218176890,70565171,393,34969,811.77,2024660,113646,0.023214,3.2499,0,0
218183166,70565171,16696,979132,6290.88,45881800,873663,0.00642496,0.892283,0.892283,0.449383
218179823,70565171,15816,1049060,5420.83,41106800,711795,0.00516734,0.678511,0.678511,0.357891
218176219,70565171,160,2902430,17814.9,108683000,2425700,0.00613795,0.83575,0.83575,0.945883
218181094,70565171,16243,489566,1856.05,18134000,243692,0.00379121,0.497772,0.497772,0.414474
218181474,70565171,16341,1014100,6253.71,42866400,975486,0.00616675,0.961922,0.961922,1.01686
218185207,70565171,17277,3248060,11061.6,93711700,1462270,0.00340559,0.450198,0.449748,0.798489
218184274,70565171,17022,34969,53.2616,1295980,7857.73,0.00152311,0.224706,0,0
218180792,70565171,16142,2832490,34261.2,142501000,5292000,0.0120958,1.86832,1.86832,0.630153
218176179,70565171,141,7445540,17915.1,281960000,2490190,0.00240615,0.334454,0.334457,1.35554
218183563,70565171,16818,58608000,696383,3147750000,113061000,0.011882,1.92911,1.92911,1.10896
218186035,70565171,17503,2116850,13296.1,72513100,1772910,0.00628108,0.837522,0.83632,0.501947
218186500,70565171,111220702,489557,2367.74,18235700,315883,0.00483649,0.645242,0.645232,0.710525
218179862,70565171,15831,2127720,19256.8,98976000,3135190,0.00905042,1.47349,1.4719,0.821711
218183664,70565171,16858,839256,11878.1,37892500,1857320,0.0141531,2.21305,2.21305,0.225083
218181306,70565171,16298,419628,2100.52,16870100,317253,0.00500568,0.756033,0.756033,0.340201
218176875,70565171,382,17134800,130243,818486000,19638600,0.00760109,1.14612,1.14612,0.756889
218181345,70565171,16314,1084040,2804.35,50827200,375998,0.00258695,0.346849,0.346849,0.506255
218178887,70565171,10684,2098140,48161.7,124289000,8220840,0.0229545,3.91816,3.91816,0.941934
218180164,70565171,15966,209814,4777.29,12368300,714229,0.0227692,3.40411,3.40411,0.678553
218184111,70565171,16982,524535,1915,20937300,281756,0.00365085,0.537154,0.537154,0.252556
218185972,70565171,17476,11360800,49731.8,415353000,6638900,0.00437747,0.584366,0.579023,0.804483
218186353,70565171,17605,34935,23.9523,729742,3172.94,0.000685625,0.0908242,0,0
218185304,70565171,17306,2341980,11754.2,91216300,1557240,0.00501894,0.664924,0.6647,0.723206
218178089,70565171,803,23636200,114959,1083360000,16717000,0.00486366,0.707261,0.707394,1.11423
218178001,70565171,756,244781,210.875,8863260,27109.1,0.000861485,0.110748,0.110748,0.395293
218180763,70565171,16126,26121800,257056,1276720000,39040600,0.00984065,1.49456,1.49456,0.76737
218186005,70565171,17489,454597,4576.74,21063200,616268,0.0100677,1.35564,1.35564,0.271723
218176823,70565171,333,349690,1375.68,16427100,191977,0.00393399,0.548992,0.548992,0.170327
218180821,70565171,16158,244783,3306.67,12619800,527345,0.0135086,2.15434,2.15434,0.321371
218178461,70565171,969,1014100,10894.2,51760500,1495830,0.0107427,1.47503,1.47503,0.421171
218183675,70565171,16862,139876,1000.61,7003930,154360,0.00715352,1.10355,1.10355,0.200994
218176449,70565171,247,349690,1847.47,17453100,281477,0.00528317,0.804932,0.804932,0.418712
218180758,70565171,16123,9266770,112084,485588000,17929700,0.0120952,1.93484,1.93484,0.876279
218177239,70565171,503,3147210,25833.9,147274000,3574710,0.0082085,1.13583,1.13583,0.612858
218179528,70565171,15725,1293850,11356.7,43547600,1789660,0.00877746,1.3832,1.3832,0.890747
218182343,70565171,16556,34969,568.803,1805520,78114.1,0.0162659,2.23381,0,0
218181080,70565171,16232,559504,1241.26,22209900,160043,0.0022185,0.286044,0.286044,0.779983
218177203,70565171,480,174845,1335.07,8765520,184306,0.00763576,1.05411,1.05411,0.573028
218178133,70565171,830,1293850,4958.33,52737200,663582,0.00383223,0.512873,0.512873,0.681713
218181675,70565171,16386,1993230,21611.5,110085000,3109370,0.0108424,1.55996,1.55996,0.484022
218183294,70565171,16711,174845,473.462,8665100,67256.3,0.0027079,0.384662,0.384662,0.423192
218183276,70565171,16707,769318,7329.34,34167100,993963,0.00952706,1.29201,1.29201,0.522124
218185368,70565171,17330,977339,5130.07,31826200,683680,0.00524901,0.699532,0.698923,0.474695
218177050,70565171,450,1223920,319.681,21096800,43543.9,0.000261196,0.0355775,0.0355775,0.499425
218183511,70565171,16796,69938,290.949,2854720,38461.9,0.0041601,0.549943,0.549943,0.210986
218178381,70565171,927,104907,1049.27,5342380,141686,0.0100019,1.35058,1.35058,0.34545
218182412,70565171,16581,769318,11297.2,38073900,1763960,0.0146847,2.29289,2.29289,0.657558
218184719,70565171,17143,3042300,33181.1,107473000,4800140,0.0109066,1.5778,1.5778,0.89567
218185249,70565171,17289,28986.8,1.58767,321615,239.23,5.47723e-05,0.00825308,0,0
218182607,70565171,16635,244783,2319.81,9292060,329058,0.00947701,1.34428,1.34428,0.495052
218180167,70565171,15967,209814,4777.29,12368300,714229,0.0227692,3.40411,3.40411,0.678553
218179398,70565171,15674,659529,707.925,17054900,95313.6,0.00107338,0.144518,0.143846,0.64482
218179142,70565171,15602,2063160,3159.38,80088700,418532,0.00153133,0.202859,0.20286,0.584478
218179606,70565171,15767,3391990,12823.1,165623000,1762990,0.00378042,0.51975,0.51975,0.499426
218183299,70565171,16712,314721,1254.66,15303200,177854,0.00398658,0.565115,0.565115,0.221148
218178624,70565171,1066,1119010,2977.16,31546200,439698,0.00266054,0.392936,0.392936,0.478762
218180395,70565171,16009,8377970,39306.6,271275000,5445620,0.00469167,0.649993,0.649608,0.966901
218180710,70565171,16107,7028690,76302.3,312177000,10884000,0.0108558,1.54852,1.54851,0.637316
218181112,70565171,16251,104907,193.898,4272600,25730.4,0.00184828,0.245268,0.245268,0.559838
218183270,70565171,16706,2272980,18512.8,99755000,2517310,0.00814471,1.10749,1.10749,0.489288
218183633,70565171,16846,1713480,14962.1,80358300,2244740,0.00873202,1.31005,1.31005,0.512196
218186175,70565171,17560,69938,232.92,3192690,30130.5,0.00333038,0.430817,0.430817,0.0404522
218186658,70565171,112892283,69938,688.692,2673930,95765.6,0.00984717,1.36929,1.36929,0.196912
218176144,70565171,122,1744240,5697.39,46373900,734384,0.0032664,0.421034,0.42041,0.636067
218176677,70565171,279,69938,341.21,3390050,47525.1,0.00487875,0.679532,0.679532,0.785542
218184045,70565171,16953,664411,5048.74,28900000,748858,0.00759882,1.1271,1.1271,0.977323
218177783,70565171,668,769318,2552.06,32251800,341020,0.00331731,0.443275,0.443275,0.735873
218176366,70565171,209,1223920,16495.2,52578700,2274100,0.0134774,1.85806,1.85806,0.380535
218176081,70565171,87,349690,356.764,14609200,46056,0.00102023,0.131705,0.131705,0.684109
218176866,70565171,377,139876,2318.46,7822950,324553,0.0165751,2.32029,2.32029,0.425942
218185992,70565171,17484,209814,1472.42,10821900,198152,0.00701774,0.944418,0.944418,0.193224
218179961,70565171,15860,104907,356.011,4900140,47899.3,0.00339359,0.456588,0.456588,0.258462
218176683,70565171,280,34969,345.139,1731940,52608,0.00986986,1.50442,0,0
218178065,70565171,785,384560,686.658,9996850,92820.9,0.00178557,0.241369,0.241347,0.38744
218178366,70565171,915,524535,8284.89,24426100,1349870,0.0157947,2.57345,2.57345,0.385745
218185445,70565171,17371,174845,1154.73,8552200,154747,0.00660432,0.885054,0.885054,0.18541
218181854,70565171,16430,2133110,4956.9,88939000,736025,0.00232379,0.345048,0.345048,1.09813
218178182,70565171,860,524535,6312.74,24236700,935896,0.0120349,1.78424,1.78424,0.325349
218185674,70565171,17403,593290,1378.32,19275300,183711,0.00232318,0.309647,0.309168,0.915984
218184037,70565171,16950,699380,5257.06,30482100,778020,0.00751674,1.11244,1.11244,0.96559
218178852,70565171,10671,259841,273.866,4127280,38844.4,0.00105397,0.149493,0.15022,0.363859
218179382,70565171,15660,209282,135.463,5454570,18200.5,0.000647277,0.0869667,0.0868048,1.15184
218176768,70565171,308,804287,8088.28,41654100,1133840,0.0100565,1.40974,1.40974,0.801231
218185032,70565171,17232,979132,8748.72,44832900,1206980,0.00893518,1.2327,1.2327,0.723442
218181924,70565171,16456,279752,2503.19,13771800,341900,0.00894788,1.22216,1.22216,0.715939
218178315,70565171,890,594473,8507.64,27478500,1382630,0.0143112,2.3258,2.3258,0.499759
218183343,70565171,16734,174845,1284.94,7206370,171101,0.00734904,0.978587,0.978587,0.454187
218178797,70565171,1109,69938,122.421,2920480,16128.3,0.00175043,0.230609,0.230609,0.158033
218184684,70565171,17131,244779,872.124,7525100,110588,0.0035629,0.451788,0.451786,0.535656
218186053,70565171,17509,449394,3242.53,13315000,431524,0.00721533,0.960236,0.958695,0.469206
218182445,70565171,16587,69938,1163.19,3452610,179148,0.0166317,2.56153,2.56153,0.45426
218177272,70565171,525,489566,2724.98,17706600,392717,0.00556612,0.802174,0.802174,0.237426
218184641,70565171,17116,384659,3926.26,14439100,550987,0.0102071,1.4324,1.4324,0.455403
218184088,70565171,16972,559504,8567.88,27090400,1397710,0.0153133,2.49813,2.49813,0.491759
218185203,70565171,17275,3248060,11061.6,93711700,1462270,0.00340559,0.450198,0.449748,0.798489
218180375,70565171,15998,524523,2279.75,21243000,300050,0.00434632,0.572045,0.57205,0.304756
218179696,70565171,15804,1014100,5014.86,53639300,707743,0.00494513,0.697902,0.697902,0.342045
218182347,70565171,16559,1014100,9133.96,48927800,1300050,0.00900696,1.28197,1.28197,0.715274
218181278,70565171,16291,489566,3990.97,20387100,549168,0.00815206,1.12174,1.12174,0.369578
218186165,70565171,17555,69938,404.187,3125700,54147.1,0.00577922,0.774216,0.774216,0.022019
218178450,70565171,963,134943,471.058,2929750,62052.4,0.00349078,0.45984,0.459062,0.453722
218185889,70565171,17441,34969,135.931,1586850,17675,0.00388718,0.505448,0,0
218180152,70565171,15962,244783,7115.84,16136800,1068670,0.02907,4.36576,4.36577,0.425828
218181440,70565171,16337,244783,634.927,11189900,84741.9,0.00259383,0.346192,0.346192,0.619261
218184913,70565171,17227,244783,1630.07,10937700,231323,0.00665923,0.945012,0.945012,0.469544
218183631,70565171,16844,1713480,14962.1,80358300,2244740,0.00873202,1.31005,1.31005,0.512196
218182496,70565171,16604,874225,7453.07,40126800,1022550,0.00852534,1.16966,1.16966,0.63845
218183948,70565171,16924,60033000,687906,3118860000,110581000,0.0114588,1.842,1.84088,0.741513
218185351,70565171,17324,244783,1372.67,10244700,183214,0.00560772,0.748475,0.748475,0.217776
218176863,70565171,375,30283100,275609,1470620000,42295400,0.00910106,1.39667,1.39667,0.760518
218181201,70565171,16273,34969,226.224,1267100,31787.2,0.00646928,0.90901,0,0
218180704,70565171,16102,7028690,76302.3,312177000,10884000,0.0108558,1.54852,1.54851,0.637316
218178487,70565171,981,234233,86.2146,4560810,12197.8,0.000368071,0.0520753,0.0514735,1.00898
218179449,70565171,15694,909092,4964.09,31282000,734342,0.00546049,0.807776,0.80776,0.816233
218183776,70565171,16870,244783,2086.3,10874700,335221,0.00852305,1.36946,1.36946,0.52706
218181800,70565171,16414,174845,621.659,8393100,82236.3,0.00355548,0.470338,0.470338,0.310466
218183265,70565171,16705,2902430,20707.7,130530000,2828990,0.00713461,0.974698,0.974698,0.560806
218176202,70565171,154,1258880,5368.42,53273200,723419,0.00426443,0.574651,0.574651,0.562832
218185849,70565171,17421,1084040,8376.49,53868700,1150600,0.00772712,1.0614,1.0614,0.571796
218181052,70565171,16215,4441060,7507.3,181789000,981839,0.00169043,0.221082,0.221082,0.68758
218177576,70565171,632,3671740,50828.3,202628000,8188070,0.0138431,2.23002,2.23002,0.768631
218181936,70565171,16460,629442,5450.32,27846800,786838,0.00865897,1.25006,1.25006,0.435481
218183004,70565171,16690,3951500,36250.2,200346000,5138130,0.00917378,1.3003,1.3003,0.598763
218180775,70565171,16134,5280320,51951.2,256349000,7837730,0.00983865,1.48433,1.48433,0.916683
218175914,70565171,53,69938,326.399,2702740,43519.4,0.00466698,0.622257,0.622257,0.131424
218186083,70565171,17523,2750990,6178.54,86448400,821229,0.00224593,0.298521,0.292041,0.839126
218183769,70565171,16869,1153980,9800.09,54372600,1466320,0.00849245,1.27067,1.27067,0.456432
218177780,70565171,667,454597,5178,19152100,726235,0.0113903,1.59754,1.59754,0.357452
218178856,70565171,10672,4580940,37910.7,259435000,5947920,0.00827575,1.29841,1.29841,0.331671
218180104,70565171,15945,944089,11269.9,46036600,1579670,0.0119373,1.67323,1.67327,0.809942
218184211,70565171,17002,34969,130.439,1695810,17229.7,0.00373012,0.492713,0,0
218185982,70565171,17481,594452,3390.39,27446900,462384,0.00570339,0.777832,0.777819,0.472644
218181125,70565171,16255,279752,1228.8,9832710,164059,0.00439246,0.586445,0.586445,0.313586
218176814,70565171,328,1958090,11251.5,89134600,1524140,0.00574618,0.778381,0.778339,0.560929
218177530,70565171,621,1014100,12847.9,39985200,1834400,0.0126693,1.80889,1.80889,0.509726
218176090,70565171,92,174845,1195.66,7472320,159554,0.00683842,0.912543,0.912543,0.178518
218179795,70565171,15813,3426960,25635.6,179612000,3704520,0.00748056,1.08099,1.08099,0.59629
218185474,70565171,17381,1291350,4049.07,34953900,545833,0.00313554,0.422686,0.415726,0.77526
218177775,70565171,664,1293850,16700.5,64363800,2377670,0.0129076,1.83767,1.83767,0.552959
218184264,70565171,17014,419628,2133.82,16361700,312063,0.00508502,0.743665,0.743665,0.567031
218186439,70565171,111220638,699380,6272.74,27647100,932003,0.00896901,1.33261,1.33261,0.679657
218182623,70565171,16640,174845,1215.62,7203030,184380,0.00695256,1.05453,1.05453,0.160961
218178975,70565171,10722,11120100,97902,561725000,15312000,0.00880403,1.37696,1.37696,0.874766
218182480,70565171,16599,524535,5461.73,24463500,784020,0.0104125,1.49469,1.49469,0.501539
218186108,70565171,17533,265430,256.571,8049240,35385.8,0.000966622,0.133315,0.131661,0.467617
218180399,70565171,16010,7969020,47711.6,313307000,6607450,0.00598713,0.829142,0.828938,0.797773
218183470,70565171,16781,384659,1976.02,17016800,285933,0.00513708,0.743341,0.743341,0.391354
218185150,70565171,17260,139865,917.615,5073750,119361,0.00656073,0.853403,0.853404,0.289201
218177884,70565171,711,419628,4290.91,21907800,586172,0.0102255,1.39688,1.39688,0.545138
218181222,70565171,16278,34969,93.3238,1470550,12711.4,0.00266876,0.363506,0,0
218180781,70565171,16137,419628,3508.14,19396500,541053,0.00836012,1.28936,1.28936,0.621387
218186008,70565171,17490,454597,2074.23,22963900,274535,0.00456278,0.60391,0.60391,0.299277
218186157,70565171,17550,767365,1023.53,22322700,135546,0.00133383,0.176638,0.176416,0.714418
218176276,70565171,188,314721,8650.28,18031400,1345290,0.0274856,4.27455,4.27455,0.420045
218179571,70565171,15752,10980300,34062.6,520053000,4646400,0.00310217,0.423159,0.423159,0.524381
218181784,70565171,16411,3182180,17512.1,154487000,2366920,0.00550316,0.743806,0.743806,0.921956
218184329,70565171,17042,1363790,12803.4,55003000,1834760,0.00938811,1.34534,1.34534,0.777616
218179164,70565171,15608,594453,2926.55,24587800,388022,0.0049231,0.652738,0.652747,0.461699
218179692,70565171,15803,1748450,8513.95,89528800,1167670,0.00486943,0.667829,0.667829,0.322605
218181652,70565171,16378,139876,1916.26,7103840,273463,0.0136997,1.95504,1.95504,0.316665
218185410,70565171,17352,41407900,187468,1492330000,25116800,0.00452736,0.60657,0.600371,0.847992
218183375,70565171,16750,34969,112.706,1363890,17623,0.00322304,0.50396,0,0
218179374,70565171,15655,1921510,2949.66,58706600,396322,0.00153508,0.206256,0.206109,1.11303
218182093,70565171,16494,174845,1866.8,7873960,256904,0.0106769,1.46932,1.46932,0.279274
218185298,70565171,17303,349690,2978.48,17667300,397307,0.00851748,1.13617,1.13617,0.13328
218186192,70565171,17574,34969,150.549,1574560,19352.1,0.0043052,0.553406,0,0
218177411,70565171,583,1573600,8035.28,79290000,1112370,0.00510629,0.70689,0.70689,0.577644
218176392,70565171,212,15952300,203292,697641000,28999500,0.0127438,1.81789,1.82164,0.563959
218175876,70565171,35,174845,1179.58,7244830,155449,0.00674646,0.889067,0.889067,0.317527
218177268,70565171,523,2342870,4546.87,90887200,598207,0.00194072,0.25533,0.255332,0.638262
218181864,70565171,16433,4301190,33067.1,198869000,5039220,0.0076879,1.17159,1.17159,0.810914
218182598,70565171,16633,909194,13821.8,37860100,1966420,0.0152022,2.16282,2.16282,0.389706
218183350,70565171,16736,1084040,7548.54,44569000,1027100,0.00696334,0.947479,0.947479,0.660571
218183363,70565171,16741,349690,2003.45,11987200,271693,0.00572921,0.776953,0.776953,0.356815
218179458,70565171,15696,839160,4806.88,28575300,712112,0.0057282,0.848601,0.848584,0.788594
218185312,70565171,17308,279668,1138.31,10147200,152848,0.00407021,0.546533,0.546545,0.217549
218176489,70565171,259,244132,2261.08,7290990,316202,0.00926171,1.29521,1.29526,0.464204
218176853,70565171,366,559504,1326.43,24432400,177488,0.00237072,0.317224,0.317224,0.718923
218177941,70565171,731,4231250,54012.6,218693000,7284850,0.0127652,1.72168,1.72168,0.36508
218183290,70565171,16710,489566,1728.12,23968300,245110,0.00352991,0.500668,0.500668,0.320921
218186504,70565171,111220714,139876,1341.76,6464290,203015,0.00959248,1.45139,1.45139,0.4155
218182636,70565171,16649,50984800,369214,2379680000,51537200,0.00724165,1.01083,1.01083,0.59424
218186554,70565171,111220796,34969,94.4289,1488250,12611.6,0.00270036,0.360652,0,0
218179390,70565171,15670,347566,381.33,11311200,52916.7,0.00109714,0.152249,0.151608,0.952568
218177815,70565171,682,664411,6176.76,34235000,829141,0.00929659,1.24793,1.24793,0.400055
218180769,70565171,16131,12379000,113831,599465000,17155400,0.0091955,1.38584,1.38584,0.885023
218175836,70565171,12,139876,669.799,5624680,103218,0.00478852,0.737928,0.737928,0.452957
218176852,70565171,364,174845,1172.38,6852140,155104,0.00670527,0.887092,0.887092,0.191816
218179310,70565171,15626,2059920,3181.16,67601800,422588,0.00154431,0.205147,0.20488,1.20993
218179616,70565171,15770,2727580,9303.69,134132000,1246120,0.00341097,0.456858,0.456858,0.409245
218177378,70565171,573,139876,483.687,7402200,65269,0.00345797,0.46662,0.46662,0.110564
218181973,70565171,16474,559504,4405.08,25843000,651172,0.00787318,1.16384,1.16384,0.754844
218181023,70565171,16194,734349,13415.6,39581100,1888350,0.0182687,2.57146,2.57146,0.515442
218175911,70565171,52,419628,2927.82,18640300,395640,0.00697718,0.942835,0.942835,0.232579
218179416,70565171,15682,104383,194.423,1961580,28931,0.00186259,0.277163,0.275994,1.36103
218178164,70565171,851,1818390,14768.1,90237200,2088640,0.00812152,1.14862,1.14862,0.606389
218184305,70565171,17031,1853360,18137.6,81516000,2540400,0.00978635,1.3707,1.3707,0.697172
218184877,70565171,17216,279752,2445.99,10798900,334788,0.00874342,1.19673,1.19673,0.418005
218185257,70565171,17291,34969,96.1381,1613170,12659.7,0.00274924,0.362028,0,0
218186545,70565171,111220768,139838,908.812,5029800,122393,0.00649902,0.875247,0.875135,0.726874
218177507,70565171,616,699380,8016.85,30764400,1256010,0.0114628,1.7959,1.7959,0.454505
218177319,70565171,546,34969,148.552,1720540,19311.7,0.00424811,0.552253,0,0
218185315,70565171,17309,34969,295.829,1592170,39832.7,0.00845976,1.13909,0,0
218179157,70565171,15606,524535,884.009,21445200,116382,0.00168532,0.221877,0.221877,0.473751
218179543,70565171,15730,524535,1674.25,17385800,265092,0.00319187,0.505384,0.505384,0.537906
218183453,70565171,16774,524535,4068.57,23061600,594755,0.00775652,1.13387,1.13387,0.329931
218178126,70565171,827,1608570,11716.1,81890300,1600530,0.00728355,0.994998,0.994998,0.436457
218176444,70565171,243,139876,729.679,6773040,109419,0.00521661,0.782259,0.782259,0.495207
218177602,70565171,636,1993230,6126.86,97408800,811128,0.00307383,0.406941,0.406941,0.852842
218182530,70565171,16611,139876,440.557,6496810,62728.8,0.00314963,0.44846,0.44846,0.671593
218177246,70565171,507,57024500,1075990,2862670000,159325000,0.018869,2.79397,2.78657,0.728186
218177338,70565171,557,139875,1004.36,5779490,156543,0.00718038,1.11916,1.11917,0.97572
218180832,70565171,16162,489566,3613.32,22602600,494691,0.00738066,1.01047,1.01047,0.437124
218179972,70565171,15868,2098110,19389.1,105717000,2645260,0.00924122,1.26078,1.26078,0.564038
218182116,70565171,16500,559504,4329.64,23291500,713527,0.00773836,1.27529,1.27529,0.980331
218182334,70565171,16554,69938,994.077,3586930,136772,0.0142137,1.95562,1.95562,0.201171
218176075,70565171,83,1215050,612.002,19439200,82074.7,0.000503685,0.0675485,0.066168,0.893615
218176174,70565171,138,4511000,43774.1,212011000,6477170,0.00970385,1.43586,1.43586,1.0366
218178392,70565171,931,2129960,19959.6,55814400,3032410,0.0093709,1.4237,1.42182,1.09748
218181913,70565171,16452,489566,3488.64,23956300,569746,0.00712599,1.16378,1.16378,1.04648
218177317,70565171,544,1153980,9594.35,56457000,1304870,0.00831416,1.13076,1.13076,0.472675
218176263,70565171,183,1538640,17446.9,73689300,2488100,0.0113392,1.61708,1.61708,0.897925
218176784,70565171,314,69938,73.9615,3333190,9917.3,0.00105753,0.141801,0.141801,0.046127
218175901,70565171,48,10071100,74805.9,507156000,10063100,0.0074278,0.999208,0.999208,0.458164
218183522,70565171,16799,279752,1409.08,11278100,191334,0.0050369,0.68394,0.68394,0.314331
218180683,70565171,16095,139876,2457.8,8098760,347402,0.0175713,2.48364,2.48364,0.387438
218181731,70565171,16399,4965600,12881.3,246576000,1704990,0.0025941,0.34336,0.34336,0.562109
218183147,70565171,16694,11854500,80796,562077000,11370900,0.00681565,0.959208,0.959208,0.582702
218183181,70565171,16697,6399330,47604.2,304460000,6649020,0.00743894,1.03902,1.03902,0.583138
218186556,70565171,111220800,1081070,10059.4,35140600,1372130,0.00930499,1.26922,1.26764,0.619121
218175824,70565171,8,1053370000,8495090,47907300000,1243840000,0.00806468,1.18082,1.17972,1.04834
218185855,70565171,17423,209814,1183.56,10843300,157735,0.00564098,0.751786,0.751786,0.0465621
218177291,70565171,533,2587710,13741,118838000,1936160,0.00531011,0.748216,0.748216,0.696584
218181355,70565171,16317,1084040,2804.35,50827200,375998,0.00258695,0.346849,0.346849,0.506255
218186199,70565171,17578,34969,76.5532,1377580,9709.29,0.00218917,0.277654,0,0
218180121,70565171,15950,1973930,28667,77410300,4051330,0.0145228,2.05242,2.04869,0.682701
218186642,70565171,111220932,34969,57.225,1422050,7396.85,0.00163645,0.211526,0,0
218180264,70565171,15989,5610400,43391,245558000,5972850,0.00773403,1.0646,1.0693,0.881243
218184849,70565171,17202,34969,47.5107,1334500,6227.77,0.00135865,0.178094,0,0
218183820,70565171,16880,559504,4244.36,27005500,581631,0.00758593,1.03955,1.03955,0.470741
218177242,70565171,504,3322050,36505.5,164426000,5719560,0.0109889,1.7217,1.7217,0.516727
218179880,70565171,15837,979132,3524.12,48148200,500891,0.00359923,0.511566,0.511566,0.481616
218177861,70565171,703,13453600,106185,648022000,14665800,0.00789266,1.0901,1.0914,1.00035
218183456,70565171,16775,524535,4068.57,23061600,594755,0.00775652,1.13387,1.13387,0.329931
218180974,70565171,16179,734349,9847.21,40513200,1419070,0.0134094,1.93242,1.93242,0.503751
218181568,70565171,16348,2028200,13836.3,86544700,2043880,0.00682195,1.00773,1.00773,0.632158
218177381,70565171,574,2587630,18711.9,81037700,2598110,0.00723129,1.00405,1.00403,0.942237
218181921,70565171,16455,2552740,25746.3,122920000,4064530,0.0100858,1.59223,1.59223,0.715527
218183932,70565171,16915,74440200,794064,3729460000,126564000,0.0106671,1.70022,1.69946,0.784952
218177280,70565171,528,105350000,1214810,5631230000,195978000,0.0115312,1.86027,1.86001,0.952261
218176845,70565171,360,314721,2707.06,15203300,370459,0.00860146,1.1771,1.1771,0.431921
218177534,70565171,622,69938,589.137,2829930,83320.8,0.00842371,1.19135,1.19135,0.0833263
218180765,70565171,16130,26121800,257056,1276720000,39040600,0.00984065,1.49456,1.49456,0.76737
218186025,70565171,17498,104907,609.643,5216190,80289.8,0.00581128,0.765343,0.765343,0.181726
218176932,70565171,408,426515,1624.28,10988000,228529,0.00380825,0.535805,0.529954,0.769952
218177323,70565171,549,55076200,348982,2568640000,50776300,0.00633636,0.921928,0.921928,1.23054
218181098,70565171,16245,454597,1190.23,17445800,153924,0.0026182,0.338596,0.338596,0.555611
218184771,70565171,17164,1084040,10361.9,48556400,1408420,0.00955857,1.29923,1.29923,0.53527
218178900,70565171,10690,1538640,27764.7,96781900,4536600,0.018045,2.94846,2.94846,0.440396
