id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217530246,70524282,15617,768401,489.009,27691900,74592.3,0.000636397,0.0970746,0.0971101,1.07844
217537884,70524282,17018,279752,1170.07,10085800,152500,0.00418251,0.545126,0.545126,0.726438
217535882,70524282,16606,209814,3.86753,8518240,513.721,1.84331e-05,0.00244846,0.00244846,0.666844
217532858,70524282,16036,4138020,5243.2,101889000,804403,0.00126708,0.194393,0.19505,1.13726
217525441,70524282,313,84729900,89102.3,3602740000,12582400,0.0010516,0.1485,0.1485,1.51909
217537566,70524282,16932,839256,1317.12,38698500,185113,0.00156939,0.220568,0.220568,0.433219
217535680,70524282,16569,489566,59.7159,20199400,8600.29,0.000121977,0.0175672,0.0175672,1.0897
217528096,70524282,874,174845,440.68,6923460,64998.1,0.0025204,0.371747,0.371747,0.499726
217528733,70524282,1010,68612.6,340.13,3975440,43695.7,0.00495725,0.636846,0.636857,0.045432
217532932,70524282,16051,952000,782.399,21735400,114143,0.000821848,0.119898,0.124368,1.02082
217531482,70524282,15865,1813440,3690.93,85266700,539604,0.00203531,0.297557,0.298142,0.615983
217535911,70524282,16612,1433730,507.704,58545400,71204.4,0.000354114,0.0496638,0.0496638,2.07541
217527788,70524282,783,374628,1248.79,19966200,177964,0.00333341,0.475043,0.565061,0.986262
217536567,70524282,16725,5105470,5756.33,201934000,758691,0.00112748,0.148603,0.148603,1.25289
217530429,70524282,15677,384203,355.655,14936400,49259.8,0.000925696,0.128213,0.128233,0.646074
217530614,70524282,15718,69938,18.6137,2923600,2580.65,0.000266146,0.0368991,0.0368992,0.371737
217539897,70524282,17556,243552,123.14,8711150,15672.3,0.000505602,0.0643488,0.0641379,0.893659
217538096,70524282,17105,174845,341.837,7481110,43613.5,0.00195509,0.249441,0.249441,0.291055
217539723,70524282,17512,384320,1682.01,15292000,220845,0.00437659,0.574639,0.574499,0.733185
217539993,70524282,111220692,838753,1468.2,35806100,196302,0.00175046,0.23404,0.234022,0.352679
217533214,70524282,16124,23212300,26341.5,1033240000,3944990,0.00113481,0.169953,0.170935,1.25239
217538138,70524282,17118,244783,185.692,8190720,25084.6,0.000758598,0.102477,0.102477,0.295914
217527285,70524282,682,664411,304.837,31329600,39167.5,0.000458807,0.0589507,0.0589507,0.705029
217530494,70524282,15688,104713,149.865,3981610,20145.1,0.0014312,0.192384,0.192358,0.415741
217537854,70524282,17001,104907,9.8542,4491140,1337.63,9.39327e-05,0.0127506,0.0127506,0.46895
217524706,70524282,143,207358,244.891,6762860,31582.4,0.00118101,0.152309,0.151832,0.588952
217524997,70524282,223,618810,835.222,19488100,114029,0.00134972,0.184271,0.183858,0.550058
217539124,70524282,17321,688048,659.06,20604300,98079.2,0.000957869,0.142547,0.142593,0.71172
217530173,70524282,15602,1677980,468.807,60304800,71620.5,0.000279387,0.0426824,0.0426973,0.779898
217526917,70524282,617,419628,49.5206,19470400,6801.93,0.000118011,0.0162094,0.0162094,0.799029
217532425,70524282,15966,209814,230.052,9851400,34386.4,0.00109646,0.16389,0.16389,0.847363
217539363,70524282,17372,1014100,746.26,40893200,94635.4,0.000735883,0.0933195,0.0933195,0.898877
217533850,70524282,16183,34969,45.4112,1675560,6841.85,0.00129861,0.195655,0,0
217536226,70524282,16690,3951500,12402.2,184137000,1796390,0.0031386,0.454611,0.454611,0.919397
217537346,70524282,16882,1328820,224.028,52380600,29030,0.000168592,0.0218464,0.0218464,0.547824
217539394,70524282,17388,427303,428.289,9084540,58845,0.00100231,0.137712,0.134053,0.937494
217534065,70524282,16228,1293850,777.765,51749100,116983,0.000601123,0.0904141,0.0904141,0.428671
217534772,70524282,16341,997659,815.315,46729500,109385,0.000817228,0.109641,0.109768,0.578098
217536966,70524282,16791,1119010,1254.84,43887000,166259,0.00112138,0.148578,0.148578,1.71785
217537783,70524282,16973,69938,7.63984,3041600,1083.46,0.000109237,0.0154917,0.0154917,0.752487
217535966,70524282,16631,3391990,2106.5,142305000,278094,0.000621021,0.0819854,0.0819854,1.45144
217537947,70524282,17054,1958260,1867.79,72473900,253996,0.000953797,0.129705,0.129705,0.744968
217538364,70524282,17142,104907,168.707,3477630,25980.7,0.00160816,0.247654,0.247654,0.0752322
217528347,70524282,946,1678510,322.501,69539400,47766.2,0.000192135,0.0284574,0.0284574,1.70488
217539960,70524282,17612,34969,12.7209,1500260,1591.62,0.000363778,0.0455153,0,0
217535155,70524282,16451,769318,239.152,36365000,35085.2,0.000310862,0.0456056,0.0456056,0.625001
217525134,70524282,246,909194,682.345,34617700,89924.5,0.000750495,0.0989058,0.0989058,0.949555
217529299,70524282,10677,4542770,7286.8,200766000,1028860,0.00160404,0.226483,0.234171,0.465619
217534996,70524282,16392,209814,160.832,10141500,25718.6,0.000766543,0.122578,0.122578,0.595039
217526970,70524282,628,279752,114.794,12893800,15867.1,0.000410341,0.0567184,0.0567184,0.714289
217539669,70524282,17476,11009400,13947.4,375033000,1825740,0.00126686,0.165834,0.165151,1.28581
217537454,70524282,16925,5899760,10056.4,286418000,1383930,0.00170455,0.234573,0.230369,0.559048
217535979,70524282,16633,874225,840.384,38500300,111033,0.00096129,0.127007,0.127007,0.999024
217538824,70524282,17218,1292500,2501.96,34559500,339672,0.00193575,0.262802,0.262627,0.699056
217528191,70524282,902,199476,63.9753,8237650,8753.45,0.000320717,0.0438822,0.0292176,0.721656
217537108,70524282,16827,454597,384.41,19764300,52019,0.000845606,0.114429,0.114429,0.521096
217533989,70524282,16198,139853,17.2952,6745980,2489.61,0.000123667,0.0178016,0.0178029,0.448832
217530236,70524282,15613,803149,571.817,28609600,85916.5,0.000711968,0.106974,0.107057,1.05452
217528115,70524282,879,5800910,9792.49,260870000,1473420,0.0016881,0.253999,0.253852,0.728171
217537890,70524282,17029,101211,209.887,5227580,28203.7,0.00207375,0.278662,0.278176,0.645563
217526342,70524282,483,594473,276.778,30512600,40568.6,0.000465585,0.068243,0.068243,0.446903
217531396,70524282,15849,1798960,3291.43,83891300,484700,0.00182963,0.269433,0.270153,0.522945
217539308,70524282,17356,104421,291.392,4401720,39068.1,0.00279055,0.37414,0.374267,0.152607
217539969,70524282,17645,139876,11.9271,4111890,1620.04,8.52691e-05,0.0115819,0.0115819,0.717084
217535895,70524282,16608,314721,65.2987,13159800,9324.75,0.000207481,0.0296286,0.0296286,0.520183
217526024,70524282,378,3746110,6784.77,192166000,912318,0.00181115,0.243537,0.239259,0.662744
217526137,70524282,412,1608350,3424.49,78685100,487850,0.0021292,0.303324,0.303446,1.37632
217526728,70524282,577,1168170,1130.15,38462600,153680,0.000967456,0.131556,0.131381,0.64867
217535172,70524282,16457,209814,1.87459,9504300,278.027,8.93455e-06,0.00132511,0.00132511,0.879424
217539169,70524282,17338,2167470,917.552,82055300,119922,0.000423329,0.0553283,0.0553292,0.868658
217528659,70524282,999,103764,45.1496,2144130,5993.21,0.000435116,0.0577579,0.0577526,0.139641
217533782,70524282,16171,3081020,1832.42,127113000,268038,0.000594744,0.0869965,0.0864811,1.73726
217539643,70524282,17460,2430260,3105.02,84798000,409831,0.00127765,0.168637,0.167895,1.22894
217534213,70524282,16269,384659,245.855,15240800,37532.4,0.000639151,0.0975733,0.0975733,0.569834
217530219,70524282,15610,172545,108.788,4191010,15094.5,0.00063049,0.0874816,0.0877167,0.63091
217525126,70524282,243,224806,237.8,10341500,32739.5,0.0010578,0.145634,0.147373,0.47913
217527223,70524282,670,2568470,1375.31,71952200,205443,0.000535457,0.0799862,0.0806077,1.1112
217528201,70524282,904,4123120,2522.53,173046000,352296,0.000611801,0.0854441,0.0856877,1.64021
217529193,70524282,1118,104907,22.8045,4168800,2960.42,0.000217378,0.0282195,0.0282195,0.829646
217539636,70524282,17455,454385,3706.22,19645100,485438,0.00815657,1.06834,1.0684,0.416759
217529774,70524282,182305689,4295180,9504.14,166201000,1325050,0.00221275,0.308497,0.315156,1.33366
217533065,70524282,16096,68830.3,36.1392,3297740,5678.69,0.000525048,0.0825028,0.0825007,0.453219
217536143,70524282,16674,1993230,1272.51,90577500,171337,0.000638417,0.0859594,0.0859594,0.896355
217538698,70524282,17176,664409,351.073,24608700,48364.9,0.000528399,0.0727938,0.0727938,0.698659
217528775,70524282,1030,588724,48.8383,7688740,6748.45,8.29562e-05,0.0114628,0.0115706,1.56554
217539728,70524282,17521,69603.6,209.704,2540230,28633.1,0.00301284,0.411373,0.411381,0.145253
217531744,70524282,15936,8984110,16345.2,371345000,2495520,0.00181935,0.277771,0.280068,0.921451
217529549,70524282,10725,3077270,5628.43,126717000,804844,0.00182904,0.261545,0.261545,0.572061
217526837,70524282,598,204296,132.539,10536900,17439.9,0.000648757,0.0853656,0.0852652,0.202582
217533996,70524282,16200,139853,17.2952,6745980,2489.61,0.000123667,0.0178016,0.0178029,0.448832
217538782,70524282,17209,2446480,4560.77,80482200,603937,0.00186422,0.24686,0.246776,0.820343
217524314,70524282,63,69938,248.81,3112370,48454,0.00355758,0.692813,0.692813,0.543707
217535594,70524282,16549,69938,66.3454,3137270,9456.33,0.000948632,0.13521,0.13521,0.0392962
217528341,70524282,945,2659550,9460.01,156882000,1296220,0.00355699,0.487382,0.483934,0.610196
217539015,70524282,17283,664370,1339.7,26606500,170984,0.00201649,0.257363,0.257379,1.08485
217535034,70524282,16403,104907,0.290135,4790970,41.4617,2.76564e-06,0.000395224,0.000395224,0.560146
217528809,70524282,1037,1780460,2307.47,86234400,343056,0.001296,0.192679,0.192742,0.492445
217530639,70524282,15722,979132,872.267,36779700,114969,0.000890858,0.117419,0.117419,0.678957
217539299,70524282,17352,39767100,51376.2,1386440000,6762020,0.00129193,0.170041,0.169283,1.34147
217539269,70524282,17343,2062560,894.975,77238200,116913,0.000433914,0.0566836,0.0566841,0.861494
217530119,70524282,15591,209720,181.041,6362950,23348.6,0.000863252,0.111333,0.111366,1.05896
217535300,70524282,16497,1119010,1461.74,40432700,201360,0.00130628,0.179945,0.179945,0.846912
217539417,70524282,17397,236090,904.226,7162120,120840,0.00383001,0.511839,0.505029,0.505492
217528998,70524282,1075,244783,76.4606,10210400,10212.4,0.000312361,0.0417201,0.0417201,0.551014
217526097,70524282,401,384659,1476.99,16196500,243163,0.00383974,0.632153,0.632153,0.433514
217536913,70524282,16770,349636,444.11,14790200,72226.3,0.00127021,0.206575,0.206592,0.70697
217539988,70524282,111220672,594473,2142.3,24438800,290926,0.00360369,0.489386,0.489386,0.37202
217539375,70524282,17378,69895.3,84.5105,2637760,10863.1,0.0012091,0.155419,0.155423,0.153291
217524780,70524282,170,1187270,2459.59,59258900,353000,0.00207163,0.297319,0.297124,0.918016
217529508,70524282,10713,3182180,1470.82,155827000,198133,0.000462204,0.0622634,0.0622634,0.997197
217528948,70524282,1061,139876,71.8644,6394510,9748.02,0.000513772,0.0696905,0.0696905,0.395089
217534111,70524282,16244,454597,202.557,17963900,28792.3,0.000445574,0.0633359,0.0633359,0.305447
217526907,70524282,614,1002290,999.825,29322500,141674,0.000997546,0.141351,0.141166,0.421048
217529100,70524282,1097,36068900,26290.6,1381100000,3975360,0.000728899,0.110216,0.110264,1.26056
217538650,70524282,17163,318975,2299.26,17280100,337846,0.00720827,1.05916,1.1024,0.593046
217525150,70524282,252,609237,1673.11,32411800,225218,0.00274624,0.369673,0.371598,0.405672
217539060,70524282,17296,34969,81.7343,1416330,10576.5,0.00233734,0.302454,0,0
217533237,70524282,16131,12126000,12298.4,535027000,1880380,0.00101421,0.15507,0.155078,1.41893
217533979,70524282,16196,420787,402.095,21086000,63234.2,0.00095558,0.150276,0.147545,0.555536
217537927,70524282,17048,34969,128.224,1495540,16217,0.0036668,0.463754,0,0
217535138,70524282,16446,629442,113.088,28289900,16428.7,0.000179664,0.0261005,0.0261005,0.702811
217528134,70524282,882,943897,1077.96,45507100,137351,0.00114203,0.145515,0.145495,0.844206
217533017,70524282,16082,9740580,5988.81,495767000,883853,0.000614831,0.0907393,0.0898562,1.37616
217539694,70524282,17490,349689,113.737,16065200,15068.5,0.000325252,0.0430912,0.0430912,0.917098
217531186,70524282,15795,1048690,363.607,43991600,50358.4,0.000346726,0.0480205,0.0480575,1.17309
217539474,70524282,17414,33557.9,88.4718,891792,12186.2,0.00263639,0.36314,0,0
217530594,70524282,15710,69933.6,95.6174,2310740,14004.3,0.00136726,0.200251,0.200262,1.19976
217539899,70524282,17558,243552,123.14,8711150,15672.3,0.000505602,0.0643488,0.0641379,0.893659
217536980,70524282,16796,34969,8.51063,1548410,1148.79,0.000243376,0.0328518,0,0
217534046,70524282,16219,139876,99.2239,5658540,17745.5,0.00070937,0.126866,0.126866,0.223043
217535103,70524282,16428,1258880,1616.06,54086600,238285,0.00128373,0.189282,0.189282,0.911489
217535094,70524282,16422,1049070,144.471,45280400,19767.4,0.000137713,0.0188428,0.0188428,1.53006
217539686,70524282,17487,2929220,1314.77,110214000,167749,0.000448847,0.0572676,0.0571956,0.768144
217539985,70524282,111220666,1327610,5668.32,58283600,873964,0.00426957,0.658299,0.658083,0.521967
217526628,70524282,559,1316720,1000.97,61009700,135156,0.000760198,0.102646,0.100505,0.824044
217533252,70524282,16133,2915110,2199.76,126264000,337844,0.000754605,0.115894,0.116173,1.38332
217537234,70524282,16856,1993180,1381.73,84596600,213912,0.000693227,0.107322,0.107334,1.45274
217524804,70524282,180,527900,975.688,22944000,127348,0.00184824,0.241236,0.25113,0.998549
217532830,70524282,16027,15503100,21882.8,788726000,2985700,0.00141151,0.192588,0.191169,0.941062
217539987,70524282,111220670,699380,1708.78,28077500,231168,0.00244329,0.330533,0.330533,0.476457
217534335,70524282,16297,454597,553.644,19368500,73409.2,0.00121788,0.161482,0.161482,1.00476
217524250,70524282,36,306534,399.685,9910940,52251.4,0.00130388,0.170459,0.152322,1.66946
217538798,70524282,17214,69938,50.4943,3004780,6545.56,0.000721987,0.0935909,0.0935909,0.00641583
217526194,70524282,427,274232,126.253,5945100,16842,0.000460387,0.0614149,0.0612813,0.700231
217532661,70524282,16000,467948,167.713,18400800,22878.2,0.000358401,0.0488905,0.0469047,0.766207
217526938,70524282,622,69938,15.8587,2717360,2158.56,0.000226753,0.0308639,0.0308639,1.00153
217527829,70524282,797,5069740,4356.5,214679000,684973,0.000859315,0.13511,0.135112,1.02388
217525029,70524282,230,69518.3,4.98138,1629210,699.165,7.16558e-05,0.0100573,0.0100574,0.144529
217532771,70524282,16021,63941700,63914.9,2548340000,8806570,0.000999581,0.137728,0.139307,1.08893
217526707,70524282,571,3322060,814.166,142677000,133206,0.000245079,0.0400975,0.0400975,2.2449
217530687,70524282,15730,209814,171.699,7532220,21809.7,0.000818337,0.103948,0.103948,0.650472
217526322,70524282,477,85222200,100317,4035150000,14449100,0.00117712,0.169546,0.170647,1.19956
217532872,70524282,16039,4997990,9806.57,216328000,1518370,0.0019621,0.303795,0.30056,1.00648
217524904,70524282,201,3687680,2728.53,108267000,361145,0.000739904,0.0979328,0.0973322,1.36525
217539970,70524282,17646,34969,2.65098,871441,343.604,7.58094e-05,0.00982596,0,0
217528331,70524282,943,7768180,6859.1,189395000,993412,0.000882973,0.127882,0.128135,1.56391
217536251,70524282,16697,6224480,5897.41,286724000,846411,0.000947454,0.135981,0.135981,1.0033
217526381,70524282,495,2726710,5376.71,131364000,792338,0.00197187,0.290584,0.292623,0.937047
217537361,70524282,16889,1853360,2713.87,69172800,356269,0.0014643,0.192229,0.192229,1.10928
217534325,70524282,16294,454597,553.644,19368500,73409.2,0.00121788,0.161482,0.161482,1.00476
217531511,70524282,15874,355267,194.201,15764300,26809.5,0.000546633,0.075463,0.0400298,0.630553
217531392,70524282,15848,1062470,2016.73,45581200,299479,0.00189814,0.28187,0.285496,0.617542
217530508,70524282,15691,273821,2.5211,3242600,348.711,9.20712e-06,0.0012735,0.00125161,2.01465
217531441,70524282,15858,3843980,11583.3,206403000,1716110,0.00301335,0.446441,0.44666,0.889604
217525732,70524282,329,13849000,12972.5,602198000,1758970,0.000936713,0.127011,0.129785,1.08157
217526209,70524282,431,334445,447.768,15590000,66956.1,0.00133884,0.2002,0.21265,0.691621
217530455,70524282,15681,475660,458.918,12922500,64045.8,0.000964802,0.134646,0.133204,0.955506
217533010,70524282,16080,594473,954.716,26422100,132587,0.00160599,0.223033,0.223033,0.489777
217540118,70524282,124372464,69938,108.163,2214330,16137.8,0.00154656,0.230744,0.230744,0.107643
217527495,70524282,729,275680,308.014,14507400,41318.9,0.00111729,0.14988,0.151497,0.273663
217526056,70524282,390,104538,231.676,3391060,33350.3,0.00221618,0.319024,0.318698,0.469339
217526146,70524282,415,5352190,5803.23,230979000,892486,0.00108427,0.166752,0.160978,1.59137
217537820,70524282,16991,2517770,1273.79,91498800,171470,0.000505922,0.0681041,0.0681041,0.83714
217528219,70524282,909,8741300,2820.14,256621000,376900,0.000322622,0.0431172,0.0442501,1.16323
217534963,70524282,16386,1958260,977.135,99007800,142939,0.00049898,0.0729929,0.0729929,0.533214
217525262,70524282,304,1064510,272.221,48465600,36379.7,0.000255725,0.0341751,0.0339096,0.710181
217537027,70524282,16809,147579000,202693,6497880000,28480700,0.00137345,0.192986,0.192487,0.938005
217537038,70524282,16811,104907,3.98501,4360950,541.787,3.79861e-05,0.00516445,0.00516445,0.846116
217537830,70524282,16994,2797520,3622.08,111449000,486972,0.00129475,0.174073,0.174073,1.40354
217538669,70524282,17168,314721,232.002,13639800,29825.1,0.000737166,0.0947669,0.0947669,0.586127
217538389,70524282,17150,979132,3066.83,39914100,399010,0.00313219,0.407514,0.407514,0.897667
217528101,70524282,875,139876,79.0201,5799530,11282.9,0.000564929,0.0806635,0.0806635,0.559464
217535765,70524282,16588,384659,266.415,17860400,36360.7,0.000692601,0.0945271,0.0945271,0.734753
217539572,70524282,17429,314721,132.895,15172700,17102.3,0.000422263,0.0543411,0.0543411,0.349284
217535010,70524282,16395,31151100,19344.7,1420590000,2806440,0.000620995,0.0900912,0.0901102,1.6527
217525593,70524282,319,1719600,581.467,78518300,83086.3,0.00033814,0.0483171,0.0476782,1.17031
217530367,70524282,15663,384393,430.523,13049500,60349.6,0.00112001,0.157,0.156956,0.58108
217525668,70524282,322,51634700,63584.5,2094300000,8692900,0.00123143,0.168354,0.169229,1.33475
217537349,70524282,16883,1328820,224.028,52380600,29030,0.000168592,0.0218464,0.0218464,0.547824
217530443,70524282,15679,823898,743.063,27209300,106089,0.000901887,0.128765,0.129098,0.638372
217531697,70524282,15926,384659,367.45,11971200,48509.7,0.000955261,0.126111,0.126111,0.436318
217536930,70524282,16777,629442,373.824,26339400,58683.7,0.000593897,0.0932313,0.0932313,0.729007
217539631,70524282,17452,34969,2.00895,1583240,269.763,5.74494e-05,0.00771436,0,0
217524763,70524282,162,279752,16.2018,12293200,2232.98,5.79147e-05,0.00798199,0.00798199,0.271767
217536811,70524282,16739,104907,139.733,4510550,19639.9,0.00133197,0.187213,0.187213,0.236821
217528365,70524282,952,4038940,8457.44,188096000,1186480,0.00209397,0.29376,0.289884,1.05068
217534172,70524282,16258,384659,458.45,14843100,63178.3,0.00119183,0.164245,0.164245,0.73493
217525195,70524282,271,279752,204.157,11495300,28936.5,0.000729777,0.103436,0.103436,0.477093
217525990,70524282,366,419628,103.745,18507300,16848.1,0.00024723,0.0401502,0.0401502,1.0299
217536917,70524282,16773,1153980,498.321,48912300,76003.5,0.000431829,0.0658623,0.0658623,0.92072
217539974,70524282,111220624,34969,28.4356,1522850,3722.06,0.000813167,0.106439,0,0
217534975,70524282,16388,944163,463.734,49701500,65286.3,0.000491158,0.0691473,0.0691473,0.377581
217528045,70524282,860,524535,144.653,23297900,19379.8,0.000275775,0.0369466,0.0369466,0.64785
217535194,70524282,16464,384042,519.566,19035000,71474,0.00135289,0.18611,0.186216,0.780928
217524097,70524282,9,2153040,3682.66,113216000,492676,0.00171045,0.228828,0.225511,0.854551
217539701,70524282,17494,1010380,939.346,34977600,120709,0.000929694,0.119469,0.119156,0.949519
217538117,70524282,17113,944163,1339.91,37116700,180686,0.00141915,0.191371,0.191371,0.659068
217539340,70524282,17364,979132,1716.46,42997400,237626,0.00175304,0.24269,0.24269,0.794822
217528453,70524282,973,488006,235.412,12301800,31388.9,0.000482397,0.0643209,0.0621028,0.847577
217538764,70524282,17204,419628,921.044,15573300,118759,0.00219491,0.28301,0.28301,0.566466
217527774,70524282,781,69938,65.139,2883580,8501.34,0.000931382,0.121555,0.121555,0.259795
217529147,70524282,1107,2237250,4339.41,82940000,559711,0.00193961,0.250178,0.250192,0.882813
217536794,70524282,16738,1014100,1735.28,37772800,231765,0.00171115,0.228542,0.228542,0.939203
217525777,70524282,339,20107200,38084.1,880016000,5556060,0.00189405,0.276322,0.276322,1.1639
217530157,70524282,15598,104071,176.673,3258230,24071.3,0.00169761,0.231296,0.231772,0.334636
217530307,70524282,15627,592014,25.086,14824700,3907.78,4.2374e-05,0.00660082,0.00658838,1.60853
217524391,70524282,110,104907,14.9556,3828400,2572.72,0.000142561,0.0245238,0.0245238,0.342446
217535078,70524282,16416,909194,502.476,40318100,72591.8,0.000552661,0.079842,0.079842,1.27868
217529533,70524282,10723,3322050,7226.36,143384000,1034100,0.00217527,0.311283,0.311283,0.491083
217531448,70524282,15859,620390,369.78,27916500,53232.5,0.000596044,0.0858048,0.0847283,1.08941
217535130,70524282,16440,1293850,297.442,60142700,46592.8,0.000229888,0.0360109,0.0360109,1.22613
217535874,70524282,16605,209814,3.86753,8518240,513.721,1.84331e-05,0.00244846,0.00244846,0.666844
217533774,70524282,16170,5373230,3186.37,234305000,460110,0.000593008,0.08563,0.0868315,1.44882
217526483,70524282,531,174845,169.477,7953800,23677.9,0.000969297,0.135422,0.135422,0.139041
217531722,70524282,15932,4186010,6533.63,190457000,919957,0.00156082,0.219769,0.230436,0.899201
217535143,70524282,16448,139876,21.7239,5716700,2994.93,0.000155308,0.0214113,0.0214113,0.391315
217525131,70524282,244,10220700,11346.8,395666000,1539680,0.00111018,0.150643,0.15255,0.802
217533128,70524282,16109,1647030,255.028,33715200,33887,0.000154841,0.0205746,0.0196651,0.927253
217536821,70524282,16740,489566,800.246,18663400,106675,0.0016346,0.217897,0.217897,1.26891
217540051,70524282,111220826,1328500,728.641,53753800,95480,0.000548468,0.0718705,0.0719031,0.676225
217532079,70524282,15946,1817570,958.82,82439900,136619,0.000527529,0.075166,0.0730711,1.10505
217535121,70524282,16436,1570590,3581.51,78322600,514323,0.00228036,0.327472,0.327264,0.868052
217528522,70524282,988,623618,558.556,19548700,74662,0.000895671,0.119724,0.12117,0.737418
217524792,70524282,175,804287,521.303,26034500,70876.6,0.000648155,0.0881235,0.0881235,0.437303
217533572,70524282,16147,32284.1,10.9123,1918130,1415.04,0.000338008,0.0438309,0,0
217533463,70524282,16139,514658,229.417,21685000,32818.6,0.000445766,0.0637679,0.0551792,0.627587
217529019,70524282,1080,39291400,46187.7,1807670000,6897480,0.00117552,0.175547,0.176037,1.10775
217527643,70524282,771,45985400,70904.9,1652670000,9767080,0.0015419,0.212395,0.212285,1.13941
217534266,70524282,16285,804287,474.646,33197400,71840.1,0.000590145,0.0893215,0.0893215,1.06418
217537889,70524282,17028,566253,1136.56,25169300,154087,0.00200717,0.272116,0.274765,0.492819
217524977,70524282,217,1049070,1535.7,44984300,212025,0.00146386,0.202108,0.202108,0.599902
217534227,70524282,16273,34969,45.0446,1186950,6844.62,0.00128813,0.195734,0,0
217540027,70524282,111220786,104907,56.3821,4688320,7196.92,0.000537449,0.0686029,0.0686029,0.146458
217539005,70524282,17281,69938,19.7465,2814080,2634.68,0.000282342,0.0376716,0.0376716,0.948854
217536926,70524282,16776,629442,373.824,26339400,58683.7,0.000593897,0.0932313,0.0932313,0.729007
217528151,70524282,889,213873,62.6283,11140300,8287.28,0.000292829,0.0387486,0.0542963,0.111908
217533102,70524282,16102,7190440,2712.31,196528000,356360,0.000377211,0.0495603,0.0496143,1.27883
217539359,70524282,17371,174845,116.138,8580700,15139,0.000664233,0.086585,0.086585,0.378041
217531491,70524282,15868,1305390,403.374,57398000,55105.4,0.000309006,0.0422137,0.0271243,0.798735
217535239,70524282,16480,594473,51.0295,24637200,7090.35,8.58399e-05,0.0119271,0.0119271,0.828007
217539975,70524282,111220626,664411,783.895,26927500,107745,0.00117983,0.162166,0.162166,0.39916
217528359,70524282,951,1643540,791.087,78497700,107175,0.00048133,0.0652095,0.0652095,0.697051
217536014,70524282,16640,104907,149.883,4514040,21830.4,0.00142873,0.208093,0.208093,0.213201
217537833,70524282,16996,2797520,3622.08,111449000,486972,0.00129475,0.174073,0.174073,1.40354
217524886,70524282,197,104907,89.4878,4441700,13152.8,0.000853021,0.125376,0.125376,0.741285
217537238,70524282,16857,839256,211.009,35483400,27883.5,0.000251424,0.033224,0.033224,0.625251
217530011,70524282,15570,174845,16.2669,7499850,2360.14,9.30361e-05,0.0134985,0.0134985,1.1183
217539451,70524282,17407,2166700,1649.62,81988800,216195,0.000761352,0.0997811,0.0998086,1.23769
217531057,70524282,15776,4350850,3175.32,204264000,500492,0.000729817,0.115033,0.114588,1.79489
217532116,70524282,15951,981693,1252.98,37281800,173269,0.00127635,0.1765,0.174795,0.471483
217525808,70524282,347,384573,24.6946,12343000,3461.91,6.4213e-05,0.00900195,0.00900536,1.1164
217532944,70524282,16054,1412110,3835.72,73182900,551121,0.0027163,0.390282,0.393805,0.626262
217537896,70524282,17034,1817630,3477.4,77313100,464652,0.00191315,0.255637,0.255656,0.506954
217539637,70524282,17456,454385,3706.22,19645100,485438,0.00815657,1.06834,1.0684,0.416759
217538049,70524282,17086,1398760,1948.55,57166400,261983,0.00139306,0.187296,0.187296,1.5894
217525253,70524282,295,1464830,185.235,52907600,25889.2,0.000126455,0.0176739,0.00618767,1.02405
217530213,70524282,15609,594339,689.9,21962000,94380.1,0.00116078,0.158798,0.158832,0.720806
217537173,70524282,16847,839256,39.728,35959200,5371.96,4.73371e-05,0.00640085,0.00640085,0.774638
217527967,70524282,844,4999630,7758.06,258406000,1055540,0.00155173,0.211124,0.211096,1.10025
217525269,70524282,307,2112470,4945.8,69153300,665860,0.00234125,0.315205,0.315663,0.929683
217537710,70524282,16956,1084040,1866.36,45167600,282935,0.00172167,0.261001,0.261001,0.752056
217538837,70524282,17221,14577200,22262,519574000,3020130,0.00152718,0.207182,0.210506,1.28868
217536544,70524282,16720,1119010,190.322,46585700,25284.7,0.000170081,0.0225956,0.0225956,0.791043
217539258,70524282,17340,2167470,917.552,82055300,119922,0.000423329,0.0553283,0.0553292,0.868658
217533093,70524282,16101,34386.2,22.2859,1736370,3460.03,0.000648104,0.100623,0,0
217524942,70524282,210,139876,159.7,4368540,23058.9,0.00114172,0.164852,0.164852,0.260146
217528490,70524282,981,722535,88.4085,11180900,12165.9,0.000122359,0.0168379,0.0160264,1.3413
217524395,70524282,111,912319,1475,45018200,202123,0.00161676,0.221548,0.218407,0.600043
217535704,70524282,16574,384659,57.4635,16102800,8274.59,0.000149388,0.0215115,0.0215115,0.922806
217536061,70524282,16662,104907,13.5618,4631560,2104.41,0.000129275,0.0200597,0.0200597,0.57392
217539289,70524282,17346,1118980,615.66,45703000,80235.9,0.000550199,0.0717047,0.0717087,0.836705
217528054,70524282,862,1979670,3396.79,99828800,465400,0.00171584,0.23509,0.229338,0.765245
217538936,70524282,17260,139858,38.664,4952000,5218.32,0.000276453,0.0373117,0.0373124,0.195268
217526114,70524282,406,804287,413.881,33800000,58656.3,0.000514594,0.0729296,0.0729296,1.46134
217530752,70524282,15761,34969,4.50408,1574190,653.637,0.000128802,0.0186919,0,0
217535736,70524282,16584,314721,159.149,13878000,21770.8,0.000505684,0.0691748,0.0691748,0.552916
