id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255525974,70565413,10731,1001570,23891,59430900,3555430,0.0238535,3.54984,3.54976,0.1477
255533322,70565413,16533,104907,2133.19,4521640,302293,0.0203341,2.88153,2.88153,0.243197
255535221,70565413,16773,986806,29976.4,47677600,4248190,0.0303772,4.30499,4.22174,0.237754
255534555,70565413,16680,12123000,457136,684777000,66510500,0.037708,5.48629,5.46297,0.180254
255535641,70565413,16893,1135070,25251.7,47239400,3527540,0.0222469,3.10778,3.12227,0.153407
255518383,70565413,53,61690.6,2172.63,2755380,294137,0.0352182,4.76794,4.76637,0.0721775
255530690,70565413,16158,243945,8781.7,13572900,1253690,0.0359986,5.13923,5.13912,0.036483
255538765,70565413,17485,2684920,107615,129143000,15496400,0.0400812,5.77165,5.66929,0.445539
255521323,70565413,461,377248,16079.3,21408000,2378770,0.0426225,6.30557,6.26877,0.180063
255533042,70565413,16460,530522,16571.4,26273200,2356360,0.0312359,4.44158,4.34859,0.206662
255535774,70565413,16952,624982,21573,32985600,3195330,0.0345178,5.11268,5.14536,0.160824
255540901,70565413,111220902,66974.6,1511.55,3101310,210296,0.022569,3.13993,3.14006,0.0354474
255540547,70565413,111220820,831532,37685.3,48119300,5535240,0.0453203,6.65668,6.6616,0.20366
255534547,70565413,16678,12123000,457136,684777000,66510500,0.037708,5.48629,5.46297,0.180254
255535767,70565413,16949,18191000,585624,1190900000,95860400,0.0321931,5.26967,5.27654,0.351219
255520179,70565413,331,1876210,57648.6,81496600,8143160,0.0307261,4.34021,4.32612,0.372513
255538784,70565413,17491,34969,1286.54,2091800,191293,0.036791,5.47035,0,0
255526014,70565413,10737,1611270,72391,107619000,11190700,0.0449279,6.94528,6.94833,0.276963
255531499,70565413,16229,588417,14969.3,28097700,2128290,0.02544,3.61698,3.61822,0.092506
255532078,70565413,16285,903722,23370,41051300,3249760,0.0258597,3.59597,3.59286,0.208269
255538762,70565413,17484,202127,6706.86,11984400,960685,0.0331814,4.75288,4.77033,0.130727
255519360,70565413,224,582263,11994.7,22550300,1807180,0.0206002,3.10373,3.21017,0.484544
255524628,70565413,1047,1364590,63459.7,99223000,9840550,0.0465046,7.21136,7.18643,0.197016
255521489,70565413,496,349690,13442.9,17395000,2090920,0.0384422,5.97936,5.97936,0.574182
255524777,70565413,1081,101191,3497,5516660,499551,0.0345584,4.9367,4.94616,0.146065
255533951,70565413,16638,334522,9095.01,13803900,1261400,0.0271881,3.77075,3.77674,0.137419
255535400,70565413,16820,7999410,210826,471477000,32064400,0.0263552,4.00835,4.00847,0.266136
255520021,70565413,318,69938,1807.77,3120850,265913,0.0258482,3.80213,3.80213,0.0363712
255533825,70565413,16630,174845,5376.28,7446150,767303,0.0307488,4.38848,4.38848,0.048244
255525388,70565413,1140,381358,6444.46,17041200,944600,0.0168987,2.47693,2.48216,0.347797
255540876,70565413,111220900,244750,8300.2,12592900,1165500,0.0339129,4.76201,4.76198,0.0827063
255523293,70565413,796,69803.2,1697.33,3397010,235657,0.0243159,3.37603,3.37596,0.0145585
255532321,70565413,16341,844215,43019.6,46115900,6358710,0.050958,7.5321,7.41466,0.185843
255535539,70565413,16857,532035,13632.3,25481500,1939160,0.0256229,3.6448,3.62821,0.213926
255538654,70565413,17426,2689470,114919,130614000,16536000,0.0427292,6.14844,6.04417,0.37913
255525587,70565413,10684,1827740,83078.5,121379000,13265000,0.0454542,7.25758,6.92833,0.409571
255522897,70565413,703,12462600,496646,733324000,72592600,0.0398511,5.82486,5.88058,0.316065
255535178,70565413,16742,34969,703.652,1266350,95426.5,0.0201222,2.72889,0,0
255540305,70565413,111220778,33747.7,938.352,1412900,140257,0.0278049,4.15604,0,0
255534038,70565413,16643,69938,1092.55,2410210,148140,0.0156217,2.11816,2.11816,0.18071
255537224,70565413,17216,279752,7107.45,11278800,990302,0.0254063,3.53993,3.53993,0.171138
255532202,70565413,16309,20399700,697380,968514000,101245000,0.0341858,4.96308,4.97572,0.349446
255536609,70565413,17132,612099,13446.1,23239000,1871940,0.0219671,3.05823,3.10405,0.182764
255526909,70565413,15678,451447,8389.79,19880900,1189460,0.0185842,2.63478,2.63104,0.22534
255522163,70565413,589,3804010,129128,185853000,18682600,0.0339453,4.91128,4.90945,0.285597
255527035,70565413,15693,1328410,26584.5,62934500,3810010,0.0200123,2.8681,2.86799,0.253775
255519444,70565413,232,649035,25143.6,32122900,3864230,0.0387399,5.95381,6.11159,0.444565
255525545,70565413,10678,3740480,127922,266199000,20823800,0.0341993,5.56715,5.63492,0.190306
255536172,70565413,17012,641913,11139,23935100,1554320,0.0173529,2.42138,2.40732,0.20961
255522129,70565413,581,629395,12726.5,29765000,1855930,0.0202202,2.94876,2.9488,0.300996
255534157,70565413,16652,454597,10329.9,23010400,1443130,0.0227232,3.17454,3.17454,0.176271
255533298,70565413,16528,23497.2,681.213,1544240,103996,0.0289912,4.4259,0,0
255539367,70565413,17529,1677860,30051,62137100,4058920,0.0179104,2.41911,2.41893,0.193079
255539484,70565413,17552,244750,8300.2,12592900,1165500,0.0339129,4.76201,4.76198,0.0827063
255518600,70565413,104,4492440,150104,274719000,21851400,0.0334125,4.86404,4.73117,0.497185
255519264,70565413,216,482386,4132.99,12014400,625349,0.00856781,1.29637,1.34542,0.591793
255520257,70565413,343,284975000,8357240,12882600000,1193930000,0.0293262,4.18959,4.21733,0.44996
255526197,70565413,15576,8094950,194856,352538000,27086400,0.0240714,3.34608,3.39719,0.325427
255539611,70565413,17590,279749,3548.29,8643620,475214,0.0126838,1.69871,1.69872,0.191428
255525306,70565413,1132,7854750,260082,339989000,37263100,0.0331114,4.74402,4.61618,0.404115
255535334,70565413,16799,253371,6796.56,11143300,964342,0.0268246,3.80605,3.83043,0.0927107
255520958,70565413,406,718888,24827.5,34321300,3521580,0.034536,4.89865,4.83222,0.20741
255538447,70565413,17346,1119010,23727.4,42162100,3255000,0.0212039,2.90883,2.90883,0.11773
255536127,70565413,17002,34969,1260.53,1878730,180477,0.0360471,5.16106,0,0
255522828,70565413,688,356532000,12356400,19314300000,1864640000,0.0346571,5.22995,5.21587,0.458027
255529862,70565413,16043,529122,17775.9,28391300,2639360,0.033595,4.98819,4.8357,0.344486
255519001,70565413,181,2412530,55064.9,109181000,7764940,0.0228246,3.21859,3.21871,0.259387
255533524,70565413,16581,696471,21558.5,36305300,3120280,0.0309539,4.48013,4.51865,0.180547
255518539,70565413,84,809611,34938,46851000,4963110,0.043154,6.13024,6.14743,0.191433
255539783,70565413,111220654,354436,11522,16038400,1796250,0.0325079,5.0679,5.12341,0.616707
255521125,70565413,434,2280430,73310,116900000,10993800,0.0321474,4.82095,4.78692,0.417007
255531759,70565413,16248,1436610,31592.3,62546200,4382410,0.0219909,3.05052,3.05245,0.241316
255531706,70565413,16235,1243680,30034.3,54165700,4187340,0.0241496,3.36691,3.399,0.20628
255538748,70565413,17479,565328,22150.4,31942100,3233300,0.0391814,5.71934,5.72044,0.377021
255528371,70565413,15865,1574330,45458.8,77355200,6599280,0.0288751,4.19182,4.09012,0.384783
255530428,70565413,16126,22861900,691570,1273260000,107560000,0.0302498,4.70477,4.72601,0.320115
255523095,70565413,750,173846,5142.36,9625040,784052,0.02958,4.51004,4.50865,0.143028
255523640,70565413,867,1822100,62491.1,96204800,9038590,0.0342961,4.96052,4.81413,0.297476
255525161,70565413,1120,209814,6043.31,10325500,847974,0.0288032,4.04155,4.04155,0.200763
255529752,70565413,16035,26186200,964029,1499570000,146838000,0.0368144,5.60746,5.53555,0.358466
255539662,70565413,17640,454597,3736.44,12332100,499988,0.00821924,1.09985,1.09985,0.6791
255520893,70565413,394,3825240,128000,195802000,19408400,0.033462,5.07378,4.98088,0.509732
255519872,70565413,280,34341.9,992.002,1839630,139019,0.0288861,4.0481,0,0
255522094,70565413,573,139719,7155.05,9794680,1084420,0.0512102,7.76145,7.76022,0.115115
255527310,70565413,15726,139876,4427.93,5982400,624354,0.0316561,4.46362,4.46362,0.309162
255532587,70565413,16412,839256,30580.9,43251500,4295380,0.0364381,5.11808,5.11808,0.0841628
255526926,70565413,15679,831788,13459.9,33629900,1923920,0.0161819,2.313,2.31014,0.357585
255520111,70565413,325,205399,9134.3,11139700,1300150,0.044471,6.32989,6.32177,0.133487
255528482,70565413,15878,269706,9611.75,15847900,1440110,0.0356379,5.33958,5.36934,0.139497
255533121,70565413,16476,1172240,35537.6,54297700,5012600,0.030316,4.27608,4.21711,0.260339
255538092,70565413,17261,187814,3748.09,6400290,505919,0.0199564,2.69373,2.71167,0.122383
255518169,70565413,10,8208990,273161,427593000,39201100,0.0332759,4.77538,4.79929,0.24356
255540774,70565413,111220882,779174,19223.5,31320300,2619660,0.0246717,3.3621,3.36862,0.27021
255522907,70565413,704,295109,3167.2,17169400,448899,0.0107323,1.52113,1.55787,0.295645
255535519,70565413,16853,34556.6,1870.91,1992350,276072,0.0541406,7.98898,0,0
255521382,70565413,473,2216710,63497.1,107333000,9208060,0.0286447,4.15392,4.08536,0.356197
255519270,70565413,218,1580570,68348,88214000,9937120,0.0432427,6.28705,6.15385,0.219043
255527757,70565413,15781,2829960,71159.3,139452000,10021000,0.025145,3.54105,3.54113,0.161603
255538072,70565413,17257,1364810,24055.6,50340400,3324930,0.0176255,2.43618,2.43917,0.178374
255536359,70565413,17069,104907,2855.74,4686130,425022,0.0272217,4.05142,4.05142,0.0988375
255531763,70565413,16250,1436610,31592.3,62546200,4382410,0.0219909,3.05052,3.05245,0.241316
255523689,70565413,882,693985,30934.2,39329000,4523000,0.0445747,6.51743,6.40829,0.173674
255533541,70565413,16585,104907,3242.58,4822410,451984,0.0309091,4.30843,4.30843,0.0493408
255519430,70565413,231,34890.4,705.042,1411220,96085,0.0202073,2.75391,0,0
255533496,70565413,16568,103902,4076.17,5729890,577725,0.0392309,5.56029,5.5599,0.0520424
255530155,70565413,16077,18336100,820922,982231000,118393000,0.0447708,6.45681,6.39316,0.30337
255530730,70565413,16179,509323,13303.8,27867100,1957180,0.0261206,3.84272,3.86969,0.152623
255537244,70565413,17218,1415370,42134.7,45612800,6066910,0.0297693,4.28644,4.29189,0.404039
255518518,70565413,77,55841.2,2126.82,2618680,291141,0.0380869,5.21373,5.19115,0.0534853
255518546,70565413,88,1744970,41526.1,81922700,5773770,0.0237976,3.30881,3.30901,0.149132
255523438,70565413,836,34969,1441.12,2164730,221443,0.0412113,6.33255,0,0
255527641,70565413,15763,804287,19136.9,34572400,2592380,0.0237937,3.22321,3.22321,0.159386
255530404,70565413,16121,10310400,283385,590675000,44363200,0.0274853,4.30275,4.28288,0.35931
255532593,70565413,16414,174845,7430.48,9161030,1043700,0.0424975,5.9693,5.9693,0.033327
255538788,70565413,17493,271364,6895.28,13147200,961063,0.0254097,3.5416,3.54378,0.0804396
255530570,70565413,16139,608473,18509.6,33271800,2830680,0.0304198,4.65211,4.70343,0.258728
255522374,70565413,601,685272,27576.3,41983900,4111510,0.0402414,5.99983,5.98594,0.142245
255523643,70565413,868,86883.1,2445.44,4929010,356884,0.0281463,4.10763,4.06426,0.197111
255535566,70565413,16864,2157890,66551.4,103536000,9496150,0.030841,4.40067,4.34528,0.302329
255536542,70565413,17103,870843,29630.9,43632600,4277360,0.0340256,4.91174,4.92016,0.18441
255535156,70565413,16731,34969,1104,1553250,156436,0.0315707,4.47355,0,0
255529183,70565413,15966,186737,8178.22,12702000,1291150,0.0437953,6.91427,6.88241,0.128806
255522650,70565413,642,551056,9484.68,16791400,1353020,0.0172118,2.45531,2.47455,0.532578
255520395,70565413,348,4324050,111831,180231000,15580400,0.0258626,3.6032,3.60905,0.269173
255534524,70565413,16676,1217580,38242.6,62805700,5571490,0.0314088,4.57588,4.64211,0.212117
255533229,70565413,16509,16711700,511397,783374000,72510900,0.030601,4.33892,4.32195,0.237491
255538664,70565413,17431,831351,22137.3,35318700,3021460,0.0266281,3.6344,3.60198,0.255525
255522635,70565413,635,510533,17606.6,30823300,2697750,0.0344867,5.28418,5.25371,0.28599
255527655,70565413,15765,3297730,86963.7,164484000,12429900,0.0263707,3.76924,3.77414,0.222249
255529437,70565413,16011,3626840,135583,199675000,20561500,0.0373832,5.66926,5.50505,0.37652
255518583,70565413,99,1402180,44513.1,56118200,6415110,0.0317457,4.57511,4.48454,0.336443
255521368,70565413,471,88899.3,2671.99,4862430,416129,0.0300563,4.6809,4.60052,0.138939
255527275,70565413,15721,34324.7,380.391,1102740,52604.3,0.0110821,1.53255,0,0
255534711,70565413,16691,661252,24711.1,39433600,3677090,0.0373702,5.5608,5.50715,0.205024
255523657,70565413,872,629442,17806.8,28882400,2491160,0.0282897,3.95772,3.95772,0.277965
255532653,70565413,16432,1726330,85918.2,91867100,12373700,0.0497693,7.16763,7.02626,0.156027
255535031,70565413,16713,138645,5849.97,7126500,833855,0.0421939,6.01432,6.01407,0.0553331
255530001,70565413,16060,16306300,528857,986566000,77494900,0.0324326,4.75244,4.68384,0.463964
255540323,70565413,111220790,34957.7,922.03,1662850,126624,0.0263756,3.6222,0,0
255522121,70565413,578,573738,13829.1,29607600,1967140,0.0241035,3.42865,3.45095,0.157606
255522686,70565413,656,4677970,74501.9,155209000,11051000,0.0159261,2.36235,2.24809,0.752855
255538808,70565413,17503,1835930,33820.6,67369500,4633830,0.0184215,2.52396,2.47794,0.404067
255533014,70565413,16450,1137370,46567.1,62931100,6727030,0.0409429,5.91457,5.83873,0.205952
255534314,70565413,16663,104907,2315.95,5126420,325824,0.0220762,3.10584,3.10584,0.0359898
255520006,70565413,314,172128,4541.1,11360300,662195,0.0263821,3.84711,3.82696,0.329522
255518126,70565413,2,317120,14929.7,19917500,2212670,0.0470791,6.9774,6.83673,0.228123
255527922,70565413,15804,928333,28090.9,56164400,4081750,0.0302595,4.39686,4.45091,0.151056
255533146,70565413,16481,536063,18723.5,25003200,2634340,0.0349278,4.91424,4.72371,0.264394
255522653,70565413,645,50108800,1311160,2962110000,199780000,0.0261662,3.98693,3.99995,0.31442
255525856,70565413,10710,2574900,57167.9,142034000,8456620,0.022202,3.28425,3.30187,0.292743
255540199,70565413,111220730,309333,10791.4,12949100,1501710,0.034886,4.85467,4.85698,0.281755
255524259,70565413,1007,9772630,269919,633481000,44258100,0.0276199,4.52878,4.51016,0.253275
255530685,70565413,16156,1116840,38503.7,57344500,5501260,0.0344756,4.92574,4.92536,0.202153
255530329,70565413,16107,6185450,208106,294664000,30970800,0.0336444,5.00704,4.91544,0.440647
255525470,70565413,1142,682633,23222,36501500,3334380,0.0340182,4.88458,4.89535,0.158943
255523426,70565413,834,2582660,81865.7,137814000,12081300,0.0316981,4.67784,4.69312,0.291214
255528131,70565413,15836,11440700,395907,616658000,58297000,0.0346052,5.09558,5.00685,0.298073
255538675,70565413,17438,1745360,28967.6,61370200,3982090,0.0165969,2.28153,2.22886,0.531395
255519259,70565413,214,782208,19908.7,31518800,2768010,0.025452,3.53871,3.5326,0.165507
255519721,70565413,269,275840,10446.8,17152900,1582170,0.0378728,5.73581,5.73454,0.103767
255540108,70565413,111220720,101842,3037.32,5581900,437960,0.0298238,4.30038,4.32636,0.27413
255532282,70565413,16332,3830450,142488,187763000,20639300,0.0371987,5.3882,5.44296,0.365882
255538663,70565413,17430,603380,20545.4,32106100,2896810,0.0340506,4.80097,4.84671,0.0988131
255538129,70565413,17273,104642,1779.14,3335870,252573,0.0170021,2.41368,2.41371,0.159425
255529175,70565413,15963,605102,23935.5,39830700,3705390,0.0395562,6.12358,6.11266,0.131258
255531794,70565413,16257,270904,6397.2,11214500,886337,0.0236143,3.27178,3.20115,0.217608
255519037,70565413,186,1148310,44455,61358000,6414080,0.0387134,5.58567,5.58762,0.293421
255531815,70565413,16266,104907,1974.21,4705920,272972,0.0188187,2.60204,2.60204,0.423006
255518184,70565413,15,209804,6379.99,10771100,916571,0.0304092,4.36869,4.36865,0.181795
255534603,70565413,16684,5686200,224441,318340000,32438900,0.0394712,5.70484,5.68956,0.155061
255532274,70565413,16330,324881,13216.6,17873400,1960720,0.0406815,6.03519,6.06097,0.0674217
255524085,70565413,977,265515,10587.4,15885900,1550070,0.0398749,5.83798,5.81908,0.156651
255531471,70565413,16228,1175670,38864.6,54512400,5617990,0.0330574,4.77855,4.76097,0.198813
255537270,70565413,17223,5197970,137786,222823000,19514300,0.0265076,3.75421,3.75984,0.454023
255530203,70565413,16093,546232,19001.8,31532700,2755690,0.034787,5.0449,4.99535,0.161755
255532540,70565413,16402,1049070,28507.9,49392600,3981540,0.0271745,3.79531,3.79531,0.247739
255530282,70565413,16097,109665,4131.24,6477240,600649,0.0376714,5.47711,5.47513,0.126487
255532197,70565413,16308,81598200,2949500,4012070000,425381000,0.0361467,5.21312,5.2189,0.342473
255535224,70565413,16774,462719,12274.6,22035400,1713070,0.0265271,3.70217,3.60873,0.164481
255523171,70565413,781,67606.4,2448.94,3411840,358436,0.0362235,5.30182,5.30351,0.0200165
255540345,70565413,111220796,34969,1295.53,1772680,189948,0.0370481,5.43189,0,0
255532362,70565413,16361,1552770,44967.3,67640200,6275490,0.0289593,4.04147,4.08578,0.228358
255540317,70565413,111220784,339805,13452.6,19745400,1938650,0.039589,5.70519,5.72006,0.165903
255529276,70565413,15998,522425,17038.7,28976500,2392820,0.0326147,4.58022,4.58087,0.208689
255532610,70565413,16418,649372,32117.6,38501700,4761960,0.0494595,7.33318,7.34872,0.202073
255522697,70565413,661,1194240,24641.9,46646200,3390130,0.020634,2.83874,2.93974,0.346718
255538611,70565413,17397,241994,2915.86,8941780,391593,0.0120493,1.61819,1.61438,0.250931
255522891,70565413,702,725266,33734.3,51738700,5032920,0.046513,6.93942,6.93815,0.116615
255528145,70565413,15838,889181,26878.1,51933300,4010730,0.030228,4.51059,4.51249,0.238124
255535792,70565413,16957,516091,26494.9,27327800,3928520,0.0513376,7.61207,7.6052,0.144751
255532606,70565413,16417,194953,5906.08,9474880,842982,0.0302949,4.32402,4.27721,0.204508
255536569,70565413,17112,271296,8823.2,11761300,1226850,0.0325224,4.52217,4.38715,0.256072
255519131,70565413,201,2106150,52290.4,117567000,8151410,0.0248274,3.87028,3.85776,0.451816
255535620,70565413,16880,558962,15752,26725600,2193110,0.0281808,3.92354,3.92292,0.157181
255528508,70565413,15884,76627.8,2427.21,4172330,356762,0.0316753,4.65578,4.65508,0.0717157
255518681,70565413,132,32835.1,958.002,1800530,136732,0.0291762,4.1642,0,0
255518783,70565413,154,1258860,40819,61005300,5945880,0.0324255,4.72323,4.72322,0.345207
255530776,70565413,16192,1034270,28905.4,50372000,4213600,0.0279477,4.07399,4.01798,0.292506
255536189,70565413,17030,354436,11522,16038400,1796250,0.0325079,5.0679,5.12341,0.616707
255538258,70565413,17330,975299,15501.2,36527400,2110650,0.0158938,2.16411,2.16377,0.184159
255537373,70565413,17238,652324,21806.7,27284300,3046750,0.0334293,4.67061,4.673,0.306172
255536335,70565413,17063,602470,14540.6,20938900,2036290,0.0241349,3.3799,3.33661,0.26376
255538083,70565413,17259,58584.3,988.047,1699960,136270,0.0168654,2.32605,2.31791,0.213318
255526645,70565413,15633,325978,8905.74,13867600,1252140,0.0273201,3.84117,4.02145,0.244544
255532258,70565413,16326,279752,6541.49,13026600,937075,0.0233832,3.34966,3.34966,0.287382
255530793,70565413,16195,61138.5,2322.32,3525440,334321,0.0379846,5.46826,5.53744,0.179724
255524921,70565413,1093,6368540,132456,246683000,18375900,0.0207985,2.88541,2.88822,0.227823
255532145,70565413,16294,593193,23312.1,26761900,3308620,0.0392994,5.57765,5.57378,0.176344
255530365,70565413,16113,521833,23008.8,30897300,3369540,0.0440923,6.45713,6.4536,0.161646
255536931,70565413,17172,745876,21782.2,31471400,3005350,0.0292035,4.02929,3.92728,0.328067
255529113,70565413,15942,7147700,274072,359878000,40584100,0.038344,5.67793,5.75352,0.41285
255540996,70565413,112892265,139876,2408.65,5395180,364905,0.0172199,2.60877,2.60877,0.137805
255532302,70565413,16337,244783,5987.6,11499400,856453,0.0244608,3.49882,3.49882,0.202959
255532169,70565413,16298,419628,17763.2,19033400,2518380,0.0423309,6.00145,6.00145,0.10502
255535579,70565413,16869,1067870,27251.6,50836800,3807230,0.0255196,3.56526,3.5482,0.139886
255535364,70565413,16811,104785,2551.1,5532610,360437,0.024346,3.43976,3.44003,0.266867
255518756,70565413,148,161607,5270.53,10683600,768588,0.0326132,4.75589,4.80232,0.147519
255532981,70565413,16448,108025,3348.12,5226510,477749,0.0309939,4.42259,4.41284,0.100341
255531777,70565413,16253,1060800,23462.1,46935100,3256140,0.0221174,3.06952,3.07375,0.244669
255532664,70565413,16435,1232550,56907.1,70118800,8340510,0.0461701,6.76686,6.70479,0.163043
255522690,70565413,657,1422480,31965.6,71522300,4814860,0.0224718,3.38483,3.29785,0.555814
255527486,70565413,15750,491490000,16949300,26638300000,2542750000,0.0344856,5.17356,5.15307,0.427091
255533928,70565413,16636,1050520,25083.5,41780600,3496430,0.0238771,3.32828,3.28415,0.236145
255521495,70565413,498,890492,20460.5,47600800,2935150,0.0229766,3.2961,3.305,0.16382
255538202,70565413,17301,578867,23239.6,28760900,3374840,0.0401467,5.83009,5.88873,0.28117
255518818,70565413,162,311926,8641.03,16100900,1208470,0.0277022,3.87423,3.87183,0.121227
255535342,70565413,16803,55490.4,1222.24,2267220,169294,0.0220262,3.05086,3.03378,0.103793
255519476,70565413,235,1023290,15741.7,31356600,2136070,0.0153834,2.08745,2.10999,0.415291
255527269,70565413,15720,34324.7,380.391,1102740,52604.3,0.0110821,1.53255,0,0
255524766,70565413,1079,1213600,47777.3,65411200,6952980,0.0393683,5.72923,5.67025,0.264333
255540984,70565413,111220932,34969,948.654,1487050,129276,0.0271284,3.69686,0,0
255537287,70565413,17226,383562,8628.51,14044600,1300450,0.0224958,3.39047,3.27392,0.533973
255528517,70565413,15895,2658040,106575,138197000,15259800,0.0400953,5.741,5.70745,0.321056
255532262,70565413,16327,279752,6541.49,13026600,937075,0.0233832,3.34966,3.34966,0.287382
255538049,70565413,17249,62779.2,1652.59,2233370,222106,0.0263238,3.53789,3.49656,0.227303
255540267,70565413,111220746,211677,6009.53,9024580,917599,0.0283901,4.33491,4.3472,0.417057
255526958,70565413,15682,96227,657.803,2571410,94206.3,0.00683595,0.979001,0.999915,0.297335
255533666,70565413,16619,504512,16114.3,22877400,2251750,0.0319404,4.46323,4.37153,0.225847
255536230,70565413,17041,804299,33268.9,39180600,4798660,0.0413638,5.96626,5.68895,0.285432
255529151,70565413,15954,269385,6365.78,9104140,891479,0.0236308,3.30931,3.30943,0.425388
255523780,70565413,906,393342,13474.6,21729600,2017680,0.0342567,5.12959,4.98521,0.23821
255524545,70565413,1025,6794710,213483,419967000,34814200,0.031419,5.12372,5.09663,0.363479
255538962,70565413,17508,526110,6603.19,15167300,902957,0.012551,1.71629,1.70722,0.378222
255519931,70565413,295,2821600,135598,157916000,19843200,0.0480572,7.03263,7.16697,0.237237
255529148,70565413,15953,333267,16139,16310700,2284150,0.0484266,6.8538,6.79398,0.264781
255539617,70565413,17593,139845,2068.72,5382090,283542,0.0147929,2.02754,2.0275,0.131173
255538132,70565413,17274,104642,1779.14,3335870,252573,0.0170021,2.41368,2.41371,0.159425
255527913,70565413,15803,1650510,48085.4,95771900,6918250,0.0291336,4.19157,4.2312,0.156017
255533205,70565413,16497,1047820,28738,43525500,4009210,0.0274263,3.82622,3.77345,0.232768
255520228,70565413,342,5899880,210389,305445000,30260700,0.0356599,5.12903,5.0321,0.252927
255535583,70565413,16870,211236,5521.21,10647100,787556,0.0261376,3.72832,3.72791,0.116637
255522159,70565413,588,3741680,105910,182698000,15174200,0.0283055,4.05546,4.05546,0.259329
255521273,70565413,453,52486900,2107230,3079060000,319404000,0.0401478,6.08541,6.04542,0.485523
255539840,70565413,111220686,403912,13587.1,17094000,2092210,0.0336387,5.17987,5.23367,0.40498
255521764,70565413,523,1781860,44961.5,79330400,6236640,0.0252329,3.50008,3.50031,0.227881
255521750,70565413,521,104090,3427.17,4964720,479347,0.032925,4.60511,4.60297,0.11804
255532657,70565413,16433,3771020,183413,211428000,27158000,0.0486375,7.20175,7.13879,0.171378
255533037,70565413,16458,976315,31486.9,48216700,4469370,0.0322508,4.5778,4.45007,0.235144
255539833,70565413,111220682,232271,10646.8,11661800,1688710,0.0458378,7.27042,7.95167,0.580021
255535840,70565413,16970,1928150,57214.8,89800400,8178420,0.0296734,4.24159,4.08748,0.344921
255527618,70565413,15761,34969,662.76,1727680,92156.5,0.0189528,2.63538,0,0
255532635,70565413,16426,174845,4897.22,8443050,683742,0.0280089,3.91056,3.91056,0.188045
255532576,70565413,16409,16309800,741613,859742000,107291000,0.0454704,6.57833,6.59617,0.26165
255523727,70565413,894,1280870,36787,66414800,5673320,0.0287202,4.42926,4.36883,0.330311
255526382,70565413,15599,2388110,59679.3,104264000,8268460,0.0249902,3.46235,3.51253,0.271359
255534132,70565413,16650,41972400,1439700,2188310000,208626000,0.0343011,4.97054,5.00828,0.300116
255539499,70565413,17555,66974.6,1511.55,3101310,210296,0.022569,3.13993,3.14006,0.0354474
255538624,70565413,17406,489566,8605.91,16680700,1169910,0.0175786,2.38968,2.38968,0.255968
255520947,70565413,403,3415810,132915,170711000,18865800,0.0389116,5.52309,5.47187,0.360892
255527113,70565413,15700,34969,415.769,1425880,59123.4,0.0118896,1.69074,0,0
255527672,70565413,15768,651708,18528.2,31403500,2803300,0.0284303,4.30146,4.30646,0.296128
255540786,70565413,111220884,22059.6,569.961,774330,77112.7,0.0258373,3.49565,0,0
255522770,70565413,676,314721,6738.34,14787800,930903,0.0214105,2.95787,2.95787,0.293904
255535586,70565413,16871,301914,9414.79,13473200,1362960,0.0311836,4.51441,4.39181,0.314398
255527700,70565413,15771,2471180,63875,124417000,8994010,0.025848,3.63956,3.64267,0.177816
255539376,70565413,17532,909188,15822,33123800,2137120,0.0174023,2.35057,2.35058,0.159531
255526304,70565413,15591,209814,3184.01,7994280,423816,0.0151754,2.01996,2.01996,0.161544
255539657,70565413,17638,454597,3736.44,12332100,499988,0.00821924,1.09985,1.09985,0.6791
255538617,70565413,17400,3007220,54009.8,113075000,7405510,0.0179601,2.46258,2.46254,0.296981
255539548,70565413,17568,419037,6886.91,14025600,938033,0.0164351,2.23854,2.17378,0.54656
255518159,70565413,9,1866770,92899.3,113680000,13821200,0.0497648,7.40383,7.41523,0.165593
255539192,70565413,17510,178035,1461.66,4606890,200363,0.00820995,1.12541,1.12086,0.235045
255518400,70565413,56,9486860,322635,542897000,46385100,0.0340086,4.8894,4.88181,0.184062
255524049,70565413,965,376419,9096.38,18719000,1447050,0.0241656,3.84425,3.71804,0.292362
255527009,70565413,15690,69938,623.411,2317620,94899.7,0.00891377,1.35691,1.35691,0.389175
255538615,70565413,17399,172074,1897.38,6188790,255043,0.0110265,1.48216,1.47894,0.272924
255527576,70565413,15753,2133110,52182,95201300,7128180,0.0244629,3.34169,3.34169,0.203636
255520563,70565413,386,12682000,485675,587779000,70569800,0.0382964,5.56455,5.5368,0.451948
255526007,70565413,10735,1674370,65984.6,114149000,10262700,0.0394086,6.1293,6.20025,0.272273
255529157,70565413,15957,2250980,83280.2,150883000,12941100,0.0369974,5.74909,5.7904,0.158131
255524699,70565413,1064,7210330,240821,497716000,39225300,0.0333994,5.44016,5.49874,0.197403
255519733,70565413,271,273443,11159.7,13689900,1611490,0.040812,5.89336,5.87663,0.164379
255522758,70565413,674,34914.7,1431.35,2084410,203218,0.0409957,5.82042,0,0
255536593,70565413,17123,5573130,154318,204799000,21608100,0.0276897,3.87719,3.8586,0.359836
255527604,70565413,15760,279752,7077.86,14540500,994567,0.0253005,3.55517,3.55517,0.0804436
