id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217634824,70526028,23,1432660,21703.2,59662500,2801560,0.0151488,1.95549,1.95539,0.305206
217635427,70526028,143,197760,2935.08,7160200,383278,0.0148416,1.9381,1.93373,0.241142
217637853,70526028,526,1373430,23760.6,46178600,3445820,0.0173003,2.50893,2.51078,0.68752
217644187,70526028,15621,26160,207.355,814429,28458.9,0.00792642,1.08788,0,0
217650866,70526028,16419,1824140,16744.8,85258000,2292040,0.00917955,1.2565,1.25517,0.434502
217651957,70526028,16685,1235780,23198.2,63411700,3163930,0.018772,2.56026,2.59766,0.194582
217635229,70526028,113,1677670,28284.9,60763900,4092050,0.0168596,2.43913,2.4398,0.557185
217637819,70526028,509,3010640,110693,148147000,17694700,0.0367672,5.87739,5.95018,0.356372
217651815,70526028,16615,1296240,13457.8,53542800,1814140,0.0103822,1.39954,1.44857,0.373217
217655374,70526028,17317,953407,19548.7,35774700,2636370,0.020504,2.76521,2.64423,0.39802
217635875,70526028,254,16737500,442053,901511000,61768800,0.0264109,3.69044,3.68443,0.438863
217638223,70526028,599,845197,1759.04,33055600,226925,0.00208121,0.268488,0.273637,0.669362
217651537,70526028,16536,1449720,21143.9,69917700,2936050,0.0145848,2.02525,2.06653,0.335237
217635596,70526028,183,1493540,29725.7,67756900,4316630,0.0199028,2.8902,2.91089,0.370301
217657342,70526028,111220826,1326720,34309.7,59452400,4634750,0.0258606,3.49339,3.49492,0.458565
217651594,70526028,16543,138690,572.986,5349290,75062.1,0.00413141,0.541222,0.541206,0.12083
217651689,70526028,16564,695350,16477.4,33470700,2561180,0.0236966,3.6833,3.58174,0.67007
217649393,70526028,16212,6609920,51690.6,259519000,7079990,0.00782016,1.07112,1.04726,0.838281
217650302,70526028,16340,1144980,27669,55763000,4118490,0.0241655,3.597,3.60773,0.412544
217651507,70526028,16527,27415.4,572.577,1535650,93230.2,0.0208852,3.40064,0,0
217651822,70526028,16619,558219,5996.99,22603000,813068,0.0107431,1.45654,1.45729,0.185372
217645608,70526028,15836,12876100,207681,568301000,27831200,0.0161291,2.16146,2.17976,0.365763
217641236,70526028,882,893683,39742.8,51663900,5503860,0.0444708,6.15863,6.09327,0.223086
217651865,70526028,16634,695789,10329.5,27946100,1401480,0.0148457,2.01423,2.09738,0.448266
217653990,70526028,17168,261702,8528.12,12380000,1193170,0.0325871,4.55924,4.64246,0.293322
217648246,70526028,16080,523543,17197.2,28433700,2430290,0.0328478,4.64201,4.62006,0.345185
217635832,70526028,248,478288,6556.53,13139400,899251,0.0137084,1.88015,1.95787,0.898037
217647464,70526028,16021,75064100,3081230,3851250000,440511000,0.0410479,5.86845,5.87534,0.518172
217652716,70526028,16978,967203,20322.7,40156100,2783620,0.0210118,2.87801,3.02268,0.461157
217643981,70526028,15576,5591810,19406,213925000,2529930,0.00347043,0.452434,0.487421,0.743843
217639242,70526028,707,516387,11806.7,26225800,1565380,0.022864,3.03141,3.02933,0.441385
217644915,70526028,15697,310591,2166.61,14649300,341546,0.00697574,1.09966,1.09928,0.52587
217656839,70526028,17605,34906.9,480.297,1441610,62961.1,0.0137594,1.80368,0,0
217637073,70526028,370,30357500,642340,1188560000,87145700,0.0211591,2.87064,2.84651,0.518127
217636131,70526028,281,879337,12041,28979900,1741960,0.0136933,1.98099,1.94563,0.620744
217656557,70526028,17510,147247,1127.54,3472150,158500,0.00765747,1.07642,1.06805,0.111043
217635712,70526028,220,9828170,246315,511390000,36534900,0.0250621,3.71737,3.93224,0.472718
217651827,70526028,16624,4720160,54249.2,178586000,7310980,0.0114931,1.54889,1.61622,0.561024
217651379,70526028,16463,628627,13389.6,29612700,2221090,0.0212997,3.53324,3.53739,0.771923
217651788,70526028,16598,124484,1988.2,6123100,281594,0.0159715,2.26208,2.39349,0.346831
217652770,70526028,16996,2347280,11275.4,79363400,1511230,0.00480361,0.643824,0.668694,0.70506
217645451,70526028,15803,1345520,14762.1,65144400,1918040,0.0109713,1.42551,1.46812,0.413155
217651945,70526028,16681,1383540,22975.4,68090900,3121500,0.0166062,2.25617,2.32191,0.237291
217652345,70526028,16850,380255,13873.6,20625400,2196730,0.0364849,5.77698,5.97069,0.375019
217643114,70526028,1101,1277090,75856.1,70251000,10697500,0.0593976,8.37646,8.38665,0.27147
217651320,70526028,16447,183680,2501.22,8798500,332379,0.0136173,1.80956,1.84136,0.236108
217653249,70526028,17059,46423,656.096,1920210,88283,0.014133,1.90171,1.90172,0.100807
217636360,70526028,295,2239080,92700.3,116088000,12474300,0.041401,5.57115,5.60867,0.187591
217644153,70526028,15615,639842,2044.55,25426000,269526,0.0031954,0.421239,0.437947,0.55374
217652786,70526028,16999,34683.2,277.708,1542020,37439.7,0.008007,1.07948,0,0
217655909,70526028,17410,973357,11654.8,29360200,1495040,0.0119738,1.53597,1.54327,0.235031
217651497,70526028,16501,69366.4,130.262,2105750,17404.5,0.00187788,0.250907,0.250907,0.202893
217652403,70526028,16867,2003150,35204.8,88554500,4904400,0.0175747,2.44834,2.54621,0.620984
217653348,70526028,17082,171445,1032.15,7109010,136502,0.00602033,0.796185,0.797737,0.206359
217637789,70526028,491,520831,1481.67,20901700,214180,0.00284482,0.411227,0.413147,0.47346
217654793,70526028,17235,1558020,31634.7,64168200,4253630,0.0203044,2.73015,2.7171,0.449273
217652089,70526028,16764,860293,14728.9,41307100,2181260,0.0171207,2.53548,2.53204,0.336033
217648998,70526028,16156,723999,11738.3,35157500,1542670,0.0162132,2.13076,2.15408,0.20537
217642036,70526028,929,118842,7569.54,7084340,1074640,0.0636942,9.04264,9.06182,0.0310074
217653908,70526028,17156,8641260,138200,316455000,18548100,0.015993,2.14646,2.21089,0.66589
217657352,70526028,111220842,151315,3146.78,7586530,446349,0.0207962,2.94979,2.98272,0.103676
217650920,70526028,16423,9964440,174986,459899000,23360000,0.0175611,2.34434,2.31505,0.438886
217657261,70526028,111220762,664411,9485.97,24782300,1257730,0.0142773,1.893,1.893,0.637509
217635976,70526028,259,209253,1571.27,3893090,224112,0.00750894,1.07101,1.15417,0.657289
217655511,70526028,17335,328153,3480.78,9712120,439418,0.0106072,1.33906,1.33886,0.29518
217650218,70526028,16325,6969810,96190.2,300792000,12980800,0.013801,1.86243,1.85902,0.393465
217650573,70526028,16391,132147,1716.63,6730110,267009,0.0129903,2.02054,2.02333,0.385186
217647243,70526028,15999,873577,21365.6,32731300,2877120,0.0244576,3.29349,3.47399,0.470597
217651489,70526028,16496,30560.3,195.246,1067010,25172.7,0.00638887,0.823707,0,0
217642952,70526028,1066,1117650,29794.7,52087900,4234210,0.0266584,3.7885,3.79026,0.367274
217652587,70526028,16934,481736,11827.1,26068700,1733930,0.0245509,3.59933,3.60065,0.144107
217655296,70526028,17307,909172,15210.7,34196600,2027600,0.0167303,2.23016,2.23019,0.65495
217637379,70526028,429,1673640,40665.7,75686800,5559140,0.0242977,3.32158,3.32421,0.567195
217643845,70526028,10728,522662,12152.1,33946000,1969950,0.0232505,3.76907,3.83128,0.166217
217644913,70526028,15696,597236,3153.78,26233200,485690,0.00528063,0.813229,0.802903,0.908833
217637372,70526028,426,767857,15864.3,38378000,2136770,0.0206605,2.78278,2.7816,0.310081
217638586,70526028,668,393311,813.632,14304300,106527,0.00206867,0.270846,0.274209,0.45266
217637879,70526028,529,114632,747.433,4774670,93414,0.00652027,0.814903,0.791164,0.513918
217637912,70526028,533,2580620,89081.5,131579000,12577300,0.0345194,4.87377,4.87291,0.344897
217642834,70526028,1027,69938,4525.12,4073350,655075,0.0647018,9.36652,9.36652,0.202521
217654147,70526028,17188,749461,14073.2,28282400,1879340,0.0187778,2.50759,2.53434,0.228337
217637453,70526028,465,2601320,38580.6,107873000,5155480,0.0148311,1.98187,1.95831,0.288906
217651385,70526028,16464,384399,7124.07,17833200,1201280,0.018533,3.12509,3.12867,0.905346
217639461,70526028,733,2604350,55730.7,123499000,7399730,0.0213991,2.8413,2.84276,0.302036
217644956,70526028,15711,65393.4,488.462,2436670,76676.4,0.00746959,1.17254,1.17244,0.526229
217652488,70526028,16896,332142,3771.69,11409000,499989,0.0113556,1.50534,1.52686,0.363533
217652671,70526028,16967,7216990,103500,279381000,14253800,0.0143412,1.97504,2.11981,0.815721
217652599,70526028,16936,104907,2443.83,4714210,346370,0.0232952,3.30168,3.30168,0.276401
217643006,70526028,1080,41939600,2167110,2205070000,377689000,0.0516721,9.00555,8.98295,0.577035
217648844,70526028,16135,2310220,96723.5,114826000,17233000,0.0418676,7.45947,7.49659,0.365077
217653308,70526028,17068,1207710,17586.7,46523500,2347360,0.014562,1.94365,2.04028,0.516646
217650566,70526028,16390,330968,3386.89,16453500,514098,0.0102333,1.55332,1.5567,0.485672
217646215,70526028,15911,10581700,177244,454594000,25932500,0.0167501,2.4507,2.65644,0.731278
217638491,70526028,651,1247020,35012.3,61678400,4832920,0.0280767,3.87557,3.89497,0.174934
217652666,70526028,16966,99022.2,3840.52,5261890,565611,0.0387844,5.71196,5.74251,0.169098
217655124,70526028,17287,66448.7,165.69,1487240,23237.9,0.0024935,0.349712,0.349712,0.0360206
217657368,70526028,111220858,138747,3424.13,6338730,460971,0.0246789,3.32239,3.32299,0.0552549
217634866,70526028,45,314248,8531.35,14277900,1170330,0.0271484,3.72421,3.72392,0.0926105
217650268,70526028,16333,2098390,39885.7,95907900,5726200,0.0190078,2.72885,2.70001,0.569271
217655698,70526028,17365,234914,4738.63,10225600,660676,0.0201718,2.81242,2.85769,0.152388
217656837,70526028,17598,348335,5075.58,13229900,665136,0.014571,1.90948,1.9078,0.371456
217652751,70526028,16992,109068,2471.64,5058060,341962,0.0226615,3.13532,3.1443,0.242106
217656167,70526028,17434,748440,18041.5,31333700,2403090,0.0241054,3.2108,3.24644,0.225598
217637154,70526028,381,3243970,43870.4,118403000,5984500,0.0135237,1.84481,1.83853,0.397112
217657374,70526028,111220872,151804,4036.06,7444780,563686,0.0265874,3.71326,3.83622,0.313455
217653184,70526028,17049,69938,1715.13,2549050,240845,0.0245236,3.44369,3.44369,0.398848
217635797,70526028,242,5881120,42412.8,255958000,5600870,0.00721169,0.952347,1.00802,0.609273
217639759,70526028,764,959530,53329.3,45837200,7435960,0.0555786,7.74959,7.40081,0.491772
217652179,70526028,16802,30549.4,254.09,1063720,33639.9,0.00831734,1.10116,0,0
217645416,70526028,15794,33844.2,51.621,1149000,6675.76,0.00152526,0.19725,0,0
217637010,70526028,366,357033,1218.87,14352100,160138,0.00341389,0.448523,0.499119,0.901829
217657354,70526028,111220844,752687,25350.2,39358100,3507460,0.0336795,4.65992,4.67288,0.230646
217650088,70526028,16310,13393100,193398,580842000,27088100,0.0144401,2.02255,2.00206,0.598908
217645996,70526028,15875,370333,8956.76,18259400,1196370,0.0241857,3.23053,3.33207,0.364424
217635177,70526028,104,4810100,238802,234775000,33753000,0.049646,7.01711,7.06928,0.354381
217646819,70526028,15957,2398660,68483.6,143719000,10323100,0.0285507,4.30371,4.39012,0.242593
217652302,70526028,16840,19720200,441764,1175950000,71269600,0.0224016,3.61405,3.5982,0.423989
217653474,70526028,17103,1032770,32346.6,49818200,4611830,0.0313203,4.4655,4.53297,0.427813
217656317,70526028,17471,172941,1749.56,5461900,228743,0.0101165,1.32266,1.32242,0.273181
217639015,70526028,691,549492,14718.9,25980100,2024970,0.0267863,3.68516,3.71223,0.145295
217656743,70526028,17546,30473,754.869,1494070,107777,0.0247717,3.5368,0,0
217635859,70526028,250,1333310,10163.3,54685600,1356900,0.00762257,1.01769,1.06729,0.423159
217646596,70526028,15935,2769100,66041.7,132256000,8857720,0.0238496,3.19878,3.22302,0.430628
217636433,70526028,305,440315,14330.9,23406200,2053590,0.0325469,4.66391,4.7183,0.350041
217652408,70526028,16869,860728,11409.5,39242900,1563850,0.0132556,1.81689,1.97003,0.521919
217651834,70526028,16629,69366.4,534.083,2765340,69884,0.00769945,1.00746,1.00746,0.00576307
217654249,70526028,17216,258176,2727.15,9101850,358833,0.0105631,1.38988,1.3952,0.426641
217644027,70526028,15585,69366.4,42.0355,2514510,5352.3,0.000605993,0.0771599,0.0771599,0.130328
217644160,70526028,15617,613682,1837.2,24611600,241067,0.00299373,0.392821,0.408405,0.49326
217635645,70526028,199,1493980,36496.1,67167100,4813740,0.0244287,3.22208,3.35133,0.326107
217644817,70526028,15677,357313,470.538,13774400,63288.5,0.00131688,0.177123,0.17792,0.43342
217645213,70526028,15759,305432,431.413,12281000,56170.2,0.00141247,0.183904,0.1839,0.261015
217652176,70526028,16801,68592.7,280.344,2072880,37822,0.00408708,0.5514,0.551754,0.0803785
217650256,70526028,16331,448597,9354.88,21119300,1374590,0.0208536,3.06419,3.06584,0.33452
217637023,70526028,367,847633,9989.65,38039400,1316180,0.0117853,1.55277,1.57898,0.462287
217636923,70526028,360,193369,4668.88,9334420,625312,0.0241449,3.23377,3.4106,0.411646
217638558,70526028,663,2115860,45351.5,74111600,6203290,0.021434,2.9318,3.09546,0.651327
217652461,70526028,16887,1474270,21949.2,58442200,2971220,0.0148882,2.01539,2.11577,0.440818
217636779,70526028,347,103461,81.7392,4049010,10531.9,0.000790052,0.101797,0.101777,0.128536
217637780,70526028,486,3543860,142353,183127000,23926200,0.040169,6.75146,6.64261,0.412476
217657464,70526028,112892275,133869,2704.51,5870930,450226,0.0202027,3.36318,3.38904,0.273275
217642414,70526028,981,962355,9631.14,22147800,1391240,0.0100079,1.44566,1.39745,0.816284
217656780,70526028,17562,1615370,16569.6,45257000,2207780,0.0102575,1.36673,1.35278,0.789201
217636050,70526028,268,314720,6415.42,12286000,863171,0.0203846,2.74266,2.74266,0.436329
217656847,70526028,111220626,639651,15890.7,28814800,2277350,0.0248427,3.56031,3.65068,0.53834
217643878,70526028,10737,1165360,30203.6,67239200,4437140,0.0259178,3.80751,3.81341,0.342534
217647577,70526028,16037,5086190,144983,242171000,20950900,0.0285052,4.11918,4.17066,0.422521
217640730,70526028,847,524363,41363.5,31818600,5840730,0.0788832,11.1387,11.1381,0.0692783
217645291,70526028,15774,3893840,17871.3,161478000,2343480,0.00458963,0.601843,0.628747,0.686089
217649626,70526028,16243,332027,3061.59,14355000,391278,0.00922092,1.17845,1.17256,0.324937
217650852,70526028,16418,644899,14590.8,32571800,2012440,0.0226249,3.12055,3.11513,0.345734
217656813,70526028,17583,813355,7372.31,22598400,969585,0.00906408,1.19208,1.18915,0.750378
217642294,70526028,970,232201,2206.63,7097490,287473,0.0095031,1.23803,1.24561,0.232808
217650619,70526028,16396,22530500,374083,1045940000,53506100,0.0166034,2.37483,2.34855,0.795559
217650239,70526028,16327,204449,359.594,7490630,46148,0.00175884,0.225719,0.226173,0.32671
217642849,70526028,1035,558230,44995.7,34345200,6547310,0.0806042,11.7287,11.7242,0.175904
217651872,70526028,16638,354394,6219.04,14016500,827644,0.0175484,2.33538,2.35708,0.317512
217652640,70526028,16954,1076770,25770.5,47474300,3551010,0.0239332,3.29784,3.3038,0.378587
217652021,70526028,16719,1289160,14571.6,54068000,1969120,0.0113032,1.52744,1.59343,0.458996
217637807,70526028,501,139876,5973.51,7570060,844237,0.0427058,6.03561,6.03561,0.103851
217649463,70526028,16225,2502150,14373.4,98390200,1847660,0.00574441,0.738429,0.742103,0.467529
217648650,70526028,16117,13174100,979046,735677000,177660000,0.0743161,13.4856,13.5066,0.475739
217637268,70526028,395,2634260,55783.7,106151000,7453250,0.0211762,2.82935,2.75948,0.439006
217651811,70526028,16610,139803,1921.47,5661760,268615,0.0137441,1.92138,1.92178,0.324094
217634841,70526028,35,34683.2,364.043,1326490,48566.5,0.0104962,1.40029,0,0
217639102,70526028,700,371559,547.894,14600700,68249.6,0.00147458,0.183685,0.198684,0.478875
217651938,70526028,16678,11617700,233618,599211000,32861000,0.0201088,2.82853,2.88151,0.294065
217637347,70526028,409,1573870,87464.5,91135400,12563900,0.0555729,7.98278,8.01464,0.204868
217655627,70526028,17352,32160100,606632,1220460000,81606900,0.0188629,2.53753,2.54275,0.558723
217650536,70526028,16387,1057620,29481.2,57906800,4925720,0.0278751,4.65737,4.69155,0.444829
217635953,70526028,257,487693,18904.8,27700000,2626540,0.0387638,5.38563,5.38273,0.31746
217642712,70526028,999,104210,6768.36,5791950,937765,0.0649493,8.99882,8.99851,0.114286
217655022,70526028,17266,702069,9305.4,23441700,1235020,0.0132543,1.75911,1.76351,0.464752
217645769,70526028,15864,754086,11400.4,33203700,1523690,0.0151182,2.02058,2.01743,0.175392
217653239,70526028,17058,1004660,24891.6,42675300,3458090,0.0247762,3.44206,3.43994,0.316464
217643464,70526028,1129,70326500,850441,3041150000,120735000,0.0120928,1.71678,1.69408,0.975337
217647917,70526028,16051,1211530,75745.5,68272000,10986100,0.0625208,9.06795,9.05434,0.326743
217652314,70526028,16846,1496070,34834.3,73760300,5230470,0.0232838,3.49613,3.55595,0.606513
217655799,70526028,17386,602987,8214.57,17796600,1060590,0.0136231,1.75889,1.73823,0.447659
217650415,70526028,16361,1319720,15916.7,51549000,2125130,0.0120606,1.61028,1.60393,0.701639
217640930,70526028,867,2147170,62277.1,106097000,9216260,0.0290043,4.29228,4.44374,0.447013
217651483,70526028,16493,530499,7923.09,22856200,1043970,0.0149352,1.96789,1.93236,0.43717
217635538,70526028,160,2504150,47230.2,97281400,6778740,0.0188608,2.707,2.71771,0.593802
217649930,70526028,16281,34077.7,73.6502,1107260,11536.3,0.00216124,0.338529,0,0
217651451,70526028,16478,1106110,11874,46158700,1603560,0.0107349,1.44972,1.50806,0.416203
217643686,70526028,10704,1543000,137185,92626400,24691100,0.0889075,16.002,15.9327,0.425352
217652174,70526028,16800,163193,1858.93,5720210,247859,0.011391,1.51881,1.55825,0.766265
217656388,70526028,17485,2711580,61249.2,121889000,8287780,0.022588,3.05644,3.06691,0.399942
217648013,70526028,16058,19890500,966886,983517000,136510000,0.0486104,6.86306,6.89304,0.410674
217650451,70526028,16366,1564730,20559.3,57864500,2858440,0.0131392,1.8268,1.81277,0.348543
217634827,70526028,26,4272770,73666.8,216479000,10018500,0.017241,2.34472,2.41246,0.255082
217651805,70526028,16607,354124,5413.92,16473700,726260,0.0152882,2.05086,2.11385,0.330249
217637460,70526028,470,486034,7146.63,20177500,954086,0.014704,1.963,1.95985,0.239525
217637833,70526028,515,469038,710.737,19245200,94703.8,0.00151531,0.201911,0.202853,0.438199
217646728,70526028,15949,2790430,48378.8,90534000,6591720,0.0173374,2.36226,2.47597,0.62899
217655535,70526028,17337,195795,2062.11,5741110,260279,0.010532,1.32934,1.33013,0.334962
217641292,70526028,890,529767,18358.5,26490700,2714730,0.0346539,5.12439,5.34953,0.447233
217651824,70526028,16620,69366.4,492.572,2652840,64757.1,0.00710101,0.933551,0.933551,0.0222205
217655653,70526028,17356,104907,1135.03,4044390,157430,0.0108194,1.50066,1.50066,0.753803
217646562,70526028,15927,306194,5926.76,12909100,760051,0.0193562,2.48226,2.48913,0.128906
217652811,70526028,17007,205111,669.816,6725120,88172.5,0.00326563,0.429877,0.432052,0.445601
217654208,70526028,17205,65749,1253.25,2448060,162276,0.0190611,2.46811,2.46763,0.0588983
217655775,70526028,17379,1399700,26093.5,51985200,3453400,0.0186422,2.46724,2.48724,0.25071
217637810,70526028,502,10047000,370237,485241000,56625900,0.0368503,5.63608,5.79966,0.411117
217641097,70526028,874,174845,1474.73,6047320,223569,0.00843448,1.27867,1.27867,0.0458888
217642826,70526028,1025,7366880,183310,468432000,30487800,0.024883,4.1385,4.17583,0.360725
217654913,70526028,17253,2235970,29444.5,76284800,3904500,0.0131686,1.74622,1.72727,0.385483
217634886,70526028,59,520211,1538.74,21240700,202330,0.00295792,0.388938,0.388978,0.800438
217635571,70526028,173,318740,357.045,11168700,45880.4,0.00112018,0.143943,0.152066,0.385955
217637864,70526028,528,88327700,1952200,5180590000,320735000,0.0221018,3.63119,3.67342,0.440322
217652061,70526028,16741,316754,4123.23,11387300,546218,0.0130171,1.72442,1.71329,0.405458
217635564,70526028,170,1188250,30670.1,58754000,4951270,0.0258111,4.16685,4.16717,0.473686
217640505,70526028,826,3672580,15607.9,145396000,2052190,0.00424986,0.558789,0.604251,0.87807
217655476,70526028,17330,777639,9486.04,24990400,1213040,0.0121985,1.5599,1.56589,0.254819
217648858,70526028,16138,748185,23813.8,37056700,3679130,0.0318287,4.91741,4.8606,0.325756
217650348,70526028,16351,34737.2,543.528,1492250,71951.4,0.0156469,2.07131,0,0
217651662,70526028,16555,34420.1,324.261,1455430,45360.2,0.00942068,1.31784,0,0
217646852,70526028,15960,1482870,42238.8,90577600,6326780,0.0284844,4.26657,4.39012,0.261654
217636722,70526028,342,6536900,74854.9,269834000,9753180,0.0114511,1.49202,1.48918,0.414323
217654107,70526028,17179,74773.9,1057.15,2691770,147905,0.0141379,1.97802,2.09554,0.501116
217657104,70526028,111220718,344121,4234.77,14343300,566855,0.012306,1.64725,1.65558,0.457414
217642736,70526028,1005,340963,18678.1,19224900,2618860,0.0547805,7.68077,7.65918,0.194321
217643403,70526028,1117,8061940,120058,303518000,16209000,0.014892,2.01055,2.09495,0.672669
217655659,70526028,17358,104907,1135.03,4044390,157430,0.0108194,1.50066,1.50066,0.753803
217634530,70526028,10,6850560,127446,335938000,17902400,0.0186037,2.61328,2.64784,0.304113
217646955,70526028,15971,4961170,129154,244885000,18736100,0.026033,3.77654,3.81592,0.328666
217657451,70526028,111220908,140334,2645.65,5334090,354189,0.0188526,2.5239,2.44237,0.54733
217648986,70526028,16154,723999,11738.3,35157500,1542670,0.0162132,2.13076,2.15408,0.20537
217649171,70526028,16177,3104040,112724,154245000,18061000,0.0363154,5.81855,5.8736,0.422241
217635164,70526028,103,34082.5,48.1664,1313880,6066.28,0.00141323,0.177988,0,0
217656844,70526028,111220624,34969,990.433,1634850,142679,0.0283232,4.08017,0,0
217650636,70526028,16399,2438660,7224.99,95856400,952777,0.00296268,0.390696,0.391771,0.950392
217652503,70526028,16901,274937,2744.84,10650200,368650,0.00998354,1.34085,1.34186,0.305872
217657080,70526028,111220700,51592.7,794.582,2116630,113726,0.0154011,2.20431,2.42833,0.819613
217648830,70526028,16132,2336270,94517,122178000,14648200,0.0404564,6.2699,6.28252,0.193866
217650671,70526028,16403,104050,231.404,4179660,29506.3,0.00222398,0.283579,0.283579,0.253083
217642437,70526028,984,5222310,104889,326537000,16640400,0.0200847,3.1864,3.21362,0.335679
217651710,70526028,16571,434018,5777.22,19356800,770587,0.013311,1.77547,1.82842,0.500023
217651786,70526028,16597,170295,696.155,6718960,93976.2,0.00408794,0.551845,0.554474,0.346433
217653375,70526028,17087,61364,458.995,2294450,60819.3,0.00747988,0.991123,0.991154,0.00881284
217643677,70526028,10703,8210120,536956,435736000,97311900,0.0654017,11.8527,11.9779,0.48343
217656828,70526028,17590,170656,1213.68,4771800,151870,0.00711189,0.889921,0.889123,0.164962
217645000,70526028,15718,66716.1,241.269,2823660,36922.7,0.00361636,0.553431,0.558289,0.428042
217647428,70526028,16014,9700380,546769,584760000,76588200,0.0563658,7.89539,7.86632,0.177101
217652045,70526028,16734,102789,1261.98,3987660,169225,0.0122775,1.64634,1.64131,0.347726
217645595,70526028,15833,419616,6640.58,16449700,854995,0.0158254,2.03757,2.03756,0.200496
217642942,70526028,1064,7374000,201740,501737000,33977900,0.0273583,4.6078,4.66402,0.3302
217638087,70526028,565,699224,27823.2,38586300,3904000,0.0397915,5.58334,5.58375,0.331091
217638238,70526028,602,55590.9,741.731,2692060,101346,0.0133427,1.82307,1.83076,0.0508774
217652571,70526028,16930,905786,20171.6,42541800,2929800,0.0222698,3.23454,3.23545,0.207717
217651838,70526028,16632,1220840,12251.8,48589400,1643650,0.0100355,1.34632,1.38725,0.526312
217641422,70526028,898,979032,15099.3,43303100,2168010,0.0154227,2.21445,2.50973,0.760788
217641985,70526028,919,608971,26169,34727300,3542230,0.0429724,5.81675,5.76581,0.211617
217643571,70526028,10683,4223930,104003,261017000,17233300,0.0246224,4.07993,4.09222,0.394437
217638319,70526028,619,838931,14584.6,30293400,1964150,0.0173848,2.34126,2.34085,0.498293
217652083,70526028,16759,34330.8,194.471,1429140,26041.6,0.00566462,0.758549,0,0
217637322,70526028,403,3599940,45772.7,140133000,6054890,0.0127148,1.68194,1.68213,0.580982
217638499,70526028,652,34082.5,48.1664,1313880,6066.28,0.00141323,0.177988,0,0
217651705,70526028,16568,104907,1774.53,4423610,277802,0.0169152,2.64808,2.64808,0.450842
217644916,70526028,15698,121656,823.78,5962320,128087,0.00677141,1.05286,1.02659,0.398135
217650181,70526028,16322,6969810,96190.2,300792000,12980800,0.013801,1.86243,1.85902,0.393465
217653135,70526028,17045,590397,19631.6,24540600,2786420,0.0332516,4.71957,4.71446,0.251489
217639740,70526028,761,67215,49.602,2358250,6149.67,0.000737961,0.0914926,0.0923064,0.477412
217647522,70526028,16027,18619800,1010000,1119630000,142100000,0.054243,7.63167,7.65413,0.238623
217646022,70526028,15880,291794,5348.46,13134100,718285,0.0183296,2.46161,2.45449,0.23224
217641848,70526028,904,3246740,14575.2,127363000,1916490,0.00448918,0.590281,0.639413,0.860624
217636565,70526028,318,34683.2,174.63,1168050,22716.8,0.005035,0.654981,0,0
217653880,70526028,17152,97730.4,833.907,3008940,108453,0.00853273,1.10972,1.20784,1.08874
217639151,70526028,702,571012,25823.7,33914100,3641640,0.0452245,6.37751,6.46228,0.145505
217649609,70526028,16240,127786,334.639,4758920,42922.1,0.00261874,0.33589,0.371295,0.921121
217655619,70526028,17347,379753,2835,10865100,363623,0.00746536,0.957525,0.958142,0.356563
217635621,70526028,191,1097700,28170.7,53317900,3805390,0.0256634,3.4667,3.47478,0.246852
217652147,70526028,16786,174757,2107.79,6598490,299843,0.0120613,1.71577,1.71605,0.247035
217652411,70526028,16870,199110,7042.15,10007500,1055410,0.0353682,5.30066,5.49058,0.441066
217655676,70526028,17361,1085220,36296.5,55102000,5089130,0.0334463,4.6895,4.60415,0.34168
217641894,70526028,906,501339,22492.9,30004800,3153360,0.0448657,6.28987,6.24213,0.190385
217649858,70526028,16270,933764,10992.3,37542400,1467170,0.0117721,1.57124,1.55109,0.373513
217655710,70526028,17368,2665250,73086.5,121446000,9824270,0.027422,3.68605,3.6876,0.324053
217653416,70526028,17099,270123,5296.35,12408200,747822,0.0196072,2.76845,2.7956,0.418583
217636506,70526028,312,139583,10108.9,8312960,1424120,0.0724223,10.2027,10.2023,0.145335
217637428,70526028,453,65818300,2934180,3470410000,420358000,0.0445801,6.38664,6.39517,0.467383
217648054,70526028,16065,3165300,127672,138438000,18011500,0.0403349,5.69031,5.78433,0.377228
217643105,70526028,1098,872441,25184,44573100,3413470,0.0288662,3.91256,3.90539,0.182709
217656349,70526028,17479,475337,12705.4,23011500,1761320,0.0267292,3.70542,3.72971,0.322194
217642079,70526028,935,2548940,85438.1,137736000,11593300,0.0335191,4.54829,4.53629,0.220022
217635086,70526028,92,600447,36333.2,31565400,5024340,0.0605101,8.36766,8.18568,0.386189
217648542,70526028,16109,2390830,80853.7,99961300,11249900,0.0338183,4.70544,4.51566,0.639888
217651532,70526028,16535,1449720,21143.9,69917700,2936050,0.0145848,2.02525,2.06653,0.335237
217651491,70526028,16497,1052990,17261.6,40087300,2330840,0.0163929,2.21354,2.22719,0.441409
217652118,70526028,16774,418602,5863.3,19894200,789792,0.0140068,1.88674,1.95571,0.274396
217641966,70526028,914,31526.9,48.4025,1241740,5990.92,0.00153528,0.190026,0,0
217638327,70526028,620,454589,14308,24411800,1963590,0.0314746,4.31949,4.43745,0.263514
217652543,70526028,16920,58077900,1278120,3295430000,210808000,0.022007,3.62974,3.70529,0.442421
217636658,70526028,330,34969,1105.72,1929610,153934,0.0316199,4.40202,0,0
