id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218064014,70546075,17383,1297320,1315.62,35780600,173317,0.00101411,0.133596,0.131326,1.25887
218059071,70546075,16411,3182180,7698.47,151010000,1045990,0.00241924,0.328704,0.328704,0.532356
218060447,70546075,16687,3112240,10271.6,149083000,1394190,0.00330039,0.447968,0.447968,0.536767
218062250,70546075,16953,664411,1722.48,28293800,235562,0.00259249,0.354543,0.354543,0.519979
218048515,70546075,263,174512,179.051,5918100,23641.6,0.00102601,0.135472,0.135479,0.082471
218062093,70546075,16909,34969,105.015,1566510,13548.7,0.00300308,0.38745,0,0
218056383,70546075,15978,174845,2231.88,9794300,329715,0.0127649,1.88575,1.88575,0.317099
218063141,70546075,17121,489566,487.096,18032300,65171.5,0.000994955,0.133121,0.133121,0.635128
218051932,70546075,1042,944163,2171.88,47248100,328757,0.00230032,0.3482,0.3482,0.859138
218060464,70546075,16690,3951500,20585.7,186499000,2807830,0.00520959,0.710574,0.710574,0.428733
218047834,70546075,171,2832490,11165.8,139695000,1536780,0.00394206,0.542555,0.542555,0.684981
218063892,70546075,17358,104907,107.491,4132090,14240,0.00102463,0.13574,0.13574,0.464546
218051774,70546075,955,1077840,783.452,28232000,104925,0.000726875,0.0973476,0.0969835,0.74915
218054402,70546075,15733,209814,247.022,5682340,33241.9,0.00117734,0.158435,0.158435,0.814385
218051897,70546075,1015,1643540,3806.52,78789700,506131,0.00231604,0.307951,0.307951,0.558987
218052768,70546075,1117,11085100,16727.1,442439000,2232560,0.00150897,0.201401,0.201401,0.902338
218051904,70546075,1022,4091370,6138.15,176736000,797068,0.00150027,0.194817,0.194817,0.316036
218050421,70546075,645,49096500,233171,2709520000,33863600,0.00474924,0.689736,0.689736,0.386364
218058957,70546075,16361,1713480,1690.34,68399300,237435,0.000986497,0.138569,0.138569,0.602162
218059708,70546075,16605,279752,294.837,12395900,38964.3,0.00105392,0.139282,0.139282,0.192773
218063690,70546075,17297,34969,16.3546,1398750,2181.82,0.000467688,0.062393,0,0
218060478,70546075,16692,11854500,23590.3,520837000,3347590,0.00198999,0.28239,0.28239,0.684696
218047346,70546075,8,1044940000,3530460,45603400000,495834000,0.00337862,0.474509,0.474762,1.08849
218061003,70546075,16781,384659,369.157,15812300,51001.7,0.000959701,0.132589,0.132589,0.552664
218063176,70546075,17142,104907,320.095,3383900,43205.2,0.00305123,0.411843,0.411843,0.220101
218058780,70546075,16328,6853920,9354.84,280059000,1267680,0.00136489,0.184957,0.184957,0.634428
218049244,70546075,414,139876,286.009,6843350,38126.9,0.00204473,0.272576,0.272576,0.25755
218053715,70546075,15602,2062710,4066.6,88327900,549030,0.00197148,0.266169,0.266168,0.572295
218056447,70546075,15989,6949240,10132.9,271292000,1319760,0.00145814,0.189915,0.189788,0.834265
218059383,70546075,16476,1293850,2687.96,56658200,364961,0.00207749,0.282073,0.282073,0.87764
218055642,70546075,15872,839256,1269,37924600,165368,0.00151205,0.197041,0.197041,0.771171
218053425,70546075,182305701,594473,2491.04,26783500,317515,0.00419033,0.534112,0.534112,0.498294
218064122,70546075,17399,172201,296.143,5027560,38418.2,0.00171975,0.223101,0.22152,0.762656
218058302,70546075,16271,209814,300.311,6596580,43353,0.00143132,0.206626,0.206626,0.417988
218060600,70546075,16714,104907,92.1136,4408810,13270.8,0.00087805,0.126501,0.126501,0.184761
218050830,70546075,718,2622680,6166.55,115613000,849142,0.00235124,0.323769,0.323769,0.418544
218055310,70546075,15834,13543000,34620.7,576953000,4545890,0.00255635,0.335663,0.336614,0.536902
218061200,70546075,16802,34969,39.1148,1409820,5543.58,0.00111856,0.158528,0,0
218063815,70546075,17335,383612,491.373,12309300,64838.3,0.00128091,0.16902,0.16899,0.452217
218055062,70546075,15805,734348,1203.12,34740600,155033,0.00163835,0.211117,0.211117,0.424721
218060551,70546075,16706,2272980,1739.93,95948100,232319,0.000765484,0.102209,0.102209,0.88039
218061566,70546075,16829,48082200,220714,2628570000,32106100,0.00459035,0.667734,0.667733,0.364382
218051111,70546075,809,3461930,7071.48,151022000,920456,0.00204264,0.265879,0.265879,0.479139
218053248,70546075,10704,1643540,13883.3,82090300,2181260,0.00844716,1.32717,1.32717,0.648609
218055572,70546075,15857,36927300,96170.5,1872720000,12612700,0.00260432,0.341556,0.341556,0.448818
218047570,70546075,126,663941,1298.74,17136500,182616,0.0019561,0.275048,0.275112,0.712492
218065558,70546075,111220794,909191,1698.87,34001600,275652,0.00186855,0.303183,0.303184,0.823551
218057276,70546075,16098,104907,96.3207,4336600,13618.6,0.000918153,0.129816,0.129816,0.318225
218059920,70546075,16634,874225,1106.43,35104000,144668,0.00126561,0.165481,0.165481,0.594372
218065418,70546075,111220714,139876,167.121,5937020,22948.7,0.00119478,0.164064,0.164064,0.376074
218062737,70546075,17018,314721,536.363,13119800,69223.4,0.00170425,0.219952,0.219952,0.118917
218047333,70546075,1,69937.7,80.7562,1671640,11295.6,0.00115469,0.16151,0.16151,0.888474
218050817,70546075,712,174845,474.735,7649800,65219.7,0.00271518,0.373014,0.373014,0.479634
218060762,70546075,16752,3007330,2606.02,126658000,367412,0.000866555,0.122172,0.122172,0.595521
218056138,70546075,15924,3112240,6336.5,136878000,912584,0.00203599,0.293224,0.293224,1.42377
218060529,70546075,16701,944163,3579.44,42733700,494390,0.00379112,0.523628,0.523628,0.405387
218059124,70546075,16430,2133110,5618.15,95386000,778557,0.00263378,0.364987,0.364987,0.536322
218059081,70546075,16414,174845,467.265,8889720,63002.3,0.00267245,0.360332,0.360332,0.161415
218050224,70546075,598,174845,690.758,9126950,92644.5,0.00395069,0.529867,0.529867,0.317972
218048154,70546075,211,3671740,17863.5,183480000,2433750,0.00486511,0.662832,0.662832,0.482431
218059646,70546075,16583,69938,177.965,3145440,24069,0.00254461,0.344148,0.344148,0.084894
218054267,70546075,15717,69937.2,48.7701,1890270,6413.55,0.000697341,0.0917043,0.0917046,0.423459
218059967,70546075,16648,69938,158.433,3015750,21358.8,0.00226534,0.305397,0.305397,0.476252
218047418,70546075,44,5210380,8816.98,248113000,1359650,0.0016922,0.26095,0.26095,1.01124
218058950,70546075,16359,734349,1078.49,30353500,141493,0.00146864,0.192678,0.192678,0.405666
218059098,70546075,16420,489566,1027.48,20289000,139869,0.00209876,0.285699,0.285699,0.31192
218053465,70546075,15567,624503000,2380840,26896700000,333374000,0.00381238,0.533822,0.534407,1.13656
218053232,70546075,10701,874225,1169.93,39225800,181736,0.00133824,0.207882,0.207882,0.511322
218051058,70546075,786,279752,1390.62,14525600,189642,0.00497091,0.677892,0.677892,0.455417
218051711,70546075,927,104907,138.886,4766160,18729,0.0013239,0.17853,0.17853,0.0721967
218062356,70546075,16981,524535,500.69,21200400,67815.4,0.00095454,0.129287,0.129287,0.256637
218064660,70546075,17472,434397,256.023,10090100,31291.1,0.000589376,0.0720333,0.0699857,0.579622
218052702,70546075,1109,69938,108.875,3081330,14373.5,0.00155674,0.205518,0.205518,0.293846
218058931,70546075,16349,2028200,2437.67,83708200,334489,0.00120189,0.164919,0.164919,0.575457
218059199,70546075,16451,769318,3948.82,36947500,596990,0.00513288,0.775999,0.775999,0.593682
218059731,70546075,16613,1713480,2307.12,73522600,316795,0.00134645,0.184884,0.184884,0.795422
218049188,70546075,401,384659,1462.88,15870700,196223,0.00380305,0.510123,0.510123,0.245345
218056323,70546075,15963,804263,13292.6,48726100,1890200,0.0165276,2.35022,2.35023,0.326532
218059584,70546075,16565,699380,1945.43,32206100,299417,0.00278164,0.428118,0.428118,0.748746
218047399,70546075,36,419628,808.284,15059500,103153,0.00192619,0.24582,0.24582,0.752028
218059110,70546075,16424,2063170,2974.03,89039600,388709,0.00144149,0.188404,0.188404,0.611438
218064117,70546075,17397,242046,441.95,7372580,57330.7,0.00182589,0.236859,0.235593,0.599423
218050018,70546075,502,11644700,45794.3,510437000,6758850,0.00393264,0.580424,0.580424,0.782074
218065139,70546075,17643,174748,51.8272,3386310,6358,0.000296582,0.0363838,0.0363819,0.561076
218063637,70546075,17280,2867300,4367.64,102358000,602995,0.00152326,0.210301,0.210295,0.699786
218056559,70546075,16000,553458,449.885,17050400,60116.9,0.000812862,0.108621,0.108752,0.307763
218055306,70546075,15833,419584,735.987,15439500,95141.8,0.00175409,0.226752,0.226769,0.428375
218059486,70546075,16533,104907,212.984,4677750,30138.2,0.00203022,0.287285,0.287285,0.448154
218053197,70546075,10696,454597,1090.4,20356300,161422,0.0023986,0.355088,0.355088,0.419196
218058466,70546075,16281,104907,85.0198,4135500,11151.5,0.00081043,0.106298,0.106298,0.787916
218048496,70546075,260,314177,677.884,8654690,97365.8,0.00215765,0.309908,0.309699,0.572854
218051365,70546075,864,14861800,42862.1,663583000,5967710,0.00288404,0.401546,0.401546,0.814922
218062045,70546075,16897,1853360,6183.75,81374000,815704,0.00333652,0.440122,0.440122,0.920807
218063728,70546075,17307,909191,1698.87,34001600,275652,0.00186855,0.303183,0.303184,0.823551
218054760,70546075,15784,11953700,19405.7,528376000,2616950,0.00162341,0.218924,0.218963,0.862311
218057589,70546075,16170,6888890,31081.4,311693000,4566750,0.00451181,0.662915,0.662915,0.68457
218050459,70546075,657,1818390,10405.4,71570700,1351060,0.00572234,0.743,0.743,0.67272
218056609,70546075,16011,4336150,18182.2,173557000,2411840,0.00419317,0.556218,0.556218,0.407578
218051080,70546075,797,5070500,5463.84,209052000,719188,0.00107757,0.141837,0.141837,0.393455
218056260,70546075,15950,1992620,848.383,54524000,114213,0.000425761,0.0573178,0.0573086,0.887965
218051871,70546075,999,104907,356.431,4982270,47270.3,0.00339759,0.450592,0.450592,0.0691106
218063755,70546075,17314,34969,248.045,1862960,33947.2,0.00709328,0.97078,0,0
218055158,70546075,15813,3426960,8722.59,160547000,1216600,0.00254528,0.355008,0.355008,0.812131
218059162,70546075,16441,804287,2949.09,39333500,411136,0.00366671,0.511181,0.511181,0.287623
218049277,70546075,415,6504230,50817.4,297251000,7878140,0.00781298,1.21123,1.21123,0.507067
218051376,70546075,868,104907,255.739,4980160,35998.3,0.00243776,0.343145,0.343145,0.497113
218053812,70546075,15619,733584,1272.68,27989100,175037,0.00173487,0.238605,0.238665,0.782475
218049879,70546075,484,1328820,6804.63,62637800,981233,0.0051208,0.738423,0.738423,0.616125
218048557,70546075,278,9441480,9553.27,354994000,1302360,0.00101184,0.13794,0.137943,0.709863
218060848,70546075,16768,384659,290.699,16441500,40959.3,0.000755732,0.106482,0.106482,0.395686
218062025,70546075,16894,1223920,1324.43,47275300,173559,0.00108213,0.141807,0.141807,0.51644
218063422,70546075,17228,244782,95.3787,7565860,12637.4,0.000389648,0.0516271,0.051627,0.328414
218050839,70546075,721,1918990,3951.93,81899300,539512,0.00205938,0.281144,0.281201,0.282792
218056202,70546075,15937,5684990,9381.94,185377000,1255150,0.0016503,0.220784,0.220529,0.724554
218053491,70546075,15576,9223030,14771.9,370304000,1993380,0.00160163,0.216131,0.216288,0.739805
218051882,70546075,1005,209814,1044.69,11625300,146123,0.00497913,0.69644,0.69644,0.218055
218060779,70546075,16757,34969,33.2291,1547880,4725.95,0.000950244,0.135147,0,0
218051803,70546075,969,839256,9003.28,43241900,1425990,0.0107277,1.69911,1.69911,0.338849
218056213,70546075,15939,3041660,4312.18,121452000,587387,0.00141771,0.193114,0.193099,0.521493
218058183,70546075,16255,279752,194.613,10297800,25888.7,0.000695662,0.0925416,0.0925416,0.463933
218054164,70546075,15681,481012,770.112,12092000,107238,0.00160103,0.222943,0.225343,0.872576
218062031,70546075,16895,384659,689.642,11604300,88054,0.00179287,0.228914,0.228914,0.70238
218064758,70546075,17499,34967.7,69.4807,1097950,10052.7,0.001987,0.287485,0,0
218055541,70546075,15855,8322620,31287.5,405409000,4366820,0.00375934,0.524693,0.524693,0.594532
218050695,70546075,688,428959000,1925690,18519700000,271475000,0.00448923,0.63287,0.633315,1.0717
218065144,70546075,17645,139783,44.3002,2752890,5455.35,0.000316922,0.0390274,0.0390235,0.578177
218062144,70546075,16928,2867460,5945.57,131069000,856792,0.00207346,0.298798,0.298798,0.339704
218064750,70546075,17496,1012800,2627.91,33505300,351017,0.00259471,0.346582,0.346173,1.33115
218053390,70546075,10734,2622680,11851.5,157777000,1700060,0.00451884,0.648215,0.648215,0.377509
218058941,70546075,16353,8147780,10637.9,313137000,1460220,0.00130562,0.179217,0.179217,0.642663
218061265,70546075,16820,9022000,37410.5,474861000,5473110,0.00414659,0.606641,0.606641,0.43525
218063593,70546075,17263,418473,123.433,11453500,17674.1,0.00029496,0.0422348,0.0421786,0.884146
218064898,70546075,17556,244242,498.581,7796710,64328.5,0.00204134,0.26338,0.262867,1.03932
218047567,70546075,123,419628,738.97,18444900,97239,0.00176101,0.231727,0.231727,0.30131
218058268,70546075,16266,139876,442.775,5860560,60214.7,0.00316548,0.430486,0.430486,0.674222
218058295,70546075,16270,979132,1215.36,34519200,172182,0.00124127,0.175852,0.175852,0.568485
218051203,70546075,837,664411,4544.62,29505100,698018,0.00684007,1.05058,1.05058,0.658397
218059391,70546075,16479,664411,2066.06,29992300,278545,0.00310961,0.419236,0.419236,0.658976
218063808,70546075,17333,594458,1455.76,22402000,212399,0.00244888,0.357298,0.357298,0.372895
218063040,70546075,17083,174845,357.749,7955990,48348.8,0.00204609,0.276524,0.276524,0.247123
218051141,70546075,819,209814,269.758,9209320,35967.1,0.0012857,0.171424,0.171424,0.187903
218047997,70546075,186,1153980,5825.77,58391700,841963,0.00504843,0.729618,0.729618,0.519663
218062374,70546075,16986,2762550,3542.79,107654000,465561,0.00128243,0.168526,0.168526,0.846963
218049928,70546075,487,244783,223.342,9922560,29969.4,0.00091241,0.122432,0.122432,0.272072
218054640,70546075,15776,5245350,11850.1,240640000,1587990,0.00225917,0.302743,0.302743,0.559305
218060806,70546075,16764,944163,997.244,41130800,144088,0.00105622,0.15261,0.15261,0.473859
218063214,70546075,17166,1084040,2546.23,48137700,348642,0.00234883,0.321614,0.321614,0.458562
218056161,70546075,15928,16628100,27855,643812000,3750660,0.00167518,0.225561,0.225457,0.748149
218063171,70546075,17140,524535,455.989,19776500,61504.4,0.00086932,0.117255,0.117255,0.615483
218065073,70546075,17591,174829,89.9394,4092110,10983.9,0.000514442,0.0628267,0.0628253,0.511368
218056298,70546075,15957,2762390,43503.4,172360000,6140460,0.0157485,2.22288,2.22292,0.398104
218059642,70546075,16582,69938,177.965,3145440,24069,0.00254461,0.344148,0.344148,0.084894
218065797,70546075,112892331,34969,69.1014,1627920,8990.48,0.00197608,0.257099,0,0
218056334,70546075,15965,489566,7498.43,28768200,1066720,0.0153165,2.17891,2.17891,0.298838
218054174,70546075,15684,2791960,7935.9,81169300,1131350,0.00284241,0.405217,0.405892,1.21185
218053163,70546075,10689,4475850,8209.19,185932000,1159780,0.00183411,0.259119,0.259122,0.645697
218063058,70546075,17090,139876,225.737,6084160,29041.3,0.00161384,0.207622,0.207622,0.072796
218063019,70546075,17074,2028200,2767.9,84282400,372301,0.00136471,0.183562,0.183562,0.779764
218053765,70546075,15606,524499,1475.57,24121400,199590,0.0028133,0.380535,0.380534,0.307176
218050093,70546075,520,244783,1154.29,13372700,153207,0.00471556,0.62589,0.62589,0.213017
218053031,70546075,1140,454433,694.703,12294500,91039,0.00152872,0.200335,0.200345,0.395466
218059552,70546075,16554,69938,414.979,3557230,60794,0.00593353,0.869256,0.869256,0.654969
218050140,70546075,546,34969,154.044,1646840,19779.2,0.00440514,0.565622,0,0
218057327,70546075,16111,804287,2859.69,36252200,382309,0.00355556,0.475339,0.475339,0.475475
218063201,70546075,17159,489566,437.387,19447000,59613.3,0.000893417,0.121768,0.121768,0.456353
218047487,70546075,84,874225,1621.78,40648100,223252,0.00185511,0.255372,0.255372,0.766536
218051807,70546075,970,454597,1648.9,18462700,216058,0.00362717,0.475273,0.475273,0.357837
218063024,70546075,17076,979132,525.09,36847100,68317.2,0.000536282,0.0697732,0.0697732,0.352372
218057370,70546075,16123,9266780,64705.2,434636000,10185300,0.00698248,1.09912,1.09912,0.617584
218058694,70546075,16319,1084040,2100.64,48115200,276939,0.00193779,0.25547,0.25547,0.413255
218050059,70546075,510,384659,1390.59,19896200,181970,0.00361513,0.473069,0.473069,0.242012
218050114,70546075,529,174845,109.72,6973490,14836.8,0.000627529,0.084857,0.084857,0.332417
218057316,70546075,16109,2482800,4357.73,84799300,590297,0.00175517,0.237754,0.237754,0.959231
218062255,70546075,16954,1084040,2137.32,47484300,282094,0.00197163,0.260225,0.260225,0.26625
218064652,70546075,17471,419478,486.656,12856800,61328.5,0.00116015,0.146202,0.146193,0.381571
218050124,70546075,533,2575230,7575.92,106862000,1034250,0.00294185,0.401617,0.401624,0.562628
218059101,70546075,16421,804287,1196.16,34651100,159062,0.00148723,0.197767,0.197767,0.479352
218065010,70546075,17575,34969,165.064,1356190,21093.5,0.00472028,0.603206,0,0
218063882,70546075,17355,7131200,14522,278628000,2014700,0.00203641,0.28252,0.282445,1.15161
218056207,70546075,15938,2516270,4448.46,97909800,596545,0.00176788,0.237075,0.237013,0.56222
218058140,70546075,16250,1643540,2942.09,63102400,394647,0.00179009,0.240119,0.240119,0.799824
218053852,70546075,15630,593799,479.786,21672600,64749.2,0.000807993,0.109042,0.109176,0.611504
218053395,70546075,10735,1573600,7150.35,99698700,1023010,0.00454393,0.650107,0.650107,0.265603
218057263,70546075,16096,69938,63.5436,3001280,9004.3,0.000908571,0.128747,0.128747,0.109526
218059736,70546075,16616,1153980,1923.06,50283400,260345,0.00166646,0.225607,0.225607,0.700324
218065808,70546075,124372424,34969,67.9504,1560510,9431.77,0.00194316,0.269718,0,0
218059346,70546075,16463,629442,913.995,27329300,142697,0.00145207,0.226705,0.226705,0.448052
218060383,70546075,16674,1993230,3084.84,89741700,432593,0.00154766,0.217031,0.217031,0.445223
218060665,70546075,16729,314721,1689.65,14946800,224400,0.00536874,0.713012,0.713012,0.580792
218065355,70546075,111220688,69938,244.805,3455240,32485.7,0.00350032,0.464493,0.464493,0.0175739
218051102,70546075,805,375695,1424.58,12420100,195653,0.00379186,0.520776,0.518089,0.562659
218051239,70546075,844,5000570,16778.9,244824000,2183860,0.00335539,0.436722,0.436722,0.527629
218056156,70546075,15927,349690,401.134,14797600,57585.3,0.00114711,0.164675,0.164675,0.400888
218060458,70546075,16689,979132,4678.82,47965700,632182,0.00477854,0.645656,0.645656,0.385506
218065721,70546075,111220930,34470.2,88.7047,1431740,11349.2,0.00257338,0.329246,0,0
218057557,70546075,16161,489566,650.118,23279200,89255.3,0.00132795,0.182315,0.182315,0.984361
218055376,70546075,15850,68434.4,229.258,2444560,30120.6,0.00335004,0.440138,0.439623,0.0967835
218050493,70546075,669,27442600,62582.1,1084850000,8490270,0.00228047,0.309383,0.306382,0.692462
218056653,70546075,16025,9721220,52364.1,451316000,6931740,0.00538658,0.713052,0.713049,0.519566
218065666,70546075,111220878,1847730,1894.47,66568700,253743,0.0010253,0.137327,0.137173,1.45556
218062896,70546075,17051,699380,1520.97,27626100,198350,0.00217475,0.283609,0.283609,0.804775
218063966,70546075,17375,1746350,2171.53,56604000,291756,0.00124346,0.167066,0.166892,1.50868
218055648,70546075,15873,1258880,1664.72,54968600,216895,0.00132238,0.172292,0.172292,0.802662
218048230,70546075,235,1287580,860.774,32661900,115549,0.000668523,0.0897412,0.0894707,0.783077
218065207,70546075,111220654,524535,808.922,22784100,115014,0.00154217,0.219269,0.219269,0.459509
218047821,70546075,169,1153980,7634.87,59922400,1036810,0.00661614,0.898465,0.898465,0.272946
218053796,70546075,15613,907751,1647.48,34557800,227021,0.0018149,0.250092,0.250557,0.845976
218061947,70546075,16874,594473,646.986,24991900,87414.4,0.00108834,0.147045,0.147045,0.314247
218051926,70546075,1039,69938,527.551,3693980,73109.2,0.00754313,1.04534,1.04534,0.212869
218053877,70546075,15656,279701,1169.84,10885100,161270,0.00418246,0.57658,0.576626,0.610362
218063922,70546075,17365,314721,2792.36,18161300,382760,0.0088725,1.21619,1.21619,0.238092
218059548,70546075,16551,69938,414.979,3557230,60794,0.00593353,0.869256,0.869256,0.654969
218063639,70546075,17281,69938,256.896,3003910,39532.3,0.00367319,0.565248,0.565248,0.283242
218062169,70546075,16933,1014100,2382.79,49792200,340970,0.00234966,0.336229,0.336229,0.279757
218060128,70546075,16661,1398760,2707.32,67987600,369377,0.00193551,0.264075,0.264075,0.482687
218058631,70546075,16302,174845,153.718,5901690,20079,0.000879167,0.114839,0.114839,0.240811
218058721,70546075,16320,1084040,2100.64,48115200,276939,0.00193779,0.25547,0.25547,0.413255
218047985,70546075,184,1748260,12412.1,59312500,1771380,0.00709969,1.01322,1.01314,0.734189
218063053,70546075,17088,244783,557.508,11101900,73921.1,0.00227756,0.301986,0.301986,0.368299
218047403,70546075,38,874225,1009.57,37811400,137723,0.00115482,0.157537,0.157537,0.537747
218065561,70546075,111220796,34969,248.045,1862960,33947.2,0.00709328,0.97078,0,0
218065154,70546075,17648,34960.8,8.90384,551528,1068.53,0.000254681,0.0305637,0,0
218047490,70546075,87,279752,230.492,11579400,30922.3,0.000823916,0.110535,0.110535,0.489386
218050673,70546075,678,34969,224.693,2007740,29380.7,0.0064255,0.840193,0,0
218059597,70546075,16568,104907,128.219,4776610,18682.4,0.00122222,0.178085,0.178085,0.494657
218052781,70546075,1118,174845,223.924,6579680,32106.3,0.0012807,0.183627,0.183627,0.274341
218050669,70546075,677,1014100,4500.45,57323900,609820,0.00443788,0.601341,0.601341,0.468248
218048676,70546075,321,69938,64.4014,2951600,8897.18,0.000920836,0.127215,0.127215,0.171292
218056734,70546075,16041,4266220,7165.61,188810000,991677,0.00167962,0.232449,0.232449,0.494311
218063590,70546075,17262,139182,43.6924,3555480,6675.01,0.000313923,0.0479589,0.0479353,0.239095
218047535,70546075,105,69880.7,23.9386,1881510,3846.48,0.000342563,0.0550436,0.0550455,0.205067
218050271,70546075,612,2133110,2246.22,82757700,308344,0.00105302,0.144551,0.144551,0.459985
218060546,70546075,16705,2902430,2412.47,122274000,334429,0.000831192,0.115224,0.115224,0.821169
218063227,70546075,17173,314721,254.85,11939700,38264.5,0.000809766,0.121582,0.121582,0.332379
218051707,70546075,926,5839820,9780.52,214397000,1356220,0.0016748,0.232237,0.232237,0.736418
218051387,70546075,869,69938,122.371,2808720,17054.1,0.0017497,0.243845,0.243845,0.331168
218055608,70546075,15864,768042,1472.75,27517900,202159,0.00191754,0.263214,0.263218,0.43858
218057290,70546075,16101,34969,12.5738,1445750,1762.04,0.000359571,0.0503887,0,0
218047848,70546075,175,804287,8051.95,36147600,1218380,0.0100113,1.51486,1.51486,0.493658
218057453,70546075,16138,839256,2943.8,37047100,431933,0.00350763,0.514662,0.514662,0.481427
218059067,70546075,16410,69938,191.247,3620390,25478.9,0.00273452,0.364307,0.364307,0.237183
218059135,70546075,16433,4301190,23045.5,196593000,3316740,0.00535795,0.771123,0.771123,0.5091
218050086,70546075,518,8357590,29085.6,366672000,4196340,0.00348015,0.502099,0.502099,0.785959
218051891,70546075,1008,3357020,8220.56,150427000,1191540,0.00244876,0.354938,0.354938,0.968346
218056684,70546075,16029,1503670,3393.48,71057500,455140,0.00225681,0.302687,0.302687,0.356366
218056701,70546075,16035,32418300,86765.7,1288370000,11816600,0.00267644,0.364505,0.362205,0.699694
218063425,70546075,17229,1538640,4378.32,70846300,586969,0.00284558,0.381487,0.381487,0.601757
218051749,70546075,943,8214350,18116.2,221233000,2382480,0.00220543,0.290039,0.290013,0.667998
218055966,70546075,15904,94543000,678322,4089650000,94370800,0.00717475,0.998178,1.00258,1.06854
218051339,70546075,857,699380,3381.25,39487800,455962,0.00483463,0.651952,0.651952,0.444249
218059108,70546075,16423,10770500,35363.8,488149000,4917070,0.00328341,0.456533,0.456533,0.750552
218052726,70546075,1111,2832490,10861.8,142056000,1463870,0.00383471,0.516814,0.516814,0.221419
218060989,70546075,16780,384659,369.157,15812300,51001.7,0.000959701,0.132589,0.132589,0.552664
218049075,70546075,390,104177,406.082,3067430,58231.1,0.00389801,0.558965,0.559105,0.124134
218049296,70546075,422,664411,897.449,28157600,118980,0.00135074,0.179076,0.179076,0.489918
218058175,70546075,16254,559504,1274.58,22839700,171019,0.00227806,0.305662,0.305662,0.550231
218055216,70546075,15816,1048420,1156.83,39930000,154291,0.0011034,0.147165,0.147142,0.393069
218048713,70546075,328,2133110,3575.16,81842900,496850,0.00167603,0.232923,0.232923,1.10977
218062340,70546075,16974,34969,211.127,1767230,28710.4,0.00603753,0.821026,0,0
218048072,70546075,201,3335850,20659.1,123859000,2725400,0.00619305,0.817002,0.813122,0.633491
218051853,70546075,985,25498200,76965.1,915608000,10171900,0.00301845,0.398927,0.398638,0.784571
218053997,70546075,15676,314704,2203.25,14493900,308970,0.00700104,0.98178,0.981793,0.267434
218059151,70546075,16437,4056400,16914.2,191202000,2415320,0.00416976,0.595433,0.595433,0.698213
218051874,70546075,1002,279752,1248.17,15313700,173776,0.00446171,0.621178,0.621178,0.309078
218053168,70546075,10690,1538640,4188.13,77796300,599747,0.00272198,0.389792,0.389792,0.292693
218054836,70546075,15789,244783,248.491,10893900,33195.5,0.00101515,0.135612,0.135612,0.513265
218058821,70546075,16332,4301190,6088.51,180795000,841650,0.00141554,0.195678,0.195678,0.651685
218062885,70546075,17048,34969,46.7009,1361630,6110.15,0.0013355,0.17473,0,0
218056642,70546075,16023,9848800,22043,240499000,2898790,0.00223815,0.294329,0.29327,0.959271
218063866,70546075,17352,41116800,77295.9,1397910000,10330900,0.00187991,0.251256,0.250175,1.26083
218059351,70546075,16464,384659,456.855,17007500,72386.2,0.00118769,0.188183,0.188183,0.637453
218060717,70546075,16739,139876,256.247,6112390,33812,0.00183196,0.241729,0.241729,0.237683
218052643,70546075,1101,1398760,1392.46,63368100,182938,0.000995498,0.130786,0.130786,0.411952
218058986,70546075,16379,139876,1609.28,5912750,214864,0.011505,1.5361,1.5361,0.201011
218059655,70546075,16585,104907,393.259,5285170,55575.4,0.00374865,0.529759,0.529759,0.372951
218065197,70546075,111220638,699380,1180.63,28643500,153232,0.00168811,0.219097,0.219097,0.240976
218050900,70546075,749,2098140,2433.44,80061500,323788,0.00115981,0.154322,0.154322,0.848768
218052164,70546075,1077,34969,38.7984,1573110,5082.15,0.00110951,0.145333,0,0
218058330,70546075,16277,174845,166.578,6635970,22917.6,0.00095272,0.131074,0.131074,0.675219
218059692,70546075,16599,524535,1069.9,23440300,159551,0.00203971,0.304176,0.304176,1.0218
218063997,70546075,17381,1297320,1315.62,35780600,173317,0.00101411,0.133596,0.131326,1.25887
218064787,70546075,17515,34969,135.061,1314460,17046.9,0.0038623,0.487487,0,0
218050174,70546075,567,547616000,2207270,23961800000,309061000,0.0040307,0.564375,0.564931,1.10166
218062442,70546075,16998,314721,1256.86,16254600,168189,0.00399356,0.534405,0.534405,0.355248
218063219,70546075,17169,104907,489.824,5315100,66103.5,0.00466913,0.630115,0.630115,0.168488
218063084,70546075,17101,1084040,2383.81,47465400,327511,0.00219901,0.302121,0.302121,0.377481
218063199,70546075,17158,4790720,6976.03,175950000,1002140,0.00145615,0.209183,0.209183,0.820716
218063215,70546075,17167,664411,1321,29025500,177674,0.00198822,0.267416,0.267416,0.448302
218048611,70546075,296,2902430,12861.1,152407000,1754080,0.00443117,0.60435,0.60435,0.553129
218063696,70546075,17298,1119010,4075.73,53447700,545494,0.00364227,0.487481,0.48748,0.774265
218059619,70546075,16574,384659,509.8,16990700,71173.1,0.00132533,0.185029,0.185029,0.87355
218053157,70546075,10687,3811600,7986.44,189377000,1131690,0.0020953,0.296907,0.296907,0.600427
