id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
246258587,70565228,151,1538630,44180.8,97063400,6903180,0.0287144,4.48658,4.48658,0.257405
246270530,70565228,16708,699380,21733.6,36071000,3143170,0.0310756,4.49423,4.49423,0.22612
246273555,70565228,111220668,69938,3433.9,4151040,506019,0.0490992,7.23525,7.23525,0.0988473
246273286,70565228,17535,104907,1651.19,2652650,224173,0.0157395,2.13688,2.13688,0.209855
246262863,70565228,683,1516450,25887.8,86401500,3725110,0.0170713,2.45648,2.46829,0.327135
246271818,70565228,17218,1573600,75570.9,59105500,11670700,0.0480241,7.41656,7.41656,0.514591
246269114,70565228,16270,979132,40003.1,49130700,5889990,0.0408556,6.01552,6.01552,0.146423
246260950,70565228,463,10742200,238858,572925000,37251400,0.0222355,3.46776,3.43212,0.55467
246262029,70565228,621,1014100,39831.5,51114800,5937900,0.0392776,5.85534,5.85534,0.132416
246258671,70565228,165,2552740,98056.8,121069000,14146100,0.0384124,5.54155,5.54155,0.30107
246270625,70565228,16776,629442,9960.79,30290000,1412750,0.0158248,2.24445,2.24445,0.282096
246274043,70565228,111220832,69938,3712.78,3418700,560300,0.0530868,8.01139,8.01139,0.0947599
246263610,70565228,853,1597960,24042.1,83642100,3576130,0.0150455,2.23793,2.40464,0.57565
246272964,70565228,17491,34969,2815.94,2501920,460090,0.0805269,13.1571,0,0
246271530,70565228,17103,1084040,38053.4,56294700,5588160,0.0351034,5.15495,5.15495,0.28633
246268515,70565228,16107,7270200,204860,328659000,30017800,0.028178,4.12888,4.13322,0.469524
246263078,70565228,695,383443000,7237400,18861900000,1097800000,0.0188748,2.86301,2.84476,0.799764
246268809,70565228,16200,244783,7761.07,11660400,1138670,0.0317059,4.65174,4.65174,0.193281
246272540,70565228,17395,454597,22718.6,22071400,3378270,0.0499752,7.43135,7.43135,0.179834
246274294,70565228,111220904,868113,31180.2,37826600,4376370,0.0359172,5.04125,5.03044,0.378651
246266921,70565228,15771,2552740,75845.1,138884000,11026100,0.0297113,4.31933,4.31933,0.365986
246268112,70565228,16024,8712140,33639.2,332742000,4846900,0.00386118,0.556339,0.557931,0.705898
246272118,70565228,17283,804287,19951.5,33032500,2864040,0.0248064,3.56097,3.56097,0.341277
246272395,70565228,17355,7133570,313002,346061000,45820100,0.0438774,6.42316,6.4231,0.353946
246272382,70565228,17348,34964.5,97.4495,471959,12923.8,0.0027871,0.369625,0,0
246271636,70565228,17153,1328820,103247,65176800,15695900,0.0776979,11.8119,11.8119,0.216227
246270474,70565228,16690,3951500,112192,230027000,16830000,0.0283922,4.25915,4.25915,0.185924
246270575,70565228,16736,1084040,49942.9,57723200,7548860,0.0460711,6.96364,6.96364,0.227693
246261026,70565228,479,757064,17520.7,40028000,2745910,0.023143,3.62706,3.61734,0.521228
246270350,70565228,16648,69938,1928.84,3129280,267931,0.0275792,3.83098,3.83098,0.082222
246270936,70565228,16877,5664980,198992,286023000,29604400,0.0351267,5.22587,5.22587,0.330226
246269357,70565228,16398,27555500,1124680,1526910000,171095000,0.0408152,6.20911,6.20911,0.497229
246269624,70565228,16458,1153980,33580.9,61355900,4838380,0.0291002,4.19279,4.19279,0.191724
246268841,70565228,16217,944163,12935.8,44562000,1874860,0.0137008,1.98573,1.98573,0.472098
246272532,70565228,17389,454356,8536.65,13682200,1263150,0.0187884,2.78009,2.77967,0.310119
246266149,70565228,15587,4126340,131459,206963000,19142500,0.0318584,4.63909,4.63909,0.423492
246260686,70565228,406,804287,28548.7,43178000,4241720,0.0354957,5.27389,5.27389,0.209954
246270453,70565228,16684,6399330,209385,371200000,30519200,0.0327198,4.76912,4.76912,0.171232
246265522,70565228,1132,8952010,249734,419148000,36956300,0.027897,4.12827,4.12825,0.457855
246270354,70565228,16649,50984800,1426960,2722210000,211307000,0.0279879,4.1445,4.1445,0.445816
246266939,70565228,15778,1713480,52937.9,90293700,7611460,0.0308949,4.4421,4.4421,0.397328
246272417,70565228,17364,979132,49934.6,54690600,7355990,0.0509989,7.51277,7.51277,0.187023
246269895,70565228,16559,1014100,32743.5,55285000,5092880,0.0322882,5.02206,5.02206,0.388697
246272967,70565228,17493,279752,13888.7,14531100,1996680,0.0496465,7.13731,7.13731,0.132725
246258407,70565228,105,69938,1350.52,2641110,188919,0.0193103,2.70124,2.70124,0.0639961
246270915,70565228,16869,1153980,39175.8,62968500,5665360,0.0339485,4.90943,4.90943,0.171943
246270292,70565228,16627,664411,25217.9,33881500,3706530,0.0379552,5.57867,5.57867,0.355317
246270543,70565228,16712,314721,6111.29,15660100,886461,0.0194181,2.81666,2.81666,0.159401
246271110,70565228,16952,699380,27905.5,36334400,4211150,0.0399004,6.02127,6.02127,0.380148
246271606,70565228,17139,524535,20071.3,26082500,2972710,0.038265,5.66733,5.66733,0.223218
246272784,70565228,17471,419628,12619.2,15720800,1811090,0.0300722,4.31594,4.31594,0.349388
246266778,70565228,15715,174845,2926.07,6962680,415612,0.0167352,2.37703,2.37703,0.474631
246271611,70565228,17141,104907,6001.17,4736430,987191,0.0572047,9.41016,9.41016,0.102838
246260289,70565228,343,315826000,10304400,15525500000,1529590000,0.0326268,4.84312,4.84276,0.511676
246268818,70565228,16204,244783,7761.07,11660400,1138670,0.0317059,4.65174,4.65174,0.193281
246271811,70565228,17214,139876,4773.78,5443760,706611,0.0341286,5.0517,5.0517,0.319842
246267902,70565228,15984,3894360,108430,218994000,15880500,0.0278429,4.07783,4.05637,0.335814
246269210,70565228,16314,1084040,28882.4,60012400,4208450,0.0266433,3.8822,3.8822,0.450425
246265868,70565228,10681,3224510,101125,195246000,18112600,0.0313612,5.61716,5.59272,0.227148
246272642,70565228,17443,1467800,45110.5,51785500,6530280,0.0307333,4.44901,4.44679,0.599034
246273642,70565228,111220720,104907,5100.58,6399720,755309,0.04862,7.1998,7.1998,0.0521962
246274433,70565228,124372424,34969,1459.34,1901100,221214,0.0417324,6.32599,0,0
246273970,70565228,111220794,909194,26675,38553900,3731070,0.0293392,4.10371,4.10371,0.379577
246270712,70565228,16788,104907,2733.2,5344590,399010,0.0260536,3.80346,3.80346,0.247703
246266365,70565228,15627,839059,6501.59,30427300,921818,0.00774867,1.09863,1.09844,0.534474
246270342,70565228,16643,69938,1928.84,3129280,267931,0.0275792,3.83098,3.83098,0.082222
246270461,70565228,16686,1818390,62018.3,105286000,9000260,0.0341062,4.94958,4.94958,0.156651
246266979,70565228,15790,34969,726.943,1818830,103209,0.0207882,2.95144,0,0
246272494,70565228,17371,174845,10806.8,10575000,1628910,0.0618079,9.31629,9.31629,0.113958
246273513,70565228,17648,69938,1086.31,1470960,154393,0.0155324,2.20758,2.20758,0.288238
246268351,70565228,16051,332306,2380.24,12889900,356294,0.00716279,1.07219,1.01758,0.795972
246262436,70565228,664,1089140,37786,56427100,5672170,0.0346936,5.20795,5.2359,0.296872
246258611,70565228,155,2238020,106972,120365000,16665500,0.0477979,7.44654,7.44654,0.298398
246269760,70565228,16509,18428700,678433,976664000,103608000,0.036814,5.62209,5.62209,0.384387
246270423,70565228,16674,1993230,76589.6,112598000,11315400,0.0384248,5.67693,5.67693,0.121944
246264338,70565228,951,2307950,76644.3,139994000,12645500,0.0332088,5.47909,5.47909,0.171599
246261704,70565228,566,1250730,12334.5,43170300,1671040,0.0098618,1.33605,1.32253,0.545166
246268469,70565228,16092,27181.4,1014.3,1657790,152316,0.037316,5.60368,0,0
246269379,70565228,16411,3182180,106986,178390000,15902700,0.0336204,4.99744,4.99744,0.471926
246270472,70565228,16689,979132,29408.1,58768200,4349630,0.0300348,4.44233,4.44233,0.161702
246272712,70565228,17463,734349,23872.8,28213000,3443960,0.0325088,4.68981,4.68981,0.48763
246271486,70565228,17082,314721,8445.91,16008600,1212670,0.0268362,3.85314,3.85314,0.277873
246270464,70565228,16687,3112240,102073,185406000,14983000,0.0327971,4.81422,4.81422,0.161035
246272651,70565228,17447,139855,2146.84,3987330,297107,0.0153504,2.12439,2.12438,0.107334
246269310,70565228,16360,1888330,74580.3,103072000,11091000,0.0394955,5.87348,5.87348,0.147301
246269381,70565228,16412,839256,19032.5,45756700,2733180,0.0226779,3.25667,3.25667,0.237677
246258091,70565228,55,384659,5716.42,18057600,821084,0.014861,2.13458,2.13458,0.231206
246258108,70565228,60,161239,4830.94,8892470,693710,0.0299613,4.30236,4.2737,0.132397
246270758,70565228,16802,34969,1990.88,2031290,314325,0.0569326,8.98869,0,0
246271895,70565228,17233,209814,8100.78,11147000,1179640,0.0386093,5.62231,5.62231,0.178607
246262894,70565228,688,399398000,7740900,19738400000,1174010000,0.0193814,2.93945,2.92541,0.790342
246268723,70565228,16171,3587840,86102.9,184685000,13448400,0.0239986,3.74833,3.64795,0.677498
246263602,70565228,851,1713480,52943,101011000,7956650,0.0308979,4.64356,4.64356,0.335731
246266828,70565228,15730,524535,8878.64,16684900,1237670,0.0169267,2.35956,2.35956,0.457024
246263301,70565228,764,411439,12072.5,15508800,1714050,0.0293421,4.166,4.03211,0.341467
246274427,70565228,112892325,34969,1358.05,1629330,186773,0.0388357,5.34109,0,0
246268381,70565228,16065,2965110,36255.4,134683000,5355300,0.0122273,1.8061,1.77044,0.604291
246266476,70565228,15666,9929580,152467,394268000,21866100,0.0153548,2.20211,2.20187,0.49835
246259206,70565228,247,1169980,34705.4,70822600,5004780,0.0296634,4.27768,4.25444,0.14802
246266825,70565228,15729,944163,17738.3,33291600,2544240,0.0187874,2.6947,2.6947,0.441348
246257823,70565228,15,209814,6033.9,12092100,889974,0.0287584,4.24173,4.24173,0.326501
246271890,70565228,17232,979132,36230.4,50786600,5326160,0.0370025,5.43968,5.43968,0.420562
246270934,70565228,16876,7833060,257794,388109000,38217600,0.032911,4.87901,4.87901,0.357132
246269318,70565228,16364,2657640,110659,131744000,17180300,0.041638,6.4645,6.4645,0.245444
246269648,70565228,16464,384659,8204.81,20190300,1234400,0.0213301,3.20907,3.20907,0.383619
246260817,70565228,435,174845,2712.34,7775200,394670,0.0155128,2.25725,2.25725,0.32706
246269878,70565228,16551,69938,3107.93,4117620,499340,0.0444384,7.13975,7.13975,0.0935321
246261489,70565228,491,1188950,23412.9,48681400,3354400,0.0196921,2.82133,2.82133,0.431605
246269246,70565228,16331,452823,8172.19,22353300,1179450,0.0180472,2.60466,2.60525,0.0926707
246270091,70565228,16608,314721,13256.3,16938300,1952130,0.0421207,6.20272,6.20272,0.114426
246270874,70565228,16854,1993230,45632.7,101137000,6763170,0.0228938,3.39306,3.39306,0.326532
246268009,70565228,16004,57238700,728831,2510610000,106193000,0.0127332,1.85527,1.85121,0.869396
246271391,70565228,17007,314721,7889.43,15875100,1116690,0.025068,3.54818,3.54818,0.0877612
246269920,70565228,16566,69938,2479.49,3951140,368527,0.0354527,5.26934,5.26934,0.0659618
246258432,70565228,112,69821.7,1179.98,3685710,172461,0.0168999,2.47003,2.47009,0.0214372
246272191,70565228,17300,1119010,51340.4,61433800,7606490,0.0458803,6.79753,6.79753,0.362536
246258619,70565228,156,551554,17207.5,33689400,2479400,0.0311982,4.49529,4.46184,0.094473
246260640,70565228,386,14249800,538061,712456000,78617900,0.0377592,5.51712,5.51459,0.471202
246260909,70565228,453,56856800,675412,2690720000,98031800,0.0118792,1.72419,1.71166,0.796867
246271079,70565228,16937,34969,1966.27,2285010,303921,0.0562289,8.69116,0,0
246260021,70565228,303,1358720,30059.5,72720400,4377370,0.0221234,3.22168,3.25538,0.279388
246273791,70565228,111220758,34969,1794.78,2053940,265354,0.0513248,7.58826,0,0
246260671,70565228,401,384659,4381.95,18557300,625378,0.0113918,1.6258,1.6258,0.279112
246270386,70565228,16659,1398760,28051,75009300,4017840,0.0200542,2.87243,2.87243,0.293929
246268408,70565228,16074,19198000,424330,1052010000,61416900,0.0221029,3.19914,3.19914,0.272279
246261580,70565228,525,489566,20021.7,25711400,3033550,0.0408969,6.19641,6.19641,0.276171
246268947,70565228,16233,1398760,42416.8,70422800,6147970,0.0303246,4.3953,4.3953,0.397168
246273512,70565228,17646,34969,485.011,889868,66313.1,0.0138697,1.89634,0,0
246258419,70565228,110,139876,1651.89,6292620,240382,0.0118097,1.71854,1.71854,0.428523
246269989,70565228,16590,104907,5448.29,6197190,904449,0.0519345,8.62144,8.62144,0.153917
246263886,70565228,918,4458040,135435,203802000,19429100,0.0303799,4.35822,4.28698,0.442651
246263468,70565228,811,3986470,62664.5,209878000,9236980,0.0157193,2.31709,2.31709,0.340804
246258526,70565228,138,4511000,177291,245544000,27262300,0.0393018,6.04352,6.04352,0.413222
246272573,70565228,17409,384659,10315.9,15130700,1491260,0.0268184,3.87684,3.87684,0.343811
246269344,70565228,16386,1993230,116434,127012000,18951700,0.0584149,9.50802,9.50802,0.35799
246271025,70565228,16920,56989600,1812700,3324060000,316343000,0.0318075,5.55089,5.55357,0.363534
246266013,70565228,10726,314721,12624.3,20139300,2140920,0.0401125,6.80259,6.80259,0.174669
246272108,70565228,17281,69938,1947.31,3213730,278796,0.0278434,3.98633,3.98634,0.0559732
246270586,70565228,16748,69938,1638.53,2960630,230798,0.0234284,3.30004,3.30004,0.0166785
246258370,70565228,97,62132.3,168.435,1837820,24245.2,0.00271091,0.39022,0.397616,0.379663
246272556,70565228,17402,3147210,102734,122654000,15081800,0.0326428,4.79211,4.79211,0.406053
246273489,70565228,17589,629442,17857.5,23464200,2497870,0.0283704,3.96839,3.96839,0.369541
246263638,70565228,861,827642,8456.67,40350600,1196660,0.0102178,1.44587,1.51987,0.603743
246268359,70565228,16054,854053,20038.3,52629000,2917240,0.0234626,3.41576,3.41311,0.170526
246261528,70565228,500,48227100,467083,1948090000,67619200,0.00968507,1.4021,1.39681,1.10844
246265138,70565228,1107,2238020,94905.6,98979700,13598400,0.0424061,6.07611,6.07611,0.252727
246268443,70565228,16085,594473,13170.2,30690900,1925550,0.0221544,3.23908,3.23908,0.328447
246271472,70565228,17075,769318,21186.9,35696500,3022400,0.0275399,3.92867,3.92867,0.2668
246271647,70565228,17159,483540,8963.87,24679800,1325890,0.018538,2.74205,2.75494,0.304573
246271976,70565228,17260,139876,3312.36,6328550,469501,0.0236807,3.35655,3.35655,0.155028
246264544,70565228,985,25153900,255456,1028290000,36981000,0.0101557,1.47019,1.46147,1.08475
246269993,70565228,16591,1258880,44289.8,69093300,6713610,0.0351818,5.33299,5.33299,0.280964
246261038,70565228,481,524109,8432.2,23067100,1270510,0.0160886,2.42414,2.42444,0.677385
246273460,70565228,17571,244783,9575.9,10731400,1406230,0.03912,5.74482,5.74482,0.557721
246269333,70565228,16378,139876,4360.62,6797170,691587,0.0311749,4.94428,4.94428,0.272392
246260628,70565228,381,3357020,127775,157273000,20167600,0.0380621,6.00759,6.00759,0.286455
246258521,70565228,137,979132,34778.9,48456600,5057670,0.0355201,5.16546,5.16546,0.358194
246267541,70565228,15864,769185,10281.5,32373100,1536890,0.0133668,1.99808,1.99792,0.539702
246270325,70565228,16636,1223920,48230.7,58495900,7549370,0.0394069,6.16821,6.16821,0.348619
246270720,70565228,16791,1258880,50247.9,63726300,7572760,0.0399147,6.01545,6.01545,0.322019
246258880,70565228,233,966375,18973.1,58738200,2771350,0.0196333,2.86778,2.80709,0.207048
246270500,70565228,16698,6399330,95548.3,325429000,14056900,0.014931,2.19662,2.19662,0.264795
246271123,70565228,16956,1084040,49086.4,56981800,7358150,0.045281,6.78772,6.78772,0.146926
246268502,70565228,16101,34874.6,742.171,1848750,108237,0.0212811,3.10361,0,0
246274287,70565228,111220884,34969,1768.71,1537810,260085,0.0505793,7.43757,0,0
246272608,70565228,17427,2027650,86784.8,97032100,12366300,0.0428006,6.09885,6.09822,0.264739
246273694,70565228,111220746,243848,5273.77,12323800,787153,0.0216273,3.22805,3.23221,0.340333
246270567,70565228,16729,314721,15601.9,17141100,2275690,0.0495737,7.23081,7.23081,0.181765
246271915,70565228,17240,34969,1794.78,2053940,265354,0.0513248,7.58826,0,0
246270728,70565228,16794,69938,2721.9,3501900,400844,0.0389188,5.73143,5.73143,0.169955
246258832,70565228,216,529167,5769.69,14190800,846931,0.0109033,1.6005,1.55344,0.818658
246265863,70565228,10678,3899190,149165,259564000,26487300,0.0382554,6.79304,6.76714,0.220134
246261603,70565228,546,34969,542.083,1885090,78476.6,0.0155018,2.24418,0,0
246264956,70565228,1065,123399000,4256320,5487900000,626687000,0.0344925,5.07856,5.07768,0.522628
246269628,70565228,16459,524535,16261.9,28001600,2349530,0.0310026,4.47925,4.47925,0.179743
246270088,70565228,16607,454597,19813.1,24648400,2931570,0.043584,6.44871,6.44871,0.114484
246270514,70565228,16702,2587710,41835.3,122533000,6414790,0.016167,2.47895,2.47895,0.323151
246272285,70565228,17330,979127,32230.6,43329400,4743570,0.0329177,4.8447,4.84468,0.29219
246264911,70565228,1058,160838,3497.13,9640130,498098,0.0217432,3.09689,3.08387,0.139453
246271785,70565228,17202,34969,1008.65,1616020,144686,0.0288442,4.13755,0,0
246271604,70565228,17136,34969,809.852,1531250,115769,0.0231591,3.31062,0,0
246260254,70565228,337,6433880,62161.1,277561000,8986770,0.00966152,1.39679,1.39671,0.988188
246274274,70565228,111220868,104907,6129.01,6730600,915794,0.0584233,8.72958,8.72958,0.123893
246258874,70565228,231,34969,1121.44,1722900,160113,0.0320695,4.57871,0,0
246271592,70565228,17130,804287,29635.9,38771800,4532360,0.0368474,5.63526,5.63526,0.419665
246262040,70565228,622,69938,1808.97,3675490,269593,0.0258653,3.85474,3.85474,0.357307
246274083,70565228,111220852,2027650,86784.8,97032100,12366300,0.0428006,6.09885,6.09822,0.264739
246267691,70565228,15875,401438,9264.41,21851300,1340530,0.0230781,3.33933,3.27402,0.191175
246269369,70565228,16406,769318,8598.14,36765600,1222880,0.0111763,1.58957,1.58957,0.428384
246261546,70565228,505,139876,4329.05,7830070,626701,0.0309492,4.4804,4.4804,0.237394
246265958,70565228,10701,835615,26733.4,47819300,3991440,0.0319925,4.77665,4.76006,0.237648
246271820,70565228,17219,34969,306.544,631379,43972.7,0.00876616,1.25748,0,0
246260930,70565228,458,3251950,30988.1,112651000,4586210,0.00952909,1.4103,1.40667,0.677964
246265994,70565228,10713,4406090,130820,267818000,21634500,0.0296906,4.91013,4.91013,0.304618
246259329,70565228,263,174844,6636.11,7938110,989286,0.0379544,5.6581,5.65809,0.177898
246263522,70565228,827,1014100,18160.2,55209200,2626790,0.0179076,2.59026,2.59026,0.253079
246266478,70565228,15667,3951070,62825.6,173881000,9024950,0.0159009,2.28418,2.28411,0.249373
246268401,70565228,16071,279741,6173.67,14655300,890050,0.0220692,3.18169,3.18168,0.152982
246270818,70565228,16825,209814,7960.04,10998600,1188700,0.0379386,5.66551,5.66551,0.17368
246263449,70565228,805,384659,1847.58,12285700,263870,0.00480316,0.685986,0.685986,0.580667
246263666,70565228,870,4395810,108005,240702000,15669200,0.02457,3.56458,3.61913,0.462537
246258740,70565228,187,883756,17936.3,49368700,2564700,0.0202955,2.90204,2.79469,0.315839
246268037,70565228,16010,7938910,47617.2,294589000,6826420,0.00599795,0.859869,0.857106,1.07832
246270716,70565228,16790,1258880,50247.9,63726300,7572760,0.0399147,6.01545,6.01545,0.322019
246267726,70565228,15898,2762040,71133.5,146429000,10341800,0.025754,3.74425,3.74415,0.429884
246258400,70565228,104,4832940,77812.7,232709000,11111200,0.0161005,2.29905,2.23983,0.638295
246263606,70565228,852,3391990,149191,175056000,21712400,0.0439832,6.40108,6.40108,0.185931
246266153,70565228,15589,4126340,131459,206963000,19142500,0.0318584,4.63909,4.63909,0.423492
246272731,70565228,17467,2028150,68435.5,82148200,10082600,0.0337428,4.97131,4.97123,0.370263
246269693,70565228,16478,1293850,44135.2,68498400,6498060,0.0341114,5.02226,5.02226,0.210367
246271132,70565228,16958,559504,27295.2,29649000,4060080,0.0487846,7.25657,7.25657,0.0615803
246269533,70565228,16442,944163,26666.6,52185500,3863020,0.0282437,4.09148,4.09148,0.265819
246262458,70565228,667,384659,3506.87,14684600,554716,0.00911683,1.4421,1.4421,0.525341
246266386,70565228,15630,594471,12201.9,27999900,1747080,0.0205256,2.93888,2.93887,0.23012
246263853,70565228,906,524535,8998.36,30696200,1301750,0.0171549,2.48173,2.48173,0.188199
246271286,70565228,16975,1084040,33110,52014200,4890750,0.0305432,4.5116,4.5116,0.367935
246269907,70565228,16563,139876,3099.84,7078060,466097,0.0221614,3.33221,3.33221,0.25824
246261600,70565228,544,1124000,32075.8,60966100,4659340,0.0285371,4.14531,4.128,0.200571
246272673,70565228,17455,454597,21595.3,21727600,3176480,0.0475043,6.98747,6.98747,0.138678
246272318,70565228,17344,489566,12733,20090900,1814240,0.0260088,3.70581,3.70581,0.278465
246274424,70565228,112892315,174845,6518.6,9222770,939222,0.0372822,5.37174,5.37174,0.0377683
246272410,70565228,17361,1293850,71588.8,75384800,10664800,0.0553299,8.24264,8.24264,0.223926
246271599,70565228,17134,664411,26882.3,32350200,4075670,0.0404604,6.13426,6.13426,0.316188
246259502,70565228,280,34969,2025.74,2126290,301392,0.0579297,8.61883,0,0
246261606,70565228,551,517198,12571.4,28748600,1833330,0.0243068,3.54474,3.52568,0.191878
246265022,70565228,1074,297276,666.222,8041390,101493,0.00224109,0.341409,0.332217,0.280923
246273665,70565228,111220728,559504,20201,27628000,2942170,0.0361051,5.25852,5.25852,0.213812
246266877,70565228,15761,34969,1114.54,1955540,164088,0.0318723,4.69238,0,0
246270138,70565228,16620,69938,2692.1,3430890,396741,0.0384926,5.67276,5.67276,0.0357974
246265830,70565228,10671,279544,1883.07,7608330,274561,0.00673622,0.982174,0.98212,0.416276
246265130,70565228,1104,314721,6517.15,17110900,943342,0.0207077,2.99739,2.99739,0.31726
246263633,70565228,860,524535,21581.1,29638400,3201070,0.0411433,6.10267,6.10267,0.155784
246270869,70565228,16852,419628,17454.9,22664600,2664430,0.0415962,6.3495,6.3495,0.0989468
246269215,70565228,16317,1084040,28882.4,60012400,4208450,0.0266433,3.8822,3.8822,0.450425
246264943,70565228,1064,7726240,277683,487059000,49295200,0.0359403,6.38023,6.33889,0.269411
246270357,70565228,16650,46718600,1319170,2508130000,195390000,0.0282365,4.18229,4.18229,0.436606
246258494,70565228,130,1328820,57702.3,62731900,8368970,0.0434236,6.29804,6.29804,0.317517
246260872,70565228,446,357402,8022.77,18147300,1219250,0.0224475,3.41142,3.34142,0.42829
246270078,70565228,16604,874225,32606.1,46349200,4793020,0.0372972,5.48259,5.48259,0.287216
246269969,70565228,16584,314721,13440.6,18055000,2113390,0.0427064,6.71513,6.71513,0.15494
246265012,70565228,1072,419628,12019.8,22541100,1794040,0.028644,4.27531,4.27531,0.283738
246271741,70565228,17180,559504,15479.1,25611700,2238010,0.0276658,3.99999,3.99999,0.162461
246272303,70565228,17338,2832480,77139.7,109453000,11108800,0.0272339,3.92194,3.92194,0.358149
246263690,70565228,880,384659,11584.3,21431300,1706130,0.0301156,4.43543,4.43543,0.150229
246268719,70565228,16170,5611030,165615,305849000,24859600,0.0295159,4.43048,4.39159,0.397302
246261590,70565228,533,2586870,29643.3,115237000,4237110,0.0114591,1.63793,1.63852,0.544981
246261054,70565228,484,1328820,14863.2,62903600,2219370,0.0111852,1.67018,1.67018,0.479882
246270968,70565228,16893,1223920,49769.7,62493300,7492440,0.0406644,6.1217,6.1217,0.266632
246258743,70565228,188,314714,9544.54,18804400,1503750,0.0303277,4.77816,4.77814,0.213975
246266310,70565228,15619,734346,17688.1,34232600,2584790,0.0240869,3.51985,3.51985,0.453134
246258505,70565228,132,34969,587.897,1844770,84819.3,0.016812,2.42556,0,0
246260248,70565228,335,66437.6,3057.96,4011160,482289,0.0460276,7.25928,7.25928,0.418993
246269635,70565228,16461,1119010,27940.6,59037800,4190340,0.0249691,3.74469,3.74469,0.316105
246260084,70565228,313,99801500,3050520,5221090000,455423000,0.0305658,4.56329,4.56329,0.444685
246263664,70565228,869,45924.2,402.154,2234440,57391,0.00875691,1.24969,1.24855,0.0154399
246269615,70565228,16456,279752,8010.22,14784100,1159780,0.0286333,4.14576,4.14576,0.228567
246266749,70565228,15701,454596,9167.27,17278800,1296270,0.0201657,2.85147,2.85147,0.407038
246266854,70565228,15750,550917000,10854100,27393400000,1629920000,0.0197019,2.95856,2.94428,0.729636
246261597,70565228,541,1021030,17989.5,54336200,2633870,0.0176189,2.57961,2.60823,0.579342
246273959,70565228,111220790,34969,1728.16,1958630,253508,0.0494198,7.24952,0,0
246258477,70565228,122,1748400,31207.8,65298100,4558070,0.0178494,2.607,2.60694,0.583585
246272647,70565228,17445,594415,15370.2,20044100,2204330,0.0258577,3.7084,3.70826,0.386955
246271923,70565228,17242,1153980,38055.4,54349100,5507280,0.0329776,4.77243,4.77243,0.139628
246261736,70565228,585,419628,12167,23771100,1770030,0.0289948,4.21811,4.2181,0.226422
246264575,70565228,989,944163,33959,51496100,5113940,0.0359674,5.41638,5.41638,0.178059
246269980,70565228,16587,69938,2758.86,4048480,431436,0.0394472,6.16883,6.16883,0.019233
246273728,70565228,111220754,209814,8100.78,11147000,1179640,0.0386093,5.62231,5.62231,0.178607
246263181,70565228,723,4161310,94812.1,225886000,13864300,0.0227842,3.33171,3.33171,0.269324
246270847,70565228,16844,1713480,58769,94309000,8725460,0.034298,5.09224,5.09224,0.356896
246271910,70565228,17238,664411,18758.7,29704800,2617330,0.0282336,3.93932,3.93932,0.346787
246272530,70565228,17388,454356,8536.65,13682200,1263150,0.0187884,2.78009,2.77967,0.310119
246271610,70565228,17140,524535,20071.3,26082500,2972710,0.038265,5.66733,5.66733,0.223218
246272005,70565228,17264,104907,1852.59,4469690,259563,0.0176594,2.47422,2.47422,0.0814727
246267781,70565228,15924,3112240,73861.3,158753000,10929500,0.0237325,3.51177,3.51177,0.4659
246271475,70565228,17076,979132,27701.6,47606000,4046920,0.028292,4.13317,4.13317,0.227299
246269915,70565228,16565,699380,24607.4,38549500,3871090,0.0351846,5.53504,5.53504,0.368058
246257921,70565228,26,6049640,187377,336364000,27186900,0.0309732,4.49398,4.49398,0.320911
246260708,70565228,412,1608570,35084.9,86627800,5099730,0.0218112,3.17034,3.17034,0.224429
246261552,70565228,509,3232640,121558,178248000,19374600,0.0376032,5.99344,5.97585,0.397028
246267779,70565228,15922,8007900,168004,377521000,24970100,0.0209798,3.11818,3.11818,0.478979
246272605,70565228,17426,3146660,150138,159360000,21734400,0.0477134,6.90714,6.9066,0.292307
246268959,70565228,16244,454597,13234.6,21279400,1927460,0.0291129,4.23994,4.23994,0.142952
246261739,70565228,587,384659,16972.4,20523800,2503370,0.0441232,6.50802,6.50802,0.232774
246269168,70565228,16292,209814,8172.64,10501700,1196270,0.0389519,5.70157,5.70157,0.180284
246269179,70565228,16297,594473,20944.9,29229600,3140330,0.0352327,5.28255,5.28255,0.360556
246258333,70565228,90,104907,2944.6,5248880,427973,0.0280686,4.07955,4.07955,0.10433
246269351,70565228,16391,139876,6058.75,8309500,914439,0.0433151,6.5375,6.5375,0.0470238
246266988,70565228,15792,1888330,48864.3,103938000,7067460,0.025877,3.74271,3.74271,0.283427
246266469,70565228,15663,454592,9221.01,18162100,1343050,0.0202841,2.95441,2.95439,0.361949
246269832,70565228,16538,909194,28492,49089600,4571280,0.0313376,5.02784,5.02784,0.377498
246265356,70565228,1113,174845,5812.45,9883310,840490,0.0332434,4.80706,4.80706,0.257667
246270518,70565228,16703,2902430,82766.1,150189000,11991300,0.0285162,4.13148,4.13148,0.330611
246269090,70565228,16262,34969,604.647,1652840,85677.2,0.0172909,2.45009,0,0
246272205,70565228,17304,2342920,87680.4,111351000,12617500,0.0374235,5.38537,5.38537,0.294184
246267813,70565228,15945,904420,9014.04,43369000,1274100,0.00996665,1.40875,1.40752,0.413367
