id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252532646,70430750,182305713,139876,5468.53,7571670,801139,0.0390955,5.7275,5.7275,0.245669
252538521,70430750,17013,244783,3291.39,10554300,460251,0.0134461,1.88024,1.88024,0.232199
252539734,70430750,17301,664411,14999.4,31073500,2159180,0.0225754,3.24977,3.24977,0.417339
252540353,70430750,17448,34967.6,743.88,1561370,103760,0.0212734,2.9673,0,0
252538553,70430750,17030,524535,7265.73,20694300,1012840,0.0138517,1.93093,1.93093,0.326833
252530812,70430750,485,55705500,1988900,3103190000,293952000,0.0357039,5.27689,5.27689,0.281202
252536494,70430750,16474,559268,12985,28026400,1888580,0.0232178,3.37689,3.37623,0.322568
252537044,70430750,16619,559495,8817.08,25728700,1250560,0.015759,2.23516,2.23517,0.180682
252538116,70430750,16828,41927800,707061,2504460000,111358000,0.0168638,2.65593,2.65593,0.446559
252532696,70430750,15568,16924400,530159,746360000,82166700,0.0313252,4.85493,4.84837,0.685394
252530440,70430750,335,209814,16621.2,14190200,2754700,0.0792189,13.1293,13.1293,0.247842
252541392,70430750,111220880,69938,2195.84,4090960,322080,0.031397,4.60522,4.60522,0.104853
252532849,70430750,15632,418918,10696,17462100,1652000,0.0255326,3.9435,3.94153,0.416878
252529524,70430750,159,10525600,410477,540544000,65932000,0.0389978,6.26395,6.26393,0.502386
252535815,70430750,16322,7338490,159705,341723000,23412000,0.0217627,3.19029,3.18272,0.691549
252540599,70430750,17552,104907,3509.87,6009180,507791,0.0334569,4.84039,4.84039,0.140729
252538769,70430750,17064,699380,10191.6,26601200,1472610,0.0145724,2.1056,2.1056,0.477599
252532958,70430750,15702,104907,1773.51,3430570,270399,0.0169055,2.57751,2.57751,0.249535
252537787,70430750,16729,69938,1338.22,3636250,189050,0.0191343,2.70311,2.70311,0.228918
252533378,70430750,15808,69938,5724.64,4791820,920283,0.081853,13.1586,13.1586,0.161498
252536673,70430750,16536,1587400,48230.5,88610600,7147660,0.0303832,4.50274,4.49534,0.275912
252535793,70430750,16309,21231100,515674,1008500000,76805900,0.0242885,3.6176,3.61115,0.527659
252539611,70430750,17265,209716,2339.3,6324010,333070,0.0111546,1.5882,1.58792,0.295714
252532161,70430750,903,699380,20948.2,42419400,3090440,0.0299525,4.41883,4.41883,0.142461
252537941,70430750,16765,209814,8992.08,12342500,1335550,0.0428574,6.36539,6.36539,0.325119
252532300,70430750,998,839256,22651.6,39681600,3226360,0.0269901,3.84432,3.84431,0.180305
252536893,70430750,16581,699377,30946.5,42444100,5200760,0.0442486,7.43627,7.43628,0.466394
252537652,70430750,16701,734349,21393.6,41534500,3136350,0.0291327,4.27093,4.27093,0.347565
252532711,70430750,15591,69924.9,662.649,2216220,97013.3,0.00947658,1.38739,1.38734,0.312352
252541203,70430750,111220756,979132,21824.7,47458500,3141770,0.0222899,3.20873,3.20873,0.43976
252530430,70430750,329,21257500,962172,1311430000,150543000,0.0452627,7.08187,7.08082,0.440564
252541201,70430750,111220754,209814,5979.87,10771000,876949,0.0285008,4.17965,4.17965,0.284598
252530437,70430750,333,209814,5599.31,11209600,795748,0.026687,3.79264,3.79264,0.205886
252539402,70430750,17216,279752,6422.2,12383300,909784,0.0229568,3.25211,3.25211,0.285328
252541165,70430750,111220722,314721,9483.22,16876200,1375410,0.0301321,4.37026,4.37026,0.235003
252539820,70430750,17334,594473,16602.4,28160900,2362310,0.0279279,3.97379,3.97379,0.180039
252538635,70430750,17040,209814,3709.82,8282410,526484,0.0176815,2.50929,2.50929,0.115152
252532898,70430750,15677,384618,13595.8,19020000,2083520,0.0353489,5.41711,5.41694,0.455278
252533692,70430750,15898,2762510,93803.2,136048000,13274900,0.0339558,4.80537,4.80534,0.280382
252535893,70430750,16360,1868720,51063,94299200,7431450,0.0273251,3.97675,3.97118,0.271082
252534356,70430750,16030,32150200,1087120,1655020000,165582000,0.0338138,5.15025,5.08037,0.481161
252533351,70430750,15794,34969,428.029,1509330,61144.2,0.0122402,1.74853,0,0
252530601,70430750,435,174845,3381.18,6762630,506979,0.0193382,2.89959,2.89959,0.429783
252535828,70430750,16333,2115190,52117.9,101730000,7674130,0.0246397,3.6281,3.61317,0.569057
252532600,70430750,10705,139876,1486.09,6463490,227803,0.0106243,1.62861,1.62861,0.676245
252534932,70430750,16154,909194,49283.7,53035100,7344520,0.0542059,8.07806,8.07806,0.111207
252536123,70430750,16429,2224590,66948.6,115093000,9719300,0.0300948,4.36903,4.31771,0.428535
252536541,70430750,16476,1220430,28542.5,62005300,4159290,0.0233873,3.40805,3.40782,0.325278
252538275,70430750,16932,839256,17559.7,42847900,2563260,0.020923,3.0542,3.0542,0.121107
252530498,70430750,382,19827400,747010,1087700000,124758000,0.0376756,6.29217,6.29217,0.421694
252532351,70430750,1027,69938,2577.63,3549440,430137,0.0368559,6.15026,6.15026,0.273901
252535847,70430750,16341,1011830,20223.2,46466300,2911880,0.0199868,2.87785,2.87729,0.21205
252539328,70430750,17205,69937.9,920.911,2067640,135083,0.0131676,1.93148,1.93148,0.284984
252534789,70430750,16134,6224480,250360,341198000,41771500,0.0402218,6.71084,6.71084,0.322973
252540205,70430750,17412,34892.4,326.209,929154,43884.2,0.00934901,1.2577,0,0
252533346,70430750,15792,1888330,96137.3,113670000,14998300,0.0509114,7.94262,7.94262,0.407499
252541360,70430750,111220868,104907,4888.61,6629200,734131,0.0465994,6.99792,6.99792,0.127388
252540533,70430750,17518,314721,8435.79,13364800,1203430,0.026804,3.82379,3.82379,0.157798
252538922,70430750,17107,979132,17295.5,37704500,2456650,0.0176642,2.50901,2.50901,0.502263
252532219,70430750,942,6014670,322862,339557000,49339600,0.0536791,8.20321,8.20321,0.251429
252528926,70430750,63,69938,3188.24,3988110,470826,0.0455866,6.73205,6.73205,0.288542
252532237,70430750,961,26203100,1392600,1357840000,223845000,0.0531464,8.54269,8.54121,0.491331
252529658,70430750,203,104907,1946.73,5112500,274815,0.0185568,2.61961,2.61961,0.166265
252538821,70430750,17087,69938,1474.23,3279800,209676,0.0210791,2.99803,2.99803,0.0264856
252530965,70430750,557,69938,2441.61,2947270,394612,0.0349111,5.64231,5.64231,0.0709428
252540453,70430750,17484,209814,8685.33,12888100,1296680,0.0413954,6.18013,6.18013,0.13209
252531476,70430750,780,384659,17911.7,19241300,2590670,0.046565,6.73498,6.73498,0.250263
252531681,70430750,846,699380,13710.7,33148400,1978630,0.0196041,2.82912,2.82912,0.182437
252531382,70430750,723,4161310,211564,259110000,32586900,0.0508407,7.83093,7.83093,0.227693
252540292,70430750,17431,1014040,24732.3,46050500,3556910,0.0243899,3.50766,3.50757,0.455886
252538108,70430750,16825,209814,3372.76,10703200,496481,0.016075,2.36629,2.36629,0.174139
252540346,70430750,17446,418690,9636.63,15734700,1382290,0.0230161,3.30146,3.29784,0.484367
252537558,70430750,16682,839256,24731.9,46771900,3556050,0.0294688,4.23715,4.23715,0.298899
252540586,70430750,17543,139865,3316.88,5898760,470078,0.0237148,3.36094,3.36086,0.454562
252532047,70430750,859,69938,2900.18,4396150,437184,0.0414678,6.25102,6.25102,0.283752
252534366,70430750,16038,6293140,213216,334428000,32540000,0.0338807,5.17071,5.13959,0.385485
252532628,70430750,10731,699380,12317,41642600,1969150,0.0176113,2.81557,2.81557,0.373956
252532069,70430750,862,2482800,174741,177305000,28147200,0.0703804,11.3369,11.3369,0.240044
252538129,70430750,16843,3706710,91583.7,192874000,13512700,0.0247075,3.64546,3.64546,0.398211
252528915,70430750,55,104907,2261.19,5296420,323553,0.0215543,3.08419,3.08419,0.115024
252530444,70430750,339,20317000,538694,1093180000,80280500,0.0265144,3.9514,3.9514,0.440167
252532942,70430750,15695,34969,1277.6,2054330,185116,0.0365352,5.29372,0,0
252531022,70430750,581,454597,7433.49,20354600,1067220,0.0163518,2.34762,2.34762,0.483926
252532213,70430750,938,1813540,35887.2,68994700,5156130,0.0197885,2.84312,2.84053,0.508499
252536907,70430750,16587,69937.7,2332.36,4172730,372251,0.0333491,5.32262,5.32262,0.0635721
252532495,70430750,1104,314702,12980.8,17675800,1957070,0.0412477,6.21879,6.2188,0.159694
252529529,70430750,162,279752,11710.3,16706100,1752050,0.0418595,6.26285,6.26285,0.17136
252534201,70430750,15960,1748210,67770.8,127451000,10788500,0.0387657,6.17115,6.17093,0.264992
252540326,70430750,17438,2051490,45564.2,75889000,6601120,0.0222103,3.21772,3.20794,0.517172
252540616,70430750,17560,34969,1038.22,1903180,149088,0.0296898,4.26343,0,0
252533426,70430750,15818,86677300,2831910,4593390000,421472000,0.0326719,4.86254,4.8586,0.351581
252535340,70430750,16250,1398630,57190.1,73553100,8725830,0.0408902,6.23886,6.23838,0.523937
252538002,70430750,16793,874225,19102.3,42502400,2764550,0.0218506,3.16229,3.16229,0.216562
252540172,70430750,17405,34969,987.697,1882650,139961,0.0282449,4.00242,0,0
252538916,70430750,17106,69938,3023.88,4078630,453047,0.0432366,6.47784,6.47784,0.106651
252529502,70430750,147,139876,6270.99,8091440,953134,0.0448325,6.81413,6.81413,0.185367
252541135,70430750,111220700,69938,2232.42,3822090,329160,0.03192,4.70646,4.70646,0.26926
252531123,70430750,625,3147210,140378,192740000,20754500,0.0446041,6.59458,6.59458,0.151949
252537032,70430750,16617,874128,19988.1,45937000,2867700,0.0228663,3.28065,3.28061,0.245666
252532609,70430750,10713,3182180,66148,198682000,10121700,0.020787,3.18074,3.18074,0.40027
252530988,70430750,566,2095160,104454,94264200,17048400,0.0498551,8.13704,8.13011,0.496708
252535817,70430750,16325,7338490,159705,341723000,23412000,0.0217627,3.19029,3.18272,0.691549
252536232,70430750,16448,135001,4160.43,7469920,606988,0.0308178,4.49618,4.48867,0.137544
252530375,70430750,295,3147210,177056,164163000,25736900,0.0562581,8.17769,8.17769,0.102838
252530470,70430750,362,2621900,103054,147495000,15363600,0.0393051,5.85974,5.8599,0.327837
252541470,70430750,111220930,34936.1,652.569,1250680,89753.6,0.0186789,2.56908,0,0
252530984,70430750,565,699380,26215.5,38011800,4029450,0.0374839,5.76146,5.76146,0.242871
252533343,70430750,15791,209814,8095.56,12610100,1222510,0.0385844,5.82663,5.82663,0.244069
252540397,70430750,17467,1152460,21053.5,44070700,2940280,0.0182682,2.5513,2.55111,0.312207
252532465,70430750,1075,244783,12040.3,11332300,1796810,0.0491877,7.3404,7.3404,0.185779
252530259,70430750,280,34969,1726.56,2110490,264039,0.0493741,7.55066,0,0
252534234,70430750,15979,18587000,972216,968965000,154567000,0.0523062,8.31585,8.30709,0.398342
252537414,70430750,16667,314721,5192.42,17897800,716442,0.0164985,2.27643,2.27643,0.26265
252536660,70430750,16533,34969,559.648,1911400,77117.8,0.0160041,2.20532,0,0
252531531,70430750,806,279752,23235.9,21251400,3899900,0.0830588,13.9405,13.9405,0.159322
252534814,70430750,16136,3426960,102175,169750000,16328200,0.029815,4.76464,4.76464,0.254705
252537663,70430750,16703,2902430,64247.5,147220000,9221930,0.0221358,3.17732,3.17732,0.415182
252541146,70430750,111220704,384659,9917.27,18663300,1445340,0.025782,3.75746,3.75746,0.261043
252533635,70430750,15882,244783,8394.56,12931900,1200270,0.0342939,4.90341,4.90341,0.116934
252538991,70430750,17129,804287,18586.8,36967400,2682700,0.0231096,3.33551,3.33551,0.261833
252532504,70430750,1113,174845,5619.71,9191560,847668,0.0321411,4.84811,4.84811,0.274554
252529640,70430750,197,34969,351.667,1470750,48994,0.0100565,1.40107,0,0
252537083,70430750,16628,104907,1563.09,5252080,217012,0.0148997,2.06861,2.06861,0.136151
252532225,70430750,945,2692610,136481,166262000,20008800,0.0506871,7.43099,7.431,0.172199
252530782,70430750,473,2471580,75485.5,111702000,12146000,0.0305413,4.91425,4.91045,0.502987
252540364,70430750,17455,454587,15139.7,21120400,2179240,0.0333043,4.7939,4.79391,0.158434
252541211,70430750,111220762,664411,7938.33,23521500,1097570,0.0119479,1.65195,1.65195,0.329743
252536393,70430750,16466,3228730,86041.8,164824000,12626500,0.0266488,3.91067,3.88964,0.465628
252529386,70430750,126,244662,3190.88,6943840,492319,0.013042,2.01224,2.01202,0.375273
252530992,70430750,567,545613000,21354000,28986200000,3316110000,0.0391377,6.07778,6.05922,0.570329
252532468,70430750,1080,46858300,1798140,2515620000,303893000,0.0383741,6.48536,6.48539,0.482926
252539538,70430750,17249,69938,1275.35,2792860,179336,0.0182355,2.56421,2.56421,0.377076
252541436,70430750,111220904,800162,12546.5,29457800,1744570,0.0156799,2.18027,2.17321,0.526948
252533864,70430750,15922,8007900,335113,409405000,51929600,0.0418478,6.48479,6.48479,0.476439
252534242,70430750,15984,5105470,332969,325657000,51991000,0.0652181,10.1834,10.1834,0.284565
252540500,70430750,17500,4818360,92703.8,171121000,13245600,0.0192397,2.74898,2.74652,0.560945
252531144,70430750,632,3496900,174421,198822000,30655600,0.0498787,8.76651,8.76651,0.479098
252532953,70430750,15700,34967.5,343.824,917391,51802.4,0.00983269,1.48144,0,0
252536130,70430750,16431,244064,7380.89,13239800,1083110,0.0302416,4.43782,4.43837,0.41121
252536772,70430750,16561,943998,25614.5,51095000,3891780,0.027134,4.12266,4.12273,0.487875
252531550,70430750,818,5033960,105595,233851000,14890200,0.0209765,2.95795,2.95755,0.317047
252540298,70430750,17433,1014040,24732.3,46050500,3556910,0.0243899,3.50766,3.50757,0.455886
252530266,70430750,286,104889,708.342,3627640,99080.3,0.00675328,0.944625,0.944625,0.0284305
252532135,70430750,881,1258880,36038.9,70010400,5336080,0.0286276,4.23874,4.23874,0.169915
252530969,70430750,558,314721,16632.2,17845300,2779860,0.0528476,8.83277,8.83277,0.230894
252529600,70430750,181,874225,24391.8,45359100,3560760,0.027901,4.07305,4.07305,0.429521
252532456,70430750,1067,489566,16094.3,19185200,2370070,0.0328746,4.84117,4.84117,0.429572
252532835,70430750,15628,174839,2180.63,7894830,303843,0.0124722,1.73785,1.73782,0.319102
252537631,70430750,16697,6224480,177305,347336000,25782200,0.028485,4.14206,4.14206,0.325969
252534370,70430750,16040,5871260,262673,362711000,40292700,0.0447388,6.8627,6.86225,0.240947
252535929,70430750,16367,69938,1400.21,3388840,196343,0.0200208,2.80738,2.80738,0.0606754
252532979,70430750,15715,104907,3158.67,4823420,482197,0.0301092,4.59643,4.59643,0.296887
252538951,70430750,17115,944163,21582.2,43796600,3099220,0.0228586,3.28251,3.28251,0.327675
252536097,70430750,16418,762334,29936.7,45361600,4540060,0.0392698,5.95548,5.95255,0.136757
252532651,70430750,15566,701388000,25918100,36671500000,4004220000,0.0369526,5.709,5.69129,0.579028
252534971,70430750,16165,12204200,566959,682235000,91249900,0.0464561,7.47694,7.47694,0.560604
252534394,70430750,16055,1223920,66442.9,75777100,10606300,0.0542872,8.66588,8.66588,0.236976
252541300,70430750,111220824,1398760,33443.1,71398100,4799390,0.0239091,3.43117,3.43117,0.301105
252536667,70430750,16535,1587400,48230.5,88610600,7147660,0.0303832,4.50274,4.49534,0.275912
252539031,70430750,17134,629442,17602.1,29269600,2549880,0.0279646,4.05101,4.05101,0.378156
252540088,70430750,17389,450491,3326.73,11285000,474663,0.00738467,1.05366,1.05091,0.813394
252536093,70430750,16417,234651,7570.52,13197800,1109190,0.0322629,4.72698,4.70517,0.212136
252531089,70430750,610,1935510,89384.3,122448000,14348200,0.0461813,7.41315,7.34267,0.236912
252532172,70430750,909,15945900,816201,812555000,131924000,0.0511858,8.27324,8.27323,0.636188
252534417,70430750,16074,19198000,1050530,1173180000,161326000,0.054721,8.40328,8.40328,0.265692
252534329,70430750,16021,83665900,3250270,4430320000,506582000,0.0388482,6.05482,6.04315,0.649259
252532938,70430750,15693,1152960,41466.8,54182900,6444320,0.0359654,5.58936,5.58547,0.602227
252533926,70430750,15933,1503670,88398.4,92041500,13703700,0.0587885,9.11354,9.11354,0.210738
252528881,70430750,35,34969,541.865,1659630,75444.5,0.0154956,2.15747,0,0
252541403,70430750,111220884,34967.7,500.032,1312400,69887.1,0.0142998,1.99862,0,0
252531346,70430750,703,15771000,856423,878430000,127910000,0.0543036,8.11047,8.11047,0.223443
252531061,70430750,598,314721,20800.4,21467000,3497650,0.0660915,11.1135,11.1135,0.259798
252530640,70430750,455,69938,3188.24,3988110,470826,0.0455866,6.73205,6.73205,0.288542
252535065,70430750,16186,4196280,97561.5,193415000,14135600,0.0232495,3.3686,3.3686,0.373625
252533100,70430750,15761,34969,601.852,1732970,86063.7,0.017211,2.46114,0,0
252536859,70430750,16569,489544,11620.4,26251100,1663860,0.0237372,3.3988,3.3988,0.328924
252538191,70430750,16875,279752,4396.11,11859400,631801,0.0157143,2.25843,2.25843,0.280588
252532473,70430750,1085,384659,19285.5,23841100,2920630,0.0501365,7.59279,7.59279,0.0977243
252536814,70430750,16565,699216,21587.6,38526100,3316400,0.030874,4.74303,4.74298,0.411211
252531472,70430750,778,3566840,144436,209381000,20737300,0.0404942,5.81393,5.81393,0.145922
252532956,70430750,15701,454418,17563.3,19348000,2868430,0.03865,6.31232,6.31115,0.528119
252538333,70430750,16972,559504,23640.6,32053700,3554260,0.0422527,6.35253,6.35253,0.184935
252530426,70430750,327,559503,23192.9,27875200,3207440,0.0414526,5.73266,5.73266,0.121776
252536555,70430750,16480,594040,16522.5,32110200,2415890,0.0278139,4.06688,4.06652,0.292853
252536656,70430750,16532,2529280,81388.2,139082000,12658500,0.0321784,5.00478,4.99549,0.592805
252541397,70430750,111220882,873736,21854.6,36699500,3158830,0.0250128,3.61532,3.61405,0.528388
252530483,70430750,371,139876,4631.3,4777720,705099,0.03311,5.04089,5.04089,0.399826
252538313,70430750,16959,979132,26807.5,51138400,3893030,0.0273788,3.97601,3.97601,0.367637
252532326,70430750,1017,20517100,278857,1146790000,44999800,0.0135915,2.19328,2.19,0.218614
252533569,70430750,15867,9126780,350933,470882000,51730800,0.0384509,5.66802,5.66797,0.533509
252533933,70430750,15934,1223920,68249.2,70787300,10551700,0.0557631,8.62127,8.62127,0.186891
252538024,70430750,16803,69938,1616.19,3367760,236967,0.0231089,3.38825,3.38825,0.115157
252534232,70430750,15978,174845,9247.13,12876100,1520280,0.0528876,8.695,8.695,0.131437
252539884,70430750,17379,1642740,33889.5,70963800,4863290,0.0206298,2.96047,2.9596,0.570793
252532505,70430750,1114,489566,24994.7,34959600,4022230,0.0510548,8.21591,8.21591,0.159244
252532519,70430750,1127,244783,14812.4,18078700,2439530,0.0605126,9.96607,9.96607,0.173687
252532653,70430750,15567,621538000,23724400,32589600000,3675120000,0.0381704,5.91295,5.89649,0.570334
252535814,70430750,16320,944162,27785,47939500,4229950,0.0294282,4.48011,4.48011,0.470334
252538527,70430750,17014,139876,1865.08,6169130,264070,0.0133338,1.88789,1.88789,0.12299
252529589,70430750,177,34969,851.106,1696490,118935,0.0243389,3.40115,0,0
252533332,70430750,15787,3181870,161733,188136000,25210600,0.0508295,7.92319,7.92346,0.374933
252532100,70430750,870,5560070,284578,315649000,43904700,0.0511824,7.89642,7.89642,0.380716
252534701,70430750,16120,2692590,123092,147783000,21160100,0.0457151,7.85862,7.85862,0.382076
252536239,70430750,16450,1248170,45456.7,69179500,7283930,0.0364188,5.8357,5.82301,0.612476
252536273,70430750,16462,1117410,23101.2,55812600,3445620,0.0206739,3.08358,3.08168,0.260293
252531304,70430750,684,174845,7654.06,10218200,1145520,0.0437762,6.55161,6.55161,0.215845
252538224,70430750,16895,384659,5703.23,15331200,824197,0.0148267,2.14267,2.14267,0.507449
252540458,70430750,17485,2866920,66311.6,131259000,9471390,0.0231299,3.30368,3.30335,0.475402
252532936,70430750,15690,34940.7,213.955,753208,34435.8,0.00612337,0.985549,0,0
252535971,70430750,16383,1958260,61234.8,116383000,9673980,0.0312699,4.94008,4.94008,0.384674
252536062,70430750,16409,17171700,560860,923352000,83049700,0.0326618,4.83642,4.78998,0.385746
252534692,70430750,16119,2692590,123092,147783000,21160100,0.0457151,7.85862,7.85862,0.382076
252533192,70430750,15778,1433730,36408.1,68484300,5319140,0.025394,3.71001,3.71001,0.27731
252535011,70430750,16177,3566840,105547,180092000,15553400,0.0295911,4.36055,4.36055,0.367278
252534961,70430750,16160,384659,22249.1,22748000,3361770,0.0578412,8.73961,8.73961,0.0747813
252541370,70430750,111220872,209814,8685.33,12888100,1296680,0.0413954,6.18013,6.18013,0.13209
252540972,70430750,17620,34968,38.2641,504683,5146.03,0.00109426,0.147164,0,0
252531239,70430750,652,34969,740.523,1883910,104007,0.0211765,2.97426,0,0
252531024,70430750,582,559504,27403.2,29403500,4175220,0.0489777,7.46236,7.46236,0.217135
252534881,70430750,16147,34969,1057.03,1749490,151272,0.0302278,4.32588,0,0
252532142,70430750,891,209814,6539.45,11805700,976402,0.0311678,4.65366,4.65366,0.115098
252541078,70430750,111220668,69938,2331.89,4045290,343818,0.0333422,4.91604,4.91604,0.10898
252532539,70430750,10671,69309.5,242.424,1179340,41531.7,0.0034977,0.599221,0.599293,0.280681
252530666,70430750,471,104907,3221.25,4846890,555450,0.0307058,5.29469,5.29469,0.116357
252532459,70430750,1072,418261,7525.3,19999500,1102100,0.0179918,2.63495,2.63229,0.251509
252532643,70430750,182305705,1783420,81333.9,104411000,11992900,0.0456056,6.72467,6.72467,0.157584
252539704,70430750,17292,7342770,160102,327829000,23013900,0.021804,3.13422,3.13406,0.508945
252541224,70430750,111220782,34969,515.598,1336820,72140.3,0.0147444,2.06298,0,0
252532702,70430750,15576,6534440,252124,329233000,38792100,0.0385839,5.93656,5.93486,0.57256
252534344,70430750,16026,20631700,1062730,1360780000,165099000,0.0515097,8.0022,8.0022,0.332735
252532531,70430750,1140,662233,21936.6,23486300,3764680,0.0331252,5.68483,5.67473,0.761203
252537975,70430750,16781,349690,8167.16,16972700,1179160,0.0233554,3.37201,3.37201,0.401559
252538660,70430750,17044,1363790,32810.1,63643700,4791190,0.024058,3.51314,3.51314,0.321454
252534037,70430750,15946,2622670,138238,130881000,19540000,0.0527089,7.45044,7.45044,0.231478
252540466,70430750,17488,1817860,35558.5,76772400,4990730,0.0195607,2.74539,2.74504,0.365526
252539277,70430750,17198,489566,13625.5,22315500,1997360,0.0278319,4.07986,4.07986,0.348067
252530485,70430750,375,32451200,1166200,1727020000,194084000,0.0359371,5.98079,5.98079,0.391225
252531467,70430750,774,359467,12386.5,20735300,2043480,0.034458,5.68477,5.535,0.312896
252534382,70430750,16049,6984330,399260,460539000,64869500,0.0571651,9.28787,9.27704,0.368881
252538145,70430750,16850,419628,12623.4,24568200,1884790,0.0300824,4.49158,4.49158,0.187879
252532749,70430750,15610,174006,1904.37,5176640,287566,0.0109443,1.65262,1.65501,0.767118
252532727,70430750,15601,2131830,76901.6,105235000,11729900,0.0360731,5.50226,5.50076,0.59205
252537622,70430750,16695,979132,33604.8,56113600,4865430,0.034321,4.96913,4.96913,0.313432
252532265,70430750,980,174845,8611.16,10079000,1306750,0.0492503,7.47378,7.47378,0.383843
252538329,70430750,16970,2272980,54935.5,108522000,8060260,0.0241689,3.54611,3.54611,0.595785
252530556,70430750,415,6399330,225210,343583000,37893400,0.0351927,5.92147,5.92147,0.278299
252532428,70430750,1039,69938,2440.43,4330250,364062,0.0348942,5.20549,5.20549,0.244792
252539748,70430750,17306,2342920,45612,104696000,6430130,0.019468,2.74449,2.74449,0.389775
252531431,70430750,754,9071230,206783,333224000,32852500,0.0227954,3.62162,3.58191,0.664433
252534057,70430750,15948,1014100,59242.1,51485300,8438680,0.0584183,8.32134,8.32134,0.182277
252531084,70430750,608,349690,19154.2,22588100,2917290,0.0547748,8.3425,8.3425,0.0856833
252540507,70430750,17503,2096420,49760.7,78297900,7182950,0.0237361,3.4263,3.42477,0.471974
252534283,70430750,16000,559152,19620.7,24058700,2791590,0.0350901,4.99255,4.99174,0.248016
252530419,70430750,322,66870100,2517710,3548700000,382784000,0.0376508,5.72429,5.7227,0.536911
252531434,70430750,756,244774,3417.03,10716100,464888,0.0139599,1.89926,1.89922,0.278775
252538161,70430750,16857,839256,19501.3,44732800,2798100,0.0232365,3.33403,3.33403,0.137531
252539145,70430750,17180,559504,10106.3,24225000,1417900,0.0180629,2.5342,2.5342,0.206367
252538693,70430750,17050,69938,2331.89,4045290,343818,0.0333422,4.91604,4.91604,0.10898
252531139,70430750,631,5557610,184670,209426000,26557300,0.0332284,4.77854,4.77751,0.522368
252533587,70430750,15874,559504,21408.9,29413500,3015010,0.0382641,5.38871,5.38871,0.150205
252533684,70430750,15895,2762510,93803.2,136048000,13274900,0.0339558,4.80537,4.80534,0.280382
252531127,70430750,626,1083260,50363.4,63786400,7623290,0.0464923,7.03734,7.03688,0.170425
252531286,70430750,676,244783,10050.2,14272600,1459650,0.0410574,5.96304,5.96304,0.239541
252532435,70430750,1047,2937400,166924,216597000,27209200,0.0568273,9.26302,9.26302,0.300916
252535145,70430750,16200,69938,2151.57,3856280,303033,0.030764,4.33289,4.33289,0.24378
252540853,70430750,17573,174845,3425.44,6528710,475748,0.0195914,2.72098,2.72098,0.201668
252532558,70430750,10683,4578060,43343.2,220943000,6854740,0.00946759,1.4973,1.49393,0.400272
252532516,70430750,1121,1223910,30214.8,37031900,5025020,0.0246872,4.10572,4.1057,1.15407
252531109,70430750,620,629442,38869.7,35217800,5910900,0.0617526,9.3907,9.3907,0.160777
252531319,70430750,691,699380,26098.2,40823200,3863680,0.0373162,5.52444,5.52444,0.32082
252530649,70430750,461,454597,15691,23367400,2267260,0.0345163,4.98741,4.98741,0.43847
252538576,70430750,17036,2517770,55855.2,105555000,8119460,0.0221844,3.22487,3.22487,0.351238
252538006,70430750,16796,34969,708.119,1697620,99548.5,0.0202499,2.84676,0,0
252540943,70430750,17598,348647,5263.43,10087400,726168,0.0150967,2.08281,2.08127,0.352045
252529586,70430750,175,804287,31598.7,46332300,5280370,0.0392878,6.56528,6.56528,0.365259
252529908,70430750,242,7063740,213125,374146000,31506200,0.0301717,4.46028,4.46028,0.397774
252533444,70430750,15830,4089980,85074.5,191379000,12193400,0.0208007,2.98128,2.9809,0.419793
252529596,70430750,180,874130,48230.3,53327700,7437640,0.0551752,8.50862,8.50843,0.245386
252531388,70430750,725,156414,4729.61,8192260,680288,0.0302378,4.34928,4.30416,0.160947
252532891,70430750,15674,488366,11096.6,19193300,1709670,0.022722,3.5008,3.49638,0.8267
252533440,70430750,15828,7551850,178958,364481000,25807200,0.0236973,3.41734,3.41709,0.418119
252533920,70430750,15932,5804850,303499,325287000,46538600,0.0522837,8.01719,8.01719,0.294087
252538135,70430750,16846,1713480,52676.5,93994300,7859490,0.0307424,4.58686,4.58686,0.298834
252532145,70430750,894,1642130,52476.8,83864700,8569070,0.0319565,5.21825,4.76584,0.618919
252534303,70430750,16009,8379710,171089,287107000,26799700,0.0204171,3.19816,3.19521,1.02337
252538035,70430750,16819,8252680,133014,477831000,21036100,0.0161176,2.549,2.549,0.335568
252539719,70430750,17296,34969,583.719,1407950,84118.8,0.0166925,2.40553,0,0
252535926,70430750,16366,1608550,37028.9,72723300,5923610,0.0230201,3.68257,3.68257,0.327685
252528960,70430750,87,69938,1658.87,3791330,230762,0.0237192,3.29952,3.29952,0.0342275
252533801,70430750,15911,13362300,281988,679891000,43627300,0.0211033,3.26496,3.24557,0.595661
252538262,70430750,16926,6818360,93990.2,353538000,14681800,0.0137849,2.15327,2.15333,0.291968
252532226,70430750,946,1049070,35116.8,56777700,5128750,0.0334742,4.88886,4.88886,0.461115
252536451,70430750,16472,1449030,44514.3,74792200,6578630,0.03072,4.54002,4.47285,0.50996
252540597,70430750,17550,765193,11727,27432400,1625430,0.0153256,2.12421,2.11713,0.538149
252535816,70430750,16323,7338490,159705,341723000,23412000,0.0217627,3.19029,3.18272,0.691549
