id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217892512,70542930,493,20464400,56460.6,1016030000,7712610,0.00275896,0.376879,0.381554,0.491766
217892838,70542930,685,1608570,1680.44,92177800,244400,0.00104468,0.151936,0.151936,0.646081
217897365,70542930,16579,769318,3103.71,43818600,463863,0.00403437,0.602953,0.602953,0.264996
217896952,70542930,16482,617989,515.646,28078800,73471.7,0.000834394,0.118888,0.120051,0.54835
217899379,70542930,17342,104907,186.198,5477730,27855.8,0.00177489,0.265529,0.265529,0.533571
217898931,70542930,17129,804287,1653.37,37389600,229075,0.0020557,0.284818,0.284818,0.279839
217895133,70542930,15902,362724,708.352,13414700,93062.8,0.00195287,0.256567,0.256944,0.355367
217896918,70542930,16466,3388910,3943.87,174913000,568996,0.00116376,0.167899,0.172356,1.08859
217898993,70542930,17159,371761,1274.42,17510400,192169,0.00342807,0.516917,0.486737,0.793543
217893970,70542930,1085,384659,1055.93,22375300,164189,0.0027451,0.426843,0.426843,0.583525
217899001,70542930,17163,255095,940.113,12442600,141874,0.00368535,0.556162,0.506313,0.784493
217899575,70542930,17397,218902,113.109,5260400,16799.1,0.000516712,0.0767428,0.0731095,0.51775
217897780,70542930,16769,312218,1049.23,15656700,155482,0.00336057,0.497991,0.529406,0.615205
217892612,70542930,549,45044800,110706,2455540000,16554600,0.00245768,0.367513,0.370016,1.01517
217892788,70542930,651,1538640,2912.76,87925600,395279,0.00189308,0.256902,0.256902,0.378016
217892620,70542930,559,1068330,2772.47,48874400,371960,0.00259514,0.348168,0.347888,0.508476
217892654,70542930,587,174845,80.3759,9720240,11156.8,0.000459698,0.0638094,0.0638094,0.459056
217897352,70542930,16572,139876,94.7395,7002270,13572.7,0.000677311,0.0970338,0.0970338,0.483331
217900205,70542930,111220632,558660,1548.33,28251500,208909,0.00277152,0.373946,0.373869,0.307863
217891830,70542930,238,69938,24.0525,3399440,3294,0.000343912,0.0470988,0.0470988,0.0535495
217898097,70542930,16823,1049070,4708.07,58972500,664178,0.00448785,0.633111,0.633111,0.382541
217896507,70542930,16300,34969,53.9424,1815700,7502.73,0.00154258,0.214554,0,0
217899699,70542930,17403,174845,262.13,9053280,39582.6,0.00149921,0.226387,0.226387,0.464847
217895064,70542930,15864,732078,2565.98,29421000,345163,0.00350507,0.471483,0.476875,0.423945
217897022,70542930,16528,34969,232.632,2444700,37753.3,0.00665252,1.07962,0,0
217900276,70542930,111220718,255095,940.113,12442600,141874,0.00368535,0.556162,0.506313,0.784493
217892666,70542930,596,2762440,6520.06,149393000,918135,0.00236026,0.332364,0.332362,0.570517
217895303,70542930,15965,489566,4398.6,32061700,631847,0.0089847,1.29063,1.29063,0.331884
217898501,70542930,17025,8470520,23603.8,355087000,3199340,0.00278659,0.377703,0.355733,0.913176
217899710,70542930,17410,1363370,1728.21,64717400,229011,0.0012676,0.167974,0.167992,0.488186
217896775,70542930,16414,174845,169.23,10994900,23789.5,0.000967884,0.13606,0.13606,0.338208
217899905,70542930,17484,209814,393.259,12299300,53962.8,0.00187432,0.257194,0.257194,0.505991
217898254,70542930,16887,1853360,3701.86,95425200,508970,0.00199738,0.27462,0.27462,0.727279
217891739,70542930,154,874225,2162.19,46999500,325997,0.00247326,0.372898,0.372898,0.601125
217893228,70542930,773,839256,887.794,40861400,120081,0.00105783,0.143081,0.143081,0.680417
217893671,70542930,1039,69938,174.463,4274560,23883.6,0.00249454,0.341497,0.341497,0.314085
217894943,70542930,15803,1748450,2801.64,107464000,387483,0.00160236,0.221615,0.221615,0.427012
217896594,70542930,16348,1808230,2449.68,89642400,350387,0.00135474,0.193774,0.195122,0.645558
217893559,70542930,972,5909760,39156.1,373968000,5680660,0.00662566,0.961234,0.961234,0.480483
217900576,70542930,111220794,858999,1050.61,29418900,135490,0.00122307,0.15773,0.154498,0.484262
217899697,70542930,17402,2306340,2425.44,102982000,326764,0.00105164,0.141681,0.141637,0.640201
217895980,70542930,16146,364557,1122.75,18466400,174598,0.00307976,0.478932,0.521429,0.925626
217899821,70542930,17457,104021,270.715,3556810,40151.7,0.00260251,0.385997,0.385989,0.105414
217892801,70542930,661,1567450,3686.3,63009100,496865,0.00235178,0.316989,0.3161,0.627013
217893369,70542930,853,1746920,3625.09,79856200,529596,0.00207514,0.303161,0.309162,0.521572
217897455,70542930,16616,944163,1106.91,52498100,153305,0.00117237,0.162371,0.162371,0.617574
217898466,70542930,17001,104907,139.8,6239130,18983.8,0.00133261,0.180958,0.180958,0.263669
217899414,70542930,17359,53682.2,133.863,2320750,19279.6,0.00249362,0.359142,0.348695,0.176292
217899265,70542930,17298,1068780,4121.61,57665100,567618,0.00385638,0.531091,0.514115,0.783973
217893985,70542930,1097,35647700,35873.1,1776300000,5047210,0.00100632,0.141586,0.142371,0.985068
217896134,70542930,16243,489566,202.055,25580600,29836.7,0.000412723,0.0609453,0.0609453,0.355315
217894119,70542930,10699,656453,3594.85,31428200,589597,0.00547617,0.898156,0.853109,0.954686
217892504,70542930,489,104907,173.533,6892130,24195.9,0.00165416,0.230642,0.230642,0.430502
217892858,70542930,701,6223590,35253.2,354504000,4835950,0.00566445,0.777035,0.776983,0.421948
217894382,70542930,15622,12240300,14669.1,544612000,2104410,0.00119843,0.171924,0.17169,0.975765
217893420,70542930,886,11361800,38455.6,675814000,6206660,0.00338465,0.546276,0.545841,0.901448
217895100,70542930,15880,318154,884.976,15175200,124452,0.0027816,0.391169,0.387759,0.560706
217891543,70542930,103,34969,21.9213,1859520,3099.13,0.000626879,0.0886251,0,0
217892500,70542930,487,170485,378.277,7701530,50422.4,0.00221882,0.295758,0.299755,0.267015
217896791,70542930,16418,769318,1803.21,47857400,265428,0.00234391,0.345017,0.345017,0.73424
217894870,70542930,15761,34969,10.9991,1887820,1539.09,0.000314538,0.0440129,0,0
217893966,70542930,1082,209814,709.98,11079600,97195.2,0.00338386,0.463245,0.463245,0.34404
217899050,70542930,17188,909194,1473.68,40835300,195541,0.00162086,0.21507,0.21507,0.343938
217894156,70542930,10723,3635860,7169.47,208122000,1090320,0.00197188,0.29988,0.299925,0.399108
217894158,70542930,10725,3489820,5816,193105000,888883,0.00166656,0.254708,0.255255,0.52687
217899170,70542930,17251,2863430,2210.41,114222000,289345,0.000771943,0.101048,0.100989,0.6923
217900260,70542930,111220696,419193,1619.08,18788500,213868,0.00386238,0.51019,0.509932,0.316882
217894153,70542930,10722,9537190,21271.1,550924000,3220590,0.00223033,0.337688,0.335202,0.613186
217898742,70542930,17110,523421,308.27,17888000,40392.1,0.000588952,0.0771695,0.0755281,0.851577
217893486,70542930,934,512623,2404.13,15815700,321336,0.00468987,0.626848,0.601939,0.562661
217894529,70542930,15691,34961.1,1.1151,273825,155.295,3.18954e-05,0.00444194,0,0
217894942,70542930,15799,2657580,4738.15,153045000,652898,0.00178288,0.245674,0.245671,0.46721
217894911,70542930,15780,384659,162.398,20668100,22666.6,0.000422187,0.0589264,0.0589264,0.652342
217895276,70542930,15956,35508400,129518,1601830000,18077700,0.00364754,0.50911,0.509836,0.836404
217897474,70542930,16636,1147460,4116.29,49051200,649326,0.00358732,0.565883,0.568447,0.811395
217892871,70542930,708,1084040,335.704,59207100,45097.6,0.000309679,0.0416014,0.0416014,0.746547
217891998,70542930,329,14549900,44470.2,800960000,6155390,0.0030564,0.423055,0.426037,0.623664
217894848,70542930,15751,107694000,319888,5534610000,44284900,0.00297035,0.411212,0.425239,0.691929
217899424,70542930,17363,1284150,4260.11,73302800,586419,0.00331745,0.456659,0.454816,0.638056
217892613,70542930,551,525644,1680.71,25918400,230046,0.00319742,0.437646,0.438952,0.37508
217895715,70542930,16043,505768,2065.88,27898700,302730,0.00408463,0.598554,0.587183,0.379863
217898915,70542930,17118,244783,726.87,9483600,107665,0.00296945,0.439837,0.439837,0.28485
217900119,70542930,17577,174607,285.5,6347600,47859.1,0.0016351,0.274096,0.274215,0.330007
217891565,70542930,118,209814,111.151,11660200,15583.9,0.00052976,0.0742746,0.0742746,0.983577
217897350,70542930,16571,524414,1094.31,29076400,160103,0.00208673,0.305299,0.30549,0.838654
217899283,70542930,17304,2292730,3600.14,98500200,475695,0.00157024,0.20748,0.20516,0.544975
217891815,70542930,224,530784,1002.36,16446500,131957,0.00188845,0.248608,0.226479,0.728183
217898921,70542930,17122,69938,203.81,4159020,27743.3,0.00291415,0.396685,0.396685,0.163936
217895925,70542930,16122,2465190,10505.3,136713000,1636280,0.00426148,0.663753,0.65852,0.388658
217892592,70542930,531,244783,1061.2,11390400,164062,0.00433525,0.670233,0.670233,0.345019
217893388,70542930,862,1643540,2885.44,89252500,391510,0.00175562,0.238211,0.238211,0.41102
217894225,70542930,15570,174845,39.1655,7499420,5516.5,0.000224001,0.0315508,0.0315508,0.335184
217898455,70542930,16994,2797520,1920.46,140684000,262442,0.000686485,0.0938124,0.0938124,0.880158
217899693,70542930,17399,149434,69.806,3009380,10700.1,0.000467135,0.0716039,0.0672326,0.633306
217893441,70542930,904,4126230,6936.74,229380000,975903,0.00168113,0.236512,0.236514,0.879158
217899966,70542930,17507,1423980,1893.97,48664800,274436,0.00133005,0.192724,0.191838,0.54021
217894311,70542930,15601,2447720,1952.7,126434000,271154,0.000797764,0.110778,0.110782,0.787694
217892643,70542930,578,594473,503.639,32989200,69745.8,0.000847203,0.117324,0.117324,0.572472
217893435,70542930,902,416268,1094.5,23179000,156295,0.00262932,0.375467,0.376073,0.241334
217891523,70542930,91,1307310,6302.89,69206600,874841,0.00482125,0.669189,0.664602,0.440099
217892807,70542930,664,1320670,2474.06,56923300,339468,0.00187333,0.257042,0.25842,0.888861
217891522,70542930,90,101579,149.722,4290900,21325.5,0.00147395,0.209941,0.209355,0.38174
217892437,70542930,460,174845,618.159,10457800,84616.5,0.00353547,0.483951,0.483951,0.370118
217894269,70542930,15590,1014100,913.78,54846400,124323,0.000901074,0.122594,0.122594,0.705239
217891955,70542930,308,742453,4084.22,43443400,616836,0.00550099,0.830808,0.830816,0.310248
217900022,70542930,17532,908960,1639.2,40412600,226615,0.00180338,0.249313,0.249361,0.480411
217899053,70542930,17190,34969,51.8087,1839110,7255.93,0.00148156,0.207496,0,0
217893411,70542930,879,5713830,25688.7,306968000,4200310,0.00449588,0.735114,0.727378,0.634401
217897316,70542930,16559,1007470,2969.19,55515000,441626,0.00294717,0.43835,0.438305,0.390144
217899087,70542930,17207,2447140,1288.99,97233800,172317,0.000526735,0.0704157,0.0704023,0.770711
217891789,70542930,191,1573600,6997.14,93950700,974023,0.00444657,0.618975,0.618975,0.5345
217899550,70542930,17380,4810550,4544.65,176271000,625793,0.000944727,0.130088,0.127068,0.872133
217895908,70542930,16114,56304500,219530,2830960000,33324400,0.00389898,0.591861,0.595393,0.764232
217891940,70542930,298,766331,3215.88,37560100,439687,0.00419646,0.573757,0.574356,0.291641
217891818,70542930,228,2197780,13188,114662000,1930700,0.00600061,0.878476,0.878501,0.681302
217892645,70542930,580,226538,1188.62,10779900,193804,0.00524688,0.855502,0.847649,0.327067
217891475,70542930,10,8279220,41986.8,497190000,6733790,0.00507134,0.813336,0.81421,0.90238
217899142,70542930,17237,1572720,2808.28,68114400,374351,0.00178562,0.238027,0.234516,0.60327
217900091,70542930,17562,2387120,2205.47,68834300,358314,0.000923906,0.150103,0.149029,0.81099
217900250,70542930,111220686,458646,971.748,21261400,147130,0.00211873,0.320792,0.313927,0.830992
217897762,70542930,16765,209814,403.596,12681800,59564,0.00192359,0.28389,0.28389,0.35742
217891509,70542930,67,104907,85.2374,6133270,11632.9,0.000812505,0.110887,0.110887,0.301303
217893165,70542930,747,174845,683.027,10889800,100174,0.00390647,0.572929,0.572929,0.178038
217899836,70542930,17463,174845,170.264,8821050,23372.9,0.000973799,0.133678,0.133678,0.118133
217898394,70542930,16957,495491,849.876,22430600,115346,0.00171522,0.232792,0.232808,0.259557
217900183,70542930,17620,384428,109.082,7874310,18857.1,0.000283751,0.0490523,0.0490517,0.431449
217892844,70542930,689,104805,135.829,3784660,19957.4,0.00129602,0.190424,0.190451,0.298968
217893394,70542930,867,2265750,5583.04,119433000,767002,0.0024641,0.33852,0.338244,0.311797
217891966,70542930,313,89020600,277493,4831780000,42673600,0.00311717,0.479368,0.480649,0.992447
217893169,70542930,748,174843,149.14,9609640,19806.8,0.00085299,0.113283,0.113283,0.217123
217895802,70542930,16079,733323,3041.37,43347600,472820,0.00414737,0.644763,0.645254,0.660472
217893434,70542930,899,69839.1,141.473,3233020,19289.4,0.00202571,0.276197,0.276189,0.17076
217894026,70542930,1126,34969,22.832,1850840,3124.02,0.00065292,0.0893367,0,0
217892090,70542930,375,28453600,112280,1421060000,16927600,0.00394606,0.59492,0.609524,0.705463
217899401,70542930,17353,11760500,17428.6,486490000,2371000,0.00148195,0.201607,0.19817,0.896514
217897468,70542930,16631,3390780,5189.08,182445000,725426,0.00153035,0.21394,0.214137,0.84404
217896260,70542930,16255,279752,109.121,14411600,16025.9,0.000390065,0.0572861,0.0572861,0.360493
217897663,70542930,16719,1635780,4233.08,87373800,662416,0.00258781,0.404955,0.408671,1.01625
217897503,70542930,16667,559504,658.49,33804100,108833,0.00117692,0.194517,0.194517,1.0786
217892262,70542930,435,172104,374.159,4859150,49694.1,0.00217403,0.288745,0.289152,0.215708
217894004,70542930,1111,2418850,13907,142504000,2059110,0.00574943,0.851275,0.882544,0.487214
217899713,70542930,17412,34100.1,5.21835,701298,723.299,0.00015303,0.021211,0,0
217894214,70542930,15567,553166000,2058520,27585200000,298970000,0.00372134,0.540471,0.545988,0.868226
217894333,70542930,15607,349682,273.803,18711300,36851.9,0.000783005,0.105387,0.105388,0.340502
217898716,70542930,17101,1036080,5898.96,53248600,799672,0.00569352,0.771822,0.745802,0.553693
217892694,70542930,607,2694560,5559.03,117685000,803815,0.00206305,0.29831,0.285249,0.898707
217897461,70542930,16623,5270240,11154.3,264066000,1660090,0.00211646,0.314993,0.316316,1.08954
217898506,70542930,17028,495964,1452.49,24239500,217359,0.00292862,0.438257,0.423014,0.812414
217896017,70542930,16165,9466890,25141.6,447532000,3657590,0.00265574,0.386355,0.390388,0.803398
217896783,70542930,16416,909194,959.754,56397100,133460,0.00105561,0.14679,0.14679,0.292102
217897085,70542930,16535,1607200,3012.49,91099200,435659,0.00187437,0.271066,0.270961,0.431758
217895889,70542930,16108,1481700,1549.92,37353300,220978,0.00104605,0.149138,0.149697,0.632438
217893465,70542930,919,909194,5135.74,57047000,746790,0.00564867,0.821376,0.821376,0.537563
217892587,70542930,526,1331490,2077.26,38150800,292974,0.0015601,0.220034,0.222789,0.516686
217895118,70542930,15895,2279260,4093.73,86489200,541072,0.00179608,0.237389,0.239503,0.344997
217891812,70542930,220,12332500,76726.1,735714000,11142900,0.00622145,0.903536,0.903899,0.558095
217895139,70542930,15904,83996700,366928,3947360000,52702400,0.00436837,0.627435,0.621693,0.780304
217898202,70542930,16867,2319850,4885.13,117248000,682951,0.0021058,0.294394,0.296876,0.615611
217894361,70542930,15615,804207,743.826,41075600,102915,0.000924919,0.127971,0.127982,1.19237
217895103,70542930,15881,237559,701.123,11201200,99291.3,0.00295136,0.417964,0.42016,0.610512
217895330,70542930,15975,2062870,7037.14,112432000,1012920,0.00341134,0.491026,0.491002,0.495911
217892119,70542930,391,4537690,14876.1,224750000,2244020,0.00327834,0.49453,0.503873,0.732896
217895846,70542930,16093,636476,1715.06,32789300,241503,0.00269463,0.379437,0.366349,0.355733
217892596,70542930,533,2394030,8897.54,91089500,1386650,0.00371656,0.579211,0.561009,0.876308
217894962,70542930,15814,1084040,2047.52,64408500,281136,0.00188879,0.259341,0.259341,0.209627
217896161,70542930,16252,104907,47.6728,5458140,6547.79,0.000454429,0.0624152,0.0624152,0.74526
217896599,70542930,16351,34969,77.4422,1708670,10575.1,0.00221459,0.302413,0,0
217898581,70542930,17058,1258880,2922.65,64811700,400411,0.00232162,0.318068,0.318068,0.301243
217896744,70542930,16405,209814,25.8592,12256100,3557.79,0.000123248,0.0169569,0.0169569,1.19173
217899386,70542930,17344,314721,361.418,15434700,48894.8,0.00114838,0.155359,0.155359,0.54335
217900661,70542930,111220880,104907,128.06,5869690,17233.6,0.0012207,0.164275,0.164275,0.501909
217895684,70542930,16028,6136710,37798.7,366503000,5250280,0.00615944,0.855554,0.869667,0.39449
217899457,70542930,17372,1014100,958.405,52244200,127601,0.000945078,0.125827,0.125827,0.268884
217900158,70542930,17596,657859,648.237,17432500,93071.6,0.000985373,0.141476,0.158008,0.974641
217897989,70542930,16814,56251400,143974,3373020000,21236900,0.00255946,0.377536,0.377527,0.66008
217894774,70542930,15719,69938,37.8593,3753920,5065.18,0.000541327,0.0724239,0.0724239,0.209667
217895130,70542930,15901,699811,1155.06,28391900,151825,0.00165053,0.216951,0.2183,0.225786
217895677,70542930,16025,8346330,28322.6,457088000,4253270,0.00339343,0.509598,0.518372,0.578784
217898959,70542930,17142,104907,85.6192,3625440,12388.1,0.000816144,0.118087,0.118087,0.500503
217893257,70542930,788,1332180,3248.09,44932600,437089,0.00243819,0.328102,0.316653,0.830057
217895213,70542930,15935,2599570,7683.1,113240000,1023500,0.00295552,0.393719,0.408201,0.535423
217896534,70542930,16323,6770430,14087.7,325437000,2072320,0.00208077,0.306083,0.313573,0.906218
217894957,70542930,15811,5455160,9743.13,315171000,1357150,0.00178604,0.248783,0.248783,0.415487
217896537,70542930,16326,279752,77.8705,14478400,10994,0.000278355,0.039299,0.039299,0.791256
217900203,70542930,111220626,643072,2144.74,31291800,290463,0.00333514,0.45168,0.444768,0.476609
217899056,70542930,17191,909194,1473.68,40835300,195541,0.00162086,0.21507,0.21507,0.343938
217898631,70542930,17092,20120300,35820.2,838624000,4907000,0.0017803,0.243884,0.240424,1.19739
217892094,70542930,377,135179,343.91,7369440,48520.2,0.0025441,0.358932,0.358995,0.296194
217893314,70542930,821,3166000,5326.72,122369000,773734,0.00168248,0.244388,0.239666,0.473305
217898425,70542930,16973,69938,245.179,4385430,33767.8,0.00350567,0.482825,0.482825,0.0576363
217895058,70542930,15862,3812490,11828.9,152122000,1595770,0.00310267,0.418565,0.426219,0.463365
217897487,70542930,16657,69938,103.604,3963510,17752.2,0.00148138,0.253827,0.253827,0.582045
217897802,70542930,16776,623505,1726.46,32368500,250563,0.00276896,0.401862,0.408428,0.720336
217898370,70542930,16938,45457700,175113,2401410000,27419100,0.00385221,0.603178,0.585801,0.72639
217898524,70542930,17034,1733690,9637.26,87622700,1301740,0.00555881,0.750847,0.724703,0.573957
217898159,70542930,16852,417191,833.905,20760100,115925,0.00199886,0.27787,0.27758,0.304793
217897452,70542930,16613,1495260,3339.25,77265100,504153,0.00223322,0.337168,0.339288,1.12953
217896150,70542930,16250,1503410,1244.45,74719500,170224,0.000827753,0.113225,0.113225,1.18732
217893993,70542930,1102,1235080,10884.6,74630400,1528130,0.00881289,1.23727,1.24057,0.594949
217899776,70542930,17445,576306,313.969,12244300,46057.5,0.000544795,0.0799185,0.0790761,0.788954
217897087,70542930,16536,1607200,3012.49,91099200,435659,0.00187437,0.271066,0.270961,0.431758
217895744,70542930,16060,16674900,71817.1,781921000,9692950,0.0043069,0.58129,0.59624,0.613573
217891968,70542930,314,174800,240.475,7890450,33561.5,0.00137571,0.191999,0.192046,0.54294
217896675,70542930,16383,1993230,12743.1,117255000,1946670,0.0063932,0.976638,0.976638,0.488026
217899223,70542930,17278,34969,68.5079,1729410,9315.72,0.0019591,0.266399,0,0
217896471,70542930,16285,804287,325.355,41124900,45998.7,0.000404526,0.0571919,0.0571919,0.638509
217891983,70542930,321,38207.9,88.7105,1931460,11905.8,0.00232178,0.311605,0.312327,0.242203
217891853,70542930,248,396314,825.721,10554800,108904,0.0020835,0.274793,0.256054,1.35933
217894000,70542930,1109,69938,56.3954,4123720,7478.86,0.000806363,0.106936,0.106936,0.0182746
217896290,70542930,16266,69938,20.145,3712030,2749.14,0.000288041,0.0393083,0.0393083,0.566467
217892765,70542930,635,487302,2195.82,23957700,347779,0.00450607,0.713682,0.733763,0.274583
217899307,70542930,17313,2583540,5537.71,110258000,749367,0.00214346,0.290054,0.28985,0.640572
217896994,70542930,16510,11896900,33128.2,656318000,4959240,0.0027846,0.41685,0.419282,0.751984
217895169,70542930,15915,9505590,47516.6,433276000,7090900,0.0049988,0.745972,0.745698,0.936838
217896082,70542930,16217,664411,227.824,33324900,32043.2,0.000342896,0.048228,0.048228,0.668988
217899207,70542930,17271,838693,1143.79,37011200,150793,0.00136378,0.179795,0.179679,0.532007
217893562,70542930,973,104907,165.018,5459230,25887.6,0.00157299,0.246767,0.246767,0.529481
217896915,70542930,16464,300976,359.311,15687600,52916.1,0.00119382,0.175815,0.190038,0.657689
217895091,70542930,15875,408757,907.879,19201400,121533,0.00222107,0.297323,0.284841,0.526892
217896093,70542930,16225,2864680,2913.39,140674000,398073,0.00101701,0.138959,0.146345,1.09324
217899105,70542930,17216,279752,357.667,14582400,47744.2,0.00127851,0.170666,0.170666,0.207244
217896806,70542930,16422,1049070,1560.47,63138600,219002,0.00148748,0.208758,0.208758,0.53495
217898450,70542930,16992,174845,394.067,10105100,53512.1,0.00225381,0.306054,0.306054,0.433806
217898228,70542930,16875,274161,394.89,11836500,56383.3,0.00144036,0.205658,0.206617,0.383527
217896786,70542930,16417,244783,248.281,13362600,34937.8,0.00101429,0.14273,0.14273,0.21367
217896536,70542930,16325,6770430,14087.7,325437000,2072320,0.00208077,0.306083,0.313573,0.906218
217899124,70542930,17224,378172,1173.77,15207900,173849,0.00310379,0.45971,0.435406,0.974025
217894503,70542930,15682,104358,128.988,3353420,19587.4,0.00123601,0.187693,0.187599,0.396285
217899461,70542930,17373,1743540,2625.2,69640400,355056,0.00150568,0.203641,0.20326,0.595852
217899123,70542930,17223,5722320,14339.6,259335000,1975230,0.00250592,0.34518,0.336015,0.992394
217895747,70542930,16063,16674900,71817.1,781921000,9692950,0.0043069,0.58129,0.59624,0.613573
217895061,70542930,15863,1339050,3367.99,39724100,456055,0.0025152,0.34058,0.351037,0.646182
217895819,70542930,16084,5768700,26061.7,361767000,3857550,0.00451777,0.668702,0.668963,0.724279
217892864,70542930,704,313838,931.005,11629100,128137,0.00296652,0.408291,0.409434,0.768298
217897599,70542930,16701,944163,4444.35,47594900,704227,0.00470718,0.745874,0.745874,0.432011
217898720,70542930,17103,1036080,5898.96,53248600,799672,0.00569352,0.771822,0.745802,0.553693
217894889,70542930,15770,2063170,1391.88,124957000,197263,0.000674632,0.0956114,0.0956114,0.874602
217900274,70542930,111220714,116666,334.309,5067830,50295.3,0.00286552,0.431105,0.437797,0.938186
217891748,70542930,157,1397920,2067.09,71314300,311261,0.00147869,0.22266,0.222874,1.10047
217894491,70542930,15678,454242,534.899,21206100,83227.6,0.00117756,0.183223,0.183282,0.767515
217897585,70542930,16697,6394060,22746.5,383645000,3422340,0.00355745,0.535238,0.535506,0.532929
217898233,70542930,16877,4895600,8709.71,254859000,1197240,0.00177909,0.244555,0.244555,0.630058
217894930,70542930,15792,1888330,1622.75,103628000,219237,0.00085936,0.116101,0.116101,0.382436
217897517,70542930,16673,314721,1781.76,19111000,287327,0.00566139,0.912958,0.912958,0.582433
217899944,70542930,17498,104907,128.06,5869690,17233.6,0.0012207,0.164275,0.164275,0.501909
217897558,70542930,16688,5669530,45666.5,321776000,7576900,0.00805472,1.33642,1.34015,0.689942
217893366,70542930,852,3391460,6175.02,165585000,819715,0.00182076,0.2417,0.241696,0.51303
217894034,70542930,1128,1713410,10822.1,98007500,1540450,0.00631612,0.899056,0.916946,0.282611
217896819,70542930,16428,1258880,2457.02,72353600,365187,0.00195175,0.290088,0.290088,0.679124
217899286,70542930,17306,2292730,3600.14,98500200,475695,0.00157024,0.20748,0.20516,0.544975
217894462,70542930,15669,3386560,4101.65,161992000,615129,0.00121116,0.181638,0.181868,0.859478
217899302,70542930,17311,2583540,5537.71,110258000,749367,0.00214346,0.290054,0.28985,0.640572
217893703,70542930,1056,10449000,37595.8,592981000,5847380,0.00359803,0.559612,0.553979,0.558574
217891817,70542930,226,2272930,2981.42,119613000,426084,0.00131171,0.18746,0.187467,1.09907
217895693,70542930,16032,27259100,96529.2,1272260000,15016100,0.00354117,0.550865,0.536539,0.800774
217898596,70542930,17066,1783420,1757.58,92955800,234990,0.000985511,0.131764,0.131764,0.603787
217893797,70542930,1058,69938,67.2352,3709150,9074.3,0.000961355,0.129748,0.129748,0.0475376
217895127,70542930,15900,608220,935.571,19248900,125448,0.00153821,0.206254,0.211476,0.44233
217891870,70542930,258,5315290,5211.65,313661000,732504,0.000980501,0.137811,0.137811,0.862914
217900648,70542930,111220870,256437,675.114,12872100,97973.6,0.00263267,0.382056,0.37612,0.739299
217892407,70542930,448,684757,2511.83,36669400,342999,0.00366821,0.500907,0.508742,0.424483
217894964,70542930,15815,1084040,2047.52,64408500,281136,0.00188879,0.259341,0.259341,0.209627
217896960,70542930,16489,3904900,5274.9,189433000,757953,0.00135084,0.194103,0.194265,0.880232
217892456,70542930,471,91951.8,767.653,4714480,123385,0.00834843,1.34184,1.37907,0.176389
217893246,70542930,783,466939,3210.79,25698000,433007,0.00687624,0.92733,0.913025,0.365405
217894010,70542930,1114,279752,566.754,15795700,82482.4,0.00202591,0.294841,0.294841,0.204614
217894341,70542930,15609,594468,760.429,27291500,107576,0.00127918,0.180962,0.180963,0.744707
217893668,70542930,1038,4901300,20999.6,278411000,2863000,0.00428449,0.58413,0.587167,0.48125
217898124,70542930,16841,2621660,6967.36,160143000,1034650,0.00265762,0.394654,0.394643,0.728052
217892137,70542930,402,2830180,6335.35,148655000,911859,0.0022385,0.322191,0.322366,0.437567
217891791,70542930,194,8636850,8698.37,420445000,1205200,0.00100712,0.139542,0.139548,0.948724
217892166,70542930,422,655836,437.276,30655600,60155.1,0.000666746,0.0917227,0.0918935,0.280501
217893616,70542930,1004,279752,307.272,13774600,41900.1,0.00109837,0.149776,0.149776,0.462156
217898953,70542930,17140,524535,661.643,26383500,87719.8,0.00126139,0.167233,0.167233,0.315442
217898218,70542930,16872,95574.5,496.682,4088560,74675.9,0.0051968,0.781337,0.781198,0.208754
217893423,70542930,890,594374,1543.77,32351900,211551,0.0025973,0.355923,0.355908,0.288764
217899080,70542930,17205,69937.9,34.4625,2536860,4579.92,0.000492759,0.0654855,0.0654855,0.303485
217899372,70542930,17340,2167800,2273.21,97691500,307730,0.00104862,0.141955,0.141943,0.658815
217900018,70542930,17531,347028,691.229,13581600,100013,0.00199185,0.288199,0.28798,0.470321
217900284,70542930,111220724,634521,2541.53,30935100,345958,0.00400543,0.545228,0.525152,0.709767
217898380,70542930,16949,19286500,75260.1,1069110000,11743100,0.00390223,0.608876,0.58855,0.712941
217900195,70542930,17648,34964.4,16.203,670260,2983.52,0.000463415,0.0853302,0,0
217897442,70542930,16608,314721,935.791,18565400,137323,0.0029734,0.436333,0.436333,0.246777
217897751,70542930,16759,34969,11.2764,1875990,1639.51,0.000322468,0.0468848,0,0
217900199,70542930,111220574,62222.4,403.169,3199230,72630.2,0.00647949,1.16727,1.19557,0.452099
217898294,70542930,16903,34969,45.2697,2063760,6420.75,0.00129457,0.183613,0,0
217898461,70542930,16998,209814,280.816,12810200,38378.8,0.0013384,0.182918,0.182918,0.381607
217899314,70542930,17317,1080940,2560.84,42623400,345424,0.00236909,0.31956,0.318995,0.648489
217891792,70542930,195,314721,2354.07,21703300,334115,0.00747987,1.06162,1.06162,0.125994
217894122,70542930,10700,798844,2502.04,40703700,394880,0.00313207,0.494315,0.490183,0.614529
217898620,70542930,17085,1538640,745.686,78852400,101162,0.000484641,0.0657477,0.0657477,0.529482
