id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216670141,70305305,16467,2034570,4890.08,93748800,689578,0.00240349,0.33893,0.330756,1.21068
216674664,70305305,17474,415063,615.023,9500420,87721.4,0.00148176,0.211345,0.211039,0.297064
216656771,70305305,126,244783,515.751,6032430,65305,0.00210698,0.266788,0.266788,0.662933
216669131,70305305,16343,1697700,4152.65,77483700,596195,0.00244605,0.351178,0.359072,0.90498
216665167,70305305,15718,69938,64.2179,2477650,9039.43,0.000918212,0.129249,0.129249,0.687918
216674536,70305305,17456,454502,216.007,16160700,30232.3,0.000475261,0.0665174,0.0665258,0.348476
216664860,70305305,15693,1153980,1888.1,42064000,254855,0.00163617,0.22085,0.22085,0.717707
216664035,70305305,15564,904864000,1281440,41137000000,191632000,0.00141617,0.21178,0.212171,1.49395
216658839,70305305,621,1014100,189.873,41286700,25753.2,0.000187233,0.0253951,0.0253951,0.858698
216661920,70305305,982,139876,239.616,6818830,32198.4,0.00171306,0.230193,0.230193,0.545364
216659067,70305305,626,1084040,4651.18,60103300,643025,0.0042906,0.593175,0.593175,0.62681
216657332,70305305,321,41455.9,50.7481,2099580,7296.32,0.00122415,0.176002,0.175395,0.25457
216674784,70305305,17525,1956730,994.996,53681100,143487,0.0005085,0.0733303,0.0734348,1.24142
216657004,70305305,202,2762550,21373.5,142792000,4145130,0.00773686,1.50047,1.50047,0.935185
216656811,70305305,146,7518330,26047.8,290110000,3584360,0.00346457,0.476749,0.476749,0.840114
216670703,70305305,16561,942072,1455.75,45918900,203536,0.00154526,0.216051,0.21613,0.693831
216657489,70305305,402,4215200,1726.98,197052000,250449,0.000409703,0.0594157,0.0594786,0.7316
216665795,70305305,15842,7447120,5134.01,361709000,749747,0.000689395,0.100676,0.10844,1.38992
216672800,70305305,16970,2261420,6989.05,93457100,974255,0.00309056,0.430815,0.430911,0.948126
216673375,70305305,17151,34969,9.26432,1203810,1290.95,0.000264929,0.0369169,0,0
216660496,70305305,754,8761420,6420.25,342961000,941356,0.000732787,0.107443,0.116185,1.52727
216676486,70305305,111220904,742863,1917.09,27348000,271419,0.00258067,0.365368,0.381858,0.856099
216657487,70305305,401,376277,599.752,18613200,97828.8,0.00159391,0.259992,0.263365,0.431502
216656819,70305305,149,1433730,596.218,69587000,82691.2,0.000415851,0.0576756,0.0576756,0.98475
216666664,70305305,15943,3112330,1503.85,148970000,224155,0.00048319,0.0720216,0.0712144,1.51778
216674094,70305305,17330,978794,1859.87,33843800,253222,0.00190016,0.258708,0.258679,0.345613
216663377,70305305,1096,874225,1544.75,45397600,213437,0.001767,0.244144,0.244144,0.581452
216666087,70305305,15858,3732930,2197.45,176468000,315137,0.000588668,0.0844209,0.092468,1.44076
216673052,70305305,17059,69938,583.187,3332700,81485.4,0.00833863,1.16511,1.16511,0.0535371
216673451,70305305,17190,34969,19.863,1396460,3082.75,0.000568017,0.0881566,0,0
216662126,70305305,1022,3068970,1934.85,149089000,265790,0.000630455,0.0866056,0.0943845,0.573563
216664179,70305305,15594,69938,38.1976,3256690,5218.68,0.000546164,0.0746186,0.0746186,0.655977
216668155,70305305,16212,7217680,9939.22,322087000,1421940,0.00137706,0.197008,0.197815,1.36884
216670541,70305305,16541,1459660,1216.51,68665000,169169,0.00083342,0.115896,0.118823,1.2034
216673978,70305305,17277,2028190,2275.45,64277000,321689,0.00112191,0.158608,0.158608,0.820809
216662691,70305305,1069,68921.8,109.067,1112950,16576.2,0.00158247,0.240508,0.240533,0.281162
216658273,70305305,581,454597,104.62,20927600,14711.3,0.000230137,0.0323612,0.0323612,0.567083
216663450,70305305,1109,69938,28.7136,3627350,3985.59,0.000410557,0.0569875,0.0569875,0.220717
216674297,70305305,17424,3031560,3859.28,127014000,535015,0.00127304,0.176482,0.1877,1.28512
216673302,70305305,17110,541115,72.143,19753200,10332.7,0.000133323,0.0190951,0.0189536,1.14189
216657552,70305305,433,1133250,1760.78,62193700,283295,0.00155374,0.249984,0.251327,0.347283
216672609,70305305,16883,1328820,2863.54,55370400,385810,0.00215494,0.29034,0.29034,1.06043
216665992,70305305,15857,29521700,24893.6,1588670000,3471170,0.000843232,0.11758,0.115917,1.37481
216672870,70305305,16996,2517770,3686.32,100925000,518339,0.00146412,0.205872,0.205872,1.06498
216673524,70305305,17213,559504,1883.75,20254400,260001,0.00336683,0.464699,0.464699,0.809698
216674365,70305305,17444,1378530,1127.74,37072200,159291,0.000818077,0.115551,0.116255,0.716974
216657307,70305305,312,139876,113.578,7389740,15455.6,0.000811994,0.110495,0.110495,0.124648
216665853,70305305,15850,64229.3,64.9965,2528690,9743.15,0.00101195,0.151693,0.161984,1.02038
216665542,70305305,15785,3182180,2776.06,153509000,393443,0.000872376,0.123639,0.123639,1.05632
216674198,70305305,17399,173430,322.256,4131490,50378.7,0.00185814,0.290485,0.290457,0.171089
216671977,70305305,16702,2539600,7409.98,112801000,1140810,0.00291778,0.449209,0.450753,0.547789
216668372,70305305,16243,489566,2827.88,23692700,399094,0.0057763,0.815199,0.815199,0.416089
216671093,70305305,16611,132605,244.462,6019740,35294.8,0.00184353,0.266165,0.299507,1.40902
216665175,70305305,15719,69938,64.2179,2477650,9039.43,0.000918212,0.129249,0.129249,0.687918
216671997,70305305,16712,306246,632.264,13712900,93009.7,0.00206456,0.303709,0.306698,0.519207
216657650,70305305,437,3859110,7384.06,165040000,1031330,0.00191341,0.267245,0.276221,1.00676
216663895,70305305,10722,9306180,19884.4,460791000,3323760,0.00213668,0.357156,0.356481,1.14973
216672818,70305305,16974,34969,169.633,1953010,23248.3,0.00485096,0.664825,0,0
216670958,70305305,16591,1152090,1641.7,54611500,231805,0.00142497,0.201203,0.201254,0.628112
216668989,70305305,16297,314721,1731.08,12839600,259880,0.00550037,0.825749,0.825749,0.82499
216665525,70305305,15777,2028200,323.16,88015700,45499.2,0.000159333,0.0224333,0.0224333,0.847638
216670750,70305305,16565,699380,1229.05,34164800,171284,0.00175735,0.244908,0.244908,0.603442
216674333,70305305,17434,871510,566.693,29563500,79299.8,0.000650243,0.0909913,0.091133,0.745759
216660755,70305305,842,3217150,11653,180528000,1755470,0.00362216,0.545659,0.545659,0.420166
216669184,70305305,16364,2473120,5459.69,102692000,804501,0.00220761,0.325298,0.324978,1.39665
216656559,70305305,7,2537350,911.426,103674000,129531,0.000359204,0.0510496,0.051937,1.0292
216668084,70305305,16171,3477860,3110.21,169165000,456539,0.000894288,0.13127,0.133903,0.988049
216663553,70305305,1129,75443300,142529,3403220000,20448300,0.00188922,0.271042,0.269733,1.17785
216668993,70305305,16298,139876,232.672,5352600,34448.4,0.00166342,0.246278,0.246278,0.680324
216661160,70305305,869,67858.8,21.7781,3340080,2935.66,0.000320933,0.0432613,0.0437181,0.644567
216660692,70305305,827,1014100,1315.07,55274900,184576,0.00129679,0.18201,0.18201,0.748491
216663341,70305305,1091,16368500,40046.6,831731000,6827120,0.00244656,0.417088,0.416519,1.26281
216664217,70305305,15598,104907,117.473,3064660,17429.4,0.00111979,0.166142,0.166143,0.855109
216672942,70305305,17042,1362990,1062.77,54443700,149796,0.000779734,0.109902,0.10986,1.30278
216672316,70305305,16854,1958660,3143.67,85088900,470015,0.00160501,0.239968,0.256519,1.60102
216673362,70305305,17142,104907,115.262,2245570,16068.1,0.00109871,0.153165,0.153165,0.626629
216670608,70305305,16546,96257.3,233.237,4767570,33359.7,0.00242306,0.346568,0.368764,0.882234
216675751,70305305,111220636,279752,1106.89,14358600,155499,0.00395669,0.555846,0.555846,0.738343
216663616,70305305,10672,3313960,7095.88,178714000,1100330,0.00214121,0.33203,0.350228,0.606454
216660388,70305305,731,2272980,4499.31,125797000,660171,0.00197947,0.290442,0.290442,0.793605
216666695,70305305,15949,2192910,937.921,92062300,137627,0.000427707,0.0627601,0.0690345,0.998048
216657443,70305305,369,8034070,13852.1,390424000,1975820,0.00172417,0.24593,0.231902,1.19616
216664092,70305305,15570,34969,4.1004,1373570,551.59,0.000117258,0.0157737,0,0
216672169,70305305,16785,174845,605.13,8711270,82406.3,0.00346095,0.471311,0.471311,0.643417
216669067,70305305,16332,3369760,6872.36,154929000,987571,0.00203942,0.293068,0.28875,1.13155
216666545,70305305,15908,15718900,16403.4,819072000,2439730,0.00104355,0.15521,0.155318,0.797564
216672288,70305305,16844,1712560,3223.03,82416100,449805,0.00188199,0.26265,0.262576,0.72633
216660617,70305305,805,384381,169.691,12584000,25514.5,0.000441467,0.0663781,0.0664003,0.681344
216674545,70305305,17460,1986650,1173.47,58889200,167015,0.000590681,0.0840689,0.0844043,1.01693
216667926,70305305,16133,3683410,3131.47,178827000,460836,0.000850156,0.125111,0.120727,1.06022
216673982,70305305,17279,34969,39.6592,1378480,5681.46,0.00113412,0.162471,0,0
216657511,70305305,418,926986,1590.75,41034200,294422,0.00171604,0.317612,0.313162,1.46364
216666754,70305305,15960,1748370,2285.27,97701400,334167,0.00130709,0.191131,0.191126,0.732522
216665681,70305305,15817,944163,417.169,38594700,59008.7,0.00044184,0.0624984,0.0624984,0.726114
216660735,70305305,837,569119,1313.89,30255900,193076,0.00230864,0.339254,0.333225,0.708908
216662362,70305305,1057,3275890,3266.3,168483000,451450,0.000997073,0.13781,0.131174,2.29996
216674343,70305305,17437,5048180,3644.57,145897000,516051,0.000721957,0.102225,0.10302,0.770874
216668750,70305305,16271,209814,838.246,6352950,152449,0.00399519,0.726594,0.726594,0.527863
216673353,70305305,17136,34969,4.3287,1269310,634.653,0.000123787,0.018149,0,0
216666819,70305305,15974,5769880,5743.56,282919000,853150,0.000995438,0.147863,0.147863,0.920652
216667058,70305305,16044,5946030,1607.98,272532000,229372,0.000270429,0.0385757,0.0385397,0.879765
216659888,70305305,682,664411,971.469,29988600,140754,0.00146215,0.211848,0.211848,0.809545
216664333,70305305,15617,769317,1071.42,31954400,154909,0.00139269,0.201359,0.201359,0.791049
216669367,70305305,16408,34969,24.6176,1667790,3519.39,0.000703984,0.100643,0,0
216661444,70305305,918,9081510,5868.86,383768000,806542,0.000646242,0.0888115,0.0889216,0.673318
216662130,70305305,1023,104907,45.9973,5273810,6266.64,0.000438458,0.0597352,0.0597352,0.314425
216668189,70305305,16226,419628,789.614,21053900,111560,0.0018817,0.265854,0.265854,0.689507
216672060,70305305,16755,34969,16.3613,1416830,2272.04,0.000467881,0.064973,0,0
216657759,70305305,480,122675,78.2818,6656510,11854.9,0.000638123,0.0966363,0.0958658,0.411015
216668067,70305305,16165,10590800,9651.47,519975000,1391790,0.000911307,0.131415,0.132411,0.858209
216672092,70305305,16767,383638,555.52,17913200,83068.6,0.00144803,0.216528,0.217025,0.888991
216674097,70305305,17335,384324,487.25,10489700,67685.1,0.00126781,0.176115,0.176112,0.369534
216674270,70305305,17418,5848270,8665.42,236256000,1214460,0.00148171,0.207662,0.219076,1.38557
216657968,70305305,564,804287,42.1566,37283900,6160.48,5.24149e-05,0.00765956,0.00765956,0.407765
216661662,70305305,951,1643540,2613.31,85194700,395780,0.00159005,0.240809,0.240809,0.717711
216672912,70305305,17014,244783,442.088,8064070,62658.6,0.00180604,0.255976,0.255976,0.560491
216676106,70305305,111220768,139829,59.1285,4779410,8520.28,0.000422863,0.0609336,0.0609575,0.854027
216664840,70305305,15687,69937.9,238.502,1359050,29725,0.0034102,0.425021,0.42502,0.476182
216672922,70305305,17029,52239.3,39.8178,2485200,5816.05,0.000762218,0.111335,0,0
216657440,70305305,368,69938,69.6328,3525020,9598.94,0.000995636,0.137249,0.137249,0.896551
216665512,70305305,15770,1853360,416.722,92772700,59135.4,0.000224847,0.0319072,0.0319072,0.987168
216666117,70305305,15863,1367940,209.195,40316200,30589.8,0.000152927,0.022362,0.0249932,3.05893
216663459,70305305,1110,314721,1849.21,14566900,272775,0.00587572,0.866719,0.866719,0.696361
216656591,70305305,26,5245350,12069.1,253314000,1675860,0.00230092,0.319495,0.319495,0.734195
216657769,70305305,484,629442,672.386,32512900,104864,0.00106823,0.166598,0.166598,1.12194
216656648,70305305,55,104907,12.8874,4615630,1773.9,0.000122846,0.0169093,0.0169093,0.124567
216669073,70305305,16333,1672060,2719.71,77445600,391376,0.00162656,0.234067,0.221134,1.43328
216675846,70305305,111220700,69938,235.847,3649320,32736.7,0.00337222,0.468082,0.468082,0.615318
216667052,70305305,16043,504407,450.449,26677100,65180,0.000893027,0.129221,0.137312,0.661099
216673369,70305305,17148,1293850,4138.87,50628700,571276,0.00319887,0.441531,0.441531,1.03992
216676504,70305305,111220906,69938,10.614,2289280,1702.46,0.000151763,0.0243424,0.0243424,0.106433
216674574,70305305,17471,174842,49.3297,5132150,6955.96,0.000282138,0.0397842,0.0397844,0.492125
216667566,70305305,16065,2907720,4167.52,140953000,571515,0.00143326,0.196551,0.188678,1.36367
216670987,70305305,16597,174845,50.4994,7528710,8286.07,0.000288824,0.047391,0.047391,0.565692
216657755,70305305,479,531909,723,26102700,110547,0.00135925,0.207831,0.193723,0.890608
216657181,70305305,259,143818,57.5607,4807110,8898.41,0.000400232,0.0618725,0.0694486,0.254543
216665518,70305305,15772,104907,4.54498,5105690,643.364,4.33239e-05,0.00613271,0.00613271,0.317979
216672639,70305305,16896,384659,1194.18,11516300,175204,0.00310452,0.455477,0.455477,1.0385
216667905,70305305,16131,13779200,13467.6,671118000,2041460,0.000977389,0.148155,0.148036,1.03792
216675633,70305305,17614,34969,8.95927,965874,1296.03,0.000256206,0.0370623,0,0
216663624,70305305,10674,5025850,10518.5,247787000,1683460,0.00209288,0.33496,0.344539,0.761849
216670121,70305305,16462,889193,934.009,47455200,134148,0.0010504,0.150865,0.135485,0.908646
216666627,70305305,15933,1352020,926.53,69865700,127321,0.000685292,0.0941707,0.0830466,1.04702
216663991,70305305,182305697,1354510,915.859,48168300,146258,0.000676154,0.107979,0.109128,1.5278
216674076,70305305,17319,686784,936.008,19423200,133839,0.00136288,0.194878,0.193073,0.690839
216674662,70305305,17472,415063,615.023,9500420,87721.4,0.00148176,0.211345,0.211039,0.297064
216656741,70305305,105,69920.5,184.725,2508300,25065.3,0.00264192,0.358483,0.358465,0.526951
216673552,70305305,17215,69938,9.09911,2384060,1351.72,0.000130102,0.0193274,0.0193274,0.0275201
216673972,70305305,17273,104879,156.531,2767450,21358.5,0.0014925,0.203649,0.203639,0.360545
216673438,70305305,17182,4930240,13738.7,150598000,1897300,0.00278661,0.384828,0.384802,1.03065
216663784,70305305,10697,672056,1401.96,37033500,204721,0.00208607,0.304619,0.313257,0.441629
216673335,70305305,17124,1049070,2306.17,35793700,315256,0.0021983,0.30051,0.30051,1.21666
216666526,70305305,15902,392358,75.6818,19659200,11343.7,0.00019289,0.0289116,0.0284515,0.485738
216673060,70305305,17063,696142,216.325,21885900,31386.4,0.000310749,0.0450861,0.0451498,0.676066
216671123,70305305,16618,556159,485.638,24710900,70799.1,0.000873201,0.1273,0.12925,1.35145
216671984,70305305,16706,2272980,6042.39,103195000,829238,0.00265835,0.364823,0.364823,1.05944
216663682,70305305,10683,3640010,10806.1,178084000,1698240,0.00296871,0.466547,0.481436,1.21803
216664055,70305305,15566,631070000,701591,29254300000,102520000,0.00111175,0.162454,0.16215,1.38699
216660824,70305305,851,1433700,4293.86,77065600,640660,0.00299496,0.446859,0.446861,0.50452
216658803,70305305,619,794420,390.652,36489600,55582.6,0.000491745,0.0699662,0.0713056,0.503838
216664156,70305305,15592,594473,30.0548,24447900,4164.03,5.0557e-05,0.00700457,0.00700457,0.666136
216672676,70305305,16916,34969,189.146,2271360,32204.3,0.00540898,0.920937,0,0
216674559,70305305,17466,69938,20.592,2424260,3243.43,0.000294432,0.0463758,0.0463758,0.544303
216672624,70305305,16890,244783,141.137,11848300,19570.8,0.00057658,0.0799515,0.0799515,0.757465
216672930,70305305,17036,2389760,1115.62,104272000,158303,0.000466832,0.0662421,0.073312,1.33556
216675408,70305305,17565,452289,35.0582,11075700,5082.53,7.75128e-05,0.0112374,0.0112266,0.530358
216666797,70305305,15967,209814,460.809,11923000,67814.7,0.00219627,0.323213,0.323213,0.419035
216675446,70305305,17575,34969,12.2174,1129680,2079.61,0.000349377,0.05947,0,0
216672041,70305305,16738,1014100,3800.58,37601600,546611,0.00374773,0.53901,0.53901,1.09527
216656753,70305305,115,34969,15.3071,1499670,2058.28,0.000437732,0.0588601,0,0
216672642,70305305,16899,1328820,2175.07,53695000,302966,0.00163684,0.227996,0.227996,1.53215
216657236,70305305,281,729461,278.223,14878600,44140,0.000381408,0.0605105,0.0583192,0.844811
216657485,70305305,399,4031250,3520.51,193030000,522368,0.000873305,0.12958,0.130369,0.971035
216670459,70305305,16527,34969,54.648,1851920,7638.07,0.00156275,0.218424,0,0
216672099,70305305,16768,383638,555.52,17913200,83068.6,0.00144803,0.216528,0.217025,0.888991
216660037,70305305,688,379880000,402985,17746000000,59463400,0.00106082,0.156532,0.155567,1.33162
216666106,70305305,15861,3906250,1443.53,146670000,210898,0.000369545,0.0539901,0.0583269,1.94186
216660844,70305305,853,1428050,849.009,67883800,123700,0.000594525,0.0866218,0.089666,0.715474
216666832,70305305,15976,3077270,2540.57,153030000,369614,0.000825592,0.120111,0.120111,0.67765
216659574,70305305,667,384659,1423.07,15557200,217969,0.00369955,0.566655,0.566655,0.830918
216665122,70305305,15711,69938,104.117,1618480,14924.8,0.0014887,0.213401,0.213401,0.504163
216660431,70305305,747,174845,126.647,9117140,18857.3,0.000724339,0.107852,0.107852,0.652041
216663589,70305305,1141,521427,102.231,17327800,13906.6,0.00019606,0.0266703,0.0266392,0.471873
216666749,70305305,15959,2762470,3905.93,152236000,570059,0.00141393,0.206359,0.206355,0.755875
216656872,70305305,178,425482,475.717,21531600,71912,0.00111806,0.169013,0.188274,1.08315
216657513,70305305,421,139876,5.08587,4225180,733.36,3.63598e-05,0.00524293,0.00524293,0.797002
216676363,70305305,111220858,139165,97.5912,4183780,13483.1,0.000701264,0.0968862,0.0969651,0.298619
216659451,70305305,649,237428,110.263,11653400,15919.3,0.000464405,0.0670487,0.0682257,0.702205
216666895,70305305,15994,1018460,114.69,47117400,16420.3,0.000112611,0.0161227,0.0183972,1.64242
216672224,70305305,16801,69938,134.274,2425210,18951,0.0019199,0.270969,0.270969,0.130431
216673356,70305305,17139,524535,3359.25,22695100,461266,0.00640424,0.879381,0.879381,0.438196
216665484,70305305,15755,664411,65.8439,29846400,9479.46,9.91012e-05,0.0142675,0.0142675,0.633157
216658190,70305305,576,34969,57.3501,1201550,7644.3,0.00164003,0.218602,0,0
216661471,70305305,926,4736130,5751.62,202993000,790625,0.00121441,0.166935,0.173561,0.702286
216669093,70305305,16338,870920,2008.97,38504400,285462,0.00230673,0.327771,0.326747,1.23971
216657428,70305305,363,909194,1483.33,53112500,209621,0.00163147,0.230557,0.230557,0.572205
216674360,70305305,17443,1378530,1127.74,37072200,159291,0.000818077,0.115551,0.116255,0.716974
216675801,70305305,111220664,1187140,201.016,51627300,27623.7,0.000169327,0.023269,0.0232704,0.688546
216659559,70305305,663,1515200,555.897,63184000,90204,0.000366881,0.0595328,0.0629075,1.45041
216672682,70305305,16920,51022600,121642,2370450000,19576100,0.00238408,0.383676,0.394207,1.3696
216656735,70305305,101,946262,2296.36,34048400,329888,0.00242677,0.348622,0.255691,0.844095
216673245,70305305,17092,18436800,45110.2,647860000,6813200,0.00244675,0.369544,0.358869,1.48568
216669148,70305305,16353,7425840,15043.1,314311000,2158410,0.00202577,0.290662,0.29045,1.31626
216669140,70305305,16349,1697700,4152.65,77483700,596195,0.00244605,0.351178,0.359072,0.90498
216659055,70305305,625,1859010,4648.27,115994000,671220,0.0025004,0.361063,0.304964,0.884159
216664689,70305305,15664,384653,665.613,12117900,108887,0.00173042,0.283079,0.283083,0.777294
216669603,70305305,16449,69938,20.2893,3359870,2971.82,0.000290104,0.0424921,0.0424921,0.44357
216674249,70305305,17411,244781,75.3109,6344740,10435.7,0.000307666,0.0426327,0.0426327,0.302114
216676587,70305305,112892275,139876,328.339,6210350,45672.5,0.00234736,0.326522,0.326522,0.648014
216674055,70305305,17311,2578220,3622.69,85682200,538998,0.00140511,0.209058,0.208613,1.42094
216659660,70305305,674,34969,69.6643,1868360,9873.23,0.00199217,0.282342,0,0
216674317,70305305,17430,769318,201.008,28778900,26816.6,0.00026128,0.0348577,0.0348577,0.797494
216672025,70305305,16729,69938,6.58075,2981440,895.92,9.40941e-05,0.0128102,0.0128102,0.499121
216666603,70305305,15925,909194,308.835,39028800,44563.2,0.00033968,0.049014,0.049014,0.771399
216667319,70305305,16058,18334100,25688.9,932731000,3525260,0.00140115,0.192279,0.185564,1.54093
216670200,70305305,16473,1499320,4325.02,67669600,609771,0.00288466,0.406699,0.405611,1.09171
216672530,70305305,16873,244783,34.743,9989150,5023.21,0.000141934,0.0205211,0.0205211,0.229025
216668136,70305305,16198,69938,4.79813,3215130,669.791,6.86055e-05,0.00957693,0.00957693,0.950077
216673317,70305305,17116,384659,129.039,14491200,17526.6,0.000335465,0.045564,0.045564,0.996286
216671021,70305305,16600,277868,439.875,13553800,61977.9,0.00158303,0.223048,0.22311,0.471496
216673295,70305305,17107,960581,136.293,37161100,18926.9,0.000141886,0.0197036,0.0196092,1.00119
216657282,70305305,303,1474380,154.377,69599700,21977.8,0.000104706,0.0149064,0.0150143,0.749697
216657037,70305305,233,1239920,467.383,67413500,69128.6,0.000376944,0.0557523,0.0566127,0.644703
216670516,70305305,16537,888754,1760.71,45082400,258969,0.0019811,0.291384,0.2917,0.343151
216657873,70305305,529,174845,251.362,8552460,34804.3,0.00143763,0.199058,0.199058,0.418081
216669316,70305305,16393,524535,995.477,27462100,139547,0.00189783,0.266039,0.266039,0.724437
216671109,70305305,16615,1430380,1442.65,64626400,201188,0.00100857,0.140653,0.141383,1.30388
216671213,70305305,16633,874225,3340.67,37308000,465600,0.0038213,0.532586,0.532586,1.07304
216673641,70305305,17220,24657900,54140.4,865042000,8805860,0.00219566,0.357121,0.352671,1.79572
216657491,70305305,403,3256190,3387.55,155477000,603531,0.00104034,0.185349,0.180768,1.78407
216675289,70305305,17546,34969,14.9074,1535630,2113.41,0.000426305,0.0604367,0,0
216672706,70305305,16930,851897,3061.06,37995200,590439,0.00359323,0.693088,0.690575,1.49573
216671981,70305305,16705,2887570,7283.61,131338000,1009950,0.0025224,0.349759,0.34993,0.996886
216674181,70305305,17395,454530,454.772,16574300,65753.2,0.00100053,0.144662,0.144668,0.413992
216663852,70305305,10707,139876,341.549,8457060,55232.3,0.0024418,0.394866,0.394866,0.912028
216659111,70305305,632,2680430,5455.84,148753000,869365,0.00203543,0.324337,0.33091,0.660952
216671135,70305305,16620,69938,10.251,2665440,1395.65,0.000146572,0.0199556,0.0199556,0.145139
216672233,70305305,16809,146592000,311241,6849270000,48696100,0.00212319,0.332189,0.336615,1.34083
216674051,70305305,17310,1119010,1014.25,43287000,141148,0.000906383,0.126137,0.126137,0.963638
216666771,70305305,15963,804287,1159.85,42611800,168077,0.00144208,0.208977,0.208977,0.884607
216663387,70305305,1098,944003,305.733,39019500,42103.5,0.000323869,0.044601,0.0446031,0.578577
216671442,70305305,16640,104907,124.306,3693130,17588,0.00118492,0.167653,0.167653,0.55227
216664229,70305305,15601,2133110,2313.98,84012700,338656,0.00108479,0.158762,0.158764,1.31982
216673854,70305305,17262,139572,313.75,4383950,43414.7,0.00224794,0.311055,0.311001,0.389474
216666913,70305305,15999,727436,252.484,28993800,35175.6,0.000347088,0.0483556,0.0388016,0.812798
216667073,70305305,16050,524630,114.991,16090900,15922.3,0.000219184,0.0303495,0.0298187,0.955749
216667891,70305305,16124,24542300,23292.3,1189700000,3540820,0.00094907,0.144275,0.141777,1.06172
216662777,70305305,1074,401441,114.876,9978830,16121.5,0.00028616,0.0401591,0.035737,0.810845
216666805,70305305,15969,5769880,5743.56,282919000,853150,0.000995438,0.147863,0.147863,0.920652
216667862,70305305,16114,52675400,64667.7,2632030000,9809340,0.00122767,0.186223,0.184287,0.96937
216657781,70305305,489,104907,23.5185,6115760,3403.96,0.000224185,0.0324474,0.0324474,0.741581
216663773,70305305,10696,433315,1351.58,22940000,199575,0.00311917,0.460577,0.467907,0.406908
216657147,70305305,247,4753940,1616.63,222786000,229408,0.000340061,0.0482564,0.0482581,0.61218
216657810,70305305,503,2692110,4081.47,127251000,569229,0.00151609,0.211443,0.211487,0.665471
216670634,70305305,16549,69938,70.0883,3249470,10626.6,0.00100215,0.151943,0.151943,0.688452
216672278,70305305,16841,2377630,4099.93,125077000,647027,0.00172438,0.272131,0.272152,0.866547
216657155,70305305,248,367164,199.525,13736500,34521.7,0.000543422,0.0940226,0.0980208,1.61178
216667852,70305305,16111,901804,617.252,40458400,85633.9,0.000684464,0.0949584,0.096942,0.7942
216666493,70305305,15883,34076.2,16.321,1529830,2190.52,0.000478955,0.0642828,0,0
216657803,70305305,501,139573,76.9975,6221830,11510.5,0.000551666,0.0824695,0.0825125,0.456344
216673984,70305305,17280,1923290,2215.05,61635500,313196,0.0011517,0.162844,0.162844,0.808916
216672149,70305305,16780,346398,1260.68,16029100,179499,0.0036394,0.518188,0.524423,0.870297
216657386,70305305,344,628603,388.485,30501700,54386.6,0.000618013,0.0865198,0.0865221,0.721205
216674081,70305305,17321,686784,936.008,19423200,133839,0.00136288,0.194878,0.193073,0.690839
216676118,70305305,111220778,30062.8,156.092,1423690,22458.2,0.0051922,0.747041,0,0
216657359,70305305,331,1119010,4014.28,41808200,584519,0.00358736,0.522355,0.522355,0.981269
216657850,70305305,520,909194,243.239,44964900,35038.8,0.000267532,0.0385383,0.0385383,0.334034
216657012,70305305,212,11230300,12002.6,464748000,1730830,0.00106877,0.154121,0.163664,1.18537
216661490,70305305,929,78750.5,127.89,4976760,17819.1,0.00162399,0.226273,0.221237,0.141941
216665641,70305305,15812,3426960,1903.24,170142000,269600,0.000555373,0.0786701,0.0786701,0.784451
216669143,70305305,16351,34969,11.7484,1299270,1644.88,0.000335966,0.0470381,0,0
216656835,70305305,157,664401,824.302,21704200,119028,0.00124067,0.17915,0.179156,1.49705
216656600,70305305,31,12169200,11541.9,656634000,1806820,0.000948448,0.148475,0.148475,1.35364
216672524,70305305,16872,100559,666.208,4163450,97710.6,0.00662504,0.971674,0.971985,0.264201
216663442,70305305,1107,2236770,333.409,69711300,46932.2,0.000149058,0.0209821,0.0209847,0.579491
216666958,70305305,16015,1664750,1917.61,87459200,283948,0.00115189,0.170565,0.17971,1.24725
216672578,70305305,16879,1713480,3390.72,73947500,457344,0.00197885,0.266909,0.266909,1.05141
216673405,70305305,17168,314721,1476.27,13461900,287961,0.00469072,0.914973,0.914973,1.19483
216674021,70305305,17300,1079210,8613.56,52925100,1682640,0.00798133,1.55913,1.52291,1.0781
216669192,70305305,16366,1599180,2870.23,67150900,427749,0.00179481,0.26748,0.267369,1.49169
216671521,70305305,16658,38657400,102737,1914900000,15177300,0.00265762,0.392609,0.393034,0.737137
216657259,70305305,291,7822500,5565.32,355774000,785169,0.000711449,0.100373,0.0860827,2.01158
216657720,70305305,463,8067020,10772.5,398930000,1674330,0.00133538,0.207552,0.205691,1.03014
216673276,70305305,17101,1044480,3390.11,45454500,662772,0.00324573,0.634546,0.613949,1.30861
216665557,70305305,15792,1888330,1380.21,89760700,193813,0.000730917,0.102638,0.102638,0.948399
216668227,70305305,16240,139876,197.074,6557290,28015.2,0.00140892,0.200286,0.200286,1.59454
216672520,70305305,16871,345342,700.951,14152600,102734,0.00202973,0.297484,0.30596,1.55344
216674355,70305305,17440,1950330,1689.53,51231800,238784,0.000866279,0.122433,0.122898,0.636422
216675562,70305305,17596,387709,1517.13,12628100,215971,0.00391307,0.557045,0.621799,0.670265
