id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217961449,70543008,715,559504,11557.3,17250900,1713130,0.0206563,3.06188,3.06188,0.529906
217962424,70543008,1120,134260,3273.8,8266370,477635,0.0243841,3.55754,3.56345,0.130677
217965751,70543008,16640,101758,1819.89,5232750,249076,0.0178846,2.44774,2.45829,0.206972
217966438,70543008,16874,594473,23984.7,29996100,3468680,0.0403462,5.83489,5.83489,0.230046
217966281,70543008,16843,3197590,160406,186429000,23772800,0.0501648,7.43461,7.52881,0.273542
217962211,70543008,988,804287,57541.3,50415700,8882200,0.0715432,11.0436,11.0436,0.271599
217963695,70543008,15901,804281,38515.7,45087500,5429390,0.0478884,6.75062,6.75061,0.104751
217963735,70543008,15916,5908600,136500,294126000,21000700,0.0231019,3.55425,3.51251,0.7177
217963402,70543008,15815,572067,23834,37070100,3435190,0.041663,6.00488,6.24855,0.353806
217964301,70543008,16136,3211240,148377,187824000,23707600,0.0462054,7.38269,7.39288,0.253445
217963652,70543008,15874,559501,29012.7,35399100,4200630,0.0518547,7.50781,7.50781,0.129693
217962206,70543008,987,9710780,341311,490031000,50257600,0.0351477,5.17545,5.16352,0.409235
217960098,70543008,211,1366830,77902.8,100806000,12280400,0.0569953,8.98459,8.92431,0.238745
217959836,70543008,113,1677740,10185.5,41527100,1584080,0.00607095,0.944177,0.944823,0.822445
217967541,70543008,17282,1480970,27759.7,60395200,4069920,0.0187442,2.74814,2.8133,0.489135
217968494,70543008,111220820,740984,42205.4,44046800,6269270,0.0569586,8.46074,8.56366,0.18615
217960545,70543008,342,6229930,270490,334706000,39128200,0.0434178,6.28068,6.3077,0.144174
217965405,70543008,16534,103061,2503.75,5525370,347692,0.0242938,3.37365,3.38152,0.243698
217965648,70543008,16626,3684550,134924,196186000,19515400,0.0366188,5.29654,5.24678,0.310139
217962928,70543008,15671,104048,2734.42,5701270,385947,0.0262803,3.7093,3.70929,0.170188
217964069,70543008,16072,10971900,615033,739749000,92796300,0.0560551,8.4576,8.14917,0.239122
217965322,70543008,16478,997019,42216,53362700,6043250,0.0423423,6.06132,6.02689,0.175026
217962777,70543008,15599,1864900,73807.7,110502000,10532900,0.0395773,5.64797,5.67324,0.257859
217966038,70543008,16752,2500290,101940,138979000,14854200,0.0407711,5.94098,6.03919,0.275497
217965470,70543008,16562,136557,3449.77,7075870,478524,0.0252625,3.50421,3.51189,0.175029
217964262,70543008,16122,2602160,167748,169472000,28937200,0.064465,11.1205,11.1537,0.323964
217964243,70543008,16115,13842500,787400,862951000,134971000,0.0568829,9.75047,9.72688,0.404451
217962468,70543008,10672,4580880,79609.4,298606000,12966100,0.0173786,2.83049,2.83051,0.142934
217960186,70543008,242,5036860,112978,263209000,16041600,0.0224303,3.18484,2.90578,0.404641
217962237,70543008,1007,11427600,201335,719753000,32548900,0.0176183,2.84826,2.84914,0.210096
217963769,70543008,15935,2993280,177930,180900000,26391400,0.0594432,8.81687,8.81843,0.129952
217966786,70543008,16966,93858.6,6515.57,5619300,972315,0.069419,10.3594,10.3591,0.00178209
217963417,70543008,15821,9919030,448271,539694000,64629000,0.045193,6.51566,6.5471,0.234023
217966937,70543008,17054,1467880,53531.9,69174200,7926310,0.0364689,5.39984,5.43528,0.36712
217967525,70543008,17275,2145850,41985.3,90363000,6155100,0.0195658,2.86837,2.94663,0.442945
217966567,70543008,16924,63551600,1085240,3611010000,172864000,0.0170765,2.72005,2.7063,0.43092
217965381,70543008,16523,47825,3164.78,3237390,523526,0.0661741,10.9467,9.80928,0.618628
217965720,70543008,16631,2462380,85895.1,133362000,12367000,0.034883,5.02237,4.95142,0.282376
217964523,70543008,16219,132236,5166.07,8693680,778172,0.039067,5.88472,5.8846,0.0625648
217964360,70543008,16156,559454,24559,34106000,3682970,0.0438983,6.58315,6.4791,0.155689
217960971,70543008,544,1153980,62136.8,72826800,8929940,0.0538458,7.73841,7.73841,0.113327
217967353,70543008,17217,940179,20616.9,34988400,2906900,0.0219287,3.09185,3.10908,0.733883
217960802,70543008,467,5408470,183666,335983000,26418900,0.033959,4.88473,4.81046,0.272732
217962636,70543008,10708,1102460,21895.3,74442300,3309360,0.0198605,3.00181,2.95742,0.38836
217960940,70543008,523,1269070,48028.2,79956000,6859820,0.0378453,5.40541,5.11937,0.231353
217961051,70543008,573,209814,13298.8,13062800,2035430,0.0633835,9.7011,9.7011,0.0848734
217960303,70543008,288,973420,61958.4,58050800,9138560,0.0636503,9.38809,9.32747,0.254061
217966284,70543008,16844,1289290,64922.5,78478600,9640260,0.050355,7.47715,7.5999,0.313671
217965464,70543008,16559,877745,40859.8,50858600,6125960,0.0465509,6.9792,6.93248,0.369397
217959718,70543008,51,2827210,102617,175308000,15039500,0.0362962,5.31954,4.90697,0.474509
217962082,70543008,927,71270.2,4524.8,4132510,642423,0.063488,9.01392,8.9503,0.116784
217966921,70543008,17042,1240690,53563.8,61348800,8007260,0.0431725,6.45385,6.41899,0.254416
217966986,70543008,17087,51906.1,1292.36,2848230,183650,0.024898,3.53813,3.53648,0.0649814
217965332,70543008,16482,621690,27365.1,31736500,3914840,0.0440173,6.29709,6.30875,0.117665
217965189,70543008,16411,2082070,85006.4,136424000,12990400,0.0408279,6.23916,6.21191,0.421015
217966075,70543008,16766,104876,4138.58,6964140,611382,0.0394615,5.82955,5.35934,0.0294679
217966939,70543008,17056,1467880,53531.9,69174200,7926310,0.0364689,5.39984,5.43528,0.36712
217967143,70543008,17180,484506,19964.9,23109200,2915440,0.0412067,6.01735,6.06619,0.184602
217968298,70543008,17612,34683.2,765.07,1132920,105007,0.0220588,3.0276,0,0
217964066,70543008,16071,279752,18798.3,17160500,2754130,0.0671963,9.84491,9.84491,0.056796
217967072,70543008,17148,1189600,37763.8,62291200,5371710,0.0317451,4.51557,4.43214,0.253321
217968083,70543008,17474,324845,2766.25,8398380,386350,0.0085156,1.18933,1.13711,0.544289
217966417,70543008,16868,960756,41458.5,58430300,6038040,0.043152,6.28467,6.20364,0.292527
217967595,70543008,17303,155338,8665.18,10728500,1313600,0.0557827,8.45638,8.18383,0.025097
217962276,70543008,1041,9231440,128877,471028000,20529600,0.0139606,2.22388,2.22384,0.543576
217965291,70543008,16463,629442,23967.4,35449300,3577900,0.0380772,5.68425,5.68425,0.109073
217968461,70543008,111220786,47132.6,2864.76,2873730,428261,0.060781,9.08631,0,0
217968523,70543008,111220844,650301,37533.6,39050000,5604550,0.0577173,8.6184,8.65062,0.131546
217959750,70543008,67,92142.7,2928.32,5416530,430175,0.0317802,4.66857,4.67276,0.103488
217963730,70543008,15914,14020000,370085,771088000,57475700,0.026397,4.09956,4.02423,0.670684
217966121,70543008,16777,579500,27288.3,31267000,3984510,0.0470894,6.87578,6.94456,0.170283
217964483,70543008,16195,69938,5044.21,4650450,751597,0.072124,10.7466,10.7466,0.0151223
217960069,70543008,202,1403680,70368.2,92387100,10666900,0.0501311,7.59922,7.07757,0.228954
217960259,70543008,272,198815,7675.56,11872100,1086960,0.0386065,5.46718,5.51334,0.199564
217964198,70543008,16096,69938,3501.74,4351700,510472,0.0500692,7.29893,7.29893,0.144987
217963023,70543008,15694,533939,16470.2,33762400,2412460,0.0308466,4.51823,4.30433,0.286417
217967371,70543008,17221,11222900,357409,516422000,52624200,0.0318463,4.68898,4.71108,0.557459
217964607,70543008,16257,365798,16648.5,18342600,2377960,0.0455127,6.50074,6.52565,0.194733
217964822,70543008,16322,6612590,215926,326340000,30931000,0.0326537,4.67759,4.70196,0.34847
217966543,70543008,16908,298722,12712.3,15482800,1861680,0.0425556,6.23216,6.31305,0.208779
217968477,70543008,111220796,34563.5,730.441,1554180,108775,0.0211333,3.1471,0,0
217965488,70543008,16568,104907,3959.45,5851070,579583,0.0377425,5.52473,5.52473,0.109476
217961584,70543008,800,839256,66369.9,55141500,9921410,0.0790818,11.8217,11.8217,0.0956183
217968020,70543008,17446,288259,9594.57,11954800,1372130,0.0332846,4.76005,4.85289,0.270228
217967335,70543008,17213,568913,15228.4,26111700,2153910,0.0267675,3.786,3.99332,0.447607
217959752,70543008,68,993072,19667.3,40211300,2999830,0.0198045,3.02075,3.10232,0.504013
217964975,70543008,16377,205330,3947.15,9487750,574485,0.0192235,2.79786,2.81196,0.313456
217961543,70543008,774,334558,22505.7,22020300,3487960,0.06727,10.4256,10.3818,0.175033
217962444,70543008,1129,67035400,2666100,3754610000,387934000,0.0397716,5.78701,5.76201,0.382453
217959852,70543008,121,104907,6868.99,6527990,1012600,0.065477,9.65236,9.65236,0.0562156
217964087,70543008,16081,403469,20777.1,25159200,3048990,0.0514962,7.55693,7.64926,0.182228
217961200,70543008,620,294211,16143.8,19431100,2373240,0.0548715,8.06646,7.67047,0.135353
217968152,70543008,17518,186583,4237.97,7331580,600808,0.0227135,3.22005,3.20841,0.442979
217963659,70543008,15876,244781,12536.3,15630400,1798810,0.0512142,7.34864,7.34864,0.144898
217966913,70543008,17038,2498250,108600,126487000,16138400,0.0434706,6.4599,6.46146,0.235897
217964567,70543008,16244,439646,18621.5,21863100,2649730,0.0423558,6.02697,6.03869,0.18112
217967349,70543008,17216,232598,6079.16,11952600,882812,0.0261359,3.79544,3.80943,0.187495
217964210,70543008,16101,34969,1489.83,1921650,216742,0.0426044,6.19812,0,0
217961807,70543008,847,34969,3245.3,2320410,488330,0.0928051,13.9647,0,0
217962345,70543008,1082,95174,3927.95,5562800,586640,0.0412713,6.16387,0,0
217966255,70543008,16828,36243900,754930,2322310000,117585000,0.0208292,3.24429,3.24766,0.431749
217964695,70543008,16294,347072,10498.6,20819000,1487760,0.0302492,4.28662,4.2563,0.169291
217962095,70543008,934,559397,19229,27004500,2802130,0.0343745,5.00919,5.00895,0.340145
217964163,70543008,16083,3415430,182363,217863000,27228700,0.0533939,7.97226,7.59135,0.219491
217967127,70543008,17173,314669,11106.7,14022000,1595180,0.0352966,5.06938,5.06909,0.373015
217964699,70543008,16297,347072,10498.6,20819000,1487760,0.0302492,4.28662,4.2563,0.169291
217968272,70543008,17589,384707,4688.14,11022800,652998,0.0121863,1.69739,1.67933,0.429387
217967485,70543008,17251,1772150,68688.4,82982000,9961940,0.03876,5.6214,5.86899,0.150173
217960009,70543008,181,1485700,36062.8,87819700,5197560,0.0242733,3.49839,3.50447,0.293719
217961838,70543008,859,36604.9,1803.3,2575550,270035,0.0492638,7.37703,0,0
217962280,70543008,1044,174845,7503.66,9588090,1132760,0.0429161,6.47863,6.47863,0.0507676
217963104,70543008,15717,69366.4,921.136,3025410,127675,0.0132793,1.84059,1.84059,0.815288
217963450,70543008,15838,701883,24727.3,40409600,3513770,0.0352299,5.0062,4.91034,0.28199
217964500,70543008,16203,136847,3211.6,7315170,468387,0.0234685,3.4227,3.42608,0.228709
217968237,70543008,17536,581927,3189.61,13368500,428164,0.00548111,0.735769,0.727251,0.569533
217960027,70543008,188,286341,12352.4,18379800,1926410,0.0431388,6.72768,6.69385,0.126244
217960194,70543008,246,774738,36497.7,40162700,5283480,0.0471098,6.81971,6.90209,0.170857
217968257,70543008,17568,265761,6784.98,9681140,983709,0.0255304,3.70148,4.21649,0.194987
217968277,70543008,17591,171313,2420.49,5615210,317118,0.014129,1.8511,1.83985,0.491559
217959884,70543008,136,3987540,201998,213232000,29487300,0.0506573,7.39486,7.61077,0.133378
217964687,70543008,16290,438471,15089.4,27744000,2154820,0.0344137,4.91439,4.9522,0.108808
217964353,70543008,16153,68100.1,2348.59,4010540,348238,0.0344873,5.11362,5.16464,0.751285
217960468,70543008,313,70184700,3060800,4078200000,451182000,0.0436106,6.4285,6.43068,0.336166
217960964,70543008,537,415985,20493.2,23934400,2920970,0.0492642,7.02182,6.99804,0.0818792
217964441,70543008,16179,734349,38903.6,47065000,6170630,0.052977,8.40286,8.40286,0.217534
217960678,70543008,403,3595220,154207,199578000,21968800,0.0428922,6.11057,6.10706,0.213771
217965018,70543008,16392,175739,5146.19,11661000,749722,0.0292832,4.26611,4.26762,0.0480364
217968394,70543008,111220704,370696,17620.3,18801700,2663230,0.0475331,7.18441,7.17667,0.106288
217961081,70543008,583,2377890,185905,155081000,27573700,0.0781804,11.5959,11.5959,0.0865212
217966107,70543008,16774,323333,13179.3,18933200,1911450,0.0407608,5.9117,6.08596,0.218818
217963750,70543008,15925,616077,32898,33167000,4776740,0.0533992,7.75348,7.88239,0.216804
217964940,70543008,16359,550220,20066.5,28767000,2873280,0.03647,5.22205,5.22983,0.404775
217963069,70543008,15705,91670.6,1650.92,4099770,235160,0.0180093,2.56527,2.56523,0.422966
217964052,70543008,16065,3240230,150529,170294000,22666400,0.0464561,6.99528,6.99442,0.308684
217965310,70543008,16472,1109650,50775.1,56053100,7254000,0.0457578,6.53721,6.6242,0.269874
217960724,70543008,426,769316,34918.3,47995200,5029830,0.0453888,6.53805,6.53805,0.115652
217964894,70543008,16340,1148380,46497.9,59995500,7023890,0.0404901,6.11636,6.11097,0.259786
217965398,70543008,16532,2259670,109012,128330000,15967800,0.0482425,7.06642,7.147,0.283775
217959778,70543008,84,434957,31997.3,27417000,4626940,0.0735643,10.6377,10.9092,0.138291
217966997,70543008,17094,34963.7,473.359,1222850,70673.7,0.0135386,2.02134,0,0
217965302,70543008,16469,1828880,71912.7,97220400,10344800,0.0393207,5.65636,5.6739,0.344815
217968376,70543008,111220688,26103.6,1612.74,1613670,244963,0.0617823,9.38424,0,0
217964916,70543008,16349,1603920,68351.1,88252000,9929360,0.042615,6.19069,6.19723,0.343262
217959924,70543008,157,1399120,35393.5,78287800,5075330,0.025297,3.62752,3.6336,0.306977
217960510,70543008,329,19307800,1033250,1146870000,155533000,0.0535145,8.05544,8.02083,0.43552
217960578,70543008,359,1250570,55135.8,72557200,7843180,0.0440885,6.27169,6.52043,0.228411
217968593,70543008,112892283,50684.1,1303.26,2952600,186411,0.0257133,3.67789,3.67947,0.0367764
217960696,70543008,412,1578010,95327,89714600,14088100,0.0604096,8.92777,8.93522,0.20467
217962634,70543008,10707,118165,2386.3,9449130,375462,0.0201947,3.17744,3.23073,0.219609
217959668,70543008,22,5853570,305849,327004000,46657600,0.0522499,7.9708,7.94232,0.570035
217963951,70543008,16008,6729180,82878.5,198764000,12617600,0.0123163,1.87506,1.91116,1.19955
217965320,70543008,16476,997019,42216,53362700,6043250,0.0423423,6.06132,6.02689,0.175026
217966950,70543008,17064,689642,21514.7,28660200,3166760,0.0311969,4.59189,4.64484,0.507389
217965640,70543008,16620,68172.3,2026.34,3740530,297056,0.0297238,4.35744,4.35743,0.0634083
217960553,70543008,344,384659,29995.7,24653800,4545840,0.0779799,11.8178,11.8178,0.140582
217964477,70543008,16193,1084000,57247.1,68348800,8612120,0.0528111,7.94477,7.94474,0.176455
217961803,70543008,846,699380,24815.4,40126300,3804150,0.035482,5.43931,5.43931,0.183684
217963990,70543008,16027,18555900,1362650,1251260000,204307000,0.0734346,11.0103,11.0312,0.150665
217961888,70543008,879,3955350,216388,255769000,32974300,0.0547077,8.33665,8.54112,0.280187
217965003,70543008,16388,881347,33381.7,57363700,5558820,0.0378757,6.30718,6.36258,0.345077
217962107,70543008,942,5789560,383503,346841000,56634200,0.0662404,9.78212,9.78437,0.146436
217968420,70543008,111220732,46711.7,1962.79,3264610,295985,0.0420192,6.33641,0,0
217968557,70543008,111220880,100196,4035.08,5291170,595126,0.0402717,5.9396,5.97935,0.302135
217960707,70543008,418,938415,33167.8,47174300,4743870,0.0353445,5.05519,5.0485,0.339302
217962169,70543008,973,384659,16789.2,18805100,2608700,0.043647,6.78186,6.78186,0.430233
217961496,70543008,733,2495070,145336,133703000,21010900,0.0582492,8.421,8.43035,0.201324
217967455,70543008,17241,815516,48082.7,45426200,7188860,0.0589598,8.8151,8.8225,0.156104
217968280,70543008,17592,461967,2461.07,9664550,321602,0.00532737,0.696158,0.67224,0.949788
217963889,70543008,15977,360878,22625.9,21150400,3323890,0.0626967,9.21056,9.21383,0.124133
217961257,70543008,638,874225,73041.1,59484900,10903600,0.0835496,12.4724,12.4724,0.0901953
217961828,70543008,856,22663300,840649,1303550000,124426000,0.0370929,5.49017,5.43524,0.420053
217967065,70543008,17142,94411.3,4329.85,4283130,641133,0.0458616,6.79086,6.838,0.148431
217961073,70543008,581,485043,7476.13,26329800,1057180,0.0154133,2.17955,2.25463,0.275291
217963705,70543008,15904,75893100,3121100,4453420000,469931000,0.041125,6.19201,6.18023,0.473717
217966156,70543008,16788,104907,3549.58,5336630,506291,0.0338355,4.8261,4.8261,0.0685861
217960656,70543008,394,4457220,204288,238652000,31735000,0.0458331,7.11992,6.99622,0.574277
217968247,70543008,17552,224169,7948.55,10916800,1135750,0.0354578,5.06647,5.1889,0.257289
217961018,70543008,554,138114,6947.29,8070070,993703,0.0503012,7.19483,7.21787,0.0470905
217964890,70543008,16339,697248,27494.2,33722400,3896470,0.0394325,5.58836,5.6888,0.36069
217961910,70543008,889,489566,37278.1,34422300,5584180,0.0761452,11.4064,11.4064,0.0750115
217963372,70543008,15803,977355,41423.4,61365800,5899020,0.0423832,6.0357,6.23575,0.22836
217967786,70543008,17381,709008,19228.4,27074700,2767910,0.0271201,3.90392,3.93104,0.452084
217963425,70543008,15828,7416440,316954,403531000,45485200,0.0427367,6.13302,6.15945,0.187565
217962352,70543008,1086,908953,28889.8,45620300,4360270,0.0317836,4.79703,4.79675,0.361766
217963700,70543008,15903,379478000,18732000,21488100000,2862510000,0.0493626,7.54328,7.51766,0.498431
217962393,70543008,1105,384659,20360.2,24635400,2918650,0.0529304,7.58764,7.58764,0.106404
217968551,70543008,111220876,430200,22022.7,23835700,3201400,0.0511918,7.44165,7.48474,0.0709945
217961960,70543008,907,232506,14122.1,14645800,2148140,0.0607388,9.23911,9.08711,0.240431
217964494,70543008,16198,136847,3211.6,7315170,468387,0.0234685,3.4227,3.42608,0.228709
217967132,70543008,17176,531218,21927.7,26373800,3211420,0.0412782,6.0454,6.05378,0.178428
217964160,70543008,16082,5506980,328067,389497000,49927300,0.0595729,9.06618,8.61987,0.250875
217966080,70543008,16767,342136,17094.6,19248600,2520920,0.0499643,7.36818,7.54616,0.216094
217960249,70543008,268,310160,13263,18159200,1981630,0.0427618,6.38906,6.38809,0.101618
217965825,70543008,16674,1487310,82061.6,92835700,12621900,0.0551747,8.48641,8.65356,0.228323
217963977,70543008,16021,74998100,3367300,3970890000,509734000,0.0448985,6.79663,6.75557,0.628684
217959772,70543008,82,489212,17758.7,24951000,2592470,0.0363005,5.29928,5.30068,0.196191
217968091,70543008,17479,362158,18859.5,22659000,2839440,0.0520754,7.84034,7.61113,0.16953
217966461,70543008,16880,432252,17107.4,27539300,2478230,0.0395772,5.7333,5.79405,0.187374
217967450,70543008,17240,24807.8,1197.19,1755100,183488,0.0482586,7.39637,0,0
217961314,70543008,661,1209800,56446.2,60201600,8530890,0.0466575,7.0515,7.28127,0.146459
217965939,70543008,16716,1333970,53957.4,75463800,7759210,0.0404486,5.81662,5.81103,0.179699
217966178,70543008,16798,315583,13034.1,16905100,1878470,0.0413016,5.95237,5.91934,0.175132
217965376,70543008,16520,3577740,168779,202674000,24585100,0.0471749,6.87169,6.91412,0.288105
217967152,70543008,17183,843258,37296.9,41175600,5496990,0.0442295,6.51875,6.64797,0.17113
217960902,70543008,507,34975200,1199740,2208690000,185506000,0.0343025,5.30394,5.27883,0.518311
217968354,70543008,111220658,1733210,80778.4,94384300,12303400,0.0466063,7.09864,7.10091,0.297747
217966098,70543008,16771,902833,40467.7,50200200,5895960,0.044823,6.53051,6.70416,0.188009
217964237,70543008,16113,1223920,109334,77874000,16758700,0.0893312,13.6927,13.6927,0.241203
217960690,70543008,409,1608570,100721,95688400,15211300,0.0626152,9.45638,9.45638,0.305682
217962689,70543008,182305689,5636490,293611,324728000,44577800,0.0520912,7.90879,7.76225,0.50838
217967693,70543008,17346,1005030,28868.3,47671800,4260890,0.0287238,4.23957,4.31903,0.233767
217960814,70543008,472,349690,15831.4,20977900,2283690,0.0452727,6.5306,6.5306,0.118536
217964377,70543008,16160,195378,8432.55,12398900,1268840,0.0431602,6.49428,6.40911,0.16316
217967770,70543008,17375,1286380,54252.7,61158300,7885320,0.0421748,6.12987,6.21399,0.257952
217965837,70543008,16678,9579800,479422,626550000,71522500,0.0500451,7.46596,7.50033,0.207932
217961781,70543008,835,6957350,313445,375199000,45408000,0.0450524,6.52662,6.5546,0.179713
217963352,70543008,15789,150256,2913.8,8854790,411748,0.0193922,2.7403,2.63394,0.109148
217966892,70543008,17025,9229240,329243,447822000,49334500,0.0356739,5.34545,5.3512,0.444189
217966600,70543008,16932,823062,34004.9,45968100,5259800,0.041315,6.39052,6.39089,0.115945
217962087,70543008,929,139876,10517.6,9743160,1563520,0.075192,11.1779,11.1779,0.0385195
217966094,70543008,16770,344332,12751.3,19328400,1874440,0.037032,5.44372,5.48022,0.228546
217968315,70543008,17640,208093,1410.1,4415850,189307,0.00677629,0.909723,0.909711,0.550676
217967656,70543008,17330,519310,16833.9,25722400,2492280,0.032416,4.79921,3.73738,0.375378
217962105,70543008,939,89416,5045.16,4770840,727941,0.0564234,8.14106,8.13818,0.0668074
217964490,70543008,16197,454572,21630.2,25658200,3208830,0.0475837,7.05901,7.05901,0.161846
217959824,70543008,106,165230,9977.07,9254690,1514850,0.060383,9.16816,9.18266,0.0715848
217961561,70543008,785,216900,8530.28,14318800,1266300,0.0393282,5.8382,5.29862,0.207551
217965535,70543008,16586,49983.8,2681.39,3245030,420159,0.0536453,8.40591,0,0
217964691,70543008,16292,89044.4,3661.95,5351970,525423,0.0411249,5.90068,0,0
217962540,70543008,10699,909194,40473.4,55812400,6499240,0.0445157,7.14836,7.14836,0.38411
217968568,70543008,111220898,25542.9,1202.23,1675390,177301,0.0470673,6.94129,0,0
217960436,70543008,298,727417,42955.1,40492600,6279800,0.0590516,8.63302,8.68266,0.1259
217964718,70543008,16313,12724800,430062,647929000,62641900,0.0337971,4.92282,4.91901,0.389761
217961850,70543008,862,2342920,196461,153487000,29481800,0.0838529,12.5833,12.5833,0.0979251
217965011,70543008,16390,292008,8473.83,19393400,1248130,0.0290191,4.2743,4.27602,0.0636238
217962535,70543008,10697,769261,37143.7,46340100,5665930,0.048285,7.36541,7.36548,0.149973
217961602,70543008,809,1838360,79846.5,107014000,11379700,0.0434336,6.19011,6.43099,0.233382
217967086,70543008,17153,813747,27572,39154000,3878100,0.0338827,4.76573,4.80229,0.319598
217962705,70543008,182305709,1223740,96341.7,81590200,14432200,0.0787273,11.7935,11.7934,0.0901868
217966990,70543008,17089,100917,2099.67,5132820,289581,0.0208059,2.8695,2.87117,0.0463408
217966135,70543008,16783,298586,11235.6,16307700,1615090,0.0376295,5.40911,5.4403,0.171276
217962298,70543008,1057,3442010,231653,211197000,34561600,0.0673017,10.0411,9.96717,0.273745
217961558,70543008,783,524535,43791.9,35677900,6525670,0.0834872,12.4409,12.4409,0.0732875
217960433,70543008,296,1165420,71117.3,85006600,10951000,0.0610227,9.39654,9.44229,0.240902
217966900,70543008,17029,104907,2576.59,6450740,381258,0.0245607,3.63425,3.63425,0.0349849
217961599,70543008,806,69938,4926.3,4649110,750702,0.0704381,10.7338,10.7338,0.0500325
217965765,70543008,16652,450881,17227,26412200,2392320,0.0382074,5.30587,5.30587,0.129176
217968472,70543008,111220794,907578,34358.7,41392900,5024260,0.0378576,5.5359,5.53376,0.415635
217962935,70543008,15673,1761340,56131.5,103974000,8189250,0.0318686,4.64944,4.54188,0.344652
217963072,70543008,15708,33469.6,547.004,1811950,78298.4,0.0163433,2.33939,0,0
217968131,70543008,17500,4216510,89766.6,149481000,12751000,0.0212893,3.02406,3.02479,0.706425
217964056,70543008,16067,663815,42340.9,40628900,6304730,0.0637842,9.49773,9.4987,0.154882
217961504,70543008,746,2168830,138571,130828000,20393400,0.0638919,9.40297,9.41324,0.305901
217962880,70543008,15653,1171630,36861.3,64193300,5287900,0.0314615,4.51328,4.43506,0.297547
217968312,70543008,17638,208093,1410.1,4415850,189307,0.00677629,0.909723,0.909711,0.550676
217960721,70543008,425,1119010,59026.2,65975500,8816380,0.0527487,7.87874,7.87874,0.349266
217962273,70543008,1038,5105470,358333,346019000,53336500,0.070186,10.4469,10.4469,0.0880068
217966766,70543008,16957,524535,22184.9,27853200,3250400,0.0422944,6.19673,6.19673,0.150912
217965902,70543008,16701,682384,24874.4,43294800,3739680,0.0364522,5.48031,5.18126,0.174595
217963602,70543008,15857,36552400,1687030,2257180000,242478000,0.0461537,6.63371,6.64367,0.20608
217966579,70543008,16927,2964510,103001,163596000,15858700,0.0347446,5.34951,5.34316,0.233884
217961287,70543008,649,244783,16510.1,15463000,2461710,0.0674478,10.0567,10.0567,0.0930444
217963854,70543008,15962,202546,10420.9,15025000,1579210,0.0514495,7.79682,7.96129,0.0668977
217962148,70543008,963,133235,3656.13,4636080,524556,0.0274413,3.93708,3.93634,0.114118
217960216,70543008,256,1327500,61928.2,79081300,8883960,0.0466503,6.69225,6.69091,0.1864
217968099,70543008,17483,34076.2,1690.54,2366630,252021,0.0496105,7.39581,0,0
217962489,70543008,10681,3339420,52287.8,197932000,8421460,0.0156578,2.52183,2.51762,0.306983
217964166,70543008,16084,3006230,162383,194057000,24230400,0.0540155,8.06005,7.65536,0.231466
217967653,70543008,17328,519310,16833.9,25722400,2492280,0.032416,4.79921,3.73738,0.375378
217962921,70543008,15669,2484860,73557.3,138270000,10659600,0.0296022,4.2898,4.17565,0.369199
217967080,70543008,17151,69366.4,2398.16,3462890,339180,0.0345723,4.8897,4.8897,0.119575
217963896,70543008,15981,17241600,980122,934181000,150790000,0.0568462,8.74568,8.6918,0.449404
217964337,70543008,16146,371152,14553.6,20728100,2483490,0.039212,6.69131,6.6911,0.227541
217963307,70543008,15771,1268130,28698.8,73145500,4023470,0.0226308,3.17277,2.85352,0.199998
217965171,70543008,16402,524170,14009.9,32451800,2120030,0.0267278,4.04454,4.1074,0.375849
217962133,70543008,955,763795,27582.6,31403700,4000450,0.0361125,5.23759,5.38823,0.365713
217964386,70543008,16162,254705,12011.4,15570400,1795880,0.0471578,7.05082,7.05744,0.0775361
217962130,70543008,954,419628,37099.5,26627500,5528850,0.0884104,13.1756,13.1756,0.12484
217963965,70543008,16013,11429400,925071,746485000,137996000,0.0809377,12.0737,12.0843,0.109738
217959780,70543008,87,135630,4829.08,8611070,704064,0.0356049,5.19108,5.20063,0.092786
217962329,70543008,1074,309137,1890.32,6575760,289639,0.00611482,0.936925,0.928857,0.513376
217960614,70543008,375,30754400,1517210,1805590000,247568000,0.0493332,8.04985,8.04507,0.306775
217962283,70543008,1046,764405,54583.9,51830800,8299920,0.0714071,10.858,10.8702,0.120572
217964195,70543008,16095,139876,8580.73,9534760,1282780,0.0613453,9.17087,9.17087,0.090826
217966562,70543008,16920,63551600,1085240,3611010000,172864000,0.0170765,2.72005,2.7063,0.43092
217966870,70543008,17007,198018,6072.59,11489700,868527,0.0306668,4.3861,4.41376,0.17653
217968486,70543008,111220810,69938,1549.04,3545050,230265,0.0221487,3.29242,3.29242,0.416529
217961513,70543008,750,174845,3705.12,6282490,561483,0.0211909,3.21132,3.21132,0.184757
217961777,70543008,830,899344,30960,58319700,4492620,0.0344251,4.99543,5.10903,0.25633
217966904,70543008,17031,1768180,81601.5,96010200,12427200,0.0461501,7.02826,7.03109,0.306013
217961551,70543008,780,384659,20223.6,26047200,2949460,0.0525753,7.66773,7.66773,0.0831872
217963328,70543008,15779,298863,3945.79,15364800,553006,0.0132027,1.85037,1.86519,0.296559
217967179,70543008,17196,282445,11168.4,14061700,1636960,0.039542,5.79569,6.45893,0.3182
217961387,70543008,694,944023,63216,56994300,9434670,0.0669645,9.9941,9.99384,0.139077
