id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216734340,70305562,10696,454597,658.966,22459000,99280.6,0.00144956,0.218392,0.218392,0.290764
216741317,70305562,16501,69938,27.95,2049140,4039.04,0.000399639,0.0577517,0.0577517,0.505946
216741851,70305562,16584,314721,176.034,13908700,25256,0.000559333,0.0802488,0.0802488,0.606579
216743860,70305562,17012,594473,162.989,19444000,24436,0.000274173,0.0411053,0.0411053,0.896175
216742189,70305562,16725,5420200,1456.43,197783000,226025,0.000268705,0.0417006,0.0417006,1.25155
216735535,70305562,15716,69938,10.6506,1570680,1375.36,0.000152287,0.0196655,0.0196655,0.833058
216745081,70305562,17194,34969,21.908,1052540,3527.54,0.000626497,0.100876,0,0
216733522,70305562,1094,594473,236.01,25787500,36349.6,0.000397007,0.061146,0.061146,0.573737
216738581,70305562,16154,909194,80.608,35236700,13363,8.86587e-05,0.0146977,0.0146977,1.21396
216736282,70305562,15834,13589300,3099.14,578476000,535993,0.000228058,0.0394424,0.0394169,2.91658
216745790,70305562,17406,34969,1.17907,1135330,184.427,3.37176e-05,0.00527402,0,0
216743419,70305562,16900,314721,6.22673,12018200,989.137,1.97849e-05,0.0031429,0.0031429,0.838111
216736965,70305562,16011,4336130,2559.71,200411000,369269,0.000590322,0.0851609,0.085161,0.634908
216747507,70305562,111220822,174845,24.0988,7215940,3725.39,0.00013783,0.0213068,0.0213068,0.342045
216729328,70305562,335,69938,5.21016,3662250,859.77,7.44968e-05,0.0122933,0.0122933,1.13826
216736293,70305562,15842,8672310,2370.24,390482000,426083,0.000273312,0.0491314,0.0491314,2.88612
216737296,70305562,16055,524535,4.32966,25156500,651.64,8.25428e-06,0.00124232,0.00124232,0.952881
216731598,70305562,864,14721900,2417.87,662455000,356553,0.000164236,0.0242192,0.0242192,1.22209
216738813,70305562,16242,244783,22.507,9824240,3281.46,9.19466e-05,0.0134056,0.0134056,0.393924
216729093,70305562,220,12334200,2690.11,565717000,393212,0.000218102,0.0318798,0.0319084,1.07623
216736471,70305562,15878,349690,94.8677,14596900,15021.6,0.000271291,0.042957,0.042957,1.01905
216742053,70305562,16673,314721,34.799,12904900,4846.11,0.000110571,0.0153981,0.0153981,0.514782
216729212,70305562,307,2081960,1272.38,56707900,207968,0.000611147,0.0998906,0.100301,1.32753
216736120,70305562,15816,944162,186.268,32439400,25030.6,0.000197284,0.0265109,0.0265109,1.06807
216741593,70305562,16549,69938,39.1914,2703340,5809.09,0.000560373,0.0830606,0.0830606,0.69272
216741994,70305562,16651,40703900,32680.8,1771230000,4739070,0.000802892,0.116428,0.116428,1.25412
216741916,70305562,16611,139876,111.093,6004740,16865.1,0.000794222,0.120572,0.120572,1.6843
216743379,70305562,16895,384659,275.111,11618400,41073.3,0.000715209,0.106779,0.106779,0.877735
216734354,70305562,10697,769318,442.412,35698900,66005,0.000575071,0.0857968,0.0857968,0.387405
216739125,70305562,16337,209814,18.6755,7724880,2982.25,8.90096e-05,0.0142138,0.0142138,0.680143
216743554,70305562,16926,6748640,3607.25,320630000,555442,0.000534515,0.0823042,0.0823021,0.979156
216735264,70305562,15678,454527,163.843,16992200,24877.4,0.000360469,0.0547325,0.0547323,0.688618
216740531,70305562,16451,769318,450.35,37103200,70674.6,0.000585388,0.0918666,0.0918666,1.03261
216746094,70305562,17456,454291,241.581,16511800,36646.9,0.000531775,0.0806684,0.0807217,0.976014
216745124,70305562,17214,69938,16.2711,1779960,2600.41,0.00023265,0.0371817,0.0371817,0.0974713
216746916,70305562,17553,34969,2.42894,1277530,397.313,6.94599e-05,0.0113619,0,0
216734601,70305562,15566,696988000,245644,29035000000,40103300,0.000352436,0.0575381,0.0576506,3.1454
216729619,70305562,422,664411,47.4319,28082300,7001.92,7.13894e-05,0.0105385,0.0105385,0.495632
216745818,70305562,17416,11287400,5322.68,374870000,813548,0.000471558,0.0720755,0.0714386,1.42296
216728850,70305562,72,104907,7.05,3575410,1177.77,6.72023e-05,0.0112268,0.0112268,0.348343
216731571,70305562,854,3496900,1444.72,121449000,205483,0.000413142,0.0587616,0.0587616,1.1077
216746152,70305562,17467,1776120,427.589,51144100,68829.2,0.000240743,0.0387525,0.0391649,1.50448
216728770,70305562,26,5490130,1149.89,238345000,168177,0.000209447,0.0306326,0.0306326,1.55493
216744502,70305562,17148,1503670,166.131,45486600,24329.7,0.000110484,0.0161803,0.0161803,0.885598
216729060,70305562,197,104907,14.8623,3059360,2102.11,0.000141671,0.0200379,0.0200379,0.764067
216729725,70305562,496,209814,18.1974,7725760,2321.97,8.6731e-05,0.0110668,0.0110668,0.819894
216739493,70305562,16384,1993230,674.202,79096700,100188,0.000338246,0.050264,0.050264,1.17785
216730038,70305562,645,45201900,17867.9,2082430000,2708700,0.00039529,0.0599245,0.0599866,1.56559
216743455,70305562,16903,34969,2.31926,1245830,364.632,6.63233e-05,0.0104273,0,0
216745645,70305562,17335,383548,60.5401,10539400,9711.21,0.000157842,0.0253194,0.025399,1.35501
216734631,70305562,15576,7797770,1445.39,272431000,227646,0.000185359,0.0291937,0.0291944,0.907422
216742026,70305562,16663,104907,19.6695,3810440,2613.08,0.000187495,0.0249085,0.0249085,0.71176
216730578,70305562,731,2902430,1205.61,116590000,190868,0.00041538,0.0657614,0.0657614,1.06789
216745548,70305562,17297,34969,4.66937,1166660,686.88,0.000133529,0.0196425,0,0
216731767,70305562,894,1918700,1395.75,74276200,214353,0.000727447,0.111718,0.111532,0.651326
216745005,70305562,17176,664411,65.9972,22901200,9435.13,9.93319e-05,0.0142007,0.0142007,1.08649
216743196,70305562,16867,2342920,1343.1,94719200,221974,0.00057326,0.0947424,0.0947424,1.00073
216744485,70305562,17142,104907,11.4954,2747540,1606.41,0.000109577,0.0153127,0.0153127,0.490073
216744426,70305562,17132,664411,165.998,22328000,26680.8,0.000249842,0.0401571,0.0401571,0.547132
216747306,70305562,111220632,559504,238.303,24534000,36703.8,0.000425919,0.0656006,0.0656006,0.838345
216730798,70305562,746,3042300,1354.04,138702000,220699,0.000445071,0.0725435,0.0725435,1.80024
216732846,70305562,1044,174845,52.0005,8065340,7608.21,0.000297409,0.043514,0.043514,0.29508
216734722,70305562,15598,104902,37.3267,2796720,5729.92,0.000355825,0.0546217,0.0546223,0.236153
216739553,70305562,16390,349690,49.0583,14517000,7442.63,0.000140291,0.0212835,0.0212835,1.03697
216728955,70305562,132,34969,0.542492,1417830,73.5759,1.55135e-05,0.00210403,0,0
216743361,70305562,16890,314721,14.0985,12590300,2256.87,4.47969e-05,0.00717102,0.00717102,0.721415
216735911,70305562,15791,209814,46.4984,8352980,7808.28,0.000221617,0.0372152,0.0372152,0.487926
216733511,70305562,1093,6259360,741.138,204853000,110102,0.000118405,0.0175901,0.01759,0.74117
216745879,70305562,17437,5312670,2079.25,149044000,329472,0.000391376,0.0620161,0.0610499,1.2494
216731913,70305562,918,5804850,633.359,206734000,81927.5,0.000109108,0.0141136,0.0141136,1.2911
216745873,70305562,17436,139659,25.5211,4328990,3968.09,0.000182739,0.0284128,0.0284221,0.428473
216735657,70305562,15759,314721,34.1504,11708300,5902.82,0.00010851,0.0187557,0.0187557,0.372772
216741409,70305562,16528,34969,73.5054,2069970,11588.3,0.00210202,0.331389,0,0
216745760,70305562,17396,454351,500.056,16520100,78181.2,0.00110059,0.172072,0.172205,0.916283
216743913,70305562,17041,979132,264.442,41035100,34302,0.000270078,0.0350331,0.0350331,0.759266
216741424,70305562,16530,2622680,890.129,122018000,133039,0.000339397,0.0507266,0.0507266,1.80194
216729086,70305562,215,2028200,530.547,96825200,78668.5,0.000261585,0.0387873,0.0387873,1.33042
216733731,70305562,1111,2832490,1884.88,149804000,286367,0.00066545,0.101101,0.101101,1.482
216743501,70305562,16910,69938,3.4497,2185070,491.037,4.93251e-05,0.00702104,0.00702104,0.140151
216729632,70305562,429,1671080,744.96,57757500,107615,0.000445795,0.0643981,0.0641961,1.45242
216729792,70305562,560,139876,22.1131,5246950,3222.2,0.00015809,0.0230362,0.0230362,0.150501
216734773,70305562,15615,804213,210.498,28573900,31600.8,0.000261745,0.0392941,0.0392933,0.841911
216738636,70305562,16159,384659,39.0736,15445900,6610.03,0.00010158,0.0171841,0.0171841,0.920516
216732570,70305562,1002,279752,11.3421,13419300,1934.14,4.05432e-05,0.00691376,0.00691376,1.29495
216730122,70305562,663,2272570,3292.75,68740000,639500,0.00144891,0.281399,0.281364,1.12038
216737479,70305562,16077,19198000,5059.9,847119000,760396,0.000263564,0.0396081,0.0396081,1.46745
216738831,70305562,16248,1503670,477.312,59129100,77032.8,0.000317432,0.0512299,0.0512299,1.06745
216731413,70305562,829,524535,71.6422,24578500,10429.4,0.000136582,0.0198831,0.0198831,0.80717
216744012,70305562,17078,69938,26.6401,1724160,3817.58,0.00038091,0.0545852,0.0545852,0.0110748
216728848,70305562,71,69938,7.10278,2570900,1036.45,0.000101558,0.0148196,0.0148196,0.586699
216728980,70305562,146,7588230,1661.71,258307000,260279,0.000218985,0.0343003,0.0343004,0.788407
216743779,70305562,16962,699380,254.093,27971300,39104.1,0.000363312,0.0559126,0.0559126,1.22635
216733654,70305562,1107,2235780,359.862,75845400,55229.8,0.000160956,0.0247027,0.0247198,0.682035
216729856,70305562,594,69938,18.0777,2823090,2919.87,0.000258482,0.0417494,0.0417494,0.802381
216734525,70305562,10735,1288680,1737.15,67079200,246639,0.001348,0.191388,0.191065,1.23907
216743872,70305562,17023,16575200,5057.37,546280000,700929,0.000305117,0.0422878,0.0422876,1.53772
216730892,70305562,769,279751,51.5772,10132200,8461.53,0.000184368,0.0302467,0.0302467,1.2487
216741063,70305562,16493,559504,59.9969,23734600,9223.86,0.000107232,0.0164858,0.0164858,1.08897
216729604,70305562,414,139876,13.0786,5261050,2221.26,9.35014e-05,0.0158802,0.0158802,0.789985
216734483,70305562,10726,279482,125.729,12747400,21582.2,0.000449864,0.0772222,0.0772273,0.790732
216743564,70305562,16927,3006610,1865.01,129714000,283421,0.000620304,0.0942661,0.0942662,1.01133
216743169,70305562,16862,139876,395.529,5969710,57783.4,0.00282771,0.413105,0.413105,0.0742842
216745273,70305562,17264,104756,3.00833,2958620,473.999,2.87175e-05,0.0045248,0.0045261,0.479471
216735200,70305562,15669,3425350,856.91,112294000,125710,0.000250167,0.0366997,0.0367074,0.898799
216743832,70305562,16996,2797520,545.311,91261500,79484.2,0.000194926,0.0284124,0.0284124,1.75594
216738463,70305562,16149,69938,0.784338,2445950,128.454,1.12148e-05,0.00183669,0.00183669,0.79268
216739565,70305562,16391,139876,19.9808,5940610,3159.49,0.000142846,0.0225878,0.0225878,1.45165
216742002,70305562,16655,104907,47.5228,3797270,6121.17,0.000452999,0.0583486,0.0583486,0.400072
216738855,70305562,16256,314721,147.013,12964200,24518.6,0.000467122,0.0779057,0.0779057,0.73526
216742113,70305562,16692,11854500,8125.93,512921000,1165030,0.000685473,0.0982775,0.0982775,1.18515
216729133,70305562,248,489397,809.684,12981700,163183,0.00165445,0.333436,0.333347,1.15354
216729599,70305562,411,1713480,684.162,64919700,103385,0.000399282,0.0603366,0.0603369,1.421
216729225,70305562,318,34969,4.47071,1223620,620.716,0.000127848,0.0177505,0,0
216742939,70305562,16803,69938,9.48064,2566760,1407.89,0.000135558,0.0201306,0.0201306,0.434651
216728808,70305562,35,34969,2.6184,1270910,425.529,7.48778e-05,0.0121687,0,0
216728854,70305562,77,69938,3.56782,3011000,483.584,5.10141e-05,0.00691447,0.00691447,0.343978
216743160,70305562,16860,174845,75.0562,7231780,12690.7,0.000429273,0.0725825,0.0725825,0.264659
216742064,70305562,16676,1363790,1436.73,63931000,201082,0.00105348,0.147443,0.147443,0.747535
216732347,70305562,982,279752,131.837,11140400,18358.4,0.000471264,0.0656237,0.0656237,0.897429
216742661,70305562,16799,279752,37.8616,10392000,6141.69,0.00013534,0.0219541,0.0219541,0.612542
216731228,70305562,800,839256,273.121,40068300,39730.5,0.000325432,0.0473401,0.0473401,0.607787
216745611,70305562,17317,1079140,240.128,34289400,34983.6,0.000222519,0.0324182,0.0324586,0.786726
216742139,70305562,16700,944163,751.407,41333000,110017,0.000795844,0.116523,0.116523,0.965947
216746716,70305562,17503,2055520,349.887,58055700,53512.6,0.000170218,0.0260337,0.0258208,0.659688
216741776,70305562,16565,699380,365.843,32376200,50889.3,0.000523097,0.0727634,0.0727634,0.934825
216745633,70305562,17327,438656,44.0768,8813560,6648.67,0.000100481,0.0151569,0.0151311,1.00367
216747411,70305562,111220730,314721,12.5911,10389200,2061.38,4.00071e-05,0.00654987,0.00654987,0.671248
216729916,70305562,612,2133110,964.035,75114600,148592,0.000451939,0.06966,0.06966,0.591636
216728943,70305562,127,1188950,190.905,50703400,29071.3,0.000160566,0.0244513,0.0244513,0.51663
216742220,70305562,16739,104907,32.6011,3175040,4610.95,0.000310762,0.0439527,0.0439527,1.39485
216729378,70305562,359,2272980,726.312,95556700,135049,0.000319541,0.0594149,0.0594149,1.12725
216736708,70305562,15919,8007900,1221.2,289196000,165980,0.0001525,0.020727,0.020727,1.94349
216729685,70305562,465,2829340,722.878,102471000,111228,0.000255493,0.0393123,0.0392888,1.24855
216742194,70305562,16728,4860690,1148.7,178891000,180363,0.000236325,0.0371065,0.0371065,1.18117
216733800,70305562,1120,139876,3.85753,5770890,596.896,2.75782e-05,0.00426733,0.00426733,0.354978
216741952,70305562,16628,139876,7.07148,5284130,1130.12,5.05554e-05,0.00807943,0.00807943,1.21134
216744039,70305562,17084,69938,7.74495,2500860,1058.47,0.00011074,0.0151345,0.0151345,0.347112
216746667,70305562,17499,34939.6,13.7468,1142830,2043.58,0.000393445,0.0584889,0,0
216738086,70305562,16132,2098140,468.743,91218400,73368.8,0.000223409,0.0349685,0.0349685,1.59081
216743702,70305562,16948,2862040,1591.64,118014000,241118,0.000556122,0.0842471,0.0841314,1.80539
216730159,70305562,670,3037450,1401.26,101070000,209910,0.000461328,0.0691074,0.0682249,1.22318
216746817,70305562,17527,174845,23.4284,5924230,4122.96,0.000133995,0.0235807,0.0235807,0.647734
216731811,70305562,902,419628,161.585,19683400,28669.3,0.000385068,0.0683208,0.0683208,0.847037
216746681,70305562,17500,5364650,657.086,144503000,100429,0.000122484,0.0187205,0.0186537,0.931444
216734794,70305562,15621,34903.4,5.52187,918938,932.999,0.000158204,0.0267309,0,0
216739443,70305562,16376,41473200,8804.02,1827930000,1283840,0.000212282,0.0309558,0.0309558,1.42091
216736894,70305562,15985,11767500,3079.7,431262000,469698,0.000261713,0.039915,0.0397696,1.12573
216730971,70305562,774,384659,398.359,17528700,61292.7,0.00103562,0.159343,0.159343,0.590001
216728877,70305562,94,489566,54.3431,17022600,8197.24,0.000111003,0.0167439,0.0167439,0.773632
216730884,70305562,767,6644110,2984.73,314155000,422028,0.000449229,0.0635192,0.0635192,0.683609
216729029,70305562,175,804287,195.59,31946800,26708.2,0.000243185,0.0332073,0.0332073,0.721415
216731289,70305562,806,69938,0.691372,3905000,94.1127,9.8855e-06,0.00134566,0.00134566,0.476624
216731864,70305562,909,12204200,1142.4,413963000,155368,9.36072e-05,0.0127307,0.0127307,1.45765
216743796,70305562,16971,664411,208.871,28291900,29494.4,0.000314371,0.0443918,0.0443918,0.257875
216734920,70305562,15653,1503600,258.956,51132500,36024.2,0.000172225,0.0239587,0.0239607,1.02141
216735613,70305562,15729,629442,459.785,13379900,64874.9,0.000730464,0.103067,0.103067,0.846376
216739759,70305562,16415,1923300,278.343,91953000,38888.5,0.000144722,0.0202197,0.0202197,0.933869
216730865,70305562,764,524535,19.561,13978900,2527.06,3.72922e-05,0.00481771,0.00481771,1.49626
216729945,70305562,617,419628,38.7053,18404700,5313.39,9.22372e-05,0.0126622,0.0126622,0.683034
216729672,70305562,452,454597,29.0084,15063600,4684.8,6.38112e-05,0.0103054,0.0103054,0.411956
216736387,70305562,15863,1397720,734.559,42902400,133414,0.000525542,0.0954515,0.0954132,1.39905
216729131,70305562,246,909194,107.187,34654100,15383.8,0.000117892,0.0169203,0.0169203,1.10254
216736326,70305562,15854,8322620,2660.76,377631000,399242,0.000319702,0.0479707,0.0479707,1.05265
216745690,70305562,17363,1293850,1509.95,59240200,211820,0.00116702,0.163713,0.163712,1.18593
216729221,70305562,314,454597,111.504,22649500,16472.3,0.000245281,0.0362349,0.0362349,0.646923
216747558,70305562,111220848,314721,115.84,13412800,18279.4,0.000368071,0.0580814,0.0580814,0.359504
216729689,70305562,469,34969,8.13109,1560400,1144.82,0.000232523,0.0327382,0,0
216733816,70305562,1121,769318,4.89468,12509300,664.423,6.36236e-06,0.000863652,0.000863652,1.38339
216745102,70305562,17204,419628,146.123,14087200,23410.1,0.000348221,0.0557877,0.0557877,0.620023
216728772,70305562,27,209814,66.6135,9250870,9715.28,0.000317488,0.0463043,0.0463043,0.766753
216729773,70305562,541,1258880,117.555,53155600,20659.4,9.33802e-05,0.0164109,0.0164109,1.17281
216729056,70305562,195,314721,12.9641,12358800,1713.91,4.11923e-05,0.0054458,0.0054458,0.622774
216736835,70305562,15957,2762110,570.807,129415000,90721.5,0.000206656,0.032845,0.0328457,1.30442
216746881,70305562,17544,104738,92.4314,2458330,13231.8,0.000882501,0.126333,0.126391,0.482925
216738730,70305562,16198,139876,7.39905,5360310,1110.73,5.28972e-05,0.00794083,0.00794083,0.681674
216729897,70305562,608,349690,26.01,15699600,3615.43,7.43802e-05,0.010339,0.010339,0.725785
216740519,70305562,16449,69938,1.26072,2988650,211.175,1.80263e-05,0.00301946,0.00301946,0.514526
216746313,70305562,17483,104907,40.754,4366560,6281.65,0.000388478,0.0598783,0.0598783,0.195355
216734459,70305562,10722,9839850,2981.94,439599000,447503,0.000303047,0.0454786,0.045395,1.42232
216742080,70305562,16682,839256,49.8375,34730500,7193.25,5.9383e-05,0.00857099,0.00857099,0.697128
216743077,70305562,16846,1713480,977.166,73711700,156642,0.000570281,0.0914174,0.0914174,0.881893
216729350,70305562,345,7063740,2716.74,342204000,416665,0.000384604,0.0589865,0.0589865,1.13808
216734137,70305562,10674,6853920,2549.27,317497000,395914,0.000371943,0.0577645,0.0577645,1.22556
216743275,70305562,16879,1888330,315.392,74261300,50975.6,0.000167022,0.0269951,0.0269951,0.980011
216743895,70305562,17033,1853360,1849.72,76314700,241969,0.000998039,0.130557,0.130557,1.06863
216737427,70305562,16069,4685850,888.551,236084000,134991,0.000189624,0.0288082,0.0288082,0.967402
216745845,70305562,17424,3112040,995.639,120217000,154866,0.000319931,0.0497635,0.0497608,1.22351
216741530,70305562,16545,1223920,108.572,52912400,16378,8.87086e-05,0.0133816,0.0133816,0.590125
216729031,70305562,177,69938,3.61517,2355990,622.846,5.1691e-05,0.00890569,0.00890569,0.0350133
216745148,70305562,17224,489566,245.932,15243400,34486,0.000502347,0.070442,0.070442,0.744804
216743163,70305562,16861,979132,1166.58,42491400,186115,0.00119144,0.190082,0.190082,0.713269
216745224,70305562,17253,2862350,425.602,81519700,65599.3,0.00014869,0.022918,0.0228976,1.20976
216736290,70305562,15838,979132,225.478,43960500,35608.3,0.000230284,0.0363673,0.0363673,0.880249
216736904,70305562,15989,6950260,809.303,257683000,109715,0.000116442,0.0157857,0.0157792,1.47064
216742077,70305562,16681,1678510,173.965,70790700,25766.6,0.000103643,0.0153509,0.0153509,1.02674
216732522,70305562,996,1184140,512.051,44590300,81044.9,0.000432423,0.0684418,0.0682412,0.875866
216738927,70305562,16283,34969,5.67198,1318020,932.693,0.0001622,0.026672,0,0
216737456,70305562,16072,19198000,5059.9,847119000,760396,0.000263564,0.0396081,0.0396081,1.46745
216728837,70305562,63,69938,8.77667,2968700,1344.2,0.000125492,0.0192199,0.0192199,0.436298
216745587,70305562,17307,909115,41.5421,28055200,6172.7,4.5695e-05,0.00678979,0.00678933,1.69584
216728818,70305562,48,7378460,165.018,285871000,25317.3,2.23648e-05,0.00343124,0.00343124,2.00693
216732870,70305562,1045,104907,3.97352,5291340,634.008,3.78766e-05,0.00604353,0.00604353,1.14899
216741871,70305562,16593,1258880,379.471,55180300,53260.9,0.000301434,0.042308,0.042308,0.980304
216732435,70305562,988,629442,39.1349,24963000,5808.29,6.21739e-05,0.00922769,0.00922769,0.765437
216744043,70305562,17085,1538640,237.023,48237200,35194.3,0.000154047,0.0228737,0.0228737,1.00395
216729630,70305562,427,69938,2.76869,2203220,430.166,3.95877e-05,0.00615067,0.00615067,0.695408
216729715,70305562,486,3951500,1590.65,171647000,238048,0.000402544,0.0602425,0.0602425,0.841816
216729727,70305562,498,909194,252.22,37703900,44591.3,0.00027741,0.0490448,0.0490448,0.755382
216740617,70305562,16469,2272980,505.851,96536300,77457.4,0.000222549,0.0340774,0.0340774,1.31602
216744325,70305562,17112,349690,48.959,13800200,6559.05,0.000140007,0.0187567,0.0187567,0.762178
216736479,70305562,15880,349690,94.8677,14596900,15021.6,0.000271291,0.042957,0.042957,1.01905
216742191,70305562,16726,5420200,1456.43,197783000,226025,0.000268705,0.0417006,0.0417006,1.25155
216747061,70305562,17584,139876,1.95784,4108890,339.339,1.3997e-05,0.002426,0.002426,0.810752
216747550,70305562,111220844,874182,1293.79,38362600,184965,0.00148,0.211587,0.211591,0.855365
216738677,70305562,16171,4266220,1328.07,181503000,243298,0.000311298,0.057029,0.057029,3.02734
216729065,70305562,201,3356720,4397.94,150665000,945185,0.00131019,0.281579,0.28156,2.66826
216738759,70305562,16218,104907,16.5086,3815210,2453.18,0.000157364,0.0233843,0.0233843,0.406151
216747084,70305562,17587,874181,19.478,21391900,2879.45,2.22814e-05,0.00329388,0.003294,1.1128
216747321,70305562,111220638,699380,254.093,27971300,39104.1,0.000363312,0.0559126,0.0559126,1.22635
216736558,70305562,15901,804287,182.068,30888500,28282.8,0.000226372,0.0351651,0.0351651,1.47766
216745606,70305562,17314,34969,0.369507,1185270,54.9654,1.05667e-05,0.00157183,0,0
216728721,70305562,1,69936.4,7.13275,2169220,1139.35,0.000101989,0.0162913,0.0162911,0.718685
216733770,70305562,1114,454597,117.059,23147500,19837.4,0.0002575,0.0436374,0.0436374,0.894638
216742541,70305562,16784,209814,38.8991,7581420,5886.2,0.000185398,0.0280544,0.0280544,0.913108
216736883,70305562,15979,16208500,3922.16,642470000,595466,0.000241981,0.0367378,0.0366423,1.13339
216738938,70305562,16289,104907,17.4769,3943280,2492.56,0.000166594,0.0237597,0.0237597,0.203436
216740584,70305562,16462,1119010,338.516,53329300,49846.4,0.000302515,0.0445452,0.0445452,0.77608
216736854,70305562,15966,209814,86.0276,9833980,14268.6,0.000410018,0.068006,0.068006,1.35908
216738981,70305562,16302,174845,398.003,6145200,57126.5,0.00227632,0.326727,0.326727,0.548968
216739505,70305562,16386,1993230,674.202,79096700,100188,0.000338246,0.050264,0.050264,1.17785
216743044,70305562,16829,46352800,24613,2148870000,3716930,0.000530992,0.0801879,0.0801557,1.47841
216740509,70305562,16447,209814,20.4273,10020300,2745.7,9.73591e-05,0.0130864,0.0130864,0.613328
216729650,70305562,440,629442,133.837,29670000,17869.2,0.000212628,0.028389,0.028389,0.972371
216734720,70305562,15597,104902,37.3267,2796720,5729.92,0.000355825,0.0546217,0.0546223,0.236153
216731619,70305562,872,524535,31.2082,19630400,5107.76,5.94969e-05,0.00973769,0.00973769,0.959184
216739092,70305562,16332,4126340,1243.07,173974000,195137,0.000301252,0.0472905,0.0472905,1.24178
216744095,70305562,17098,874225,249.525,27845100,36705.4,0.000285424,0.0419862,0.0419862,1.37816
216745319,70305562,17274,104792,8.37775,2505530,1280.27,7.99466e-05,0.0122173,0.0122114,0.989464
216742033,70305562,16666,559504,119.938,21344200,15662.1,0.000214365,0.0279928,0.0279928,1.60892
216730567,70305562,729,279752,8.704,12968700,1372.95,3.11133e-05,0.00490772,0.00490772,1.31293
216736804,70305562,15946,2622400,422.746,99933000,65663.8,0.000161206,0.0250396,0.0250373,1.96022
216738186,70305562,16139,699380,291.867,29041800,54739.3,0.000417322,0.0782683,0.0782683,1.4715
216747271,70305562,17646,34968.9,0.0882825,693947,13.3336,2.5246e-06,0.000381298,0,0
216732297,70305562,975,34969,3.52929,1261330,567.434,0.000100926,0.0162268,0,0
216736789,70305562,15942,8599610,5415.67,311165000,975834,0.000629759,0.113474,0.113466,1.94899
216738726,70305562,16197,454597,66.6862,19080800,10252,0.000146693,0.0225518,0.0225518,0.810207
216738746,70305562,16213,4161310,609.606,162297000,89901.5,0.000146494,0.0216041,0.0216041,0.970884
216743811,70305562,16981,524535,179.607,18282500,27085.9,0.000342412,0.0516379,0.0516379,0.633116
216728755,70305562,10,8287650,8488.41,379499000,1232840,0.00102422,0.148757,0.148757,1.26392
216730314,70305562,684,174845,54.8474,6337090,9170.58,0.000313692,0.0524498,0.0524498,0.697274
216742165,70305562,16713,139876,119.039,6000810,18029.6,0.00085103,0.128897,0.128897,0.486065
216741879,70305562,16597,174845,27.4149,6511740,3816.23,0.000156795,0.0218264,0.0218264,0.53097
216733777,70305562,1117,10036100,1952.48,341051000,301262,0.000194546,0.0300179,0.030018,0.873889
216736080,70305562,15811,5455160,1376.15,235988000,255679,0.000252265,0.0468692,0.0468692,3.20107
216745736,70305562,17383,1229580,1015.97,31237600,153332,0.000826273,0.124703,0.120411,1.14023
216732102,70305562,945,2692610,1007.56,140598000,155128,0.000374194,0.0576123,0.0576123,1.5198
216733613,70305562,1102,1433730,802.382,78274600,118920,0.000559647,0.0829446,0.0829446,0.734548
216734806,70305562,15623,4985070,1433.1,153278000,207913,0.000287479,0.0417072,0.0415861,1.39774
216740904,70305562,16472,1503670,313.416,66250800,48187.1,0.000208435,0.0320464,0.0320464,1.42926
216743814,70305562,16982,524535,179.607,18282500,27085.9,0.000342412,0.0516379,0.0516379,0.633116
216738840,70305562,16252,104907,4.31219,3209800,655.516,4.11049e-05,0.00624855,0.00624855,0.717276
216729812,70305562,575,559504,127.899,28184100,18018.6,0.000228594,0.0322047,0.0322047,1.12557
216738929,70305562,16285,804287,328.131,30798100,49457.9,0.000407977,0.0614929,0.0614929,0.506848
216741504,70305562,16542,174845,2.23959,6385710,333.174,1.2809e-05,0.00190554,0.00190554,0.61956
216745265,70305562,17263,417790,46.8043,10045900,7341.53,0.000112028,0.0175723,0.0175416,0.639089
216746757,70305562,17509,443470,76.9269,9660150,11607,0.000173466,0.0261732,0.0261995,0.501879
216731069,70305562,780,384659,1002.35,16163500,197600,0.00260582,0.513702,0.513702,0.902878
216746332,70305562,17485,2934120,605.87,107752000,92700.3,0.000206491,0.0315939,0.0315763,0.690293
216729976,70305562,622,69938,18.5837,2812120,2972.71,0.000265716,0.0425049,0.0425049,0.030799
216737892,70305562,16107,9581510,886.808,312772000,118946,9.25541e-05,0.0124141,0.0124141,1.47321
216728866,70305562,88,1748450,259.46,65816100,36179.2,0.000148394,0.0206921,0.0206921,1.08948
216734651,70305562,15581,34969,3.44635,867509,457.223,9.85543e-05,0.0130751,0,0
216735243,70305562,15673,2447150,580.188,83407100,86146.7,0.000237087,0.0352029,0.0352034,0.961679
216735933,70305562,15794,34969,2.29183,1232870,367.608,6.5539e-05,0.0105124,0,0
216738964,70305562,16297,454597,705.568,14836500,100754,0.00155207,0.221633,0.221633,0.700891
216732690,70305562,1022,4091370,449.168,181316000,71090.5,0.000109784,0.0173757,0.0173757,0.95513
216740556,70305562,16457,244783,14.8227,9196670,2058.17,6.05543e-05,0.00840813,0.00840813,0.471493
216744085,70305562,17095,5315150,1690.77,182968000,230786,0.000318104,0.0434204,0.0434194,1.90692
216738998,70305562,16315,1014100,217.801,40595900,32527.4,0.000214772,0.0320751,0.0320751,0.667729
216745300,70305562,17271,838587,116.591,26917500,17867.4,0.000139033,0.0213066,0.0213069,0.642286
