id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217450529,70474935,460,174845,6.94117,6325370,1037.29,3.9699e-05,0.00593261,0.00593261,0.488051
217450652,70474935,634,244783,10.0593,8047390,1520,4.10947e-05,0.00620959,0.00620959,0.442722
217450307,70474935,132,34969,1.0753,1267190,155.634,3.075e-05,0.00445062,0,0
217451013,70474935,10735,943294,809.552,43874300,117911,0.000858218,0.124999,0.125422,1.19413
217451320,70474935,16009,7711510,7368.76,201047000,1177160,0.000955553,0.152649,0.16379,1.55261
217450607,70474935,577,1325800,104.908,50885300,14691.2,7.91279e-05,0.011081,0.0116305,1.36382
217450658,70474935,642,481989,7.44705,10845800,1075.38,1.54507e-05,0.00223112,0.00223786,1.67349
217452106,70474935,17159,424869,369.451,16741600,53470.2,0.000869566,0.125851,0.1207,0.529876
217452114,70474935,17169,104907,39.7383,3893650,5364.28,0.000378796,0.0511337,0.0511337,0.49633
217451238,70474935,15908,15452100,35503,622686000,5200800,0.00229761,0.336575,0.353204,1.76992
217450967,70474935,1132,8096670,2157.54,304011000,311203,0.000266473,0.0384358,0.0393443,1.26727
217450786,70474935,854,3411440,187.869,93696200,26615.8,5.50703e-05,0.00780194,0.00842505,1.6736
217451410,70474935,16123,8078120,8107.73,317187000,1232650,0.00100367,0.152591,0.161852,1.15903
217450810,70474935,893,734349,306.849,31978800,66991,0.000417851,0.091225,0.091225,1.39863
217450258,70474935,52,804287,407.478,29038700,54427.6,0.000506633,0.0676719,0.0676719,0.95336
217452185,70474935,17275,1151220,39.5739,27778900,5587.11,3.43757e-05,0.00485321,0.00484263,1.71451
217451590,70474935,16391,139876,4.33093,3551030,651.065,3.09626e-05,0.00465458,0.00465458,1.32319
217451060,70474935,15622,8720470,2691.85,177734000,390212,0.000308682,0.0447467,0.0451432,1.68922
217451347,70474935,16042,2209920,493.015,91065000,68255.9,0.000223092,0.0308862,0.0320389,1.06534
217451411,70474935,16124,26546600,16413.8,1021870000,2388340,0.000618302,0.0899679,0.09319,1.20903
217450557,70474935,500,43474200,40682.6,1423270000,5643560,0.000935786,0.129814,0.149803,1.66081
217450876,70474935,996,961696,1079.01,32867900,190286,0.00112198,0.197865,0.249382,2.11003
217450937,70474935,1085,384659,47.5298,14522400,6707.83,0.000123563,0.0174384,0.0174384,0.648523
217451175,70474935,15819,9311080,2582.74,337413000,381169,0.000277383,0.0409371,0.0402855,1.47704
217451443,70474935,16169,10412500,3848.04,398279000,550110,0.000369559,0.0528317,0.0556831,1.3396
217451293,70474935,15975,1998850,15301.9,74587400,2865820,0.00765533,1.43373,1.44369,0.586122
217451816,70474935,16719,1146340,10.8494,37670100,1550.45,9.46441e-06,0.00135252,0.00160268,1.87601
217451067,70474935,15630,588419,70.9267,14203600,10170.6,0.000120538,0.0172846,0.0171618,0.489181
217451370,70474935,16074,19080700,3022.62,682271000,445092,0.000158412,0.0233268,0.0238029,1.9528
217450621,70474935,594,69938,0.546057,2082070,89.2774,7.80773e-06,0.00127652,0.00127652,0.500836
217451308,70474935,15994,1223690,112.089,45269000,16260.7,9.15991e-05,0.0132882,0.0132876,0.622405
217450993,70474935,10700,944326,455.679,36244900,66354.2,0.000482544,0.0702661,0.0874906,1.54088
217452407,70474935,111220690,174785,9.02626,7426580,1189.72,5.1642e-05,0.00680674,0.00680749,0.785624
217450618,70474935,590,1548120,172.916,59468700,25792,0.000111694,0.0166602,0.0178584,1.34344
217450962,70474935,1121,769270,202.869,12349400,29581.9,0.000263716,0.0384544,0.0384524,1.3165
217451076,70474935,15663,380315,219.921,10058600,30320.7,0.000578259,0.0797252,0.0800891,0.976987
217450331,70474935,170,864134,364.587,34274500,53093,0.000421911,0.0614406,0.064347,1.03564
217451097,70474935,15696,592503,28.7528,9423250,5046.87,4.85278e-05,0.00851789,0.00849773,0.757033
217452266,70474935,17396,451317,428.158,14076800,69117.4,0.000948686,0.153146,0.153565,1.0075
217451145,70474935,15782,2168080,84.5002,51933500,12242.6,3.89747e-05,0.00564674,0.00564674,0.933916
217451301,70474935,15985,10669900,8765.57,378061000,1356510,0.000821527,0.127135,0.127815,1.70118
217451606,70474935,16411,2552740,124.746,80017600,17919.5,4.88677e-05,0.00701972,0.00701972,1.29159
217451117,70474935,15733,209801,81.5564,3940170,16058.9,0.000388731,0.0765435,0.0765415,0.524732
217452326,70474935,17493,279752,16.3248,8865240,2198.57,5.83547e-05,0.00785901,0.00785901,0.6259
217450643,70474935,622,69938,6.06714,2578760,899.724,8.67503e-05,0.0128646,0.0128646,0.865137
217451628,70474935,16435,1356090,1356.54,53033700,201530,0.00100033,0.148611,0.152821,0.892573
217450610,70474935,581,419628,77.6514,10163600,12584.5,0.000185048,0.0299895,0.0299895,1.35729
217452270,70474935,17400,590298,95.632,14561400,15074,0.000162006,0.0255362,0.0255721,1.38892
217452213,70474935,17313,2521370,265.624,81599700,36644.7,0.000105349,0.0145337,0.0146484,1.00785
217452073,70474935,17109,830062,103.119,32905200,14902.1,0.00012423,0.017953,0.0196407,1.30369
217451478,70474935,16226,419627,31.4288,10680500,4749.16,7.48969e-05,0.0113176,0.0113176,0.885016
217452187,70474935,17278,34969,0.0287739,1013690,3.92019,8.2284e-07,0.000112105,0,0
217450507,70474935,429,1499710,2853.74,69374500,431751,0.00190286,0.287889,0.286212,0.737547
217451237,70474935,15907,41487600,136997,1413550000,20114700,0.00330213,0.484836,0.477646,2.06025
217450673,70474935,663,2020610,184.598,49697400,27937.9,9.13575e-05,0.0138264,0.0138378,1.44301
217451470,70474935,16213,3604050,262.996,106277000,41325.9,7.29724e-05,0.0114665,0.0126095,1.40123
217450985,70474935,10692,1546620,1184.26,58116100,166888,0.000765704,0.107905,0.107761,0.761459
217451954,70474935,16928,2483110,2993.33,116255000,437595,0.00120548,0.176229,0.168552,1.21074
217451052,70474935,15612,23415.4,0.808202,396116,109.99,3.45158e-05,0.00469733,0,0
217452391,70474935,111220632,548853,29.5719,22402000,4277.41,5.38796e-05,0.00779337,0.00802493,0.943273
217450717,70474935,725,172944,6.07601,6459980,829.32,3.51327e-05,0.0047953,0.0048071,0.650895
217452377,70474935,17587,174450,9.08323,1923600,1209.74,5.20679e-05,0.00693459,0.00692811,0.687977
217450429,70474935,313,75908500,36175.9,2628340000,5352640,0.000476572,0.0705143,0.0724697,2.07487
217451981,70474935,16967,7361950,961.657,240963000,134632,0.000130625,0.0182875,0.0206004,2.15465
217450524,70474935,452,69911.3,0.724594,1245640,99.4265,1.03645e-05,0.00142218,0.00142245,0.863693
217451997,70474935,16993,34969,4.97507,1032250,664.619,0.000142271,0.0190059,0,0
217451722,70474935,16587,69938,22.4424,2823570,3282.22,0.000320889,0.0469305,0.0469305,0.879691
217451712,70474935,16569,382695,26.059,13652300,3928.21,6.80935e-05,0.0102646,0.0103274,0.517469
217450605,70474935,575,559504,57.6554,20326100,8249.42,0.000103047,0.0147442,0.0147442,0.858224
217452172,70474935,17259,104229,8.50425,3444580,1273.23,8.15923e-05,0.0122157,0.0121902,0.837682
217450852,70474935,958,1363790,156.591,39339500,23864.4,0.000114821,0.0174986,0.0174986,1.98134
217451761,70474935,16640,34969,1.74193,770637,230.178,4.98135e-05,0.00658234,0,0
217450352,70474935,202,2587620,422.134,97206800,57557.3,0.000163136,0.0222433,0.0222431,1.5994
217450346,70474935,194,8602050,1585.01,247533000,236813,0.00018426,0.0275298,0.0277242,1.80691
217451746,70474935,16616,699380,6.18888,22672000,911.077,8.8491e-06,0.00130269,0.00130269,0.884941
217452297,70474935,17445,497545,59.1368,11281300,8870.49,0.000118857,0.0178285,0.0162491,1.33495
217451557,70474935,16338,796740,106.095,28501500,16034.8,0.000133161,0.0201255,0.0216955,1.81722
217452479,70474935,124372424,31825.5,120.793,1411570,17117.3,0.00379549,0.53785,0,0
217450775,70474935,838,69938,0.041405,3115120,7.57621,5.92024e-07,0.000108328,0.000108328,0.355375
217451027,70474935,15569,6434320,852.77,158170000,122209,0.000132535,0.0189933,0.0191472,2.73226
217450459,70474935,354,52526300,16849.1,1808320000,2496450,0.000320775,0.0475275,0.0494134,1.88011
217450457,70474935,351,3426900,374.145,103454000,62014.1,0.000109179,0.0180963,0.018096,1.71097
217451827,70474935,16736,1084040,1.73184,37357200,230.65,1.59758e-06,0.000212769,0.000212769,2.23205
217452109,70474935,17163,318099,282.998,12704200,41420.3,0.000889655,0.130212,0.12669,0.51987
217450272,70474935,74,314721,22.3592,12978400,3126.08,7.10446e-05,0.00993285,0.00993285,0.786752
217451956,70474935,16930,793195,579.617,37220900,90017.2,0.000730737,0.113487,0.109659,0.538249
217452096,70474935,17143,1328790,28.1202,37713300,4043.9,2.11622e-05,0.00304329,0.00304331,1.03585
217452052,70474935,17084,34969,0.85675,924049,135.312,2.45003e-05,0.00386949,0,0
217450757,70474935,809,3461860,395.611,104307000,65768.2,0.000114277,0.0189979,0.0189976,1.68879
217450971,70474935,1142,803978,184.954,28351500,27397.3,0.000230048,0.0340772,0.0340868,0.684114
217451359,70474935,16060,16617300,12561,653156000,2184950,0.000755901,0.131487,0.166658,2.55413
217452012,70474935,17023,13788900,4499.43,504445000,638016,0.000326307,0.0462702,0.048826,1.55048
217452108,70474935,17162,106770,86.4531,4037410,12049.9,0.000809714,0.112859,0.105724,0.619713
217450232,70474935,2,356963,132.72,14686400,17718.1,0.000371804,0.0496358,0.0568309,2.41436
217452036,70474935,17056,1900010,292.215,67333800,38967.7,0.000153797,0.0205093,0.022728,1.68147
217451031,70474935,15589,3100250,444.749,79274700,63648.8,0.000143456,0.0205302,0.0207992,2.981
217450711,70474935,715,454580,209.451,10159600,29030,0.000460757,0.0638612,0.0638593,1.26964
217451834,70474935,16752,2556550,285.734,94463100,43864.4,0.000111765,0.0171577,0.0172812,1.77426
217450609,70474935,580,159844,19.7153,6061100,2918.96,0.000123341,0.0182613,0.0179416,0.719496
217450732,70474935,757,104907,18.0349,2723760,2886.95,0.000171914,0.0275191,0.0275191,0.391052
217450368,70474935,226,2161280,274.998,58930700,40603.5,0.000127239,0.0187868,0.0190757,1.52415
217451405,70474935,16117,13013300,14169.1,520091000,2165300,0.00108881,0.166391,0.17607,1.23379
217451589,70474935,16390,349690,5.1972,8708260,781.631,1.48623e-05,0.00223521,0.00223521,1.84467
217450477,70474935,382,17923700,8620.3,674658000,1238950,0.000480943,0.0691235,0.0736843,1.27577
217451375,70474935,16081,578260,134.243,25426300,19583.8,0.000232149,0.0338668,0.035137,1.02964
217451408,70474935,16121,10642200,10643.2,420881000,1623570,0.0010001,0.15256,0.161654,1.16051
217452418,70474935,111220724,603083,219.506,27103200,32355.1,0.000363973,0.0536495,0.0541707,1.18992
217451763,70474935,16650,38586300,27951.6,1400530000,4147230,0.00072439,0.107479,0.111136,1.71082
217452041,70474935,17064,645127,221.826,23421000,29304.2,0.000343849,0.045424,0.0497362,1.09315
217450650,70474935,631,4933070,422.821,116847000,62825.1,8.57114e-05,0.0127355,0.0131826,1.51643
217450915,70474935,1056,11010100,4946.57,438315000,762781,0.000449275,0.06928,0.0774781,1.56179
217451417,70474935,16134,5528290,2775.78,208133000,393803,0.000502104,0.071234,0.0771297,1.19152
217450815,70474935,902,419628,16.4822,18007400,2281.82,3.9278e-05,0.00543771,0.00543771,0.920563
217450908,70474935,1046,675763,318.186,30286200,43439,0.000470854,0.0642815,0.0649258,0.523958
217450328,70474935,165,244783,8.84157,5658890,1318.48,3.612e-05,0.00538633,0.00538633,0.622966
217450720,70474935,729,279736,7.37004,11343600,1071.36,2.63464e-05,0.00382989,0.00382987,0.449627
217450329,70474935,167,645830,5050.24,25296400,946794,0.00781977,1.46601,1.46434,0.447033
217452252,70474935,17373,1666120,395.145,51735000,62390.3,0.000237165,0.0374464,0.0367629,1.82679
217450710,70474935,714,8911100,16547,329728000,2840890,0.0018569,0.318804,0.319893,1.25989
217450973,70474935,10674,5882420,3339.61,243563000,513558,0.000567727,0.0873039,0.0908284,1.10563
217451911,70474935,16867,1974680,210.064,67751400,29221,0.000106379,0.0147978,0.0154594,1.42117
217452147,70474935,17224,403068,836.845,13580600,115470,0.00207619,0.286479,0.265955,0.596572
217451357,70474935,16055,524535,13.7021,20560700,1945.33,2.61224e-05,0.00370867,0.00370867,0.35483
217451808,70474935,16710,341392,165.486,13961800,23825.1,0.000484739,0.0697879,0.0666268,0.89983
217451077,70474935,15664,380315,219.921,10058600,30320.7,0.000578259,0.0797252,0.0800891,0.976987
217451521,70474935,16287,629441,160.752,14572500,33745.7,0.000255388,0.0536122,0.0536122,1.14651
217450528,70474935,458,2543390,1256.95,71567600,174772,0.000494205,0.0687161,0.0752099,0.824668
217451262,70474935,15937,5343040,1983.62,177032000,282748,0.000371254,0.0529189,0.0547575,1.06541
217451587,70474935,16388,909194,114.339,23265700,16056,0.000125758,0.0176596,0.0176596,1.27247
217451255,70474935,15928,15799000,4348.61,573490000,623875,0.000275246,0.0394882,0.0412924,1.20877
217451596,70474935,16398,21088300,7267.19,755298000,1120000,0.000344608,0.0531099,0.05442,2.67931
217452018,70474935,17031,1689960,1446.9,75095700,202360,0.000856176,0.119742,0.115924,1.19763
217450349,70474935,199,1776520,471.424,62221100,71601.7,0.000265364,0.0403045,0.0403814,0.757428
217450365,70474935,223,64328.5,6.02456,518771,892.158,9.36529e-05,0.0138688,0.0138699,0.850151
217452457,70474935,111220856,867904,64.8261,27502500,10135.4,7.46928e-05,0.0116781,0.0116841,1.06038
217450478,70474935,385,12965300,1872.44,489855000,274386,0.000144419,0.0211631,0.0224903,1.2886
217450983,70474935,10689,4374600,3024.62,110675000,424606,0.000691405,0.0970617,0.097743,1.10865
217451263,70474935,15938,2385350,633.057,85879700,89767.7,0.000265393,0.0376329,0.0385861,1.23233
217450846,70474935,950,698720,17.8675,27288000,2651.58,2.55717e-05,0.00379491,0.00382227,2.25645
217451648,70474935,16459,502956,11.1588,18529300,1637.61,2.21864e-05,0.00325596,0.00330095,1.48892
217450990,70474935,10697,585427,923.96,24661500,134481,0.00157827,0.229715,0.242347,0.730101
217451964,70474935,16938,47989900,32033.6,1815980000,4781230,0.000667506,0.0996299,0.106984,1.30333
217452188,70474935,17279,34969,0.0287739,1013690,3.92019,8.2284e-07,0.000112105,0,0
217450498,70474935,416,416052,67.2786,10327800,10501.2,0.000161707,0.0252402,0.0253047,1.0704
217452338,70474935,17510,135348,2.21492,1727370,299.588,1.63647e-05,0.00221347,0.00205721,0.936992
217450656,70474935,638,732249,137.819,31058300,19809.6,0.000188213,0.0270531,0.0269918,0.9172
217450698,70474935,698,90793700,186808,3085430000,28746800,0.00205749,0.316617,0.315759,2.3859
217451439,70474935,16161,279752,9.09546,6336910,1432.74,3.25126e-05,0.00512147,0.00512147,1.07904
217451945,70474935,16910,34969,0.0960571,821135,12.8667,2.74692e-06,0.000367946,0,0
217451059,70474935,15621,21737.5,1.60533,414915,231.424,7.38505e-05,0.0106463,0,0
217451939,70474935,16901,69938,0.383521,1779410,61.1574,5.48373e-06,0.000874451,0.000874451,0.848674
217450678,70474935,670,2880080,1164.64,87119400,163979,0.000404377,0.0569356,0.06255,1.21502
217451895,70474935,16849,419628,116.381,16289700,18516.7,0.000277342,0.0441265,0.0441265,0.664157
217452163,70474935,17246,978180,9.50214,34138000,1315.4,9.7141e-06,0.00134474,0.00134962,1.79288
217450417,70474935,294,14441400,10276.4,544163000,1514700,0.000711593,0.104886,0.107796,1.82677
217450882,70474935,1005,209814,18.6705,9535690,2687.56,8.89858e-05,0.0128092,0.0128092,0.532834
217451399,70474935,16110,2376060,1271.76,79224700,175566,0.000535238,0.0738895,0.0739063,0.86113
217451615,70474935,16420,489566,286.73,17255700,46174.4,0.000585683,0.094317,0.094317,0.964259
217450774,70474935,837,566735,312.184,20696800,46275.2,0.000550846,0.0816523,0.086518,1.09029
217452030,70474935,17048,34367.2,1.14175,1343450,166.472,3.32221e-05,0.00484393,0,0
217450425,70474935,307,1083120,374.74,21038500,58600.4,0.000345982,0.0541035,0.0550216,1.03983
217451465,70474935,16200,69938,3.32432,1432160,536.602,4.75323e-05,0.00767254,0.00767254,0.482886
217452004,70474935,17004,1223920,38.2564,33407300,5952.84,3.12574e-05,0.00486377,0.00486377,1.73419
217452192,70474935,17283,313967,2.91851,8257250,410.228,9.2956e-06,0.0013066,0.00130498,1.82026
217452306,70474935,17459,102814,60.4213,1701640,9904.59,0.000587674,0.0963347,0.0963334,0.417441
217451593,70474935,16394,524535,153.933,15133800,23893.5,0.000293466,0.0455518,0.0455518,0.96112
217450353,70474935,203,104907,4.46353,3482340,671.688,4.25476e-05,0.00640271,0.00640271,0.57714
217450969,70474935,1140,443775,51.8524,8623110,7132.79,0.000116844,0.016073,0.0161266,1.40235
217451776,70474935,16675,1974270,2132.76,75884100,310340,0.00108028,0.157192,0.161202,1.50903
217450670,70474935,657,1813410,30.7271,52397200,4556.79,1.69443e-05,0.00251282,0.0025836,2.82308
217452378,70474935,17589,139648,7.67501,1595800,1022.16,5.49595e-05,0.00731949,0.00731262,0.740291
217451780,70474935,16680,13555500,13280.9,497393000,1952810,0.000979742,0.144061,0.150416,1.44855
217451867,70474935,16803,69781.4,6.73949,2319020,892.166,9.658e-05,0.0127852,0.0128055,1.00112
217450333,70474935,173,310024,20.1985,5976710,2921.02,6.51515e-05,0.0094219,0.00941016,0.540909
217451132,70474935,15767,2238020,419.65,62136200,67077.5,0.00018751,0.0299719,0.0299719,1.42922
217451909,70474935,16864,1974680,210.064,67751400,29221,0.000106379,0.0147978,0.0154594,1.42117
217452241,70474935,17360,26416.4,47.0546,932968,6302.84,0.00178126,0.238595,0,0
217450691,70474935,687,3190360,319.83,106620000,48350.2,0.000100249,0.0151551,0.015448,1.27937
217450799,70474935,875,133205,107.314,5541380,16164.4,0.000805629,0.121349,0.121231,0.941133
217451658,70474935,16473,1409200,77.9258,50813600,11411,5.52981e-05,0.00809754,0.0090408,1.3378
217452335,70474935,17507,1394330,183.252,33171800,26974,0.000131427,0.0193455,0.0189836,1.1117
217451231,70474935,15900,508241,250.601,12356300,34475.1,0.000493075,0.0678322,0.0666302,1.03779
217451728,70474935,16596,734057,211.347,26710800,30672.8,0.000287916,0.0417853,0.0418527,2.03872
217451742,70474935,16611,122288,8.19342,4582850,1245.02,6.7001e-05,0.0101811,0.00952284,1.30571
217450826,70474935,918,5804790,2789.21,196992000,376116,0.000480502,0.0647941,0.0647934,0.91192
217452302,70474935,17451,554188,524.61,14724200,85200.5,0.000946627,0.153739,0.153752,0.872703
217451025,70474935,15567,547901000,410200,19474300000,61954200,0.000748675,0.113075,0.116336,3.00146
217450865,70474935,977,384631,20.5704,15530400,2862.23,5.3481e-05,0.00744148,0.0074413,0.966406
217450470,70474935,370,29737700,6748.54,962776000,1017430,0.000226936,0.0342134,0.034258,1.95186
217450812,70474935,895,1221650,136.472,44625500,19307.1,0.000111711,0.0158041,0.0158054,2.01069
217451228,70474935,15895,2010070,1083.4,65433800,153943,0.000538985,0.0765859,0.0761554,0.872844
217450642,70474935,621,1006750,56.7815,39498600,7229.94,5.64007e-05,0.00718146,0.00716864,0.982358
217451321,70474935,16010,7325720,7727.39,236109000,1133890,0.00105483,0.154782,0.178933,1.38938
217451473,70474935,16217,349690,3.77586,7263760,579.351,1.07977e-05,0.00165676,0.00165676,1.42901
217451526,70474935,16294,314721,107.845,7135420,22834.4,0.00034267,0.0725544,0.0725544,0.853744
217450491,70474935,407,3612610,1791.65,140641000,256086,0.000495942,0.0708868,0.0745024,1.26589
217452197,70474935,17293,46169,31.3942,1920720,4550.14,0.000679984,0.0985539,0.0977824,0.0597352
217450795,70474935,868,103538,119.307,4460880,18087,0.00115231,0.17469,0.1753,0.423466
217451098,70474935,15698,104774,2.24052,1432350,429.209,2.13843e-05,0.00409652,0.00409666,0.405768
217451518,70474935,16282,34968.5,21.8484,917343,3134.29,0.000624801,0.0896318,0,0
217450325,70474935,160,2545560,10151.2,86085400,1868130,0.00398781,0.733877,0.760725,1.28036
217450523,70474935,451,454573,68.8586,17261900,10367.9,0.00015148,0.0228079,0.0228084,0.434503
217450842,70474935,943,7417200,4866.34,203941000,698164,0.000656088,0.0941277,0.107264,1.29991
217450684,70474935,677,419628,147.047,18787200,25216.4,0.000350422,0.0600923,0.0600923,0.342946
217451272,70474935,15948,1001570,104.552,37030600,16835.6,0.000104388,0.0168091,0.0166734,0.837307
217451640,70474935,16450,1102300,376.659,40707400,56251.8,0.000341703,0.0510314,0.0484811,1.96507
217450304,70474935,127,1188950,138.329,38148700,23714.7,0.000116346,0.019946,0.019946,1.88601
217450611,70474935,582,559504,661.111,15186600,112714,0.0011816,0.201454,0.201454,1.34805
217452161,70474935,17242,1116300,14.4784,39197500,1957.63,1.297e-05,0.00175367,0.00177584,1.89096
217452264,70474935,17392,647475,460.029,17614500,74012.7,0.000710497,0.11431,0.11934,1.18978
217452099,70474935,17149,139876,0.252696,3669340,40.096,1.80657e-06,0.000286654,0.000286654,1.81017
217451748,70474935,16618,501350,25.86,18615000,3715.92,5.15806e-05,0.00741182,0.00832111,1.19943
217450423,70474935,304,1084040,33.7275,29194600,5162.05,3.11128e-05,0.00476186,0.00476186,1.26954
217451754,70474935,16632,1101830,24.1793,35745000,3336.53,2.19446e-05,0.00302816,0.00324366,2.00177
217452083,70474935,17122,69938,5.65785,2147360,741.744,8.08981e-05,0.0106057,0.0106057,1.29131
217451965,70474935,16939,47989900,32033.6,1815980000,4781230,0.000667506,0.0996299,0.106984,1.30333
217452285,70474935,17427,1819090,596.552,75005400,86563.3,0.00032794,0.047586,0.0477193,0.899783
217452459,70474935,111220868,104907,0.750001,3606390,104.481,7.1492e-06,0.000995937,0.000995937,0.825993
217450769,70474935,829,446855,488.702,17275600,73088.6,0.00109365,0.163562,0.173588,1.12172
217451663,70474935,16479,524535,0.675612,16778200,105.349,1.28802e-06,0.000200843,0.000200843,1.30873
217451687,70474935,16529,34969,17.2783,1412870,2627.36,0.000494103,0.075134,0,0
217451495,70474935,16250,1390720,286.332,37522800,42342.1,0.000205888,0.0304462,0.0307731,1.19975
217451829,70474935,16738,976291,139.698,29581300,19044.2,0.000143091,0.0195067,0.0196395,1.29175
217450388,70474935,255,873795,602.737,31872500,96896.2,0.000689793,0.110891,0.111024,1.76956
217451339,70474935,16032,30272500,7193.36,1065930000,1016410,0.00023762,0.0335754,0.0359847,1.47801
217451529,70474935,16298,139876,18.4986,2898270,3861.8,0.00013225,0.0276088,0.0276088,0.647017
217452345,70474935,17523,706537,85.5597,10673600,12195.7,0.000121097,0.0172613,0.0160598,1.05054
217450999,70474935,10708,909194,260.741,32717900,43638.7,0.000286782,0.0479971,0.0479971,1.07091
217450270,70474935,71,69938,0.115336,1438960,17.5165,1.64911e-06,0.000250457,0.000250457,0.686721
217452003,70474935,17001,34969,1.02121,918305,156.152,2.92033e-05,0.00446544,0,0
217450608,70474935,578,594473,183.985,17597500,31771.7,0.000309493,0.0534451,0.0534451,1.03241
217451093,70474935,15686,1185180,88.6091,19780500,14309.1,7.4764e-05,0.0120734,0.0120518,1.71849
217451140,70474935,15777,1958260,183.686,47734500,29709.2,9.38004e-05,0.0151712,0.0151712,1.87391
217450370,70474935,231,34969,0.75873,952984,121.248,2.16972e-05,0.00346731,0,0
217451385,70474935,16092,34969,0.671367,1376080,94.3726,1.91989e-05,0.00269875,0,0
217450867,70474935,980,174844,29.4022,3794950,6066.06,0.000168162,0.0346941,0.034694,0.741703
217450449,70474935,340,569546,183.437,23236700,25175.9,0.000322076,0.0442034,0.045575,1.05637
217450549,70474935,487,226821,93.0228,8390250,13900.3,0.000410115,0.061283,0.0612102,0.382423
217451003,70474935,10720,5693990,2576.28,233420000,400633,0.000452457,0.0703606,0.0750407,1.22532
217450660,70474935,646,139876,6.82045,4228930,1201.35,4.87607e-05,0.0085887,0.0085887,0.511839
217451229,70474935,15898,2010070,1083.4,65433800,153943,0.000538985,0.0765859,0.0761554,0.872844
217451252,70474935,15925,904802,265.16,32988000,45580.8,0.000293058,0.0503766,0.0510625,1.05672
217451431,70474935,16152,34969,0,769354,0,0,0,0,0
217451459,70474935,16193,996452,613.757,38512900,88184,0.000615942,0.0884979,0.0996093,1.17145
217451560,70474935,16341,877756,462.923,35135200,68923.8,0.000527394,0.0785228,0.0708924,1.20949
217451805,70474935,16707,768419,16.8203,26423100,2442.93,2.18895e-05,0.00317916,0.00318711,1.24807
217452016,70474935,17029,86946.3,35.0585,3666780,5084.15,0.000403221,0.0584746,0.0582783,0.8601
217451333,70474935,16025,9199520,2884.5,361588000,395578,0.000313549,0.0429998,0.0512132,2.01245
217452166,70474935,17250,6496870,178.911,182990000,25241.6,2.75381e-05,0.00388519,0.00387757,1.86371
217451149,70474935,15788,244783,44.549,6234950,7491.94,0.000181994,0.0306065,0.0306065,1.26209
217451594,70474935,16395,26115500,7801.37,935923000,1201110,0.000298726,0.0459924,0.046884,2.84315
217451666,70474935,16482,552131,26.5848,20945200,3849.37,4.81495e-05,0.00697185,0.00862742,1.49265
217452388,70474935,111220574,45064.9,16.0802,1919030,2321.4,0.000356824,0.0515124,0.0513956,0.0480323
217450856,70474935,965,587499,107.978,15831200,14478.5,0.000183793,0.0246444,0.0245166,0.864187
217451536,70474935,16310,12615800,4348.01,451747000,667923,0.000344649,0.0529435,0.0531106,1.55204
217451811,70474935,16713,106475,1.30614,4077990,192.984,1.22671e-05,0.00181248,0.00193855,0.636617
217451420,70474935,16137,436320,144.678,15498400,21064.4,0.000331587,0.0482773,0.0551219,1.52621
217451112,70474935,15723,454575,125.945,7958820,23499.9,0.000277061,0.0516965,0.0516958,0.696972
217451634,70474935,16442,734349,12.9905,23362800,2137.82,1.76898e-05,0.00291118,0.00291118,0.73947
217452397,70474935,111220656,25470.3,26.3169,1079140,3627.52,0.00103324,0.142421,0,0
217450951,70474935,1104,314721,89.0102,9912970,15519.6,0.000282822,0.0493123,0.0493123,1.29895
217451143,70474935,15780,349690,22.049,7925120,3506.84,6.30531e-05,0.0100284,0.0100284,1.29138
217450574,70474935,524,244783,265.697,6308380,45555.9,0.00108544,0.186107,0.186107,1.26862
217450725,70474935,746,3024010,7436.15,110230000,1329640,0.00245904,0.439696,0.43887,1.04993
217452249,70474935,17370,384198,16.6494,14844100,2441.46,4.33356e-05,0.0063547,0.00635521,1.45656
217450298,70474935,115,34969,0.027828,862612,4.1249,7.9579e-07,0.000117959,0,0
217450515,70474935,440,599077,683.334,25619200,93443.3,0.00114065,0.155979,0.161818,0.817041
217450911,70474935,1049,3054830,1936.09,120044000,271967,0.00063378,0.0890284,0.0887135,0.82455
217451890,70474935,16843,3516190,1286.01,131862000,195510,0.000365739,0.0556029,0.0568102,1.24133
217452069,70474935,17104,764201,522.957,34461300,74202.7,0.000684318,0.0970984,0.0937551,1.12357
217451844,70474935,16771,1120660,18.7144,40797100,2709.03,1.66994e-05,0.00241735,0.00251421,1.99209
217452078,70474935,17115,935347,27.4349,34418700,3622.98,2.93312e-05,0.00387341,0.00387329,1.11177
217452369,70474935,17568,448713,46.2795,7580900,6853.11,0.000103138,0.0152728,0.0152429,1.53233
217451551,70474935,16331,432662,333.121,17802700,50159.8,0.000769933,0.115933,0.114695,0.333691
217450914,70474935,1054,874225,92.9397,30388300,16062.1,0.000106311,0.018373,0.018373,1.16281
217452341,70474935,17518,313815,64.0237,6579030,8707.94,0.000204017,0.0277486,0.0277717,0.891994
217450300,70474935,121,104907,11.3384,4405710,1576.51,0.00010808,0.0150277,0.0150277,0.716875
217450519,70474935,445,1345190,145.62,54192800,19516.4,0.000108252,0.0145083,0.0152435,1.07154
