id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217659312,70527981,16391,133967,1839.81,7458900,263200,0.0137333,1.96466,1.96424,0.269763
217655177,70527981,926,3636940,104599,185663000,14915900,0.0287601,4.10123,3.89746,0.518171
217662504,70527981,17122,63473,1033.64,3634120,142200,0.0162848,2.24032,2.31578,0.633918
217653366,70527981,215,1860120,29344.7,106831000,4718940,0.0157757,2.5369,2.64108,1.25805
217655744,70527981,1121,425462,2519.36,7923110,368113,0.00592147,0.865208,0.859839,0.5572
217657035,70527981,15796,1091540,11510.6,57320100,1529270,0.0105453,1.40103,1.4015,0.290955
217664244,70527981,17555,61098.7,743.312,3298110,93402,0.0121658,1.52871,1.53088,0.169092
217655258,70527981,962,9068520,487740,555361000,72684100,0.0537839,8.01499,7.99635,0.351564
217660178,70527981,16542,174334,434.73,8308160,57401.3,0.00249367,0.329261,0.32935,0.200897
217660563,70527981,16699,4184430,50308.1,228258000,7030900,0.0120227,1.68026,1.71263,0.443531
217656322,70527981,15627,839117,726.832,28914400,95397.8,0.000866187,0.113688,0.113708,0.985223
217660337,70527981,16629,69833.4,142.726,3419940,18809.4,0.0020438,0.269346,0.269346,0.0280335
217665069,70527981,124372440,27867,153.084,1184890,19707.4,0.00549337,0.707196,0,0
217653576,70527981,303,1510600,94666.9,96064300,13430000,0.0626686,8.89054,8.78214,0.2364
217659476,70527981,16400,1465500,22229.7,77422700,3007280,0.0151687,2.05206,2.05312,0.288954
217661543,70527981,16933,869825,13548.8,54164800,1914860,0.0155765,2.20143,2.14622,0.307084
217664449,70527981,17643,174833,712.675,4417970,90043.5,0.00407632,0.515027,0.515019,0.802351
217659841,70527981,16443,926057,13501.6,54094100,1823090,0.0145796,1.96866,1.9131,0.391704
217653620,70527981,321,54497.2,1650.18,3573220,283930,0.03028,5.20999,5.18495,0.335192
217657165,70527981,15829,3286340,44394.2,176054000,5973260,0.0135087,1.8176,1.8088,0.536392
217653455,70527981,246,808634,7359.32,41274300,986449,0.00910093,1.2199,1.23874,0.377328
217659801,70527981,16432,2147660,65667.4,131933000,9081780,0.0305763,4.22869,4.22453,0.239847
217656066,70527981,10713,4368700,45056.2,249574000,6245690,0.0103134,1.42964,1.44111,0.221825
217660369,70527981,16636,1125490,8880.63,52514700,1242680,0.00789046,1.10412,1.09768,0.659601
217662074,70527981,17088,244045,1563.37,12252200,206598,0.00640609,0.846559,0.848998,0.651472
217662836,70527981,17212,1431040,12206.2,70518900,1591480,0.00852961,1.11211,1.13876,0.556364
217661941,70527981,17059,62106.5,797.871,3507510,105073,0.0128468,1.69182,1.69194,0.048182
217653432,70527981,232,651285,36375.9,38107100,5450770,0.0558526,8.36926,8.38635,0.283458
217659975,70527981,16466,3349810,59293,188117000,8278500,0.0177004,2.47133,2.50808,0.758856
217664598,70527981,111220718,263537,2567.3,11492000,335071,0.00974169,1.27144,1.22199,0.361491
217661379,70527981,16919,49648300,587060,2677400000,85445400,0.0118244,1.72102,1.72268,0.405452
217656656,70527981,15709,104907,169.927,3884060,21543,0.00161979,0.205353,0.205353,0.472038
217661007,70527981,16793,807266,6382.89,41294200,843135,0.0079068,1.04443,1.06392,0.430777
217664737,70527981,111220722,227680,2820.06,12771200,370068,0.0123861,1.62539,1.64356,0.262437
217661208,70527981,16864,2139300,29584.8,106520000,3967270,0.0138292,1.85447,1.91354,0.386117
217655055,70527981,889,342790,16565.1,25410100,2375000,0.0483244,6.92844,6.92694,0.0353514
217656058,70527981,10710,2509660,19755.7,119250000,2733050,0.00787186,1.08902,1.1357,0.530392
217661045,70527981,16818,52788200,676408,3099130000,96797500,0.0128136,1.8337,1.84805,0.478168
217657501,70527981,15865,1639400,48665.5,100582000,6772670,0.0296848,4.13118,4.14918,0.187878
217653051,70527981,51,5275810,70160.4,289173000,9448710,0.0132985,1.79095,1.88137,0.689235
217655165,70527981,915,404696,7036.21,23463900,951446,0.0173864,2.35101,2.44022,0.336736
217664831,70527981,111220784,301116,6077.91,19128900,825013,0.0201846,2.73985,2.79276,0.237064
217658547,70527981,16161,483847,7592.85,25577600,1118750,0.0156927,2.31219,2.32817,0.674528
217653139,70527981,113,1432950,53748.7,77508200,8101410,0.037509,5.65364,5.59539,0.33511
217663295,70527981,17319,571020,3568.29,21666700,469176,0.00624898,0.821645,0.794698,0.492388
217657972,70527981,16002,49782300,2871670,3221750000,417143000,0.0576846,8.37935,8.38578,0.354668
217661559,70527981,16937,20648.2,491.156,1271450,70583.3,0.0237869,3.41838,0,0
217655790,70527981,1139,206003,8087.33,12683100,1178490,0.0392582,5.72073,5.74428,0.31978
217662110,70527981,17103,954162,12821.8,54316400,1696740,0.0134378,1.77825,1.82755,0.382361
217663367,70527981,17352,37910100,460474,1689230000,60873500,0.0121465,1.60573,1.63107,0.776197
217654432,70527981,590,2091400,56206.4,119340000,8014200,0.0268749,3.83197,3.82884,0.352998
217657780,70527981,15943,1019530,52929.4,62573700,7963090,0.0519157,7.81059,7.79979,0.342887
217661322,70527981,16899,1793600,11749.3,86157200,1542220,0.00655068,0.859846,0.872123,0.590749
217663425,70527981,17376,34969,172.687,1642690,22671.6,0.00493829,0.648333,0,0
217655406,70527981,1050,913931,29062.2,49351600,4301670,0.0317992,4.70677,5.01475,0.688005
217663032,70527981,17275,2963310,17360.6,135692000,2230500,0.0058585,0.752707,0.753848,0.542353
217657002,70527981,15790,33509.3,347.996,1730300,47066,0.0103851,1.40456,0,0
217658089,70527981,16021,38450600,1816200,2430460000,265419000,0.0472346,6.90288,6.86921,0.336201
217662721,70527981,17150,1002620,16100.1,54922000,2120510,0.016058,2.11497,2.15149,0.41209
217658807,70527981,16240,206552,1340.27,9359400,177621,0.00648877,0.859933,0.88217,0.879992
217661254,70527981,16877,4974360,47079.1,245566000,6255800,0.00946436,1.25761,1.30458,0.576061
217662791,70527981,17199,34969,62.0571,1553070,8286.79,0.00177463,0.236975,0,0
217655224,70527981,943,7487210,329059,429962000,49038300,0.0439495,6.54961,6.65253,0.451134
217656601,70527981,15679,770610,6101.12,30460600,786395,0.00791726,1.02048,1.04581,0.597513
217663501,70527981,17406,104907,312.121,4624380,39560.3,0.00297522,0.377099,0.377099,0.29735
217664223,70527981,17546,34704,507.131,1882810,68061.4,0.0146131,1.9612,0,0
217655195,70527981,931,1770600,16286.7,71275000,2114390,0.00919843,1.19417,1.25092,0.68324
217657931,70527981,15991,4003760,205035,233416000,29513600,0.0512106,7.37147,7.27671,0.339653
217653034,70527981,41,826121,31019.7,46875600,4573060,0.0375486,5.53558,5.5288,0.197666
217655001,70527981,864,13700500,448824,843894000,65803800,0.0327597,4.80302,4.86089,0.730243
217659960,70527981,16462,975963,27868.9,61436700,4559060,0.0285553,4.67135,5.16525,0.706592
217663381,70527981,17360,33372.4,79.0549,1160100,10695.9,0.00236887,0.320503,0,0
217656252,70527981,15589,3733710,28558.1,184690000,3735070,0.00764872,1.00036,1.02269,0.478031
217654759,70527981,718,2557850,85665.9,162941000,11770100,0.0334914,4.60156,4.58912,0.24064
217659742,70527981,16414,169820,5605.97,10674100,770287,0.0330112,4.5359,4.53748,0.12781
217653911,70527981,452,769034,5484.38,36209300,718474,0.00713152,0.934255,0.934559,0.514382
217654801,70527981,733,2587340,102026,165279000,13974700,0.0394325,5.40116,5.37956,0.250089
217660359,70527981,16634,686117,4941.82,37188900,660483,0.00720258,0.962639,1.02809,0.496524
217663029,70527981,17274,103447,434.657,3771180,55962.2,0.00420173,0.540974,0.541289,0.272009
217654927,70527981,811,3781710,46355.6,224024000,6293130,0.0122578,1.6641,1.70348,0.389167
217664898,70527981,111220810,67975.4,636.897,3060410,89906.2,0.00936952,1.32263,1.30192,0.835091
217655133,70527981,898,1589420,15531.7,80475400,2175340,0.00977189,1.36864,1.45594,0.864196
217658563,70527981,16165,6259140,316367,386659000,51328500,0.0505448,8.20056,8.12155,0.435096
217656007,70527981,10698,456094,10729.5,26704800,1511690,0.0235247,3.31443,3.35854,0.250064
217653439,70527981,236,1796180,97402.2,123166000,15835100,0.0542274,8.81595,8.87915,0.290034
217661535,70527981,16931,99413,1593.67,6339090,222949,0.0160308,2.24265,2.24185,0.0951439
217658600,70527981,16180,131336,2947.9,7848900,432361,0.0224454,3.29201,3.42576,0.314262
217653164,70527981,131,171464,6190.75,8434640,874858,0.0361053,5.10229,5.09068,0.350219
217653235,70527981,173,368694,1723.27,15563100,224052,0.00467397,0.607691,0.612877,0.287782
217654240,70527981,510,381013,17621.5,23604500,2461600,0.046249,6.46067,6.47278,0.234447
217663599,70527981,17433,841199,10989.8,40923600,1437450,0.0130644,1.70881,1.80559,0.572259
217659261,70527981,16375,44209800,1095280,2548930000,161172000,0.0247745,3.64562,3.70407,0.926724
217660249,70527981,16583,69932.3,221.597,3050170,30495,0.00316873,0.436065,0.436062,0.118233
217663988,70527981,17489,296483,2962.22,14580900,372178,0.00999118,1.25531,1.24817,0.273519
217654655,70527981,662,143463,5359.65,10292600,773759,0.0373592,5.39344,5.53075,0.17348
217658527,70527981,16156,952535,13673.5,48220100,2003370,0.0143549,2.1032,2.10128,0.564318
217660114,70527981,16501,174845,216.367,7091880,28210.4,0.00123748,0.161345,0.161345,0.409805
217660609,70527981,16713,138565,982.962,7022420,135660,0.00709389,0.979038,0.981172,0.247693
217664754,70527981,111220732,95117.6,1418.67,5598970,193042,0.014915,2.02951,2.05949,0.350101
217657724,70527981,15924,2485390,129950,156561000,19130500,0.0522856,7.6972,7.71858,0.405125
217654157,70527981,480,154510,5670.77,9571350,819595,0.0367017,5.30449,5.24738,0.348273
217658608,70527981,16183,34813.3,885.763,2038590,133551,0.0254432,3.8362,0,0
217656001,70527981,10696,435495,9136.38,27644600,1319270,0.0209793,3.02936,3.02693,0.265631
217663187,70527981,17301,601183,9327.66,34826600,1262740,0.0155155,2.10043,2.1277,0.518279
217660243,70527981,16575,330306,1883.6,18336500,252041,0.00570261,0.763054,0.75301,0.348218
217663642,70527981,17446,327379,6912.64,12554400,947287,0.0211151,2.89355,2.76568,0.80247
217654215,70527981,501,138896,5982.35,8824210,878907,0.0430707,6.3278,6.32909,0.133402
217664132,70527981,17520,69911.8,1177.42,2293780,154270,0.0168416,2.20663,2.20663,0.300351
217653509,70527981,274,1517030,57561.6,94721600,8119520,0.0379436,5.35224,5.22333,0.38274
217653870,70527981,424,367768,19971.1,21235000,3036670,0.0543034,8.25702,8.21816,0.271942
217654763,70527981,720,399354,8876.69,24708400,1195060,0.0222276,2.99249,2.99979,0.180028
217663635,70527981,17443,1231410,21038,48885200,2860460,0.0170845,2.32291,2.31499,0.884412
217659216,70527981,16355,6670710,82819.2,341173000,11916900,0.0124153,1.78646,1.74838,0.835561
217660819,70527981,16740,403869,3804.23,20254000,499638,0.00941948,1.23713,1.28755,0.381804
217658157,70527981,16035,24372000,1100080,1506180000,162432000,0.045137,6.66468,6.56602,0.322897
217655220,70527981,942,3071480,141799,203630000,20217000,0.0461662,6.58216,6.57104,0.249503
217664071,70527981,17503,1824370,22953,69640000,3046650,0.0125813,1.66997,1.67381,0.697063
217656079,70527981,10720,7938340,89460.5,469483000,12749300,0.0112694,1.60604,1.61943,0.228535
217653722,70527981,364,144115,1529.39,7683620,205859,0.0106123,1.42844,1.43066,0.0800234
217656361,70527981,15658,104907,161.052,3176600,20826.4,0.00153519,0.198522,0.198522,0.304203
217657572,70527981,15899,719140,22603.2,43609900,3226450,0.0314309,4.48655,4.44924,0.278055
217661667,70527981,16975,877027,7075.78,43362100,935381,0.00806791,1.06654,1.17822,0.721058
217663432,70527981,17380,5207520,57836.6,214635000,7759980,0.0111064,1.49015,1.50789,1.03801
217657407,70527981,15854,7084660,127515,390204000,17627600,0.0179987,2.48813,2.50752,0.323698
217659854,70527981,16449,69938,1165.66,4373850,155844,0.0166671,2.22832,2.22832,0.163529
217659056,70527981,16297,580407,2575.98,24135100,331333,0.00443823,0.570863,0.583315,0.680607
217656273,70527981,15601,2650930,12101.8,123748000,1580800,0.0045651,0.59632,0.622399,0.577935
217658017,70527981,16014,9028060,568104,634886000,80627600,0.0629264,8.93078,8.90281,0.182153
217655139,70527981,902,309022,19046.2,22841600,2829100,0.0616337,9.15503,9.15558,0.0694393
217653905,70527981,448,685041,48808.6,48050800,7041430,0.0712492,10.2788,10.2922,0.0941695
217655356,70527981,1031,875324,9968.69,47900400,1337380,0.0113886,1.52787,1.5268,0.142144
217665059,70527981,112892331,34969,52.5923,1540320,6857.84,0.00150397,0.196112,0,0
217654671,70527981,670,2261050,91463.6,127486000,14000900,0.0404518,6.19221,6.19394,0.271646
217658578,70527981,16172,2894200,101471,183466000,15230800,0.0350601,5.26251,5.13523,0.29554
217656278,70527981,15604,1677180,8024.5,79690200,1045920,0.00478452,0.623621,0.632952,0.574112
217658204,70527981,16066,1903010,148160,139938000,21774300,0.0778558,11.442,11.4599,0.126723
217663374,70527981,17356,101348,715.952,4220510,100602,0.00706431,0.992643,0.97478,0.97974
217657765,70527981,15937,4506020,254106,288610000,41048800,0.0563926,9.10977,9.01603,0.485268
217658367,70527981,16121,10195000,801305,665027000,142636000,0.0785982,13.9909,14.1332,0.526635
217657807,70527981,15951,1005980,24058.8,50402700,3460110,0.0239158,3.43955,3.4672,0.704452
217658266,70527981,16094,147883,6367.72,9910360,935994,0.0430592,6.32928,6.01612,0.32796
217653185,70527981,141,6860300,33512.8,295370000,4365870,0.00488503,0.636396,0.64003,0.818791
217661938,70527981,17058,1003370,13014.4,54665100,1738860,0.0129707,1.73301,1.73863,0.441131
217653193,70527981,147,91612.2,2716.46,5642790,379446,0.0296517,4.14187,4.06082,0.216997
217656285,70527981,15607,340702,1795.11,16998100,233865,0.00526884,0.686421,0.688606,0.364654
217655454,70527981,1067,632022,23250.7,32754400,3532670,0.0367878,5.58946,5.64548,0.555875
217660922,70527981,16771,1029100,9196.84,54341700,1216350,0.00893673,1.18195,1.21474,0.402915
217659745,70527981,16415,1525850,37447.8,91418500,5071690,0.0245423,3.32385,3.33839,0.323475
217660553,70527981,16696,782628,8942.34,45258600,1202940,0.011426,1.53706,1.55974,0.334425
217661392,70527981,16924,45367900,537698,2436780000,78701900,0.0118519,1.73475,1.73512,0.397234
217662714,70527981,17148,1650470,21651.9,87478200,2849210,0.0131186,1.7263,1.76418,0.52742
217664327,70527981,17589,419437,2411.4,13438900,306824,0.00574915,0.731516,0.731529,0.571046
217663901,70527981,17483,98863.4,2420.24,6141200,329739,0.0244806,3.33529,3.33623,0.0836959
217663273,70527981,17314,34969,128.196,1651680,16994.4,0.003666,0.485984,0,0
217657442,70527981,15859,500497,17599.2,32696300,2498700,0.0351635,4.99243,4.98836,0.144106
217661872,70527981,17041,929792,12728.8,52857800,1697250,0.0136899,1.82541,1.79566,0.300238
217662973,70527981,17253,2295150,22538.5,109665000,2960280,0.00982007,1.2898,1.31932,0.567195
217663224,70527981,17309,34527,268.3,1962590,35437,0.00777073,1.02636,0,0
217661030,70527981,16809,140834000,1626810,7728570000,230774000,0.0115513,1.63863,1.6561,0.502909
217659054,70527981,16295,580407,2575.98,24135100,331333,0.00443823,0.570863,0.583315,0.680607
217664457,70527981,17646,34969,338.123,897544,42996.2,0.00966923,1.22955,0,0
217657887,70527981,15978,162404,9124.39,10288000,1442210,0.0561833,8.88041,8.89556,0.0459822
217658255,70527981,16084,4271400,145131,243897000,20847200,0.0339774,4.88065,4.8773,0.289266
217653903,70527981,446,319305,15919,19071600,2767580,0.0498554,8.66752,8.69527,0.334605
217654394,70527981,571,5888870,81554.4,307178000,10891100,0.0138489,1.84945,1.86041,0.502458
217653401,70527981,223,768977,2622.91,28624900,341247,0.00341091,0.443767,0.443828,0.431352
217658197,70527981,16064,2404090,164714,158845000,24995500,0.0685143,10.3971,10.4366,0.246014
217659965,70527981,16463,532380,16064,33405700,2660790,0.0301739,4.99791,5.55352,0.687148
217655240,70527981,951,2119620,21381.7,123745000,3001570,0.0100875,1.41609,1.43729,0.202922
217660465,70527981,16668,25659400,376549,1491470000,53947800,0.0146749,2.10245,2.08351,0.729526
217663415,70527981,17375,1403530,23817.3,66416900,3186060,0.0169696,2.27004,2.36475,0.772715
217663377,70527981,17358,101348,715.952,4220510,100602,0.00706431,0.992643,0.97478,0.97974
217654098,70527981,470,474417,4795.94,25689200,644950,0.0101091,1.35946,1.3475,0.276448
217654510,70527981,625,2463810,134309,188275000,19486900,0.054513,7.90925,8.01646,0.158063
217654712,70527981,694,667240,55015.3,49660500,8127000,0.082452,12.18,12.1565,0.106714
217653759,70527981,385,10003200,431298,614480000,63808800,0.0431162,6.37887,6.33175,0.263169
217660333,70527981,16628,419449,682.719,20009900,90558.1,0.00162766,0.215898,0.215939,0.381587
217661141,70527981,16849,346126,5348.05,19696700,715974,0.0154511,2.06853,2.1309,0.277094
217653365,70527981,214,727961,9430.1,39390500,1256600,0.0129541,1.72619,1.78192,0.454285
217661228,70527981,16870,172151,3211.31,9689330,434119,0.018654,2.52173,2.58361,0.288333
217659038,70527981,16290,487412,4026.89,24328700,531513,0.00826177,1.09048,1.0927,0.440932
217662075,70527981,17089,139846,810.448,6829640,106257,0.00579529,0.759813,0.759874,0.445369
217657867,70527981,15969,5035350,300352,317873000,44595900,0.0596487,8.85656,8.8474,0.208216
217656575,70527981,15669,3551120,21536.3,143213000,2776720,0.00606465,0.781927,0.803494,0.580567
217657829,70527981,15959,2443060,150128,169166000,23455000,0.0614507,9.60067,9.63789,0.159649
217661265,70527981,16881,383068,4059.33,16030600,546266,0.0105969,1.42603,1.42832,0.4145
217654083,70527981,467,7993830,46743.6,362940000,6114850,0.00584746,0.764946,0.777489,0.673445
217656591,70527981,15675,2097260,14264,86950800,1833620,0.00680125,0.874297,0.895471,0.583471
217657805,70527981,15950,1625670,60316.6,73875600,9055780,0.0371027,5.5705,5.64866,0.448759
217663302,70527981,17324,235311,1992.2,12740500,259186,0.00846624,1.10146,1.1034,0.184199
217656706,70527981,15719,69731.7,236.921,2733710,30568.9,0.00339761,0.438379,0.438428,0.0539326
217653602,70527981,314,34683.2,958.469,2333550,134851,0.027635,3.88809,0,0
217659254,70527981,16366,1536140,28189.1,77752400,4522930,0.0183506,2.94435,2.8699,0.729934
217661354,70527981,16908,370106,2956.88,18392800,385957,0.00798928,1.04283,1.07096,0.495802
217660907,70527981,16768,354326,2660.13,19472500,355925,0.00750758,1.00451,1.00624,0.199594
217663654,70527981,17452,69938,308.04,2959990,39051.5,0.00440447,0.558373,0.558373,0.015166
217658619,70527981,16188,3410900,91950.3,202998000,12988700,0.0269578,3.80798,3.67749,0.361715
217652986,70527981,9,1846660,96878.2,126122000,13771200,0.0524614,7.45737,7.40411,0.133612
217657727,70527981,15925,729359,34081.5,44270900,4873160,0.0467281,6.68143,6.67095,0.284454
217653674,70527981,342,6365310,107760,351886000,14709400,0.0169293,2.31087,2.30024,0.562767
217662849,70527981,17219,34966.2,15.1489,784784,1899.03,0.000433245,0.0543104,0,0
217664436,70527981,17638,209801,1085.52,5228660,137125,0.00517404,0.653596,0.653583,0.767769
217662161,70527981,17109,955214,6891.09,46518600,890273,0.00721418,0.932014,0.931996,0.669276
217665055,70527981,112892325,34969,52.5923,1540320,6857.84,0.00150397,0.196112,0,0
217657604,70527981,15904,78692500,3552760,4809250000,552576000,0.0451474,7.02197,7.11444,0.502422
217660273,70527981,16597,172362,1068.09,8993140,140765,0.00619679,0.816682,0.817438,0.109568
217662736,70527981,17159,385751,3505.44,16294100,459072,0.00908731,1.19007,1.17153,0.48914
217661645,70527981,16970,1880110,23281.7,98456500,3178530,0.0123832,1.69061,1.84174,0.73275
217655266,70527981,966,687860,37910.2,44364700,5572020,0.0551133,8.10051,7.96403,0.209206
217659754,70527981,16418,632198,15223.2,37268500,2072350,0.0240798,3.278,3.23829,0.233952
217659994,70527981,16471,384659,2700.69,17944800,348611,0.007021,0.906286,0.906286,0.805645
217653667,70527981,339,23936400,299499,1282110000,42366800,0.0125123,1.76997,1.80694,0.772025
217657760,70527981,15936,9038020,525428,593554000,83329300,0.0581354,9.21987,9.22361,0.449048
217658658,70527981,16212,7493620,118466,396945000,17569900,0.0158089,2.34465,2.33452,1.24883
217655313,70527981,996,667908,49653.6,46683900,7352730,0.0743419,11.0086,11.0143,0.151197
217658285,70527981,16099,84419.6,3438.43,5530040,495108,0.0407302,5.86485,5.69249,0.243842
217654744,70527981,711,331904,7626.64,20867400,1025290,0.0229785,3.08912,3.07764,0.156267
217660592,70527981,16708,587811,5215.04,31713000,700174,0.00887196,1.19115,1.23227,0.499741
217661176,70527981,16858,769417,8500.35,41886300,1113830,0.0110478,1.44762,1.44308,0.308882
217662756,70527981,17173,314179,2362.97,15200100,307213,0.00752109,0.977828,0.977395,0.7705
217657855,70527981,15965,449856,25180.5,29296400,3804700,0.0559746,8.4576,8.53423,0.109934
217654508,70527981,623,103341000,2126330,6027190000,294443000,0.0205759,2.84925,2.85485,0.542755
217655546,70527981,1098,747753,7789.5,41091000,997005,0.0104172,1.33334,1.37203,0.365284
217659067,70527981,16300,34546.2,291.387,1551170,37805.7,0.00843471,1.09435,0,0
217660912,70527981,16769,330419,3300.53,17355100,449420,0.00998894,1.36015,1.38549,0.367272
217654727,70527981,703,9065630,454447,596295000,65191200,0.0501285,7.19104,7.1525,0.294598
217655349,70527981,1029,139714,1550.38,8427150,213474,0.0110968,1.52793,1.52831,0.19515
217663071,70527981,17289,34946.9,20.1735,614072,2438.06,0.000577261,0.0697648,0,0
217660814,70527981,16739,139633,379.279,6243390,49274.4,0.00271625,0.352884,0.353182,0.556825
217664614,70527981,111220720,87883.4,1846.94,5274650,255374,0.0210158,2.90583,2.96696,0.221466
217656325,70527981,15628,839117,726.832,28914400,95397.8,0.000866187,0.113688,0.113708,0.985223
217656096,70527981,10725,3748210,48656.1,208287000,6944240,0.0129812,1.85268,1.85731,0.148196
217656918,70527981,15769,404713,3461.08,15985800,468134,0.00855195,1.15671,1.12863,0.360262
217654798,70527981,732,139876,277.546,5836190,35143.4,0.00198423,0.251247,0.251247,0.258223
217656320,70527981,15626,1944140,7416.29,82155200,977049,0.00381469,0.502561,0.523545,0.784827
217656274,70527981,15602,1991900,8638.12,92744800,1124050,0.00433662,0.564311,0.574268,0.639191
217659736,70527981,16412,831926,17311.1,45960000,2351110,0.0208085,2.8261,2.83448,0.44569
217653465,70527981,255,741123,12078.9,40052200,1647870,0.0162981,2.22347,2.21802,0.32697
217658931,70527981,16266,139857,493.992,5996510,64642.8,0.00353213,0.462207,0.462244,0.688073
217659029,70527981,16287,871221,6557.88,42259200,864414,0.00752723,0.992186,1.00599,0.509977
217660261,70527981,16586,87157.1,2370.34,4984060,404188,0.0271962,4.63747,4.83481,0.599011
217653876,70527981,429,1646590,21856.7,96858500,2864220,0.0132739,1.73949,1.73826,0.399823
217653250,70527981,181,2878500,36402.3,150540000,4763960,0.0126463,1.65502,1.66537,0.483467
217663356,70527981,17344,488882,1572.51,23087700,200960,0.00321654,0.41106,0.41153,0.517512
217653076,70527981,71,69691.9,810.929,3532430,106252,0.0116359,1.52459,1.52459,0.0270445
217654957,70527981,837,628913,31556.1,36113500,5465330,0.0501757,8.69012,8.81408,0.384978
217653848,70527981,407,1867120,115498,114034000,20334000,0.0618588,10.8906,10.8223,0.308043
217654444,70527981,594,46394.3,525.658,2573910,69897.8,0.0113302,1.5066,1.51161,0.0835894
217658281,70527981,16098,84060,3901.26,5795570,564020,0.0464104,6.70972,6.54903,0.215504
217658003,70527981,16011,3790600,242041,268553000,35593500,0.063853,9.38993,9.38525,0.168338
217664262,70527981,17562,2558670,18457,71271400,2358470,0.0072135,0.921759,0.912196,0.82934
217661015,70527981,16797,577799,4999,30397700,662989,0.0086518,1.14744,1.15583,0.398859
217661273,70527981,16883,1089840,12928.1,57089100,1722700,0.0118623,1.58068,1.677,0.613045
217661216,70527981,16867,2139300,29584.8,106520000,3967270,0.0138292,1.85447,1.91354,0.386117
217663407,70527981,17373,1403530,23817.3,66416900,3186060,0.0169696,2.27004,2.36475,0.772715
217658470,70527981,16138,526202,17942.2,27754000,2951790,0.0340976,5.60962,5.81333,0.294193
217659000,70527981,16279,34969,105.368,1497430,13714.5,0.00301317,0.392191,0,0
217663345,70527981,17340,2445470,15595.5,112082000,1989750,0.00637728,0.813647,0.814012,0.566259
217664385,70527981,17612,34969,52.8485,1116480,6586.08,0.0015113,0.188341,0,0
217656629,70527981,15692,139876,199.04,4721920,25354.6,0.00142298,0.181265,0.181265,0.374016
217664788,70527981,111220758,34301.7,287.234,1976580,38574,0.00837373,1.12455,0,0
217658201,70527981,16065,2087980,157353,148069000,23416000,0.0753614,11.2147,11.2446,0.16963
217661899,70527981,17046,69567,1237.02,3953310,162710,0.0177817,2.3389,2.3389,0.0019993
217654933,70527981,818,4414960,60223,248918000,8192860,0.0136407,1.8557,1.88563,0.268158
217655345,70527981,1025,6810430,77344.7,321708000,11335900,0.0113568,1.66448,1.65965,0.377843
217656277,70527981,15603,314721,613.616,13054500,78127.9,0.00194971,0.248245,0.248245,0.661303
217663512,70527981,17410,1362960,11991.9,63281300,1537770,0.00879842,1.12825,1.12853,0.669011
217659505,70527981,16401,559504,6289.91,28768100,831955,0.0112419,1.48695,1.48695,0.340046
217657767,70527981,15938,2065480,134292,141539000,21283700,0.0650172,10.3045,10.3358,0.421327
217659201,70527981,16351,33860.2,225.917,1673500,29519.1,0.00667204,0.871793,0,0
217659300,70527981,16388,924482,28182.2,44760000,4822060,0.0304843,5.21596,5.22493,0.623446
217660293,70527981,16611,135435,1251.88,7340320,168642,0.00924338,1.24519,1.26924,0.432103
217660303,70527981,16616,1014550,3613.37,52028700,479933,0.00356155,0.47305,0.485262,0.467531
217653000,70527981,19,239314,4616.29,11523000,646000,0.0192897,2.69938,2.71939,0.253612
217656299,70527981,15617,801572,3799.05,38109100,499085,0.0047395,0.622632,0.649512,0.621938
217658269,70527981,16095,113795,4907.92,7672800,714425,0.0431296,6.27818,6.23614,0.113149
217660521,70527981,16686,1462090,17385.8,89530600,2373900,0.0118911,1.62364,1.63697,0.318458
217656355,70527981,15657,174845,248.26,5218720,31872.3,0.00141989,0.182289,0.182289,0.424245
217657692,70527981,15916,6010620,121773,267847000,19161600,0.0202596,3.18796,3.22157,0.806111
217655842,70527981,10672,3892250,38041.3,225303000,5599630,0.00977361,1.43866,1.42764,0.170916
217656316,70527981,15624,1944140,7416.29,82155200,977049,0.00381469,0.502561,0.523545,0.784827
217662874,70527981,17227,216997,1766.54,9174570,243643,0.00814087,1.12279,1.11278,0.428132
217654354,70527981,541,102866,5284.58,7171230,768352,0.0513736,7.46947,7.4604,0.154892
217660006,70527981,16474,493066,11098.4,28787600,1687400,0.022509,3.42225,3.81573,0.721631
217653486,70527981,262,3202700,75570.1,187119000,10456700,0.0235957,3.26496,3.24188,0.314673
217663299,70527981,17321,571020,3568.29,21666700,469176,0.00624898,0.821645,0.794698,0.492388
217657659,70527981,15913,9354890,428793,584012000,69201900,0.0458363,7.3974,7.49796,0.381606
217660239,70527981,16573,139383,437.646,6865280,57972.6,0.00313987,0.415922,0.416069,0.200983
217653082,70527981,77,66920.6,877.376,3750530,114456,0.0131107,1.71033,1.6984,0.323947
217661231,70527981,16871,345485,4421.54,17986200,585120,0.0127981,1.69362,1.6927,0.260233
217653361,70527981,211,3310480,205599,220236000,29737500,0.0621055,8.98284,8.91577,0.179199
217663870,70527981,17482,262272,4389.61,15433800,588165,0.0167369,2.24258,2.26461,0.281072
217658988,70527981,16277,166815,848.536,7591430,113184,0.00508668,0.6785,0.728824,0.869693
217654154,70527981,479,649176,47547.3,41121700,8602270,0.0732425,13.2511,13.4473,0.357152
