id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216434177,70303510,17075,349690,7151.98,18395700,980060,0.0204524,2.80265,2.80265,0.149462
216432254,70303510,16676,1108690,23482.2,59599200,3329440,0.0211803,3.00305,2.96508,0.450588
216430651,70303510,16328,6195830,111894,283460000,15959200,0.0180595,2.5758,2.64555,0.612191
216435156,70303510,17344,244783,2385.85,10552500,319596,0.00974679,1.30563,1.30563,0.210343
216431176,70303510,16542,139876,1443.75,7627290,197422,0.0103216,1.41141,1.41141,0.0706466
216432321,70303510,16694,10109300,283158,580143000,41380700,0.0280095,4.09332,4.05383,0.497767
216433611,70303510,16978,973698,16917.8,45341800,2292120,0.0173748,2.35404,2.29369,0.384482
216424142,70303510,363,909004,18512.3,50307800,2589540,0.0203654,2.84876,2.84875,0.324555
216423096,70303510,241,1443900,32831.7,72718700,4690170,0.0227382,3.24827,3.17149,0.416884
216430012,70303510,16102,12413500,184963,472439000,24578500,0.0149002,1.97999,1.97991,0.79358
216427018,70303510,1034,699380,15672.8,40191100,2302260,0.0224096,3.29185,3.29185,0.271871
216436016,70303510,111220688,69728.7,1947.74,4240140,273028,0.0279331,3.91558,3.91551,0.110496
216435720,70303510,17507,1330190,11974.9,52329000,1572790,0.00900235,1.18238,1.17528,0.340379
216421094,70303510,22,6131580,113068,313011000,16208900,0.0184403,2.64351,2.58552,0.430565
216423310,70303510,310,698790,12097.4,37890200,1714140,0.017312,2.45302,2.45319,0.263701
216424321,70303510,433,931060,15176.8,49947700,2145850,0.0163005,2.30474,2.31794,0.26722
216424586,70303510,504,3256600,69774.6,164015000,10943300,0.0214256,3.36035,3.34917,0.294859
216434967,70303510,17264,92262.8,419.466,2917410,55118.1,0.00454642,0.597403,0.594675,0.17805
216424089,70303510,342,5799280,142948,260389000,19741000,0.0246493,3.40404,3.31579,0.44371
216424506,70303510,487,244600,5692.19,11666100,763795,0.0232715,3.12263,3.12286,0.0898346
216424312,70303510,430,2227290,23668,108284000,3619050,0.0106264,1.62486,1.67012,0.757231
216429864,70303510,16035,30703000,360004,1418920000,50966400,0.0117254,1.65998,1.65758,0.524526
216432543,70303510,16723,240103,2390.01,9743620,319934,0.00995407,1.33248,1.36314,0.188781
216427476,70303510,15596,1519790,30153.9,72587100,4047980,0.0198409,2.66352,2.59306,0.407647
216424700,70303510,533,2082620,12682.6,73740400,1791160,0.00608974,0.860051,0.865069,0.468892
216424975,70303510,556,1218100,24338.5,70151900,3483970,0.0199807,2.86016,2.85455,0.421625
216434149,70303510,17058,1146190,23497.9,57652300,3251310,0.0205008,2.83661,2.75323,0.33584
216433246,70303510,16846,1553880,32391.3,88742700,4619480,0.0208454,2.97286,2.95488,0.432234
216432564,70303510,16730,69938,1577.69,3395800,222172,0.0225585,3.1767,3.1767,0.190353
216434974,70303510,17268,943365,9845.94,38837100,1355340,0.010437,1.4367,1.43573,0.409665
216430533,70303510,16277,68277.8,1671.93,3286390,230574,0.0244872,3.377,3.34711,0.519322
216434245,70303510,17093,9179100,97898.5,357883000,13424800,0.0106654,1.46254,1.47277,0.731208
216427278,70303510,10726,243156,4231.36,13938800,669405,0.0174019,2.75299,2.75261,0.0507903
216430563,70303510,16291,419628,15775.4,24214600,2202000,0.0375939,5.24749,5.24749,0.133211
216428875,70303510,15884,104907,2803.45,4804050,405364,0.0267232,3.86403,3.86403,0.144262
216433635,70303510,16986,2704240,47695,133842000,6468910,0.0176371,2.39214,2.39015,0.247909
216430006,70303510,16098,104907,395.916,5066770,52229.6,0.00377397,0.497866,0.497866,0.130757
216435894,70303510,17577,174126,1230.35,5669970,157451,0.00706584,0.904236,0.902711,0.315005
216434249,70303510,17094,34958.6,22.2603,530272,2916.41,0.00063676,0.0834245,0,0
216422813,70303510,181,1398760,40008.3,84387600,5652170,0.0286027,4.04084,4.04084,0.289997
216423111,70303510,246,753036,14503.8,33647600,1982330,0.0192604,2.63245,2.54779,0.333923
216435100,70303510,17324,244783,2388.69,11445600,321629,0.00975839,1.31394,1.31394,0.160829
216430529,70303510,16274,68277.8,1671.93,3286390,230574,0.0244872,3.377,3.34711,0.519322
216429998,70303510,16095,139876,697.54,6295270,92057.8,0.00498685,0.658139,0.658139,0.221257
216429727,70303510,15986,6008000,173139,213725000,25402400,0.0288181,4.22809,4.08856,0.630807
216432192,70303510,16664,454597,4523.52,23667500,613660,0.00995062,1.3499,1.3499,0.0970469
216432335,70303510,16697,5300940,178547,325203000,26255600,0.0336821,4.953,4.83332,0.395918
216431029,70303510,16469,2042290,55181.1,108172000,8119590,0.0270192,3.97573,4.11883,0.761807
216423204,70303510,280,34969,1229.13,2162590,172928,0.035149,4.94519,0,0
216425970,70303510,795,11919100,209849,664126000,28862300,0.0176061,2.42151,2.42176,0.302982
216431196,70303510,16548,1342320,24467.2,71302900,3397580,0.0182275,2.53113,2.50533,0.475073
216423194,70303510,275,8108830,155629,441724000,22017000,0.0191926,2.71519,2.71527,0.380772
216434441,70303510,17156,8817030,90948.1,329226000,12840800,0.010315,1.45637,1.42764,0.78535
216429094,70303510,15917,7352560,196229,393332000,28096000,0.0266885,3.82125,3.79197,0.423213
216424494,70303510,485,51605100,1531510,2747080000,211822000,0.0296774,4.10467,4.07749,0.312913
216432150,70303510,16651,34622800,890989,1964390000,128892000,0.0257342,3.72276,3.68935,0.511394
216425102,70303510,628,248878,5707.47,13535100,795880,0.0229328,3.19787,3.09135,0.388183
216431585,70303510,16593,1061800,22294.6,57943700,3078410,0.0209969,2.89922,2.90121,0.364214
216427749,70303510,15753,1084040,17708.3,60582300,2478090,0.0163355,2.28598,2.28598,0.302194
216423247,70303510,294,13815300,356146,796424000,50617100,0.0257791,3.66384,3.63588,0.416674
216424472,70303510,480,173915,4643.56,8440990,627179,0.0267002,3.60625,3.6023,0.162483
216435645,70303510,17474,314566,4753.43,5785200,838542,0.0151111,2.66571,2.69519,0.812286
216434134,70303510,17051,619605,11750.7,28696600,1655130,0.0189647,2.67127,2.58877,0.476065
216425099,70303510,626,1082740,28667.5,66330900,4036320,0.0264768,3.72787,3.72778,0.216542
216432094,70303510,16634,867675,19245.8,44543900,2672850,0.0221809,3.08047,3.08099,0.223048
216435242,70303510,17389,339496,894.792,6994270,124171,0.00263565,0.365752,0.356046,0.71701
216435139,70303510,17338,1608410,17205.1,58013900,2318950,0.010697,1.44177,1.44164,0.406713
216429857,70303510,16029,1302380,13056.8,62258300,1978430,0.0100253,1.51909,1.49281,0.364179
216423607,70303510,330,33249.3,192.256,1701970,26326.4,0.00578226,0.791789,0,0
216434847,70303510,17227,241752,1704.46,8036480,228129,0.00705044,0.943648,0.947716,0.488394
216430437,70303510,16240,139876,3101.45,7796990,416768,0.0221728,2.97956,2.97956,0.292471
216427485,70303510,15602,1363730,40376.6,68516900,5612410,0.0296076,4.1155,4.11546,0.504189
216431015,70303510,16459,455654,8353.61,22183200,1143840,0.0183332,2.51033,2.37846,0.495958
216434212,70303510,17085,1292580,18827.4,59472400,2498620,0.0145657,1.93304,1.93229,0.292436
216435616,70303510,17460,1572710,58554.4,61433800,10327400,0.0372315,6.56666,6.39076,1.1023
216427105,70303510,1074,581077,11765.9,28879400,1743360,0.0202484,3.00023,2.98716,0.468018
216429906,70303510,16052,1607970,44033.1,97076200,6258750,0.0273843,3.89233,3.89191,0.294084
216432490,70303510,16711,160142,1301.3,6782540,171193,0.0081259,1.06901,1.0678,0.114328
216429443,70303510,15965,405197,13244.7,22646500,1978350,0.0326872,4.88244,4.90498,0.247782
216435725,70303510,17509,338241,2920.81,10514200,390038,0.00863529,1.15314,1.18446,0.331006
216425175,70303510,664,1433720,12502.5,56632000,1637890,0.00872031,1.14241,1.1424,0.401635
216429746,70303510,15993,4615890,69766.3,195720000,9111660,0.0151144,1.97398,1.97398,0.399639
216428459,70303510,15812,3356200,69126.7,195882000,9697850,0.0205967,2.88953,2.90049,0.216572
216422881,70303510,195,314721,7132.77,18088400,1037400,0.0226638,3.29624,3.29624,0.362637
216429131,70303510,15924,2931780,87245.1,166626000,12479900,0.0297585,4.25678,4.25835,0.394527
216426050,70303510,811,3427680,129512,220269000,19087000,0.0377843,5.56849,5.44305,0.296382
216425183,70303510,668,419628,9556.01,23196900,1276160,0.0227726,3.04117,3.04117,0.274531
216427094,70303510,1069,59749.6,115.705,961451,17966.4,0.00193649,0.300695,0.302336,0.536264
216428411,70303510,15807,839256,16311.2,34988900,2362680,0.0194353,2.81521,2.81521,0.381471
216428524,70303510,15837,922457,22963,52083700,3342300,0.0248933,3.62325,3.66204,0.262723
216423135,70303510,250,1747740,46467.7,94226900,6649060,0.0265873,3.80438,3.80459,0.290658
216434081,70303510,17023,14272900,162670,554436000,22460700,0.0113971,1.57367,1.58018,0.801811
216433337,70303510,16890,244783,4874.85,13576800,677498,0.019915,2.76775,2.76775,0.130157
216421715,70303510,114,112884,872.542,4487710,115881,0.00772956,1.02655,1.0041,0.173915
216433789,70303510,16997,384659,8794.53,22475300,1211380,0.0228632,3.14922,3.14922,0.119687
216426372,70303510,904,3487470,64215.4,178106000,9064450,0.0184132,2.59914,2.60507,0.482347
216430464,70303510,16253,1012020,20375.1,52485200,2749070,0.020133,2.71641,2.71575,0.418167
216435549,70303510,17433,874811,12116.5,39341500,1609910,0.0138504,1.8403,1.84887,0.253496
216426551,70303510,944,868668,15024.6,49321400,2370460,0.0172961,2.72885,2.72915,0.0551509
216427443,70303510,15568,16742200,212860,599824000,29317900,0.0127139,1.75113,1.72088,0.982413
216430489,70303510,16261,1714810,36700.3,80754500,5014130,0.0214019,2.92401,2.80189,0.484977
216429958,70303510,16079,664557,11324.7,34382600,1661910,0.017041,2.50078,2.48196,0.439078
216427778,70303510,15765,2726050,43161,148826000,6065870,0.0158328,2.22515,2.2253,0.468348
216421128,70303510,36,523076,10101.9,22178800,1288580,0.0193125,2.46347,2.46333,0.407331
216421698,70303510,103,34969,643.747,2074530,86637.1,0.0184091,2.47754,0,0
216426456,70303510,926,5943860,40180.6,207830000,5320910,0.00676002,0.895195,0.895072,0.585851
216427108,70303510,1075,244731,5713.12,12659700,801602,0.0233445,3.27544,3.27517,0.243518
216424191,70303510,386,12111700,114298,472662000,15602800,0.00943701,1.28825,1.31696,0.848543
216432640,70303510,16757,34969,287.109,1652660,38022.6,0.00821039,1.08732,0,0
216431910,70303510,16609,139876,2690.18,7973140,368441,0.0192326,2.63405,2.63405,0.205579
216431018,70303510,16462,1087420,11385,51020800,1521530,0.0104697,1.39921,1.39829,0.358296
216426346,70303510,898,1153790,27196.8,67212300,3779230,0.0235716,3.27548,3.27543,0.322123
216426160,70303510,844,3959020,92900.1,215609000,12762200,0.0234654,3.22357,3.36304,0.619599
216421576,70303510,52,1643540,44592.8,74945200,5880910,0.0271321,3.57819,3.57819,0.523794
216424167,70303510,371,139786,477.927,3195690,61474.6,0.00341898,0.439775,0.439685,0.760985
216425024,70303510,581,454597,5953.15,24149100,835672,0.0130955,1.83827,1.83827,0.218106
216426015,70303510,809,3411370,92808.2,194467000,13105300,0.0272056,3.84165,3.8452,0.276412
216428861,70303510,15882,244783,6859.55,12011000,944610,0.028023,3.85897,3.85897,0.236109
216423079,70303510,239,4523650,87667.6,249457000,12691100,0.0193798,2.80549,2.80805,0.414101
216435608,70303510,17457,103222,4526.17,3886410,776007,0.0438488,7.51783,7.50758,0.405466
216423099,70303510,242,7200230,139609,392176000,19749500,0.0193895,2.7429,2.74298,0.389544
216433256,70303510,16849,391798,12034.2,24658300,1734990,0.0307153,4.42827,4.4185,0.0930505
216427097,70303510,1070,5699950,105795,319918000,13992000,0.0185606,2.45475,2.45475,0.218701
216424990,70303510,564,1293850,16243.4,73073000,2245630,0.0125543,1.73561,1.73561,0.317616
216427726,70303510,15734,209264,2424.13,7126690,346984,0.0115841,1.65812,1.65883,0.409314
216431023,70303510,16464,378087,3036.36,18119300,401606,0.00803084,1.0622,1.06473,0.316494
216424140,70303510,362,2621380,76745.9,163440000,10868200,0.029277,4.146,4.14576,0.188167
216430514,70303510,16270,806856,11406.8,31214400,1529700,0.0141373,1.89588,1.84083,0.534394
216430720,70303510,16361,1136410,27865.8,57352600,3782180,0.0245209,3.32818,3.22012,0.275907
216427647,70303510,15698,139876,1881.91,4658730,259085,0.0134541,1.85225,1.85225,0.847844
216433508,70303510,16954,903728,12275.1,40206300,1702280,0.0135828,1.88362,1.92783,0.641105
216427455,70303510,15578,69938,1015.13,3903090,140049,0.0145147,2.00247,2.00247,0.0359054
216431059,70303510,16480,590962,13193.3,33169100,1821360,0.0223252,3.08203,3.07828,0.225084
216427742,70303510,15751,106659000,2791380,5363100000,387161000,0.0261711,3.62989,3.61202,0.379345
216434581,70303510,17207,1886470,24001.2,76790800,3629370,0.0127228,1.9239,1.92305,0.476425
216430107,70303510,16157,244783,6437.54,14672100,932910,0.026299,3.81117,3.81117,0.180731
216431288,70303510,16584,312782,7217.77,17736400,1012140,0.023076,3.23593,3.24024,0.151902
216430841,70303510,16389,139876,3433.61,8833970,476735,0.0245475,3.40827,3.40827,0.114464
216433190,70303510,16818,47807100,883385,2724890000,137115000,0.0184781,2.86808,2.8634,0.295621
216427423,70303510,182305693,684517,6321.15,21260600,864313,0.00923447,1.26266,1.277,0.628841
216432506,70303510,16715,30288.7,274.518,1157650,36555.4,0.00906339,1.2069,0,0
216436260,70303510,111220798,1360280,16220.4,58538800,2187560,0.0119243,1.60817,1.55674,0.353594
216434519,70303510,17182,4567760,51643.6,179413000,7456100,0.0113061,1.63233,1.58388,0.531429
216430604,70303510,16308,75469000,1711950,3912120000,242522000,0.0226841,3.21353,3.20398,0.616282
216427183,70303510,1120,139876,4957.51,8526060,724588,0.0354422,5.18022,5.18022,0.0962128
216431921,70303510,16610,110130,1052.11,4698120,144211,0.00955338,1.30946,1.363,0.474719
216430071,70303510,16135,2426020,62160.5,128781000,10862000,0.0256224,4.47728,4.60352,0.410567
216424316,70303510,431,373603,8001.71,20265700,1374540,0.0214177,3.67915,3.75633,0.431195
216427350,70303510,10735,1244020,23770.7,83389500,3622410,0.0191079,2.91186,2.931,0.255023
216428105,70303510,15789,244783,5615.43,15056200,814841,0.0229404,3.32883,3.32883,0.269129
216433144,70303510,16798,374980,5855.31,17974500,794141,0.015615,2.11782,2.11269,0.153571
216435917,70303510,17587,557652,4065.85,14175900,532194,0.00729102,0.954349,0.95383,0.267369
216425287,70303510,725,133636,2928.28,6051360,385475,0.0219124,2.88453,2.84783,0.160631
216433278,70303510,16861,798637,12913.4,39303700,1848430,0.0161692,2.31448,2.40456,0.443618
216432100,70303510,16635,244783,7947.69,13886600,1134480,0.0324683,4.63464,4.63464,0.111884
216435036,70303510,17300,1023630,19099.4,52026200,2651270,0.0186586,2.59007,2.59615,0.587862
216433310,70303510,16875,216483,2124.62,8516830,289686,0.00981425,1.33815,1.36985,0.265718
216426637,70303510,966,1118900,21826.2,45732700,2907580,0.0195068,2.5986,2.59878,0.439051
216425105,70303510,629,2518910,85505.7,138742000,13591900,0.0339456,5.39597,5.49699,0.687588
216427128,70303510,1085,372724,2728.32,18469600,379911,0.00731993,1.01928,1.01787,0.1794
216423147,70303510,256,1320730,15474.5,44438200,2016160,0.0117167,1.52655,1.52329,0.569911
216427142,70303510,1091,14570700,279925,795024000,43973400,0.0192115,3.01794,3.03185,0.311699
216429849,70303510,16027,19711500,297561,1038760000,40388200,0.0150958,2.04897,2.02016,0.374536
216427193,70303510,1129,72663600,1611830,3627610000,227978000,0.0221821,3.13745,3.15644,0.676427
216432715,70303510,16784,174845,2966.51,9672910,401930,0.0169665,2.29878,2.29878,0.0328998
216426777,70303510,985,22039500,410878,946982000,57593100,0.0186428,2.61318,2.66919,0.708994
216430737,70303510,16375,40763600,1046810,2227430000,149885000,0.0256799,3.67693,3.68757,0.622856
216431956,70303510,16613,1289520,18878,62979000,2567520,0.0146395,1.99107,1.9331,0.306047
216435127,70303510,17335,380963,1842.43,10285600,260527,0.00483624,0.683864,0.682414,0.509111
216425975,70303510,797,4473930,100002,216526000,13743800,0.0223521,3.07196,3.01862,0.336746
216435199,70303510,17368,2499580,31056.3,111952000,4142200,0.0124246,1.65716,1.66951,0.550342
216436254,70303510,111220790,34969,623.233,1932760,84509.1,0.0178224,2.41669,0,0
216429203,70303510,15932,5521530,152587,264895000,20750400,0.0276349,3.75808,3.70436,0.318825
216431193,70303510,16547,98659.5,657.408,4257090,87533.6,0.0066634,0.88723,0.882859,0.10134
216430753,70303510,16384,1958260,49982,129110000,7243190,0.0255236,3.69878,3.69878,0.2008
216434435,70303510,17154,838434,6360.88,32650600,927845,0.00758662,1.10664,1.10643,0.49423
216421125,70303510,35,34969,509.58,1454670,72283.8,0.0145723,2.06708,0,0
216422208,70303510,139,1958260,54832.5,94911700,7279900,0.0280006,3.71753,3.71753,0.407743
216429320,70303510,15945,921253,11813.8,33564900,1557220,0.0128236,1.69032,1.6658,0.615521
216428846,70303510,15880,349690,9663,16815100,1349970,0.027633,3.86049,3.86049,0.204376
216429121,70303510,15923,2886150,63274.8,141602000,9088000,0.0219236,3.14883,3.09147,0.46114
216434342,70303510,17112,244113,3963.11,11278000,543204,0.0162348,2.22522,2.20267,0.20536
216427524,70303510,15623,3990990,34946.9,123291000,4912950,0.00875646,1.23101,1.18422,1.31037
216434614,70303510,17218,1047730,14098.2,43422800,2268660,0.0134559,2.16531,2.16366,0.517795
216425279,70303510,721,1909470,30854.9,100069000,4230750,0.0161588,2.21567,2.20695,0.346696
216431238,70303510,16566,69938,1269.03,4261030,177411,0.0181451,2.53669,2.53669,0.161821
216434981,70303510,17273,104670,302.294,2735040,42107.4,0.00288806,0.402286,0.402134,0.386806
216426664,70303510,973,524535,12423.3,30529700,1732170,0.0236844,3.3023,3.3023,0.216069
216432116,70303510,16638,309833,5190.31,13261500,713651,0.016752,2.30335,2.1913,0.494127
216432279,70303510,16683,756410,15989.5,42705400,2206660,0.0211386,2.91728,2.85567,0.238862
216436348,70303510,112892275,139876,4811.51,7202460,770788,0.0343984,5.51051,5.51051,0.0676119
216425145,70303510,649,244783,5500.42,11233000,907137,0.0224706,3.70588,3.70588,0.422584
216422946,70303510,214,802203,23616.5,42991700,3319360,0.0294395,4.1378,4.13755,0.1743
216426163,70303510,845,1888670,29490.2,91490100,4515860,0.0156143,2.39103,2.33511,0.655663
216427031,70303510,1041,11083100,106776,399975000,16231700,0.00963417,1.46455,1.45752,0.66897
216428415,70303510,15808,69815.2,1565.64,4283460,216719,0.0224254,3.10418,3.10411,0.0680618
216434097,70303510,17031,1550900,25969.5,72158100,3679930,0.0167448,2.37277,2.41621,0.592795
216436232,70303510,111220754,208635,3787.37,11067100,514834,0.0181531,2.46763,2.46788,0.279904
216429961,70303510,16080,510387,8414.45,26847600,1240110,0.0164864,2.42974,2.42341,0.422197
216426192,70303510,860,484001,13523.9,29781400,1933660,0.0279418,3.99515,3.97992,0.16157
216435628,70303510,17466,69938,677.276,3106140,89119.6,0.00968394,1.27427,1.27427,0.0672217
216433339,70303510,16891,244783,4874.85,13576800,677498,0.019915,2.76775,2.76775,0.130157
216423108,70303510,244,10141600,334485,526590000,51138000,0.0329815,5.04241,4.82596,0.740805
216427495,70303510,15609,541509,6484.23,22415900,847615,0.0119744,1.56528,1.53908,0.477053
216427692,70303510,15720,34969,188.635,958199,26961.1,0.00539436,0.770999,0,0
216435989,70303510,111220654,524521,4411.33,20620800,623930,0.0084102,1.18952,1.18954,0.458589
216430661,70303510,16331,454597,7985.42,20036700,1123060,0.0175659,2.47045,2.47045,0.347262
216432389,70303510,16703,2679000,38787.4,137337000,5254980,0.0144783,1.96155,1.93349,0.309594
216435633,70303510,17469,280881,3210.35,9377720,481945,0.0114296,1.71583,1.67315,0.336249
216436224,70303510,111220732,104907,2210.22,5896520,300606,0.0210683,2.86545,2.86545,0.140962
216424356,70303510,445,1036020,6870.63,33835600,907350,0.00663173,0.875801,0.940741,0.737228
216429925,70303510,16063,21534100,461288,1009550000,61047900,0.0214213,2.83495,2.83286,0.394591
216430077,70303510,16138,805563,19671.9,40307300,3248650,0.02442,4.03277,4.04026,0.279416
216430598,70303510,16302,174823,3501.01,8943460,483842,0.020026,2.76762,2.76764,0.196727
216434705,70303510,17226,486354,2327.14,13539900,311930,0.00478488,0.641363,0.645183,0.789262
216435884,70303510,17569,421986,2408.25,14164200,310230,0.00570694,0.735166,0.702677,0.497338
216426206,70303510,864,13128100,343409,656702000,50898600,0.0261584,3.87708,4.00589,0.885668
216435240,70303510,17388,339496,894.792,6994270,124171,0.00263565,0.365752,0.356046,0.71701
216435265,70303510,17400,1536680,44719.2,63715600,7716830,0.0291013,5.02177,5.02086,1.13378
216422869,70303510,192,537440,5523.75,13567200,784317,0.0102779,1.45936,1.43052,1.26126
216434991,70303510,17278,34969,320.789,1588190,42631.2,0.00917352,1.21911,0,0
216432235,70303510,16671,3188370,69917.2,174498000,9775090,0.0219288,3.06586,3.03693,0.334157
216430033,70303510,16113,1713480,49344.1,86311500,6640540,0.0287976,3.87547,3.87547,0.409796
216435793,70303510,17536,415620,3074.98,5937380,484518,0.00739854,1.16577,1.11165,0.52725
216435143,70303510,17340,1608410,17205.1,58013900,2318950,0.010697,1.44177,1.44164,0.406713
216432372,70303510,16701,803982,22657.5,45092100,3340600,0.0281815,4.15507,4.1556,0.279692
216436265,70303510,111220814,34889.7,94.6019,1016770,12791.4,0.00271146,0.366625,0,0
216424608,70303510,510,301270,2029.53,13689700,278707,0.00673661,0.925108,0.91623,0.355155
216435046,70303510,17303,349379,9405.24,22190300,1314490,0.0269199,3.76237,3.76248,0.106832
216425926,70303510,777,244783,2672.07,10136800,345795,0.0109161,1.41266,1.41266,0.267254
216430968,70303510,16415,1858590,51037.3,108887000,7063840,0.0274603,3.80065,3.78011,0.229395
216431805,70303510,16599,495312,12826.8,28161500,1770330,0.0258963,3.57416,3.60449,0.13071
216433242,70303510,16844,1553880,32391.3,88742700,4619480,0.0208454,2.97286,2.95488,0.432234
216427205,70303510,10671,69936.5,13.8034,828847,1803.76,0.00019737,0.0257915,0.0257914,0.155921
216430710,70303510,16358,3468710,86388.2,175133000,11950100,0.024905,3.44511,3.38703,0.461846
216435033,70303510,17298,1023630,19099.4,52026200,2651270,0.0186586,2.59007,2.59615,0.587862
216426470,70303510,928,14570700,279925,795024000,43973400,0.0192115,3.01794,3.03185,0.311699
216430411,70303510,16229,593783,13970.2,33995500,1885070,0.0235274,3.17468,3.17274,0.230018
216424512,70303510,489,104907,2205.17,6409690,310537,0.0210202,2.96011,2.96012,0.118357
216424179,70303510,378,6259450,133338,333096000,17148000,0.0213019,2.73954,2.73954,0.34351
216430405,70303510,16227,382626,7490.03,20896200,1015570,0.0195753,2.65422,2.6513,0.271524
216424285,70303510,422,550305,9385.86,23647500,1266120,0.0170557,2.30076,2.25029,0.257241
216430316,70303510,16180,171622,593.158,8376620,78886.5,0.00345619,0.459653,0.459701,0.0893274
216434522,70303510,17183,1027550,11463.3,42650200,1535230,0.011156,1.49407,1.41055,0.423577
216429991,70303510,16093,734349,3409.36,34420600,451046,0.0046427,0.614213,0.614213,0.369918
216434196,70303510,17082,174845,2737.93,9310670,367224,0.0156592,2.10028,2.10028,0.142079
216435303,70303510,17419,991309,15584.2,53692000,2146150,0.0157208,2.16497,2.16517,0.386643
216425701,70303510,767,6104610,124476,332404000,18141400,0.0203905,2.97175,3.0847,0.433735
216427756,70303510,15759,314721,5380.64,18335100,757757,0.0170965,2.40771,2.40771,0.177149
216424172,70303510,374,857823,14551.1,37274400,2013200,0.0169629,2.34687,2.33419,0.221729
216426399,70303510,909,17272100,293470,675885000,38935000,0.016991,2.25421,2.25389,0.794456
216428517,70303510,15832,1360080,31420.8,55826700,4382130,0.0231022,3.22198,3.10945,0.497566
216431004,70303510,16449,46176.8,444.698,1792030,59657.8,0.00963034,1.29194,1.29187,0.0984126
216425036,70303510,589,3426000,93588.6,191483000,13569500,0.0273171,3.96074,3.96057,0.335831
216430322,70303510,16183,27462,107.322,1039430,15736.6,0.00390803,0.57303,0,0
216436264,70303510,111220810,68006.6,489.288,2325740,63860,0.00719471,0.939027,0.946738,0.433933
216431053,70303510,16478,1093710,20005,53567200,2733920,0.018291,2.49968,2.40629,0.368396
216434546,70303510,17194,33464.7,287.504,1316260,36701.3,0.00859127,1.09672,0,0
216426931,70303510,993,20086500,329928,924658000,47919700,0.0164254,2.38567,2.40061,0.652544
216421655,70303510,84,859796,10868.6,46462000,1466640,0.0126409,1.7058,1.70559,0.319616
216432283,70303510,16684,5990460,194225,365059000,28070100,0.0324223,4.68581,4.60423,0.329728
216430039,70303510,16115,13449400,166852,699864000,25275200,0.0124059,1.87928,1.88461,0.49715
216434350,70303510,17116,288548,4905.64,13242200,698896,0.0170011,2.42212,2.44457,0.318572
216435992,70303510,111220656,33368.7,204.711,1253850,27991.7,0.00613484,0.838862,0,0
216426367,70303510,903,591682,14655.7,35611500,2072850,0.0247695,3.50331,3.55639,0.247193
216432230,70303510,16669,3188370,69917.2,174498000,9775090,0.0219288,3.06586,3.03693,0.334157
216432206,70303510,16666,314721,3716.8,16938600,513017,0.0118098,1.63007,1.63007,0.134221
216422780,70303510,173,384659,745.223,8115360,107421,0.00193736,0.279264,0.279264,0.685458
216430434,70303510,16239,871774,19014.3,46616000,2585380,0.021811,2.96565,2.96368,0.465941
216435124,70303510,17334,594368,6741.02,26076900,921331,0.0113415,1.5501,1.5501,0.176414
216431970,70303510,16616,868789,14573.1,46122400,1994080,0.0167741,2.29524,2.29366,0.151304
216426153,70303510,838,699380,16592.1,34355800,2105930,0.0237241,3.01114,3.01114,0.286779
216426421,70303510,915,483927,14226.2,28129800,2003720,0.0293975,4.14054,4.12004,0.262915
216428589,70303510,15851,48610800,1432970,2520530000,198914000,0.0294785,4.09198,4.05496,0.322649
216430174,70303510,16170,7743220,192880,385398000,28270300,0.0249095,3.65097,3.60723,0.744388
216434162,70303510,17064,528051,4122.84,16601700,545474,0.00780765,1.03299,1.02381,0.643902
216429765,70303510,15998,1817840,43082.4,71657500,5685950,0.0236997,3.12785,3.12768,0.334994
216424348,70303510,442,1031850,8055.42,47926800,1158490,0.00780675,1.12273,1.12749,0.805081
216434999,70303510,17281,69938,538.539,2923490,71581.8,0.00770024,1.0235,1.0235,0.0294189
216427820,70303510,15779,209814,3033.54,10997800,426440,0.0144582,2.03247,2.03247,0.156825
216432504,70303510,16714,94161,752.617,3738070,99354.3,0.00799288,1.05515,1.05274,0.0583633
216434095,70303510,17030,524521,4411.33,20620800,623930,0.0084102,1.18952,1.18954,0.458589
216425052,70303510,600,209814,6232.9,14053900,900613,0.0297068,4.29243,4.29243,0.0518858
216427195,70303510,1132,7503880,75083.5,284504000,10440500,0.010006,1.39135,1.39296,0.953491
216429842,70303510,16025,10978900,225297,590244000,30608600,0.0205209,2.78794,2.78574,0.245192
216423140,70303510,254,18304100,191477,912758000,28598100,0.0104609,1.56239,1.59467,0.668901
216424629,70303510,515,489566,14152.3,21472300,1979520,0.0289078,4.04343,4.04343,0.504483
216422843,70303510,187,1223760,20191.7,60138000,2592790,0.0164998,2.11871,2.11892,0.358614
216424675,70303510,528,94740700,1492420,4756120000,233415000,0.0157527,2.46373,2.47375,0.389797
216432530,70303510,16717,1347330,21246.5,68101000,2887740,0.0157693,2.14331,2.10723,0.278489
216432531,70303510,16719,1347330,21246.5,68101000,2887740,0.0157693,2.14331,2.10723,0.278489
216427185,70303510,1121,1468330,12867.6,36317900,1701470,0.00876344,1.15878,1.15855,0.95357
216422557,70303510,154,559504,8865.32,29615300,1200450,0.015845,2.14557,2.14557,0.181239
