id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217222028,70445467,15922,8007900,36699.7,337414000,4988860,0.00458293,0.622993,0.622993,0.753233
217223330,70445467,16404,139876,370.442,6873160,48385.8,0.00264836,0.345919,0.345919,0.466416
217221428,70445467,15678,454519,1360.95,16304200,175742,0.00299427,0.386655,0.386639,0.365826
217224901,70445467,17541,139871,581.999,5236030,75556.7,0.00416096,0.540187,0.540176,1.15866
217219861,70445467,982,279752,1533.02,13627900,217529,0.00547993,0.777578,0.777578,0.273105
217221817,70445467,15842,8672310,30943.1,385374000,4074970,0.00356804,0.469883,0.469883,0.603528
217223167,70445467,16281,104907,205.052,4437780,26106.9,0.0019546,0.248858,0.248858,0.92844
217222552,70445467,16032,32164600,226176,1494420000,31320300,0.00703182,0.97375,0.962831,1.02782
217221660,70445467,15777,2412860,3863.57,114114000,511780,0.00160124,0.212105,0.212105,0.807838
217223996,70445467,16791,1258880,12827.7,54419200,1699870,0.0101898,1.3503,1.3503,0.656077
217218542,70445467,668,944163,2542.12,41162900,322379,0.00269246,0.341444,0.341444,0.71029
217220050,70445467,1014,1188950,4915.17,47281400,692602,0.00413406,0.582534,0.582534,0.343078
217223647,70445467,16566,69938,224.792,3456010,29294.3,0.00321416,0.418861,0.418861,0.00791
217223343,70445467,16416,909194,19798.5,47536800,2598180,0.0217758,2.85768,2.85768,0.236384
217224985,70445467,111220704,384659,4930.31,15317700,667682,0.0128173,1.73578,1.73578,0.518333
217217050,70445467,408,524197,2107.17,13955000,285248,0.00401979,0.544161,0.523986,0.89115
217224109,70445467,16851,454597,2482.77,19817200,336893,0.00546147,0.74108,0.74108,0.427496
217217330,70445467,448,699380,5100.16,30600000,707573,0.0072924,1.01171,1.01171,0.870743
217218464,70445467,647,4346290,16759.6,126724000,2201080,0.00385606,0.506427,0.504531,0.749002
217224801,70445467,17414,69204.3,380.783,1707580,49922.2,0.00550231,0.721374,0.71719,1.15026
217218921,70445467,741,524535,5253.96,24296400,681203,0.0100164,1.29868,1.29868,0.623913
217223232,70445467,16313,15036700,55048.4,616364000,7312990,0.00366094,0.486344,0.486344,0.606141
217223257,70445467,16328,6853920,22927.5,273274000,3005600,0.00334516,0.438523,0.438523,0.550719
217220778,70445467,10697,769318,2121.11,34648000,281789,0.00275713,0.366284,0.366284,0.803204
217222644,70445467,16089,34969,313.949,1717910,41532.2,0.00897793,1.18768,0,0
217220651,70445467,1110,384659,1958.31,16781900,255260,0.00509104,0.663602,0.663602,0.440239
217222465,70445467,15988,4053840,59963.6,169447000,8488910,0.0147918,2.09404,2.0934,0.831705
217223605,70445467,16536,1608570,12219.5,77061200,1589960,0.00759647,0.98843,0.98843,0.525922
217221368,70445467,15658,104907,180.132,4442140,22670.4,0.00171707,0.2161,0.2161,0.389079
217224724,70445467,17330,978399,14785.5,40306900,1946080,0.0151119,1.98904,1.98871,0.357617
217223411,70445467,16452,489566,2111.91,21421400,281102,0.00431385,0.574187,0.574187,0.322533
217223453,70445467,16473,1503670,11045.2,65213900,1432850,0.00734553,0.952904,0.952904,0.456353
217224007,70445467,16802,34969,371.324,1475290,48547,0.0106187,1.38829,0,0
217221153,70445467,15583,209814,225.475,9142130,28644.3,0.00107464,0.136522,0.136522,0.199397
217219148,70445467,778,3565120,12467.2,183068000,1690390,0.003497,0.474147,0.474413,0.545426
217220620,70445467,1104,419628,1696.27,19801100,222526,0.00404232,0.530293,0.530293,0.986516
217217012,70445467,394,4402600,27965.6,187326000,3827460,0.00635207,0.869363,0.850616,0.892067
217219229,70445467,810,699371,3906.94,31124500,533985,0.00558636,0.763521,0.763513,0.478849
217223421,70445467,16458,1153980,12093.4,53179900,1573850,0.0104798,1.36385,1.36385,0.674634
217214399,70445467,92,594473,14211.2,26712900,1889890,0.0239055,3.1791,3.1791,0.607599
217220127,70445467,1029,139876,379.003,5800410,48781.4,0.00270957,0.348748,0.348748,0.468534
217223893,70445467,16716,1643540,8443.57,73495400,1092140,0.00513742,0.664503,0.664503,0.423937
217217071,70445467,415,6679080,56899,302617000,8110350,0.00851899,1.21429,1.21429,0.509818
217223246,70445467,16322,7588270,25420.5,303719000,3349970,0.00334998,0.441467,0.441467,0.538349
217216816,70445467,360,349690,677.458,14765900,89658.9,0.00193731,0.256395,0.256395,0.642558
217223278,70445467,16339,874225,4702.01,36537700,611279,0.00537849,0.699224,0.699224,0.580429
217223358,70445467,16423,10770500,99750.6,479829000,12975700,0.00926151,1.20475,1.20475,0.636725
217214489,70445467,103,69938,75.1557,2884350,9569.46,0.0010746,0.136828,0.136828,1.04577
217214856,70445467,156,1119010,24454.7,57816200,3311590,0.0218539,2.9594,2.9594,0.426035
217224243,70445467,16966,104907,2416.72,5221000,332179,0.0230368,3.16642,3.16642,0.129735
217223429,70445467,16462,1119010,4164.61,49690600,556787,0.00372169,0.497572,0.497572,0.236243
217222539,70445467,16025,10729000,110767,502445000,15302200,0.0103241,1.42625,1.42598,0.909102
217223886,70445467,16713,139876,336.81,5644470,45130.8,0.00240792,0.322649,0.322649,0.183406
217224703,70445467,17302,104907,2563.63,5515520,346081,0.0244372,3.29893,3.29893,0.203621
217218749,70445467,700,489565,1369.98,20142300,179718,0.00279835,0.367097,0.367097,0.535304
217222953,70445467,16161,489566,606.05,21550700,77929.6,0.00123793,0.159181,0.159181,0.435714
217221491,70445467,15696,839235,1769.83,32829300,226096,0.00210886,0.269407,0.269404,0.578314
217218283,70445467,609,349690,1444.22,16233800,185802,0.00413001,0.531333,0.531333,0.479893
217217285,70445467,426,769318,5327.21,32394600,694405,0.00692459,0.902625,0.902625,0.491875
217224535,70445467,17126,1049070,14006.1,41979400,1925010,0.013351,1.83497,1.83497,0.458299
217222012,70445467,15914,16134100,94237.4,626078000,13588800,0.00584086,0.842241,0.857458,0.75908
217223587,70445467,16523,69938,791.686,3735720,107071,0.0113198,1.53094,1.53094,0.601657
217216425,70445467,323,69238600,453229,3148000000,59588500,0.0065459,0.860626,0.860626,0.682317
217221863,70445467,15854,8322620,42598.9,383598000,5663440,0.00511844,0.680488,0.680488,0.663707
217216973,70445467,385,13888900,38234.5,600361000,5246990,0.00275288,0.377782,0.372663,0.637258
217224654,70445467,17242,1153960,16832.7,49107600,2269830,0.0145869,1.96699,1.96699,0.378481
217224827,70445467,17447,136916,1634.36,4775790,229608,0.0119369,1.677,1.68021,0.329167
217214173,70445467,31,21120200,96889,1007500000,12967900,0.00458751,0.614004,0.613995,0.945286
217218091,70445467,598,314721,7307.01,15959700,1014400,0.0232174,3.22318,3.22318,0.221611
217214655,70445467,122,1743680,23273.4,63848500,3086640,0.0133473,1.77018,1.76854,0.438567
217217021,70445467,398,1953410,26532.7,72361000,3518890,0.0135828,1.80142,1.7999,0.427968
217217936,70445467,567,600587000,4615690,26320300000,635802000,0.00768529,1.05863,1.05674,1.08578
217213351,70445467,8,1158700000,9115710,50505100000,1247840000,0.0078672,1.07694,1.0759,0.958489
217220703,70445467,10671,314436,682.778,6597010,90499.9,0.00217144,0.287816,0.287824,0.26306
217222939,70445467,16158,244783,767.242,12558000,103225,0.00313438,0.421702,0.421702,0.352463
217223398,70445467,16443,1049070,12779.6,50353900,1662090,0.0121818,1.58435,1.58435,0.527107
217214308,70445467,72,209814,243.864,9040020,30914.3,0.00116229,0.147342,0.147342,0.941961
217218470,70445467,648,8036480,80960.7,378871000,11356500,0.0100741,1.41312,1.41219,0.772385
217222719,70445467,16110,2937400,34889.9,121976000,4662730,0.0118778,1.58737,1.58737,0.890042
217224865,70445467,17496,1013670,14902.1,42535200,2077280,0.0147011,2.04927,2.04899,0.680967
217218687,70445467,683,1993070,26538.4,107215000,3593260,0.0133153,1.80288,1.80284,0.693236
217223594,70445467,16529,34969,559.001,1895470,76311.5,0.0159856,2.18226,0,0
217214740,70445467,131,1503670,13436.5,68618100,1795390,0.00893585,1.19401,1.19401,0.424122
217224593,70445467,17180,559504,6600.47,21113400,887881,0.011797,1.58691,1.58691,0.579232
217224971,70445467,111220664,1188950,15626.4,49594500,2150210,0.0131431,1.8085,1.8085,0.675113
217225024,70445467,111220828,34969,573.49,1675830,75542.4,0.0163999,2.16027,0,0
217220827,70445467,10720,8672310,98936.4,445533000,14117800,0.0114083,1.62792,1.62792,0.351186
217224124,70445467,16868,1398760,12005.4,66278100,1582830,0.00858286,1.13159,1.13159,0.397416
217224632,70445467,17215,209814,1068.89,7374290,140940,0.00509447,0.671738,0.671738,0.582767
217218030,70445467,585,419628,1499.78,20615700,195184,0.00357406,0.465136,0.465136,0.271406
217219171,70445467,786,454597,8216.33,22667800,1115380,0.0180739,2.45355,2.45355,0.4848
217220824,70445467,10713,4930630,60221.9,263394000,8682670,0.0122138,1.76097,1.76097,0.535181
217217981,70445467,577,1363790,7041.1,53603500,979585,0.00516289,0.718281,0.718281,0.509174
217221706,70445467,15796,1153970,5769.26,52577900,757238,0.00499948,0.6562,0.656201,0.513493
217223865,70445467,16703,2902430,17067.7,129711000,2202230,0.00588048,0.758755,0.758755,0.517899
217218107,70445467,601,699380,4398.26,34762300,579431,0.0062888,0.828493,0.828493,0.237822
217221403,70445467,15671,139854,284.643,5220740,36603.4,0.00203529,0.261726,0.26172,0.116553
217221503,70445467,15699,489536,1266.86,16006600,164771,0.00258789,0.336585,0.336571,0.636053
217221914,70445467,15867,9126320,58740.2,379696000,7756330,0.00643635,0.849885,0.849852,0.637076
217224343,70445467,17028,629442,1425.85,23885500,185300,0.00226526,0.294387,0.294387,0.305699
217223126,70445467,16261,2098140,10596,88766000,1362000,0.00505018,0.649145,0.649145,0.518196
217224026,70445467,16819,9022000,107239,466391000,15065400,0.0118863,1.66985,1.66985,0.331777
217217406,70445467,467,10175900,26531.7,416089000,3431900,0.0026073,0.337256,0.337256,0.733174
217223107,70445467,16252,104907,253.617,4800950,32013.2,0.00241754,0.305158,0.305158,0.0710158
217221610,70445467,15760,279752,157.566,13301700,20298.2,0.000563236,0.0725579,0.0725579,0.632128
217216912,70445467,374,1014100,11619.9,41905200,1543540,0.0114583,1.52208,1.52208,0.617846
217218504,70445467,655,2074390,7638.54,59300900,1004780,0.0036823,0.484372,0.480862,0.79157
217224537,70445467,17129,804287,11525.1,33923200,1584210,0.0143296,1.9697,1.9697,0.403401
217215485,70445467,220,12775100,153673,704779000,22432000,0.0120291,1.75592,1.75349,0.590127
217218051,70445467,589,5560070,8758.98,222385000,1183570,0.00157534,0.21287,0.21287,0.830014
217224676,70445467,17271,838885,9297.81,35145700,1222790,0.0110835,1.45764,1.45735,0.25112
217217315,70445467,441,244783,1037.05,11932600,138913,0.00423661,0.567495,0.567495,0.111678
217220039,70445467,1010,139876,5266.99,7899440,740647,0.0376547,5.29503,5.29503,0.324672
217223548,70445467,16500,559504,4097.93,20982800,562373,0.00732422,1.00513,1.00513,0.292927
217224299,70445467,16999,69938,651.268,3357250,87398.2,0.00931208,1.24965,1.24965,0.356549
217217627,70445467,507,56899100,448879,2478800000,65446900,0.00788902,1.15023,1.15194,0.795969
217224114,70445467,16857,839256,8912.6,37453000,1166220,0.0106196,1.38958,1.38958,0.315809
217224931,70445467,17586,244677,950.473,6263940,125571,0.0038846,0.513213,0.513114,1.04582
217219778,70445467,955,1030830,20505.3,38875500,3009660,0.019892,2.91964,2.90072,0.453126
217219426,70445467,818,5035540,18495.4,215343000,2426520,0.00367297,0.48188,0.48188,0.497342
217222233,70445467,15956,46315900,503035,1953220000,69382800,0.010861,1.49803,1.49231,0.931426
217223100,70445467,16248,1643540,7988.44,71560100,1020550,0.0048605,0.620948,0.620948,0.473953
217219134,70445467,773,1573600,23079.2,67489000,3054650,0.0146666,1.94119,1.94119,0.420868
217224743,70445467,17355,7126140,116951,311785000,16153000,0.0164115,2.26672,2.26624,0.636317
217223998,70445467,16794,69938,375.984,2985960,48894.6,0.00537597,0.699113,0.699113,0.174575
217221589,70445467,15734,209814,942.108,6804790,130562,0.00449021,0.622277,0.622277,0.646392
217222767,70445467,16121,12064300,88809.6,574677000,12519400,0.00736135,1.03772,1.03772,0.557613
217223081,70445467,16235,1398760,7447.15,60244000,957438,0.00532411,0.68449,0.68449,0.465075
217222436,70445467,15976,3077270,15014.6,146952000,2040150,0.0048792,0.662975,0.662975,0.854667
217214582,70445467,114,139870,2132.35,5392050,285781,0.0152452,2.04319,2.04322,0.447103
217218671,70445467,678,139876,3019.11,7864270,412572,0.0215842,2.94956,2.94956,0.3423
217222530,70445467,16022,8060820,13254.9,160733000,1808770,0.00164437,0.22439,0.215627,2.24739
217214259,70445467,60,279752,6351.89,13316100,860992,0.0227054,3.0777,3.0777,0.416259
217219515,70445467,839,454597,5698.85,20925300,760720,0.0125361,1.67339,1.67339,0.477724
217221053,70445467,15580,489566,540.08,20911100,69076.5,0.00110318,0.141098,0.141097,0.433147
217221275,70445467,15609,594461,5496.64,27064900,726859,0.00924643,1.22272,1.22273,0.354791
217224961,70445467,111220624,34969,247.638,1340850,32971.6,0.00708164,0.942881,0,0
217223011,70445467,16192,1328820,5315.9,54388300,708926,0.00400046,0.5335,0.5335,0.842676
217224910,70445467,17555,69938,761.951,3205750,102454,0.0108947,1.46493,1.46493,0.052858
217221313,70445467,15622,16100900,35828.4,521562000,4699990,0.00222524,0.291908,0.291606,0.861228
217220917,70445467,182305705,1783420,16136.2,89926700,2114750,0.00904792,1.18579,1.18579,0.336451
217219562,70445467,870,5560070,56686.5,254750000,7732350,0.0101953,1.39069,1.39069,0.742022
217224925,70445467,17578,34969,320.302,1290620,42119.1,0.0091596,1.20447,0,0
217223509,70445467,16476,1293850,8935.94,57449600,1160720,0.00690646,0.8971,0.8971,0.5954
217215822,70445467,243,279752,3809.37,13561000,512408,0.013617,1.83165,1.83165,0.508216
217221936,70445467,15874,559504,3400.96,24728700,455834,0.00607853,0.814711,0.814711,0.63234
217214807,70445467,146,8567380,96150.8,354275000,12738400,0.0112229,1.48685,1.48685,0.531031
217224276,70445467,16987,34969,287.657,1493840,40862.7,0.00822607,1.16854,0,0
217224727,70445467,17335,383963,6217.75,14171500,821292,0.0161936,2.13899,2.13778,0.393117
217222042,70445467,15926,384659,4516.64,19905800,633660,0.0117419,1.64733,1.64733,0.155876
217223742,70445467,16658,40249300,312714,1956530000,41829300,0.00776943,1.03926,1.03926,0.588838
217223409,70445467,16450,1258880,11936.1,60436100,1581450,0.00948152,1.25623,1.25623,0.678864
217224150,70445467,16900,489566,2987.85,22892200,390550,0.00610306,0.797748,0.797748,0.215509
217216956,70445467,381,3357020,28533.8,126144000,3880940,0.00849973,1.15607,1.15607,0.514009
217221946,70445467,15880,349690,2262.58,15388100,301837,0.00647024,0.863157,0.863157,0.414575
217217536,70445467,486,4021440,34856.7,180324000,4943100,0.00866774,1.22919,1.22919,0.326894
217220685,70445467,1127,244783,1406.56,10068400,188426,0.00574615,0.769768,0.769768,0.654968
217221023,70445467,15567,650145000,5030250,28594700000,691675000,0.00773711,1.06388,1.06213,1.06097
217223884,70445467,16712,314721,463.972,12148300,61987.1,0.00147423,0.196959,0.196959,0.1667
217223832,70445467,16688,5699950,52640.5,293141000,7165800,0.00923527,1.25717,1.25717,0.528272
217222874,70445467,16138,839256,6757.03,36918700,930771,0.00805121,1.10904,1.10904,0.42991
217223332,70445467,16406,769318,2042.62,35000400,263112,0.0026551,0.342007,0.342007,0.594364
217213410,70445467,9,2203050,16978.4,119289000,2253070,0.00770679,1.02271,1.02271,0.556866
217222764,70445467,16119,2692610,22803.3,125911000,3205860,0.00846884,1.19061,1.19061,0.438759
217224634,70445467,17217,1573390,5610.18,41935400,725361,0.00356565,0.461017,0.460993,0.845527
217215177,70445467,187,1223920,18791.2,58502700,2564460,0.0153534,2.09529,2.09529,1.00139
217223678,70445467,16587,69938,562.553,3545660,75324.2,0.0080436,1.07701,1.07701,0.098204
217221309,70445467,15621,34931.3,289.729,1164080,39750.1,0.00829425,1.13795,0,0
217219125,70445467,771,55364900,457256,2024230000,61140100,0.00825895,1.10431,1.10398,0.788812
217221781,70445467,15829,3461930,19651.4,144030000,2542670,0.00567644,0.734467,0.734466,0.513247
217224829,70445467,17449,629053,9579.8,27262200,1251030,0.0152289,1.98876,1.98879,0.148325
217220054,70445467,1015,2902040,20189.4,137128000,2733680,0.00695696,0.941986,0.941912,0.890954
217218712,70445467,689,104871,962.123,3655250,129199,0.0091743,1.23198,1.23192,0.260199
217223752,70445467,16669,3671740,22067.9,179573000,2949990,0.0060102,0.80343,0.80343,0.433218
217219615,70445467,890,594473,10086.3,28825900,1376000,0.0169667,2.31466,2.31466,0.421302
217225033,70445467,111220858,139768,2744.44,5277250,403527,0.0196357,2.88713,2.8877,0.50837
217220868,70445467,10734,3426960,30899,185568000,4232320,0.00901645,1.23501,1.23501,0.478786
217214508,70445467,104,5280220,28010.5,214217000,3700760,0.00530479,0.700872,0.700865,0.938161
217217920,70445467,565,699380,2509.73,35732600,331246,0.0035885,0.473629,0.473629,0.591038
217215471,70445467,217,1049070,20157.6,48151100,2817180,0.0192147,2.68541,2.68541,0.502155
217220360,70445467,1045,279752,5544.34,14134900,755310,0.0198188,2.69993,2.69993,0.59069
217224134,70445467,16879,1888330,15365,84389900,2024170,0.00813683,1.07194,1.07194,0.480223
217222163,70445467,15939,3041920,24890,127419000,3415010,0.00818232,1.12265,1.12271,0.637784
217218078,70445467,596,3986320,15227,171926000,2005170,0.00381982,0.503013,0.50304,1.02582
217223285,70445467,16343,2028200,10278.7,87074500,1334660,0.00506787,0.658049,0.658049,0.581864
217215628,70445467,232,838164,4963.03,29378000,655514,0.00592131,0.782084,0.781619,0.518596
217222855,70445467,16134,6224480,65592.2,293086000,9395750,0.0105378,1.50948,1.50948,0.796577
217223973,70445467,16762,944163,7016.08,42434500,931185,0.00743101,0.986255,0.986255,0.599889
217223643,70445467,16564,769318,4405.37,36906700,583473,0.00572634,0.758429,0.758429,0.394164
217223299,70445467,16361,1713480,10460,72094600,1358500,0.00610453,0.792829,0.792829,0.684484
217224184,70445467,16928,2867460,23333,121120000,3102490,0.00813717,1.08197,1.08197,0.438807
217223416,70445467,16456,279752,1694.73,13434500,218564,0.00605799,0.781279,0.781279,0.396744
217224486,70445467,17079,2307950,18128.5,96026700,2389520,0.0078548,1.03534,1.03534,0.374936
217217998,70445467,580,244783,795.938,10822800,104581,0.00325161,0.427241,0.427241,0.289486
217223078,70445467,16233,1398760,7447.15,60244000,957438,0.00532411,0.68449,0.68449,0.465075
217214603,70445467,118,349690,442.895,14499000,56147.9,0.00126653,0.160565,0.160565,0.415015
217224854,70445467,17482,279738,1997.96,11838200,272663,0.00714226,0.97471,0.974677,0.840373
217224155,70445467,16906,734349,6160.69,30030700,816514,0.00838932,1.11189,1.11189,0.575124
217218441,70445467,642,663806,4223.47,19587900,542685,0.00636251,0.817537,0.817353,0.529145
217219719,70445467,930,2447830,19907.1,119448000,2596970,0.00813255,1.06093,1.06093,0.790646
217220123,70445467,1026,524535,3686.55,26112600,478934,0.00702822,0.913063,0.913063,0.299462
217224677,70445467,17272,838885,9297.81,35145700,1222790,0.0110835,1.45764,1.45735,0.25112
217224692,70445467,17289,34843,19.0852,507285,2535.68,0.000547749,0.0727743,0,0
217222618,70445467,16080,594473,4839.67,29525600,657908,0.00814111,1.10671,1.10671,0.651776
217222035,70445467,15924,3112240,13898.5,142543000,1862850,0.00446576,0.598557,0.598557,0.687828
217214631,70445467,120,209814,2589.3,8057200,370997,0.012341,1.76822,1.76822,0.629476
217217734,70445467,528,115751000,1080110,5450120000,152100000,0.00933136,1.31403,1.31349,0.484668
217223734,70445467,16649,50984800,406998,2423550000,54289100,0.00798274,1.06481,1.06481,0.612746
217223238,70445467,16315,1084040,2283.13,53202400,308599,0.00210613,0.284676,0.284676,0.655577
217215208,70445467,192,546820,1693.41,15400300,219937,0.00309684,0.40221,0.400846,0.487737
217224241,70445467,16964,174845,3398.41,9260220,476806,0.0194367,2.72702,2.72702,0.377217
217220116,70445467,1025,7943990,60715.3,340334000,8368480,0.00764292,1.05344,1.05286,0.338373
217224577,70445467,17169,104907,2681.92,5821660,368318,0.0255648,3.5109,3.5109,0.281384
217222166,70445467,15940,8982950,67215.9,347836000,8878870,0.00748261,0.988413,0.988109,0.703464
217222973,70445467,16171,4266220,21494.5,180507000,2994710,0.00503831,0.70196,0.70196,0.4987
217220164,70445467,1037,1783420,4829.95,79522700,641169,0.00270825,0.359517,0.359517,0.751056
217224262,70445467,16975,1084040,12753.6,45214300,1696850,0.0117649,1.56531,1.56531,0.394815
217224757,70445467,17372,1014100,25348.1,53383000,3452780,0.0249956,3.40476,3.40476,0.258363
217224888,70445467,17525,3325940,32090.2,112592000,4222920,0.00964847,1.26969,1.26091,0.576046
217218769,70445467,704,384659,1954.63,12631700,258622,0.00508145,0.67234,0.67234,0.511264
217220362,70445467,1046,769318,5961.47,39699300,791964,0.00774903,1.02944,1.02944,0.669684
217224271,70445467,16984,2762550,33427.2,125852000,4415000,0.0121001,1.59816,1.59816,0.399948
217220802,70445467,10704,1678510,14269.7,80977000,2005320,0.00850139,1.1947,1.1947,0.499906
217221246,70445467,15595,664411,3146.34,32002800,404670,0.00473554,0.609065,0.609065,0.303842
217223388,70445467,16439,4056400,36317.1,199589000,4751250,0.00895304,1.1713,1.1713,0.651828
217224218,70445467,16950,699380,9341.99,29431600,1302590,0.0133575,1.8625,1.8625,0.933847
217224890,70445467,17527,244783,4595.39,11267900,610193,0.0187733,2.49279,2.49279,0.173171
217215491,70445467,222,139773,459.638,3217560,60544.5,0.00328846,0.433164,0.433097,0.553394
217215502,70445467,223,1188600,2192.01,37606500,287634,0.00184419,0.241994,0.241985,0.387875
217221879,70445467,15858,3846590,10849.1,167135000,1416920,0.00282046,0.368356,0.368356,0.536216
217218938,70445467,747,314721,901.096,12438900,139274,0.00286316,0.442531,0.442531,0.875608
217222710,70445467,16109,2797520,21651.7,102632000,2879890,0.00773959,1.02944,1.02944,0.823707
217224028,70445467,16820,9022000,107239,466391000,15065400,0.0118863,1.66985,1.66985,0.331777
217220707,70445467,10672,4580940,39546.5,215864000,5552170,0.00863283,1.21202,1.21202,0.191943
217224720,70445467,17325,244783,2204.1,10389000,285605,0.00900431,1.16677,1.16677,0.22221
217224562,70445467,17156,11046900,97567.8,378592000,13134300,0.00883213,1.18896,1.18863,0.983821
217220382,70445467,1054,944163,6890.59,48042500,901972,0.00729809,0.955314,0.955314,0.651059
217223121,70445467,16258,384659,1969,14089000,251473,0.00511882,0.653756,0.653756,0.418967
217219502,70445467,835,7658150,33891.2,329350000,4415230,0.00442551,0.57654,0.576548,0.586791
217218102,70445467,600,69938,1005.63,3293050,137484,0.0143789,1.96579,1.96579,0.363907
217217928,70445467,566,1952930,15225.6,67951100,2044200,0.00779625,1.04673,1.0446,0.879843
217222659,70445467,16091,69938,497.379,3248560,65919.4,0.00711171,0.94254,0.94254,0.356165
217223667,70445467,16581,769318,4126.3,39733900,561988,0.00536358,0.730502,0.730502,0.652331
217214230,70445467,51,6364360,54937.6,306798000,7184470,0.00863207,1.12886,1.12886,0.913323
217215198,70445467,191,1573600,6404.87,76106000,857343,0.00407019,0.544828,0.544828,0.626509
217221600,70445467,15752,10980300,12938,522971000,1721390,0.0011783,0.156772,0.156772,1.04006
217221801,70445467,15834,13590500,50419.2,581121000,6651320,0.0037099,0.48941,0.489301,0.620481
217224760,70445467,17376,34969,573.49,1675830,75542.4,0.0163999,2.16027,0,0
217224872,70445467,17504,34969,560.462,1641470,74832.1,0.0160274,2.13995,0,0
217219832,70445467,973,521597,3422.9,23243700,452936,0.00656235,0.868363,0.865038,0.522927
217223512,70445467,16478,1293850,8935.94,57449600,1160720,0.00690646,0.8971,0.8971,0.5954
217225055,70445467,112892283,69938,1036.35,3116550,135729,0.0148181,1.94071,1.94071,0.0297957
217219600,70445467,883,279752,2510.34,12008200,333035,0.00897345,1.19046,1.19046,0.485686
217217792,70445467,537,559504,2034.53,28518300,268003,0.00363631,0.479002,0.479002,0.172501
217224014,70445467,16809,170879000,1600920,7689530000,222902000,0.00936876,1.30444,1.30388,0.579542
217224838,70445467,17460,3301240,34374.7,118731000,4519530,0.0104127,1.36904,1.36409,0.493961
217223842,70445467,16692,11854500,108746,557832000,14604600,0.00917338,1.23199,1.23199,0.60992
217224145,70445467,16894,1223920,16462.4,56869500,2185980,0.0134506,1.78606,1.78606,0.576189
217224193,70445467,16932,839256,8975.54,37484500,1197100,0.0106946,1.42638,1.42638,0.376131
217224945,70445467,17612,34968.1,375.149,1407800,49475,0.0107283,1.41486,0,0
217224957,70445467,17651,34470.5,17.3744,297164,2405.82,0.000504037,0.0697935,0,0
217222582,70445467,16053,905151,12201.1,47788900,1627650,0.0134796,1.79821,1.7398,0.595723
217223296,70445467,16358,4545970,29612,193302000,3838580,0.0065139,0.844392,0.844392,0.596764
217221413,70445467,15674,664292,1392.62,23616400,181745,0.0020964,0.273593,0.27359,0.518492
217224386,70445467,17039,1328820,4597.41,47454600,598747,0.00345977,0.450585,0.450585,0.427657
217216290,70445467,310,1119010,1974.48,53070400,264311,0.00176449,0.236201,0.236201,0.62095
217224112,70445467,16854,1993230,14669.6,84595400,1947000,0.00735971,0.976805,0.976805,0.542869
217224057,70445467,16844,1713480,19399.5,83540200,2620130,0.0113217,1.52913,1.52913,0.527971
217224967,70445467,111220650,104907,300.388,4277170,38619.4,0.00286337,0.36813,0.36813,0.201817
217219036,70445467,757,244783,924.26,10259700,119073,0.00377583,0.486441,0.486441,0.458978
217223365,70445467,16428,1258880,19792.3,59102200,2588940,0.0157221,2.05654,2.05654,0.337469
217224664,70445467,17257,1468510,21781.1,65427400,2871640,0.0148321,1.95548,1.95548,0.274407
217218758,70445467,702,734349,9074.45,38578200,1202310,0.0123571,1.63725,1.63725,0.243279
217218522,70445467,663,2271900,9121.01,67423200,1196300,0.00401471,0.526565,0.526379,0.716163
217222984,70445467,16177,3566840,10797.9,163148000,1474040,0.00302731,0.413262,0.413262,0.549669
217223988,70445467,16781,384659,1799.39,15887600,236849,0.00467788,0.615736,0.615736,0.325731
217224507,70445467,17100,594473,1206.49,21168300,154738,0.00202951,0.260294,0.260294,0.384834
217221827,70445467,15845,3939020,17734.8,148661000,2347360,0.00450235,0.595924,0.59521,0.559689
217222615,70445467,16079,734349,4204.65,36097400,569538,0.00572568,0.775569,0.775569,0.540743
217215172,70445467,186,1538640,11130.5,77404700,1474650,0.00723399,0.958416,0.958416,0.814689
217219607,70445467,886,15642500,103554,737567000,14013700,0.00662004,0.895878,0.895307,0.557263
217224555,70445467,17148,1713480,20000.2,71454300,2628370,0.0116723,1.53394,1.53394,0.346168
217221278,70445467,15610,244754,591.715,6964780,79782,0.00241759,0.325969,0.326024,1.05371
217224882,70445467,17516,34969,582.866,1531950,77090.2,0.0166681,2.20453,0,0
217221586,70445467,15733,209814,942.108,6804790,130562,0.00449021,0.622277,0.622277,0.646392
217224045,70445467,16828,48082400,575217,2528400000,82396700,0.0119632,1.71366,1.71366,0.406159
217219713,70445467,927,104907,1336.88,5434600,178569,0.0127434,1.70216,1.70216,0.287849
217222516,70445467,16013,11889500,161662,620481000,21428500,0.0135971,1.80231,1.80231,0.64756
217216991,70445467,390,104884,864.334,3745830,118122,0.00824086,1.12622,1.12621,0.186708
217221464,70445467,15689,174707,326.417,3451090,42756.8,0.00186837,0.244734,0.244728,0.259672
217224200,70445467,16935,524535,3883.51,22350100,511973,0.00740371,0.976051,0.976051,0.453921
217225062,70445467,124372452,34969,142.038,1213180,18614.2,0.00406184,0.532306,0,0
217215897,70445467,257,489566,1206.47,23963200,157967,0.00246436,0.322667,0.322667,0.41906
