id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217143128,70439183,17256,1503670,31833,57019400,4273380,0.0211702,2.84197,2.84197,0.356122
217132600,70439183,240,454597,14716.1,17474200,1976920,0.0323718,4.34873,4.34873,0.613695
217140302,70439183,16619,559504,7258,23937400,948279,0.0129722,1.69486,1.69486,0.2118
217141445,70439183,16787,69938,843.312,2801130,110300,0.012058,1.57711,1.57711,0.221027
217132580,70439183,232,839255,37019.2,41675900,4930610,0.0441097,5.87499,5.87499,0.333571
217133105,70439183,438,279752,5348.77,12260300,767163,0.0191197,2.7423,2.7423,0.388316
217134965,70439183,980,174845,5031.33,8378360,695967,0.028776,3.98048,3.98048,0.146516
217135095,70439183,1006,1151440,1010.91,14577000,141464,0.000877949,0.122858,0.121916,0.876738
217140274,70439183,16598,174845,2188.13,8265930,303586,0.0125147,1.73631,1.73631,0.214576
217135368,70439183,1048,6714050,182765,273043000,24633700,0.0272213,3.66898,3.66898,0.398574
217134057,70439183,732,69938,997.813,3323990,137574,0.0142671,1.96708,1.96708,0.240045
217136532,70439183,15690,69937.7,1339.34,2189470,189404,0.0191504,2.70818,2.70819,0.50541
217134539,70439183,836,34969,1627.99,1936960,235369,0.0465552,6.73078,0,0
217134503,70439183,811,3986470,71458.5,195079000,9385040,0.0179253,2.35423,2.35423,0.315233
217137199,70439183,15831,2132930,54704.7,90330300,7295600,0.0256477,3.42046,3.42041,0.303183
217133942,70439183,695,386938000,11075500,18072500000,1530210000,0.0286234,3.95467,3.94507,0.638129
217134736,70439183,909,9966160,592698,531725000,82464100,0.059471,8.27441,8.27441,0.434697
217133571,70439183,587,349690,4763.1,15159800,638748,0.0136209,1.82661,1.82661,0.288731
217133706,70439183,632,3496900,116071,191115000,18278200,0.0331927,5.22696,5.22696,0.379969
217137026,70439183,15781,2727580,35167.1,135189000,4588360,0.0128931,1.68221,1.68221,0.416483
217132813,70439183,330,34969,1077.21,1883890,140094,0.0308047,4.00624,0,0
217132067,70439183,207,174845,5790.18,9061090,835096,0.0331161,4.77621,4.77621,0.148763
217144496,70439183,111220884,34968.6,1176.77,1355050,163553,0.0336521,4.67716,0,0
217140195,70439183,16562,139876,1375.39,5908230,181904,0.00983295,1.30046,1.30046,0.354717
217137572,70439183,15916,5563990,40631.3,172595000,5632910,0.00730255,1.01239,0.995613,1.1185
217141554,70439183,16821,1503670,22863.7,58784700,3102040,0.0152053,2.06298,2.06298,0.48654
217133515,70439183,554,174845,4718.9,9428830,633293,0.026989,3.62202,3.62202,0.206885
217140222,70439183,16572,139876,1281.71,5676440,165992,0.00916315,1.18671,1.18671,0.287093
217132687,70439183,268,314721,7207.75,14074700,943625,0.022902,2.99829,2.99829,0.157493
217143820,70439183,17476,11463600,294287,447223000,40183700,0.0256714,3.50532,3.50384,0.605396
217144337,70439183,111220832,69938,2051.84,2958010,278041,0.029338,3.97553,3.97553,0.291565
217143829,70439183,17487,3041250,75462.6,132596000,10190900,0.024813,3.3509,3.35005,0.574155
217139087,70439183,16231,559504,9009.14,22208900,1213320,0.016102,2.16857,2.16857,0.519454
217144133,70439183,17552,244783,12807.2,12424700,1852550,0.0523205,7.56815,7.56815,0.33725
217142011,70439183,16910,69938,1547.9,3002650,209127,0.0221325,2.99017,2.99017,0.424506
217137306,70439183,15867,8497470,246664,412394000,32941300,0.0290279,3.8766,3.8766,0.395843
217139315,70439183,16330,454597,3742.98,19766700,536432,0.00823363,1.18002,1.18002,0.46021
217133277,70439183,491,874225,11833.9,34931400,1664830,0.0135364,1.90435,1.90435,0.501367
217141654,70439183,16850,419628,20886.8,23228400,2885290,0.0497746,6.87582,6.87582,0.0900233
217141523,70439183,16810,73959400,1037280,3413940000,140374000,0.014025,1.89798,1.89798,0.690448
217144529,70439183,112892283,69938,3143.49,3096760,432374,0.0449468,6.18225,6.18225,0.0864335
217143541,70439183,17396,454595,16265.3,19417600,2195860,0.0357798,4.83037,4.83037,0.288036
217134796,70439183,931,1993230,46307.8,63394000,6149960,0.0232325,3.08542,3.08542,0.519196
217143505,70439183,17372,1014100,40123,49196200,5402610,0.039565,5.32749,5.32749,0.116475
217139486,70439183,16410,69938,1197.43,3567160,159397,0.0171214,2.27912,2.27912,0.180685
217143514,70439183,17378,69938,2051.84,2958010,278041,0.029338,3.97553,3.97553,0.291565
217132936,70439183,393,34969,1033.63,1703190,137987,0.0295584,3.94598,0,0
217133454,70439183,507,45242900,690310,2103170000,96693400,0.0152579,2.13721,2.11644,0.681912
217142526,70439183,17063,699380,7726.45,22965900,1045620,0.0110476,1.49506,1.49506,0.962223
217132876,70439183,362,2727580,31288,129976000,4144990,0.011471,1.51966,1.51966,0.664691
217135426,70439183,1065,117447000,2568450,4514490000,347788000,0.021869,2.96124,2.96026,0.633967
217131484,70439183,45,314721,7783.17,13122100,1049400,0.0247304,3.33437,3.33437,0.167353
217139236,70439183,16281,34969,875.887,1690040,116320,0.0250475,3.32638,0,0
217139659,70439183,16432,2168080,38498.1,100210000,5133770,0.0177568,2.36789,2.36789,0.479425
217143413,70439183,17328,979073,20686,35846800,2779290,0.0211282,2.8387,2.83864,0.286624
217142240,70439183,16988,34969,253.405,1400040,33749.9,0.00724657,0.965138,0,0
217131865,70439183,147,139876,7786.91,7400490,1107190,0.0556701,7.91552,7.91552,0.0872159
217144261,70439183,111220672,594473,17738.6,24396000,2496910,0.0298392,4.2002,4.2002,0.443238
217135708,70439183,1120,209814,2176.83,10251000,287072,0.010375,1.36822,1.36822,0.507241
217139010,70439183,16200,174845,3193.93,8525610,423013,0.0182672,2.41936,2.41936,0.376186
217140340,70439183,16649,50949800,840420,2382700000,111731000,0.0164951,2.19296,2.19296,0.514239
217139240,70439183,16283,34969,811.275,1532940,110027,0.0231998,3.14642,0,0
217134104,70439183,767,6679080,261227,335699000,35600000,0.0391113,5.33008,5.33008,0.377667
217135748,70439183,1142,804287,59019.3,47569100,8068590,0.073381,10.032,10.032,0.148363
217137644,70439183,15944,1643540,103197,99308300,14050200,0.0627894,8.54873,8.54873,0.141042
217144338,70439183,111220842,209814,7276.7,11255500,975619,0.0346817,4.64992,4.64992,0.179001
217136315,70439183,15617,769310,14869,33734800,1945070,0.0193277,2.52834,2.52832,0.293196
217137713,70439183,15964,314038,11677.7,18798800,1669090,0.0371858,5.31492,5.31114,0.332034
217132585,70439183,234,104907,6702.83,6926520,949216,0.0638931,9.04817,9.04817,0.113949
217139281,70439183,16308,89205900,1477970,4053550000,201068000,0.0165681,2.25398,2.25398,0.581997
217137087,70439183,15790,34969,429.974,1565810,56233.6,0.0122959,1.6081,0,0
217135730,70439183,1129,86336700,1550340,3935140000,208677000,0.0179569,2.41701,2.41701,0.540337
217132404,70439183,222,69938,1017.52,2663650,131831,0.0145489,1.88497,1.88497,0.315061
217142164,70439183,16950,699380,12729.9,28245100,1732780,0.0182016,2.47759,2.47759,0.528284
217132081,70439183,210,139876,3287.46,5182370,482450,0.0235027,3.44913,3.44913,0.131808
217136909,70439183,15731,419628,3649.27,13722800,512143,0.00869645,1.22047,1.22047,0.447501
217143041,70439183,17223,6084610,125184,240022000,16922200,0.0205738,2.78115,2.78115,0.606304
217134767,70439183,919,909194,39644.6,50395000,5212700,0.0436041,5.73332,5.73332,0.285883
217137633,70439183,15939,3042290,76361.1,143042000,10107400,0.0250999,3.32232,3.32232,0.507949
217138477,70439183,16068,4196280,182459,219241000,24184400,0.0434812,5.7633,5.7633,0.307814
217143499,70439183,17369,1328820,24177.3,53187800,3188600,0.0181945,2.39957,2.39957,0.468532
217138245,70439183,16000,559475,10452.3,24445500,1370520,0.0186824,2.44964,2.4496,0.253256
217134603,70439183,867,2272980,82550,111997000,11263600,0.0363179,4.9554,4.9554,0.341336
217140043,70439183,16523,69938,2522.18,3920230,400235,0.0360631,5.72272,5.72272,0.861331
217142799,70439183,17124,1049070,25958.6,41637200,3550440,0.0247444,3.38437,3.38437,0.412905
217131984,70439183,189,874225,3687.78,39731600,478053,0.00421834,0.546831,0.546831,0.644412
217138337,70439183,16027,17029900,625563,953149000,83574300,0.0367332,4.9075,4.9075,0.314452
217139044,70439183,16217,664411,16104,32648100,2164070,0.024238,3.25712,3.25712,0.280056
217139501,70439183,16414,174845,1287.2,8224280,170028,0.00736197,0.972451,0.972451,0.704429
217142425,70439183,17013,629442,9652.12,24362100,1299670,0.0153344,2.06479,2.06479,0.332307
217142856,70439183,17153,1084040,32512.8,41558900,4273360,0.0299923,3.94207,3.94207,0.322075
217143626,70439183,17446,419580,10629.9,13146800,1454670,0.0253347,3.46697,3.46682,0.457232
217144254,70439183,111220654,524535,3485.52,22466900,460351,0.00664496,0.877636,0.877636,0.574314
217134036,70439183,727,454597,26758.5,26740200,3671920,0.0588621,8.0773,8.0773,0.307635
217143355,70439183,17295,69938,642.584,2977330,83258.2,0.00918791,1.19046,1.19046,0.016295
217141908,70439183,16891,314721,11696.7,15542600,1584540,0.0371654,5.03473,5.03473,0.337398
217132603,70439183,241,1115690,10069.8,30143100,1383110,0.00902556,1.23969,1.23778,0.51576
217141535,70439183,16814,58608000,655000,2731250000,88799600,0.0111759,1.51514,1.51514,0.559157
217143812,70439183,17466,69938,1742.41,2879900,235563,0.0249137,3.36817,3.36817,0.180154
217138290,70439183,16012,16540300,655871,867856000,87889000,0.0396528,5.31362,5.31362,0.376419
217142518,70439183,17056,1958260,46573.3,77657500,6410640,0.023783,3.27363,3.27363,0.612462
217140334,70439183,16643,69938,608.613,2960990,80912.5,0.00870219,1.15692,1.15692,0.00920002
217141828,70439183,16877,5630010,151685,244105000,20563400,0.0269422,3.65247,3.65247,0.450496
217144544,70439183,127201621,34969,164.474,1001050,21236.3,0.00470343,0.60729,0,0
217137518,70439183,15914,14657700,137893,534602000,19150900,0.00940756,1.30654,1.28095,0.975395
217143863,70439183,17499,34968.6,1176.77,1355050,163553,0.0336521,4.67716,0,0
217131654,70439183,112,69938,781.635,3278090,101378,0.0111761,1.44954,1.44954,0.183485
217141925,70439183,16894,1223920,33166.9,52315600,4487300,0.027099,3.66635,3.66635,0.389987
217139188,70439183,16252,104907,2388.85,4912200,325521,0.0227711,3.10295,3.10295,0.172039
217131223,70439183,17,2238020,38706.6,111860000,5094730,0.017295,2.27645,2.27645,0.41254
217139217,70439183,16268,104907,2843.35,4793930,388228,0.0271035,3.70069,3.70069,0.0473707
217134895,70439183,966,1084040,43950,54269500,5875020,0.0405428,5.41956,5.41956,0.605568
217142539,70439183,17075,769318,11774.6,31466200,1576540,0.0153052,2.04927,2.04927,0.462834
217132793,70439183,320,3456380,12351.7,54972200,1651600,0.00357359,0.477841,0.500125,1.51722
217134792,70439183,930,1678510,26869.3,81410300,3518350,0.0160078,2.09611,2.09611,0.304657
217135813,70439183,10698,559504,9588.37,26069600,1266830,0.0171373,2.2642,2.2642,0.279965
217138523,70439183,16089,34969,2929.7,2322140,411486,0.0837799,11.7672,0,0
217132546,70439183,230,69934.5,1199.53,2431240,156517,0.0171522,2.23805,2.23805,0.245296
217137224,70439183,15842,8672310,167073,405524000,22303400,0.0192651,2.5718,2.5718,0.362673
217140244,70439183,16583,69938,593.074,2718050,79884.2,0.00847999,1.14221,1.14221,0.416973
217136993,70439183,15771,2342920,28941.2,118806000,3770760,0.0123526,1.60942,1.60942,0.376677
217142807,70439183,17130,804287,21760.9,32970900,2986570,0.0270562,3.71331,3.71331,0.33607
217133493,70439183,533,2587710,54106.2,120683000,7155360,0.0209089,2.76514,2.76514,0.340923
217143053,70439183,17227,244783,2715.49,10611600,356945,0.0110935,1.45821,1.45821,0.280481
217144344,70439183,111220850,769318,29610.7,37856100,3995940,0.0384895,5.19413,5.19413,0.139956
217139389,70439183,16377,244783,2768.29,9836210,399551,0.0113092,1.63226,1.63226,0.241222
217140236,70439183,16579,769318,17363.5,38954500,2668490,0.02257,3.46865,3.46865,0.500584
217135645,70439183,1094,594473,8105.04,21222700,1087550,0.013634,1.82944,1.82944,0.241306
217131839,70439183,138,4511000,82955.8,214141000,11600200,0.0183897,2.57154,2.57154,0.634781
217133260,70439183,485,55530800,1106290,2750870000,148474000,0.019922,2.67372,2.67372,0.485483
217142254,70439183,16993,34969,379.909,1113760,51911.1,0.0108642,1.48449,0,0
217143093,70439183,17241,909194,26319.9,39044300,3582870,0.0289486,3.94071,3.94071,0.284821
217132910,70439183,378,2762550,118540,151731000,15741000,0.0429095,5.698,5.698,0.234077
217139184,70439183,16250,1503670,41836.1,68118100,5581850,0.0278227,3.71216,3.71216,0.255589
217144300,70439183,111220784,349690,13191.5,17795900,1755440,0.0377233,5.01998,5.01998,0.103975
217144259,70439183,111220668,69938,2328.14,3470600,323800,0.0332887,4.62981,4.62981,0.228698
217141635,70439183,16846,1713480,55232.5,86223600,7451750,0.0322341,4.3489,4.3489,0.387386
217143419,70439183,17333,594473,13051.6,23110700,1757980,0.021955,2.95721,2.95721,0.269927
217134558,70439183,846,699380,12948.1,32882100,1725070,0.0185137,2.46656,2.46656,0.345074
217144335,70439183,111220830,1643500,45852,63059800,6258500,0.027899,3.80803,3.808,0.44732
217143555,70439183,17403,209814,4468.73,8951940,592504,0.0212985,2.82395,2.82395,0.363241
217140187,70439183,16555,34969,503.583,1654690,68110.3,0.0144009,1.94773,0,0
217138471,70439183,16065,3004510,88682.6,127865000,11900300,0.0295164,3.9608,3.95848,0.425605
217138411,70439183,16050,138453,4798.43,6107290,691807,0.0346575,4.9967,4.94801,0.769467
217137127,70439183,15805,734349,19035.2,39117900,2533230,0.0259212,3.44963,3.44963,0.309824
217139242,70439183,16285,804287,20817.9,37484100,2855000,0.0258837,3.54972,3.54972,0.128742
217139252,70439183,16291,489566,13249.4,23535500,1798650,0.0270636,3.67397,3.67397,0.135404
217136125,70439183,15583,209814,2962.58,9898130,387964,0.01412,1.84909,1.84909,0.516767
217139374,70439183,16363,209814,6861.12,9264330,945237,0.0327009,4.50512,4.50512,0.102791
217142891,70439183,17173,314721,3567.25,11145400,469365,0.0113346,1.49137,1.49137,0.562162
217131895,70439183,157,1538090,39683.1,73054800,5472160,0.0258002,3.55776,3.55756,0.379353
217140480,70439183,16683,839256,11746,38782200,1529910,0.0139957,1.82294,1.82294,0.322538
217142627,70439183,17094,34969,68.7449,626060,9142.67,0.00196588,0.261451,0,0
217134553,70439183,844,5000570,212752,277187000,28314700,0.0425456,5.6623,5.6623,0.227697
217139219,70439183,16269,384659,12840.6,17866000,1766870,0.0333818,4.59334,4.59334,0.155385
217139102,70439183,16239,874225,26507.9,41388100,3525490,0.0303216,4.03271,4.03271,0.260514
217144284,70439183,111220754,209814,6163.51,9194840,830268,0.0293761,3.95716,3.95716,0.21611
217136463,70439183,15670,349590,10618.6,18712700,1475890,0.0303745,4.22178,4.22165,0.201901
217144157,70439183,17568,454554,10579,15719900,1442500,0.0232733,3.17344,3.17325,0.367688
217133503,70439183,542,2832490,61098.3,128616000,8113660,0.0215705,2.8645,2.8645,0.444361
217134962,70439183,978,1572360,37347.4,50230600,5051110,0.0237525,3.21244,3.21132,0.479413
217137318,70439183,15872,839256,30962.3,43866600,4136310,0.0368925,4.92854,4.92854,0.117429
217136335,70439183,15621,34951.4,408.769,985178,55387.6,0.0116954,1.5847,0,0
217137227,70439183,15843,5734920,104548,272456000,14019700,0.0182301,2.44462,2.44462,0.3976
217139487,70439183,16411,3182180,38710.5,152264000,5117170,0.0121648,1.60807,1.60807,0.652804
217138496,70439183,16079,734349,17653.9,36356500,2379500,0.0240401,3.24028,3.24028,0.320204
217143059,70439183,17229,1538640,40342.1,69093900,5426660,0.0262194,3.52693,3.52693,0.510747
217140616,70439183,16716,1643540,25762.2,71549600,3362950,0.0156748,2.04616,2.04616,0.252503
217137619,70439183,15937,5698800,74838.3,207510000,10093500,0.0131323,1.77116,1.77125,0.578686
217141835,70439183,16879,1888330,53565.2,85863600,7201760,0.0283665,3.81383,3.81383,0.413602
217131628,70439183,101,2028200,11209.7,73683800,1461450,0.0055269,0.720564,0.720564,0.542261
217141701,70439183,16860,174845,2012.82,7478060,264906,0.011512,1.51509,1.51509,0.142892
217137135,70439183,15807,839169,16054.6,38206900,2120260,0.0191315,2.52662,2.52663,0.138487
217139790,70439183,16469,2342920,35928.2,106387000,4732790,0.0153348,2.02004,2.02004,0.414991
217144151,70439183,17562,2622190,44789.7,87660400,6086640,0.017081,2.3212,2.32088,0.794475
217138791,70439183,16154,979132,32741.9,50298900,4322180,0.0334398,4.4143,4.4143,0.228086
217141706,70439183,16861,979132,15115.2,44265200,2031290,0.0154374,2.07458,2.07458,0.640436
217143035,70439183,17219,34968.9,47.818,692722,6249.5,0.00136744,0.178716,0,0
217138721,70439183,16137,454597,11568.7,21483800,1802480,0.0254483,3.96501,3.96501,0.295796
217137068,70439183,15787,3182180,68070.8,154284000,8980460,0.0213913,2.82211,2.82211,0.30725
217140049,70439183,16526,34969,561.169,1740110,78235.4,0.0160476,2.23728,0,0
217138694,70439183,16132,1888330,65491.7,95144800,9662350,0.0346824,5.11689,5.11689,0.353795
217135894,70439183,10729,1153980,8464.77,49745200,1135560,0.0073353,0.98404,0.98404,0.627864
217137095,70439183,15792,1888330,46228.8,94538400,6117630,0.0244814,3.23971,3.23971,0.258204
217133713,70439183,635,594471,12694.7,26365600,1734660,0.0213546,2.91798,2.91798,0.329841
217136267,70439183,15605,489566,11513.3,22819800,1495840,0.0235174,3.05545,3.05545,0.283044
217144281,70439183,111220746,244783,2715.49,10611600,356945,0.0110935,1.45821,1.45821,0.280481
217136567,70439183,15698,139876,4991.33,6178150,700904,0.035684,5.0109,5.0109,0.0954961
217139459,70439183,16402,1049070,4689.65,48479300,616128,0.00447029,0.587308,0.587308,0.960517
217131592,70439183,88,1748450,31543.1,81129000,4110100,0.0180406,2.35071,2.35071,0.291138
217135665,70439183,1101,1398760,62007.1,71993700,8218340,0.0443301,5.87545,5.87545,0.295552
217144217,70439183,17638,209814,2205.47,6642260,302358,0.0105116,1.44108,1.44108,1.06871
217135909,70439183,10734,2622680,30313,127883000,4109820,0.0115581,1.56703,1.56703,0.765678
217133995,70439183,712,174845,12745.6,10431600,1747690,0.0728963,9.99568,9.99568,0.164877
217131278,70439183,22,5419300,138512,234165000,18798700,0.025559,3.46883,3.44766,0.69735
217143587,70439183,17422,874220,26390.2,42614500,3524650,0.0301871,4.03177,4.03175,0.393147
217141591,70439183,16828,48082300,536218,2262850000,72682400,0.0111521,1.51162,1.51162,0.574518
217134146,70439183,781,69938,1113.03,2733050,148535,0.0159145,2.1238,2.1238,0.0900099
217144253,70439183,111220650,104907,1338.73,5234330,177342,0.0127611,1.69047,1.69047,0.325931
217135288,70439183,1022,4091370,61737.7,182116000,8213210,0.0150897,2.00745,2.00745,0.353927
217132055,70439183,204,384225,15488,23374000,2221010,0.0403096,5.78048,5.77922,0.258211
217136905,70439183,15730,209814,1284.34,7130280,176001,0.0061213,0.838845,0.838845,0.692809
217143826,70439183,17483,104907,3635.9,5488390,483474,0.0346583,4.6086,4.6086,0.130449
217138262,70439183,16004,57370900,1586790,2432770000,212448000,0.0276585,3.70306,3.70046,0.639261
217141660,70439183,16851,454597,11278.8,21468600,1519580,0.0248105,3.3427,3.3427,0.244017
217139407,70439183,16386,1993230,35757.8,100262000,5111350,0.0179396,2.56435,2.56435,0.277116
217138227,70439183,15997,2762110,131624,140047000,18007500,0.0476535,6.51946,6.51886,0.594228
217143634,70439183,17449,629440,23918.1,27753000,3253160,0.0379991,5.16834,5.16835,0.205791
217137020,70439183,15779,314721,3303.14,13533000,428514,0.0104954,1.36157,1.36157,0.459206
217134460,70439183,805,384659,5242.8,13502100,708250,0.0136297,1.84124,1.84124,0.514854
217142223,70439183,16981,524535,4360.27,18901000,575014,0.00831265,1.09624,1.09624,0.260071
217139190,70439183,16253,1014100,30574.5,47552100,4072580,0.0301494,4.01595,4.01595,0.173554
217134823,70439183,946,1993230,43765.4,92549400,5847470,0.021957,2.93366,2.93366,0.316242
217139470,70439183,16405,279752,1252.82,12971600,162845,0.00447834,0.582105,0.582105,0.768824
217134638,70439183,879,6958140,166445,315576000,22380500,0.0239209,3.21644,3.21617,0.530178
217143010,70439183,17212,1293850,31598.6,51188800,4203870,0.0244221,3.24911,3.24911,0.469875
217143056,70439183,17228,244783,1267.64,7521350,163251,0.00517863,0.666923,0.666923,0.612847
217139309,70439183,16327,279752,5111.83,13253800,680361,0.0182727,2.43202,2.43202,0.190046
217131517,70439183,55,244783,6091.24,12221100,810137,0.0248843,3.30961,3.30961,0.186485
217132898,70439183,371,139876,6182.39,6607490,848998,0.0441991,6.06965,6.06965,0.242479
217137666,70439183,15950,1993230,78059.7,87385200,10437600,0.0391623,5.2365,5.2365,0.355158
217134150,70439183,783,524535,25687.7,28411500,3434490,0.0489724,6.54769,6.54769,0.330485
217136311,70439183,15615,804261,15277.8,34720000,2000460,0.018996,2.48733,2.4873,0.301734
217139383,70439183,16367,139876,4065.99,6319060,555228,0.0290685,3.96943,3.96943,0.183112
217143436,70439183,17340,2272980,33712,82113700,4467130,0.0148316,1.96532,1.96532,0.373198
217139395,70439183,16379,139876,1384.34,5366100,204732,0.00989692,1.46367,1.46367,0.2649
217141427,70439183,16783,384659,5720.4,16128200,750563,0.0148714,1.95124,1.95124,0.25472
217144210,70439183,17606,34910.6,710.015,1303600,94322.4,0.0203381,2.70183,0,0
217136541,70439183,15692,139876,3466.25,6641850,490229,0.0247809,3.50474,3.50474,0.252089
217135365,70439183,1047,1888330,65801.2,110961000,9061260,0.0348463,4.79857,4.79857,0.135371
217138941,70439183,16177,3566840,109494,189033000,15183000,0.0306979,4.25671,4.25671,0.599037
217143421,70439183,17334,594473,13051.6,23110700,1757980,0.021955,2.95721,2.95721,0.269927
217131579,70439183,82,489566,5022.68,20737000,664101,0.0102595,1.35651,1.35651,0.249937
217133447,70439183,503,2867460,47559.9,135105000,6319030,0.0165861,2.2037,2.2037,0.399698
217139863,70439183,16486,4790750,93491.4,203971000,12642300,0.019515,2.6389,2.6389,0.450816
217140499,70439183,16691,769318,18339.6,40008300,2453610,0.0238388,3.18933,3.18933,0.468092
217131828,70439183,136,6154460,192373,266109000,26173100,0.0312575,4.2527,4.25267,0.303388
217133066,70439183,424,454568,17745.4,23120200,2372010,0.039038,5.21816,5.21807,0.349485
217133587,70439183,593,1752980,13469.1,44638300,1868250,0.00768355,1.06576,1.02947,0.832699
217142430,70439183,17018,279752,3702.26,10318100,492051,0.0132341,1.75888,1.75888,0.345095
217135450,70439183,1073,53606700,580908,2588440000,81705500,0.0108365,1.52417,1.52371,0.370591
217133806,70439183,672,55530800,1106290,2750870000,148474000,0.019922,2.67372,2.67372,0.485483
217140535,70439183,16705,2902430,43390,130410000,5651740,0.0149496,1.94725,1.94725,0.301392
217136146,70439183,15586,244783,2670.87,11433600,349009,0.0109112,1.42579,1.42579,0.473514
217139341,70439183,16342,139876,2668.09,7010380,409825,0.0190747,2.92992,2.92992,0.193779
217133835,70439183,685,1608570,25100,74511100,3265010,0.0156039,2.02975,2.02975,0.294393
217142802,70439183,17126,1049070,25958.6,41637200,3550440,0.0247444,3.38437,3.38437,0.412905
217143004,70439183,17205,69938,1911.65,2580410,261263,0.0273335,3.73563,3.73563,0.318986
217139205,70439183,16262,34969,988.084,1663730,137673,0.028256,3.937,0,0
217139998,70439183,16494,174845,3125.4,8132020,414424,0.0178752,2.37024,2.37024,0.191505
217133577,70439183,589,3671740,129221,179058000,17174900,0.0351933,4.67758,4.67758,0.288196
217135778,70439183,10681,3386240,32156.7,151274000,4502500,0.0094963,1.32965,1.32934,0.323148
217139619,70439183,16420,489566,6841.63,22308300,923176,0.0139749,1.8857,1.8857,0.260356
217132841,70439183,344,139876,9279.47,8305240,1238240,0.0663407,8.85244,8.85244,0.0754792
217136536,70439183,15691,278574,16.3272,2332910,2246.26,5.861e-05,0.00806342,0.00806066,1.13322
217134087,70439183,756,244783,6237.29,11737900,813890,0.0254809,3.32495,3.32495,0.219266
217144136,70439183,17553,104907,6343.88,5484180,929656,0.0604715,8.86171,8.86171,0.277353
217138533,70439183,16092,34969,2823.3,2165380,394186,0.0807371,11.2724,0,0
217138126,70439183,15985,11494500,377041,544028000,51125900,0.0328019,4.44787,4.44614,0.510386
217140151,70439183,16535,1608570,22472.2,75906800,2993710,0.0139703,1.8611,1.8611,0.375884
217142521,70439183,17059,69938,1777.17,2949790,237918,0.0254106,3.40184,3.40184,0.0209244
217132703,70439183,276,7549300,197053,336173000,26776600,0.0261022,3.54689,3.5466,0.613372
217142172,70439183,16956,1084040,29898.3,48518600,4041000,0.0275805,3.72772,3.72772,0.412832
217144241,70439183,111220626,664411,12111.5,26743400,1649550,0.018229,2.48272,2.48272,0.541554
217135885,70439183,10728,734349,7522.2,34557500,1048910,0.0102434,1.42835,1.42835,0.428509
217137604,70439183,15930,16224300,362194,710702000,48207900,0.0223241,2.97133,2.97128,0.643502
217134544,70439183,838,69938,2288.25,4202630,302581,0.0327182,4.32642,4.32642,0.187023
217142148,70439183,16935,524535,9693.41,24786200,1298740,0.01848,2.47598,2.47598,0.234393
217144328,70439183,111220824,1398760,50085.8,65447700,6738960,0.0358073,4.81781,4.81781,0.228309
217135700,70439183,1117,10700500,258563,445304000,34850400,0.0241636,3.25689,3.25689,0.427876
217138775,70439183,16149,69938,1827.64,3209640,241419,0.0261323,3.4519,3.4519,0.482628
217142472,70439183,17042,1363790,42416.5,57944100,5941530,0.0311019,4.35663,4.35663,0.398953
217131614,70439183,96,1433730,19183.8,65945900,2538530,0.0133804,1.77058,1.77058,0.250632
217134642,70439183,880,384659,7096.84,17574600,953283,0.0184497,2.47826,2.47826,0.489854
217135322,70439183,1034,944163,26828,45585000,3621950,0.0284146,3.83615,3.83615,0.366667
217137197,70439183,15830,4091370,59038.3,175138000,7833030,0.0144299,1.91452,1.91452,0.369909
217139324,70439183,16335,2238020,34160.6,101933000,4682730,0.0152638,2.09236,2.09236,0.634021
217143569,70439183,17410,1363790,31288.5,52621700,4185240,0.0229423,3.06883,3.06883,0.348584
217135456,70439183,1074,172648,918.23,3548170,131961,0.00531851,0.764336,0.758626,0.547442
217137388,70439183,15910,2322750,42047.1,122720000,5853720,0.0181023,2.52016,2.51092,0.417198
217144276,70439183,111220724,664411,13607.8,27977300,1829230,0.020481,2.75316,2.75316,0.557069
217134805,70439183,938,1991990,42816.2,65565400,5770150,0.0214942,2.89668,2.896,0.525591
217135929,70439183,182305689,5698080,143199,259195000,19248900,0.0251311,3.37814,3.37717,0.480038
217132725,70439183,288,1433730,49030.5,74808800,6615120,0.0341979,4.61393,4.61393,0.194467
217134521,70439183,821,4203550,65887.9,160784000,9106600,0.0156743,2.1664,2.15616,0.535193
217139734,70439183,16453,2552740,36856.3,121119000,4947980,0.014438,1.9383,1.9383,0.474041
217132922,70439183,382,17939100,666607,918120000,102431000,0.0371594,5.70993,5.70993,0.351314
217133463,70439183,511,734349,5923.22,32053100,771327,0.00806595,1.05035,1.05035,0.450668
217131617,70439183,97,34969,1234.37,1752950,178209,0.0352989,5.09619,0,0
217132592,70439183,236,1836340,33224.8,92362600,4651100,0.0180929,2.53281,2.52814,0.479544
217136785,70439183,15720,34969,647.313,979662,99731,0.0185111,2.85198,0,0
217144034,70439183,17527,244783,10917.1,11076800,1539470,0.0445993,6.28912,6.28912,0.182776
217134826,70439183,950,699380,21615.5,38500900,2881110,0.0309067,4.11952,4.11952,0.188497
217139238,70439183,16282,34969,811.275,1532940,110027,0.0231998,3.14642,0,0
217139369,70439183,16360,1888330,38942,82880800,5169910,0.0206225,2.73783,2.73783,0.328596
217137347,70439183,15884,104907,1860.32,4602320,245817,0.017733,2.34319,2.34319,0.0716453
