id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217386587,70474755,743,595695,12475.1,26023600,1868690,0.0209421,3.13699,3.12974,0.461601
217393223,70474755,16121,9816550,39669.9,429336000,6106780,0.00404112,0.62209,0.625641,0.659383
217391722,70474755,15908,15667900,34831.8,702431000,5780120,0.00222313,0.368915,0.371495,1.764
217400008,70474755,17118,241606,98.0798,10454400,13175,0.00040595,0.0545309,0.0547077,0.455988
217397576,70474755,16681,1672620,1316.73,68966900,199465,0.000787225,0.119253,0.120515,1.48241
217395927,70474755,16457,279752,58.2755,10689000,7453.16,0.000208311,0.026642,0.026642,0.620601
217387763,70474755,907,594473,23.264,22189200,3305.37,3.91339e-05,0.00556017,0.00556017,0.834551
217385153,70474755,521,104907,5.02806,3131710,685.127,4.79287e-05,0.00653081,0.00653081,0.85639
217392840,70474755,16064,2907940,72506.3,132260000,10680000,0.0249339,3.67271,3.61034,0.519748
217400117,70474755,17145,3042300,535.669,107952000,76196.4,0.000176074,0.0250457,0.0250457,1.0215
217386090,70474755,636,2168080,257.884,75788000,39279.5,0.000118946,0.0181172,0.0181172,2.12658
217394493,70474755,16245,445722,715.577,17633900,100170,0.00160543,0.224736,0.228594,0.746149
217404118,70474755,124372424,29935.6,152.655,1494440,21458.8,0.00509944,0.71683,0,0
217393450,70474755,16147,69938,1112.12,2901180,167913,0.0159015,2.40088,2.40088,1.08743
217387153,70474755,870,4251720,66872.1,179612000,9855380,0.0157283,2.31798,2.24127,0.705924
217402776,70474755,17499,34903.1,14.3316,1170830,1917.76,0.000410612,0.0549452,0,0
217402352,70474755,17445,592616,383.97,19364400,51569,0.000647924,0.0870194,0.0871034,0.366619
217394208,70474755,16200,244783,120.082,8240730,19557.4,0.000490565,0.0798969,0.0798969,1.20968
217382731,70474755,100,1363790,53.0515,40831500,7202.82,3.89e-05,0.00528147,0.00528147,1.80343
217385300,70474755,543,1117060,7465.78,37930700,1088940,0.00668345,0.974834,0.907175,0.92312
217395875,70474755,16453,2163660,1628.43,96070500,238607,0.000752625,0.110279,0.132599,1.17076
217389959,70474755,15657,174355,115.564,4333080,18754.3,0.000662808,0.107564,0.107724,0.813065
217397174,70474755,16629,69938,18.0404,2731680,2303.06,0.000257949,0.03293,0.03293,0.358837
217399304,70474755,16971,664411,167.404,26599200,23868.2,0.000251958,0.0359239,0.0359239,0.641528
217390760,70474755,15792,1888320,201.506,62652700,29024.3,0.000106711,0.0153704,0.0153704,0.817768
217395567,70474755,16409,17539100,5787.95,724079000,824499,0.000330003,0.0470092,0.0497408,1.33814
217397442,70474755,16648,69938,0.341601,2187920,46.7396,4.88434e-06,0.000668301,0.000668301,0.899945
217384274,70474755,322,48738700,2405790,2609500000,364445000,0.0493609,7.47753,7.45878,0.511514
217382315,70474755,8,1028590000,12548000,43278400000,1909370000,0.0121992,1.8563,1.89728,1.72507
217391076,70474755,15847,792191,826.706,26010900,118192,0.00104357,0.149197,0.141401,0.716117
217396394,70474755,16501,174845,31.7876,4826600,4348.61,0.000181805,0.0248712,0.0248712,0.611081
217396654,70474755,16549,69938,26.401,2629820,4168.43,0.000377491,0.0596018,0.0596018,0.914438
217400116,70474755,17143,3042300,535.669,107952000,76196.4,0.000176074,0.0250457,0.0250457,1.0215
217399656,70474755,17095,4385820,4381.17,203230000,602372,0.000998941,0.137345,0.135227,1.66257
217391705,70474755,15907,44105900,135276,1738660000,22350000,0.00306708,0.506734,0.522293,1.71942
217388836,70474755,1141,414832,1516.49,12975100,199050,0.00365567,0.479833,0.477681,0.774705
217399374,70474755,17034,1631860,2197.45,79190200,301982,0.00134659,0.185053,0.177592,0.9124
217387963,70474755,961,18374200,153591,756526000,21306000,0.00835904,1.15956,1.10629,1.09141
217394199,70474755,16198,244783,120.082,8240730,19557.4,0.000490565,0.0798969,0.0798969,1.20968
217384919,70474755,496,489566,13977.6,21571100,2321110,0.028551,4.74115,4.74115,0.314105
217399370,70474755,17030,341379,153.399,14438200,22303.2,0.000449352,0.0653327,0.0628351,0.895664
217400045,70474755,17131,241606,98.0798,10454400,13175,0.00040595,0.0545309,0.0547077,0.455988
217395013,70474755,16332,3690260,2479.29,145686000,357267,0.000671848,0.0968135,0.110221,1.20117
217395210,70474755,16375,46014600,29972.8,1863970000,4504670,0.000651376,0.0978966,0.107006,1.72385
217386110,70474755,638,588768,18305,29090400,2759700,0.0310903,4.68725,4.62368,0.370766
217389036,70474755,10729,1433730,878.906,65015500,142237,0.000613021,0.0992079,0.0992079,0.754946
217393291,70474755,16131,11463800,138234,466184000,21278600,0.0120583,1.85615,1.9842,1.05297
217398998,70474755,16879,1885920,568.821,73976300,80493.7,0.000301615,0.0426815,0.0427694,1.1952
217382896,70474755,159,10476100,113052,462341000,17903200,0.0107915,1.70897,1.75159,0.969344
217398517,70474755,16819,8963750,9284.38,433090000,1371550,0.00103577,0.153011,0.153804,0.928361
217388811,70474755,1129,100618000,46756.3,3508350000,6924860,0.000464692,0.0688235,0.0740864,1.67576
217386933,70474755,853,1561220,7388.2,56690500,1040840,0.00473232,0.666682,0.611751,0.883178
217399466,70474755,17074,2028200,197.055,76470800,26876.1,9.71575e-05,0.0132512,0.0132512,1.34877
217388084,70474755,981,462138,1971.81,9949560,274845,0.00426671,0.594725,0.583907,0.552123
217400844,70474755,17295,46187.1,182.749,2254470,25356.3,0.00395671,0.548991,0.600625,0.9891
217401939,70474755,17402,3138340,831.121,112879000,109447,0.000264828,0.0348743,0.0349144,1.05472
217386151,70474755,646,244783,4726.86,10185700,692561,0.0193104,2.82928,2.82928,0.262972
217388826,70474755,1140,445547,639.983,11323100,84202.4,0.0014364,0.188987,0.187189,0.832205
217387996,70474755,966,963077,3637.02,37616700,476116,0.00377646,0.49437,0.440856,0.99224
217399361,70474755,17023,15482300,11087.8,652987000,1529560,0.000716156,0.0987937,0.101921,1.17501
217386929,70474755,852,3366030,2814.21,150247000,374836,0.000836062,0.111359,0.111561,0.842517
217386338,70474755,670,2405790,33644.6,86442700,4896730,0.0139848,2.03539,2.02004,0.496434
217388482,70474755,1062,1006290,61555.8,52932100,9430980,0.0611712,9.37206,9.57145,0.17726
217391499,70474755,15881,187809,141.731,6841920,19212.7,0.000754654,0.102299,0.0997051,0.545839
217397761,70474755,16717,1599140,1279.9,60348600,195522,0.00080037,0.122267,0.148347,2.34706
217398703,70474755,16848,839256,131.836,31202500,19257.2,0.000157087,0.0229456,0.0229456,0.323588
217388282,70474755,1026,364421,25053.9,22747800,3947570,0.0687497,10.8324,10.769,0.17571
217391839,70474755,15923,3232700,13187,120176000,1907900,0.00407924,0.590188,0.591741,0.710206
217387279,70474755,886,15749700,641279,762420000,99206300,0.0407168,6.29892,6.28488,0.533856
217395009,70474755,16331,311385,197.268,13779100,28534,0.000633517,0.0916356,0.0936077,0.60468
217397102,70474755,16610,120029,333.434,5385610,50329.6,0.00277794,0.41931,0.451495,0.646237
217389881,70474755,15628,808452,338.558,19470200,54602.5,0.000418773,0.0675395,0.0682021,2.22713
217388190,70474755,1006,909530,3893.9,19575000,561954,0.00428122,0.61785,0.622401,0.536283
217387928,70474755,952,3456190,25086,161554000,3510000,0.00725829,1.01557,0.967649,0.859933
217396899,70474755,16584,314721,740.21,12460700,111160,0.00235195,0.353201,0.353201,0.935298
217393801,70474755,16169,8676790,128283,360852000,19177600,0.0147847,2.21022,2.25939,0.777611
217383928,70474755,260,230281,147.407,7402220,20560.7,0.000640116,0.0892849,0.0841664,0.493876
217395759,70474755,16441,804287,50.984,29507900,7244.18,6.33903e-05,0.00900696,0.00900696,1.27481
217384017,70474755,275,13637900,10510.1,455661000,1565170,0.000770654,0.114766,0.114766,2.6886
217399482,70474755,17078,69938,167.274,2317500,23759.9,0.00239174,0.339728,0.339728,0.0574099
217386596,70474755,748,209564,46.1949,5618750,6913.55,0.000220433,0.0329901,0.033073,1.44468
217393005,70474755,16086,344022,13081.4,16922900,1946990,0.0380248,5.65948,5.65507,0.2385
217399356,70474755,17012,664411,267.127,22732000,36539.2,0.00040205,0.0549949,0.0549949,1.4571
217382606,70474755,63,69938,1.29877,2199400,187.882,1.85703e-05,0.0026864,0.0026864,0.256495
217386499,70474755,700,489257,42.1051,13310300,6568.28,8.60592e-05,0.013425,0.0134385,1.02958
217385743,70474755,590,2375760,111376,119223000,17051600,0.0468802,7.17733,7.1947,0.383145
217385453,70474755,559,949180,310.065,37681000,42949.2,0.000326666,0.0452487,0.0465348,0.907407
217391662,70474755,15905,44105900,135276,1738660000,22350000,0.00306708,0.506734,0.522293,1.71942
217398646,70474755,16842,20529500,21382.2,955466000,3119270,0.00104154,0.151941,0.152689,1.28503
217389472,70474755,15587,4121810,1134.94,119958000,190332,0.00027535,0.0461768,0.0463088,1.72779
217403443,70474755,17593,138371,117.914,2804960,16515.5,0.000852163,0.119357,0.119551,0.50637
217403571,70474755,111220634,390357,499.814,18954900,69651.1,0.0012804,0.178429,0.180979,0.349552
217386779,70474755,804,104907,6.01263,4413500,770.764,5.7314e-05,0.00734712,0.00734712,0.779341
217396170,70474755,16466,3511650,1055.02,141404000,150967,0.000300433,0.0429903,0.0503168,1.79596
217387144,70474755,869,66436.2,3411.62,3495190,522180,0.0513518,7.85986,7.83796,0.124307
217384079,70474755,286,418198,188.758,9943520,30500.9,0.000451361,0.0729341,0.0730119,0.933154
217403043,70474755,17533,278200,281.574,9789490,46086.7,0.00101213,0.16566,0.165753,0.425408
217391089,70474755,15850,58518.1,44.8961,2305200,6193.21,0.000767217,0.105834,0.0998496,0.439146
217399357,70474755,17013,734349,12.9313,23648700,1743.85,1.76092e-05,0.00237469,0.00237469,1.34288
217401160,70474755,17334,594431,129.627,20460000,17114.9,0.000218069,0.028792,0.0287927,0.316396
217382640,70474755,72,209814,3.98843,5585430,627.954,1.90093e-05,0.00299291,0.00299291,0.631343
217391119,70474755,15859,487391,161.534,18948700,21637.6,0.000331426,0.0443947,0.0433474,0.676292
217401905,70474755,17397,234688,103.114,7353180,14068.9,0.000439366,0.0599474,0.0601732,0.287368
217394899,70474755,16302,174845,155.423,4729640,21039.6,0.000888921,0.120333,0.120333,0.649545
217393915,70474755,16191,2985770,53205.7,134049000,8035170,0.0178198,2.69116,2.62421,0.841579
217399349,70474755,17008,839256,44.5478,30792000,5640.68,5.30802e-05,0.00672105,0.00672105,0.944358
217402191,70474755,17424,2875260,4981.41,126316000,674447,0.00173251,0.234569,0.251709,0.759409
217387314,70474755,891,206427,493.289,9590610,73132,0.00238965,0.354275,0.353853,0.324396
217382584,70474755,56,10969900,14292.7,487964000,1971790,0.0013029,0.179746,0.180103,1.33532
217399371,70474755,17031,1654840,2235.6,80359600,307141,0.00135094,0.185601,0.178478,0.899826
217389761,70474755,15613,907320,289.768,24909300,43189.3,0.000319367,0.0476009,0.0478992,1.74463
217397609,70474755,16694,11207800,39132.6,483626000,5864310,0.00349154,0.523233,0.553733,1.09531
217395735,70474755,16437,3864090,2270.78,156633000,345004,0.000587661,0.0892846,0.100426,1.75485
217397023,70474755,16595,104907,7.35265,3993720,1003.94,7.00874e-05,0.00956983,0.00956983,0.928056
217397602,70474755,16691,732101,19230.5,36934300,2923760,0.0262675,3.99366,3.91773,0.493404
217402715,70474755,17484,209814,255.683,8271320,35411.2,0.00121862,0.168774,0.168774,0.527778
217403550,70474755,111220572,155976,5850.98,8259560,932723,0.037512,5.9799,5.79663,0.387568
217404124,70474755,124372452,22979.1,38.1506,1169340,5159.38,0.00166023,0.224525,0,0
217393332,70474755,16136,2983830,21148.6,115570000,3194890,0.00708775,1.07074,1.16377,1.37879
217383698,70474755,232,599953,433.811,21813400,58206.8,0.000723075,0.0970188,0.0992945,1.03839
217384609,70474755,414,279752,35.1648,8907000,5813.82,0.0001257,0.0207821,0.0207821,0.554947
217396830,70474755,16574,382307,130.865,15746700,20387.9,0.000342303,0.0533287,0.0540557,1.04618
217400153,70474755,17162,92485.8,133.557,4066090,18378.3,0.00144408,0.198715,0.205037,0.531749
217399302,70474755,16970,2130590,2099.8,89731000,298999,0.000985549,0.140336,0.143947,1.1595
217399994,70474755,17115,927699,569.782,41998200,75667,0.000614189,0.0815642,0.0833938,0.817563
217402131,70474755,17409,384659,56.5156,14050600,7321.86,0.000146924,0.0190347,0.0190347,0.421987
217384298,70474755,327,381690,247.652,16114200,32669.5,0.00064883,0.0855916,0.0858787,0.551498
217392924,70474755,16074,19069100,1077590,1048600000,164058000,0.0565097,8.60337,8.61132,0.326915
217394872,70474755,16298,419628,151.441,11276900,20403.6,0.000360893,0.0486231,0.0486231,0.571978
217394948,70474755,16317,1084040,300.702,37561700,47394.3,0.00027739,0.0437201,0.0437201,3.04854
217399364,70474755,17025,7610970,7123.01,345656000,971084,0.000935886,0.12759,0.126137,0.86643
217403102,70474755,17541,105186,394.597,3698000,56164.6,0.00375142,0.533955,0.587167,0.682351
217400875,70474755,17298,1014570,4274.87,45830600,589726,0.00421346,0.581254,0.618496,1.07499
217397862,70474755,16740,487753,280.103,18717200,40772.4,0.000574272,0.0835922,0.0848889,1.64135
217399358,70474755,17014,419628,9.31599,13124700,1258.5,2.22006e-05,0.00299907,0.00299907,1.35192
217382650,70474755,77,68894,83.7466,3390280,11747,0.00121558,0.170508,0.170766,0.195252
217398741,70474755,16852,389020,1077.79,18609000,159840,0.00277053,0.410879,0.409019,0.289106
217387972,70474755,962,9664400,212008,391398000,31152200,0.021937,3.2234,3.32106,0.641422
217384423,70474755,358,104907,12.183,4199680,1709.98,0.000116131,0.0162999,0.0162999,0.431991
217383767,70474755,240,328716,148.153,10761200,20436.9,0.000450703,0.0621718,0.0629908,1.10952
217388877,70474755,10681,2583130,2585.58,116764000,365037,0.00100095,0.141316,0.148863,0.769169
217392756,70474755,16046,2757570,157498,146143000,24440900,0.0571147,8.86319,8.86375,0.38276
217384816,70474755,458,2956350,2975.1,101824000,420877,0.00100634,0.142364,0.145103,0.812658
217386635,70474755,757,244783,29.3039,9432710,3747.04,0.000119714,0.0153076,0.0153076,0.638407
217399340,70474755,16998,314721,38.0481,12567300,5100.59,0.000120895,0.0162067,0.0162067,0.937146
217397167,70474755,16627,664411,108.034,24827400,13763.7,0.000162601,0.0207156,0.0207156,0.655779
217390147,70474755,15688,200901,68.2477,4542440,10224.9,0.000339708,0.0508955,0.0511297,0.657909
217403033,70474755,17532,908988,172.11,30756400,26536.5,0.000189342,0.0291935,0.0291994,1.02005
217400149,70474755,17159,331259,276.722,13692100,37839.5,0.000835363,0.114229,0.115864,0.749986
217391467,70474755,15876,157356,71.3222,5823220,9315.21,0.000453255,0.0591984,0.0574641,0.499308
217399476,70474755,17077,279752,10.3782,10310100,1358.04,3.70979e-05,0.00485444,0.00485444,0.638943
217401930,70474755,17400,3138340,831.121,112879000,109447,0.000264828,0.0348743,0.0349144,1.05472
217397159,70474755,16624,6016500,3689.6,221351000,538717,0.000613246,0.0895399,0.095649,1.94658
217388965,70474755,10707,279752,1489.61,12789000,213509,0.00532475,0.763209,0.763209,0.469686
217390671,70474755,15779,314721,266.811,11442100,41571.7,0.000847769,0.132091,0.132091,1.52415
217395090,70474755,16351,34796,19.9797,1513600,2715.4,0.000574194,0.0780377,0,0
217401305,70474755,17344,489566,47.5612,18267700,6210.66,9.71498e-05,0.0126861,0.0126861,1.0826
217389319,70474755,182305713,104686,5848.4,5589880,903286,0.0558663,8.62855,8.55794,0.182385
217396608,70474755,16544,1197370,391.874,51392500,57749.4,0.00032728,0.0482304,0.049723,1.18821
217402636,70474755,17476,11433400,10326.4,406731000,1457340,0.000903177,0.127463,0.137851,1.53078
217399385,70474755,17048,33970.7,27.2283,1628620,3560.38,0.000801524,0.104807,0,0
217402985,70474755,17526,733835,171.354,24388700,24952.4,0.000233505,0.0340027,0.0340513,1.10574
217396779,70474755,16568,75747.2,176.529,3576620,25178.9,0.0023305,0.332407,0.335297,0.520306
217403464,70474755,17598,267837,493.227,7746490,68880.9,0.00184152,0.257175,0.268032,0.628675
217392311,70474755,15979,12902200,145021,542673000,20787100,0.01124,1.61113,1.52865,0.959555
217388904,70474755,10692,1199640,1043.64,44626900,150421,0.00086996,0.125389,0.121078,0.892772
217400615,70474755,17263,419288,85.5807,15032700,11858.3,0.000204109,0.028282,0.0282819,0.425056
217388913,70474755,10695,530387,5047.18,21920600,735756,0.00951602,1.3872,1.30534,0.599027
217403873,70474755,111220816,314721,258.35,12841300,38102.1,0.000820886,0.121066,0.121066,0.34644
217391013,70474755,15836,11359900,10748.2,459070000,1477700,0.000946154,0.130081,0.128999,0.749218
217404059,70474755,111220858,138752,167.732,5432990,22829.7,0.00120886,0.164536,0.164686,0.358573
217391338,70474755,15870,1531380,807.499,57876200,107525,0.000527301,0.0702145,0.0655667,0.633693
217402125,70474755,17406,593089,69.4721,18546100,9180,0.000117136,0.0154783,0.0155063,1.47306
217404071,70474755,111220878,1584350,3549.13,67270900,486823,0.00224012,0.307271,0.318964,0.659395
217394866,70474755,16297,594473,306.864,16006500,41443.2,0.000516196,0.0697142,0.0697142,0.810597
217397091,70474755,16608,314583,76.527,12865600,12312.5,0.000243265,0.0391391,0.039141,0.487949
217397867,70474755,16744,34969,0.202105,1079250,27.6566,5.77955e-06,0.000790888,0,0
217389071,70474755,10737,2097900,5288.51,91571400,788915,0.00252085,0.376049,0.376133,0.89401
217392777,70474755,16051,279427,10135,12640500,1525020,0.0362705,5.45767,5.4589,0.625186
217404051,70474755,111220850,769318,424.014,31207800,57129.2,0.000551156,0.0742595,0.0742595,0.75667
217383492,70474755,212,16035500,75938.8,558313000,13109200,0.00473566,0.817511,0.831629,1.59112
217393490,70474755,16158,244783,741.469,8879000,106791,0.00302909,0.436268,0.436268,0.314884
217391750,70474755,15911,13244100,43828.8,523710000,7112430,0.00330931,0.537026,0.543734,1.54759
217388550,70474755,1079,874793,1631.61,41720900,239538,0.00186513,0.273823,0.272123,0.456439
217399473,70474755,17076,979132,159.893,37590400,21862.7,0.000163301,0.0223286,0.0223286,1.0039
217401232,70474755,17338,2828700,1418.6,102262000,189241,0.000501502,0.0669003,0.0671008,1.16129
217394800,70474755,16289,209814,36.458,6011180,4657.12,0.000173764,0.0221964,0.0221964,0.662063
217403634,70474755,111220690,174667,85.5381,8381070,11415.9,0.00048972,0.0653581,0.06534,0.553936
217397533,70474755,16669,3590240,27349.3,154961000,4217560,0.00761769,1.17473,1.17505,0.995108
217383194,70474755,186,1538640,1280.91,58622600,198985,0.0008325,0.129325,0.129325,1.07394
217400337,70474755,17218,1571650,402.804,49251100,58531.3,0.000256294,0.037242,0.0372198,0.840836
217383138,70474755,177,139876,70.0768,5437580,9263.46,0.000500992,0.0662262,0.0662262,0.652051
217397483,70474755,16658,38898100,203643,1663270000,31052400,0.00523529,0.798301,0.811886,1.37402
217403384,70474755,17579,174825,31.7724,5422620,4648.23,0.000181738,0.0265879,0.0265886,0.534549
217400142,70474755,17154,1328820,312.141,45775900,45231.3,0.000234901,0.0340388,0.0340389,0.904803
217390230,70474755,15694,908057,64.5995,21548600,9074.23,7.11403e-05,0.00999302,0.0099843,1.52187
217382268,70474755,1,69936.6,48.2801,1456380,7552.34,0.000690341,0.107988,0.107987,0.86029
217390203,70474755,15690,135404,1.28768,1533710,197.455,9.50995e-06,0.00145827,0.00144008,1.22301
217391791,70474755,15915,9393420,30058.6,329301000,4884060,0.00319997,0.519945,0.536564,1.34366
217389661,70474755,15603,314670,13.0021,8043060,1966.49,4.13198e-05,0.00624936,0.00624965,1.27935
217394627,70474755,16266,139876,1.85111,3868050,243.008,1.32339e-05,0.00173731,0.00173731,0.365931
217403002,70474755,17528,489052,113.592,15002600,17258.3,0.000232271,0.0352894,0.0353609,1.13148
217385872,70474755,607,2588160,5150.91,111896000,722947,0.00199018,0.279329,0.259234,1.57695
217397580,70474755,16683,833545,1026.9,35144200,156760,0.00123197,0.188064,0.190109,1.2088
217383778,70474755,241,874202,20536.6,38794600,3099640,0.0234919,3.54568,3.49398,0.409941
217386563,70474755,726,12096500,47043.6,532676000,7230800,0.00388902,0.59776,0.600806,0.710265
217388018,70474755,970,629442,119.296,23495700,15507,0.000189526,0.0246362,0.0246362,0.648126
217395455,70474755,16404,139876,8.98928,5159950,1497.19,6.42661e-05,0.0107037,0.0107037,0.893381
217389637,70474755,15599,2897480,712.876,79717600,107095,0.000246033,0.0369615,0.0371461,1.59032
217400163,70474755,17169,104907,83.2904,3932090,11686.6,0.000793945,0.111399,0.111399,0.433173
217399123,70474755,16899,1850040,427.252,68437800,59853.7,0.000230942,0.0323527,0.0325853,1.92799
217388735,70474755,1113,349690,10.2994,12047000,1593.88,2.9453e-05,0.00455798,0.00455798,1.17362
217395914,70474755,16456,279752,58.2755,10689000,7453.16,0.000208311,0.026642,0.026642,0.620601
217397651,70474755,16705,2712320,4269.14,110046000,669362,0.00157398,0.246786,0.30957,1.67501
217385818,70474755,601,666801,49569,37349400,7831410,0.0743385,11.7447,11.7707,0.0953407
217394918,70474755,16310,12735800,7932.52,505664000,1139940,0.00062285,0.0895066,0.101453,1.23108
217392492,70474755,16013,9909680,694459,622727000,108570000,0.0700789,10.956,10.9222,0.192648
217392060,70474755,15949,2210850,1346.4,79186500,188534,0.000608996,0.0852766,0.0804771,0.834968
217382665,70474755,82,401266,596.183,18255700,85456.6,0.00148575,0.212967,0.224189,0.537198
217386845,70474755,836,69815.8,1793.53,2883730,268281,0.0256894,3.84269,3.84297,0.0583524
217396738,70474755,16563,139876,1.98117,5341110,301.571,1.41637e-05,0.00215599,0.00215599,0.709221
217398933,70474755,16868,1398220,257.386,52238700,37063.3,0.000184081,0.0265075,0.0265299,0.831375
217384585,70474755,407,3038070,37566.1,125659000,5721080,0.0123651,1.88313,2.02136,0.818554
217396580,70474755,16541,1445220,577.224,61560400,85016.4,0.000399402,0.0588259,0.0679265,1.75054
217390209,70474755,15691,509601,10.2551,4874350,2027.69,2.01237e-05,0.00397897,0.00412416,1.11971
217400529,70474755,17250,9560620,2264.67,332306000,310458,0.000236875,0.0324726,0.0327021,0.950965
217400373,70474755,17224,323987,1093.52,12533300,150113,0.00337519,0.463332,0.457749,0.884612
217389952,70474755,15656,279250,120.827,6986090,19566.7,0.000432682,0.0700687,0.0702317,1.19649
217395096,70474755,16352,7702080,3638.89,291329000,511323,0.000472456,0.0663877,0.0691277,1.22184
217394482,70474755,16242,244782,17.5897,7165590,2561.62,7.18585e-05,0.0104649,0.0104649,0.498349
217399708,70474755,17099,180805,626.558,8034650,88146.3,0.00346538,0.487521,0.403687,1.65275
217402758,70474755,17496,999226,694.968,37811900,93637.1,0.000695506,0.0937096,0.0958932,0.925515
217384360,70474755,340,545332,33116.2,31952200,5207790,0.0607267,9.54976,9.6426,0.220358
217392936,70474755,16078,830145,31370.7,45127700,4789370,0.0377894,5.76932,5.7578,0.294161
217384353,70474755,339,25441700,182723,1056140000,27847300,0.00718202,1.09455,1.09117,1.28976
217388196,70474755,1007,8156610,14551.2,366490000,2218290,0.00178397,0.271962,0.262235,0.887022
217396589,70474755,16542,174845,5.76865,6756080,741.647,3.2993e-05,0.00424174,0.00424174,0.774912
217386958,70474755,862,1633390,99781.8,90647400,15151100,0.0610889,9.27587,9.26863,0.174171
217384534,70474755,391,4280240,14857.3,154249000,2218570,0.00347113,0.518329,0.554706,0.900669
217384603,70474755,411,1282920,1185.84,54433300,178451,0.000924326,0.139097,0.127131,0.717101
217385174,70474755,524,419628,14088.8,20869400,2168420,0.0335745,5.16748,5.16748,0.102957
217396156,70474755,16464,248989,477.592,11798100,71212,0.00191812,0.286004,0.280218,0.257952
217387837,70474755,930,2447830,120.11,86264200,16675.2,4.9068e-05,0.00681225,0.00681225,1.4329
217395577,70474755,16411,3182180,582.306,120430000,89764.4,0.00018299,0.0282085,0.0282085,1.95729
217400630,70474755,17265,201922,98.2835,8277780,12826.1,0.000486739,0.0635202,0.0647466,0.691501
217397110,70474755,16611,120029,333.434,5385610,50329.6,0.00277794,0.41931,0.451495,0.646237
217400298,70474755,17212,1503660,214.694,53261300,30460.4,0.000142781,0.0202575,0.0202575,0.922025
217399223,70474755,16933,740062,1605.04,35331200,228131,0.00216879,0.308259,0.298824,0.848642
217400993,70474755,17311,2576150,753.502,96556400,98891.4,0.000292491,0.0383872,0.0386314,0.718736
217384005,70474755,272,384229,83.2449,9927770,13272.6,0.000216654,0.0345435,0.0345363,0.687802
217385947,70474755,616,696987,161.704,30604100,22658.9,0.000232004,0.0325097,0.0325918,0.602538
217397621,70474755,16697,6286070,21240.9,275401000,3157950,0.00337904,0.502372,0.510237,0.986215
217387439,70474755,904,6640710,1780,198196000,314535,0.000268043,0.0473646,0.0474041,2.0437
217386771,70474755,800,601428,16235.6,29967100,2437480,0.0269951,4.05281,4.13051,0.561094
217399652,70474755,17094,25932.1,196.079,517265,27776.3,0.00756126,1.07112,0,0
217384652,70474755,422,598977,167.199,27137100,23531.7,0.000279141,0.0392864,0.0467231,1.1861
217390804,70474755,15799,2760980,565.808,94828700,85495,0.000204931,0.0309655,0.0309595,1.11464
217395108,70474755,16355,6894480,2688.49,260449000,374088,0.000389948,0.054259,0.0561182,1.21579
217387202,70474755,878,485373,10181.6,19194800,1449040,0.0209769,2.98542,2.87238,0.668277
217397570,70474755,16678,13532100,117814,602358000,17994700,0.00870625,1.32978,1.3382,1.0841
217403603,70474755,111220666,912426,1191.95,45659700,159496,0.00130635,0.174805,0.175125,0.308047
217385702,70474755,581,874225,413.175,30422500,64446.4,0.000472619,0.0737183,0.0737183,2.28413
217399574,70474755,17090,139876,2.12238,4909400,280.2,1.51733e-05,0.00200321,0.00200321,0.639747
217385852,70474755,605,1188940,2253.43,35739500,312833,0.00189532,0.263119,0.263118,0.697964
217388846,70474755,10672,3155290,5361.72,149542000,823235,0.00169928,0.260906,0.250683,0.784619
217384225,70474755,314,171925,1125.78,8065290,158145,0.00654808,0.919845,0.919744,0.561043
217401153,70474755,17330,976124,392.064,33000000,51826.3,0.000401654,0.0530939,0.053267,0.65886
217388442,70474755,1054,944163,37845.3,48301100,5745550,0.0400835,6.08533,6.08533,0.460798
217394618,70474755,16265,594473,14.31,17366700,1939.56,2.40718e-05,0.00326266,0.00326266,0.896227
217382373,70474755,19,244783,3288.78,9632070,488369,0.0134355,1.99511,1.99511,0.448442
217395062,70474755,16342,96034.4,198.736,4402960,29880.7,0.00206942,0.311146,0.315038,0.312228
217402151,70474755,17416,11966700,13073.3,453756000,1801040,0.00109248,0.150505,0.160758,1.15492
217390065,70474755,15673,2899680,719.137,70271500,111990,0.000248006,0.0386216,0.0390715,1.23304
217395073,70474755,16345,1857760,1103.18,69620100,156313,0.000593824,0.0841408,0.0941594,1.21475
217385282,70474755,537,559504,261.524,21001200,34721.9,0.000467421,0.0620583,0.0620583,0.744054
217393045,70474755,16092,34788,1636.23,1776670,249870,0.0470344,7.18266,0,0
217386813,70474755,821,3152150,67730.4,123064000,10194900,0.021487,3.23426,3.1121,0.537422
217391083,70474755,15849,1666220,1720.64,65868300,236270,0.00103266,0.1418,0.143267,0.521943
217403677,70474755,111220724,588219,1421.3,28775200,197906,0.00241628,0.33645,0.319252,1.24815
217383839,70474755,248,348642,398.928,13536100,54286.3,0.00114423,0.155708,0.13989,1.0213
217402163,70474755,17418,5554830,9806,236033000,1342160,0.00176531,0.241621,0.257057,0.872427
217387855,70474755,935,3287090,97624.8,148276000,14501000,0.0296995,4.41152,4.41152,0.533434
217390044,70474755,15671,131831,119.216,3547540,18317.7,0.00090431,0.138948,0.140832,0.501415
217402926,70474755,17518,314670,66.6005,10586100,9403.46,0.000211652,0.0298836,0.0298846,0.55006
