id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216477300,70303660,16675,1993230,3611.88,87621000,468020,0.00181207,0.234804,0.234804,0.404697
216470218,70303660,907,524535,2771.35,23988700,359109,0.00528344,0.684624,0.684624,0.272857
216479437,70303660,17321,688254,3583.89,17543200,476192,0.00520723,0.691884,0.682783,1.15354
216480222,70303660,111220828,34969,164.557,1412890,22431.5,0.00470578,0.641467,0,0
216471016,70303660,1056,9827270,25394.9,488000000,3751220,0.00258412,0.381715,0.397404,0.810221
216476341,70303660,16452,488874,2320.78,24238900,309237,0.0047472,0.632549,0.632565,0.195452
216475153,70303660,16198,174845,67.8307,6307150,8912.33,0.000387947,0.0509727,0.0509727,0.620841
216479972,70303660,17586,34969,31.0949,1060680,3924.33,0.000889215,0.112223,0,0
216478789,70303660,17086,1398760,7678.22,50276500,1039860,0.0054893,0.743412,0.743412,0.722208
216472520,70303660,15659,838183,4185.99,25509200,577241,0.00499413,0.688681,0.68813,0.839163
216479247,70303660,17246,979122,4199.23,32829100,555402,0.00428877,0.567244,0.567242,0.730195
216469937,70303660,814,839256,3823.71,34481000,496924,0.00455607,0.5921,0.5921,0.491022
216472586,70303660,15692,139873,39.3969,4351540,5685.64,0.000281662,0.0406486,0.0406487,0.575333
216471588,70303660,10678,3811040,7717.28,184394000,1099550,0.00202498,0.288517,0.291573,0.9629
216479609,70303660,17405,34969,324.821,1583940,43835.1,0.00928884,1.25354,0,0
216466032,70303660,90,104907,453.537,4116580,60001,0.00432323,0.571944,0.571944,0.489327
216466234,70303660,149,2307950,2779.51,95438800,364330,0.00120432,0.157858,0.157858,1.00466
216472823,70303660,15759,314721,91.2848,12178000,11612.3,0.00029005,0.0368972,0.0368972,0.270577
216470648,70303660,951,1993230,3559.54,106656000,504514,0.00178581,0.253113,0.253113,0.790334
216479732,70303660,17466,69938,556.739,2821750,74581.1,0.00796046,1.06639,1.06639,0.0315558
216479959,70303660,17581,1462560,1252.34,32086000,163990,0.000856268,0.112125,0.109649,0.806856
216472123,70303660,10729,1153980,2135.84,61404700,300002,0.00185085,0.259972,0.259972,0.849776
216476330,70303660,16449,69938,160.228,2865560,21074.8,0.002291,0.301336,0.301336,0.122713
216473343,70303660,15848,1107490,3542.53,27493300,463775,0.00319871,0.418764,0.416528,0.660432
216475431,70303660,16289,104907,25.1232,3481440,3412.93,0.000239481,0.0325329,0.0325329,0.286132
216479591,70303660,17398,68251.9,284.155,1855840,37873.3,0.00416333,0.554905,0.554928,0.196707
216470262,70303660,919,909194,5734.48,40732400,742693,0.00630722,0.816869,0.816869,0.329022
216469356,70303660,652,34969,41.5025,1300660,5512.33,0.00118684,0.157635,0,0
216477875,70303660,16818,58328100,160667,2977290000,23119700,0.00275453,0.396373,0.396372,0.800321
216472602,70303660,15702,104894,60.2207,1724970,8345.02,0.000574109,0.0795565,0.0795513,1.0985
216476177,70303660,16416,909194,5078.37,40871500,659720,0.00558558,0.72561,0.72561,0.278886
216467670,70303660,414,139876,231.192,5176610,31551.1,0.00165284,0.225565,0.225565,0.229977
216479067,70303660,17170,874225,2274.58,29015900,290814,0.00260182,0.332653,0.332653,0.499882
216469990,70303660,843,2208430,17892.4,113468000,2572530,0.00810187,1.16487,1.21894,0.476946
216469006,70303660,571,4161310,4897.26,166609000,640333,0.00117686,0.153878,0.153878,0.958153
216472183,70303660,15570,174845,19.5163,5879880,2449.53,0.000111621,0.0140097,0.0140097,0.147616
216465877,70303660,61,104907,348.372,4033780,43825.7,0.00332077,0.417758,0.417758,0.0781305
216476615,70303660,16520,4196220,10308.8,183877000,1365250,0.00245669,0.325352,0.325359,0.596111
216472784,70303660,15734,209814,235.287,4320640,31789.2,0.00112141,0.151511,0.151511,0.365229
216479792,70303660,17494,1013770,2991,37964000,387580,0.00295036,0.382314,0.382249,0.57466
216472930,70303660,15780,384659,164.025,15838300,21594.5,0.000426416,0.0561392,0.0561392,0.363719
216470744,70303660,976,3846590,9963.3,195908000,1463120,0.00259016,0.380367,0.380367,0.673365
216476090,70303660,16399,4266220,4182.01,175533000,548678,0.000980262,0.12861,0.12861,0.86141
216476976,70303660,16650,46578200,101006,2027080000,13806200,0.00216852,0.296409,0.296417,0.713087
216474201,70303660,16002,56816400,463530,2356340000,63527300,0.00815838,1.11812,1.11416,0.680993
216479818,70303660,17506,1429120,4912.33,45956800,649138,0.00343731,0.454222,0.453469,0.707984
216466986,70303660,288,1433730,14108.5,56774800,2119800,0.00984044,1.47852,1.47852,0.401563
216480058,70303660,111220634,524535,2650.4,24254500,398980,0.00505285,0.760636,0.760636,0.55717
216469994,70303660,845,1985700,10941.4,98762800,1551450,0.0055101,0.781311,0.816074,0.597838
216480207,70303660,111220814,34842.8,118.675,1242040,15656.4,0.00340601,0.449344,0,0
216472814,70303660,15753,1643540,550.149,60291700,72740.5,0.000334734,0.0442583,0.0442583,0.686452
216479139,70303660,17199,34969,160.654,1079510,24081.6,0.00459418,0.688656,0,0
216478256,70303660,16930,908741,5126.54,40191100,683583,0.00564137,0.752231,0.7521,0.60326
216475142,70303660,16195,47391.9,635.025,2782890,89612.2,0.0133995,1.89088,1.81174,0.324645
216466051,70303660,95,7764250,52874.1,312940000,7014440,0.00680995,0.903428,0.885328,0.635174
216468243,70303660,500,46585900,340841,1855730000,46542100,0.0073164,0.999059,0.990533,0.775917
216471194,70303660,1097,36125600,98324,1209040000,13265500,0.00272172,0.367206,0.367004,1.06672
216468846,70303660,541,1158260,5791.91,63487200,797062,0.00500053,0.688155,0.712614,0.654216
216477965,70303660,16854,1993150,4876.39,81426200,663286,0.00244657,0.332783,0.332814,0.809208
216479024,70303660,17156,10262300,36918.4,309747000,4971700,0.0035975,0.484465,0.484063,0.912484
216477263,70303660,16671,3671740,7322.5,163153000,954171,0.00199428,0.259869,0.259869,0.50355
216480073,70303660,111220664,1188950,6223.48,46570300,850528,0.00523445,0.715363,0.715363,0.392264
216466537,70303660,255,874225,4204.17,39676000,589592,0.00480902,0.674417,0.674417,0.345789
216474033,70303660,15965,489566,2696.49,18592100,390994,0.00550792,0.798655,0.798655,0.317072
216467917,70303660,450,928709,864.61,18177100,119550,0.000930981,0.128727,0.135347,0.654082
216479396,70303660,17302,104907,962.596,4209610,129659,0.00917571,1.23594,1.23594,0.858736
216477458,70303660,16694,11854500,24710.8,535251000,3409350,0.00208451,0.2876,0.2876,0.655055
216477547,70303660,16711,174845,471.237,8354020,64175.7,0.00269517,0.367043,0.367043,0.439348
216471502,70303660,10671,172626,146.285,2704440,23933.2,0.00084741,0.138642,0.138422,0.274987
216471047,70303660,1064,7509860,15414.6,353215000,2207550,0.00205258,0.293953,0.297162,1.04714
216472124,70303660,10731,839255,1423.7,45251600,204512,0.00169638,0.243683,0.243683,0.7033
216466482,70303660,239,5070500,24887,222608000,3445210,0.00490819,0.679461,0.679461,0.502257
216471174,70303660,1093,6259040,32607.3,217687000,4405550,0.00520963,0.70387,0.703872,0.63656
216474458,70303660,16074,19198000,121206,917892000,16418300,0.00631347,0.855211,0.855211,0.703041
216475249,70303660,16235,1328820,6832.89,48847100,953374,0.00514206,0.717458,0.717458,0.655242
216470098,70303660,879,6573130,29469.3,302278000,4347160,0.00448329,0.661353,0.647115,1.00857
216476905,70303660,16624,5874790,16199.5,202344000,2160550,0.00275746,0.367766,0.367766,0.905768
216479554,70303660,17378,69936.3,377.658,2246410,47695.4,0.00540003,0.681984,0.681987,0.348162
216470003,70303660,851,1503670,4190.17,72229500,577556,0.00278663,0.384099,0.384099,0.553273
216468218,70303660,495,2906100,21297.7,144792000,3131740,0.00732859,1.07764,1.11031,0.595657
216468033,70303660,460,174845,669.063,7082050,91354,0.0038266,0.522486,0.522486,0.508304
216479074,70303660,17173,314721,640.443,10209500,80287.5,0.00203496,0.255107,0.255107,0.679076
216467168,70303660,324,139034,1471.18,5566150,191568,0.0105815,1.37786,1.43747,0.546453
216475900,70303660,16360,1888330,3938.62,70195400,520309,0.00208577,0.27554,0.27554,0.705978
216479727,70303660,17463,174845,1360.32,7120540,181156,0.00778016,1.03609,1.03609,0.238341
216479202,70303660,17227,239913,1066.43,9865870,142423,0.00444507,0.593643,0.601145,0.449517
216478203,70303660,16907,454597,724.145,14841200,97804.9,0.00159294,0.215146,0.215146,0.558614
216476306,70303660,16441,804287,1224.81,32743900,161516,0.00152285,0.200819,0.200819,1.13545
216478219,70303660,16916,34969,364.067,2184650,52752.2,0.0104111,1.50854,0,0
216473886,70303660,15939,2721540,20266.6,113254000,2678470,0.00744673,0.984175,0.962608,0.517049
216476732,70303660,16554,69938,54.9167,2880240,7457.03,0.00078522,0.106623,0.106623,0.610878
216467433,70303660,369,11077500,80366.5,517435000,10862600,0.00725494,0.980601,0.947576,0.607276
216477641,70303660,16740,489566,845.115,16694100,109967,0.00172625,0.224622,0.224622,0.469181
216472263,70303660,15586,244783,110.598,8598650,14151.3,0.000451822,0.0578118,0.0578118,0.869306
216480056,70303660,111220632,559504,1818.58,22055300,251101,0.00325034,0.448793,0.448793,0.447209
216472419,70303660,15612,34810.1,27.0743,615301,3499.77,0.00077777,0.100539,0,0
216479079,70303660,17175,559504,1634.14,18806500,210527,0.00292069,0.376273,0.376273,0.399522
216470937,70303660,1038,3954830,27358.3,225459000,3655270,0.0069177,0.924255,0.940664,0.430143
216475213,70303660,16228,1293850,5272.57,49122900,755070,0.00407509,0.583583,0.583583,0.642159
216478409,70303660,16990,2692610,9771.41,98962400,1361410,0.00362897,0.505608,0.505608,0.55196
216479560,70303660,17380,4941850,29282.1,144656000,3937020,0.00592534,0.796669,0.771528,0.957491
216479721,70303660,17460,2311170,11382.8,70004400,1523440,0.00492512,0.659162,0.636198,0.873812
216468267,70303660,503,2867460,4226.27,121991000,545034,0.00147387,0.190076,0.190076,0.512197
216470980,70303660,1046,769318,5742.34,43194800,850041,0.00746419,1.10493,1.10493,0.512963
216476880,70303660,16612,1713480,2878.57,65901700,377207,0.00167996,0.22014,0.22014,0.679203
216477647,70303660,16748,69938,34.995,2070000,4832.63,0.000500372,0.0690987,0.0690987,0.216311
216478294,70303660,16938,46838900,126575,2204170000,18443100,0.00270234,0.393756,0.399834,0.923929
216467704,70303660,421,69366.4,110.963,2471000,15716.3,0.00159967,0.226569,0.226569,0.00199742
216473375,70303660,15856,38935600,174420,1919270000,22946700,0.00447972,0.589351,0.578994,0.567245
216474207,70303660,16004,56816400,463530,2356340000,63527300,0.00815838,1.11812,1.11416,0.680993
216465846,70303660,44,4580940,19710.2,197025000,2641680,0.00430264,0.576669,0.576669,0.591455
216474900,70303660,16112,1002990,3587.17,41477900,466257,0.00357649,0.464868,0.462432,0.473627
216479762,70303660,17478,5309510,15532.4,222441000,2014200,0.0029254,0.379357,0.379319,1.01828
216475355,70303660,16265,419628,1334.22,16469700,176823,0.00317954,0.42138,0.42138,0.626713
216473916,70303660,15945,850991,4740.72,35518100,603286,0.00557082,0.708922,0.787651,0.72084
216476559,70303660,16494,174845,235.672,5947580,31967.7,0.00134789,0.182835,0.182835,0.520473
216477658,70303660,16754,3007220,5956.55,121788000,821285,0.00198075,0.273104,0.273131,0.873435
216478785,70303660,17085,1538640,9159.42,55914100,1242420,0.00595295,0.807481,0.807481,0.688054
216476293,70303660,16439,4055710,14041.6,181197000,1846820,0.00346219,0.455363,0.455395,0.58498
216473332,70303660,15846,3847450,13846.3,108142000,1817750,0.00359882,0.472455,0.469904,0.748961
216477623,70303660,16735,1713480,3408.73,61967800,451203,0.00198936,0.263325,0.263325,0.756151
216480067,70303660,111220654,494219,2187.74,22047700,295228,0.00442665,0.597362,0.603318,0.309223
216466288,70303660,173,382591,936.982,8159070,125323,0.00244904,0.327563,0.326759,0.870179
216478373,70303660,16973,69938,552.743,3445510,75567.5,0.00790333,1.08049,1.08049,0.125973
216475326,70303660,16254,419628,2911.77,16611500,403171,0.00693893,0.960781,0.960781,0.860779
216477423,70303660,16685,1468700,2850.14,63974300,380207,0.00194059,0.258874,0.258874,0.330763
216469374,70303660,656,4341060,8178.05,109344000,1129800,0.00188388,0.26026,0.260089,0.879076
216474417,70303660,16065,2977940,20233.3,104887000,2973010,0.00679441,0.998345,0.956948,0.77627
216479697,70303660,17448,34944.7,88.0256,1032280,11305.2,0.002519,0.323517,0,0
216470640,70303660,950,571538,3076.05,28148100,417151,0.00538206,0.729874,0.747838,0.541345
216476680,70303660,16537,909141,3351.38,43981700,456125,0.00368632,0.501709,0.501724,0.446963
216469091,70303660,599,1293850,1885.88,53323400,247921,0.00145757,0.191615,0.191615,1.02931
216470270,70303660,922,104050,312.833,4842620,38993.5,0.00300658,0.374759,0.374759,0.609975
216479158,70303660,17207,2444930,10013.9,67489000,1372960,0.0040958,0.561554,0.561149,0.817029
216479613,70303660,17406,34969,257.002,1279940,34465.9,0.00734943,0.985613,0,0
216477241,70303660,16668,29304000,65825.6,1337310000,8986910,0.0022463,0.306679,0.306679,0.54809
216480165,70303660,111220762,664409,1782.19,22612800,225036,0.00268237,0.338702,0.338701,0.42387
216477746,70303660,16784,209814,654.686,8550280,88692,0.00312032,0.422717,0.422717,0.492114
216472116,70303660,10725,3496840,6851.37,160236000,980405,0.0019593,0.280369,0.280365,0.62103
216467102,70303660,315,205235000,1333230,9353950000,185753000,0.00649611,0.905072,0.895381,0.78202
216475933,70303660,16365,769318,1114.33,25607300,144478,0.00144846,0.1878,0.1878,0.442589
216467251,70303660,343,291164000,963799,10986300000,129507000,0.00331016,0.444791,0.4439,0.910943
216467652,70303660,411,1711960,9168.28,70575900,1332190,0.00535542,0.778165,0.777827,0.449959
216478994,70303660,17143,2587710,18702.8,87462400,2554210,0.00722754,0.987057,0.987057,0.695227
216473834,70303660,15926,384659,1129.34,16485500,151718,0.00293596,0.394423,0.394423,0.464695
216475823,70303660,16345,1888330,4033.04,72760800,548252,0.00213578,0.290337,0.290337,0.696733
216469711,70303660,729,244372,2071.3,14835400,286060,0.00847601,1.17059,1.20652,0.48291
216469759,70303660,746,3042300,28023.6,122192000,4186820,0.00921131,1.3762,1.3762,0.421521
216476919,70303660,16628,419628,365.694,13492900,47773.1,0.000871471,0.113846,0.113846,0.665108
216480214,70303660,111220822,174845,3034.74,8204560,412937,0.0173567,2.36173,2.36173,0.0613251
216474821,70303660,16107,8045530,34428.3,298907000,4637880,0.00427918,0.576454,0.60329,0.750566
216470841,70303660,1014,1162660,4951.09,55676800,679983,0.00425843,0.584852,0.586665,0.285857
216467056,70303660,302,7413430,20339.2,344284000,2905800,0.00274356,0.391964,0.391964,0.50115
216478727,70303660,17068,1818390,11186.7,66716700,1537410,0.00615196,0.845481,0.845481,0.623498
216476858,70303660,16602,874214,1747.28,37053200,228161,0.00199869,0.260989,0.261004,1.01814
216478428,70303660,16996,3077270,7792.6,111228000,1056550,0.00253231,0.343339,0.343339,0.790226
216475267,70303660,16240,139876,550.619,5501780,72969.8,0.00393648,0.521675,0.521675,0.974703
216476129,70303660,16407,279752,297.294,9972590,39486.7,0.00106271,0.141149,0.141149,0.786231
216465991,70303660,79,34969,28.6045,1291370,3852.46,0.000817997,0.110168,0,0
216472914,70303660,15777,2412860,3114.45,101137000,404778,0.00129077,0.167759,0.167759,0.917473
216478468,70303660,17010,104907,151.817,3673020,19702.8,0.00144716,0.187812,0.187812,0.243731
216476769,70303660,16566,69938,126.786,3057900,16585.6,0.00181284,0.237147,0.237147,0.363553
216471460,70303660,1141,380166,1180.02,11152200,143227,0.00310396,0.376748,0.368112,0.486803
216471153,70303660,1089,69486700,399177,3337400000,57172100,0.00574465,0.822778,0.857689,0.673685
216475149,70303660,16197,407344,1873.09,20871600,258926,0.00459831,0.635644,0.687416,0.593483
216475849,70303660,16351,34969,45.0147,1243170,5385.78,0.00128727,0.154016,0,0
216465790,70303660,15,209814,394.595,9415650,51092.2,0.00188069,0.243512,0.243512,0.311325
216466003,70303660,83,1105410,382.356,12930000,51071.4,0.000345896,0.0462014,0.0450202,1.46203
216477177,70303660,16662,104907,54.0111,4231140,7174.07,0.000514847,0.068385,0.068385,0.210148
216479557,70303660,17379,1640090,10288.3,52301800,1359530,0.006273,0.828937,0.827566,0.785682
216476159,70303660,16413,2168080,12839.3,104219000,1675430,0.00592199,0.77277,0.77277,0.286594
216479381,70303660,17295,69796.6,251.128,2961400,33248.7,0.00359799,0.476365,0.476008,0.524204
216472015,70303660,10704,1537440,13215.3,85675000,1986030,0.00859563,1.29178,1.38688,0.755978
216476574,70303660,16497,1119010,1759.89,36203700,228769,0.00157272,0.20444,0.20444,0.448052
216476245,70303660,16430,2133110,9897.16,90830500,1325820,0.00463978,0.621544,0.621544,0.375387
216479439,70303660,17324,244783,3142.76,9616330,418903,0.012839,1.71132,1.71132,0.138124
216475375,70303660,16271,209814,556.426,5822400,73047.6,0.002652,0.348154,0.348154,0.163211
216475705,70303660,16326,279752,236.5,9968730,31136,0.000845392,0.111299,0.111299,0.581548
216480274,70303660,111220900,244765,249.082,10266700,31874.2,0.00101764,0.130224,0.130225,0.375713
216477541,70303660,16710,489566,1480.13,22765300,205319,0.00302335,0.41939,0.41939,0.397837
216468852,70303660,542,2747660,15354.8,127194000,2613350,0.00558831,0.95112,0.947013,1.4213
216479442,70303660,17325,244783,3142.76,9616330,418903,0.012839,1.71132,1.71132,0.138124
216473459,70303660,15880,280735,1174.04,13494500,152754,0.00418204,0.544122,0.526426,0.306063
216466248,70303660,156,606169,3524.36,35192500,469840,0.00581415,0.775098,0.771076,0.207158
216466347,70303660,199,1783420,8095.26,62382900,1057060,0.00453918,0.592716,0.592716,0.641402
216480037,70303660,17646,34964,8.86845,714030,1160.55,0.000253645,0.0331927,0,0
216475023,70303660,16146,339994,1679.57,16482200,256624,0.00493999,0.754792,0.773035,0.646071
216474917,70303660,16113,1006560,3829.7,43718600,493681,0.00380475,0.490465,0.486391,0.397142
216466212,70303660,141,5173170,10046,173300000,1326810,0.00194194,0.256479,0.256425,1.07511
216479545,70303660,17373,1745000,10830.5,55961100,1429660,0.00620661,0.81929,0.81802,0.77268
216472469,70303660,15622,13073200,34644.6,327021000,4809640,0.00265005,0.3679,0.365182,1.19854
216476668,70303660,16534,104907,66.0872,3542930,8538.81,0.00062996,0.0813941,0.0813941,0.713832
216477486,70303660,16696,979132,1357.56,41744100,189374,0.0013865,0.19341,0.19341,0.409261
216479898,70303660,17546,34963.5,55.1932,1681580,7663.12,0.0015786,0.219175,0,0
216476408,70303660,16467,2271690,5272.27,89177500,702835,0.00232086,0.309389,0.309531,0.576608
216479575,70303660,17389,441752,534.459,8525270,67787,0.00120986,0.15345,0.152915,0.703444
216465675,70303660,8,962887000,4175710,40994000000,575211000,0.00433666,0.597382,0.60286,0.891352
216472226,70303660,15582,34960.6,9.8471,889307,1315.72,0.000281662,0.0376344,0,0
216476545,70303660,16489,3986470,7918.06,140391000,1047500,0.00198624,0.262764,0.262764,0.76689
216477636,70303660,16739,104907,130.585,3269690,17290.6,0.00124477,0.164819,0.164819,0.504346
216469247,70303660,628,279752,507.822,12641200,68260.4,0.00181526,0.244003,0.244003,0.271981
216479650,70303660,17426,3111700,15699.5,131516000,2055630,0.0050453,0.660612,0.660602,0.688297
216477643,70303660,16741,349690,494.712,9630880,64230.4,0.00141472,0.183678,0.183678,0.259569
216473798,70303660,15917,8007900,41422.5,288625000,5781920,0.0051727,0.722027,0.722027,0.649053
216474142,70303660,15994,855664,4590.27,36249500,586403,0.00536457,0.685319,0.693454,0.530923
216470966,70303660,1044,174845,648.882,8191360,87695.4,0.00371118,0.501561,0.501561,0.248203
216475341,70303660,16259,1923300,5887.92,66897400,786995,0.00306137,0.409191,0.409191,0.889465
216476803,70303660,16578,2902420,4430.65,124843000,586457,0.00152654,0.202058,0.202063,0.869392
216470300,70303660,930,1678510,7861.64,76768900,1025080,0.0046837,0.610709,0.610709,0.467322
216479673,70303660,17436,139835,871.564,4563750,110799,0.0062328,0.792357,0.792342,0.147036
216479682,70303660,17443,1390230,6469.6,39235900,863390,0.00465363,0.621042,0.604123,1.09959
216472432,70303660,15617,768889,3103.48,26341600,411707,0.00403632,0.535457,0.535225,0.59821
216473400,70303660,15862,3981290,11087.2,99254900,1438670,0.00278482,0.361359,0.361084,0.923027
216479717,70303660,17457,102163,624.614,2942820,83319.6,0.00611392,0.815558,0.815498,0.182767
216473444,70303660,15874,450922,1981.37,21947300,255990,0.00439404,0.567704,0.569924,0.278947
216467425,70303660,368,34683.2,65.7443,1717690,8322.22,0.00189557,0.23995,0,0
216471265,70303660,1110,314721,595.726,10159300,80138.1,0.00189287,0.254632,0.254632,0.412638
216475807,70303660,16342,136274,844.353,7141600,122123,0.00619598,0.896153,0.89832,0.145114
216476830,70303660,16587,69938,85.6295,3070030,11397.1,0.00122436,0.16296,0.16296,0.399622
216480259,70303660,111220878,1851130,6122.14,82229900,788536,0.00330724,0.425975,0.42609,1.13031
216478283,70303660,16936,104907,524.96,4669960,69139.4,0.00500405,0.659055,0.659055,0.169232
216472537,70303660,15670,349371,348.88,11806400,55729.8,0.000998594,0.159514,0.159459,0.54594
216467099,70303660,314,428816,973.612,17436000,121617,0.00227046,0.283611,0.287507,0.324965
216477607,70303660,16731,34969,40.9172,1233640,5285.89,0.0011701,0.151159,0,0
216478144,70303660,16882,1328820,3428.26,48683900,467999,0.00257992,0.352191,0.352191,0.934285
216475227,70303660,16231,559504,1726.81,18932200,255288,0.00308632,0.456276,0.456276,0.535797
216480252,70303660,111220872,209797,421.082,10075800,55489.2,0.00200709,0.26449,0.264484,0.586435
216472216,70303660,15581,34960.6,9.8471,889307,1315.72,0.000281662,0.0376344,0,0
216467373,70303660,361,9046710,63158.6,438348000,8656020,0.00698139,0.956814,0.925836,0.515795
216473369,70303660,15854,7624690,34452,370814000,4625130,0.00451848,0.606599,0.608416,0.378988
216477992,70303660,16864,2342920,6758.38,93773900,919572,0.00288459,0.392489,0.392489,0.676141
216471242,70303660,1105,327893,1554.31,16257300,197491,0.0047403,0.602305,0.6071,0.333625
216478270,70303660,16933,995677,7665.59,51241500,1038130,0.00769887,1.04263,1.04226,0.336988
216476845,70303660,16596,874225,1067.32,37678000,139456,0.00122087,0.15952,0.15952,0.58946
216476348,70303660,16455,2550300,7805.64,113551000,1037050,0.00306067,0.40664,0.406905,0.502611
216467237,70303660,340,585692,3744.18,30136200,527667,0.00639275,0.900929,0.899418,0.275293
216469386,70303660,663,2072450,9589.01,73587700,1218510,0.00462689,0.587959,0.635958,0.871713
216476839,70303660,16590,104907,171.557,4749100,23327.1,0.00163533,0.22236,0.22236,0.338466
216469187,70303660,617,419628,3017.12,20735000,394650,0.00718998,0.940477,0.940477,0.189916
216469261,70303660,630,1223920,11776,54006800,1608910,0.00962159,1.31456,1.31456,0.283377
216470705,70303660,965,454830,1138.22,18016800,158687,0.00250252,0.348892,0.363342,0.368755
216476729,70303660,16551,69938,54.9167,2880240,7457.03,0.00078522,0.106623,0.106623,0.610878
216478563,70303660,17038,2517030,10504.8,101924000,1477520,0.00417346,0.587008,0.586951,0.548225
216478000,70303660,16868,1398760,4472.9,58010100,614487,0.00319776,0.439308,0.439308,0.665216
216472978,70303660,15790,34969,26.5736,1331750,3228.79,0.000759918,0.0923328,0,0
216465805,70303660,19,209814,279.182,8818930,40391.8,0.00133062,0.192512,0.192512,1.05477
216479366,70303660,17286,68484.9,119.248,1268230,16734.5,0.00174123,0.244353,0.244354,0.0217898
216473141,70303660,15808,69938,143.997,3241300,17936.1,0.00205892,0.256457,0.256457,0.469206
216472831,70303660,15760,279752,81.8843,10882100,10452.1,0.000292703,0.037362,0.037362,0.28286
216480297,70303660,112892275,139876,336.194,6043380,46541,0.00240351,0.332731,0.332731,0.0962594
216474244,70303660,16012,16427500,177175,816467000,23944500,0.0107852,1.45758,1.45659,0.458923
216474968,70303660,16122,2623060,17185.6,143075000,2589430,0.00655173,0.98718,1.05244,0.802427
216478305,70303660,16948,2524030,7062.84,117849000,1009510,0.00279824,0.39996,0.40303,0.887628
216466330,70303660,192,549513,1092.28,14842600,138741,0.00198773,0.252479,0.251855,0.575161
216466368,70303660,206,104902,103.283,3053870,13582.1,0.000984566,0.129474,0.129473,0.324368
216479145,70303660,17203,419628,3009.89,15371600,410162,0.00717276,0.977442,0.977442,0.368058
216474990,70303660,16131,12828000,68967.1,611509000,9773720,0.00537628,0.761903,0.774241,0.536941
216479378,70303660,17293,69796.6,251.128,2961400,33248.7,0.00359799,0.476365,0.476008,0.524204
216480092,70303660,111220696,419628,1724.05,14846700,222891,0.00410853,0.531164,0.531164,0.398105
216465827,70303660,33,1983670,15106.8,112664000,2080750,0.0076156,1.04894,1.10158,0.499678
216479148,70303660,17204,419628,3009.89,15371600,410162,0.00717276,0.977442,0.977442,0.368058
216471596,70303660,10680,3698820,7697.27,168821000,1108000,0.00208101,0.299555,0.302883,1.12435
216479895,70303660,17544,104557,1051.6,5365750,137752,0.0100578,1.31749,1.31768,0.451015
216475233,70303660,16232,559504,1726.81,18932200,255288,0.00308632,0.456276,0.456276,0.535797
216478799,70303660,17087,69938,622.568,2776600,85455.7,0.00890172,1.22188,1.22188,0.0745957
216473948,70303660,15950,1704080,8337.19,58555200,1062660,0.0048925,0.623596,0.662891,0.677841
216478597,70303660,17050,69938,507.359,3113800,70727.8,0.00725442,1.01129,1.01129,0.133826
216474255,70303660,16015,1940710,17731,98372900,2367250,0.00913634,1.21979,1.21713,0.333486
216479906,70303660,17550,763414,2627.18,35589200,336602,0.00344136,0.440917,0.440289,0.997855
216475007,70303660,16138,788049,3715.27,36202600,505200,0.00471452,0.641078,0.646765,0.344989
216479781,70303660,17490,349686,864.971,16302700,114837,0.00247357,0.328401,0.328398,0.61842
216479568,70303660,17386,826023,5499.75,23072300,740292,0.0066581,0.896213,0.852164,1.00852
216479769,70303660,17483,104898,262.653,5204600,34779.2,0.00250388,0.331551,0.331541,0.367063
216472591,70303660,15694,698410,2368.48,18521900,318683,0.00339125,0.456299,0.455868,0.977548
216472531,70303660,15664,384465,1355.96,10311600,186793,0.00352687,0.485852,0.48573,0.318609
216476513,70303660,16478,1293850,2422.89,49691800,318808,0.00187262,0.246402,0.246402,0.725726
216469843,70303660,769,279545,1812.45,9179720,253126,0.00648358,0.905493,0.905193,0.610728
216469766,70303660,747,174845,952.969,7580940,127906,0.00545036,0.731541,0.731541,0.340288
216466928,70303660,271,279752,414.094,10488300,55734.9,0.00148022,0.19923,0.19923,0.393126
216470034,70303660,862,1829470,8964.58,95838200,1187470,0.0049001,0.649079,0.639753,0.272175
216466454,70303660,231,34969,174.718,1484960,24091.3,0.00499637,0.688933,0,0
216468142,70303660,483,944163,1675.21,44216000,226303,0.00177428,0.239687,0.239687,0.43807
216469305,70303660,639,1174230,4042.4,38662000,511087,0.0034426,0.435253,0.43422,0.60005
216474413,70303660,16064,3661370,14765.5,103909000,2210870,0.00403277,0.603838,0.573595,1.03234
216472507,70303660,15655,1502380,5662.3,45474400,780804,0.00376889,0.519713,0.519483,0.953067
216478176,70303660,16897,1713480,3149.97,62456800,425247,0.00183834,0.248177,0.248177,0.690562
216470150,70303660,891,209814,316.997,8557700,41285.3,0.00151085,0.196771,0.196771,0.306447
216473420,70303660,15868,1690000,7861.79,83040600,1009750,0.00465195,0.597487,0.588478,0.329015
216475365,70303660,16268,104907,352.643,3858760,47395.6,0.00336149,0.451787,0.451787,0.330703
216480242,70303660,111220856,873840,5877.62,31653800,776803,0.0067262,0.888953,0.888691,0.725083
216470674,70303660,957,4895600,9283.6,280352000,1323400,0.00189631,0.270324,0.270322,0.829397
216476868,70303660,16607,454597,928.713,18695800,119462,0.00204294,0.262787,0.262787,0.51635
