id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216231521,70302401,761,99077.1,5.79535,3196930,768.89,5.84933e-05,0.00776052,0.00788999,0.879063
216234837,70302401,15804,949058,496.767,42508200,69649.4,0.000523432,0.0733879,0.071598,0.758099
216244302,70302401,17520,36306.3,46.825,894370,7241.83,0.00128972,0.199465,0.199468,0.0948318
216239427,70302401,16649,42842100,64068.4,1907670000,9275470,0.00149545,0.216504,0.213655,1.28738
216231085,70302401,525,502027,1287.74,17313800,187221,0.00256509,0.37293,0.377166,1.28761
216243148,70302401,17392,559706,211.466,22244000,29811,0.000377815,0.0532619,0.0527538,0.922725
216242320,70302401,17262,136902,69.7519,4964600,10932.2,0.000509504,0.0798543,0.0800642,0.412366
216233037,70302401,1061,269103,216.456,11272900,31169.5,0.000804362,0.115827,0.115147,0.608947
216235194,70302401,15859,734349,10603.9,40912100,1444500,0.0144399,1.96705,1.96705,0.338866
216242416,70302401,17279,24662.5,76.9602,1415230,11905.5,0.00312054,0.482739,0,0
216234150,70302401,15609,593206,531.46,21576700,67663.9,0.000895912,0.114065,0.114061,0.266289
216245540,70302401,111220756,979075,3934.65,47389400,578254,0.00401874,0.590613,0.590588,0.82863
216240625,70302401,16937,34740.9,470.739,1661020,76655.5,0.01355,2.20649,0,0
216243209,70302401,17403,536636,87.5296,20550400,11694.4,0.000163108,0.0217921,0.0153792,0.851868
216241034,70302401,17049,69938,26.7192,3239080,3603.67,0.000382041,0.0515267,0.0515267,0.238809
216231022,70302401,460,174058,700.731,7536660,115505,0.00402585,0.663603,0.66429,0.80726
216242333,70302401,17265,209814,120.83,7572050,17342.7,0.000575891,0.0826574,0.0826574,0.791356
216235406,70302401,15957,2724700,14796.2,158621000,2270390,0.00543038,0.833262,0.828821,0.632936
216231475,70302401,747,230280,383.245,9166520,72668.7,0.00166426,0.315567,0.272555,1.67539
216239789,70302401,16798,385514,112.491,15604800,15346.3,0.000291796,0.0398073,0.0395004,0.781823
216230689,70302401,216,559230,2216.12,16226300,295753,0.0039628,0.528858,0.529009,0.813983
216232268,70302401,927,104679,92.1293,4739280,12630.7,0.000880109,0.120661,0.120591,0.437554
216235322,70302401,15907,38708700,212487,1615920000,29996200,0.00548939,0.774923,0.781928,0.908679
216238322,70302401,16413,1882860,770.571,92421600,98154.4,0.000409255,0.0521303,0.0536561,0.953984
216231155,70302401,590,2300670,3994.56,108678000,661046,0.00173626,0.287327,0.275005,2.11989
216239376,70302401,16616,794169,321.439,34799900,42212,0.000404749,0.0531524,0.0519069,0.616269
216236768,70302401,16149,30392.9,4.51909,1350820,719.278,0.000148689,0.023666,0,0
216232400,70302401,946,2028030,220.1,71130500,29685.1,0.000108529,0.0146374,0.0150671,1.72105
216237012,70302401,16197,454597,3329.71,25900200,457165,0.00732454,1.00565,1.00565,0.90931
216242657,70302401,17342,34589.1,20.0935,1859990,2955.52,0.000580919,0.0854465,0,0
216231196,70302401,619,839220,4671,32680000,596584,0.00556588,0.710879,0.710869,0.647906
216230998,70302401,441,244783,939.848,13526800,152342,0.00383952,0.622356,0.622356,0.360725
216231504,70302401,754,9534650,40665.6,387261000,5721070,0.00426504,0.60003,0.581862,1.38692
216234601,70302401,15738,484859000,3980490,24299500000,580016000,0.00820957,1.19626,1.19259,1.25638
216231493,70302401,749,2454480,3933.79,94596100,555291,0.0016027,0.226236,0.224625,1.42373
216230495,70302401,51,4970290,1299.67,217690000,169063,0.000261489,0.0340147,0.033812,1.14587
216231717,70302401,842,3697400,6916.4,163505000,999382,0.00187061,0.270293,0.272834,0.74819
216231773,70302401,857,34969,2303.31,2986160,369074,0.0658672,10.5543,0,0
216235018,70302401,15833,419612,1517.82,18053300,196884,0.00361719,0.469206,0.469201,0.205874
216235367,70302401,15943,1153980,17803.5,61606000,2557390,0.0154279,2.21615,2.21615,1.01394
216235416,70302401,15962,243233,1467.48,13624700,244726,0.00603322,1.00614,1.00329,0.935285
216231285,70302401,670,2816770,17264,100395000,2864660,0.00612902,1.017,0.995104,1.52449
216246178,70302401,124372440,34969,117.558,1019040,19205.3,0.00336178,0.549208,0,0
216235497,70302401,15997,1538150,19169.4,74847000,2610860,0.0124627,1.6974,1.69736,0.786524
216239786,70302401,16797,635330,359.579,25938000,47129.2,0.000565971,0.0741806,0.074638,0.92775
216231544,70302401,769,424330,151.838,13315000,23271.9,0.000357829,0.0548438,0.0599698,1.38483
216235331,70302401,15913,9498270,54007.1,386832000,7585920,0.00568599,0.798664,0.823502,0.928864
216238257,70302401,16395,28978100,57992.4,1394650000,7990940,0.00200125,0.275758,0.27461,1.49663
216231210,70302401,626,1625400,659.849,74050000,85872.4,0.000405962,0.0528317,0.0538145,1.11173
216235620,70302401,16023,6661070,22546.3,198317000,3492490,0.0033848,0.524314,0.518856,1.53826
216236641,70302401,16131,10372100,61449.8,543288000,8883680,0.00592455,0.856501,0.844847,1.00655
216242033,70302401,17223,5962880,25357.5,253888000,3940950,0.00425256,0.660913,0.669189,1.54366
216237289,70302401,16285,534898,1294.32,20923000,203483,0.00241975,0.380415,0.436377,1.3323
216230984,70302401,431,418980,1754.84,21797100,261586,0.00418836,0.624341,0.622585,0.882022
216238335,70302401,16417,244287,123.25,10894300,15935.1,0.00050453,0.0652312,0.0653751,0.772675
216238615,70302401,16470,195163,3.84944,7088820,689.022,1.97242e-05,0.0035305,0.00430287,0.874973
216239098,70302401,16561,874542,1002.24,39516400,136783,0.00114602,0.156405,0.151369,0.921158
216239614,70302401,16722,314721,702.051,13444000,98835.9,0.00223071,0.314043,0.314043,1.08159
216236007,70302401,16071,279752,3007.08,16285800,406307,0.0107491,1.45238,1.45238,0.64821
216239781,70302401,16796,31771.9,17.0482,1315360,2217.86,0.000536579,0.0698056,0,0
216231162,70302401,594,69327.7,19.1647,2814570,2467.79,0.000276436,0.0355961,0.0356141,0.0978093
216230925,70302401,379,266752,129.028,6428650,18630.7,0.000483702,0.0698428,0.0869405,1.18374
216237547,70302401,16319,808048,1014.09,35809400,139586,0.00125499,0.172745,0.193624,0.871866
216245640,70302401,111220788,664385,3335.19,32232500,506092,0.00501996,0.761745,0.761722,1.06972
216232335,70302401,936,7946020,29854.9,376735000,4944960,0.00375722,0.62232,0.628837,0.921454
216246135,70302401,112892315,141078,67.6802,6323910,10249.2,0.000479735,0.0726493,0.0726729,0.840687
216235511,70302401,16002,55831400,387117,2693610000,54447400,0.00693367,0.975211,0.957297,1.01385
216244037,70302401,17478,5007430,5173.56,191637000,722987,0.00103318,0.144383,0.143326,0.868011
216242105,70302401,17232,979075,3934.65,47389400,578254,0.00401874,0.590613,0.590588,0.82863
216240715,70302401,16966,104907,164.939,4207990,26947.1,0.00157224,0.256866,0.256866,0.82085
216239288,70302401,16597,64793.4,9.59299,2942040,1290.36,0.000148055,0.0199149,0,0
216234175,70302401,15611,115228,88.9363,3955140,12712,0.00077183,0.110321,0.118216,0.395556
216243756,70302401,17429,273768,189.538,13492200,25435.1,0.000692328,0.0929075,0.0921323,0.487174
216234289,70302401,15658,48673.1,4.55693,1612720,584.49,9.36232e-05,0.0120085,0,0
216238637,70302401,16473,1489220,1618.87,67059900,210775,0.00108705,0.141533,0.141047,0.96783
216230845,70302401,321,69938,528.374,3896110,71617,0.00755489,1.02401,1.02401,0.18059
216232544,70302401,970,505944,79.0424,22033600,10712.2,0.000156228,0.0211727,0.0201692,1.46236
216241094,70302401,17062,1152310,3855.73,49991600,631461,0.00334609,0.547995,0.569759,1.10549
216242280,70302401,17251,2796050,1900.38,104855000,279578,0.000679666,0.0999902,0.103234,2.05488
216235363,70302401,15940,6783910,72449.2,329901000,9904010,0.0106796,1.45993,1.45991,0.924903
216237317,70302401,16290,216238,85.0604,8520750,12266.9,0.000393365,0.0567289,0.073213,0.920919
216231088,70302401,528,95668300,1104090,5281350000,187087000,0.0115408,1.95558,1.94375,1.89196
216231117,70302401,560,139876,1507.07,7446880,227052,0.0107743,1.62324,1.62324,0.65153
216232286,70302401,929,139876,2263.85,9372670,342508,0.0161847,2.44865,2.44865,0.570193
216242654,70302401,17341,34589.1,20.0935,1859990,2955.52,0.000580919,0.0854465,0,0
216231709,70302401,837,770532,2077.73,35648700,283196,0.00269649,0.367532,0.362932,1.10807
216230986,70302401,433,1153690,11208.7,57265300,1930970,0.00971557,1.67374,1.67342,0.613176
216231046,70302401,479,861832,3844.84,43935100,565673,0.00446124,0.656361,0.648855,0.9839
216233876,70302401,15564,841362000,5763600,40775000000,869101000,0.00685032,1.03297,1.0307,1.77274
216230477,70302401,26,6987970,3204.17,309805000,442324,0.000458527,0.0632979,0.0623765,0.666736
216240468,70302401,16873,244783,70.3301,10284700,9192.97,0.000287316,0.0375556,0.0375556,0.365142
216241950,70302401,17214,81179.5,3.14671,3291090,449.531,3.87623e-05,0.00553749,0.00320518,0.0028164
216245555,70302401,111220760,908398,481.216,37502400,69811.3,0.000529741,0.076851,0.0768654,0.585246
216242394,70302401,17275,1850920,726.711,77962000,105642,0.000392622,0.0570757,0.063054,1.75711
216243030,70302401,17372,1007540,248.199,40264500,33283.4,0.000246342,0.0330343,0.0329517,0.550685
216235527,70302401,16011,4327400,33500.5,223498000,4665850,0.0077415,1.07821,1.07676,0.765033
216239500,70302401,16677,904408,1085.72,39623800,147561,0.00120048,0.163157,0.15288,0.707483
216234263,70302401,15629,629199,251.333,24815600,32678.7,0.000399449,0.051937,0.04878,0.590206
216235257,70302401,15875,454597,9365.52,28189500,1355820,0.0206018,2.98247,2.98247,0.636157
216239571,70302401,16706,1982020,1048.67,85000100,137812,0.000529088,0.0695309,0.0661685,0.671037
216241214,70302401,17083,83733.7,128.606,3593980,19950.9,0.00153589,0.238266,0.0629549,0.795216
216239831,70302401,16810,59058600,197542,2977600000,30776700,0.00334485,0.521122,0.52918,1.11839
216232993,70302401,1050,1234810,960.788,50674200,148074,0.000778086,0.119916,0.120343,1.26435
216240580,70302401,16920,53031800,1084630,3177710000,184792000,0.0204525,3.48454,3.48365,1.33691
216240767,70302401,16981,524535,4035.24,23470600,639262,0.00769298,1.21872,1.21872,0.653911
216234999,70302401,15823,869256,2618.52,39772800,361180,0.00301237,0.415505,0.413425,1.6647
216241284,70302401,17095,5273780,28843,233593000,4485470,0.00546912,0.850523,0.852546,1.68305
216230516,70302401,82,489566,2374.24,23014300,371921,0.00484969,0.759695,0.759695,1.05768
216232741,70302401,1007,11434900,123637,665418000,20707900,0.0108123,1.81094,1.81094,0.793786
216238537,70302401,16460,620241,317.694,28596900,41430.2,0.00051221,0.066797,0.0669963,0.580167
216241464,70302401,17149,153595,167.583,7866960,24801.7,0.00109107,0.161475,0.133948,0.477948
216231257,70302401,656,4880530,3585.77,127443000,503288,0.000734709,0.103122,0.10967,1.66631
216234703,70302401,15769,622935,2349.09,27234900,347476,0.003771,0.557804,0.570705,0.549716
216240930,70302401,17009,81561.6,22.0015,3884440,3096.53,0.000269753,0.0379655,0,0
216231265,70302401,661,1566510,495.932,52718800,71713.1,0.000316585,0.045779,0.0458678,0.770536
216233109,70302401,1075,351468,116.75,11668000,17275.1,0.000332179,0.0491512,0.0528589,0.971427
216237179,70302401,16266,77685.4,1.85603,2581790,241.57,2.38916e-05,0.0031096,0.00113421,0.716882
216232034,70302401,870,3217150,51375.5,194531000,7430500,0.0159693,2.30966,2.30966,0.761965
216234723,70302401,15772,59348.4,7.39031,2504990,1031.64,0.000124524,0.0173828,0,0
216237840,70302401,16353,7281790,10473,290209000,1506230,0.00143824,0.206849,0.208635,1.32891
216235261,70302401,15876,244783,3042.61,13514200,418949,0.0124298,1.71151,1.71151,0.282876
216245076,70302401,17650,59389.2,21.7898,396338,3108,0.000366898,0.0523327,0.0520227,1.26363
216245344,70302401,111220698,559504,576.503,23478100,89832.8,0.00103038,0.160558,0.160558,0.319993
216230586,70302401,139,104907,3052.03,6858900,443896,0.0290928,4.23133,4.23133,0.372278
216231095,70302401,536,3112240,36862.6,169108000,5063400,0.0118444,1.62693,1.62693,0.59275
216235369,70302401,15944,209814,9208.82,15477000,1376340,0.0438904,6.55979,6.55979,0.154328
216239662,70302401,16750,25391.8,0.383214,962384,73.7699,1.5092e-05,0.00290526,0,0
216234059,70302401,15597,66204.9,75.5841,2349300,10246.3,0.00114167,0.154767,0.146832,0.340889
216230796,70302401,286,269299,59.3733,8284150,9663.98,0.000220474,0.0358857,0.0326094,0.682208
216241013,70302401,17044,1347500,1518.56,56611800,239160,0.00112695,0.177484,0.19084,1.87197
216233397,70302401,10671,201642,337.274,4315330,43014.3,0.00167264,0.213321,0.229303,0.635227
216236837,70302401,16160,327137,764.174,15554500,110405,0.00233594,0.337489,0.316983,0.7122
216239025,70302401,16541,1321890,1062.29,59775500,146253,0.000803612,0.110639,0.112962,2.39797
216236960,70302401,16192,1328820,14340.1,68677600,2162980,0.0107916,1.62774,1.62774,0.560401
216237489,70302401,16310,13948000,64285,662798000,8765830,0.00460889,0.628463,0.629853,1.04789
216244025,70302401,17473,118845,133.93,2975230,18241.2,0.00112693,0.153487,0.153503,0.243155
216232132,70302401,882,978135,5027.85,50210800,677975,0.00514024,0.693131,0.692469,1.00463
216235354,70302401,15935,2657640,45009,151009000,6395220,0.0169357,2.40635,2.40635,0.887419
216236119,70302401,16086,174845,4584.31,12087500,646946,0.0262193,3.70011,3.70011,0.147007
216234303,70302401,15663,441288,355.078,14937000,47113,0.000804641,0.106763,0.104704,0.573048
216237163,70302401,16263,14542,0.0576987,508021,7.36676,3.96773e-06,0.000506585,0,0
216232715,70302401,998,839256,10062.6,43380400,1382090,0.0119899,1.64681,1.64681,0.625747
216235748,70302401,16030,25433800,157645,1287520000,24017900,0.00619824,0.944332,0.918858,0.951446
216230632,70302401,178,909194,9688.97,52261200,1317830,0.0106567,1.44945,1.44945,0.317429
216238542,70302401,16462,1119010,4767.34,58576200,673606,0.00426033,0.601967,0.601967,0.790335
216239380,70302401,16618,559504,520.22,23737400,73104.3,0.000929788,0.130659,0.130659,1.3955
216230827,70302401,308,734349,6806.15,41312900,1087790,0.00926828,1.4813,1.4813,0.563303
216241953,70302401,17215,129484,20.0996,5477640,2715.27,0.000155229,0.0209699,0.0116407,0.438255
216231614,70302401,795,15646600,6392.35,641013000,917908,0.000408545,0.058665,0.0557543,1.92082
216234273,70302401,15633,394394,419.72,13711200,55386,0.00106422,0.140433,0.136991,0.641032
216235871,70302401,16039,4969130,35221.5,276332000,5314140,0.00708806,1.06943,1.05609,0.728238
216241073,70302401,17058,1218140,3954.05,53358800,646463,0.00324598,0.530697,0.550766,1.12044
216244074,70302401,17485,2825010,2991.77,112600000,417995,0.00105903,0.147962,0.146621,0.748045
216237015,70302401,16198,114872,9.08625,4660970,1227.13,7.90992e-05,0.0106826,0.00384668,0.616714
216242525,70302401,17306,2328260,1309.97,96417300,177701,0.000562638,0.0763234,0.0768428,1.03507
216241344,70302401,17109,979132,973.336,41847300,148351,0.00099408,0.151513,0.151513,0.352655
216241730,70302401,17190,11358.7,28.8154,652635,4484.87,0.00253685,0.394838,0,0
216235208,70302401,15862,3978810,13831.8,167186000,1952880,0.00347636,0.49082,0.490261,1.28786
216230478,70302401,27,209814,2226.69,11862300,303238,0.0106127,1.44527,1.44527,0.353487
216235042,70302401,15844,2937350,17299.9,135706000,2324000,0.00588961,0.79119,0.791186,0.9891
216238852,70302401,16510,10409600,9670.54,469279000,1332290,0.000928999,0.127986,0.127043,1.63476
216230661,70302401,199,1767850,1391.67,65705700,201652,0.000787207,0.114066,0.113685,0.961964
216234434,70302401,15698,146835,359.923,4492770,61910.6,0.00245121,0.421635,0.433037,0.964082
216231177,70302401,606,723163,540.527,34145000,83360.8,0.000747448,0.115272,0.136575,0.719143
216233993,70302401,15581,17894.7,9.42496,622729,1468.13,0.00052669,0.0820427,0,0
216230799,70302401,288,1688200,8432.58,81145500,1387190,0.00499502,0.8217,0.817074,0.801315
216241573,70302401,17168,313610,464.104,14273000,70011.4,0.00147987,0.223243,0.22412,0.933724
216230713,70302401,232,839252,7785.62,41165400,1034330,0.00927685,1.23244,1.23243,0.535636
216232173,70302401,907,565936,262.301,27313900,33187.9,0.000463481,0.0586424,0.0579458,0.547468
216235340,70302401,15922,7112610,12183,265353000,2062490,0.00171288,0.289976,0.288722,0.934125
216238456,70302401,16448,139612,81.1378,5888900,10649.2,0.000581166,0.0762769,0.0764684,0.948441
216238701,70302401,16482,629442,513.016,27031600,72573,0.000815033,0.115297,0.115297,1.24965
216237398,70302401,16301,149652,949.844,5863770,144226,0.00634701,0.963738,0.91501,0.672103
216234592,70302401,15733,194824,2106.5,6821320,351628,0.0108123,1.80486,1.77913,0.341028
216244501,70302401,17543,130278,238.268,4793320,34405,0.00182893,0.26409,0.251097,0.4932
216243858,70302401,17440,2020750,3704.24,58728900,580981,0.0018331,0.287508,0.282298,1.00285
216245746,70302401,111220832,69938,17.5302,2292720,2261.26,0.000250654,0.0323323,0.0323323,0.0338623
216241061,70302401,17054,1917520,5226.73,80974500,856127,0.00272578,0.446476,0.46113,1.18083
216240542,70302401,16901,223617,46.8825,9110620,7301.61,0.000209656,0.0326523,0.0130539,0.428519
216245702,70302401,111220814,34969,403.862,1455050,63304.9,0.0115491,1.81032,0,0
216239395,70302401,16627,352467,53.5884,15833200,6981.95,0.000152038,0.0198088,0.0162713,1.61561
216230655,70302401,195,214844,64.2387,10773300,9582.17,0.000299001,0.0446005,0.0456009,0.363093
216230701,70302401,224,699355,4531.96,28154300,579558,0.0064802,0.828704,0.828704,0.463965
216231674,70302401,822,22243900,252575,1181170000,37330800,0.0113548,1.67825,1.67404,0.966163
216232706,70302401,997,978665000,5858180,46006100000,883071000,0.00598589,0.902322,0.892872,1.9351
216230947,70302401,399,3376370,17628,172763000,2501860,0.005221,0.740992,0.739128,1.0527
216239313,70302401,16601,279752,520.275,12203900,69870.1,0.00185977,0.249757,0.249757,0.758387
216245530,70302401,111220752,318056,2215.28,17642000,356048,0.00696506,1.11945,1.14421,0.747669
216240657,70302401,16952,699152,3141.85,34293600,465385,0.00449381,0.665642,0.665934,0.787997
216234234,70302401,15619,543223,365.31,20450200,48606.9,0.000672486,0.0894786,0.0900886,0.770828
216234268,70302401,15631,155109,46.3438,6147460,5865.62,0.000298782,0.0378162,0.032591,0.960758
216238443,70302401,16443,1047670,500.352,46817600,67172.2,0.000477584,0.0641156,0.0641611,0.743279
216230522,70302401,90,104907,727.77,4885120,113880,0.00693729,1.08553,1.08553,0.882355
216234309,70302401,15667,2709140,5121.67,91599900,866122,0.00189051,0.319704,0.329065,1.23219
216238371,70302401,16429,2688280,5449.43,133382000,716622,0.00202711,0.266573,0.266312,0.741034
216231566,70302401,774,382621,1801.51,16393200,313762,0.00470833,0.820032,0.815171,0.901995
216240973,70302401,17034,1817880,8019.12,90220900,1136530,0.00441124,0.625194,0.625469,0.793492
216240585,70302401,16925,6154520,110339,379507000,18437500,0.0179282,2.99577,2.99576,1.32798
216239104,70302401,16562,57117.7,41.4304,2370900,6361.77,0.000725351,0.11138,0,0
216241130,70302401,17068,1732990,2984.03,77690800,432204,0.00172189,0.249397,0.262408,0.991383
216235057,70302401,15848,1102220,5092.05,44552300,706520,0.00461981,0.640997,0.637756,0.837735
216234248,70302401,15623,4477850,2715.42,151443000,367738,0.000606413,0.0821239,0.0801663,0.871216
216240953,70302401,17026,629442,8386.53,33483300,1308530,0.0133238,2.07888,2.07888,0.501266
216237865,70302401,16358,3866100,3215.83,161094000,429619,0.000831801,0.111125,0.113102,1.08014
216239617,70302401,16723,314721,702.051,13444000,98835.9,0.00223071,0.314043,0.314043,1.08159
216245590,70302401,111220768,139876,26.0074,5226410,4001.74,0.000185932,0.0286092,0.0286092,0.469527
216244771,70302401,17574,12634.5,0.0906217,435363,12.2385,7.17254e-06,0.000968652,0,0
216234428,70302401,15697,319012,262.252,7951850,35051.8,0.000822078,0.109876,0.0616485,1.20951
216236159,70302401,16094,174845,1282.97,10549600,178436,0.00733774,1.02054,1.02054,0.252513
216230787,70302401,275,10881000,10062.1,429737000,1466640,0.000924748,0.13479,0.136718,1.49825
216232888,70302401,1039,93509.1,74.4968,3923680,9462.6,0.000796679,0.101194,0.101508,0.643187
216239920,70302401,16828,37046800,133911,1947700000,20976200,0.00361465,0.566209,0.582407,0.971723
216232528,70302401,968,3093250,19198.1,164831000,2988850,0.00620646,0.966249,0.951121,1.0276
216239058,70302401,16548,1311920,1200.86,58789900,163950,0.000915341,0.124969,0.122004,0.996907
216232103,70302401,878,174845,232.565,3653340,34480.9,0.00133012,0.197208,0.197208,0.544613
216243240,70302401,17407,1067420,152.721,44384900,20226.5,0.000143076,0.018949,0.0220481,0.764012
216237046,70302401,16216,455135,44.557,15173700,7993.81,9.78985e-05,0.0175636,0.0366145,2.58767
216240539,70302401,16900,223617,46.8825,9110620,7301.61,0.000209656,0.0326523,0.0130539,0.428519
216241428,70302401,17136,11358.7,6.12391,534459,945.654,0.000539136,0.0832533,0,0
216232956,70302401,1044,174845,854.537,8107000,122832,0.0048874,0.702522,0.702522,0.373348
216242266,70302401,17247,69938,8.63759,2356220,1459.13,0.000123504,0.0208632,0.0208632,0.784433
216235039,70302401,15843,5734810,61051.4,321284000,8793990,0.0106458,1.53344,1.53341,0.989287
216245977,70302401,111220896,104696,224.672,3700330,32635.9,0.00214595,0.311721,0.311744,0.0981555
216242572,70302401,17327,449773,382.726,13456100,61671.5,0.00085093,0.137117,0.137712,0.604535
216241120,70302401,17066,1732990,2984.03,77690800,432204,0.00172189,0.249397,0.262408,0.991383
216238631,70302401,16472,1489220,1618.87,67059900,210775,0.00108705,0.141533,0.141047,0.96783
216235634,70302401,16024,7268830,65799.5,321923000,10374300,0.00905228,1.42723,1.42114,1.18941
216239404,70302401,16631,2675960,2705.29,119640000,369224,0.00101096,0.137978,0.149098,0.877291
216242877,70302401,17361,1246390,3482.46,62637700,520422,0.00279403,0.417543,0.412601,0.992436
216235820,70302401,16036,2692120,6495.66,85285100,955633,0.00241284,0.354974,0.322406,1.5075
216239855,70302401,16818,46028700,172007,2427270000,26931000,0.00373695,0.585091,0.599566,0.978078
216242588,70302401,17334,516057,114.91,23578500,18547.3,0.00022267,0.0359405,0.0352169,1.54839
216240551,70302401,16905,21225,2.47164,874562,326.043,0.00011645,0.0153613,0,0
216231307,70302401,675,209814,5274.39,13910500,796624,0.0251384,3.79681,3.79681,0.730235
216241275,70302401,17093,9794820,36018,422927000,5522980,0.00367724,0.563868,0.572034,1.94712
216242009,70302401,17220,24148400,44354.1,978226000,6773830,0.00183673,0.280509,0.280199,2.27654
216230679,70302401,210,137752,1767.73,5187310,295712,0.0128327,2.1467,2.14948,0.232818
216238365,70302401,16428,1237430,1158.4,56227200,148074,0.00093613,0.119662,0.119073,0.337205
216241364,70302401,17113,933612,1085,36825400,176016,0.00116215,0.188532,0.200844,2.19003
216243115,70302401,17387,827941,645.48,29843400,93954.6,0.000779621,0.11348,0.111088,0.811592
216230809,70302401,294,19285400,15318.2,858192000,2123870,0.000794291,0.110128,0.109369,0.919725
216240671,70302401,16954,1084040,1935.82,50664000,281664,0.00178575,0.259829,0.259829,0.873365
216241438,70302401,17140,481715,1174.51,22751400,166771,0.00243818,0.346203,0.358357,0.718934
216230784,70302401,271,279752,664.025,12280300,97082.5,0.00237362,0.347031,0.347031,0.50946
216238649,70302401,16475,244783,2159.75,13330500,294335,0.00882313,1.20243,1.20243,0.521729
216240050,70302401,16863,839256,2887.78,38936100,453747,0.00344088,0.540654,0.540654,1.3793
216230673,70302401,206,106164,11.8497,4029510,1468.75,0.000111617,0.0138347,0.00863859,0.051177
216239414,70302401,16638,380902,583.484,15264300,79344.9,0.00153185,0.208308,0.209975,0.731837
216242469,70302401,17293,69938,1097.22,3349660,168239,0.0156885,2.40555,2.40555,0.225575
216242725,70302401,17347,247847,76.402,9556140,9329.85,0.000308262,0.0376435,0.0554628,0.116808
216245031,70302401,17643,248098,3.94436,3549020,542.238,1.58984e-05,0.00218558,0.00144656,1.17188
216231324,70302401,684,289395,47.1901,8744630,7688.23,0.000163065,0.0265666,0.0366068,1.82914
216230538,70302401,105,68557,13.6415,2580320,2032.37,0.000198981,0.029645,0.0295907,0.167735
216232258,70302401,926,4441060,75230.3,231904000,11687000,0.0169397,2.63158,2.63158,0.769227
216235268,70302401,15880,349690,7425.27,21348400,1108830,0.0212339,3.1709,3.1709,0.724403
216235334,70302401,15915,7419480,33718.4,268408000,4705030,0.00454458,0.634146,0.634586,0.857647
216240916,70302401,17002,11358.7,11.2407,496840,1840.66,0.000989609,0.162048,0,0
216243085,70302401,17379,1602750,635.65,57302000,86107.2,0.000396601,0.0537247,0.0547139,0.637581
216230727,70302401,241,964083,7473.95,36367900,1264620,0.00775239,1.31173,1.2852,0.615365
216237602,70302401,16335,2144890,13508.2,107645000,1821250,0.00629784,0.84911,0.854079,0.820867
216230617,70302401,167,664411,6812.14,28536500,1293440,0.0102529,1.94674,1.94674,0.447924
216231379,70302401,698,97514900,708384,4223810000,103623000,0.00726436,1.06264,1.05091,1.3292
216231752,70302401,845,2170450,8659.74,106930000,1183530,0.00398983,0.54529,0.541202,1.23559
216232920,70302401,1041,3601810,184016,207224000,32165600,0.0510898,8.9304,8.9304,0.844127
216245096,70302401,17734,28979.8,0.147825,167096,19.7516,5.10096e-06,0.000681565,0,0
216242042,70302401,17224,489566,8866.18,18763700,1410260,0.0181103,2.88063,2.88063,0.467441
216242585,70302401,17333,516057,114.91,23578500,18547.3,0.00022267,0.0359405,0.0352169,1.54839
216231991,70302401,862,174845,11310.3,14999100,1798340,0.0646878,10.2853,10.2853,0.0298648
216232491,70302401,962,9501730,14228.3,341189000,2005510,0.00149745,0.211068,0.209829,1.29975
216235525,70302401,16010,7737660,40597.9,343858000,5759180,0.0052468,0.744304,0.732056,0.976373
216240956,70302401,17029,104907,1543.92,5600990,231886,0.014717,2.2104,2.2104,0.755028
216242650,70302401,17340,1461020,384.476,61469900,52016.1,0.000263156,0.0356026,0.0307855,1.17656
216242500,70302401,17298,1082990,4651.7,55749900,705905,0.00429522,0.651808,0.646782,1.02722
216244879,70302401,17592,342760,367.796,4549730,54853.7,0.00107304,0.160035,0.188732,0.787589
216240560,70302401,16908,406537,448.427,16348600,59841.5,0.00110304,0.147198,0.145007,1.11474
216241460,70302401,17148,1012900,1053.85,46507300,139053,0.00104043,0.137282,0.146087,0.83551
216238267,70302401,16399,2421370,424.031,103940000,61462.2,0.00017512,0.0253832,0.0116503,1.77592
216238376,70302401,16430,2133110,7813.56,111149000,1031370,0.00366299,0.483506,0.483506,0.463439
216239542,70302401,16694,10944900,19503.9,492161000,3043880,0.00178202,0.27811,0.272185,1.16588
216231671,70302401,821,2929310,20748.7,139686000,3277040,0.00708314,1.11871,1.12948,0.805681
216236113,70302401,16085,580055,1197.24,27027300,187223,0.00206402,0.322767,0.322102,0.911657
216236639,70302401,16130,22806400,142894,1225440000,20850500,0.00626553,0.914238,0.90672,0.850558
216234845,70302401,15807,716412,798.184,27180000,103546,0.00111414,0.144535,0.144866,0.39974
216232553,70302401,972,6176430,3849.54,280946000,561486,0.000623263,0.0909078,0.0976208,1.3273
216234737,70302401,15776,2962350,2922.74,123039000,410342,0.000986629,0.138519,0.158147,0.806354
216235889,70302401,16041,4161300,31247.2,246018000,4597250,0.007509,1.10476,1.10476,0.829194
216239592,70302401,16713,139876,404.756,6086700,56209.3,0.00289368,0.401851,0.401851,0.541065
216234239,70302401,15620,34569.8,26.6087,1088130,3390.37,0.00076971,0.0980732,0,0
216235280,70302401,15884,104907,825.299,5684700,109965,0.00786696,1.04821,1.04821,0.113432
