id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216451206,70303654,15952,244767,3102.51,10607700,398624,0.0126754,1.62858,1.62859,0.315625
216460835,70303654,17558,244260,788.781,9741550,100648,0.00322927,0.412053,0.411596,0.474727
216450944,70303654,15764,454597,2912.68,22793800,370880,0.00640716,0.815844,0.815844,0.219019
216450184,70303654,898,1188950,11711.1,59261000,1649510,0.00985002,1.38737,1.38737,0.433785
216460402,70303654,17399,161451,415.601,4015530,53720.8,0.00257417,0.332738,0.324053,0.528877
216461453,70303654,111220830,1640410,19704.2,60638900,2621370,0.0120117,1.59799,1.59629,0.430322
216457456,70303654,16886,314721,3420.37,12753100,477302,0.0108679,1.51659,1.51659,0.474719
216459384,70303654,17194,34969,305.411,1227680,38458.9,0.00873377,1.0998,0,0
216459438,70303654,17207,2447030,16379.8,82204900,2116600,0.00669374,0.864966,0.864735,0.610345
216451375,70303654,16052,1103780,47928.9,65254700,6974270,0.0434225,6.31854,6.45589,0.303642
216449817,70303654,422,664411,6673.35,29427900,872369,0.010044,1.313,1.313,0.379474
216451552,70303654,16133,4196280,144011,248971000,21751900,0.0343188,5.18362,5.18362,0.326361
216451180,70303654,15938,2516420,50061,109536000,6949200,0.0198938,2.76155,2.76095,0.402109
216450758,70303654,15620,34916.3,133.083,711884,17227.2,0.00381148,0.493386,0,0
216456843,70303654,16781,384659,2974.65,17666700,397248,0.00773322,1.03273,1.03273,0.416052
216449537,70303654,22,5960270,171356,336520000,24885100,0.0287496,4.17517,4.09637,0.556359
216449901,70303654,537,559504,8902.49,28059200,1174430,0.0159114,2.09906,2.09906,0.205452
216449644,70303654,184,1608530,24823.9,49334000,3613650,0.0154326,2.24656,2.24651,0.504673
216459842,70303654,17249,69936.7,1069.42,2727800,147974,0.0152913,2.11582,2.11583,0.449661
216453655,70303654,16530,2622680,38516.5,133865000,5747130,0.014686,2.19132,2.19132,1.04328
216451108,70303654,15874,559504,8527.11,29255400,1140360,0.0152405,2.03816,2.03816,0.378821
216450939,70303654,15759,314721,2490.42,15890500,324054,0.0079131,1.02965,1.02965,0.157595
216450380,70303654,981,796209,5645.94,21638700,815439,0.00709103,1.02415,0.983677,0.740926
216450802,70303654,15666,7812560,23390.1,230788000,3068470,0.00299391,0.392761,0.392045,0.820047
216461543,70303654,127201621,34941.1,20.4598,635998,2649.6,0.000585551,0.0758304,0,0
216460574,70303654,17466,69938,822.203,3037260,106787,0.0117562,1.52688,1.52688,0.0542839
216455223,70303654,16687,3112240,43713.9,176989000,5934780,0.0140458,1.90691,1.90691,0.291529
216449725,70303654,289,804287,45453.4,55627200,6524890,0.0565138,8.11264,8.11264,0.223828
216450734,70303654,15605,489561,6711.37,23396300,880025,0.013709,1.79758,1.79757,0.28589
216453679,70303654,16533,104907,663.809,4735640,88562.8,0.00632759,0.844203,0.844203,0.234919
216454344,70303654,16608,314721,2701.03,14954900,348727,0.0085823,1.10805,1.10805,0.336139
216461471,70303654,111220856,873751,10897.1,36106400,1421360,0.0124717,1.62673,1.62631,0.403031
216449842,70303654,454,384659,9453.43,21182700,1507490,0.0245761,3.91904,3.91904,0.248558
216450566,70303654,1121,1153980,19438.9,39731300,2883410,0.0168451,2.49867,2.49867,1.12575
216457127,70303654,16829,46403200,487514,2721480000,72370100,0.0105061,1.55959,1.55958,0.483495
216460040,70303654,17297,34969,126.326,1525900,16012.9,0.00361251,0.457918,0,0
216461513,70303654,111220906,69935.9,192.453,3102270,24409,0.00275185,0.34902,0.349019,0.128527
216449966,70303654,629,2762550,46165.7,133366000,6007640,0.0167113,2.17467,2.17467,0.350915
216450836,70303654,15686,2373720,4520.58,65822100,587860,0.00190443,0.247653,0.247463,0.826533
216460079,70303654,17308,279745,7102.22,13540500,998249,0.0253882,3.56842,3.56842,0.0821166
216449761,70303654,337,6309410,186238,346055000,27020900,0.0295175,4.28264,4.25023,0.605601
216449656,70303654,200,628187,6721.67,25828100,883111,0.0107001,1.40581,1.40491,0.382047
216451733,70303654,16179,734349,10486.5,39302900,1605060,0.0142801,2.18569,2.18569,0.473458
216452917,70303654,16447,209814,2297.59,10400300,297315,0.0109506,1.41704,1.41704,0.101141
216450500,70303654,1067,489566,10618.9,19881700,1498260,0.0216905,3.06039,3.06039,0.379237
216451182,70303654,15939,3041880,78204.2,148877000,10796800,0.0257092,3.54938,3.54927,0.282631
216453770,70303654,16545,1223920,10040.2,57810000,1298360,0.00820333,1.06082,1.06082,0.295623
216450978,70303654,15796,1049040,21974.4,52963800,3030520,0.0209471,2.88883,2.88883,0.230463
216450975,70303654,15793,1853360,31194.1,95044500,4153230,0.0168311,2.24092,2.24092,0.320076
216451233,70303654,15969,5769880,248343,324042000,36609600,0.0430412,6.34494,6.34494,0.237203
216449605,70303654,126,489241,413.103,12863100,53175.7,0.000844376,0.10869,0.108655,0.688339
216449840,70303654,452,454597,2091.58,20759600,267511,0.00460096,0.588457,0.588457,0.284112
216455271,70303654,16691,769318,16331.3,45492500,2353500,0.0212282,3.0592,3.0592,0.43417
216457193,70303654,16850,419628,7459.12,22011000,1026000,0.0177756,2.44503,2.44503,0.287145
216458722,70303654,17081,1818390,17193.6,79038700,2273500,0.0094554,1.25028,1.25028,0.481014
216451473,70303654,16086,349690,12583.1,21991200,1768620,0.0359836,5.05768,5.05768,0.086001
216451517,70303654,16115,14756900,483159,861732000,79873300,0.0327412,5.4126,5.4126,0.530419
216459504,70303654,17227,244783,1325.84,10393000,176686,0.00541637,0.721808,0.721808,0.35255
216459485,70303654,17219,34905.9,23.4954,800495,3030.21,0.000673107,0.086811,0,0
216452912,70303654,16446,629442,8152.32,31469000,1073430,0.0129517,1.70536,1.70536,0.210921
216450188,70303654,904,4125920,50155.5,197803000,6705350,0.0121562,1.62518,1.62517,0.641191
216454352,70303654,16609,139876,1297.84,6736280,167411,0.00927853,1.19685,1.19685,0.137554
216461485,70303654,111220874,349688,2227.27,19337200,294614,0.0063693,0.842504,0.842503,0.549323
216451471,70303654,16084,5769880,210819,352119000,29782300,0.0365378,5.16169,5.16169,0.323767
216451574,70303654,16139,699380,15559.6,38481100,2294660,0.0222477,3.28099,3.28099,0.131351
216450037,70303654,725,174845,4042.38,8326980,536540,0.0231198,3.06866,3.06866,0.147413
216449591,70303654,105,69926.1,486.367,2303470,62039.7,0.00695545,0.887218,0.887223,0.0690467
216450723,70303654,15598,104766,765.563,3337600,105096,0.00730739,1.00315,1.00249,0.590781
216458168,70303654,16948,3040460,23643.8,158213000,3693880,0.00777637,1.21491,1.21452,1.22402
216451967,70303654,16297,454597,2000.25,16806100,256136,0.00440005,0.563434,0.563434,0.267039
216461082,70303654,111220574,69938,1172.17,3691540,166302,0.0167601,2.37785,2.37785,0.197546
216456228,70303654,16736,1084040,10106.2,45024000,1296130,0.00932277,1.19565,1.19565,0.274861
216460634,70303654,17490,349688,2227.27,19337200,294614,0.0063693,0.842504,0.842503,0.549323
216460691,70303654,17509,451416,2191.13,12401700,273477,0.0048539,0.60582,0.60525,0.326255
216461273,70303654,111220782,34969,126.326,1525900,16012.9,0.00361251,0.457918,0,0
216450913,70303654,15719,69938,85.7118,2065700,11493.6,0.00122554,0.16434,0.16434,0.360613
216450476,70303654,1048,6642800,73002.1,277311000,9434640,0.0109897,1.42028,1.42012,0.313266
216451092,70303654,15864,769031,6133.35,21341300,832805,0.00797543,1.08293,1.0828,0.380087
216459906,70303654,17264,104889,1122.73,3549230,142430,0.010704,1.35791,1.3579,0.310637
216450973,70303654,15791,209814,3010.27,11357000,400182,0.0143473,1.90732,1.90732,0.220701
216461060,70303654,17643,174821,156.742,4297270,20237.1,0.000896582,0.115759,0.115755,0.557232
216450953,70303654,15776,4860690,45391.7,255135000,6052860,0.00933853,1.24527,1.24527,0.385476
216451993,70303654,16302,174845,798.321,5613100,103589,0.00456588,0.592465,0.592465,0.310985
216450374,70303654,976,3601810,32900.7,216537000,4701130,0.00913448,1.30521,1.30521,0.309509
216456959,70303654,16800,174845,1138.56,7159050,146678,0.00651184,0.838902,0.838902,0.829072
216460762,70303654,17532,909110,6383.96,35486800,810866,0.00702221,0.891934,0.891884,0.336529
216450222,70303654,931,1992230,15710.2,58969800,2054700,0.00788576,1.03136,1.0309,0.670793
216449769,70303654,348,3811620,34198.7,160693000,4483400,0.00897223,1.17624,1.17624,0.557081
216449607,70303654,128,13323200,114906,584677000,14918100,0.00862449,1.11971,1.11971,0.332022
216449617,70303654,141,5139720,35821.8,226546000,4664160,0.00696961,0.907474,0.907399,0.725797
216451846,70303654,16259,1923300,12897,79881400,1648750,0.00670569,0.857255,0.857255,0.402992
216451239,70303654,15975,2063170,78638.9,108779000,11993500,0.0381155,5.81312,5.81312,0.17403
216451141,70303654,15913,10811000,259942,533747000,37578100,0.0240442,3.47591,3.45764,0.535239
216449911,70303654,557,104907,149.472,2928270,18712.4,0.0014248,0.178372,0.178372,0.834955
216460430,70303654,17407,2165820,19363.6,84642500,2461720,0.00894056,1.13663,1.13587,0.375366
216460240,70303654,17355,7126270,99530.4,314269000,13421100,0.0139667,1.88332,1.88186,0.514295
216460662,70303654,17499,34908.5,202.042,1212580,25259.8,0.00578776,0.723601,0,0
216449683,70303654,234,209814,8912.12,13005300,1282760,0.0424763,6.1138,6.1138,0.351425
216450200,70303654,918,9301750,426888,534915000,63238200,0.0458933,6.79852,6.79852,0.532288
216456266,70303654,16741,349690,2458.23,11152200,319173,0.00702975,0.912731,0.912731,0.633384
216457498,70303654,16893,1223920,7958.15,51197300,1028900,0.00650221,0.840659,0.840659,0.199
216458076,70303654,16932,839256,15200.3,42604200,2125420,0.0181117,2.53251,2.53251,0.22237
216461466,70303654,111220850,769288,7873.57,35152100,1015090,0.0102349,1.31951,1.31949,0.361897
216458248,70303654,16971,664411,8479.83,32755000,1112710,0.0127629,1.67473,1.67473,0.1365
216449796,70303654,390,104824,473.393,2460820,59338.8,0.00451608,0.566082,0.56593,0.329249
216456927,70303654,16796,34969,346.249,1616380,44884.7,0.00990159,1.28356,0,0
216458758,70303654,17092,21047100,229013,789268000,30963600,0.010881,1.47116,1.47089,0.772595
216460679,70303654,17506,1429440,9375.51,52288700,1214690,0.00655885,0.849763,0.84813,0.716977
216458732,70303654,17086,1398760,12138,59613100,1559810,0.0086777,1.11514,1.11514,0.484181
216449853,70303654,472,349690,4415.55,16832800,580645,0.012627,1.66046,1.66046,0.360292
216461050,70303654,17620,417394,264.061,7978410,33999.4,0.000632641,0.0814562,0.0810575,1.09384
216449659,70303654,203,104907,1444.74,4438340,188191,0.0137716,1.79389,1.79389,0.224922
216451123,70303654,15898,2761830,31613.1,126844000,4114700,0.0114464,1.48985,1.48963,0.346188
216450931,70303654,15734,209814,356.198,4592040,47784.4,0.00169768,0.227746,0.227746,0.488336
216457079,70303654,16823,1049070,16477.9,57473700,2355330,0.0157071,2.24516,2.24516,0.18915
216449637,70303654,173,383894,866.586,10762800,111542,0.00225736,0.290553,0.29035,0.465962
216451059,70303654,15846,3843870,44833.1,132106000,5911760,0.0116635,1.53797,1.52989,0.523506
216451001,70303654,15829,3461910,43198.9,164044000,5606480,0.0124783,1.61948,1.61948,0.317243
216451106,70303654,15873,1258880,21237.1,65505600,2826010,0.0168697,2.24486,2.24486,0.365213
216459880,70303654,17259,104883,822.314,3199940,103169,0.00784031,0.983656,0.983639,0.241387
216449881,70303654,510,384659,16508.2,24314400,2296090,0.0429164,5.96915,5.96915,0.134029
216458704,70303654,17068,1783420,17706.7,76101300,2281560,0.0099285,1.27932,1.27932,0.348967
216458750,70303654,17089,104907,1083.19,4572840,135407,0.0103253,1.29073,1.29073,0.121726
216460653,70303654,17497,872977,5686.96,34928500,736297,0.00651445,0.843433,0.842586,0.677263
216450505,70303654,1072,419628,4120.21,21905500,579898,0.00981873,1.38193,1.38193,0.327021
216449801,70303654,398,1954510,16379.6,60900900,2108630,0.00838043,1.07886,1.07721,0.575058
216450217,70303654,929,139876,5376.21,8524950,743688,0.0384355,5.31677,5.31677,0.0822041
216449568,70303654,69,874113,9143.01,31623300,1265430,0.0104598,1.44768,1.44767,0.600953
216449831,70303654,440,629442,33316.2,38868500,4742030,0.0529297,7.5337,7.5337,0.193894
216453348,70303654,16478,1223920,9292.81,54772600,1212590,0.00759269,0.990746,0.990746,0.339261
216451372,70303654,16050,546886,11621.6,20271700,1696370,0.0212505,3.10186,3.04084,0.745947
216449889,70303654,521,104907,2085.53,5563440,273753,0.0198798,2.60948,2.60948,0.135441
216450183,70303654,895,2657640,128217,167677000,18530700,0.0482446,6.97261,6.97261,0.373569
216451135,70303654,15910,2327830,57673.1,121625000,8417230,0.0247755,3.61592,3.59892,0.48819
216449967,70303654,630,1223920,50580.4,67162100,7169030,0.0413267,5.85746,5.85746,0.277986
216451268,70303654,15996,1153970,45257.4,63702700,6364590,0.0392189,5.51538,5.51537,0.388977
216450564,70303654,1120,139876,816.826,7388880,105567,0.00583964,0.754716,0.754716,0.237332
216451527,70303654,16122,2797520,102585,169971000,17087000,0.0366701,6.1079,6.1079,0.462927
216460344,70303654,17380,4977400,36676.9,171182000,4712030,0.00736869,0.946686,0.932695,0.65526
216451245,70303654,15978,174845,6714.35,10998900,977367,0.0384017,5.58991,5.58991,0.100659
216450757,70303654,15619,629282,5503.68,26066600,718426,0.00874597,1.14166,1.14147,0.551337
216451265,70303654,15993,4615900,160734,250361000,21969500,0.0348217,4.75954,4.75953,0.356701
216451270,70303654,15998,1818190,75202.1,94312300,11020200,0.0413611,6.06111,6.06082,0.444164
216456882,70303654,16786,174845,1505.63,7632890,206671,0.00861125,1.18202,1.18202,0.473233
216451184,70303654,15940,8979290,194827,427569000,26381900,0.0216974,2.93808,2.93602,0.683705
216450583,70303654,1142,873994,27995.9,42258600,3871630,0.0320321,4.42981,4.42932,0.494724
216451112,70303654,15876,244783,4189.13,11973300,554807,0.0171136,2.26653,2.26653,0.244514
216449906,70303654,546,34969,778.076,1928000,105341,0.0222505,3.01242,0,0
216451172,70303654,15934,1223920,40819.2,70619300,5598000,0.0333514,4.57384,4.57384,0.459371
216460514,70303654,17437,5454720,39742.8,186309000,5113300,0.00728596,0.937409,0.912254,0.749054
216451366,70303654,16044,6605360,286834,393414000,41442500,0.0434244,6.27407,6.20902,0.422185
216449639,70303654,177,69938,848.835,3072130,109719,0.012137,1.5688,1.5688,0.303899
216449723,70303654,287,34969,500.639,1790070,66052.1,0.0143167,1.88888,0,0
216450072,70303654,795,14092500,103892,674286000,13588400,0.00737212,0.964229,0.964229,0.438996
216457401,70303654,16877,5035540,43031,221358000,5632360,0.00854547,1.11852,1.11852,0.419328
216459252,70303654,17168,314721,6236.88,14094500,850502,0.0198172,2.7024,2.7024,0.316279
216459952,70303654,17275,2481990,16628,91325100,2122940,0.00669949,0.85534,0.855144,0.512922
216457336,70303654,16868,1398760,16018.8,69374100,2140670,0.0114521,1.53041,1.53041,0.381481
216458702,70303654,17066,1783420,17706.7,76101300,2281560,0.0099285,1.27932,1.27932,0.348967
216450208,70303654,922,419628,25249.8,28747700,3677850,0.0601718,8.76455,8.76455,0.200509
216458487,70303654,17039,1328820,7436.96,53089900,993477,0.00559665,0.747637,0.747637,0.440146
216461530,70303654,112892315,174845,2174.17,8753620,289121,0.0124348,1.65358,1.65358,0.0910578
216450062,70303654,774,384506,11660.5,22853100,1771080,0.030326,4.60613,4.60615,0.200278
216449701,70303654,256,1328680,23791.6,59887100,3138280,0.0179062,2.36196,2.36181,0.368406
216460702,70303654,17512,384027,1979.29,13948800,259976,0.00515403,0.676972,0.676306,0.861595
216450537,70303654,1097,36037600,258876,1489390000,33431500,0.00718351,0.927683,0.927369,0.609041
216451762,70303654,16198,139876,968.426,6662220,131532,0.00692346,0.940347,0.940347,0.531351
216459029,70303654,17126,1049070,12727.6,41036200,1683200,0.0121323,1.60447,1.60447,0.295439
216451861,70303654,16277,104907,380.635,4451470,47250.3,0.00362831,0.450401,0.450401,0.27423
216457972,70303654,16928,2867460,42014.8,143626000,5889780,0.0146523,2.05401,2.05401,0.349915
216451336,70303654,16026,20629000,765501,1396850000,109153000,0.0371079,5.29123,5.29117,0.231015
216459853,70303654,17251,2866050,25336.9,98226700,3279740,0.00884037,1.14434,1.14409,0.367843
216449634,70303654,169,804287,7505.53,36013300,1023380,0.00933191,1.2724,1.2724,0.349991
216450029,70303654,712,174845,5624.51,10227100,782405,0.0321686,4.47485,4.47485,0.246568
216461526,70303654,112892275,139876,2342.14,7132150,336815,0.0167444,2.40796,2.40796,0.123476
216450800,70303654,15664,384565,1795.37,12118100,227260,0.00466856,0.590953,0.59085,0.413995
216455166,70303654,16683,839256,9036.31,42662000,1190250,0.010767,1.41822,1.41822,0.41962
216450837,70303654,15687,591837,772.822,15637300,106539,0.0013058,0.180015,0.179661,1.14278
216451658,70303654,16171,4266220,92497.7,225376000,14387000,0.0216814,3.3723,3.3723,0.392912
216459010,70303654,17124,1049070,12727.6,41036200,1683200,0.0121323,1.60447,1.60447,0.295439
216461277,70303654,111220784,349690,5939.91,18989800,782219,0.0169862,2.23689,2.23689,0.174937
216459937,70303654,17272,839020,8704.16,34237000,1130880,0.0103742,1.34786,1.34756,0.311417
216461056,70303654,17640,209763,177.202,4933270,22886.7,0.000844772,0.109108,0.109101,0.5495
216458812,70303654,17112,349690,8205.79,16639600,1183390,0.0234659,3.38412,3.38412,0.192836
216460071,70303654,17306,2342850,38633.6,98748100,5308420,0.01649,2.2658,2.26574,0.622915
216455377,70303654,16699,4476030,58451.4,225480000,8123090,0.0130588,1.8148,1.8148,0.478528
216453444,70303654,16492,2797520,26849.8,124899000,3500820,0.0095977,1.2514,1.2514,0.397832
216460683,70303654,17507,1429440,9375.51,52288700,1214690,0.00655885,0.849763,0.84813,0.716977
216460252,70303654,17358,104907,586.804,4441990,78314.5,0.00559356,0.746513,0.746513,0.467914
216449548,70303654,39,7723520,292746,446702000,41318700,0.0379032,5.34972,5.34823,0.456334
216453620,70303654,16527,34969,355.763,1953170,47849.8,0.0101737,1.36835,0,0
216461264,70303654,111220768,139875,2414.03,5743000,328974,0.0172585,2.35192,2.35192,0.310806
216450178,70303654,889,489566,21144.5,31971000,2941250,0.0431903,6.00788,6.00788,0.0686708
216450706,70303654,15589,3461770,41505.8,162872000,5446700,0.0119898,1.57339,1.57334,0.481521
216449652,70303654,195,314721,15130.9,18690100,2125470,0.0480772,6.75351,6.75351,0.0287396
216460665,70303654,17500,5523410,27779,180826000,3567970,0.00502933,0.645972,0.635443,0.806008
216450127,70303654,859,69938,527.413,4195900,69959.9,0.00754115,1.00031,1.00031,0.364053
216458799,70303654,17107,979132,10903.9,36241900,1553410,0.0111363,1.58651,1.58651,0.938868
216450363,70303654,963,137849,397.043,2906580,49996.2,0.00288027,0.362687,0.362665,0.269621
216460151,70303654,17333,594427,6552.2,24674600,845924,0.0110227,1.42309,1.42305,0.196294
216455662,70303654,16716,1643540,11716.8,76044600,1520330,0.00712899,0.92503,0.92503,0.370212
216450063,70303654,777,244783,1644.44,11748900,210927,0.00671794,0.861689,0.861689,0.287988
216451241,70303654,15976,3077270,145903,179629000,21200800,0.0474132,6.88949,6.88949,0.245493
216450713,70303654,15593,2342900,35240.1,111671000,4644310,0.0150412,1.98229,1.98228,0.273475
216451374,70303654,16051,978680,25849.8,40861400,3773750,0.0264129,3.85595,3.70623,0.671745
216449734,70303654,303,1748450,56300.6,93868000,7505800,0.0322003,4.29283,4.29283,0.197426
216450049,70303654,749,2028200,13584.4,82319200,1741100,0.00669775,0.858444,0.858444,0.305167
216450593,70303654,10678,4506540,45453.5,269824000,7444710,0.0100861,1.65198,1.65128,0.85354
216451541,70303654,16130,29828600,785443,1665620000,122548000,0.0263319,4.10842,4.10842,0.345598
216459101,70303654,17139,524535,6823.28,22489400,890562,0.0130083,1.69781,1.69781,0.286461
216460034,70303654,17296,34969,250.401,1591280,33788.5,0.00716066,0.966241,0,0
216450992,70303654,15815,1084040,31085,60873900,4327180,0.0286752,3.99172,3.99172,0.226449
216450044,70303654,741,419628,4211.99,19578600,543779,0.0100374,1.29586,1.29586,0.284516
216450414,70303654,998,839256,12834.4,42571300,1697050,0.0152926,2.02209,2.02209,0.229259
216451951,70303654,16291,489566,2358.57,22560700,297612,0.00481768,0.60791,0.60791,0.318401
216451796,70303654,16228,1293850,9112.58,54672100,1175180,0.00704298,0.90828,0.90828,0.256405
216449815,70303654,418,943769,6405.04,31716500,822787,0.00678666,0.871809,0.871658,0.677628
216460024,70303654,17293,69938,376.727,3117180,49801.4,0.00538658,0.71208,0.71208,0.504774
216449954,70303654,613,524535,21106,36399900,3021300,0.0402375,5.75995,5.75995,0.142151
216449744,70303654,315,234770000,7406410,12943600000,1056590000,0.0315475,4.50055,4.47011,0.523815
216449577,70303654,87,139876,702.593,6946360,86551.9,0.00502297,0.618776,0.618776,0.160909
216449799,70303654,394,4217620,86784.1,215874000,12881300,0.0205766,3.05416,2.96868,0.553377
216450424,70303654,1007,11434900,91381.2,680156000,14617700,0.00799145,1.27835,1.27835,0.493312
216449657,70303654,201,4879450,119547,263831000,17268800,0.0245002,3.53908,3.44888,0.487189
216451340,70303654,16028,6993800,274858,453702000,38756600,0.0393002,5.54156,5.54156,0.269931
216458250,70303654,16972,559504,7166.77,26937500,939867,0.0128092,1.67982,1.67982,0.145355
216450536,70303654,1096,874225,9092.1,45166100,1190260,0.0104002,1.36151,1.36151,0.269529
216460308,70303654,17371,174845,2812.77,8922630,367473,0.0160872,2.10171,2.10171,0.147688
216450028,70303654,711,419624,4482.37,25185800,601476,0.0106819,1.43337,1.43336,0.561924
216449559,70303654,56,11155100,273696,613485000,37394100,0.0245355,3.35219,3.35219,0.283297
216450627,70303654,10704,1643540,60742.8,99935000,10043400,0.0369584,6.11083,6.11083,0.52569
216450882,70303654,15716,69938,89.7242,2265240,12005.3,0.00128291,0.171657,0.171657,0.348626
216458735,70303654,17087,69938,705.978,3072900,91460.7,0.0100943,1.30774,1.30774,0.183789
216450824,70303654,15679,833675,3248.15,24289900,420505,0.00389618,0.504399,0.501793,0.865007
216449875,70303654,502,11644700,320853,649183000,46923600,0.0275536,4.02962,4.02962,0.405536
216452459,70303654,16340,1153980,13903.9,55635200,1965750,0.0120487,1.70346,1.70346,0.267076
216449987,70303654,656,4155000,50355.7,129234000,7373330,0.0121193,1.77457,1.77448,0.898461
216450554,70303654,1110,314721,1883.26,12651700,241920,0.00598389,0.768681,0.768681,0.299518
216449970,70303654,634,279752,2616.97,14380600,342447,0.00935459,1.22411,1.22411,0.213313
216459071,70303654,17132,664411,8303.7,27120400,1085800,0.0124978,1.63423,1.63423,0.281904
216450213,70303654,927,104907,4413.54,6500780,613300,0.042071,5.84613,5.84613,0.147976
216450606,70303654,10690,1538640,11194.1,79408900,1583410,0.00727534,1.0291,1.0291,0.489211
216450935,70303654,15751,116575000,2106510,6141130000,286604000,0.01807,2.45854,2.45783,0.489203
216455493,70303654,16707,769318,7495.67,37267300,976383,0.00974327,1.26915,1.26915,0.346117
216449579,70303654,90,104907,762.846,4001640,102022,0.00727164,0.972504,0.972504,0.132916
216457464,70303654,16887,1853360,12751.3,75643300,1654960,0.00688013,0.892952,0.892952,0.349363
216450102,70303654,829,524535,15034.2,29940300,2447040,0.028662,4.66516,4.66516,0.216379
216451130,70303654,15905,45344000,1091840,2292960000,158447000,0.024079,3.49434,3.46244,0.545412
216460017,70303654,17292,7373430,106737,302038000,14507200,0.0144759,1.96749,1.96671,0.625378
216450040,70303654,729,769318,43320.8,52611500,6228990,0.0563106,8.09677,8.09677,0.213907
216451776,70303654,16215,4161310,33975.1,191464000,4354720,0.00816451,1.04648,1.04648,0.426216
216449581,70303654,92,594473,34609.7,37696400,5212070,0.0582191,8.76754,8.76754,0.43077
216456435,70303654,16769,349690,4002.46,17415600,560733,0.0114457,1.60351,1.60351,0.707426
216451742,70303654,16188,4196280,67671.1,226384000,9469260,0.0161264,2.25658,2.25658,0.486155
216459868,70303654,17257,1468670,13364.2,54373600,1720350,0.00909953,1.17137,1.17136,0.230032
216449708,70303654,266,279752,3879.24,15481800,516655,0.0138667,1.84683,1.84683,0.246557
216460471,70303654,17416,11431600,105096,469017000,13747500,0.0091934,1.20259,1.18619,0.594712
216450751,70303654,15615,804074,7940.04,33811400,1036520,0.00987476,1.28909,1.28886,0.569434
216449718,70303654,279,69938,2039.85,4181530,292854,0.0291666,4.18734,4.18734,0.209157
216459825,70303654,17245,34969,173.326,1454430,24399,0.00495657,0.697733,0,0
216451229,70303654,15966,209814,5106.81,10039000,772213,0.0243397,3.68046,3.68046,0.160485
216451791,70303654,16226,419628,4559.62,21396400,578732,0.0108659,1.37916,1.37916,0.150047
216460388,70303654,17395,454029,5122.47,19171200,662817,0.0112822,1.45985,1.45906,0.315386
216451481,70303654,16094,174845,4343.28,10418500,608477,0.0248407,3.4801,3.4801,0.406503
216461086,70303654,111220624,34969,426.241,1519150,59686.6,0.0121891,1.70684,0,0
216451960,70303654,16294,454597,2000.25,16806100,256136,0.00440005,0.563434,0.563434,0.267039
216452344,70303654,16322,7483370,67235.6,335756000,8924510,0.00898467,1.19258,1.19258,0.364071
216457295,70303654,16862,139876,1194.13,6542030,172401,0.00853703,1.23253,1.23253,0.142134
216451156,70303654,15924,3112240,124404,171665000,17860100,0.0399725,5.73866,5.73866,0.349354
216458676,70303654,17054,1958260,19832.2,76559200,2642430,0.0101274,1.34937,1.34937,0.425374
216461509,70303654,111220904,802848,3801.29,37482200,513890,0.00473476,0.640084,0.6395,0.911729
216450524,70303654,1086,908243,20447,53381800,2987400,0.0225127,3.28921,3.2901,0.226812
216451829,70303654,16250,1503670,10894.1,65744300,1385680,0.00724501,0.921536,0.921536,0.343819
216449814,70303654,416,412655,4785.28,14261400,666935,0.0115963,1.6162,1.61109,0.452258
216450507,70303654,1073,57393000,477275,3080420000,74910600,0.00831593,1.30522,1.30488,0.920462
216451584,70303654,16142,2867460,64799.7,157567000,10022600,0.0225983,3.49529,3.49529,0.21855
216459420,70303654,17204,419628,4468.83,17145300,580498,0.0106495,1.38336,1.38336,0.261607
216455825,70303654,16728,4720820,41490.6,200715000,5375100,0.00878886,1.1386,1.1386,0.376965
216450112,70303654,838,699380,23035.6,36335300,3088910,0.0329372,4.41664,4.41664,0.225781
216460479,70303654,17421,1083960,13218.2,62129800,1773230,0.0121944,1.63589,1.63586,0.266343
216460541,70303654,17448,34964.5,350.772,1215050,43458.7,0.0100322,1.24294,0,0
216457155,70303654,16843,3706710,53462.6,183588000,7373390,0.0144232,1.9892,1.9892,0.456034
216449995,70303654,668,559504,3859.67,28209000,487241,0.00689837,0.870844,0.870844,0.348439
216455068,70303654,16671,3671740,49102.2,189253000,6796880,0.013373,1.85113,1.85113,0.456257
216459219,70303654,17162,139876,755.369,5966250,100764,0.00540027,0.720379,0.72038,0.191736
216452894,70303654,16440,1608570,13089.7,81008200,1707000,0.00813748,1.06119,1.06119,0.403491
216457104,70303654,16826,314721,5283.24,17237800,778626,0.0167871,2.47402,2.47402,0.182115
216460140,70303654,17328,974806,7830.47,35680500,1007090,0.00803284,1.03312,1.02954,0.546055
216450970,70303654,15788,244783,3459.77,13142300,458835,0.014134,1.87446,1.87446,0.210185
216454574,70303654,16635,244783,1937.11,10871600,247320,0.00791358,1.01036,1.01036,0.163559
216451358,70303654,16040,5861780,188591,382759000,27088800,0.032173,4.62126,4.61815,0.181801
216460780,70303654,17538,4160760,12789.2,144270000,1682230,0.00307377,0.404308,0.401211,1.10173
216450956,70303654,15778,1678510,17629.3,89291900,2363010,0.0105029,1.4078,1.4078,0.333582
