id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217254253,70445538,15895,2140310,81631,113839000,12789600,0.0381399,5.97559,6.00382,0.40565
217256917,70445538,16868,1035120,22359.5,54833600,3331240,0.0216009,3.21821,3.24723,0.57871
217250611,70445538,531,213308,1087.26,10132700,153397,0.00509716,0.719134,0.775418,0.679976
217251319,70445538,679,1327150,15725.8,49412900,2162530,0.0118493,1.62946,1.63218,0.669874
217256691,70445538,16755,34113.8,65.3849,1163790,8902.2,0.00191667,0.260956,0,0
217255209,70445538,16172,2461370,27870.2,142371000,4285280,0.0113231,1.74102,1.70888,0.753381
217255948,70445538,16441,706447,3087.14,31585600,413521,0.00436995,0.585353,0.593406,0.443465
217249986,70445538,422,520342,15768.7,28157300,2281400,0.0303045,4.38442,4.4118,0.309233
217257300,70445538,17124,834731,23905.9,36204300,3506470,0.0286391,4.20072,4.1383,0.528042
217254162,70445538,15823,722612,12637.4,39366800,1817630,0.0174885,2.51536,2.52312,0.466522
217257926,70445538,17550,577035,17425.5,26014100,2557400,0.0301983,4.43197,4.40666,0.364181
217254285,70445538,15912,2063280,74501.5,122680000,12458900,0.0361084,6.03842,6.03959,0.645785
217250758,70445538,571,4061530,34867.2,191730000,4786200,0.00858474,1.17842,1.23087,0.626151
217257582,70445538,17286,64037,129.542,933669,17887.6,0.00202292,0.279332,0.27916,0.224025
217250602,70445538,528,76638900,1747240,4575430000,287972000,0.0227983,3.75752,3.80298,0.707992
217252187,70445538,910,185589,6648.36,11325100,956800,0.0358231,5.15549,5.11966,0.188134
217252290,70445538,957,2845580,38705.3,187654000,5826440,0.0136019,2.04755,2.10732,0.436606
217250155,70445538,444,3288080,38866.9,163669000,5390570,0.0118205,1.63943,1.75121,0.638328
217256708,70445538,16766,147415,1556.74,7821410,229445,0.0105602,1.55645,1.7592,0.596874
217256132,70445538,16555,33688.4,70.8343,1541190,9724.28,0.00210263,0.288654,0,0
217257758,70445538,17460,1552320,19876.8,49630900,2745790,0.0128046,1.76883,1.75142,0.49779
217255577,70445538,16327,261515,1738.44,11690200,236556,0.00664759,0.904562,0.932454,0.785708
217258087,70445538,111220766,764475,15573.4,29865400,2259780,0.0203714,2.95598,2.80478,0.515493
217255293,70445538,16219,127988,621.272,5844850,83279.2,0.00485414,0.650679,0.652297,0.370348
217257883,70445538,17503,1601060,27093.2,50285800,3736040,0.016922,2.33348,2.23002,0.529567
217250587,70445538,523,1347780,9702.91,59016200,1262830,0.00719919,0.936971,0.979476,0.370828
217256946,70445538,16886,225230,8151.07,11993000,1236170,0.0361899,5.48847,5.62732,0.487108
217248628,70445538,157,1412120,4987.72,56765400,692786,0.00353208,0.490601,0.503217,1.60768
217257227,70445538,17076,694674,11100.9,27020000,1532540,0.0159801,2.20612,2.1941,0.233185
217254399,70445538,15956,36521300,1467380,2007890000,227916000,0.0401788,6.24061,6.18931,0.604167
217255677,70445538,16358,3364260,76958.2,165359000,10993600,0.0228752,3.26776,3.34426,0.740062
217252297,70445538,961,20165000,1021900,1162870000,160411000,0.050677,7.9549,7.86051,0.436169
217252336,70445538,973,517891,18835.8,30996700,2801870,0.0363703,5.41015,5.40354,0.215528
217253824,70445538,15712,155798,518.623,4231270,69223.9,0.00332882,0.444319,0.500353,0.885036
217248387,70445538,59,889080,3552.9,40018200,475226,0.00399615,0.534514,0.53694,0.51963
217257929,70445538,17555,43615.5,761.486,1854170,102765,0.0174591,2.35616,2.35656,0.0187706
217256507,70445538,16659,1228370,3871.14,57168400,529428,0.00315144,0.431001,0.432663,0.471207
217256530,70445538,16668,23131800,608467,1361500000,90122800,0.0263043,3.89605,3.88786,0.505622
217258105,70445538,111220826,1048470,34992.1,50054800,5248650,0.0333743,5.00598,5.15518,0.412551
217257277,70445538,17110,433735,10048.5,18394600,1502130,0.0231673,3.46324,3.46858,0.372546
217257676,70445538,17390,563768,11034.5,21705700,1568050,0.0195728,2.78137,2.73065,0.400699
217256352,70445538,16611,100595,3499.99,5747160,543317,0.0347927,5.40102,5.27158,0.37462
217254226,70445538,15870,1427920,21671,75914800,3017200,0.0151766,2.113,2.1291,0.420237
217256915,70445538,16867,1746290,49806.1,93792600,7464830,0.028521,4.27467,4.35349,0.555449
217249330,70445538,288,1205070,53612.6,71806000,8109380,0.0444893,6.72941,6.91634,0.411518
217253932,70445538,15779,293001,1773.35,13676400,252709,0.00605238,0.862485,0.866805,0.383669
217258022,70445538,17592,131647,267.703,1710530,35965.2,0.00203349,0.273194,0.267789,0.693815
217248532,70445538,126,462071,1124.92,11789700,151107,0.00243453,0.327021,0.332092,0.298192
217248978,70445538,210,107940,1368.09,4148420,192936,0.0126746,1.78745,1.74372,0.241149
217257274,70445538,17107,772758,22822.6,35619700,3400580,0.029534,4.40057,4.42495,0.433966
217252134,70445538,875,98333,4732.52,5918290,711146,0.0481275,7.23202,7.18201,0.155078
217249074,70445538,233,1112040,46676.6,68177800,6758810,0.0419739,6.07785,6.20011,0.218025
217251019,70445538,613,474575,16807.1,28919600,2425080,0.0354151,5.11001,5.09514,0.173841
217248236,70445538,15,161492,2805.9,8428940,390379,0.0173749,2.41733,2.38605,0.143301
217255985,70445538,16457,233336,1825.94,10535400,254102,0.00782539,1.089,1.08222,0.465843
217258129,70445538,111220906,34683.2,575.092,1590680,77281.9,0.0165813,2.22822,0,0
217254224,70445538,15868,1427920,21671,75914800,3017200,0.0151766,2.113,2.1291,0.420237
217256821,70445538,16841,1867240,33897.3,115249000,5374490,0.0181537,2.87831,2.95202,0.539917
217256368,70445538,16617,771522,12099.8,36946400,1719000,0.0156831,2.22806,2.15439,0.411417
217248436,70445538,88,1312120,4995.94,56994900,647328,0.00380754,0.493347,0.516061,0.517525
217254443,70445538,15969,4430160,236381,266349000,36527600,0.0533573,8.24521,8.2844,0.269651
217258004,70445538,17579,162594,1704.98,5012070,227504,0.0104862,1.39922,1.37846,0.439858
217254821,70445538,16065,2578090,118288,145392000,18184200,0.0458819,7.05336,6.99761,0.373148
217255502,70445538,16289,104050,158.277,4207420,20707.9,0.00152117,0.19902,0.19902,0.13485
217249114,70445538,241,893244,34189.2,46185500,5654820,0.0382753,6.33066,6.24794,0.438984
217249305,70445538,284,5896710,326556,345829000,51527800,0.0553794,8.7384,8.69009,0.370772
217251299,70445538,675,148264,5384.4,8871620,785805,0.0363164,5.30005,5.20078,0.292886
217257564,70445538,17273,78891.2,619.306,1629870,87670.9,0.00785013,1.11129,1.10891,0.242284
217256052,70445538,16499,400383,9596.49,18948000,1345520,0.0239683,3.36058,3.43329,0.546167
217252919,70445538,1139,163989,10264.1,11655400,1623420,0.0625901,9.89958,10.006,0.168762
217249276,70445538,278,6808820,207531,373793000,31149200,0.0304797,4.57483,4.50924,0.520353
217251720,70445538,803,17704000,376528,935793000,54128700,0.021268,3.05743,3.16952,0.711425
217257899,70445538,17514,348905,4459.61,11729400,604937,0.0127817,1.73381,1.71115,0.41928
217258063,70445538,111220690,160292,4419.23,7297580,667117,0.02757,4.1619,4.19147,0.287972
217256006,70445538,16469,1838570,52713.9,97537700,7577400,0.0286711,4.12135,4.2155,0.614104
217253869,70445538,15731,382774,759.946,8266190,100533,0.00198536,0.262643,0.266223,0.412629
217252841,70445538,1110,229945,1408.58,9608520,188905,0.00612573,0.821522,0.841563,0.353678
217254202,70445538,15854,6212880,178234,365646000,27070700,0.0286879,4.35719,4.15436,0.565383
217255978,70445538,16455,1981030,64872.4,114732000,9547560,0.0327468,4.81949,4.95631,0.418419
217252864,70445538,1114,470670,20073.8,29944500,2949450,0.0426494,6.26649,6.30461,0.157365
217255573,70445538,16326,261515,1738.44,11690200,236556,0.00664759,0.904562,0.932454,0.785708
217255889,70445538,16418,679188,25566,41183700,3780610,0.037642,5.56637,5.42575,0.362018
217257302,70445538,17126,834731,23905.9,36204300,3506470,0.0286391,4.20072,4.1383,0.528042
217258066,70445538,111220698,433735,10048.5,18394600,1502130,0.0231673,3.46324,3.46858,0.372546
217258115,70445538,111220868,83486,2065.51,5133510,290916,0.0247408,3.48461,3.484,0.0854046
217254823,70445538,16066,2364560,116650,143316000,17572700,0.0493328,7.43169,7.33926,0.367147
217250249,70445538,461,331704,14116.6,21493400,2142910,0.0425579,6.46029,6.41623,0.330964
217257385,70445538,17162,108433,3799.23,5713370,638589,0.0350376,5.88926,6.15224,0.375467
217255855,70445538,16406,430155,5440.6,19692300,754262,0.012648,1.75347,1.80499,0.632967
217255031,70445538,16104,10578300,332478,525028000,49574800,0.0314303,4.68647,4.24399,0.771174
217255959,70445538,16447,183385,6432.96,10723700,939250,0.0350789,5.12173,5.13409,0.378873
217248419,70445538,79,31919.3,131.859,1497290,17623.1,0.004131,0.552114,0,0
217251200,70445538,656,3941370,34430.4,120455000,5540880,0.00873564,1.40582,1.50856,0.93083
217253261,70445538,10699,660958,18326.8,39137600,3006110,0.0277277,4.54811,4.48625,0.533958
217257275,70445538,17109,772758,22822.6,35619700,3400580,0.029534,4.40057,4.42495,0.433966
217250794,70445538,577,916070,34395.3,54637900,5471060,0.0375466,5.97232,6.00047,0.344676
217254783,70445538,16042,2004330,100814,140090000,15676300,0.0502979,7.82122,7.82488,0.284526
217253332,70445538,182305701,458881,20652.9,27592000,3068150,0.0450071,6.68616,6.60669,0.220451
217250684,70445538,551,379629,5298.9,19519000,725958,0.0139581,1.91228,1.89951,0.253613
217256567,70445538,16686,1381710,27503.5,79871500,3942070,0.0199054,2.85303,2.82958,0.530733
217256228,70445538,16569,439515,6878.92,22574400,978227,0.0156511,2.2257,2.2664,0.67135
217255807,70445538,16376,34738500,1043350,1921410000,154976000,0.0300344,4.46123,4.60703,0.719367
217257189,70445538,17030,335127,15138.7,20597200,2501970,0.0451729,7.46571,7.49306,0.241954
217254390,70445538,15953,269764,10403.1,14879000,1626360,0.0385636,6.02882,5.91411,0.366686
217255539,70445538,16308,69600900,1860920,3707010000,273946000,0.0267371,3.93595,4.03047,0.719471
217255105,70445538,16134,4900840,106982,281394000,17559300,0.0218294,3.58293,3.50204,0.659585
217251696,70445538,788,924842,9947.97,29533700,1441170,0.0107564,1.55828,1.63393,0.714408
217257196,70445538,17040,113616,4684.34,6351320,705547,0.0412297,6.20995,6.20865,0.0669831
217252269,70445538,950,600319,30055,37662900,4502660,0.0500651,7.50045,7.40804,0.19901
217256590,70445538,16699,3657060,115423,211667000,17441100,0.0315618,4.76917,4.80911,0.316051
217254343,70445538,15937,4175740,164385,206094000,26304700,0.0393665,6.2994,6.27085,0.467538
217250821,70445538,582,844267,11906.5,36175600,1743880,0.0141028,2.06556,2.3826,0.653091
217254113,70445538,15804,825100,18446.5,48730700,2625400,0.0223567,3.18192,3.00918,0.488621
217253279,70445538,10711,2294820,30931,140465000,4697520,0.0134786,2.04701,2.07017,0.514386
217249916,70445538,409,1622060,52690.4,94610300,7701270,0.0324837,4.74784,4.65689,0.291736
217248671,70445538,178,592282,16176.4,34688900,2412830,0.0273121,4.07379,4.15939,0.303811
217253897,70445538,15763,892223,4552.61,38190100,611833,0.00510255,0.68574,0.701439,0.57084
217250255,70445538,463,8080320,318694,499905000,54794400,0.0394407,6.78121,6.69269,0.594874
217254699,70445538,16013,8997060,495868,614395000,75456800,0.0551144,8.38682,8.3914,0.298859
217249990,70445538,423,1078040,25931.5,60973800,4323570,0.0240543,4.01059,4.16027,0.40293
217252229,70445538,938,1366950,18798,42811300,2717220,0.0137518,1.9878,2.0682,0.616826
217255070,70445538,16120,2017500,104921,134673000,18389100,0.0520055,9.11476,8.77233,0.574833
217256704,70445538,16764,754719,18680.9,42521400,2832540,0.0247521,3.75311,3.71827,0.390233
217254303,70445538,15919,6274090,279276,332803000,41354100,0.0445127,6.59126,6.57246,0.392513
217255557,70445538,16317,808363,10656.3,41396500,1483220,0.0131826,1.83484,1.86372,0.311153
217252792,70445538,1086,652262,35300.5,41965900,5820990,0.0541201,8.92431,8.78073,0.301275
217248949,70445538,202,2083230,48568.7,107512000,6962770,0.0233141,3.34229,3.39628,0.339985
217257602,70445538,17302,72352.3,1435.22,3212940,196970,0.0198366,2.72237,2.69315,0.244244
217253249,70445538,10696,345981,8768.31,22567500,1333420,0.0253434,3.85404,3.82667,0.141857
217257655,70445538,17361,993231,28727.4,53188500,4168430,0.0289232,4.19684,4.11954,0.452274
217248971,70445538,209,1072530,39095.2,53369300,6137410,0.0364515,5.72238,5.73529,0.359305
217251748,70445538,811,3126700,113567,192657000,16754400,0.0363218,5.35851,5.30589,0.338631
217257165,70445538,16992,107494,1969.49,5178570,281129,0.0183219,2.61529,2.62132,0.263076
217253768,70445538,15696,531667,2250.59,20881800,293945,0.00423309,0.552874,0.574643,0.31451
217257179,70445538,17010,104050,513.549,3807220,69718.3,0.00493562,0.670049,0.670049,0.304497
217257622,70445538,17317,876332,22274.8,30553100,3253700,0.0254182,3.71286,3.71259,0.375834
217256423,70445538,16654,381515,1193.71,18397600,161711,0.00312888,0.423865,0.423865,0.726326
217257728,70445538,17437,3929010,56466.5,126790000,7865610,0.0143717,2.00193,2.03213,0.524628
217258085,70445538,111220760,793452,20857.4,35134700,2934680,0.026287,3.69862,3.70162,0.41929
217257149,70445538,16974,28670.7,709.743,1641310,106196,0.024755,3.70401,0,0
217254811,70445538,16060,16142900,701478,941918000,105830000,0.0434543,6.55582,6.45294,0.375874
217256734,70445538,16777,501791,15705.4,28006700,2333500,0.0312988,4.65034,4.71383,0.236669
217256628,70445538,16721,959523,13422.1,46730500,1866210,0.0139883,1.94494,1.93172,0.332124
217257317,70445538,17141,97883,1641.12,3254090,236965,0.0167662,2.4209,2.43196,0.429892
217252745,70445538,1056,8629970,204744,517405000,34249600,0.0237248,3.96868,4.03312,0.585767
217254232,70445538,15873,823665,13419.4,43172700,1883800,0.0162923,2.28709,2.3002,0.467577
217253278,70445538,10710,1523160,23757.6,92418100,3806550,0.0155975,2.49911,2.60466,0.564641
217256214,70445538,16565,513905,17067.9,30274400,2544910,0.0332122,4.9521,4.8631,0.483265
217255286,70445538,16216,666216,1971.31,29266900,263390,0.00295896,0.395353,0.403549,0.706903
217250536,70445538,509,2419090,65445.4,147682000,10216600,0.0270537,4.22333,4.09513,0.41923
217251002,70445538,605,669242,23609.3,28301600,3319880,0.0352776,4.96065,4.94355,0.25608
217256225,70445538,16568,86343.1,2730.2,5230820,407878,0.0316203,4.72392,4.67893,0.181406
217249608,70445538,358,69249.4,1477.89,3386710,211332,0.0213415,3.05176,3.05343,0.136035
217251557,70445538,727,306651,2402.49,14949800,344384,0.00783462,1.12305,1.06035,0.904322
217254647,70445538,15994,856133,18588,44520400,2504240,0.0217116,2.92506,2.94622,0.252851
217255665,70445538,16352,6097090,133039,295865000,19046200,0.02182,3.12381,3.18353,0.634331
217248519,70445538,119,1766570,65592.6,98371600,9644380,0.03713,5.45939,5.44542,0.334617
217255685,70445538,16360,1505520,38509.2,76335000,5512450,0.0255786,3.66148,3.68585,0.601757
217252114,70445538,864,11645800,499808,681715000,73899300,0.0429175,6.34558,6.39943,0.434703
217253861,70445538,15727,138725,243.231,2997570,30547.8,0.00175333,0.220204,0.220204,0.294923
217255015,70445538,16097,89894.1,2803.53,6230110,420437,0.031187,4.67702,4.66102,0.0942712
217250579,70445538,520,314494,16209.7,21940400,2424090,0.0515422,7.70789,7.70751,0.13759
217257308,70445538,17131,204429,7813.02,9479600,1158990,0.0382188,5.6694,5.75481,0.227643
217258062,70445538,111220688,43228.8,1629.38,2339160,244052,0.037692,5.64559,5.64349,0.0412456
217248228,70445538,9,1583920,89452.6,113977000,13767900,0.0564755,8.6923,8.57838,0.29664
217256727,70445538,16774,411534,6154.06,20812300,887658,0.014954,2.15695,2.10055,0.600105
217257412,70445538,17179,77924.9,1272.74,3808560,178456,0.0163329,2.2901,2.30665,0.0688703
217256932,70445538,16876,5583910,84367.3,247913000,12100900,0.015109,2.16711,2.22844,0.762526
217252436,70445538,999,104331,5423.28,6273370,822919,0.0519814,7.88757,7.88768,0.044417
217253459,70445538,15611,100425,318.295,2867670,39936.3,0.00316947,0.397672,0.411359,0.143545
217254326,70445538,15930,12817100,550529,717684000,85558000,0.0429526,6.67529,6.72312,0.494659
217256892,70445538,16853,22189.4,856.773,1262500,128486,0.0386118,5.79043,0,0
217248431,70445538,84,774398,26866.8,47393800,3959900,0.0346938,5.11352,5.10763,0.422817
217248264,70445538,33,1528180,66306.9,110778000,10382500,0.0433894,6.79404,6.65856,0.355808
217256579,70445538,16692,9427280,293365,554537000,43701800,0.0311188,4.63568,4.6706,0.425402
217250072,70445538,433,891315,53745.8,58581600,8538450,0.0602995,9.57961,9.5182,0.178059
217250898,70445538,596,2723030,36868.1,125375000,5185070,0.0135394,1.90416,2.02256,1.05367
217256356,70445538,16612,1179060,23948.3,59268200,3441400,0.0203113,2.91876,2.93825,0.442784
217250751,70445538,567,435781000,14411000,24390800000,2231310000,0.0330694,5.12026,5.09207,0.650775
217251013,70445538,610,1835350,56954.9,120095000,8750870,0.0310322,4.76796,4.72753,0.454934
217251258,70445538,667,315600,5711.74,11377200,871179,0.018098,2.76039,2.80079,0.266332
217258084,70445538,111220758,31224.4,538.738,1490040,74702.5,0.0172537,2.39244,0,0
217248275,70445538,39,7954010,155439,430823000,23097000,0.0195422,2.90382,3.11091,0.628435
217255285,70445538,16215,3294080,48961.5,157453000,6899040,0.0148635,2.09437,2.15354,0.908963
217257323,70445538,17148,1022770,20132.8,37863100,2772430,0.0196846,2.7107,2.76521,0.265106
217255164,70445538,16153,65469.4,516.939,3001450,71536.3,0.00789589,1.09267,1.12031,0.742677
217251145,70445538,648,5943720,352728,401187000,56489100,0.0593447,9.50399,9.49158,0.276795
217252000,70445538,838,349453,22380.3,25098700,3378710,0.0640439,9.66855,9.66841,0.083605
217253834,70445538,15716,69336.2,82.6015,1615660,10469.2,0.00119132,0.150992,0.150957,0.763349
217252142,70445538,880,206924,2041.59,10360200,294742,0.00986636,1.4244,1.42708,0.219396
217257221,70445538,17068,1420120,19539.9,54441100,2697320,0.0137593,1.89936,1.92374,0.388012
217256025,70445538,16479,484866,6473.35,22621600,903568,0.0133508,1.86354,1.81407,0.425463
217258112,70445538,111220852,1659570,54292.8,77566800,8111610,0.032715,4.88778,5.062,0.42802
217251037,70445538,622,61036.4,805.293,3128690,119877,0.0131936,1.96402,1.91768,0.431862
217256430,70445538,16657,69366.4,440.507,3501070,60210.7,0.00635044,0.868011,0.868011,0.648963
217256597,70445538,16703,2364530,46138.3,124595000,6709520,0.0195127,2.83757,2.79427,0.573268
217257584,70445538,17287,64037,129.542,933669,17887.6,0.00202292,0.279332,0.27916,0.224025
217251706,70445538,796,45947.6,371.976,2201930,48871,0.00809567,1.06363,1.09908,0.260297
217250017,70445538,426,554407,20717.3,32417300,3224960,0.0373684,5.81696,5.7578,0.453032
217254660,70445538,15998,1766870,70694.5,97304600,11047800,0.0400111,6.25276,6.15486,0.52414
217256387,70445538,16624,4298740,72381.3,185138000,10349800,0.0168378,2.40764,2.49523,0.650756
217257452,70445538,17218,849137,3368.22,16276700,456245,0.00396664,0.537304,0.566421,1.01165
217257629,70445538,17324,191571,2632.29,7602680,374313,0.0137406,1.95392,1.95597,0.12143
217252875,70445538,1118,102903,313.364,3816950,40783.8,0.00304525,0.396334,0.397408,0.246978
217256393,70445538,16628,102806,2482.93,4796460,360809,0.0241517,3.50962,3.50969,0.0898533
217251029,70445538,620,466185,15502.9,26349800,2209080,0.0332548,4.73863,4.61668,0.245098
217252060,70445538,849,62580.6,1502.53,3372420,215097,0.0240095,3.43711,3.41622,0.126452
217255921,70445538,16431,231559,4155.32,11171400,583300,0.0179449,2.51901,2.57935,0.721628
217257200,70445538,17045,436542,18249.5,22576300,2842720,0.0418047,6.51191,6.53408,0.26904
217252404,70445538,989,705852,18370.2,38986600,2868070,0.0260256,4.06327,4.05134,0.195911
217252869,70445538,1117,8156600,142379,324569000,20336900,0.0174557,2.4933,2.51198,0.653264
217256971,70445538,16903,33109.3,304.898,1391500,41906.4,0.00920882,1.2657,0,0
217248937,70445538,200,428719,19368.7,23942200,3098640,0.0451779,7.22766,7.1047,0.360392
217253873,70445538,15734,152395,1432.82,5090260,201464,0.00940204,1.32199,1.23557,0.60932
217251961,70445538,835,5896900,205072,347638000,29930500,0.0347762,5.07564,5.12801,0.39259
217258059,70445538,111220672,436542,18249.5,22576300,2842720,0.0418047,6.51191,6.53408,0.26904
217257756,70445538,17459,99963.8,1632.37,3548140,220101,0.0163296,2.20181,2.2019,0.0219251
217250267,70445538,467,5768200,25149.1,230934000,3304490,0.00435995,0.572881,0.594166,0.601045
217256809,70445538,16824,358536,9167.1,21006400,1429040,0.0255681,3.98577,4.03011,0.188729
217257217,70445538,17064,524408,13871.3,22649600,2031500,0.0264513,3.87389,3.82596,0.404647
217248632,70445538,159,8334380,418501,463407000,64539500,0.0502138,7.74377,7.83921,0.358203
217254171,70445538,15832,1327990,55574.4,76686900,8115350,0.0418485,6.111,6.27647,0.300867
217256659,70445538,16735,1449310,27033.1,66278600,3874080,0.0186523,2.67305,2.74006,0.69557
217252786,70445538,1081,94662.4,1750.04,5128860,257017,0.0184872,2.71509,2.66503,0.37703
217257381,70445538,17159,345775,16023,19545400,2743310,0.0463392,7.93379,8.13849,0.375068
217253561,70445538,15666,6310180,25154.7,213379000,3462190,0.00398636,0.548668,0.57402,1.27505
217257443,70445538,17206,65859.1,819.033,1867480,116900,0.0124361,1.775,1.77494,0.508057
217248930,70445538,199,1523210,89762.2,90603100,13454000,0.0589295,8.83262,8.94356,0.252646
217251949,70445538,830,909120,3964.29,41404900,520213,0.00436058,0.572216,0.593722,0.506722
217252467,70445538,1014,772520,23713.7,45740000,3544710,0.0306965,4.5885,4.64197,0.320023
217257191,70445538,17033,1520310,61199.1,83775100,9692570,0.0402542,6.37537,6.34722,0.28492
217254622,70445538,15985,10717900,589431,596317000,94386400,0.0549951,8.80645,8.71224,0.462572
217251503,70445538,704,347803,13427.8,18397200,2018900,0.0386075,5.80472,5.5517,0.454467
217254257,70445538,15899,588179,22756.3,34090300,3538620,0.0386894,6.01623,5.97249,0.343847
217255566,70445538,16322,5843550,164849,318026000,23853900,0.0282105,4.08209,4.1047,0.503011
217258043,70445538,111220634,383351,15862.5,22533400,2444540,0.0413785,6.37676,6.30413,0.179894
217248655,70445538,170,906432,53156.3,59056200,8355030,0.0586435,9.21749,9.19242,0.20835
217257199,70445538,17044,1068550,35899.1,51820300,5453790,0.033596,5.1039,5.20418,0.357882
217257689,70445538,17407,1362470,22675.4,47703800,3240110,0.0166428,2.37811,2.38789,0.30924
217255303,70445538,16227,316075,3270.19,14881100,443755,0.0103463,1.40396,1.38903,0.344264
217256295,70445538,16591,1019010,20825.3,55874300,3062440,0.0204368,3.00531,3.02986,0.833112
217257678,70445538,17395,376783,8642.75,15977000,1223760,0.0229383,3.24792,3.26198,0.257124
217251757,70445538,818,3649760,76968,196799000,10919400,0.0210885,2.99181,3.01274,0.344914
217256940,70445538,16881,203537,2332.5,10515100,338923,0.0114598,1.66517,1.6722,0.2938
217249148,70445538,248,359007,4957.15,11445600,813396,0.0138079,2.26568,2.16338,0.676468
217255542,70445538,16309,17360400,424714,899724000,61403800,0.0244646,3.53701,3.57437,0.601147
217248375,70445538,51,3885440,59950.2,197500000,8553250,0.0154294,2.20136,2.22975,0.879402
217254715,70445538,16018,62514500,2750430,3619170000,424410000,0.0439967,6.78898,6.69875,0.49169
217256756,70445538,16785,124344,1574.06,6153720,216231,0.0126589,1.73898,1.75442,0.090676
217250050,70445538,430,2099960,34360.1,115923000,5229020,0.0163623,2.49006,2.56213,0.683519
217257142,70445538,16971,482001,13475.4,25765400,2011850,0.0279573,4.17396,4.19946,0.226518
217258095,70445538,111220792,1154630,28568.4,49355100,4017460,0.0247424,3.47943,3.40113,0.481682
217256779,70445538,16798,340260,6579.76,16194700,942865,0.0193374,2.77101,2.77987,0.62992
217249057,70445538,228,1714780,71990,99147600,12149200,0.0419821,7.08499,7.23136,0.479668
217248247,70445538,23,1042910,48982.4,67108100,7457050,0.046967,7.15022,7.06164,0.27323
217255814,70445538,16386,1732470,20423.3,91001200,3047820,0.0117886,1.75924,1.79377,0.483606
217255215,70445538,16177,2461370,27870.2,142371000,4285280,0.0113231,1.74102,1.70888,0.753381
217256981,70445538,16910,68090.9,221.494,2567920,28995,0.00325292,0.425827,0.42712,0.228485
217257856,70445538,17489,348858,3535.22,10963700,471690,0.0101337,1.3521,1.3463,0.108239
217257613,70445538,17309,31778.4,502.227,1402640,69510.7,0.015804,2.18736,0,0
217256411,70445538,16639,543174,12035.3,23812900,1732180,0.0221573,3.189,3.33651,0.390559
217249392,70445538,298,576826,27026.9,35932500,4001440,0.0468545,6.93699,7.07077,0.20102
217252741,70445538,1054,760958,21075,44340000,3109510,0.0276953,4.0863,3.9717,0.54441
217252733,70445538,1049,2078070,46161.9,107838000,7471010,0.0222139,3.59517,3.63455,0.676017
217257923,70445538,17546,33295.3,778.83,1917000,107437,0.0233916,3.22678,0,0
217257206,70445538,17053,5656900,91356.4,222333000,13037200,0.0161495,2.30465,2.39188,0.63915
217252206,70445538,927,97396.1,2441.6,5622030,369295,0.0250687,3.79168,3.81745,0.41521
217253445,70445538,15607,232765,1975.44,9713540,250208,0.00848683,1.07494,1.07771,0.125549
217256678,70445538,16740,408199,8115.16,18133400,1137780,0.0198804,2.78732,2.77279,0.691755
217257030,70445538,16947,18987000,479494,1107400000,79737700,0.0252537,4.19958,4.18865,0.544601
217250951,70445538,600,69938,1824.99,3878080,273419,0.0260944,3.90945,3.90945,0.142212
217248507,70445538,112,48121.1,2800.74,3208260,469956,0.0582021,9.76612,9.79688,0.0290974
217256510,70445538,16661,1228370,3871.14,57168400,529428,0.00315144,0.431001,0.432663,0.471207
217253335,70445538,182305705,1263120,56397.8,83379900,8410890,0.0446497,6.65885,6.69043,0.160156
217252376,70445538,984,5004040,69338.5,304804000,10495400,0.0138565,2.09738,2.12337,0.55351
217255496,70445538,16287,695399,3238.33,29484000,429737,0.0046568,0.617971,0.653596,0.649635
217253392,70445538,15587,2941460,34588.8,133932000,4740880,0.0117591,1.61174,1.66466,1.07549
217252829,70445538,1105,266932,5918.7,15203300,832769,0.0221731,3.11978,3.13761,0.383152
217257140,70445538,16970,1796790,43035.9,85521300,6299450,0.0239515,3.50595,3.53597,0.288242
217253857,70445538,15725,881990,2756.24,21064500,374005,0.00312502,0.424046,0.453012,1.18032
217254149,70445538,15817,803029,12198,32271300,1675050,0.01519,2.08591,2.15849,0.437949
217253320,70445538,10737,992236,22425.1,64566500,3312990,0.0226005,3.33891,3.40622,0.424368
217248217,70445538,2,273989,9906.47,17305800,1456140,0.0361564,5.31459,5.27684,0.182903
217253853,70445538,15722,881990,2756.24,21064500,374005,0.00312502,0.424046,0.453012,1.18032
217249604,70445538,354,49982500,1198680,2079460000,179089000,0.0239821,3.58303,3.67768,0.66676
217253947,70445538,15787,2443600,36110.8,121981000,4927870,0.0147777,2.01664,1.9247,0.416159
217249952,70445538,415,5145360,108465,283240000,17874300,0.0210802,3.47386,3.48744,0.667657
217256551,70445538,16677,883712,19035.9,50005800,2809220,0.0215409,3.17889,3.22826,0.584103
217257877,70445538,17500,3926760,56962.4,120784000,7818760,0.0145062,1.99115,1.98156,0.621525
217251633,70445538,767,5495480,261397,353517000,40665900,0.0475658,7.39987,7.4028,0.269639
217248546,70445538,131,1365360,25655,73028800,3826150,0.0187898,2.80229,2.71026,0.409539
217255838,70445538,16400,1430120,11117.4,69802000,1526620,0.00777379,1.06748,1.07237,0.453904
217254207,70445538,15857,26653200,694437,1659930000,102504000,0.0260546,3.84586,3.81606,0.589066
