id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216520933,70303815,503,2867460,10018.4,134449000,1361760,0.00349384,0.474903,0.474903,0.577679
216533795,70303815,16876,7553300,22209.1,290720000,2976440,0.00294032,0.394058,0.394058,0.845079
216537374,70303815,17407,2167710,7591.86,65265500,969220,0.00350226,0.447117,0.447075,0.636547
216531488,70303815,16562,139876,83.9631,5091510,11385.8,0.000600268,0.0813995,0.0813995,0.613614
216528585,70303815,16215,4161310,15210.6,178304000,2201850,0.00365525,0.529124,0.529124,0.790091
216524158,70303815,1105,340309,1239.51,14920500,162677,0.00364232,0.478028,0.469357,0.333898
216530348,70303815,16411,3182180,13000,162336000,1782550,0.00408525,0.560167,0.560167,0.485934
216525615,70303815,15673,2440290,6860.87,92226600,916258,0.0028115,0.375471,0.375343,0.721283
216529308,70303815,16280,34969,48.2837,1378120,6374.34,0.00138076,0.182285,0,0
216531657,70303815,16582,69938,34.3277,2558620,4649.71,0.000490831,0.0664833,0.0664833,0.124492
216533740,70303815,16860,174845,306.629,7271960,41705.9,0.00175372,0.238531,0.238531,0.281195
216521916,70303815,688,389333000,2702770,16187700000,379316000,0.00694206,0.974271,0.959214,0.784778
216520964,70303815,512,117409000,396734,5581660000,56630600,0.00337906,0.482334,0.490375,0.616644
216536085,70303815,17198,524535,2879.04,18886800,383872,0.00548875,0.731833,0.731833,0.553699
216522918,70303815,936,7378460,26413.5,368676000,3785610,0.00357982,0.513062,0.513062,0.385164
216528017,70303815,16139,610742,3452.75,23940800,478290,0.00565337,0.78313,0.752495,0.637496
216531672,70303815,16584,314721,1267.8,15782300,183574,0.00402833,0.583293,0.583293,0.404822
216522097,70303815,774,384555,4549.77,19293200,656148,0.0118313,1.70625,1.70612,0.240975
216521802,70303815,656,4786980,12801,117391000,1803060,0.00267412,0.376659,0.375877,0.875484
216518848,70303815,44,4580940,39070.3,233542000,5376240,0.00852889,1.17361,1.17361,0.587185
216527840,70303815,16085,594404,3848.05,27666300,534196,0.00647379,0.898708,0.89872,0.587095
216520470,70303815,391,4000740,19135.2,155354000,2900020,0.0047829,0.72487,0.674239,0.650471
216527366,70303815,15930,15010000,93433,551354000,12757200,0.00622471,0.849913,0.859931,0.79022
216536870,70303815,17347,629369,836.169,16952500,106698,0.00132858,0.169533,0.169524,0.555958
216527423,70303815,15961,1503100,13285.3,89424100,1933710,0.00883859,1.28648,1.28638,0.312954
216520677,70303815,438,271908,1154.62,10965600,168222,0.00424636,0.618673,0.611159,0.582593
216525714,70303815,15688,104892,84.0351,3937540,10919.7,0.000801157,0.104104,0.104106,0.483383
216526559,70303815,15795,1048920,8404.51,50298600,1154060,0.00801256,1.10024,1.10036,0.431779
216538859,70303815,111220698,559504,554.153,19151100,74206.7,0.000990437,0.132629,0.132629,0.915817
216531958,70303815,16604,874225,2814.4,37280900,376509,0.0032193,0.430678,0.430678,0.702211
216524662,70303815,10680,3813200,13143.8,156208000,1889020,0.00344693,0.495389,0.516473,0.694069
216524048,70303815,1064,7688740,27830,333869000,3989680,0.00361957,0.518899,0.535981,0.639723
216527632,70303815,16041,4005730,27374.3,188154000,3801370,0.00683379,0.948982,0.922795,0.67629
216521055,70303815,557,104907,67.9327,3366020,8940.64,0.000647552,0.0852244,0.0852244,0.696067
216522872,70303815,926,4599590,20261.9,136449000,2724840,0.00440514,0.592408,0.604082,0.749646
216521168,70303815,575,559504,2567.2,29168300,362278,0.00458835,0.647499,0.647499,0.32341
216528577,70303815,16212,7763100,25769.1,326314000,3652000,0.00331943,0.47043,0.47043,0.809735
216522215,70303815,843,2249630,13334.2,91545000,1819810,0.00592728,0.80894,0.802901,0.428297
216538971,70303815,111220794,909194,2700.22,30109500,351831,0.0029699,0.38697,0.38697,0.806638
216535411,70303815,17121,489566,4203.07,19325500,572948,0.00858529,1.17032,1.17032,0.591994
216533114,70303815,16720,1328820,3007.58,55502600,397215,0.00226334,0.298923,0.298923,0.645272
216534340,70303815,16956,1084040,7876.15,44405700,1084090,0.00726556,1.00005,1.00005,0.858053
216537543,70303815,17430,769318,4002.55,30024100,529023,0.00520272,0.687652,0.687652,0.375999
216527549,70303815,16012,16448900,237060,860573000,32430100,0.0144119,1.97156,1.97475,0.295069
216531634,70303815,16578,2902430,10603.2,134467000,1505710,0.00365323,0.518775,0.518775,0.660046
216538326,70303815,17556,244683,1177.71,7831060,155254,0.00481321,0.63451,0.634657,0.801027
216533626,70303815,16809,160659000,581417,7209340000,81828700,0.00361896,0.509332,0.514065,0.798945
216530164,70303815,16394,524535,3673,29017000,555222,0.00700238,1.0585,1.0585,0.27621
216531718,70303815,16589,279752,1413.44,14979700,216889,0.00505248,0.775292,0.775292,0.320084
216524109,70303815,1097,36138800,112720,1472640000,15470800,0.00311908,0.428093,0.428116,0.828301
216535559,70303815,17159,474403,1425.04,18662600,190491,0.00300385,0.401537,0.416437,0.7108
216520916,70303815,498,909194,3461.09,44839900,472844,0.00380677,0.52007,0.52007,0.45215
216520091,70303815,291,7013010,48353.1,264447000,6533390,0.00689477,0.93161,0.910234,0.670183
216530373,70303815,16414,174845,582.684,8804900,78985.2,0.00333258,0.451744,0.451744,0.0350802
216537798,70303815,17476,11058000,64176.2,360601000,8585230,0.00580361,0.776383,0.774053,0.986669
216520894,70303815,491,874225,434.313,23881400,56510.7,0.000496798,0.0646409,0.0646409,1.13234
216536817,70303815,17337,241947,1085.88,7285150,137890,0.00448809,0.569917,0.569112,0.263189
216526275,70303815,15784,11643400,64638.9,581956000,8932820,0.00555155,0.767201,0.767311,0.660911
216527934,70303815,16114,56813600,360610,2415570000,52758700,0.00634725,0.928628,0.91111,0.609832
216533771,70303815,16868,1398760,4057.81,56672100,539166,0.002901,0.38546,0.38546,0.895924
216538856,70303815,111220696,419628,5572.43,16519700,768550,0.0132795,1.8315,1.8315,0.414764
216523510,70303815,1018,138162,99.1467,4891610,13722.1,0.00071761,0.0993187,0.0991785,0.770857
216526367,70303815,15788,244783,1115.83,12393700,154155,0.00455843,0.629762,0.629762,0.232629
216519347,70303815,99,1538640,5595.1,53857600,766584,0.0036364,0.498223,0.498223,0.975828
216530676,70303815,16461,1117310,3675.76,49843800,556382,0.00328983,0.497965,0.498822,0.754121
216524598,70303815,1139,209814,591.194,9017550,77581.5,0.00281771,0.369763,0.369763,0.227923
216532114,70303815,16633,874225,3861.54,33129300,508314,0.0044171,0.581446,0.581446,0.75333
216538456,70303815,17589,419626,995.299,11048500,124580,0.00237187,0.296884,0.296884,0.406814
216535124,70303815,17100,578366,2261.6,24207400,299505,0.00391033,0.517847,0.523279,0.552373
216525787,70303815,15699,489244,869.728,15196200,115383,0.0017777,0.23584,0.235832,0.523584
216521982,70303815,712,121214,383.496,3493320,49798.2,0.00316378,0.410827,0.444706,0.847476
216531595,70303815,16572,139876,123.388,4976350,16316.3,0.000882127,0.116649,0.116649,0.482874
216520509,70303815,406,804287,2561.17,33902200,341909,0.0031844,0.425108,0.425108,0.417776
216532252,70303815,16659,1398760,813.54,59253200,108086,0.000581615,0.0772728,0.0772728,0.539032
216525806,70303815,15702,104907,48.7042,2467400,6509.88,0.00046426,0.0620538,0.0620538,0.475926
216527464,70303815,15978,174845,1441.28,9342240,207340,0.00824321,1.18585,1.18585,0.119965
216533840,70303815,16895,384659,1863.35,12243700,258511,0.00484415,0.672053,0.672053,0.846086
216524610,70303815,1141,372384,2552.19,9943090,329228,0.00685366,0.88411,0.843301,0.611587
216531838,70303815,16597,174845,276.032,7337090,37123.5,0.00157872,0.212322,0.212322,0.539894
216533684,70303815,16829,48047400,153688,2528210000,21863800,0.00319867,0.455047,0.455047,0.581744
216522623,70303815,875,139876,656.349,6052310,88130.2,0.00469236,0.630059,0.630059,0.605167
216522186,70303815,830,1014100,2463.34,41823100,333801,0.00242908,0.32916,0.32916,0.680702
216531971,70303815,16606,279752,451.741,10523500,59539.7,0.00161479,0.21283,0.21283,0.81054
216527884,70303815,16099,93459.9,458.185,4173620,61612.2,0.00490248,0.659236,0.659099,0.430163
216518911,70303815,66,34969,149.84,1419430,19950.8,0.00428492,0.570529,0,0
216523305,70303815,998,833285,1917.98,34125400,254460,0.0023017,0.30537,0.307962,0.680984
216529937,70303815,16342,137120,1115.38,6311490,168760,0.00813428,1.23074,1.23473,0.259209
216536443,70303815,17318,4525530,19258.7,138742000,2532320,0.00425557,0.559562,0.559468,0.806587
216531571,70303815,16569,524535,1717.19,22739800,230169,0.00327374,0.438806,0.438806,0.668436
216527513,70303815,15998,1122700,11612.5,37182900,1492480,0.0103434,1.32937,1.30676,0.43117
216525678,70303815,15682,103509,140.783,2476680,18840.4,0.00136011,0.182017,0.182705,0.288671
216536242,70303815,17259,104868,761.803,3549120,101553,0.00726437,0.968384,0.968344,0.273782
216538723,70303815,17646,34969,6.34313,656175,802.182,0.000181393,0.0229398,0,0
216522483,70303815,851,1643540,7388.65,84951800,1049130,0.00449556,0.638337,0.638337,0.669877
216527099,70303815,15859,704175,2122.72,29434000,281780,0.00301448,0.400157,0.404017,0.325486
216524940,70303815,182305705,1543840,21876.4,70266000,2969910,0.0141701,1.92371,1.89034,0.584287
216535087,70303815,17093,10702500,58606.2,379370000,7966530,0.00547592,0.744359,0.744663,1.02172
216528074,70303815,16158,244783,1880.8,12927000,259516,0.00768353,1.06019,1.06019,0.207628
216526881,70303815,15834,13104600,56561,572887000,7783520,0.00431611,0.593953,0.584682,0.809294
216524995,70303815,15577,6398190,25725.6,273295000,3565990,0.00402076,0.557343,0.557417,0.775052
216530057,70303815,16386,1993230,9545.03,104209000,1439590,0.00478872,0.72224,0.72224,0.502387
216521951,70303815,701,6224480,66027.5,285097000,8954010,0.0106077,1.43852,1.43852,0.458137
216520266,70303815,353,1411790,5729,53267700,754686,0.00405796,0.534558,0.545798,0.669203
216525222,70303815,15617,768934,4027.57,33849100,551585,0.00523786,0.717337,0.717587,0.637489
216537452,70303815,17421,1084040,5347.88,48202800,697818,0.00493329,0.64372,0.64372,0.438263
216522859,70303815,920,10945300,27971.2,577157000,3992360,0.00255555,0.364756,0.364756,0.600012
216519377,70303815,115,34969,48.5509,1340850,6269.46,0.0013884,0.179286,0,0
216522966,70303815,945,2500140,30608.6,123821000,4083570,0.0122428,1.63334,1.59824,0.499226
216525307,70303815,15662,768712,1859.27,30370600,249537,0.00241868,0.324617,0.324604,0.501655
216538830,70303815,111220664,1188950,12941.7,46653800,1833620,0.010885,1.54222,1.54222,0.688902
216520271,70303815,358,104907,388.074,4811330,51877.8,0.00369922,0.494512,0.494512,0.196369
216521263,70303815,614,1007890,2341,31293200,312799,0.00232267,0.31035,0.310378,0.530137
216531206,70303815,16529,34969,268.96,2045700,43718.4,0.0076914,1.25021,0,0
216520735,70303815,448,699317,5107.89,31609100,685699,0.00730411,0.980526,0.980493,0.247707
216525580,70303815,15670,349421,284.664,15027100,38185.6,0.000814675,0.109283,0.109535,1.28733
216529903,70303815,16337,209814,630.622,8905500,96938.8,0.00300563,0.462023,0.462023,0.664252
216535110,70303815,17098,845100,3280.13,35976500,438830,0.00388135,0.519265,0.531238,0.604574
216536126,70303815,17207,2447240,6603.1,67081200,858898,0.00269818,0.350966,0.350918,0.949416
216522683,70303815,893,619796,544.217,20112300,72419,0.000878058,0.116843,0.132182,1.43974
216523579,70303815,1026,505856,5361.43,23874200,716705,0.0105987,1.41682,1.38189,0.563859
216519542,70303815,186,804287,5298.3,45222400,806214,0.00658757,1.0024,1.0024,0.364199
216527637,70303815,16043,627560,3361.19,28687700,463883,0.00535597,0.739185,0.738971,0.651929
216530017,70303815,16382,42761100,171963,1990480000,24021300,0.00402148,0.561757,0.561807,0.64231
216521249,70303815,606,1468700,7267.19,70625100,1050390,0.00494805,0.715183,0.715183,0.516714
216532323,70303815,16672,314721,1494.55,14768600,199373,0.0047488,0.633492,0.633492,0.483594
216525006,70303815,15580,489565,182.527,18680300,26254.4,0.000372836,0.053628,0.053628,0.578829
216536392,70303815,17308,279752,2599.94,10300300,353449,0.00929372,1.26344,1.26344,0.231203
216521256,70303815,609,314721,257.575,12845700,34360.3,0.000818425,0.109177,0.109177,1.0527
216537155,70303815,17368,2902430,20048.7,116265000,2648740,0.00690756,0.912594,0.912594,0.590771
216536312,70303815,17296,34969,139.678,1316110,18640.9,0.00399434,0.533068,0,0
216520749,70303815,451,310077,1557.77,12107400,204527,0.00502381,0.659599,0.653645,0.314831
216530746,70303815,16473,1503670,6009.79,67333200,810187,0.00399676,0.538808,0.538808,0.489943
216527526,70303815,16002,56422700,598041,2453280000,82438300,0.0105993,1.46108,1.46251,0.569003
216527405,70303815,15953,348811,1596.94,15078400,210333,0.00457824,0.603,0.603062,0.209725
216519522,70303815,178,890250,3679.1,37799100,551157,0.00413265,0.619103,0.622984,0.599532
216532120,70303815,16634,874225,3034.4,36455600,400227,0.00347096,0.457808,0.457808,0.333936
216537604,70303815,17436,139801,2573.85,5264750,367605,0.0184108,2.62949,2.62961,0.426688
216534753,70303815,17014,349690,165.604,10536200,21556.2,0.000473573,0.0616436,0.0616436,0.687318
216522064,70303815,750,148808,121.596,2532150,15911.6,0.000817137,0.106927,0.118522,0.851481
216530175,70303815,16395,33461000,137319,1561910000,19101700,0.00410385,0.570863,0.570908,0.646635
216521041,70303815,546,34969,91.7865,1695990,11942.6,0.0026248,0.341519,0,0
216537818,70303815,17479,594412,2370.95,24738400,306089,0.00398873,0.514944,0.514926,0.414935
216519741,70303815,233,1110370,1737.06,38481700,225820,0.0015644,0.203374,0.204941,0.568205
216539032,70303815,111220850,769318,4002.55,30024100,529023,0.00520272,0.687652,0.687652,0.375999
216528064,70303815,16156,979132,7059.92,48661900,970368,0.00721039,0.991049,0.991049,0.403986
216532284,70303815,16665,734349,429.68,30396800,57125.2,0.000585117,0.0777902,0.0777902,0.537993
216537916,70303815,17514,384522,2650.51,12462600,337535,0.006893,0.877806,0.877629,0.454629
216518863,70303815,56,11155100,51811.9,545371000,6973600,0.00464468,0.625148,0.625148,0.59701
216527655,70303815,16051,350560,506.673,8005960,62930.3,0.00144532,0.179513,0.167528,0.623649
216537946,70303815,17526,314721,1454.85,12158100,184827,0.00462268,0.587273,0.587273,0.161161
216530568,70303815,16446,629442,2289,29929100,304584,0.00363656,0.483895,0.483895,0.50424
216532673,70303815,16687,3112240,11890.2,164214000,1660830,0.00382047,0.533644,0.533644,0.412266
216520257,70303815,348,4056400,13927.3,149615000,1876420,0.00343342,0.462582,0.462582,1.06334
216527600,70303815,16028,6607000,69584.4,341112000,9378780,0.0105319,1.41952,1.40134,0.431288
216520136,70303815,313,93856800,326430,4095090000,44848000,0.00347796,0.477834,0.477834,0.769598
216531142,70303815,16500,559504,3042.56,20593800,419849,0.00543797,0.750395,0.750395,0.631728
216533496,70303815,16755,34969,19.2099,1230300,2587.58,0.00054934,0.0739964,0,0
216519700,70303815,212,11125700,56050.9,431444000,8331650,0.00503798,0.748867,0.745778,0.819618
216522030,70303815,727,329586,1828.88,11716300,241537,0.00554901,0.732849,0.699899,0.675196
216538965,70303815,111220792,1398760,14239.4,56443300,1900530,0.01018,1.35872,1.35872,0.460901
216536233,70303815,17251,2865700,15179.7,97587600,2029200,0.00529702,0.708097,0.70795,0.559477
216520119,70303815,305,431268,1859.1,19116700,257030,0.00431078,0.595986,0.603531,0.550502
216531115,70303815,16496,34969,120.961,1373100,15807.4,0.00345908,0.452039,0,0
216522108,70303815,781,69938,481.337,2651440,65790.5,0.00688235,0.940697,0.940697,0.582647
216524163,70303815,1107,2237950,15029.4,72891000,1954160,0.00671569,0.873196,0.873248,0.623175
216521905,70303815,682,664411,4511.13,31007100,591506,0.00678967,0.890272,0.890272,0.476251
216524063,70303815,1066,1046580,10493.3,42532900,1777490,0.0100263,1.69837,1.70998,0.49429
216532940,70303815,16703,2902430,8938.77,128878000,1203420,0.00307976,0.414625,0.414625,0.651342
216523202,70303815,978,1543160,9834.33,46853100,1318760,0.00637284,0.854582,0.845598,0.709786
216525936,70303815,15739,541656000,3235270,22645000000,451799000,0.00597293,0.834108,0.822829,0.860173
216529103,70303815,16261,1923300,6235.94,79676200,841788,0.00324232,0.43768,0.43768,0.841132
216533633,70303815,16811,104907,242.488,4839500,33282,0.00231146,0.317253,0.317253,0.66018
216521166,70303815,574,1958260,6622.83,63346500,854065,0.00338199,0.436134,0.436134,0.877911
216533076,70303815,16716,1643540,3927.81,68155000,524328,0.00238984,0.319023,0.319023,0.614892
216538952,70303815,111220784,349690,3314.23,17893600,436540,0.00947762,1.24836,1.24836,0.278791
216520086,70303815,289,280020,617.024,9227660,77559.6,0.0022035,0.276979,0.28838,0.466352
216522956,70303815,944,1014100,2871.07,53325700,397113,0.00283115,0.391591,0.391591,0.300326
216532683,70303815,16688,5699950,33447.8,294788000,4745460,0.00586808,0.832544,0.832544,0.493376
216522805,70303815,909,10049200,41513.7,291358000,5441750,0.00413103,0.541508,0.54418,0.818854
216538393,70303815,17571,209809,974.309,6131980,122210,0.00464378,0.582483,0.582482,0.276294
216527668,70303815,16054,950819,1653.38,33625200,209672,0.0017389,0.220517,0.219826,0.276805
216522154,70303815,818,4910820,11894.9,192785000,1557910,0.00242219,0.317239,0.317565,0.376089
216530357,70303815,16412,839256,1379.97,38892500,186774,0.00164428,0.222547,0.222547,0.557902
216537234,70303815,17381,1282790,7814.16,37829000,1035710,0.00609152,0.80739,0.792082,0.651209
216524815,70303815,10710,2238020,5294.04,111261000,746064,0.00236551,0.33336,0.33336,0.635569
216522610,70303815,872,629442,613.816,22626100,78894.8,0.000975174,0.125341,0.125341,0.552399
216523144,70303815,970,314721,1356.33,11146300,175019,0.00430962,0.55611,0.55611,0.398924
216537275,70303815,17389,439410,2678.27,11823000,368916,0.00609514,0.839571,0.831099,0.552739
216531278,70303815,16537,909194,3027.21,42440900,466578,0.00332955,0.513177,0.513177,0.814882
216533779,70303815,16870,244783,1448.28,10980900,193113,0.0059166,0.788913,0.788913,0.317771
216527624,70303815,16038,5879760,35805.7,237827000,5344800,0.00608966,0.909017,0.883087,0.725717
216539067,70303815,111220880,104907,373.535,4742290,47911.4,0.00356063,0.456704,0.456704,0.232051
216535068,70303815,17089,104907,58.8127,3265010,7654.86,0.000560618,0.0729681,0.0729681,0.201816
216524535,70303815,1120,209814,147.67,9004130,20389.6,0.000703813,0.0971793,0.0971793,0.913311
216537940,70303815,17525,2576300,7396.34,74337600,937738,0.00287092,0.363987,0.363146,0.804064
216528905,70303815,16250,1503670,4652.1,63827200,622591,0.00309384,0.414048,0.414048,0.712041
216530288,70303815,16406,349690,638.808,14536800,98010.4,0.00182678,0.280278,0.280278,0.723496
216528533,70303815,16195,47736.7,426.318,1972290,56770.3,0.00893062,1.18924,1.12016,0.398727
216519814,70303815,262,3627600,9802.09,144356000,1328310,0.00270209,0.366168,0.365767,0.526145
216539095,70303815,111220906,69938,116.249,2559470,14682.1,0.00166217,0.20993,0.20993,0.0339915
216532132,70303815,16636,1153980,5961.28,41564800,821253,0.00516586,0.711672,0.711672,0.808055
216525015,70303815,15582,34968.1,12.9517,1342610,1729.88,0.000370387,0.0494702,0,0
216538838,70303815,111220670,699380,7528.29,29052500,1065850,0.0107642,1.52399,1.52399,0.59376
216522038,70303815,733,2622680,14119.8,116605000,1876300,0.00538372,0.715413,0.715413,0.56844
216537504,70303815,17427,2028200,11402.3,76905700,1518580,0.00562189,0.748735,0.748734,0.845007
216533569,70303815,16786,174845,542.696,7115530,75581.2,0.00310387,0.432275,0.432275,0.589706
216524777,70303815,10701,780251,3631.68,34606900,493162,0.0046545,0.632056,0.650657,0.535923
216537459,70303815,17422,874225,3892.67,37195700,505936,0.00445271,0.578725,0.578725,0.448859
216533714,70303815,16850,419628,3758.9,20371500,504618,0.0089577,1.20254,1.20254,0.166712
216538931,70303815,111220762,664411,1303.85,22406100,170307,0.00196241,0.256328,0.256328,0.543128
216534840,70303815,17045,594473,7693.52,23517900,1118050,0.0129418,1.88073,1.88073,0.796388
216520433,70303815,378,2777920,3517.98,95331800,468361,0.00126641,0.168602,0.17032,0.826162
216531558,70303815,16568,104907,147.265,4569200,20913.8,0.00140376,0.199356,0.199356,0.406944
216537920,70303815,17518,314699,2481.5,10492600,316363,0.00788529,1.00529,1.00527,0.31088
216527458,70303815,15976,3077270,33707.9,153937000,4664150,0.0109538,1.51568,1.51568,0.4746
216532126,70303815,16635,244783,1517.51,10166600,198906,0.0061994,0.812581,0.812581,0.204329
216527869,70303815,16096,69042,292.23,3124150,39344,0.00423264,0.569855,0.569856,0.101586
216534622,70303815,16987,34969,30.8924,1310660,4286.17,0.000883423,0.122571,0,0
216521266,70303815,619,835750,3516.94,35918200,463912,0.00420813,0.555085,0.555371,0.310798
216525056,70303815,15591,209810,168.592,7908210,23248.9,0.000803549,0.11081,0.110813,0.894982
216527121,70303815,15864,768307,4185.81,29568800,580077,0.00544809,0.755007,0.755362,0.357882
216530004,70303815,16378,139876,172.844,4769280,24942.8,0.00123569,0.178321,0.178321,0.366759
216521202,70303815,588,3741680,13501.2,172131000,1854700,0.00360832,0.495686,0.495686,0.59571
216523975,70303815,1057,2964150,26822.3,110845000,3571900,0.0090489,1.20503,1.2441,0.878197
216538748,70303815,17648,34968.9,3.7081,534128,463.808,0.00010604,0.0132634,0,0
216519825,70303815,268,314524,1454.46,13934600,191116,0.00462433,0.607636,0.60766,0.23531
216526148,70303815,15776,5140440,11241,232703000,1541400,0.00218678,0.299857,0.299857,0.903608
216530011,70303815,16379,139876,172.844,4769280,24942.8,0.00123569,0.178321,0.178321,0.366759
216527845,70303815,16088,150225,178.512,3768240,22838.9,0.0011883,0.152032,0.155635,0.318802
216530634,70303815,16455,2551040,8845.95,115100000,1249410,0.00346759,0.489763,0.490144,0.643285
216532871,70303815,16699,4476030,13909.8,195554000,1954960,0.00310762,0.436762,0.436762,0.677031
216534638,70303815,16990,2692610,7622.88,108794000,1014760,0.00283104,0.376867,0.376867,0.393604
216519726,70303815,226,2272450,9870.83,103563000,1325440,0.00434369,0.583263,0.583294,0.495147
216526433,70303815,15789,244783,1115.83,12393700,154155,0.00455843,0.629762,0.629762,0.232629
216519391,70303815,123,419628,1704.93,16723400,231212,0.00406295,0.550992,0.550992,0.619681
216530583,70303815,16448,139876,678.429,6501490,90259.1,0.00485022,0.645279,0.645279,0.354176
216519402,70303815,130,769318,533.753,24921100,67898,0.0006938,0.0882574,0.0882574,0.532359
216521704,70303815,642,558291,1317.17,14277700,169568,0.0023593,0.303726,0.303814,0.51464
216519438,70303815,138,4511000,20940.8,209835000,2909740,0.00464216,0.645033,0.645033,0.570486
216527571,70303815,16021,63767500,364298,2372220000,50696200,0.00571292,0.795017,0.768772,1.03587
216521220,70303815,594,69938,172.062,3138090,23435.2,0.00246021,0.335086,0.335086,0.616015
216522059,70303815,748,174827,777.291,7265940,104594,0.00444606,0.598269,0.598271,0.0918223
216525672,70303815,15681,482366,767.457,14098600,103563,0.00159103,0.214698,0.214831,0.409534
216538835,70303815,111220668,69938,311.592,3320580,41544.2,0.00445526,0.594015,0.594015,0.000720997
216537571,70303815,17431,1013610,11371.2,38923500,1570300,0.0112186,1.54922,1.54926,0.591394
216523625,70303815,1034,944163,5556.67,42726800,775912,0.00588529,0.821799,0.821799,0.881756
216533698,70303815,16844,1713480,7639.52,74874700,1031260,0.00445848,0.601853,0.601853,0.715252
216539050,70303815,111220870,279691,902.725,10161500,117009,0.00322758,0.41835,0.418333,0.530829
216522574,70303815,862,1651730,1768.72,56289500,232066,0.00107083,0.140498,0.141754,0.632365
216535570,70303815,17161,474403,1425.04,18662600,190491,0.00300385,0.401537,0.416437,0.7108
216522879,70303815,927,104907,419.315,5250710,56497.7,0.00399702,0.538551,0.538551,0.232586
216527186,70303815,15882,185308,356.51,7330840,48154.1,0.00192388,0.25986,0.243002,0.495051
216539142,70303815,124372452,34969,85.4677,1341680,11102.3,0.0024441,0.317489,0,0
216533489,70303815,16748,69938,45.3157,1983940,5796.96,0.000647941,0.0828871,0.0828871,0.201106
216532986,70303815,16708,699380,2546.46,31627100,340741,0.00364102,0.487205,0.487205,0.463266
216529950,70303815,16352,7693180,32348.6,308176000,4387140,0.00420485,0.570264,0.570264,0.682015
216536197,70303815,17226,482197,1224.47,15571100,166032,0.00253935,0.344324,0.345538,0.576889
216519846,70303815,275,9126910,27451.5,432292000,3775900,0.00300775,0.413711,0.413711,0.822145
216534187,70303815,16934,476938,2401.25,20577800,326482,0.00503472,0.684537,0.687411,0.178288
216527403,70303815,15952,244783,745.419,10366300,97175.2,0.00304522,0.396985,0.396985,0.309864
216521888,70303815,672,51014200,121351,2188690000,16338400,0.00237878,0.320271,0.312835,0.674589
216521900,70303815,678,34683.2,116.448,1353810,15553.7,0.00335747,0.448451,0,0
216525254,70303815,15627,593166,392.181,20338000,60593.8,0.000661166,0.102153,0.102026,1.01207
216530826,70303815,16493,559504,2266.94,24142100,302826,0.0040517,0.54124,0.54124,0.405209
216534943,70303815,17063,699380,3666.85,23633500,502575,0.00524299,0.718601,0.718601,0.954333
216521992,70303815,715,384245,1369.07,8324860,175700,0.00356301,0.457261,0.445816,0.803124
216528802,70303815,16235,1328820,4073.15,57136900,547010,0.00306524,0.41165,0.41165,0.672502
216527963,70303815,16122,2642310,21103.4,135589000,3305850,0.00798673,1.25112,1.24649,0.459155
216537162,70303815,17369,1328820,7549.86,50684200,994966,0.00568162,0.748758,0.748758,0.718533
216527957,70303815,16121,11383700,82778.6,555346000,12899700,0.00727169,1.13318,1.11742,0.540461
216523152,70303815,972,5944730,56257.4,309718000,7788370,0.0094634,1.31013,1.31013,0.637255
216525757,70303815,15695,34969,27.0767,1366040,3551.26,0.000774306,0.101554,0,0
216533614,70303815,16802,34969,110.167,1312080,14414.1,0.00315041,0.412195,0,0
216533783,70303815,16872,104907,365.709,4533920,52324.8,0.00348603,0.498773,0.498773,0.0675964
216525155,70303815,15603,314721,458.326,12338000,80196.7,0.00145629,0.254818,0.254818,1.26723
216520213,70303815,327,547572,1797.73,23346700,240940,0.0032831,0.440016,0.442889,0.714838
216528052,70303815,16152,69938,191.476,3064300,26818.5,0.0027378,0.383461,0.383461,0.823856
216520806,70303815,467,6958220,18542.1,272255000,2511000,0.00266478,0.360868,0.36089,0.904411
216520947,70303815,507,45569500,277032,2041500000,40648500,0.00607934,0.892012,0.88376,0.73372
216519926,70303815,279,69938,553.229,3567670,77642.3,0.00791028,1.11016,1.11016,0.782752
216521889,70303815,674,34969,266.509,1890490,34999.2,0.00762128,1.00086,0,0
216529395,70303815,16299,244783,101.875,7234040,13201,0.000416184,0.0539295,0.0539295,0.743358
216533485,70303815,16740,489566,3387.69,20298400,462627,0.00691978,0.944974,0.944974,0.638005
216533727,70303815,16856,1993230,10163.2,88401700,1369160,0.00509886,0.686903,0.686903,0.622309
216532695,70303815,16689,979132,4846.13,52149600,683669,0.00494942,0.69824,0.69824,0.406607
216520517,70303815,408,433975,2187.72,11900900,296171,0.00504112,0.682461,0.666599,0.477334
216537360,70303815,17405,34969,266.493,1678420,34845.6,0.00762083,0.996471,0,0
216523641,70303815,1038,3769570,10371.3,135025000,1363350,0.00275131,0.361672,0.382811,1.06886
216535425,70303815,17126,1049070,8254.37,40154300,1138050,0.00786828,1.08482,1.08482,0.406821
216522906,70303815,934,460736,2826.39,12384900,384225,0.00613451,0.833937,0.843384,0.637021
216521005,70303815,529,174845,984.842,8337650,132905,0.00563266,0.760132,0.760132,0.51376
216519350,70303815,100,699380,303.035,20756100,39701.6,0.000433291,0.0567668,0.0567668,0.517728
216535543,70303815,17156,10288800,48691.5,334958000,6530510,0.00473246,0.634719,0.634613,0.942262
