id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217419495,70474851,15784,11921300,64849.9,576117000,8880920,0.00543982,0.744961,0.744073,0.509524
217420435,70474851,16035,23938100,88414.4,872275000,12577900,0.00369346,0.525435,0.48813,0.778421
217431171,70474851,17489,450024,461.333,14194700,64094.2,0.00102513,0.142424,0.14278,0.410275
217414061,70474851,381,2318400,6417.1,80891500,909222,0.0027679,0.392177,0.32758,0.430601
217420382,70474851,16027,10613400,28110.9,441672000,3726430,0.00264861,0.351105,0.344598,0.766816
217420696,70474851,16182,59523.1,63.312,2255190,8765.8,0.00106365,0.147267,0.11556,0.00538925
217418474,70474851,182305701,504155,2184.69,18962600,294061,0.00433336,0.583276,0.576035,0.496596
217414298,70474851,411,884942,4206.49,35308200,565742,0.0047534,0.639298,0.686226,0.505875
217429979,70474851,17196,523407,829.132,19430600,108489,0.00158411,0.207275,0.207242,0.309233
217415942,70474851,585,453898,3402.61,21289400,451378,0.00749642,0.994449,0.994066,0.410238
217420729,70474851,16198,244783,1971.57,9102500,272097,0.00805434,1.11158,1.11158,0.481254
217418595,70474851,15611,209116,256.078,6863340,34762.3,0.00122457,0.166235,0.166093,0.399412
217424217,70474851,16566,69938,60.0655,2599280,8119.89,0.000858839,0.116101,0.116101,0.354191
217418190,70474851,10690,1296080,6038.52,55335200,874295,0.00465906,0.674567,0.624027,0.854291
217417099,70474851,707,1258880,21193.2,51543500,2922110,0.0168349,2.32119,2.32119,0.351387
217419802,70474851,15880,293957,1463.55,10781900,203115,0.00497878,0.690967,0.64385,0.825666
217419461,70474851,15772,174845,396.055,7035530,53811.4,0.00226518,0.307766,0.307766,0.31341
217419635,70474851,15845,2798850,13132.1,100632000,1846440,0.00469198,0.659714,0.664725,0.45982
217431587,70474851,111220704,311469,1760.01,12760300,236790,0.00565068,0.760236,0.768863,0.135988
217414219,70474851,401,192590,837.303,6938940,112946,0.00434759,0.58646,0.501578,0.0752343
217420494,70474851,16066,1722060,14040.8,67824400,1897220,0.00815351,1.10172,0.998543,0.478059
217429946,70474851,17185,1074100,1929.2,40951800,261950,0.00179611,0.24388,0.234489,0.603181
217430814,70474851,17412,69866.1,43.5322,1515910,5686.73,0.000623081,0.0813947,0.0814197,0.978336
217420841,70474851,16219,209814,252.909,7042240,33498.7,0.0012054,0.159659,0.159659,0.646129
217418533,70474851,15586,244783,439.723,8916630,56965.6,0.00179638,0.232719,0.232719,0.744122
217418043,70474851,1091,18498700,38091.1,729419000,5279470,0.00205913,0.285397,0.285937,0.429121
217431486,70474851,111220572,126213,215.302,4989690,29491.5,0.00170587,0.233665,0.263189,0.595204
217424999,70474851,16641,69938,33.4762,1810000,4434.63,0.000478656,0.063408,0.063408,0.471403
217431703,70474851,111220800,978015,2705.3,29602000,349890,0.00276612,0.357756,0.358048,0.43542
217416350,70474851,632,2903760,16929.6,121511000,2545700,0.00583024,0.876691,0.860821,0.409705
217418057,70474851,1100,3556330,8081.39,143120000,1149060,0.00227239,0.323103,0.320371,0.595724
217419940,70474851,15946,2114670,14561.8,77422500,1951270,0.00688609,0.922731,0.85607,0.60786
217429520,70474851,17069,104907,151.975,2983260,20590.7,0.00144866,0.196276,0.196276,0.33558
217417692,70474851,928,18498700,38091.1,729419000,5279470,0.00205913,0.285397,0.285937,0.429121
217428204,70474851,17011,139876,478.023,4214150,63868.3,0.00341748,0.456606,0.456606,0.0479497
217419807,70474851,15882,228509,1425.58,8617430,197972,0.0062386,0.866364,0.886066,0.498893
217411216,70474851,12,139876,89.1575,3707440,13321.4,0.000637404,0.0952374,0.0952374,0.493848
217413289,70474851,302,9418240,28931.1,373322000,4369000,0.00307182,0.463887,0.4646,0.763105
217414935,70474851,493,17621200,76801.3,755225000,10692300,0.00435845,0.606786,0.596224,0.701765
217423356,70474851,16463,385773,1196.41,15103200,171044,0.00310132,0.44338,0.442849,0.41993
217412460,70474851,210,139768,559.016,4096030,88853.3,0.0039996,0.635721,0.635878,0.427091
217427407,70474851,16919,43151400,125777,1691290000,18194500,0.00291477,0.421643,0.407209,0.974932
217411941,70474851,135,377031,422.514,10783200,56762,0.00112063,0.15055,0.150499,0.363178
217431622,70474851,111220760,786688,2164.91,33330500,295323,0.00275193,0.3754,0.370767,0.242727
217431567,70474851,111220690,165833,988.385,7286790,131841,0.00596013,0.795027,0.795689,0.222212
217430833,70474851,17422,702126,1621.62,29696900,225794,0.00230959,0.321586,0.320239,0.276553
217412586,70474851,224,502592,1839.49,12777800,243849,0.00366001,0.485182,0.483849,0.428755
217418579,70474851,15605,489552,2947.63,23154200,390711,0.00602109,0.798098,0.798089,0.323985
217431245,70474851,17519,314721,228.606,7491450,29790.8,0.000726375,0.0946578,0.0946578,0.524314
217430818,70474851,17414,69866.1,43.5322,1515910,5686.73,0.000623081,0.0813947,0.0814197,0.978336
217412482,70474851,212,14102700,61633.5,503304000,8906270,0.00437035,0.631531,0.646177,0.826612
217419373,70474851,15753,2342920,3412.23,82592900,451492,0.0014564,0.192705,0.192705,0.663332
217418041,70474851,1089,55635200,291155,2028730000,41896800,0.00523328,0.753063,0.737926,0.579441
217420421,70474851,16032,23938100,88414.4,872275000,12577900,0.00369346,0.525435,0.48813,0.778421
217414456,70474851,435,57218.7,257.749,1925060,35358.1,0.00450463,0.617947,0,0
217414129,70474851,391,3836870,16203.9,134156000,2396450,0.00422322,0.624583,0.619041,0.518877
217417595,70474851,869,69734.1,356.037,2979040,58226.1,0.00510563,0.834973,0.835743,0.44512
217422677,70474851,16396,23628100,193389,1009870000,26194500,0.00818471,1.10862,1.10537,0.737412
217420633,70474851,16138,554661,2547.13,21835100,366587,0.00459223,0.660921,0.651833,0.672206
217413476,70474851,328,1343510,11058.1,51166400,1478700,0.00823075,1.10063,1.03652,0.490941
217417581,70474851,859,104907,129.665,3644520,17432.4,0.001236,0.16617,0.16617,0.705452
217417414,70474851,754,7333980,35976.3,275321000,5107870,0.00490543,0.696467,0.687818,0.559175
217419771,70474851,15862,2763280,10074.5,105216000,1416710,0.00364585,0.512692,0.473638,0.463808
217418715,70474851,15671,139229,519.353,4754890,73546.2,0.00373021,0.52824,0.528688,0.358222
217418098,70474851,1117,13277700,21131.9,453794000,2781610,0.00159154,0.209495,0.210999,0.462167
217430286,70474851,17297,23660.5,267.312,1029650,43015.3,0.0112978,1.81802,0,0
217419181,70474851,15719,69938,59.0114,1786790,8392.29,0.000843768,0.119996,0.119996,0.397479
217417426,70474851,764,209344,1811.46,5752250,245138,0.00865302,1.17098,1.17014,0.34497
217429586,70474851,17084,139876,60.9434,4264860,8041.51,0.000435696,0.0574903,0.0574903,0.351464
217414694,70474851,461,291343,535.73,11517700,70660,0.00183883,0.242532,0.233969,0.611356
217429573,70474851,17081,2307640,3034.89,75068000,394640,0.00131515,0.171015,0.171031,0.587448
217426438,70474851,16773,954462,478.23,35346200,65135.1,0.000501046,0.0682428,0.066494,0.598724
217424030,70474851,16551,69938,98.3566,2565570,13722.2,0.00140634,0.196205,0.196205,0.498322
217430155,70474851,17249,36086.4,143.996,1438040,18546.1,0.0039903,0.513935,0,0
217430329,70474851,17310,1069080,2803.09,43944600,383242,0.00262196,0.358477,0.357115,0.188785
217420965,70474851,16247,6105730,21994,222008000,3313110,0.00360219,0.542622,0.541816,1.02877
217431748,70474851,111220828,34969,88.94,1115430,11800.8,0.0025434,0.337466,0,0
217413174,70474851,279,39003.1,311.052,1816950,42348.8,0.00797508,1.08578,0,0
217424200,70474851,16563,139876,48.1764,4328660,6346.09,0.000344422,0.0453694,0.0453694,0.270177
217416268,70474851,623,95490900,241543,3800790000,33067000,0.00252949,0.346284,0.33188,1.08997
217420892,70474851,16228,871585,2136.65,34057200,283921,0.00245145,0.325752,0.346111,0.902477
217419328,70474851,15733,209706,626.458,5528710,95452.4,0.00298732,0.455173,0.455371,0.685004
217419196,70474851,15721,34969,51.1735,729689,7191.9,0.0014634,0.205665,0,0
217427100,70474851,16881,384659,311.034,11262400,39690.6,0.000808598,0.103184,0.103184,0.542505
217431061,70474851,17469,628634,632.05,15807700,83507.4,0.00100543,0.13284,0.13279,0.478976
217414535,70474851,451,442086,4209.71,16035100,567790,0.00952237,1.28434,1.27597,0.34302
217415852,70474851,573,34969,102.642,1530310,14753,0.00293524,0.421889,0,0
217420025,70474851,15965,449856,5164.78,24554600,747589,0.011481,1.66184,1.64618,0.299104
217420036,70474851,15967,208603,2317.03,10879500,330652,0.0111074,1.58508,1.58501,0.198018
217417715,70474851,939,103507,157.802,3442470,21518.1,0.00152456,0.207891,0.207851,0.201769
217419836,70474851,15905,38297000,275081,1715010000,40332300,0.00718283,1.05314,1.05809,0.804833
217418766,70474851,15687,1316320,1627.27,19073100,230130,0.00123623,0.174829,0.17395,1.31657
217427518,70474851,16937,34969,239.864,1490120,33644.5,0.00685932,0.962123,0,0
217418022,70474851,1080,35881700,204406,1367770000,30001600,0.00569666,0.836125,0.83028,0.445146
217420613,70474851,16132,1266070,6250.42,49853600,904288,0.00493688,0.714249,0.700177,0.489825
217430251,70474851,17282,1643540,1786.18,47523600,226906,0.00108679,0.13806,0.138059,0.364912
217417738,70474851,952,2373940,10039.7,94699300,1335520,0.00422914,0.562576,0.553701,0.57489
217417919,70474851,1006,812808,577.837,12715400,78095.7,0.000710915,0.0960814,0.10073,0.606352
217423236,70474851,16450,945728,4073.7,39999600,566498,0.00430748,0.599007,0.570863,0.395652
217422621,70474851,16394,524535,4742.67,25197000,665796,0.00904166,1.26931,1.26931,0.213776
217431614,70474851,111220754,209523,837.383,9176980,111045,0.00399661,0.529988,0.529998,0.194419
217418137,70474851,1141,104779,1479.73,3281140,201716,0.0141225,1.92517,1.92503,0.386587
217427538,70474851,16939,33736100,94526.2,1293620000,13793000,0.00280193,0.40885,0.397473,1.03963
217417473,70474851,783,425083,1903.92,16807800,250808,0.00447893,0.590021,0.574264,0.331577
217420583,70474851,16119,1945830,11763.5,78280000,1746360,0.00604548,0.897488,0.889952,0.353603
217424856,70474851,16627,664411,491.254,19948500,63212.2,0.000739383,0.0951402,0.0951402,0.550074
217411881,70474851,99,782793,1518.75,29391700,215350,0.00194017,0.275105,0.274216,0.470805
217417864,70474851,966,716521,4306.86,25543000,580954,0.00601079,0.810798,0.737846,0.850093
217411683,70474851,66,17693,90.164,734922,13341.8,0.00509601,0.75407,0,0
217417947,70474851,1026,303255,829.996,12812500,107085,0.00273696,0.353117,0.317807,0.577663
217428132,70474851,17007,314721,192.416,9922200,25692.7,0.000611386,0.0816363,0.0816363,0.447567
217411979,70474851,157,2787950,5890.13,83379200,819656,0.00211271,0.294,0.294166,0.7276
217420648,70474851,16147,69938,1240.37,2955200,174829,0.0177353,2.49978,2.49978,0.72801
217418006,70474851,1070,2698560,4995.13,118127000,672219,0.00185103,0.249103,0.248728,0.314756
217431134,70474851,17473,139655,103.375,2649070,15824.6,0.000740217,0.113312,0.113318,0.119893
217413078,70474851,266,454597,1540.08,19170900,205664,0.00338779,0.452409,0.452409,0.907986
217416155,70474851,608,338929,1854.88,15333900,247913,0.00547277,0.73146,0.729854,0.258854
217416009,70474851,591,524535,690.534,14472600,95807.3,0.00131647,0.182652,0.182652,0.316159
217411365,70474851,41,459953,3113.44,17244300,440370,0.00676904,0.957423,0.993903,0.57704
217423963,70474851,16541,1201130,1787.06,48449400,242111,0.00148782,0.20157,0.210599,0.644124
217428457,70474851,17042,1005530,3948.21,40977300,525277,0.00392651,0.52239,0.531434,0.373774
217421982,70474851,16364,1901460,6168.1,68882600,895808,0.00324388,0.471116,0.409827,0.803466
217427441,70474851,16927,1809720,9180.17,82578300,1270770,0.00507271,0.70219,0.639147,0.441255
217411947,70474851,141,8740890,18162.4,299393000,2461330,0.00207786,0.281588,0.281604,0.737213
217419618,70474851,15836,9781170,22992.7,372514000,3195690,0.00235071,0.326718,0.311537,1.01488
217419521,70474851,15793,1845920,10701.2,86150300,1427360,0.0057972,0.773251,0.771881,0.360539
217420072,70474851,15978,158725,2312.2,8956420,358919,0.0145674,2.26127,2.21084,0.352115
217431497,70474851,111220636,276406,575.839,10307000,77872.4,0.0020833,0.281731,0.286095,0.931357
217417519,70474851,818,3151280,1795.97,114945000,242599,0.000569918,0.0769844,0.0754683,0.754083
217412611,70474851,226,2943590,8289.57,112520000,1113620,0.00281614,0.378321,0.376581,0.746985
217411973,70474851,155,1572720,8266.31,62091100,1138770,0.00525607,0.724075,0.697234,0.410898
217418447,70474851,10729,1433360,2494.77,60246800,340409,0.0017405,0.237491,0.237504,0.2714
217411921,70474851,121,104410,299.214,4090060,39815.2,0.00286576,0.381334,0.381363,0.0721482
217411924,70474851,123,184673,345.172,7744480,48454,0.0018691,0.262378,0.264151,0.401849
217425732,70474851,16714,44789.1,129.928,1302190,19359.4,0.00290089,0.432235,0,0
217431004,70474851,17457,104907,57.0354,2754270,7356.25,0.000543676,0.0701217,0.0701217,0.593118
217412560,70474851,222,139876,106.723,2363840,17991.7,0.000762981,0.128626,0.128626,0.443115
217417597,70474851,870,3344890,19842.4,123564000,2683520,0.00593214,0.802275,0.770374,0.692147
217420061,70474851,15976,2977220,43100.4,149249000,6392330,0.0144767,2.14708,2.13348,0.37437
217431140,70474851,17476,10798400,12454.7,282973000,1693840,0.00115339,0.156861,0.160935,1.03693
217415859,70474851,574,3251920,2992.91,97676100,382194,0.000920351,0.117529,0.11754,0.59624
217431452,70474851,17605,24574.1,8.6796,627061,1182.7,0.000353201,0.0481277,0,0
217413452,70474851,325,90325.2,174.579,3448350,24257.5,0.00193278,0.268558,0.330442,0.0448271
217430939,70474851,17447,139816,31.6183,2086620,4170.69,0.000226143,0.0298299,0.0298308,0.688949
217414887,70474851,485,38785600,42466.5,1522930000,5812420,0.0010949,0.14986,0.143563,1.4092
217416854,70474851,677,174578,718.595,7669780,96498.2,0.00411619,0.552752,0.552684,0.218349
217416566,70474851,656,5344490,18718.6,112470000,2650570,0.00350241,0.495945,0.494837,1.00148
217417621,70474851,889,475825,1087.33,19734900,147780,0.00228514,0.310577,0.307902,0.356671
217418751,70474851,15682,104064,66.5944,1838980,9162.66,0.000639934,0.0880479,0.0879231,0.392579
217418531,70474851,15585,244783,439.723,8916630,56965.6,0.00179638,0.232719,0.232719,0.744122
217425318,70474851,16681,1579270,1288.19,62005200,173289,0.000815686,0.109728,0.112996,0.519028
217418186,70474851,10689,2293980,11352.4,80578200,1722360,0.00494878,0.750816,0.740761,0.944109
217426082,70474851,16739,139876,132.31,3986940,19960.8,0.000945906,0.142704,0.142704,0.842559
217424669,70474851,16605,279752,117.812,8817570,15046.3,0.00042113,0.0537844,0.0537844,0.441256
217417531,70474851,822,19753600,86749.1,660953000,11895300,0.00439157,0.602184,0.573883,0.823147
217417605,70474851,875,67974.7,73.1944,2738980,10354.1,0.00107679,0.152322,0,0
217418638,70474851,15630,594044,1680.35,24166700,221192,0.00282866,0.37235,0.372185,0.494399
217431692,70474851,111220796,34969,84.3968,1129230,11270.3,0.00241347,0.322293,0,0
217431458,70474851,17615,34968.9,34.6816,884319,4337.97,0.000991785,0.124053,0,0
217411928,70474851,127,1538640,13559.2,71068100,1816970,0.00881246,1.18089,1.18089,0.664743
217423335,70474851,16460,505001,3476.71,22818200,470391,0.00688457,0.931467,0.988038,0.82288
217427490,70474851,16934,335106,991.54,13971900,135853,0.00295889,0.405404,0.42456,0.636936
217430088,70474851,17226,323262,3787.16,11338000,564625,0.0117155,1.74665,1.72982,0.572094
217420256,70474851,16024,6376770,20404.3,195204000,2756120,0.00319979,0.432212,0.426551,0.77237
217430144,70474851,17238,289843,514.688,10276600,73414.9,0.00177575,0.253291,0.182762,0.393476
217431400,70474851,17573,244781,197.811,5088620,24962,0.000808114,0.101977,0.101976,1.28524
217418679,70474851,15660,209646,312.017,6457430,46816.3,0.00148831,0.223311,0.223369,0.430698
217419366,70474851,15752,10980300,37976.8,452394000,5156440,0.00345864,0.46961,0.46961,0.715101
217413631,70474851,345,4338200,14310.5,164109000,1905750,0.00329873,0.439294,0.430686,0.564021
217417638,70474851,899,30694,120.864,1314820,16934,0.0039377,0.551705,0,0
217415272,70474851,542,2978850,9546.1,118018000,1387490,0.00320462,0.465782,0.463127,0.525819
217420631,70474851,16137,330088,1712.74,12576300,249040,0.00518873,0.754466,0.744509,0.452911
217417980,70474851,1049,2671880,14504.8,112366000,2123060,0.00542867,0.794593,0.743541,0.861043
217420540,70474851,16102,4679320,28419.6,134567000,3825090,0.00607344,0.817446,0.800137,0.817399
217420943,70474851,16239,943687,4199.89,39395100,588167,0.00445052,0.623266,0.623299,0.533874
217417603,70474851,874,98265.3,251.526,2663280,36939.9,0.00255966,0.37592,0.394328,0.470974
217421306,70474851,16309,18005300,61266.8,702810000,8391200,0.00340271,0.466041,0.462049,0.737347
217425680,70474851,16708,670737,836.292,26027600,111149,0.00124682,0.165712,0.164621,0.288544
217415875,70474851,577,1075120,3511.34,39362800,466199,0.00326601,0.433627,0.435314,0.381977
217420525,70474851,16094,148302,351.833,5241160,52100.4,0.00237241,0.351313,0.335524,0.533372
217424455,70474851,16583,69938,81.1431,2265160,11101.6,0.00116021,0.158734,0.158734,0.171022
217414243,70474851,403,1835120,9422.61,70139900,1271180,0.00513461,0.692697,0.758504,0.438162
217420498,70474851,16068,2565610,15909.3,105307000,2102420,0.00620099,0.819463,0.780597,0.427789
217424644,70474851,16601,168965,412.079,6622470,59602.4,0.00243883,0.352749,0.360151,0.440816
217431207,70474851,17504,34969,89.2256,1015670,11175.2,0.00255156,0.319574,0,0
217429627,70474851,17095,3675610,22956.8,147320000,3185860,0.00624571,0.866756,0.928447,0.754463
217417050,70474851,703,9850940,53944.5,377796000,7209150,0.00547608,0.731824,0.706629,0.565772
217419685,70474851,15859,504494,411.505,16607900,54961.8,0.000815678,0.108944,0.104841,0.549026
217411910,70474851,114,124089,325.849,4252080,41883.8,0.00262593,0.33753,0.33923,0.11763
217418175,70474851,10686,1315630,3079.92,54107900,444904,0.00234102,0.338168,0.381176,0.79664
217422893,70474851,16422,1048360,10776,52283400,1447320,0.0102789,1.38056,1.38059,0.420661
217417589,70474851,864,11429700,89841.1,478369000,12125300,0.00786029,1.06085,1.03718,0.84151
217422340,70474851,16390,349690,1555.3,14824900,211102,0.00444766,0.603684,0.603684,0.444865
217411944,70474851,137,1503670,2392.69,45222800,315480,0.00159124,0.209807,0.209807,0.397347
217413579,70474851,340,298338,933.081,12045200,125702,0.0031276,0.421342,0.377909,0.322751
217430542,70474851,17380,5965860,7677.48,161098000,989654,0.0012869,0.165886,0.165598,0.55075
217431155,70474851,17483,104907,136.289,3844690,17991.9,0.00129914,0.171503,0.171503,0.230659
217412390,70474851,200,412196,1159.1,14096700,153060,0.00281202,0.371328,0.370965,0.381004
217423455,70474851,16473,1222150,8494.78,53674600,1128990,0.00695067,0.923774,0.895415,0.43027
217427725,70474851,16961,882229,1594.81,34225700,213038,0.00180771,0.241477,0.239324,0.641587
217417548,70474851,834,3052450,10375.1,117554000,1552850,0.00339895,0.508724,0.506288,0.508215
217421331,70474851,16314,1084040,6491.41,49743400,880430,0.00598817,0.812176,0.812176,0.482877
217431611,70474851,111220752,349536,1584.29,15177200,212233,0.00453255,0.607184,0.607114,0.255846
217431697,70474851,111220798,1395890,3619.02,48904100,476309,0.00259263,0.341222,0.334851,0.291739
217419672,70474851,15856,28978600,25127.3,1138870000,3392130,0.000867101,0.117056,0.111619,0.946812
217431996,70474851,112892269,139876,1199.02,5514390,171255,0.008572,1.22433,1.22433,0.18064
217416988,70474851,698,91474900,685970,3726660000,99357300,0.007499,1.08617,1.06302,0.852694
217431605,70474851,111220732,104907,269.78,4076060,35763.8,0.00257161,0.340909,0.340909,0.341557
217430193,70474851,17257,1467110,2520.6,54570700,333746,0.00171807,0.227485,0.227486,0.367258
217430825,70474851,17418,4737860,10852.3,180656000,1543260,0.00229056,0.32573,0.329056,0.587111
217414986,70474851,500,46267500,344192,1559210000,46905400,0.00743918,1.01379,1.00158,0.849483
217418601,70474851,15613,896463,3133.49,36307300,416841,0.00349539,0.464984,0.465246,0.8291
217420637,70474851,16140,965727,4208.57,34325000,606190,0.00435793,0.627703,0.61765,0.374487
217431598,70474851,111220722,310305,1400.38,13795200,186169,0.00451291,0.599955,0.597607,0.353406
217429564,70474851,17078,68470.3,205.869,2390730,27353.1,0.00300669,0.399488,0.399487,0.102028
217412914,70474851,244,14343200,88914.4,603539000,13264700,0.00619907,0.924808,0.919458,1.00574
217417997,70474851,1065,121625000,239288,3862350000,32537600,0.00196743,0.267524,0.279555,1.27078
217420077,70474851,15979,8206640,67721.6,303083000,9491290,0.00825205,1.15654,1.12777,0.834418
217427109,70474851,16882,1247470,1136.2,46594600,157779,0.000910804,0.126479,0.126437,0.517402
217430403,70474851,17338,2832450,3678.96,83347000,462061,0.00129886,0.163131,0.16313,0.257798
217425353,70474851,16686,1702470,2395.45,71912000,337553,0.00140704,0.198272,0.210306,0.803649
217420617,70474851,16133,2160570,13730.1,82795300,1953050,0.00635485,0.903953,0.882473,0.419337
217426857,70474851,16861,614070,635.767,22454600,88532.4,0.00103533,0.144173,0.155239,0.64605
217431811,70474851,111220870,194007,466.953,7659740,64088.5,0.00240689,0.330342,0.341357,0.389671
217427385,70474851,16910,69938,57.66,2066530,8001.01,0.000824445,0.114402,0.114402,0.0338637
217417537,70474851,827,1608000,16510.6,75072300,2251240,0.0102678,1.40003,1.39987,0.579635
217414333,70474851,416,368804,2190.16,9792430,301224,0.00593855,0.816759,0.798316,0.429263
217419510,70474851,15790,34969,112.954,1448190,15075.3,0.00323011,0.431106,0,0
217418683,70474851,15662,978514,2053.56,34278000,273071,0.00209865,0.279067,0.278967,0.613623
217424984,70474851,16640,174845,81.2518,4665500,12276.3,0.000464708,0.0702122,0.0702122,0.498996
217429707,70474851,17122,69938,102.987,2541070,13749.9,0.00147254,0.196601,0.196601,0.545404
217418398,70474851,10700,719821,1464.99,24927200,207426,0.00203522,0.288163,0.276312,0.613843
217423788,70474851,16527,34969,103.749,1504570,14407.4,0.00296688,0.412005,0,0
217426492,70474851,16784,209814,132.552,7161790,17114.1,0.00063176,0.0815678,0.0815678,0.330271
217429835,70474851,17158,3397440,16470.1,126044000,2311700,0.00484779,0.680423,0.688668,0.933896
217418054,70474851,1098,824616,2192.67,34518500,318186,0.00265902,0.38586,0.414234,0.689897
217411750,70474851,82,214884,185.307,7953830,26354.2,0.000862356,0.122644,0.147817,0.560257
217428498,70474851,17048,20303.1,124.524,885930,16339.1,0.00613328,0.804761,0,0
217419599,70474851,15828,5079240,5411.18,187607000,726646,0.00106535,0.143062,0.140333,0.833067
217426074,70474851,16738,981052,2281.47,34630700,317925,0.00232553,0.324065,0.32671,0.644275
217430249,70474851,17281,69938,64.9615,2318540,8519.33,0.000928844,0.121813,0.121813,0.0705543
217420509,70474851,16080,480823,1481.32,20130800,207475,0.0030808,0.431499,0.443257,0.391655
217431410,70474851,17581,2097880,1140.72,37766800,171575,0.000543749,0.0817852,0.0817751,0.822924
217411886,70474851,101,1343300,10454,49010800,1495220,0.00778235,1.1131,1.10368,0.572797
217424205,70474851,16564,589946,952.943,24290200,136326,0.0016153,0.231082,0.203183,0.573513
217431549,70474851,111220682,199383,1861.22,8453680,268323,0.00933487,1.34576,1.26978,0.553733
217430365,70474851,17325,244783,543.793,9356850,70385.2,0.00222153,0.287541,0.287541,0.252368
217430918,70474851,17444,1374060,1758.24,32692000,239841,0.00127959,0.174549,0.173788,0.856438
217427947,70474851,16990,2687960,4236.8,103229000,578794,0.00157622,0.215329,0.215374,0.287963
217431226,70474851,17510,209461,7.37119,2228020,918.776,3.51912e-05,0.00438638,0.00439099,0.606046
217427694,70474851,16957,238992,482.342,10083700,69220.5,0.00201823,0.289635,0.296136,0.232336
217420194,70474851,16009,6460860,55841.9,200534000,7874270,0.00864311,1.21877,1.1459,0.893371
217421634,70474851,16340,787676,3280.44,31132200,460596,0.00416471,0.584754,0.577575,0.659831
217432027,70474851,124372444,34969,98.0562,988912,14644.8,0.00280409,0.418794,0,0
217411375,70474851,42,244715,179.735,8687230,24530.3,0.000734467,0.10024,0.100254,0.495737
217414014,70474851,369,9279360,21745,302979000,2863930,0.00234338,0.308634,0.31299,0.62982
217419206,70474851,15722,1293740,1137.16,30519900,166299,0.000878967,0.12854,0.1286,1.49974
217431445,70474851,17596,1116790,237.503,15869200,33454,0.000212666,0.0299554,0.0320877,1.09291
217426396,70474851,16767,272332,270.39,11032700,37848.8,0.000992869,0.13898,0.127158,0.369377
217420020,70474851,15964,264732,3075.68,15387400,441034,0.0116181,1.66597,1.64088,0.269208
217413229,70474851,290,17576200,65969.4,685343000,9239440,0.00375334,0.525679,0.51483,0.817244
217417207,70474851,726,11902000,65072.9,478031000,9698510,0.0054674,0.814866,0.797444,0.47107
217411949,70474851,143,204673,191.219,5199620,24947.8,0.00093427,0.121891,0.122107,0.355774
217431326,70474851,17555,69937.3,36.2823,2097200,4775.77,0.000518783,0.0682864,0.0682864,0.0334199
217417982,70474851,1052,1071060,1449.74,41234300,201529,0.00135356,0.18816,0.189266,0.218949
217411903,70474851,112,43844.9,405.219,1898360,58693.8,0.00924211,1.33867,1.36887,0.527993
217421087,70474851,16277,174228,676.783,5595990,108432,0.00388447,0.622355,0.629443,1.77824
217417135,70474851,709,3565460,23557.1,149206000,3155800,0.00660703,0.885104,0.868288,0.701642
217419587,70474851,15818,60646500,88789.5,2350380000,12184300,0.00146405,0.200908,0.190871,1.12118
217426897,70474851,16871,253275,260.302,9013620,37104.2,0.00102775,0.146498,0.158929,0.882515
217418625,70474851,15624,2016060,3839.08,69684300,512096,0.00190425,0.254009,0.253329,0.871352
217417419,70474851,757,244783,163.308,7749640,21884.8,0.000667155,0.0894048,0.0894048,0.347094
217412706,70474851,232,663935,4133.35,20314800,550522,0.00622554,0.82918,0.791674,0.369398
217420643,70474851,16143,2056900,14149.6,76181600,2058950,0.0068791,1.001,0.997961,0.31912
217430279,70474851,17295,48377.5,663.218,2210780,102067,0.0137092,2.10981,2.10358,0.191975
217420516,70474851,16084,5545800,53759.1,273199000,7368940,0.00969365,1.32874,1.32873,0.479035
217426890,70474851,16870,229686,338.338,9114420,46616.7,0.00147305,0.202958,0.195835,0.460432
217430230,70474851,17273,104876,169.385,2917170,22130.6,0.0016151,0.211018,0.211033,0.552245
217430492,70474851,17365,314721,1184.95,13426900,155952,0.00376509,0.495525,0.495525,0.178237
217419065,70474851,15701,451243,2217.76,11971400,358714,0.00491478,0.794946,0.794171,0.820581
217429904,70474851,17170,587447,2033.23,23960400,277009,0.00346114,0.471548,0.504992,0.306614
217431183,70474851,17494,842967,1082.51,23874200,143500,0.00128417,0.170232,0.157876,0.630233
217420262,70474851,16025,6191650,24887.4,235066000,3356620,0.00401951,0.542121,0.527984,0.57321
217422100,70474851,16377,244783,1929.75,9241390,266127,0.00788352,1.0872,1.0872,0.483871
217424724,70474851,16611,74401.1,182.897,2590650,27105.3,0.00245825,0.364313,0.439093,0.783487
217414019,70474851,370,44519200,100371,1408690000,13513700,0.00225455,0.303547,0.313741,1.10196
217426502,70474851,16785,209814,132.552,7161790,17114.1,0.00063176,0.0815678,0.0815678,0.330271
217419426,70474851,15767,3391990,13434,148234000,1820400,0.0039605,0.536674,0.536674,0.722837
217422911,70474851,16424,2058690,26937.9,98032200,3609120,0.013085,1.75311,1.75255,0.400697
217421096,70474851,16279,34969,45.1883,1104770,6161.33,0.00129224,0.176194,0,0
217418025,70474851,1081,104870,1314.72,5558810,182546,0.0125366,1.74068,1.74066,0.118094
217421208,70474851,16295,594473,672.136,17625800,91169.9,0.00113064,0.153363,0.153363,1.21275
