id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218240941,70565419,16244,332975,3320.49,13870700,433306,0.00997218,1.30131,1.32296,0.236211
218236892,70565419,656,3529020,22866.4,105470000,3278490,0.00647954,0.92901,0.981327,0.898027
218242404,70565419,16821,1345190,31817.8,69308600,4686580,0.0236531,3.48396,3.43943,0.231925
218242739,70565419,16883,1137820,24988.1,57695800,3465080,0.0219614,3.04536,2.89378,0.582277
218244598,70565419,17214,55364.6,908.849,1982320,114565,0.0164157,2.06928,2.06928,0.0552658
218242810,70565419,16900,201846,2427.88,8755700,319777,0.0120284,1.58426,1.67906,0.476205
218235001,70565419,271,231762,3066.98,11537700,404992,0.0132333,1.74745,1.74769,0.0849877
218242635,70565419,16857,733416,12649.9,37234400,1746190,0.017248,2.3809,2.36612,0.226347
218240353,70565419,15967,188733,5277.06,12912000,777468,0.0279604,4.1194,4.06324,0.248206
218245151,70565419,17261,194798,2331.15,6851260,303892,0.011967,1.56004,1.54794,0.232652
218237000,70565419,711,392531,10045.4,23576200,1406620,0.0255913,3.58346,3.59042,0.174006
218240386,70565419,15979,18186500,324353,928733000,45920800,0.0178349,2.525,2.52488,0.719967
218248019,70565419,111220750,244783,2634.84,8271310,359441,0.010764,1.4684,1.4684,0.415812
218240197,70565419,15930,16086700,260045,839150000,36202900,0.0161652,2.25049,2.26106,0.534014
218241627,70565419,16626,3709610,68397.3,168324000,9492740,0.0184379,2.55896,2.48555,0.662858
218244126,70565419,17101,914034,24799.5,46958000,3505560,0.027132,3.83527,3.87444,0.407125
218245735,70565419,17388,303547,3022.15,8106740,435661,0.00995615,1.43524,1.40156,0.71542
218238668,70565419,1045,279752,10195.7,17753300,1424030,0.0364456,5.09034,5.09034,0.155536
218239973,70565419,15818,76675500,1101410,4217890000,150455000,0.0143646,1.96223,1.94897,0.386503
218240169,70565419,15914,10801000,165107,466413000,24447400,0.0152863,2.26345,2.36811,0.737527
218239812,70565419,15738,552692000,11048200,29192400000,1560440000,0.0199897,2.82335,2.78753,0.604612
218241996,70565419,16780,287283,6982.94,15290500,968050,0.0243068,3.36967,3.32006,0.550291
218245768,70565419,17398,39279.4,547.418,1394310,73199.7,0.0139365,1.86356,1.86354,0.0932716
218242225,70565419,16786,144519,1767.37,7020100,241600,0.0122293,1.67176,1.66517,0.0821119
218245535,70565419,17326,406569,4342.5,11998200,591560,0.0106808,1.455,1.43734,0.269284
218246292,70565419,17484,181997,4739.96,10930100,655151,0.0260441,3.59979,3.55107,0.132798
218241589,70565419,16604,638772,12960.3,32995600,1771650,0.0202895,2.77353,2.65901,0.515954
218241008,70565419,16270,795021,10146,33825700,1367680,0.012762,1.72031,1.74071,0.34973
218234941,70565419,239,4253630,67361.4,223421000,9720490,0.0158362,2.28522,2.35056,0.55044
218238043,70565419,915,467777,11968.7,24909100,1680030,0.0255864,3.59152,3.49654,0.396116
218239921,70565419,15785,2672540,35153.2,149651000,4895130,0.0131535,1.83164,1.8021,0.600035
218246189,70565419,17463,117387,1274.82,4713240,166846,0.01086,1.42133,1.43607,0.264711
218235008,70565419,275,6253370,62568.9,337156000,8708450,0.0100056,1.3926,1.34171,0.606041
218245806,70565419,17405,21681.7,432.804,1115280,59260.9,0.0199617,2.73322,0,0
218246321,70565419,17490,271622,4685.08,14528600,630199,0.0172485,2.32013,2.28396,0.341252
218240163,70565419,15912,2211390,63562.3,141174000,9548430,0.0287431,4.31784,4.16338,0.47383
218235169,70565419,367,1044220,13644.7,59152300,1854690,0.0130668,1.77614,1.78336,0.39196
218241048,70565419,16309,19229200,309612,939150000,44889400,0.0161012,2.33444,2.2619,0.554977
218248096,70565419,111220788,579184,9989.55,29951500,1380420,0.0172476,2.38339,2.47249,0.326358
218239715,70565419,15682,99545.9,496.375,2268760,73719.8,0.0049864,0.74056,0.737264,0.290641
218242538,70565419,16842,14888800,289960,903141000,44230200,0.0194751,2.97071,2.93023,0.381132
218234953,70565419,247,5942920,253081,383183000,35483900,0.0425852,5.97079,5.96986,0.240281
218241095,70565419,16337,153005,1313.57,7433730,185266,0.00858512,1.21085,1.27877,0.946288
218241796,70565419,16685,1211790,27708.9,67731200,3695330,0.022866,3.04947,2.99741,0.312375
218239958,70565419,15811,4815800,74542,278827000,10448700,0.0154786,2.16966,2.15091,0.289828
218235099,70565419,327,558725,7908.32,30932100,1080350,0.0141542,1.9336,1.9344,0.28694
218242922,70565419,16931,104517,3144.61,6038830,457834,0.0300871,4.38048,4.38046,0.0473416
218240860,70565419,16152,24530.9,267.07,1307270,34198.9,0.0108871,1.39412,0,0
218239780,70565419,15719,45407.8,485.66,2041780,67281.7,0.0106955,1.48172,1.53011,0.637049
218244295,70565419,17149,205318,3715.77,8836810,505844,0.0180976,2.46371,2.4395,0.428893
218234922,70565419,220,11035000,337555,755612000,50906300,0.0305895,4.61317,4.61258,0.348713
218241160,70565419,16384,1298430,25327.1,75731100,3732290,0.019506,2.87447,2.89486,0.400516
218242414,70565419,16823,948528,22907.3,48787000,3395280,0.0241504,3.57952,3.54916,0.212335
218243293,70565419,16992,159847,6271.76,9000820,882933,0.039236,5.52362,5.52128,0.0927464
218239727,70565419,15689,25556.9,80.6299,668803,11417.7,0.00315492,0.446757,0,0
218239647,70565419,15626,1061470,11716,46435600,1561590,0.0110375,1.47116,1.42013,0.453347
218239690,70565419,15669,2289630,24359.2,83880100,3504340,0.0106389,1.53053,1.44307,0.803187
218240003,70565419,15837,846025,9963.81,48844000,1390330,0.0117772,1.64336,1.61358,0.308177
218234710,70565419,88,1284540,14627.9,62745200,1924130,0.0113877,1.49792,1.42453,0.496926
218241418,70565419,16539,1180620,19720.5,62148700,2685620,0.0167035,2.27476,2.23359,0.532141
218245302,70565419,17300,982254,27102.3,53925400,3805090,0.0275919,3.87383,3.91899,0.52603
218244287,70565419,17145,1692470,44131.7,71199000,6211110,0.0260753,3.66984,3.52928,0.590024
218238265,70565419,968,2098100,50565.6,142372000,7361430,0.0241007,3.50862,3.49729,0.243079
218244313,70565419,17154,652726,19712.1,26641700,2836450,0.0301997,4.34554,4.18858,0.525941
218240540,70565419,16025,10696400,270049,597145000,38082800,0.0252467,3.56033,3.54051,0.446783
218241851,70565419,16710,464205,5738.36,24403900,799346,0.0123617,1.72197,1.72383,0.111938
218243848,70565419,17050,51865.8,1889.69,3219490,263774,0.0364342,5.0857,5.08332,0.0688965
218240866,70565419,16159,317083,7103.24,19676600,1018940,0.0224018,3.21349,3.13962,0.238103
218238944,70565419,1074,350491,2632.54,10194100,401338,0.007511,1.14507,0.975812,0.416967
218236850,70565419,637,8646180,194385,450008000,27157000,0.0224821,3.14092,3.10343,0.323868
218240690,70565419,16064,4348900,39085,188852000,5243160,0.00898734,1.20563,1.2105,0.464093
218235092,70565419,323,42522900,869507,2203190000,119659000,0.020448,2.814,2.74409,0.49249
218239603,70565419,15610,123811,1077.95,4076600,148742,0.00870642,1.20136,1.08738,0.887671
218241929,70565419,16734,73549.3,1620.2,3124360,210676,0.0220287,2.86443,2.89515,0.0972624
218237594,70565419,839,168841,2817.95,8621440,372861,0.01669,2.20836,2.22088,0.227592
218242672,70565419,16865,1781090,40367.1,94985200,5614440,0.0226642,3.15225,3.05006,0.565418
218239799,70565419,15728,275437,2201.31,10726100,297490,0.00799209,1.08007,1.11211,0.608706
218241339,70565419,16467,1922850,37032.9,99105300,5300860,0.0192594,2.75677,2.66052,0.531912
218241403,70565419,16533,25930.8,191.982,1233410,26408.7,0.00740362,1.01843,0,0
218240290,70565419,15959,2335010,79448,162358000,11866100,0.0340247,5.08185,5.10658,0.258912
218235537,70565419,461,421935,11680.9,24649400,1577760,0.027684,3.73934,3.79421,0.169259
218236983,70565419,703,15454600,329864,875907000,44780000,0.0213441,2.89752,2.89902,0.453654
218237767,70565419,861,942962,17701.9,43039600,2470040,0.0187727,2.61945,2.61641,0.655546
218239515,70565419,15580,193776,262.473,7408530,33578.7,0.00135451,0.173286,0.173286,0.205326
218236538,70565419,582,352250,5829.56,20125200,814376,0.0165495,2.31193,2.22561,0.297618
218239568,70565419,15599,1716520,20694.5,76528600,2774100,0.0120561,1.61611,1.53608,0.642865
218241101,70565419,16340,1152090,28133.2,63414800,4552530,0.0244194,3.95155,3.95387,0.4442
218238498,70565419,1014,1188280,22975.9,64746200,3541570,0.0193353,2.98041,2.98033,0.200773
218238343,70565419,987,9723480,215029,429824000,30085900,0.0221145,3.09415,3.03708,0.517282
218237077,70565419,748,103204,1283.2,4801500,172246,0.0124336,1.66899,1.66962,0.0881548
218241923,70565419,16730,53783.7,1079.23,2478410,139029,0.020066,2.58496,2.58509,0.320233
218235994,70565419,559,1386810,22431,78003600,3018420,0.0161745,2.17652,2.17198,0.202521
218245376,70565419,17313,2176540,44519.7,88030600,6023320,0.0204543,2.76739,2.76048,0.278111
218234908,70565419,207,55364.6,390.613,2764700,52922.3,0.00705529,0.955887,0.955887,0.0538138
218239446,70565419,10734,1630730,25764.3,101389000,3785630,0.0157993,2.32144,2.2613,0.326741
218240658,70565419,16041,3979520,99033.5,233633000,13585700,0.0248858,3.4139,3.39987,0.312561
218232175,70565419,1,67603.4,879.547,2254520,125436,0.0130104,1.85547,1.85406,0.0829294
218241010,70565419,16272,589029,8070.77,26033000,1083500,0.0137018,1.83947,1.85858,0.339919
218248079,70565419,111220782,34969,599.765,1712800,83155.9,0.0171513,2.37799,0,0
218239793,70565419,15723,464775,5067.97,18380300,695975,0.0109041,1.49745,1.44912,0.548946
218242872,70565419,16916,26205.8,961.827,1774600,141232,0.0367028,5.38934,0,0
218237477,70565419,819,200708,4167.7,10971800,563137,0.020765,2.80576,2.77672,0.334733
218236602,70565419,590,1403350,25022.8,71901300,3374530,0.0178308,2.40462,2.36597,0.4072
218236853,70565419,638,874225,14953.2,53301400,2000020,0.0171045,2.28776,2.28776,0.441411
218240861,70565419,16153,24530.9,267.07,1307270,34198.9,0.0108871,1.39412,0,0
218234584,70565419,12,55364.6,205.638,1902580,27591.2,0.00371425,0.498354,0.498354,0.0645738
218246867,70565419,17544,103329,2288.25,5539140,323296,0.0221453,3.1288,3.11628,0.304597
218239979,70565419,15822,808668,8703.6,43276900,1201120,0.0107629,1.48531,1.46852,0.377244
218240355,70565419,15969,4650820,98092.8,274484000,14250700,0.0210915,3.06412,3.0052,0.422208
218240110,70565419,15883,104907,1789.28,5433120,237273,0.0170559,2.26174,2.26174,0.134637
218242886,70565419,16920,64146600,1068760,3690140000,167338000,0.0166612,2.60868,2.61073,0.388571
218245641,70565419,17360,34969,283.156,1475970,39192.8,0.00809734,1.12079,0,0
218239461,70565419,182305693,601334,2475.66,14059800,344932,0.00411695,0.573611,0.563991,0.828203
218240656,70565419,16040,5428020,157806,335927000,21839900,0.0290725,4.02355,3.98958,0.296971
218234820,70565419,149,1043150,8849.54,50027600,1175840,0.00848351,1.12721,1.15971,0.546988
218241957,70565419,16757,24382.5,188.868,1068510,25500.8,0.00774604,1.04587,0,0
218239934,70565419,15796,775695,14869.5,41731600,2135750,0.0191692,2.75334,2.55361,0.560556
218239176,70565419,1129,65348000,1105580,3286800000,156066000,0.0169184,2.38823,2.32103,0.583023
218235826,70565419,526,1573600,17896.3,55019900,2527330,0.0113728,1.60608,1.60608,0.626115
218237543,70565419,829,501359,9839.22,27512000,1483190,0.0196251,2.95834,2.95145,0.201014
218240716,70565419,16077,15848400,386811,927059000,52980800,0.0244069,3.34297,3.25636,0.421761
218236988,70565419,706,164681,4353.38,10133800,640711,0.0264353,3.89063,3.79114,0.199162
218240927,70565419,16233,1101210,20299.8,52714600,2748320,0.018434,2.49572,2.38072,0.593516
218246285,70565419,17483,93183.8,2809.06,5795230,391008,0.0301453,4.1961,4.19578,0.019845
218241704,70565419,16664,307623,3471.23,15567200,454296,0.011284,1.4768,1.48077,0.213183
218237953,70565419,894,1552540,31118,76469800,4325780,0.0200433,2.78627,2.75415,0.402766
218244277,70565419,17142,91919.7,1268.63,3139510,172798,0.0138015,1.87988,1.88405,0.045638
218236510,70565419,577,1363570,19397.3,66307000,2682210,0.0142254,1.96705,1.96713,0.365527
218242758,70565419,16889,1617980,38726.6,77128000,5399170,0.0239351,3.33698,3.32473,0.500267
218247443,70565419,17605,34618.7,793.482,2088360,112599,0.0229206,3.25254,0,0
218240950,70565419,16250,1175650,22109.3,55910800,3017440,0.0188061,2.56662,2.48146,0.562319
218241184,70565419,16395,26102700,506677,1408940000,71317000,0.019411,2.73217,2.68052,0.507135
218240095,70565419,15878,349690,6272.15,18905800,838123,0.0179363,2.39676,2.39676,0.112041
218241119,70565419,16352,6137070,91211.7,277894000,12471700,0.0148624,2.03219,1.98335,0.522785
218239420,70565419,10720,5823190,104422,349769000,15827400,0.0179321,2.718,2.73499,0.233483
218248189,70565419,111220826,1046160,17282.3,50552600,2297650,0.0165198,2.19628,2.23477,0.293434
218235261,70565419,394,3468690,62216.6,171226000,8416940,0.0179366,2.42654,2.63256,0.377786
218241380,70565419,16509,13332700,245665,680697000,34587100,0.0184257,2.59415,2.53925,0.563338
218245183,70565419,17273,84420.7,1966.15,3159250,270516,0.0232899,3.20438,3.20233,0.157636
218241397,70565419,16528,32528.7,1248.36,2215570,208874,0.0383771,6.42123,0,0
218242777,70565419,16894,1116990,31994.2,56639700,4482020,0.0286431,4.01258,4.04181,0.366603
218240178,70565419,15917,6584570,89581.3,337633000,12650000,0.0136047,1.92115,1.90315,0.49282
218235386,70565419,422,556186,9672.35,28385200,1325390,0.0173905,2.383,2.39502,0.140222
218238977,70565419,1085,365500,10156.4,20880000,1370480,0.0277878,3.7496,3.76172,0.208856
218240433,70565419,15989,8034190,196198,394299000,26914800,0.0244204,3.35004,3.34722,0.491834
218239480,70565419,15564,886677000,16919600,46229800000,2407630000,0.0190821,2.71534,2.67614,0.5803
218245988,70565419,17444,1213310,19382,42841600,2709110,0.0159745,2.23283,2.08028,0.633979
218235399,70565419,426,754759,10925.3,44419900,1515560,0.0144752,2.00801,1.99213,0.255745
218239193,70565419,1140,661863,7858.02,19490300,1125150,0.0118726,1.69997,1.69513,0.941783
218240814,70565419,16122,2587190,70799.8,153762000,11521900,0.0273656,4.45345,4.42198,0.397466
218240878,70565419,16174,3545610,77241.8,199272000,11054800,0.0217852,3.11789,3.11263,0.318913
218241681,70565419,16654,221459,2128.29,11552000,276876,0.00961033,1.25024,1.25024,0.221905
218246753,70565419,17525,1271070,12228.7,44091900,1667570,0.00962082,1.31194,1.35395,0.445214
218236913,70565419,668,328034,3869.89,15808800,524261,0.0117972,1.59819,1.65469,0.605215
218236958,70565419,689,99663.5,2393.91,3941060,339600,0.02402,3.40746,3.40604,0.40728
218240041,70565419,15858,3094450,54445.7,184610000,7497120,0.0175946,2.42276,2.40729,0.257321
218242592,70565419,16848,687749,20332.8,40065900,2865860,0.0295642,4.16702,4.05031,0.240249
218243915,70565419,17086,1019550,13095,41783400,1779500,0.0128439,1.74538,1.7128,0.579017
218238575,70565419,1027,69938,2866.68,4558400,400016,0.0409889,5.71958,5.71958,0.0788701
218240061,70565419,15865,1553180,25020.1,80508700,3527980,0.0161089,2.27145,2.32365,0.294157
218243250,70565419,16986,2531530,60036.9,123896000,8302360,0.0237157,3.27959,3.31337,0.349508
218238060,70565419,920,7358470,172559,459479000,26636300,0.0234504,3.61982,3.50839,0.574734
218243898,70565419,17075,352500,7740.49,16980700,1074320,0.0219588,3.04772,3.01934,0.509803
218236712,70565419,605,705343,9072.46,33780100,1254280,0.0128625,1.77826,1.71821,0.376657
218243891,70565419,17068,1553120,33739.5,70696100,4687880,0.0217237,3.01836,2.96491,0.528704
218235070,70565419,311,944163,24386.9,51105100,3298110,0.0258291,3.49316,3.49316,0.198402
218241230,70565419,16419,2100910,24277.2,114425000,3320460,0.0115555,1.58049,1.56966,0.378293
218242947,70565419,16937,34159,963.367,1944460,137250,0.0282024,4.01797,0,0
218237188,70565419,781,53368.8,1121.97,2548920,153242,0.0210229,2.87138,2.91211,0.150261
218237103,70565419,761,45906.1,264.925,1892370,36252.6,0.00577102,0.789713,0.842101,0.847406
218241274,70565419,16448,119703,2347.5,6182720,319362,0.019611,2.66794,2.63207,0.217098
218240919,70565419,16229,464521,6296.62,24426400,838050,0.0135551,1.80412,1.79016,0.223069
218234840,70565419,167,498111,12675.7,28144000,1866740,0.0254476,3.74763,3.73693,0.252114
218234898,70565419,197,83047,335.716,2850130,44576.6,0.00404249,0.536763,0.536763,0.0627963
218238517,70565419,1017,20321900,375356,1256360000,59629600,0.0184705,2.93425,2.93997,0.258235
218240873,70565419,16169,11932300,287961,641718000,41433400,0.0241329,3.47238,3.46243,0.439178
218238583,70565419,1029,110774,1601.09,5856190,216767,0.0144537,1.95684,1.95908,0.263066
218235559,70565419,477,83530500,1164110,4633340000,159308000,0.0139364,1.90718,1.88052,0.419358
218247435,70565419,17603,34618.7,793.482,2088360,112599,0.0229206,3.25254,0,0
218241085,70565419,16332,3649400,68690.3,188315000,10180000,0.0188224,2.78951,2.69667,0.561753
218244726,70565419,17237,1336860,22480.9,59994800,3013310,0.0168162,2.25402,2.32768,0.326826
218239716,70565419,15683,67619.3,760.578,2112320,111476,0.0112479,1.64859,1.65154,0.163121
218248003,70565419,111220732,88365.4,3190.26,5265300,441646,0.036103,4.99795,4.92058,0.195301
218245206,70565419,17279,23696.4,287.956,1016850,39225.6,0.0121519,1.65534,0,0
218248196,70565419,111220830,1284070,24490.1,52401500,3343330,0.0190723,2.60371,2.60646,0.436173
218247601,70565419,111220664,929393,20080.3,44384500,2778110,0.0216059,2.98917,3.02054,0.22665
218235724,70565419,512,106879000,1929270,6226050000,297807000,0.0180509,2.78639,2.7892,0.414478
218247091,70565419,17560,50331,910.601,2339810,117969,0.0180923,2.34387,2.34056,0.0200078
218246197,70565419,17465,72036.4,863.115,3008400,113272,0.0119817,1.57243,1.6059,0.247318
218241538,70565419,16571,397328,7574.29,20512400,1031890,0.019063,2.59706,2.52397,0.530665
218235977,70565419,556,897049,17163.8,54768400,2412680,0.0191336,2.68957,2.52326,0.331544
218240033,70565419,15854,7403020,112401,393968000,15370900,0.0151831,2.0763,2.06449,0.368688
218234629,70565419,19,96576.9,697.155,4626920,91346.1,0.00721865,0.945839,0.979171,0.474303
218239673,70565419,15659,655085,6855.32,27826100,941632,0.0104648,1.43742,1.33535,0.685328
218234936,70565419,235,1055630,16070.4,34332800,2300430,0.0152235,2.1792,2.08071,0.563588
218247927,70565419,111220698,532735,4607.42,24019900,611434,0.00864861,1.14772,1.15931,0.47439
218234808,70565419,138,3546850,63154.3,188388000,9072940,0.0178057,2.55802,2.54803,0.501116
218236930,70565419,675,206117,2417.66,12708700,324107,0.0117296,1.57244,1.60885,0.664627
218238420,70565419,1002,1748450,78415,112378000,10999600,0.0448483,6.29107,6.29107,0.212331
218239927,70565419,15792,1713550,18427.1,96729000,2508030,0.0107538,1.46364,1.44242,0.429521
218240189,70565419,15925,838003,11665.2,47568400,1624030,0.0139202,1.93797,1.98554,0.337543
218234688,70565419,63,53191.2,998.843,3060560,136644,0.0187783,2.56893,2.50856,0.256137
218234875,70565419,183,1195970,27425.4,68195900,3997720,0.0229315,3.34265,3.35102,0.54681
218243000,70565419,16949,23500800,398261,1418950000,62977100,0.0169467,2.67978,2.68063,0.380881
218242865,70565419,16915,75661700,1271570,4239320000,195474000,0.016806,2.58353,2.57665,0.427561
218241610,70565419,16615,1144370,18601.9,57382400,2523370,0.0162551,2.20502,2.17301,0.501136
218237964,70565419,898,911700,27104.8,52011100,3860840,0.02973,4.23478,4.01028,0.555069
218244415,70565419,17179,88365.4,3190.26,5265300,441646,0.036103,4.99795,4.92058,0.195301
218248211,70565419,111220848,248212,6939.93,14443000,958764,0.0279598,3.86269,3.82544,0.243484
218235174,70565419,368,69938,2279.56,4474170,317887,0.032594,4.54527,4.54527,0.0347081
218236634,70565419,598,314721,10059.3,19182500,1409130,0.0319625,4.4774,4.4774,0.230785
218236813,70565419,623,100964000,1412750,5540600000,193360000,0.0139926,1.91513,1.88455,0.437824
218239964,70565419,15814,938513,16516.4,55042300,2285640,0.0175984,2.43538,2.40887,0.229736
218240034,70565419,15855,7403020,112401,393968000,15370900,0.0151831,2.0763,2.06449,0.368688
218237716,70565419,854,3495230,17302.3,100205000,2401220,0.00495027,0.686999,0.687048,0.834127
218240048,70565419,15861,3377050,43579,150725000,6174680,0.0129045,1.82842,1.85314,0.422716
218235988,70565419,558,314721,5054.3,11938200,698290,0.0160596,2.21876,2.21876,0.449689
218241737,70565419,16674,1611630,32198,87915800,4352220,0.0199785,2.70051,2.63679,0.303035
218241346,70565419,16471,166094,466.999,7081230,61440,0.00281165,0.369911,0.369911,0.203586
218243791,70565419,17026,629243,9958.45,32007600,1454200,0.0158261,2.31103,2.31093,0.322454
218239433,70565419,10728,528569,11085.4,32704600,1697840,0.0209725,3.21215,3.17383,0.184719
218241117,70565419,16351,24840.4,460.828,1175120,61782.5,0.0185516,2.48718,0,0
218242845,70565419,16907,359949,6605.49,15985600,911804,0.0183512,2.53315,2.3984,0.602557
218237553,70565419,830,603483,7684.29,29526400,1047020,0.0127332,1.73497,1.79582,0.576281
218235009,70565419,276,9067460,169045,443475000,24655200,0.018643,2.71909,2.71106,0.827635
218238025,70565419,910,201868,6229.7,13853500,889074,0.0308602,4.40423,4.41255,0.16004
218245331,70565419,17304,1932900,31017.5,85054200,4134180,0.0160472,2.13885,2.19972,0.328528
218238005,70565419,906,419311,9899.2,23472400,1325040,0.0236082,3.16003,3.16282,0.141737
218246843,70565419,17536,335204,2201.49,8892400,328353,0.00656762,0.979562,1.05695,0.574565
218239693,70565419,15673,1710450,20441.8,67593600,2941910,0.0119511,1.71996,1.59237,0.789039
218240089,70565419,15875,454597,9038.6,26297400,1211760,0.0198827,2.66558,2.66558,0.291685
218240427,70565419,15987,3072580,50574,155196000,7229980,0.0164598,2.35307,2.35539,0.581343
218238304,70565419,978,1281480,23574.6,44672000,3395230,0.0183964,2.64946,2.7218,0.511843
218240780,70565419,16104,12414000,290334,570926000,40558600,0.0233877,3.26717,3.26717,0.641338
218245827,70565419,17409,172909,1167.98,6202960,153520,0.00675487,0.887869,0.942601,0.618153
218235363,70565419,414,84277,798.373,3965590,107913,0.0094732,1.28046,1.2837,0.11264
218246797,70565419,17528,102187,913.797,3717780,116133,0.00894244,1.13648,1.14569,0.11509
218239508,70565419,15577,4471400,55452.9,206363000,7515630,0.0124017,1.68082,1.59287,0.707331
218243799,70565419,17031,1536630,35555.7,76698700,4959600,0.0231388,3.22759,3.3008,0.390047
218241448,70565419,16561,744434,13276.7,40311700,1889910,0.0178346,2.53871,2.49573,0.486898
218244470,70565419,17192,206540,2802,8028130,363993,0.0135664,1.76234,1.75862,0.0932946
218240937,70565419,16242,207824,3256.95,9987590,438546,0.0156717,2.11018,2.09365,0.351625
218240037,70565419,15856,36827100,505754,2158910000,68545100,0.0137332,1.86127,1.85757,0.381113
218240532,70565419,16023,10416700,70320,298999000,9983590,0.0067507,0.958421,0.95437,1.02209
218238920,70565419,1066,940522,10789.8,38279700,1499450,0.0114721,1.59428,1.60719,0.400664
218243264,70565419,16990,2499720,59836.6,122939000,8275420,0.0239373,3.31054,3.3454,0.337873
218235430,70565419,440,449534,14784.4,25798800,2016040,0.0328884,4.48473,4.48444,0.311945
218245144,70565419,17259,83640.8,859.234,2863990,110246,0.0102729,1.31808,1.31874,0.16375
218238618,70565419,1035,559504,24361.4,36439400,3390700,0.0435411,6.06018,6.06018,0.148308
218239076,70565419,1110,243977,5648.91,12557400,772210,0.0231535,3.1651,3.08524,0.311701
218239909,70565419,15778,1008660,9424.02,49356000,1315780,0.00934313,1.30449,1.22765,0.529301
218235452,70565419,442,883322,18877.8,49816900,2720150,0.0213714,3.07946,3.05798,0.362367
218242650,70565419,16860,144332,1501.7,7307130,207218,0.0104045,1.4357,1.43165,0.0720711
218234912,70565419,211,1380810,37742.9,85282200,5241360,0.0273338,3.79585,3.75643,0.250138
218241121,70565419,16353,6137070,91211.7,277894000,12471700,0.0148624,2.03219,1.98335,0.522785
218241552,70565419,16581,604981,14366.2,35868500,2154190,0.0237465,3.56076,3.49047,0.273424
218238990,70565419,1093,4939500,94303.8,215750000,12967200,0.0190918,2.6252,2.5763,0.35189
218245820,70565419,17407,1011850,7666.98,34014000,1002410,0.00757716,0.990666,1.04081,0.624242
218240239,70565419,15950,1991190,20747.1,54765800,2805280,0.0104195,1.40885,1.40758,0.815412
218240713,70565419,16074,15848400,386811,927059000,52980800,0.0244069,3.34297,3.25636,0.421761
218244243,70565419,17131,162661,2174.44,5949980,285856,0.0133679,1.75737,1.68529,0.252514
218248175,70565419,111220816,256226,11513.4,16767600,1640290,0.0449344,6.40171,6.35072,0.110888
218235812,70565419,525,322637,5989.9,15792100,817122,0.0185655,2.53264,2.46246,0.569357
218235546,70565419,469,34969,677.416,2236780,94840.3,0.0193719,2.71213,0,0
218236721,70565419,606,1045310,20143,58389800,2824480,0.0192698,2.70204,2.6727,0.475671
218246609,70565419,17510,199286,1824.77,4738770,270697,0.00915655,1.35834,1.35846,0.409365
218235940,70565419,543,1643540,30390.8,70231500,4222050,0.018491,2.56887,2.56887,0.472278
218234796,70565419,131,1503670,34273.9,85864300,4650360,0.0227935,3.09268,3.09268,0.243593
218240698,70565419,16068,4810510,102900,291913000,13863000,0.0213907,2.88181,2.89018,0.503707
218238912,70565419,1064,8746280,174191,548206000,27592100,0.019916,3.15472,3.15602,0.248605
218239621,70565419,15617,613068,8681.24,28843900,1154010,0.0141603,1.88236,1.79947,0.46737
218234917,70565419,215,1680370,28125.8,90923600,4114340,0.0167379,2.44847,2.38333,0.516029
218240100,70565419,15880,349690,6272.15,18905800,838123,0.0179363,2.39676,2.39676,0.112041
218235094,70565419,324,174845,3129.99,5901600,428534,0.0179015,2.45094,2.45094,0.584452
218239805,70565419,15731,275437,2201.31,10726100,297490,0.00799209,1.08007,1.11211,0.608706
218241348,70565419,16472,1309070,28548.7,68094200,4022350,0.0218084,3.07269,3.02745,0.325917
218241550,70565419,16579,604981,14366.2,35868500,2154190,0.0237465,3.56076,3.49047,0.273424
218245921,70565419,17429,248212,6939.93,14443000,958764,0.0279598,3.86269,3.82544,0.243484
218242552,70565419,16843,3075810,59620.6,165565000,8405520,0.0193837,2.73278,2.70679,0.451214
218247280,70565419,17581,609028,4795.98,18924400,642500,0.00787481,1.05496,1.08929,0.641148
218244169,70565419,17106,67993.1,2939.94,4155010,414646,0.0432388,6.09835,6.0988,0.109555
218238884,70565419,1057,3858300,69509.1,223537000,9399160,0.0180155,2.43609,2.43378,0.558547
218241292,70565419,16462,1095730,12853.7,62934400,1835710,0.0117307,1.67533,1.67017,0.241378
218241600,70565419,16609,101498,2787.92,5550240,381796,0.0274677,3.76161,3.51888,0.356173
218241203,70565419,16406,244198,1149.2,10948300,158810,0.00470603,0.650332,0.692081,0.493775
218240464,70565419,15997,3418280,61977.3,136208000,8716980,0.0181311,2.55011,2.54553,0.775547
218241276,70565419,16450,1107980,21391.6,64357100,3176000,0.0193069,2.86649,2.88556,0.479598
218241408,70565419,16535,1285490,21117.4,69486400,2928490,0.0164275,2.27812,2.21408,0.491847
218248289,70565419,112892275,91319.4,1481.73,4836080,224447,0.0162258,2.45782,2.45981,0.0997615
218240902,70565419,16211,11017800,161744,528976000,22209700,0.0146803,2.0158,1.972,0.568878
218240797,70565419,16112,1643540,51156.5,89987500,7132490,0.0311257,4.33971,4.33971,0.46971
218239610,70565419,15612,33192,653.222,1147430,91194.5,0.0196801,2.74748,0,0
218241044,70565419,16302,144936,3458.51,7347710,475385,0.0238624,3.27998,3.24778,0.184026
