id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217758220,70528366,44,4050730,590.152,169735000,79010.4,0.00014569,0.0195052,0.0183992,1.13284
217758960,70528366,292,111173,16.9562,2947680,2646.82,0.00015252,0.0238081,0.0265464,1.29329
217763873,70528366,15913,8703360,10915.6,331681000,1646620,0.00125418,0.189194,0.18946,1.35798
217763311,70528366,15695,34969,18.4995,1093790,2677.37,0.000529026,0.0765641,0,0
217758281,70528366,77,48120.5,6.5686,1938080,857.566,0.000136503,0.0178212,0.0173621,0.480649
217770446,70528366,17279,34719.4,9.85527,1342520,1494.17,0.000283855,0.0430358,0,0
217769098,70528366,17009,244748,4.49121,8570490,632.204,1.83503e-05,0.00258308,0.00258292,0.828721
217761573,70528366,795,13546100,1062.19,474164000,173485,7.84129e-05,0.0128069,0.0128498,2.10047
217764480,70528366,16043,422153,44.0422,16780700,6825.58,0.000104328,0.0161685,0.0159733,1.10443
217771450,70528366,17488,1229780,53.5829,45451600,7969.75,4.35712e-05,0.00648064,0.00642589,2.28578
217770772,70528366,17341,104907,60.5336,4531440,8520.78,0.000577022,0.0812222,0.0812222,0.214473
217761754,70528366,910,172223,20.489,6056720,2674.61,0.000118968,0.0155299,0.0148823,0.529135
217758568,70528366,183,1077740,144.71,39822900,20442.6,0.000134272,0.0189681,0.0182405,1.8577
217769593,70528366,17105,116132,283.894,5354120,37125.5,0.00244458,0.319683,0.317395,0.315898
217768928,70528366,16937,27177.2,3.46121,1069320,450.56,0.000127357,0.0165786,0,0
217772154,70528366,111220800,764163,249.104,26105100,35727,0.000325983,0.0467532,0.0471825,0.603017
217758779,70528366,241,701332,333.26,21692500,57335.9,0.000475182,0.0817529,0.090725,1.39433
217758214,70528366,41,537232,2389.44,19309200,420227,0.00444769,0.782206,0.817916,0.997908
217758437,70528366,143,133332,49.7089,4751770,7722.51,0.00037282,0.0579194,0.0582122,0.468116
217758635,70528366,210,105852,97.0204,2688350,13918.2,0.000916562,0.131487,0.138475,0.48839
217758255,70528366,61,65331.7,3.20396,2356970,423.921,4.90414e-05,0.00648875,0.00645606,0.296907
217769129,70528366,17018,279525,6.28085,8326010,824.074,2.24697e-05,0.00294812,0.00295253,0.931736
217759142,70528366,344,367166,67.0204,15882200,11381.6,0.000182534,0.0309986,0.0301125,0.980436
217765416,70528366,16261,1534110,827.438,51627000,124955,0.00053936,0.081451,0.0899437,1.51839
217757845,70528366,12,69938,0.241218,1950710,32.4218,3.44903e-06,0.00046358,0.00046358,0.123791
217767848,70528366,16774,455011,18.2107,15833500,2684.37,4.00225e-05,0.00589957,0.00668034,1.14224
217769284,70528366,17049,42553.5,5.19592,1532230,675.229,0.000122103,0.0158678,0.0158211,0.470299
217761743,70528366,904,3880670,1420.68,152694000,215518,0.000366091,0.0555363,0.0570565,1.21946
217758591,70528366,192,366613,84.91,7278750,11741.5,0.000231607,0.032027,0.0332057,1.28185
217758284,70528366,79,34969,0.695382,1357150,106.035,1.98857e-05,0.00303225,0,0
217762119,70528366,1021,2377110,287.614,99353100,45435.1,0.000120993,0.0191136,0.0184197,1.5533
217762581,70528366,1141,376563,128.21,9963040,24628.5,0.000340473,0.0654034,0.0756104,1.47749
217763983,70528366,15940,6490610,6229.72,204802000,1187120,0.000959804,0.182897,0.191929,2.18901
217765370,70528366,16252,104907,85.3532,3281250,12930.2,0.000813608,0.123254,0.123254,0.946186
217758544,70528366,171,2727140,878.338,130059000,134436,0.000322073,0.0492956,0.0493171,1.53685
217762590,70528366,10674,4872530,2553.17,203600000,422208,0.000523993,0.0866505,0.0905687,3.12552
217763665,70528366,15829,2312570,219.049,79117500,34707.4,9.47207e-05,0.0150081,0.0147142,2.0157
217766083,70528366,16407,244718,6.34362,7319020,1006.59,2.59221e-05,0.00411325,0.00411364,1.66838
217761472,70528366,724,209159,34.6116,8059070,5286.77,0.00016548,0.0252764,0.0252358,0.85041
217761434,70528366,706,201659,71.3751,7642640,10998.3,0.00035394,0.0545394,0.0546358,0.399259
217761724,70528366,890,392003,64.1797,14397000,9590.13,0.000163723,0.0244644,0.0248168,0.98103
217764392,70528366,16016,56920500,11969.1,2019280000,1924180,0.000210278,0.0338047,0.036817,2.41041
217766596,70528366,16478,933542,258.212,32304200,40900.1,0.000276594,0.0438118,0.0351443,2.0205
217763920,70528366,15925,597775,47.3394,19340400,6647.27,7.91926e-05,0.01112,0.0107504,0.4945
217767535,70528366,16717,1407330,313.806,47795700,55004.6,0.000222979,0.0390843,0.0442899,1.7278
217761586,70528366,805,244109,1369.45,8489960,242184,0.00560998,0.992113,0.986032,0.913423
217759120,70528366,337,4277010,566.594,135434000,82495.6,0.000132474,0.0192881,0.018815,1.55373
217760540,70528366,585,328610,3.79594,10188700,547.405,1.15515e-05,0.00166582,0.0021264,1.12371
217759167,70528366,350,47855.1,15.7597,1593370,2092.89,0.000329322,0.0437338,0.0450134,0.227288
217766967,70528366,16608,256589,58.9042,9096640,11348.5,0.000229566,0.0442284,0.04361,1.11958
217765504,70528366,16272,493264,129.167,17537700,19070.8,0.000261862,0.0386625,0.039333,1.70684
217759387,70528366,414,139778,7.43322,4773030,1181.29,5.31787e-05,0.0084512,0.00845588,1.71486
217763747,70528366,15867,6581030,930.869,220319000,129581,0.000141447,0.01969,0.0201799,1.4641
217760400,70528366,520,312149,11.7716,13437900,1661.17,3.77117e-05,0.00532173,0.00532173,0.553693
217760330,70528366,491,870723,152.238,22647400,20534,0.000174841,0.0235827,0.0235926,0.397952
217762668,70528366,10703,6704560,2371.41,257402000,362261,0.000353701,0.0540321,0.0493899,2.25513
217763708,70528366,15849,1213880,536.25,39278800,74840.4,0.000441764,0.0616537,0.061236,0.89224
217771110,70528366,17406,34969,7.1888,1495960,1005.75,0.000205576,0.0287611,0,0
217758844,70528366,252,170092,10.5687,6446840,1320.29,6.21356e-05,0.00776225,0.00782206,0.632297
217763194,70528366,15632,317737,90.0001,10211000,14485.9,0.000283253,0.0455907,0.0428869,0.902511
217764685,70528366,16143,2074330,241.483,78750700,34990.6,0.000116415,0.0168684,0.0162874,1.21518
217762184,70528366,1048,6406400,755.605,227959000,116478,0.000117945,0.0181814,0.0180049,1.77993
217767634,70528366,16728,3895240,865.194,132339000,133020,0.000222115,0.0341492,0.039204,2.32347
217768082,70528366,16828,38564300,7933.36,1679950000,1135880,0.000205718,0.0294541,0.0332276,2.15319
217764518,70528366,16068,3509140,105.849,143729000,15129.8,3.01639e-05,0.00431155,0.00384413,1.76459
217759264,70528366,381,2264680,2152.43,76572000,307093,0.000950433,0.135601,0.135807,1.36597
217766099,70528366,16410,69938,1.68948,2949010,238.307,2.41569e-05,0.0034074,0.0034074,1.13059
217768119,70528366,16842,16447500,3307.38,738525000,474331,0.000201087,0.028839,0.0326153,1.96921
217763614,70528366,15809,4460160,1914.51,156032000,329827,0.000429246,0.0739495,0.064584,1.75299
217767878,70528366,16781,321465,335.054,10693100,56454.9,0.00104227,0.175618,0.199069,2.36906
217762058,70528366,989,716866,83.4799,32049700,11186.8,0.000116451,0.0156052,0.0175387,1.08712
217772245,70528366,124372424,23322.8,36.7518,950374,4807.71,0.00157579,0.206138,0,0
217758506,70528366,155,1500980,459.898,59068300,66374.4,0.000306398,0.0442206,0.0439891,0.888344
217771542,70528366,17501,1650680,1067.62,45336700,176783,0.000646773,0.107097,0.113867,1.34837
217770177,70528366,17218,1209390,125.204,33585300,17984,0.000103526,0.0148703,0.0161183,1.30954
217758770,70528366,235,929473,571.756,23501400,96754,0.00061514,0.104096,0.109588,1.52259
217767744,70528366,16755,34969,0.469246,1184250,76.6423,1.34189e-05,0.00219172,0,0
217769256,70528366,17044,925743,757.786,35537800,97823.4,0.000818571,0.10567,0.105705,0.817883
217766643,70528366,16494,174738,8.45992,5794500,1344.52,4.8415e-05,0.0076945,0.00769856,1.63104
217765360,70528366,16250,1260850,369.418,41439200,55990,0.00029299,0.0444064,0.0438291,1.10419
217766637,70528366,16493,415219,8.26495,15132400,1182.75,1.9905e-05,0.00284849,0.00307507,2.04236
217761514,70528366,750,141678,2.23748,3980840,301.395,1.57927e-05,0.00212732,0.00187463,1.8997
217761970,70528366,954,242321,1.45124,9795060,207.427,5.98892e-06,0.000856,0.0008545,1.07796
217762241,70528366,1065,90637800,33468.2,3079930000,4718740,0.000369252,0.0520616,0.0559346,1.73525
217758754,70528366,226,1831370,273.802,66961600,39716.9,0.000149507,0.021687,0.0226507,1.27926
217763234,70528366,15667,3210800,3185.84,96626500,509412,0.000992227,0.158656,0.164768,1.05811
217771793,70528366,17579,172330,48.4293,5680920,7356.03,0.000281027,0.0426857,0.0430108,0.966105
217763931,70528366,15927,345250,136.617,12713600,18083.1,0.000395705,0.0523769,0.0523612,0.424274
217759440,70528366,438,225689,57.2648,9141060,9049.73,0.000253733,0.0400982,0.033508,1.71758
217758538,70528366,169,803239,608.032,34819600,85206,0.000756975,0.106078,0.105975,1.08434
217763161,70528366,15618,126530,1.14361,3663480,177.416,9.03829e-06,0.00140217,0.00148069,1.04894
217764672,70528366,16139,558552,61.3232,20075500,9530.28,0.00010979,0.0170625,0.015706,1.75802
217763008,70528366,182305709,855307,11.9553,35219300,1612.28,1.39778e-05,0.00188503,0.00191697,1.29941
217760515,70528366,574,1895720,59.8567,61398100,8017.52,3.15747e-05,0.00422929,0.0051563,2.40515
217758564,70528366,181,1638060,63.9688,58886800,9774.13,3.90515e-05,0.00596688,0.00595591,0.944213
217760459,70528366,544,880057,54.991,27785600,9255.67,6.24858e-05,0.0105171,0.0104566,1.27784
217771251,70528366,17447,113785,20.8253,2112250,2945.25,0.000183023,0.0258842,0.0257472,0.336436
217772011,70528366,111220690,116132,283.894,5354120,37125.5,0.00244458,0.319683,0.317395,0.315898
217765864,70528366,16330,357729,51.8728,13527400,7205.1,0.000145006,0.0201412,0.0193096,0.676597
217767954,70528366,16798,327700,33.3386,11268600,4649.49,0.000101735,0.0141882,0.0154651,1.20569
217771127,70528366,17410,1361770,39.9396,48872800,5657.9,2.93291e-05,0.0041548,0.00415742,1.3356
217772144,70528366,111220790,34706.1,6.6465,1475980,931.152,0.000191508,0.0268296,0,0
217760365,70528366,505,130631,0.121167,4033110,15.9564,9.27554e-07,0.000122149,0.0001216,0.338625
217772123,70528366,111220762,451939,28.8619,16530300,3981.01,6.38624e-05,0.00880874,0.00867434,0.789778
217758586,70528366,189,559267,4.75469,20656600,726.897,8.50165e-06,0.00129973,0.00129999,1.07994
217761404,70528366,693,961086,473.173,32387800,73094.4,0.000492332,0.0760539,0.0755308,0.987047
217762018,70528366,975,34969,1.15784,1340640,234.184,3.31105e-05,0.00669691,0,0
217770065,70528366,17194,21443.5,13.7274,920653,1823.68,0.000640164,0.0850457,0,0
217759333,70528366,407,3559580,253.411,135448000,35521.3,7.11912e-05,0.00997906,0.00980868,1.38728
217771599,70528366,17518,308170,203.845,10544200,31183.9,0.00066147,0.101191,0.101481,0.651872
217761428,70528366,703,12155900,1300.46,448864000,223773,0.000106982,0.0184086,0.0174015,2.84916
217764827,70528366,16192,995292,679.613,33997900,111944,0.000682828,0.112473,0.11652,1.26068
217768978,70528366,16968,1654010,595.059,59075500,79246.6,0.000359768,0.0479119,0.0499921,1.13836
217771959,70528366,111220634,362015,426.155,14365200,71573.8,0.00117718,0.197709,0.195444,0.535263
217759217,70528366,366,413258,3.62508,16336500,562.565,8.77194e-06,0.00136129,0.00136116,1.09021
217760212,70528366,454,298316,33.8552,11388900,5123.89,0.000113488,0.0171761,0.014877,1.65948
217766851,70528366,16567,77331.7,77.0552,3191500,11817.8,0.000996424,0.152819,0.152405,0.780146
217769340,70528366,17062,882029,387.455,29621000,50919.3,0.000439278,0.0577298,0.0645065,0.791538
217762594,70528366,10677,4600060,5027.19,189768000,822428,0.00109285,0.178787,0.194479,2.45318
217764650,70528366,16132,1741540,115.824,66535600,18021.1,6.65066e-05,0.0103478,0.0109818,1.13735
217765805,70528366,16323,5442860,605.062,207680000,87756.1,0.000111166,0.0161231,0.0157987,1.20386
217763986,70528366,15942,6490610,6229.72,204802000,1187120,0.000959804,0.182897,0.191929,2.18901
217758577,70528366,187,841503,34.2291,35333100,4642.26,4.06761e-05,0.00551663,0.00497798,1.33527
217763034,70528366,15576,7061610,606.035,242286000,88121.3,8.58211e-05,0.0124789,0.0135021,1.79992
217771259,70528366,17449,582543,78.8162,20604500,12539.4,0.000135297,0.0215253,0.0214723,1.10512
217771537,70528366,17500,5100160,2451.18,146986000,393443,0.00048061,0.0771433,0.0817114,1.36351
217765910,70528366,16337,209278,6.45964,7217670,988.527,3.08664e-05,0.00472352,0.00472646,0.728345
217769136,70528366,17023,12525200,6429.04,434775000,862008,0.000513289,0.068822,0.072843,1.64227
217758375,70528366,122,1220720,762.557,42550000,107652,0.00062468,0.0881877,0.0918033,0.834247
217769440,70528366,17084,69900.1,2.25984,2416970,311.046,3.23296e-05,0.00444986,0.00445063,0.45105
217763876,70528366,15914,13439000,23831.7,496834000,3624040,0.00177332,0.269666,0.247495,1.35465
217770168,70528366,17216,278578,34.528,9985500,4621.64,0.000123944,0.0165901,0.0165948,0.45421
217759000,70528366,307,2098470,574.4,64428300,85221.4,0.000273723,0.0406112,0.0403146,0.963289
217765760,70528366,16313,10896100,1083.3,404921000,154467,9.94207e-05,0.0141764,0.0141375,1.43248
217771190,70528366,17429,299337,19.581,11957700,2763.28,6.54146e-05,0.00923134,0.00900562,0.595266
217768163,70528366,16854,1350800,965.456,54305800,172588,0.00071473,0.127767,0.135293,2.61099
217761613,70528366,827,916174,149.741,36363100,19426.8,0.000163442,0.0212042,0.02027,0.635313
217767720,70528366,16751,3194760,2832.79,113368000,501614,0.0008867,0.157011,0.173429,2.64247
217764847,70528366,16195,48703.6,9.81045,1910490,1628.16,0.000201432,0.0334299,0.0330424,0.0943937
217763128,70528366,15607,343936,19.9136,12715900,3025.03,5.78991e-05,0.00879532,0.00880442,0.91103
217767150,70528366,16666,559504,86.8109,22352600,12478.6,0.000155157,0.0223029,0.0223029,0.940889
217767496,70528366,16713,101848,379.644,3937650,61731.2,0.00372755,0.606109,0.60256,0.564458
217761664,70528366,856,22814600,4416.35,881139000,654250,0.000193575,0.0286768,0.0282962,1.62314
217770804,70528366,17356,67589.3,108.558,2302140,14505.9,0.00160614,0.214618,0.215093,0.039567
217761384,70528366,683,1127410,1129.2,45374900,194213,0.00100158,0.172265,0.186821,1.27314
217763620,70528366,15812,2637340,692.133,89571800,126655,0.000262436,0.048024,0.0425378,1.70754
217761386,70528366,684,174280,78.6278,5728320,11820.6,0.000451157,0.0678254,0.0677559,0.599668
217762394,70528366,1089,60177700,17696.7,2193860000,2880210,0.000294073,0.0478618,0.0484341,3.1187
217758514,70528366,157,1508460,1462.65,49292800,240145,0.00096963,0.159199,0.158625,1.3719
217759208,70528366,363,856539,286.237,35688600,40824.7,0.000334179,0.0476624,0.0472113,0.539403
217767829,70528366,16770,237793,884.395,9195530,165154,0.00371917,0.694526,0.698529,1.28687
217763298,70528366,15688,104823,87.3594,2681110,13162.2,0.000833397,0.125566,0.125558,0.332643
217771066,70528366,17390,681682,80.3196,21698700,12322.5,0.000117826,0.0180766,0.0179418,1.35253
217766738,70528366,16532,1868790,529.764,69659300,82863,0.00028348,0.0443405,0.0485166,2.31592
217761531,70528366,764,454317,173.376,11348200,27465.7,0.000381618,0.0604549,0.0661904,1.00708
217768130,70528366,16844,1312100,259.705,47335000,43400.6,0.000197931,0.0330771,0.0390394,1.82013
217770349,70528366,17259,77796.3,59.6657,3509480,8197.84,0.000766948,0.105376,0.105376,0.270672
217762232,70528366,1062,901672,53.6543,34688600,9436.15,5.95053e-05,0.0104652,0.0104116,1.19091
217763828,70528366,15898,1874940,83.8742,54757500,11848.7,4.47344e-05,0.00631953,0.00625611,1.0325
217763208,70528366,15658,104907,53.7816,4129280,8006.24,0.000512659,0.0763175,0.0763175,0.584988
217762423,70528366,1094,406214,84.8231,12587000,12505.2,0.000208814,0.0307847,0.0297147,1.43466
217764891,70528366,16203,139876,7.29763,6042270,1053.28,5.21721e-05,0.00753009,0.00753009,0.286544
217767415,70528366,16686,1489400,1480.46,58653900,229980,0.000993998,0.154412,0.186844,1.33212
217769319,70528366,17056,1413860,576.086,47616000,75534.8,0.000407456,0.0534246,0.0576109,0.825715
217772184,70528366,111220850,517016,31.6655,20164300,4476.94,6.12467e-05,0.00865919,0.00869122,0.748414
217769001,70528366,16975,755049,492.376,27571500,64715.7,0.000652112,0.0857106,0.085808,0.743083
217759437,70528366,437,2634090,403.895,103543000,56985.3,0.000153334,0.0216337,0.0210341,2.45709
217769073,70528366,17002,34969,0.353282,1316210,49.1126,1.01027e-05,0.00140446,0,0
217764044,70528366,15963,575912,1159.91,23439400,167101,0.00201404,0.29015,0.293189,0.460144
217770244,70528366,17234,309670,93.2583,12607500,12380.7,0.000301153,0.0399802,0.0446663,0.954461
217766622,70528366,16487,3473080,749.975,116590000,108018,0.00021594,0.0311014,0.0339506,2.7328
217771970,70528366,111220656,25932.1,21.8311,1069170,2856.54,0.000841855,0.110155,0,0
217770467,70528366,17282,1639780,95.1539,52799100,13276.9,5.80283e-05,0.00809675,0.00811702,2.03521
217763826,70528366,15895,1874940,83.8742,54757500,11848.7,4.47344e-05,0.00631953,0.00625611,1.0325
217772095,70528366,111220728,375297,191.742,14264500,25180.7,0.000510908,0.0670953,0.0674221,0.749605
217759006,70528366,310,756657,210.606,31320500,28155.2,0.000278337,0.03721,0.035563,1.39237
217759176,70528366,353,1565680,13.4729,68279500,1749.15,8.60517e-06,0.00111718,0.00104283,1.1508
217765845,70528366,16328,4805410,500.455,183799000,72437.5,0.000104144,0.0150742,0.0150149,1.19128
217758362,70528366,118,209814,127.533,7515360,18693.6,0.000607838,0.0890959,0.0890959,0.303729
217758788,70528366,242,7287370,1061.63,302937000,160500,0.000145681,0.0220244,0.021594,1.32884
217767959,70528366,16799,213434,19.3511,6925850,2773.7,9.06656e-05,0.0129956,0.0148064,0.907013
217763365,70528366,15725,945322,300.794,23636500,40419.7,0.000318192,0.0427576,0.0468167,1.03274
217769610,70528366,17115,652149,338.886,24658300,44117.7,0.000519645,0.0676498,0.0696533,0.799009
217772111,70528366,111220752,309670,93.2583,12607500,12380.7,0.000301153,0.0399802,0.0446663,0.954461
217768153,70528366,16851,294873,208.995,11208900,36041.5,0.000708762,0.122227,0.122948,0.786825
217769412,70528366,17079,1760910,124.592,60235300,17016,7.07541e-05,0.00966317,0.0118817,2.28719
217760281,70528366,472,235318,19.3421,8286710,2887.05,8.21956e-05,0.0122687,0.0129397,1.55313
217763286,70528366,15682,76387.1,169.727,1843350,28329.8,0.00222193,0.370872,0.428543,1.16927
217770012,70528366,17182,4736780,798.976,148455000,113101,0.000168675,0.0238773,0.0277041,1.28506
217762747,70528366,10725,2871220,1252.21,114813000,224504,0.000436125,0.0781912,0.0896911,3.88712
217771160,70528366,17421,824731,468.818,35020200,67830.2,0.00056845,0.0822452,0.093774,1.40745
217768919,70528366,16934,364549,150.97,16075900,20466.8,0.000414128,0.0561429,0.0569191,0.693271
217766730,70528366,16529,21223.6,12.6023,1005080,1855.77,0.000593786,0.087439,0,0
217768874,70528366,16915,57746100,38199.3,2335650000,5717580,0.000661504,0.0990123,0.105975,2.27223
217759020,70528366,314,426926,299.807,18636500,53861.6,0.000702246,0.126161,0.119755,1.23999
217758262,70528366,64,312706,50.9508,11011200,6846.26,0.000162935,0.0218936,0.021334,0.521993
217760579,70528366,599,872627,28.9617,32177400,4581.85,3.31891e-05,0.00525064,0.00524426,2.38529
217758121,70528366,33,1623760,194.2,63164800,28553.1,0.000119598,0.0175845,0.0192661,1.60818
217763351,70528366,15717,69938,12.9769,1410280,1719.84,0.000185549,0.024591,0.024591,0.580529
217767621,70528366,16726,4355340,1081.9,146962000,163836,0.000248407,0.0376172,0.0430892,2.3583
217767097,70528366,16656,209814,21.8383,8713100,2819.91,0.000104084,0.0134401,0.0134401,0.967572
217758156,70528366,35,34969,0.192749,1317070,32.7276,5.51199e-06,0.000935902,0,0
217764714,70528366,16158,232415,44.4062,8496720,6739.29,0.000191064,0.0289968,0.0292899,0.608303
217772220,70528366,111220902,59597.8,0.724199,2051080,122.545,1.21514e-05,0.0020562,0.00205205,0.618763
217765429,70528366,16263,34969,6.73433,967844,1019.52,0.00019258,0.029155,0,0
217758380,70528366,127,1068140,18.1838,38538700,2539.74,1.70237e-05,0.00237772,0.00268106,1.57485
217764038,70528366,15961,1076180,902.943,44391000,131424,0.000839028,0.122121,0.121485,0.709804
217768844,70528366,16893,995702,54.8529,30633000,7755.76,5.50896e-05,0.00778924,0.00921708,1.10055
217770549,70528366,17306,1633390,205.601,60619500,27004.5,0.000125874,0.0165328,0.0167222,0.864917
217771234,70528366,17443,1143030,104.099,30087300,15259.1,9.10727e-05,0.0133497,0.0136235,0.763814
217761758,70528366,914,34733.9,0.232982,1405880,29.4473,6.70763e-06,0.000847798,0,0
217769781,70528366,17135,34969,1.70694,1224350,241.886,4.8813e-05,0.00691716,0,0
217763643,70528366,15818,60698400,10377.8,2221970000,1580680,0.000170973,0.0260415,0.0263546,2.09325
217765736,70528366,16308,66692800,13624.1,2472970000,2042230,0.000204281,0.0306215,0.0310261,2.27254
217772177,70528366,111220832,46867.4,8.70848,1940440,1206.22,0.000185811,0.0257369,0.0256372,0.0515584
217763599,70528366,15799,2267410,1117.23,78615700,182388,0.000492733,0.0804391,0.0720831,1.28266
217763913,70528366,15924,2467440,297.427,81219900,41319.4,0.000120541,0.0167459,0.0149238,0.875146
217770452,70528366,17280,2366920,261.331,78065900,38137.3,0.00011041,0.0161126,0.0161144,1.85055
217761092,70528366,645,38159800,7960.64,1659770000,1203140,0.000208613,0.031529,0.0359037,3.39731
217761711,70528366,882,629054,80.6228,25318600,13800.5,0.000128165,0.0219385,0.0226084,1.57622
217759226,70528366,368,34683.2,0.277154,1636950,34.2857,7.99102e-06,0.00098854,0,0
217765786,70528366,16319,944818,75.1341,35524100,10117.3,7.95223e-05,0.0107082,0.0103734,2.67156
217766552,70528366,16466,2708430,418.623,95779900,63648.1,0.000154563,0.0235001,0.0211335,2.54971
217761401,70528366,691,601081,45.5794,24500800,5985.1,7.5829e-05,0.00995723,0.0111471,0.98759
217764382,70528366,16012,12415100,2663.63,528485000,384650,0.000214547,0.0309824,0.0276377,1.25693
217760561,70528366,596,2517260,1272.72,95064700,192238,0.000505596,0.0763679,0.0767956,0.999962
217761179,70528366,662,136291,0.306606,5235050,49.7957,2.24965e-06,0.000365363,0.00036941,0.935466
217761770,70528366,926,4506300,3334.19,145002000,535685,0.000739895,0.118875,0.11639,1.60289
217764582,70528366,16097,106158,2.07244,4016200,303.614,1.95222e-05,0.00286001,0.00338544,1.19497
217771950,70528366,111220572,138708,13.9405,5215140,2019.76,0.000100503,0.0145612,0.0152941,2.11309
217763884,70528366,15916,5068460,9928.47,170870000,1481610,0.00195887,0.29232,0.264539,1.34848
217768888,70528366,16924,47175600,35013.1,1965180000,5261000,0.000742186,0.111519,0.118035,2.21515
217760416,70528366,525,408298,96.6632,12087700,12357.3,0.000236747,0.0302655,0.0320404,1.4661
217760347,70528366,498,787739,14.9695,23333600,2490.3,1.90031e-05,0.00316133,0.00322633,1.51897
217766722,70528366,16527,34024.5,4.3329,1254650,687.962,0.000127347,0.0202196,0,0
217772206,70528366,111220880,104907,9.49083,4380020,1290.32,9.0469e-05,0.0122997,0.0122997,0.572441
217758338,70528366,106,122771,58.8006,5105680,7708.89,0.000478947,0.062791,0.0620308,0.320716
217770596,70528366,17313,1904160,558.452,65162600,79086.1,0.00029328,0.0415334,0.0430989,0.916069
217763024,70528366,15568,19112600,9274.92,581876000,1472290,0.000485279,0.0770325,0.0803679,1.862
217762086,70528366,1006,761953,28.3931,14025800,4390.44,3.72636e-05,0.00576209,0.00697514,2.49192
217767544,70528366,16719,1407330,313.806,47795700,55004.6,0.000222979,0.0390843,0.0442899,1.7278
217763383,70528366,15733,177188,136.495,4446750,18815.1,0.000770339,0.106187,0.11529,0.602823
217761775,70528366,928,13806600,2619.43,585347000,384070,0.000189723,0.0278179,0.0291089,1.52567
217763967,70528366,15935,2224670,576.956,73878400,118044,0.000259344,0.0530611,0.0485937,2.31631
217758000,70528366,22,3874330,2432.84,141247000,416551,0.000627938,0.107516,0.118542,1.55441
217766533,70528366,16459,373118,71.4167,13914300,11320.6,0.000191405,0.0303405,0.0235987,1.91798
217758930,70528366,284,5348850,603.701,177719000,111736,0.000112866,0.0208898,0.0206857,2.52476
217766585,70528366,16475,167121,107.754,6502790,14926.4,0.000644766,0.0893148,0.0867347,1.12477
217760167,70528366,450,917282,16.4996,15418900,2099.61,1.79875e-05,0.00228895,0.00225607,1.17671
217763358,70528366,15721,30246.1,12.2135,608470,1645.28,0.000403806,0.0543966,0,0
217769812,70528366,17148,1450650,87.5227,49548900,11710.1,6.03333e-05,0.00807229,0.0091575,1.60398
217765694,70528366,16297,444836,164.654,12381000,20871.2,0.000370145,0.0469189,0.0488932,1.33935
217766529,70528366,16458,808005,100.323,29618600,15937.6,0.000124162,0.0197247,0.0157282,2.02099
217760179,70528366,451,295291,30.1411,9968090,4276.73,0.000102072,0.0144831,0.0149407,0.667702
217769597,70528366,17107,679302,173.655,25540500,23218.1,0.000255638,0.0341794,0.0345673,1.28057
217764355,70528366,16008,6224190,2846.1,174873000,416502,0.000457264,0.0669167,0.0627666,1.29629
217764555,70528366,16088,142006,71.1601,5391540,12613.4,0.000501107,0.0888234,0.0861312,0.688445
217770354,70528366,17260,89430.6,129.217,3880680,17781.9,0.00144489,0.198835,0.199086,0.0983149
217761579,70528366,800,592976,9.2436,22437300,1265.3,1.55885e-05,0.00213381,0.00210095,2.01906
217766017,70528366,16384,1985030,1570.67,90817500,231325,0.000791259,0.116535,0.116297,0.878803
217766608,70528366,16481,425975,12.4847,15553100,1840.41,2.93086e-05,0.00432046,0.0042301,0.675415
217761389,70528366,685,1360260,8.79328,44619900,1311.5,6.46444e-06,0.000964159,0.00107425,1.61568
217763228,70528366,15664,269147,138.228,8909610,21933.3,0.000513579,0.0814918,0.0861601,1.38296
217767000,70528366,16617,930279,264.497,33100100,48673.6,0.00028432,0.0523216,0.0529477,1.19782
217770187,70528366,17220,21372200,8135.4,723817000,1119470,0.000380653,0.0523797,0.0569264,1.53787
217771813,70528366,17592,488393,258.57,7732270,40660.8,0.00052943,0.0832544,0.08319,0.441631
217758290,70528366,84,670409,74.9008,25052100,10418.9,0.000111724,0.015541,0.0144176,0.794585
217763848,70528366,15907,35767400,44267.8,1381950000,6703270,0.00123766,0.187413,0.174925,1.46639
217760649,70528366,614,808425,1028.09,20959700,162592,0.00127172,0.201123,0.212746,0.82145
217762741,70528366,10723,2939850,768.817,123805000,133794,0.000261516,0.0455105,0.0564693,2.88198
217763023,70528366,15567,478311000,192867,17750900000,30653400,0.000403225,0.0640869,0.0614107,2.72592
217765742,70528366,16309,16686100,2318.05,595461000,329633,0.000138921,0.0197549,0.0205068,2.3486
217767409,70528366,16684,5156220,5547.6,203895000,861665,0.0010759,0.167112,0.197906,1.24339
217769604,70528366,17111,42444.1,3.1733,1511800,419.206,7.47641e-05,0.00987666,0.00987905,0.0386141
217771669,70528366,17533,279735,111.739,9078150,18271.6,0.000399446,0.0653176,0.0653162,0.999747
217764469,70528366,16038,4590600,4172.62,171739000,706844,0.000908948,0.153976,0.176463,2.62103
217771264,70528366,17451,582543,78.8162,20604500,12539.4,0.000135297,0.0215253,0.0214723,1.10512
217765538,70528366,16277,91916.1,100.855,2874570,15263.8,0.00109725,0.166062,0.228592,1.67631
