id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217497562,70523790,15916,6199650,41872,242490000,6123920,0.00675393,0.987784,0.959305,1.01477
217495913,70523790,15709,34969,21.8717,700113,2781.46,0.00062546,0.0795407,0,0
217498211,70523790,16077,19198000,373003,1060790000,50998800,0.0194293,2.65646,2.65646,0.558178
217501084,70523790,16526,34969,205.516,1795250,27164.1,0.0058771,0.776806,0,0
217501821,70523790,16686,1818390,25280.6,98089900,3509320,0.0139028,1.92991,1.92991,0.34397
217490656,70523790,521,104907,503.994,5404320,65287.2,0.0048042,0.622334,0.622334,0.423517
217494804,70523790,10697,756452,3765.41,36963700,504482,0.00497772,0.666906,0.672106,0.649681
217492835,70523790,883,279752,3246.63,13971300,444029,0.0116054,1.58722,1.58722,0.203592
217489588,70523790,197,104907,350.767,3807490,47066.2,0.0033436,0.448647,0.448647,0.318801
217497908,70523790,16001,219111000,3868350,10906800000,531540000,0.0176548,2.42589,2.38619,0.685625
217509122,70523790,124372464,69938,464.839,2373110,63330.4,0.00664645,0.905522,0.905522,0.366567
217489234,70523790,97,209666,2199.41,8345080,304860,0.0104901,1.45403,1.45343,0.59089
217508190,70523790,17549,970080,10357.2,42112900,1452420,0.0106767,1.49721,1.50048,0.555631
217497428,70523790,15881,204951,767.168,8654580,109532,0.00374317,0.534431,0.520782,0.523513
217505201,70523790,17074,1713480,30778.4,81524800,4255600,0.0179625,2.4836,2.4836,0.454588
217490115,70523790,472,336187,618.816,13815800,81820.1,0.00184069,0.243377,0.241681,0.272919
217505318,70523790,17096,648614,3273.05,24899400,447863,0.00504623,0.690493,0.6477,0.500274
217507278,70523790,17396,443688,12797.4,20322500,1750420,0.0288433,3.94515,3.94105,0.12673
217491473,70523790,677,1431860,55856.3,88755700,7691550,0.0390097,5.37173,5.36853,0.223088
217505422,70523790,17126,1049070,19064.2,47217700,2637040,0.0181725,2.5137,2.5137,0.254429
217488951,70523790,2,303522,3430.89,14902700,463243,0.0113036,1.52623,1.48898,0.457606
217494881,70523790,10711,2762550,14580.8,153274000,2030310,0.00527801,0.734939,0.734939,0.550851
217498158,70523790,16054,1921200,35981.6,114355000,4890670,0.0187287,2.54563,2.54452,0.326083
217489612,70523790,225,1188950,30419,61650900,4235030,0.0255848,3.562,3.562,0.264521
217497620,70523790,15930,15345800,202488,738276000,27398900,0.013195,1.78544,1.77469,0.595003
217489639,70523790,256,1057930,10184.1,45381900,1317220,0.00962636,1.24508,1.30887,0.732792
217490203,70523790,493,20508000,87459,946064000,11610200,0.00426462,0.56613,0.576286,0.622935
217489634,70523790,249,34969,928.018,2101950,129806,0.0265383,3.71204,0,0
217492047,70523790,771,45388700,635662,1905040000,88231700,0.0140049,1.94391,1.93468,0.630116
217500453,70523790,16348,1878240,9238.76,82617300,1218080,0.00491884,0.648522,0.647264,0.76307
217491028,70523790,578,594473,2199.43,30369900,288458,0.0036998,0.485232,0.485232,0.55603
217496956,70523790,15792,1888320,4258.6,89377300,549630,0.00225523,0.291068,0.291068,0.808422
217494098,70523790,1033,4097500,22093.6,210763000,3042430,0.00539196,0.742509,0.74108,0.672194
217502356,70523790,16774,524535,6022.54,25829900,804185,0.0114817,1.53314,1.53314,0.434466
217497626,70523790,15932,5394770,74744.1,279025000,9926870,0.0138549,1.84009,1.80039,0.620008
217489190,70523790,74,297783,2857.73,15399400,378054,0.00959666,1.26956,1.27031,0.0565048
217499215,70523790,16160,384659,4101.65,20775800,559492,0.0106631,1.45451,1.45451,0.260683
217497855,70523790,15985,12798800,312789,637546000,43595100,0.0244388,3.40617,3.34274,0.548983
217508052,70523790,17510,146024,297.248,3325150,37493.6,0.00203561,0.256763,0.257543,0.379908
217489041,70523790,42,104907,2160.4,5732830,292880,0.0205935,2.7918,2.7918,0.162232
217489643,70523790,259,192278,1247.22,5430220,157801,0.00648655,0.820693,0.779952,0.496968
217506314,70523790,17257,1467580,28353.3,64979200,3886700,0.0193199,2.64838,2.64792,0.244097
217504241,70523790,16968,2271760,24843.6,105359000,3388030,0.0109358,1.49137,1.49079,0.565818
217506077,70523790,17209,2438910,38580,92289000,5314870,0.0158186,2.1792,2.17613,0.565314
217494819,70523790,10699,801547,3305.64,37113900,459200,0.00412408,0.572892,0.55358,0.472632
217496530,70523790,15769,664411,9639.55,35250900,1350990,0.0145084,2.03336,2.03336,0.678388
217498769,70523790,16135,2447570,43635.5,118913000,7396530,0.0178281,3.02199,3.01094,0.475067
217489649,70523790,267,104907,861.277,5563390,118505,0.00820991,1.12962,1.12962,0.399423
217493076,70523790,934,443438,3563.65,14950300,450995,0.00803641,1.01704,0.976986,0.443534
217497948,70523790,16014,9380960,210620,516147000,28751800,0.0224519,3.06491,3.01225,0.37824
217494493,70523790,1093,6256180,120856,285544000,16707800,0.0193179,2.67061,2.67057,0.306799
217504934,70523790,17044,1363790,29515.3,61341700,4200120,0.0216421,3.07974,3.07974,0.363938
217503540,70523790,16932,838829,14662.8,39175700,2017910,0.0174801,2.40563,2.40605,0.179338
217498112,70523790,16049,7988310,141776,445846000,19591800,0.0177479,2.45256,2.43794,0.380324
217501595,70523790,16650,42088000,444555,2055750000,62162600,0.0105625,1.47697,1.4767,0.566567
217508473,70523790,111220664,1188950,25352.7,51869500,3610250,0.0213237,3.03651,3.03651,0.274803
217490980,70523790,566,1942920,43424.3,82756400,5926030,0.0223501,3.05007,3.04002,0.659489
217498905,70523790,16152,34969,374.089,1551780,50433.9,0.0106977,1.44225,0,0
217491862,70523790,731,2272980,54453.2,129861000,7427270,0.0239567,3.26763,3.26763,0.405216
217502179,70523790,16739,104907,429.231,4226260,57304.8,0.00409154,0.546244,0.546244,0.296064
217489387,70523790,122,1726630,21259.1,69339200,2859290,0.0123125,1.65599,1.65485,0.337178
217500797,70523790,16432,2168080,7482.61,101346000,1044820,0.00345126,0.481912,0.481912,0.689224
217502685,70523790,16810,65557100,442366,3343800000,62277900,0.0067478,0.949978,0.94993,0.616027
217489542,70523790,155,2237340,33839.4,113162000,5388490,0.0151248,2.40843,2.40901,0.672242
217488949,70523790,1,69933.9,124.913,1789950,16480.8,0.00178616,0.235663,0.235662,0.357105
217505413,70523790,17123,5385080,105930,230329000,14669300,0.0196709,2.72406,2.724,0.539185
217495582,70523790,15667,3425560,12530.8,122957000,1584430,0.00365802,0.462532,0.460562,0.665359
217496174,70523790,15723,979130,3299.6,24579000,432490,0.00336993,0.441708,0.441708,1.03606
217502182,70523790,16740,489566,3575.95,21564900,470471,0.00730433,0.960996,0.960996,0.401083
217495160,70523790,182305697,1425440,33829.3,76439600,4793310,0.0237325,3.36268,3.20251,0.483254
217503351,70523790,16889,1853360,17492.6,84151100,2358540,0.00943835,1.27258,1.27258,0.510744
217493008,70523790,920,8987030,49662.3,492965000,6917190,0.00552599,0.769686,0.769686,0.592222
217489661,70523790,279,69938,355.219,3731650,45927.1,0.00507906,0.656683,0.656683,0.375502
217500701,70523790,16412,839256,2227.28,44346600,295213,0.00265387,0.351756,0.351756,0.672235
217505664,70523790,17168,314721,9036.81,16646200,1239480,0.0287137,3.93833,3.93833,0.309502
217494291,70523790,1058,314721,13198,19760400,1823530,0.0419357,5.79413,5.79413,0.168753
217508140,70523790,17533,122084,383.995,4149540,50769.8,0.00314534,0.415861,0.415305,0.451931
217500005,70523790,16257,384653,294.425,15500900,38990,0.00076543,0.101364,0.101364,0.308996
217495762,70523790,15690,67111,32.0867,828204,4135.68,0.000478114,0.0616245,0.0612717,0.634626
217496223,70523790,15727,139876,44.7344,2888240,5781.94,0.000319814,0.0413361,0.0413361,0.189661
217508461,70523790,111220656,34868.2,469.693,1496740,67858.8,0.0134705,1.94615,0,0
217500243,70523790,16294,454597,2605.62,15256200,341081,0.00573171,0.750294,0.750294,0.665484
217500970,70523790,16471,209814,384.425,8144800,51253,0.00183222,0.244278,0.244278,0.474377
217495685,70523790,15681,480910,1094.25,15553500,139105,0.00227537,0.289254,0.29108,0.480827
217500771,70523790,16426,174845,416.346,7756240,55793.9,0.00238123,0.319105,0.319105,0.519917
217493629,70523790,969,699380,16001.5,39028300,2312440,0.0228796,3.30641,3.30641,0.190086
217501304,70523790,16574,384659,4075.24,18754000,543142,0.0105944,1.41201,1.41201,0.296965
217502177,70523790,16738,1014100,5966.07,42482000,786593,0.00588311,0.775656,0.775656,0.535178
217494536,70523790,1101,1260380,23444.8,66902300,3120520,0.0186013,2.47584,2.45306,0.3623
217500423,70523790,16339,873661,3176.72,39761000,410356,0.00363611,0.469697,0.46985,0.675703
217505341,70523790,17101,1075620,24261.6,50206700,3399130,0.0225559,3.16016,3.14092,0.467905
217508735,70523790,111220782,31891.6,71.7938,1136630,9027.2,0.00225118,0.283059,0,0
217508423,70523790,111220632,559504,7963.51,25913700,1095100,0.0142332,1.95726,1.95726,0.231096
217489524,70523790,138,4510450,15060,214585000,2090990,0.00333891,0.463588,0.463571,0.686268
217490163,70523790,483,594473,2685.59,27238000,392722,0.00451759,0.660622,0.660622,0.566919
217509112,70523790,124372440,34969,126.518,1188250,17079,0.00361799,0.488405,0,0
217506395,70523790,17265,207217,1522.05,7439810,206562,0.00734522,0.996842,0.994509,0.238418
217506693,70523790,17306,2338070,42372.7,101579000,5750380,0.018123,2.45946,2.45716,0.313994
217507656,70523790,17445,518745,3196.17,16456800,414261,0.00616135,0.798583,0.798867,0.591114
217508236,70523790,17565,441617,4927.41,13729700,655971,0.0111576,1.48539,1.45499,0.772155
217489969,70523790,415,6093520,105231,290074000,17341300,0.0172694,2.84586,2.84878,0.415179
217489656,70523790,274,1176670,20167.5,64550900,2781210,0.0171395,2.36363,2.34629,0.603939
217504219,70523790,16964,174845,1886,9630620,257279,0.0107867,1.47147,1.47147,0.164407
217499298,70523790,16169,11334900,102587,529305000,14924800,0.00905049,1.31671,1.2795,1.00171
217493767,70523790,985,24250900,425903,1107210000,57615200,0.0175623,2.37579,2.37199,0.588177
217501234,70523790,16554,69938,195.729,2710290,26235.9,0.00279861,0.375131,0.375131,0.250788
217505672,70523790,17169,104907,2295.08,6052870,313318,0.0218773,2.98662,2.98662,0.417161
217489244,70523790,101,1580290,6341.22,53177400,896849,0.00401269,0.567521,0.558108,0.518661
217506245,70523790,17247,69932.4,1235.21,3151400,169361,0.017663,2.42178,2.42176,0.114825
217502486,70523790,16791,1119010,10472.7,50806800,1417440,0.0093589,1.26669,1.26669,0.496881
217489528,70523790,141,5135470,14812.5,200837000,1912200,0.00288435,0.372352,0.372113,0.78843
217508836,70523790,111220826,1323330,19320.2,56371500,2563240,0.0145997,1.93696,1.93466,0.253384
217507272,70523790,17395,443688,12797.4,20322500,1750420,0.0288433,3.94515,3.94105,0.12673
217497309,70523790,15837,958341,2758.81,47165900,383287,0.00287873,0.399948,0.408746,0.732672
217492077,70523790,774,384659,3352.46,18498100,457763,0.00871541,1.19005,1.19005,0.532503
217500997,70523790,16479,594473,5385.55,28926200,730171,0.00905936,1.22827,1.22827,0.437627
217502892,70523790,16850,419628,4343.9,21831700,596056,0.0103518,1.42044,1.42044,0.108101
217500972,70523790,16472,1502920,8351.63,69925100,1088410,0.00555693,0.724195,0.724128,0.611736
217503514,70523790,16929,1840900,28460.6,86484000,3951970,0.0154601,2.14676,2.14553,0.322064
217499207,70523790,16159,384659,4101.65,20775800,559492,0.0106631,1.45451,1.45451,0.260683
217502191,70523790,16754,2828070,28296.2,132353000,3831350,0.0100055,1.35476,1.35368,0.518014
217489566,70523790,173,382764,2057.77,14623500,258891,0.00537609,0.676371,0.675314,0.437646
217496551,70523790,15772,174845,305.62,8089640,39770.2,0.00174795,0.22746,0.22746,0.514888
217497865,70523790,15988,3898790,95152.5,200063000,12938100,0.0244056,3.3185,3.26887,0.483682
217497115,70523790,15809,5455130,22412.6,284323000,2978470,0.00410854,0.545995,0.545998,0.604608
217495090,70523790,10728,629442,3244.36,33447900,488247,0.00515434,0.775683,0.775683,0.508361
217498281,70523790,16094,123196,901.051,5537790,117185,0.00731396,0.951203,0.942888,0.191019
217509048,70523790,111220896,101664,1073.37,4340030,143704,0.0105581,1.41352,1.42302,0.42602
217508092,70523790,17520,57581.4,182.255,1668370,23605,0.00316517,0.409941,0.408966,0.556745
217489389,70523790,126,485400,558.468,8898660,71542.3,0.00115053,0.147388,0.147093,0.490775
217500154,70523790,16279,34969,18.1711,1321220,2347.15,0.000519634,0.0671209,0,0
217499856,70523790,16240,139876,568.883,6185960,73589.5,0.00406705,0.526105,0.526105,0.594627
217495594,70523790,15670,343370,629.821,12196000,80998.4,0.00183423,0.235892,0.234194,0.382685
217494653,70523790,1140,553183,7547.58,18710800,1041430,0.0136439,1.88261,1.87944,0.649215
217500694,70523790,16410,69938,98.0254,3746690,12917.9,0.0014016,0.184705,0.184705,0.208396
217492599,70523790,852,3391940,60632.2,157156000,8265140,0.0178754,2.4367,2.43669,0.322278
217501200,70523790,16542,139876,457.484,7071500,61385.9,0.00327064,0.438859,0.438859,0.12809
217489011,70523790,27,190406,1287.17,9411070,210189,0.00676015,1.1039,1.15523,0.955401
217502364,70523790,16775,524535,6022.54,25829900,804185,0.0114817,1.53314,1.53314,0.434466
217489250,70523790,104,4690640,80688.3,243216000,10772000,0.017202,2.29648,2.25164,0.4498
217493092,70523790,936,6399330,35603.6,308897000,5335250,0.00556365,0.833721,0.833721,0.578386
217493025,70523790,926,5067300,22571.8,187312000,2899440,0.00445441,0.572187,0.56223,0.626044
217508229,70523790,17562,1532350,11228.2,41298600,1497680,0.00732744,0.977373,0.962115,0.993284
217489278,70523790,118,209814,246.976,7547550,31660.4,0.00117712,0.150897,0.150897,0.238818
217507772,70523790,17465,104907,1983.08,4905680,277074,0.0189033,2.64114,2.64114,0.251648
217493139,70523790,943,7439090,91839.5,281470000,12508600,0.0123455,1.68147,1.76674,0.753273
217501052,70523790,16501,69938,376.085,2410680,48807.7,0.00537741,0.697871,0.697871,0.227165
217508692,70523790,111220762,660869,8108.89,25542700,1122240,0.01227,1.69813,1.69717,0.144164
217506925,70523790,17356,99087.6,237.956,3551070,31594.2,0.00240147,0.318851,0.313331,0.576994
217497504,70523790,15905,45372100,802224,2493970000,118641000,0.017681,2.61486,2.59215,0.606887
217507732,70523790,17455,440758,10157,19011200,1383860,0.0230444,3.13973,3.12048,0.286176
217506159,70523790,17235,1605030,27854.5,69999100,3845480,0.0173545,2.39589,2.39396,0.307119
217498108,70523790,16046,7988310,141776,445846000,19591800,0.0177479,2.45256,2.43794,0.380324
217490860,70523790,546,34969,38.4349,1655930,5047.41,0.00109911,0.144339,0,0
217503424,70523790,16906,559504,3504.26,24308500,479010,0.00626316,0.856134,0.856134,0.49789
217499557,70523790,16198,139876,459.718,6656510,60916.4,0.00328661,0.435503,0.435503,0.72838
217490661,70523790,523,1713340,6906.35,74722500,892801,0.00403092,0.521087,0.521062,0.644202
217500949,70523790,16464,369447,807.88,18392400,114688,0.00218672,0.310431,0.318265,0.576314
217497960,70523790,16018,74658700,1520710,3836890000,210679000,0.0203688,2.82189,2.76424,0.653757
217489623,70523790,239,4999890,54242.4,260503000,8157360,0.0108487,1.63151,1.63187,0.834708
217491170,70523790,621,1014100,28901.6,46921100,4232480,0.0284998,4.17362,4.17362,0.223529
217499965,70523790,16251,104907,74.5007,3372980,9436.94,0.000710159,0.0899553,0.0899553,0.19072
217489994,70523790,430,1783420,15642.9,82146300,2162260,0.00877128,1.21242,1.21242,0.606047
217491567,70523790,701,6224480,152418,330986000,21075500,0.0244869,3.3859,3.3859,0.320084
217497968,70523790,16022,7843610,68842.4,225668000,9775200,0.00877688,1.24626,1.18023,1.42659
217505956,70523790,17190,34969,439.436,1550130,59371.3,0.0125665,1.69783,0,0
217499356,70523790,16177,2856060,9135.75,132170000,1214970,0.00319873,0.425402,0.412571,0.51025
217506094,70523790,17214,69938,1010.65,3031540,136381,0.0144507,1.95003,1.95003,0.068708
217504897,70523790,17038,2489950,37058.9,102343000,5194160,0.0148834,2.08605,2.07302,0.539746
217509070,70523790,111220904,795235,7111.3,33918000,1012260,0.00894238,1.27291,1.2794,0.561828
217489183,70523790,71,69938,301.121,3162990,40016.3,0.00430555,0.572168,0.572168,0.144582
217497978,70523790,16025,9805680,226698,573924000,31539000,0.023119,3.2164,3.17706,0.460146
217503431,70523790,16908,384659,2705.31,16609000,357584,0.00703301,0.929614,0.929614,0.365792
217490091,70523790,467,6957740,32958.6,280565000,4263520,0.00473698,0.612775,0.612769,0.590738
217495375,70523790,15613,803761,2519.4,34263600,327915,0.00313451,0.407976,0.40782,0.564362
217494120,70523790,1038,4569470,117622,266528000,15928900,0.0257409,3.48593,3.41135,0.29466
217497357,70523790,15858,3764800,10881.6,171604000,1410310,0.00289035,0.374605,0.373625,0.488439
217504783,70523790,17014,349690,1762.19,13196100,229667,0.0050393,0.656774,0.656774,0.26903
217507962,70523790,17494,1012660,14811.4,40457400,2000840,0.0146262,1.97582,1.97471,0.598686
217493205,70523790,950,649636,22105.9,42147200,3126540,0.0340281,4.81276,4.75378,0.252729
217506036,70523790,17198,524473,10902,23811600,1520480,0.0207866,2.89907,2.89886,0.454539
217494509,70523790,1096,874225,7284.15,47962800,964316,0.00833212,1.10305,1.10305,0.405135
217504229,70523790,16966,104907,1503.78,5303960,206716,0.0143344,1.97047,1.97047,0.224384
217489973,70523790,418,933446,1805.1,33732500,237563,0.0019338,0.254501,0.253872,0.332099
217490015,70523790,442,935140,4227.87,29584400,625899,0.00452112,0.669311,0.667007,0.450621
217495829,70523790,15698,139873,274.061,3515660,34456.2,0.00195935,0.246339,0.246339,0.345746
217503079,70523790,16865,2237100,20383.5,107230000,2763040,0.0091116,1.2351,1.23483,0.593793
217494557,70523790,1107,2227100,32285.5,81855700,4290130,0.0144966,1.92633,1.9219,0.460733
217502275,70523790,16767,384659,4192.93,18382700,568094,0.0109004,1.47688,1.47688,0.501791
217508318,70523790,111220572,202005,924.95,10341000,120377,0.00457884,0.595911,0.607555,0.520653
217497848,70523790,15983,4851930,89154.9,268819000,12114200,0.0183752,2.49679,2.469,0.570444
217492235,70523790,797,5041970,25190.5,224663000,3312850,0.00499615,0.657055,0.657415,0.493394
217491073,70523790,593,1640660,4859.16,43955800,641015,0.00296171,0.390705,0.392326,0.541701
217494875,70523790,10710,1783420,9792.96,96080500,1357070,0.00549112,0.760939,0.760939,0.623821
217502170,70523790,16733,139876,693.413,7181590,94206.7,0.00495734,0.673502,0.673502,0.275777
217508577,70523790,111220722,314721,9036.81,16646200,1239480,0.0287137,3.93833,3.93833,0.309502
217489551,70523790,162,279752,3631.81,15827600,498699,0.0129823,1.78265,1.78265,0.395298
217489927,70523790,394,4515840,22187.5,194160000,2908050,0.00491325,0.643968,0.63784,0.476366
217490986,70523790,567,511201000,7451810,25312400000,1049370000,0.0145771,2.05275,2.03077,0.810213
217497790,70523790,15951,982230,2279.9,36468900,296330,0.00232115,0.301691,0.300995,0.438415
217506820,70523790,17330,940209,25057,42509400,3406150,0.0266505,3.62276,3.63207,0.157106
217500840,70523790,16441,384659,1186.41,20227300,158662,0.00308431,0.412475,0.412475,0.692634
217489597,70523790,207,69938,529.135,3809630,76188.5,0.00756577,1.08937,1.08937,0.176658
217501199,70523790,16541,1467410,9187.21,69981600,1221710,0.00626082,0.832562,0.832303,0.587604
217499609,70523790,16215,4149480,16718.3,183565000,2174680,0.00402901,0.524084,0.523291,0.87414
217494444,70523790,1082,209814,4143.08,10792900,556875,0.0197465,2.65414,2.65414,0.383688
217491107,70523790,604,349690,2452.33,16146200,329623,0.00701287,0.942615,0.942615,0.765423
217495437,70523790,15628,580995,888.453,19054700,122619,0.00152919,0.21105,0.210979,0.607192
217502752,70523790,16820,8252680,60046.4,420775000,8428260,0.00727598,1.02128,1.02128,0.585795
217497568,70523790,15917,8007900,102468,370552000,14046300,0.0127959,1.75405,1.75405,0.686708
217495937,70523790,15711,69877.6,87.8015,1588220,11614.1,0.0012565,0.166207,0.166237,0.330919
217502039,70523790,16715,34969,155.103,1393710,21128.7,0.00443545,0.604212,0,0
217508675,70523790,111220758,34969,962.052,1950010,131733,0.0275116,3.76713,0,0
217501467,70523790,16591,1153800,8219.02,56074900,1090980,0.00712345,0.945557,0.945481,0.572606
217495360,70523790,15609,593682,601.749,24068200,81709.7,0.00101359,0.137632,0.137766,0.585381
217508654,70523790,111220754,209814,5818.07,11208900,784943,0.0277297,3.74114,3.74114,0.2161
217507516,70523790,17414,23846.7,414.129,816145,55668.1,0.0173663,2.33441,0,0
217489633,70523790,248,424280,2684.65,14873600,351779,0.00632754,0.82912,0.850032,1.08038
217489580,70523790,188,314721,6178.24,16569400,880128,0.0196308,2.79653,2.79653,0.164212
217499599,70523790,16213,4149480,16718.3,183565000,2174680,0.00402901,0.524084,0.523291,0.87414
217489036,70523790,39,6189510,140741,336293000,19494400,0.0227386,3.14958,3.14958,0.526676
217508512,70523790,111220682,232557,1617.95,9634910,225741,0.00695722,0.970694,0.898076,0.486863
217489390,70523790,127,1188950,9927.8,64918900,1313220,0.00835008,1.10452,1.10452,0.389948
217497835,70523790,15977,454597,4035.42,21262500,580046,0.00887691,1.27596,1.27596,0.236163
217492741,70523790,870,4981620,40763.8,230131000,5623560,0.00818285,1.12886,1.09878,0.755156
217503503,70523790,16926,6039830,38692.6,304041000,5544660,0.00640625,0.918016,0.905947,0.744217
217506645,70523790,17298,1111150,22180.5,55604200,3010630,0.0199617,2.70947,2.69396,0.603939
217500516,70523790,16360,1887650,14100.2,82824500,1875540,0.00746973,0.993587,0.993434,0.440614
217506381,70523790,17264,103873,1114.46,4527270,148077,0.0107291,1.42556,1.42507,0.0705133
217494134,70523790,1042,874225,14856.7,44165300,2042190,0.0169941,2.336,2.336,0.497326
217494023,70523790,1015,1573600,56794.6,99127900,7844330,0.036092,4.98494,4.98494,0.149018
217500097,70523790,16269,384659,1169.16,15139800,150050,0.00303946,0.390086,0.390086,0.418091
217497662,70523790,15938,2214410,25244.3,101860000,3403350,0.0114,1.53691,1.53294,0.525551
217501658,70523790,16665,454597,1471.82,20863900,200363,0.00323765,0.440749,0.440749,0.369386
217495446,70523790,15630,594307,2968.71,25859400,382256,0.00499525,0.643197,0.643138,0.426328
217501028,70523790,16493,559328,3145.84,25225000,412712,0.00562431,0.737871,0.737803,0.616734
217489602,70523790,212,12022600,154698,581732000,22976400,0.0128672,1.9111,1.89966,0.68431
217497825,70523790,15974,5769880,95107,285182000,14137200,0.0164833,2.45016,2.45016,0.385537
217492881,70523790,899,69938,630.223,3096160,85151.9,0.00901117,1.21753,1.21753,0.223719
217505209,70523790,17076,979132,22732.7,47278900,3172500,0.0232172,3.24012,3.24012,0.192441
217507097,70523790,17368,2896880,50420.7,131375000,6742420,0.0174052,2.32748,2.32568,0.401702
217506895,70523790,17346,1117900,20935.7,47797700,2862930,0.0187278,2.561,2.56161,0.242476
217495383,70523790,15617,769031,2475.92,33182200,321653,0.00321953,0.418257,0.418161,0.550125
217495645,70523790,15677,384296,2610.96,16967700,330041,0.00679415,0.858821,0.858655,0.366174
217501074,70523790,16521,69938,348.17,3711870,48737.9,0.00497827,0.696873,0.696873,0.162215
217497316,70523790,15843,5130480,21020.4,222516000,2939700,0.00409716,0.572986,0.602493,1.08323
217507673,70523790,17447,99689.3,793.751,3260450,101896,0.00796225,1.02213,1.0357,0.508932
217492083,70523790,777,244783,960.32,10414500,121536,0.00392315,0.496505,0.496505,0.413801
217492812,70523790,880,209814,530.75,9804150,71569.7,0.00252962,0.34111,0.34111,0.629499
217508709,70523790,111220766,978586,16208.2,44485000,2201360,0.0165629,2.24954,2.24931,0.291046
217489552,70523790,163,314721,9342.6,19139000,1372840,0.0296854,4.36207,4.36207,0.27089
217489696,70523790,307,1552430,26101.1,60532300,3501630,0.0168131,2.25558,2.24468,0.466139
217501098,70523790,16529,34969,142.654,1916620,21573.8,0.00407944,0.61694,0,0
217501621,70523790,16659,874225,2810.37,40386700,381710,0.0032147,0.436626,0.436626,0.329646
217507569,70523790,17431,1007730,13786,41235400,1859290,0.0136803,1.84503,1.83854,0.694731
217501815,70523790,16685,1468700,19608,76318800,2667030,0.0133506,1.81591,1.81591,0.327842
217496850,70523790,15779,209814,682.68,10616500,94469.7,0.00325374,0.450254,0.450254,0.680074
217502508,70523790,16794,34969,97.97,1819910,13540.2,0.00280163,0.387206,0,0
217507808,70523790,17471,146826,954.598,5306780,127359,0.00650158,0.867419,0.859114,0.165399
217495356,70523790,15608,593682,601.749,24068200,81709.7,0.00101359,0.137632,0.137766,0.585381
217496842,70523790,15778,1433730,17002.5,76468800,2343120,0.011859,1.63429,1.63429,0.585447
217501485,70523790,16600,279573,1666.81,13218600,225697,0.005962,0.807295,0.807067,0.381472
217492518,70523790,836,209657,1966.8,8310160,267450,0.00938104,1.27566,1.27508,0.543361
217491684,70523790,714,9458830,151084,498433000,20605100,0.0159728,2.1784,2.176,0.573002
217507956,70523790,17493,279752,5777.99,12965900,762319,0.020654,2.72498,2.72498,0.158159
217499403,70523790,16180,163227,621.132,8414560,81853,0.00380533,0.501468,0.511583,0.610792
217496926,70523790,15788,244783,1011.13,12231200,131716,0.00413072,0.538093,0.538093,0.256371
217505232,70523790,17082,174845,728.573,7745590,97611.4,0.00416696,0.558274,0.558274,0.541895
217494905,70523790,10723,3322060,19029.4,163146000,2857230,0.00572821,0.860078,0.860078,0.503778
217500923,70523790,16459,524535,2758.2,24101500,369160,0.00525838,0.703785,0.703785,0.72846
217500638,70523790,16393,524535,4825,29943200,713100,0.00919863,1.35949,1.35949,0.435804
217505362,70523790,17107,975343,15237.5,39823200,2216080,0.0156227,2.2721,2.26757,0.650907
217489938,70523790,399,4274910,81713.7,213228000,12745800,0.0191147,2.98153,2.95566,0.508067
217507779,70523790,17466,69938,1190.84,3042970,163933,0.0170271,2.34398,2.34398,0.127737
217492852,70523790,890,594473,7243.95,29565500,983169,0.0121855,1.65385,1.65385,0.220851
217489626,70523790,241,1349880,13456.7,58849500,1835220,0.0099688,1.35954,1.3473,0.795745
217505481,70523790,17142,104900,1069.09,3959050,145414,0.0101915,1.38621,1.38619,0.325781
217505290,70523790,17092,20372800,336487,841981000,47146900,0.0165165,2.31421,2.25861,0.630544
217508253,70523790,17579,172258,1908.39,5217270,252051,0.0110787,1.46322,1.45095,0.455651
217508487,70523790,111220668,69938,776.585,3644750,104167,0.0111039,1.48942,1.48942,0.0929578
217500192,70523790,16285,804287,2855.51,31554700,373996,0.00355036,0.465003,0.465003,0.607152
217509003,70523790,111220876,734309,10051.6,29302200,1322000,0.0136886,1.80033,1.8003,0.442677
217507971,70523790,17496,1012660,14811.4,40457400,2000840,0.0146262,1.97582,1.97471,0.598686
217493125,70523790,942,5717610,87856.6,295353000,11698600,0.015366,2.04606,2.01606,0.592397
217489757,70523790,318,34969,210.818,1380070,28364.2,0.00602872,0.811124,0,0
217494581,70523790,1113,174845,1826.52,10225600,241623,0.0104465,1.38193,1.38193,0.380111
217488968,70523790,17,2063170,26126.3,105616000,3680450,0.0126632,1.78388,1.78388,0.3665
217491247,70523790,636,1119010,8247.56,61756300,1095640,0.00737042,0.979121,0.979121,0.579095
217495478,70523790,15633,418310,531.77,14785900,69811.5,0.00127123,0.16689,0.167061,0.994259
217505492,70523790,17145,2587700,55031.3,110536000,7613560,0.0212665,2.94221,2.94221,0.539192
217489942,70523790,401,384401,2890.29,18692000,376797,0.00751894,0.980217,0.98033,0.300779
217509042,70523790,111220884,34788.7,480.203,1330650,64053.8,0.0138034,1.84123,0,0
217489535,70523790,148,203702,6064.05,12171100,828095,0.0297693,4.06523,4.0556,0.118424
217497952,70523790,16015,1835330,23427.8,91251200,3261130,0.0127649,1.77686,1.77436,0.37747
