id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216481330,70303761,588,3741680,12997.3,168221000,1714950,0.00347365,0.458336,0.458336,1.03455
216484362,70303761,16386,1993230,13560.8,105843000,1902910,0.00680344,0.954685,0.954685,0.263497
216485075,70303761,16770,349690,3442.36,15878400,485190,0.00984402,1.38749,1.38749,0.619391
216490344,70303761,17441,34969,341.002,1447510,46846.4,0.00975155,1.33966,0,0
216481778,70303761,946,2133110,12044.7,89077900,1615620,0.00564657,0.757403,0.757403,1.05751
216482158,70303761,1141,419611,9402.85,16182000,1294450,0.0224085,3.08489,3.08485,0.574659
216483152,70303761,15938,2517470,121089,133786000,18364100,0.0480993,7.29467,7.29437,0.421709
216488174,70303761,17246,979132,16065.6,35235600,2190130,0.016408,2.23681,2.23681,0.520236
216484982,70303761,16699,4476030,98984.4,206410000,14059900,0.0221143,3.14116,3.14116,0.584312
216482367,70303761,15583,209814,485.037,9257040,63867.7,0.00231175,0.304402,0.304402,0.942311
216483544,70303761,16067,664258,40998.2,33495500,5737160,0.0617203,8.63695,8.6366,0.432212
216484536,70303761,16443,1049070,12547.4,46381900,1646940,0.0119605,1.56991,1.56991,0.503211
216480978,70303761,88,1748440,14398.1,79672700,1879390,0.0082348,1.07489,1.07489,0.472659
216481382,70303761,655,2096270,31680.2,65500600,4485620,0.0151126,2.13981,2.13846,0.941135
216482200,70303761,10689,4336160,165468,207554000,27363000,0.0381601,6.31042,6.31042,0.765208
216484967,70303761,16686,1818390,19420.7,89580700,2564300,0.0106802,1.41021,1.41021,0.668646
216490002,70303761,17406,244783,3036.28,8986360,386448,0.012404,1.57874,1.57874,0.181035
216481024,70303761,154,1258880,10035.9,48813800,1308610,0.00797208,1.0395,1.0395,0.547904
216486693,70303761,17110,559504,8772.96,20472900,1152200,0.0156799,2.05933,2.05933,0.255652
216481232,70303761,444,4161310,26372.6,199626000,3463820,0.00633758,0.832386,0.832386,0.577496
216485034,70303761,16729,314721,2161.71,12726400,282662,0.00686867,0.898136,0.898136,0.721308
216491437,70303761,17518,314721,10527.6,12709600,1524350,0.0334506,4.84349,4.84349,0.247961
216480998,70303761,115,34969,279.922,1523670,36124.5,0.00800487,1.03304,0,0
216482925,70303761,15803,1748450,26287.8,88382500,3640700,0.0150349,2.08225,2.08225,0.726967
216482471,70303761,15629,804176,8251.96,35216900,1082730,0.0102614,1.34638,1.34637,0.406113
216481132,70303761,302,7833060,160238,397137000,22877800,0.0204567,2.92067,2.92067,0.501374
216482346,70303761,15567,610083000,17546600,28289100000,2471870000,0.028761,4.05169,4.0465,0.754266
216483681,70303761,16134,5909760,150552,279319000,21895100,0.0254751,3.7049,3.7049,0.547335
216490064,70303761,17414,34893.4,506.157,1001370,73080.1,0.0145058,2.09439,0,0
216485926,70303761,16992,174845,1680.13,6621270,220841,0.00960926,1.26307,1.26307,0.279296
216486413,70303761,17074,2028200,15595.3,75585900,2030510,0.00768922,1.00114,1.00114,0.492313
216491573,70303761,17534,729740,13039.1,22180000,1942980,0.0178682,2.66257,2.65658,0.777049
216489541,70303761,17368,2902430,61460,120716000,8370360,0.0211754,2.88392,2.88392,0.357311
216484356,70303761,16384,1993230,13560.8,105843000,1902910,0.00680344,0.954685,0.954685,0.263497
216481029,70303761,160,2755960,83833.3,106213000,12735900,0.0304189,4.62124,4.61307,0.615095
216489334,70303761,17337,244561,6959.97,8559710,1024150,0.028459,4.18772,4.18657,0.245793
216481245,70303761,463,11295000,223843,531448000,32915900,0.0198179,2.91421,2.91421,0.354216
216482572,70303761,15678,454294,10514.8,19877200,1495710,0.0231453,3.29237,3.29246,0.424141
216481237,70303761,451,454597,16762,22442400,2331140,0.0368722,5.12792,5.12792,0.302544
216483224,70303761,15959,2758150,91675.2,143284000,13790800,0.0332379,5.00001,4.99674,0.32547
216485086,70303761,16781,384659,3076.71,15816100,397979,0.00799853,1.03463,1.03463,0.380107
216485639,70303761,16930,909194,19382.4,40078100,2653650,0.0213182,2.91868,2.91868,0.190218
216481682,70303761,882,944163,31908.3,48218600,4281690,0.0337954,4.53491,4.53491,0.522295
216484740,70303761,16574,384659,2144.15,16560500,279362,0.00557417,0.726259,0.726259,0.456524
216483970,70303761,16264,909194,12777.1,42507500,1747210,0.0140532,1.92172,1.92172,0.530863
216483003,70303761,15850,69764,2934.41,3054750,448774,0.042062,6.43274,6.424,0.878091
216485038,70303761,16733,244783,1455.54,10358600,188326,0.00594626,0.769359,0.769359,0.460652
216483972,70303761,16266,69938,538.999,3260340,72700.9,0.00770681,1.03951,1.03951,0.0737043
216484566,70303761,16467,2412860,26454.9,102913000,3518710,0.0109641,1.45832,1.45832,0.646338
216483966,70303761,16261,1923300,24782.6,83479500,3393110,0.0128855,1.76422,1.76422,0.505904
216481243,70303761,460,174845,2904.28,7663630,381648,0.0166106,2.18278,2.18278,0.347322
216483990,70303761,16274,104907,580.671,4280060,79721.5,0.0055351,0.759926,0.759926,0.532504
216492450,70303761,111220786,104907,1288.77,4070450,169477,0.0122849,1.61549,1.61549,0.33873
216483789,70303761,16145,4790750,84031.7,210353000,12443300,0.0175404,2.59736,2.59736,0.375466
216481179,70303761,366,419628,4097.18,19735400,538515,0.00976384,1.28331,1.28331,0.324526
216483536,70303761,16065,3234300,149726,136378000,20997500,0.0462931,6.49215,6.47119,0.493364
216483528,70303761,16063,20048100,916483,913815000,126288000,0.0457141,6.29922,6.28018,0.495758
216484610,70303761,16499,489566,7731.12,19364800,1037600,0.0157918,2.11942,2.11942,0.379538
216481122,70303761,287,34969,103.041,1596580,13270.7,0.00294664,0.3795,0,0
216484499,70303761,16422,1049070,8997.84,48323900,1181300,0.00857697,1.12604,1.12604,0.490654
216482974,70303761,15817,944149,18209.6,44250200,2527240,0.0192868,2.67674,2.67674,0.458691
216492653,70303761,111220824,1398760,29910.3,57754800,4124600,0.0213834,2.94875,2.94875,0.419607
216486627,70303761,17101,1084040,22976.5,47169400,3127890,0.0211953,2.88541,2.88541,0.403887
216491391,70303761,17512,419626,13879.8,17132700,2012760,0.0330765,4.79656,4.79656,0.309328
216485497,70303761,16910,69938,531.554,2603120,70906.9,0.00760036,1.01385,1.01385,0.735116
216485046,70303761,16739,139876,944.042,5198810,126012,0.00674914,0.900883,0.900883,0.599581
216484768,70303761,16587,69938,447.614,3112750,66539.1,0.00640016,0.951401,0.951401,0.5356
216489079,70303761,17313,2587560,70271.6,95887300,9877690,0.0271575,3.81738,3.81735,0.430803
216484570,70303761,16470,349690,374.978,14129800,49414.2,0.00107231,0.141308,0.141308,0.642672
216480975,70303761,83,1560100,17969.3,36349800,2690150,0.0115181,1.72435,1.69486,0.97117
216485478,70303761,16906,734349,9356.22,27647300,1251830,0.0127408,1.70467,1.70467,0.723526
216482268,70303761,182305693,530991,6073.4,10596400,838121,0.0114379,1.57841,1.72991,0.748378
216483577,70303761,16080,594473,14782.3,30455400,2060670,0.0248662,3.46638,3.46638,0.740756
216487361,70303761,17169,104907,1231.86,4231380,160433,0.0117424,1.52929,1.52929,0.164385
216481062,70303761,207,174845,2473.99,8367620,333451,0.0141496,1.90712,1.90712,0.204473
216481565,70303761,797,5070500,59253.9,211133000,7891520,0.011686,1.55636,1.55636,0.395442
216481339,70303761,599,1398760,3939.35,63576300,521149,0.00281632,0.372579,0.372579,1.14
216482164,70303761,10671,170366,818.479,5715310,114294,0.00480423,0.670873,0.670649,0.151222
216483968,70303761,16262,34969,94.319,1434860,12613.7,0.00269722,0.360712,0,0
216484887,70303761,16636,1223920,11653.7,43379200,1561260,0.00952163,1.27563,1.27563,0.63615
216481633,70303761,852,3391990,73620.2,141349000,10065100,0.0217041,2.9673,2.9673,0.358054
216481867,70303761,1002,279752,13447.6,15294100,1809750,0.0480697,6.46911,6.46911,0.112564
216487340,70303761,17167,664411,13365.6,28844600,1799250,0.0201165,2.70803,2.70803,0.414342
216484728,70303761,16569,524535,2468.36,22348700,322929,0.0047058,0.615649,0.615649,0.550934
216481298,70303761,536,3112240,81828,150008000,11082100,0.0262923,3.56081,3.56081,0.458906
216485823,70303761,16974,34969,655.116,1532680,85604.3,0.0187342,2.44801,0,0
216490568,70303761,17469,628139,10458.7,21581100,1477380,0.0166504,2.35199,2.35284,0.796798
216482010,70303761,1050,839256,9444.22,41955000,1279400,0.0112531,1.52445,1.52445,0.6441
216482984,70303761,15830,4091370,68536.8,166747000,9312400,0.0167515,2.27611,2.27611,0.312582
216483845,70303761,16178,244783,2055.42,11227700,279926,0.0083969,1.14357,1.14357,0.273649
216481071,70303761,218,1853360,34995.6,88477300,4812950,0.0188823,2.59688,2.59688,0.340862
216492166,70303761,111220672,594473,14683.1,24775000,1990490,0.0246994,3.34832,3.34832,0.264493
216483383,70303761,15988,3216620,168975,164882000,24170500,0.052532,7.51425,7.51369,0.419265
216490505,70303761,17457,104902,4289.4,4505180,628936,0.0408895,5.99545,5.99545,0.00265398
216483807,70303761,16156,979132,4126.86,47892700,553556,0.00421481,0.565354,0.565354,0.570247
216484559,70303761,16462,1119010,24101.4,53018500,3257730,0.0215382,2.91127,2.91127,0.317406
216491707,70303761,17562,3004290,52014.9,106676000,7436670,0.0173136,2.47535,2.47444,0.68295
216493373,70303761,112892331,34969,62.6556,1248740,8170.97,0.00179175,0.233663,0,0
216481830,70303761,976,3846590,31884.1,189595000,4337810,0.00828892,1.1277,1.1277,0.502137
216485202,70303761,16852,419628,6454.76,20402600,885875,0.0153821,2.1111,2.1111,0.268583
216489904,70303761,17397,243406,6120.18,7842950,893025,0.0251439,3.66886,3.65828,0.463891
216483011,70303761,15858,3846590,169691,200462000,24408400,0.0441146,6.34547,6.34546,0.424833
216491736,70303761,17571,244783,6824.02,9443900,979348,0.0278778,4.00088,4.00088,0.384101
216484509,70303761,16429,2692610,50153.8,121331000,6581550,0.0186264,2.4443,2.4443,0.291009
216491413,70303761,17515,34969,469.104,1313130,61471.3,0.0134148,1.75788,0,0
216484479,70303761,16413,2168080,18971.9,103609000,2482380,0.00875054,1.14497,1.14497,0.398398
216485516,70303761,16920,62376900,1810750,3581010000,292540000,0.0290291,4.68987,4.68851,0.776301
216480938,70303761,23,1433650,54004.2,66500500,7478090,0.037669,5.21612,5.21605,0.51303
216482977,70303761,15819,10560200,247349,454448000,34256800,0.0234227,3.24395,3.24391,0.606508
216487026,70303761,17136,34969,88.5222,1223240,11376.1,0.00253145,0.32532,0,0
216489490,70303761,17363,1293850,27820.3,59714800,3708530,0.0215019,2.86627,2.86627,0.387077
216484537,70303761,16446,629442,9006.98,28271500,1183360,0.0143095,1.88001,1.88001,0.451715
216491676,70303761,17556,244217,5572.99,8686560,763766,0.0228198,3.1274,3.12383,0.459577
216491474,70303761,17521,69935.8,2883.04,3110020,426939,0.041224,6.10473,6.10473,0.00279262
216481204,70303761,406,804287,6463.58,33610900,845147,0.00803641,1.0508,1.0508,0.392739
216480995,70303761,112,69938,977.427,3221410,134803,0.0139756,1.92747,1.92747,0.298351
216483304,70303761,15965,489298,17032.2,22572300,2570400,0.0348094,5.25323,5.25287,0.304908
216484205,70303761,16352,8077840,89119.4,317859000,12010900,0.0110326,1.4869,1.4869,0.510668
216491701,70303761,17560,69938,2081.52,3039780,276723,0.0297624,3.95668,3.95668,0.232517
216482468,70303761,15628,586514,915.425,20974100,122166,0.00156079,0.208291,0.207083,0.601282
216485629,70303761,16926,6748900,186580,389811000,29512000,0.027646,4.37287,4.37285,0.721443
216481129,70303761,295,3147210,113572,154372000,15500600,0.0360867,4.92518,4.92518,0.366395
216481437,70303761,732,69938,177.159,3160340,24094.7,0.00253309,0.344515,0.344515,0.00893313
216487168,70303761,17149,314721,3280.58,12655500,434956,0.0104238,1.38204,1.38204,0.448694
216484000,70303761,16279,34969,84.0454,1461100,11326.5,0.00240343,0.323901,0,0
216484511,70303761,16430,2133110,44224.1,92747700,5863590,0.0207322,2.74885,2.74885,0.309497
216487839,70303761,17224,489566,7280.83,19708200,1035110,0.014872,2.11433,2.11433,0.521522
216483160,70303761,15940,8601400,250544,370377000,34852800,0.0291283,4.05199,4.0518,0.575984
216482771,70303761,15764,769318,808.612,36234000,110581,0.00105108,0.143739,0.143739,0.458589
216484902,70303761,16649,50984800,736215,2364610000,101083000,0.0144399,1.9826,1.9826,0.82144
216485455,70303761,16900,489566,4673.17,22228000,606098,0.00954555,1.23803,1.23803,0.138538
216486406,70303761,17070,104907,133.882,3972190,17182.7,0.0012762,0.163789,0.163789,0.129676
216481063,70303761,209,1223920,31425.1,54296100,4305800,0.0256759,3.51806,3.51806,0.242189
216487486,70303761,17182,5769700,71451.3,189105000,9955430,0.0123839,1.72547,1.72543,0.737162
216481035,70303761,170,1188950,26827.6,55823500,3748500,0.0225642,3.15279,3.15279,0.311489
216481767,70303761,942,5804850,259074,292887000,35824800,0.0446305,6.17152,6.17152,0.389947
216485021,70303761,16716,1643540,9627.36,66976900,1243060,0.00585768,0.756332,0.756332,0.572524
216484308,70303761,16366,1608570,21082.5,60385000,2892980,0.0131063,1.79848,1.79848,0.371789
216480926,70303761,1,69938,588.688,2058530,82329.3,0.00841728,1.17718,1.17718,0.213435
216481173,70303761,359,2272980,20431,101443000,2780790,0.00898861,1.22341,1.22341,0.698222
216482636,70303761,15705,104907,963.203,3868150,134822,0.00918149,1.28515,1.28515,0.543477
216481239,70303761,453,66080000,2626610,3126980000,361430000,0.039749,5.46958,5.4501,0.576739
216482672,70303761,15725,979132,6334.95,35723500,871071,0.00646997,0.889636,0.889636,0.854444
216484942,70303761,16671,3671740,33910.9,171596000,4544630,0.00923564,1.23773,1.23773,0.471707
216485033,70303761,16728,5105470,51137.1,201517000,6752010,0.0100161,1.3225,1.3225,0.56499
216485228,70303761,16863,839256,11537,39516900,1595660,0.0137467,1.90127,1.90127,0.505636
216481074,70303761,223,622800,3678.59,24891500,517812,0.00590654,0.831426,0.829335,0.490806
216489345,70303761,17340,2482790,28935.7,88212300,3947500,0.0116545,1.58994,1.58994,0.563641
216484643,70303761,16534,104907,333.291,4863240,45771,0.00317702,0.436301,0.436301,0.242929
216481334,70303761,593,1732450,26721.7,46291700,3747680,0.0154243,2.16323,2.15302,0.465345
216484896,70303761,16643,69938,343.04,2655490,44354.5,0.00490491,0.634197,0.634197,0.161579
216482695,70303761,15734,209814,2518.63,7269210,348265,0.0120041,1.65988,1.65988,0.479537
216482252,70303761,10729,1153980,15734.7,59256700,2228440,0.0136352,1.93109,1.93109,0.285479
216489136,70303761,17319,698680,8906.87,20148300,1239230,0.0127481,1.77367,1.77345,0.480097
216482796,70303761,15782,2727580,4359.45,131350000,604124,0.00159828,0.221487,0.221487,0.554174
216483934,70303761,16231,559504,7366.4,21682500,998341,0.0131659,1.78433,1.78433,0.336106
216487705,70303761,17207,2692560,32636.7,87323500,4588210,0.0121211,1.70403,1.70402,0.831548
216488629,70303761,17290,12270500,221737,446745000,30715800,0.0180708,2.50322,2.50282,0.58385
216481366,70303761,634,279752,1065.82,12793100,141265,0.00380988,0.504965,0.504965,0.325206
216482698,70303761,15738,589037000,17356200,27461100000,2445730000,0.0294654,4.15208,4.14655,0.736106
216484953,70303761,16677,1049070,12599,50413100,1714940,0.0120097,1.63473,1.63473,0.331813
216482758,70303761,15753,1783420,4374.93,82703000,585607,0.00245312,0.328362,0.328362,0.826477
216484061,70303761,16319,1049070,3175.47,47052600,416913,0.00302694,0.397412,0.397412,0.485425
216483168,70303761,15943,2972360,94171.4,139914000,12788000,0.0316823,4.3023,4.3023,0.392725
216483599,70303761,16086,349690,19627.5,19459500,2826190,0.0561282,8.08199,8.08199,0.187713
216484006,70303761,16281,34969,218.69,1556450,29110.2,0.00625382,0.832458,0,0
216484598,70303761,16492,3077270,28874,126620000,3815690,0.00938298,1.23996,1.23996,0.56263
216491687,70303761,17558,244217,5572.99,8686560,763766,0.0228198,3.1274,3.12383,0.459577
216484867,70303761,16630,174845,257.345,6292540,33286.8,0.00147185,0.190379,0.190379,0.490775
216484489,70303761,16417,244783,2194.32,10451600,287403,0.00896435,1.17411,1.17411,0.392125
216487272,70303761,17161,489566,9078.09,22236200,1273210,0.0185431,2.60068,2.60068,0.53599
216489104,70303761,17315,1468590,34795.3,53552200,4848110,0.023693,3.3012,3.30118,0.387578
216483798,70303761,16149,69938,80.6679,3079430,10510.1,0.00115342,0.150277,0.150277,0.0819861
216492146,70303761,111220668,69938,1488.49,3353460,194378,0.021283,2.7793,2.7793,0.121449
216483629,70303761,16098,104907,4216.58,5593920,563795,0.0401935,5.37424,5.37424,0.572381
216481613,70303761,838,489566,50092.4,29969600,7654390,0.10232,15.6351,15.6351,0.185936
216482360,70303761,15578,489514,1199.37,21195100,160613,0.00245012,0.328108,0.328098,0.842735
216488388,70303761,17271,839239,15937.4,30814500,2205040,0.0189903,2.62743,2.62739,0.392928
216481261,70303761,485,55705600,1269670,2720240000,171249000,0.0227924,3.07418,3.07418,0.406149
216483195,70303761,15950,1993210,26408.5,56613900,3778360,0.0132492,1.89561,1.8956,0.846121
216484770,70303761,16588,384659,3353.59,19283900,515343,0.00871835,1.33974,1.33974,0.525851
216492020,70303761,111220626,664411,11008.5,27459300,1477930,0.0165688,2.22442,2.22442,0.35832
216485141,70303761,16814,58608000,1095830,3240070000,166031000,0.0186976,2.83291,2.83292,0.622088
216482546,70303761,15667,3452210,40675.8,137027000,5681620,0.0117825,1.64579,1.64488,0.749458
216491110,70303761,17504,34969,498.002,1401170,64867.1,0.0142412,1.85499,0,0
216482369,70303761,15584,209814,485.037,9257040,63867.7,0.00231175,0.304402,0.304402,0.942311
216484213,70303761,16358,4476030,46044.8,183201000,6126970,0.010287,1.36884,1.36884,0.545516
216481023,70303761,151,1536240,53308.1,73379200,8097820,0.0347004,5.27119,5.26971,0.258741
216492052,70303761,111220636,279752,6649.74,13029900,880358,0.0237701,3.14692,3.14692,0.268201
216480933,70303761,12,139876,440.648,5035970,57897.4,0.00315028,0.413919,0.413919,0.242305
216484796,70303761,16599,524535,3439.74,23374700,484362,0.00655769,0.923413,0.923413,0.924779
216480990,70303761,104,5236880,248812,237105000,34340800,0.0475115,6.5575,6.55094,0.354204
216491353,70303761,17508,663731,9933.38,15451600,1459140,0.014966,2.19839,2.19803,0.403644
216481123,70303761,288,1433730,64363,71569600,9385810,0.044892,6.54643,6.54643,0.490763
216492155,70303761,111220670,699380,13970.1,28182100,1884280,0.0199749,2.69421,2.69421,0.268626
216482889,70303761,15791,209814,551.565,10596700,72428.9,0.00262883,0.345205,0.345205,0.240502
216481438,70303761,733,2622680,49112.5,116904000,6447950,0.0187261,2.45854,2.45854,0.266289
216481049,70303761,191,1573600,41576.7,74057000,5909120,0.0264213,3.75515,3.75515,0.429698
216492216,70303761,111220696,419628,9127.87,17435800,1226970,0.0217523,2.92396,2.92396,0.149984
216483793,70303761,16146,384659,6791.26,16982600,1018580,0.0176553,2.648,2.648,0.386086
216481697,70303761,895,1258880,79949.8,69473100,11700700,0.0635085,9.29449,9.29449,0.430625
216481583,70303761,814,839256,5643.83,38936200,755683,0.00672481,0.90042,0.90042,0.867777
216489734,70303761,17387,870473,10925.1,24076700,1524170,0.0125508,1.75097,1.7462,0.591505
216481388,70303761,664,1363790,50844.8,59664000,7180910,0.037282,5.2654,5.2654,0.40312
216480989,70303761,103,34969,128.649,1620480,16884.5,0.00367896,0.482842,0,0
216482382,70303761,15591,209763,785.755,8336460,103870,0.00374592,0.495176,0.495164,0.448171
216483048,70303761,15893,2762510,98813.3,129543000,13814200,0.0357694,5.0006,5.00055,0.500723
216481061,70303761,206,104907,514.608,3329420,72654.5,0.00490538,0.692561,0.692561,0.443668
216485019,70303761,16714,104907,842.066,4317980,111741,0.00802678,1.06514,1.06514,0.26364
216480955,70303761,51,5035540,25808.2,232256000,3387430,0.00512521,0.672706,0.672706,0.758866
216490886,70303761,17488,1815000,50121.9,74441500,6830410,0.0276154,3.76331,3.76079,0.512842
216484830,70303761,16613,1713480,8375.54,68590200,1091740,0.00488803,0.637148,0.637148,0.655836
216482194,70303761,10686,2027890,41620.5,119920000,6209900,0.0205241,3.06224,3.06211,0.310646
216483023,70303761,15871,839256,23784.8,42741800,3233190,0.0283403,3.85245,3.85245,0.246223
216489350,70303761,17341,104907,1032.51,4205050,133645,0.00984219,1.27394,1.27394,0.250856
216481957,70303761,1015,1573600,19369.7,79003000,2531140,0.0123091,1.6085,1.6085,0.796604
216482454,70303761,15621,34930.3,227.598,900722,31664.3,0.00651579,0.906501,0,0
216486529,70303761,17083,174845,600.852,7313620,77150.9,0.00343648,0.441253,0.441253,0.787381
216489931,70303761,17399,173474,3867.02,5181830,567551,0.0222916,3.27167,3.25994,0.576521
216480952,70303761,45,314721,6492.94,13678300,877335,0.0206308,2.78766,2.78766,0.19933
216482231,70303761,10707,174845,1470.78,8015440,203430,0.00841192,1.16349,1.16349,0.488494
216480971,70303761,74,314721,18644.4,18074700,2600170,0.0592411,8.26183,8.26183,0.166559
216485808,70303761,16971,664411,12557.9,28716900,1646340,0.0189008,2.4779,2.4779,0.185316
216480931,70303761,9,2203050,82513.8,122739000,11159300,0.0374544,5.0654,5.0654,0.458576
216489414,70303761,17352,42533500,816991,1540620000,113379000,0.0192082,2.66563,2.66207,0.616776
216483455,70303761,16027,17799200,705144,959715000,94522600,0.0396166,5.31049,5.31049,0.397761
216481077,70303761,226,2272870,26929.9,100407000,3757250,0.0118484,1.65309,1.65308,0.943071
216489016,70303761,17304,2342920,44045.9,93060700,6016760,0.0187996,2.56806,2.56806,0.365012
216491119,70303761,17505,34969,498.002,1401170,64867.1,0.0142412,1.85499,0,0
216481967,70303761,1022,4091370,76673.2,173715000,10304500,0.0187402,2.5186,2.5186,0.343016
216482445,70303761,15617,769164,8042.39,32885300,1073700,0.010456,1.39593,1.39594,0.537737
216486127,70303761,17028,629442,12946.3,29558900,1942430,0.020568,3.08596,3.08596,0.424102
216481335,70303761,594,69938,424.545,2852260,56773.2,0.00607031,0.811765,0.811765,0.376862
216481103,70303761,259,244783,1441.69,4631790,213124,0.00588967,0.870664,0.870664,0.66109
216486484,70303761,17078,69938,525.264,2043990,75015.5,0.00751042,1.0726,1.0726,0.373438
216482001,70303761,1046,769318,44342.5,45063600,6244680,0.0576388,8.11717,8.11717,0.283543
216484851,70303761,16624,6119580,49861.9,236679000,6593690,0.00814793,1.07747,1.07747,0.681216
216480959,70303761,56,11155100,374041,580877000,53543600,0.0335309,4.79991,4.79991,0.612003
216483547,70303761,16068,4510870,250769,232604000,34381000,0.0555922,7.62182,7.62181,0.393787
216485758,70303761,16958,559504,14414.3,25213600,1919270,0.0257626,3.43031,3.43031,0.201279
216481225,70303761,434,2063170,60300.1,96737600,8688210,0.0292269,4.21109,4.21109,0.551987
216481497,70303761,767,6679080,304330,349188000,42535300,0.0455646,6.36844,6.36844,0.615748
216484955,70303761,16678,13777800,199492,688598000,27109100,0.0144792,1.9676,1.9676,0.66446
216485107,70303761,16793,944163,8773.84,37078900,1152810,0.00929272,1.22098,1.22098,0.485545
216481375,70303761,647,4369250,68813.3,136560000,9752460,0.0157494,2.23207,2.23138,0.903746
216482775,70303761,15768,664411,2312.41,31063800,313919,0.00348039,0.472478,0.472478,0.374052
216481807,70303761,965,594473,17863.8,23963100,2655960,0.0300498,4.46775,4.46775,0.471876
216484788,70303761,16596,874225,5021.86,39332000,701278,0.00574436,0.802171,0.802171,0.848653
216481216,70303761,423,1433730,20820.9,62708100,3042550,0.0145222,2.12213,2.12213,0.53516
216482754,70303761,15751,117339000,2761590,5614380000,383383000,0.0235351,3.2673,3.26726,0.680071
216488513,70303761,17280,2762540,33829.4,98742000,4713020,0.0122458,1.70605,1.70604,0.738435
216481423,70303761,711,419628,6676.09,18890100,889684,0.0159095,2.12017,2.12017,0.474264
216481730,70303761,919,909194,9051.58,43010600,1203800,0.0099556,1.32403,1.32403,1.04466
216481404,70303761,684,174845,2660.37,8927600,367221,0.0152156,2.10026,2.10026,0.453833
216482452,70303761,15620,34930.3,227.598,900722,31664.3,0.00651579,0.906501,0,0
216480932,70303761,10,8462500,95208.3,408937000,12980400,0.0112506,1.53387,1.53387,0.728364
216484931,70303761,16665,734349,1933.85,34013500,254045,0.00263342,0.345947,0.345947,0.438304
216486581,70303761,17094,34969,377.71,904327,55031.1,0.0108013,1.57371,0,0
216483478,70303761,16040,5874790,306956,343288000,42999600,0.0522497,7.31935,7.31935,0.368049
216491402,70303761,17514,419626,13879.8,17132700,2012760,0.0330765,4.79656,4.79656,0.309328
216485441,70303761,16896,384659,3314.3,11830500,443588,0.0086162,1.1532,1.1532,0.413931
216481374,70303761,646,139876,1224.23,6849920,161179,0.00875228,1.1523,1.1523,0.345205
216483035,70303761,15878,349690,8022.72,16963700,1080450,0.0229424,3.08974,3.08974,0.39436
216481097,70303761,252,174845,14049.1,10760700,1938180,0.0803519,11.0852,11.0852,0.147265
216481131,70303761,298,769252,28002.7,36041500,3988960,0.0364025,5.1855,5.18528,0.345959
216481401,70303761,679,2307950,12349.8,89005200,1604510,0.00535097,0.695208,0.695208,0.445686
216485294,70303761,16880,559504,5154.35,24687800,665069,0.00921235,1.18868,1.18868,0.339801
216481719,70303761,912,384659,2976.98,19027200,413311,0.00773926,1.07449,1.07449,0.54492
216483638,70303761,16102,9022000,335155,366154000,48180200,0.0371486,5.3403,5.3403,0.78248
216483164,70303761,15942,8601400,250544,370377000,34852800,0.0291283,4.05199,4.0518,0.575984
216484208,70303761,16353,8077840,89119.4,317859000,12010900,0.0110326,1.4869,1.4869,0.510668
216492223,70303761,111220698,559504,8772.96,20472900,1152200,0.0156799,2.05933,2.05933,0.255652
216492235,70303761,111220702,489566,8007.94,18897500,1073040,0.0163572,2.19182,2.19182,0.258511
216483064,70303761,15904,86810800,2546300,4012660000,371329000,0.0293316,4.27745,4.26768,0.6414
216489652,70303761,17378,69938,2470.82,2942130,362578,0.0353287,5.18427,5.18427,0.14802
216481995,70303761,1042,874225,7973.02,43441500,1090910,0.0091201,1.24786,1.24786,0.906168
216485469,70303761,16903,69938,612.803,3095320,79652.2,0.00876209,1.1389,1.1389,0.131443
216483586,70303761,16082,10071100,136503,512311000,18417800,0.0135539,1.82878,1.82878,1.01672
216481706,70303761,904,4545620,37215.1,207781000,5179600,0.00818704,1.13947,1.13952,1.39742
216483509,70303761,16052,398577,28222,22899300,4252880,0.0708071,10.6702,10.3223,0.441116
216482211,70303761,10695,699380,21965.6,34749700,2991120,0.0314072,4.27682,4.27682,0.205178
216481505,70303761,773,1223920,18452.8,47612300,2435450,0.0150769,1.98988,1.98988,0.529509
216485862,70303761,16984,2762550,24986.1,100158000,3293070,0.00904457,1.19204,1.19204,0.334252
216482260,70303761,10735,1573600,28145.7,95146900,3986350,0.0178861,2.53326,2.53326,0.286565
216483811,70303761,16157,244783,956.95,12424400,131605,0.00390938,0.537639,0.537639,0.385433
216481680,70303761,881,1258880,25426,62650800,3441800,0.0201973,2.73401,2.73401,0.247148
216484448,70303761,16403,244783,202.118,11176900,26460.7,0.000825701,0.108099,0.108099,0.718317
216484487,70303761,16416,909194,8548.05,41120200,1119370,0.00940179,1.23117,1.23117,0.310217
216481233,70303761,445,1433730,24984.3,59122100,3365740,0.0174261,2.34754,2.34754,0.23415
216481386,70303761,662,174845,6314.27,9015810,829293,0.0361135,4.74302,4.74302,0.259815
216486332,70303761,17053,8042870,64551.5,292425000,8533690,0.00802592,1.06103,1.06103,0.632653
216482708,70303761,15750,575015000,17189100,26864400000,2423000000,0.0298934,4.2138,4.2079,0.727249
216481256,70303761,479,769318,12804.7,35277900,1882000,0.0166442,2.44632,2.44632,0.405694
