id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
216987377,70430796,16142,2513170,79931.4,141937000,13448200,0.031805,5.35108,5.21604,0.395302
216987662,70430796,16267,139876,1748.69,7228040,241604,0.0125017,1.72728,1.72728,0.0991828
216983123,70430796,10723,2852480,8967.3,152301000,1377250,0.00314368,0.482824,0.4707,0.465821
216981020,70430796,509,2653100,46082.3,143766000,6908220,0.0173692,2.60383,2.50511,0.506101
216987337,70430796,16131,12505200,303139,677813000,47156000,0.0242411,3.77092,3.65295,0.542147
216982777,70430796,1097,24061800,218076,1093620000,30182700,0.00906317,1.25439,1.24794,0.581968
216990404,70430796,111220810,52788.2,702.38,2639550,97434.9,0.0133056,1.84577,1.85317,0.0462285
216988953,70430796,16925,5594600,42635.2,316540000,6557290,0.00762078,1.17207,1.14617,0.614353
216987625,70430796,16248,1214660,13704.5,57237600,1892320,0.0112826,1.5579,1.53177,0.35518
216982099,70430796,822,27576600,1004980,1425550000,146433000,0.0364431,5.31005,5.02462,0.610319
216989412,70430796,17159,364938,2928.15,15468000,423202,0.00802369,1.15965,1.17554,0.63307
216985041,70430796,15893,2158610,34156.4,125445000,4845620,0.0158234,2.24479,2.25632,0.390418
216981107,70430796,543,1559670,52850.7,72266300,7627660,0.0338859,4.89057,4.87342,0.250747
216988987,70430796,16934,359831,3762.53,18389500,552886,0.0104564,1.53652,1.60971,0.628574
216989348,70430796,17122,69938,1207.34,3563190,168846,0.0172631,2.41423,2.41423,0.612562
216987692,70430796,16291,174845,1760.42,8284550,234775,0.0100685,1.34276,1.34276,0.124109
216985008,70430796,15882,237075,4802.04,13154300,695187,0.0202554,2.93236,2.9481,0.176482
216989939,70430796,17421,993309,10218,46619900,1394820,0.0102869,1.40421,1.41436,0.4099
216982693,70430796,1054,871679,30546.9,51258900,4357340,0.0350437,4.99879,4.99197,0.309465
216980075,70430796,266,244783,1153.51,13733500,162116,0.00471237,0.662284,0.662284,0.438437
216988979,70430796,16932,634270,6759.6,33469200,952716,0.0106573,1.50207,1.48157,0.24396
216982844,70430796,10680,3730100,21600.2,193470000,3405090,0.0057908,0.912867,0.874059,0.700827
216985109,70430796,15903,353354000,8498870,18576600000,1254780000,0.024052,3.55105,3.47905,0.658451
216988740,70430796,16810,51745600,337495,2828140000,49240500,0.00652221,0.951589,0.935583,0.675901
216989344,70430796,17118,210551,1165.76,7655590,156692,0.00553672,0.744201,0.734634,0.28445
216987553,70430796,16228,1086750,7428.92,50539200,1044130,0.00683589,0.960785,0.937714,0.560901
216989423,70430796,17164,965861,11604.7,43782100,1597740,0.0120148,1.65421,1.62105,0.324188
216981514,70430796,653,34969,276.818,1523950,37697.4,0.0079161,1.07802,0,0
216988579,70430796,16686,1736190,16590,96925900,2308440,0.0095554,1.3296,1.31094,0.360053
216990033,70430796,17481,544683,4044.77,22721300,549294,0.00742591,1.00847,1.05967,0.563458
216990285,70430796,111220692,697823,7971.31,31467600,1106380,0.0114231,1.58548,1.58268,0.275059
216989736,70430796,17302,104869,1312.53,4664730,178325,0.0125158,1.70044,1.70064,0.283696
216987469,70430796,16183,25879.6,223.19,1346630,32209.9,0.00862416,1.24461,0,0
216988281,70430796,16568,78490.7,696.46,4128690,99980.8,0.00887315,1.27379,1.29005,0.359304
216989571,70430796,17246,951563,8159.83,38377200,1110490,0.00857519,1.16702,1.16447,0.224107
216990450,70430796,111220858,124918,503.049,3842420,65876.1,0.00402703,0.527354,0.522069,0.172954
216986454,70430796,16043,463470,6181.99,24688500,911380,0.0133385,1.96643,1.94023,0.291347
216990392,70430796,111220792,1314390,12998.1,55005600,1751270,0.00988908,1.33238,1.33701,0.244672
216988395,70430796,16623,3849790,45519.2,171017000,6370810,0.0118238,1.65485,1.60215,0.604262
216989720,70430796,17290,8622950,75748.2,315744000,10350000,0.00878448,1.20028,1.17894,0.567984
216990071,70430796,17503,1972870,12410.2,58598600,1635500,0.00629044,0.828994,0.812671,0.489286
216989048,70430796,16961,909436,12089.8,42283500,1701150,0.0132937,1.87055,1.84317,0.57497
216981463,70430796,628,247263,2840.47,13324900,425822,0.0114876,1.72214,1.63468,0.406923
216985490,70430796,15953,259570,5064.3,13967700,712677,0.0195104,2.74561,2.67647,0.210106
216989517,70430796,17220,19767200,160152,719970000,21809100,0.00810189,1.10329,1.08768,0.560267
216981683,70430796,700,419412,1762.09,17960300,237161,0.00420133,0.56546,0.565393,0.336802
216989186,70430796,17042,1143410,15770.3,51406400,2188620,0.0137923,1.91412,1.85748,0.381328
216987504,70430796,16196,458385,13129.7,26371900,1912970,0.0286434,4.17329,3.8368,0.719375
216979282,70430796,4,11198300,65705.8,553404000,9288400,0.00586747,0.829445,0.820854,0.414409
216983763,70430796,15725,419628,2130.84,13351100,281535,0.00507793,0.670916,0.670916,0.427803
216990069,70430796,17501,1972870,12410.2,58598600,1635500,0.00629044,0.828994,0.812671,0.489286
216980421,70430796,284,6149580,211936,325691000,31724700,0.0344635,5.15885,4.95564,0.38686
216989320,70430796,17109,785563,6038.99,31528400,841043,0.00768746,1.07063,1.08404,0.61074
216979827,70430796,214,734058,15802.2,35049700,2205840,0.0215271,3.00499,3.00473,0.260526
216981147,70430796,562,68765.2,401.384,3379070,56025.9,0.00583703,0.814743,0.812547,0.289717
216984755,70430796,15855,7197060,81679.9,366297000,11915300,0.0113491,1.65558,1.59652,0.690564
216990381,70430796,111220784,349690,4692.03,17253100,636142,0.0134177,1.81916,1.81916,0.237336
216982679,70430796,1041,7998430,58488.2,350057000,9342570,0.00731246,1.16805,1.18147,0.830528
216983269,70430796,15623,3035840,15240.2,118310000,2088220,0.00502009,0.687856,0.699851,0.414364
216989387,70430796,17145,1328820,17230.5,53354900,2342730,0.0129667,1.76301,1.76301,0.345203
216988903,70430796,16896,375170,3141.2,15160500,433333,0.00837273,1.15503,1.14842,0.478781
216982528,70430796,952,4208740,164106,236151000,23544400,0.0389917,5.59416,5.4261,0.349096
216987386,70430796,16145,4280030,102495,229568000,17306700,0.0239472,4.04358,4.02416,0.36084
216981443,70430796,619,670780,13048.4,37252500,1858770,0.0194526,2.77106,2.73862,0.281325
216989362,70430796,17130,764581,7698.88,31970500,1049000,0.0100694,1.372,1.36621,0.26402
216981432,70430796,613,524535,21842.5,33090300,3178960,0.0416416,6.06053,6.06053,0.247196
216980656,70430796,325,138999,1066.02,7633220,150629,0.00766928,1.08367,1.07454,0.482109
216981094,70430796,537,554644,2877.32,27637000,400337,0.00518768,0.721792,0.721132,0.19497
216983887,70430796,15767,1678510,9878.03,86494200,1385270,0.00588499,0.825294,0.825294,0.578252
216983157,70430796,182305697,1335130,18769,57020800,2742600,0.0140578,2.05418,2.04442,0.45586
216986088,70430796,16009,7139380,111145,299170000,16212700,0.0155678,2.27089,2.1906,0.783684
216988655,70430796,16735,1298200,9230.15,59206700,1261230,0.00710997,0.971523,0.956147,0.378093
216988651,70430796,16732,2764910,33070,128198000,4557480,0.0119606,1.64833,1.61701,0.612393
216981958,70430796,785,313836,2929.72,13939400,406979,0.00933518,1.29679,1.29573,0.281615
216988145,70430796,16486,3099860,34264.4,141880000,4813940,0.0110535,1.55295,1.50441,0.495174
216980649,70430796,322,52909400,1242330,2915920000,184336000,0.0234803,3.48399,3.4561,0.543474
216982761,70430796,1088,290907,1577.1,15224200,221009,0.00542131,0.759723,0.791981,0.535919
216988142,70430796,16482,459449,2484.94,21839400,346616,0.00540853,0.754416,0.738169,0.349203
216990076,70430796,17507,1385140,9766.22,44681800,1287310,0.00705071,0.929371,0.920694,0.433363
216990421,70430796,111220826,1049020,7863.74,38289100,1051880,0.00749628,1.00273,1.03204,0.493863
216988933,70430796,16908,341761,4683.02,15252900,647157,0.0137026,1.8936,1.78476,0.664368
216988937,70430796,16915,63117300,449949,3282000000,68925600,0.00712879,1.09202,1.05905,0.701938
216980766,70430796,401,281842,5259.5,17793600,775715,0.0186611,2.7523,2.78156,0.27885
216979521,70430796,135,375323,2339.21,12336200,311176,0.00623252,0.829088,0.822972,0.437195
216987538,70430796,16225,2730180,18958.6,132463000,2637580,0.00694408,0.966084,0.95554,0.472993
216990074,70430796,17506,1385140,9766.22,44681800,1287310,0.00705071,0.929371,0.920694,0.433363
216983244,70430796,15612,34703.7,381.418,1155270,53413.5,0.0109907,1.53913,0,0
216983842,70430796,15750,479233000,10152000,25197200000,1495120000,0.0211838,3.11981,3.04277,0.735656
216989050,70430796,16962,632182,5947.39,27369000,818046,0.00940772,1.29401,1.31069,0.292344
216979885,70430796,243,206727,7589.16,11526700,1098270,0.036711,5.31264,5.28797,0.270894
216982701,70430796,1058,104907,3001.57,5843750,424270,0.0286118,4.04425,4.04425,0.220935
216987767,70430796,16335,1586990,23392.4,81027200,3539580,0.01474,2.23037,2.03909,0.728673
216990011,70430796,17460,411848,2997.92,12612200,388009,0.00727919,0.942115,1.06232,0.481024
216982245,70430796,844,4029220,127226,255380000,18369900,0.0315758,4.55918,4.63985,0.183905
216988418,70430796,16634,802845,10327.4,37362600,1436900,0.0128635,1.78976,1.7896,0.291709
216989790,70430796,17333,594169,5616.17,22707100,761712,0.00945214,1.28198,1.28237,0.447154
216983141,70430796,10732,1279650,8928.31,80745200,1311910,0.00697712,1.02521,1.02557,0.330499
216986177,70430796,16018,62658200,1347340,3292310000,199631000,0.021503,3.18603,3.1476,0.6029
216988728,70430796,16800,100032,1462.49,4486050,202837,0.0146202,2.02771,1.99668,0.282674
216989447,70430796,17175,492617,5402.25,20715300,731756,0.0109664,1.48545,1.51488,0.216993
216981434,70430796,614,901608,4234.88,29287900,586212,0.00469703,0.650185,0.648844,0.350041
216981673,70430796,693,558555,5329.93,25657800,738733,0.00954236,1.32258,1.32193,0.254511
216989144,70430796,17026,478814,2616.65,25285700,386138,0.00546486,0.806447,0.8374,0.801586
216985275,70430796,15932,4882800,180065,267381000,26006400,0.0368774,5.32614,5.14157,0.37361
216981715,70430796,708,804287,4934,39605800,671027,0.00613462,0.834313,0.834313,0.374296
216988983,70430796,16933,726298,9262.27,39135200,1348750,0.0127527,1.85702,1.88858,0.477703
216980749,70430796,385,12154900,232005,683989000,33921800,0.0190873,2.79079,2.65214,0.52331
216980880,70430796,454,337773,6004.65,17912100,999335,0.0177772,2.9586,2.94639,0.292546
216984046,70430796,15787,3142430,16363.7,155234000,2243130,0.00520733,0.71382,0.713702,0.610962
216982590,70430796,978,1400860,8302.01,37158800,1130370,0.00592636,0.806914,0.763272,0.843535
216990525,70430796,124372452,30385.4,411.117,1562250,58514.7,0.0135301,1.92575,0,0
216980733,70430796,369,10417900,199700,552204000,29584100,0.0191689,2.83973,2.85968,0.560433
216982878,70430796,10696,353887,2433.08,15838800,365085,0.00687529,1.03164,1.0234,0.226894
216990462,70430796,111220874,209814,771.3,7831910,102976,0.00367611,0.490798,0.490798,0.327485
216989469,70430796,17191,866289,7937.59,34566200,1077270,0.00916275,1.24355,1.21513,0.424843
216987239,70430796,16098,94120.8,2540.62,5462360,364495,0.0269931,3.87263,3.70299,0.562229
216987914,70430796,16399,174845,3805.99,9952050,540531,0.0217678,3.09149,3.09149,0.153052
216988272,70430796,16564,654577,6586.69,35351900,935924,0.0100625,1.42982,1.37743,0.436897
216988793,70430796,16846,1566540,19551.9,84211600,2783050,0.012481,1.77656,1.76137,0.391493
216988840,70430796,16864,1847150,21059.2,90949200,2959950,0.0114009,1.60244,1.56065,0.371694
216985732,70430796,15983,4058390,172294,242374000,25215500,0.0424536,6.21318,6.08377,0.36079
216988573,70430796,16683,768131,7602.51,40489300,1050390,0.00989742,1.36746,1.31061,0.529626
216987774,70430796,16337,69938,999.449,3644750,140623,0.0142905,2.01067,2.01067,0.406562
216980825,70430796,430,1673800,20134.1,89345700,2968350,0.012029,1.77342,1.78477,0.483117
216984852,70430796,15861,3318330,15741.6,152188000,2229840,0.00474382,0.671975,0.670351,0.687796
216989010,70430796,16948,2484740,14986.5,129747000,2389340,0.00603144,0.961609,0.930509,0.718855
216987867,70430796,16384,1014100,12675.7,58734100,1829460,0.0124994,1.80402,1.80402,0.397704
216989986,70430796,17444,1236840,7509.64,35401300,985178,0.00607165,0.79653,0.715422,0.815469
216979413,70430796,83,236287,267.724,2853520,34980.9,0.00113305,0.148044,0.14334,0.497103
216981677,70430796,695,331229000,7752570,17471300000,1148370000,0.0234055,3.46699,3.40527,0.669491
216990401,70430796,111220800,1006590,9773.52,34885900,1362580,0.00970955,1.35366,1.31557,0.413139
216981819,70430796,727,447770,22961.2,25824800,3298520,0.0512789,7.36654,7.33137,0.212485
216988944,70430796,16919,56950700,381996,3007770000,59510100,0.00670748,1.04494,1.01658,0.702481
216989584,70430796,17253,2710800,21426.9,96946400,2908390,0.00790427,1.07289,1.05658,0.479467
216981786,70430796,720,488598,4394.47,22813400,598901,0.00899404,1.22575,1.22607,0.400528
216981856,70430796,743,661522,37637.9,39111400,5457750,0.0568959,8.2503,8.24762,0.155013
216982171,70430796,830,454585,4660.2,22545900,642913,0.0102515,1.41429,1.41427,0.229235
216982039,70430796,818,3898090,31763.3,197217000,4511930,0.00814843,1.15747,1.13038,0.439463
216987833,70430796,16361,949808,11454.4,44682000,1592970,0.0120597,1.67715,1.64167,0.244311
216988870,70430796,16879,1543250,13329,71797500,1849260,0.00863693,1.19829,1.18231,0.450431
216989098,70430796,16984,2724080,26967,122913000,3684350,0.0098995,1.35251,1.35237,0.302368
216980782,70430796,408,494027,9078.34,17953200,1355760,0.0183762,2.7443,2.68294,0.542147
216981369,70430796,587,34969,182.889,1600230,24486.8,0.00523002,0.700243,0,0
216988034,70430796,16446,518954,9187.23,27968600,1294820,0.0177034,2.49505,2.38404,0.55998
216980661,70430796,328,1782370,61864.6,103508000,9063980,0.0347092,5.08535,5.0307,0.325205
216981686,70430796,701,5687960,76031.7,269376000,10556600,0.0133671,1.85596,1.83855,0.316762
216981393,70430796,597,1713480,44224.1,96710700,6216430,0.0258095,3.62795,3.62795,0.358602
216982260,70430796,862,1643350,57695.4,94027400,8268180,0.0351083,5.03128,5.03125,0.202282
216982112,70430796,827,1013240,36022,60445800,5114870,0.0355511,5.04802,5.04595,0.243651
216990024,70430796,17476,7200720,38416.3,231249000,5068160,0.00533506,0.70384,0.697427,0.588716
216982831,70430796,1141,418401,15152.8,18409500,2150080,0.0362159,5.13879,5.13278,0.369544
216979399,70430796,67,69938,473.176,3117140,64842.1,0.00676565,0.927137,0.927137,0.000322449
216987683,70430796,16283,34699.3,307.336,1360900,43433.9,0.00885712,1.25172,0,0
216987787,70430796,16341,688143,9190.84,34961700,1467800,0.013356,2.13298,1.94096,0.723128
216988686,70430796,16775,518384,5981.5,27406000,847648,0.0115387,1.63517,1.62184,0.577494
216990113,70430796,17536,64343.4,88.9141,1179110,11302.8,0.00138187,0.175663,0.175657,0.354537
216987856,70430796,16376,28526200,527455,1550580000,75637700,0.0184902,2.65152,2.57805,0.579449
216981103,70430796,542,1910140,19043.4,94216600,2819210,0.00996962,1.47592,1.48704,0.571895
216982138,70430796,828,4923560,26104.4,236451000,3731590,0.00530195,0.757906,0.755682,0.413398
216987747,70430796,16323,5993980,52622.6,290785000,7487250,0.00877924,1.24913,1.21666,0.663479
216988805,70430796,16851,316220,3337.22,17336900,476339,0.0105535,1.50636,1.5277,0.372773
216988753,70430796,16818,40419600,220085,2285500000,32743900,0.00544502,0.810101,0.794112,0.655894
216982728,70430796,1070,4873530,139007,308872000,20277600,0.0285229,4.16076,4.16131,0.290717
216989384,70430796,17143,1328820,17230.5,53354900,2342730,0.0129667,1.76301,1.76301,0.345203
216980633,70430796,314,454597,20888.9,25736400,2972060,0.0459505,6.53778,6.53778,0.170479
216980601,70430796,307,541768,3783.66,14141100,509438,0.00698391,0.940324,0.937344,0.409166
216989983,70430796,17443,1236840,7509.64,35401300,985178,0.00607165,0.79653,0.715422,0.815469
216990512,70430796,112892283,69938,1531.65,3130170,212600,0.0219001,3.03983,3.03983,0.14641
216979455,70430796,115,34969,181.494,1567100,24800.1,0.00519014,0.709203,0,0
216989756,70430796,17318,2077220,11926.2,65283300,1619910,0.00574144,0.779842,0.763376,0.671326
216980969,70430796,489,104907,260.561,6021050,36184,0.00248374,0.344915,0.344915,0.14513
216987973,70430796,16423,8150350,128661,432479000,17890200,0.015786,2.19502,2.15497,0.628618
216989768,70430796,17327,410672,1474.13,8783610,209200,0.00358957,0.509409,0.503621,0.394839
216989835,70430796,17364,888802,10522.6,42220400,1435610,0.0118391,1.61522,1.61956,0.270073
216980884,70430796,455,69938,649.8,3605820,90301.4,0.00929108,1.29116,1.29116,0.282235
216981406,70430796,601,692251,22994.8,39881500,3342080,0.0332174,4.82785,4.81942,0.189735
216989455,70430796,17180,480365,4020.86,18943000,543287,0.00837043,1.13099,1.13579,0.235636
216987816,70430796,16353,5718410,70187.9,269636000,10154700,0.012274,1.77579,1.77239,0.456113
216982837,70430796,10674,5449760,25995,307603000,4167290,0.00476994,0.764674,0.726971,0.554484
216982578,70430796,973,314721,9665.78,18650200,1431950,0.0307122,4.54991,4.54991,0.234544
216979864,70430796,232,694922,22894.3,36560900,3206970,0.0329451,4.61486,4.46238,0.280791
216987264,70430796,16102,9164340,439208,436575000,63695500,0.0479258,6.95036,6.91754,0.464619
216987904,70430796,16396,18392000,351310,1003440000,50423500,0.0191013,2.7416,2.70719,0.534559
216981923,70430796,771,33019800,307742,1322190000,42436300,0.00931993,1.28518,1.25905,0.586472
216987803,70430796,16349,1268320,14624.1,61892800,2060880,0.0115303,1.62489,1.61472,0.33659
216986735,70430796,16078,740014,11076.7,40082100,1629950,0.0149682,2.20259,2.12713,0.362269
216981792,70430796,721,1655690,36381.1,104455000,5331980,0.0219734,3.22039,3.05081,0.419487
216981379,70430796,590,1492660,29428.1,85051100,4252450,0.0197152,2.84891,2.83007,0.357348
216988257,70430796,16551,34969,242.941,2000860,33405.9,0.00694731,0.955299,0,0
216980647,70430796,321,31028.3,407.877,1511450,65199.4,0.0131453,2.10129,0,0
216981609,70430796,677,734349,27192.5,41595400,3899480,0.0370294,5.31012,5.31012,0.286584
216990476,70430796,111220884,33612.8,175.752,1069840,23168.8,0.00522872,0.689285,0,0
216988707,70430796,16787,45992.8,240.436,2060010,33134.6,0.0052277,0.720431,0.73479,0.15261
216983154,70430796,182305693,585103,3269.7,15964000,468135,0.00558824,0.80009,0.765833,0.432118
216989190,70430796,17044,1143410,15770.3,51406400,2188620,0.0137923,1.91412,1.85748,0.381328
216981945,70430796,780,301279,8285.17,18670800,1196480,0.0275,3.97133,3.92601,0.221923
216987654,70430796,16264,629442,7265.45,29737100,987812,0.0115427,1.56935,1.56935,0.239529
216988106,70430796,16469,1527050,26848.7,78224100,3797460,0.0175821,2.48679,2.25781,0.655728
216982046,70430796,819,209296,5864.05,11411700,841899,0.0280179,4.02252,4.02244,0.178363
216983674,70430796,15719,34969,187.732,1225240,24773.7,0.00536853,0.708447,0,0
216982792,70430796,1107,1988490,10939,64442200,1427000,0.00550116,0.71763,0.718596,0.546381
216988665,70430796,16751,3365300,30447.6,161307000,4296360,0.00904752,1.27667,1.23353,0.575031
216988861,70430796,16874,420306,3570.75,19312900,513244,0.00849559,1.22112,1.22338,0.311413
216984235,70430796,15811,5229460,60956.4,277577000,8528120,0.0116563,1.63078,1.63007,0.645357
216988929,70430796,16907,341761,4683.02,15252900,647157,0.0137026,1.8936,1.78476,0.664368
216990250,70430796,111220656,30385.4,411.117,1562250,58514.7,0.0135301,1.92575,0,0
216980173,70430796,269,279752,6467.99,16460600,935815,0.0231204,3.34516,3.34516,0.228787
216981618,70430796,679,104907,759.467,4451500,101680,0.00723943,0.969241,0.96924,0.221616
216988760,70430796,16821,1466610,14126.1,72986200,2024250,0.00963183,1.38023,1.37039,0.37667
216980023,70430796,260,240711,3728.49,12175900,532411,0.0154895,2.21183,2.13722,0.319297
216982249,70430796,851,1102800,11238.7,61029200,1628390,0.010191,1.47659,1.47229,0.303149
216988949,70430796,16924,53103600,340066,2827910000,53539100,0.00640382,1.0082,0.981139,0.700024
216989261,70430796,17079,629399,6011.3,26578200,816292,0.00955086,1.29694,1.29696,0.356699
216982540,70430796,954,34947.5,2001.03,2159580,292976,0.0572583,8.38334,0,0
216980682,70430796,340,474686,11969.6,26393900,1754270,0.0252158,3.69565,3.45362,0.566089
216988128,70430796,16478,946210,13376.2,46856400,1870660,0.0141366,1.977,1.81668,0.711923
216989997,70430796,17448,34449.2,274.137,1193990,36307.1,0.0079577,1.05393,0,0
216982238,70430796,836,69938,1296.51,3056050,185093,0.0185379,2.64653,2.64653,0.0108386
216988965,70430796,16928,2141580,24586.6,109821000,3510680,0.0114806,1.63929,1.64273,0.510692
216982815,70430796,1127,174845,5178.23,9456990,757726,0.0296161,4.3337,4.3337,0.226962
216980988,70430796,496,139876,2805.01,7714400,390257,0.0200535,2.79002,2.79002,0.145568
216990098,70430796,17519,314246,1211.64,9766960,155951,0.0038557,0.496269,0.496175,0.291084
216979531,70430796,138,3440180,46982.7,188302000,6763890,0.013657,1.96614,1.91464,0.426654
216980748,70430796,382,17037200,389063,907436000,61165600,0.0228361,3.59012,3.48861,0.552005
216990444,70430796,111220852,1662300,9767.52,60431700,1296140,0.00587592,0.779731,0.7947,0.48841
216988990,70430796,16935,366468,5499.73,20745700,795863,0.0150074,2.17172,2.14885,0.337782
216981161,70430796,567,442101000,9524490,23430700000,1403030000,0.0215437,3.17356,3.09312,0.732649
216981670,70430796,691,591009,5845.38,26365500,790303,0.0098905,1.33721,1.33822,0.328379
216980803,70430796,421,34969,643.643,1604090,95688.4,0.0184061,2.73638,0,0
216982719,70430796,1066,852670,11323.8,45245600,1688760,0.0132804,1.98055,2.0045,0.331286
216989886,70430796,17388,374954,778.289,6510270,109856,0.00207569,0.292986,0.276944,1.00427
216983279,70430796,15629,803386,3952.26,35283900,537172,0.0049195,0.668634,0.668327,0.421601
216979431,70430796,101,1421770,7795.76,58286400,1093890,0.00548314,0.769388,0.794463,0.742161
216982861,70430796,10689,4346040,29914.2,176468000,4794070,0.00688309,1.10309,1.10892,0.91687
216989436,70430796,17170,726904,6580.46,28892700,893097,0.00905272,1.22863,1.22651,0.399189
216987444,70430796,16172,3197660,100725,180780000,14617300,0.0314995,4.57125,4.32408,0.550857
216985726,70430796,15979,14872500,477263,743771000,70678000,0.0320904,4.75228,4.65524,0.459402
216989681,70430796,17261,203192,961.819,6273740,128929,0.00473354,0.634517,0.645319,0.24226
216980752,70430796,386,10608100,82596.2,426163000,11279500,0.00778615,1.06329,1.05745,0.572233
216987724,70430796,16310,10949400,116172,538446000,17081200,0.0106098,1.56001,1.50514,0.772809
216990351,70430796,111220756,838166,9054.55,37893500,1239200,0.0108028,1.47846,1.46244,0.325296
216982389,70430796,918,5555290,318493,275556000,46242300,0.0573315,8.32401,8.31972,0.390365
216989850,70430796,17370,353038,2706.04,14430100,365214,0.007665,1.03449,1.03506,0.302007
216983526,70430796,15701,452161,2847.22,15185100,381672,0.00629693,0.844108,0.843961,0.444727
216988657,70430796,16737,349690,7446.74,16350100,1029020,0.0212953,2.94266,2.94266,0.234289
216989032,70430796,16956,879916,9767.82,42013000,1367710,0.0111009,1.55437,1.54619,0.281719
216981589,70430796,674,34969,362.065,1711790,50147.1,0.0103539,1.43405,0,0
216982280,70430796,886,8827590,127642,484343000,18658500,0.0144595,2.11366,2.11288,0.4744
216990002,70430796,17451,452549,4425.11,16365800,574464,0.00977819,1.2694,1.26918,0.357688
216980654,70430796,324,152889,5582.52,8022970,799018,0.0365136,5.22614,4.98214,0.350863
216984324,70430796,15817,734278,4577.12,32408500,621933,0.00623349,0.847,0.846992,0.375939
216982366,70430796,909,11679900,551600,569057000,79907800,0.0472265,6.84149,6.76605,0.46766
216982667,70430796,1030,439396,507.586,7743900,78635.1,0.00115519,0.178962,0.181511,0.582171
216983301,70430796,15659,558521,2637.13,22555600,358269,0.00472164,0.64146,0.640934,0.417591
216983487,70430796,15698,104884,589.816,3729910,77385.8,0.00562353,0.737825,0.737822,0.143653
216988575,70430796,16684,5970000,57459.3,334179000,8056720,0.00962467,1.34953,1.3272,0.365638
216980762,70430796,395,2863430,15279.1,99779300,2000530,0.00533595,0.698648,0.698455,0.483011
216979541,70430796,141,1921410,15665.4,85438100,2153670,0.00815308,1.12088,1.12109,0.514804
216987477,70430796,16186,3504980,80932.8,180428000,11798600,0.0230908,3.36625,3.10969,0.663027
216987673,70430796,16272,602773,6048.44,27375400,842515,0.0100344,1.39773,1.34685,0.321693
216990096,70430796,17518,314246,1211.64,9766960,155951,0.0038557,0.496269,0.496175,0.291084
216979858,70430796,228,2025160,12755.5,100041000,1875760,0.00629852,0.92623,0.945916,0.466074
216985681,70430796,15969,5073950,102765,277669000,14531700,0.0202535,2.86399,2.83967,0.46123
216988693,70430796,16780,308710,3948.88,15113100,557793,0.0127916,1.80685,1.7103,0.455918
216987437,70430796,16170,5974060,234698,335391000,34452000,0.0392863,5.76694,5.50223,0.494968
216988660,70430796,16738,859501,12712.2,38242000,1779520,0.0147903,2.07041,2.01475,0.632172
216988780,70430796,16840,16371100,85240.1,922669000,12693000,0.00520676,0.77533,0.758671,0.72339
216979485,70430796,126,34960.2,95.3775,899162,12453.7,0.00272818,0.356225,0,0
216988380,70430796,16615,1101120,9377.28,53124700,1302980,0.00851614,1.18332,1.12414,0.532428
216990092,70430796,17514,314246,1211.64,9766960,155951,0.0038557,0.496269,0.496175,0.291084
216989301,70430796,17100,441556,2209.36,20795100,323295,0.00500358,0.732171,0.800255,0.872368
216990035,70430796,17482,229962,2167.39,9296870,295578,0.00942499,1.28533,1.34486,0.570722
216983619,70430796,15712,69938,334.586,2146100,43935.6,0.00478404,0.628208,0.628208,0.180632
216988612,70430796,16703,2622990,26144.8,132289000,3642030,0.00996758,1.3885,1.35056,0.554062
216981835,70430796,733,1586690,13329.9,83986500,1827020,0.00840103,1.15146,1.2249,0.564009
216983090,70430796,10704,1391370,44987.6,86376400,7573080,0.0323332,5.44288,5.40165,0.392304
216987735,70430796,16317,804287,6958.05,42615200,979020,0.0086512,1.21725,1.21725,0.34791
216982704,70430796,1059,69938,3286.15,4209620,467132,0.0469867,6.67923,6.67923,0.0303408
216984778,70430796,15858,3036680,25209.3,170157000,3560430,0.00830163,1.17248,1.16635,0.400424
216989832,70430796,17363,1203520,15156.4,58580600,2070550,0.0125933,1.72041,1.71635,0.261406
216988443,70430796,16651,31514500,275300,1646810000,38991600,0.00873566,1.23726,1.21155,0.482015
216987965,70430796,16421,797024,8776.23,41650100,1279030,0.0110113,1.60475,1.59898,0.728119
216979967,70430796,255,859066,7233.25,43628200,1054080,0.00841989,1.227,1.22344,0.539652
216987431,70430796,16169,9808320,322577,530087000,47615400,0.0328881,4.85459,4.63755,0.545019
216989288,70430796,17094,22581.3,143.574,315876,19812.9,0.00635809,0.877406,0,0
216989844,70430796,17368,2587950,21397.9,102414000,2866170,0.00826829,1.10751,1.10984,0.410675
216988486,70430796,16680,12810900,128183,696762000,18253600,0.0100057,1.42485,1.40445,0.404792
216989563,70430796,17241,835597,8910.5,35631800,1198210,0.0106636,1.43395,1.45311,0.188164
216987924,70430796,16409,14853800,283956,803246000,40062700,0.0191167,2.69713,2.6437,0.573294
216981017,70430796,507,38008100,196909,1767690000,28711700,0.0051807,0.755408,0.763057,0.646563
216979851,70430796,224,525940,10432.4,26405000,1488940,0.0198357,2.83102,2.80441,0.210242
216989478,70430796,17194,34741.2,236.272,1353960,32210.5,0.00680092,0.927157,0,0
216982401,70430796,922,104907,5678.77,6016930,812660,0.0541315,7.74648,7.74648,0.118397
216979286,70430796,8,789723000,13042500,40320700000,1910390000,0.0165152,2.41907,2.36187,0.863152
