id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
217305638,70473879,777,298889,102.724,10949100,13747.6,0.000343686,0.0459958,0.0481315,0.957928
217298078,70473879,59,958458,149.835,34128700,20018.5,0.000156329,0.0208861,0.0209563,0.725221
217310438,70473879,15753,2280740,1013.71,78331200,142872,0.000444468,0.0626431,0.0629124,0.597936
217304101,70473879,610,2271410,27350.2,105153000,4105450,0.0120411,1.80745,1.81889,0.361273
217298553,70473879,112,44144.2,108.402,1784980,14263.2,0.00245563,0.323105,0,0
217327182,70473879,17249,64621.2,58.3587,2538480,7657.16,0.00090309,0.118493,0.118993,0.110482
217308469,70473879,10708,1719460,2367.47,88658000,332357,0.00137687,0.193291,0.19957,0.692623
217329436,70473879,17603,11181.8,28.9423,400052,3856.56,0.00258834,0.344896,0,0
217306256,70473879,860,499428,432.62,21247100,62748.4,0.000866232,0.125641,0.123856,0.68423
217323405,70473879,16821,1319250,3453.07,64282600,484663,0.00261744,0.367377,0.371022,0.399707
217316678,70473879,16290,438333,460.55,16518500,60670.2,0.00105068,0.138411,0.1416,0.418989
217301008,70473879,215,1936660,5618.34,88855000,926332,0.00290105,0.478315,0.493989,1.41844
217317092,70473879,16317,846012,800.648,33718200,115252,0.000946379,0.13623,0.146252,1.06362
217329079,70473879,17512,305525,1248.48,12048100,162694,0.00408636,0.532507,0.509835,0.986591
217312855,70473879,15950,1602520,7875.36,41522200,1032610,0.00491435,0.644364,0.665508,0.555574
217319982,70473879,16600,235720,691.786,11250300,106147,0.00293477,0.450311,0.436011,0.838571
217299170,70473879,167,651980,7027.86,30865400,1031000,0.0107793,1.58134,1.5814,0.431254
217309671,70473879,15626,1792740,637.329,59002100,86988.9,0.000355505,0.0485229,0.052242,0.963853
217319912,70473879,16590,85626.8,299.675,3753480,47973.2,0.00349979,0.56026,0.515669,0.646628
217303577,70473879,566,1433050,4864.63,40373100,644034,0.00339461,0.449415,0.449337,0.503067
217320224,70473879,16635,156123,396.403,6776710,52207.2,0.00253904,0.334397,0.322001,0.385195
217329478,70473879,17643,382711,117.223,7252780,15118.6,0.000306297,0.0395039,0.0396867,1.31288
217308498,70473879,10711,3312950,5714.89,175581000,808585,0.00172502,0.244068,0.259458,0.620073
217305662,70473879,781,60795.1,393.549,3064560,53270.7,0.00647337,0.876233,0.866117,0.178759
217310512,70473879,15765,2795830,2443.87,110182000,346918,0.000874112,0.124084,0.127838,0.924369
217321520,70473879,16719,1391990,748.002,55827200,100503,0.000537361,0.0722007,0.0736984,0.472985
217324320,70473879,16900,471369,278.29,19459600,36632.7,0.000590386,0.0777155,0.0795763,0.562008
217315089,70473879,16161,459626,1124.74,18708000,152565,0.00244707,0.331932,0.347126,0.920794
217306344,70473879,879,6949420,72200,288119000,10956500,0.0103894,1.57661,1.59406,0.490693
217314860,70473879,16133,2873540,17369.1,126969000,2525660,0.00604449,0.878937,0.888899,0.369532
217325195,70473879,17023,13758300,37109.5,559442000,4994250,0.00269725,0.363,0.364534,1.01624
217311351,70473879,15822,696930,1260.09,28804400,178564,0.00180806,0.256215,0.233678,1.30015
217324965,70473879,16984,2187410,1354.7,79888200,180871,0.000619318,0.0826876,0.0860169,1.91872
217327742,70473879,17356,48475.2,350.175,1835720,47574.5,0.0072238,0.98142,0,0
217304182,70473879,619,426875,940.027,10818300,129171,0.00220211,0.302597,0.3549,0.291403
217322099,70473879,16757,33278.5,1.95592,1129070,264.365,5.87742e-05,0.00794401,0,0
217321563,70473879,16725,5305050,5646.4,207615000,743250,0.00106434,0.140102,0.153592,1.29193
217307518,70473879,1057,2854930,43920.6,141819000,6102360,0.0153841,2.13748,2.16649,0.722457
217327894,70473879,17378,68597.5,24.9777,2127910,3291.4,0.000364119,0.0479813,0.0479211,0.158533
217325730,70473879,17099,191554,892.454,8450250,124149,0.00465903,0.648115,0.723148,1.03798
217329128,70473879,17526,717800,1561.5,26202000,202579,0.0021754,0.282221,0.291282,1.05348
217301897,70473879,280,21327.9,53.1427,873731,7269.83,0.0024917,0.34086,0,0
217323397,70473879,16820,7910180,22045.8,426289000,3176990,0.00278702,0.401633,0.405631,0.586886
217309328,70473879,15594,45600.5,45.1406,1907050,6087.59,0.000989916,0.133498,0.129907,0.218364
217305383,70473879,764,349669,947.231,9655170,145362,0.00270894,0.415714,0.415781,0.979869
217311585,70473879,15846,3037610,14431.8,111764000,1995710,0.00475104,0.657001,0.662982,0.612638
217300810,70473879,203,99577.2,33.348,3261710,4365.59,0.000334896,0.0438413,0.0446623,0.580404
217309706,70473879,15653,1728360,449.793,56420000,61004.4,0.000260242,0.0352961,0.0379074,0.9059
217308164,70473879,10684,1673450,8603.52,101729000,1332130,0.00514118,0.796037,0.697161,0.823112
217315010,70473879,16154,876747,2874.71,38061600,392661,0.00327884,0.447862,0.474624,0.562072
217304851,70473879,679,2297860,2177.79,92251200,286372,0.000947747,0.124626,0.129396,1.09777
217311569,70473879,15845,3083290,14607,113467000,2019910,0.00473748,0.655115,0.662464,0.609668
217329032,70473879,17501,1732080,2751.29,46444400,357089,0.00158843,0.206162,0.2444,1.82149
217323845,70473879,16854,1679940,2299.24,74917900,329238,0.00136865,0.195982,0.178971,0.577271
217328870,70473879,17459,88160.2,454.475,3979550,60986.6,0.00515511,0.691771,0.691749,0.363497
217328287,70473879,17397,172162,1298.88,7229030,174335,0.00754454,1.01262,0.964098,0.664619
217304339,70473879,634,250320,98.3824,9756390,13550.9,0.000393027,0.0541345,0.058529,0.665098
217302093,70473879,319,2004840,22225.6,89645800,2925390,0.011086,1.45916,1.44976,0.472906
217313308,70473879,16053,279752,6219.29,13990500,976383,0.0222314,3.49017,3.49017,0.422163
217310188,70473879,15730,521882,133.376,14988200,18047.5,0.000255566,0.0345817,0.0347033,0.84555
217312182,70473879,15910,1895650,9106.32,95738400,1299160,0.0048038,0.685336,0.71783,0.928185
217328919,70473879,17479,410144,1152.88,17690800,153712,0.00281091,0.374776,0.369431,0.626478
217303170,70473879,519,2313080,10949.9,120218000,1540540,0.00473391,0.666013,0.647339,0.837245
217306742,70473879,942,4284180,22297,198567000,3005030,0.00520448,0.701425,0.710072,0.54718
217329550,70473879,111220658,1496930,7087.17,72331000,944973,0.00473447,0.631274,0.639933,0.51565
217305159,70473879,721,1489460,49862.6,81608800,7458810,0.033477,5.00774,5.04565,0.205076
217309985,70473879,15690,137187,21.2326,1600510,3102.53,0.000154771,0.0226154,0.0226577,0.731943
217308523,70473879,10713,3877000,6084.31,195680000,854979,0.00156933,0.220526,0.2344,0.677837
217327300,70473879,17274,66217,418.603,2790230,56950.7,0.00632168,0.860062,0.859509,0.15612
217315299,70473879,16180,96832,255.602,4476730,38206,0.00263964,0.39456,0.419736,0.265243
217325737,70473879,17101,912319,4378.73,43269300,583580,0.00479956,0.639666,0.646113,0.506534
217324864,70473879,16967,8185530,7516.62,322730000,1008100,0.000918281,0.123156,0.122831,1.42296
217314879,70473879,16135,2108720,21001.3,94016600,3519840,0.00995926,1.66918,1.70927,0.455817
217328721,70473879,17427,1578290,2610.53,64504000,340896,0.00165403,0.215991,0.227504,0.763707
217307930,70473879,1126,69549.7,8.47878,2084330,1208.35,0.00012191,0.0173739,0.0173813,0.132403
217309212,70473879,15585,241315,113.11,7572660,16902.4,0.000468725,0.0700432,0.070107,0.36335
217321057,70473879,16685,1220130,1317.02,55549700,177571,0.00107941,0.145534,0.13376,0.674036
217327840,70473879,17368,2444870,4182.31,98563000,548341,0.00171065,0.224282,0.247412,1.13895
217328907,70473879,17473,136310,46.6003,2306760,6662.86,0.000341869,0.0488801,0.0485185,0.656325
217310176,70473879,15727,138597,23.8788,3524810,3276.95,0.00017229,0.0236438,0.023643,0.292365
217329556,70473879,111220666,651561,1838.12,28277700,241447,0.0028211,0.370568,0.404373,0.252576
217325866,70473879,17118,239173,39.9024,8273820,5163.17,0.000166835,0.0215876,0.0216184,0.327051
217323598,70473879,16841,2494520,5625.36,128982000,792548,0.00225509,0.317716,0.321911,0.645569
217305573,70473879,771,42749000,96806.1,1628940000,13102100,0.00226452,0.306489,0.329994,1.22769
217328832,70473879,17444,1171240,1832.59,32450300,240961,0.00156466,0.205731,0.247039,1.46747
217303559,70473879,565,488409,10052.9,25446100,1498690,0.0205829,3.06852,3.16828,0.169735
217329692,70473879,111220820,842430,2152.96,39158200,299757,0.00255565,0.355824,0.358273,0.767052
217305184,70473879,725,171856,105.037,7708670,14207.8,0.000611189,0.0826728,0.0831958,0.57004
217309731,70473879,15658,104060,13.0663,3306610,1746.94,0.000125566,0.0167879,0.0167879,0.186261
217311600,70473879,15847,665958,3892.64,20755800,544347,0.00584517,0.81739,0.828106,0.724987
217303216,70473879,524,383557,3046.13,16753300,420214,0.00794179,1.09557,1.15345,0.757449
217323246,70473879,16808,214836000,582361,9398050000,81070900,0.00271073,0.377363,0.3861,0.979732
217302815,70473879,444,4231820,2266.12,162291000,328931,0.000535494,0.0777281,0.0876242,1.37308
217303312,70473879,533,2009960,36680.7,92105500,5498650,0.0182494,2.7357,2.81664,0.311341
217306997,70473879,988,443733,3854.03,22481800,548729,0.00868547,1.23662,1.23025,0.619713
217325531,70473879,17075,655002,907.297,27010300,117769,0.00138518,0.179799,0.194541,0.637741
217301786,70473879,262,2580650,8436.89,121462000,1159030,0.00326929,0.449122,0.42948,0.442435
217301852,70473879,269,279752,7729.58,14196700,1159370,0.0276301,4.14429,4.14429,0.132657
217311107,70473879,15799,2128490,4191.6,85901100,577742,0.00196928,0.271433,0.290316,0.916945
217315059,70473879,16159,260718,1226.83,12267600,168976,0.00470557,0.648118,0.650607,0.243186
217307220,70473879,1020,2226940,3337.26,101755000,489978,0.00149858,0.220023,0.221918,0.686891
217306079,70473879,827,694488,4579.77,32260800,625439,0.00659446,0.900577,0.915399,0.379995
217315946,70473879,16254,482589,236.91,17155100,31537.1,0.000490915,0.0653499,0.0732586,0.910165
217306366,70473879,882,906914,11048.8,49055300,1538530,0.0121829,1.69644,1.69412,0.572965
217315108,70473879,16165,8855360,48749.8,368242000,7559890,0.00550512,0.853708,0.864498,0.783298
217327622,70473879,17338,2658270,11775.5,106694000,1599940,0.00442975,0.601874,0.643362,0.956046
217313373,70473879,16065,2274620,41151.1,111501000,5827110,0.0180914,2.56179,2.64329,0.549683
217313618,70473879,16089,34969,173.468,1820820,23989.1,0.00496062,0.68601,0,0
217302821,70473879,445,1217510,2430.23,53715000,342367,0.00199606,0.281202,0.269929,0.57289
217303058,70473879,498,645966,309.285,24548100,42020.9,0.000478795,0.0650513,0.0677819,0.495831
217307055,70473879,1004,214880,40.4432,7543990,5608.99,0.000188213,0.0261029,0.0259976,0.324556
217303831,70473879,587,405716,156.513,16022700,20465,0.000385769,0.0504417,0.0517051,0.586694
217318470,70473879,16456,265421,74.106,9624440,9509.39,0.000279201,0.0358276,0.0358509,0.182415
217325987,70473879,17149,268922,1364.44,12311900,181164,0.00507374,0.673667,0.689499,0.503337
217328337,70473879,17409,353789,1495.54,15099700,200855,0.00422721,0.567726,0.633458,1.0922
217307605,70473879,1069,45917.5,96.0516,1484670,12724.7,0.00209183,0.277122,0.277122,0.0283878
217318211,70473879,16433,3003200,35277.6,148836000,5906400,0.0117467,1.9667,1.98342,0.648427
217329239,70473879,17559,142504,378.115,4566300,49188.3,0.00265336,0.345171,0.359482,1.63845
217313193,70473879,16023,7573750,151450,282241000,22756700,0.0199968,3.00467,3.02834,0.419526
217308612,70473879,10726,266105,624.232,13590000,87011.8,0.00234581,0.326983,0.331242,0.302194
217311512,70473879,15838,712501,1824.42,31962800,259184,0.00256058,0.363766,0.310179,1.18301
217329143,70473879,17529,1540390,3605.42,55692300,472479,0.0023406,0.306727,0.31727,0.811038
217310011,70473879,15696,701035,131.957,23105700,18289.8,0.000188232,0.0260897,0.0267242,0.736606
217328332,70473879,17407,2153560,13833.4,88851500,1875030,0.00642349,0.870664,0.919993,0.810843
217329212,70473879,17550,438629,729.843,17114800,96350.1,0.00166392,0.219662,0.263393,0.661525
217308008,70473879,1140,419194,719.274,7990350,95408.4,0.00171585,0.2276,0.227448,0.652421
217326868,70473879,17224,318457,1906.09,10174500,255748,0.00598541,0.803086,0.756565,0.329758
217303090,70473879,503,2646980,2629.12,114812000,362169,0.000993249,0.136823,0.135697,0.84083
217324993,70473879,16990,2118410,1010.38,77391400,130987,0.000476953,0.0618328,0.069626,0.958141
217307356,70473879,1033,3135050,15032.3,184941000,2334560,0.00479492,0.744663,0.649915,0.78734
217329102,70473879,17519,211890,1091.19,8619820,142104,0.00514981,0.670653,0.605877,0.912156
217306432,70473879,893,734027,4158.42,36827600,578423,0.00566522,0.788013,0.788474,0.491161
217321013,70473879,16682,660236,386.265,27669100,51325,0.000585041,0.0777375,0.0734349,0.594226
217313156,70473879,16013,9275520,157536,532325000,22694000,0.0169841,2.44666,2.49239,0.582843
217302710,70473879,418,601235,1188.54,14722100,162081,0.00197684,0.269579,0.259367,0.491266
217302898,70473879,461,312519,2472.87,15521800,342852,0.00791271,1.09706,1.11152,0.200059
217311900,70473879,15872,810508,4061.62,37674400,582877,0.0050112,0.71915,0.713885,0.648972
217315434,70473879,16192,1020110,6134.62,43326400,892577,0.00601369,0.874981,0.907486,0.540118
217324265,70473879,16894,931303,929.159,34472900,125827,0.000997698,0.135109,0.147082,0.707573
217305379,70473879,761,62364,30.9242,2560230,4075.76,0.000495865,0.0653543,0.0674108,0.59826
217321933,70473879,16744,34855.6,17.6173,1244770,2417.65,0.000505438,0.0693618,0,0
217299220,70473879,173,290959,109.915,10898600,14678.9,0.000377767,0.0504501,0.0530464,0.40354
217328963,70473879,17490,396003,1606.18,15869400,208076,0.00405599,0.525441,0.567976,1.05134
217310199,70473879,15731,369700,821.465,14433500,110385,0.00222198,0.29858,0.308695,0.689043
217316970,70473879,16309,17942800,39737.2,735023000,5841440,0.00221467,0.32556,0.316039,1.45688
217325456,70473879,17053,6874560,13903.7,273539000,1907170,0.00202249,0.277424,0.277245,1.38724
217325946,70473879,17139,359477,1129.43,14066800,150212,0.00314187,0.417862,0.466952,0.674183
217307006,70473879,989,779233,2163.79,38761400,309481,0.00277682,0.39716,0.396238,0.311615
217325285,70473879,17034,1496930,7087.17,72331000,944973,0.00473447,0.631274,0.639933,0.51565
217315755,70473879,16229,413846,534.492,17509300,71095.7,0.00129152,0.171793,0.171104,0.553111
217306209,70473879,851,1596960,4820.92,70961800,718615,0.0030188,0.449988,0.436948,0.810542
217307667,70473879,1082,131421,1191.68,6255220,167434,0.00906766,1.27402,1.33159,0.409753
217309725,70473879,15657,173526,12.7115,5329380,1683.4,7.32545e-05,0.00970117,0.00970117,0.222178
217312991,70473879,15981,12329800,92524.3,516173000,12751500,0.00750413,1.0342,1.03646,0.601304
217301925,70473879,290,15170600,11912.4,573189000,1751070,0.000785227,0.115426,0.115018,1.58342
217329702,70473879,111220830,1428260,2339.44,46387600,309549,0.00163796,0.216731,0.262092,1.23971
217303111,70473879,512,105668000,317285,5368430000,45431100,0.00300265,0.429941,0.42454,0.726445
217304885,70473879,687,4621460,24634.8,199363000,3699160,0.00533051,0.800431,0.811135,0.666081
217316174,70473879,16262,34540.1,10.8171,1145310,1444.35,0.000313177,0.0418166,0,0
217325603,70473879,17083,168956,1507.29,7213430,222314,0.0089212,1.31581,1.319,0.466684
217304126,70473879,613,384659,4267.06,20696300,629740,0.0110931,1.63714,1.63714,0.403599
217316626,70473879,16288,208181,84.5471,6598380,11653.2,0.000406123,0.0559763,0.0560696,0.36664
217316918,70473879,16301,112465,201.176,4509800,27044.9,0.00178879,0.240474,0.247342,0.415268
217313908,70473879,16102,7573960,33378.2,273442000,4933680,0.00440697,0.6514,0.658718,1.18221
217314663,70473879,16119,1985510,67130.1,111125000,11693800,0.03381,5.88956,5.98258,0.468668
217306333,70473879,878,391737,7271.19,13060000,1082770,0.0185614,2.76402,2.66034,0.442075
217319788,70473879,16572,135361,61.2491,4854450,7839.12,0.000452488,0.0579129,0.0582216,0.408242
217324000,70473879,16868,1150810,797.237,46486100,117398,0.000692763,0.102013,0.10777,0.723279
217322040,70473879,16752,2372940,1998.15,102544000,283033,0.000842059,0.119275,0.106187,0.749177
217311335,70473879,15821,8250840,13550.7,333343000,1868380,0.00164235,0.226447,0.219522,0.95362
217302678,70473879,411,1023140,1416.51,35604600,195946,0.00138448,0.191515,0.159758,1.08545
217304937,70473879,689,69952.2,63.5481,2383150,8961.2,0.000908451,0.128105,0.127523,0.550799
217321499,70473879,16715,25632,26.7883,1192600,3611.46,0.00104511,0.140896,0,0
217325137,70473879,17010,102723,46.2198,4204500,6031.35,0.000449947,0.0587148,0.058717,0.208531
217328518,70473879,17412,64259.6,198.648,1889870,26683.6,0.00309134,0.415248,0.444594,1.19882
217328313,70473879,17403,758055,1118.42,26537100,149084,0.00147538,0.196666,0.202404,0.995078
217307819,70473879,1105,360300,2044.76,16478600,280716,0.00567516,0.779118,0.769259,0.532109
217313758,70473879,16097,129669,1172.13,6570740,158008,0.00903938,1.21855,1.21182,0.259357
217321409,70473879,16706,1906460,1104.96,79468200,147223,0.00057959,0.0772231,0.0762182,0.428782
217301467,70473879,241,846067,23796.9,39415600,3665550,0.0281265,4.33246,4.28824,0.332328
217307016,70473879,993,20898000,357002,860653000,54466800,0.0170831,2.60632,2.62019,0.57145
217302339,70473879,366,419217,140.367,16240300,18887.8,0.000334832,0.045055,0.0471608,0.741432
217303802,70473879,583,1640080,13195.3,86681300,1812420,0.00804551,1.10508,1.09834,0.52696
217315547,70473879,16203,240192,198.817,8932750,28097.9,0.000827741,0.116981,0.116993,0.530251
217317332,70473879,16335,1590080,6482.48,70115000,992941,0.00407682,0.624458,0.698283,1.13829
217324226,70473879,16890,290438,197.15,12291200,26418.7,0.000678804,0.0909615,0.0938287,0.540679
217327363,70473879,17284,628812,232.504,20515200,31189.3,0.000369751,0.0496004,0.049611,0.346565
217329463,70473879,17620,763051,147.967,11540400,19180.1,0.000193915,0.0251361,0.0251773,1.57388
217312894,70473879,15961,1311800,13344.5,68353700,1970280,0.0101726,1.50196,1.49962,0.650054
217306167,70473879,838,69938,1005.93,3886220,146899,0.0143832,2.10042,2.10042,0.6399
217313444,70473879,16072,14168900,100117,662372000,14147700,0.00706595,0.9985,1.01296,0.78699
217322391,70473879,16768,331057,319.002,15693600,43769.7,0.000963586,0.132212,0.134827,0.427165
217329109,70473879,17520,58753.9,104.907,2113570,13936,0.00178553,0.237194,0.23719,0.331208
217315003,70473879,16152,68049.1,171.851,2604550,23157.9,0.00252539,0.340311,0.346708,1.24195
217306499,70473879,903,673750,2552.91,34681300,367761,0.00378911,0.545841,0.53892,0.904798
217304086,70473879,609,340386,72.3484,12259000,9770.83,0.000212548,0.0287051,0.0289582,0.318951
217302685,70473879,412,1294410,17011.4,69431800,2429290,0.0131423,1.87676,1.88365,0.293079
217327154,70473879,17246,850358,1297.3,28269300,171497,0.00152559,0.201676,0.229767,1.07969
217305992,70473879,805,361221,5122.32,12131400,777500,0.0141806,2.15242,2.14915,0.238785
217324303,70473879,16897,1698220,1626.13,68541500,213293,0.000957548,0.125598,0.13607,1.06426
217329690,70473879,111220816,202358,1341.78,10107100,176416,0.00663071,0.871799,0.849932,0.305734
217329710,70473879,111220844,708780,1470.01,31803000,203267,0.00207401,0.286784,0.29161,0.750574
217299400,70473879,178,641166,4616.48,30318800,730424,0.00720013,1.13921,1.12254,0.451529
217317605,70473879,16384,1739210,11075.1,73998000,1855030,0.00636791,1.0666,1.092,0.816058
217327171,70473879,17247,68667.9,51.2037,2194710,6664.08,0.000745671,0.097048,0.0968032,0.351587
217299528,70473879,187,995292,17315.4,50539300,2408800,0.0173973,2.42019,2.46554,0.779283
217307813,70473879,1104,221937,104.286,9198600,13888.6,0.000469888,0.0625791,0.0620561,0.476462
217309498,70473879,15610,218989,131.468,7253920,18286.7,0.000600341,0.0835049,0.0849894,0.640228
217317614,70473879,16386,1739210,11075.1,73998000,1855030,0.00636791,1.0666,1.092,0.816058
217312320,70473879,15913,8786320,45377.7,397618000,6491280,0.00516459,0.738794,0.749838,0.945813
217298961,70473879,147,108926,69.289,4156740,9371.32,0.00063611,0.0860338,0.087046,0.141067
217307996,70473879,1139,80855.5,115.131,2692070,15657.2,0.00142391,0.193644,0,0
217319307,70473879,16537,710209,6311.13,34650400,1093670,0.0088863,1.53992,1.48554,0.943319
217306812,70473879,957,5201260,7210.59,280728000,1023930,0.00138631,0.196861,0.198332,0.590459
217329219,70473879,17552,222846,1320,8890270,172987,0.00592338,0.776262,0.83248,0.719896
217317985,70473879,16414,150077,81.2687,5959820,10683.9,0.000541514,0.0711899,0.0712839,0.484
217313304,70473879,16052,209814,2828.63,8803480,433971,0.0134816,2.06836,2.06836,0.242324
217304480,70473879,648,5931820,177921,336659000,27645800,0.0299944,4.6606,4.81004,0.384001
217325828,70473879,17111,59300.7,130.64,2747340,17451.1,0.00220301,0.294282,0.29433,0.03554
217329770,70473879,111220906,66747.4,295.349,2488490,38528.3,0.00442487,0.577226,0.583278,0.501898
217316817,70473879,16294,516435,474.274,18055800,63880.9,0.00091836,0.123696,0.141101,0.866765
217319705,70473879,16561,871421,2194.3,38369100,346958,0.00251807,0.398152,0.382448,1.27952
217306529,70473879,907,385871,244.984,15610200,33341.3,0.000634886,0.0864052,0.0823449,0.496501
217306194,70473879,845,1581530,5916.83,70084100,858128,0.00374121,0.542595,0.538663,0.403357
217325163,70473879,17013,705681,680.503,27623500,91548.6,0.000964322,0.129731,0.135592,0.989507
217328823,70473879,17441,34851,26.945,1324830,3518.32,0.000773149,0.100953,0,0
217297640,70473879,2,263433,3299.95,14572000,455412,0.0125267,1.72876,1.63188,0.437137
217302137,70473879,324,162174,909.167,4730390,122223,0.00560613,0.753653,0.745571,0.272645
217327436,70473879,17303,249390,1465.21,12311300,194370,0.00587518,0.77938,0.792493,0.498805
217298040,70473879,53,67435.9,193.839,3200480,29102.2,0.00287443,0.431553,0.431601,0.113103
217313217,70473879,16027,14281300,131351,752005000,18397400,0.00919742,1.28821,1.3014,0.561824
217328693,70473879,17424,2536440,4210.71,99614000,548704,0.00166009,0.216328,0.235471,0.965632
217302636,70473879,399,3150590,19042.3,142528000,2792510,0.00604403,0.886343,0.895391,0.290881
217310166,70473879,15725,1179250,1118.03,37622200,150296,0.000948089,0.127451,0.13989,1.28412
217325735,70473879,17100,477747,920.324,18511900,120602,0.00192638,0.252439,0.255659,0.296172
217302649,70473879,402,2831940,47178.9,141931000,7210560,0.0166596,2.54616,2.54597,0.548165
217324360,70473879,16905,34778.2,10.6933,1383180,1444.16,0.000307473,0.0415249,0,0
217297894,70473879,38,851273,403.16,27126600,63367.4,0.000473597,0.0744384,0.0749495,0.822317
217303917,70473879,594,59412.5,47.9161,2263630,7545.67,0.000806499,0.127005,0.125247,0.220707
217309218,70473879,15586,241315,113.11,7572660,16902.4,0.000468725,0.0700432,0.070107,0.36335
217298197,70473879,69,692404,859.461,29388400,118998,0.00124127,0.171862,0.17234,0.496904
217298117,70473879,63,46338.4,109.283,2057370,14360.3,0.00235837,0.309901,0.300022,0.25967
217302184,70473879,340,466693,3237.2,23004800,457922,0.00693647,0.981205,0.993552,0.177586
217309793,70473879,15666,8879800,3592.26,254275000,501454,0.000404543,0.0564713,0.0583393,1.46936
217303092,70473879,504,2815220,50083.1,135083000,8466730,0.0177901,3.00748,3.08989,0.675859
217311083,70473879,15796,856168,2170.24,36145600,294634,0.00253483,0.344131,0.354333,0.508447
217311422,70473879,15831,1990690,2790.74,70482900,394653,0.0014019,0.19825,0.199625,0.53788
217314958,70473879,16145,3995840,56319.5,180647000,9446740,0.0140945,2.36414,2.44127,0.801408
217302221,70473879,347,691921,59.2862,21101200,7855.9,8.56835e-05,0.0113538,0.0114832,0.841512
217328845,70473879,17447,105440,36.1993,2355330,4831.24,0.000343315,0.0458196,0.0496227,0.746972
217308119,70473879,10678,3852890,17819.3,209432000,2530960,0.00462492,0.6569,0.662086,0.324328
217306418,70473879,890,558526,546.423,23429100,75841.1,0.00097833,0.135788,0.133121,0.860929
217325581,70473879,17081,2074830,5067.52,86681400,693717,0.00244238,0.334349,0.34251,1.09157
217301538,70473879,244,10423100,51899.8,478462000,7477790,0.00497931,0.717424,0.741023,0.855382
217307091,70473879,1014,780580,5451.07,36666700,862068,0.00698335,1.10439,1.12467,0.428888
217301754,70473879,259,228434,593.554,4001450,82039,0.00259836,0.359136,0.368368,0.322207
217321335,70473879,16701,782845,1252.52,30837300,193460,0.00159997,0.247124,0.254938,0.556351
217325933,70473879,17135,34206.3,117.501,1418740,16024.9,0.00343508,0.468479,0,0
217299443,70473879,181,2497820,1462.44,85781800,208694,0.000585488,0.0835504,0.0898107,1.02621
217302066,70473879,308,632139,6403.6,32585200,923818,0.01013,1.46142,1.46331,0.299105
217311500,70473879,15837,712501,1824.42,31962800,259184,0.00256058,0.363766,0.310179,1.18301
217301660,70473879,247,769318,4215.8,40024500,585790,0.00547991,0.761441,0.761441,0.322953
217328839,70473879,17445,515659,224.831,13050000,29276.4,0.000436006,0.0567747,0.0606481,0.76686
217312054,70473879,15895,1312890,3559.09,45664500,487165,0.00271087,0.371062,0.32328,1.0933
217298329,70473879,88,1341470,915.39,53304400,121961,0.000682377,0.0909157,0.0931434,0.523312
217327726,70473879,17350,34580.1,6.9987,596166,916.716,0.000202391,0.02651,0,0
217323660,70473879,16846,1461410,1653.48,63420700,243946,0.00113143,0.166925,0.158783,0.966073
217309752,70473879,15662,812777,259.892,28526700,34392.8,0.000319758,0.0423152,0.0458292,0.736754
217302891,70473879,460,152437,61.5539,5900250,8453.83,0.0004038,0.055458,0.0552972,0.197978
217302273,70473879,358,78764.4,48.4577,2928020,6291.33,0.000615224,0.0798753,0.0860845,0.665156
217320790,70473879,16663,99842.9,22.5642,3573480,3238.44,0.000225997,0.0324353,0.0324349,0.588841
217310070,70473879,15705,166014,92.1639,4448430,12854.6,0.000555158,0.0774309,0.0789559,1.12097
217307421,70473879,1041,6121130,14170.5,235011000,1981270,0.00231502,0.323677,0.323969,0.760907
217303349,70473879,537,524524,256.569,19882000,35708.6,0.000489147,0.068078,0.0676434,0.389416
217319281,70473879,16536,1446990,1825.05,64975500,278160,0.00126127,0.192234,0.183123,0.953869
217311843,70473879,15867,6331560,37468,272082000,5467410,0.00591766,0.863518,0.859268,0.843756
217303230,70473879,525,391454,483.328,14429000,64071.6,0.0012347,0.163676,0.176627,0.65934
217329425,70473879,17595,33889.9,0.950819,299562,132.326,2.80561e-05,0.00390457,0,0
217312859,70473879,15951,599928,1451.5,16223500,200009,0.00241945,0.333388,0.382731,0.418145
217313230,70473879,16030,25624600,481348,1208690000,72290000,0.0187846,2.82111,2.82833,0.534446
217319963,70473879,16595,104011,10.073,3490770,1379.67,9.68447e-05,0.0132646,0.0132638,0.142489
217299197,70473879,170,447643,4449.98,21245600,730951,0.00994092,1.63289,1.6886,0.230464
217305153,70473879,720,367383,765.51,16933300,101162,0.00208368,0.275359,0.291626,0.671759
217312951,70473879,15974,4940150,47970,226438000,6853650,0.00971023,1.38734,1.39444,0.574051
217325842,70473879,17113,880635,2227.46,33396600,288462,0.00252938,0.327561,0.333306,0.729799
217325009,70473879,16992,106044,103.732,4175310,13352,0.000978206,0.125911,0.126037,0.147595
217328866,70473879,17456,290293,2103.48,13328100,280573,0.00724605,0.966516,0.964475,0.37596
217309053,70473879,182305713,105870,1219.57,5574090,169781,0.0115195,1.60368,1.68192,0.570955
217329473,70473879,17640,452384,125.463,8208240,16231.4,0.000277338,0.0358798,0.0360402,1.34313
217326442,70473879,17167,537727,2304.89,25903100,309866,0.00428635,0.57625,0.588993,0.515995
