id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218008221,70543064,950,542394,2279.26,31256100,317277,0.00420223,0.584958,0.576537,0.462849
218017426,70543064,17500,2884110,37519.3,88942000,6176470,0.013009,2.14155,2.05776,1.03514
218004022,70543064,257,489383,8668.66,27407800,1237830,0.0177134,2.52937,2.53022,0.553818
218015988,70543064,16869,826475,4725.38,43613000,647175,0.00571751,0.783055,0.787744,0.3501
218009517,70543064,10728,427486,1749.96,25502800,245849,0.0040936,0.575103,0.563503,0.227985
218006090,70543064,594,45988.4,368.764,2062530,50614,0.00801863,1.10058,1.15596,0.718501
218009841,70543064,15599,1821880,12862.9,77652700,1753040,0.00706021,0.962215,1.02839,0.710392
218016105,70543064,16925,6622980,61186.3,380290000,9328360,0.00923849,1.40848,1.3832,0.562656
218017395,70543064,17457,103926,490.606,2903370,76935.8,0.00472071,0.740292,0.740304,0.843941
218008026,70543064,895,3488230,45950,177363000,6287460,0.0131729,1.80248,1.72803,0.584071
218014527,70543064,16154,770661,9624.04,36752900,1353350,0.012488,1.75609,1.88419,0.524191
218012389,70543064,15924,2451300,44756.7,116747000,6475980,0.0182583,2.64185,2.57244,0.655311
218014939,70543064,16393,497147,5116.48,29261400,776999,0.0102917,1.56292,1.58008,0.37939
218014835,70543064,16326,173416,378.348,7608970,51161.3,0.00218174,0.295021,0.295021,0.206284
218017363,70543064,17421,943024,14070.4,52911700,1928180,0.0149205,2.04468,1.97132,0.475301
218012175,70543064,15912,2093160,27605.6,127763000,4169900,0.0131885,1.99215,1.83238,0.631052
218011974,70543064,15876,243744,3046.2,11971900,451481,0.0124976,1.85227,1.84729,1.03741
218014466,70543064,16137,383390,2339.02,20934000,358416,0.0061009,0.934861,0.937156,0.772877
218016836,70543064,17193,182239,1747.35,6229480,243197,0.00958823,1.3345,1.29749,0.414667
218004197,70543064,280,30980.5,255.305,1758520,34522,0.00824083,1.11431,0,0
218005878,70543064,512,100575000,807978,5720940000,122695000,0.00803363,1.21994,1.17679,0.79373
218014947,70543064,16396,19767500,305488,1070710000,44070200,0.0154541,2.22943,2.21396,0.646235
218006058,70543064,580,244783,3403.13,12529800,482852,0.0139026,1.97257,1.97257,0.328766
218014620,70543064,16216,346832,794.843,15501500,107688,0.00229172,0.310492,0.310492,0.150065
218014857,70543064,16336,101831,549.98,4547220,75771.4,0.00540092,0.744091,0.748576,0.476542
218015489,70543064,16578,1981710,20728,103250000,2885100,0.0104596,1.45586,1.41547,0.658393
218008596,70543064,1058,864938,29850,48482700,4197200,0.0345111,4.8526,4.80923,0.205867
218015275,70543064,16537,872103,13249.1,48481400,1882850,0.0151921,2.15898,2.13951,0.442145
218014913,70543064,16375,35761000,505006,1887230000,72352100,0.0141217,2.02321,2.01608,0.670935
218014928,70543064,16387,414010,3557.8,24605700,517984,0.00859353,1.25114,1.24963,0.220822
218016759,70543064,17164,919828,19656.2,48894600,2837830,0.0213694,3.08517,2.9112,0.570134
218005988,70543064,551,552289,2611.78,26290600,363295,0.00472901,0.657798,0.657135,0.699191
218016332,70543064,16990,2004970,6953.85,86738400,925133,0.0034683,0.461419,0.471565,0.42027
218017248,70543064,17334,569086,2724.59,19049700,347077,0.00478766,0.609886,0.610249,0.203978
218006929,70543064,726,13538400,124962,758498000,19715200,0.00923022,1.45625,1.486,0.732869
218017432,70543064,17509,378435,3441.7,11182100,500648,0.00909457,1.32294,1.27633,0.490554
218005195,70543064,438,217394,1831.14,11477400,273090,0.00842316,1.2562,1.16004,0.620695
218017641,70543064,111220752,298078,3712.53,17401100,504212,0.0124549,1.69154,1.69179,0.21988
218002153,70543064,96,1424970,25856.2,73536100,3729180,0.0181451,2.61703,2.61996,0.512009
218015439,70543064,16544,1078800,16459.5,56554000,2278600,0.0152572,2.11216,2.02663,0.589492
218010998,70543064,15721,26372.5,41.6499,600452,5470.13,0.00157929,0.207418,0,0
218015808,70543064,16776,560046,8935.49,28677700,1235620,0.0159549,2.20628,2.06171,0.548821
218016453,70543064,17049,69873.2,2840.74,3857070,431620,0.0406556,6.1772,6.17705,0.254138
218017149,70543064,17257,1066900,4541.82,36793300,596326,0.00425702,0.558934,0.55495,0.47548
218010535,70543064,15683,46466.5,289.243,1366720,38909.3,0.00622478,0.837363,0.887984,0.536381
218011596,70543064,15846,3634420,41788.6,171907000,6206170,0.011498,1.70761,1.63184,0.651341
218014969,70543064,16408,34683.2,98.8464,1460320,13444.7,0.00284998,0.387645,0,0
218004595,70543064,354,49791700,766380,2168710000,110566000,0.0153917,2.22057,2.12457,0.792874
218015884,70543064,16824,421743,4760.24,24575200,690539,0.0112871,1.63734,1.67198,0.237789
218015520,70543064,16598,149763,1088.98,7728790,147778,0.00727136,0.986748,1.02713,0.405738
218017227,70543064,17307,904610,22599.9,43691200,3241650,0.024983,3.58348,3.58798,0.374659
218016673,70543064,17149,137394,503.621,4680770,65228.2,0.00366553,0.474753,0.474715,0.0720808
218011658,70543064,15853,52462100,467282,2891750000,67489400,0.00890704,1.28644,1.26707,0.829584
218015122,70543064,16473,1289680,18715.2,64099900,2651830,0.0145115,2.0562,1.96893,0.597687
218005802,70543064,495,3048220,29419.8,175811000,4590000,0.00965147,1.5058,1.50027,0.673875
218017244,70543064,17327,339273,666.345,6264760,101036,0.00196404,0.297802,0.268865,1.51435
218013023,70543064,15969,4980620,99324.8,263796000,15100700,0.0199422,3.03189,2.93795,0.529518
218015085,70543064,16455,2181060,25297.1,117235000,3594730,0.0115985,1.64816,1.67711,0.560685
218015754,70543064,16722,312193,6948.48,16280300,974866,0.022257,3.12264,3.12171,0.29587
218017947,70543064,112892283,67865.6,108.405,2440590,14242.2,0.00159735,0.20986,0.209932,0.690044
218015935,70543064,16851,450158,13737,26313100,1990190,0.030516,4.42109,4.40809,0.290766
218015074,70543064,16450,1153000,12229.6,64114400,1773470,0.0106068,1.53814,1.57241,0.530118
218002013,70543064,52,1729090,25078.8,86987100,3348880,0.0145041,1.93679,1.83483,0.541769
218016436,70543064,17042,1223430,32180.6,62105200,4842510,0.0263036,3.95815,3.72955,0.671094
218007698,70543064,883,256259,4583.37,14474200,654184,0.0178857,2.55282,2.45688,0.476764
218009341,70543064,10694,1363410,7275.28,57348800,1100420,0.00533609,0.807107,0.807051,0.427045
218015823,70543064,16787,68965.2,1717.93,3623040,237434,0.02491,3.4428,3.43656,0.252188
218015567,70543064,16617,562728,2561.88,24608000,344358,0.00455261,0.611944,0.643954,0.388253
218002169,70543064,103,34683.2,83.5821,1533470,11280.1,0.00240987,0.325234,0,0
218014523,70543064,16153,34683.2,521.17,1503710,84027.5,0.0150266,2.42272,0,0
218017633,70543064,111220746,244783,3725.4,11714600,531204,0.0152192,2.1701,2.1701,0.297621
218011393,70543064,15818,82727600,736764,4376100000,106324000,0.0089059,1.28523,1.25586,0.771875
218013551,70543064,16068,4435790,85928.2,238258000,12214300,0.0193716,2.75359,2.6656,0.651522
218010233,70543064,15675,1301140,9639.99,49390600,1373240,0.00740886,1.05541,1.11345,0.612981
218008494,70543064,1035,539226,15257.6,30548700,2158190,0.0282953,4.00239,3.99004,0.340393
218013172,70543064,16000,557793,12922.6,26733200,2020060,0.0231673,3.62153,3.62135,0.347135
218006823,70543064,704,293771,3562.27,12627500,483055,0.012126,1.64432,1.64844,0.389272
218008133,70543064,915,390419,4806.93,21091200,671541,0.0123122,1.72005,1.60395,0.542175
218011113,70543064,15759,311562,756.842,11930500,105311,0.00242918,0.338008,0.338181,0.419479
218006051,70543064,577,1335430,5068.5,72641900,751461,0.00379542,0.562712,0.557153,0.423805
218017317,70543064,17399,148961,208.045,2785870,30277.3,0.00139664,0.203256,0.194657,0.359562
218005958,70543064,536,3099990,28706.6,156226000,4002500,0.00926023,1.29114,1.28808,0.675978
218016401,70543064,17030,524535,11577,30248100,1769620,0.0220709,3.37369,3.37369,0.330043
218017378,70543064,17437,3044520,19779.8,87022500,2744180,0.00649686,0.901349,0.896438,0.658775
218001968,70543064,23,1433490,24755.2,77334300,3746840,0.0172692,2.61379,2.61391,0.509792
218016812,70543064,17182,3432760,25057.9,115381000,3510450,0.00729964,1.02263,0.9476,1.12128
218010862,70543064,15710,62589.4,88.6973,1364590,12052.2,0.00141713,0.19256,0.187174,0.408965
218011268,70543064,15791,187996,1187.16,8058310,161973,0.00631481,0.861579,0.890583,0.455525
218011626,70543064,15848,1064250,11704.9,49503400,1773430,0.0109982,1.66637,1.61068,0.611738
218015636,70543064,16673,251703,1578.59,13113900,214748,0.00627164,0.853181,0.840372,0.573401
218015512,70543064,16591,866373,10440.8,46025400,1451330,0.0120512,1.67518,1.60732,0.654068
218009329,70543064,10692,1536970,13459.1,79657900,2074540,0.00875691,1.34975,1.33212,0.669046
218014542,70543064,16159,305918,5149.08,15572300,725619,0.0168316,2.37194,2.45594,0.319958
218017540,70543064,111220634,524535,15172.1,28594400,2224300,0.0289249,4.24052,4.24052,0.373399
218017585,70543064,111220692,757198,19596.4,39646200,2856380,0.0258801,3.77231,3.67932,0.403718
218014839,70543064,16328,6225160,68063.9,310234000,9579150,0.0109337,1.53878,1.52926,0.5466
218009127,70543064,10681,3328090,19488.2,194043000,2971270,0.00585568,0.892787,0.885621,0.404156
218009636,70543064,182305705,1656410,21750.3,98734800,3073740,0.013131,1.85566,1.79505,0.612983
218017185,70543064,17282,693173,2161.53,19235100,275054,0.0031183,0.396805,0.396872,0.299179
218007142,70543064,791,137968,2027.72,7085680,272955,0.014697,1.97839,1.97764,0.238763
218006949,70543064,731,1977610,37401.2,99906900,5259160,0.0189123,2.65935,2.83452,0.507316
218014626,70543064,16218,104050,203.868,4805210,27328.2,0.00195934,0.262646,0.262646,0.12981
218015667,70543064,16685,1252380,14650.8,70282700,2010410,0.0116984,1.60527,1.48642,0.746939
218004637,70543064,367,838905,7071.12,40287200,966677,0.00842899,1.15231,1.15536,0.570158
218015749,70543064,16717,1051360,9915.87,51336900,1365210,0.00943147,1.29852,1.21966,1.03362
218017826,70543064,111220824,1045160,11197,47967700,1528800,0.0107133,1.46275,1.40763,0.352504
218006880,70543064,714,8632570,242938,493048000,35733900,0.0281421,4.13943,4.07232,0.475767
218014580,70543064,16188,4176700,22433.1,188718000,3279050,0.00537102,0.78508,0.783054,0.659861
218015034,70543064,16432,2125200,48749.3,123187000,7109720,0.0229388,3.34544,3.32638,0.425004
218017396,70543064,17459,103926,490.606,2903370,76935.8,0.00472071,0.740292,0.740304,0.843941
218016368,70543064,17007,34683.2,62.4132,1496670,7975.39,0.00179952,0.22995,0,0
218004812,70543064,426,769318,13076.8,42365900,1998350,0.0169979,2.59756,2.59756,0.662967
218015042,70543064,16435,1300050,19885.2,76625600,2933650,0.0152957,2.25657,2.23669,0.361507
218015991,70543064,16870,177498,2304.47,9791800,324046,0.0129831,1.82564,1.60249,0.727748
218008339,70543064,998,839014,7123.46,43720900,987946,0.00849027,1.17751,1.17734,0.376621
218007313,70543064,853,1803400,8845.28,89734900,1448750,0.00490479,0.803345,0.767259,1.21639
218014837,70543064,16327,173416,378.348,7608970,51161.3,0.00218174,0.295021,0.295021,0.206284
218017132,70543064,17241,755830,17755.8,36447200,2620660,0.0234918,3.46726,3.12637,0.757624
218006899,70543064,720,405571,5017.09,24523700,676561,0.0123704,1.66817,1.65253,0.159402
218008216,70543064,945,2691680,64517.2,170678000,9202910,0.0239691,3.41902,3.41853,0.272503
218015022,70543064,16426,69362.8,176.296,3099330,24144.5,0.00254165,0.34809,0.34809,0.0426363
218003091,70543064,231,33755.6,100.034,1460300,12983.7,0.00296347,0.384638,0,0
218013256,70543064,16018,76085600,778015,3842670000,113613000,0.0102255,1.49323,1.44008,1.04102
218016507,70543064,17079,550374,2214.49,19739500,293529,0.00402362,0.533326,0.554802,0.421393
218013942,70543064,16101,34969,439.074,2095420,62371.4,0.0125561,1.78362,0,0
218014916,70543064,16376,31946000,452317,1713740000,64962100,0.0141588,2.0335,2.03472,0.651583
218008682,70543064,1075,212379,2971.13,8194310,406165,0.0139898,1.91246,1.94477,0.280391
218013525,70543064,16065,3179340,72948.5,162374000,10441600,0.0229445,3.2842,3.16243,0.563156
218014774,70543064,16308,68696000,880484,3499810000,125073000,0.0128171,1.82067,1.79896,0.69909
218016561,70543064,17106,51777.4,952.872,3247420,130557,0.0184033,2.52151,2.52083,0.0369304
218010934,70543064,15711,62589.4,88.6973,1364590,12052.2,0.00141713,0.19256,0.187174,0.408965
218017128,70543064,17237,1453950,39236.3,72483100,5806590,0.026986,3.99366,3.75058,0.594024
218006652,70543064,676,171512,956.42,7892880,141644,0.00557642,0.825857,0.825529,0.252535
218017565,70543064,111220668,68159,387.792,3606330,52827,0.00568951,0.775055,0.775163,0.155013
218005773,70543064,487,244783,5940.03,13871400,912735,0.0242665,3.72875,3.72875,0.67041
218017182,70543064,17281,34556.6,129.296,1136440,16306.2,0.00374158,0.471869,0,0
218011038,70543064,15728,205926,635.581,7004170,83285.9,0.00308646,0.404447,0.404272,0.289397
218016625,70543064,17132,520650,3295.31,19612500,443105,0.00632921,0.851061,0.858426,0.409333
218004148,70543064,272,137953,448.87,5968150,60068,0.00325379,0.435424,0.437391,0.532406
218013053,70543064,15976,2570230,44932.5,132509000,6559260,0.0174819,2.55202,2.52869,0.458746
218015067,70543064,16447,158664,2075.82,8551800,292170,0.0130831,1.84144,1.92993,0.52307
218017455,70543064,17544,104907,1503.31,5176730,203048,0.0143299,1.93551,1.93551,0.291232
218004758,70543064,407,3449190,29907,178982000,4504050,0.00867071,1.30583,1.25791,0.872991
218015722,70543064,16706,1905110,14918.8,97497700,2035690,0.00783096,1.06854,1.02892,0.856987
218006547,70543064,656,3451270,26798.7,124467000,3933400,0.00776488,1.1397,1.07278,1.28174
218004462,70543064,311,767088,4199.08,39248000,586369,0.00547406,0.764409,0.795132,0.30666
218015794,70543064,16766,187395,860.345,10313100,116643,0.00459108,0.622447,0.626086,0.0767805
218005328,70543064,452,69366.4,158.228,2847770,21613.3,0.00228105,0.311582,0.311582,0.04293
218016034,70543064,16886,313907,9313.62,16899900,1325810,0.02967,4.22359,4.22785,0.429665
218017308,70543064,17395,439169,2615.1,14339000,339259,0.00595465,0.772502,0.772866,0.323181
218017525,70543064,17606,34965.8,247.65,1668960,33163.4,0.00708263,0.948454,0,0
218013217,70543064,16011,4066440,72875.7,231715000,10695000,0.0179213,2.63007,2.61941,0.815477
218017281,70543064,17372,694799,6325.13,31292500,842974,0.00910353,1.21326,1.20552,0.236991
218006611,70543064,670,2997770,8852.8,102109000,1404760,0.00295313,0.468601,0.469337,0.802747
218004182,70543064,278,9422810,112859,466495000,16846200,0.0119772,1.78781,1.78552,0.686499
218017516,70543064,17598,349568,2717.17,14792500,366942,0.00777294,1.0497,1.04959,0.507785
218014462,70543064,16136,2987800,28389.9,158057000,4548790,0.00950194,1.52246,1.45525,1.14359
218014471,70543064,16138,735760,8692.63,38219000,1368010,0.0118145,1.85931,1.80692,0.889805
218013033,70543064,15971,4980620,99324.8,263796000,15100700,0.0199422,3.03189,2.93795,0.529518
218017161,70543064,17265,196925,6293.3,8248940,966276,0.0319578,4.90681,4.6624,0.591367
218007112,70543064,780,384431,8540.33,21715900,1440460,0.0222155,3.74698,3.74565,0.755705
218006955,70543064,733,2569390,71336.9,148082000,10520600,0.0277641,4.09459,4.04962,0.444265
218015796,70543064,16767,329010,4055.03,17242200,563721,0.012325,1.71338,1.57412,0.552387
218017600,70543064,111220704,350963,9930.36,16625900,1489120,0.0282946,4.24294,4.04625,0.630076
218013483,70543064,16055,996704,13505.6,50956900,1845320,0.0135503,1.85142,1.77886,0.2999
218014357,70543064,16121,11123500,99390.5,629645000,15683800,0.00893519,1.40997,1.43768,0.750729
218015860,70543064,16811,103229,495.04,5870790,68464.8,0.00479555,0.663232,0.66495,0.316933
218008270,70543064,970,69269.3,409.036,2503660,51925.4,0.00590501,0.749617,0.749497,0.161321
218015444,70543064,16545,1078800,16459.5,56554000,2278600,0.0152572,2.11216,2.02663,0.589492
218016091,70543064,16915,71614300,588044,3864000000,89063100,0.00821128,1.24365,1.19551,0.888572
218008327,70543064,988,1353870,17935.7,68835600,2440270,0.0132477,1.80244,1.70715,0.602215
218008648,70543064,1069,48589.7,45.1072,633309,7078.14,0.000928328,0.145672,0.145721,0.0490721
218011017,70543064,15723,368124,1011.92,12157100,132491,0.00274886,0.359907,0.349117,0.308881
218008052,70543064,899,69507,2081.36,3732700,299902,0.0299446,4.3147,4.31482,0.168001
218011128,70543064,15761,34533.8,88.0993,1314110,12071.4,0.0025511,0.349553,0,0
218006943,70543064,729,1303880,18621.8,65477200,2535260,0.0142818,1.94439,1.91158,0.435637
218012443,70543064,15928,15676200,193413,763077000,28831200,0.0123379,1.83916,1.76852,0.921911
218017439,70543064,17525,516919,9475.14,15720000,1735690,0.01833,3.35775,3.38506,1.1146
218004063,70543064,259,242074,489.455,6065940,72930.8,0.00202193,0.301275,0.303726,0.670115
218015056,70543064,16441,138406,635.452,6612980,86300.6,0.0045912,0.62353,0.623664,0.116506
218017138,70543064,17246,776340,8916.01,31630500,1316840,0.0114847,1.69622,1.52784,1.06837
218015246,70543064,16523,60933.2,496.413,3508040,74641.3,0.00814685,1.22497,1.20812,0.392704
218017431,70543064,17508,536019,4851.54,14033900,757109,0.00905107,1.41247,1.34747,0.572715
218011028,70543064,15725,368124,1011.92,12157100,132491,0.00274886,0.359907,0.349117,0.308881
218017950,70543064,112892315,168210,806.94,8142540,106948,0.00479723,0.635801,0.635784,0.22066
218002051,70543064,61,103965,4678.85,5741030,689246,0.0450041,6.62961,6.62232,0.142397
218007721,70543064,890,459926,6888.29,24823900,971443,0.014977,2.11217,1.92288,0.638012
218011564,70543064,15843,5586990,39824,275565000,5710150,0.00712798,1.02204,1.01084,0.558813
218015524,70543064,16600,270562,5318.94,14844800,745430,0.0196589,2.75512,2.70056,0.53101
218017956,70543064,124372440,28466.6,188.512,871731,25190.7,0.00662221,0.884922,0,0
218017838,70543064,111220832,53518.4,370.662,2036810,50212.2,0.00692587,0.938223,0.942362,0.0471396
218008370,70543064,1004,227432,690.69,7860480,91821.6,0.00303691,0.403733,0.424121,0.630489
218013104,70543064,15984,4474070,43605.9,231207000,6108760,0.00974636,1.36537,1.31921,0.802186
218005668,70543064,463,10824600,98949.6,611960000,15420800,0.00914116,1.4246,1.4329,0.723174
218017491,70543064,17571,172144,1535.63,4609070,266771,0.00892062,1.5497,1.55954,1.02186
218003954,70543064,252,1260480,27815.8,66946600,3861360,0.0220677,3.06341,3.00737,0.273784
218009394,70543064,10700,1083400,9357.34,53752300,1396200,0.00863705,1.28873,1.2882,0.410967
218004664,70543064,371,138233,347.663,4785350,51843.9,0.00251505,0.375047,0.376832,0.429005
218016597,70543064,17123,3295300,33332.7,125729000,4577540,0.0101152,1.38911,1.30354,0.994896
218010109,70543064,15630,509914,5143.81,21247800,695824,0.0100876,1.36459,1.42878,0.549075
218006149,70543064,608,319594,5193.24,17414100,749572,0.0162495,2.34538,2.30356,0.387916
218006849,70543064,708,950487,8149.52,42856200,1095150,0.00857405,1.15219,1.22988,0.663961
218017042,70543064,17218,681560,4073.33,22882000,595863,0.00597648,0.874263,0.813526,0.547107
218017373,70543064,17431,859291,10824.1,34625900,1473230,0.0125965,1.71447,1.63921,0.683118
218016004,70543064,16874,593155,17113.5,32034300,2430080,0.0288516,4.09687,4.09974,0.365516
218004435,70543064,304,989401,22648.2,55727600,3189430,0.0228909,3.2236,3.31096,0.382836
218017232,70543064,17313,2042410,19175.3,74690200,2793020,0.00938857,1.36751,1.25645,0.898968
218011344,70543064,15806,721655,6420.03,26950100,872487,0.00889626,1.20901,1.27293,0.569461
218015670,70543064,16686,1519330,19421.2,89720600,2659760,0.0127827,1.75061,1.60547,0.709088
218012393,70543064,15925,727471,8423.4,34494200,1251970,0.011579,1.72099,1.61953,0.899209
218009874,70543064,15604,1237900,9048.71,55492500,1219870,0.00730972,0.98543,1.08377,0.79636
218016389,70543064,17026,629442,13130.7,36139700,1997360,0.0208609,3.17323,3.17323,0.365302
218004745,70543064,399,4006890,47717.9,209089000,7166150,0.011909,1.78846,1.7305,0.774295
218015761,70543064,16735,1217550,13239.1,57210900,1824280,0.0108735,1.49832,1.40121,0.911778
218016513,70543064,17085,550374,2214.49,19739500,293529,0.00402362,0.533326,0.554802,0.421393
218017852,70543064,111220848,262478,2811.54,13409500,367990,0.0107116,1.40199,1.40332,0.0892027
218004827,70543064,429,1636680,32948,83741400,4589290,0.020131,2.80402,2.78506,0.40048
218005975,70543064,543,1523750,3831.23,58766800,542277,0.00251434,0.355883,0.364667,0.537797
218014881,70543064,16351,33777.3,308.923,1540460,42966.3,0.00914588,1.27205,0,0
218007082,70543064,772,1126720,25191,66201600,3584560,0.0223578,3.1814,3.21482,0.209944
218011832,70543064,15862,3776140,43246.5,188146000,6295070,0.0114526,1.66707,1.60828,0.570543
218014592,70543064,16195,68664.5,129.385,3327750,18260.7,0.0018843,0.265941,0.265952,0.00389586
218017318,70543064,17400,589407,2478.5,17908800,314923,0.00420507,0.534305,0.534195,0.444875
218004455,70543064,310,512642,3479.57,25712300,491132,0.00678753,0.958041,0.993004,0.410718
218015876,70543064,16821,1171590,15961.3,64696000,2276730,0.0136236,1.94328,1.9211,0.393595
218011142,70543064,15765,1786310,13072.5,86379100,1809480,0.00731819,1.01297,1.066,0.494549
218015147,70543064,16486,3814990,52689.4,173489000,7389980,0.0138112,1.93709,1.85634,0.841126
218017121,70543064,17232,856802,18895.9,45839900,2741740,0.022054,3.19997,3.01731,0.514254
218009857,70543064,15602,1237900,9048.71,55492500,1219870,0.00730972,0.98543,1.08377,0.79636
218016830,70543064,17191,699401,8392.9,27436000,1174070,0.0120001,1.67868,1.45554,0.998806
218011652,70543064,15851,52462100,467282,2891750000,67489400,0.00890704,1.28644,1.26707,0.829584
218016371,70543064,17008,208099,263.316,7831390,33743.1,0.00126534,0.162149,0.162149,0.550697
218007226,70543064,827,790229,16577.8,43924100,2308160,0.0209785,2.92087,2.93467,0.151108
218004608,70543064,360,199340,3265.53,9626580,451621,0.0163817,2.26558,2.36529,0.443117
218011049,70543064,15733,162198,376.34,5152980,49204.6,0.00232024,0.303361,0.293963,0.230571
218002748,70543064,214,668231,5197.96,26439300,692008,0.00777869,1.03558,1.02562,0.453501
218017519,70543064,17603,34965.8,247.65,1668960,33163.4,0.00708263,0.948454,0,0
218004560,70543064,339,16984400,256247,924329000,36249100,0.0150872,2.13426,2.035,0.587817
218007150,70543064,796,63613.6,819.885,3030490,113565,0.0128885,1.78524,1.83327,0.608787
218008565,70543064,1050,703998,12041.9,34014900,1667100,0.017105,2.36805,2.4091,0.315472
218004771,70543064,414,138733,365.498,6009080,49227.8,0.00263455,0.354839,0.354839,0.112229
218009817,70543064,15594,62087.1,585.636,2759700,80375.9,0.00943248,1.29457,1.33971,0.621566
218011188,70543064,15774,3338140,15102.6,150877000,2081470,0.00452426,0.623541,0.64778,0.534322
218015559,70543064,16615,1115120,15052.5,54256200,2091240,0.0134985,1.87535,1.75778,0.807204
218006198,70543064,621,947604,32475.9,48940100,4908800,0.0342717,5.18023,5.02977,0.479248
218010071,70543064,15626,1180810,9462.97,47918500,1319280,0.00801396,1.11727,1.16319,0.613415
218011955,70543064,15875,441819,3651.83,22507400,509918,0.00826544,1.15413,1.13159,1.08067
218016630,70543064,17134,520650,3295.31,19612500,443105,0.00632921,0.851061,0.858426,0.409333
218009461,70543064,10711,1927600,11868.6,120606000,1746890,0.0061572,0.906246,0.867842,0.692205
218015815,70543064,16783,332487,4030.71,16468400,563199,0.0121229,1.6939,1.64239,0.902644
218014686,70543064,16250,1189560,11643.5,52395900,1619440,0.00978806,1.36138,1.3996,0.594196
218017229,70543064,17309,34499.4,236.524,1507710,31038,0.00685589,0.899667,0,0
218004586,70543064,351,2536790,20675.5,119295000,2825870,0.00815026,1.11395,1.14056,0.619978
218016493,70543064,17068,1126440,6016.64,45807300,802927,0.0053413,0.712801,0.738733,0.358566
218002467,70543064,200,628862,16953.1,33249300,2634620,0.0269583,4.18951,4.18987,0.529418
218015554,70543064,16612,1115120,15052.5,54256200,2091240,0.0134985,1.87535,1.75778,0.807204
218017497,70543064,17577,172144,1535.63,4609070,266771,0.00892062,1.5497,1.55954,1.02186
218014547,70543064,16162,273685,1536.35,11243000,213055,0.00561356,0.778469,0.779396,0.289705
218015909,70543064,16842,12520200,97858.8,785388000,14806700,0.0078161,1.18263,1.13015,0.72978
218011636,70543064,15849,1687380,22980.9,85436100,3350780,0.0136193,1.98579,1.88697,0.624453
218013659,70543064,16083,5093830,99933.9,286289000,14157200,0.0196186,2.77928,2.86134,0.344863
218015136,70543064,16479,416870,3581.67,18700100,492578,0.00859182,1.18161,1.23521,0.452328
218010171,70543064,15663,342999,1976.57,12355400,286734,0.00576261,0.835961,0.826936,0.475817
218015244,70543064,16521,60933.2,496.413,3508040,74641.3,0.00814685,1.22497,1.20812,0.392704
218004672,70543064,374,878907,15260.1,42196200,2159880,0.0173626,2.45747,2.22779,0.77976
218012129,70543064,15903,391000000,5073000,20259700000,743532000,0.0129744,1.90162,1.85804,0.883567
218012164,70543064,15911,11205100,132264,637737000,19789100,0.0118039,1.76609,1.68265,0.634187
218008224,70543064,951,968225,3096.5,56529400,434037,0.00319812,0.448281,0.450594,0.166964
218014842,70543064,16329,6225160,68063.9,310234000,9579150,0.0109337,1.53878,1.52926,0.5466
218008714,70543064,1082,162355,3692.42,6890670,508732,0.0227429,3.13346,3.12708,0.337997
218015064,70543064,16446,527266,8395.87,29295900,1189480,0.0159234,2.25594,2.22721,0.470568
218017277,70543064,17369,1291600,25756.8,64790500,3588650,0.0199418,2.77845,2.75683,0.40538
218011251,70543064,15788,221294,1309.7,9314380,178670,0.00591838,0.80739,0.834992,0.477219
218006078,70543064,589,2953180,37336.9,125645000,5203260,0.012643,1.76192,1.84403,0.52246
218006293,70543064,638,774322,6079.37,39294300,845999,0.00785122,1.09257,1.13787,0.960012
218017544,70543064,111220636,246456,2401.03,13799100,330991,0.00974223,1.343,1.37049,0.34684
218016587,70543064,17117,34557.3,1786.2,1935850,274135,0.0516881,7.93277,0,0
218017563,70543064,111220666,1328820,27623.9,72010500,4207950,0.0207883,3.16667,3.16667,0.388545
218006022,70543064,565,697634,13871,39145400,1998630,0.0198828,2.86487,2.8665,0.539516
218008076,70543064,906,462310,6966.07,28403300,1011730,0.015068,2.18842,2.08868,0.544513
218017250,70543064,17335,374509,625.116,8354570,81612.2,0.00166916,0.217918,0.217793,0.431932
218009654,70543064,182305709,1203400,28692.2,70644900,4056840,0.0238425,3.37114,3.32431,0.489821
218017226,70543064,17306,2075020,42426.5,98190500,6107560,0.0204463,2.94337,2.75692,0.625458
218006988,70543064,748,169709,884.122,7538030,118149,0.00520965,0.696187,0.696206,0.0563302
218015840,70543064,16799,212224,1524.25,8731280,204229,0.00718226,0.962327,1.00078,0.401695
218017429,70543064,17506,1196750,13103.9,40673700,1922860,0.0109496,1.60673,1.59727,0.594507
218011176,70543064,15771,1227120,7996.77,58343700,1105430,0.00651669,0.900835,0.937393,0.492853
218007200,70543064,818,5023820,37372.1,241320000,5218610,0.00743897,1.03877,1.03787,0.471058
218011046,70543064,15731,205926,635.581,7004170,83285.9,0.00308646,0.404447,0.404272,0.289397
218006038,70543064,573,139356,1665.18,8150130,239290,0.0119492,1.71711,1.71314,0.428761
218008388,70543064,1008,3356670,31561.1,186574000,4495800,0.0094025,1.33936,1.33958,0.522224
218014906,70543064,16365,649571,7165.47,28842600,1008700,0.0110311,1.55287,1.37608,1.14128
