id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218323772,70565575,15578,488994,162.398,19220900,21038.5,0.000332107,0.043024,0.0430246,0.536763
218323265,70565575,10694,1363790,6404.89,62419000,874404,0.00469638,0.641157,0.641157,0.332499
218330384,70565575,16962,682824,1473.4,28188100,193661,0.00215781,0.283618,0.284077,0.386985
218331447,70565575,17328,833249,5458.2,33502800,703964,0.0065505,0.844843,0.845871,0.345115
218329467,70565575,16705,2581280,7600.68,128696000,1086100,0.00294454,0.420759,0.420324,0.838186
218328415,70565575,16432,2151220,4245.11,110077000,617309,0.00197335,0.286957,0.286444,0.567049
218330162,70565575,16851,454138,967.677,23406600,134542,0.0021308,0.296258,0.29636,0.251102
218330251,70565575,16893,910008,3559.78,37171600,457802,0.00391181,0.503075,0.521848,0.800048
218328314,70565575,16406,344974,356.987,16751100,45639.2,0.00103482,0.132298,0.132488,0.150473
218329776,70565575,16755,34685.2,33.9308,1592210,4383.57,0.000978251,0.126382,0,0
218319926,70565575,460,125150,366.36,5835140,48425.4,0.00292737,0.38694,0.37999,0.441527
218329398,70565575,16683,716446,1918.86,36899800,252215,0.0026783,0.352036,0.372686,0.543249
218318506,70565575,83,1346070,3942.78,21674100,634868,0.00292912,0.471647,0.488052,0.937942
218321317,70565575,788,1422010,15043.5,51449600,2066650,0.010579,1.45333,1.44874,0.503286
218324232,70565575,15619,536712,1711.26,23140300,227786,0.00318842,0.424411,0.444462,0.769751
218326667,70565575,16041,4213830,16547.6,217970000,2320030,0.00392697,0.550575,0.548251,0.714984
218319672,70565575,415,6215970,36567.4,323374000,5333840,0.00588281,0.858086,0.853725,0.760504
218321204,70565575,749,1657680,6323.43,65643900,861671,0.00381463,0.519806,0.548572,0.748564
218321441,70565575,826,4827810,11087.1,225457000,1475380,0.00229652,0.3056,0.334813,1.03053
218327503,70565575,16226,359658,1468.67,19120000,191243,0.00408352,0.531735,0.54867,0.453399
218330586,70565575,17038,2505300,14366.8,105746000,1914920,0.00573456,0.764349,0.767632,0.688716
218318338,70565575,36,415652,207.415,13172700,26984.1,0.000499012,0.0649201,0.0651193,0.718281
218328429,70565575,16437,3661910,9226.41,192695000,1254760,0.00251956,0.342651,0.353359,0.639147
218322808,70565575,1020,2241740,3122.21,113759000,428125,0.00139276,0.190979,0.19054,0.560489
218327586,70565575,16248,1277690,3709.72,54229500,485415,0.00290346,0.379916,0.422742,0.894768
218328121,70565575,16352,7178720,12590.8,292076000,1685360,0.00175391,0.234771,0.247445,0.954865
218321403,70565575,818,5034240,7624,238383000,1008390,0.00151443,0.200306,0.200275,0.355436
218332343,70565575,111220876,552304,5033.54,24187500,673706,0.00911371,1.21981,1.1968,0.28562
218330342,70565575,16938,51157600,479870,2580320000,76474600,0.00938022,1.49488,1.47302,1.01028
218324214,70565575,15611,136541,410.345,4694580,54511.3,0.00300528,0.399229,0.402279,0.523006
218330960,70565575,17167,646255,4424.04,28435300,610903,0.00684566,0.945298,0.953539,0.75967
218320288,70565575,544,1153980,3480.5,52901100,443432,0.00301609,0.384264,0.384264,0.835855
218332350,70565575,111220900,240324,1983.6,11685500,256060,0.00825385,1.06548,1.06391,0.349179
218329081,70565575,16578,2495920,9220.43,130604000,1268700,0.00369421,0.508311,0.527601,0.638639
218325950,70565575,15912,2110910,23506.3,117273000,3472010,0.0111356,1.64479,1.78714,0.836303
218331528,70565575,17360,34969,272.18,1151330,37950.7,0.00778346,1.08527,0,0
218320789,70565575,625,3147210,12532,177670000,1751870,0.00398193,0.556642,0.556642,0.504691
218323786,70565575,15581,34965.1,28.7029,1224730,3773.9,0.000820901,0.107933,0,0
218326155,70565575,15945,944163,8026.2,41608300,1098960,0.00850086,1.16395,1.16395,0.884495
218330269,70565575,16901,486215,6796.76,24485800,901327,0.0139789,1.85376,1.84984,0.282123
218319060,70565575,247,2063170,22639.8,119239000,3029270,0.0109733,1.46826,1.46826,0.526834
218326101,70565575,15936,11210500,44958.1,446415000,6003490,0.00401036,0.535525,0.534123,0.755024
218325164,70565575,15794,34124.7,66.9119,1554110,9000.99,0.00196081,0.263768,0,0
218332185,70565575,17646,34969,11.6118,691345,1413.62,0.000332059,0.0404249,0,0
218318601,70565575,92,279752,6733.71,15140300,937590,0.0240703,3.3515,3.3515,0.622096
218323754,70565575,15570,174283,104.174,6760420,13892.8,0.000597725,0.079714,0.0797134,0.146059
218331129,70565575,17246,782529,2197.86,27028400,289374,0.00280866,0.369793,0.383153,0.74713
218330944,70565575,17161,489566,4587.02,17910100,707962,0.00936957,1.4461,1.4461,0.741253
218319237,70565575,342,6520870,8822.45,308401000,1168980,0.00135296,0.179268,0.196857,1.08303
218322297,70565575,961,22951500,120870,962824000,16385400,0.00526634,0.713917,0.715428,0.86702
218329125,70565575,16594,104894,440.838,5175160,62854.5,0.00420271,0.59922,0.59919,0.400516
218331774,70565575,17454,34931.8,756.629,1896260,102909,0.0216602,2.946,0,0
218319232,70565575,337,6431660,34093.7,311626000,5336380,0.00530091,0.829704,0.829934,0.61952
218330931,70565575,17153,959310,3323.28,26825600,443010,0.00346424,0.461801,0.509937,0.805583
218325678,70565575,15862,3816450,7611.72,167776000,1038670,0.00199445,0.272155,0.273976,0.616058
218330168,70565575,16854,1941040,3981.41,93343400,570579,0.00205117,0.293955,0.291044,0.87155
218331104,70565575,17234,258035,3234.51,14520300,438740,0.0125352,1.70031,1.67035,0.281046
218326238,70565575,15957,2408840,13628.2,141925000,2042340,0.00565758,0.84785,0.957952,0.941367
218319542,70565575,381,3221800,6173.08,116856000,858147,0.00191604,0.266357,0.279934,0.898433
218319840,70565575,433,1148920,4556.33,66139400,730259,0.00396573,0.635603,0.635259,0.318915
218320781,70565575,621,1000480,7815.43,41200500,1062090,0.00781169,1.06158,1.06453,0.541248
218328265,70565575,16392,200915,833.495,11819600,111483,0.0041485,0.554879,0.554821,0.111325
218327392,70565575,16174,3566840,21735,181228000,3002740,0.00609364,0.841848,0.841848,0.627559
218320422,70565575,577,1363790,5032.85,71223400,713354,0.00369034,0.523067,0.523067,0.487956
218327400,70565575,16179,734349,2497.12,37074500,347929,0.00340046,0.473792,0.473792,0.18637
218325815,70565575,15899,804287,2367.52,37717100,309394,0.00294363,0.384681,0.384681,0.359031
218326049,70565575,15924,2455220,21398,108817000,3052790,0.0087153,1.24339,1.39072,0.946384
218319678,70565575,416,418019,4483.04,15553100,616263,0.0107245,1.47425,1.47368,0.363679
218318739,70565575,136,4915660,37118.1,201326000,5003800,0.007551,1.01793,0.971855,0.646044
218322994,70565575,1090,769318,702.4,43125700,92327.8,0.000913017,0.120012,0.120012,0.786892
218327569,70565575,16242,187584,515.505,8012090,66158.4,0.00274813,0.352687,0.370895,0.555688
218320227,70565575,531,232423,1377.22,12599000,190468,0.00592546,0.819487,0.823726,0.312021
218329625,70565575,16728,4397030,20262.5,184647000,2640190,0.00460821,0.600449,0.589484,0.949136
218330612,70565575,17046,69938,162.774,2658260,21998.8,0.0023274,0.314548,0.314548,0.276006
218327152,70565575,16095,139876,890.191,7281010,120410,0.00636414,0.860833,0.860833,0.295116
218320918,70565575,674,32078.8,442.308,2081870,59676.5,0.0137882,1.86031,0,0
218319604,70565575,395,2666190,22854.4,115308000,3070170,0.00857194,1.15152,1.14537,0.48684
218318298,70565575,8,946870000,4990360,44730700000,713208000,0.00527037,0.753227,0.764436,1.123
218330997,70565575,17185,959923,3954.57,27487600,548633,0.00411967,0.571539,0.583589,0.495369
218330141,70565575,16827,401559,1960.97,19430300,269690,0.00488338,0.671606,0.671797,0.255607
218332213,70565575,111220664,1176470,7277.92,50642800,987486,0.00618621,0.83936,0.845526,0.700133
218331999,70565575,17558,213868,1668.75,8556930,222419,0.00780273,1.03998,1.05482,0.492269
218323547,70565575,10725,3106200,20880.6,154716000,3075040,0.00672224,0.989967,1.00633,0.570636
218326447,70565575,15998,1293850,24216.1,67985000,3287550,0.0187163,2.5409,2.5409,0.447577
218323502,70565575,10711,2897510,27941.5,175811000,3982340,0.00964326,1.3744,1.33736,0.640117
218332020,70565575,17574,34952.1,382.787,1693540,49327.1,0.0109518,1.41128,0,0
218331931,70565575,17508,539707,5531.69,14913300,797540,0.0102494,1.47773,1.40086,0.512789
218329167,70565575,16608,243381,607.132,11708900,84594.9,0.00249458,0.347583,0.372697,0.483839
218326457,70565575,16000,559173,2044.59,22664400,266700,0.00365645,0.476953,0.477051,0.621976
218331903,70565575,17500,5144890,34156.6,169439000,4717570,0.00663893,0.916943,0.93427,0.682052
218327811,70565575,16294,411628,1942.71,14561700,264080,0.00471958,0.641551,0.690486,0.736059
218328133,70565575,16355,6251130,10339.7,258305000,1376830,0.00165405,0.220254,0.234942,0.979438
218330766,70565575,17082,172905,1342.53,8926670,186622,0.00776454,1.07934,1.07665,0.427799
218324733,70565575,15774,4746870,10886.8,248560000,1439380,0.00229347,0.303227,0.311957,0.738518
218325315,70565575,15833,419448,1008.74,19031400,130623,0.00240492,0.311416,0.311455,0.252481
218330864,70565575,17123,4705310,17298.7,149464000,2288020,0.00367642,0.486263,0.519987,0.685338
218324182,70565575,15601,2164870,5674.17,90599900,749083,0.00262102,0.346018,0.369985,0.877289
218321180,70565575,731,2656830,21525.8,143948000,3210760,0.00810205,1.20849,1.24273,0.567296
218324299,70565575,15655,1342560,1700.65,49182500,222454,0.00126672,0.165694,0.191116,0.986445
218324461,70565575,15709,34713.9,25.2348,967213,3448.79,0.000726936,0.0993491,0,0
218325640,70565575,15855,8148010,21958.2,394141000,2995120,0.00269492,0.367589,0.36629,0.63557
218329234,70565575,16630,174845,1078.68,8378100,139416,0.00616937,0.797367,0.797367,0.339453
218326208,70565575,15952,244782,391.214,10582200,50525.5,0.00159822,0.20641,0.206411,0.258442
218321064,70565575,694,944163,2931.46,36528300,366446,0.00310483,0.388117,0.388117,0.61276
218331307,70565575,17302,72817.7,704.982,3412420,92976.6,0.00968147,1.27684,1.26254,0.734438
218318514,70565575,87,138794,90.9276,6043830,11841.2,0.000655125,0.0853144,0.085603,0.608661
218328830,70565575,16537,881386,2157.59,46723100,299057,0.00244795,0.339303,0.342084,1.01932
218331329,70565575,17313,2136250,13398.3,75923200,1759940,0.00627188,0.823847,0.820785,0.500273
218331075,70565575,17223,5564870,29446.9,211723000,4048140,0.00529156,0.727444,0.738558,0.904668
218321611,70565575,856,26810100,89202.3,1368410000,12445600,0.00332719,0.464212,0.479714,0.749746
218325713,70565575,15870,2098140,9954.07,99652100,1285740,0.00474424,0.6128,0.6128,0.721297
218331796,70565575,17460,2419730,14736.1,82291400,2060430,0.00608997,0.851511,0.870122,0.828289
218331301,70565575,17295,69938,531.467,2837970,72205.5,0.00759911,1.03242,1.03242,0.768127
218323181,70565575,1139,209814,370.982,9189800,48615,0.00176815,0.231705,0.231705,0.122166
218330881,70565575,17131,240934,467.55,6905950,61458.2,0.00194057,0.255083,0.257547,0.531554
218322968,70565575,1077,31721.4,72.8831,1736260,9609.8,0.0022976,0.302944,0,0
218326698,70565575,16050,234620,2274.11,9875740,321871,0.00969276,1.37188,1.3219,0.726658
218327637,70565575,16259,1738940,3853.04,73692800,508652,0.00221573,0.292506,0.319358,1.01991
218331783,70565575,17456,391063,6307.64,18127600,860134,0.0161295,2.19948,2.21428,0.316567
218331665,70565575,17419,891072,7755.9,45418000,1059470,0.00870401,1.18899,1.1999,0.469589
218329880,70565575,16797,588994,1371.6,24923800,176517,0.00232871,0.299692,0.307314,0.959442
218331041,70565575,17207,2207250,7414.88,56759700,1016320,0.00335932,0.460445,0.488133,0.601287
218323093,70565575,1118,104454,299.326,3519500,37125.4,0.00286562,0.355423,0.355505,0.227397
218325590,70565575,15847,887329,2968.08,35153500,503743,0.00334496,0.567707,0.568969,0.798798
218328299,70565575,16402,1004650,2517.43,50747200,320089,0.00250577,0.318607,0.319889,0.643666
218319666,70565575,414,136579,185.66,6819620,24261.1,0.00135936,0.177634,0.177761,0.313268
218318953,70565575,200,629321,1820.57,26502600,235926,0.00289291,0.37489,0.37495,0.581676
218330676,70565575,17068,1427640,3675.78,53972300,480511,0.00257473,0.336577,0.354414,0.507226
218318979,70565575,211,2226600,16534.2,118311000,2358570,0.00742577,1.05927,1.10924,0.606423
218331825,70565575,17470,964637,4942.88,35495700,642860,0.00512409,0.666427,0.673358,0.704962
218322886,70565575,1041,7587080,102101,257258000,16581400,0.0134573,2.18548,2.11363,1.1844
218330288,70565575,16910,69125,110.68,2432610,14289.9,0.00160116,0.206725,0.208167,1.02889
218328820,70565575,16534,104665,430.934,5843530,59559.6,0.00411726,0.569048,0.568684,0.264302
218327355,70565575,16152,69502.1,171.196,3270930,22158.3,0.00246317,0.318815,0.319287,0.333643
218327579,70565575,16245,447036,243.899,17740500,35092.2,0.000545592,0.0784997,0.0786047,0.4977
218331812,70565575,17466,69226.3,643.663,3360860,83719.4,0.00929796,1.20936,1.20935,0.139433
218319082,70565575,258,5058290,11105.8,269373000,1470310,0.00219556,0.290673,0.301917,0.731958
218318325,70565575,28,1748450,39534.6,102879000,5550960,0.0226112,3.17479,3.17479,0.578785
218330427,70565575,16981,524535,1929.73,21081100,307402,0.00367893,0.586047,0.586047,0.545314
218326252,70565575,15960,1489230,7838.69,86888900,1166560,0.00526359,0.783334,0.911269,1.01264
218330434,70565575,16986,1999940,4177.64,78212900,545883,0.00208888,0.272949,0.274676,0.551035
218328288,70565575,16399,4235100,13642.5,215130000,1851290,0.00322129,0.437131,0.437281,0.751956
218329129,70565575,16595,104894,440.838,5175160,62854.5,0.00420271,0.59922,0.59919,0.400516
218331108,70565575,17235,1543800,5356.7,57785300,713938,0.00346981,0.462454,0.465634,0.900902
218330862,70565575,17122,55596.9,375.779,3005270,50424.1,0.006759,0.906959,0.91545,0.0974644
218331020,70565575,17198,404429,2287.01,14475400,305469,0.00565492,0.755311,0.744205,0.31004
218319557,70565575,385,14090300,80696.1,686906000,11409500,0.00572707,0.809744,0.802952,0.647091
218327209,70565575,16109,2482790,33238.7,106797000,4548530,0.0133876,1.83202,1.83203,0.811438
218319596,70565575,394,4049820,13987.7,206648000,2251800,0.0034539,0.556024,0.553489,0.469421
218325533,70565575,15844,2910690,3035.22,140966000,411313,0.00104278,0.141311,0.141382,0.429774
218332351,70565575,111220902,39683.4,397.013,1763260,51267.9,0.0100045,1.29192,1.29135,0.0441671
218322913,70565575,1050,687288,6859.44,38092100,936519,0.00998044,1.36263,1.39895,0.446868
218332357,70565575,111220932,34967.2,75.8783,1345560,9358.41,0.00216998,0.267634,0,0
218319309,70565575,354,61969800,384213,2340070000,52220700,0.00620001,0.842681,0.863839,0.767131
218322709,70565575,987,11692000,54046.9,424003000,7226020,0.00462256,0.618033,0.627137,0.6912
218322824,70565575,1026,524535,2278.46,27109000,308272,0.00434378,0.587706,0.587706,0.674816
218321857,70565575,904,4223280,8870.09,195284000,1181890,0.00210029,0.279851,0.313189,1.1344
218325756,70565575,15878,349690,1437.74,16178700,190773,0.00411148,0.54555,0.54555,0.661904
218319121,70565575,276,7939950,48308.1,320149000,6628500,0.00608418,0.834829,0.837231,0.843705
218320864,70565575,654,244783,120.988,13226700,16001.5,0.000494265,0.0653702,0.0653702,0.347337
218324188,70565575,15603,314555,119.725,11698000,16370.5,0.000380615,0.0520433,0.0520426,0.357307
218318935,70565575,191,1102400,14195.7,51478500,2035900,0.012877,1.84678,1.88373,0.629776
218330226,70565575,16880,529935,5162.68,26730700,686445,0.00974211,1.29534,1.26441,0.465674
218320541,70565575,604,340612,1738.28,16270000,234394,0.00510341,0.688153,0.687637,0.227467
218332359,70565575,112892269,135495,1599.31,7431970,246179,0.0118034,1.81688,1.8157,0.142951
218319217,70565575,327,559499,1877.32,24459900,239335,0.00335537,0.427767,0.427771,0.600595
218318489,70565575,74,314721,2389.1,16682500,329224,0.00759117,1.04608,1.04608,0.458726
218319057,70565575,246,829406,1278.44,33775200,178300,0.00154139,0.214973,0.238142,1.19473
218323424,70565575,10705,204115,4408.89,13066400,640214,0.0216001,3.13654,3.11837,0.213649
218330176,70565575,16859,174845,241.015,8343400,35355,0.00137845,0.202208,0.202208,0.487242
218330180,70565575,16861,975650,2781.64,47003300,408385,0.00285107,0.418577,0.418206,0.719008
218322805,70565575,1018,524535,3705.42,30652000,488624,0.0070642,0.931537,0.931537,0.454389
218330221,70565575,16877,4770700,27676.3,207919000,3657390,0.0058013,0.766635,0.735696,0.970634
218318890,70565575,169,787744,8087.69,40043800,1077050,0.0102669,1.36726,1.36968,0.275188
218327463,70565575,16211,12687000,29149.7,541180000,3914590,0.00229761,0.308552,0.333004,0.959569
218324406,70565575,15689,139331,508.696,3793030,63559,0.00365099,0.456173,0.456016,0.321834
218330534,70565575,17004,1688280,3641.6,65751200,479143,0.00215699,0.283806,0.294522,0.693881
218327263,70565575,16126,28084500,188142,1420510000,27000400,0.00669914,0.961399,0.954873,0.686109
218321396,70565575,814,711977,6351.92,37857800,916633,0.00892153,1.28745,1.2864,0.562942
218328144,70565575,16359,601960,837.999,27621100,109560,0.00139212,0.182006,0.192845,0.830851
218321225,70565575,761,68178.2,91.5087,2872460,11489.1,0.0013422,0.168515,0.170095,0.706341
218320825,70565575,638,874225,2567.13,42842600,322374,0.00293646,0.368754,0.368754,0.791139
218330305,70565575,16925,6639660,81147.5,362441000,12863900,0.0122216,1.93743,1.92104,0.883798
218323706,70565575,182305709,1223850,6846.22,64807300,914492,0.00559398,0.747224,0.747196,0.584265
218325833,70565575,15902,419615,557.477,18121800,71334.8,0.00132854,0.170001,0.170001,0.285782
218322672,70565575,981,653277,667.123,16953700,91241.3,0.00102119,0.139667,0.140519,0.910883
218329312,70565575,16662,104038,111.723,5122520,14478.3,0.00107387,0.139163,0.139165,0.119553
218318711,70565575,123,419418,1139.85,19584400,155324,0.00271768,0.370332,0.370249,0.692767
218324550,70565575,15727,139876,87.5144,3616390,10986.6,0.000625657,0.0785454,0.0785454,0.5905
218329410,70565575,16688,5003870,26401.1,285947000,3748790,0.00527613,0.749178,0.776674,0.472179
218330311,70565575,16927,2979220,27259.9,150608000,3858520,0.00915001,1.29515,1.29186,0.690271
218322928,70565575,1061,93742,436.631,5139140,59005.3,0.0046578,0.629444,0.642641,0.325108
218323086,70565575,1117,8526290,24135.9,314986000,3153360,0.00283077,0.36984,0.386694,0.67008
218327760,70565575,16272,694659,603.016,28264700,80936.1,0.000868074,0.116512,0.128138,0.926074
218328330,70565575,16410,69556.9,280.942,3876040,36184.5,0.00403903,0.520214,0.52024,0.273836
218320043,70565575,481,471993,2196.74,22224600,303593,0.00465417,0.643215,0.719739,0.918279
218322960,70565575,1073,53573000,530798,2729080000,84483300,0.00990794,1.57698,1.55402,1.00844
218328352,70565575,16418,633184,2104.4,32543200,288172,0.00332352,0.455115,0.455418,1.03483
218329446,70565575,16700,940515,2027.31,43148300,279019,0.00215553,0.296666,0.296611,0.438679
218324220,70565575,15613,652702,2310.51,28352000,307748,0.00353992,0.471499,0.487457,0.716802
218327278,70565575,16133,3561840,36833.5,189139000,5178820,0.0103411,1.45397,1.43541,0.704061
218318906,70565575,177,69449.2,964.937,3506880,129091,0.0138942,1.85878,1.85587,0.373451
218318977,70565575,210,91727.9,365.224,2958110,49302.8,0.0039816,0.537489,0.569242,0.455699
218332341,70565575,111220874,293095,3040.83,16373600,403228,0.0103749,1.37576,1.33155,0.232407
218320779,70565575,620,458255,5599.73,27494000,787168,0.0122197,1.71775,1.68763,0.287894
218331952,70565575,17525,2536540,11911.9,82045200,1633990,0.0046961,0.64418,0.648412,0.770235
218320324,70565575,556,1051970,6895.47,58532800,1016900,0.00655484,0.966665,1.03619,0.660683
218326388,70565575,15987,2827980,19333.1,122764000,2653980,0.00683636,0.938475,0.938495,0.928288
218322893,70565575,1042,792032,6610.79,43357900,937032,0.00834662,1.18307,1.24282,0.646606
218322962,70565575,1074,336566,895.681,10922900,130604,0.00266124,0.388048,0.380997,0.264014
218324765,70565575,15781,2537170,3747.78,132525000,494014,0.00147715,0.194711,0.204037,0.625525
218332162,70565575,17606,34687.8,137.648,1180990,17483.5,0.00396821,0.504024,0,0
218328155,70565575,16361,1355400,1598.1,55698000,204963,0.00117906,0.15122,0.163083,0.882784
218330302,70565575,16924,60776500,588277,3093370000,93196900,0.00967935,1.53344,1.51291,0.988862
218326246,70565575,15959,2408840,13628.2,141925000,2042340,0.00565758,0.84785,0.957952,0.941367
218331937,70565575,17512,345430,2854.66,14312300,379551,0.00826408,1.09878,1.1043,0.301007
218321790,70565575,890,515330,1538.41,24399000,203200,0.00298529,0.394312,0.392771,0.447962
218331305,70565575,17300,967441,8665.02,46691100,1173110,0.00895664,1.21259,1.27168,0.617973
218329292,70565575,16655,104837,101.116,4410050,13711.1,0.00096451,0.130785,0.130778,0.421805
218331069,70565575,17220,23711000,107241,820000000,14322200,0.00452284,0.604033,0.622663,0.826925
218321637,70565575,861,944163,9343.62,43146500,1305630,0.00989619,1.38284,1.38284,0.708062
218331211,70565575,17261,234693,334.244,6514880,44555.3,0.00142418,0.189845,0.188149,0.295712
218320099,70565575,503,2446980,6756.13,122871000,909300,0.002761,0.3716,0.388678,0.730637
218325782,70565575,15883,104907,172.798,4547250,22480.8,0.00164715,0.214292,0.214292,0.106918
218328164,70565575,16364,2405580,4548.33,91223400,620165,0.00189074,0.257802,0.277769,1.04069
218329230,70565575,16629,69570.3,519.204,3333020,67312,0.00746302,0.967539,0.967535,0.259901
218327834,70565575,16310,13718900,33165.9,626931000,4599820,0.00241754,0.335291,0.340877,0.898593
218331765,70565575,17451,527427,8339.62,24011800,1156820,0.0158119,2.19332,2.20368,0.298889
218318888,70565575,167,647936,3197.78,28667700,571019,0.00493533,0.881288,0.88582,0.492903
218330924,70565575,17151,69890.7,85.4017,2113440,10466.2,0.00122193,0.149752,0.149746,0.236018
218331314,70565575,17308,279201,1282.19,10328400,171302,0.00459233,0.613543,0.61354,0.140377
218322321,70565575,963,139537,1082.13,3068550,153763,0.00775518,1.10196,1.10285,0.534489
218327410,70565575,16183,34969,63.2345,1748370,8478.65,0.0018083,0.242462,0,0
218331586,70565575,17396,385102,5006.97,17325000,660731,0.0130017,1.71573,1.71641,0.415039
218330628,70565575,17051,643629,2371.85,23753200,321399,0.00368512,0.499354,0.523941,0.682924
218320796,70565575,629,2418300,5011.89,115791000,651484,0.00207249,0.269398,0.274045,0.372397
218326342,70565575,15977,402892,1234.82,16932200,189845,0.0030649,0.471207,0.533572,1.09685
218328328,70565575,16409,16036000,48716.6,827165000,6600070,0.00303795,0.411579,0.429918,0.717045
218319770,70565575,422,634022,748.101,29029400,99770.1,0.00117993,0.157361,0.158185,0.705339
218329634,70565575,16731,34969,399.411,1733110,52519.2,0.0114218,1.50188,0,0
218318356,70565575,45,313945,1778.44,12650400,240582,0.0056648,0.766319,0.767852,0.629022
218322378,70565575,972,5251020,26501.1,283889000,3661080,0.00504685,0.697212,0.749762,0.788442
218328341,70565575,16415,1523760,4628.54,77559600,616948,0.00303757,0.404885,0.416893,0.801322
218328834,70565575,16538,881386,2157.59,46723100,299057,0.00244795,0.339303,0.342084,1.01932
218330799,70565575,17095,5161550,28252.8,187844000,3934470,0.00547371,0.762266,0.770129,0.93825
218330812,70565575,17101,1020320,8805.39,45702700,1217110,0.00863004,1.19287,1.19825,0.55217
218320555,70565575,606,1373890,6893.92,55880400,1020690,0.00501782,0.74292,0.754689,0.935421
218327233,70565575,16115,14286700,73877.4,765174000,11013700,0.00517107,0.770908,0.783578,0.577394
218331933,70565575,17509,394755,4964.95,11941200,717099,0.0125773,1.81657,1.78899,0.263768
218321267,70565575,778,3566840,23541,197672000,3280600,0.00659995,0.919751,0.919751,0.5955
218330256,70565575,16895,323036,1028.45,9722690,148150,0.0031837,0.458618,0.537061,0.95282
218319087,70565575,260,314389,552.367,11793300,74633.7,0.00175696,0.237393,0.237409,0.240583
218319942,70565575,465,2606250,10337,115501000,1476870,0.00396624,0.566666,0.61156,0.86564
218332193,70565575,111220574,69938,125.796,3490220,16732,0.00179868,0.23924,0.23924,0.211028
218321435,70565575,822,31023700,348205,1527930000,48603800,0.0112238,1.56666,1.56448,0.978309
218327341,70565575,16145,4763850,25566,229758000,3748750,0.00536667,0.786916,0.786127,0.424456
218328872,70565575,16551,67980.5,323.552,3755880,44354.7,0.00475948,0.652462,0.654837,0.248528
218331861,70565575,17482,247653,1884.62,10530400,258644,0.00760993,1.04438,1.03342,0.503614
218321222,70565575,757,102366,362.071,4806700,46864.2,0.00353702,0.457809,0.457894,0.188822
218326317,70565575,15971,4982990,42423.9,243921000,6594360,0.00851373,1.32337,1.39407,0.624975
218331902,70565575,17499,34067.4,726.765,1506480,103439,0.0213332,3.03631,0,0
218329839,70565575,16783,343980,982.503,16009200,137799,0.00285628,0.400603,0.390833,0.627627
218324173,70565575,15598,96121.6,592.917,3792840,79318.1,0.0061684,0.825185,0.850256,0.585652
218327602,70565575,16253,797925,3429.43,36158400,446831,0.00429794,0.559992,0.587761,0.607173
218321381,70565575,810,319463,2274.17,15888700,300806,0.00711871,0.941599,0.942311,0.15701
218331633,70565575,17409,238049,809.878,9300580,103484,0.00340214,0.434717,0.436765,0.375604
218331512,70565575,17355,6343780,42222.2,258023000,5691730,0.00665568,0.897215,0.92522,0.73261
218321105,70565575,703,15553100,86310.2,743120000,11324300,0.00554938,0.728106,0.727785,0.934691
218329423,70565575,16694,10770400,39071.6,531200000,5418520,0.00362767,0.503092,0.507463,0.510965
218329817,70565575,16776,600552,906.905,27491200,130465,0.00151012,0.217242,0.218032,1.03217
218332298,70565575,111220798,1171370,6913.15,43065000,907220,0.00590178,0.774497,0.777289,0.561672
218329136,70565575,16598,127139,732.63,7052130,98453.8,0.00576244,0.77438,0.77332,0.236435
218331284,70565575,17282,1609920,4085.02,45679500,538822,0.00253741,0.334689,0.339139,0.711126
218331571,70565575,17388,402847,2148.15,10273500,289554,0.00533243,0.718769,0.766258,0.706887
218326780,70565575,16069,4685850,15291.1,240088000,1991990,0.00326325,0.425107,0.425107,0.659077
218331852,70565575,17479,476926,4243.35,23449000,569826,0.00889728,1.19479,1.18603,0.361224
218327815,70565575,16297,411628,1942.71,14561700,264080,0.00471958,0.641551,0.690486,0.736059
218328755,70565575,16501,69795.7,104.415,2307280,12999.9,0.00149601,0.186257,0.186244,0.369493
218325775,70565575,15882,244783,1264.94,11631400,168292,0.00516761,0.687517,0.687517,0.497598
218332251,70565575,111220728,526619,2649.72,19800000,354267,0.00503156,0.672718,0.672699,0.609483
218318753,70565575,143,190552,1053.34,6303280,143112,0.00552786,0.751041,0.749509,0.393457
218319864,70565575,440,622522,1320,31637400,180536,0.0021204,0.290008,0.288451,0.775542
218324390,70565575,15683,46204.8,206.705,1425600,26965.8,0.00447368,0.583614,0.601491,0.529765
218326009,70565575,15917,6775870,47644.9,275983000,6852280,0.00703155,1.01128,1.12232,1.04273
218331555,70565575,17376,34911.4,480.185,1747110,63735.9,0.0137544,1.82565,0,0
218320138,70565575,512,113848000,1088090,6087220000,166039000,0.00955743,1.45843,1.43745,0.876907
218322234,70565575,944,856613,9888.78,50258000,1451560,0.011544,1.69453,1.66152,0.442939
218331983,70565575,17546,32496.6,317.496,1792990,40987.5,0.00977015,1.26129,0,0
218318349,70565575,42,64233.9,205.641,3088890,27165.2,0.00320144,0.42291,0.445328,0.387899
218320109,70565575,505,103813,554.537,5280180,73161.1,0.00534168,0.704738,0.704286,0.296297
218326441,70565575,15997,2900460,36045.1,128673000,4902240,0.0124274,1.69016,1.68985,0.693018
218331997,70565575,17556,213868,1668.75,8556930,222419,0.00780273,1.03998,1.05482,0.492269
