id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218330484,70565861,17584,384659,2197.89,16833500,297313,0.00571387,0.772926,0.772926,0.675604
218328674,70565861,16998,314721,1501.17,17802300,217862,0.00476986,0.692239,0.692239,0.89349
218320469,70565861,874,174845,289.46,8267010,43658.7,0.00165552,0.2497,0.2497,0.350128
218317328,70565861,183,1538640,2476.98,85774400,332262,0.00160985,0.215946,0.215946,0.546595
218319580,70565861,614,1145830,617.238,40961700,90253.1,0.00053868,0.0787663,0.0817966,1.98761
218327214,70565861,16668,29304000,34944.2,1438280000,5133390,0.00119247,0.175177,0.175177,1.04173
218320149,70565861,777,559460,2395.1,27922800,340400,0.00428109,0.608443,0.608478,0.828235
218320489,70565861,878,104907,19.523,2340310,2894.15,0.000186098,0.0275877,0.0275877,1.26623
218327960,70565861,16842,20631700,29734,1122160000,4493250,0.00144118,0.217784,0.217784,1.29924
218321615,70565861,10710,2937400,4600.54,166192000,672999,0.0015662,0.229114,0.229114,0.726247
218323116,70565861,15831,2132130,912.798,96669100,125487,0.000428115,0.0588551,0.0588678,0.959052
218321285,70565861,1072,419628,98.0337,22395400,14051,0.000233621,0.0334844,0.0334844,0.430919
218320255,70565861,819,209814,451.501,9808710,72658.1,0.00215191,0.346298,0.346298,0.943962
218317021,70565861,23,1433630,370.614,67135700,50850.3,0.000258515,0.0354697,0.0354689,0.882569
218322832,70565861,15731,419628,434.447,10725100,60851.8,0.00103531,0.145014,0.145014,0.380478
218322986,70565861,15796,1153970,312.856,48218300,44320.7,0.000271113,0.0384072,0.0384073,1.36653
218329361,70565861,17215,209814,2107.85,11511600,309499,0.0100463,1.47511,1.47511,0.19348
218329745,70565861,17345,454558,5833.32,23626200,817812,0.012833,1.79914,1.79904,0.272128
218321002,70565861,965,663684,841.591,27372600,132424,0.00126806,0.199529,0.19951,0.275525
218321995,70565861,15592,1433730,612.773,57671100,86317.6,0.000427398,0.0602049,0.0602049,1.64418
218326067,70565861,16388,944163,1248.27,48502000,190571,0.00132209,0.201842,0.201842,0.399063
218327595,70565861,16711,174845,79.1493,8627730,11136.6,0.000452683,0.0636943,0.0636943,0.0757824
218328044,70565861,16873,244783,66.8528,11677500,9047.71,0.000273111,0.0369622,0.0369622,0.177654
218323968,70565861,15986,2749080,6640.7,137380000,937478,0.00241561,0.341015,0.339679,1.09665
218331025,70565861,112892331,34969,233.383,2000990,31858.3,0.00667401,0.911043,0,0
218322469,70565861,15680,663888,121.796,22971500,17136.2,0.000183458,0.0258119,0.0258048,0.880208
218322980,70565861,15794,34969,2.93815,1451640,471.36,8.40214e-05,0.0134794,0,0
218330333,70565861,17518,314720,497.253,10973500,65209.9,0.00157999,0.2072,0.207199,0.479536
218317020,70565861,22,4870040,2855.73,213516000,414918,0.000586388,0.0851981,0.0849414,1.006
218321593,70565861,10704,1713480,1239.25,90791500,183718,0.000723234,0.107219,0.107219,0.784912
218319848,70565861,707,1258880,409.043,64032200,55998.1,0.000324925,0.0444823,0.0444823,2.08604
218329342,70565861,17209,3077260,29024.5,130876000,4170140,0.00943193,1.35515,1.35515,0.831381
218324017,70565861,16002,57248900,71242.6,2822440000,10201900,0.00124444,0.178202,0.178243,1.11004
218322651,70565861,15710,69938,34.1308,1809620,4609.52,0.000488016,0.0659086,0.0659086,0.919031
218319538,70565861,602,69938,240.561,3295840,38082.1,0.00343963,0.544513,0.544513,0.786293
218328001,70565861,16859,174845,87.9961,8799030,12947.1,0.00050328,0.0740488,0.0740488,0.375743
218330816,70565861,111220792,1398760,2303.15,68499500,305316,0.00164657,0.218276,0.218276,0.287838
218321307,70565861,1082,384659,243.896,19702600,34086.3,0.000634058,0.0886143,0.0886143,0.948421
218323455,70565861,15861,3977180,3777.08,221443000,506851,0.000949689,0.12744,0.127389,0.556037
218319191,70565861,505,244783,12.0901,11415900,1735.91,4.93909e-05,0.00709162,0.00709162,0.625735
218317069,70565861,66,34969,15.7503,1792960,2304.3,0.000450408,0.0658956,0,0
218326304,70565861,16435,1433730,596.275,75104200,84814.6,0.000415891,0.0591566,0.0591566,0.497629
218329673,70565861,17321,699380,1964.45,28180100,257951,0.00280885,0.368829,0.368829,0.471636
218321843,70565861,15583,209814,125.832,7659810,17840.9,0.000599729,0.0850319,0.0850319,0.968097
218323507,70565861,15871,594473,2734.6,34560300,385108,0.00460004,0.647814,0.647814,0.245332
218328134,70565861,16897,1853360,7277.37,91455500,1023500,0.00392659,0.55224,0.55224,0.815644
218318046,70565861,246,909194,855.037,41927500,118758,0.000940434,0.130618,0.130618,1.23228
218329061,70565861,17154,1328820,13490.3,57556500,1962470,0.0101521,1.47685,1.47685,1.00154
218319341,70565861,549,61440500,35861.3,3229320000,5539070,0.000583676,0.0901533,0.0901533,1.74648
218330138,70565861,17441,34969,719.999,2424750,107823,0.0205896,3.0834,0,0
218326210,70565861,16413,2168080,842.913,106038000,136423,0.000388784,0.0629236,0.0629236,0.855432
218330976,70565861,111220904,872596,2820.97,44367800,398779,0.00323285,0.457002,0.456632,1.25346
218324607,70565861,16067,314721,3292.68,19595800,476879,0.0104622,1.51525,1.51525,1.11029
218321236,70565861,1054,1363790,2152.04,71149500,351478,0.00157799,0.257721,0.257721,0.974579
218318574,70565861,394,4522850,1924.8,201109000,278902,0.000425573,0.061665,0.0610745,1.06116
218330940,70565861,111220880,104907,1141.57,5747790,171165,0.0108817,1.63159,1.63159,0.48561
218326182,70565861,16407,419628,421.381,19783300,56710.7,0.00100418,0.135145,0.135145,0.623233
218330284,70565861,17499,34969,107.152,1593040,14212.8,0.00306421,0.406441,0,0
218317119,70565861,106,174845,337.448,8609800,44338.9,0.00192998,0.25359,0.25359,0.186369
218327797,70565861,16764,944163,634.947,47864400,89713.6,0.000672497,0.0950192,0.0950192,0.670354
218327838,70565861,16787,69938,18.4018,3411980,2692.2,0.000263117,0.0384941,0.0384941,0.0696702
218329382,70565861,17219,34943.8,183.255,968017,26141.7,0.00524427,0.748105,0,0
218325664,70565861,16328,6853920,3739.97,333670000,565069,0.000545669,0.0824446,0.0824446,1.12879
218317812,70565861,203,104907,209.426,4956560,27940.8,0.0019963,0.266339,0.266339,0.496417
218324012,70565861,16001,168980000,249492,8072130000,36377400,0.00147646,0.215276,0.215084,1.95391
218321223,70565861,1049,2867460,5300.72,163190000,788492,0.00184858,0.27498,0.27498,0.565369
218326386,70565861,16452,489566,80.7798,26395400,11667.9,0.000165003,0.0238331,0.0238331,0.666718
218330312,70565861,17509,454597,2590.48,17806300,351771,0.00569841,0.773809,0.773809,0.594639
218320379,70565861,856,38640700,24673.8,2031660000,3920130,0.000638544,0.101451,0.101451,1.77747
218325583,70565861,16300,34969,33.3589,1216190,4573.85,0.000953955,0.130797,0,0
218319290,70565861,537,559504,56.3726,25000800,8768.53,0.000100755,0.015672,0.015672,2.66245
218330934,70565861,111220878,1852510,3781.76,92513300,526711,0.00204142,0.284323,0.284341,1.21603
218319472,70565861,593,1596390,187.083,35224500,27282.3,0.000117191,0.01709,0.0167076,1.09409
218328124,70565861,16896,384659,216.358,15288500,29817.7,0.000562467,0.0775171,0.0775171,0.528675
218327992,70565861,16856,1993230,1323.53,96807000,190893,0.000664011,0.0957703,0.0957703,0.821274
218327876,70565861,16803,69938,25.1658,3087330,3403.66,0.00035983,0.0486668,0.0486668,0.757383
218330390,70565861,17540,1815960,9036.16,89856500,1279500,0.00497598,0.704589,0.704116,1.03763
218317105,70565861,96,1433730,6502.13,69467100,955765,0.00453511,0.666629,0.666629,0.837355
218324484,70565861,16029,1503670,201.481,73380900,27823.3,0.000133993,0.0185036,0.0185036,1.27647
218319712,70565861,661,1573600,4704.86,68574300,617865,0.00298986,0.392643,0.392643,0.491294
218326143,70565861,16399,4965600,4739.1,262784000,831946,0.000954387,0.167542,0.167542,2.00378
218327087,70565861,16636,1223920,1484.11,54289900,202736,0.00121259,0.165645,0.165645,0.921509
218329476,70565861,17251,2867460,6877.46,118639000,914585,0.00239845,0.318953,0.318953,0.65651
218330047,70565861,17395,454597,2013.32,20174100,267620,0.0044288,0.588698,0.588698,0.20916
218323076,70565861,15821,10559700,5301.67,491029000,813083,0.000502068,0.0769991,0.0769999,2.49378
218330274,70565861,17496,1014100,3583.07,43705900,496069,0.00353326,0.489173,0.489172,0.980582
218319998,70565861,725,174845,21.377,8945110,2894.72,0.000122263,0.0165559,0.0165559,0.523581
218318976,70565861,470,489566,232.43,25034900,31723.5,0.000474768,0.0647992,0.0647992,0.502358
218330092,70565861,17414,69644.8,141.859,2087130,18845.5,0.0020369,0.270594,0.270653,0.0743983
218330324,70565861,17514,419626,1211.45,15043100,167311,0.00288697,0.398714,0.398713,1.71901
218326459,70565861,16466,3741680,1793.3,181925000,244953,0.000479277,0.0654659,0.0654659,1.15782
218326907,70565861,16586,139876,28.5342,6577530,4011.31,0.000203996,0.0286776,0.0286776,0.246985
218327678,70565861,16721,1328820,664.11,62275400,91806.6,0.000499774,0.0690887,0.0690887,0.607433
218321189,70565861,1037,1783420,1380.6,90784600,195469,0.000774133,0.109603,0.109603,1.07207
218328510,70565861,16950,699380,1929.21,37053900,271242,0.00275846,0.387832,0.387832,0.810141
218328037,70565861,16871,349690,321.589,16599900,47452.5,0.000919641,0.135699,0.135699,1.20701
218324740,70565861,16099,104907,37.7089,5840440,5146.11,0.000359451,0.049054,0.049054,1.15866
218323983,70565861,15991,2443130,11739.8,121077000,1626940,0.00480522,0.665925,0.664744,1.10417
218317142,70565861,126,977499,2431.6,29158000,348309,0.00248758,0.356327,0.356096,0.951718
218326731,70565861,16535,1608570,375.471,79889900,53594.4,0.000233419,0.033318,0.033318,0.514535
218329668,70565861,17318,5313590,28212.8,219558000,3932560,0.00530955,0.740095,0.739924,0.786002
218320544,70565861,883,279752,130.924,13434600,18011.9,0.000468001,0.0643853,0.0643853,0.381543
218317134,70565861,119,1608570,13210.8,102580000,1916250,0.00821274,1.19127,1.19127,0.950481
218326380,70565861,16451,769318,214.26,38823100,30589.2,0.000278507,0.0397614,0.0397614,0.654324
218327388,70565861,16690,3951500,8344.88,182335000,1236750,0.00211183,0.312983,0.312983,0.701031
218330726,70565861,111220688,69938,215.607,4213410,30151.7,0.00308284,0.43112,0.43112,0.0711193
218320639,70565861,904,7168240,2057.2,337398000,288445,0.000286988,0.0402393,0.0402457,1.4043
218330053,70565861,17397,244725,832.989,8696290,109320,0.00340378,0.446706,0.446688,0.233475
218330770,70565861,111220750,244783,423.27,8452690,58422.1,0.00172917,0.238669,0.238669,0.479035
218317317,70565861,180,69938,1473.1,5160810,216301,0.021063,3.09276,3.09276,0.285394
218330378,70565861,17535,205966,293.023,5459740,38001,0.00142268,0.184501,0.183345,0.701388
218328083,70565861,16881,384659,1628.93,19955700,233533,0.00423473,0.607116,0.607116,0.703056
218329307,70565861,17199,34969,316.086,1848280,46481.5,0.00903903,1.32922,0,0
218326368,70565861,16449,69938,8.82991,3718170,1416.76,0.000126253,0.0202574,0.0202574,0.0186329
218323423,70565861,15854,7868020,10449.4,391245000,1515420,0.00132809,0.192605,0.192605,1.25502
218326483,70565861,16470,384659,512.037,17795800,69105.4,0.00133115,0.179654,0.179654,0.64471
218318014,70565861,240,419612,226.453,11941000,31451.4,0.000539671,0.0749536,0.0749512,1.46931
218330173,70565861,17454,34969,514.009,2014200,76350,0.014699,2.18336,0,0
218330642,70565861,17620,768694,1127.72,17091600,156436,0.00146706,0.203509,0.203374,1.04736
218321627,70565861,10713,4930630,6239.88,283894000,903594,0.00126553,0.183261,0.183261,0.980757
218327939,70565861,16826,314721,526.831,16106200,71442.5,0.00167396,0.227003,0.227003,0.45157
218327989,70565861,16854,1993230,1323.53,96807000,190893,0.000664011,0.0957703,0.0957703,0.821274
218330128,70565861,17436,139876,434.308,6794970,58673.5,0.00310495,0.419468,0.419468,0.384484
218330304,70565861,17506,1433730,3749.73,52164200,496676,0.00261537,0.346423,0.346423,0.513687
218324441,70565861,16024,6259450,6750.33,243257000,1023190,0.00107842,0.163463,0.163463,2.11613
218327761,70565861,16741,349690,218.795,14481100,30152.2,0.000625683,0.0862256,0.0862256,0.367121
218322016,70565861,15594,69938,3.38772,2827280,543.366,4.84389e-05,0.00776926,0.00776926,0.69076
218318364,70565861,318,69938,703.049,4182370,103548,0.0100525,1.48057,1.48057,0.26679
218318921,70565861,461,454597,139.764,23646000,19432.4,0.000307445,0.0427465,0.0427465,1.06984
218322953,70565861,15782,2832490,492.131,128864000,84295.1,0.000173745,0.0297601,0.0297601,1.49748
218323062,70565861,15818,79435700,78252,4222900000,11470900,0.000985099,0.144404,0.144411,2.06817
218324896,70565861,16123,8742250,6600.9,435612000,991686,0.000755057,0.113436,0.113436,1.12551
218330090,70565861,17412,69644.8,141.859,2087130,18845.5,0.0020369,0.270594,0.270653,0.0743983
218324038,70565861,16010,7953910,11054.6,393195000,1520070,0.00138984,0.19111,0.191192,1.07781
218317093,70565861,87,349690,358.882,16099200,49136.5,0.00102629,0.140514,0.140514,0.568084
218318371,70565861,319,2307880,8766.98,128055000,1208110,0.00379872,0.523474,0.523465,0.876594
218324847,70565861,16117,14162400,10326.7,712407000,1548270,0.00072916,0.109322,0.109322,1.08729
218318695,70565861,440,629442,626.009,33700400,89157.2,0.000994546,0.141645,0.141645,0.734959
218322360,70565861,15663,453734,890.174,19624500,125899,0.00196189,0.277473,0.280081,2.19269
218321695,70565861,10735,2028200,9936.78,133655000,1485390,0.0048993,0.732368,0.732368,0.652558
218327962,70565861,16843,3706710,2087.84,179808000,299382,0.000563259,0.0807674,0.0807674,0.792279
218331042,70565861,124372452,34969,151.22,1708880,21770.6,0.0043244,0.622568,0,0
218325532,70565861,16290,489566,760.297,18994200,106619,0.001553,0.217784,0.217784,0.885881
218318726,70565861,446,349690,114.238,17186400,16877.3,0.000326684,0.0482637,0.0482637,0.598898
218318163,70565861,268,314670,75.317,13818700,10295,0.000239352,0.0327168,0.0327177,0.425715
218318388,70565861,322,41947600,73934.3,2135470000,10781400,0.00176254,0.257021,0.256932,1.64442
218329692,70565861,17333,594473,2410.72,26305500,317887,0.00405522,0.534737,0.534737,0.317166
218318499,70565861,364,174845,102.838,8334730,14101.7,0.000588164,0.0806523,0.0806523,0.289024
218327854,70565861,16796,69938,672.408,3985640,97853.9,0.00961434,1.39915,1.39915,0.531652
218330281,70565861,17498,104907,1141.57,5747790,171165,0.0108817,1.63159,1.63159,0.48561
218330368,70565861,17532,909194,4410.7,36830600,590315,0.00485122,0.649273,0.649273,0.780109
218330111,70565861,17426,3147070,7192.71,161604000,1003160,0.00228553,0.318762,0.318768,1.26843
218327224,70565861,16671,3671740,3422.63,179294000,486911,0.000932154,0.13261,0.13261,1.13577
218321013,70565861,968,4126340,22560.3,270671000,3367770,0.00546738,0.816164,0.816164,0.736979
218320691,70565861,918,594473,880.111,22161800,125519,0.00148049,0.211144,0.211144,0.56316
218326392,70565861,16453,2552740,1267.09,129912000,176177,0.000496366,0.0690148,0.0690148,1.3826
218330998,70565861,112892265,139876,126.099,5978630,19814.3,0.000901509,0.141656,0.141656,0.607291
218319742,70565861,672,46823500,51020.7,2577200000,7440350,0.00108964,0.158902,0.158902,1.77584
218331052,70565861,127201621,34968.7,25.1759,719622,3731.65,0.000719957,0.106714,0,0
218327703,70565861,16728,5105470,11874.1,237311000,1676210,0.00232576,0.328316,0.328316,1.20003
218329276,70565861,17192,244783,343.987,10544100,45009.8,0.00140527,0.183876,0.183876,0.367827
218326856,70565861,16569,524535,259.94,25059600,35389.6,0.000495563,0.0674686,0.0674686,0.660323
218321634,70565861,10720,8497470,8474.34,464483000,1305120,0.000997278,0.15359,0.15359,1.17698
218326102,70565861,16392,209814,56.9017,10229200,8227.96,0.000271201,0.0392155,0.0392155,0.172615
218321364,70565861,1105,349690,2049.55,20427700,280059,0.00586105,0.800879,0.800879,0.703982
218326561,70565861,16496,34969,59.2333,1421120,7846.02,0.00169388,0.224371,0,0
218323518,70565861,15873,1049070,5960.98,62572400,856026,0.00568215,0.815985,0.815985,0.761711
218328949,70565861,17104,839256,3243.36,48537200,445156,0.00386457,0.530418,0.530418,0.510771
218319792,70565861,694,629442,7010.88,41349200,1019040,0.0111382,1.61896,1.61896,0.684964
218320991,70565861,962,10204200,10414.9,478480000,1454320,0.00102065,0.142521,0.142545,0.967055
218325549,70565861,16293,209814,177.025,8073360,23586.1,0.000843726,0.112414,0.112414,0.241213
218327687,70565861,16723,314721,290.195,15155500,41185.4,0.000922071,0.130863,0.130863,0.943176
218330037,70565861,17388,454577,974.512,16875700,129288,0.00214378,0.284414,0.28441,0.608771
218327709,70565861,16729,314721,1703.12,17760800,250104,0.00541153,0.794684,0.794684,0.552732
218322840,70565861,15733,209814,304.051,6307920,41305.5,0.00144915,0.196867,0.196867,0.417921
218325186,70565861,16233,1398760,469.129,59785600,65472.5,0.000335389,0.0468075,0.0468075,1.9554
218330327,70565861,17515,34969,621.769,2150780,89409.8,0.0177806,2.55683,0,0
218330077,70565861,17406,594107,7296.12,29920600,1018820,0.0122808,1.71487,1.71411,0.402004
218323583,70565861,15901,804287,480.54,37780500,67852,0.000597473,0.0843629,0.0843629,0.896773
218329666,70565861,17317,1084040,3454.72,47141700,453068,0.0031869,0.417944,0.417944,0.51723
218330959,70565861,111220898,34968.7,81.0257,1750070,11607.8,0.00231709,0.331947,0,0
218317127,70565861,114,139876,122.482,6259690,16105.9,0.000875646,0.115144,0.115144,0.317019
218328940,70565861,17099,279752,1088.68,12416800,160511,0.0038916,0.573762,0.573762,1.14098
218325482,70565861,16282,34969,16.633,1550200,2178.82,0.00047565,0.0623072,0,0
218329372,70565861,17217,1573590,14756.6,60598100,2113870,0.00937769,1.34334,1.34335,0.907447
218328936,70565861,17096,874225,1578.17,40852000,226593,0.00180522,0.259193,0.259193,1.6173
218330024,70565861,17381,1328550,3981.49,50467800,531122,0.00299688,0.399777,0.399781,0.530451
218323678,70565861,15927,349690,92.6598,13844000,15174.8,0.000264977,0.043395,0.043395,0.501227
218318548,70565861,381,3357020,1841.76,148642000,249811,0.00054863,0.0744145,0.0744145,0.501084
218325264,70565861,16255,279752,97.8824,11259400,14369.3,0.00034989,0.0513643,0.0513643,0.667664
218326624,70565861,16519,12204200,5002.4,592068000,701788,0.000409892,0.0575039,0.0575039,1.05003
218326936,70565861,16593,1258880,450.899,61078600,62522.7,0.000358173,0.0496652,0.0496652,0.785734
218324491,70565861,16030,28971100,17447.8,1282320000,2626210,0.000602248,0.0906492,0.0902099,1.08469
218329586,70565861,17286,69937,141.833,2103320,18651,0.00202801,0.266682,0.266682,0.0452635
218317056,70565861,55,489566,142.617,22294400,19484.6,0.000291313,0.0397998,0.0397998,0.554865
218322203,70565861,15619,734319,316.456,29033500,43962.7,0.000430952,0.0598687,0.0598754,2.23532
218326618,70565861,16510,12239200,5068.04,593638000,711560,0.000414084,0.058138,0.058138,1.05697
218319565,70565861,609,349690,283.362,17482600,39036.2,0.000810325,0.111631,0.111631,0.519597
218328687,70565861,17002,34969,140.722,1910520,20418.4,0.00402419,0.583901,0,0
218330855,70565861,111220822,174845,607.073,9653530,85971.6,0.00347206,0.491702,0.491702,0.198215
218328141,70565861,16899,1853360,7277.37,91455500,1023500,0.00392659,0.55224,0.55224,0.815644
218320291,70565861,829,524535,100.46,26302500,14181.6,0.000191521,0.0270364,0.0270364,1.78145
218325556,70565861,16294,594473,3121.98,23385500,439855,0.00525168,0.739907,0.739907,0.915501
218321248,70565861,1059,209814,63.8538,10725900,8576.02,0.000304335,0.0408744,0.0408744,0.757834
218326994,70565861,16606,279752,156.862,13403800,21360.3,0.000560719,0.0763543,0.0763543,0.660571
218320371,70565861,854,2797520,2141.93,100643000,328712,0.000765653,0.117501,0.117501,1.1807
218330005,70565861,17373,1748450,4775.21,77135100,647752,0.00273111,0.370472,0.370472,0.919413
218320972,70565861,958,2762550,3099.25,154649000,478836,0.00112188,0.173331,0.173331,0.724841
218319098,70565861,485,46823500,51020.7,2577200000,7440350,0.00108964,0.158902,0.158902,1.77584
218325939,70565861,16365,769318,431.287,34518100,58344,0.000560609,0.0758386,0.0758386,0.537588
218325821,70565861,16353,8147780,8353.98,370255000,1139600,0.00102531,0.139867,0.139867,1.72074
218318633,70565861,426,769318,1198.06,41052700,169746,0.0015573,0.220644,0.220644,0.961551
218322109,70565861,15606,524534,111.71,19718500,15835.7,0.00021297,0.03019,0.0301901,0.695565
218328024,70565861,16865,2342920,2144.22,112640000,309132,0.00091519,0.131943,0.131943,1.08805
218329298,70565861,17196,524535,2037.59,23215600,278704,0.00388457,0.531336,0.531336,0.625321
218330365,70565861,17531,489565,2969.67,19825900,405589,0.00606594,0.828468,0.828467,0.928962
218322229,70565861,15623,6014750,8851.68,230806000,1237660,0.00147166,0.205771,0.204941,1.72366
218323912,70565861,15969,5769880,3655.17,284640000,493746,0.00063349,0.0855729,0.0855729,1.19737
218330113,70565861,17427,2028060,4111.26,105013000,573779,0.00202719,0.28292,0.282932,1.17941
218328871,70565861,17076,979132,2731.85,44339500,366409,0.00279008,0.374218,0.374218,0.383335
218329021,70565861,17141,104907,120.296,4187570,16075,0.00114669,0.153231,0.153231,0.173441
218328112,70565861,16891,314721,1106.9,16062500,157375,0.00351707,0.500046,0.500046,0.944618
218329211,70565861,17173,314721,559.145,17285400,77201.9,0.00177664,0.245303,0.245303,0.310701
218330237,70565861,17482,279740,1173.35,14987100,163537,0.00419444,0.584604,0.584618,0.569408
218320048,70565861,750,34969,14.1314,793622,1902.94,0.000404112,0.0544179,0,0
218330198,70565861,17466,559421,6408.46,28701400,872393,0.0114555,1.55946,1.55935,0.366063
218329014,70565861,17139,524535,2087.13,24037100,281654,0.003979,0.536959,0.536959,0.438786
218327580,70565861,16709,804287,458.496,39267400,62055.8,0.000570066,0.0771563,0.0771563,0.541894
218323733,70565861,15937,4362130,7802.01,235306000,1077820,0.00178858,0.247085,0.246935,1.01367
218324774,70565861,16109,979132,1452.76,35722300,205722,0.00148372,0.210107,0.210107,0.500598
218326803,70565861,16551,69938,21.3062,3202450,3060.26,0.000304644,0.0437567,0.0437567,0.0896376
218322949,70565861,15781,2832490,492.131,128864000,84295.1,0.000173745,0.0297601,0.0297601,1.49748
218328089,70565861,16883,1328820,578.301,61313500,77506.2,0.000435198,0.058327,0.058327,0.495039
218327029,70565861,16617,1153980,628.061,54116400,88360.2,0.000544258,0.0765702,0.0765702,0.698192
218317152,70565861,133,349679,392.259,14685500,54164.8,0.00112177,0.154898,0.154911,1.15029
218318352,70565861,313,115677000,199204,5801310000,29112100,0.00172207,0.251666,0.251666,1.36548
218319259,70565861,528,103563000,199685,5797610000,30266100,0.00192815,0.292248,0.292315,1.22468
218321377,70565861,1110,489566,1200.42,21552400,168305,0.00245201,0.343784,0.343784,1.03968
218329435,70565861,17237,1608570,3179.38,83473900,433128,0.00197652,0.269262,0.269262,0.538651
218330050,70565861,17396,454597,2013.32,20174100,267620,0.0044288,0.588698,0.588698,0.20916
218324763,70565861,16107,2902430,6015.42,114532000,850176,0.00207255,0.292919,0.292919,0.830071
218318316,70565861,304,2307950,2154.59,132941000,310004,0.00093355,0.13432,0.13432,0.798737
218319616,70565861,621,1014100,2387.89,53475700,319895,0.00235469,0.315447,0.315447,0.314637
218322155,70565861,15611,209654,580.621,8185930,82494.9,0.00276943,0.393481,0.39383,1.34517
218328885,70565861,17081,2307950,10286,113610000,1463700,0.00445677,0.634198,0.634198,0.95671
218326840,70565861,16565,699380,256.848,33702700,35997.5,0.000367251,0.0514705,0.0514705,0.640882
218328969,70565861,17115,944163,1813.29,46345100,242619,0.00192053,0.256967,0.256967,0.315757
218322676,70565861,15715,174845,258.443,5321030,36517.5,0.00147813,0.208857,0.208857,1.08984
218321728,70565861,182305701,244783,1368.66,16617200,199623,0.00559132,0.815512,0.815512,1.02041
218317122,70565861,110,139876,140.362,5667150,19200.6,0.00100347,0.137269,0.137269,0.781251
218325079,70565861,16183,34969,3.77715,1621350,516.564,0.000108014,0.014772,0,0
218324005,70565861,15999,732912,377.521,25752000,50074.9,0.000515097,0.0683232,0.0682617,0.84554
218326968,70565861,16598,174845,31.2593,8383410,4302.2,0.000178783,0.0246058,0.0246058,0.349219
218323259,70565861,15833,419572,210.976,19838000,28248.4,0.000502837,0.0673267,0.0673228,0.791278
218326532,70565861,16479,664411,273.205,30508000,37602.8,0.000411198,0.0565957,0.0565957,1.00689
218321129,70565861,1006,965272,117.886,16410600,17851.4,0.000122127,0.0184937,0.018372,1.22071
218327003,70565861,16609,139876,24.5641,6397380,3419.48,0.000175614,0.0244465,0.0244465,0.356794
218329032,70565861,17145,3042300,25806.8,137797000,3721080,0.00848265,1.22311,1.22311,0.976061
218329599,70565861,17291,34969,635.148,2520890,94052.4,0.0181632,2.68959,0,0
218321310,70565861,1084,2867460,3169.16,148344000,447916,0.00110522,0.156207,0.156207,1.10293
218330920,70565861,111220872,209814,465.923,11234900,64539.7,0.00222065,0.307604,0.307604,0.073904
218330690,70565861,111220624,34969,365.654,1884600,53337.3,0.0104565,1.52527,0,0
218318878,70565861,454,419628,159.065,20721400,25675.7,0.000379062,0.0611868,0.0611868,0.867411
218330742,70565861,111220714,139876,395.04,5708830,57568.6,0.00282422,0.411569,0.411569,0.787281
218330911,70565861,111220868,104907,197.939,5549160,26741.8,0.00188681,0.25491,0.25491,0.0852243
218329351,70565861,17213,874225,8907.99,39027100,1272270,0.0101896,1.45531,1.45531,0.783655
218328953,70565861,17106,69938,215.607,4213410,30151.7,0.00308284,0.43112,0.43112,0.0711193
218330131,70565861,17437,6738450,36879.7,268510000,5156980,0.00547302,0.765306,0.764377,0.840691
218330567,70565861,17590,279743,711.255,8252400,94219.1,0.00254253,0.336806,0.336797,1.20507
218328723,70565861,17022,34969,233.383,2000990,31858.3,0.00667401,0.911043,0,0
218326712,70565861,16533,104907,33.4316,5018080,4639.71,0.000318679,0.0442269,0.0442269,0.319203
218319421,70565861,578,1014100,1343.04,49846000,213136,0.00132436,0.210173,0.210173,1.48077
218321087,70565861,981,139876,20.3124,2513980,3259.6,0.000145217,0.0233035,0.0233035,1.33505
218330155,70565861,17446,419628,1461.55,16370500,199624,0.00348296,0.475718,0.475718,0.35991
218317274,70565861,171,2832490,1841.14,153158000,272441,0.000650008,0.0961842,0.0961842,1.02534
218324021,70565861,16004,57248900,71242.6,2822440000,10201900,0.00124444,0.178202,0.178243,1.11004
218329400,70565861,17224,489566,1610.83,18501900,237790,0.00329033,0.485715,0.485715,1.16897
218327860,70565861,16798,419628,270.386,19493500,36983.6,0.000644347,0.0881342,0.0881342,0.977076
218325001,70565861,16146,209814,49.5323,10559100,7249.83,0.000236077,0.0345536,0.0345536,0.754301
218328928,70565861,17094,34969,145.73,1538990,20669.3,0.00416741,0.591075,0,0
218328993,70565861,17126,1049070,1757.96,47795700,235829,0.00167573,0.224798,0.224798,0.578343
218318657,70565861,433,1153980,641.512,61890900,96941.5,0.000555914,0.0840065,0.0840065,1.04679
218330625,70565861,17605,34845.1,126.269,1987070,17831.1,0.00362372,0.511723,0,0
218319659,70565861,634,489566,129.211,24923700,19204.6,0.00026393,0.0392278,0.0392278,0.519227
218320016,70565861,733,2622680,322.913,141184000,43357.8,0.000123123,0.0165319,0.0165319,1.02945
218330261,70565861,17490,454597,4486.16,26125300,668480,0.00986843,1.47049,1.47049,0.843773
218328158,70565861,16902,839256,3483.2,40272800,490223,0.00415035,0.584116,0.584116,0.761561
218330228,70565861,17478,5489160,20376.6,267536000,2892620,0.00371215,0.526969,0.526941,1.32206
218323020,70565861,15809,5560060,1090.66,272446000,161653,0.00019616,0.029074,0.029074,2.14719
