id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218153974,70546366,16195,69938,1077.15,4009350,158726,0.0154015,2.26952,2.26952,0.434268
218153735,70546366,16099,104907,1597.42,5678530,230767,0.015227,2.19973,2.19973,0.235595
218156356,70546366,16996,3636780,62034,193099000,8966820,0.0170574,2.46559,2.46559,0.179598
218152873,70546366,15764,1014100,10823.9,50364100,1577230,0.0106734,1.55529,1.55529,0.244063
218155943,70546366,16774,524535,7664.66,28541800,1108940,0.0146123,2.11414,2.11414,0.162794
218156263,70546366,16930,909194,18512.7,48717300,2639790,0.0203616,2.90344,2.90344,0.187286
218149448,70546366,511,874225,18449,49437800,2684760,0.0211032,3.07101,3.07101,0.252941
218158694,70546366,111220666,1328820,20116.7,67621000,2757790,0.0151388,2.07536,2.07536,0.147065
218148927,70546366,342,6888890,95810.7,354059000,13778500,0.013908,2.0001,2.0001,0.206476
218156593,70546366,17093,11295000,188721,533140000,26516900,0.0167083,2.34767,2.34767,0.316676
218158308,70546366,17497,874096,14673.3,37651300,2042720,0.0167868,2.33695,2.33678,0.425434
218152270,70546366,10689,3776650,25667.9,151469000,3939630,0.00679648,1.04315,1.04315,0.73123
218152781,70546366,15709,104907,753.991,3195950,107073,0.00718724,1.02065,1.02065,0.585564
218153384,70546366,16007,57418000,1000980,3160010000,144225000,0.0174332,2.51183,2.51181,0.43703
218156241,70546366,16919,65720400,847168,3556630000,128720000,0.0128905,1.95861,1.95835,0.345409
218153708,70546366,16091,69938,2289.71,4622600,339532,0.0327391,4.85475,4.85475,0.194806
218154278,70546366,16283,34969,489.786,1646350,68603.3,0.0140063,1.96183,0,0
218155955,70546366,16784,209814,3141.78,11302500,452819,0.0149741,2.15819,2.15819,0.334565
218150004,70546366,585,419628,6559.38,22703900,943067,0.0156314,2.24739,2.24739,0.0540003
218153311,70546366,15957,2762550,54478.3,164931000,8656190,0.0197203,3.1334,3.1334,0.278934
218153981,70546366,16197,454597,7445.39,24475800,1084500,0.016378,2.38564,2.38564,0.155723
218155552,70546366,16661,1398760,23598,82011800,3461770,0.0168706,2.47488,2.47488,0.285093
218148190,70546366,88,1748440,28289.5,100602000,4101190,0.0161799,2.34563,2.34563,0.228182
218152963,70546366,15813,3426960,38297.6,201052000,5570590,0.0111754,1.62552,1.62552,0.184148
218158761,70546366,111220732,104907,1865.23,5886390,269644,0.0177798,2.57032,2.57032,0.153339
218154407,70546366,16326,279752,3335.69,15284000,484291,0.0119237,1.73114,1.73114,0.41374
218148383,70546366,170,1188950,30443.2,67566600,4546690,0.0256052,3.82414,3.82414,0.177221
218150914,70546366,797,5070500,100975,272362000,14582800,0.0199141,2.876,2.876,0.12502
218154242,70546366,16265,594473,8213.44,30480700,1181680,0.0138163,1.98778,1.98778,0.443359
218153666,70546366,16078,839256,13516.9,49844800,1994400,0.0161058,2.37639,2.37639,0.322506
218149524,70546366,534,454597,9302.87,24265200,1313180,0.020464,2.88867,2.88867,0.131879
218150218,70546366,667,384659,7903.39,22442400,1101250,0.0205465,2.86293,2.86293,0.301647
218156055,70546366,16859,174845,2439.31,8969340,348308,0.0139513,1.9921,1.9921,0.104732
218151897,70546366,1004,279752,2290.37,12072700,330094,0.00818716,1.17995,1.17995,0.32335
218155775,70546366,16700,944163,14426.6,49336000,2094870,0.0152798,2.21875,2.21875,0.0684765
218157132,70546366,17297,34969,541.681,1503320,74834.5,0.0154903,2.14002,0,0
218148316,70546366,141,5874170,51879.2,278662000,7499680,0.00883176,1.27672,1.27669,0.576168
218154992,70546366,16447,209814,4475.64,11769200,637968,0.0213315,3.04064,3.04064,0.186004
218149974,70546366,576,34969,636.949,1613370,89118.2,0.0182147,2.54849,0,0
218150380,70546366,709,5839820,188269,328653000,26634100,0.0322387,4.56076,4.56076,0.221664
218152546,70546366,15609,594472,8502.61,28329600,1210520,0.0143028,2.03629,2.03629,0.150463
218149244,70546366,434,2039950,24665.6,110380000,3752890,0.0120913,1.8397,1.83013,0.546483
218153223,70546366,15883,104907,1435.55,4991430,205028,0.013684,1.95438,1.95438,0.1403
218152480,70546366,182305713,139876,3180.87,8223990,463618,0.0227407,3.31449,3.31449,0.150452
218152509,70546366,15583,209814,762.152,9575710,110669,0.00363252,0.527461,0.527461,0.179259
218156445,70546366,17053,8077840,136586,398208000,19406600,0.0169087,2.40245,2.40245,0.231805
218148557,70546366,194,8637320,141467,438713000,20273800,0.0163786,2.34723,2.34723,0.193748
218158345,70546366,17514,419628,7596.89,18345300,1121140,0.0181039,2.67174,2.67174,0.326913
218149246,70546366,435,174845,899.251,6989200,129811,0.00514313,0.742436,0.742436,0.706945
218155415,70546366,16590,104907,2132.56,6040100,316592,0.0203281,3.01784,3.01784,0.0286096
218148541,70546366,187,1049070,15371.2,63238300,2227550,0.0146522,2.12336,2.12336,0.15442
218155385,70546366,16581,769318,15496.3,44305200,2299260,0.0201428,2.9887,2.9887,0.130388
218157226,70546366,17330,979132,17105.5,44082400,2396800,0.0174701,2.44789,2.44789,0.173445
218148584,70546366,203,104907,1887.32,5211570,264489,0.0179904,2.52118,2.52118,0.132176
218159010,70546366,112892325,34969,538.215,1738220,76696.8,0.0153912,2.19328,0,0
218148219,70546366,104,5175410,63964.3,285334000,9084070,0.0123593,1.75524,1.75524,0.394091
218158189,70546366,17479,594466,12249.2,34206700,1761570,0.0206054,2.96329,2.96329,0.105599
218156373,70546366,17007,314721,5771.53,17845500,840594,0.0183386,2.67092,2.67092,0.197106
218158640,70546366,17651,34935.8,47.6242,388773,6433.17,0.00136319,0.184142,0,0
218153344,70546366,15985,11526700,138773,576923000,19924600,0.0120393,1.72857,1.72752,0.518483
218153971,70546366,16194,734349,8932.72,39243100,1314570,0.0121641,1.79011,1.79011,0.349115
218152865,70546366,15760,279752,3761.74,15649600,553908,0.0134467,1.98,1.98,0.178053
218155261,70546366,16567,104907,1412.69,5567600,205115,0.0134661,1.95521,1.95521,0.112461
218148699,70546366,266,279752,3963.55,16370700,580140,0.0141681,2.07377,2.07377,0.256657
218156821,70546366,17224,489566,5549.27,18311100,772613,0.0113351,1.57816,1.57816,0.625777
218158317,70546366,17500,6434070,83011.1,231663000,11923400,0.0129018,1.85317,1.85311,0.644148
218150120,70546366,626,1084040,33918.3,66754700,4900430,0.0312888,4.52053,4.52053,0.202234
218148645,70546366,240,454597,929.583,10768900,132664,0.00204485,0.291829,0.291829,1.37132
218151145,70546366,862,1643540,48708.8,111659000,7137970,0.0296364,4.34304,4.34304,0.164307
218152645,70546366,15686,2548630,16002.2,81904100,2320930,0.00627875,0.910657,0.909916,0.699093
218149979,70546366,577,1363790,14099.2,80745100,2073140,0.0103382,1.52013,1.52013,0.259858
218153857,70546366,16141,10840400,146466,598224000,22837400,0.0135112,2.10669,2.10669,0.440828
218155982,70546366,16802,34969,727.608,1939690,105156,0.0208072,3.00713,0,0
218148560,70546366,195,314721,7806.2,21010400,1140380,0.0248036,3.62347,3.62347,0.0606761
218149106,70546366,381,3357020,49258.3,151902000,7053910,0.0146732,2.10124,2.10124,0.221398
218155055,70546366,16480,664411,14272.7,36862000,2068050,0.0214817,3.1126,3.1126,0.219141
218154650,70546366,16382,43676300,1092180,2524100000,157694000,0.0250062,3.61051,3.61051,0.336632
218155488,70546366,16618,559504,8241.88,28299600,1187180,0.0147307,2.12185,2.12185,0.0846893
218156541,70546366,17066,2203050,39004.4,113135000,5558850,0.0177047,2.52325,2.52325,0.112932
218148800,70546366,302,8182750,141156,468239000,21040600,0.0172504,2.57134,2.57134,0.306601
218154682,70546366,16390,349690,9627.05,22808400,1428240,0.0275303,4.0843,4.0843,0.113792
218155495,70546366,16624,6119580,109592,310221000,15698400,0.0179084,2.56527,2.56527,0.267676
218148880,70546366,325,209814,2998.32,11487800,430391,0.0142904,2.0513,2.0513,0.0419973
218150007,70546366,587,349690,6471.92,19752700,935940,0.0185076,2.67649,2.67649,0.214492
218155900,70546366,16751,4266220,65323.2,221617000,9418660,0.0153117,2.20773,2.20773,0.218888
218149100,70546366,379,419628,3795.26,12003500,525863,0.00904435,1.25316,1.25316,0.51567
218155997,70546366,16818,58608000,909261,3403510000,138331000,0.0155143,2.36028,2.36028,0.314082
218148808,70546366,304,1084040,29965.9,70278900,4286680,0.0276428,3.95436,3.95436,0.132083
218150171,70546366,648,7798090,139232,463140000,20010100,0.0178546,2.56603,2.56603,0.293599
218153328,70546366,15967,209814,3999.86,12905200,605134,0.0190638,2.88414,2.88414,0.402561
218152066,70546366,1079,1293850,16190.6,70425800,2402000,0.0125135,1.85647,1.85647,0.282607
218153350,70546366,15988,3217000,48444.3,175328000,6943230,0.0150589,2.1583,2.15828,0.454344
218156669,70546366,17143,3042300,54620.7,147331000,7682850,0.0179537,2.52534,2.52534,0.141502
218154203,70546366,16251,104907,811.511,4550450,116330,0.00773553,1.10889,1.10889,0.650934
218155790,70546366,16706,2272980,40295.3,124000000,5827760,0.0177279,2.56392,2.56392,0.156988
218150397,70546366,714,10176000,176851,581731000,25769400,0.0173792,2.53237,2.53237,0.374512
218150903,70546366,795,16680200,265141,931253000,38734300,0.0158956,2.32217,2.32217,0.33597
218153732,70546366,16098,104907,1200.72,5772230,173560,0.0114456,1.65442,1.65442,0.250965
218151115,70546366,856,30353100,718273,1756300000,103953000,0.0236639,3.42478,3.42478,0.327307
218148642,70546366,236,1853220,25520.1,104646000,3865010,0.0137707,2.08556,2.08554,0.400737
218152871,70546366,15763,909188,7897,45668000,1150470,0.00868578,1.26539,1.26539,0.326685
218151482,70546366,951,2238020,31901,133298000,4783160,0.0142541,2.13723,2.13723,0.198188
218157520,70546366,17411,559504,6853.86,20386700,945976,0.0122499,1.69074,1.69074,0.364454
218150043,70546366,598,34969,1216.98,2408400,176406,0.0348017,5.04464,0,0
218150236,70546366,674,34969,651.388,2070620,92784.6,0.0186276,2.65334,0,0
218149946,70546366,567,530185000,7583410,28548000000,1117790000,0.0143033,2.1083,2.10475,0.541577
218158724,70546366,111220696,419628,8425.34,21681700,1183890,0.0200781,2.82129,2.82129,0.115137
218158632,70546366,17649,34969,148.397,598226,20408.9,0.00424366,0.583629,0,0
218156626,70546366,17110,559504,7066.49,26912100,966233,0.0126299,1.72695,1.72695,0.260845
218156365,70546366,17000,209814,2677.99,12362500,398871,0.0127636,1.90107,1.90107,0.273656
218157766,70546366,17429,349690,7173.62,20341000,1037600,0.0205142,2.96719,2.96719,0.138979
218152540,70546366,15604,1468620,16362.4,78038700,2364650,0.0111414,1.61012,1.6101,0.401829
218153794,70546366,16122,2797520,32050.9,163271000,5182450,0.0114569,1.85252,1.85252,0.49968
218155653,70546366,16695,979132,17068.5,57226000,2498160,0.0174323,2.5514,2.5514,0.116778
218152863,70546366,15759,314721,4366.41,17629600,642893,0.0138739,2.04274,2.04274,0.185884
218157166,70546366,17307,909194,14453.1,43980200,2007000,0.0158966,2.20745,2.20745,0.273616
218153999,70546366,16204,244783,2849.03,13538300,418617,0.011639,1.71015,1.71015,0.0663607
218153075,70546366,15860,104907,543.817,5371230,78591.6,0.0051838,0.749155,0.749155,0.0125426
218148365,70546366,162,279752,4463.73,16456100,652430,0.015956,2.33217,2.33217,0.102977
218152572,70546366,15630,594401,9735.57,31778200,1413900,0.0163788,2.3787,2.37859,0.219278
218157209,70546366,17324,244783,5129.37,12243500,725524,0.0209548,2.96395,2.96395,0.0731552
218151892,70546366,998,839256,7334.36,39736700,1056490,0.00873912,1.25884,1.25884,0.3358
218151272,70546366,894,1700370,16219.8,89211500,2363830,0.00953893,1.39018,1.31971,0.42704
218153200,70546366,15867,8497470,82622.5,433141000,12144800,0.0097232,1.42923,1.42923,0.803387
218150851,70546366,777,244782,2187.59,12879700,315319,0.00893691,1.28816,1.28816,0.344768
218151880,70546366,987,14861800,259316,716380000,36610600,0.0174484,2.4634,2.4634,0.197256
218156049,70546366,16857,839256,15170.1,45179600,2165640,0.0180757,2.58043,2.58043,0.054604
218154032,70546366,16216,944163,6415.6,45287500,926102,0.00679501,0.98087,0.98087,0.533921
218154282,70546366,16287,909194,20206.4,48220400,2922400,0.0222245,3.21428,3.21428,0.227055
218157835,70546366,17442,34969,812.125,2295190,133571,0.0232242,3.81969,0,0
218152307,70546366,10699,909194,6526.33,39961600,976391,0.00717815,1.07391,1.07391,0.340269
218155372,70546366,16574,384659,8322.09,20990100,1207980,0.021635,3.1404,3.1404,0.226646
218151177,70546366,870,4965600,93329.1,274085000,13535800,0.0187951,2.72591,2.72591,0.502189
218149958,70546366,571,5000570,87028.7,289384000,12618400,0.0174038,2.52338,2.52338,0.452588
218155978,70546366,16800,174845,2939.32,8918060,421708,0.016811,2.41189,2.41189,0.177952
218153956,70546366,16183,34969,585.911,1815120,84128.5,0.0167551,2.4058,0,0
218158812,70546366,111220800,1084040,14477.3,43924800,1991620,0.013355,1.83723,1.83723,0.22528
218149088,70546366,374,1014100,17026.2,50844100,2441520,0.0167894,2.40757,2.40757,0.101985
218155355,70546366,16568,104907,1412.69,5567600,205115,0.0134661,1.95521,1.95521,0.112461
218155957,70546366,16785,209814,3141.78,11302500,452819,0.0149741,2.15819,2.15819,0.334565
218152565,70546366,15626,1814220,21516.3,84727900,3101920,0.0118598,1.70979,1.70692,0.466458
218158352,70546366,17518,314721,5684.59,13751200,833875,0.0180623,2.64957,2.64957,0.334981
218148082,70546366,19,209814,4103.42,11068600,600525,0.0195574,2.86218,2.86218,0.240267
218157245,70546366,17337,244783,3357.45,9533530,471132,0.013716,1.92469,1.92469,0.21941
218153412,70546366,16016,71061000,1018270,3842380000,150654000,0.0143295,2.12006,2.11436,0.575652
218158021,70546366,17456,454597,8759.14,20604000,1293290,0.0192679,2.84492,2.84492,0.108813
218150023,70546366,591,524535,8277.58,26030600,1195410,0.0157808,2.27899,2.27899,0.118179
218153352,70546366,15989,6748770,110703,353528000,15567400,0.0164034,2.3067,2.30663,0.624719
218155369,70546366,16573,139876,2692.82,7621720,395232,0.0192515,2.82559,2.82559,0.173308
218154314,70546366,16301,174845,3626.59,7898350,520913,0.0207417,2.97928,2.97928,0.202647
218158354,70546366,17519,314721,5684.59,13751200,833875,0.0180623,2.64957,2.64957,0.334981
218154906,70546366,16415,1923300,60055.5,113444000,8581660,0.0312253,4.46196,4.46196,0.208934
218151355,70546366,914,34969,519.194,2176950,74628.3,0.0148473,2.13413,0,0
218149501,70546366,528,104860000,1440270,5918880000,220988000,0.0137352,2.10746,2.10737,0.357903
218156039,70546366,16852,419628,5774.54,21441600,822882,0.0137611,1.96098,1.96098,0.0831791
218152490,70546366,15568,22174100,213500,966430000,30712500,0.00962834,1.38506,1.38386,0.500094
218158418,70546366,17558,244744,4713.88,11091700,663663,0.0192605,2.71166,2.71153,0.473416
218153931,70546366,16171,4266220,67697.7,226204000,10094600,0.0158683,2.36618,2.36618,0.538385
218152981,70546366,15819,10560600,179554,529646000,25756300,0.0170022,2.4389,2.4389,0.341147
218153885,70546366,16153,69938,1216.58,3692560,177064,0.0173951,2.53172,2.53172,0.234984
218153014,70546366,15836,13600100,216213,703954000,31246200,0.0158979,2.2975,2.29725,0.378293
218148862,70546366,321,69938,1529.16,3799630,232338,0.0218645,3.32205,3.32205,0.120968
218156444,70546366,17051,699380,13576.8,36099300,1917720,0.0194126,2.74203,2.74203,0.219339
218155556,70546366,16662,104907,1400.19,5943740,205880,0.0133469,1.9625,1.9625,0.164965
218148341,70546366,151,1538640,25922.7,91404600,4024370,0.0168479,2.61554,2.61554,0.336816
218148866,70546366,322,61083400,902851,3421640000,133496000,0.0147806,2.18548,2.18409,0.496831
218155190,70546366,16543,174845,3053.09,9694910,450179,0.0174617,2.57473,2.57473,0.1866
218156456,70546366,17058,1258880,23515.8,64797900,3350860,0.0186799,2.66177,2.66177,0.157968
218156040,70546366,16853,34969,521.44,1818320,73721.1,0.0149115,2.10818,0,0
218158519,70546366,17574,34969,898.125,1945530,131455,0.0256835,3.75919,0,0
218156170,70546366,16880,559504,7906.44,31375700,1163290,0.0141312,2.07914,2.07914,0.372004
218154950,70546366,16426,174845,3082.48,10120400,446049,0.0176298,2.55111,2.55111,0.392853
218158818,70546366,111220816,314721,7738.21,20337300,1123930,0.0245875,3.57118,3.57118,0.0833413
218155405,70546366,16587,69938,1444.14,3979340,212404,0.0206489,3.03703,3.03703,0.0327125
218155984,70546366,16803,69938,1127.79,3364950,159702,0.0161255,2.28347,2.28347,0.10203
218156369,70546366,17002,34969,561.486,2113410,83621.8,0.0160567,2.39131,0,0
218153211,70546366,15874,559504,5487.94,29580500,802568,0.00980859,1.43443,1.43443,0.360012
218153649,70546366,16070,944163,16311.5,52146600,2375220,0.0172762,2.51569,2.51569,0.197271
218152213,70546366,1139,209814,1160.96,10771700,163777,0.00553329,0.780582,0.780582,0.184351
218158742,70546366,111220714,139876,1963.85,6601250,276798,0.01404,1.97888,1.97888,0.525161
218148136,70546366,51,5035540,115751,300099000,16729500,0.0229869,3.32229,3.32229,0.368008
218155116,70546366,16520,4196280,75577.5,231927000,11005600,0.0180106,2.62269,2.62269,0.238217
218154996,70546366,16449,69938,1012.6,3789230,143932,0.0144786,2.058,2.058,0.0817175
218149625,70546366,546,34969,556.808,1797180,79635.1,0.0159229,2.27731,0,0
218153839,70546366,16136,3426960,62477.5,187348000,9539280,0.0182312,2.7836,2.7836,0.405906
218155487,70546366,16617,1153980,22497.9,63486700,3274190,0.019496,2.83731,2.83731,0.214941
218156062,70546366,16861,979132,12518.3,49527800,1803010,0.0127851,1.84143,1.84143,0.216732
218151407,70546366,929,139876,2035.37,8055840,303414,0.0145512,2.16916,2.16916,0.151706
218158338,70546366,17509,454595,3780.36,13587700,513752,0.00831588,1.13013,1.13013,0.338255
218152041,70546366,1070,5175410,104258,358477000,15484100,0.0201448,2.99186,2.99186,0.282538
218153940,70546366,16177,3566840,37487.9,186668000,5505390,0.0105101,1.54349,1.54349,0.424652
218155095,70546366,16500,559504,7238.4,24822300,1031190,0.0129372,1.84305,1.84305,0.14319
218157154,70546366,17303,349690,9070.7,22180400,1315940,0.0259393,3.76315,3.76315,0.0401852
218153050,70546366,15851,53921500,702967,2940060000,102189000,0.0130369,1.89515,1.89514,0.454625
218150046,70546366,599,1398760,25315,83082900,3674520,0.0180982,2.62698,2.62698,0.426455
218153934,70546366,16172,3566840,37487.9,186668000,5505390,0.0105101,1.54349,1.54349,0.424652
218148719,70546366,274,1188950,20736.4,69741200,3029540,0.017441,2.54809,2.54809,0.353769
218155923,70546366,16764,944163,12957.5,50155000,1894730,0.0137237,2.00679,2.00679,0.166665
218151878,70546366,984,8147780,139282,488376000,21545900,0.0170945,2.64438,2.64438,0.371221
218157404,70546366,17390,699379,12042.2,29081000,1698470,0.0172184,2.42855,2.42854,0.337943
218156441,70546366,17050,69938,999.95,3970670,147757,0.0142977,2.11269,2.11269,0.157043
218152054,70546366,1074,155743,737.298,4147460,112751,0.00473408,0.723959,0.696544,0.257121
218156691,70546366,17170,874225,15908.9,43617800,2228920,0.0181977,2.5496,2.5496,0.222004
218152217,70546366,1140,454364,2732.39,14910300,390866,0.00601365,0.860249,0.859946,0.753187
218153363,70546366,15996,874225,17977.6,51939700,2509150,0.0205641,2.87014,2.87014,0.245339
218154219,70546366,16256,314721,5298.86,17567900,756737,0.0168367,2.40447,2.40447,0.128304
218148900,70546366,331,1958260,26414.2,75366300,3773240,0.0134886,1.92683,1.92683,0.586601
218151259,70546366,891,209814,3466.77,10983200,492243,0.016523,2.34609,2.34609,0.199355
218155977,70546366,16799,279752,5246.13,14607100,752830,0.0187528,2.69106,2.69106,0.0724824
218155919,70546366,16759,34969,325.535,1871630,48719.1,0.00930924,1.39321,0,0
218152792,70546366,15715,174845,1519.06,5549830,217583,0.00868801,1.24443,1.24443,0.644357
218148056,70546366,1,69938,420.873,2174120,59140.3,0.0060178,0.84561,0.84561,0.748149
218149353,70546366,485,55530800,871553,3100820000,127322000,0.015695,2.29282,2.29282,0.453724
218152532,70546366,15596,1608550,22970.6,83959100,3288250,0.0142803,2.04423,2.04423,0.10183
218154461,70546366,16342,139876,2520.26,7959650,394442,0.0180178,2.81994,2.81994,0.261906
218154164,70546366,16233,1398760,23219.3,71915600,3328900,0.0165999,2.37989,2.37989,0.260764
218153455,70546366,16036,4253070,23329.5,148397000,3521680,0.00548534,0.828031,0.801296,0.882086
218153659,70546366,16074,19198000,439884,1159250000,64859600,0.022913,3.37846,3.37846,0.271974
218148122,70546366,44,4580940,92122.9,268029000,13600400,0.0201101,2.9689,2.9689,0.302588
218153016,70546366,15837,979132,19108.3,54552000,2793500,0.0195156,2.85304,2.85304,0.397145
218156354,70546366,16994,3636780,62034,193099000,8966820,0.0170574,2.46559,2.46559,0.179598
218156707,70546366,17179,104907,1865.23,5886390,269644,0.0177798,2.57032,2.57032,0.153339
218149167,70546366,403,3601810,19575.9,166899000,2801530,0.00543503,0.777812,0.777812,0.581084
218152551,70546366,15612,34949.9,240.417,1192790,33890.6,0.00687889,0.969689,0,0
218155933,70546366,16768,384659,5971.94,20845600,862510,0.0155253,2.24227,2.24227,0.0843226
218158364,70546366,17525,3147200,43677.1,120791000,6321840,0.0138781,2.00872,2.00871,0.55755
218148726,70546366,276,7582770,83424.5,376537000,11957700,0.0110019,1.57696,1.57651,0.518784
218155013,70546366,16457,279752,5012.29,16184300,738796,0.0179169,2.6409,2.6409,0.308863
218153711,70546366,16092,34969,1258.97,2347180,186449,0.0360026,5.33184,0,0
218151297,70546366,902,419628,5834.27,24996700,856419,0.0139034,2.0409,2.0409,0.344693
218149558,70546366,542,2854750,45573,156934000,7066750,0.0159639,2.47544,2.46657,0.461911
218153067,70546366,15857,36927300,439874,2035920000,63983300,0.0119119,1.73268,1.73268,0.415816
218157083,70546366,17283,804287,14624.7,38237500,2058260,0.0181835,2.55911,2.55911,0.0876355
218156396,70546366,17023,17554400,281343,845636000,39621900,0.0160269,2.25709,2.25709,0.356352
218158300,70546366,17493,279752,5449.89,13799900,772014,0.0194811,2.75964,2.75964,0.160557
218158569,70546366,17592,629436,2862.56,12096100,401985,0.00454782,0.638643,0.638642,0.635383
218148145,70546366,56,11155100,119085,622240000,17211200,0.0106754,1.5429,1.5429,0.23718
218148196,70546366,92,209814,2712.11,9726570,382578,0.0129263,1.82342,1.82342,0.558066
218148192,70546366,90,104907,1787.33,5420620,250721,0.0170373,2.38993,2.38993,0.14665
218154255,70546366,16271,209814,2718.01,9525700,383906,0.0129544,1.82974,1.82974,0.109294
218156616,70546366,17105,174845,4569.13,9190720,647185,0.0261325,3.70148,3.70148,0.0885409
218154358,70546366,16319,1084040,22218.3,63365400,3238020,0.0204959,2.98699,2.98699,0.364429
218155524,70546366,16641,69938,960.085,3465370,137032,0.0137277,1.95934,1.95934,0.023208
218157902,70546366,17447,139876,876.125,3644640,120646,0.00626358,0.86252,0.86252,0.201325
218149614,70546366,544,1153980,7807.81,56938900,1101290,0.006766,0.954342,0.954342,0.333955
218153020,70546366,15838,979132,19108.3,54552000,2793500,0.0195156,2.85304,2.85304,0.397145
218153994,70546366,16203,244783,2849.03,13538300,418617,0.011639,1.71015,1.71015,0.0663607
218156350,70546366,16992,174845,2980.34,9317290,427717,0.0170456,2.44626,2.44626,0.061861
218152231,70546366,10672,4580940,54930.3,266088000,8407270,0.0119911,1.83527,1.83527,0.183185
218153798,70546366,16123,9266780,114646,519799000,18169300,0.0123717,1.96069,1.96069,0.505794
218152636,70546366,15682,104854,741.968,3333680,108409,0.0070762,1.0339,1.0338,0.177394
218154927,70546366,16420,489566,14752.7,28152500,2134000,0.0301342,4.35897,4.35897,0.191256
218151109,70546366,854,3496900,23845.4,148737000,3506900,0.006819,1.00286,1.00286,0.539571
218151978,70546366,1050,839256,13134.9,52309000,1925150,0.0156506,2.29387,2.29387,0.197482
218158853,70546366,111220870,279745,6048.63,15148000,862237,0.0216219,3.08222,3.08222,0.0901719
218152563,70546366,15623,4946200,51523.1,211329000,7399980,0.0104167,1.49609,1.49174,0.492307
218152907,70546366,15785,3182080,46224.1,174806000,6673390,0.0145264,2.09718,2.09717,0.126711
218154619,70546366,16376,43921100,1097180,2535900000,158442000,0.0249807,3.60743,3.60743,0.336427
218158586,70546366,17603,34916.1,794.339,1843140,113213,0.02275,3.24243,0,0
218151035,70546366,837,664411,12120.9,36933100,1810660,0.0182431,2.72522,2.72522,0.205548
218149190,70546366,411,1713480,10944.5,84658300,1557200,0.00638728,0.908794,0.908794,0.422279
218149335,70546366,480,174845,1166.68,8844210,169379,0.00667268,0.968735,0.968735,0.45422
218155501,70546366,16628,419628,6437.01,22627200,929860,0.0153398,2.21592,2.21592,0.258681
218154213,70546366,16254,524535,6887.05,27079300,990205,0.0131298,1.88778,1.88778,0.484751
218150126,70546366,629,2762550,101486,155690000,14388100,0.0367364,5.20827,5.20827,0.159781
218153400,70546366,16012,16540300,353098,1021220000,50973900,0.0213477,3.08179,3.08179,0.234878
218153927,70546366,16170,5909760,115493,326723000,16913900,0.0195427,2.86203,2.86203,0.420974
218154865,70546366,16406,769318,9175.56,41323200,1315950,0.0119269,1.71054,1.71054,0.480345
218149971,70546366,575,559504,16796,33025600,2392840,0.0300194,4.27671,4.27671,0.143441
218153347,70546366,15986,5687610,57860.5,266366000,8338110,0.0101731,1.46601,1.4645,0.539986
218149963,70546366,573,174845,4552.64,11381900,679083,0.0260382,3.88392,3.88392,0.171049
218152948,70546366,15807,838747,10615.1,42515600,1521690,0.0126559,1.81425,1.81407,0.159661
218158412,70546366,17550,765737,14451.7,38832200,2054920,0.0188729,2.68359,2.68064,0.25532
218155597,70546366,16676,1363790,25291.9,77658500,3695540,0.0185453,2.70976,2.70976,0.258139
218148653,70546366,246,909194,14711,45730600,2096510,0.0161802,2.30589,2.30589,0.14295
218153029,70546366,15844,2937400,35606,149658000,5097230,0.0121216,1.73529,1.73529,0.228682
218148681,70546366,258,5909760,74508.8,358996000,10961300,0.0126077,1.85477,1.85477,0.200392
218156334,70546366,16982,524535,8469.49,25943900,1186880,0.0161467,2.26273,2.26273,0.087983
218156612,70546366,17103,1084040,24262.3,57454300,3417170,0.0223814,3.15226,3.15226,0.210496
218152146,70546366,1102,1433730,28218.4,85531000,4127580,0.0196818,2.87891,2.87891,0.242567
218151911,70546366,1015,1643540,41967.7,103861000,6130530,0.0255349,3.73007,3.73007,0.201458
218156979,70546366,17251,2867460,49575.8,122864000,6947280,0.0172891,2.4228,2.4228,0.167338
218155857,70546366,16732,3741680,72754.1,198057000,10438300,0.0194442,2.78973,2.78973,0.19929
218155578,70546366,16669,3671740,70810.4,208125000,10280300,0.0192852,2.79985,2.79985,0.224745
218155054,70546366,16479,664411,14272.7,36862000,2068050,0.0214817,3.1126,3.1126,0.219141
218155247,70546366,16565,699380,12432,39588300,1817150,0.0177757,2.59824,2.59824,0.2127
218158304,70546366,17494,1013970,17846.9,45427600,2502990,0.017601,2.4685,2.46833,0.416538
218152550,70546366,15611,139396,654.991,4724440,96181.7,0.00469878,0.689989,0.690169,0.182748
218155080,70546366,16494,174845,3339.79,9786010,484485,0.0191014,2.77094,2.77094,0.163434
218155489,70546366,16619,559504,8241.88,28299600,1187180,0.0147307,2.12185,2.12185,0.0846893
218148387,70546366,171,2727580,26079.8,145281000,3713610,0.00956151,1.3615,1.3615,0.491709
218156748,70546366,17198,524535,9095.1,24818200,1286260,0.0173394,2.45218,2.45218,0.143769
218154656,70546366,16383,1993230,47367.9,124040000,7170480,0.0237643,3.59741,3.59741,0.219694
218156623,70546366,17109,979132,15491.8,48593800,2150120,0.015822,2.19595,2.19595,0.308812
218158876,70546366,111220902,69938,1164.98,3082930,162020,0.0166574,2.31662,2.31662,0.0334698
