id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
218179173,70565153,721,1920690,131763,113980000,19526000,0.0686021,10.1662,10.1666,0.177873
218180490,70565153,15682,84770.5,702.032,1788870,90369.4,0.00828156,1.06605,1.19009,0.742758
218177584,70565153,118,349690,7024.71,15429700,928757,0.0200884,2.65594,2.65594,0.385714
218186612,70565153,17533,139244,3807.67,5538070,493931,0.0273452,3.54722,3.5466,0.0440925
218178003,70565153,260,312762,13383.9,13524000,1859200,0.0427928,5.94446,5.93193,0.321472
218178063,70565153,279,57575.5,2993.37,2729320,413923,0.0519904,7.18923,7.03617,0.18329
218182270,70565153,16218,244783,9106.43,12706900,1225840,0.0372021,5.00786,5.00786,0.108413
218182863,70565153,16349,1872280,66483.6,83764700,9057290,0.0355094,4.83757,4.82275,0.267134
218179136,70565153,714,11568000,1108590,670107000,160313000,0.0958327,13.8583,13.7677,0.16287
218181245,70565153,15937,5609150,334441,286034000,51515100,0.0596242,9.18412,9.15086,0.366826
218182205,70565153,16180,174535,8538.62,8280890,1284670,0.0489222,7.36056,7.3617,0.115959
218182342,70565153,16248,1495830,60831.5,68371400,8113810,0.0406673,5.42427,5.30907,0.430188
218178713,70565153,593,1902270,41102,59143500,6145490,0.0216068,3.2306,3.21872,0.522398
218179158,70565153,718,2548140,118381,105110000,16001500,0.0464576,6.27967,6.22959,0.292623
218178850,70565153,619,836861,50526.7,41346700,7036760,0.0603765,8.40852,8.39812,0.295514
218180156,70565153,10711,3065280,95782.9,183012000,14956100,0.0312477,4.87918,4.88234,0.147799
218181199,70565153,15924,2519020,183556,132926000,25481400,0.072868,10.1156,10.1765,0.254333
218182922,70565153,16375,44414400,2279250,2191740000,321798000,0.0513178,7.24535,7.1873,0.310787
218183876,70565153,16671,3230960,125961,155171000,18359700,0.0389858,5.68244,5.61642,0.306102
218184417,70565153,16809,156067000,4511390,8023030000,689522000,0.0289067,4.41811,4.41027,0.359366
218186383,70565153,17469,413739,10243.7,14368000,1457930,0.0247589,3.52378,3.49644,0.528438
218182873,70565153,16353,7221760,228488,287459000,30900000,0.0316389,4.27873,4.21634,0.324627
218180931,70565153,15857,36009700,1757870,1934130000,243715000,0.0488165,6.76804,6.71705,0.253398
218182006,70565153,16131,13932300,853596,695808000,141069000,0.0612675,10.1253,10.0383,0.266807
218184921,70565153,16920,63871600,1591450,3357260000,255551000,0.0249164,4.00101,3.99381,0.358352
218183153,70565153,16430,2072010,96698.3,86725100,13102900,0.0466688,6.32373,6.27867,0.288308
218178448,70565153,491,1188630,21107.3,42652400,2776960,0.0177577,2.33627,2.33595,0.334922
218179859,70565153,1059,94787.6,6987.73,5563440,983347,0.0737198,10.3742,10.4192,0.0752753
218186466,70565153,17494,863605,37609.1,36673000,5210240,0.043549,6.03313,5.86166,0.255328
218179959,70565153,1096,917029,44639.6,49348600,6097070,0.0486786,6.64872,6.63734,0.0850601
218185978,70565153,17346,1119010,42047.9,43155600,5830130,0.0375761,5.21008,5.21008,0.212547
218184398,70565153,16800,157132,3795.51,6451260,510597,0.0241549,3.24948,3.21975,0.11436
218183252,70565153,16467,2210580,99093.2,103279000,13557000,0.0448267,6.13277,6.08911,0.271765
218182339,70565153,16247,6288150,201205,267072000,26767500,0.0319974,4.25682,4.2016,0.439646
218181004,70565153,15881,244783,11657.6,12958100,1637630,0.0476243,6.69011,6.69011,0.27225
218185338,70565153,17101,913494,38817.3,41213100,5481370,0.0424932,6.00044,5.93507,0.343811
218186876,70565153,111220810,68388.6,1207.69,2677850,165798,0.0176593,2.42435,2.4447,0.519518
218186861,70565153,111220792,1144610,48187.2,47645200,6599930,0.042099,5.76607,5.64561,0.236261
218178873,70565153,626,1027350,67629.7,58248600,9657910,0.065829,9.40077,9.42037,0.115119
218182267,70565153,16217,944163,31345.6,47625600,4197780,0.0331994,4.44603,4.44603,0.274677
218180012,70565153,1132,7722600,204637,270150000,28200000,0.0264984,3.65162,3.65843,0.634378
218186735,70565153,111220632,405201,16292.1,17620200,2255840,0.0402074,5.56721,5.54754,0.141788
218183188,70565153,16440,1738590,103682,96765700,14733900,0.0596361,8.47466,8.47776,0.174556
218177916,70565153,235,1121130,30819.2,33755400,4186130,0.0274894,3.73384,3.91542,0.395094
218186626,70565153,17541,136726,4772.17,6378980,693381,0.0349032,5.07132,5.02591,0.501796
218180202,70565153,182305693,485660,16484.6,17005800,2516090,0.0339426,5.18076,5.1732,0.814615
218185085,70565153,16998,244783,10599.1,12239400,1477060,0.0432998,6.03416,6.03416,0.204566
218184278,70565153,16738,881252,23862.8,33941100,3250830,0.0270783,3.68887,3.61374,0.367548
218178396,70565153,470,423820,8966.76,13909400,1166500,0.021157,2.75235,2.83668,0.308579
218179247,70565153,767,7190130,597489,404295000,89089200,0.0830986,12.3905,12.4955,0.285686
218186178,70565153,17380,4821560,144754,168779000,20150300,0.0300222,4.17921,4.12778,0.46503
218186241,70565153,17416,10210400,406246,417612000,56465500,0.0397875,5.5302,5.50007,0.379452
218182332,70565153,16244,365229,5266.91,10964000,677178,0.0144209,1.85412,1.92943,0.287594
218181295,70565153,15950,1991480,123432,85166400,17847900,0.0619801,8.96211,8.96231,0.429767
218183277,70565153,16479,632073,25027.3,30618400,3475280,0.0395957,5.49823,5.51004,0.112387
218183190,70565153,16441,804287,48089.4,45329700,6773500,0.0597914,8.42174,8.42174,0.145738
218179286,70565153,795,15869100,670930,796752000,92837500,0.042279,5.8502,5.8512,0.217393
218182355,70565153,16253,1103160,52547.4,54407200,7022860,0.0476334,6.3661,6.36344,0.274169
218186618,70565153,17536,467790,5441.32,14055800,718040,0.011632,1.53496,1.49144,0.475185
218180966,70565153,15867,8692610,474860,445927000,65999500,0.054628,7.5926,7.58712,0.300263
218182078,70565153,16147,69938,2871.81,3355370,415842,0.0410623,5.94587,5.94587,0.208572
218182760,70565153,16317,1033060,50965,56010500,7159920,0.0493342,6.93081,6.92436,0.163843
218179755,70565153,1006,984362,11742.2,23760400,1819730,0.0119288,1.84864,1.79027,0.575403
218185224,70565153,17054,1736180,47885.2,66249600,6689460,0.0275807,3.85296,3.77481,0.565622
218180797,70565153,15789,239854,8216.98,12309200,1122130,0.0342582,4.67839,4.67911,0.0750027
218181497,70565153,15997,3002290,207006,143816000,29968400,0.0689492,9.98185,9.97018,0.312911
218185119,70565153,17012,647955,21730.3,28065900,3004590,0.0335367,4.63704,4.63836,0.207958
218180131,70565153,10700,1083790,47538.9,55905400,7163430,0.0438635,6.6096,6.60947,0.320627
218181393,70565153,15975,1828400,123518,96129100,17917800,0.0675553,9.7997,9.70113,0.283456
218178197,70565153,324,174837,11733.8,8395670,1715410,0.0671128,9.81148,9.8116,0.345627
218184413,70565153,16808,233781000,7084840,10968200000,1046180000,0.0303055,4.47503,4.4623,0.415886
218186601,70565153,17528,69938,1594.31,2558870,218309,0.022796,3.12146,3.12146,0.216554
218177444,70565153,51,5475880,315338,295051000,44307000,0.0575866,8.0913,8.16835,0.242256
218184359,70565153,16780,365322,13399.8,16540100,1853060,0.0366793,5.07239,4.96489,0.347608
218186244,70565153,17418,5289130,255148,242269000,35463000,0.0482401,6.70487,6.60175,0.229471
218181639,70565153,16054,1223920,116686,74963900,17528100,0.0953384,14.3213,14.3213,0.0878857
218186695,70565153,17584,34969,1427.76,1533780,195296,0.0408294,5.58485,0,0
218185305,70565153,17087,69938,2655.51,3243530,379786,0.0379695,5.43032,5.43032,0.0959176
218179697,70565153,977,419628,37080.7,25819900,5557650,0.0883656,13.2442,13.2442,0.124365
218182154,70565153,16165,10968200,681514,551264000,104687000,0.0621356,9.54462,9.48928,0.314425
218177933,70565153,241,1077160,46028.8,46073900,6904740,0.0427315,6.41011,6.35854,0.464774
218179614,70565153,950,594473,53300.9,39149000,8052980,0.0896607,13.5464,13.5464,0.079089
218186134,70565153,17363,1182710,62618,64569200,8894370,0.0529446,7.52035,7.38687,0.241094
218186914,70565153,111220850,754227,38599.8,34221500,5298530,0.051178,7.02511,7.01475,0.116985
218177877,70565153,223,979098,9498.58,25027400,1314750,0.00970135,1.34282,1.34279,0.623713
218180860,70565153,15821,9514900,317660,396839000,42648800,0.0333855,4.48232,4.4407,0.345194
218178338,70565153,444,5036980,313658,280542000,44024800,0.0622711,8.74031,8.75154,0.166763
218186591,70565153,17521,69354.5,1758.39,2769470,238782,0.0253536,3.44292,3.44255,0.114612
218177596,70565153,123,364214,10532.1,13857100,1432710,0.0289174,3.93369,3.90437,0.245838
218180572,70565153,15701,404324,8878.09,11314500,1154060,0.0219579,2.8543,2.90388,0.639789
218181015,70565153,15884,104907,3683.98,4778970,510292,0.0351166,4.86423,4.86423,0.058049
218182688,70565153,16285,901181,24820.4,40629200,3259160,0.0275421,3.61654,3.62075,0.221267
218182019,70565153,16134,5786340,347481,286752000,58002000,0.060052,10.0239,9.9403,0.265155
218178223,70565153,342,6210470,229692,276017000,30935800,0.0369846,4.98123,4.88638,0.358423
218186224,70565153,17406,34969,982.112,1364450,137189,0.0280852,3.92317,0,0
218183815,70565153,16654,384659,17184.8,19700500,2346690,0.0446754,6.10069,6.10069,0.147438
218179353,70565153,857,279752,25748.8,17188000,3751570,0.0920416,13.4104,13.4104,0.109273
218186248,70565153,17419,992337,49353,52678400,7001210,0.0497341,7.05527,6.93389,0.297456
218177377,70565153,41,689832,35778.5,33258500,5084980,0.0518655,7.37134,7.17182,0.263076
218180907,70565153,15847,844681,37958.1,37756400,5376210,0.0449378,6.36478,6.2231,0.192905
218177625,70565153,138,3703380,189831,166400000,26816200,0.051259,7.24101,7.31126,0.270945
218178406,70565153,473,2303200,112698,113269000,15699700,0.048931,6.81647,6.72808,0.186928
218182094,70565153,16153,69938,2871.81,3355370,415842,0.0410623,5.94587,5.94587,0.208572
218182983,70565153,16395,30970500,1703620,1554920000,240836000,0.0550078,7.7763,7.73348,0.263751
218181590,70565153,16027,16400300,1441200,976455000,211544000,0.0878769,12.8988,12.7827,0.182888
218183663,70565153,16585,104907,4054.88,5432810,557777,0.0386521,5.31687,5.31687,0.0474794
218185050,70565153,16990,2585950,106977,120837000,15168700,0.0413685,5.86581,5.85434,0.224715
218185741,70565153,17241,704493,28012.6,28422400,3824010,0.0397627,5.42803,5.32762,0.267482
218179329,70565153,834,2533130,84072.2,123368000,12023900,0.033189,4.74663,4.7863,0.300289
218180159,70565153,10713,3544720,111812,206713000,17237000,0.0315432,4.86273,4.85988,0.169698
218181552,70565153,16013,11141000,1117560,657947000,163308000,0.100311,14.6584,14.4606,0.164683
218186704,70565153,17590,174741,2917.52,6144100,379235,0.0166963,2.17027,2.17035,0.198765
218183727,70565153,16609,139119,5582.98,6810490,769427,0.0401309,5.5307,5.53076,0.00855175
218181605,70565153,16035,30375100,1728040,1532090000,254462000,0.0568899,8.37731,8.22519,0.393123
218177511,70565153,79,69938,2917.36,3813600,390841,0.0417136,5.5884,5.5884,0.0400726
218178940,70565153,647,4359150,271089,196248000,38584200,0.0621886,8.85131,8.83969,0.478776
218186897,70565153,111220828,34969,962.718,1405040,135608,0.0275306,3.87795,0,0
218183756,70565153,16630,174845,6506.4,8441440,888442,0.0372124,5.08131,5.08131,0.0921788
218180461,70565153,15672,209814,5339.48,9711570,735998,0.0254486,3.50786,3.50786,0.201827
218182384,70565153,16263,34969,875.13,1785160,116454,0.0250259,3.33022,0,0
218181031,70565153,15900,733558,46168,35740100,6324990,0.062937,8.62234,8.62005,0.230892
218186461,70565153,17493,279738,15618.9,15230200,2213720,0.0558338,7.91354,7.9135,0.164062
218186815,70565153,111220730,290386,8870.16,10471200,1203890,0.0305461,4.14584,4.17919,0.191141
218180519,70565153,15688,209770,2594.33,5910270,363683,0.0123675,1.73372,1.73363,0.298666
218181221,70565153,15930,16249100,1106910,875563000,163878000,0.0681215,10.0854,10.0637,0.273222
218180480,70565153,15679,885009,21450.8,26596500,2860250,0.0242379,3.23189,3.25676,0.919873
218179839,70565153,1052,972933,35999.5,42758200,5078810,0.037001,5.2201,5.10464,0.28473
218181343,70565153,15962,218455,15136.7,13660600,2282930,0.0692896,10.4503,10.3192,0.212872
218186227,70565153,17409,244783,7451.08,9489780,1061850,0.0304395,4.33794,4.33794,0.346454
218186924,70565153,111220870,245789,9884.05,11515800,1395360,0.0402136,5.67707,5.60302,0.492962
218182222,70565153,16188,4175900,216634,219995000,31572900,0.0518772,7.56075,7.54784,0.338708
218185554,70565153,17161,489138,11258.7,18429000,1514430,0.0230175,3.09611,3.0953,0.265234
218181348,70565153,15963,725944,51806.4,44489100,7833630,0.0713641,10.791,10.7338,0.137599
218183623,70565153,16571,473884,16840.7,22536600,2322980,0.0355376,4.902,4.82541,0.240039
218179319,70565153,822,32151200,2019330,1622920000,300013000,0.0628072,9.33131,9.30135,0.383774
218186449,70565153,17489,445034,18729.7,18106900,2519260,0.0420861,5.66083,5.65529,0.101564
218180620,70565153,15712,173881,2797.87,5594490,374993,0.0160907,2.15661,2.14884,0.556861
218181491,70565153,15995,2063170,195408,119766000,27900500,0.0947123,13.5231,13.5231,0.119621
218178914,70565153,635,590817,36410,30677600,5362660,0.0616266,9.07668,8.97986,0.3103
218179326,70565153,829,497000,29419.6,23847200,4899910,0.0591944,9.85897,9.705,0.24073
218186379,70565153,17467,1426830,44960.6,53545900,6275590,0.0315109,4.39828,4.38603,0.315497
218178094,70565153,292,172306,7217.45,7053610,984898,0.0418875,5.716,5.69748,0.377467
218179753,70565153,1005,244783,12960,13316700,1961380,0.0529448,8.01273,8.01273,0.296306
218178468,70565153,500,48434000,3018160,2302270000,451286000,0.0623149,9.31754,9.3766,0.559976
218178924,70565153,637,8892360,463353,401302000,63426200,0.0521069,7.13266,7.10756,0.267573
218186341,70565153,17456,454467,18140.8,20531600,2582710,0.0399166,5.68295,5.68265,0.17675
218177631,70565153,141,7683580,249387,354572000,33412200,0.0324571,4.34851,4.34773,0.451533
218182372,70565153,16258,287763,5328.11,8644620,695224,0.0185156,2.41596,2.56513,0.464637
218180883,70565153,15836,12591400,498966,594036000,67937500,0.0396275,5.39554,5.33752,0.238118
218183824,70565153,16657,69938,3438.08,3689870,469032,0.049159,6.70639,6.70639,0.116412
218186623,70565153,17540,1371560,63763.2,65089900,8918670,0.0464895,6.50255,6.40251,0.28558
218180929,70565153,15856,40537100,1980690,2166800000,273700000,0.0488612,6.75184,6.70069,0.247824
218185214,70565153,17050,69938,3248.5,3889510,459657,0.0464483,6.57235,6.57235,0.0642997
218184383,70565153,16794,69938,2045.63,2791590,279152,0.0292492,3.99142,3.99142,0.0073838
218178279,70565153,398,1608060,22426.3,41865200,2931390,0.0139462,1.82293,1.81017,0.476566
218184934,70565153,16927,2605820,71718.7,110135000,10321000,0.0275225,3.96074,3.98015,0.251995
218185993,70565153,17353,11082800,423877,444006000,58912200,0.0382465,5.31565,5.287,0.399813
218186231,70565153,17411,453800,11700.2,14151600,1552570,0.0257828,3.42127,3.41965,0.301894
218186575,70565153,17509,383339,10495,11284900,1423190,0.0273779,3.71262,3.83853,0.279945
218186645,70565153,17552,104907,6075.39,6135140,885840,0.0579122,8.44405,8.44405,0.175358
218186294,70565153,17438,1905440,61297.1,63449500,8407740,0.0321694,4.41248,4.42703,0.429959
218181629,70565153,16049,4506700,397786,264532000,60224200,0.0882656,13.3633,13.3526,0.240876
218179625,70565153,955,960604,25279.4,29028900,3442360,0.0263161,3.58353,3.73921,0.420442
218184271,70565153,16737,453755,15949.8,20575400,2241930,0.0351507,4.94082,4.94169,0.205678
218185810,70565153,17286,69922.4,279.104,1220050,36972.5,0.00399162,0.528764,0.528767,0.230275
218183469,70565153,16532,2243290,90041,103485000,12743000,0.0401379,5.68048,5.65808,0.300218
218177296,70565153,30,34969,472.353,1496170,61328.4,0.0135078,1.75379,0,0
218185574,70565153,17168,294968,14585.6,14260100,2056100,0.0494481,6.9706,6.97205,0.1217
218186929,70565153,111220876,724772,34348.6,33337100,4732980,0.0473923,6.5303,6.51556,0.219783
218179200,70565153,732,139876,3450.5,6689270,448423,0.0246683,3.20586,3.20586,0.0981797
218185217,70565153,17051,573444,20336.7,23289800,2847530,0.0354642,4.96566,4.87879,0.355447
218185375,70565153,17116,272293,8090.42,9412070,1087740,0.0297122,3.99476,3.99989,0.128626
218185826,70565153,17293,69677.7,1102.24,2634820,149631,0.0158191,2.14748,2.14669,0.138486
218180802,70565153,15791,205142,6904,10549100,940839,0.0336547,4.58627,4.5885,0.0611902
218181664,70565153,16067,559504,61675.9,34746800,9093870,0.110233,16.2534,16.2534,0.081598
218183258,70565153,16470,384659,14175.3,18628100,1885090,0.0368516,4.90068,4.90068,0.166364
218186799,70565153,111220714,139448,3035.2,5371140,413641,0.0217658,2.96627,2.96381,0.336594
218181021,70565153,15895,2757700,164343,137250000,22460100,0.0595942,8.14449,8.14015,0.237087
218186840,70565153,111220766,855161,23682.1,31995000,3255510,0.0276931,3.8069,3.6456,0.314185
218179340,70565153,843,2482800,135138,134664000,20096200,0.0544296,8.09416,8.09416,0.258702
218183738,70565153,16619,481514,12696.8,18969000,1690250,0.0263686,3.51029,3.40424,0.283143
218182946,70565153,16384,1991240,107729,120560000,16195600,0.0541017,8.13343,8.13297,0.131564
218179229,70565153,750,174845,6939.44,7511170,1056450,0.0396891,6.0422,6.0422,0.122041
218181645,70565153,16058,18005200,1737290,1065950000,255167000,0.0964881,14.1718,14.1702,0.199091
218177517,70565153,83,1013620,7008.77,21929900,933679,0.00691459,0.921131,0.908082,0.663202
218186469,70565153,17496,863605,37609.1,36673000,5210240,0.043549,6.03313,5.86166,0.255328
218181786,70565153,16094,174845,11965,10459400,1784730,0.0684322,10.2075,10.2075,0.282821
218183697,70565153,16596,781708,31657.6,38880500,4412070,0.040498,5.64414,5.62758,0.125691
218185202,70565153,17046,52608.5,1469.23,1700200,199808,0.0279276,3.79802,3.8006,0.0955765
218180969,70565153,15868,2098140,128181,117580000,17825300,0.0610927,8.49576,8.49576,0.165024
218183649,70565153,16581,700034,28127.3,35655500,4001810,0.0401799,5.7166,5.75675,0.133539
218186397,70565153,17472,367822,3677.01,9144760,487196,0.00999671,1.32454,1.26627,0.609441
218186480,70565153,17499,30062.7,1033.94,923098,137310,0.0343927,4.56747,0,0
218177524,70565153,88,2001050,70815.1,97650500,9350190,0.035389,4.67265,4.68321,0.32559
218185796,70565153,17277,2482730,66151.3,83482600,9090580,0.0266445,3.66152,3.66144,0.485828
218185373,70565153,17115,728008,21304.4,26702600,2910850,0.0292639,3.99837,3.92642,0.266296
218178848,70565153,617,413553,26978.6,23594300,3830590,0.0652362,9.26264,9.25984,0.0702519
218179344,70565153,846,691186,18391.9,29551200,2646280,0.0266091,3.8286,3.8371,0.260962
218186856,70565153,111220788,578100,21555.3,26500600,3000060,0.0372865,5.18952,5.20497,0.456468
218181680,70565153,16072,17375100,1179890,940191000,170509000,0.0679068,9.81343,9.80708,0.390907
218180953,70565153,15863,1271860,46699,52587900,6700100,0.0367172,5.26797,5.19336,0.280317
218179973,70565153,1101,1398440,157936,88465300,23249300,0.112937,16.6251,16.6251,0.0657186
218186805,70565153,111220720,104711,5429.44,6348460,782391,0.0518516,7.47191,7.47578,0.243854
218180834,70565153,15806,936982,38084.9,41444100,5191890,0.0406464,5.54108,5.52817,0.151965
218181937,70565153,16119,2560040,204985,142880000,35117600,0.0800709,13.7176,13.6287,0.383525
218185561,70565153,17163,349690,8223.55,13057900,1100790,0.0235167,3.14789,3.14789,0.252359
218185010,70565153,16968,2012790,78917.1,89802400,11224900,0.0392078,5.57676,5.33863,0.566512
218180483,70565153,15680,567463,6569.49,13165300,849451,0.0115769,1.49693,1.63767,0.734125
218181828,70565153,16107,11258200,762077,539051000,112393000,0.0676908,9.98322,9.98203,0.422905
218180222,70565153,15569,8835150,318849,412996000,42619300,0.0360887,4.82383,4.80385,0.362609
218186360,70565153,17462,1969490,53838.9,69516100,7499390,0.0273364,3.80778,3.72564,0.474709
218177860,70565153,215,1467270,55199.9,67195200,7830880,0.0376208,5.33703,5.23022,0.365465
218181237,70565153,15935,2938160,202090,156788000,28728100,0.0687811,9.77757,9.7767,0.211511
218182159,70565153,16170,6747350,473054,352546000,71359300,0.0701095,10.5759,10.4755,0.271357
218179492,70565153,912,279752,8533.81,18321300,1253200,0.0305049,4.47967,4.47967,0.119312
218186325,70565153,17451,593885,22330.6,26133200,3161050,0.0376009,5.32266,5.32165,0.206772
218181171,70565153,15914,14541600,544095,698465000,83597500,0.0374165,5.74886,5.74599,0.480811
218181802,70565153,16097,139876,11105.4,8654320,1642140,0.0793946,11.74,11.74,0.153438
218186194,70565153,17387,853155,26548.7,29898300,3699870,0.0311183,4.33669,4.30847,0.465228
218185269,70565153,17076,954410,41132.4,42935000,5836880,0.0430972,6.11569,6.10928,0.112675
218181792,70565153,16095,139876,10025.9,8307290,1471650,0.0716769,10.5211,10.5211,0.0984242
218180238,70565153,15591,244783,7732.44,10514000,1038830,0.031589,4.24386,4.24386,0.300139
218181975,70565153,16122,2695050,223130,154484000,38375300,0.0827926,14.2392,14.1788,0.311391
218182209,70565153,16182,104655,5454.9,4924820,840793,0.0521224,8.03392,8.03626,0.135
218186922,70565153,111220868,104907,5942.63,6717590,878684,0.0566466,8.37584,8.37584,0.172085
218179006,70565153,675,209814,17887.6,12640500,2570010,0.0852546,12.249,12.249,0.152913
218184963,70565153,16937,34703.2,1502.2,2208730,218399,0.043287,6.29334,0,0
218186776,70565153,111220688,69489.8,4538.72,4151300,655304,0.0653148,9.43022,9.43017,0.0277927
218179993,70565153,1117,9911490,375284,422428000,52424800,0.0378635,5.2893,5.20601,0.32681
218181501,70565153,15998,1417500,105651,68944000,15451200,0.0745329,10.9003,10.8776,0.296211
218185729,70565153,17233,207098,9831.12,10216200,1393470,0.047471,6.72859,6.72789,0.173375
218180288,70565153,15630,569348,13786.3,23319700,1783760,0.0242142,3.13298,3.14662,0.388011
218184342,70565153,16770,314868,7608.81,13367300,1080760,0.0241651,3.43242,3.4896,0.262333
218180097,70565153,10686,1773560,54140.7,101563000,8282630,0.0305267,4.67007,4.63416,0.206848
218184776,70565153,16871,251805,6951.65,10060100,963266,0.0276073,3.82545,3.81358,0.102998
218177819,70565153,200,629349,47820.6,34408700,6768550,0.0759843,10.7549,10.7548,0.182059
218178936,70565153,645,41010900,1246990,2394810000,196494000,0.0304063,4.79127,4.76101,0.198828
218180308,70565153,15657,174845,2135.24,6484100,281342,0.0122122,1.60909,1.60909,0.224398
218180795,70565153,15788,239854,8216.98,12309200,1122130,0.0342582,4.67839,4.67911,0.0750027
218183752,70565153,16628,419628,16394.5,20244700,2226910,0.0390692,5.30687,5.30687,0.155061
218182685,70565153,16283,22155.1,755.275,848813,98089.4,0.0340904,4.4274,0,0
218183801,70565153,16649,46275900,1714270,2259460000,240807000,0.0370446,5.20373,5.10668,0.325603
218177532,70565153,92,384654,34782,20436800,5154230,0.0904241,13.3996,13.3996,0.186487
218180449,70565153,15667,3814600,85785.8,128856000,11488600,0.0224888,3.01175,3.0093,0.694691
218180888,70565153,15838,863093,26936.8,43770500,3637550,0.0312096,4.21455,4.18649,0.231319
218186749,70565153,111220654,524535,12707.7,22290700,1754820,0.0242267,3.34548,3.34548,0.292233
218182764,70565153,16319,1033060,50965,56010500,7159920,0.0493342,6.93081,6.92436,0.163843
218183247,70565153,16464,384253,12976.4,17212600,1856620,0.0337703,4.83175,4.83173,0.189943
218183781,70565153,16639,529034,11093,17047700,1497550,0.0209685,2.83073,2.70756,0.40039
218179906,70565153,1075,401825,33651.9,20520100,4717470,0.0837476,11.7401,11.7227,0.161438
218183743,70565153,16623,5699700,197758,246513000,27289000,0.0346962,4.7878,4.67221,0.345665
218177676,70565153,160,2651440,153615,121693000,21798500,0.0579364,8.22139,8.12745,0.359752
218182994,70565153,16399,4965310,279616,273336000,38863800,0.056314,7.82707,7.82707,0.213383
218181332,70565153,15960,1473870,98341.3,97093500,14854700,0.0667232,10.0787,9.8185,0.206544
218185190,70565153,17041,762419,29132.9,30322500,4028510,0.0382111,5.28386,5.28562,0.155562
218179898,70565153,1073,55135700,1364870,2946390000,219918000,0.0247547,3.98867,3.98821,0.380258
218178076,70565153,286,349690,3580.36,12008300,463823,0.0102387,1.32638,1.32638,0.327166
218179913,70565153,1079,1291580,47072.8,58085200,6733820,0.0364459,5.21362,5.21442,0.177754
218183693,70565153,16594,104907,3296.89,5108190,461162,0.0314268,4.39591,4.39592,0.0281368
218185069,70565153,16996,3410510,116455,152379000,15877600,0.0341459,4.65549,4.65565,0.302342
218186300,70565153,17443,1355990,45477.8,46041500,6278650,0.0335385,4.63032,4.60888,0.454595
218178194,70565153,323,53050900,2010000,2505380000,279461000,0.0378882,5.2678,5.16265,0.303081
218184336,70565153,16768,333327,10534.9,15189900,1477560,0.0316053,4.43277,4.4759,0.318193
218186958,70565153,112892275,139876,4838.03,6318470,748953,0.034588,5.35441,5.35441,0.0547285
218186615,70565153,17534,467790,5441.32,14055800,718040,0.011632,1.53496,1.49144,0.475185
218182802,70565153,16331,454597,18553.3,21277800,2708590,0.0408125,5.95822,5.95822,0.226342
218182690,70565153,16287,901181,24820.4,40629200,3259160,0.0275421,3.61654,3.62075,0.221267
218179117,70565153,706,277948,10335.8,13562400,1474480,0.037186,5.3049,5.3129,0.228539
218179370,70565153,881,967698,45678.4,46968800,6474510,0.0472031,6.69063,6.51466,0.304608
218179693,70565153,976,3606190,117013,201463000,17370100,0.0324478,4.81674,4.83082,0.243632
218185113,70565153,17010,104907,4909.39,4919770,665465,0.0467975,6.34338,6.34338,0.137901
218185604,70565153,17180,437677,8884.21,13852600,1191640,0.0202986,2.72265,2.64672,0.229747
218181250,70565153,15938,2475980,191531,140625000,28743800,0.0773555,11.609,11.57,0.173364
218186474,70565153,17497,763604,33212.6,32255900,4581780,0.0434945,6.0002,5.82054,0.26256
218185895,70565153,17317,904107,29919.8,30864600,4016140,0.0330932,4.44211,4.31379,0.288996
218183209,70565153,16450,1157620,60460.7,56111000,8800320,0.0522284,7.60208,7.59624,0.225764
218180126,70565153,10698,555367,25156,25385200,3556970,0.0452962,6.40472,6.40592,0.172644
218183767,70565153,16634,821598,36445.1,38742500,5150170,0.0443587,6.26848,6.24134,0.155062
218178456,70565153,494,1330770,49072.2,63571400,7050990,0.0368751,5.29843,5.29557,0.28027
218183009,70565153,16405,279752,14017.7,14895100,1910030,0.0501075,6.82759,6.82759,0.0921129
218183442,70565153,16523,57097.1,3167.29,3098900,473748,0.055472,8.29723,8.55925,0.19826
218179713,70565153,980,174398,6106.26,8085480,815702,0.0350134,4.67725,4.67951,0.247311
218182137,70565153,16158,222444,7869.44,11212400,1093300,0.0353772,4.91496,4.94093,0.298349
218184301,70565153,16748,69938,916.938,2586650,122798,0.0131107,1.75581,1.75581,0.284575
218180005,70565153,1126,69938,2335.86,3816070,310398,0.033399,4.43819,4.43819,0.033226
218180877,70565153,15833,416982,21300.5,20157200,2921310,0.0510825,7.00583,7.00566,0.0890067
218180476,70565153,15677,454069,14558.3,18849200,1973090,0.0320618,4.34535,4.34841,0.426581
218181814,70565153,16101,34969,1520.55,1616930,218019,0.0434828,6.23463,0,0
218183502,70565153,16539,1320430,46171.8,60479400,6355110,0.0349673,4.81292,4.72735,0.338797
218178413,70565153,477,95338100,4355430,4897660000,602351000,0.0456841,6.31805,6.21478,0.314422
218180209,70565153,182305705,1783420,177141,118718000,26884800,0.0993268,15.0748,15.0748,0.103336
218184396,70565153,16799,261649,9782.59,11929500,1361790,0.0373883,5.20465,5.22507,0.143541
218183737,70565153,16618,481514,12696.8,18969000,1690250,0.0263686,3.51029,3.40424,0.283143
